07:44, 350,  2.0, 339,  3.2,  4.1, 341, 7
07:45, 272,  1.9, 339,  3.3,  6.9, 313,16
07:46, 336,  2.4, 341,  3.1,  4.7, 345,37
07:47,  49,  2.4, 343,  3.0,  5.3,  10,20
07:48,   8,  3.0, 345,  2.9,  4.0, 350,57
07:49, 343,  3.9, 347,  2.8,  6.3, 344,51
07:50, 353,  0.9, 348,  2.7,  3.9, 343, 0
07:51, 351,  3.5, 348,  2.6,  3.9, 353,58
07:52, 340,  4.2, 349,  2.6,  4.5, 347,11
07:53,   2,  3.5, 352,  2.5,  4.9, 341, 1
07:54, 344,  0.9, 355,  2.5,  4.3, 337,44
07:55, 356,  2.5, 356,  2.3,  3.5, 305,39
07:56,  22,  3.8, 357,  2.3,  5.4, 354,13
07:57, 353,  1.4, 355,  2.3,  3.8,  22, 0
07:58, 280,  1.1, 354,  2.2,  2.5, 328,41
07:59, 318,  2.2, 354,  1.9,  2.6, 327,59
08:00, 353,  4.4, 355,  2.0,  5.1, 345,46
08:01,   1,  1.2, 354,  2.0,  4.7, 355, 1
08:02, 325,  2.1, 355,  1.9,  4.1,   4,50
08:03,  90,  0.2, 356,  1.9,  5.2,  13, 3
08:04,  45,  1.1, 357,  1.9,  3.6, 359,31
08:05,   1,  1.0, 359,  1.9,  4.3,   3,26
08:06,  18,  0.7, 356,  1.8,  4.1, 344,40
08:07, 343,  3.5, 354,  1.8,  4.9, 350,49
08:08,  19,  4.8, 354,  2.0,  6.7, 356,38
08:09, 325,  0.8, 355,  2.3,  6.4, 347,15
08:10,   5,  2.3, 354,  2.2,  4.6, 352,23
08:11, 356,  2.5, 354,  2.3,  5.4, 342,28
08:12, 336,  2.7, 352,  2.3,  4.4, 342,15
08:13, 324,  3.3, 350,  2.3,  4.8, 340,38
08:14,   6,  2.3, 346,  2.4,  5.3, 347, 9
08:15, 309,  3.3, 342,  2.5,  4.9, 290,23
08:16,  16,  0.8, 341,  2.6,  4.2, 329,10
08:17, 359,  2.6, 339,  2.6,  3.2, 345,46
08:18, 317,  3.0, 338,  2.6,  5.9, 329,51
08:19, 335,  3.0, 334,  2.5,  4.8, 320, 2
08:20,Q325,  2.4,Q334,  2.5,  4.3,Q329, 4
08:21, 348,  1.5, 332,  2.5,  5.7, 331,34
08:22, 335,  1.9, 329,  2.5,  5.4, 333,24
08:23, 333,  1.6, 326,  2.5,  5.5, 339,12
08:24, 300,  4.4, 323,  2.5,  4.6, 314,46
08:25, 304,  7.4, 322,  2.6,  7.4, 304, 0
08:26, 314,  2.1, 319,  2.7,  7.4, 304, 0
08:27, 330,  3.2, 318,  3.0,  6.8, 304,16
08:28, 301,  4.2, 317,  2.9,  4.2, 300,59
08:29, 326,  3.2, 317,  2.9,  5.1, 299,44
08:30, 345,  2.3, 316,  3.0,  6.0, 342,48
08:31, 197,  0.4, 317,  3.0,  5.3, 345,18
08:32, 350,  1.3, 318,  3.0,  3.8, 339,39
08:33, 288,  1.8, 320,  2.8,  2.6,  13,29
08:34, 333,  3.2, 324,  2.6,  3.4, 334,57
08:35,   4,  1.9, 327,  2.4,  3.5, 325,11
08:36, 348,  2.6, 332,  2.3,  6.1, 346,55
08:37,Q  4,  3.1,Q335,  2.1,  5.2,Q352, 4
08:38, 241,  0.7, 338,  2.1,  5.8, 342,21
08:39, 310,  3.2, 337,  2.1,  4.1, 334,38
08:40, 330,  1.6, 335,  2.0,  4.9, 344,30
08:41, 343,  3.5, 336,  2.2,  5.6, 354,42
08:42, 348,  4.3, 336,  2.5,  7.6, 343,32
08:43,  13,  1.6, 336,  2.7,  7.2, 339,15
08:44, 346,  6.8, 335,  3.0,  7.6, 360,57
08:45, 312,  0.7, 337,  3.1,  6.8, 346, 0
08:46, 316,  1.2, 335,  3.2,  5.4, 348,19
08:47, 336,  3.8, 335,  3.2,  5.0, 340,49
08:48,   5,  1.2, 333,  3.3,  4.6, 304, 8
08:49, 313,  0.7, 336,  3.3,  4.8, 351,24
08:50, 350,  4.1, 339,  3.3,  5.2, 354,17
08:51, 342,  3.5, 339,  3.2,  4.7, 329,55
08:52, 345,  3.0, 337,  3.0,  6.2, 358,13
08:53,  18,  0.9, 336,  3.0,  5.4, 327,47
08:54, 309,  5.4, 336,  2.8,  5.3, 343, 7
08:55, 343,  1.1, 332,  2.8,  5.6, 302, 4
08:56, 301,  4.7, 329,  2.8,  5.8, 304,54
08:57, 349,  1.9, 327,  2.9,  5.9, 322, 5
08:58, 318,  1.6, 327,  2.8,  3.4, 320,45
08:59, 301,  2.7, 324,  2.7,  4.3, 324,55
09:00, 342,  5.6, 322,  2.8,  7.4, 344,56
09:01, 280,  0.7, 323,  2.9,  5.6, 345, 2
09:02, 346,  4.5, 326,  2.9,  4.7, 356,51
09:03, 357,  2.8, 329,  2.7,  4.5, 346, 0
09:04,  22,  0.3, 329,  2.5,  2.8, 357, 0
09:05,  12,  2.5, 335,  2.4,  4.8,  41,56
09:06,Q316,  1.0,Q338,  2.4,  4.9,Q341,33
09:07,  36,  1.8, 340,  2.2,  5.8,   9,20
09:08, 344,  3.5, 347,  2.4,  5.2,  10, 7
09:09,   2,  1.4, 353,  2.4,  5.7,  14,14
09:10,  81,  2.1, 357,  2.2,  3.6, 358, 7
09:11,  16,  4.2,   0,  2.3,  5.1,  19,48
09:12,  21,  4.9,   1,  2.3,  5.0,  19,59
09:13,   9,  2.4,   3,  2.4,  4.9,  21, 0
09:14, 345,  5.1,   3,  2.5,  5.4, 341,58
09:15,   6,  4.3,   1,  2.7,  5.1, 345, 0
09:16,  10,  4.4,   2,  2.7,  5.4, 356,20
09:17,  12,  2.2,   3,  2.8,  5.3,   8,10
09:18,   7,  3.4,   3,  2.9,  6.2,  12,34
09:19,  19,  3.7,   3,  2.8,  5.0,   3,16
09:20,Q 22,  4.9,Q  5,  2.9,  4.8,Q 20, 0
09:21,  23,  2.3,   2,  2.8,  5.2, 354,44
09:22, 269,  0.3,   2,  2.7,  4.2, 339,22
09:23, 330,  4.1, 358,  2.6,  4.5, 325,58
09:24, 323,  2.6, 356,  2.6,  4.1, 330, 0
09:25, 297,  1.6, 354,  2.6,  4.5, 348,15
09:26, 177,  0.4, 353,  2.5,  4.1, 349,16
09:27, 352,  2.9, 353,  2.4,  4.9, 351,43
09:28,   6,  2.7, 351,  2.3,  5.4, 355, 9
09:29, 337,  2.1, 349,  2.3,  6.4, 359,35
09:30, 335,  1.1, 345,  2.2,  4.3, 343,44
09:31, 260,  1.7, 345,  2.1,  2.4, 204,56
09:32,   0,  4.2, 341,  2.3,  5.3, 302,47
09:33, 333,  2.1, 338,  2.6,  6.2, 315,11
09:34, 309,  1.5, 338,  2.6,  4.9, 305,13
09:35, 313,  1.8, 336,  2.6,  5.3, 343,18
09:36, 347,  2.8, 337,  2.6,  3.5, 358,56
09:37,   7,  3.4, 335,  2.6,  4.6, 345,52
09:38, 341,  4.3, 334,  2.6,  5.2, 322,56
09:39, 352,  1.4, 332,  2.6,  5.8, 358,50
09:40, 298,  1.3, 333,  2.5,  5.4,   4,19
09:41, 256,  0.4, 334,  2.6,  2.5, 341,17
09:42, 298,  0.3, 335,  2.3,  2.5, 300,52
09:43, 358,  3.4, 340,  2.1,  4.7, 333,45
09:44, 288,  0.3, 344,  2.0,  3.8, 354,14
09:45, 312,  2.9, 346,  1.9,  3.0,   4,36
09:46, 329,  3.6, 344,  1.9,  4.7, 353,37
09:47,   1,  3.8, 343,  2.1,  5.7, 314,30
09:48, 313,  2.9, 344,  2.0,  5.0, 333,50
09:49, 341,  3.7, 340,  2.1,  4.8, 344,55
09:50,  27,  1.8, 340,  2.1,  4.5, 342,28
09:51, 355,  3.0, 339,  2.2,  4.7, 343,56
09:52, 326,  2.0, 340,  2.4,  5.2, 326,19
09:53,   7,  1.6, 338,  2.4,  6.7, 338,48
09:54, 335,  5.0, 336,  2.6,  6.0, 330,19
09:55, 340,  2.3, 336,  2.7,  5.3, 340, 1
09:56, 313,  2.6, 335,  2.6,  3.2, 346,36
09:57,  36,  1.2, 333,  2.5,  4.7, 318,34
09:58, 315,  1.5, 331,  2.5,  3.9, 329,15
09:59, 317,  3.7, 332,  2.4,  3.8, 321,59
10:00, 311,  3.5, 331,  2.4,  4.2, 316,53
10:01, 322,  4.4, 329,  2.6,  6.3, 325,52
10:02, 211,  1.1, 329,  2.6,  4.6, 325,12
10:03, 345,  2.2, 329,  2.5,  3.3, 331,51
10:04, 318,  3.7, 327,  2.4,  5.3, 325,51
10:05, 312,  0.4, 325,  2.4,  4.0, 329, 2
10:06, 159,  0.8, 325,  2.3,  1.6, 301,44
10:07, 329,  2.8, 324,  2.3,  4.9, 321,26
10:08, 339,  4.7, 325,  2.5,  5.8, 315,43
10:09, 308,  1.4, 326,  2.6,  4.7, 339, 0
10:10, 183,  0.3, 323,  2.6,  3.6, 299, 8
10:11, 355,  0.8, 324,  2.3,  2.7, 298,11
10:12, 338,  1.9, 323,  2.2,  3.2, 312,55
10:13, 339,  2.3, 323,  2.3,  5.7, 343,17
10:14, 355,  1.7, 324,  2.3,  4.8, 339,15
10:15,   4,  1.9, 326,  2.4,  4.7, 340,16
10:16,  59,  1.3, 329,  2.5,  2.7, 330, 9
10:17, 312,  1.8, 331,  2.3,  4.1, 321,52
10:18, 330,  2.5, 331,  2.3,  4.1, 298,16
10:19, 341,  2.7, 329,  2.2,  3.9, 328,49
10:20,   0,  0.0, 333,  2.2,  5.3, 343, 7
10:21, 340,  3.2, 333,  2.4,  6.0, 337,52
10:22, 358,  1.4, 333,  2.4,  3.7, 333,44
10:23, 350,  6.0, 334,  2.4,  6.7, 346,56
10:24, 352,  1.2, 334,  2.4,  6.1, 354, 1
10:25,   1,  1.0, 333,  2.3,  3.3, 312,27
10:26, 302,  1.9, 331,  2.3,  3.5, 347,42
10:27, 299,  3.9, 328,  2.4,  4.4, 304,40
10:28, 298,  3.1, 326,  2.5,  5.1, 325,30
10:29,  20,  0.7, 328,  2.6,  5.3, 316, 5
10:30, 331,  4.7, 327,  2.6,  5.3, 346,28
10:31,   9,  3.8, 327,  2.5,  5.1, 337,25
10:32, 341,  3.6, 332,  2.5,  4.2,  19, 1
10:33,Q323,  2.4,Q332,  2.5,  3.8,Q  2,52
10:34, 349,  2.6, 335,  2.4,  3.7,  17,55
10:35, 339,  1.9, 336,  2.3,  2.6, 349, 0
10:36,   5,  3.7, 340,  2.3,  4.0,  15,59
10:37, 333,  2.9, 349,  2.2,  3.7,   5, 0
10:38,  47,  1.0, 354,  1.9,  2.9, 333, 0
10:39, 321,  5.1, 354,  1.9,  5.4, 320,59
10:40, 359,  2.4, 354,  1.9,  5.1, 321, 0
10:41,   8,  1.1, 352,  2.0,  5.2, 318, 8
10:42, 316,  2.8, 350,  2.1,  6.7, 341,42
10:43, 356,  1.5, 352,  2.2,  6.6, 357,22
10:44, 346,  2.6, 349,  2.4,  6.8, 352,26
10:45, 148,  1.3, 349,  2.6,  6.4, 358,15
10:46,  25,  0.1, 347,  2.5,  4.1, 335, 9
10:47,Q 27,  1.9,Q346,  2.5,  2.9,Q358,42
10:48,   2,  2.8, 347,  2.6,  3.4, 338,30
10:49,Q349,  2.1,Q347,  2.5,  3.6,Q348,49
10:50, 163,  0.5, 348,  2.3,  2.7, 357,24
10:51, 330,  2.6, 349,  2.3,  6.5, 348,53
10:52, 321,  4.5, 347,  2.3,  5.1, 302,56
10:53, 354,  2.9, 345,  2.3,  4.8, 313, 2
10:54, 342,  3.3, 346,  2.1,  3.8, 356,44
10:55, 341,  0.6, 343,  2.0,  4.1, 334,51
10:56, 355,  3.8, 339,  2.0,  4.0, 339,59
10:57, 235,  1.8, 336,  2.1,  5.6, 341,34
10:58, 337,  3.3, 333,  2.3,  4.7, 349,19
10:59, 328,  2.4, 334,  2.3,  4.4, 340,55
11:00, 346,  2.7, 332,  2.5,  5.5, 314,21
11:01,Q283,  1.6,Q330,  2.5,  5.2,Q350,32
11:02, 321,  2.9, 331,  2.5,  4.5, 344,39
11:03, 336,  2.5, 333,  2.5,  4.9, 341,18
11:04, 338,  1.5, 332,  2.4,  3.7, 350, 9
11:05, 359,  2.5, 334,  2.4,  3.0, 345,43
11:06, 334,  1.6, 336,  2.5,  3.1, 354,45
11:07, 253,  0.6, 336,  2.4,  3.9, 348,18
11:08, 251,  0.9, 335,  2.3,  4.7, 352,44
11:09, 316,  0.2, 334,  2.2,  4.4, 312,41
11:10, 332,  5.0, 336,  2.3,  5.9, 327,36
11:11,  15,  3.2, 338,  2.4,  5.3, 343,26
11:12, 346,  3.2, 337,  2.4,  5.5, 326,14
11:13, 294,  1.6, 336,  2.3,  4.7, 344,18
11:14, 305,  2.8, 333,  2.3,  3.7, 304,15
11:15,   6,  0.6, 334,  2.3,  3.1, 349,52
11:16, 308,  5.2, 332,  2.5,  5.3, 296,27
11:17, 310,  3.1, 331,  2.5,  5.9, 305, 5
11:18,  60,  0.2, 329,  2.5,  3.1, 310, 0
11:19, 321,  4.5, 327,  2.6,  4.8, 316,58
11:20, 310,  5.3, 326,  2.7,  6.1, 339,56
11:21, 339,  4.1, 324,  2.7,  5.4, 324,10
11:22, 332,  3.9, 323,  2.6,  5.8, 320,20
11:23, 292,  3.4, 321,  2.7,  5.2, 314,57
11:24, 340,  2.5, 322,  2.9,  5.3, 315,31
11:25, 315,  2.3, 320,  2.9,  3.4, 307,55
11:26, 343,  2.4, 320,  2.8,  4.1, 336, 3
11:27, 332,  2.8, 321,  2.7,  3.5, 346, 3
11:28, 346,  2.6, 321,  2.8,  3.4, 328,37
11:29, 307,  1.3, 322,  2.7,  6.0, 324,18
11:30, 318,  2.5, 324,  2.5,  3.6, 348, 4
11:31, 325,  1.7, 324,  2.4,  3.6, 309, 3
11:32, 292,  0.5, 325,  2.4,  4.2,   7,34
11:33, 342,  2.8, 326,  2.3,  5.0, 326,13
11:34, 341,  4.7, 328,  2.3,  5.5, 360,38
11:35, 352,  2.0, 329,  2.4,  6.8, 338, 3
11:36,Q355,  4.1,Q333,  2.4,  5.2,Q343,27
11:37, 337,  2.5, 332,  2.6,  5.2, 344,51
11:38, 296,  2.7, 331,  2.6,  4.3, 303,55
11:39,  13,  2.7, 330,  2.6,  5.2, 331,13
11:40, 315,  1.0, 329,  2.6,  3.9, 324, 7
11:41, 350,  6.0, 332,  2.6,  7.4, 350,58
11:42,Q296,  1.3,Q332,  2.6,  6.0,Q350, 0
11:43, 324,  4.2, 330,  2.6,  4.6, 331,43
11:44, 336,  3.8, 329,  2.6,  4.2, 324, 0
11:45, 337,  3.5, 329,  2.6,  5.7, 348,55
11:46, 335,  2.3, 327,  2.6,  5.5, 315, 2
11:47,  36,  0.8, 330,  2.5,  4.0, 353,17
11:48, 312,  2.3, 332,  2.6,  5.6, 334,32
11:49, 229,  1.8, 331,  2.7,  5.3, 299,26
11:50, 331,  4.1, 331,  2.7,  4.4, 336,32
11:51,  11,  2.4, 329,  2.7,  5.3, 329, 5
11:52, 332,  3.5, 331,  2.7,  4.3, 339,11
11:53, 342,  4.5, 332,  2.8,  6.6, 343,50
11:54, 344,  1.6, 333,  2.7,  5.4, 338, 2
11:55, 330,  2.8, 331,  2.6,  4.1, 293,48
11:56, 328,  2.9, 330,  2.5,  5.2, 316,29
11:57, 322,  2.6, 326,  2.6,  5.3, 346,53
11:58, 348,  1.6, 328,  2.6,  5.3, 339,41
11:59, 324,  1.8, 329,  2.4,  3.7, 323,47
12:00, 317,  3.2, 326,  2.4,  4.0, 343,41
12:01, 347,  3.3, 324,  2.5,  5.4, 301,19
12:02,  49,  0.0, 324,  2.6,  6.8, 332,42
12:03, 356,  3.9, 324,  2.6,  6.1, 330,49
12:04, 288,  0.4, 325,  2.7,  6.4, 349,20
12:05, 328,  3.3, 326,  2.7,  3.7, 345,54
12:06,  14,  1.4, 329,  2.7,  4.9, 348,25
12:07, 324,  3.7, 331,  2.6,  3.7, 342, 5
12:08, 292,  1.3, 331,  2.6,  5.9, 340,11
12:09, 325,  0.8, 332,  2.7,  5.1, 352,42
12:10, 346,  2.7, 335,  2.5,  3.7, 315,57
12:11, 295,  2.3, 338,  2.5,  4.8, 332,34
12:12, 329,  4.9, 336,  2.5,  5.8, 326,53
12:13, 314,  2.4, 336,  2.4,  4.9, 329, 0
12:14, 303,  5.8, 335,  2.4,  5.7, 304, 0
12:15, 319,  0.7, 332,  2.5,  6.4, 300, 2
12:16,   7,  1.5, 331,  2.5,  5.3, 323,10
12:17, 331,  3.2, 331,  2.6,  5.1, 342,57
12:18, 326,  3.3, 330,  2.5,  4.5, 312,41
12:19, 305,  2.2, 328,  2.5,  4.8, 319,41
12:20, 316,  3.7, 328,  2.7,  5.3, 312, 7
12:21, 316,  2.0, 326,  2.6,  3.7, 316, 0
12:22, 353,  4.5, 326,  2.7,  6.1, 355,58
12:23, 301,  1.0, 325,  2.7,  4.8, 346,27
12:24,  13,  4.9, 325,  2.7,  5.6, 346,57
12:25, 294,  3.5, 327,  2.7,  5.7, 341, 9
12:26, 305,  2.4, 326,  2.8,  4.8, 332,51
12:27, 349,  0.5, 325,  2.7,  3.5, 321,17
12:28, 263,  0.5, 323,  2.5,  2.8, 303, 7
12:29, 338,  2.7, 327,  2.5,  4.4, 336,51
12:30,  32,  2.9, 332,  2.4,  4.2, 356,10
12:31,  13,  3.8, 335,  2.6,  5.2, 335,19
12:32,  22,  3.1, 340,  2.4,  4.9, 352, 3
12:33, 256,  0.6, 342,  2.4,  4.4, 352,36
12:34, 329,  5.2, 344,  2.4,  7.3, 343,33
12:35, 350,  3.6, 343,  2.4,  5.8, 342,28
12:36, 346,  2.2, 345,  2.3,  4.7, 338,29
12:37, 264,  1.4, 347,  2.4,  4.4, 338, 2
12:38, 323,  2.2, 347,  2.6,  7.4, 332,45
12:39,  10,  2.2, 342,  2.7,  5.6, 316,29
12:40, 302,  1.9, 335,  2.7,  4.3, 339,45
12:41, 342,  2.0, 333,  2.7,  5.0, 323,46
12:42, 322,  4.8, 328,  2.8,  4.8, 322, 0
12:43, 305,  5.3, 325,  2.9,  6.0, 313,37
12:44, 331,  3.8, 323,  3.0,  5.3, 305, 0
12:45, 348,  2.5, 321,  2.9,  4.6, 326,45
12:46,  21,  2.1, 322,  2.8,  3.9, 344,30
12:47, 344,  3.7, 324,  3.0,  4.9, 330,50
12:48,Q350,  2.7,Q326,  2.8,  4.5,Q355, 6
12:49, 356,  4.2, 331,  2.7,  4.7, 352,17
12:50,  89,  1.0, 335,  2.7,  5.4, 343,20
12:51,   6,  2.3, 336,  2.7,  3.7, 342,17
12:52,   6,  1.0, 339,  2.6,  4.7, 359,39
12:53, 338,  2.5, 342,  2.3,  2.8, 349,48
12:54,  86,  1.4, 348,  2.2,  4.3,  21,54
12:55,  13,  0.4, 352,  2.1,  2.2, 345,26
12:56, 307,  2.0, 350,  2.1,  3.8,  12,40
12:57, 229,  1.4, 348,  1.9,  2.8, 316,15
12:58,  99,  0.3, 347,  1.8,  3.0, 340,50
12:59, 330,  4.5, 346,  1.7,  4.4, 335, 0
13:00, 333,  3.1, 345,  1.6,  4.5, 330, 0
13:01, 345,  4.5, 345,  1.7,  5.4, 339, 6
13:02, 338,  3.0, 345,  1.8,  6.6, 350,36
13:03, 336,  1.0, 345,  1.8,  3.1, 345,40
13:04, 346,  5.3, 343,  1.8,  5.5, 345,59
13:05, 345,  3.6, 341,  2.0,  5.5, 343, 2
13:06, 349,  1.7, 339,  2.1,  5.1, 314,14
13:07, 354,  3.1, 338,  2.2,  4.5, 311,16
13:08, 339,  1.4, 338,  2.4,  5.2,   2,20
13:09,  57,  0.4, 336,  2.3,  2.9, 342,16
13:10, 319,  5.7, 335,  2.4,  5.5, 320, 0
13:11, 331,  0.5, 335,  2.3,  6.0, 325, 2
13:12,   2,  3.8, 335,  2.2,  4.3, 330,42
13:13, 342,  2.9, 333,  2.3,  4.8, 350,27
13:14, 355,  3.5, 332,  2.3,  5.2, 345,44
13:15,  20,  2.3, 332,  2.3,  4.2, 352,14
13:16, 360,  1.4, 337,  2.2,  4.5, 350,32
13:17, 356,  1.5, 342,  2.1,  2.8,   1,44
13:18, 306,  0.7, 341,  1.9,  2.9, 349,51
13:19,  31,  4.0, 349,  2.0,  4.0,  31, 0
13:20, 345,  3.7, 352,  2.0,  4.2,   2,27
13:21, 343,  2.0, 355,  2.0,  4.1, 353, 0
13:22,  16,  2.6, 356,  2.0,  5.2, 357,55
13:23,   2,  1.7, 359,  2.0,  4.3, 348, 9
13:24,   9,  4.2,   0,  2.0,  5.8,   2,31
13:25,Q348,  1.6,Q359,  2.1,  6.4,Q341, 5
13:26, 291,  1.1, 354,  2.1,  4.2, 326,15
13:27,   0,  0.0, 352,  2.1,  4.0, 330,29
13:28,  15,  0.5, 354,  2.1,  2.1, 316,22
13:29, 254,  0.7, 348,  2.0,  1.2, 318,53
13:30,   8,  2.8, 348,  1.9,  2.7,   6, 0
13:31, 335,  0.6, 346,  1.7,  3.1, 321, 8
13:32, 343,  0.5, 348,  1.6,  5.2, 351,46
13:33,  39,  0.6, 346,  1.5,  2.9, 345,27
13:34,   1,  4.4, 349,  1.5,  6.2,   2,52
13:35,  12,  3.6, 350,  1.5,  5.0,   8,18
13:36,  12,  0.7, 357,  1.5,  4.1,   7,29
13:37,   4,  0.7, 358,  1.5,  3.1, 359,42
13:38,   0,  2.2,   1,  1.6,  3.5, 354,58
13:39, 355,  1.5, 360,  1.7,  3.5, 345, 8
13:40, 339,  3.0, 359,  1.7,  3.0, 338, 0
13:41, 346,  3.1, 355,  1.9,  4.3, 329,30
13:42,  11,  3.6, 353,  2.0,  5.7, 349,53
13:43,  28,  3.1, 355,  2.2,  6.6, 355,45
13:44, 350,  0.4, 354,  2.2,  4.8,   1, 5
13:45, 323,  2.5, 355,  2.2,  5.8, 340,30
13:46, 221,  0.4, 352,  2.2,  5.2, 329,39
13:47,   3,  2.3, 351,  2.3,  4.7, 335,31
13:48, 322,  2.1, 349,  2.4,  4.3,  15,29
13:49, 351,  0.5, 351,  2.4,  4.4,  13,39
13:50,   1,  5.6, 350,  2.6,  6.7, 346,57
13:51,  17,  3.0, 353,  2.6,  5.8, 354, 6
13:52, 347,  3.4, 351,  2.5,  4.5, 337, 3
13:53, 337,  2.9, 349,  2.5,  5.2, 344,13
13:54, 182,  0.4, 347,  2.5,  5.3, 342,43
13:55, 359,  3.4, 346,  2.4,  5.0, 334,27
13:56,   9,  2.8, 349,  2.4,  6.2,   7,43
13:57, 351,  4.2, 347,  2.3,  4.3, 354,59
13:58, 351,  2.8, 348,  2.3,  4.5, 344,42
13:59,  45,  3.1, 348,  2.4,  6.0, 354,25
14:00,Q 38,  1.8,Q350,  2.4,  7.2,Q341,27
14:01, 344,  2.4, 350,  2.4,  5.9, 347,40
14:02, 114,  0.5, 352,  2.5,  4.5, 341,17
14:03, 352,  2.9, 353,  2.3,  3.3, 315,53
14:04, 352,  2.4, 351,  2.3,  4.4, 349, 2
14:05,  44,  1.2, 351,  2.3,  4.6, 360,31
14:06, 336,  2.5, 350,  2.2,  2.5, 338, 0
14:07, 358,  3.5, 353,  2.1,  4.4,   4,53
14:08, 359,  3.6, 355,  2.1,  3.8, 353, 1
14:09, 131,  1.0, 356,  2.0,  4.3, 346,48
14:10,  42,  3.0, 356,  1.9,  5.2, 345,45
14:11,   0,  0.0, 354,  1.8,  3.6, 327,13
14:12, 281,  0.8, 349,  1.7,  3.8, 346,27
14:13, 324,  3.5, 348,  1.9,  5.3, 329,35
14:14, 326,  2.8, 350,  2.0,  5.3, 357,32
14:15,  57,  0.8, 351,  2.0,  4.5, 336,15
14:16, 343,  2.1, 354,  2.1,  3.2,  23,34
14:17, 353,  0.4, 354,  2.1,  3.9, 347,51
14:18, 345,  2.5, 350,  2.2,  5.1, 353,30
14:19,  64,  1.6, 349,  2.2,  5.6, 351,25
14:20,   1,  3.1, 348,  2.2,  5.2, 345, 8
14:21, 349,  1.7, 351,  2.3,  4.7, 357,11
14:22,  10,  2.6, 355,  2.4,  4.2, 359,25
14:23, 351,  2.8, 356,  2.3,  4.1, 350,34
14:24, 336,  5.1, 356,  2.4,  5.9, 353,37
14:25, 333,  2.1, 354,  2.4,  5.2, 335, 0
14:26, 328,  1.7, 350,  2.4,  3.8, 325,32
14:27, 340,  3.5, 349,  2.4,  3.4, 341, 0
14:28, 206,  0.3, 349,  2.3,  3.7,   1,21
14:29, 348,  2.9, 349,  2.2,  3.2, 349,58
14:30, 316,  1.5, 349,  2.1,  2.9, 340, 4
14:31, 329,  3.3, 348,  2.1,  4.9, 338,41
14:32, 305,  2.1, 347,  2.0,  4.5, 329, 3
14:33, 231,  0.1, 345,  2.0,  3.9, 332,40
14:34, 329,  1.7, 343,  1.8,  3.3, 333,53
14:35, 354,  2.5, 345,  1.7,  4.4, 342,47
14:36,  39,  2.0, 347,  1.6,  3.1,   4, 1
14:37, 340,  4.5, 344,  1.6,  4.5, 341, 0
14:38, 305,  3.3, 344,  1.8,  5.4, 350,46
14:39, 112,  0.6, 343,  1.9,  4.1,   0,38
14:40,   3,  1.4, 343,  1.9,  3.9, 357,23
14:41, 109,  0.7, 343,  1.8,  2.5, 352,53
14:42, 332,  2.5, 339,  1.7,  2.9, 344,42
14:43, 264,  1.5, 339,  1.8,  4.5,   1,52
14:44, 357,  1.1, 341,  1.9,  4.3, 348,37
14:45, 328,  3.1, 338,  1.9,  3.7, 329,24
14:46, 332,  2.0, 333,  2.1,  3.4, 330, 1
14:47, 342,  2.5, 334,  2.1,  3.9, 346,21
14:48, 133,  0.1, 333,  1.9,  4.4, 343,19
14:49, 327,  0.6, 334,  1.8,  3.1, 332,13
14:50,  49,  1.4, 334,  1.8,  3.4, 344,25
14:51, 344,  4.2, 335,  1.9,  4.1, 342, 0
14:52, 347,  2.9, 336,  2.1,  4.3, 344, 0
14:53, 337,  1.0, 335,  2.0,  3.9, 346,37
14:54, 347,  2.1, 335,  1.9,  2.9, 337,55
14:55, 332,  1.6, 336,  1.9,  3.5, 347, 4
14:56, 326,  1.5, 341,  1.8,  3.2, 346,24
14:57,  10,  1.1, 343,  1.8,  3.6,  14,13
14:58,  14,  2.1, 344,  1.9,  5.2, 344,31
14:59, 341,  3.6, 344,  2.1,  5.2, 355,27
15:00, 346,  0.8, 342,  2.2,  6.2, 339,11
15:01, 310,  2.3, 340,  2.2,  4.3, 359,38
15:02, 346,  2.6, 342,  2.2,  4.4, 334, 6
15:03, 318,  2.3, 341,  2.2,  3.6, 336, 5
15:04, 276,  2.3, 340,  2.3,  4.3, 308, 5
15:05, 327,  2.6, 338,  2.3,  4.8, 331,55
15:06, 346,  1.0, 338,  2.4,  4.1, 336,20
15:07, 326,  3.1, 337,  2.5,  4.9,   2,24
15:08, 351,  3.9, 337,  2.5,  5.0, 357,55
15:09, 317,  0.5, 336,  2.4,  3.9, 351, 0
15:10,   0,  0.0, 337,  2.4,  5.3, 339,29
15:11, 337,  3.6, 337,  2.3,  4.1, 358,58
15:12, 310,  1.7, 338,  2.2,  3.6, 337, 0
15:13, 318,  3.4, 340,  2.2,  3.9, 355,51
15:14, 256,  0.8, 339,  2.2,  3.5, 324,16
15:15, 319,  1.9, 341,  2.1,  4.3, 345,30
15:16, 336,  3.7, 339,  2.1,  4.6, 347,21
15:17, 277,  0.8, 338,  2.0,  3.8, 347,48
15:18, 353,  3.8, 338,  2.0,  4.4, 348,29
15:19,  14,  0.7, 340,  2.0,  5.0, 353,39
15:20, 328,  2.6, 340,  1.9,  4.2, 341,46
15:21,  41,  2.0, 343,  2.1,  4.7, 355, 2
15:22, 341,  1.1, 345,  2.0,  3.8, 348, 8
15:23, 256,  0.7, 349,  2.0,  3.2,   1,45
15:24, 141,  1.4, 353,  1.9,  2.2,  19,26
