07:44, 220,  0.6, 339,  4.0,  9.2, 328,25
07:45, 321,  5.0, 340,  4.1,  8.4, 331,25
07:46, 333,  4.9, 338,  4.2,  6.1, 327,32
07:47, 345,  3.0, 337,  4.3,  7.5, 345,30
07:48,   8,  1.3, 337,  4.5,  8.1, 330,39
07:49, 334,  6.1, 336,  4.6,  8.6, 312,18
07:50, 345,  2.7, 336,  4.8, 10.6, 327,32
07:51, 321,  5.8, 337,  4.6,  8.6, 352,12
07:52, 299,  3.2, 336,  4.5,  7.8, 323,46
07:53, 338,  5.8, 335,  4.6, 11.3, 324,38
07:54, 353,  4.7, 334,  4.9, 11.8, 309,13
07:55, 329,  7.4, 331,  5.0,  9.6, 320,26
07:56, 336,  4.5, 332,  5.2,  9.6, 340,37
07:57, 332,  9.5, 331,  5.3, 10.0, 314,44
07:58,  61,  4.2, 331,  5.4, 11.5, 331, 2
07:59, 336,  4.0, 332,  5.3, 10.6, 333,20
08:00,   7,  2.6, 330,  5.3,  8.6, 319,43
08:01, 316,  7.3, 328,  5.5,  9.8, 310,20
08:02, 323,  5.5, 326,  5.7,  9.9, 329,50
08:03, 295,  4.1, 325,  5.6,  8.4, 332,32
08:04, 323,  7.4, 326,  5.3,  8.7, 353,47
08:05, 310,  6.2, 327,  5.1, 10.1, 316,55
08:06, 310,  1.9, 328,  5.0,  8.1, 357,12
08:07, 332,  7.9, 328,  5.0, 10.7, 323,39
08:08, 319,  2.0, 326,  4.9,  9.9, 333,10
08:09, 293,  2.9, 324,  4.9,  9.7, 325,50
08:10, 294,  2.2, 325,  4.9,  8.4, 336,48
08:11, 331,  7.6, 326,  4.8,  8.4, 330,59
08:12,  19,  3.2, 328,  4.7,  9.5, 317,17
08:13,  20,  4.2, 329,  4.7,  8.0, 323, 2
08:14, 326,  2.6, 328,  4.5,  7.0, 331,43
08:15, 354,  7.2, 329,  4.6, 12.7, 339,39
08:16, 334,  4.8, 329,  4.6,  8.3, 343,29
08:17, 328,  4.3, 330,  4.5,  9.6, 330,44
08:18, 347, 10.6, 330,  4.6, 10.6, 346, 0
08:19, 331,  0.9, 333,  4.6, 10.6, 345, 1
08:20, 320,  7.4, 333,  4.5,  9.2, 325,53
08:21, 311,  7.0, 331,  4.4,  8.7, 329, 2
08:22, 316,  8.3, 331,  4.3,  7.8, 319, 0
08:23, 329,  7.3, 331,  4.3,  9.0, 304, 1
08:24, 343,  8.3, 330,  4.7, 10.6, 310, 9
08:25, 324,  9.7, 329,  4.8,  9.7, 332,52
08:26, 320,  5.6, 328,  4.9, 11.2, 320,41
08:27, 324,  5.2, 328,  4.9,  9.4, 349,35
08:28, 321,  9.5, 328,  5.1, 10.0, 335,59
08:29, 330,  7.4, 327,  5.2, 11.9, 342,52
08:30, 328,  5.2, 327,  5.3,  9.2, 313,12
08:31, 332,  2.0, 329,  5.4,  8.2, 336,24
08:32, 295,  1.9, 330,  5.6,  8.0, 330,42
08:33, 338,  4.7, 330,  5.4,  4.8, 313,35
08:34, 351,  3.1, 333,  5.1,  6.7, 349,23
08:35, 310,  2.2, 333,  4.8,  7.8, 324,37
08:36,   7,  2.5, 334,  4.8, 10.0, 333,17
08:37, 347,  5.1, 335,  4.8,  8.4, 335,56
08:38, 332,  6.1, 336,  4.6,  9.6, 337,37
08:39, 347,  6.4, 336,  4.5, 11.6, 343,51
08:40,  99,  0.7, 337,  4.4, 12.4, 345,39
08:41, 344,  4.2, 337,  4.3,  8.8, 343,13
08:42, 326,  5.1, 337,  4.3, 10.3, 320,46
08:43, 308,  6.3, 337,  4.7, 11.4, 329,51
08:44, 324,  3.8, 335,  4.8,  9.8, 352,20
08:45, 329,  8.8, 335,  5.0,  9.5, 325,34
08:46, 338,  7.7, 336,  5.0,  9.1, 337,46
08:47, 298,  3.5, 334,  5.2, 12.4, 345,26
08:48,  19,  1.2, 335,  5.3, 10.1, 351,54
08:49, 342,  8.6, 335,  5.4,  9.6, 347,58
08:50, 338,  6.5, 335,  5.4, 10.5, 339,26
08:51, 358,  2.4, 336,  5.6, 10.3, 351,24
08:52, 330,  5.7, 336,  5.4,  6.6, 353,51
08:53, 345,  4.4, 337,  5.2,  9.5, 338,22
08:54, 360,  4.4, 337,  5.3, 10.1, 336,15
08:55, 349,  4.0, 338,  5.2,  8.1, 349,20
08:56, 332,  2.7, 337,  5.2,  8.5, 341,30
08:57, 333,  5.3, 339,  5.0,  8.6, 336,43
08:58, 334,  5.5, 339,  4.7,  6.4,  15,25
08:59, 304,  2.1, 340,  4.6, 10.4, 336,10
09:00, 352,  9.3, 339,  4.5,  9.2, 351, 0
09:01, 336,  5.3, 340,  4.6, 10.3, 339,42
09:02, 351,  3.7, 340,  4.5,  7.9, 345,36
09:03, 353,  5.3, 339,  4.5,  8.5, 334, 9
09:04,  74,  1.8, 339,  4.5,  7.9, 348,16
09:05, 338,  5.3, 338,  4.6,  9.3, 319,43
09:06, 313,  7.0, 337,  4.6,  8.8, 348,14
09:07, 338,  7.3, 335,  4.9,  9.8, 333,47
09:08, 339,  4.7, 332,  5.1,  9.3, 321,34
09:09, 312,  1.9, 330,  5.1,  8.8, 296,47
09:10, 339,  4.9, 329,  5.1,  9.0, 320, 3
09:11, 309,  6.0, 327,  5.1,  9.4, 335, 7
09:12, 331,  4.8, 325,  5.4, 11.4, 318, 8
09:13, 322,  7.0, 324,  5.5, 10.4, 318,28
09:14, 303,  6.0, 322,  5.7, 10.1, 299, 3
09:15, 346,  2.5, 321,  5.8, 10.5, 321,16
09:16, 311,  3.5, 322,  5.6,  5.9, 305,45
09:17, 318,  3.2, 321,  5.5, 10.2, 318,24
09:18, 326,  3.1, 323,  5.5,  9.7, 325, 7
09:19, 331,  3.7, 324,  5.7, 10.0, 320,25
09:20,  14,  3.6, 324,  5.7, 11.1, 349,26
09:21, 349,  7.4, 326,  5.5,  7.8, 339,59
09:22, 348,  5.1, 328,  5.4,  8.0, 336,35
09:23, 352,  6.3, 329,  5.4, 10.5, 346,55
09:24, 337,  4.6, 332,  5.4,  9.7, 338,23
09:25, 347,  8.8, 334,  5.3,  8.7, 341,44
09:26,   6,  6.0, 335,  5.3,  9.8, 343, 1
09:27, 338,  4.2, 336,  5.3, 10.8, 349,40
09:28,  16,  3.2, 337,  5.3, 10.1, 345,53
09:29, 343,  5.3, 338,  5.3, 10.1, 337,40
09:30, 338,  1.5, 338,  5.3,  7.4, 336, 3
09:31, 345,  3.7, 337,  5.2,  6.5, 348,45
09:32, 168,  0.9, 338,  5.2,  8.6, 339, 5
09:33, 357,  7.2, 338,  5.1, 10.5, 321,16
09:34,   9,  5.8, 338,  4.9,  9.0, 339, 4
09:35, 325,  5.0, 339,  4.8,  7.1,  19, 1
09:36,   6,  6.7, 339,  5.0,  9.8, 346,27
09:37, 352,  2.5, 339,  4.9, 11.1, 327,16
09:38, 345,  7.2, 339,  4.9, 10.8, 336, 6
09:39, 320,  9.5, 338,  4.8,  9.0, 317, 0
09:40, 323,  3.6, 339,  4.8, 12.0, 325, 2
09:41, 318,  1.6, 339,  5.0,  8.5, 356,19
09:42, 321,  3.9, 339,  5.1, 10.1, 340,26
09:43, 347,  4.6, 340,  4.9,  8.7, 334,34
09:44, 357,  5.5, 339,  5.1,  9.0, 357,20
09:45, 344,  8.2, 339,  5.3, 10.5, 344,31
09:46,  15,  9.3, 339,  5.4, 10.7, 356,59
09:47, 324,  5.2, 339,  5.6, 10.9, 342,27
09:48, 324,  9.3, 338,  5.7, 10.8, 322,58
09:49, 335,  8.7, 340,  5.8, 12.5, 335,36
09:50, 348, 10.2, 339,  6.1, 11.9, 316, 2
09:51, 343,  4.1, 339,  6.2, 11.3, 339,19
09:52, 309,  6.0, 339,  6.4, 13.1, 339, 3
09:53, 321,  7.4, 339,  6.6, 10.4, 337, 4
09:54, 343,  6.5, 338,  6.5,  8.2, 338,36
09:55, 333,  7.9, 339,  6.6, 11.0, 339, 8
09:56, 318,  7.1, 337,  6.4,  9.7, 320,30
09:57, 328,  5.7, 336,  6.3, 10.2, 301, 8
09:58, 327,  3.8, 337,  6.2, 11.7, 334,37
09:59, 266,  1.8, 336,  6.0,  9.9, 347, 6
10:00, 355,  8.0, 337,  5.9,  9.7, 342,36
10:01, 328,  1.8, 336,  5.6,  9.2, 343, 2
10:02, 344,  4.1, 335,  5.3,  9.2, 344,32
10:03, 336,  5.1, 336,  5.2,  8.6, 343,51
10:04, 298,  3.4, 336,  5.4, 10.9, 333,45
10:05,  10,  3.1, 336,  5.4, 11.1, 349,40
10:06, 336,  5.6, 337,  5.4, 10.1, 339,11
10:07,  15,  3.5, 338,  5.4, 10.1, 340,48
10:08, 340,  5.2, 338,  5.3,  9.0, 345,48
10:09, 323,  6.1, 338,  5.5, 10.5, 352, 9
10:10, 296,  3.0, 337,  5.5,  9.2, 341,23
10:11, 325,  7.0, 338,  5.6,  9.2, 327, 5
10:12,   1,  8.9, 338,  5.6,  9.0, 351,59
10:13, 281,  3.0, 339,  5.5,  9.7, 344,18
10:14, 329,  3.1, 338,  5.3, 10.0, 346,49
10:15, 349,  3.0, 337,  5.4, 10.3, 351,21
10:16, 340,  2.0, 338,  5.4,  9.5, 339,16
10:17, 319,  3.0, 338,  5.3,  9.8, 347, 7
10:18, 355,  7.2, 338,  5.3,  9.0, 342,34
10:19, 283,  2.0, 339,  5.2,  7.9, 332, 8
10:20, 129,  2.5, 340,  5.1,  9.4, 359,44
10:21, 352,  8.4, 341,  5.0,  8.2, 351, 0
10:22, 327,  5.1, 342,  4.9,  8.9, 341, 8
10:23, 337,  3.5, 341,  4.8,  6.9,   1,14
10:24, 342,  7.6, 342,  4.7,  9.3, 344,19
10:25, 349,  5.4, 343,  4.6, 11.4, 350,43
10:26, 329,  6.1, 343,  4.6,  9.2, 356, 5
10:27, 344,  5.6, 345,  4.4,  7.0, 345,33
10:28, 296,  3.3, 347,  4.4,  9.2, 345, 9
10:29, 316,  5.5, 346,  4.4,  9.4, 356, 3
10:30, 325,  6.4, 345,  4.6,  9.2, 348,34
10:31, 351,  4.8, 346,  4.7,  9.7,   3,21
10:32, 353,  6.0, 345,  4.7,  7.7, 337,34
10:33, 328,  6.1, 344,  4.8,  6.8, 313,19
10:34, 338,  5.7, 343,  4.9, 10.2, 336,56
10:35, 330,  4.3, 341,  4.8,  8.1, 352, 2
10:36, 311,  2.0, 339,  4.7,  6.3, 342,15
10:37, 347,  5.3, 339,  4.7,  8.4, 355,19
10:38, 340,  6.8, 336,  4.5,  6.9,   3, 9
10:39, 339,  3.4, 336,  4.5,  9.1, 336,40
10:40, 298,  6.8, 336,  4.5,  9.4, 328,51
10:41, 294,  1.7, 333,  4.7,  9.2, 315,18
10:42, 336,  9.3, 331,  4.7,  9.2, 338, 0
10:43, 306,  6.8, 330,  4.9, 11.2, 337,18
10:44, 328,  4.1, 329,  4.9,  9.5, 334,10
10:45, 326,  5.5, 328,  5.0,  9.9, 319,32
10:46, 322,  1.6, 327,  5.2, 10.2, 305,46
10:47, 286,  5.0, 325,  5.3,  7.9, 316,38
10:48,   0,  2.1, 325,  5.5,  8.2, 342,50
10:49, 326,  7.8, 325,  5.3,  7.9, 324, 0
10:50, 356,  4.0, 325,  5.2,  8.8, 316,19
10:51, 301,  6.7, 324,  5.2,  9.2, 314,39
10:52, 348,  6.1, 326,  5.2,  9.4, 318,15
10:53, 327,  5.4, 327,  5.1,  8.0, 340,47
10:54, 308,  4.6, 329,  5.2, 12.4, 346,18
10:55, 323,  7.5, 330,  5.2, 10.3, 327,58
10:56, 355,  5.8, 333,  5.3,  9.8, 342,32
10:57,   2,  7.0, 335,  5.2, 10.9, 352,56
10:58, 340,  7.0, 336,  5.3, 10.9, 337, 7
10:59, 321,  4.5, 336,  5.5, 11.1, 344,24
11:00, 325,  7.3, 335,  5.5,  9.0, 324,26
11:01, 341,  4.3, 336,  5.5,  8.6, 338,10
11:02, 317,  3.8, 337,  5.2,  6.4, 328,18
11:03,   6,  7.6, 338,  5.2,  8.6, 356,59
11:04, 338,  6.5, 337,  4.9,  9.3, 341,39
11:05, 345,  8.8, 338,  4.9, 11.0, 336,19
11:06, 338,  7.2, 336,  4.9,  9.3, 326,56
11:07, 323,  4.4, 335,  5.0, 10.0, 316,29
11:08, 345,  6.4, 336,  4.8,  9.0, 342,46
11:09, 334,  5.8, 336,  4.8,  9.8, 358, 5
11:10, 308,  4.4, 337,  4.9, 10.2, 347, 4
11:11, 300,  3.5, 338,  5.0, 12.3, 350,34
11:12, 345,  4.9, 337,  5.2, 10.1, 335,15
11:13, 351,  7.6, 337,  5.4, 10.1, 336,35
11:14, 337,  7.4, 336,  5.5,  8.6, 347, 2
11:15, 334,  8.4, 336,  5.4, 10.1, 346,22
11:16, 344,  6.6, 337,  5.3,  9.8, 348, 2
11:17, 318,  2.9, 338,  5.3,  9.5, 347,15
11:18, 347,  3.6, 337,  5.5, 11.1, 348, 9
11:19,   7,  2.5, 337,  5.4,  8.1,   5,35
11:20,   2,  5.1, 337,  5.3,  9.7, 325,27
11:21, 341,  7.1, 337,  5.1,  8.4, 349,16
11:22,  19,  4.3, 338,  5.0,  8.6, 341,25
11:23, 330,  5.7, 337,  4.8,  8.7, 321,46
11:24, 321,  3.3, 335,  4.7,  7.5, 316,11
11:25, 345,  2.1, 334,  4.4,  5.9, 330,26
11:26, 349,  5.4, 334,  4.5,  8.2, 318,46
11:27, 325,  5.2, 332,  4.5,  9.3, 328,56
11:28, 320,  7.8, 331,  4.6,  9.1, 323, 7
11:29, 263,  1.5, 329,  4.6,  9.8, 327, 1
11:30, 353,  3.9, 329,  4.5,  9.4, 336, 5
11:31, 335,  4.3, 327,  4.5,  8.6, 307,33
11:32, 329,  7.4, 325,  4.7, 10.4, 321,32
11:33, 338,  9.0, 324,  4.8,  9.2, 315,51
11:34, 329,  9.4, 324,  5.2, 10.2, 318,33
11:35, 333,  6.6, 324,  5.4,  9.7, 336, 2
11:36, 330,  8.4, 321,  5.5,  9.4, 328,58
11:37, 323,  7.5, 322,  5.5,  8.9, 315,58
11:38, 300,  4.2, 320,  5.5,  9.9, 299,37
11:39, 342,  3.7, 320,  5.6,  8.7, 312,23
11:40, 330,  5.3, 319,  5.7,  9.3, 314,44
11:41, 326,  2.3, 321,  5.5,  6.9, 347,29
11:42,   1,  4.3, 321,  5.4,  9.5, 332,52
11:43, 310,  3.4, 323,  5.2,  8.3, 335,39
11:44, 326,  3.6, 324,  5.0, 11.1, 350,37
11:45, 343,  0.5, 325,  4.9,  8.4, 326,12
11:46, 300,  6.4, 325,  4.9,  9.4, 305,41
11:47, 307,  3.3, 324,  4.8,  9.1, 310,11
11:48, 340,  2.7, 327,  4.6,  6.6, 327, 5
11:49, 266,  0.4, 329,  4.2,  6.2, 334,17
11:50, 291,  3.5, 329,  4.2,  8.2, 332,10
11:51, 342,  9.1, 328,  4.2,  9.2, 341,43
11:52, 356,  4.2, 328,  4.3,  9.5, 341,53
11:53, 335,  5.8, 328,  4.3,  8.1, 313,54
11:54, 322,  6.8, 327,  4.5, 10.8, 327,53
11:55, 317,  6.5, 326,  4.6,  8.8, 326,31
11:56, 283,  2.2, 328,  4.6,  8.8, 333,33
11:57,   0,  2.8, 331,  4.5,  6.8, 331,15
11:58, 302,  3.5, 332,  4.6,  9.0, 337,38
11:59, 342,  8.7, 332,  4.9, 11.5, 343,21
12:00, 337,  7.1, 333,  5.1,  8.7, 342, 0
12:01, 344,  2.7, 334,  5.2, 10.5, 346, 4
12:02, 323,  5.0, 334,  5.1, 10.4, 343, 4
12:03, 349,  5.1, 336,  5.2, 10.5, 348,14
12:04,   2,  4.2, 337,  4.9,  8.0, 348,45
12:05, 287,  3.8, 339,  4.9,  8.9, 347,35
12:06, 339,  4.0, 339,  4.6,  5.2, 346, 9
12:07, 117,  1.3, 340,  4.7, 10.6, 348,43
12:08, 333,  6.1, 338,  4.7,  8.7, 342,25
12:09, 348,  4.4, 339,  4.5,  6.7, 348, 2
12:10, 324,  3.5, 338,  4.2,  5.7, 342,10
12:11, 223,  0.6, 340,  4.2,  7.3,   6,51
12:12, 322,  7.5, 340,  4.3,  9.3, 332,57
12:13, 347,  5.5, 338,  4.2,  7.5, 322, 0
12:14, 338,  4.5, 337,  4.2,  8.4, 332,20
12:15, 346,  1.0, 337,  4.1,  6.4, 339,51
12:16, 332,  6.8, 336,  4.1,  7.0,   3,43
12:17, 351,  4.2, 336,  4.0,  7.3, 339,46
12:18, 336,  5.0, 336,  4.2, 10.0, 344,46
12:19, 329,  6.4, 335,  4.3, 10.0, 336,26
12:20, 306,  4.3, 334,  4.6, 11.3, 341,12
12:21, 330,  8.2, 331,  5.1, 13.0, 307,31
12:22,   3,  3.1, 330,  5.0, 10.2, 326, 3
12:23, 308,  4.0, 330,  4.9,  8.0, 348, 3
12:24, 325,  6.2, 330,  5.0,  9.7, 314,33
12:25, 305,  2.9, 328,  5.3, 11.9, 323,29
12:26, 311,  5.8, 327,  5.5,  9.2, 303,56
12:27, 327,  4.9, 325,  5.9, 11.5, 314,38
12:28, 320,  9.0, 323,  6.0, 10.4, 319,59
12:29, 299,  4.4, 322,  6.2, 10.8, 312,47
12:30, 307,  9.5, 321,  6.3,  9.2, 306, 0
12:31, 306,  7.8, 321,  6.0, 10.1, 304,41
12:32, 334,  7.4, 319,  6.5, 12.7, 311,31
12:33, 316, 10.8, 317,  6.5, 11.0, 311, 0
12:34, 335,  9.3, 319,  6.6, 10.8, 340,58
12:35, 310,  3.6, 320,  6.4, 11.5, 335,52
12:36, 342,  4.1, 322,  6.4,  9.7, 342,35
12:37, 330,  7.4, 323,  6.1,  9.2, 355,23
12:38, 345,  3.1, 324,  5.8,  8.1, 355,21
12:39, 340,  5.9, 327,  5.6,  8.8, 334,45
12:40, 339,  8.8, 329,  5.5,  8.8, 334,33
12:41, 327,  3.6, 333,  5.4, 12.4, 321,42
12:42, 357,  6.5, 338,  5.2, 11.4, 329,46
12:43, 316,  6.2, 339,  5.5, 10.6, 339, 3
12:44,   4,  2.8, 339,  5.5,  9.6, 337,35
12:45, 329,  3.7, 339,  5.4, 10.4, 348,13
12:46, 356,  5.7, 339,  5.5,  9.9, 336, 8
12:47, 349,  8.2, 340,  5.6,  9.3, 345,49
12:48, 302,  4.4, 340,  5.6,  9.6, 349, 3
12:49, 358,  3.7, 339,  5.7,  8.6, 341,25
12:50, 334,  6.9, 340,  5.7,  8.9, 348,50
12:51, 349,  7.1, 340,  5.6,  8.4, 346,45
12:52, 338,  5.1, 339,  5.5,  7.4, 333,57
12:53, 352,  7.6, 339,  5.2,  8.9, 340,14
12:54, 345,  2.9, 339,  5.2,  9.9, 347,35
12:55, 332, 10.2, 338,  5.2, 10.4, 331,59
12:56, 336,  6.3, 338,  5.1, 10.2, 332, 0
12:57, 335,  7.2, 338,  5.2, 10.6, 332,57
12:58, 303,  6.7, 337,  5.3, 10.1, 332,55
12:59, 328, 10.2, 337,  5.3, 10.1, 332,59
13:00, 347,  7.4, 337,  5.3, 10.2, 326, 0
13:01, 321,  5.1, 336,  5.3, 10.2, 333, 7
13:02,  25,  5.5, 337,  5.4, 10.9, 339,47
13:03, 357,  6.4, 336,  5.6, 11.2, 355,24
13:04, 334,  8.0, 336,  5.4,  8.4, 332,59
13:05, 352,  5.1, 335,  5.5,  9.2, 321,23
13:06, 318,  5.0, 335,  5.5,  8.7, 322,34
13:07, 313,  1.4, 334,  5.4,  8.5, 336, 8
13:08, 306,  4.9, 334,  5.1,  8.0, 324,56
13:09, 331,  2.6, 333,  5.1,  8.8, 328,36
13:10, 321,  3.8, 332,  5.3, 10.0, 330,26
13:11, 341,  4.9, 330,  5.2,  9.0, 331,26
13:12, 321,  7.5, 328,  5.2, 11.7, 323,18
13:13, 324,  8.1, 328,  5.1,  9.1, 328,53
13:14, 338,  3.7, 327,  5.4,  8.7, 322, 7
13:15, 354,  5.2, 326,  5.3,  9.0, 328,21
13:16,  25,  2.9, 326,  5.3,  8.5, 315, 6
13:17, 297,  3.0, 325,  5.3, 10.8, 326,38
13:18, 317,  2.9, 324,  5.5,  8.1, 318,22
13:19, 333,  1.8, 324,  5.3,  6.4, 333,31
13:20, 287,  2.3, 325,  5.0,  6.7, 342,44
13:21, 359,  3.1, 325,  5.0,  9.7, 345,26
13:22, 339,  4.1, 328,  4.7,  7.0, 351,39
13:23, 334,  3.1, 328,  4.6,  6.3,   1,50
13:24, 318,  5.6, 329,  4.5,  7.2, 326,11
13:25, 331,  5.0, 331,  4.6, 11.2, 340,20
13:26, 342,  1.5, 334,  4.4,  9.2, 356,31
13:27, 354,  8.2, 337,  4.3,  8.6, 357,58
13:28, 334,  4.4, 340,  4.2,  8.2, 354, 0
13:29, 333,  5.8, 340,  4.2,  6.9, 321,23
13:30, 346,  5.5, 340,  4.4,  8.8, 334,56
13:31,   1,  6.2, 342,  4.3,  8.6, 337,25
13:32,  14,  3.7, 342,  4.3,  8.8, 346,29
13:33, 337,  8.4, 344,  4.4, 11.9, 336,40
13:34, 351,  7.5, 343,  4.5,  9.4, 327,12
13:35, 339,  5.1, 342,  4.5,  9.4, 346, 6
13:36, 294,  5.5, 340,  4.8, 10.3, 332,24
13:37, 320,  4.6, 338,  4.8,  8.5, 323,42
13:38, 318,  6.9, 337,  4.9,  7.9, 319,58
13:39, 310,  7.7, 335,  5.1,  9.1, 330,18
13:40, 334,  8.7, 333,  5.4, 11.6, 320,54
13:41, 324,  6.6, 331,  5.5,  9.6, 327,13
13:42, 324,  7.7, 327,  5.7, 11.0, 311,38
13:43, 309,  8.2, 324,  6.0, 11.4, 308,47
13:44, 339,  7.3, 322,  6.2, 10.9, 315,32
13:45, 333,  6.5, 321,  6.1,  8.9, 327,56
13:46, 342,  7.8, 321,  6.1, 10.3, 337,18
13:47, 327,  9.2, 321,  6.2, 10.1, 315, 3
13:48, 321,  6.7, 321,  6.4, 11.2, 338,42
13:49, 334,  6.2, 321,  6.5, 10.7, 309,30
13:50, 310,  6.0, 323,  6.4, 10.0, 324, 7
13:51, 341,  5.0, 324,  6.4, 11.7, 321,38
13:52, 309,  5.4, 325,  6.2,  8.3, 317,46
13:53, 309,  5.6, 326,  6.0, 11.3, 329,29
13:54, 344,  4.2, 327,  5.8,  9.4, 322,15
13:55, 330,  9.7, 327,  6.0, 11.4, 313, 3
13:56, 319,  6.0, 327,  6.1, 11.5, 319, 3
13:57, 348, 10.2, 328,  6.0, 10.5, 341,38
13:58, 324,  7.2, 328,  6.0, 10.2, 348, 0
13:59, 346,  8.3, 329,  6.0, 11.1, 342,28
14:00, 332,  4.2, 330,  5.9,  9.8, 344, 1
14:01, 348,  5.8, 330,  5.9, 10.1, 332,28
14:02,   2,  3.4, 332,  6.0,  9.0, 329,54
14:03, 328,  2.4, 333,  5.8,  8.5, 342,22
14:04, 335,  6.4, 334,  5.6, 10.4, 340,33
14:05, 276,  2.1, 334,  5.3,  8.7, 335,49
14:06, 329,  7.1, 336,  5.1, 10.5, 334,43
14:07, 329,  7.7, 336,  5.2, 11.8, 330, 8
14:08, 332,  5.9, 338,  5.3,  9.1, 339,50
14:09, 339,  9.4, 338,  5.1,  9.9, 331,38
14:10, 333,  6.5, 337,  5.2, 11.7, 354, 6
14:11, 315,  3.7, 337,  5.1,  9.7, 320,37
14:12,   6,  3.8, 335,  5.2, 12.2, 319,16
14:13, 326,  8.0, 336,  5.4,  9.9, 339,21
14:14, 320,  4.4, 335,  5.6, 10.7, 318, 9
14:15,   9,  3.5, 337,  5.5,  8.5, 347,44
14:16, 345,  6.0, 337,  5.6, 11.0, 333,24
14:17, 343,  7.5, 337,  5.3,  8.2, 348, 5
14:18, 114,  0.5, 337,  5.1, 10.1, 329, 2
14:19, 350,  7.0, 338,  5.0,  8.5, 336,57
14:20, 354,  4.1, 338,  5.0,  9.8, 342,26
14:21, 324,  5.1, 340,  5.1,  9.3, 341,16
14:22, 325,  7.7, 340,  5.0, 11.5, 338,52
14:23, 324,  6.8, 338,  4.9,  8.9, 318,58
14:24, 323,  7.0, 337,  5.0, 11.6, 313, 7
14:25, 319,  5.8, 335,  5.3,  9.8, 316,16
14:26, 329,  8.3, 334,  5.3, 10.7, 328,20
14:27, 329, 10.8, 332,  5.7, 10.3, 324,41
14:28, 317,  7.1, 330,  6.0, 12.2, 321, 8
14:29, 308,  4.2, 327,  6.3, 11.8, 307,45
14:30, 340,  7.2, 325,  6.3,  9.2, 321,44
14:31, 330,  6.0, 324,  6.5, 12.7, 317,47
14:32, 305,  9.6, 323,  6.7, 12.2, 333,10
14:33, 345,  5.5, 322,  6.8, 11.5, 307, 1
14:34, 332,  7.8, 322,  6.8, 11.4, 335, 7
14:35, 334,  2.3, 322,  6.8, 11.2, 331,20
14:36, 338,  6.4, 322,  6.7, 10.4, 342,54
14:37, 343,  9.6, 323,  6.7, 10.2, 329,29
14:38, 340,  5.8, 324,  6.5, 10.6, 348, 1
14:39, 315,  8.0, 325,  6.3,  9.8, 330,19
14:40, 319,  7.3, 325,  6.2, 10.1, 320, 1
14:41, 320,  7.8, 326,  6.2,  9.7, 316,23
14:42, 307,  5.9, 326,  6.0,  8.1, 337,11
14:43, 318,  2.7, 326,  5.8,  7.7, 327,29
14:44, 328,  9.6, 327,  5.7,  9.6, 322,59
14:45, 341,  6.3, 327,  5.7, 10.7, 325, 1
14:46, 344,  7.2, 328,  5.7, 11.1, 340,27
14:47, 333,  6.8, 329,  5.6,  9.5, 346,33
14:48,  11,  4.2, 329,  5.6,  9.3, 352,23
14:49, 311,  5.1, 329,  5.4,  6.9, 342,28
14:50,   1,  1.6, 329,  5.4, 11.2, 322,24
14:51, 340,  6.2, 330,  5.2,  8.4, 342,10
14:52, 339,  7.1, 332,  5.2, 10.3, 331,47
14:53, 328,  6.1, 332,  5.2,  8.8, 327,45
14:54, 334,  7.2, 332,  5.4, 12.0, 322,32
14:55, 329, 10.1, 331,  5.5, 12.7, 333,55
14:56, 356,  2.4, 331,  5.3, 10.1, 329, 0
14:57, 309,  7.7, 331,  5.4, 11.0, 315,38
14:58, 309,  6.5, 329,  5.5, 11.0, 331, 8
14:59, 298,  2.2, 329,  5.7, 10.2, 304, 4
15:00, 344,  9.9, 329,  5.7,  9.9, 351,58
15:01, 240,  0.3, 329,  5.6, 10.0, 343, 0
15:02, 330,  6.0, 327,  5.7, 11.7, 328,56
15:03, 313,  6.4, 325,  5.9, 10.7, 310,53
15:04, 301,  5.3, 323,  5.8, 12.6, 333, 9
15:05, 328,  3.8, 323,  5.8,  9.2, 307,17
15:06,  90,  1.0, 322,  5.9, 10.3, 319,15
15:07, 335,  7.7, 322,  5.9,  9.4, 327,24
15:08, 316,  7.0, 322,  5.9, 10.6, 318,17
15:09, 356,  6.7, 323,  6.0, 10.5, 359,57
15:10, 319,  5.1, 324,  6.0, 10.3, 338,55
15:11, 332,  6.8, 324,  6.2, 10.5, 328,37
15:12, 332,  4.6, 324,  6.1,  9.8, 330,23
15:13, 342,  3.9, 326,  5.9,  8.2, 349,49
15:14, 331, 10.0, 328,  5.8, 11.6, 319,17
15:15, 339,  7.4, 328,  5.9, 11.3, 338,33
15:16, 311,  4.5, 328,  5.8,  9.7, 324,50
15:17, 318,  8.3, 328,  5.8, 12.5, 320, 7
15:18, 323,  4.5, 329,  5.7, 11.1, 318,46
15:19, 319, 10.1, 329,  5.6, 10.0, 318, 0
15:20, 323,  4.2, 328,  5.7, 11.5, 305,23
15:21, 317,  8.0, 328,  5.8, 11.5, 342,14
15:22, 347,  1.9, 327,  5.7,  8.6, 333,28
15:23, 324,  8.1, 328,  5.8,  8.8, 339,57
15:24, 311,  2.9, 329,  5.7,  8.5, 320, 1
15:25, 293,  5.4, 330,  5.7, 10.5, 337,45
15:26, 316, 11.5, 329,  5.9, 12.8, 327,27
