07:43, 294,  3.3, 338,  4.0,  5.6, 345,51
07:44, 292,  0.8, 338,  3.8,  6.7, 328, 7
07:45, 347,  2.6, 338,  3.7,  8.0, 333,29
07:46, 183,  1.0, 338,  3.5,  6.1,   3,10
07:47,  20,  4.8, 342,  3.5,  5.9,   3,59
07:48,   0,  5.4, 344,  3.4,  7.5, 358,55
07:49, 294,  2.4, 344,  3.2,  6.6, 324,33
07:50, 319,  3.1, 345,  3.1,  7.0, 331,31
07:51, 345,  5.3, 346,  3.1,  6.0, 351,37
07:52,  17,  2.8, 347,  3.2,  6.1, 359,41
07:53,  38,  1.4, 349,  3.1,  4.9, 355,16
07:54, 343,  4.2, 351,  3.1,  6.2, 336,51
07:55, 328,  1.5, 353,  2.9,  4.2, 339, 0
07:56, 342,  4.3, 354,  2.9,  5.2, 351,45
07:57, 348,  2.3, 352,  3.0,  7.7,   7,46
07:58, 343,  4.2, 351,  3.0,  6.3, 339,50
07:59,  64,  1.4, 353,  3.0,  5.5,   4,15
08:00,  80,  1.4, 352,  2.9,  7.2, 357,48
08:01, 297,  1.1, 351,  2.9,  4.9, 330,57
08:02,  17,  4.6, 349,  2.9,  7.0, 337,33
08:03, 333,  3.9, 347,  2.9,  4.6,  17, 0
08:04, 358,  4.9, 345,  2.8,  5.4, 334,35
08:05, 350,  2.0, 345,  3.0,  7.4,   0,49
08:06,   4,  2.5, 345,  3.0,  5.5, 349,43
08:07,   4,  3.9, 347,  3.0,  5.7, 347, 8
08:08,   1,  4.0, 346,  3.0,  8.0, 340,35
08:09,   4,  2.4, 345,  3.0,  5.6,   3,44
08:10, 347,  2.1, 347,  3.0,  6.3, 359,22
08:11, 351,  4.2, 351,  3.0,  6.8, 356,48
08:12, 324,  1.7, 354,  2.9,  6.5, 356,37
08:13,  16,  4.5, 357,  3.2,  7.2,  12,28
08:14, 348,  3.5, 358,  3.2,  6.9, 353,38
08:15,  29,  1.4, 360,  3.2,  5.8,   0,18
08:16, 351,  3.2, 360,  3.2,  5.6, 339,41
08:17, 315,  4.0, 358,  3.3,  6.1, 356,10
08:18, 341,  4.8, 359,  3.3,  7.2, 349,48
08:19,   0,  0.0, 359,  3.3,  6.4, 333,13
08:20, 352,  5.0, 358,  3.4,  6.0,   6,35
08:21, 270,  1.1, 356,  3.4,  7.1, 350, 7
08:22,   6,  4.1, 353,  3.4,  6.5,   1,25
08:23,   5,  3.3, 350,  3.4,  6.5, 346,20
08:24, 283,  1.3, 349,  3.3,  6.5, 356, 9
08:25,  18,  2.5, 347,  3.2,  6.8, 348,42
08:26, 354,  4.8, 347,  3.3, 10.4, 351,28
08:27,  16,  2.7, 347,  3.4,  7.7, 343,14
08:28,   1,  5.4, 349,  3.4,  7.0,  10,39
08:29, 340,  5.6, 349,  3.5,  9.3, 354,39
08:30, 336,  5.1, 349,  3.5,  6.4, 353,54
08:31, 341,  0.2, 349,  3.5,  5.9, 356,28
08:32,  29,  1.8, 349,  3.5,  7.4, 352,44
08:33, 358,  6.6, 350,  3.5,  8.8, 359, 7
08:34, 351,  3.4, 351,  3.6,  6.7, 355, 3
08:35, 360,  3.1, 349,  3.7,  6.7, 337,17
08:36, 338,  3.5, 349,  3.8,  7.8,   3, 9
08:37, 349,  7.5, 350,  3.7,  7.4, 348, 0
08:38, 327,  3.0, 347,  3.6,  8.3,   2, 2
08:39, 359,  3.1, 347,  3.5,  5.6, 335,47
08:40, 342,  2.1, 346,  3.4,  7.8, 353,49
08:41,  12,  1.1, 347,  3.5,  7.3,   7,22
08:42,  97,  1.1, 350,  3.5,  7.5, 339,16
08:43,  23,  2.0, 352,  3.4,  6.7,   2,10
08:44, 355,  5.3, 351,  3.4,  5.8, 341,20
08:45, 340,  1.4, 351,  3.3,  7.5, 356,30
08:46,  19,  3.6, 352,  3.3,  6.3,   1,19
08:47, 352,  4.5, 352,  3.1,  6.4, 323,45
08:48, 340,  2.8, 352,  3.0,  5.4, 336, 1
08:49, 307,  1.3, 352,  3.1,  7.6,   2, 8
08:50,  85,  1.3, 354,  3.2,  6.1, 359,42
08:51,   1,  4.5, 354,  3.2,  7.1, 359,25
08:52, 358,  2.8, 356,  3.2,  6.5,  23,11
08:53, 340,  1.8, 357,  3.4,  8.0,  19,13
08:54,  21,  3.8,   1,  3.4,  6.8,  13,57
08:55, 295,  0.4,   4,  3.2,  4.6,  13,25
08:56, 301,  1.2,   5,  3.2,  6.8, 355,24
08:57,  29,  2.8,   6,  3.2,  4.9, 355,47
08:58, 228,  0.3,   7,  3.2,  5.6,   3,50
08:59, 286,  1.3,   9,  3.0,  4.8, 354,45
09:00, 317,  1.8,  10,  3.0,  6.5,   8,13
09:01, 315,  2.2,  10,  2.9,  6.1,   9,21
09:02,  22,  4.4,   7,  2.8,  4.5, 316, 9
09:03,   4,  2.6,   6,  2.5,  5.7, 360,56
09:04,  10,  5.3,   4,  2.6,  6.1, 350,52
09:05, 200,  0.6,   2,  2.7,  6.4, 332,19
09:06,  18,  3.9,   1,  2.7,  8.8, 345,56
09:07, 351,  2.4, 360,  2.8,  6.9,  17,21
09:08,   0,  2.8, 358,  3.0,  6.7, 355,32
09:09, 334,  3.3, 359,  3.1,  6.9,  13,49
09:10, 329,  1.8, 357,  3.1,  7.6, 359,17
09:11, 356,  1.6, 356,  3.0,  6.1, 315,30
09:12,  40,  0.8, 358,  3.1,  6.0,  23,22
09:13,  11,  4.1, 357,  3.3,  6.7, 336,42
09:14,  74,  2.7, 357,  3.3,  5.7,   1,35
09:15, 340,  1.5, 357,  3.3,  7.4, 349,17
09:16, 325,  1.1, 357,  3.3,  7.5, 351,28
09:17, 305,  1.6, 358,  3.2,  6.8, 345,11
09:18,  40,  1.5, 359,  3.1,  4.9, 348, 5
09:19, 357,  3.8,   0,  3.2,  7.6,   4,32
09:20,  17,  3.8, 360,  3.3,  7.9, 354,39
09:21,  10,  4.5,   1,  3.3,  4.8,   9,37
09:22,  58,  0.4,   1,  3.2,  4.5,  10, 0
09:23, 348,  5.2,   0,  3.1,  6.7, 320,49
09:24, 332,  4.6, 359,  3.1,  6.0, 338,35
09:25,  77,  1.0,   1,  3.0,  6.1, 353,44
09:26, 345,  4.5,   2,  2.9,  6.4, 358,55
09:27, 290,  0.2,   1,  2.9,  6.6,   3,25
09:28, 358,  3.7,   1,  2.9,  5.5, 358,46
09:29, 354,  4.0,   1,  2.8,  6.1, 352,39
09:30,  38,  2.9,   1,  2.7,  5.6, 345,25
09:31, 319,  3.2,   0,  2.7,  5.0,  27, 4
09:32,  10,  3.3, 360,  2.8,  6.0,  14,53
09:33, 352,  4.2,   2,  2.8,  7.5,   8,21
09:34,  88,  1.6,   4,  2.8,  5.6, 359, 2
09:35, 331,  1.1,   2,  2.8,  6.4, 355, 4
09:36,  14,  2.3,   1,  2.6,  5.0,  60,26
09:37, 360,  4.2,   2,  2.7,  6.8, 346,22
09:38,  10,  2.4, 359,  2.8,  5.5,   0,31
09:39, 319,  5.6, 357,  2.7,  5.7, 324,59
09:40,  26,  2.2, 355,  2.7,  6.2, 352,40
09:41, 343,  4.4, 355,  2.8,  4.6,  10, 9
09:42, 359,  4.6, 354,  2.7,  5.3,  11, 1
09:43,  16,  3.1, 352,  2.6,  7.2, 339,10
09:44, 108,  0.0, 351,  2.6,  5.0,   5, 5
09:45, 291,  0.4, 351,  2.6,  5.1, 334,17
09:46, 301,  4.3, 351,  2.6,  5.8, 354,13
09:47, 330,  1.2, 352,  2.5,  5.3,   5, 8
09:48, 351,  1.8, 354,  2.4,  4.1, 337,26
09:49, 355,  3.8, 356,  2.5,  5.5, 354,11
09:50,   5,  0.9, 357,  2.5,  6.0, 339,31
09:51, 325,  0.9, 355,  2.3,  3.0, 343,21
09:52, 325,  3.5, 356,  2.2,  3.6, 328,59
09:53, 346,  3.9, 357,  2.2,  6.6, 347,29
09:54,   3,  0.6, 356,  2.2,  4.4, 342,51
09:55, 350,  5.8, 358,  2.2,  5.7, 351, 0
09:56, 157,  0.7, 359,  2.2,  6.0, 358, 4
09:57,  48,  1.5, 356,  2.2,  5.5, 342,23
09:58, 351,  4.3, 351,  2.3,  4.7,  13,50
09:59, 342,  3.5, 348,  2.2,  5.5, 341, 6
10:00, 350,  3.4, 347,  2.3,  6.0, 343, 2
10:01, 347,  2.9, 349,  2.4,  4.6, 337,10
10:02, 358,  1.7, 349,  2.5,  5.0, 358,42
10:03, 359,  3.4, 348,  2.4,  4.6, 350,53
10:04, 192,  2.4, 346,  2.4,  5.5, 349,47
10:05,   1,  4.3, 346,  2.5,  6.7, 336,19
10:06,  13,  3.1, 345,  2.6,  5.1, 345,11
10:07, 326,  3.3, 346,  2.7,  5.7, 352,48
10:08, 350,  5.0, 348,  2.7,  6.0,   7,10
10:09,  19,  1.3, 348,  2.8,  6.1, 334,26
10:10,  32,  2.8, 348,  2.7,  4.7, 352,45
10:11,  22,  2.0, 349,  2.9,  8.0, 346,35
10:12, 324,  1.5, 347,  2.8,  3.6,  18, 4
10:13,   6,  5.4, 347,  2.9,  6.7, 348,33
10:14, 345,  6.0, 347,  3.1,  7.7, 350,13
10:15, 328,  3.8, 347,  3.2,  6.3, 346, 1
10:16, 354,  5.1, 348,  3.2,  6.3,   2,56
10:17, 350,  1.9, 348,  3.1,  6.1, 351,18
10:18,  18,  2.9, 350,  3.2,  6.5, 350,12
10:19,  28,  2.0, 352,  3.0,  5.1,   1,26
10:20, 325,  2.8, 352,  3.2,  5.3, 331,38
10:21, 347,  5.3, 350,  3.1,  5.4, 344,59
10:22, 335,  2.3, 352,  3.1,  5.8,   2,41
10:23,  84,  0.5, 351,  3.1,  5.6, 357,29
10:24, 344,  6.6, 351,  3.0,  6.5, 345, 0
10:25,  18,  3.6, 352,  3.0,  6.8, 341, 0
10:26,  44,  1.3, 353,  3.0,  6.5,  28,29
10:27, 135,  1.0, 354,  3.0,  6.4,  10,46
10:28, 299,  1.0, 354,  2.8,  3.9, 352,10
10:29,  14,  1.5, 357,  2.7,  3.5, 354,50
10:30, 263,  0.5, 356,  2.6,  6.6,   6,43
10:31,  15,  3.9, 358,  2.7,  6.1,   4, 4
10:32,   1,  4.6, 358,  2.7,  5.6, 349,31
10:33,  69,  2.0,   3,  2.7,  6.1,   5,15
10:34, 319,  1.1,   5,  2.6,  4.4, 346,10
10:35,   4,  2.5,   5,  2.6,  7.1, 352,16
10:36, 359,  3.9,   4,  2.5,  5.3, 327,28
10:37, 344,  1.2,   3,  2.5,  4.8, 343,41
10:38,  14,  3.2,   4,  2.5,  4.0,   5,39
10:39,  23,  2.5,   1,  2.6,  5.3,  12, 4
10:40,  23,  2.7,   1,  2.7,  5.7,  16,17
10:41,   9,  3.4,   1,  2.6,  4.2, 356,11
10:42, 344,  1.5,   2,  2.6,  4.9, 356,27
10:43,   3,  3.8,   1,  2.5,  4.9,   6,14
10:44, 335,  2.7,   0,  2.6,  4.8, 347,35
10:45, 311,  2.6,   0,  2.6,  5.4, 336,37
10:46, 354,  4.7, 359,  2.6,  6.6, 339,23
10:47,  38,  3.2, 358,  2.8,  7.4, 350,21
10:48, 324,  2.3, 357,  2.9,  6.0, 356,15
10:49, 350,  3.0, 357,  2.9,  4.9, 347,41
10:50, 189,  0.7, 357,  2.9,  5.0, 331, 5
10:51, 358,  3.1, 357,  2.9,  4.7,   1,10
10:52, 309,  1.6, 354,  2.9,  5.4, 354,18
10:53, 356,  3.9, 354,  2.9,  4.1,  24,36
10:54, 335,  1.4, 355,  2.8,  4.0, 356, 0
10:55,   8,  3.2, 357,  2.8,  6.1,  13,43
10:56, 347,  2.7, 359,  2.7,  5.0, 358,11
10:57,  10,  0.3,   1,  2.5,  5.1, 357,21
10:58,  72,  0.9,   2,  2.4,  3.8,  14,19
10:59,  34,  3.0,   4,  2.5,  5.7,  13,37
11:00,  41,  3.3,   6,  2.6,  5.9,  14,23
11:01,  15,  5.6,   8,  2.7,  6.1,  30,12
11:02,  33,  3.3,  11,  2.8,  5.9,   1,38
11:03, 354,  2.9,  12,  2.9,  6.5, 357,25
11:04,  50,  0.5,  10,  3.0,  4.8,   1,31
11:05,  16,  0.9,   9,  3.0,  5.7, 344,25
11:06,  43,  1.4,   9,  3.0,  4.4,   4,24
11:07,  11,  3.9,  10,  3.0,  4.0,  13,57
11:08, 195,  0.3,   9,  3.0,  5.7,  25,27
11:09,  16,  1.3,  10,  2.8,  3.7,   4,24
11:10, 215,  0.2,  11,  2.8,  4.9, 346,13
11:11,  34,  2.1,  10,  2.5,  3.7,  23,57
11:12,  22,  2.9,  10,  2.4,  3.6,  10,25
11:13,   1,  1.4,  10,  2.3,  4.7, 342,16
11:14,  34,  2.2,  13,  2.2,  2.8,  33,56
11:15,  16,  1.5,  15,  2.1,  3.9,  28,25
11:16,  22,  0.9,  16,  2.1,  2.9,  13,13
11:17,   9,  4.4,  15,  2.1,  5.3,   6,57
11:18,   6,  3.6,  16,  1.9,  4.4,   9, 0
11:19,  10,  0.6,  12,  2.0,  4.1,   2, 3
11:20,  11,  3.0,  10,  1.9,  3.4, 345,27
11:21, 343,  2.7,   9,  1.9,  3.9,  18, 1
11:22, 348,  1.6,   7,  1.8,  3.3, 338, 2
11:23, 339,  3.9,   8,  1.8,  4.4,   0,33
11:24, 334,  1.9,   6,  1.9,  4.0, 342, 0
11:25,  12,  2.1,   5,  1.9,  3.8,  14,29
11:26,   5,  2.8,   5,  1.9,  3.5,  14, 5
11:27,  89,  0.9,   6,  1.8,  2.8,   5, 0
11:28, 338,  0.5,   4,  1.8,  4.3, 348,49
11:29,  67,  1.7,   4,  1.8,  5.5,   5, 5
11:30,  25,  0.8,   4,  1.7,  3.6, 354,28
11:31,  17,  1.1, 359,  1.7,  1.9, 318,49
11:32,  28,  1.8,   3,  1.7,  3.4,   4,37
11:33,   5,  2.7,   4,  1.7,  3.8,  15,50
11:34, 335,  2.3,   2,  1.7,  3.9, 357,57
11:35,   0,  0.0, 360,  1.6,  3.1,   2,38
11:36,  49,  0.8, 359,  1.5,  3.4, 317,36
11:37, 275,  0.7, 359,  1.6,  4.7, 349, 8
11:38,  32,  0.2,   1,  1.6,  3.0,  16,45
11:39,  29,  2.8,   9,  1.7,  4.5,  61,36
11:40,  37,  2.8,  15,  2.0,  5.5,  42,24
11:41, 330,  2.2,  21,  2.1,  4.1,  62,17
11:42,  86,  0.6,  17,  2.1,  3.2,   5,47
11:43, 341,  2.9,  13,  2.0,  4.1, 343,55
11:44,  25,  0.4,  12,  2.0,  3.3, 352,24
11:45,  20,  2.5,  16,  2.1,  3.8,  30,39
11:46,  24,  2.7,  19,  2.1,  3.4,   6,58
11:47,  36,  3.2,  22,  2.2,  4.1,  16,23
11:48,   1,  2.1,  22,  2.4,  5.5,  25,33
11:49,  17,  3.1,  21,  2.2,  4.2,  10,52
11:50, 354,  5.3,  20,  2.2,  5.3,  25,41
11:51,  30,  3.9,  19,  2.3,  6.4,  41,38
11:52,   8,  4.1,  24,  2.6,  5.6,  38,39
11:53,  22,  2.4,  27,  2.8,  4.9,  24,17
11:54,  22,  6.2,  28,  3.0,  6.6,  19,56
11:55,  40,  5.1,  29,  3.2,  6.2,  21, 0
11:56,   7,  0.9,  27,  3.3,  5.3,  12,18
11:57,  22,  2.4,  26,  3.2,  3.6,  31,56
11:58,  52,  2.5,  27,  3.2,  4.8,  38,36
11:59,  43,  6.1,  28,  3.5,  6.1,  45, 0
12:00,  45,  4.2,  30,  3.5,  6.1,  43, 0
12:01, 346,  4.0,  30,  3.4,  4.2,  45, 0
12:02,   6,  2.5,  28,  3.2,  4.7,   4,12
12:03,  11,  1.9,  27,  3.2,  4.9,  24,14
12:04,  31,  4.4,  28,  3.1,  5.5,  41,56
12:05,  30,  3.0,  26,  3.0,  4.9,  23,18
12:06, 322,  1.1,  26,  3.1,  4.4,  24,12
12:07,  30,  2.5,  25,  3.1,  5.4,  27,22
12:08,  20,  2.3,  24,  3.1,  5.2,  24,21
12:09, 344,  4.1,  20,  3.0,  6.8,  13,55
12:10,   3,  2.4,  15,  2.9,  4.8,   6,11
12:11,  10,  4.5,  13,  2.8,  4.5,  11,59
12:12, 311,  2.1,  12,  2.8,  4.8,  12, 1
12:13,   9,  2.7,  13,  2.7,  2.7,   9,55
12:14,  74,  1.6,  13,  2.7,  4.8,  18, 8
12:15,  86,  1.7,  17,  2.7,  5.3,  39,32
12:16,  38,  4.0,  19,  2.7,  4.0,  39, 0
12:17,  46,  3.4,  23,  2.7,  4.2,  53,35
12:18,   8,  2.5,  24,  2.7,  3.9,  28,25
12:19,  31,  1.3,  25,  2.7,  4.0,  15,16
12:20,  40,  2.6,  28,  2.7,  3.7,  25,25
12:21,  50,  2.8,  29,  2.6,  4.4,   1,57
12:22,   1,  3.7,  29,  2.6,  4.7,  18, 4
12:23,  22,  2.5,  29,  2.8,  3.8,   2, 1
12:24,  40,  3.3,  29,  2.7,  3.6,  15,38
12:25,  29,  3.5,  28,  2.6,  3.9,  25,42
12:26,  23,  2.9,  26,  2.7,  4.5,  19,39
12:27,  11,  4.1,  23,  2.6,  4.1,  12, 0
12:28, 342,  1.1,  21,  2.5,  4.1,  11, 0
12:29,  22,  3.7,  21,  2.5,  5.2,  14,48
12:30,  29,  3.2,  19,  2.5,  4.7,  20, 3
12:31,  25,  3.3,  21,  2.7,  4.0,  50,20
12:32,  32,  3.5,  23,  2.6,  3.8,  41,57
12:33,  19,  1.8,  24,  2.7,  4.8,  30,28
12:34,  29,  1.9,  25,  2.7,  3.5,   8,26
12:35, 355,  2.1,  24,  2.7,  4.5,  23,30
12:36,  26,  1.7,  23,  2.5,  3.5, 351, 3
12:37,  19,  0.8,  23,  2.3,  1.8,   4,51
12:38,  24,  2.5,  26,  2.4,  3.8,  29,31
12:39,  10,  5.2,  25,  2.4,  5.0,   9, 0
12:40,  51,  0.5,  25,  2.4,  5.5,  10, 1
12:41,  39,  2.2,  25,  2.3,  2.8,  12,30
12:42,  58,  2.1,  24,  2.3,  4.1, 349,54
12:43,  20,  4.5,  25,  2.3,  5.7,  49,11
12:44,  79,  0.5,  23,  2.4,  4.7,  11, 1
12:45,  23,  3.4,  24,  2.4,  4.1,  17,39
12:46,  62,  1.2,  24,  2.4,  3.4,  23, 0
12:47, 321,  0.6,  23,  2.4,  2.6, 330,25
12:48, 184,  0.6,  23,  2.3,  2.6,  39,36
12:49, 350,  3.8,  21,  2.2,  4.1, 359,51
12:50,   6,  3.6,  21,  2.2,  4.5,  17,20
12:51,  48,  1.0,  18,  2.3,  4.0,   5, 2
12:52,  12,  3.1,  17,  2.2,  4.2,  25,54
12:53,  17,  2.8,  15,  2.1,  5.9,  24,42
12:54, 334,  3.7,  15,  2.2,  5.1,  28,13
12:55,  15,  3.5,  14,  2.2,  5.2,  24,11
12:56,  10,  3.9,  14,  2.3,  4.6, 349,25
12:57,  25,  4.5,  15,  2.6,  5.7,  24,35
12:58, 326,  0.8,  14,  2.8,  5.7,  17, 7
12:59,  41,  5.5,  18,  3.0,  5.5,  40, 0
13:00,  27,  2.3,  21,  3.1,  5.7,  36, 5
13:01, 167,  0.1,  22,  3.1,  3.8,  18,22
13:02,  77,  1.8,  23,  3.0,  3.6,  36,27
13:03,  33,  0.5,  22,  2.8,  1.8,  77, 0
13:04,  22,  4.6,  23,  2.8,  5.3,  16,26
13:05,  43,  4.1,  25,  2.9,  5.4,  44,14
13:06, 346,  1.9,  26,  3.0,  5.3,  20,36
13:07,  32,  3.2,  26,  2.9,  4.6,   1,35
13:08,  10,  1.5,  27,  2.8,  4.4,  38,10
13:09,  41,  4.5,  25,  2.7,  6.8,  27,51
13:10,  27,  4.3,  25,  2.8,  6.5,  35,35
13:11,  31,  1.5,  25,  2.9,  5.7,  10, 4
13:12,  35,  3.2,  25,  3.1,  7.0,  31,34
13:13,  46,  3.1,  26,  3.4,  5.0,  19,23
13:14,  28,  3.1,  26,  3.4,  4.5,  17,37
13:15,  30,  3.2,  27,  3.3,  4.3,  48,28
13:16,  48,  1.3,  29,  3.3,  5.3,   7,54
13:17, 324,  0.3,  28,  3.4,  5.8,  28, 7
13:18, 356,  2.7,  27,  3.4,  4.1,  10,23
13:19,  57,  0.6,  26,  3.3,  3.0,   9,11
13:20,  65,  2.4,  26,  3.1,  3.9,  45,13
13:21,  41,  2.0,  29,  3.1,  5.2,  43,24
13:22, 353,  1.2,  29,  2.9,  3.6,  39,37
13:23,  31,  5.0,  29,  2.9,  5.2,  27,53
13:24,  55,  2.2,  29,  3.0,  5.0,  31, 0
13:25,  62,  1.1,  30,  2.8,  3.4,  36,10
13:26,  53,  3.8,  29,  2.8,  5.2,  55,50
13:27,  27,  5.1,  31,  2.7,  5.2,  27,59
13:28,  21,  3.7,  34,  2.8,  5.1,  27, 0
13:29,  35,  2.6,  34,  2.9,  4.1,  43,35
13:30,   4,  1.8,  34,  2.9,  5.0,  20,20
13:31,  29,  4.0,  33,  2.8,  3.9,  28, 0
13:32,  47,  4.3,  33,  3.0,  5.3,  29,44
13:33,  32,  4.8,  33,  3.0,  5.3,  36,38
13:34,   3,  3.9,  33,  3.0,  5.0,  28, 2
13:35,  61,  2.2,  31,  3.1,  4.3,  31,44
13:36,  40,  4.2,  30,  3.1,  4.9,  39,58
13:37,  23,  3.0,  31,  3.2,  6.0,  47,26
13:38,  28,  2.1,  30,  3.2,  5.1,   6,12
13:39,  26,  4.4,  30,  3.1,  4.4,  20,35
13:40,  32,  2.1,  30,  3.1,  5.0,  26, 5
13:41, 356,  0.6,  29,  3.1,  3.8, 353,37
13:42,  21,  2.7,  29,  2.9,  4.6,  17,23
13:43,  53,  1.3,  27,  2.8,  5.3,  28,24
13:44,  33,  4.1,  28,  2.8,  4.8,  23,58
13:45,  26,  3.5,  29,  2.8,  4.6,  17, 4
13:46,  30,  1.2,  27,  2.7,  3.8,  34, 5
13:47,  33,  2.8,  24,  2.6,  4.6,   7,14
13:48, 345,  1.1,  24,  2.5,  3.4,  23,21
13:49,  30,  1.0,  23,  2.4,  3.5,  14,48
13:50, 355,  1.0,  22,  2.3,  3.6,   2,18
13:51, 342,  3.1,  21,  2.4,  4.3,   2,57
13:52,  47,  0.3,  19,  2.2,  3.1, 342, 0
13:53,  31,  1.5,  21,  2.1,  3.4,  34,42
13:54,  45,  2.7,  21,  2.0,  3.2,  44,56
13:55,  46,  2.8,  23,  2.0,  4.4,  48,17
13:56,  21,  3.7,  25,  2.1,  4.5,  45,25
13:57,  36,  5.0,  28,  2.2,  5.9,  42,54
13:58, 303,  0.6,  30,  2.2,  5.0,  36, 0
13:59, 352,  0.8,  28,  2.2,  4.1,   1,28
14:00,  39,  1.7,  32,  2.2,  2.6,  48,56
14:01,  65,  0.7,  33,  2.1,  2.7,  44, 3
14:02,  45,  3.3,  36,  2.2,  3.3,  44, 0
14:03,  20,  1.7,  37,  2.3,  5.2,  42,10
14:04,  37,  3.5,  37,  2.6,  5.4,  42,38
14:05,  29,  2.7,  36,  2.5,  4.1,  35, 6
14:06,  26,  1.0,  35,  2.3,  3.0,  12, 7
14:07, 307,  0.7,  33,  2.1,  3.1, 352,36
14:08,  43,  2.5,  33,  2.1,  4.4,  52,36
14:09,  16,  1.0,  37,  2.1,  3.1,  31,38
14:10,  57,  3.7,  36,  2.2,  3.8,  53,59
14:11,  41,  2.0,  38,  2.4,  4.0,  53,22
14:12,  38,  0.7,  36,  2.5,  3.6,   1,37
14:13, 354,  0.8,  35,  2.2,  2.7,   2,37
14:14,  50,  4.0,  34,  2.0,  4.4,  45,57
14:15,  62,  2.4,  36,  2.1,  4.0,  50, 0
14:16,  25,  3.5,  38,  2.3,  4.3,  22,51
14:17,  52,  4.1,  41,  2.5,  4.2,  52,58
14:18,  41,  3.1,  42,  2.6,  4.1,  52, 0
14:19,  49,  4.7,  42,  2.8,  4.9,  37,59
14:20,  36,  3.7,  43,  2.9,  4.8,  42,51
14:21,  47,  4.1,  42,  3.0,  5.5,  50,36
14:22,  47,  4.3,  43,  3.2,  5.3,  51,18
14:23,  26,  4.5,  43,  3.4,  5.6,  30, 4
14:24,  32,  3.4,  41,  3.5,  5.1,  26, 3
14:25,   6,  0.9,  38,  3.4,  3.5,  32, 1
14:26,  25,  2.3,  38,  3.4,  3.9,  36, 9
14:27,  21,  4.1,  35,  3.4,  4.4,   3,39
14:28,  41,  5.0,  34,  3.4,  5.4,  44,49
14:29,  50,  3.1,  34,  3.4,  5.0,  41, 0
14:30,  41,  2.8,  34,  3.5,  5.7,  55,14
14:31,  33,  3.5,  33,  3.4,  4.2,  33,56
14:32,  43,  3.8,  34,  3.3,  4.7,  38,51
14:33,  14,  2.3,  33,  3.2,  4.3,  39, 2
14:34,  69,  2.4,  35,  3.1,  3.7,  49,35
14:35,  88,  2.8,  40,  3.2,  4.7,  75,46
14:36,  34,  4.8,  41,  3.3,  4.8,  64,54
14:37,  60,  2.8,  44,  3.4,  6.6,  63,33
14:38,  90,  2.7,  47,  3.3,  4.3,  65,51
14:39,  42,  3.3,  48,  3.2,  5.2,  58, 9
14:40,  25,  1.3,  46,  3.0,  4.4,  26,16
14:41,  65,  3.5,  49,  2.9,  4.4,  63,50
14:42,  55,  2.5,  50,  2.9,  5.2,  62, 5
14:43,  51,  2.7,  53,  3.0,  4.3,  73,22
14:44,  66,  2.8,  53,  3.0,  3.8,  44,26
14:45, 325,  1.3,  50,  3.0,  4.9,  62, 6
14:46,  23,  2.7,  47,  3.0,  3.9,  28,27
14:47,  37,  2.5,  45,  2.8,  4.6,   8,10
14:48,  49,  2.3,  43,  2.7,  2.9,  30, 8
14:49,  28,  4.5,  42,  2.7,  4.6,  53,10
14:50,  21,  4.0,  43,  2.7,  4.8, 350,26
14:51,  14,  4.5,  39,  2.8,  5.6,  23,46
14:52, 354,  0.4,  35,  2.7,  4.5,  14, 0
14:53,  28,  2.8,  31,  2.6,  4.2,  12,29
14:54,   4,  2.9,  29,  2.6,  4.7,  10,45
14:55,  25,  3.3,  28,  2.5,  4.3,  21,57
14:56,  43,  3.9,  29,  2.5,  4.4,  18,10
14:57, 359,  2.6,  28,  2.5,  4.2,  43, 1
14:58,  22,  1.8,  26,  2.6,  4.2,  27,41
14:59,   6,  3.7,  22,  2.5,  3.7,   7, 0
15:00,  47,  1.8,  23,  2.5,  3.9,   6, 1
15:01,  30,  3.7,  23,  2.3,  3.7,  24,59
15:02,  18,  3.2,  22,  2.4,  5.0,  14, 6
15:03,  34,  3.6,  23,  2.5,  5.2,  39,35
15:04,  35,  0.8,  23,  2.6,  4.1,  30, 5
15:05,   2,  1.9,  24,  2.5,  3.1,  58,33
15:06, 296,  0.8,  22,  2.4,  3.9, 357,21
15:07,  20,  1.4,  21,  2.3,  2.9,   5,51
15:08,  18,  3.7,  22,  2.3,  4.2,  29,42
15:09,  38,  2.5,  21,  2.4,  4.7,  19,49
15:10, 359,  1.0,  19,  2.4,  4.4,  23,25
15:11, 342,  0.1,  20,  2.4,  3.0,  63,42
15:12,  24,  1.4,  22,  2.2,  3.7,   4,49
15:13,  48,  3.1,  22,  2.0,  4.0,  36,55
15:14, 351,  1.9,  22,  2.0,  5.5,  21,13
15:15,  26,  4.1,  19,  2.1,  4.0,  27, 0
15:16, 280,  0.3,  18,  2.1,  4.2,  26, 0
15:17,  32,  3.8,  21,  2.3,  4.5,  42,39
15:18,  23,  3.7,  22,  2.5,  6.5,  29,40
15:19,  31,  5.0,  24,  2.5,  5.4,  43,36
15:20,   2,  0.7,  23,  2.6,  5.1,  28, 1
15:21,  22,  2.1,  24,  2.7,  4.5,  32,17
15:22,  48,  1.6,  25,  2.9,  5.7,  18,53
15:23,  19,  3.5,  23,  3.0,  4.5,  50,54
15:24,  41,  4.2,  23,  3.0,  5.5,  16, 5
15:25, 358,  3.0,  24,  3.0,  4.6,  35, 3
