07:43, 351, 13.0, 348,  5.8, 13.0, 348, 0
07:44, 351,  3.3, 346,  6.1, 13.1, 348, 1
07:45, 346,  8.6, 349,  6.4, 11.7, 349,22
07:46, 348, 11.0, 349,  6.5, 13.0, 349,44
07:47, 308,  7.0, 351,  6.5, 13.2, 349, 1
07:48, 446,  3.4, 352,  6.3, 12.0, 352,45
07:49, 366,  8.7, 350,  6.1, 10.6, 350,48
07:50, 362,  3.3, 350,  6.0,  8.0, 350,16
07:51, 334,  4.4, 346,  5.8, 10.4, 348,27
07:52, 375, 10.0, 349,  5.7, 11.7, 348,29
07:53, 355,  7.2, 353,  5.5, 12.8, 349, 5
07:54, 341,  2.7, 355,  5.3, 11.8, 353,21
07:55, 358,  7.5, 353,  5.1,  8.8, 353,58
07:56, 359,  3.5, 357,  4.9, 10.0, 353,13
07:57, 340,  3.1, 359,  4.7,  8.5, 356,13
07:58, 386,  6.9, 360,  4.5,  8.3, 359,56
07:59, 379,  4.5, 360,  4.6,  9.7, 360,30
08:00, 385,  3.5, 366,  4.4,  7.5, 363,25
08:01, 362,  1.5, 369,  4.2,  7.0, 367,23
08:02, 342,  3.4, 371,  4.0,  7.0, 370,26
08:03, 461,  2.6, 369,  4.0,  8.6, 369,58
08:04, 456,  2.2, 372,  3.9,  9.2, 370,19
08:05, 355,  4.0, 374,  3.9,  8.8, 372,23
08:06, 258,  1.5, 373,  3.9,  8.7, 374, 3
08:07, 384,  5.8, 374,  3.9, 10.0, 374,49
08:08, 333,  1.4, 374,  3.9,  6.9, 376,13
08:09, 405,  1.3, 377,  3.6,  4.2, 377,45
08:10, 356,  4.6, 377,  3.5,  7.4, 377,52
08:11, 403,  1.4, 376,  3.6,  8.5, 376,15
08:12, 361,  3.8, 377,  3.8,  7.2, 374,23
08:13, 398,  3.7, 377,  3.5,  5.2, 377,51
08:14, 371,  3.3, 380,  3.5,  8.1, 379,23
08:15, 404,  6.5, 384,  3.8,  8.5, 383,50
08:16, 373,  7.1, 387,  3.8,  7.3, 387,28
08:17, 307,  1.6, 388,  3.7,  7.4, 387, 2
08:18, 367,  6.5, 388,  3.8,  7.7, 388,20
08:19, 378,  2.2, 387,  4.0,  7.3, 387,33
08:20, 350,  3.7, 386,  4.1,  9.8, 387,19
08:21, 320,  3.4, 387,  4.1,  8.0, 387,18
08:22, 390,  4.1, 390,  4.1,  7.4, 387,10
08:23, 331,  2.9, 390,  4.2,  5.1, 388,11
08:24, 415,  4.8, 388,  4.3,  9.8, 388,47
08:25, 399,  7.6, 387,  4.3,  9.4, 387,51
08:26, 397,  7.8, 387,  4.4,  8.6, 387,41
08:27, 364,  3.0, 387,  4.5,  8.6, 387,17
08:28, 372,  6.8, 387,  4.6, 12.1, 386,55
08:29, 335,  4.4, 387,  4.6, 10.3, 387,51
08:30, 438,  4.4, 386,  4.8, 13.4, 387,17
08:31, 380,  8.3, 384,  5.0, 11.9, 384,33
08:32, 340,  9.5, 381,  5.2, 13.3, 383,31
08:33, 342,  7.8, 379,  5.5, 13.5, 379,31
08:34, 326,  5.4, 377,  5.7, 13.3, 377,39
08:35, 308,  5.3, 373,  5.7, 11.3, 376,16
08:36, 345,  7.8, 370,  5.5, 10.8, 372,13
08:37, 311,  7.9, 366,  5.7, 15.4, 366,59
08:38, 361,  3.6, 365,  5.8, 12.2, 363,34
08:39, 318,  6.5, 362,  5.8,  9.3, 365, 4
08:40, 335,  5.3, 360,  5.7, 13.2, 362, 6
08:41, 493,  1.3, 363,  5.5,  9.3, 363,47
08:42, 363,  2.8, 362,  5.4,  9.8, 362,37
08:43, 385,  4.6, 363,  5.1, 11.0, 363,48
08:44, 317,  3.3, 365,  4.8,  6.3, 365,20
08:45, 296,  2.8, 362,  4.6,  8.9, 362,51
08:46, 362,  6.0, 362,  4.9, 13.5, 362, 3
08:47, 348,  2.0, 363,  4.8, 10.5, 365, 9
08:48, 372,  7.4, 362,  4.6,  9.8, 363,21
08:49, 395,  4.1, 360,  4.7, 10.5, 360,54
08:50, 358,  5.5, 363,  4.6, 10.5, 362,21
08:51, 106,  0.1, 360,  4.7,  9.6, 363,17
08:52, 369,  4.8, 360,  4.6, 10.6, 360,56
08:53, 351,  8.4, 359,  4.9, 13.6, 359,33
08:54, 359,  9.5, 356,  5.3, 13.8, 357, 7
08:55, 333, 11.1, 356,  5.5, 12.4, 356,55
08:56, 359, 10.0, 356,  5.4, 11.6, 357,22
08:57, 368,  9.9, 354,  5.7, 13.2, 355,27
08:58, 369,  9.0, 356,  6.0, 15.6, 356,57
08:59, 361,  7.0, 357,  6.2, 11.7, 357,30
09:00, 377,  7.9, 356,  6.1,  8.9, 356,59
09:01, 475,  1.8, 357,  6.2, 10.2, 356,17
09:02, 405,  3.5, 358,  6.4, 11.1, 357,41
09:03, 435,  3.0, 360,  6.2,  9.3, 359, 9
09:04, 392,  5.8, 362,  6.0, 12.9, 362,54
09:05, 349,  9.6, 363,  5.9, 12.1, 363, 8
09:06, 309,  1.9, 365,  6.0, 12.2, 363,30
09:07, 364, 10.3, 367,  5.7, 14.1, 367,59
09:08, 363, 11.8, 367,  5.4, 12.7, 367,59
09:09, 360,  8.2, 367,  5.3, 13.6, 367,43
09:10, 357,  5.9, 369,  5.6, 13.8, 369,39
09:11, 377,  4.8, 370,  5.5,  9.4, 369, 4
09:12, 375,  1.6, 368,  5.4, 10.6, 370, 7
09:13, 361,  5.8, 365,  5.6, 10.5, 366,47
09:14, 370,  5.6, 363,  5.4, 10.3, 363,45
09:15, 362,  7.8, 362,  5.2, 10.6, 363,49
09:16, 353,  5.3, 360,  5.1, 11.8, 362, 9
09:17, 370,  2.9, 360,  5.3, 11.6, 360,30
09:18, 347,  1.6, 360,  5.3, 10.2, 360,11
09:19, 397,  7.1, 360,  5.0,  9.6, 360, 3
09:20, 352,  7.1, 359,  4.9, 11.7, 360,12
09:21, 345,  7.2, 356,  5.1, 15.3, 357,25
09:22, 341,  5.2, 358,  5.2, 10.5, 356,15
09:23, 366,  3.9, 357,  5.0,  8.9, 357,45
09:24, 396,  2.6, 357,  5.0,  8.4, 357,47
09:25, 383,  2.0, 357,  5.0,  8.9, 356,45
09:26, 369,  5.3, 359,  4.9, 10.4, 357,29
09:27, 348,  6.7, 359,  4.8, 10.9, 360, 9
09:28, 182,  3.2, 355,  4.7, 11.0, 357,28
09:29, 402,  6.9, 356,  4.7,  9.5, 355, 7
09:30, 364,  4.7, 357,  4.5,  6.7, 356,33
09:31, 364,  8.6, 360,  4.3,  8.6, 360, 0
09:32, 381,  3.9, 362,  4.2,  8.2, 360, 1
09:33, 368,  3.0, 362,  4.2,  7.3, 362,32
09:34, 352,  5.6, 362,  4.3,  9.7, 362,25
09:35, 380,  5.2, 363,  4.2,  8.6, 362,53
09:36, 383,  5.7, 365,  4.2,  7.5, 363,50
09:37, 353,  3.8, 364,  4.0,  8.4, 363,57
09:38, 420,  2.6, 369,  4.1,  8.2, 367,54
09:39, 368,  4.2, 369,  4.0,  7.3, 369,23
09:40, 462,  1.5, 367,  4.1,  6.7, 367, 5
09:41, 360,  6.1, 367,  4.0,  7.1, 367,23
09:42, 412,  0.4, 365,  4.0,  8.4, 367, 9
09:43, 441,  4.3, 365,  3.9,  7.4, 365,43
09:44, 369,  4.8, 367,  3.7,  8.2, 366,19
09:45, 344,  3.0, 367,  3.7,  7.7, 367, 7
09:46, 356,  6.3, 365,  3.7,  6.9, 366,44
09:47, 398,  5.1, 367,  3.8,  7.1, 366, 7
09:48, 404,  6.2, 369,  3.9,  8.3, 367,54
09:49, 366,  5.4, 369,  4.1,  8.9, 367,25
09:50, 353,  3.3, 370,  4.2,  7.5, 369,43
09:51, 369,  2.1, 369,  4.1,  7.3, 369,50
09:52, 383,  0.6, 369,  3.9,  6.6, 369, 6
09:53, 369,  3.0, 372,  3.9,  6.1, 372,48
09:54, 349,  3.0, 372,  3.9,  6.8, 372,56
09:55, 356,  2.4, 372,  3.9,  7.2, 372,33
09:56, 381,  6.2, 374,  3.7,  8.2, 374,58
09:57, 373,  4.0, 376,  3.7,  7.1, 374,12
09:58, 409,  4.2, 377,  3.5,  6.3, 377,57
09:59, 361,  3.9, 379,  3.3,  7.4, 379,50
10:00, 453,  2.4, 380,  3.2,  6.2, 380,21
10:01, 370,  6.5, 383,  3.3,  7.3, 383,51
10:02, 364,  6.0, 384,  3.4,  7.3, 384,57
10:03, 403,  2.7, 384,  3.4,  7.5, 384,14
10:04, 360,  2.6, 387,  3.4,  6.9, 386,29
10:05, 402,  2.7, 387,  3.3,  6.9, 387,37
10:06, 370,  1.8, 388,  3.5,  7.0, 388,21
10:07, 373,  4.4, 384,  3.3,  7.7, 387,16
10:08, 325,  3.8, 383,  3.3,  5.8, 384,50
10:09, 398,  1.0, 383,  3.2,  5.7, 383,19
10:10, 472,  2.5, 381,  3.1,  6.4, 381,53
10:11, 396,  5.6, 381,  3.0,  6.3, 382,59
10:12, 362,  2.6, 383,  3.1,  7.5, 381,13
10:13, 412,  2.3, 381,  3.1,  7.2, 383,23
10:14, 366,  5.8, 377,  3.1,  6.0, 377,58
10:15, 394,  5.0, 376,  3.3, 10.1, 377,39
10:16, 315,  2.4, 374,  3.2,  7.2, 376, 4
10:17, 379,  5.1, 375,  3.3,  9.6, 374,40
10:18, 319,  1.5, 373,  3.3,  8.1, 373,49
10:19, 379,  5.5, 369,  3.4,  6.9, 372,22
10:20, 351,  1.8, 367,  3.5,  8.2, 369,19
10:21, 375,  6.5, 363,  3.4,  9.3, 363,57
10:22, 434,  2.2, 361,  3.4,  8.2, 363, 3
10:23, 231,  1.2, 359,  3.4,  8.2, 362,19
10:24, 437,  1.3, 360,  3.5,  8.8, 359,23
10:25, 311,  2.5, 359,  3.5,  8.3, 359,18
10:26, 366,  3.5, 356,  3.7, 10.2, 357,47
10:27, 334,  3.2, 354,  3.7,  8.5, 356, 1
10:28, 285,  2.1, 356,  3.8,  7.4, 353,12
10:29, 354,  2.3, 356,  3.8,  7.5, 356,43
10:30, 326,  4.2, 356,  4.0,  9.5, 355,51
10:31, 383,  3.5, 356,  4.1,  8.8, 356,14
10:32, 316,  1.4, 356,  4.2,  9.6, 356,16
10:33, 352,  6.4, 355,  4.1,  7.8, 353,29
10:34, 303,  3.0, 356,  4.2,  8.5, 356,53
10:35, 316,  4.8, 355,  4.1,  8.5, 355,41
10:36, 352,  7.7, 355,  3.9,  8.6, 353,53
10:37, 360,  5.1, 354,  4.1,  9.7, 353,52
10:38, 366,  5.2, 352,  4.3, 10.8, 355,27
10:39, 373,  3.7, 349,  4.4,  8.2, 350,34
10:40, 158,  0.5, 349,  4.3,  8.8, 349,55
10:41, 356,  4.7, 349,  4.4,  9.3, 350,21
10:42, 398,  1.9, 349,  4.3,  8.0, 349,27
10:43, 372,  3.7, 352,  4.4,  9.0, 350,41
10:44, 346,  3.3, 349,  4.4,  9.1, 349,51
10:45, 268,  2.3, 352,  4.3,  6.9, 350, 5
10:46, 349,  6.9, 350,  4.4,  8.4, 350,47
10:47, 364,  7.8, 352,  4.3,  7.8, 352, 0
10:48, 343,  6.7, 355,  4.2,  9.1, 353,23
10:49, 326,  2.9, 356,  4.2,  9.0, 355, 3
10:50, 339,  1.7, 357,  4.1,  6.2, 357,39
10:51, 363,  4.2, 356,  3.9,  6.4, 356,12
10:52, 255,  0.4, 356,  3.9,  8.5, 356,39
10:53, 383,  5.1, 356,  3.8,  9.7, 355,49
10:54, 355,  8.0, 357,  3.7,  8.0, 357, 0
10:55, 388,  5.7, 357,  3.8,  7.8, 357, 1
10:56, 323,  0.5, 359,  3.8,  9.6, 357,16
10:57, 413,  4.9, 356,  3.7,  7.2, 356,59
10:58, 297,  3.0, 353,  3.5,  8.5, 356, 3
10:59, 360,  1.0, 355,  3.4,  8.3, 355,50
11:00, 357,  6.2, 352,  3.5, 10.2, 355, 9
11:01, 345,  6.9, 353,  3.5,  9.7, 353,43
11:02, 359,  1.9, 353,  3.6,  8.7, 353,11
11:03, 332,  2.4, 352,  3.6,  7.9, 352,21
11:04, 351,  4.8, 350,  3.6,  6.6, 351,53
11:05, 353,  6.5, 352,  3.7,  9.5, 352,23
11:06,  96,  0.8, 352,  3.7,  6.8, 352, 1
11:07, 354,  4.0, 355,  3.6,  5.8, 353, 8
11:08, 345,  3.3, 356,  3.5,  5.7, 355,15
11:09, 329,  3.4, 355,  3.7,  7.4, 356,31
11:10, 356,  2.7, 355,  3.7,  9.4, 355,40
11:11, 350,  6.4, 353,  3.8,  7.8, 355,13
11:12, 371,  1.2, 355,  3.8,  9.9, 355,20
11:13, 348,  7.7, 356,  3.8,  8.6, 356,58
11:14, 378,  2.8, 356,  3.9,  8.2, 357,34
11:15, 357,  4.8, 356,  3.7,  7.8, 356,16
11:16, 374,  4.3, 353,  3.7,  7.4, 353,53
11:17, 201,  0.9, 354,  3.8,  7.9, 353,11
11:18, 298,  4.3, 355,  3.9,  8.8, 353,28
11:19, 419,  1.3, 353,  3.8,  9.0, 353,47
11:20, 333,  4.8, 355,  3.8,  6.0, 355,34
11:21, 378,  4.8, 357,  3.7,  8.2, 355,30
11:22, 370,  5.9, 356,  3.7,  8.4, 356,37
11:23, 339,  5.0, 357,  3.7,  7.4, 356,21
11:24, 341,  5.4, 356,  3.7,  9.8, 357,29
11:25, 412,  1.9, 356,  3.7,  7.7, 357,25
11:26, 322,  2.4, 359,  3.7,  6.5, 357,21
11:27, 281,  2.8, 357,  3.8,  7.7, 359,33
11:28, 361,  5.4, 359,  3.7,  6.9, 357,15
11:29, 389,  2.7, 359,  3.7,  8.3, 359,55
11:30, 357,  2.7, 360,  3.6,  8.4, 360,29
11:31, 332,  6.3, 357,  3.6,  6.5, 360,21
11:32, 319,  4.2, 356,  3.6,  7.7, 357,16
11:33, 353,  4.3, 355,  3.6,  9.0, 356, 6
11:34, 333,  1.5, 353,  3.6,  8.0, 353,44
11:35, 402,  5.0, 352,  3.4,  8.2, 350,37
11:36, 350,  6.2, 352,  3.3,  7.0, 352,28
11:37, 337,  3.1, 352,  3.5,  9.1, 352,23
11:38, 366,  3.9, 350,  3.4,  7.3, 350,57
11:39, 283,  2.1, 349,  3.3,  7.2, 349,32
11:40, 362,  4.1, 345,  3.3,  9.6, 346,36
11:41, 367,  2.3, 346,  3.4,  8.0, 346,15
11:42, 362,  3.3, 348,  3.5, 10.0, 346,17
11:43, 441,  3.4, 348,  3.5,  7.7, 348,25
11:44, 345,  6.9, 348,  3.6,  9.9, 348,53
11:45, 405,  1.0, 348,  3.8,  8.5, 349, 9
11:46, 385,  5.3, 346,  3.9,  9.1, 346,49
11:47, 387,  7.6, 348,  3.8,  8.2, 348,59
11:48, 375,  3.5, 348,  4.1,  8.4, 349,14
11:49, 346,  5.5, 350,  4.2,  8.7, 349,36
11:50, 344,  4.8, 355,  4.2,  8.7, 353,49
11:51, 304,  4.7, 355,  4.2,  8.2, 355,52
11:52, 360,  4.4, 356,  4.1,  8.5, 355, 6
11:53, 242,  3.0, 357,  4.2,  9.8, 357,37
11:54, 350,  6.0, 359,  4.1,  7.8, 357,11
11:55, 352,  1.9, 359,  4.1,  9.6, 359,35
11:56, 336,  2.2, 359,  4.0,  7.1, 357,11
11:57, 331,  3.2, 358,  3.9,  6.6, 357,38
11:58, 348,  5.1, 359,  3.8,  8.7, 359,33
11:59, 366,  6.2, 356,  3.7,  8.1, 359, 1
12:00, 335,  4.7, 353,  3.9,  7.8, 355,30
12:01, 403,  2.7, 352,  3.9, 12.0, 353,37
12:02, 382,  4.1, 352,  3.9,  7.8, 353,22
12:03, 333,  1.8, 353,  3.8,  6.6, 352,47
12:04, 335,  4.6, 352,  3.9,  9.2, 353, 4
12:05, 375,  4.4, 353,  3.9,  9.4, 352,24
12:06, 398,  4.3, 355,  4.1,  7.7, 353,12
12:07, 357,  1.2, 353,  4.1,  6.9, 355, 4
12:08, 356,  3.3, 352,  4.0,  6.9, 353, 5
12:09, 361,  7.3, 356,  4.0,  7.3, 356, 0
12:10, 333,  3.9, 357,  3.9,  9.3, 356, 4
12:11, 365,  2.1, 356,  3.7,  6.6, 356,30
12:12, 329,  5.3, 353,  3.7, 10.2, 353,43
12:13, 368,  6.1, 353,  3.9, 10.6, 352,26
12:14, 327,  4.1, 353,  3.9, 10.4, 353, 4
12:15, 340,  5.0, 353,  4.0,  7.7, 353,53
12:16, 394,  4.6, 352,  3.9,  8.9, 353,19
12:17, 437,  2.3, 352,  3.9,  5.8, 352,37
12:18, 326,  1.7, 352,  3.9,  7.7, 350,30
12:19, 340,  6.0, 350,  3.8,  6.0, 350, 0
12:20, 357,  4.0, 350,  3.9,  8.7, 350,44
12:21, 303,  3.2, 350,  4.0,  7.9, 349,35
12:22, 370,  3.5, 352,  4.0,  8.0, 349,10
12:23, 336,  2.6, 352,  3.9,  8.2, 353,52
12:24, 347,  4.9, 352,  3.8,  8.6, 352, 3
12:25, 355,  5.1, 352,  3.7,  8.5, 352,57
12:26, 343,  7.6, 352,  3.7,  7.6, 352, 0
12:27, 319,  3.0, 355,  3.7, 10.3, 352,15
12:28, 419,  4.2, 356,  3.9,  7.8, 356,26
12:29, 390,  3.5, 356,  4.0,  7.0, 355,40
12:30, 364,  0.5, 355,  3.8,  6.0, 356,41
12:31, 324,  3.1, 355,  3.8,  6.6, 355,50
12:32, 333,  4.8, 355,  3.7,  8.7, 355,59
12:33, 355,  3.8, 355,  3.8,  7.6, 353,43
12:34, 357,  4.3, 353,  3.7,  6.2, 353,29
12:35, 352,  1.7, 355,  3.6,  6.9, 355,53
12:36, 395,  1.4, 355,  3.6,  8.4, 353,39
12:37, 383,  0.3, 352,  3.5,  5.7, 355,31
12:38, 381,  5.7, 355,  3.3,  7.5, 355,58
12:39, 353,  2.3, 356,  3.4,  8.1, 355,52
12:40, 289,  1.5, 356,  3.4,  6.8, 357,39
12:41, 371,  4.7, 356,  3.5,  7.9, 355,21
12:42, 378,  2.2, 357,  3.7,  9.9, 357,36
12:43, 381,  2.9, 352,  3.5,  8.4, 356,26
12:44, 384,  4.0, 355,  3.5,  8.4, 355,40
12:45, 365,  4.2, 357,  3.8, 10.2, 356,44
12:46, 397,  1.4, 357,  3.8, 10.2, 357,37
12:47, 352,  6.0, 359,  4.0,  7.8, 359,14
12:48, 357,  5.4, 357,  3.9,  6.2, 357,46
12:49, 350,  5.9, 356,  3.9,  7.3, 356,50
12:50, 373,  1.3, 357,  4.0,  8.5, 356,27
12:51, 368,  1.2, 360,  3.9,  8.0, 360,31
12:52, 388,  1.0, 362,  3.8,  6.0, 362,39
12:53, 397,  4.7, 366,  3.8,  7.8, 365,42
12:54, 318,  3.1, 365,  3.6,  7.0, 366, 9
12:55, 372,  7.7, 363,  3.5,  8.3, 363,59
12:56, 365,  5.4, 363,  3.4,  7.4, 363,58
12:57, 343,  1.0, 363,  3.4,  6.9, 363,26
12:58, 354,  3.6, 362,  3.5,  8.3, 363, 6
12:59, 364,  3.6, 363,  3.4,  5.3, 362,48
13:00, 359,  4.6, 363,  3.5, 10.4, 363,43
13:01, 312,  2.4, 363,  3.7,  8.4, 363, 6
13:02, 314,  0.4, 362,  3.7,  8.3, 363,19
13:03, 354,  4.6, 362,  3.8,  8.2, 362, 7
13:04, 430,  3.6, 363,  3.9,  6.5, 362, 1
13:05, 346,  3.4, 363,  3.9,  6.7, 363,52
13:06, 354,  4.9, 362,  3.8,  7.6, 362,46
13:07, 337,  2.0, 360,  3.9,  8.1, 362,15
13:08, 383,  4.1, 360,  4.0,  9.0, 360,21
13:09, 293,  3.8, 359,  4.0,  9.3, 359,58
13:10, 327,  3.1, 356,  4.0,  9.3, 357,50
13:11, 338,  5.2, 353,  3.8,  7.2, 356, 2
13:12, 344,  7.8, 353,  3.8,  9.6, 353,59
13:13, 358,  6.0, 352,  3.8,  9.9, 353,26
13:14, 359,  5.2, 352,  3.8,  9.1, 352, 3
13:15, 340,  3.5, 352,  3.8,  6.5, 352, 1
13:16, 273,  1.2, 353,  3.8,  7.1, 352,21
13:17, 443,  0.6, 355,  3.6,  6.3, 355, 9
13:18, 275,  1.8, 355,  3.6,  9.4, 356, 6
13:19, 196,  1.2, 357,  3.6,  7.9, 357,45
13:20, 346,  5.8, 356,  3.5,  8.5, 357,57
13:21, 349,  3.5, 356,  3.8,  7.2, 357,32
13:22, 344,  2.7, 357,  3.9,  9.7, 357,26
13:23, 343,  5.3, 360,  3.9,  7.8, 357,21
13:24, 415,  1.8, 359,  3.9,  7.7, 360,23
13:25, 334,  1.9, 360,  3.9,  7.4, 359,17
13:26, 335,  5.2, 359,  3.9, 10.2, 359,37
13:27, 470,  0.9, 357,  3.9,  6.1, 359,45
13:28, 368,  5.1, 357,  3.9,  9.0, 357, 5
13:29, 392,  1.8, 357,  3.9,  7.3, 357,10
13:30, 343,  2.2, 359,  3.9,  9.1, 359,47
13:31, 347,  2.6, 357,  3.9,  7.3, 357,56
13:32, 388,  1.5, 357,  3.9,  9.8, 357, 5
13:33, 346,  6.2, 353,  3.9, 10.4, 356,12
13:34, 378,  4.1, 352,  4.0,  9.4, 353,15
13:35, 378,  9.0, 350,  4.1,  9.0, 350, 0
13:36, 377,  3.5, 352,  4.1,  8.4, 350, 1
13:37, 340,  3.7, 352,  4.2,  7.8, 352,28
13:38, 339,  0.5, 353,  4.0,  6.9, 352,33
13:39, 365,  0.6, 353,  3.9,  4.7, 353,23
13:40, 382,  3.9, 355,  3.8,  9.5, 355,28
13:41, 463,  0.5, 355,  3.6,  6.9, 355,10
13:42, 311,  4.7, 356,  3.5,  8.0, 356,55
13:43, 315,  3.4, 357,  3.5,  9.0, 357,45
13:44, 402,  1.6, 357,  3.5,  8.8, 357,34
13:45, 307,  0.8, 362,  3.5,  9.4, 360,34
13:46, 293,  2.9, 359,  3.5,  8.7, 360,18
13:47, 404,  2.1, 357,  3.5,  7.1, 359, 2
13:48, 354,  3.9, 357,  3.6, 10.0, 357,27
13:49, 398,  2.0, 359,  3.7,  5.8, 357,16
13:50, 324,  0.6, 359,  3.8,  8.1, 357,46
13:51, 403,  1.0, 359,  3.9,  6.9, 359,15
13:52, 367,  3.0, 360,  3.9,  6.9, 360,34
13:53, 448,  2.5, 363,  3.7,  6.9, 360,11
13:54, 358,  2.1, 363,  3.6,  7.0, 363,35
13:55, 362,  2.0, 362,  3.5,  9.1, 362,44
13:56, 375,  4.9, 360,  3.4,  8.2, 362, 6
13:57, 343,  4.0, 363,  3.4,  9.1, 362, 9
13:58, 318,  2.3, 363,  3.5,  9.3, 362,51
13:59, 365,  7.1, 360,  3.6,  8.7, 362,32
14:00, 315,  1.6, 359,  3.6,  8.8, 359,28
14:01, 337,  5.5, 356,  3.7,  8.6, 356,23
14:02, 369,  5.1, 353,  3.9,  9.7, 355,35
14:03, 366,  6.9, 349,  4.0,  8.2, 349,58
14:04, 346,  6.5, 349,  4.2,  9.7, 349,15
14:05, 387,  0.6, 348,  4.2,  8.9, 350,53
14:06, 361,  4.7, 352,  4.2,  7.4, 352,46
14:07, 359,  3.6, 352,  4.2,  8.2, 352, 2
14:08, 373,  5.1, 353,  3.9,  7.5, 352,11
14:09, 337,  3.0, 355,  3.9,  6.1, 353,52
14:10, 354,  6.1, 355,  3.9,  8.7, 355,31
14:11, 389,  6.4, 357,  4.0,  8.0, 355, 1
14:12, 320,  3.4, 357,  3.8,  8.2, 357, 4
14:13, 281,  3.0, 357,  3.8,  8.2, 357,25
14:14, 337,  4.7, 359,  3.5,  6.8, 360,41
14:15, 393,  3.8, 357,  3.6,  8.0, 357,46
14:16, 341,  5.3, 357,  3.6,  6.8, 357,15
14:17, 121,  0.8, 356,  3.7,  8.6, 356,45
14:18, 311,  1.5, 357,  3.6,  7.2, 357,58
14:19, 365,  6.1, 359,  3.6,  7.9, 359,18
14:20, 408,  1.5, 362,  3.6,  6.5, 359, 7
14:21, 270,  2.6, 360,  3.5,  9.2, 360,56
14:22, 384,  5.9, 362,  3.5,  9.1, 360, 5
14:23, 356,  4.6, 363,  3.5,  8.0, 363,20
14:24, 345,  8.6, 360,  3.7,  8.6, 360, 0
14:25, 360,  5.3, 360,  3.8,  8.6, 360,49
14:26, 368,  7.7, 360,  3.9,  9.9, 360,58
14:27, 365,  7.3, 360,  3.9,  8.7, 360,17
14:28, 392,  2.6, 355,  4.2,  8.8, 360, 9
14:29, 309,  3.3, 355,  4.1,  6.6, 355,59
14:30, 380,  3.6, 352,  4.1,  8.6, 353,28
14:31, 377,  2.4, 350,  4.1,  9.1, 350,49
14:32, 294,  2.8, 348,  4.1, 10.4, 349,50
14:33, 259,  2.1, 348,  4.2,  7.8, 346,10
14:34, 325,  2.0, 349,  4.1,  8.6, 348, 7
14:35, 424,  1.0, 350,  4.1,  9.0, 350,31
14:36, 310,  5.1, 350,  3.9,  7.0, 350, 9
14:37, 360,  6.2, 348,  3.9,  7.5, 348,41
14:38, 349,  5.5, 352,  3.7,  7.8, 348,16
14:39, 293,  0.9, 350,  3.9,  8.2, 350,29
14:40, 357,  7.8, 349,  3.9,  8.7, 350,41
14:41, 358,  5.0, 350,  3.9,  7.9, 349, 2
14:42, 353,  4.1, 350,  4.0,  7.2, 350, 4
14:43, 370,  2.9, 349,  3.9,  6.4, 349,56
14:44, 329,  2.1, 345,  4.0,  8.7, 349, 3
14:45, 313,  3.5, 343,  3.9,  8.5, 345, 8
14:46, 346,  3.4, 346,  4.1,  8.1, 346,49
14:47, 364,  1.6, 347,  4.1,  9.1, 348,38
14:48, 348,  3.8, 346,  4.1,  7.8, 346,10
14:49, 411,  1.4, 346,  4.0,  8.0, 346,14
14:50, 324,  3.2, 346,  4.0,  4.9, 346,36
14:51, 353,  6.8, 345,  3.9,  9.2, 346,52
14:52, 358,  8.2, 346,  3.8,  8.5, 346,26
14:53, 343,  5.7, 347,  3.9,  8.9, 345,13
14:54, 314,  4.5, 350,  4.1, 11.1, 349,44
14:55, 199,  0.9, 350,  4.2, 10.7, 350,47
14:56, 361,  6.4, 348,  4.2,  9.8, 350,10
14:57, 357,  6.6, 346,  4.3,  8.9, 346,57
14:58, 359,  6.4, 346,  4.5, 10.4, 346,43
14:59, 298,  4.3, 346,  4.6,  8.7, 346,16
15:00, 360,  5.9, 348,  4.9,  9.5, 348,39
15:01, 399,  3.3, 349,  5.0, 10.3, 348,11
15:02, 351,  7.1, 350,  5.0,  9.7, 349,15
15:03, 312,  1.5, 350,  5.0,  8.7, 350,31
15:04, 388,  1.2, 350,  4.8,  9.4, 350,42
15:05, 368,  2.9, 350,  4.6,  8.5, 350,19
15:06, 413,  2.6, 352,  4.7,  7.8, 352,55
15:07, 353,  3.3, 355,  4.5,  6.6, 353,37
15:08,  30,  2.7, 355,  4.2,  7.3, 355,21
15:09, 291,  3.1, 356,  4.1,  9.2, 355, 8
15:10, 396,  1.9, 356,  4.0,  8.1, 356,14
15:11, 364,  7.6, 356,  4.0,  8.6, 356,29
15:12, 339,  7.0, 357,  4.1, 10.5, 357,39
15:13, 343,  6.2, 355,  4.2, 10.1, 357,33
15:14, 388,  2.3, 355,  4.2,  8.7, 353,13
15:15, 356,  4.3, 355,  4.3,  7.8, 355,27
15:16, 345,  3.0, 356,  4.3,  7.4, 356,41
15:17, 352,  2.5, 355,  4.4,  9.6, 356,49
15:18, 347,  3.9, 353,  4.4,  8.1, 355,39
15:19, 379,  3.5, 352,  4.3,  6.2, 352,55
15:20, 358,  6.5, 350,  4.4,  8.4, 352,15
15:21, 338,  4.8, 352,  4.4,  9.0, 350, 7
15:22, 347,  4.5, 350,  4.2,  7.3, 350,18
15:23, 362,  5.2, 352,  4.0,  7.8, 352,57
15:24, 356,  5.8, 350,  4.0,  7.9, 350,15
15:25, 364,  2.3, 352,  3.9,  6.1, 350, 1
