07:43, 160,  5.6, 151,  2.9,  5.5, 161, 0
07:44, 138,  5.4, 151,  3.0,  5.7, 159, 1
07:45, 145,  2.6, 152,  3.2,  5.6, 150, 5
07:46, 106,  1.4, 152,  3.1,  4.3, 150,10
07:47, 118,  2.4, 151,  3.0,  4.4, 125,49
07:48, 157,  3.2, 148,  3.0,  4.5, 125,27
07:49, 157,  3.1, 148,  3.0,  5.1, 122,51
07:50, 139,  1.7, 146,  3.2,  6.6, 120,14
07:51, 131,  4.3, 144,  3.0,  4.5, 147,22
07:52, 168,  1.1, 143,  3.1,  5.8, 168,39
07:53, 140,  0.9, 142,  2.9,  3.3, 163,32
07:54, 141,  3.3, 142,  2.8,  4.8, 160,20
07:55, 159,  3.3, 142,  2.6,  3.8, 133,23
07:56, 167,  2.6, 144,  2.7,  4.5, 151,52
07:57, 154,  5.1, 145,  3.0,  6.0, 161,53
07:58, 140,  4.3, 148,  3.0,  5.9, 152,52
07:59, 142,  1.4, 150,  2.8,  4.3, 140, 0
08:00, 155,  1.5, 153,  2.7,  5.2, 144,46
08:01, 152,  5.3, 155,  2.9,  6.6, 151,54
08:02, 147,  5.0, 155,  3.0,  6.3, 155,30
08:03, 168,  1.5, 155,  3.2,  5.4, 168,28
08:04, 139,  3.6, 155,  3.3,  5.6, 161,20
08:05,  42,  1.2, 155,  3.3,  5.1, 148, 4
08:06, 335,  0.3, 154,  3.1,  2.4, 169,23
08:07, 135,  3.6, 153,  2.9,  3.6, 135,59
08:08, 149,  4.5, 152,  2.8,  4.6, 150,58
08:09, 142,  4.1, 151,  3.2,  6.9, 159,45
08:10,  76,  0.8, 151,  3.2,  5.2, 136, 4
08:11, 327,  0.3, 152,  2.9,  2.8, 161,46
08:12, 166,  3.5, 152,  2.7,  4.1, 152,44
08:13, 143,  3.1, 152,  2.7,  4.3, 120,41
08:14, 224,  0.6, 151,  2.5,  4.8, 144,18
08:15, 153,  2.3, 153,  2.5,  4.2, 153,49
08:16, 154,  3.1, 154,  2.7,  4.5, 173,45
08:17, 196,  2.6, 155,  2.8,  3.8, 159,49
08:18, 145,  4.4, 158,  2.8,  4.8, 164,56
08:19, 128,  3.0, 158,  2.7,  5.3, 154,16
08:20, 153,  3.3, 156,  2.8,  6.4, 142,34
08:21, 152,  1.9, 156,  3.0,  5.4, 159,24
08:22, 132,  4.2, 155,  3.0,  4.2, 136,59
08:23, 211,  1.4, 155,  3.0,  4.6, 169,20
08:24, 163,  3.8, 157,  3.0,  5.1, 158,47
08:25, 156,  2.6, 158,  3.0,  3.8, 163, 0
08:26, 117,  2.5, 158,  3.0,  5.2, 149,39
08:27, 158,  4.5, 157,  3.1,  4.8, 160,36
08:28, 165,  4.2, 156,  3.2,  7.0, 169, 7
08:29, 142,  6.6, 157,  3.2,  6.8, 144,59
08:30, 153,  2.4, 156,  3.1,  6.6, 142, 0
08:31, 197,  3.1, 154,  3.1,  4.3, 143,32
08:32, 195,  0.6, 156,  3.0,  4.3, 176, 2
08:33, 170,  3.7, 158,  3.0,  3.7, 183,23
08:34, 170,  4.9, 157,  2.9,  4.8, 169, 0
08:35, 159,  1.6, 156,  3.0,  4.9, 171, 0
08:36, 160,  3.5, 155,  3.0,  5.2, 157,55
08:37, 176,  2.7, 155,  3.1,  5.2, 146,42
08:38, 120,  4.0, 153,  2.9,  5.1, 112,57
08:39,  93,  1.9, 150,  2.8,  5.6, 131,10
08:40, 156,  3.5, 151,  2.9,  5.6, 136,23
08:41, 147,  4.2, 150,  3.0,  5.6, 139, 5
08:42, 184,  4.0, 150,  3.2,  5.6, 153,12
08:43, 150,  0.9, 149,  3.3,  5.1, 169,30
08:44,  60,  0.4, 150,  3.4,  5.1, 154,20
08:45, 162,  5.3, 151,  3.5,  6.7, 163,12
08:46, 140,  4.1, 150,  3.5,  5.5, 125,48
08:47, 117,  2.6, 149,  3.4,  5.7, 133,46
08:48, 174,  4.2, 150,  3.6,  5.4, 140,37
08:49, 160,  1.0, 152,  3.6,  5.9, 121,36
08:50, 154,  3.0, 154,  3.4,  3.4, 173,55
08:51, 119,  2.4, 153,  3.4,  5.8, 103, 9
08:52, 174,  1.4, 154,  3.2,  4.3, 141,40
08:53, 156,  2.8, 154,  3.1,  4.1, 156,41
08:54, 167,  1.7, 151,  3.0,  2.8, 156, 0
08:55, 192,  2.7, 152,  2.9,  4.8, 163,49
08:56, 168,  0.9, 153,  2.8,  5.3, 143,49
08:57, 173,  3.0, 158,  2.8,  6.4, 178,35
08:58, 133,  3.6, 160,  2.8,  5.6, 157,57
08:59, 159,  3.2, 159,  2.9,  5.4, 141, 9
09:00, 188,  4.4, 162,  2.9,  4.3, 186, 0
09:01, 170,  3.7, 167,  2.9,  5.6, 193, 2
09:02, 182,  5.4, 170,  2.9,  6.3, 177, 7
09:03,  73,  1.3, 171,  3.0,  5.4, 182, 0
09:04, 165,  3.6, 173,  3.1,  5.2, 190,39
09:05, 156,  3.6, 170,  3.2,  5.1, 135,52
09:06, 154,  3.6, 169,  3.3,  4.7, 158,36
09:07, 150,  0.3, 167,  3.2,  4.3, 154,29
09:08, 116,  1.3, 169,  3.0,  4.5, 179,52
09:09, 174,  3.9, 171,  3.0,  4.4, 185,57
09:10, 278,  2.4, 171,  3.0,  4.4, 167,50
09:11, 166,  4.8, 170,  2.9,  4.8, 168,59
09:12, 155,  3.4, 167,  2.7,  4.8, 166, 0
09:13, 155,  2.4, 165,  2.7,  4.6, 149,17
09:14, 141,  3.8, 162,  2.7,  4.6, 123,57
09:15, 136,  6.1, 161,  2.7,  6.7, 139,58
09:16, 127,  5.5, 159,  2.7,  6.1, 136, 0
09:17, 137,  4.7, 157,  2.8,  5.5, 127, 0
09:18, 150,  1.9, 153,  2.9,  6.6, 140, 8
09:19, 151,  4.1, 150,  3.1,  5.7, 146,23
09:20, 151,  1.8, 148,  3.2,  6.6, 171,21
09:21, 165,  2.9, 147,  3.3,  4.8, 168,43
09:22, 171,  4.3, 146,  3.4,  5.6, 183,58
09:23, 139,  1.8, 147,  3.4,  5.1, 152,21
09:24, 313,  1.2, 150,  3.4,  4.3, 166,46
09:25, 161,  4.3, 152,  3.3,  5.0, 150,34
09:26, 217,  3.8, 155,  3.3,  4.9, 185,55
09:27, 157,  3.4, 157,  3.0,  4.6, 157,57
09:28, 170,  4.3, 160,  3.0,  6.0, 184,53
09:29, 167,  5.3, 162,  3.0,  5.8, 173,51
09:30, 176,  6.1, 163,  3.0,  6.4, 171,59
09:31, 199,  3.6, 166,  3.1,  6.2, 170,18
09:32, 167,  3.4, 170,  3.1,  6.3, 179, 4
09:33, 167,  4.5, 173,  3.0,  4.7, 169,49
09:34, 188,  2.5, 173,  3.2,  6.5, 170,26
09:35, 131,  1.7, 173,  3.1,  3.6, 175,53
09:36, 184,  1.8, 175,  2.9,  3.4, 166,17
09:37, 214,  3.6, 174,  3.1,  7.8, 169,52
09:38, 105,  0.6, 173,  3.1,  4.8, 177, 8
09:39, 206,  4.4, 172,  3.1,  5.7, 158,40
09:40, 151,  3.8, 172,  3.1,  6.4, 173,26
09:41, 175,  4.8, 171,  3.0,  5.5, 157,53
09:42, 164,  3.5, 170,  3.1,  6.7, 163,12
09:43, 185,  4.4, 169,  3.3,  7.0, 174,56
09:44, 190,  4.5, 169,  3.2,  4.9, 184,31
09:45, 183,  4.1, 170,  3.6,  6.5, 181,49
09:46, 175,  4.1, 169,  3.9,  7.9, 186,50
09:47, 159,  4.9, 168,  3.9,  7.1, 159,52
09:48, 164,  4.0, 169,  4.0,  6.3, 157,22
09:49, 222,  0.7, 170,  3.9,  4.1, 159, 1
09:50, 168,  4.6, 169,  4.0,  6.8, 163,43
09:51, 163,  5.3, 169,  4.1,  7.2, 171,48
09:52, 180,  2.3, 169,  4.1,  7.8, 151,10
09:53, 123,  3.4, 167,  4.0,  5.5, 146,22
09:54, 194,  4.3, 166,  4.0,  5.7, 155, 4
09:55, 181,  2.3, 165,  4.0,  7.7, 170,10
09:56, 145,  5.5, 163,  4.0,  6.5, 172,45
09:57, 168,  1.0, 162,  4.0,  8.7, 163, 6
09:58, 161,  3.4, 161,  4.0,  6.0, 160,57
09:59, 197,  3.2, 163,  4.1,  5.7, 172,53
10:00, 179,  0.4, 163,  3.9,  5.1, 185, 5
10:01, 170,  5.6, 164,  4.0,  7.7, 161,16
10:02, 170,  7.6, 164,  3.9,  7.2, 174, 0
10:03, 182,  2.3, 167,  3.9,  8.4, 171, 1
10:04, 187,  4.6, 169,  4.0,  7.7, 168,28
10:05, 225,  3.8, 170,  3.9,  7.1, 186,14
10:06, 188,  3.3, 173,  3.8,  6.2, 172, 7
10:07, 167,  5.9, 175,  3.8,  8.5, 182,53
10:08, 169,  5.9, 177,  3.9,  8.1, 163,12
10:09, 185,  1.0, 177,  3.9,  6.4, 183,13
10:10, 189,  5.1, 177,  4.0,  5.7, 165,48
10:11, 105,  0.5, 176,  3.9,  8.3, 168,24
10:12, 194,  3.4, 176,  3.9,  6.7, 185,11
10:13, 165,  1.8, 176,  3.9,  5.5, 165,16
10:14, 183,  4.9, 176,  3.7,  5.9, 185,38
10:15, 150,  1.8, 176,  3.6,  5.3, 184,47
10:16, 176,  4.3, 174,  3.6,  6.2, 163,55
10:17, 175,  3.8, 174,  3.5,  6.6, 185,51
10:18, 165,  4.5, 173,  3.3,  6.5, 181,12
10:19, 166,  4.0, 173,  3.3,  6.5, 164,48
10:20, 181,  6.4, 173,  3.4,  6.3, 173,53
10:21, 160,  2.9, 175,  3.3,  6.6, 192, 0
10:22, 154,  3.6, 174,  3.2,  4.0, 172,12
10:23, 176,  2.7, 171,  3.1,  4.4, 165,23
10:24, 173,  3.2, 169,  3.1,  6.1, 155,34
10:25, 181,  2.5, 170,  3.2,  5.6, 172,28
10:26, 145,  5.3, 171,  3.1,  5.4, 146,59
10:27, 124,  4.6, 168,  3.1,  6.3, 166,20
10:28, 166,  2.3, 169,  3.1,  4.7, 128, 0
10:29, 178,  2.1, 169,  3.0,  3.4, 182,29
10:30, 116,  1.7, 168,  2.8,  4.1, 177,12
10:31, 171,  4.6, 167,  2.7,  5.6, 173,52
10:32, 134,  3.3, 168,  2.9,  6.5, 155,26
10:33, 166,  2.9, 169,  3.0,  5.2, 175,50
10:34, 164,  2.2, 170,  3.1,  7.4, 176,19
10:35, 183,  6.5, 170,  3.2,  8.4, 175,36
10:36, 157,  4.4, 169,  3.4,  7.4, 163,12
10:37, 247,  0.7, 172,  3.3,  5.2, 184,48
10:38, 177,  4.5, 173,  3.4,  5.2, 181,37
10:39, 191,  4.3, 173,  3.5,  5.2, 179, 2
10:40, 153,  0.8, 174,  3.6,  5.9, 184, 5
10:41, 160,  2.2, 174,  3.4,  2.6, 208,13
10:42, 154,  0.3, 175,  3.2,  4.2, 172, 6
10:43, 173,  2.8, 175,  3.1,  4.7, 178, 5
10:44, 177,  2.7, 173,  3.1,  5.3, 158,39
10:45, 163,  4.8, 174,  2.9,  4.8, 164,59
10:46, 164,  3.8, 173,  2.8,  4.8, 163, 0
10:47, 152,  2.8, 171,  2.8,  5.6, 143,46
10:48, 146,  6.0, 167,  2.9,  6.8, 133,29
10:49, 146,  2.1, 165,  3.0,  6.3, 152, 4
10:50, 140,  5.2, 163,  2.9,  5.1, 143, 0
10:51, 158,  6.1, 160,  3.2,  6.5, 148,56
10:52, 169,  2.1, 159,  3.4,  6.2, 162,32
10:53, 149,  1.9, 158,  3.3,  3.7, 165,52
10:54, 160,  4.7, 158,  3.3,  6.1, 166,42
10:55, 132,  2.3, 156,  3.5,  6.7, 155,22
10:56, 160,  1.3, 154,  3.4,  5.9, 121,15
10:57, 129,  4.3, 153,  3.5,  6.6, 148,36
10:58, 344,  0.1, 152,  3.5,  6.2, 124,19
10:59, 175,  3.0, 152,  3.5,  7.8, 151,34
11:00,  35,  0.4, 151,  3.8,  9.1, 163,28
11:01, 154,  4.4, 151,  3.7,  5.0, 152,39
11:02, 124,  5.5, 150,  3.8,  6.3, 150, 9
11:03, 160,  5.2, 149,  4.2,  7.1, 129, 2
11:04, 147,  5.4, 149,  4.4,  7.1, 148, 8
11:05, 150,  5.8, 148,  4.5,  7.8, 149,39
11:06, 149,  3.2, 149,  4.7,  6.6, 158,46
11:07, 217,  2.2, 149,  4.7,  5.7, 117,37
11:08, 159,  3.3, 151,  4.5,  6.0, 152,30
11:09, 122,  4.1, 149,  4.6,  9.0, 138,29
11:10, 118,  4.2, 148,  4.7,  7.1, 157,37
11:11, 149,  4.9, 148,  4.8,  6.2, 147,23
11:12, 143,  3.7, 147,  4.8,  7.5, 145,34
11:13,  96,  2.5, 148,  4.8,  6.5, 124,17
11:14, 108,  2.7, 146,  4.7,  6.6, 151,21
11:15, 150,  5.0, 145,  4.5,  5.0, 146,26
11:16, 187,  2.4, 145,  4.5,  7.4, 154,20
11:17, 141,  2.6, 145,  4.5,  5.5, 169,53
11:18, 125,  2.9, 145,  4.6,  7.2, 146, 9
11:19, 161,  3.2, 149,  4.4,  6.2, 165,36
11:20, 166,  8.3, 150,  4.4,  8.4, 161,59
11:21, 136,  2.4, 151,  4.3,  8.4, 171, 1
11:22, 157,  2.3, 152,  4.1,  5.9, 162,21
11:23, 132,  3.9, 154,  3.9,  7.2, 138,54
11:24, 110,  8.1, 155,  3.8,  8.1, 110, 0
11:25, 156,  4.2, 153,  3.9,  8.2, 110, 0
11:26, 119,  6.4, 153,  3.9,  7.6, 128,52
11:27, 128,  0.8, 155,  3.8,  6.4, 119, 0
11:28, 139,  3.8, 155,  3.8,  6.7, 161,45
11:29, 128,  6.3, 151,  3.8,  7.2, 128,57
11:30, 123,  2.9, 150,  3.7,  6.8, 149, 1
11:31, 171,  1.0, 150,  3.8,  7.2, 156,43
11:32, 176,  3.9, 152,  3.8,  6.1, 183,19
11:33, 161,  3.9, 151,  4.0,  8.3, 150,20
11:34, 194,  3.9, 151,  4.0,  6.5, 154, 3
11:35, 146,  8.8, 154,  4.1,  9.4, 150,58
11:36, 145,  2.9, 155,  4.1,  8.8, 146, 0
11:37, 163,  7.3, 154,  4.3,  8.0, 160,15
11:38, 192,  3.3, 155,  4.2,  7.5, 168, 3
11:39, 183,  3.8, 157,  4.2,  4.7, 152, 4
11:40, 144,  4.4, 157,  4.2,  6.2, 154,20
11:41, 162,  3.6, 157,  4.1,  7.4, 144,29
11:42, 146,  6.4, 153,  4.4,  8.1, 149,46
11:43, 135,  8.8, 151,  4.3,  9.2, 126,58
11:44, 149,  2.1, 150,  4.5,  8.8, 135, 0
11:45, 144,  5.9, 149,  4.5,  8.8, 144,54
11:46, 203,  4.7, 149,  4.5,  6.9, 153, 3
11:47, 118,  3.2, 147,  4.4,  6.0, 166,18
11:48, 171,  2.1, 145,  4.5,  6.8, 122, 5
11:49, 109,  2.7, 143,  4.5,  7.0, 154,21
11:50, 146,  3.3, 142,  4.6,  8.8, 145, 7
11:51, 167,  4.1, 142,  4.5,  5.6, 168,39
11:52, 139,  7.9, 143,  4.5,  7.8, 142,19
11:53, 170,  6.5, 146,  4.5,  7.9, 140, 0
11:54, 171,  3.2, 150,  4.4,  8.0, 160, 3
11:55, 170,  4.2, 152,  4.2,  5.8, 160, 2
11:56, 103,  2.0, 153,  3.9,  4.3, 162, 4
11:57, 185,  3.6, 153,  4.0,  7.7, 144,40
11:58, 166,  3.3, 156,  3.9,  4.9, 147,47
11:59, 178,  5.7, 158,  3.9,  6.3, 168,56
12:00, 165,  1.7, 162,  3.7,  6.5, 173,46
12:01, 178,  1.2, 163,  3.8,  7.0, 166,18
12:02, 130,  1.9, 164,  3.6,  9.1, 158,30
12:03, 149,  4.9, 164,  3.6,  5.3, 173,16
12:04, 177,  6.3, 163,  3.6,  6.7, 178,29
12:05, 151,  4.3, 162,  3.8,  9.0, 158,14
12:06, 141,  1.1, 164,  3.9,  5.6, 156,42
12:07, 140,  6.8, 164,  3.8,  6.8, 138, 0
12:08,  24,  1.2, 164,  3.8,  6.8, 140, 0
12:09, 182,  3.2, 163,  3.7,  4.5, 170,40
12:10, 155,  2.3, 162,  3.8,  6.4, 145,15
12:11, 167,  4.1, 161,  3.7,  6.3, 165,34
12:12, 132,  4.4, 161,  3.6,  4.5, 152,47
12:13, 139,  4.9, 160,  3.8,  9.8, 147,40
12:14, 159,  4.7, 157,  3.7,  6.6, 138,22
12:15, 185,  3.1, 157,  3.6,  6.8, 151, 5
12:16, 190,  5.2, 157,  3.6,  6.9, 176,57
12:17, 142,  4.2, 159,  3.5,  5.6, 181, 1
12:18, 152,  3.5, 159,  3.6,  5.1, 146,15
12:19, 205,  1.1, 160,  3.7,  5.0, 167,10
12:20, 180,  1.2, 159,  3.7,  5.7, 151,28
12:21, 153,  4.5, 160,  3.6,  5.3, 139,56
12:22, 141,  1.4, 158,  3.6,  6.5, 156,28
12:23, 159,  3.0, 157,  3.5,  6.1, 156,20
12:24, 126,  5.6, 157,  3.5,  8.4, 138,42
12:25, 153,  5.1, 155,  3.5,  6.7, 138,29
12:26, 146,  8.1, 142,  5.5,  7.9, 147, 0
12:27, 140,  1.3, 148,  5.2,  9.2, 148, 6
12:28, 111,  2.0, 152,  4.5,  5.8, 158,54
12:29, 150,  6.0, 151,  4.1,  5.8, 150, 0
12:30, 176,  5.2, 150,  4.0,  7.0, 172,51
12:31, 164,  6.9, 150,  4.0,  8.7, 138,51
12:32, 109,  2.5, 150,  4.1,  6.9, 164, 0
12:33, 159,  0.8, 152,  3.9,  7.4, 152,20
12:34, 171,  1.6, 153,  3.7,  3.6, 169,49
12:35, 185,  3.0, 154,  3.7,  6.2, 143,33
12:36, 120,  5.1, 153,  3.6,  6.9, 120,54
12:37, 151,  3.3, 152,  3.5,  7.5, 127,50
12:38, 122,  5.3, 149,  3.7,  9.3, 135,18
12:39, 133,  5.6, 147,  3.9,  6.9, 125,53
12:40, 133,  5.9, 145,  4.1,  7.2, 110,29
12:41, 147,  6.8, 144,  4.1,  7.7, 139,53
12:42, 155,  5.2, 143,  4.1,  6.8, 146, 0
12:43, 167,  3.1, 143,  4.1,  5.5, 175,25
12:44, 138,  2.9, 143,  4.1,  4.8, 169,24
12:45, 148,  3.4, 144,  4.1,  4.6, 157,48
12:46, 126,  0.3, 144,  3.8,  4.3, 159,23
12:47,  38,  1.0, 144,  3.7,  5.6, 135,23
12:48, 184,  4.5, 146,  3.4,  4.6, 184,59
12:49, 153,  3.3, 151,  3.1,  4.5, 184, 0
12:50, 142,  2.3, 155,  2.8,  3.8, 172,38
12:51, 195,  4.1, 157,  2.7,  4.9, 181,47
12:52,  34,  0.1, 159,  2.6,  5.6, 170, 4
12:53, 157,  4.4, 161,  2.4,  4.5, 163,59
12:54, 133,  1.8, 161,  2.4,  5.5, 191,28
12:55, 167,  4.7, 161,  2.6,  6.5, 150,33
12:56, 104,  1.5, 162,  2.8,  5.5, 176,46
12:57, 177,  1.8, 166,  2.9,  5.8, 152,20
12:58, 141,  3.1, 167,  3.0,  5.6, 194,28
12:59, 216,  3.4, 168,  3.1,  5.5, 169,20
13:00, 163,  4.3, 170,  3.2,  7.4, 170,44
13:01, 168,  4.3, 172,  3.3,  6.9, 178,16
13:02, 166,  2.8, 174,  3.3,  5.2, 192,13
13:03, 184,  1.8, 173,  3.4,  5.8, 167,17
13:04, 178,  4.5, 174,  3.5,  5.7, 173,12
13:05, 150,  3.5, 175,  3.5,  5.5, 166,42
13:06, 160,  4.2, 173,  3.6,  6.5, 157,32
13:07, 163,  1.6, 174,  3.4,  5.3, 179, 4
13:08, 141,  4.9, 173,  3.3,  5.7, 156,52
13:09, 106,  1.4, 170,  3.4,  5.6, 157,26
13:10, 160,  3.0, 167,  3.2,  4.8, 116,19
13:11, 167,  3.2, 166,  3.2,  4.9, 175,11
13:12, 204,  1.1, 166,  3.1,  5.0, 173,47
13:13, 147,  7.8, 164,  3.3,  8.0, 154,56
13:14, 169,  4.2, 160,  3.4,  7.8, 147, 0
13:15, 124,  5.3, 159,  3.3,  5.4, 123,59
13:16, 168,  5.5, 159,  3.2,  7.1, 166,49
13:17, 164,  2.5, 159,  3.4,  7.7, 172, 2
13:18, 141,  5.1, 157,  3.6,  7.8, 146,46
13:19, 176,  4.9, 158,  3.8,  6.8, 159,49
13:20, 164,  3.8, 158,  4.0,  5.8, 158,55
13:21, 164,  3.8, 156,  4.1,  7.0, 137,35
13:22, 145,  4.4, 153,  4.3,  6.6, 147,17
13:23, 122,  5.5, 152,  4.3,  6.2, 149, 5
13:24, 143,  5.2, 152,  4.3,  7.8, 161,17
13:25, 154,  6.2, 152,  4.6,  6.9, 124,52
13:26, 138,  4.5, 149,  4.7,  7.3, 145,27
13:27, 136,  6.3, 146,  4.8,  7.4, 146,33
13:28, 158,  2.8, 146,  4.7,  6.6, 156, 4
13:29,  87,  1.3, 145,  4.5,  4.5, 154,26
13:30, 148,  6.2, 144,  4.5,  7.9, 137,32
13:31, 105,  3.2, 144,  4.6,  7.9, 148, 2
13:32, 166,  2.0, 142,  4.5,  6.6, 132, 7
13:33, 155,  2.9, 143,  4.3,  3.5, 151,55
13:34, 238,  0.9, 144,  4.1,  6.1, 171,23
13:35, 140,  4.1, 144,  4.0,  6.8, 134,14
13:36, 146,  4.3, 144,  4.0,  7.4, 119, 7
13:37, 144,  6.4, 145,  3.9,  7.2, 149,58
13:38, 158,  1.9, 145,  3.9,  6.4, 144, 0
13:39, 162,  4.8, 147,  4.1,  7.0, 161,23
13:40, 159,  3.9, 150,  4.1,  7.8, 158, 7
13:41, 181,  3.8, 152,  3.9,  5.7, 150,34
13:42, 194,  2.2, 155,  3.8,  4.5, 125,28
13:43, 142,  2.6, 156,  3.9,  5.2, 150,29
13:44, 149,  6.5, 154,  3.9,  6.5, 149, 0
13:45, 109,  3.4, 153,  3.9,  6.5, 149, 0
13:46, 142,  3.7, 154,  3.8,  6.0, 149,36
13:47, 139,  2.6, 154,  3.8,  5.8, 120,13
13:48, 154,  1.5, 153,  3.7,  5.1, 144,30
13:49, 157,  1.6, 152,  3.5,  6.9, 160,23
13:50, 115,  5.1, 149,  3.6,  6.4, 151,39
13:51, 161,  4.9, 146,  3.6,  5.2, 138,57
13:52, 201,  0.3, 143,  3.6,  4.9, 161, 0
13:53, 149,  5.7, 142,  3.7,  7.4, 138,25
13:54, 151,  5.2, 140,  3.8,  6.0, 139, 2
13:55, 162,  2.9, 140,  3.7,  6.5, 153,16
13:56, 151,  4.9, 140,  3.7,  6.3, 143,56
13:57, 165,  4.0, 140,  3.7,  5.8, 137,17
13:58, 156,  3.5, 141,  3.9,  6.0, 132,37
13:59, 135,  4.7, 139,  4.0,  6.8, 147,47
14:00, 167,  3.4, 139,  3.9,  6.3, 144,30
14:01, 142,  4.6, 139,  4.0,  5.2, 141,44
14:02, 191,  3.2, 140,  4.0,  5.1, 142,21
14:03, 175,  2.9, 141,  4.0,  5.2, 121,29
14:04, 141,  2.7, 142,  3.8,  3.7, 134,55
14:05, 157,  7.5, 143,  3.9,  7.6, 159,59
14:06, 140,  4.3, 142,  3.7,  7.5, 157, 0
14:07, 161,  4.7, 143,  3.7,  5.7, 162,46
14:08, 163,  5.5, 144,  3.7,  5.6, 164,58
14:09, 151,  5.2, 146,  3.6,  6.0, 159, 2
14:10, 148,  3.5, 148,  3.6,  5.2, 151, 0
14:11, 154,  5.1, 147,  3.7,  7.0, 149,50
14:12, 147,  3.2, 148,  3.6,  5.3, 173,11
14:13, 192,  2.5, 149,  3.5,  3.7, 153,10
14:14, 155,  5.0, 151,  3.6,  6.1, 113,56
14:15, 140,  1.9, 151,  3.5,  5.4, 143,27
14:16, 114,  1.9, 151,  3.6,  6.2, 141,29
14:17, 150,  0.3, 149,  3.5,  5.9, 150,30
14:18, 126,  1.8, 150,  3.5,  5.4, 145,41
14:19, 154,  6.5, 149,  3.5,  6.7, 150,59
14:20, 134,  5.4, 148,  3.5,  7.1, 149,37
14:21, 122,  4.0, 147,  3.4,  5.4, 134, 0
14:22, 184,  2.5, 147,  3.4,  4.9, 122, 2
14:23, 146,  2.9, 147,  3.4,  4.5, 169,47
14:24, 170,  4.7, 148,  3.5,  5.8, 164, 7
14:25, 202,  2.5, 150,  3.4,  5.0, 171, 2
14:26, 163,  2.9, 153,  3.4,  6.4, 157,15
14:27, 192,  2.5, 154,  3.5,  6.7, 157, 8
14:28, 169,  4.6, 154,  3.5,  4.8, 124,15
14:29, 151,  4.2, 155,  3.5,  6.2, 149,42
14:30,  90,  3.4, 156,  3.6,  7.1, 156,24
14:31, 165,  4.7, 159,  3.4,  4.7, 186,15
14:32, 151,  4.7, 159,  3.8,  7.3, 152,19
14:33, 170,  5.2, 158,  4.0,  7.1, 160,51
14:34, 161,  5.7, 158,  4.1,  7.9, 157,36
14:35, 150,  4.5, 158,  4.2,  6.7, 184, 8
14:36, 169,  7.4, 159,  4.3,  7.5, 167, 0
14:37, 155,  3.1, 161,  4.3,  7.4, 169, 0
14:38, 162,  3.0, 161,  4.4,  8.6, 162,52
14:39, 151,  5.9, 161,  4.5,  7.6, 158,36
14:40, 170,  6.1, 163,  4.6,  7.9, 166,27
14:41, 149,  5.5, 161,  4.8,  7.3, 152, 9
14:42, 165,  4.8, 162,  4.7,  8.2, 169,37
14:43, 171,  6.5, 162,  4.8,  8.2, 152,35
14:44, 141,  5.7, 161,  4.8,  7.8, 147,15
14:45, 153,  3.3, 159,  5.0,  8.8, 155,17
14:46, 138,  3.8, 157,  4.8,  5.9, 147,50
14:47, 147,  1.8, 155,  4.8,  5.7, 151,16
14:48, 144,  3.5, 156,  4.6,  5.7, 162,40
14:49, 181,  1.8, 156,  4.5,  5.4, 153,27
14:50, 157,  5.7, 157,  4.3,  5.9, 159,25
14:51, 158,  4.1, 157,  4.1,  6.7, 171,20
14:52, 183,  1.4, 156,  4.1,  8.0, 135,16
14:53, 166,  5.0, 157,  3.9,  5.5, 169,57
14:54, 159,  5.5, 158,  3.8,  8.6, 146,39
14:55, 140,  2.4, 158,  3.8,  7.6, 149, 5
14:56, 145,  4.4, 157,  3.9,  9.0, 124,36
14:57, 133,  3.1, 156,  4.0,  7.8, 150,35
14:58, 159,  1.6, 155,  3.9,  5.4, 155,15
14:59, 166,  4.2, 153,  4.0,  5.6, 146,19
15:00, 172,  4.2, 153,  4.0,  6.7, 163,50
15:01, 219,  0.7, 155,  3.8,  4.6, 182, 3
15:02, 334,  0.6, 160,  3.6,  5.2, 209,33
15:03, 242,  3.6, 167,  3.7,  4.6, 243,35
15:04, 218,  1.6, 173,  3.4,  3.9, 240, 2
15:05, 297,  0.9, 185,  3.1,  3.1, 259,23
15:06, 264,  0.9, 198,  2.8,  2.2, 218,31
15:07, 257,  0.9, 209,  2.4,  1.6, 252,10
15:08, 296,  2.5, 221,  2.3,  2.6, 296,51
15:09, 272,  1.6, 235,  2.0,  2.5, 296, 0
15:10, 288,  1.3, 247,  1.7,  1.8, 298,26
15:11, 309,  2.4, 256,  1.7,  2.9, 292,31
15:12, 290,  1.6, 263,  1.6,  2.4, 309, 0
15:13, 301,  2.6, 269,  1.4,  2.7, 306,59
15:14, 307,  2.5, 277,  1.4,  3.2, 309,10
15:15, 314,  0.8, 282,  1.4,  2.5, 307, 0
15:16,  56,  0.6, 288,  1.4,  2.2, 308,28
15:17, 295,  0.9, 295,  1.3,  0.9, 294, 0
15:18, 149,  1.5, 298,  1.3,  2.3, 327,32
15:19, 330,  0.3, 300,  1.2,  1.7, 137, 3
15:20,   0,  0.0, 306,  1.1,  1.5, 354,34
15:21,  44,  1.4, 318,  1.1,  1.6,  67,52
15:22, 343,  1.4, 330,  1.1,  2.2, 345,43
15:23, 259,  1.5, 326,  1.1,  1.8, 210,31
15:24, 154,  1.8, 336,  1.0,  2.3,  72,23
15:25,  68,  0.4, 349,  1.0,  2.9, 186,23
