07:45,  49,  0.7,  12,  2.3,  5.1,   5,30
07:46, 326,  1.4,  11,  2.4,  4.4,  10,23
07:47,   7,  2.7,  11,  2.4,  4.4, 356,46
07:48,  77,  0.5,  11,  2.3,  2.7,   7, 0
07:49, 350,  0.6,  10,  2.3,  4.6,  12,11
07:50, 192,  0.3,   9,  2.3,  4.8, 355,33
07:51,  84,  0.6,   7,  2.1,  2.6, 327,30
07:52, 315,  2.2,   6,  2.1,  3.3, 348,29
07:53, 350,  5.2,   5,  2.0,  5.2, 351, 0
07:54, 360,  2.0,   2,  1.9,  5.4, 351, 2
07:55,  28,  4.0,   4,  1.8,  3.9,  23,48
07:56,  28,  0.7,   6,  1.9,  4.4,  20,26
07:57,  21,  3.4,   9,  1.9,  4.2,  14,43
07:58,  20,  2.9,  10,  2.1,  3.9,  17,41
07:59,  24,  2.2,  10,  2.0,  3.6,  27,16
08:00, 354,  2.1,  11,  2.0,  3.8,   2,38
08:01,  79,  2.2,  12,  2.1,  3.3, 357,40
08:02, 311,  0.5,  13,  2.2,  4.2,  34,10
08:03,  53,  0.3,  12,  2.2,  3.0,   8,37
08:04, 323,  1.5,  12,  2.2,  3.5,  25,43
08:05,  14,  2.2,  10,  2.2,  5.0, 347,36
08:06, 351,  2.7,   8,  2.1,  4.3, 355,27
08:07,  31,  2.8,   7,  2.0,  3.5, 360,34
08:08,  31,  4.2,   8,  2.1,  4.7,  26,49
08:09, 353,  2.3,   6,  2.1,  4.2,  31, 0
08:10, 359,  1.8,   4,  2.0,  3.2, 333,54
08:11,  12,  2.3,   4,  1.9,  2.9, 359,18
08:12, 350,  1.4,   6,  1.9,  4.2,   6,25
08:13, 336,  0.3,   8,  1.9,  2.2,  14,11
08:14,  16,  3.6,  10,  1.9,  3.6,  16,59
08:15,   0,  2.7,  12,  1.9,  4.8,   9,52
08:16, 341,  2.4,  12,  2.0,  5.6,  14,40
08:17,   8,  3.5,  12,  2.1,  5.4, 359,33
08:18, 350,  1.2,   9,  2.0,  5.1,  18, 3
08:19, 355,  3.8,   8,  2.0,  4.3,  12,29
08:20,   6,  2.6,   9,  2.1,  5.9,  14,12
08:21, 360,  2.9,   9,  2.2,  3.6, 360,37
08:22,   7,  1.8,   9,  2.2,  3.7, 359, 9
08:23,  27,  1.8,   9,  2.3,  3.2,  15, 5
08:24,  31,  2.5,  10,  2.3,  3.5,   6,41
08:25,  28,  3.5,  11,  2.3,  4.0,  46,56
08:26, 354,  3.1,  13,  2.4,  4.7,   4,12
08:27,  21,  4.2,  15,  2.4,  4.7,  22,46
08:28,  13,  2.5,  16,  2.4,  4.6,  21, 1
08:29,  19,  1.4,  18,  2.4,  4.0,   0,18
08:30,  10,  1.0,  19,  2.4,  4.1,  27,37
08:31,   2,  2.4,  20,  2.4,  4.4,  16, 7
08:32,  50,  2.0,  22,  2.4,  4.0,  26,55
08:33,  27,  1.9,  22,  2.4,  3.9,  24, 7
08:34,  28,  3.9,  23,  2.5,  4.7,  46,37
08:35,  16,  2.9,  23,  2.5,  3.9,  28, 0
08:36,  11,  2.3,  24,  2.5,  3.2,  17,14
08:37,  23,  2.5,  22,  2.3,  3.2, 354,11
08:38,  28,  4.2,  23,  2.4,  4.8,  30,51
08:39,  48,  2.0,  24,  2.4,  4.5,  18, 5
08:40,  18,  2.9,  26,  2.4,  3.7,  17,32
08:41,  48,  2.0,  26,  2.4,  3.9,  28,49
08:42,   0,  0.0,  23,  2.3,  3.0,   8, 9
08:43,  90,  0.2,  23,  2.3,  4.3,  35,13
08:44, 236,  0.2,  20,  2.1,  3.3, 355,33
08:45,   5,  1.8,  18,  2.0,  2.5,  25,37
08:46,  38,  2.4,  18,  1.9,  3.8,  29,33
08:47,  16,  1.6,  19,  1.9,  3.0,  10,15
08:48,   9,  2.9,  20,  1.9,  3.0,   5, 3
08:49,  14,  1.1,  17,  1.8,  4.4,  23,13
08:50,   9,  1.6,  15,  1.8,  3.1,   3, 5
08:51,   7,  0.7,  15,  1.8,  4.4,   9, 5
08:52, 124,  0.1,  15,  1.8,  2.5, 338,39
08:53,  52,  0.4,  16,  1.6,  2.3,  54,25
08:54, 332,  1.5,  14,  1.7,  4.1,   1,18
08:55,   4,  2.2,  17,  1.7,  2.7,  25,32
08:56, 153,  0.1,  15,  1.7,  2.9,  26, 8
08:57,   6,  2.9,  15,  1.7,  3.3,  15,35
08:58,  32,  2.7,  12,  1.6,  3.2,   7,54
08:59, 357,  5.4,  14,  1.8,  5.7,   3,58
09:00,   1,  1.7,  14,  1.9,  5.4, 357, 0
09:01,  45,  3.9,  15,  2.0,  4.5,  32,20
09:02,  21,  2.4,  15,  2.1,  4.1,  38, 3
09:03,  52,  0.6,  15,  2.1,  3.1,  23,14
09:04,  10,  2.9,  18,  2.1,  2.9,  28,52
09:05, 354,  2.2,  17,  2.3,  5.6,  13,19
09:06,  10,  1.7,  18,  2.7,  6.2,  26,27
09:07,  55,  1.6,  19,  2.7,  4.2,  20,30
09:08, 296,  0.3,  19,  2.8,  4.2,  26, 6
09:09,  31,  5.0,  18,  2.7,  5.1,  29,58
09:10,  15,  2.5,  19,  2.7,  5.1,  31, 0
09:11, 350,  3.2,  18,  2.7,  4.9,  21,10
09:12,  20,  4.2,  18,  2.7,  5.3,   8,40
09:13,   2,  3.2,  18,  2.9,  5.9,  28,22
09:14,   3,  2.9,  17,  3.1,  4.3,   3,33
09:15, 358,  2.5,  17,  2.9,  4.8,  18,47
09:16,  28,  4.8,  17,  2.8,  5.4,  24,59
09:17,  23,  1.0,  17,  2.9,  5.7,  13,15
09:18,  71,  1.9,  18,  2.9,  5.6,  19,26
09:19,  26,  3.3,  20,  3.0,  5.5,  41,50
09:20,  44,  3.9,  21,  3.0,  4.6,  29,31
09:21,   9,  2.6,  20,  3.1,  5.2,  17,43
09:22,  30,  3.3,  21,  3.2,  5.7,  19,40
09:23,  14,  3.5,  22,  3.2,  5.5,  26,37
09:24,  10,  2.2,  23,  3.2,  5.6,  12,22
09:25,  22,  2.4,  25,  3.2,  4.7,  38,22
09:26,  32,  4.0,  24,  3.2,  5.4,  23,42
09:27,  23,  3.0,  25,  3.1,  5.3,  11,53
09:28,  17,  4.5,  24,  3.2,  5.5,  10,18
09:29,  40,  1.3,  23,  3.3,  5.4,   6,43
09:30,   3,  4.8,  23,  3.3,  5.2,  11,58
09:31,  17,  5.8,  23,  3.3,  6.0,   6,59
09:32,   6,  4.6,  23,  3.1,  5.8,  17, 0
09:33,  34,  3.5,  22,  3.1,  5.3,   8,42
09:34, 349,  2.7,  22,  3.1,  5.6,   9,15
09:35, 118,  0.8,  22,  3.2,  5.6,  43,32
09:36,  36,  4.9,  23,  3.3,  5.2,  15,28
09:37,  25,  3.2,  23,  3.4,  5.2,  31,12
09:38, 357,  3.3,  21,  3.2,  4.9, 350,45
09:39, 352,  2.3,  20,  3.0,  4.8,   1,27
09:40,  34,  2.4,  21,  2.9,  3.3,  15, 3
09:41,  73,  2.8,  25,  2.8,  3.4,  54,34
09:42,  23,  3.2,  28,  2.9,  4.8,  48,26
09:43,  12,  4.0,  28,  2.8,  4.2,  40,22
09:44,  37,  1.8,  28,  2.8,  4.8,  19, 2
09:45,  30,  1.1,  27,  2.6,  3.8,  35,33
09:46,  56,  0.7,  25,  2.6,  6.6,  14,51
09:47,  88,  1.1,  25,  2.4,  4.6,  13, 5
09:48,  57,  4.7,  29,  2.5,  5.4,  50,53
09:49,  46,  5.5,  33,  2.8,  5.8,  47,58
09:50,  53,  3.1,  34,  3.0,  5.5,  41, 4
09:51,  21,  3.6,  31,  3.0,  4.7,  39, 9
09:52,  25,  4.1,  29,  2.9,  5.3,  35,11
09:53,  23,  3.2,  29,  2.9,  5.0,   5,19
09:54,  47,  3.3,  31,  3.0,  5.3,  33,30
09:55,  44,  3.5,  32,  3.2,  5.5,  22,17
09:56,  27,  2.7,  35,  3.2,  4.1,  37,32
09:57,  46,  1.1,  36,  3.3,  4.1,  40,16
09:58,  29,  1.6,  34,  3.3,  5.0,  26,17
09:59, 358,  4.2,  32,  3.3,  6.3,   3,51
10:00,  21,  4.7,  29,  3.4,  6.2,  15,25
10:01,  26,  0.8,  28,  3.3,  4.9,  23, 1
10:02, 353,  1.2,  26,  3.2,  2.5, 347,33
10:03,  19,  1.9,  26,  3.1,  4.5,  11,30
10:04,  30,  2.6,  26,  2.9,  4.0,  33,38
10:05, 350,  1.1,  25,  2.8,  3.1,   8,46
10:06,   5,  3.3,  23,  2.8,  4.8,   4,39
10:07,  25,  2.0,  21,  2.7,  4.1, 357, 2
10:08,  15,  3.1,  20,  2.7,  4.3, 359,11
10:09,  55,  2.0,  21,  2.5,  3.1,  15, 0
10:10,  14,  1.4,  22,  2.3,  2.7,  30,52
10:11,  43,  1.6,  24,  2.2,  2.8,  46,50
10:12,  42,  2.6,  27,  2.3,  2.9,  57,17
10:13,  38,  3.5,  30,  2.5,  4.5,  45,33
10:14,  37,  2.6,  31,  2.6,  6.0,  44,35
10:15,  16,  2.7,  30,  2.6,  3.9,  18,16
10:16,  11,  1.7,  31,  2.5,  4.3,  33,10
10:17,  35,  1.1,  32,  2.6,  4.6,  24,19
10:18, 359,  1.1,  34,  2.5,  3.5,  55, 6
10:19,  31,  2.0,  32,  2.4,  3.4,  12,57
10:20, 359,  3.5,  30,  2.6,  4.8,  12,17
10:21,  12,  2.8,  29,  2.6,  3.5, 359, 0
10:22,  26,  5.9,  27,  2.9,  6.0,  26,59
10:23,  20,  2.6,  26,  2.8,  5.9,  26, 0
10:24,  48,  1.7,  25,  2.7,  3.7,  40,15
10:25,   7,  2.5,  26,  2.8,  4.1,  46,19
10:26,  27,  3.8,  24,  2.8,  5.7,  13, 5
10:27,  25,  3.4,  24,  2.8,  4.6,  16,33
10:28,  17,  2.4,  23,  2.9,  3.7,  23, 1
10:29,  61,  4.4,  26,  3.0,  4.8,  53,57
10:30,  63,  5.0,  30,  3.1,  5.4,  52,34
10:31,  60,  5.2,  33,  3.3,  5.2,  58,53
10:32,  69,  2.1,  35,  3.3,  5.8,  54, 3
10:33,  30,  1.2,  35,  3.1,  2.9,   3,52
10:34,  20,  2.8,  33,  3.1,  3.1,  10, 3
10:35,  49,  0.9,  32,  3.0,  3.0,  46,31
10:36, 231,  0.1,  34,  2.8,  1.6,  60, 6
10:37, 160,  0.0,  34,  2.5,  3.0,  34,33
10:38,  24,  2.8,  34,  2.5,  4.2,  15,58
10:39,  26,  2.9,  30,  2.5,  4.4,  20,10
10:40,  40,  0.3,  29,  2.2,  2.9,  26, 0
10:41,   5,  1.6,  26,  2.0,  3.7,  29,23
10:42,  59,  2.2,  24,  1.8,  2.8,  28, 9
10:43,  19,  2.1,  23,  1.8,  3.7,  18,37
10:44,  38,  2.5,  25,  1.8,  3.5,  20,58
10:45, 137,  0.6,  25,  1.8,  2.6, 356,54
10:46, 347,  1.2,  25,  1.8,  1.8, 353,47
10:47, 347,  0.9,  24,  1.8,  2.7, 355,46
10:48,  33,  1.9,  24,  1.7,  2.8,   5,23
10:49,   2,  1.2,  27,  1.7,  3.4,  35,35
10:50,  45,  3.1,  28,  1.8,  3.6,  54,42
10:51,  43,  2.5,  29,  1.9,  3.9,  42, 3
10:52,  57,  1.3,  30,  1.8,  2.5,  43, 0
10:53, 194,  0.0,  32,  1.6,  1.5, 355, 8
10:54,  63,  0.5,  33,  1.5,  1.3,  10,54
10:55,  20,  0.4,  34,  1.5,  3.4,   9,15
10:56,  48,  2.6,  35,  1.6,  2.5,  47, 0
10:57, 357,  2.4,  37,  1.7,  3.7,  34, 9
10:58, 148,  0.4,  37,  1.8,  3.8, 357,49
10:59,  69,  3.5,  36,  1.7,  3.7,  54,56
11:00,  65,  3.0,  36,  1.7,  4.0,  62, 1
11:01,  31,  4.5,  37,  1.8,  4.5,  31, 0
11:02,  50,  3.4,  37,  2.0,  4.5,  31, 0
11:03,  71,  1.3,  36,  2.2,  3.4,  51, 0
11:04, 153,  0.2,  36,  2.3,  3.3,  47,11
11:05,  46,  3.8,  37,  2.4,  4.4,  52,52
11:06,  61,  3.3,  38,  2.6,  4.0,  39, 3
11:07,  50,  3.1,  41,  2.6,  3.8,  56,33
11:08,   2,  2.7,  42,  2.7,  3.1,  50, 0
11:09,  10,  4.2,  42,  2.9,  4.6,  24,19
11:10,  17,  2.7,  39,  2.9,  4.2,  10, 0
11:11, 242,  0.4,  34,  2.7,  4.2,   7, 9
11:12,   6,  2.8,  30,  2.5,  3.1,  27,47
11:13, 274,  0.2,  27,  2.3,  2.8,   6, 0
11:14, 129,  0.3,  24,  2.2,  1.7,   3,35
11:15,  27,  1.1,  21,  2.1,  3.2,  50,55
11:16,  21,  1.8,  19,  1.9,  3.9,  33,39
11:17,  66,  2.1,  13,  1.8,  3.8,   4,25
11:18,  38,  0.8,  14,  1.8,  2.6,  30,26
11:19,  44,  2.7,  16,  1.6,  3.1,  46,58
11:20,  61,  1.7,  16,  1.5,  3.4,  45, 7
11:21,  91,  0.6,  21,  1.5,  1.9,  12,17
11:22, 349,  3.9,  25,  1.5,  4.0,   0,52
11:23,   7,  3.4,  25,  1.6,  3.9, 349, 0
11:24,   3,  1.4,  25,  1.6,  3.4,   7, 0
11:25,  30,  2.1,  25,  1.7,  3.0,   6,38
11:26,  11,  3.5,  24,  1.9,  4.2,  20,45
11:27, 355,  1.8,  25,  1.8,  3.7,   7, 2
11:28,   7,  1.6,  20,  1.8,  2.3, 337,47
11:29, 356,  1.0,  16,  1.8,  2.9,   2,21
11:30,  20,  3.9,  16,  1.7,  5.3,  59,33
11:31,   8,  3.6,  16,  1.8,  4.3,  12, 5
11:32, 342,  2.9,  14,  2.1,  5.5,  11,29
11:33, 353,  2.0,  16,  2.0,  2.9, 342, 0
11:34,  51,  1.3,  16,  1.9,  2.6, 348,50
11:35,  24,  4.2,  16,  2.0,  5.2,  18,37
11:36, 289,  0.2,  16,  2.0,  4.7,  28,20
11:37,   1,  0.7,  16,  2.0,  3.0,  17,30
11:38,  16,  2.5,  15,  2.0,  3.0, 345,33
11:39,  29,  1.4,  17,  2.1,  3.0,   6, 8
11:40,   1,  3.1,  15,  2.0,  3.2,  19,12
11:41,  28,  1.8,  15,  2.0,  3.5,  32,48
11:42,  49,  1.8,  17,  1.8,  3.2,  32, 4
11:43,  32,  1.7,  18,  1.9,  2.8,  21,35
11:44, 352,  1.9,  18,  1.9,  2.1,  11,46
11:45,  21,  1.7,  15,  1.8,  3.5, 338,17
11:46,  31,  4.3,  16,  1.8,  4.3,  32, 0
11:47,  20,  2.0,  15,  1.9,  4.4,  32, 0
11:48,  41,  2.3,  19,  1.9,  2.7,  21,46
11:49,  18,  1.6,  20,  2.0,  3.3,   8, 6
11:50,  53,  1.6,  24,  2.0,  2.7,  35,29
11:51,  77,  0.4,  24,  1.9,  2.5,  48,12
11:52,  72,  1.3,  26,  1.9,  2.7,  38,27
11:53,  52,  1.6,  25,  1.9,  3.1,  15,52
11:54,  27,  3.3,  27,  2.0,  3.5,  15,54
11:55,  26,  3.2,  29,  2.0,  3.9,  24, 9
11:56,   4,  1.5,  31,  2.0,  3.8,  50,14
11:57,   7,  1.4,  30,  1.9,  3.6,  10, 7
11:58, 101,  0.8,  29,  1.9,  2.7,   4, 7
11:59,  54,  0.7,  28,  1.8,  1.9, 356,52
12:00,  17,  2.4,  26,  1.8,  2.9,  18, 6
12:01,  11,  1.7,  26,  1.8,  3.4,  17,41
12:02,   7,  1.0,  22,  1.8,  2.4,  13,11
12:03, 331,  0.8,  22,  1.7,  1.4,  10,56
12:04,  59,  2.3,  19,  1.6,  2.3,  54, 0
12:05, 356,  2.4,  16,  1.5,  3.6, 348,56
12:06,   2,  0.9,  11,  1.5,  2.7,   6,10
12:07,   9,  2.9,  13,  1.4,  3.9,  26,47
12:08,  46,  3.9,  17,  1.5,  3.9,  45, 0
12:09, 327,  0.6,  18,  1.7,  4.0,  47, 0
12:10,  97,  0.3,  17,  1.6,  3.5,   0,35
12:11, 101,  1.0,  14,  1.5,  2.1,  24, 5
12:12, 131,  0.8,  16,  1.4,  1.7,  18,28
12:13,  18,  0.6,  16,  1.4,  1.2,  89,24
12:14, 103,  0.3,  21,  1.3,  2.0,  87,52
12:15,  17,  3.0,  21,  1.4,  3.3,  16,59
12:16,  13,  0.7,  25,  1.4,  4.1,  14,33
12:17, 302,  0.8,  22,  1.3,  2.3, 321,55
12:18,   7,  2.2,  17,  1.3,  2.3,  33, 9
12:19, 117,  0.3,  14,  1.2,  3.2, 354,13
12:20, 327,  1.4,  15,  1.3,  2.9,  23,35
12:21, 330,  1.6,  12,  1.3,  2.5, 319,43
12:22,  55,  0.7,   9,  1.3,  1.8, 333, 1
12:23, 327,  1.2,   7,  1.3,  1.2, 324, 0
12:24, 349,  2.7,   4,  1.5,  3.9,  10,22
12:25, 333,  1.0,   5,  1.4,  2.7, 349, 0
12:26, 265,  0.0,   1,  1.3,  1.9,  39,28
12:27, 310,  2.1, 360,  1.3,  2.3, 305,58
12:28, 113,  1.4, 356,  1.3,  3.6, 334,32
12:29, 347,  0.6, 354,  1.3,  3.5, 320,12
12:30, 357,  2.5, 352,  1.3,  3.4, 345,56
12:31, 343,  3.9, 353,  1.4,  4.7, 343, 9
12:32,   0,  3.4, 354,  1.6,  4.9, 355,43
12:33,  16,  2.7, 355,  1.9,  5.1, 353,14
12:34,  43,  0.7, 356,  1.9,  4.1,  12, 4
12:35,   2,  1.7, 353,  1.9,  1.9, 319,34
12:36, 342,  0.6, 352,  1.9,  2.5, 334,32
12:37, 338,  2.5, 351,  2.0,  3.4, 339,14
12:38,  36,  1.0, 353,  1.8,  2.5, 338, 0
12:39,   1,  1.9, 356,  1.9,  4.0, 357,15
12:40,   3,  2.9, 354,  1.9,  3.5, 355, 5
12:41,  68,  1.3, 355,  1.8,  2.9,   3, 0
12:42,  19,  1.4, 356,  1.5,  1.3, 339,45
12:43,  16,  1.4, 357,  1.5,  4.0,  30,36
12:44,   6,  0.9, 353,  1.3,  1.4,  16, 0
12:45,  18,  1.1, 357,  1.4,  3.0,  26,52
12:46, 240,  0.3,   1,  1.5,  4.4,  16,28
12:47,  35,  0.7,   2,  1.4,  2.5, 333,48
12:48, 352,  2.5,   3,  1.5,  3.5,  14,12
12:49, 348,  2.9,   2,  1.6,  4.2,  13,22
12:50,   8,  1.7,   4,  1.6,  3.5,   2, 2
12:51, 356,  2.0,   4,  1.6,  3.0,  43,54
12:52,   1,  2.3,   5,  1.8,  4.6,  12,23
12:53,  24,  1.1,   6,  1.8,  3.3,   7,14
12:54,  10,  3.1,   8,  1.9,  4.1,  33,49
12:55, 106,  0.6,   7,  1.9,  4.0,   0,42
12:56, 329,  3.0,   9,  2.0,  4.5,   3,49
12:57,  49,  3.3,  13,  2.2,  4.5,  18,22
12:58, 187,  0.1,  13,  2.2,  4.2,  42,10
12:59,   5,  2.1,  11,  2.1,  3.4, 352,37
13:00,  44,  0.4,  12,  2.0,  2.3, 338,29
13:01,   4,  2.5,  10,  2.0,  3.1, 334,30
13:02, 329,  0.9,  10,  2.0,  4.3,  19,21
13:03, 314,  1.6,   5,  1.8,  2.8, 334,57
13:04, 173,  0.1,   4,  1.7,  2.5, 320,21
13:05,   2,  1.7,   4,  1.7,  2.9, 354,55
13:06, 357,  3.7,   1,  1.5,  3.8, 353,55
13:07, 297,  1.9, 357,  1.4,  4.0, 337, 5
13:08,  29,  2.9, 356,  1.4,  3.4,  31,53
13:09,  39,  1.9,   1,  1.4,  3.9,  23,24
13:10, 330,  1.3,   1,  1.4,  2.9, 354,18
13:11,  28,  3.3,   4,  1.5,  3.4,  21,58
13:12,  19,  3.2,   6,  1.4,  3.6,  17, 3
13:13,  34,  3.5,  14,  1.6,  4.1,  54,57
13:14,  25,  1.4,  18,  1.8,  4.3,  43,17
13:15,   9,  3.5,  20,  2.0,  4.2,  14,57
13:16,  20,  0.8,  20,  2.2,  4.9,   4,24
13:17, 330,  1.2,  21,  2.1,  3.3, 350,11
13:18, 358,  2.3,  19,  2.2,  2.4,  19,44
13:19,  42,  2.1,  18,  2.2,  3.8, 348,42
13:20,  40,  2.5,  19,  2.3,  4.2,   3,42
13:21,  15,  3.6,  20,  2.3,  4.3,  50,53
13:22, 339,  1.4,  19,  2.3,  5.1,  16, 9
13:23,  19,  3.7,  17,  2.2,  4.0,  12,59
13:24,  26,  1.5,  14,  2.2,  4.4,  16,14
13:25,  35,  1.8,  15,  2.1,  3.6,  23,28
13:26, 302,  0.5,  16,  2.0,  3.1,  24, 9
13:27,  18,  4.5,  18,  2.0,  4.4,  18, 0
13:28,  28,  2.9,  21,  2.2,  4.5,  18, 0
13:29,  40,  2.6,  24,  2.3,  3.7,  37,18
13:30,  67,  2.2,  25,  2.1,  2.8,  19,56
13:31,  46,  0.7,  24,  2.1,  4.1,  22,14
13:32,  19,  3.5,  25,  2.3,  4.8,  17,56
13:33,  40,  3.0,  27,  2.4,  4.8,  23, 7
13:34,  41,  2.2,  29,  2.5,  3.6,  46, 2
13:35,  40,  3.5,  29,  2.6,  3.7,  43,11
13:36,  40,  3.3,  30,  2.7,  3.7,  40, 1
13:37,   6,  3.0,  31,  2.8,  3.9,  21,52
13:38,  65,  0.8,  29,  2.7,  4.4,  22,19
13:39, 279,  1.0,  27,  2.7,  3.9,  25,22
13:40, 349,  2.9,  25,  2.8,  3.6,  21,31
13:41,  27,  1.7,  29,  2.7,  2.9, 349, 0
13:42,  99,  0.9,  29,  2.4,  2.9,   8,52
13:43,  45,  2.9,  26,  2.3,  2.9,  45, 0
13:44,  18,  2.5,  26,  2.3,  4.4,  42,24
13:45, 325,  1.7,  24,  2.2,  4.3,  52,25
13:46,  33,  2.3,  23,  2.2,  4.3,   3,23
13:47,  34,  3.4,  23,  2.2,  3.7,  13,16
13:48,  28,  1.5,  25,  2.1,  3.5,  33, 1
13:49, 355,  0.7,  25,  2.1,  3.9,   2,50
13:50,   3,  1.3,  25,  2.1,  4.1,  22,47
13:51,  24,  0.6,  21,  2.1,  4.1,   3, 8
13:52, 357,  1.0,  17,  2.1,  2.7,  15,41
13:53,  69,  1.4,  18,  2.2,  2.6,  21,21
13:54,  29,  2.3,  20,  2.1,  4.1,  12,45
13:55,  68,  1.4,  20,  2.1,  4.8,  15, 8
13:56,  45,  2.6,  20,  2.0,  4.3,   1,18
13:57,  30,  1.6,  17,  2.0,  4.8,  14,13
13:58,  19,  1.5,  17,  2.1,  4.6,  12,43
13:59,  94,  1.4,  15,  2.1,  3.7, 357,37
14:00, 353,  0.9,  14,  2.0,  2.8, 332,57
14:01, 333,  1.4,  13,  2.1,  4.6, 357,17
14:02,   2,  1.1,  16,  2.1,  2.5,  29,26
14:03,  26,  1.7,  14,  2.0,  1.7,  28, 0
14:04, 213,  0.0,  12,  1.9,  3.0,  44,27
14:05, 350,  0.4,  11,  1.8,  2.9,  20,28
14:06,   2,  3.8,  11,  1.8,  3.7,   4, 0
14:07, 359,  3.0,   9,  1.7,  4.7, 347,36
14:08,   2,  1.8,   6,  1.6,  3.9, 356,31
14:09, 105,  0.4,   7,  1.6,  3.5,   3,39
14:10,  60,  2.1,  13,  1.6,  3.1,  38,49
14:11,  24,  2.9,  16,  1.6,  4.7,  22,30
14:12, 338,  2.4,  16,  1.7,  4.1,  29,27
14:13,  52,  1.2,  19,  1.8,  2.4, 339, 0
14:14,  34,  1.8,  19,  1.8,  3.0,   0,45
14:15,  19,  2.7,  20,  2.0,  3.7,  32,51
14:16, 355,  1.2,  20,  1.9,  2.7,  19, 0
14:17,  25,  0.8,  22,  1.8,  3.1,  13,12
14:18,  72,  0.8,  23,  1.7,  1.0,  94,57
14:19,  49,  2.3,  27,  1.6,  2.3,  30,23
14:20, 343,  0.6,  27,  1.7,  2.9,  47,18
14:21,  66,  1.4,  29,  1.6,  3.1,   6,48
14:22, 351,  1.9,  28,  1.5,  3.4,   0,26
14:23,  16,  1.9,  26,  1.6,  3.2, 350,52
14:24, 164,  0.2,  23,  1.5,  2.1, 360, 6
14:25, 332,  0.9,  21,  1.4,  2.5,   2,31
14:26,  19,  1.1,  20,  1.3,  1.8,  16, 8
14:27,  48,  2.4,  24,  1.3,  2.4,  47,59
14:28,  59,  2.2,  28,  1.4,  2.8,  39,26
14:29, 279,  0.7,  26,  1.4,  2.9,  38, 4
14:30,  52,  0.9,  22,  1.3,  1.4, 311,21
14:31, 346,  2.4,  17,  1.3,  2.6, 355,48
14:32,  67,  0.8,  16,  1.3,  3.3,   7,25
14:33, 323,  1.9,  16,  1.2,  2.3, 329,58
14:34,  32,  2.5,  16,  1.3,  3.5, 347,24
14:35,  34,  1.7,  17,  1.4,  3.3,  14,36
14:36,  92,  1.1,  19,  1.4,  2.4,   2,17
14:37,  49,  3.2,  16,  1.5,  3.3,  42,55
14:38, 346,  1.9,  16,  1.6,  3.9,  31,35
14:39, 353,  1.6,  13,  1.6,  2.7,   8,11
14:40,  12,  2.0,  15,  1.7,  3.3,  49,50
14:41,  20,  3.2,  19,  1.7,  4.0,  22,53
14:42, 338,  2.7,  18,  1.7,  3.8, 348,18
14:43,  13,  3.1,  19,  1.8,  3.0,  12,59
14:44,  29,  2.9,  22,  1.8,  3.1,  13, 0
14:45,   7,  2.8,  21,  1.9,  3.5,   1,19
14:46, 335,  1.6,  19,  2.0,  3.5,  17, 7
14:47, 119,  0.3,  16,  1.8,  2.4, 356,25
14:48,  60,  0.1,  13,  1.6,  2.8,   6,22
14:49, 336,  3.6,  10,  1.6,  3.6, 336, 0
14:50, 355,  1.3,  10,  1.6,  3.7, 337, 0
14:51,   3,  1.3,   8,  1.5,  2.6, 359,16
14:52, 348,  1.4,  10,  1.5,  2.5, 338,40
14:53,  30,  0.3,   6,  1.4,  1.7, 355, 2
14:54,  22,  1.9,   7,  1.3,  1.8,  22, 0
14:55, 344,  2.2,   8,  1.2,  2.5,  24,12
14:56, 350,  2.7,   8,  1.3,  3.4, 357, 4
14:57, 352,  1.5,   8,  1.3,  3.1, 355,35
14:58, 353,  1.7,   7,  1.4,  3.6,   1,35
14:59, 338,  1.5,   9,  1.5,  2.4,  19,15
15:00,   1,  1.2,   4,  1.4,  1.8, 335, 3
15:01,  26,  0.8,   5,  1.4,  1.8,  32,12
15:02, 203,  0.5, 360,  1.3,  1.9, 319,21
15:03, 322,  0.3, 359,  1.2,  1.7, 319,27
15:04, 344,  2.1, 350,  1.2,  2.6, 340,55
15:05, 118,  0.4, 347,  1.1,  2.2, 329, 3
15:06, 244,  0.4, 339,  0.9,  1.2, 260, 8
15:07, 332,  1.7, 337,  0.9,  1.8,   5,56
15:08, 357,  2.5, 333,  0.9,  4.1, 353,23
15:09, 302,  1.3, 329,  0.9,  3.2,   5,17
15:10,  33,  1.4, 334,  0.9,  2.3,  36,57
15:11,  19,  1.0, 332,  1.1,  4.5, 353,31
15:12, 289,  0.1, 338,  1.1,  3.0, 338,47
15:13, 331,  2.6, 341,  1.2,  3.3, 332,42
15:14, 348,  1.6, 343,  1.2,  4.1,   8,19
15:15, 333,  2.3, 340,  1.3,  3.3, 308,27
15:16, 337,  1.2, 341,  1.5,  2.5, 295,32
15:17, 328,  1.7, 341,  1.5,  2.4, 351,17
15:18,   0,  0.0, 341,  1.5,  4.0, 348, 4
15:19, 325,  1.5, 341,  1.5,  2.7, 342,24
15:20, 326,  1.9, 335,  1.6,  2.9, 299,50
15:21,   2,  3.2, 334,  1.6,  3.8, 353,51
15:22, 342,  2.6, 332,  1.7,  3.7, 342,16
15:23, 342,  0.9, 329,  1.7,  3.1, 294, 5
15:24, 337,  1.9, 330,  1.7,  3.3, 339,50
15:25,   2,  2.1, 331,  1.8,  3.4, 359,45
15:26,  10,  1.8, 335,  1.8,  2.9,   4,45
