07:44,  17,  4.5,   8,  2.8,  5.0,  13, 9
07:45, 294,  0.7,   9,  2.8,  5.3,  14,17
07:46, 359,  4.9,  10,  2.7,  5.2,   8,54
07:47,  34,  4.0,  13,  2.8,  6.5,  14,52
07:48,  21,  2.7,  13,  2.8,  4.5,   8, 5
07:49,  13,  2.0,  13,  2.8,  4.2,  15,32
07:50, 353,  2.5,  11,  2.8,  3.9,   4,42
07:51, 356,  3.6,  11,  2.7,  3.8, 357,59
07:52,   4,  3.2,  12,  2.8,  4.8,   9, 6
07:53,  49,  0.4,  14,  2.9,  5.9,  38,29
07:54,  95,  0.3,  15,  2.9,  4.6,  21,26
07:55, 313,  1.7,  14,  3.0,  4.9,  16,14
07:56,   8,  2.8,  13,  3.1,  4.3, 352,45
07:57, 345,  3.9,  12,  2.9,  5.0,  11,48
07:58, 318,  1.3,  12,  2.9,  5.2,  16, 8
07:59, 357,  2.2,  13,  2.8,  3.8,  45,16
08:00,  23,  1.3,  15,  2.8,  4.3,  25,46
08:01, 336,  1.3,  14,  2.8,  3.5, 339,11
08:02,  50,  0.6,  14,  2.6,  3.6,  25, 9
08:03,  21,  1.6,  13,  2.4,  2.7, 358,44
08:04,  28,  4.4,  13,  2.3,  4.3,  25, 0
08:05,   5,  3.4,  15,  2.3,  5.7,  18,50
08:06,  13,  4.7,  17,  2.4,  6.2,  16,56
08:07,  16,  4.5,  17,  2.5,  5.4,  21,52
08:08,  88,  1.7,  17,  2.6,  4.5,  16, 0
08:09, 350,  1.5,  16,  2.7,  6.1,  16,24
08:10, 313,  2.9,  15,  2.6,  3.0, 354,22
08:11,  44,  4.1,  16,  2.7,  4.8,  21,58
08:12,  21,  4.3,  15,  2.8,  5.4,  21,55
08:13,   2,  2.9,  15,  3.1,  5.0,  11, 2
08:14,  28,  3.6,  16,  3.3,  5.5,  23,12
08:15,  34,  2.9,  16,  3.2,  4.1,  27,15
08:16,  54,  2.0,  16,  3.0,  3.1, 359,13
08:17,   5,  3.2,  19,  2.9,  4.6,  47,13
08:18, 354,  3.3,  21,  2.9,  4.4,  32,43
08:19, 348,  2.0,  23,  2.9,  4.6,  34,38
08:20, 328,  0.9,  22,  2.9,  3.6, 357, 7
08:21, 357,  1.2,  21,  2.7,  2.3,  22,21
08:22,  17,  2.1,  20,  2.5,  2.9, 355,15
08:23, 346,  1.7,  21,  2.4,  4.3,  12,46
08:24,   7,  2.6,  18,  2.2,  3.2,   2,50
08:25, 344,  3.2,  16,  2.1,  3.8,  27,12
08:26,  18,  3.9,  16,  2.2,  4.8,   0, 3
08:27, 310,  2.4,  12,  2.2,  5.8, 350,14
08:28,   3,  1.3,  10,  2.1,  4.2,  20,33
08:29,   9,  4.2,   9,  2.1,  5.1,  27,42
08:30,  30,  0.5,   9,  2.3,  4.7,   7, 3
08:31,  18,  3.8,  12,  2.4,  5.7,  12,48
08:32,  14,  2.9,  13,  2.6,  3.8,  18, 0
08:33,  24,  3.6,  13,  2.6,  4.4,  16,45
08:34, 342,  2.4,  15,  2.8,  4.9,  20,50
08:35,  77,  0.8,  15,  2.9,  5.5,   3,51
08:36,  10,  3.4,  16,  2.9,  5.3,  13,56
08:37, 346,  2.8,  15,  2.8,  5.1, 359, 7
08:38,   3,  2.8,  14,  2.7,  3.7, 353, 8
08:39, 314,  1.0,  11,  2.7,  3.0,   5, 0
08:40, 357,  1.1,  11,  2.5,  3.4,   5,45
08:41,  14,  5.5,  12,  2.4,  6.5,  19,56
08:42,  30,  2.7,  13,  2.5,  6.1,  24, 3
08:43,  25,  5.7,  12,  2.6,  5.5,  25, 0
08:44,  15,  4.6,  13,  2.6,  6.1,  21, 1
08:45,   4,  4.4,  13,  2.5,  4.6,  15, 0
08:46,  31,  3.4,  13,  2.5,  4.7,  16,33
08:47,  25,  3.4,  15,  2.6,  4.3, 357,22
08:48,  18,  2.4,  18,  2.7,  3.4,  25, 0
08:49, 269,  1.0,  20,  2.8,  4.7,  20,48
08:50, 318,  0.3,  21,  2.8,  4.0,   8,43
08:51,  26,  3.4,  19,  2.8,  4.9,  14,34
08:52,  32,  0.3,  18,  2.6,  3.4,  26, 0
08:53, 354,  3.4,  18,  2.5,  4.5,  13, 9
08:54, 343,  1.9,  16,  2.3,  3.4, 354, 0
08:55,  64,  1.3,  16,  2.3,  4.0,  12,51
08:56,  10,  1.7,  15,  2.2,  4.7,  16,16
08:57,  17,  4.6,  15,  2.1,  6.3,  14,57
08:58,  19,  4.6,  14,  2.3,  5.4,  19,19
08:59,   4,  2.5,  13,  2.3,  5.5,   9, 4
09:00,  25,  3.2,  13,  2.3,  4.6,  14,56
09:01,  13,  2.7,  14,  2.4,  5.2,  17,13
09:02,   9,  2.8,  15,  2.6,  4.5,  22,47
09:03,  30,  2.8,  16,  2.6,  4.2,  14,52
09:04, 353,  2.8,  17,  2.6,  3.6,   6,58
09:05,  33,  4.8,  17,  2.7,  4.8,  25,58
09:06,  20,  4.3,  17,  2.7,  5.0,  29, 2
09:07,  39,  2.6,  17,  2.7,  4.8,  13, 7
09:08,  91,  0.3,  17,  2.6,  4.4,  21, 9
09:09,  40,  2.1,  17,  2.5,  3.4,   9,30
09:10,  46,  1.5,  19,  2.5,  3.3,  27,54
09:11,  35,  2.1,  16,  2.3,  3.1,  18,49
09:12,  13,  2.4,  16,  2.3,  4.2,   0, 5
09:13,  46,  2.7,  15,  2.3,  4.3,  13,12
09:14,   0,  1.2,  15,  2.4,  4.4,   9,54
09:15, 353,  1.2,  15,  2.5,  5.7, 346,55
09:16,  33,  1.0,  16,  2.5,  4.5,  20,24
09:17,  65,  2.0,  16,  2.5,  5.4, 348,23
09:18, 355,  2.6,  15,  2.6,  5.5,   9,18
09:19, 358,  2.7,  17,  2.7,  5.2,  33,30
09:20, 291,  1.4,  15,  2.8,  4.8,  11, 8
09:21,   5,  1.8,  15,  2.7,  3.1, 334, 5
09:22,  30,  5.5,  17,  2.8,  5.6,  33,59
09:23,   5,  5.3,  16,  2.9,  5.8,  11,53
09:24,  13,  1.5,  16,  2.9,  5.5,   6,30
09:25,  41,  1.9,  17,  2.9,  4.1,  51,49
09:26,  56,  3.5,  21,  2.9,  5.1,  48,11
09:27,  46,  2.1,  25,  3.0,  4.3,  37,48
09:28,  68,  2.6,  30,  2.9,  4.2,  69,48
09:29,  42,  3.5,  32,  2.9,  3.9,  41,40
09:30,  53,  3.1,  37,  2.9,  3.7,  61,40
09:31,  75,  2.4,  41,  3.1,  4.7,  44, 5
09:32,  48,  3.7,  44,  3.1,  4.0,  61,41
09:33,  54,  3.2,  48,  3.0,  4.5,  61,12
09:34,  80,  2.4,  53,  3.0,  4.1,  41,13
09:35,  55,  2.7,  54,  3.0,  2.9,  27,31
09:36,  43,  2.6,  54,  2.9,  2.8,  52,41
09:37,  61,  2.4,  55,  2.9,  4.1,  51,42
09:38,  83,  3.1,  56,  2.8,  3.8,  66,52
09:39,  80,  3.0,  56,  2.8,  3.5,  71,58
09:40,  68,  2.8,  57,  2.9,  4.1,  49, 4
09:41,  58,  2.8,  57,  2.8,  4.3,  49,30
09:42,  79,  2.3,  58,  2.8,  3.7,  68,54
09:43,  58,  3.1,  59,  2.7,  3.9,  76,40
09:44,  48,  2.9,  59,  2.7,  4.0,  57, 5
09:45,  29,  3.1,  60,  2.8,  4.4,  42,27
09:46,  51,  1.9,  60,  2.8,  3.7,  36, 2
09:47,  71,  1.2,  61,  2.7,  3.1,  37, 9
09:48,  16,  1.7,  59,  2.6,  3.3,  48,41
09:49,  65,  1.3,  61,  2.5,  2.6,  74,13
09:50,  71,  3.0,  64,  2.5,  3.6,  86,20
09:51,  59,  2.5,  65,  2.4,  3.3,  73,27
09:52,  53,  1.7,  64,  2.4,  3.2,  60,24
09:53,  48,  3.2,  62,  2.5,  4.0,  54,34
09:54,  36,  2.6,  62,  2.5,  3.7,  46, 4
09:55,  25,  1.6,  62,  2.4,  3.4,  45, 2
09:56,  30,  1.6,  60,  2.3,  2.5,  24,27
09:57,  41,  2.3,  59,  2.3,  3.3,  35,46
09:58,  43,  3.1,  58,  2.4,  3.7,  46,13
09:59,  51,  2.8,  54,  2.5,  3.3,  58,26
10:00,  88,  1.7,  52,  2.4,  3.1,  53,33
10:01,  84,  3.2,  52,  2.4,  3.5,  89,55
10:02,  36,  2.0,  53,  2.5,  4.0,  83,17
10:03,  73,  2.5,  55,  2.4,  3.4,  84,42
10:04,  48,  1.0,  52,  2.3,  2.5,  73, 0
10:05,  18,  1.6,  50,  2.2,  2.8,  29,32
10:06,  12,  1.2,  50,  2.2,  3.1,  35,12
10:07,  46,  1.0,  48,  2.1,  1.8,  26, 4
10:08,  50,  4.8,  49,  2.1,  4.7,  50, 0
10:09,  68,  2.3,  51,  2.2,  4.8,  51, 0
10:10,  41,  2.0,  51,  2.1,  3.1,  81,11
10:11,  39,  2.1,  50,  2.0,  2.1,  40, 0
10:12,  27,  2.8,  48,  2.1,  4.1,  42,37
10:13,  32,  2.9,  43,  2.2,  4.9,  21,17
10:14,  21,  3.6,  42,  2.4,  6.6,  19,34
10:15,  46,  1.6,  44,  2.5,  4.2,  21,15
10:16,  53,  3.9,  43,  2.5,  4.2,  36,50
10:17,  38,  3.1,  43,  2.7,  4.6,  36, 2
10:18,  52,  4.6,  43,  2.8,  5.0,  49,48
10:19,  51,  3.4,  43,  2.9,  4.6,  52, 0
10:20,  95,  1.2,  41,  2.9,  3.6,  12,50
10:21,  62,  3.2,  39,  3.1,  4.4,  48,32
10:22,  52,  2.6,  40,  3.0,  3.8,  57,44
10:23,  50,  4.6,  43,  3.1,  4.8,  48,44
10:24,  51,  4.5,  46,  3.0,  4.6,  50, 0
10:25,  35,  2.8,  47,  3.1,  4.5,  51, 0
10:26, 345,  0.8,  46,  3.1,  4.7, 347,32
10:27,  36,  2.4,  46,  3.0,  3.8,  47,25
10:28,  37,  3.0,  45,  2.9,  3.7,  42, 5
10:29,  37,  2.4,  44,  2.8,  3.4,  30,55
10:30,  34,  4.8,  43,  2.9,  4.8,  36,54
10:31,  29,  3.8,  44,  2.9,  4.9,  39, 1
10:32,  85,  2.6,  42,  3.0,  5.5,  33,56
10:33,  14,  4.2,  39,  3.0,  4.7,  30,31
10:34,  31,  2.1,  37,  3.0,  4.4,  13,15
10:35,  44,  3.5,  36,  2.9,  4.0,  50,32
10:36,  49,  3.9,  38,  3.0,  5.2,  36,22
10:37,  23,  3.4,  38,  3.1,  3.9,  49, 0
10:38,  51,  1.8,  38,  3.0,  3.5,  28,49
10:39,  27,  3.8,  36,  3.1,  5.1,  28,44
10:40,  13,  3.1,  35,  3.2,  4.6,  14,56
10:41,  50,  5.0,  33,  3.0,  4.9,  49, 0
10:42,  28,  2.5,  33,  3.1,  5.5,  47, 5
10:43, 341,  1.1,  31,  3.0,  5.3,  24, 3
10:44, 292,  1.6,  30,  2.8,  3.9, 346,28
10:45,  24,  4.1,  27,  2.7,  4.2,  17,55
10:46,  16,  3.2,  25,  2.7,  5.7,   9, 7
10:47,  54,  7.0,  24,  2.7,  6.9,  53, 0
10:48,  21,  5.5,  25,  2.9,  7.2,  54, 2
10:49,  17,  3.2,  25,  2.9,  6.0,  18, 3
10:50,  39,  2.9,  25,  3.0,  5.5,  29,10
10:51,  58,  2.8,  27,  3.2,  5.9,  39, 9
10:52,  43,  2.8,  27,  3.0,  3.5,  34,23
10:53,  58,  3.9,  32,  3.1,  4.2,  54,52
10:54,  53,  3.5,  36,  3.3,  4.5,  62,32
10:55,  56,  1.3,  39,  3.4,  5.4,  53,28
10:56,  38,  6.0,  42,  3.7,  6.4,  35,48
10:57,  48,  5.3,  42,  3.7,  6.2,  27, 4
10:58,  33,  3.7,  43,  3.8,  7.1,  53,11
10:59, 251,  1.8,  44,  3.8,  4.9,  40,44
11:00,  31,  4.1,  43,  3.8,  5.9,  24,53
11:01,  56,  7.0,  43,  3.8,  7.2,  59,59
11:02,   6,  2.2,  43,  4.0,  7.0,  56, 0
11:03,  28,  3.9,  42,  4.0,  4.1,  47,42
11:04,  26,  4.2,  39,  4.2,  6.9,  44,32
11:05,  65,  4.6,  40,  4.2,  5.7,  54,11
11:06,  42,  3.9,  39,  4.2,  6.8,  36,52
11:07,  40,  4.2,  39,  4.2,  6.6,  29,34
11:08,  57,  4.4,  39,  4.1,  4.9,  13,11
11:09,  34,  2.4,  40,  4.1,  5.2,  35,15
11:10,  55,  3.1,  41,  4.0,  4.5,  77,58
11:11,  36,  4.7,  42,  3.8,  5.0,  38,58
11:12,  19,  3.2,  42,  3.6,  4.7,  36, 0
11:13,   7,  1.0,  40,  3.7,  5.4,  25,21
11:14,  57,  3.6,  39,  3.4,  4.3,  12,44
11:15,  40,  2.8,  38,  3.3,  4.5,   8,46
11:16,  31,  2.4,  40,  3.2,  5.7,  71,31
11:17,  72,  5.9,  42,  3.2,  6.4,  79,58
11:18,  59,  3.0,  45,  3.2,  5.9,  72, 0
11:19,  55,  5.2,  47,  3.3,  5.7,  55,43
11:20,  56,  6.1,  47,  3.6,  6.7,  55,48
11:21,  51,  4.3,  48,  3.8,  7.1,  52,18
11:22,  31,  4.9,  49,  4.1,  5.4,  51,33
11:23,  61,  4.2,  51,  4.1,  6.8,  27,33
11:24,  52,  5.1,  52,  4.3,  5.3,  42,25
11:25,  63,  3.4,  52,  4.3,  5.1,  52, 0
11:26,  38,  2.3,  51,  4.4,  5.1,  51, 5
11:27,  46,  3.5,  49,  4.2,  4.5,  37,40
11:28,  34,  6.1,  48,  4.4,  7.1,  56,31
11:29,  55,  6.5,  48,  4.6,  7.0,  54,58
11:30,  45,  4.4,  49,  4.5,  7.0,  54,11
11:31,  71,  4.8,  49,  4.5,  6.0,  62,29
11:32,  41,  4.3,  50,  4.6,  6.7,  42,46
11:33,  66,  2.7,  51,  4.6,  6.4,  60,15
11:34,  74,  4.5,  53,  4.5,  5.8,  48,21
11:35,  37,  3.7,  53,  4.6,  5.6,  40,12
11:36,  50,  5.0,  52,  4.7,  6.6,  46,53
11:37,  52,  3.4,  53,  4.8,  5.7,  50, 5
11:38,  25,  3.8,  52,  4.6,  5.4,  49,11
11:39,  28,  5.3,  50,  4.3,  5.8,  26,57
11:40,  14,  4.6,  48,  4.2,  5.9,  29, 3
11:41,  52,  1.9,  45,  3.9,  4.7,  15, 0
11:42,  50,  3.7,  43,  3.7,  4.5,  18,27
11:43,  57,  3.5,  43,  3.7,  5.2,  57,41
11:44,  67,  3.6,  42,  3.8,  6.2,  47,23
11:45,  45,  4.1,  43,  3.8,  5.0,  66,35
11:46,  36,  5.2,  43,  3.7,  6.1,  12,16
11:47,  45,  6.0,  41,  3.7,  5.9,  46, 0
11:48,  36,  3.3,  41,  3.8,  6.0,  45, 0
11:49,  70,  1.6,  42,  3.8,  4.4,  27, 4
11:50,  16,  2.6,  40,  3.6,  4.6,  11,27
11:51,  37,  4.2,  39,  3.6,  5.7,   8,45
11:52,  24,  2.6,  39,  3.6,  4.3,  24, 5
11:53,  30,  3.2,  36,  3.5,  3.7,  36,42
11:54,  10,  2.7,  34,  3.3,  4.1,  27,44
11:55,  33,  2.1,  31,  3.1,  4.9,  12,45
11:56,  43,  4.4,  32,  3.1,  7.2,  44,27
11:57,  27,  4.0,  32,  3.2,  6.0,  29,42
11:58,  35,  4.0,  32,  3.2,  5.1,  16,43
11:59,  54,  2.7,  33,  3.3,  5.9,  48, 6
12:00,  77,  0.8,  35,  3.3,  4.8,  39,31
12:01,  43,  4.9,  38,  3.4,  5.0,  53,15
12:02,  49,  2.7,  38,  3.5,  5.8,  49, 6
12:03,  56,  3.1,  39,  3.6,  5.0,  40,26
12:04, 106,  2.2,  41,  3.5,  4.6,  44,24
12:05,  33,  3.0,  41,  3.5,  5.1,  10,44
12:06,  54,  2.9,  41,  3.3,  4.7,  23,27
12:07,  25,  2.7,  38,  3.1,  3.6,  27, 5
12:08,  47,  3.3,  39,  3.0,  3.6,  62,31
12:09,  54,  3.8,  39,  2.9,  4.7,  47,54
12:10,  83,  2.6,  41,  3.0,  5.2,  45, 7
12:11,  51,  4.7,  43,  3.1,  5.0,  56,51
12:12,  42,  3.2,  46,  3.0,  4.7,  51, 0
12:13,  55,  4.5,  46,  2.9,  4.6,  44,56
12:14, 137,  0.4,  46,  3.0,  4.9,  41,35
12:15,  41,  4.8,  48,  3.0,  5.1,  49,40
12:16,  28,  4.7,  48,  3.3,  6.2,  52,32
12:17,  10,  2.9,  48,  3.3,  5.0,  22,15
12:18,  45,  5.3,  48,  3.3,  5.3,  46, 0
12:19,  40,  3.5,  48,  3.4,  6.0,  41, 4
12:20,  41,  3.4,  46,  3.4,  4.2,  42,16
12:21,  45,  1.3,  44,  3.3,  4.5,  40, 6
12:22,  64,  4.1,  44,  3.3,  5.4,  49,37
12:23,  81,  2.4,  45,  3.3,  4.1,  64, 0
12:24,  34,  2.4,  45,  3.2,  4.2,  46,21
12:25,  42,  2.9,  44,  3.3,  4.3,  19,31
12:26,  40,  2.2,  43,  3.0,  4.0,  28,12
12:27,  13,  2.1,  45,  2.9,  3.4,  15,15
12:28,  19,  3.7,  44,  2.9,  3.8,  19,59
12:29,   5,  1.6,  44,  2.6,  3.7,  19, 0
12:30,   8,  2.3,  41,  2.5,  3.7,   9,53
12:31,  10,  4.3,  39,  2.5,  5.1, 354,58
12:32,  29,  5.2,  35,  2.5,  6.8, 355,11
12:33,   1,  2.7,  30,  2.5,  5.3,  27, 0
12:34,  30,  4.4,  28,  2.5,  4.8,  32,50
12:35,   3,  2.8,  27,  2.5,  4.4,  30, 0
12:36,  37,  1.3,  24,  2.4,  4.6,   3,16
12:37,  51,  2.7,  23,  2.5,  3.7,  28,43
12:38,  55,  2.3,  24,  2.6,  4.8,  29,51
12:39,   7,  3.9,  23,  2.8,  5.1,  16,57
12:40,  29,  2.0,  23,  2.9,  4.6,  13,46
12:41,  43,  5.7,  26,  2.9,  5.6,  44, 0
12:42,  95,  2.1,  30,  2.9,  5.7,  43, 0
12:43,  37,  2.8,  33,  2.9,  4.1,  49,30
12:44,  31,  2.2,  33,  2.9,  4.5,   5,57
12:45,   8,  2.6,  33,  2.8,  2.6,   2,53
12:46,  16,  1.4,  34,  2.8,  2.8, 346, 5
12:47,  15,  1.1,  34,  2.8,  3.5,  30,24
12:48,  75,  2.8,  36,  2.6,  3.2,  40,47
12:49,  69,  3.7,  40,  2.6,  3.9,  73,54
12:50,  66,  3.6,  44,  2.6,  5.1,  55,33
12:51,  42,  2.3,  45,  2.7,  4.1,  66,39
12:52,  49,  3.5,  43,  2.6,  4.3,  50,52
12:53,  81,  2.9,  42,  2.6,  4.5,  47,45
12:54, 352,  1.7,  42,  2.6,  3.7, 355,32
12:55,  24,  1.9,  45,  2.5,  1.9,  21,59
12:56, 102,  1.7,  46,  2.6,  3.6,  24,45
12:57,  60,  2.9,  46,  2.6,  4.0,  43,30
12:58,  37,  3.0,  43,  2.7,  4.4,  41,38
12:59,  53,  3.3,  41,  2.7,  3.7,  23,16
13:00,  55,  4.0,  40,  2.7,  5.2,  48,42
13:01,  22,  1.5,  39,  2.7,  4.7,  51, 3
13:02,  13,  3.8,  38,  2.6,  4.2,  25,56
13:03,  29,  3.8,  38,  2.6,  3.9,  22,59
13:04,  54,  3.4,  39,  2.6,  4.8,  49,38
13:05,  38,  4.4,  39,  2.9,  4.4,  38, 0
13:06,  41,  1.3,  39,  2.9,  4.5,  37, 0
13:07,  64,  2.7,  42,  3.0,  4.2,  56,14
13:08,  33,  0.8,  43,  2.9,  3.3,  40,22
13:09,  85,  0.6,  42,  2.8,  2.7,  22,29
13:10,  65,  2.4,  41,  2.7,  3.3,  42,43
13:11,  31,  1.5,  42,  2.5,  3.5,  56, 3
13:12,  32,  0.6,  42,  2.4,  3.1, 355,44
13:13,  50,  1.1,  43,  2.3,  3.2,  35, 9
13:14,  52,  3.8,  44,  2.3,  4.3,  56,55
13:15,  43,  4.9,  44,  2.3,  5.4,  55,47
13:16,  64,  1.4,  46,  2.5,  5.1,  46,13
13:17,  54,  3.8,  46,  2.5,  4.5,  61,55
13:18,  67,  2.9,  48,  2.6,  4.0,  48,29
13:19,  34,  3.2,  50,  2.8,  4.4,  53,19
13:20,  44,  4.3,  49,  2.9,  4.4,  53,56
13:21,  37,  2.6,  48,  3.1,  5.2,  45, 9
13:22,  45,  5.2,  48,  3.4,  5.2,  42,58
13:23,  49,  3.0,  48,  3.5,  5.5,  46, 3
13:24, 359,  3.1,  47,  3.6,  4.5,  52,18
13:25,  68,  2.7,  47,  3.4,  3.8,  22, 4
13:26, 357,  1.8,  47,  3.3,  3.6,  46,21
13:27,  46,  2.4,  45,  3.1,  3.1,  34,25
13:28,  44,  4.7,  43,  3.1,  4.9,  40,59
13:29,  33,  3.1,  41,  3.1,  4.9,  29,36
13:30,  39,  4.2,  41,  3.2,  4.7,  45, 4
13:31,  37,  1.7,  41,  3.1,  4.2,  39, 0
13:32,  68,  3.4,  42,  3.1,  4.8,  47,46
13:33,  43,  3.4,  42,  3.1,  5.4,  45,22
13:34,  29,  3.8,  42,  3.1,  4.7,  33,35
13:35,  43,  3.0,  39,  3.2,  4.6,  28, 4
13:36,  22,  3.2,  38,  3.2,  4.2,  24,52
13:37,  33,  3.1,  37,  3.2,  4.0,  20,58
13:38,  49,  5.2,  38,  3.3,  5.3,  49,59
13:39,  50,  4.5,  39,  3.3,  5.2,  49, 0
13:40,  44,  3.9,  40,  3.3,  4.6,  50, 0
13:41,  27,  3.0,  40,  3.3,  4.2,  45,10
13:42,  42,  3.2,  41,  3.2,  4.3,  51,41
13:43,  48,  4.2,  42,  3.2,  4.6,  46,37
13:44,  49,  2.7,  44,  3.2,  4.9,  61,40
13:45,  42,  4.7,  47,  3.2,  5.6,  48,56
13:46,  46,  4.3,  47,  3.4,  5.3,  47,54
13:47,  64,  3.8,  50,  3.5,  4.3,  46, 0
13:48,  17,  3.3,  48,  3.4,  5.0,  16,32
13:49, 353,  3.2,  47,  3.3,  4.7,  44,18
13:50,  26,  3.1,  43,  3.3,  4.9,  19,19
13:51,   1,  5.2,  42,  3.4,  5.5,  18,57
13:52,  10,  2.9,  38,  3.5,  5.6,   2, 1
13:53,  39,  4.0,  36,  3.4,  4.4,  46,45
13:54,  42,  4.1,  34,  3.5,  5.3,  51,55
13:55,  35,  4.1,  34,  3.5,  4.5,  48,24
13:56,  46,  3.4,  35,  3.4,  4.6,  50,39
13:57,  41,  3.3,  33,  3.5,  5.2,  48,45
13:58,  43,  3.8,  35,  3.5,  4.4,  55, 9
13:59,  27,  4.9,  36,  3.6,  5.5,  40,27
14:00,  52,  5.3,  38,  3.6,  5.6,  50,58
14:01,  41,  3.9,  40,  3.5,  5.3,  52, 0
14:02,  34,  3.8,  41,  3.6,  5.5,  29,21
14:03,  55,  5.0,  41,  3.7,  5.3,  46,12
14:04,  36,  3.3,  41,  3.6,  5.1,  46,19
14:05,  36,  3.0,  40,  3.7,  5.2,  46,17
14:06,  44,  4.6,  40,  3.7,  4.8,  48,58
14:07,  34,  3.4,  38,  3.7,  5.2,  33,13
14:08,  35,  2.5,  37,  3.6,  4.5,  39,10
14:09,  20,  3.3,  36,  3.5,  5.2,  19,51
14:10,  41,  0.7,  34,  3.4,  4.3,  15, 8
14:11,  49,  3.3,  34,  3.3,  4.1,  41,55
14:12, 305,  1.2,  33,  3.1,  3.3,  49, 0
14:13, 352,  2.5,  31,  2.8,  2.5,   5,58
14:14,  16,  2.7,  28,  2.6,  4.3,  13,51
14:15,  13,  3.6,  25,  2.5,  4.7,   1,14
14:16,  33,  3.7,  22,  2.4,  4.1,  19,58
14:17,  15,  2.1,  21,  2.2,  4.0,  20,27
14:18,  17,  2.6,  19,  2.1,  3.2,   7,55
14:19, 357,  2.5,  17,  2.1,  3.2,  18, 9
14:20,   4,  2.7,  16,  2.1,  3.8,  10,15
14:21,   4,  3.2,  11,  2.0,  5.2, 347,45
14:22, 173,  0.8,   9,  2.1,  4.1, 344,16
14:23, 327,  1.5,   6,  2.2,  5.3, 348,25
14:24, 331,  2.0,   4,  2.2,  3.2,  21,13
14:25,   9,  1.1,   1,  2.1,  3.6, 349,53
14:26, 335,  0.8, 359,  2.0,  3.8, 343,24
14:27, 336,  3.8, 357,  2.1,  3.9, 359, 5
14:28, 343,  3.2, 356,  2.1,  3.8, 336, 0
14:29,  34,  1.0, 354,  2.1,  3.2, 343, 0
14:30, 306,  0.1, 354,  1.9,  1.8,  11,37
14:31, 319,  1.5, 354,  1.8,  2.1,   1,21
14:32, 348,  1.6, 355,  1.7,  3.8, 335,19
14:33, 320,  2.2, 357,  1.7,  4.2,   8,11
14:34,   8,  0.8, 357,  1.8,  3.1, 340,43
14:35,  38,  1.0, 359,  1.7,  3.2,  10,19
14:36,  26,  1.7,   1,  1.8,  3.2, 336,42
14:37, 347,  2.6,   3,  1.8,  4.1,   1,50
14:38,  49,  2.0,   4,  1.8,  4.2,   6,56
14:39,  14,  2.8,   7,  1.8,  3.6,   0,18
14:40,  18,  1.5,   6,  1.9,  3.0, 352,31
14:41, 355,  1.9,   9,  2.0,  3.2,  38,37
14:42, 283,  0.3,  11,  1.8,  2.0, 354, 0
14:43,  45,  0.1,  12,  1.7,  2.4, 312,29
14:44, 109,  0.0,  17,  1.5,  1.0,  12,30
14:45, 338,  2.5,  18,  1.5,  2.5,   4,39
14:46, 358,  1.2,  20,  1.4,  2.5, 338, 0
14:47,  46,  1.6,  20,  1.3,  2.5,   1,49
14:48,  10,  2.2,  17,  1.2,  3.0, 353,55
14:49, 140,  0.4,  16,  1.1,  3.8, 356,30
14:50, 356,  2.3,  17,  1.1,  2.6, 359,58
14:51,  29,  2.3,  17,  1.1,  3.2,  21,44
14:52,  43,  1.8,  17,  1.2,  2.6,   5,55
14:53,  50,  1.3,  19,  1.4,  3.8,  34,35
14:54,  32,  2.3,  21,  1.5,  2.6,  48,20
14:55,  12,  3.5,  23,  1.5,  3.5,   8,59
14:56,  11,  3.0,  20,  1.5,  3.9,   5, 7
14:57,  40,  0.8,  18,  1.6,  3.8,  10,14
14:58, 340,  0.8,  19,  1.7,  2.3,  13,13
14:59, 337,  0.5,  18,  1.6,  3.3, 331,38
15:00, 334,  0.3,  17,  1.6,  1.5, 312,44
15:01,  17,  2.2,  14,  1.5,  2.7,  13,16
15:02, 297,  1.3,   9,  1.5,  3.2, 351,11
15:03,  27,  1.6,   4,  1.4,  2.2, 338,13
15:04,  55,  0.8,   0,  1.4,  2.5,   0,32
15:05,  58,  1.4, 359,  1.3,  2.5,  13,55
15:06,  27,  0.9, 359,  1.3,  3.0,  20,35
15:07,  15,  0.9, 360,  1.2,  2.4, 357,13
15:08,  15,  1.3,   0,  1.3,  3.5, 359,17
15:09,   6,  1.2,   1,  1.3,  2.7,  12,22
15:10,  39,  1.6,   4,  1.4,  2.5,   7,33
15:11, 355,  2.6,   4,  1.4,  4.1,  17,24
15:12,   5,  2.1,   6,  1.5,  3.6, 340, 4
15:13,  38,  0.6,  11,  1.5,  2.4,   6, 2
15:14, 104,  0.2,  13,  1.4,  0.8, 351, 3
15:15,   6,  1.3,  15,  1.5,  2.5,  50,55
15:16,  52,  0.4,  17,  1.5,  3.5, 351,25
15:17,  16,  2.7,  19,  1.5,  2.7,  15,59
15:18,  12,  1.1,  22,  1.5,  2.7,  16, 0
15:19,  36,  1.5,  25,  1.4,  2.2,  15,20
15:20, 118,  0.2,  26,  1.4,  1.8,  10,23
15:21, 343,  1.8,  28,  1.3,  2.5, 357,56
15:22, 331,  1.0,  30,  1.2,  2.0,  10, 7
15:23,  37,  0.9,  29,  1.2,  2.0,  27,52
15:24, 314,  0.8,  27,  1.2,  1.8,  22,38
15:25,  66,  1.8,  27,  1.2,  2.3,  19,42
