07:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
07:54, 134,  0.2, 133,  0.0,  0.3, 135,55
07:55,   0,  0.0, 160,  0.0,  0.6, 167,19
07:56, 184,  0.6, 165,  0.1,  0.8, 167,43
07:57, 127,  0.2, 166,  0.1,  0.6, 184, 0
07:58, 121,  0.6, 157,  0.1,  0.6, 119,59
07:59, 169,  0.4, 155,  0.1,  0.6, 127, 1
08:00,   0,  0.0, 159,  0.1,  0.7, 193, 6
08:01,   0,  0.0, 159,  0.1,  0.0,   0, 0
08:02,   0,  0.0, 159,  0.1,  0.0,   0, 0
08:03,   0,  0.0, 159,  0.1,  0.0,   0, 0
08:04,   0,  0.0, 160,  0.1,  0.0,   0, 0
08:05,   0,  0.0, 159,  0.1,  0.0,   0, 0
08:06,   0,  0.0, 154,  0.1,  0.0,   0, 0
08:07,   0,  0.0, 152,  0.1,  0.0,   0, 0
08:08, 113,  0.5, 161,  0.0,  0.5, 111, 0
08:09,   0,  0.0, 118,  0.1,  1.1,  96,12
08:10,   0,  0.0,  79,  0.0,  0.0,   0, 0
08:11,  16,  0.5,  52,  0.1,  1.4,  41,26
08:12,  21,  1.0,  46,  0.2,  1.1,  27,56
08:13,  54,  0.9,  39,  0.3,  1.8, 352,19
08:14,  37,  0.4,  33,  0.3,  1.4,   9,19
08:15, 356,  0.8,  32,  0.4,  1.5,  34,10
08:16,  22,  1.2,  30,  0.5,  1.7,  30,48
08:17,  91,  0.8,  27,  0.6,  1.2,  22, 0
08:18,  51,  0.3,  26,  0.6,  1.3,  11,23
08:19,   0,  0.0,  23,  0.6,  1.3,  46,10
08:20,   6,  1.4,  25,  0.7,  1.4,   8,58
08:21,   0,  0.0,  23,  0.6,  1.4,   6, 0
08:22, 354,  0.8,  21,  0.6,  1.3,  19,53
08:23,  25,  0.4,  24,  0.6,  2.0,  41,21
08:24,   8,  1.6,  26,  0.6,  1.6,   7,59
08:25,  51,  1.7,  25,  0.6,  1.6,  52, 0
08:26, 122,  0.4,  26,  0.7,  2.4, 346,31
08:27,  51,  2.2,  32,  0.8,  2.9,  44,46
08:28,  47,  2.0,  34,  0.9,  2.2,  51, 0
08:29,  41,  0.8,  35,  1.0,  2.1,  50,14
08:30,  73,  1.5,  37,  1.1,  1.8,  66,26
08:31,  42,  1.8,  39,  1.2,  2.4,  52,20
08:32,  40,  1.8,  40,  1.4,  2.4,  50,20
08:33,  38,  1.4,  41,  1.5,  2.2,  45,17
08:34,  24,  1.1,  41,  1.5,  1.6,  53,53
08:35, 340,  0.2,  42,  1.5,  2.5,  25, 6
08:36,  28,  1.0,  44,  1.4,  1.3,  17,42
08:37,  47,  1.5,  43,  1.3,  1.4,  46, 0
08:38,  23,  1.5,  41,  1.3,  2.1,   4,16
08:39,  20,  2.5,  38,  1.3,  2.6,  25,39
08:40,  78,  0.6,  35,  1.3,  2.5,  27,24
08:41,  33,  2.5,  34,  1.3,  2.5,  37,59
08:42,  42,  2.4,  34,  1.3,  3.3,  47,50
08:43,  51,  1.0,  34,  1.4,  2.7,  52, 9
08:44,  43,  1.9,  34,  1.4,  1.9,  43, 0
08:45,  33,  1.1,  35,  1.4,  2.0,  58,37
08:46,  34,  1.1,  36,  1.5,  2.4,  35,48
08:47,  65,  1.8,  36,  1.6,  3.3,  37,19
08:48,  29,  2.1,  35,  1.7,  3.2,   1,37
08:49,  39,  1.0,  37,  1.7,  3.0,  41,10
08:50, 332,  0.0,  38,  1.6,  2.2,  41, 8
08:51,  42,  1.5,  37,  1.6,  1.9,  26,40
08:52,  37,  2.4,  37,  1.5,  3.1,  45,51
08:53,  16,  2.1,  35,  1.6,  3.3,  36,10
08:54,  33,  1.9,  34,  1.6,  2.8,  40,28
08:55,  41,  2.9,  34,  1.7,  2.8,  40, 0
08:56,  43,  3.8,  34,  1.9,  4.4,  53,48
08:57,  56,  3.8,  35,  2.0,  4.1,  42, 7
08:58,  34,  2.3,  37,  2.0,  3.8,  52, 0
08:59,  34,  1.8,  39,  2.1,  3.0,  54,28
09:00,  34,  0.8,  39,  2.1,  3.0,  20,53
09:01,  45,  1.6,  40,  2.2,  2.3,  41,46
09:02,  51,  1.7,  40,  2.1,  2.0,  41,58
09:03,  49,  2.2,  42,  2.0,  3.1,  42,50
09:04,  80,  2.2,  45,  2.1,  3.3,  52,12
09:05,  35,  1.3,  46,  2.1,  2.5,  65, 9
09:06,  34,  2.8,  46,  2.1,  4.2,  59,44
09:07,  39,  2.0,  45,  2.0,  3.2,  36,42
09:08,  11,  2.0,  46,  1.9,  2.6,  59,42
09:09,  49,  3.7,  44,  1.9,  3.7,  49, 0
09:10,  56,  2.5,  46,  2.1,  3.8,  49, 0
09:11,  42,  3.7,  46,  2.1,  3.8,  20,41
09:12,  40,  3.5,  46,  2.4,  4.3,  42, 9
09:13,  36,  1.5,  44,  2.5,  3.6,  40,38
09:14,  30,  2.1,  41,  2.4,  3.3,  40,26
09:15,  83,  0.2,  40,  2.4,  2.9,  19, 2
09:16,  63,  2.0,  42,  2.3,  3.5,  62,15
09:17,   0,  0.0,  42,  2.2,  2.0,  63, 0
09:18,  49,  0.3,  39,  2.0,  1.6,   4,29
09:19,   6,  2.1,  39,  1.9,  2.4,   7,57
09:20,  29,  1.4,  36,  1.9,  2.9,  26,35
09:21, 350,  0.2,  35,  1.8,  2.8,  39,15
09:22, 351,  1.1,  34,  1.6,  2.2,  16,45
09:23,   0,  0.0,  32,  1.4,  2.2, 334,17
09:24,   6,  1.6,  29,  1.3,  3.0,   1,42
09:25,  31,  1.4,  28,  1.2,  1.7, 347, 6
09:26,  32,  1.1,  21,  1.1,  2.3,   9,28
09:27,  36,  3.1,  19,  1.1,  3.5,  38,58
09:28,  16,  1.5,  22,  1.3,  5.0,  50,18
09:29,  39,  0.6,  21,  1.3,  2.6,  17,44
09:30,  20,  2.4,  20,  1.3,  3.5, 358,39
09:31,  70,  1.6,  20,  1.3,  3.3,  19,32
09:32,  17,  1.5,  20,  1.3,  3.9,  16,37
09:33,  45,  3.1,  23,  1.6,  3.8,  45,53
09:34,  46,  2.6,  28,  1.7,  3.9,  48,30
09:35,  46,  2.5,  31,  1.9,  3.1,  49, 7
09:36,  60,  2.2,  35,  2.2,  4.3,  61,49
09:37,  67,  3.2,  37,  2.4,  3.5,  29,35
09:38,  33,  3.1,  38,  2.4,  3.4,  52,19
09:39,  53,  2.7,  40,  2.5,  3.6,  50,52
09:40,  62,  5.0,  41,  2.7,  5.5,  44,43
09:41,  50,  3.3,  43,  2.9,  5.2,  56,15
09:42,  37,  1.7,  44,  3.0,  4.9,  16,20
09:43,  39,  1.9,  45,  3.0,  4.8,  51,35
09:44,  33,  2.9,  44,  3.0,  4.9,  39,45
09:45,  30,  2.6,  44,  3.2,  5.8,  52,19
09:46,  49,  3.4,  44,  3.2,  5.7,  52,16
09:47,  55,  3.7,  44,  3.3,  4.7,  55,19
09:48,  36,  2.8,  44,  3.3,  3.7,  55, 0
09:49, 104,  2.3,  47,  3.3,  4.1,  61,28
09:50,  82,  4.8,  50,  3.2,  5.6,  84,57
09:51,  77,  3.0,  53,  3.1,  4.9,  83, 1
09:52,  84,  2.3,  57,  3.1,  4.4,  83,48
09:53,  52,  2.5,  61,  3.0,  4.7,  73,23
09:54,  59,  3.6,  62,  3.1,  3.7,  81,24
09:55,  38,  2.4,  63,  3.0,  3.7,  54, 8
09:56,  71,  3.2,  63,  2.9,  3.6,  65,42
09:57,  42,  2.0,  66,  2.8,  4.1,  80,43
09:58,  37,  1.5,  65,  2.8,  3.0,  32, 3
09:59,  53,  2.1,  63,  2.7,  2.9,  31,20
10:00,  63,  3.7,  60,  2.7,  4.6,  62,14
10:01,  48,  4.4,  56,  2.7,  4.8,  65, 5
10:02,  42,  4.0,  53,  2.9,  6.2,  47, 8
10:03,  42,  4.1,  50,  3.1,  6.2,  65,37
10:04,  49,  5.5,  50,  3.3,  6.5,  52,47
10:05,  73,  4.1,  50,  3.5,  6.1,  58,53
10:06,  35,  3.2,  49,  3.6,  6.1,  51,19
10:07,  41,  2.7,  47,  3.6,  4.3,  39,39
10:08,  63,  3.4,  48,  3.8,  5.2,  24,15
10:09,  48,  4.3,  49,  4.0,  4.8,  87, 3
10:10,  46,  3.8,  49,  4.1,  5.6,  50,14
10:11,  82,  2.5,  50,  4.1,  3.8,  46, 0
10:12,  91,  4.1,  52,  3.9,  6.3,  88,53
10:13,  61,  2.3,  53,  3.9,  4.9,  66, 4
10:14,  48,  2.7,  52,  3.6,  3.1,  33,37
10:15,  40,  2.1,  52,  3.4,  3.9,  43, 4
10:16,  47,  3.2,  53,  3.3,  3.9,  50,37
10:17,  47,  2.8,  53,  3.3,  5.2,  40,44
10:18,  58,  1.5,  53,  3.1,  3.6,  38, 7
10:19,  39,  3.9,  53,  3.0,  4.0,  35,59
10:20,  53,  4.9,  53,  3.1,  6.4,  47,23
10:21,  57,  4.0,  54,  3.2,  5.6,  54, 8
10:22,  72,  3.6,  52,  3.2,  5.0,  55,39
10:23,  65,  3.0,  53,  3.2,  5.1,  52,24
10:24,  42,  2.8,  52,  3.3,  5.4,  37,11
10:25,  52,  3.3,  52,  3.3,  4.0,  75,28
10:26,  82,  2.3,  52,  3.3,  4.9,  22,53
10:27,  60,  4.1,  53,  3.4,  4.9,  41,51
10:28,  57,  4.8,  53,  3.6,  6.5,  54,36
10:29,  79,  3.3,  53,  3.7,  4.8,  55, 1
10:30,  17,  2.9,  52,  3.6,  5.7,  46,44
10:31,  45,  5.2,  50,  3.6,  5.7,  45,57
10:32,  59,  3.3,  50,  3.7,  6.4,  51,15
10:33,  60,  3.6,  49,  3.8,  5.4,  58,21
10:34,  40,  4.6,  50,  4.0,  5.8,  55,52
10:35,  45,  3.9,  50,  4.1,  5.5,  50, 6
10:36,  40,  4.8,  50,  4.2,  5.1,  54,52
10:37,  19,  2.5,  49,  4.2,  4.8,  44, 8
10:38,  43,  3.2,  49,  4.0,  4.7,  41,27
10:39,  32,  3.8,  47,  4.0,  4.5,  29, 5
10:40,  58,  3.9,  48,  4.1,  6.3,  46,17
10:41,  47,  3.3,  47,  4.0,  5.0,  60,16
10:42,  46,  2.5,  47,  3.9,  3.5,  54,34
10:43,  69,  2.4,  47,  3.7,  3.5,  46,45
10:44,  44,  3.1,  46,  3.6,  5.4,  48,14
10:45,  46,  1.6,  45,  3.4,  4.1,  44, 7
10:46,  28,  4.3,  44,  3.2,  4.1,  43,21
10:47,  28,  2.7,  42,  3.2,  4.6,  28, 0
10:48,  40,  2.5,  41,  3.2,  5.0,  28,11
10:49,  32,  2.2,  40,  3.2,  5.2,  21,52
10:50,  40,  3.1,  40,  3.0,  3.9,  41,56
10:51,  77,  2.0,  41,  2.8,  3.5,  29, 6
10:52,   9,  1.9,  42,  2.7,  3.2,  38,48
10:53,  45,  5.0,  42,  2.8,  5.5,  41,56
10:54,  43,  3.3,  42,  2.7,  5.0,  45, 0
10:55,  67,  2.9,  42,  2.7,  4.6,  35,36
10:56,  32,  2.9,  43,  2.8,  4.8,  39,50
10:57,  32,  3.8,  45,  2.9,  5.0,  49,38
10:58,  44,  3.7,  45,  3.0,  5.1,  32,29
10:59,  26,  3.1,  46,  3.0,  4.8,  52, 7
11:00,  30,  3.5,  44,  3.1,  5.4,  29,36
11:01,  49,  2.5,  42,  3.1,  3.7,  42,48
11:02,  33,  4.1,  41,  3.3,  4.1,  32, 0
11:03,  32,  5.2,  39,  3.4,  5.8,  37,54
11:04,   5,  3.4,  38,  3.4,  5.2,  32, 0
11:05,  30,  3.6,  37,  3.4,  4.5,  33,38
11:06,  39,  0.5,  35,  3.3,  4.8,  24,48
11:07,  47,  2.7,  34,  3.2,  3.0,  25, 6
11:08,  43,  4.3,  37,  3.1,  5.9,  62,40
11:09,  28,  3.4,  37,  3.2,  4.7,  37, 2
11:10,  49,  2.2,  37,  3.0,  4.1,  25,37
11:11,  48,  3.0,  38,  3.1,  5.0,  38,32
11:12,  41,  2.7,  37,  3.2,  5.9,  29,24
11:13,  35,  1.7,  38,  3.0,  4.0,  36, 8
11:14,  35,  1.8,  38,  3.0,  4.8,  28,10
11:15,  27,  2.3,  39,  3.0,  4.8,  58,27
11:16,  51,  2.6,  41,  2.9,  3.5,  43,46
11:17,  29,  2.7,  42,  3.1,  5.4,  41,39
11:18,  35,  3.1,  40,  3.1,  5.2,  36,43
11:19,  51,  3.4,  40,  3.1,  5.2,  49,47
11:20,  30,  3.6,  41,  3.1,  3.7,  39, 6
11:21,  55,  2.6,  40,  3.0,  4.3,  35, 3
11:22,  24,  1.5,  41,  3.0,  4.9,  34,46
11:23,  13,  3.0,  40,  3.1,  4.6,  34,30
11:24,  42,  2.6,  41,  2.9,  3.6,  24, 6
11:25,  44,  2.5,  40,  2.8,  3.6,   8,29
11:26, 358,  1.6,  37,  2.9,  5.3,  17,29
11:27,  99,  0.7,  38,  2.7,  2.9,  57,48
11:28, 360,  3.2,  37,  2.6,  4.2,  33,28
11:29,  31,  2.5,  35,  2.5,  4.9,  14,34
11:30,  32,  1.5,  33,  2.5,  4.6,  22,28
11:31,  23,  3.4,  32,  2.4,  3.4,  22,59
11:32,  61,  1.2,  31,  2.3,  3.9,  28,53
11:33,  27,  3.1,  30,  2.2,  4.5,  24,57
11:34,  14,  3.0,  30,  2.3,  5.0,  16, 5
11:35,  45,  0.7,  27,  2.4,  5.7,  13,34
11:36,  37,  2.1,  28,  2.4,  4.5,  24,46
11:37,  38,  3.8,  26,  2.5,  5.1,  38,31
11:38,  29,  3.6,  26,  2.5,  3.8,  38, 0
11:39,  21,  1.6,  27,  2.4,  3.6,  29, 0
11:40,  18,  2.5,  28,  2.4,  4.9,  15,13
11:41, 121,  0.0,  31,  2.3,  2.7,  43,21
11:42,  50,  1.0,  29,  2.3,  4.1,   3,52
11:43, 355,  1.9,  28,  2.4,  5.9,  15,43
11:44,  14,  2.2,  27,  2.4,  4.7,   5,17
11:45,  37,  2.6,  26,  2.2,  3.8,   5,12
11:46,  38,  3.4,  27,  2.4,  5.9,  45,28
11:47,  61,  2.6,  28,  2.4,  3.8,  37,13
11:48,  19,  3.2,  30,  2.5,  4.2,  58,20
11:49,  47,  2.6,  31,  2.6,  4.6,  27,39
11:50,  52,  3.3,  32,  2.8,  5.9,  45, 9
11:51,  53,  3.7,  34,  3.1,  5.5,  55,24
11:52,  55,  4.7,  36,  3.3,  5.4,  45,40
11:53,  51,  5.9,  39,  3.4,  7.1,  35,53
11:54,  85,  5.4,  43,  3.6,  6.4,  52, 1
11:55,  76,  2.2,  48,  3.8,  5.5,  84, 2
11:56,  38,  6.8,  49,  3.8,  6.7,  39, 0
11:57,  38,  3.4,  50,  3.9,  6.8,  38, 0
11:58,  58,  4.2,  51,  4.1,  6.8,  57,33
11:59,  67,  3.7,  52,  4.3,  6.9,  45,15
12:00,  65,  3.1,  53,  4.3,  5.9,  47,18
12:01,  38,  1.3,  54,  4.1,  4.8,  50,15
12:02,  33,  3.0,  55,  4.0,  4.5,  29,55
12:03,  68,  3.8,  55,  3.9,  4.9,  39,44
12:04,  48,  5.5,  54,  4.0,  6.5,  45,15
12:05,  62,  2.3,  53,  4.0,  5.6,  51, 0
12:06,  62,  2.9,  54,  3.9,  4.5,  54,19
12:07,  34,  4.2,  53,  3.9,  5.6,  18,46
12:08,  53,  3.8,  53,  3.7,  5.9,  43,42
12:09,  43,  3.4,  53,  3.6,  4.5,  66, 3
12:10,  39,  5.3,  53,  3.5,  5.3,  39,59
12:11,  42,  3.4,  53,  3.6,  5.3,  39, 0
12:12,  47,  4.5,  52,  3.6,  4.7,  54,59
12:13,  36,  2.7,  53,  3.5,  5.8,  37, 7
12:14,  44,  4.1,  52,  3.3,  4.1,  46,59
12:15,  31,  4.1,  51,  3.3,  5.2,  43,52
12:16,  32,  3.4,  48,  3.3,  5.2,  40,44
12:17,  46,  2.6,  49,  3.3,  4.7,  46,45
12:18,  40,  3.3,  49,  3.3,  5.9,  53,32
12:19,  53,  5.9,  47,  3.4,  6.2,  50,36
12:20,  53,  5.8,  45,  3.6,  6.8,  51,34
12:21,  47,  5.3,  44,  3.7,  5.9,  56, 7
12:22,  34,  2.0,  43,  3.8,  5.3,  47, 0
12:23,   2,  3.3,  41,  3.8,  5.0,  34,36
12:24,  44,  5.3,  42,  3.9,  5.8,  29,37
12:25,  27,  3.2,  41,  3.9,  5.3,  44, 0
12:26,  39,  0.6,  42,  3.9,  4.7,  46,23
12:27,  39,  3.7,  41,  3.8,  5.2,  37,48
12:28,  53,  2.1,  39,  3.6,  3.7,  39, 0
12:29,  45,  3.7,  39,  3.6,  6.3,  35,12
12:30,  43,  5.1,  40,  3.5,  6.0,  59,52
12:31,  36,  3.8,  39,  3.5,  5.1,  43, 0
12:32,  54,  5.3,  40,  3.7,  6.3,  41,20
12:33,  34,  3.1,  40,  3.7,  5.5,  41,15
12:34,  29,  1.3,  39,  3.7,  5.0,   9,48
12:35,  36,  3.7,  40,  3.6,  5.3,  50,52
12:36,  41,  3.5,  40,  3.7,  6.0,  35,46
12:37,  81,  2.9,  40,  3.8,  6.2,  24,49
12:38,  40,  3.6,  42,  4.0,  5.9,  50, 7
12:39,  33,  2.5,  42,  3.9,  4.9,  26,34
12:40,  58,  3.4,  40,  3.9,  5.7,  41,23
12:41,  58,  4.0,  41,  3.8,  4.5,  63, 6
12:42,  67,  4.0,  44,  3.6,  5.1,  62,20
12:43,  62,  4.5,  45,  3.6,  4.8,  44,47
12:44,  27,  4.7,  46,  3.7,  5.5,  54, 5
12:45,  17,  2.9,  44,  3.7,  5.6,  21,52
12:46,  24,  2.8,  45,  3.7,  5.9,  45,27
12:47,  31,  3.2,  46,  3.7,  5.2,  44,15
12:48,  41,  3.5,  44,  3.5,  4.4,  37,48
12:49,  25,  3.7,  44,  3.6,  6.0,  37,42
12:50,  27,  3.1,  44,  3.6,  5.1,  46,13
12:51,  16,  2.9,  42,  3.5,  4.9,  35,52
12:52,  83,  3.5,  40,  3.5,  5.2,  49,56
12:53,  29,  3.9,  38,  3.7,  7.4,  46,30
12:54,  53,  4.6,  38,  3.6,  5.2,  54,57
12:55,  36,  4.0,  38,  3.6,  5.4,  30,53
12:56,  46,  3.9,  38,  3.6,  5.0,   8,12
12:57,  24,  3.6,  38,  3.5,  5.2,  59, 4
12:58,  35,  3.8,  38,  3.6,  6.4,  51,38
12:59,  40,  5.0,  39,  3.6,  6.0,  44,15
13:00,  44,  2.8,  39,  3.6,  5.5,  39, 1
13:01,  53,  2.8,  40,  3.7,  4.4,  37,12
13:02,  42,  2.5,  41,  3.6,  3.1,  46,58
13:03,  22,  2.3,  40,  3.3,  3.9,  37, 4
13:04,  37,  2.7,  40,  3.4,  5.6,  18,42
13:05,  35,  3.3,  40,  3.4,  5.5,  27,24
13:06,  57,  3.7,  41,  3.5,  5.4,  43,20
13:07,  27,  3.3,  41,  3.6,  4.4,  52, 9
13:08,  50,  0.9,  40,  3.6,  5.3,  36,26
13:09,  65,  1.8,  39,  3.4,  4.0,  31, 3
13:10,  35,  2.9,  38,  3.3,  5.6,  36,16
13:11,   4,  0.7,  35,  3.3,  5.2,  38, 6
13:12,   9,  3.4,  35,  3.3,  4.4,  17,36
13:13,  21,  3.2,  35,  3.3,  3.4,   9, 0
13:14,  12,  1.9,  34,  3.1,  3.4,  34,49
13:15,  41,  3.8,  35,  3.0,  4.5,  42,57
13:16,  36,  3.8,  34,  2.9,  5.0,  32,40
13:17,  74,  1.7,  34,  2.8,  4.3,  25, 4
13:18,  19,  2.4,  35,  2.7,  4.8,  55, 5
13:19,  64,  4.9,  38,  2.8,  5.3,  54,34
13:20,  42,  3.7,  39,  2.8,  4.9,  64, 0
13:21,  49,  4.0,  42,  2.8,  4.3,  40,50
13:22,  58,  5.2,  44,  3.0,  5.8,  51, 9
13:23,  53,  4.8,  46,  3.2,  6.0,  53, 2
13:24,   7,  4.3,  46,  3.4,  5.3,  45,13
13:25,  42,  2.7,  45,  3.5,  4.7,  13, 1
13:26,  44,  4.8,  46,  3.4,  4.9,  46,58
13:27,  43,  3.9,  46,  3.5,  5.4,  42, 4
13:28,  17,  4.2,  45,  3.6,  5.1,  13,57
13:29,  58,  2.0,  43,  3.5,  4.2,  17, 0
13:30,  43,  3.2,  43,  3.4,  4.0,  49, 5
13:31,  44,  3.5,  45,  3.4,  4.2,  63,53
13:32,  51,  0.4,  43,  3.2,  4.1,  49,14
13:33,  48,  2.7,  43,  3.0,  4.0,  17,31
13:34,  95,  2.2,  46,  2.9,  3.7,  83,50
13:35,  94,  1.5,  51,  2.8,  3.1,  53,37
13:36,  74,  3.4,  55,  2.7,  4.0,  77,57
13:37,  85,  1.3,  59,  2.6,  3.5,  60,11
13:38,  68,  3.1,  64,  2.3,  3.4, 118,18
13:39, 103,  2.3,  68,  2.3,  4.2,  76, 8
13:40, 105,  3.4,  74,  2.4,  6.9, 145,37
13:41,  99,  1.4,  76,  2.4,  4.8, 123,13
13:42, 128,  2.9,  82,  2.3,  3.2, 105, 3
13:43,  84,  2.4,  87,  2.3,  4.0,  96,39
13:44, 120,  3.1,  92,  2.3,  5.6, 118,56
13:45,  75,  2.2,  94,  2.4,  4.3,  76,46
13:46,  91,  4.5,  94,  2.6,  6.5,  69,37
13:47, 107,  2.1,  95,  2.8,  5.8,  89,20
13:48,  79,  2.6,  96,  2.9,  4.3, 105,15
13:49,  92,  3.7,  96,  2.9,  4.1,  83,18
13:50,  83,  2.3,  93,  2.7,  3.7,  91, 0
13:51, 135,  1.9,  94,  2.7,  3.9, 115,44
13:52, 107,  1.9,  95,  2.8,  4.4, 114,42
13:53, 114,  3.9,  96,  3.0,  5.3, 109,40
13:54, 106,  0.4,  96,  2.9,  4.6, 125,11
13:55, 116,  2.2,  98,  2.9,  4.0, 122,34
13:56,  97,  1.9,  98,  2.7,  4.8,  86,27
13:57, 108,  3.3,  97,  2.5,  3.7,  56,46
13:58,  75,  3.7,  97,  2.6,  3.9,  81,59
13:59,  72,  1.9,  97,  2.7,  4.6,  88,45
14:00,  84,  4.0,  96,  2.7,  4.0,  84, 0
14:01,  56,  3.4,  95,  2.8,  5.3,  88,46
14:02,  93,  4.5,  92,  3.0,  5.3,  89,26
14:03,  99,  3.0,  90,  3.1,  4.9,  93,42
14:04,  45,  2.7,  87,  3.1,  4.3,  70,23
14:05,  96,  4.2,  83,  3.2,  4.6,  91,58
14:06,  76,  4.4,  83,  3.3,  6.2,  90,14
14:07,  72,  2.6,  84,  3.3,  5.8,  86, 3
14:08,  50,  1.4,  80,  3.3,  4.0,  75,44
14:09,  77,  2.0,  78,  3.2,  4.0,  50,23
14:10,  54,  2.6,  76,  3.4,  5.5,  53,33
14:11,  56,  4.4,  75,  3.3,  5.0,  62,53
14:12,  73,  2.7,  73,  3.2,  5.0,  79,39
14:13,  95,  2.4,  72,  3.2,  4.8,  70,32
14:14,  92,  2.5,  73,  3.1,  4.9,  82,16
14:15,  89,  3.4,  74,  3.1,  3.4,  92,59
14:16,  88,  3.4,  75,  3.0,  3.9, 106,19
14:17,  53,  2.4,  74,  3.0,  3.9,  71,27
14:18,  42,  1.8,  75,  3.0,  3.7,  45,17
14:19,  39,  1.8,  76,  3.0,  4.3,  70,15
14:20,  79,  3.1,  77,  2.8,  3.0,  81, 0
14:21, 108,  2.9,  80,  2.8,  4.1, 100,35
14:22,  62,  1.1,  83,  2.7,  3.7, 124,29
14:23,  69,  3.0,  81,  2.7,  4.5,  79,48
14:24,  96,  3.2,  81,  2.7,  4.1,  78,29
14:25,  82,  2.4,  80,  2.8,  4.8,  74,18
14:26,  98,  3.7,  80,  2.8,  4.1,  69,42
14:27, 130,  1.9,  83,  2.8,  4.8, 114,20
14:28,  46,  1.8,  84,  2.7,  3.9,  66,24
14:29,  77,  4.2,  84,  2.8,  5.9,  57,46
14:30,  53,  2.7,  83,  3.0,  4.6,  80, 2
14:31,  61,  4.0,  80,  3.0,  4.6,  65,21
14:32,  49,  4.1,  75,  3.3,  6.5,  56,27
14:33,  56,  3.8,  73,  3.4,  5.2,  61,11
14:34,  62,  3.1,  73,  3.5,  5.3,  85,22
14:35,  48,  2.6,  69,  3.4,  4.3,  45,39
14:36,  68,  5.0,  65,  3.5,  5.7,  48,42
14:37,  56,  3.6,  62,  3.6,  5.2,  74,40
14:38,  61,  3.2,  62,  3.7,  4.6,  74,39
14:39,  84,  2.9,  63,  3.6,  4.6,  81,21
14:40,  54,  1.2,  66,  3.5,  3.3,  95, 4
14:41,  77,  4.0,  67,  3.4,  3.9,  77, 0
14:42,  55,  2.1,  69,  3.3,  4.5,  84,16
14:43,  66,  2.6,  70,  3.1,  3.9,  43,45
14:44,  88,  3.9,  71,  3.1,  4.3,  87,53
14:45,  72,  3.1,  74,  3.1,  4.7,  77,34
14:46,  66,  3.5,  75,  3.0,  4.3,  68,35
14:47,  69,  6.1,  74,  3.0,  6.2,  71,59
14:48,  77,  2.8,  74,  3.1,  6.1,  69, 0
14:49,  88,  2.9,  74,  3.1,  5.1,  85,55
14:50,  88,  1.7,  75,  3.2,  3.7,  89,39
14:51, 112,  3.4,  78,  3.2,  3.5,  96,12
14:52,  72,  3.8,  80,  3.1,  5.2,  87,54
14:53,  93,  3.4,  83,  3.2,  4.6,  95,18
14:54,  84,  3.7,  83,  3.2,  4.2,  80,49
14:55,  87,  2.8,  86,  3.2,  4.8,  92,17
14:56,  80,  3.5,  88,  3.2,  5.4,  94,38
14:57, 106,  3.7,  93,  3.2,  5.0, 104,21
14:58,  78,  2.6,  97,  3.0,  3.7, 106, 0
14:59,  65,  3.1,  96,  3.0,  4.0,  45,51
15:00, 118,  1.2,  95,  2.9,  3.7,  63, 2
15:01, 112,  2.5,  93,  2.9,  4.3,  72,27
15:02, 114,  2.5,  94,  2.8,  3.8, 101,42
15:03,  77,  3.9,  95,  2.9,  5.3,  89,42
15:04, 101,  3.1,  94,  2.8,  4.3,  85,38
15:05,  52,  3.7,  90,  2.8,  5.0,  51,51
15:06,  76,  2.1,  88,  2.8,  4.0,  73,12
15:07,  95,  3.3,  84,  2.7,  3.9,  89,30
15:08,  84,  3.5,  82,  2.9,  5.2,  87,24
15:09,  92,  4.7,  84,  3.0,  5.4,  91,51
15:10,  82,  3.4,  84,  3.2,  5.2,  82, 6
15:11, 107,  3.6,  86,  3.2,  4.7, 100,56
15:12,  92,  1.0,  84,  3.3,  3.6, 110, 4
15:13,  88,  4.1,  84,  3.2,  4.0,  88, 0
15:14,  85,  2.2,  84,  3.2,  4.8,  80, 4
15:15,  60,  3.2,  86,  3.2,  4.1,  79,49
15:16,  68,  2.9,  86,  3.2,  4.9,  82,40
15:17,  91,  3.0,  87,  3.2,  4.4,  85,14
15:18, 129,  3.0,  89,  3.1,  4.6, 104,44
15:19,  60,  1.0,  90,  3.0,  5.1, 111,10
15:20,  92,  2.9,  90,  2.8,  4.7,  94,56
15:21,  98,  3.2,  89,  2.8,  3.8, 112,43
15:22,  98,  3.7,  91,  2.9,  4.3, 104,19
