07:43, 329,  2.1,  16,  1.6,  3.6,   6,17
07:44,  13,  2.2,  15,  1.5,  3.0,   9,17
07:45,  14,  3.7,  15,  1.6,  3.7,  12, 0
07:46,   1,  1.9,  13,  1.6,  3.7,  14, 0
07:47,  22,  2.8,  14,  1.8,  5.5,  26,21
07:48, 358,  1.7,  12,  1.9,  4.0,   7,42
07:49, 120,  0.3,  12,  2.0,  3.5,  13,41
07:50,  10,  2.2,  12,  2.1,  3.5, 340,39
07:51,  42,  1.6,  13,  2.1,  3.5,   8,47
07:52, 343,  1.0,  14,  2.1,  3.7,  23,18
07:53,  18,  2.0,  15,  2.1,  3.4,  14,38
07:54, 353,  1.8,  15,  2.3,  4.4,  25,42
07:55, 334,  0.9,  14,  2.2,  3.6, 357,52
07:56,   8,  2.1,  16,  2.2,  4.1,  22,40
07:57,  20,  2.5,  15,  2.1,  3.8,   2, 3
07:58, 348,  3.3,  14,  2.1,  4.8, 345,22
07:59, 300,  0.7,  14,  2.1,  5.6,   0, 5
08:00,   9,  3.3,  14,  2.2,  4.6,  14,12
08:01,  24,  4.2,  13,  2.2,  4.6,   5, 7
08:02, 338,  1.4,  11,  2.3,  4.6,  16, 2
08:03,  31,  3.7,  13,  2.3,  4.5,  23,57
08:04, 356,  3.5,  12,  2.2,  4.1, 358, 9
08:05,  26,  2.8,  12,  2.4,  4.4,  20,11
08:06, 350,  0.9,  10,  2.3,  4.1,   1,23
08:07,  52,  1.5,  10,  2.3,  2.2,  16,22
08:08, 257,  0.1,  12,  2.3,  4.5,   2,41
08:09,  19,  2.6,  12,  2.2,  2.5,  19, 0
08:10,   2,  2.8,  12,  2.3,  3.8, 333,46
08:11, 358,  2.5,  13,  2.2,  5.2,   1, 8
08:12, 355,  2.8,  13,  2.2,  4.3,   4, 4
08:13,   8,  1.3,  11,  2.2,  4.1,   6, 8
08:14, 348,  2.1,  11,  2.1,  3.8,   8,54
08:15,   6,  2.1,  10,  2.0,  3.8,  18,33
08:16,  18,  2.7,  11,  2.1,  4.1,   6,16
08:17, 328,  1.4,  12,  2.2,  4.0,  30,47
08:18,  12,  2.2,  11,  2.1,  3.5,  16,48
08:19, 349,  1.4,  11,  2.1,  3.9,  39,38
08:20,  33,  0.4,  12,  2.0,  2.7, 359,11
08:21,   4,  2.8,  13,  2.0,  4.6,   1,33
08:22,  12,  4.6,  14,  2.1,  5.1,  21,57
08:23,  52,  0.9,  16,  2.1,  4.6,  12, 0
08:24,  18,  1.9,  16,  2.2,  4.8,  20,47
08:25, 254,  0.5,  16,  2.2,  4.5,  20,14
08:26, 353,  3.0,  15,  2.2,  4.7,  14, 4
08:27,   9,  1.6,  15,  2.3,  4.6,  11,36
08:28,   4,  2.2,  15,  2.3,  3.7, 345, 9
08:29, 263,  1.6,  15,  2.4,  5.8,  13,48
08:30,  40,  2.8,  15,  2.6,  4.8,  22,49
08:31,  30,  4.1,  14,  2.6,  5.9,   9,41
08:32,  10,  2.9,  15,  2.7,  5.6,  37, 3
08:33, 330,  1.8,  14,  2.7,  4.3,  20,13
08:34,  18,  1.2,  13,  2.7,  5.3,   4,37
08:35,   0,  2.0,  13,  2.7,  4.2, 340,27
08:36,   6,  3.5,  13,  2.7,  5.2,   9,56
08:37, 356,  2.1,  11,  2.6,  3.5,   6, 0
08:38, 358,  2.7,  12,  2.7,  4.4,   8,27
08:39, 353,  1.7,  11,  2.6,  3.9,  18,19
08:40,  22,  3.8,  12,  2.6,  5.1,  14,58
08:41, 320,  2.0,  10,  2.5,  4.1,  18,17
08:42,   6,  2.2,   7,  2.4,  4.5,   1,16
08:43,  26,  1.3,   7,  2.4,  3.8,  18,25
08:44, 323,  1.1,   6,  2.4,  5.2, 344,11
08:45, 354,  1.4,   8,  2.4,  4.8,   3, 8
08:46, 354,  3.4,   8,  2.5,  4.3,  15,45
08:47,  22,  1.3,  10,  2.4,  4.2,  36,37
08:48, 357,  1.9,  10,  2.5,  5.7,   7,20
08:49,   0,  4.8,  10,  2.5,  4.8,   5,59
08:50,  18,  4.0,   8,  2.5,  5.0,  23,57
08:51,  17,  1.3,   9,  2.6,  5.5,   3,31
08:52,   2,  3.3,  10,  2.6,  4.1, 352, 8
08:53, 350,  1.4,   9,  2.5,  3.9,  13, 3
08:54,  26,  4.2,   9,  2.5,  4.8,  11,57
08:55,   7,  2.8,   8,  2.5,  4.8, 348,34
08:56, 354,  2.7,   7,  2.5,  4.5, 353,38
08:57,  10,  0.3,   5,  2.5,  3.7, 357,47
08:58, 311,  1.2,   3,  2.3,  3.5, 339, 7
08:59, 346,  2.0,   4,  2.4,  5.4,   4,13
09:00, 355,  1.2,   3,  2.3,  4.4, 357, 5
09:01, 325,  1.0,   1,  2.1,  2.5, 352,35
09:02, 332,  1.7, 358,  2.1,  3.9, 352,42
09:03, 352,  2.9, 356,  2.2,  4.7, 336,43
09:04,  45,  1.5, 358,  2.0,  2.9, 352, 0
09:05, 359,  2.5, 357,  1.9,  4.6, 358,52
09:06, 351,  1.0, 357,  1.9,  5.1, 359,20
09:07,   4,  2.2, 356,  2.0,  5.3,  17,41
09:08, 105,  0.7, 359,  2.1,  5.7,   4,22
09:09,  62,  0.8, 356,  1.9,  4.2, 340, 6
09:10, 350,  2.3, 358,  1.9,  3.3,   4,23
09:11, 345,  3.3, 359,  2.1,  6.1, 359,28
09:12, 345,  2.5, 360,  2.0,  3.8,   6,55
09:13,  14,  1.0, 359,  2.0,  3.8, 358,44
09:14,  21,  2.5, 358,  2.2,  5.5, 350,14
09:15, 344,  1.4, 356,  2.3,  5.2, 348,18
09:16, 337,  3.8, 356,  2.2,  3.8, 333,59
09:17, 345,  5.3, 357,  2.3,  6.4, 342,58
09:18, 328,  2.7, 355,  2.3,  5.3, 345, 0
09:19,  12,  1.5, 355,  2.4,  4.0, 348,43
09:20, 353,  1.2, 355,  2.4,  4.0, 358,23
09:21, 342,  4.1, 354,  2.2,  4.1,  17,29
09:22,  82,  0.6, 355,  2.3,  5.3, 346,28
09:23, 353,  3.6, 355,  2.5,  5.2, 350,50
09:24, 357,  0.4, 356,  2.5,  7.4, 336,45
09:25, 345,  3.3, 357,  2.4,  4.1, 344,28
09:26,  11,  2.0, 359,  2.5,  5.0, 358,29
09:27,   3,  7.5,   1,  2.4,  7.7,   7,59
09:28,  50,  2.3,   3,  2.4,  7.5,   3, 0
09:29,   4,  3.8,   4,  2.5,  5.6, 346,34
09:30,   5,  4.1,   4,  2.7,  4.6,   3,59
09:31, 347,  2.9,   5,  2.7,  5.0,   3,53
09:32,  34,  2.2,   6,  2.7,  5.4, 352,36
09:33,  11,  3.7,   8,  2.7,  4.9,  22,43
09:34, 332,  2.0,   7,  2.6,  4.4, 356, 3
09:35, 350,  1.2,   7,  2.5,  3.5,  12,10
09:36, 332,  2.9,   4,  2.4,  4.5,   8,49
09:37, 337,  3.5,   1,  2.4,  4.1,   7,11
09:38,   1,  3.5,   1,  2.4,  6.4, 357,48
09:39, 302,  0.7,   1,  2.5,  6.5, 359,34
09:40,  31,  2.6, 360,  2.5,  5.6,  14,18
09:41, 277,  1.3,   0,  2.5,  4.5, 349,30
09:42, 325,  1.3,   1,  2.4,  5.0,   6, 8
09:43,   7,  2.9,   1,  2.4,  6.5, 356,42
09:44, 339,  4.4,   2,  2.5,  5.4,   6,52
09:45,   9,  3.8,   2,  2.6,  5.4,  14,14
09:46, 348,  0.8,   5,  2.7,  4.1, 357, 4
09:47,  17,  2.9,   7,  2.8,  6.3,   5,11
09:48,  29,  2.9,   6,  2.7,  3.3,   5,12
09:49, 357,  1.4,   8,  2.6,  4.3,  19,13
09:50,  13,  2.7,   8,  2.6,  4.0,  15,49
09:51, 105,  0.7,   8,  2.5,  3.5,  28,25
09:52,  12,  1.4,   7,  2.4,  3.8,  20,55
09:53, 285,  0.7,   5,  2.4,  6.3,  10, 5
09:54, 103,  0.9,   5,  2.4,  5.3, 354,38
09:55,  19,  2.1,   6,  2.4,  5.1,  16,15
09:56,  37,  1.1,   6,  2.3,  2.8,  13, 1
09:57,  82,  0.8,   8,  2.1,  3.3,  30, 6
09:58, 121,  0.0,  12,  2.0,  2.9,  25, 7
09:59, 353,  1.9,  12,  2.0,  3.8,   4,39
10:00, 358,  3.3,  13,  2.0,  4.0,   7, 2
10:01, 211,  0.7,  14,  2.1,  5.4,   9,27
10:02,  35,  2.7,  16,  2.2,  4.9,  11, 8
10:03,  35,  4.0,  20,  2.2,  4.1,  32,59
10:04, 277,  1.0,  21,  2.2,  5.5,  16,12
10:05, 346,  0.9,  19,  2.1,  3.2,  10,20
10:06,  30,  2.9,  20,  2.1,  4.0,  30,46
10:07,  11,  1.0,  19,  2.1,  3.1,  33, 1
10:08, 357,  4.3,  14,  2.2,  5.4,   7,32
10:09,  91,  0.0,  14,  2.1,  4.3, 360, 0
10:10,  19,  1.3,  13,  2.0,  4.2, 344,31
10:11,  16,  1.6,  12,  2.0,  4.7,  21,25
10:12,  51,  0.5,  10,  2.0,  4.1,  25,33
10:13,  17,  4.4,  10,  2.1,  5.1,  26,59
10:14, 261,  0.2,   9,  2.0,  4.4,  17, 0
10:15, 184,  0.7,   8,  2.1,  5.3, 335,30
10:16,  12,  3.3,   7,  2.1,  3.3,  10,59
10:17,  19,  3.8,   7,  2.1,  4.2,  12,54
10:18,  39,  2.0,   8,  2.2,  4.5,  13,54
10:19,  75,  1.1,  10,  2.3,  4.3,   7,27
10:20,  33,  1.4,  11,  2.3,  4.0,  21,17
10:21,  10,  3.4,   8,  2.3,  4.2, 348,19
10:22, 358,  3.3,   8,  2.4,  5.6,  18,26
10:23, 359,  3.7,   6,  2.3,  5.7, 343,52
10:24, 302,  2.5,   4,  2.4,  4.4,   7,12
10:25, 311,  2.3,   5,  2.3,  4.9, 355,13
10:26, 357,  0.6,   6,  2.4,  4.0,   6,20
10:27,  14,  2.5,   6,  2.4,  4.1,  19,20
10:28,  16,  4.5,   9,  2.4,  4.6,  16, 0
10:29,  36,  2.1,   8,  2.3,  4.5,  16, 0
10:30, 354,  1.2,   7,  2.3,  4.2, 349,41
10:31, 187,  0.4,  10,  2.3,  4.2,  15,27
10:32,  97,  0.4,  10,  2.2,  4.5, 337,14
10:33,  68,  1.3,  12,  2.1,  4.2,   7,20
10:34, 304,  0.0,  14,  2.0,  4.7, 358,32
10:35, 354,  2.3,  15,  1.9,  2.5, 350,23
10:36, 341,  2.2,  14,  1.9,  4.7, 340,33
10:37,   8,  1.5,  14,  1.8,  2.8, 342, 3
10:38, 353,  1.8,  10,  1.8,  3.6,   3,21
10:39, 351,  1.0,  11,  1.7,  3.4,   3,18
10:40, 307,  1.4,  10,  1.6,  2.8, 340,53
10:41, 282,  0.5,   8,  1.5,  3.3,   4,13
10:42,  18,  3.0,   8,  1.5,  3.1, 356,43
10:43,  37,  1.8,   8,  1.6,  5.0,  14,27
10:44, 340,  0.6,   6,  1.7,  3.9,  14,30
10:45,  32,  2.5,   6,  1.7,  3.6,  10,23
10:46, 326,  1.5,   4,  1.7,  4.2, 346,43
10:47, 336,  2.8,   2,  1.7,  3.0,   5,53
10:48,   2,  2.1,   1,  1.7,  2.8, 336, 0
10:49,  36,  3.2,   3,  1.7,  3.2,  41,58
10:50,   3,  5.7,   7,  2.0,  5.6,  35,50
10:51, 339,  2.6,   6,  2.2,  5.7,   1, 0
10:52,  29,  2.7,   3,  2.2,  4.6, 353,11
10:53, 324,  1.3,   1,  2.1,  3.6, 357,30
10:54,   2,  4.7,   3,  2.1,  4.9,   1,54
10:55,   9,  3.2,   3,  2.3,  5.3,  20,31
10:56, 360,  6.3,   6,  2.3,  6.4, 353,17
10:57, 341,  1.7,   6,  2.5,  6.4, 360, 0
10:58, 301,  0.8,   5,  2.6,  6.3, 349,22
10:59, 309,  0.9,   0,  2.7,  6.8, 345,30
11:00, 338,  5.1, 356,  2.7,  7.0, 355, 3
11:01, 326,  2.7, 355,  2.8,  6.9, 344,10
11:02, 351,  5.1, 356,  2.8,  6.1, 340, 6
11:03, 348,  0.7, 356,  2.9,  5.4, 342, 1
11:04, 352,  3.3, 354,  2.8,  4.6, 343,57
11:05, 280,  0.9, 351,  2.7,  4.0, 349,20
11:06, 338,  1.2, 349,  2.6,  4.8, 351,32
11:07, 328,  4.3, 347,  2.6,  6.1, 343,21
11:08,  68,  3.6, 348,  2.6,  5.3,   5,53
11:09,  11,  5.1, 351,  2.6,  6.1, 358,52
11:10,  28,  1.7, 352,  2.4,  5.1,  11, 0
11:11,   5,  2.1, 356,  2.2,  4.0,   7,45
11:12, 356,  2.4, 357,  2.2,  5.4, 355,40
11:13,  12,  2.0, 359,  2.3,  5.1, 355,16
11:14, 340,  2.4, 360,  2.3,  4.3, 359, 5
11:15,  12,  3.8,   2,  2.4,  4.3, 346,22
11:16, 355,  3.6,   4,  2.5,  6.2,   5,49
11:17, 348,  4.5,   7,  2.3,  4.4, 351, 0
11:18,  33,  2.6,   7,  2.4,  4.8, 356,36
11:19, 340,  2.1,   7,  2.3,  3.4,  31,51
11:20,  19,  0.7,   8,  2.3,  6.1,  19,18
11:21,   4,  2.1,   8,  2.3,  4.7,  38,20
11:22,  20,  2.2,   6,  2.3,  5.3,   4, 8
11:23,  15,  2.4,   5,  2.3,  3.9,  18,25
11:24, 352,  4.7,   5,  2.3,  5.2, 350, 4
11:25, 312,  2.3,   4,  2.3,  4.7, 352, 0
11:26, 358,  5.0,   4,  2.3,  5.4, 353,23
11:27,   3,  1.7,   4,  2.4,  5.3,   5,17
11:28, 358,  1.7,   3,  2.2,  1.7,   3, 0
11:29,   8,  2.2,   2,  2.3,  5.4, 352,21
11:30, 300,  0.4,   2,  2.2,  3.7, 358,39
11:31, 357,  2.3, 360,  2.1,  2.3, 358, 0
11:32, 275,  0.3, 359,  2.0,  4.1,   7,34
11:33,  35,  4.1,   1,  2.1,  5.8, 356,44
11:34,   5,  2.9,   1,  2.0,  4.5,  31, 1
11:35, 124,  1.8,   2,  2.1,  5.0, 337,41
11:36,  47,  2.7,   2,  2.1,  6.2, 347,32
11:37,  15,  1.8,   1,  2.1,  6.1,   7,18
11:38,   1,  4.3,   1,  2.2,  4.8,   0,59
11:39, 345,  0.8,   1,  2.3,  6.4,   9,14
11:40,  25,  3.6,   1,  2.3,  4.9, 356,57
11:41,  62,  1.4,   2,  2.6,  6.6, 337,38
11:42, 348,  0.5,   5,  2.7,  5.7,  12,29
11:43,  49,  0.8,   4,  2.6,  4.8,   7,16
11:44,   7,  2.1,   5,  2.6,  5.9,  12,42
11:45, 336,  1.7,   3,  2.6,  4.9,   6,44
11:46, 347,  4.5,   1,  2.5,  5.2, 351,32
11:47, 326,  1.9,   0,  2.4,  4.5, 347, 0
11:48, 331,  1.2, 359,  2.4,  4.7,   8,25
11:49, 334,  3.1, 357,  2.3,  4.1,   5,46
11:50, 346,  3.0, 356,  2.4,  6.9, 354,26
11:51,  16,  2.7, 356,  2.4,  5.5, 358, 6
11:52, 277,  1.1, 353,  2.2,  3.9,   3, 4
11:53, 345,  1.5, 354,  2.3,  5.3, 354,17
11:54,  11,  3.2, 351,  2.3,  5.8, 355,16
11:55,  23,  1.0, 354,  2.4,  4.6,   4,33
11:56, 354,  3.6, 357,  2.4,  4.7,   7, 7
11:57,  17,  1.3, 359,  2.5,  4.2, 359, 1
11:58,  44,  1.1,   1,  2.5,  4.6,  12,30
11:59, 353,  1.2,   1,  2.4,  2.7,   7,27
12:00,   3,  3.4,   2,  2.3,  4.1,   2,58
12:01, 341,  4.3,   1,  2.2,  4.3, 339, 0
12:02, 329,  4.1, 359,  2.2,  4.7, 345, 2
12:03, 354,  4.5, 357,  2.3,  5.9, 356,37
12:04, 338,  2.9, 357,  2.4,  6.1,   3, 8
12:05,   3,  4.0, 357,  2.4,  5.0,   0,32
12:06, 359,  1.3, 355,  2.4,  7.2,   7,32
12:07, 348,  1.8, 354,  2.4,  4.6,  14,41
12:08,   8,  2.0, 352,  2.5,  5.5, 350,35
12:09, 340,  4.5, 352,  2.7,  5.7,   0,28
12:10, 333,  3.5, 349,  2.8,  5.2, 344,48
12:11, 351,  5.0, 347,  2.9,  5.9, 339,56
12:12, 313,  1.9, 348,  3.0,  5.6, 340,24
12:13, 352,  2.6, 348,  3.0,  6.1, 343,20
12:14, 327,  2.6, 346,  2.8,  3.9, 342, 4
12:15, 201,  0.0, 345,  2.9,  5.8,  10,21
12:16, 357,  1.1, 344,  2.7,  3.9, 306,54
12:17,  89,  0.0, 343,  2.6,  4.1, 346,29
12:18, 346,  6.0, 343,  2.6,  6.0, 346,58
12:19, 360,  2.6, 341,  2.6,  6.1, 345, 1
12:20, 346,  1.0, 343,  2.6,  5.5, 340,18
12:21, 355,  6.1, 344,  2.6,  7.0, 344,54
12:22, 326,  4.1, 343,  2.5,  6.2, 352, 0
12:23, 319,  0.8, 343,  2.5,  6.0, 357,11
12:24, 348,  4.4, 344,  2.6,  5.0, 345,19
12:25,  13,  2.1, 344,  2.7,  6.7, 351,48
12:26,  31,  1.7, 345,  2.8,  6.0, 341,29
12:27, 336,  3.9, 346,  3.0,  5.4,   1,43
12:28,  80,  2.2, 348,  3.0,  5.4, 357,11
12:29,  22,  2.6, 352,  2.9,  5.2, 354,16
12:30, 337,  1.4, 352,  2.8,  5.3, 359, 8
12:31,  32,  1.6, 354,  2.5,  2.1,   8,52
12:32, 351,  3.0, 358,  2.5,  5.9, 359,41
12:33, 310,  1.1, 360,  2.4,  3.3,   6,38
12:34,  55,  1.5,   2,  2.4,  5.1,   8,43
12:35, 325,  1.7,   3,  2.2,  4.1,  12,51
12:36,  14,  2.9,   3,  2.2,  5.8,   9,49
12:37, 358,  5.1,   5,  2.1,  5.8,  16, 3
12:38,   6,  3.6,   4,  2.1,  5.1, 358, 0
12:39,   2,  0.6,   4,  2.1,  5.9,   7,44
12:40,  15,  1.2,   3,  2.2,  5.3, 340,51
12:41,   2,  1.3,   3,  2.3,  2.7, 343, 3
12:42,  19,  1.4,   1,  2.2,  5.2, 338,27
12:43, 347,  4.5, 360,  2.3,  5.4,   2,10
12:44, 334,  2.6, 357,  2.4,  4.6, 348, 0
12:45, 347,  2.8, 356,  2.4,  4.0, 346,14
12:46,  77,  0.1, 357,  2.3,  5.6, 358, 7
12:47,   7,  4.6, 355,  2.3,  5.1, 357,57
12:48, 291,  0.8, 357,  2.4,  5.6,   2,10
12:49, 147,  0.7, 355,  2.4,  4.9, 342, 5
12:50, 328,  1.4, 353,  2.4,  3.3,   9,17
12:51, 351,  4.2, 350,  2.5,  5.2, 348,52
12:52, 317,  3.9, 350,  2.6,  6.1, 347,49
12:53,  38,  3.3, 351,  2.6,  5.8, 350,16
12:54, 264,  0.1, 354,  2.5,  3.8, 357,15
12:55, 347,  3.6, 353,  2.5,  5.3, 348,42
12:56,   2,  2.2, 351,  2.5,  4.4,   2,42
12:57, 329,  0.8, 350,  2.5,  6.2, 345,37
12:58, 314,  1.9, 347,  2.3,  4.7, 341,54
12:59, 340,  2.0, 345,  2.3,  6.0, 347,34
13:00,  11,  2.5, 347,  2.3,  6.2, 353,45
13:01,  25,  1.0, 346,  2.3,  3.9, 349,26
13:02, 312,  2.3, 346,  2.1,  5.4, 346,53
13:03, 328,  1.7, 342,  2.1,  5.0, 328,12
13:04, 351,  3.9, 339,  2.2,  6.7, 329,55
13:05, 334,  2.4, 339,  2.4,  6.6, 346,35
13:06, 340,  2.9, 339,  2.5,  7.0, 340,33
13:07,   5,  2.9, 337,  2.4,  4.7, 337,27
13:08, 339,  3.2, 338,  2.6,  5.1, 352, 5
13:09, 327,  2.4, 338,  2.7,  7.8, 339,43
13:10, 357,  3.0, 338,  2.8,  5.3, 352,25
13:11, 330,  4.0, 340,  2.8,  5.3, 353,22
13:12,   8,  1.4, 342,  2.9,  5.1,   5,18
13:13,   3,  1.7, 343,  2.9,  4.9, 348, 4
13:14, 304,  1.3, 345,  2.7,  4.3, 352,26
13:15,  50,  1.0, 346,  2.6,  4.5,  19,17
13:16, 355,  3.4, 346,  2.5,  6.8, 339,12
13:17, 352,  0.9, 347,  2.6,  5.7, 328,27
13:18, 349,  4.3, 347,  2.6,  5.2, 347,44
13:19, 190,  0.4, 349,  2.6,  7.1, 354,25
13:20, 339,  0.5, 350,  2.5,  3.5, 335,24
13:21, 111,  0.0, 348,  2.4,  4.1, 347,44
13:22, 220,  0.4, 344,  2.3,  3.6, 337,24
13:23, 332,  0.9, 344,  2.3,  4.3, 342,51
13:24,   8,  3.0, 346,  2.2,  3.8, 359,58
13:25, 360,  2.4, 349,  2.3,  5.7,  16, 9
13:26, 330,  2.2, 349,  2.2,  4.3,  13, 5
13:27, 338,  2.0, 351,  2.1,  2.6, 330,39
13:28, 339,  0.8, 351,  2.0,  3.5, 351,40
13:29,  24,  1.8, 354,  1.8,  3.8,   5,14
13:30,  38,  0.5, 357,  1.9,  4.5,  13,28
13:31,  18,  2.7,   1,  1.9,  3.6,  17,51
13:32,  39,  0.8,   7,  1.9,  3.4, 355, 5
13:33,  19,  2.9,   8,  1.9,  4.3,   8,10
13:34, 328,  2.7,   7,  2.0,  4.3,   3, 3
13:35,  82,  1.0,   6,  2.0,  4.3, 360,20
13:36, 223,  0.3,   5,  1.9,  5.0, 354,36
13:37, 342,  4.4,   3,  2.1,  6.4, 346,22
13:38, 334,  2.9,   3,  2.3,  6.0, 355,50
13:39, 353,  2.2,   0,  2.4,  5.7, 345,44
13:40, 338,  1.2, 356,  2.3,  4.5, 346,17
13:41, 340,  1.9, 353,  2.3,  5.9, 348,47
13:42, 331,  2.5, 350,  2.4,  5.3, 351,11
13:43,   6,  2.2, 348,  2.5,  5.8,   2,39
13:44,  16,  3.5, 345,  2.6,  5.0, 339,28
13:45, 343,  4.2, 345,  2.6,  6.3,   6,40
13:46,  18,  2.3, 350,  2.7,  5.1, 348,51
13:47,  38,  2.5, 353,  2.6,  5.3,  20,20
13:48,  19,  3.7, 356,  2.5,  4.1, 354, 6
13:49,  34,  2.6, 356,  2.4,  4.2,  12, 1
13:50,  33,  2.4,   0,  2.5,  5.4,  21,52
13:51,  56,  1.7,   2,  2.5,  4.6,  14, 7
13:52, 352,  0.5,   5,  2.5,  4.6,  10,46
13:53,  24,  1.8,   7,  2.4,  3.8,  11,10
13:54, 356,  1.3,  10,  2.4,  6.7,   5,50
13:55, 330,  1.4,  10,  2.3,  4.8,   5,10
13:56,  23,  0.9,   7,  2.2,  5.6,   3,31
13:57, 342,  0.8,   4,  2.1,  3.2, 358,28
13:58,   1,  4.1,   3,  2.2,  6.0, 340, 4
13:59, 359,  3.3,   3,  2.3,  5.3,   1,22
14:00,  14,  2.5,   4,  2.2,  3.6, 349, 3
14:01,  15,  3.3,   4,  2.2,  4.2, 357,29
14:02,   1,  3.0,   4,  2.2,  3.4, 358,33
14:03,  12,  4.1,   3,  2.3,  4.6,   6,59
14:04, 313,  2.3,   3,  2.2,  4.2,   9,27
14:05,  15,  3.6,   2,  2.3,  5.0,  12,29
14:06,   9,  1.3,   3,  2.3,  3.6,  15, 0
14:07, 325,  0.9,   6,  2.3,  3.8,  13,11
14:08,  25,  0.9,   6,  2.1,  3.4,   2,38
14:09, 358,  0.5,   7,  2.0,  3.2,  25,36
14:10,  62,  0.2,   7,  2.0,  3.7,  32,11
14:11,  39,  1.7,   7,  2.0,  4.9,  19,35
14:12,  16,  3.4,   9,  2.1,  5.3,  23,46
14:13,  47,  2.4,  12,  2.2,  4.9,  23, 6
14:14,  32,  2.3,  14,  2.2,  5.2,  33,45
14:15, 333,  1.6,  15,  2.2,  4.9, 354,40
14:16,   8,  3.7,  14,  2.3,  5.1, 348,57
14:17,   1,  2.5,  13,  2.3,  5.3, 347, 4
14:18, 351,  2.4,  14,  2.4,  5.5,   4,36
14:19, 352,  2.4,  11,  2.5,  4.9, 353,25
14:20,   1,  1.5,   9,  2.7,  5.5, 337,18
14:21,  48,  1.1,   8,  2.7,  5.4,  14,23
14:22,  29,  3.1,   5,  2.6,  4.3,  10,44
14:23,  11,  3.5,   3,  2.4,  4.6,   5, 6
14:24, 342,  2.7,   1,  2.3,  3.5,  11, 0
14:25, 332,  3.5, 358,  2.3,  5.1, 350, 5
14:26, 334,  1.6, 359,  2.2,  3.8, 333,30
14:27,  27,  1.0, 359,  2.2,  3.4, 359,12
14:28, 358,  3.3, 359,  2.1,  3.5, 352,59
14:29,  15,  2.6,   0,  2.0,  4.3,   7,56
14:30, 350,  0.8,   2,  1.9,  4.4, 332,48
14:31, 320,  2.1, 358,  1.7,  3.3, 351,53
14:32, 332,  3.2, 356,  1.8,  6.9, 321,54
14:33, 337,  3.5, 355,  2.0,  7.4, 338,48
14:34,   4,  3.4, 354,  2.1,  4.4, 346,12
14:35, 145,  0.7, 354,  2.1,  4.7, 337,11
14:36, 358,  2.9, 353,  2.2,  5.6,  21,16
14:37,  38,  1.4, 353,  2.4,  6.1, 354,40
14:38,   8,  3.1, 351,  2.4,  4.8, 355,55
14:39, 315,  4.1, 349,  2.5,  4.0, 342,38
14:40, 319,  3.7, 343,  2.4,  6.3, 335,19
14:41,  14,  1.3, 344,  2.5,  5.1, 346,25
14:42, 355,  3.5, 348,  2.5,  5.1, 357,16
14:43,   7,  4.6, 350,  2.3,  5.1, 344, 5
14:44, 340,  4.0, 349,  2.2,  4.9,   1, 1
14:45, 333,  3.7, 350,  2.3,  5.0, 346, 4
14:46,  68,  0.3, 352,  2.2,  5.5, 358,14
14:47, 360,  2.4, 348,  2.0,  3.2, 340,57
14:48, 356,  3.0, 349,  2.1,  3.7, 359,55
14:49, 359,  1.5, 352,  2.2,  5.7,  20,53
14:50, 264,  1.2, 356,  2.1,  3.4,   4,13
14:51, 344,  5.2, 355,  2.3,  5.2, 342,19
14:52, 334,  3.3, 353,  2.3,  5.2, 344, 0
14:53, 283,  2.5, 350,  2.4,  5.7, 347,10
14:54, 350,  2.2, 350,  2.6,  6.3, 347,27
14:55, 251,  2.1, 350,  2.6,  6.2, 360,22
14:56,  19,  1.8, 348,  2.5,  4.9,   5, 8
14:57, 339,  1.7, 351,  2.6,  5.1,  15,42
14:58, 316,  2.2, 349,  2.7,  5.6,   6, 4
14:59, 329,  2.5, 346,  2.6,  4.5, 350, 4
15:00, 321,  3.5, 345,  2.8,  6.3, 352,19
15:01,   9,  3.2, 345,  2.8,  5.6, 342,43
15:02, 345,  3.1, 345,  2.8,  5.2,  13, 2
15:03, 293,  1.4, 346,  2.6,  3.2, 316,43
15:04, 346,  1.4, 346,  2.5,  4.8, 332,29
15:05, 341,  0.9, 346,  2.4,  5.0,  12,51
15:06, 344,  2.0, 346,  2.5,  6.4, 348,47
15:07, 359,  3.7, 344,  2.6,  7.1, 351,57
15:08, 324,  2.6, 343,  2.6,  5.4, 337,19
15:09, 351,  1.5, 343,  2.5,  4.3, 350,36
15:10, 353,  4.0, 343,  2.3,  4.3, 348,17
15:11, 353,  4.1, 342,  2.2,  4.0, 353, 0
15:12, 358,  1.6, 343,  2.3,  4.7, 345, 1
15:13, 267,  1.1, 346,  2.3,  4.9,  12,37
15:14, 309,  1.7, 344,  2.2,  3.8, 315,31
15:15,   6,  2.9, 345,  2.2,  5.8, 333,43
15:16, 339,  0.7, 347,  2.2,  5.8, 358,44
15:17, 176,  0.4, 346,  2.0,  4.7, 348,35
15:18,   7,  2.8, 346,  1.9,  3.6,   2,55
15:19, 319,  0.9, 349,  2.1,  6.9,   5,12
15:20,   0,  4.0, 349,  2.1,  4.8, 355,24
15:21,  18,  2.3, 352,  2.3,  6.2, 357, 3
15:22, 348,  4.3, 352,  2.3,  5.6, 345,39
15:23, 350,  3.0, 349,  2.6,  8.0, 343,16
15:24,  16,  2.4, 352,  2.8,  6.3,  21,30
15:25,  26,  2.4, 353,  2.8,  5.9, 356,29
