07:44, 359,  1.0, 337,  1.3,  1.9, 350,52
07:45, 328,  1.6, 332,  1.3,  3.0, 292,35
07:46, 325,  1.8, 327,  1.3,  2.3, 311,41
07:47, 304,  0.3, 328,  1.2,  2.0, 335,15
07:48, 309,  1.9, 324,  1.2,  2.0, 306,54
07:49, 303,  1.5, 321,  1.2,  1.9, 309, 0
07:50, 301,  1.0, 318,  1.3,  2.3, 297, 7
07:51, 330,  0.7, 316,  1.2,  1.0, 301, 0
07:52, 288,  0.6, 315,  1.2,  1.3, 294,44
07:53, 304,  2.0, 312,  1.2,  2.5, 298,48
07:54, 305,  1.5, 311,  1.2,  2.1, 290,36
07:55, 273,  0.5, 309,  1.1,  1.6, 311,11
07:56, 272,  1.2, 309,  1.1,  1.9, 318,26
07:57, 305,  1.3, 305,  1.1,  2.1, 305,24
07:58, 312,  1.4, 306,  1.2,  2.5, 314,45
07:59, 316,  1.2, 305,  1.1,  1.4, 312, 0
08:00, 293,  1.5, 305,  1.1,  2.6, 314,38
08:01, 288,  1.5, 303,  1.3,  2.4, 303, 2
08:02, 324,  2.3, 304,  1.3,  2.3, 323, 0
08:03, 345,  1.2, 306,  1.4,  2.5, 317,22
08:04, 343,  1.7, 310,  1.4,  2.0, 323,23
08:05, 318,  0.7, 314,  1.3,  1.7, 343, 0
08:06, 327,  1.1, 315,  1.3,  1.8, 311,52
08:07, 310,  1.9, 317,  1.4,  3.0, 327,52
08:08, 317,  1.7, 317,  1.4,  2.5, 311, 5
08:09, 305,  2.3, 318,  1.5,  2.3, 331,19
08:10, 313,  1.2, 321,  1.4,  2.5, 315, 2
08:11, 308,  1.3, 322,  1.4,  2.4, 313,19
08:12,   0,  0.0, 325,  1.4,  1.4, 333, 1
08:13, 343,  0.8, 326,  1.3,  1.4, 340,11
08:14, 307,  1.6, 325,  1.3,  2.4, 337,52
08:15, 332,  1.1, 323,  1.3,  2.2, 302, 8
08:16, 297,  1.7, 323,  1.4,  2.9, 313,20
08:17, 255,  0.7, 321,  1.3,  2.0, 296,37
08:18, 313,  0.2, 322,  1.2,  1.9, 314,28
08:19, 338,  1.6, 324,  1.2,  2.4, 348,55
08:20, 320,  1.3, 324,  1.2,  3.1, 346,21
08:21,   0,  0.0, 328,  1.2,  1.6, 312, 3
08:22, 343,  0.9, 325,  1.2,  1.5,   4,44
08:23,   3,  1.4, 327,  1.2,  2.3, 347,44
08:24, 285,  0.8, 327,  1.1,  1.9, 327,38
08:25, 104,  0.8, 328,  1.2,  2.7, 327,31
08:26, 312,  2.6, 329,  1.1,  2.8, 315,55
08:27, 356,  0.8, 330,  1.2,  3.4, 313,16
08:28,   0,  0.0, 329,  1.2,  2.5, 330,11
08:29, 339,  2.0, 330,  1.2,  2.0, 318,28
08:30, 345,  2.3, 330,  1.3,  2.9, 352,49
08:31, 324,  1.2, 332,  1.3,  2.8, 340, 5
08:32, 285,  0.7, 332,  1.4,  2.8, 343, 6
08:33, 312,  0.8, 331,  1.4,  1.8,  25,43
08:34,  75,  0.8, 333,  1.4,  1.9, 308,14
08:35, 343,  1.6, 336,  1.4,  2.5, 340,39
08:36,   0,  0.0, 336,  1.3,  1.6, 343, 0
08:37, 320,  0.6, 339,  1.1,  1.9, 322,47
08:38, 342,  0.9, 341,  1.1,  1.9, 348,36
08:39, 253,  0.3, 337,  1.1,  1.9, 346, 3
08:40, 327,  1.1, 336,  1.0,  1.8, 293,12
08:41,   0,  0.0, 333,  0.9,  2.9, 353,13
08:42, 354,  2.3, 335,  0.9,  2.4, 337,27
08:43, 339,  3.1, 336,  1.1,  3.1, 338, 0
08:44, 323,  1.8, 335,  1.2,  3.3, 349,32
08:45, 346,  1.8, 334,  1.2,  2.4, 345,47
08:46, 351,  0.8, 338,  1.2,  2.8, 356, 2
08:47, 351,  2.5, 339,  1.4,  3.3, 329, 6
08:48, 356,  1.7, 341,  1.5,  3.9, 347,50
08:49, 322,  1.1, 344,  1.6,  3.8, 337,42
08:50, 328,  2.5, 344,  1.8,  4.3, 324,38
08:51, 338,  0.4, 344,  1.9,  2.9, 344,44
08:52, 307,  1.8, 342,  1.9,  3.3, 342,39
08:53, 352,  0.8, 341,  1.8,  2.3, 322,41
08:54, 348,  3.0, 340,  1.7,  3.0, 347,59
08:55,  29,  1.1, 340,  1.8,  3.0, 348, 0
08:56, 357,  1.3, 338,  1.8,  1.8, 360, 4
08:57,  38,  0.8, 334,  1.8,  3.9, 336,49
08:58, 319,  1.9, 333,  1.8,  3.4, 338,24
08:59, 193,  0.5, 334,  1.7,  2.0, 318, 0
09:00, 343,  2.0, 332,  1.6,  2.3, 305,23
09:01, 307,  0.7, 331,  1.5,  2.4, 330,36
09:02, 314,  2.9, 329,  1.6,  3.1, 323,18
09:03, 332,  1.5, 327,  1.7,  3.3, 319, 3
09:04, 289,  1.5, 326,  1.7,  2.3, 328, 9
09:05, 310,  2.2, 322,  1.7,  2.8, 325,45
09:06, 334,  1.4, 322,  1.8,  3.0, 320,18
09:07, 289,  0.3, 323,  1.8,  3.0, 316,19
09:08, 308,  2.5, 321,  1.8,  2.7, 310,55
09:09, 333,  1.1, 318,  1.8,  2.5, 308, 0
09:10, 306,  1.5, 318,  1.8,  2.1, 294,49
09:11, 320,  2.3, 316,  1.8,  2.3, 320, 0
09:12, 339,  1.3, 317,  1.8,  3.1, 327, 7
09:13,   0,  0.0, 319,  1.7,  2.4, 341,35
09:14, 302,  1.4, 319,  1.6,  1.9, 294,32
09:15, 326,  1.0, 318,  1.5,  1.7, 349, 3
09:16, 305,  0.2, 314,  1.4,  2.3, 298,42
09:17, 294,  2.5, 313,  1.4,  2.7, 303,35
09:18, 295,  1.0, 311,  1.4,  2.6, 296, 0
09:19, 292,  1.7, 310,  1.3,  2.0, 321,20
09:20,  17,  0.5, 312,  1.3,  2.0, 299, 1
09:21, 299,  1.8, 310,  1.2,  1.8, 299, 0
09:22, 315,  2.0, 305,  1.2,  2.6, 307,53
09:23, 314,  1.4, 303,  1.3,  2.5, 307, 6
09:24, 312,  1.7, 303,  1.3,  2.5, 305,13
09:25, 310,  2.0, 303,  1.4,  2.1, 307, 4
09:26, 305,  1.4, 305,  1.4,  2.3, 309, 9
09:27, 276,  0.3, 305,  1.4,  2.2, 319,39
09:28, 272,  0.6, 306,  1.4,  2.4, 300,35
09:29, 313,  1.5, 307,  1.4,  2.2, 317,13
09:30, 255,  1.0, 304,  1.5,  2.3, 318,13
09:31, 277,  1.2, 304,  1.6,  2.7, 297, 7
09:32, 283,  1.0, 303,  1.6,  2.3, 300,10
09:33, 308,  0.7, 304,  1.5,  2.1, 315,39
09:34, 322,  1.3, 303,  1.5,  2.1, 306,21
09:35, 311,  2.0, 304,  1.5,  2.1, 311,49
09:36, 286,  0.6, 305,  1.4,  2.2, 310,42
09:37, 307,  1.3, 305,  1.4,  2.5, 317,39
09:38, 291,  1.4, 306,  1.5,  2.5, 320,19
09:39, 307,  2.5, 306,  1.5,  2.5, 307, 0
09:40, 325,  1.0, 308,  1.5,  2.5, 312, 3
09:41, 301,  0.2, 307,  1.4,  2.0, 325,30
09:42, 314,  2.2, 309,  1.4,  2.7, 304,36
09:43, 289,  1.3, 309,  1.5,  2.6, 307,35
09:44, 307,  2.3, 309,  1.6,  2.6, 309,10
09:45, 301,  2.2, 308,  1.6,  3.1, 309,34
09:46, 307,  1.2, 307,  1.7,  2.5, 285,17
09:47, 299,  3.0, 306,  1.8,  3.1, 301,55
09:48, 254,  1.8, 305,  1.8,  3.2, 309,14
09:49, 315,  2.8, 304,  1.9,  2.8, 313,59
09:50, 287,  1.7, 303,  1.9,  2.9, 312, 2
09:51, 308,  1.8, 305,  2.0,  2.7, 293,52
09:52, 295,  1.6, 303,  2.0,  2.7, 297,54
09:53, 298,  0.5, 302,  1.9,  3.1, 317,23
09:54, 336,  1.1, 304,  1.8,  2.4, 337,19
09:55, 345,  1.7, 306,  1.7,  1.7, 345, 0
09:56, 309,  0.6, 308,  1.7,  2.9, 318,52
09:57, 341,  2.1, 310,  1.6,  3.1, 326,23
09:58, 283,  1.4, 311,  1.6,  2.3, 338,46
09:59, 333,  2.5, 313,  1.6,  3.1, 337,57
10:00, 300,  1.5, 313,  1.5,  2.5, 333, 0
10:01, 298,  2.0, 314,  1.5,  2.5, 325,13
10:02, 347,  2.0, 317,  1.5,  3.0, 323,28
10:03, 300,  2.7, 317,  1.6,  3.5, 311,40
10:04, 317,  0.8, 316,  1.6,  3.1, 302, 4
10:05, 291,  2.0, 312,  1.7,  2.6, 317,54
10:06, 333,  2.3, 311,  1.6,  2.4, 327,57
10:07, 299,  1.4, 310,  1.6,  2.8, 324, 6
10:08, 322,  2.1, 311,  1.5,  2.0, 325, 0
10:09, 330,  2.1, 313,  1.5,  2.7, 298, 6
10:10, 322,  1.3, 315,  1.6,  2.6, 347,27
10:11, 335,  1.4, 316,  1.6,  3.3, 326,24
10:12, 319,  2.5, 315,  1.6,  2.7, 342,22
10:13, 303,  2.2, 316,  1.7,  3.0, 337,51
10:14, 319,  1.8, 316,  1.6,  2.8, 310, 3
10:15,  78,  0.1, 319,  1.6,  2.3, 306,29
10:16, 311,  1.0, 320,  1.6,  2.9, 331,38
10:17, 302,  1.9, 320,  1.6,  3.0, 320,12
10:18, 320,  2.5, 320,  1.8,  3.0, 322,23
10:19, 318,  0.9, 319,  1.8,  3.1, 322, 3
10:20, 289,  1.9, 319,  1.8,  2.9, 318, 6
10:21, 292,  1.6, 316,  1.7,  2.2, 315,34
10:22, 290,  1.3, 314,  1.7,  3.1, 320,50
10:23, 313,  2.1, 316,  1.7,  3.4, 321,15
10:24, 235,  0.4, 316,  1.7,  2.5, 319, 7
10:25, 332,  1.6, 316,  1.8,  3.5, 330,10
10:26, 339,  0.6, 316,  1.8,  3.1, 328, 9
10:27, 289,  0.7, 316,  1.8,  2.8, 321,19
10:28, 316,  3.4, 316,  1.8,  3.6, 326,55
10:29, 277,  1.3, 316,  1.7,  3.4, 316, 0
10:30, 318,  2.4, 316,  1.8,  3.2, 324,38
10:31, 319,  3.0, 318,  1.8,  3.7, 317,51
10:32, 310,  1.6, 320,  1.9,  3.5, 326,25
10:33, 248,  0.4, 318,  1.9,  2.9, 319,38
10:34, 339,  1.0, 318,  1.8,  2.6, 307,18
10:35, 316,  3.2, 319,  1.8,  3.2, 315, 0
10:36, 308,  3.5, 319,  1.9,  3.8, 304,58
10:37, 328,  1.5, 319,  1.9,  3.5, 308, 0
10:38, 319,  2.7, 318,  1.9,  2.9, 316,41
10:39, 297,  1.7, 318,  1.9,  2.7, 319, 0
10:40, 307,  3.4, 318,  1.9,  3.4, 319,52
10:41, 314,  3.0, 317,  1.9,  3.8, 306, 2
10:42, 298,  2.4, 316,  1.9,  3.0, 314, 0
10:43, 320,  1.4, 317,  2.0,  3.2, 315,35
10:44, 294,  1.4, 316,  2.1,  2.6, 311,46
10:45, 323,  0.9, 313,  2.1,  3.2, 302,18
10:46, 293,  1.7, 311,  2.0,  2.9, 317,38
10:47, 281,  0.9, 311,  1.9,  2.6, 316,54
10:48, 298,  1.9, 311,  1.9,  3.5, 318,34
10:49, 296,  1.6, 311,  1.9,  3.1, 292, 4
10:50, 306,  2.5, 309,  1.9,  3.0, 299,54
10:51, 332,  3.8, 309,  1.9,  3.8, 331,59
10:52, 309,  2.6, 310,  1.9,  3.9, 325, 4
10:53, 327,  1.7, 310,  1.9,  2.9, 309,14
10:54, 309,  2.5, 311,  1.9,  3.5, 332,18
10:55, 309,  3.4, 313,  2.0,  4.3, 312,37
10:56, 307,  3.4, 315,  2.2,  4.1, 320, 6
10:57, 324,  2.1, 315,  2.2,  3.5, 323,32
10:58, 327,  2.1, 316,  2.4,  4.0, 311,44
10:59, 315,  2.9, 317,  2.4,  2.9, 317,23
11:00, 316,  1.2, 318,  2.3,  3.0, 316, 1
11:01, 340,  1.1, 318,  2.3,  2.7, 317,37
11:02, 319,  2.3, 318,  2.2,  3.1, 329,10
11:03, 285,  1.2, 319,  2.3,  3.1, 313,19
11:04, 314,  2.7, 320,  2.2,  2.9, 309, 6
11:05, 321,  1.8, 320,  2.1,  2.7, 314, 0
11:06, 351,  0.8, 319,  2.0,  2.3, 306,23
11:07, 267,  0.7, 318,  1.8,  2.4, 343, 8
11:08,   9,  0.8, 317,  1.7,  2.5, 306,17
11:09, 330,  1.6, 317,  1.6,  2.5, 314,47
11:10, 161,  1.1, 318,  1.5,  2.0, 352,20
11:11, 302,  2.5, 315,  1.5,  3.2, 323,43
11:12,  28,  0.4, 314,  1.4,  2.5, 302,20
11:13,  97,  0.1, 313,  1.3,  3.3, 342,39
11:14, 327,  0.8, 316,  1.3,  2.7, 334,12
11:15, 358,  1.0, 317,  1.2,  1.2, 348, 7
11:16, 320,  0.5, 317,  1.2,  2.4, 303,25
11:17, 340,  0.8, 319,  1.1,  2.4, 301,18
11:18, 308,  3.1, 318,  1.1,  3.6, 316,52
11:19, 318,  2.8, 318,  1.2,  3.5, 313,55
11:20, 288,  1.1, 316,  1.4,  3.5, 303,10
11:21, 320,  2.5, 317,  1.5,  4.0, 323,50
11:22, 307,  2.5, 319,  1.6,  3.5, 314,57
11:23, 326,  1.8, 319,  1.7,  3.3, 332,42
11:24, 346,  0.7, 316,  1.6,  2.1, 324, 3
11:25, 281,  0.3, 314,  1.6,  1.5, 280,39
11:26, 299,  1.9, 313,  1.7,  3.2, 315,33
11:27, 283,  1.3, 311,  1.8,  3.3, 299,28
11:28, 310,  2.2, 312,  1.9,  2.8, 292,35
11:29, 200,  0.5, 310,  1.9,  3.1, 300,25
11:30, 298,  1.6, 308,  1.8,  3.4, 305,20
11:31, 285,  2.3, 306,  1.8,  2.4, 312,56
11:32, 299,  2.5, 305,  1.7,  2.6, 296, 3
11:33, 351,  0.8, 303,  1.7,  3.2, 332,17
11:34, 277,  1.6, 302,  1.7,  2.3, 289,25
11:35, 296,  0.5, 302,  1.8,  2.2, 315,23
11:36, 327,  2.4, 302,  1.8,  2.8, 300,14
11:37, 305,  2.0, 303,  1.8,  3.7, 326,44
11:38, 333,  1.7, 304,  1.9,  3.8, 308,34
11:39, 300,  3.1, 305,  1.9,  3.3, 303,58
11:40, 335,  2.7, 307,  1.9,  3.6, 323,51
11:41, 335,  1.4, 309,  1.9,  3.3, 306,25
11:42, 326,  2.6, 310,  1.9,  3.3, 326,47
11:43, 343,  1.5, 311,  1.9,  3.4, 315, 4
11:44, 343,  2.3, 312,  2.0,  3.2, 306,20
11:45, 181,  0.7, 312,  2.0,  3.6, 314,19
11:46, 327,  2.2, 314,  2.0,  3.2, 330,57
11:47, 318,  2.4, 315,  2.0,  4.0, 322,17
11:48, 301,  3.0, 316,  2.0,  4.0, 315,35
11:49, 330,  0.9, 316,  2.0,  3.4, 313,16
11:50, 341,  0.3, 317,  1.9,  2.3,  48,53
11:51, 325,  0.7, 317,  1.9,  3.5, 337,38
11:52, 327,  0.7, 316,  1.9,  3.0, 326,38
11:53, 308,  1.9, 316,  1.8,  2.8, 319,50
11:54, 297,  2.2, 315,  1.9,  3.8, 299,26
11:55, 346,  2.8, 316,  1.9,  3.6, 306,51
11:56, 310,  3.2, 315,  2.0,  4.0, 311,55
11:57, 300,  0.7, 316,  2.0,  3.9, 300, 9
11:58, 304,  0.9, 317,  1.7,  2.3, 332,40
11:59, 200,  0.5, 320,  1.7,  3.4, 339,22
12:00, 353,  1.0, 319,  1.8,  3.4, 332,43
12:01, 355,  0.6, 321,  1.8,  4.2, 328,17
12:02, 349,  1.0, 320,  1.7,  1.8, 326,45
12:03, 325,  1.2, 323,  1.7,  3.4, 352,12
12:04, 354,  0.5, 325,  1.6,  3.0, 311,38
12:05, 325,  3.1, 325,  1.5,  3.0, 323, 0
12:06, 251,  0.8, 324,  1.6,  3.8, 294,40
12:07, 301,  2.2, 323,  1.6,  4.6, 314,19
12:08, 257,  0.5, 321,  1.7,  3.3, 311,24
12:09, 336,  2.6, 320,  1.7,  3.3, 324,19
12:10, 360,  2.6, 322,  1.8,  3.0, 346,53
12:11, 278,  0.6, 322,  1.7,  2.7,   6,44
12:12, 326,  2.5, 322,  1.9,  2.9, 305,13
12:13, 270,  1.5, 320,  1.8,  2.7, 322,34
12:14, 327,  3.0, 320,  1.9,  3.5, 316,55
12:15, 311,  3.8, 320,  2.0,  4.0, 315,58
12:16, 328,  3.0, 321,  2.0,  4.2, 324,32
12:17, 329,  1.2, 322,  1.9,  3.0, 328, 0
12:18, 342,  3.5, 323,  1.9,  5.1, 312,49
12:19, 333,  2.5, 323,  2.0,  3.7, 331,36
12:20, 283,  1.3, 322,  2.0,  3.9, 340,26
12:21, 344,  4.1, 320,  2.2,  4.1, 341, 0
12:22, 305,  2.1, 320,  2.2,  4.2, 318,33
12:23, 307,  3.7, 319,  2.3,  3.9, 304,50
12:24, 288,  1.8, 318,  2.4,  4.1, 310,20
12:25, 301,  1.8, 318,  2.4,  4.1, 299,55
12:26,   0,  0.0, 317,  2.3,  4.5, 330,17
12:27, 301,  2.4, 317,  2.4,  3.2, 323, 8
12:28, 319,  2.9, 316,  2.5,  4.3, 306,48
12:29, 296,  1.0, 316,  2.4,  4.1, 309,12
12:30, 328,  2.6, 315,  2.4,  3.7, 313,42
12:31, 340,  1.7, 317,  2.4,  4.1, 328,29
12:32, 319,  2.6, 317,  2.3,  3.5, 308,53
12:33, 311,  2.4, 318,  2.4,  4.5, 324,19
12:34, 322,  2.1, 317,  2.3,  2.6, 322,54
12:35, 321,  0.4, 318,  2.3,  3.1, 324,44
12:36, 340,  1.8, 319,  2.2,  3.0, 337,54
12:37, 267,  1.6, 318,  2.2,  3.6, 324,12
12:38, 333,  1.4, 317,  2.0,  2.8, 304,21
12:39, 303,  2.2, 316,  2.0,  2.6, 318,33
12:40, 252,  0.8, 316,  1.9,  4.6, 319, 7
12:41, 309,  1.6, 314,  1.9,  3.2, 321,19
12:42, 296,  2.1, 312,  1.8,  2.4, 329,11
12:43, 315,  0.8, 311,  1.7,  3.7, 294,18
12:44, 300,  2.4, 310,  1.9,  4.2, 292,13
12:45, 290,  1.1, 308,  2.0,  4.1, 304,27
12:46, 301,  3.1, 306,  2.0,  3.3, 319,42
12:47, 306,  2.1, 305,  2.0,  3.3, 301, 1
12:48, 348,  1.1, 306,  2.0,  3.2, 324,48
12:49, 209,  0.9, 305,  2.1,  3.5, 353,22
12:50, 333,  0.8, 305,  2.0,  3.7, 336,17
12:51, 299,  1.7, 306,  2.0,  3.2, 318,29
12:52, 310,  2.9, 307,  2.2,  4.1, 312,48
12:53, 314,  3.2, 307,  2.3,  4.8, 310,54
12:54, 277,  1.8, 306,  2.2,  3.2, 314, 0
12:55,  68,  0.4, 310,  2.2,  3.7, 327,46
12:56, 300,  2.6, 309,  2.2,  3.5, 291,39
12:57, 302,  2.3, 309,  2.2,  3.1, 298,10
12:58, 306,  2.9, 309,  2.2,  3.7, 299,50
12:59, 337,  2.7, 309,  2.1,  3.4, 326,55
13:00, 319,  2.4, 308,  2.1,  3.7, 294,35
13:01, 302,  0.7, 308,  2.1,  2.9, 341,15
13:02, 305,  4.0, 309,  2.0,  4.1, 305, 0
13:03, 312,  2.1, 311,  1.9,  4.2, 313,28
13:04, 314,  2.0, 312,  1.9,  3.5, 348,14
13:05, 313,  3.3, 312,  2.0,  4.3, 332,27
13:06, 298,  2.0, 314,  2.1,  4.2, 324,32
13:07, 292,  3.6, 315,  2.2,  4.3, 327,47
13:08, 313,  4.0, 316,  2.3,  4.7, 344,42
13:09, 313,  3.4, 318,  2.4,  4.0, 314, 0
13:10, 324,  3.0, 320,  2.4,  4.0, 337,22
13:11, 302,  1.5, 318,  2.5,  3.4, 301,43
13:12, 296,  3.1, 318,  2.4,  3.1, 297, 0
13:13, 288,  2.7, 317,  2.4,  4.0, 295,25
13:14,   3,  0.1, 317,  2.4,  3.6, 344,49
13:15, 312,  1.5, 317,  2.3,  3.3, 317,38
13:16, 292,  2.5, 316,  2.1,  2.8, 341,15
13:17, 316,  2.7, 315,  2.1,  4.0, 303,32
13:18, 349,  1.6, 314,  2.0,  3.9, 288,47
13:19, 349,  3.5, 313,  2.1,  3.8, 312,24
13:20, 283,  0.4, 312,  2.0,  3.5, 347, 0
13:21, 331,  1.6, 313,  1.9,  2.8, 308,12
13:22, 279,  1.3, 313,  2.0,  3.2, 302,41
13:23, 327,  0.5, 312,  1.9,  3.2, 300,38
13:24, 323,  2.5, 311,  2.0,  4.0, 313,38
13:25, 306,  1.3, 309,  2.0,  3.3, 303,31
13:26, 288,  1.5, 310,  2.2,  4.7, 327,16
13:27, 310,  1.8, 311,  2.1,  2.6, 309,48
13:28, 312,  2.9, 314,  2.0,  3.2, 322,58
13:29,   8,  1.6, 314,  1.9,  3.0, 319, 6
13:30, 249,  0.9, 314,  1.8,  2.5, 292, 6
13:31, 296,  0.8, 314,  1.8,  2.0, 354,12
13:32, 319,  1.7, 315,  1.7,  3.2, 309,27
13:33, 348,  2.3, 317,  1.7,  2.5, 325, 4
13:34, 272,  0.1, 319,  1.5,  4.0, 351,13
13:35, 345,  3.1, 322,  1.6,  3.6, 323, 5
13:36,   0,  0.0, 322,  1.4,  3.4, 315,12
13:37, 305,  3.9, 324,  1.4,  3.8, 306, 0
13:38,  17,  1.3, 322,  1.5,  4.1, 294,19
13:39, 298,  1.9, 321,  1.6,  3.9, 311,16
13:40, 308,  2.3, 321,  1.8,  4.3, 323,50
13:41, 286,  1.7, 322,  1.9,  3.0, 325,19
13:42, 293,  0.9, 322,  1.8,  2.5, 316, 5
13:43, 223,  0.5, 321,  2.0,  3.4, 290, 4
13:44, 327,  0.7, 321,  2.0,  4.4, 349, 8
13:45, 313,  1.5, 321,  1.9,  4.1, 357,42
13:46, 314,  1.6, 322,  1.9,  3.0, 351,37
13:47, 313,  0.8, 321,  1.9,  2.5, 329,43
13:48, 342,  2.4, 322,  1.8,  3.2, 354,48
13:49, 318,  1.4, 322,  1.7,  2.9, 320,50
13:50, 303,  2.9, 322,  1.5,  2.8, 308, 0
13:51, 287,  1.9, 323,  1.6,  3.4, 352,30
13:52, 307,  2.3, 320,  1.6,  2.6, 284,45
13:53, 338,  1.3, 320,  1.5,  2.6, 315, 2
13:54, 306,  0.9, 320,  1.4,  2.5, 315,35
13:55, 320,  2.6, 320,  1.5,  3.9, 325, 6
13:56, 315,  3.6, 321,  1.6,  4.6, 340,23
13:57, 300,  3.3, 320,  1.7,  4.5, 318,26
13:58, 322,  1.4, 318,  1.8,  3.3, 300, 0
13:59, 337,  4.4, 319,  1.9,  4.6, 321, 6
14:00, 304,  1.6, 319,  2.1,  4.5, 335, 0
14:01, 303,  2.0, 318,  2.1,  4.5, 323,39
14:02, 277,  0.9, 318,  2.2,  4.0, 300,16
14:03, 303,  2.5, 319,  2.2,  2.6, 299,49
14:04, 360,  3.5, 316,  2.3,  3.4, 359, 0
14:05, 315,  2.5, 315,  2.4,  4.2, 305,35
14:06, 331,  2.4, 314,  2.4,  3.6, 317,36
14:07, 316,  4.3, 314,  2.3,  4.3, 317,59
14:08, 324,  1.7, 315,  2.3,  4.4, 347, 8
14:09, 294,  1.7, 313,  2.2,  3.1, 307,35
14:10, 303,  2.0, 313,  2.2,  3.8, 302,34
14:11, 304,  2.6, 313,  2.2,  4.0, 308,11
14:12, 278,  1.2, 314,  2.2,  3.8, 306,22
14:13, 304,  3.0, 314,  2.3,  3.0, 303, 0
14:14, 304,  3.0, 314,  2.3,  3.3, 321, 9
14:15, 324,  2.3, 315,  2.4,  5.0, 325,38
14:16, 320,  2.7, 315,  2.4,  3.3, 331,55
14:17,   0,  0.0, 315,  2.3,  2.7, 320, 0
14:18, 280,  1.6, 314,  2.2,  2.8, 333,41
14:19, 281,  0.7, 314,  2.3,  3.5, 322,35
14:20, 317,  3.0, 314,  2.3,  3.9, 325,35
14:21, 322,  3.8, 315,  2.3,  4.7, 321,13
14:22, 308,  1.0, 316,  2.4,  4.2, 315,46
14:23, 312,  2.6, 315,  2.4,  4.1, 298,39
14:24, 331,  1.9, 316,  2.4,  3.4, 316, 3
14:25, 331,  1.9, 316,  2.2,  3.0, 324,30
14:26, 305,  1.3, 315,  2.2,  3.2, 295,19
14:27, 326,  3.9, 316,  2.2,  4.0, 327,59
14:28, 282,  1.8, 316,  2.2,  3.9, 326, 0
14:29, 317,  1.8, 315,  2.2,  3.6, 325,53
14:30, 284,  1.4, 316,  2.2,  4.2, 287, 6
14:31, 311,  3.4, 315,  2.2,  4.1, 318,16
14:32, 302,  2.4, 314,  2.1,  4.3, 331, 5
14:33, 315,  2.6, 315,  2.1,  3.7, 326,30
14:34, 301,  2.9, 316,  2.1,  3.7, 327,14
14:35, 317,  3.2, 315,  2.2,  3.2, 309, 1
14:36, 322,  2.1, 315,  2.2,  3.7, 313,15
14:37, 302,  1.2, 314,  2.3,  3.6, 330,39
14:38, 345,  1.0, 316,  2.4,  2.8, 335,34
14:39, 296,  1.4, 316,  2.3,  2.8, 354,27
14:40, 335,  3.3, 316,  2.2,  3.9, 338,58
14:41, 306,  2.3, 315,  2.2,  3.5, 309,54
14:42, 314,  0.1, 314,  2.1,  3.1, 326,37
14:43, 319,  2.6, 313,  2.0,  2.9, 310,54
14:44, 354,  1.1, 312,  1.9,  2.6, 319, 0
14:45, 301,  3.9, 312,  1.8,  4.2, 302,55
14:46, 313,  3.1, 311,  1.8,  3.9, 301, 0
14:47, 291,  3.4, 310,  1.9,  4.0, 293,18
14:48, 307,  2.9, 308,  1.9,  3.4, 291, 0
14:49, 340,  0.7, 306,  1.9,  3.0, 301,12
14:50, 305,  3.6, 305,  2.0,  3.9, 304,26
14:51, 277,  1.0, 304,  2.0,  3.7, 305, 3
14:52, 263,  1.5, 305,  2.0,  3.2, 322,33
14:53, 300,  2.6, 306,  2.1,  2.8, 323,43
14:54, 343,  2.1, 305,  2.2,  3.4, 306,11
14:55, 314,  2.1, 305,  2.2,  3.5, 296,46
14:56, 271,  1.8, 304,  2.2,  3.5, 298,38
14:57, 304,  1.2, 304,  2.2,  3.1, 291,14
14:58, 309,  2.3, 303,  2.1,  2.3, 307,56
14:59, 300,  2.5, 304,  2.1,  2.8, 298,26
15:00, 305,  2.2, 304,  2.0,  2.9, 310,31
15:01, 305,  1.9, 305,  2.0,  2.7, 305,34
15:02, 307,  1.6, 303,  2.1,  3.2, 296,41
15:03, 272,  1.2, 303,  2.0,  2.0, 333,52
15:04, 288,  2.7, 303,  1.9,  2.7, 295,59
15:05, 328,  2.0, 303,  1.9,  2.7, 288, 0
15:06, 332,  0.7, 304,  1.8,  2.4, 343,24
15:07, 324,  1.2, 305,  1.7,  2.5, 321,41
15:08, 278,  1.9, 305,  1.8,  2.8, 303,10
15:09, 311,  2.7, 305,  1.7,  2.9, 297,54
15:10, 312,  1.6, 305,  1.7,  3.1, 308,19
15:11,   0,  0.0, 306,  1.6,  2.5, 309,40
15:12, 248,  0.4, 306,  1.5,  2.5, 310,12
15:13, 328,  1.6, 307,  1.5,  2.8, 311,50
15:14, 339,  1.6, 307,  1.4,  2.3, 324,10
15:15, 357,  0.9, 307,  1.3,  2.4, 311,42
15:16, 293,  0.8, 305,  1.4,  2.6, 309,22
15:17,  21,  1.7, 304,  1.3,  1.7,  15, 0
15:18, 239,  0.3, 303,  1.2,  1.7,  21, 0
15:19,   0,  0.0, 302,  1.1,  1.6, 347,18
15:20, 312,  2.0, 305,  1.0,  2.6, 314,32
15:21, 294,  1.9, 306,  1.0,  2.4, 313,28
15:22, 326,  1.9, 307,  1.2,  2.7, 309,42
15:23, 285,  1.9, 305,  1.1,  2.2, 309,57
15:24, 293,  0.6, 306,  1.2,  2.8, 311,21
15:25, 325,  2.0, 304,  1.2,  2.4, 304,52
15:26, 305,  2.6, 308,  1.3,  2.6, 316,58
