07:44, 364,  1.9, 355,  1.7,  3.8, 355, 3
07:45, 315,  1.2, 353,  1.7,  3.2, 353,44
07:46, 357,  1.0, 353,  1.6,  1.8, 352,15
07:47, 385,  1.7, 356,  1.6,  2.5, 355,55
07:48, 358,  0.7, 355,  1.5,  2.7, 356,11
07:49, 386,  1.6, 353,  1.7,  2.5, 353,44
07:50, 327,  1.1, 355,  1.5,  2.0, 355,56
07:51, 364,  0.6, 355,  1.5,  2.8, 355,25
07:52, 425,  0.5, 356,  1.5,  2.9, 356,44
07:53, 171,  0.4, 356,  1.4,  3.3, 357,14
07:54, 368,  1.5, 359,  1.3,  1.8, 359,59
07:55, 380,  1.3, 359,  1.2,  2.7, 357,10
07:56, 289,  1.0, 358,  1.3,  2.9, 359,47
07:57, 384,  1.7, 356,  1.4,  3.8, 357,52
07:58, 380,  2.1, 359,  1.5,  4.8, 357, 8
07:59, 255,  1.1, 359,  1.6,  4.2, 360,16
08:00, 279,  0.8, 356,  1.6,  2.8, 355,50
08:01, 332,  1.5, 352,  1.6,  3.1, 355,25
08:02, 330,  2.8, 350,  1.7,  3.1, 352,53
08:03, 361,  2.2, 352,  1.6,  2.7, 350, 3
08:04, 359,  2.9, 349,  1.8,  3.7, 349,44
08:05, 394,  1.6, 348,  1.9,  2.9, 349, 3
08:06, 353,  2.4, 350,  1.9,  2.9, 348, 5
08:07, 349,  2.7, 349,  1.9,  3.5, 349,51
08:08, 334,  1.1, 346,  1.9,  2.7, 348,29
08:09, 419,  0.7, 346,  1.7,  2.7, 345,41
08:10, 354,  2.5, 348,  1.7,  3.0, 346,10
08:11, 353,  2.4, 350,  1.8,  3.1, 349,31
08:12, 329,  0.5, 350,  1.8,  3.3, 350,28
08:13, 282,  0.6, 350,  1.9,  2.9, 350,44
08:14, 322,  1.2, 352,  1.7,  2.7, 352,31
08:15, 412,  1.4, 350,  1.7,  3.6, 352,23
08:16, 392,  1.6, 349,  1.7,  3.1, 350, 8
08:17, 376,  2.0, 348,  1.7,  3.3, 349,30
08:18, 336,  2.1, 349,  1.6,  2.1, 349, 0
08:19, 315,  2.1, 350,  1.7,  3.0, 349, 6
08:20, 333,  1.8, 349,  1.7,  3.2, 350, 4
08:21, 355,  2.9, 350,  1.7,  3.7, 349,37
08:22, 355,  2.2, 355,  1.6,  2.8, 350, 1
08:23, 331,  0.3, 355,  1.6,  3.0, 355,28
08:24, 347,  3.2, 355,  1.6,  3.9, 355,38
08:25, 341,  1.5, 353,  1.6,  3.4, 355, 1
08:26, 357,  2.1, 354,  1.6,  2.8, 352,30
08:27, 358,  2.6, 356,  1.7,  3.5, 355,37
08:28, 432,  2.0, 356,  1.8,  3.5, 356, 4
08:29, 322,  1.4, 357,  1.7,  2.1, 357, 8
08:30, 387,  0.5, 357,  1.7,  2.4, 357, 6
08:31, 353,  0.7, 356,  1.5,  2.2, 357,11
08:32, 316,  1.6, 350,  1.5,  2.7, 353,31
08:33, 329,  1.3, 349,  1.5,  1.9, 349,58
08:34, 358,  1.2, 346,  1.4,  2.8, 348,27
08:35, 358,  3.2, 349,  1.4,  3.2, 349, 0
08:36, 335,  2.4, 346,  1.5,  3.5, 348,55
08:37, 367,  2.3, 348,  1.5,  4.0, 348,31
08:38, 367,  3.6, 349,  1.5,  3.6, 349, 0
08:39, 391,  0.4, 349,  1.5,  3.3, 349, 1
08:40,  83,  0.0, 349,  1.4,  1.4, 349,14
08:41, 367,  3.1, 348,  1.5,  3.5, 349,58
08:42, 347,  2.1, 349,  1.6,  3.9, 349,14
08:43, 361,  2.3, 352,  1.7,  4.0, 350,36
08:44, 382,  0.5, 353,  1.8,  3.2, 353,12
08:45, 381,  1.5, 353,  1.7,  3.6, 353,50
08:46, 360,  1.5, 354,  1.7,  3.4, 353, 9
08:47, 379,  1.2, 355,  1.7,  2.7, 355, 6
08:48, 356,  2.7, 353,  1.6,  2.7, 353, 0
08:49, 272,  0.2, 352,  1.6,  3.1, 353, 7
08:50,  22,  0.7, 350,  1.6,  2.1, 352,13
08:51, 301,  1.6, 351,  1.7,  3.0, 352,33
08:52, 428,  0.3, 349,  1.6,  2.4, 349,27
08:53, 383,  2.0, 349,  1.5,  2.7, 348,27
08:54, 329,  1.2, 349,  1.5,  4.1, 349,15
08:55, 371,  1.4, 352,  1.5,  4.3, 352,54
08:56, 309,  1.8, 352,  1.5,  4.5, 352,45
08:57, 368,  3.9, 349,  1.5,  4.5, 349,59
08:58, 287,  1.3, 349,  1.6,  4.1, 350,50
08:59, 375,  2.1, 348,  1.7,  4.5, 349,45
09:00, 331,  1.3, 349,  1.8,  4.1, 348,50
09:01, 370,  2.8, 347,  1.9,  4.1, 346,53
09:02, 352,  2.7, 350,  2.1,  4.5, 348,27
09:03, 354,  4.8, 349,  2.3,  4.9, 349,56
09:04, 354,  3.6, 349,  2.4,  4.9, 349,47
09:05, 342,  2.6, 346,  2.5,  5.3, 349,20
09:06, 443,  1.2, 347,  2.6,  4.4, 346,46
09:07, 294,  2.2, 348,  2.6,  3.5, 348,56
09:08, 386,  1.8, 346,  2.6,  4.8, 346,11
09:09, 361,  1.9, 348,  2.7,  4.4, 348,20
09:10, 386,  4.0, 350,  2.7,  5.1, 349,33
09:11, 336,  4.2, 352,  2.8,  4.8, 353,52
09:12, 378,  1.6, 353,  2.8,  4.7, 352, 9
09:13, 350,  3.2, 355,  2.8,  5.3, 353,19
09:14, 329,  1.1, 353,  2.8,  5.3, 353,46
09:15, 348,  4.1, 355,  2.7,  4.9, 355,55
09:16, 333,  2.4, 354,  2.7,  4.4, 355,49
09:17, 474,  1.7, 352,  2.7,  4.6, 355,28
09:18, 348,  1.9, 355,  2.6,  4.6, 355,29
09:19, 261,  1.2, 355,  2.5,  3.4, 356,34
09:20, 381,  2.3, 352,  2.5,  4.9, 355,35
09:21, 315,  2.5, 351,  2.4,  4.5, 352,51
09:22, 399,  1.0, 350,  2.3,  3.6, 350,22
09:23,  42,  1.0, 349,  2.1,  3.3, 350,48
09:24, 362,  1.9, 352,  2.0,  2.9, 353,36
09:25, 289,  1.5, 353,  1.9,  4.0, 353,56
09:26, 366,  3.1, 354,  1.9,  3.9, 353, 4
09:27, 347,  1.5, 356,  1.9,  4.1, 353,37
09:28, 348,  3.7, 352,  1.8,  3.7, 352, 0
09:29, 388,  2.3, 355,  1.9,  5.0, 353,43
09:30, 360,  2.0, 356,  1.8,  3.5, 355,47
09:31, 119,  0.3, 357,  1.7,  3.7, 356,52
09:32, 347,  1.8, 360,  1.8,  4.6, 357, 9
09:33, 347,  2.8, 360,  1.8,  2.9, 360, 3
09:34, 377,  3.4, 359,  1.9,  3.9, 360,13
09:35, 283,  1.7, 360,  1.9,  3.7, 360,50
09:36, 359,  3.2, 360,  2.0,  4.4, 360,36
09:37, 351,  1.8, 360,  2.0,  3.4, 360,17
09:38, 187,  0.1, 362,  2.0,  4.3, 360,16
09:39, 374,  1.6, 362,  1.9,  2.8, 362,13
09:40, 361,  2.3, 363,  1.9,  4.2, 363,55
09:41, 356,  2.0, 363,  1.9,  3.7, 363,48
09:42, 392,  3.1, 360,  1.9,  4.7, 362,40
09:43, 371,  1.6, 362,  2.1,  5.1, 362,20
09:44, 397,  1.3, 363,  2.1,  4.2, 363,36
09:45, 392,  3.6, 363,  2.1,  4.2, 362,51
09:46, 336,  3.9, 365,  2.0,  4.0, 365,22
09:47, 336,  1.5, 366,  2.1,  4.6, 367,43
09:48, 415,  1.0, 365,  2.2,  4.1, 366,27
09:49, 342,  0.7, 365,  2.3,  3.9, 366,28
09:50, 336,  2.3, 363,  2.3,  3.6, 363,38
09:51, 376,  2.2, 366,  2.2,  2.5, 366,59
09:52, 311,  0.5, 367,  2.1,  2.4, 366,20
09:53, 409,  1.1, 366,  1.9,  2.9, 365,36
09:54, 382,  1.1, 366,  1.9,  3.6, 366,14
09:55, 466,  0.9, 366,  1.8,  2.9, 366, 5
09:56, 326,  1.4, 369,  1.7,  2.9, 369,44
09:57, 401,  1.6, 370,  1.6,  3.1, 369,16
09:58, 328,  0.1, 373,  1.4,  2.1, 373,34
09:59, 430,  0.8, 377,  1.4,  3.6, 374,43
10:00, 347,  2.1, 377,  1.3,  3.1, 377,56
10:01, 534,  0.5, 377,  1.4,  3.2, 377,44
10:02, 383,  2.7, 377,  1.4,  2.7, 377, 0
10:03, 425,  1.2, 379,  1.4,  2.8, 377, 1
10:04, 401,  1.1, 383,  1.5,  3.4, 379,11
10:05, 405,  2.4, 384,  1.4,  3.0, 384,58
10:06, 326,  1.6, 383,  1.5,  3.6, 383,30
10:07, 394,  2.6, 381,  1.6,  4.3, 383,35
10:08, 447,  1.2, 381,  1.7,  3.7, 381,53
10:09, 371,  2.1, 380,  1.7,  3.6, 383,13
10:10,  17,  1.9, 379,  1.7,  3.6, 380,30
10:11, 373,  1.9, 381,  1.6,  2.5, 379, 2
10:12, 383,  2.2, 384,  1.7,  3.4, 384,46
10:13, 388,  3.6, 387,  1.8,  4.7, 387,53
10:14, 435,  0.6, 387,  1.7,  3.6, 387, 1
10:15, 121,  0.4, 388,  1.7,  1.0, 387,36
10:16, 356,  3.5, 388,  1.6,  3.5, 388, 0
10:17, 403,  1.5, 391,  1.5,  3.6, 388, 1
10:18, 312,  1.0, 393,  1.5,  2.9, 394,31
10:19,  30,  2.0, 400,  1.4,  2.6, 400,53
10:20,  62,  2.2, 403,  1.5,  3.1, 400,18
10:21, 149,  0.2, 406,  1.5,  2.6, 404, 5
10:22, 469,  0.4, 407,  1.4,  0.8, 408,37
10:23, 406,  2.3, 408,  1.2,  2.3, 408, 0
10:24, 499,  0.5, 401,  1.2,  2.8, 408,13
10:25, 208,  0.2, 390,  1.3,  3.4, 395,36
10:26, 378,  1.2, 386,  1.2,  2.5, 386,53
10:27, 388,  2.7, 387,  1.2,  3.2, 386,51
10:28, 333,  2.0, 380,  1.2,  2.6, 387, 1
10:29, 359,  1.9, 379,  1.2,  2.6, 381, 7
10:30, 384,  2.0, 373,  1.2,  3.6, 374,49
10:31, 440,  1.2, 369,  1.2,  3.7, 372,21
10:32, 336,  1.8, 369,  1.3,  2.3, 367,56
10:33, 108,  1.0, 367,  1.4,  2.3, 369,31
10:34, 405,  1.6, 374,  1.3,  2.5, 369,18
10:35, 390,  0.7, 381,  1.3,  1.7, 380,44
10:36, 465,  1.2, 385,  1.3,  1.7, 383,49
10:37,  87,  1.1, 388,  1.2,  1.4, 388,59
10:38, 422,  1.4, 393,  1.2,  2.8, 391,31
10:39, 394,  1.2, 390,  1.3,  3.0, 393,16
10:40, 352,  2.8, 393,  1.2,  3.0, 391,14
10:41, 332,  0.5, 389,  1.2,  2.7, 393, 3
10:42, 346,  0.2, 388,  1.1,  1.4, 388,15
10:43, 347,  1.7, 387,  1.1,  2.0, 387,58
10:44, 166,  0.3, 383,  1.0,  1.6, 387,23
10:45, 347,  1.3, 370,  1.0,  1.9, 381,13
10:46, 248,  1.0, 358,  1.0,  2.8, 363,23
10:47, 318,  3.2, 352,  1.1,  3.6, 352,58
10:48, 349,  1.4, 345,  1.2,  3.4, 350, 7
10:49, 284,  0.8, 335,  1.1,  2.6, 343,30
10:50, 342,  2.9, 335,  1.1,  3.8, 334, 9
10:51, 313,  0.6, 334,  1.2,  4.0, 336,38
10:52, 314,  1.2, 331,  1.3,  3.1, 332,27
10:53, 372,  3.6, 335,  1.4,  4.1, 332,37
10:54, 425,  1.1, 334,  1.5,  4.1, 335, 2
10:55, 373,  1.8, 341,  1.6,  3.0, 336, 9
10:56, 336,  0.4, 350,  1.6,  3.3, 345,21
10:57, 317,  0.8, 355,  1.5,  2.4, 353,51
10:58, 337,  0.6, 357,  1.4,  1.9, 357,47
10:59, 293,  1.5, 355,  1.4,  2.8, 356,47
11:00, 334,  1.8, 350,  1.5,  4.1, 352,29
11:01, 355,  2.4, 351,  1.4,  3.8, 350, 5
11:02, 356,  2.7, 353,  1.5,  3.5, 352,23
11:03, 304,  1.6, 353,  1.5,  3.1, 353,43
11:04, 345,  3.4, 350,  1.5,  4.6, 352,57
11:05, 317,  2.2, 346,  1.6,  3.7, 350, 2
11:06, 362,  3.0, 344,  1.7,  5.3, 343,38
11:07,  57,  0.5, 343,  1.8,  4.4, 343,22
11:08, 314,  0.6, 346,  1.9,  3.3, 344,34
11:09, 353,  0.9, 346,  1.9,  3.4, 345,43
11:10, 127,  0.5, 348,  1.7,  2.2, 348,30
11:11, 287,  0.7, 345,  1.6,  1.4, 346,45
11:12, 399,  0.9, 346,  1.5,  2.4, 346,31
11:13, 383,  1.7, 348,  1.4,  2.3, 348,37
11:14, 361,  3.2, 352,  1.5,  3.7, 350,51
11:15, 376,  1.7, 356,  1.5,  3.6, 352,12
11:16, 318,  1.7, 355,  1.4,  3.7, 357,35
11:17, 325,  1.7, 350,  1.4,  2.6, 355,11
11:18, 360,  4.0, 346,  1.5,  4.7, 346,59
11:19, 361,  0.1, 347,  1.5,  3.6, 346,10
11:20, 345,  3.7, 345,  1.5,  3.7, 345, 0
11:21, 299,  1.7, 345,  1.7,  4.4, 346,35
11:22, 294,  2.9, 343,  1.9,  4.8, 345, 6
11:23, 341,  1.7, 341,  2.0,  3.0, 343,28
11:24, 310,  1.8, 338,  1.9,  3.9, 341,32
11:25, 274,  0.7, 334,  1.8,  2.2, 338, 9
11:26, 326,  0.8, 331,  1.8,  2.9, 331,49
11:27, 325,  2.3, 332,  1.8,  2.8, 332,30
11:28, 310,  1.2, 331,  1.8,  3.3, 331,42
11:29, 343,  2.8, 331,  1.9,  3.6, 329,36
11:30, 383,  1.4, 331,  2.0,  4.1, 331,18
11:31, 310,  3.6, 332,  1.9,  4.2, 332,52
11:32, 300,  2.2, 331,  1.9,  4.3, 332,41
11:33, 317,  2.9, 331,  1.9,  4.5, 331,58
11:34, 341,  2.7, 331,  2.0,  4.2, 329,42
11:35, 292,  0.9, 331,  2.1,  4.0, 331,23
11:36, 337,  0.6, 331,  2.1,  1.6, 331,19
11:37, 300,  1.0, 331,  1.9,  2.1, 331,47
11:38, 415,  0.7, 334,  1.9,  4.0, 331,30
11:39, 301,  2.6, 332,  1.9,  3.8, 332,43
11:40, 338,  3.6, 329,  1.9,  4.3, 329,59
11:41, 425,  1.5, 330,  1.9,  3.5, 328,23
11:42, 315,  1.0, 331,  1.8,  2.6, 331,16
11:43, 293,  1.5, 329,  1.8,  3.8, 329,27
11:44, 249,  0.7, 328,  1.6,  2.6, 329,25
11:45, 479,  0.5, 328,  1.5,  2.3, 326,31
11:46, 383,  1.2, 329,  1.5,  2.9, 328,44
11:47, 356,  1.4, 329,  1.6,  2.8, 329,33
11:48, 327,  1.3, 331,  1.6,  2.6, 331,43
11:49, 357,  2.2, 335,  1.6,  4.2, 332,23
11:50, 294,  2.1, 339,  1.4,  2.9, 339,59
11:51, 288,  0.7, 336,  1.5,  4.7, 339, 7
11:52, 352,  2.2, 339,  1.7,  4.8, 338,32
11:53, 333,  1.6, 343,  1.7,  3.9, 342,32
11:54, 387,  1.6, 346,  1.6,  2.1, 345,25
11:55, 398,  1.0, 345,  1.8,  4.5, 345,20
11:56, 338,  3.1, 345,  1.9,  4.4, 346,53
11:57, 343,  2.3, 348,  2.1,  5.1, 346,35
11:58, 368,  3.7, 345,  2.3,  4.8, 348, 5
11:59, 401,  0.2, 345,  2.4,  4.2, 345,16
12:00, 350,  4.1, 345,  2.5,  4.1, 345, 0
12:01, 260,  1.2, 346,  2.5,  4.6, 345,16
12:02,  27,  0.3, 346,  2.3,  2.0, 346,10
12:03, 337,  1.4, 345,  2.2,  2.9, 345,49
12:04, 401,  0.5, 349,  2.2,  3.1, 346, 5
12:05, 346,  3.1, 348,  2.2,  3.9, 349,13
12:06, 348,  3.0, 350,  2.1,  4.3, 349,31
12:07, 295,  1.0, 349,  2.1,  4.4, 350, 2
12:08, 353,  4.2, 349,  1.9,  4.2, 349, 0
12:09, 307,  0.7, 349,  1.9,  5.4, 349, 2
12:10, 370,  2.7, 350,  1.9,  3.7, 350,51
12:11, 385,  0.7, 351,  1.9,  4.5, 350, 2
12:12, 330,  3.4, 352,  2.1,  5.3, 349,39
12:13, 434,  1.7, 352,  2.1,  4.3, 352,43
12:14, 304,  0.9, 348,  2.2,  4.6, 352,16
12:15, 368,  2.6, 350,  2.2,  3.5, 347, 6
12:16, 345,  2.0, 349,  2.0,  3.3, 350, 5
12:17, 385,  1.7, 350,  1.9,  4.1, 349, 3
12:18, 151,  0.8, 352,  1.9,  4.6, 350,21
12:19, 346,  1.0, 350,  1.7,  2.8, 350,51
12:20, 293,  0.9, 350,  1.7,  4.1, 349,27
12:21, 369,  4.0, 346,  1.7,  4.6, 346,58
12:22, 373,  1.3, 343,  1.7,  4.0, 346,45
12:23, 291,  1.8, 341,  1.6,  4.0, 342,48
12:24, 391,  1.9, 343,  1.6,  4.1, 339,34
12:25, 348,  1.7, 341,  1.6,  2.8, 341,40
12:26, 240,  0.8, 341,  1.7,  4.7, 339,10
12:27, 314,  2.8, 336,  1.7,  5.1, 338,48
12:28, 337,  3.5, 332,  1.8,  4.9, 335,43
12:29, 345,  2.2, 334,  2.0,  5.0, 335,46
12:30, 304,  2.0, 331,  2.1,  4.7, 331,37
12:31, 336,  3.3, 330,  2.1,  4.4, 331,53
12:32, 330,  1.2, 328,  2.2,  4.4, 328,41
12:33, 315,  2.2, 329,  2.2,  3.4, 329,51
12:34, 363,  3.7, 326,  2.3,  4.4, 329,23
12:35, 298,  1.1, 329,  2.4,  5.2, 328,25
12:36, 161,  0.5, 328,  2.3,  3.6, 329,12
12:37, 353,  2.5, 331,  2.3,  5.0, 329,46
12:38, 216,  1.0, 335,  2.3,  5.2, 332,17
12:39, 284,  0.3, 334,  2.1,  2.5, 336,33
12:40, 334,  1.0, 338,  2.1,  4.2, 336,42
12:41, 326,  4.0, 338,  2.1,  5.3, 338,15
12:42, 332,  4.2, 339,  2.2,  5.5, 338,27
12:43, 295,  3.0, 338,  2.3,  4.6, 339,29
12:44, 295,  1.7, 336,  2.4,  5.6, 338,11
12:45, 297,  2.2, 335,  2.4,  5.2, 336,34
12:46, 326,  5.0, 336,  2.6,  5.7, 336,58
12:47, 303,  2.5, 332,  2.7,  5.6, 335,25
12:48, 233,  1.0, 331,  2.7,  3.4, 332, 5
12:49, 236,  0.8, 331,  2.7,  3.8, 329,23
12:50, 285,  0.8, 331,  2.7,  4.4, 331,49
12:51, 401,  0.8, 331,  2.7,  5.4, 331, 4
12:52, 337,  4.3, 331,  2.6,  4.9, 331,53
12:53, 322,  4.3, 332,  2.6,  6.4, 332,53
12:54, 341,  4.3, 335,  2.6,  5.4, 334,30
12:55, 353,  0.6, 334,  2.5,  4.7, 335, 2
12:56, 311,  1.2, 335,  2.4,  4.6, 334,37
12:57, 483,  0.6, 336,  2.3,  4.1, 334,29
12:58, 354,  2.5, 336,  2.3,  3.8, 336,30
12:59, 288,  2.1, 338,  2.4,  4.3, 338,22
13:00, 298,  1.8, 341,  2.4,  5.7, 339,32
13:01, 323,  3.1, 340,  2.4,  4.1, 341,10
13:02, 333,  1.6, 342,  2.4,  4.1, 341,25
13:03, 337,  2.1, 343,  2.3,  4.6, 342,36
13:04, 296,  1.2, 345,  2.2,  6.0, 345,35
13:05, 335,  3.9, 348,  2.2,  6.7, 348,57
13:06, 347,  1.3, 350,  2.4,  6.9, 350,35
13:07, 378,  3.7, 352,  2.5,  6.1, 352,25
13:08, 318,  4.0, 353,  2.6,  6.1, 352,17
13:09, 344,  3.5, 353,  2.6,  7.0, 353,13
13:10, 371,  3.0, 352,  2.7,  4.4, 355,17
13:11, 360,  1.0, 354,  2.8,  5.8, 352, 8
13:12, 458,  0.3, 352,  2.9,  6.0, 353,11
13:13, 364,  3.4, 352,  2.9,  5.0, 352,58
13:14, 361,  2.4, 350,  2.9,  4.6, 350,19
13:15, 347,  5.5, 350,  2.9,  5.9, 350,59
13:16, 303,  1.9, 349,  2.8,  6.1, 350, 2
13:17, 325,  2.3, 346,  2.6,  3.9, 346,40
13:18, 344,  3.9, 346,  2.7,  5.5, 346,19
13:19, 298,  2.6, 345,  2.6,  4.6, 345,45
13:20, 253,  0.7, 346,  2.6,  4.9, 345,51
13:21, 337,  2.0, 345,  2.5,  4.4, 345,44
13:22, 306,  1.1, 343,  2.4,  5.1, 345,26
13:23, 324,  1.4, 345,  2.4,  4.1, 345,13
13:24, 316,  3.3, 342,  2.4,  4.6, 342,56
13:25, 320,  2.2, 341,  2.4,  5.0, 342,48
13:26, 137,  0.8, 337,  2.3,  5.1, 338,16
13:27, 273,  0.6, 336,  2.3,  5.2, 338,13
13:28, 225,  0.5, 332,  2.2,  2.7, 336, 6
13:29, 318,  3.1, 329,  2.1,  4.4, 329,55
13:30, 332,  2.7, 326,  2.1,  4.1, 329, 8
13:31, 350,  2.7, 326,  2.2,  5.1, 326,25
13:32, 348,  2.9, 324,  2.3,  5.7, 325,26
13:33, 252,  2.1, 322,  2.5,  5.3, 322,37
13:34, 320,  2.3, 324,  2.5,  3.4, 322, 9
13:35, 329,  4.1, 322,  2.5,  5.9, 321,38
13:36, 357,  3.7, 326,  2.5,  4.6, 326,54
13:37, 307,  1.1, 326,  2.6,  4.7, 326, 7
13:38, 326,  4.2, 328,  2.8,  5.2, 326,19
13:39, 317,  2.3, 326,  2.9,  4.6, 328, 3
13:40, 347,  3.1, 328,  2.9,  5.0, 328,46
13:41, 325,  3.5, 329,  2.8,  5.3, 329,56
13:42, 334,  0.9, 331,  2.7,  5.0, 329,13
13:43, 267,  1.7, 332,  2.6,  4.4, 332,21
13:44, 306,  3.0, 332,  2.7,  5.0, 332,19
13:45, 360,  3.6, 332,  2.7,  5.4, 332,23
13:46, 332,  2.0, 332,  2.6,  3.8, 332, 8
13:47, 391,  1.7, 332,  2.5,  4.4, 332,36
13:48, 325,  4.0, 332,  2.5,  5.5, 332,19
13:49, 488,  0.2, 335,  2.3,  3.2, 332, 4
13:50, 361,  2.3, 338,  2.3,  5.2, 338,38
13:51, 347,  2.3, 338,  2.3,  4.9, 338,47
13:52, 343,  4.4, 339,  2.4,  6.2, 339,56
13:53, 343,  3.2, 342,  2.4,  6.1, 341,17
13:54, 278,  1.0, 342,  2.4,  4.6, 342,36
13:55, 208,  1.4, 343,  2.2,  4.3, 343,46
13:56, 280,  1.4, 342,  2.3,  4.5, 342,26
13:57, 292,  2.7, 348,  2.2,  5.4, 348,47
13:58, 376,  2.3, 350,  2.3,  5.5, 348,18
13:59, 388,  0.0, 352,  2.3,  2.4, 352,52
14:00, 357,  3.8, 350,  2.3,  4.8, 350,54
14:01, 338,  1.0, 351,  2.3,  4.5, 352, 9
14:02, 317,  1.6, 350,  2.3,  4.8, 350,49
14:03, 358,  2.3, 349,  2.2,  5.4, 349,54
14:04, 368,  4.3, 350,  2.3,  4.3, 350, 0
14:05, 340,  1.5, 352,  2.3,  4.5, 353,46
14:06, 341,  0.3, 352,  2.3,  3.6, 352,16
14:07, 361,  3.0, 346,  2.3,  4.8, 352, 7
14:08, 278,  0.4, 350,  2.3,  5.6, 347, 6
14:09, 393,  2.0, 350,  2.4,  5.1, 352,53
14:10, 346,  4.9, 353,  2.5,  6.6, 353,55
14:11, 341,  3.9, 352,  2.4,  4.7, 353, 1
14:12, 231,  0.7, 352,  2.4,  3.8, 352, 2
14:13, 363,  4.4, 350,  2.3,  4.4, 350, 0
14:14, 295,  1.6, 350,  2.3,  5.2, 352,24
14:15, 357,  0.2, 349,  2.3,  3.3, 350, 3
14:16, 336,  1.3, 350,  2.2,  2.4, 352,43
14:17, 279,  1.0, 352,  2.2,  5.2, 352,51
14:18, 367,  0.5, 349,  2.2,  5.6, 350,19
14:19, 351,  3.2, 349,  2.2,  6.8, 349,14
14:20, 282,  1.0, 348,  2.2,  6.0, 348,18
14:21,  47,  0.7, 348,  2.2,  5.2, 348,17
14:22, 268,  1.5, 350,  2.2,  4.6, 349,42
14:23, 344,  4.4, 352,  2.4,  5.7, 352,45
14:24, 397,  2.8, 353,  2.4,  6.2, 352,29
14:25, 386,  2.7, 356,  2.6,  4.6, 356,31
14:26, 356,  4.7, 359,  2.8,  5.2, 359,57
14:27, 296,  2.0, 357,  3.0,  6.0, 359,44
14:28, 234,  1.0, 357,  3.0,  6.0, 359,42
14:29, 333,  4.2, 353,  3.1,  6.1, 355,44
14:30, 376,  3.1, 353,  2.9,  4.2, 353,56
14:31, 377,  6.0, 357,  2.8,  6.0, 357, 0
14:32, 359,  1.2, 355,  3.0,  6.7, 356,28
14:33, 328,  2.4, 355,  3.0,  5.4, 356,46
14:34, 337,  3.1, 353,  2.9,  4.3, 355,34
14:35, 348,  3.2, 352,  2.8,  5.2, 352,47
14:36, 234,  0.7, 352,  2.7,  4.4, 352, 5
14:37, 323,  1.4, 348,  2.4,  4.2, 348,44
14:38, 330,  1.3, 346,  2.4,  3.7, 346,30
14:39, 382,  4.8, 346,  2.3,  6.1, 346,57
14:40, 399,  3.1, 345,  2.4,  5.3, 346, 2
14:41, 439,  0.4, 343,  2.4,  3.9, 343,42
14:42, 339,  4.8, 346,  2.2,  5.0, 343,40
14:43, 386,  3.0, 346,  2.2,  5.5, 346,13
14:44, 248,  0.8, 347,  2.3,  4.8, 346, 2
14:45, 354,  0.9, 348,  2.3,  4.9, 349,12
14:46,  59,  0.9, 343,  2.3,  4.2, 347, 4
14:47, 343,  1.5, 343,  2.2,  2.5, 345,15
14:48, 333,  4.5, 343,  2.2,  5.3, 343,59
14:49, 303,  1.2, 342,  2.3,  4.7, 343, 9
14:50, 348,  4.4, 343,  2.3,  5.4, 341,14
14:51, 354,  1.6, 343,  2.2,  5.1, 343, 3
14:52, 371,  3.7, 342,  2.2,  4.7, 343, 7
14:53, 367,  2.5, 343,  2.2,  5.2, 343,38
14:54, 326,  1.9, 342,  2.2,  3.8, 343,34
14:55, 386,  1.0, 342,  2.2,  5.2, 341,19
14:56, 372,  3.6, 345,  2.2,  5.2, 345,55
14:57, 287,  2.7, 349,  2.4,  4.9, 348,23
14:58, 376,  3.6, 350,  2.5,  6.3, 349, 8
14:59, 325,  3.0, 355,  2.6,  6.9, 353,24
15:00, 374,  3.1, 356,  2.6,  5.6, 356,13
15:01, 349,  3.5, 356,  2.8,  5.9, 356,47
15:02, 344,  0.4, 356,  3.0,  5.5, 356,33
15:03, 338,  3.4, 355,  2.9,  6.0, 356,13
15:04, 313,  2.0, 355,  3.0,  5.5, 353,33
15:05, 367,  2.4, 355,  3.0,  6.0, 355,17
15:06, 344,  4.1, 355,  3.2,  5.4, 355,25
15:07, 323,  3.7, 353,  3.1,  5.5, 353,17
15:08, 282,  2.8, 355,  3.2,  6.7, 353,28
15:09, 362,  2.6, 352,  3.2,  5.4, 352,50
15:10, 334,  3.4, 352,  3.3,  6.4, 352,15
15:11, 374,  1.0, 352,  3.2,  5.1, 352,25
15:12, 347,  4.8, 349,  3.1,  6.1, 350,32
15:13, 323,  1.6, 347,  3.1,  5.7, 348,25
15:14, 351,  3.2, 348,  3.2,  5.3, 347,32
15:15, 373,  2.5, 347,  3.3,  6.0, 347,36
15:16, 364,  4.2, 348,  3.2,  5.1, 348, 5
15:17, 355,  5.6, 346,  3.2,  5.6, 346, 0
15:18, 366,  0.9, 345,  3.2,  5.9, 346, 5
15:19, 355,  3.0, 345,  3.1,  4.6, 346, 9
15:20, 329,  2.5, 343,  2.9,  4.2, 345,15
15:21, 343,  2.8, 341,  2.9,  4.6, 341,52
15:22, 245,  1.5, 341,  2.9,  5.2, 341,49
15:23, 352,  1.4, 339,  2.8,  5.0, 339,40
15:24, 337,  4.9, 338,  2.8,  5.7, 338,59
15:25, 313,  1.0, 341,  2.8,  6.0, 339,26
15:26, 341,  3.5, 338,  2.7,  4.8, 338,51
