07:42, 220,  0.4, 232,  0.6,  0.9, 216, 8
07:43,   0,  0.0, 232,  0.6,  0.5, 229,22
07:44,   0,  0.0, 235,  0.5,  0.0,   0, 0
07:45,   0,  0.0, 237,  0.5,  0.2, 287,46
07:46, 274,  0.3, 242,  0.5,  0.6, 317,56
07:47, 250,  0.8, 250,  0.4,  0.8, 257,58
07:48, 266,  0.8, 257,  0.4,  1.2, 321,38
07:49, 304,  0.2, 265,  0.4,  1.0, 271,23
07:50, 272,  0.8, 265,  0.4,  0.8, 257,21
07:51, 309,  0.8, 267,  0.4,  0.8, 309,59
07:52, 303,  1.5, 276,  0.4,  1.6, 306,56
07:53, 308,  1.6, 284,  0.5,  1.7, 310,31
07:54, 296,  1.2, 286,  0.6,  1.6, 308, 0
07:55, 301,  1.1, 287,  0.7,  1.3, 291,47
07:56, 290,  0.5, 286,  0.8,  1.1, 301, 0
07:57, 292,  0.4, 287,  0.8,  0.8, 237,13
07:58, 298,  1.2, 288,  0.8,  1.7, 296,12
07:59, 292,  1.0, 290,  0.9,  1.5, 287,24
08:00, 294,  1.0, 293,  0.9,  1.1, 296,15
08:01, 305,  0.9, 296,  1.0,  1.3, 304,30
08:02,   0,  0.0, 298,  1.0,  0.9, 305, 2
08:03,  10,  0.7, 297,  0.8,  0.8,  12,59
08:04, 307,  1.0, 298,  0.8,  1.5, 300, 9
08:05, 300,  1.3, 298,  0.8,  1.7, 308,41
08:06, 335,  0.2, 302,  0.8,  1.4, 311, 4
08:07, 297,  1.5, 304,  0.9,  1.8, 292,44
08:08, 319,  2.0, 306,  0.9,  2.2, 314,29
08:09, 298,  0.8, 308,  0.9,  2.2, 313,15
08:10, 332,  1.0, 309,  0.9,  1.6, 334,55
08:11, 353,  0.9, 314,  0.9,  1.7,   2,42
08:12,   0,  0.0, 316,  0.9,  1.2, 354, 3
08:13, 302,  1.4, 315,  1.0,  1.4, 300,59
08:14, 304,  1.1, 314,  1.0,  1.6, 307, 5
08:15, 319,  1.0, 318,  1.0,  1.1, 304, 0
08:16, 288,  0.8, 317,  0.9,  1.0, 319, 0
08:17, 321,  0.8, 317,  0.9,  0.8, 290, 0
08:18, 295,  0.5, 315,  0.8,  0.9, 283,12
08:19, 250,  0.6, 310,  0.7,  0.8, 269, 3
08:20, 325,  0.1, 307,  0.7,  0.8, 311,27
08:21, 327,  1.1, 302,  0.6,  1.1, 266,16
08:22, 303,  1.2, 299,  0.7,  1.7, 286,53
08:23, 277,  0.8, 298,  0.7,  1.3, 302, 2
08:24,   0,  0.0, 297,  0.6,  0.8, 277, 0
08:25, 241,  0.8, 291,  0.6,  0.9, 282,41
08:26, 271,  1.0, 286,  0.6,  1.6, 274,46
08:27,   0,  0.0, 282,  0.6,  1.2, 281, 2
08:28, 273,  0.2, 281,  0.6,  1.1, 229,11
08:29, 308,  0.6, 284,  0.6,  0.6, 261,19
08:30, 265,  0.6, 285,  0.6,  1.8, 309,46
08:31, 321,  1.2, 286,  0.7,  1.4, 297,26
08:32, 225,  0.4, 285,  0.6,  1.2, 321, 0
08:33, 236,  0.7, 280,  0.6,  1.2, 246,45
08:34, 273,  0.6, 279,  0.7,  0.9, 326,40
08:35, 301,  0.6, 279,  0.7,  1.1, 265,33
08:36, 269,  0.8, 281,  0.6,  0.8, 256,56
08:37, 235,  0.3, 281,  0.6,  0.8, 284,17
08:38, 227,  0.0, 283,  0.6,  0.9, 304,29
08:39, 242,  0.5, 283,  0.7,  1.0, 298,31
08:40, 235,  0.1, 280,  0.6,  0.6, 268,26
08:41, 231,  0.4, 273,  0.5,  0.8, 253,28
08:42,   0,  0.0, 271,  0.5,  0.4, 231, 0
08:43, 339,  0.5, 274,  0.4,  0.7, 330,25
08:44,   0,  0.0, 274,  0.4,  0.5, 339, 0
08:45, 308,  0.5, 274,  0.4,  1.3, 272,15
08:46, 298,  0.3, 276,  0.4,  1.1, 277,26
08:47,   0,  0.0, 272,  0.4,  0.8, 220,37
08:48, 317,  0.1, 276,  0.4,  0.8, 331,47
08:49, 294,  1.2, 272,  0.4,  1.6, 305,43
08:50, 229,  1.0, 272,  0.5,  1.3, 295, 2
08:51, 276,  1.0, 272,  0.5,  1.2, 228,28
08:52, 226,  0.4, 267,  0.6,  1.2, 249,46
08:53, 291,  1.2, 271,  0.6,  1.6, 330,27
08:54, 313,  0.7, 273,  0.7,  1.2, 291, 0
08:55, 303,  0.6, 277,  0.7,  1.7, 321, 3
08:56, 289,  0.2, 274,  0.7,  0.9, 267,31
08:57, 298,  0.7, 278,  0.7,  0.8, 305,14
08:58,   0,  0.0, 275,  0.7,  1.7, 260,26
08:59, 284,  1.4, 278,  0.7,  1.6, 307,56
09:00, 274,  0.8, 281,  0.7,  1.4, 284, 0
09:01, 299,  0.3, 284,  0.7,  0.9, 279, 7
09:02, 279,  1.0, 287,  0.7,  1.2, 266,50
09:03, 246,  0.4, 281,  0.7,  1.5, 247,24
09:04, 286,  0.7, 278,  0.7,  1.1, 309,54
09:05, 313,  0.6, 275,  0.7,  0.8, 339,34
09:06, 290,  0.4, 279,  0.6,  1.2, 329,16
09:07,   5,  0.8, 281,  0.7,  1.4, 291,22
09:08, 317,  0.9, 281,  0.6,  0.8, 317,59
09:09,   2,  0.8, 287,  0.6,  1.3, 346,36
09:10,   0,  0.0, 290,  0.6,  1.4, 331, 5
09:11, 244,  0.7, 293,  0.6,  1.2, 289,25
09:12,   0,  0.0, 298,  0.6,  1.0, 326, 7
09:13, 313,  0.6, 307,  0.5,  1.3, 301,39
09:14, 324,  1.2, 313,  0.6,  1.2, 326, 0
09:15, 334,  0.4, 319,  0.6,  1.5, 315, 6
09:16, 319,  0.3, 320,  0.6,  0.6,  18,12
09:17,   0,  0.0, 322,  0.5,  0.5, 266, 4
09:18, 334,  0.7, 322,  0.6,  0.9, 345,32
09:19, 289,  1.5, 318,  0.6,  1.9, 295,49
09:20, 341,  0.7, 316,  0.6,  1.5, 289, 0
09:21,   0,  0.0, 319,  0.6,  0.8, 282,39
09:22,   0,  0.0, 318,  0.6,  1.2, 283,24
09:23,   0,  0.0, 320,  0.5,  0.5, 358,14
09:24, 299,  0.9, 321,  0.6,  1.5, 339,46
09:25, 136,  0.5, 314,  0.5,  1.0, 327,10
09:26, 343,  0.4, 311,  0.6,  1.4, 342,51
09:27, 246,  0.8, 309,  0.6,  1.2, 240,42
09:28, 308,  0.2, 305,  0.6,  1.2, 310, 9
09:29, 295,  0.8, 301,  0.5,  1.4, 249,31
09:30, 274,  0.2, 293,  0.5,  1.2, 300,13
09:31, 323,  1.1, 294,  0.5,  1.5, 334,45
09:32,   0,  0.0, 296,  0.6,  1.1, 323, 0
09:33, 254,  0.8, 293,  0.6,  1.1, 282,52
09:34, 311,  0.8, 285,  0.6,  1.3, 296,17
09:35, 260,  1.1, 283,  0.6,  1.5, 271,15
09:36, 313,  0.4, 281,  0.5,  1.2, 330,20
09:37, 282,  0.6, 287,  0.7,  2.0, 299,26
09:38,  21,  0.6, 291,  0.7,  1.3, 319, 8
09:39, 319,  0.9, 297,  0.7,  1.8, 324,30
09:40, 294,  0.4, 303,  0.7,  1.1, 344,18
09:41, 328,  0.0, 298,  0.7,  1.1, 293,13
09:42, 275,  0.6, 295,  0.7,  1.0, 272,54
09:43, 186,  0.0, 295,  0.7,  1.3, 282,15
09:44, 280,  1.1, 297,  0.7,  1.1, 284,59
09:45, 296,  0.8, 298,  0.7,  1.1, 270, 2
09:46, 226,  0.2, 295,  0.7,  1.3, 289, 5
09:47, 304,  1.4, 290,  0.6,  1.3, 303, 0
09:48, 204,  0.5, 285,  0.6,  1.7, 310, 3
09:49, 257,  0.9, 276,  0.6,  1.8, 259,32
09:50, 203,  0.1, 273,  0.6,  1.1, 282, 1
09:51, 270,  0.6, 276,  0.6,  1.4, 276,34
09:52, 299,  1.2, 273,  0.6,  1.2, 300, 0
09:53, 305,  0.6, 272,  0.6,  1.3, 293, 0
09:54, 241,  1.1, 271,  0.6,  1.4, 256,47
09:55, 301,  1.3, 269,  0.6,  1.2, 300,59
09:56, 292,  1.7, 273,  0.7,  1.7, 285,59
09:57, 293,  1.8, 278,  0.8,  2.0, 294,55
09:58, 272,  0.9, 280,  0.9,  1.8, 293, 0
09:59, 302,  1.2, 285,  0.9,  1.5, 293,36
10:00, 298,  1.8, 287,  1.0,  1.9, 299,13
10:01, 256,  0.8, 286,  1.1,  2.0, 313,46
10:02, 296,  1.4, 287,  1.1,  1.5, 267,30
10:03, 298,  1.1, 290,  1.2,  1.9, 325,42
10:04, 294,  1.2, 293,  1.2,  1.8, 327, 8
10:05, 309,  1.6, 297,  1.3,  2.3, 311,28
10:06, 296,  1.2, 297,  1.3,  2.3, 325,30
10:07, 328,  2.3, 298,  1.4,  3.0, 300,24
10:08, 305,  1.9, 299,  1.4,  2.4, 306,57
10:09, 299,  2.3, 299,  1.5,  2.7, 297, 4
10:10, 317,  1.6, 300,  1.6,  2.7, 299, 7
10:11, 302,  2.1, 300,  1.6,  2.6, 305,49
10:12, 297,  1.6, 303,  1.7,  2.4, 289,14
10:13, 296,  2.3, 303,  1.8,  2.9, 297,35
10:14,  22,  0.8, 303,  1.9,  2.7, 298,14
10:15, 329,  1.4, 303,  1.8,  1.9, 314,28
10:16, 299,  2.2, 304,  1.8,  2.5, 295,41
10:17, 283,  1.3, 305,  1.7,  2.8, 306, 8
10:18, 288,  0.1, 304,  1.7,  2.3, 287,11
10:19, 300,  2.3, 307,  1.6,  2.2, 328,39
10:20, 283,  1.7, 306,  1.6,  3.0, 301, 8
10:21, 272,  0.0, 305,  1.4,  1.7, 283, 0
10:22, 324,  1.2, 305,  1.3,  1.6, 255,13
10:23, 350,  1.5, 307,  1.2,  2.2, 324,56
10:24, 319,  1.6, 307,  1.2,  2.5, 300,36
10:25, 319,  2.0, 306,  1.2,  2.5, 317,38
10:26, 293,  1.1, 306,  1.3,  2.4, 303,37
10:27,  83,  0.2, 302,  1.2,  1.4, 212, 6
10:28, 332,  0.5, 304,  1.1,  0.8,  14,49
10:29, 328,  2.3, 302,  1.0,  2.3, 328,59
10:30, 218,  0.6, 302,  0.9,  2.4, 325, 1
10:31, 282,  0.1, 302,  1.0,  2.1, 280,36
10:32, 342,  0.5, 303,  1.0,  1.5, 269,42
10:33, 329,  1.7, 301,  1.0,  2.4, 299,43
10:34, 307,  1.5, 304,  1.0,  2.5, 313,37
10:35, 320,  0.9, 304,  1.0,  2.3, 300,18
10:36, 288,  1.2, 304,  1.0,  2.1, 299,38
10:37, 299,  2.0, 306,  1.1,  2.2, 298,39
10:38, 304,  2.3, 303,  1.2,  2.5, 299,10
10:39, 282,  1.9, 302,  1.3,  2.7, 305,51
10:40, 308,  1.7, 303,  1.5,  2.6, 301, 5
10:41, 214,  0.4, 303,  1.5,  2.4, 315,16
10:42, 291,  1.2, 304,  1.5,  1.2, 328,50
10:43, 302,  1.4, 304,  1.5,  2.1, 314, 9
10:44, 273,  1.8, 300,  1.5,  2.1, 290,43
10:45, 270,  1.6, 296,  1.4,  2.8, 302,39
10:46, 312,  2.3, 294,  1.4,  2.5, 312,56
10:47, 310,  1.7, 297,  1.5,  2.6, 302,26
10:48, 290,  1.4, 299,  1.5,  2.5, 313,42
10:49, 337,  1.7, 301,  1.5,  2.1, 299,11
10:50, 307,  2.2, 299,  1.4,  2.9, 295,51
10:51, 305,  1.4, 301,  1.5,  2.4, 308, 1
10:52, 315,  2.4, 302,  1.6,  2.7, 312,59
10:53, 283,  0.7, 301,  1.6,  2.4, 315, 0
10:54, 258,  0.9, 301,  1.5,  1.7, 311,11
10:55, 306,  0.7, 304,  1.5,  2.5, 295,15
10:56, 310,  1.3, 304,  1.5,  2.1, 326,56
10:57, 356,  0.4, 306,  1.4,  1.8, 343,25
10:58, 291,  1.5, 305,  1.3,  2.2, 316,21
10:59, 286,  0.8, 303,  1.2,  1.5, 291, 0
11:00, 321,  1.8, 305,  1.1,  2.2, 326,38
11:01, 323,  1.4, 304,  1.0,  1.9, 304, 2
11:02, 231,  0.9, 302,  1.0,  2.3, 322,35
11:03, 290,  3.0, 303,  1.1,  3.1, 303,49
11:04, 307,  2.5, 304,  1.3,  3.2, 303,39
11:05, 305,  1.6, 305,  1.3,  2.5, 307, 0
11:06, 309,  1.0, 308,  1.3,  2.0, 325, 8
11:07, 298,  1.4, 299,  1.2,  1.5, 271,34
11:08, 238,  0.4, 298,  1.2,  2.2, 300, 2
11:09, 293,  0.2, 297,  1.2,  1.1, 252,32
11:10, 294,  1.1, 295,  1.2,  1.2, 302,49
11:11,  56,  0.2, 294,  1.2,  1.9, 290,21
11:12, 330,  0.1, 293,  1.1,  1.0, 293,31
11:13, 263,  0.5, 291,  1.0,  1.6, 281,36
11:14, 221,  0.1, 286,  0.8,  1.0, 289,28
11:15, 270,  1.1, 284,  0.7,  2.2, 334,54
11:16, 326,  1.0, 283,  0.7,  2.2, 319,18
11:17, 262,  1.1, 283,  0.7,  1.3, 303,43
11:18, 334,  0.9, 282,  0.7,  1.5, 292,20
11:19, 253,  0.9, 282,  0.7,  1.7, 292,30
11:20, 310,  0.8, 282,  0.8,  2.2, 296,45
11:21, 316,  1.7, 283,  0.9,  2.7, 300,32
11:22, 317,  0.6, 286,  1.0,  2.5, 325, 2
11:23, 304,  2.5, 289,  1.0,  2.5, 325,45
11:24, 359,  0.9, 296,  1.2,  2.8, 315,25
11:25, 289,  2.2, 296,  1.2,  2.2, 289, 0
11:26, 294,  2.0, 294,  1.3,  2.7, 290,49
11:27, 281,  2.0, 298,  1.3,  2.4, 312, 9
11:28, 300,  2.1, 299,  1.5,  3.4, 305,32
11:29, 311,  2.4, 302,  1.6,  2.9, 293,20
11:30, 270,  1.0, 304,  1.7,  2.8, 302, 6
11:31, 313,  1.5, 305,  1.7,  3.1, 313,27
11:32, 271,  0.9, 303,  1.7,  2.4, 304,30
11:33, 301,  1.1, 303,  1.7,  2.2, 288,26
11:34, 309,  2.9, 301,  1.6,  2.9, 307,10
11:35, 297,  1.4, 301,  1.7,  2.9, 309, 0
11:36, 323,  2.4, 304,  1.7,  2.6, 319,50
11:37, 311,  2.7, 305,  1.7,  3.1, 317,57
11:38, 314,  2.2, 306,  1.7,  2.8, 307,22
11:39, 300,  2.0, 307,  1.6,  2.4, 310,34
11:40, 329,  2.2, 307,  1.7,  3.2, 303,21
11:41, 310,  2.0, 307,  1.7,  2.7, 309,18
11:42, 293,  1.3, 307,  1.7,  2.7, 297,26
11:43, 286,  0.9, 306,  1.7,  1.8, 302, 1
11:44, 256,  1.6, 304,  1.7,  2.5, 290,38
11:45, 282,  1.3, 304,  1.7,  3.1, 315,41
11:46, 316,  2.2, 305,  1.7,  3.1, 297,51
11:47, 168,  0.3, 304,  1.7,  2.2, 316, 0
11:48, 348,  0.6, 303,  1.6,  1.9, 293,51
11:49, 272,  1.2, 302,  1.5,  1.3, 302,39
11:50, 309,  2.5, 300,  1.4,  2.5, 308, 0
11:51, 302,  2.7, 299,  1.4,  3.1, 298,56
11:52, 328,  2.0, 300,  1.5,  3.0, 306, 2
11:53, 231,  0.8, 301,  1.6,  2.8, 316,16
11:54, 306,  0.6, 301,  1.5,  1.9, 317,27
11:55, 325,  2.3, 301,  1.4,  2.4, 320,59
11:56,  25,  0.1, 300,  1.3,  2.8, 309,37
11:57, 315,  0.5, 296,  1.2,  1.2, 213,38
11:58, 293,  0.6, 296,  1.3,  1.4, 289,17
11:59, 294,  1.2, 292,  1.3,  1.6, 296,22
12:00, 292,  0.4, 292,  1.2,  1.6, 297,11
12:01, 233,  0.9, 288,  1.1,  2.0, 302, 8
12:02, 275,  1.1, 283,  0.9,  1.5, 305, 9
12:03, 327,  0.8, 285,  0.8,  1.9, 324,39
12:04, 291,  0.4, 289,  0.8,  2.2, 316,19
12:05, 345,  0.7, 291,  0.8,  1.9, 304,42
12:06, 326,  2.3, 291,  0.8,  2.6, 312,55
12:07, 309,  2.2, 297,  0.9,  2.6, 308,57
12:08, 315,  1.6, 297,  1.1,  2.4, 305,22
12:09,   2,  1.6, 301,  1.1,  2.4, 306,19
12:10, 303,  2.7, 304,  1.2,  2.8, 304,59
12:11, 251,  0.1, 308,  1.3,  2.7, 303, 0
12:12, 322,  1.5, 310,  1.3,  2.3, 309,47
12:13, 329,  1.2, 311,  1.4,  2.6, 310,26
12:14, 301,  1.8, 311,  1.5,  2.1, 302,37
12:15, 350,  0.8, 309,  1.6,  2.6, 309,17
12:16, 319,  2.0, 309,  1.6,  2.7, 315,40
12:17, 202,  0.5, 309,  1.6,  2.0, 319, 0
12:18, 307,  2.2, 311,  1.5,  2.3, 328,54
12:19, 340,  1.2, 311,  1.4,  2.2, 307, 0
12:20, 309,  2.4, 311,  1.4,  3.0, 319,34
12:21, 321,  2.0, 311,  1.5,  3.1, 303, 4
12:22, 296,  1.3, 311,  1.5,  2.5, 311,46
12:23, 298,  2.8, 309,  1.6,  2.8, 298,45
12:24, 326,  2.1, 308,  1.6,  2.8, 295,30
12:25, 283,  2.0, 308,  1.6,  2.5, 322, 4
12:26, 296,  2.0, 306,  1.6,  2.1, 295,54
12:27, 294,  2.7, 304,  1.7,  2.9, 296,45
12:28, 312,  2.3, 304,  1.9,  3.0, 296, 3
12:29, 282,  1.1, 305,  2.0,  2.6, 319, 4
12:30, 206,  0.2, 305,  1.8,  1.7, 330,10
12:31, 310,  1.8, 303,  1.8,  2.6, 308,49
12:32, 290,  1.5, 305,  1.7,  1.8, 310, 0
12:33,   2,  0.7, 307,  1.7,  2.5, 328,45
12:34, 307,  1.1, 307,  1.6,  2.9, 325,19
12:35, 305,  2.3, 307,  1.6,  2.9, 311,19
12:36, 337,  0.7, 310,  1.6,  3.0, 308, 5
12:37, 304,  2.1, 311,  1.6,  2.7, 294,52
12:38, 293,  2.4, 311,  1.5,  2.8, 312, 6
12:39, 295,  2.6, 310,  1.6,  2.6, 296,59
12:40, 297,  1.5, 307,  1.7,  2.7, 301, 2
12:41, 296,  1.8, 307,  1.6,  2.2, 307,25
12:42, 286,  2.0, 306,  1.6,  2.6, 302, 2
12:43, 347,  0.8, 303,  1.5,  2.3, 281, 7
12:44, 310,  2.5, 303,  1.5,  2.6, 314,53
12:45, 311,  2.8, 304,  1.5,  2.8, 313,44
12:46, 306,  2.7, 303,  1.6,  2.9, 313, 0
12:47, 310,  3.2, 303,  1.7,  4.0, 305,22
12:48, 308,  2.5, 303,  1.8,  3.2, 300, 3
12:49, 314,  1.3, 303,  1.8,  2.9, 306,10
12:50, 316,  3.2, 305,  1.8,  3.3, 308,55
12:51, 311,  1.5, 306,  1.7,  3.2, 315, 0
12:52, 299,  2.3, 306,  1.8,  2.3, 313,10
12:53, 317,  2.8, 308,  2.0,  2.9, 314,34
12:54, 317,  2.0, 309,  2.0,  2.9, 318,27
12:55, 295,  2.4, 309,  1.9,  2.5, 299,58
12:56, 334,  2.5, 308,  1.8,  3.0, 325,56
12:57, 272,  1.2, 307,  1.7,  2.5, 305,18
12:58, 298,  2.5, 307,  1.6,  2.6, 300,30
12:59, 318,  3.2, 307,  1.7,  4.0, 297,51
13:00, 312,  2.7, 307,  1.8,  3.6, 308,34
13:01, 293,  1.8, 306,  2.0,  3.3, 298,20
13:02, 309,  2.5, 307,  2.1,  3.0, 314,16
13:03, 307,  1.6, 306,  2.0,  3.2, 303,13
13:04, 194,  0.6, 305,  2.0,  2.8, 312, 5
13:05, 228,  0.5, 303,  2.0,  2.1, 339,31
13:06, 107,  0.1, 300,  1.9,  1.4, 291,22
13:07, 296,  1.4, 300,  1.8,  3.4, 312,35
13:08, 307,  1.9, 300,  1.9,  3.2, 302,11
13:09, 320,  2.6, 300,  1.9,  3.6, 306,14
13:10, 302,  2.7, 300,  1.9,  3.1, 295,36
13:11, 306,  2.8, 301,  1.9,  3.1, 315,18
13:12, 315,  2.5, 301,  1.9,  3.1, 311, 8
13:13, 294,  3.3, 300,  1.9,  3.6, 305,57
13:14, 308,  2.7, 301,  1.9,  3.4, 311, 9
13:15, 339,  0.9, 303,  2.1,  3.2, 316, 6
13:16, 308,  2.6, 306,  2.2,  3.1, 298,37
13:17, 319,  1.6, 306,  2.3,  2.8, 311, 1
13:18, 242,  0.9, 305,  2.1,  1.6, 319, 0
13:19, 295,  1.7, 304,  1.9,  1.7, 288,35
13:20, 308,  1.1, 302,  1.8,  1.9, 301,11
13:21, 343,  1.5, 302,  1.7,  2.4, 299,32
13:22, 293,  0.9, 299,  1.5,  1.7, 303,47
13:23, 266,  1.6, 297,  1.3,  1.6, 269, 0
13:24, 294,  2.4, 295,  1.3,  2.6, 303,57
13:25, 307,  2.1, 293,  1.2,  2.4, 294, 0
13:26, 261,  0.7, 291,  1.2,  2.6, 273,10
13:27, 310,  0.6, 289,  1.1,  2.2, 289,54
13:28, 184,  0.2, 290,  1.1,  2.1, 301,21
13:29,  34,  0.4, 288,  1.1,  1.1, 269,27
13:30, 311,  2.2, 288,  1.1,  2.7, 309,55
13:31,   9,  1.7, 291,  1.1,  2.7, 319,43
13:32, 289,  1.4, 295,  1.1,  1.9, 329, 9
13:33, 239,  0.4, 297,  1.2,  1.7, 298,50
13:34, 280,  0.8, 296,  1.2,  2.5, 296,24
13:35, 311,  2.7, 298,  1.2,  2.7, 298,54
13:36, 321,  2.6, 300,  1.2,  2.7, 312, 0
13:37, 288,  0.3, 303,  1.3,  2.9, 308, 1
13:38, 291,  1.4, 304,  1.3,  2.3, 296,27
13:39, 322,  1.0, 307,  1.3,  2.0, 318,37
13:40, 286,  0.0, 309,  1.3,  1.7, 352,26
13:41, 299,  1.4, 305,  1.3,  1.9, 315, 8
13:42, 310,  2.3, 303,  1.2,  2.3, 307, 0
13:43, 310,  1.5, 302,  1.2,  2.4, 307, 3
13:44,   1,  0.9, 305,  1.2,  1.5, 310, 0
13:45, 177,  0.3, 305,  1.0,  0.9,  12, 1
13:46, 325,  0.7, 302,  1.0,  2.1, 298,37
13:47, 244,  0.5, 300,  0.9,  1.9, 335,19
13:48, 351,  0.7, 302,  0.9,  1.8, 327,45
13:49, 333,  0.7, 306,  0.8,  1.6, 329,14
13:50, 257,  1.4, 301,  0.9,  2.0, 282,41
13:51, 351,  0.3, 302,  0.8,  1.8, 306,16
13:52, 274,  0.9, 303,  0.8,  1.9, 335,13
13:53, 267,  1.2, 303,  0.7,  1.5, 313,32
13:54, 303,  1.0, 298,  0.8,  1.5, 302,10
13:55, 262,  0.8, 297,  0.8,  1.4, 289,39
13:56, 340,  0.4, 298,  0.8,  1.2, 246, 3
13:57, 244,  0.9, 297,  0.7,  1.8, 264,52
13:58,   0,  0.0, 292,  0.7,  2.2, 302,21
13:59, 337,  1.0, 290,  0.7,  1.0,   6,19
14:00, 326,  0.1, 294,  0.7,  1.2, 313,30
14:01, 335,  0.1, 299,  0.7,  1.2, 314,26
14:02,   0,  0.0, 300,  0.6,  0.7, 344,30
14:03, 360,  0.9, 301,  0.6,  1.6, 346,54
14:04, 322,  0.9, 306,  0.7,  2.2, 313,12
14:05, 297,  1.8, 311,  0.7,  1.8, 296,59
14:06, 269,  0.7, 314,  0.8,  2.2, 317,15
14:07, 324,  0.9, 316,  0.8,  1.6, 316,32
14:08, 310,  2.1, 318,  0.9,  2.3, 309,56
14:09,  10,  0.5, 314,  1.1,  2.2, 319, 6
14:10, 183,  0.5, 312,  1.0,  1.4, 300,14
14:11, 278,  0.9, 307,  1.1,  1.5, 304,51
14:12, 273,  0.8, 304,  1.1,  0.9, 278, 0
14:13, 260,  1.3, 299,  1.1,  2.0, 260,20
14:14, 248,  1.7, 293,  1.1,  1.7, 246,59
14:15, 234,  0.4, 288,  1.1,  1.7, 252, 1
14:16, 278,  0.9, 284,  1.1,  2.4, 298,26
14:17, 256,  0.8, 277,  1.1,  1.8, 258,15
14:18, 247,  0.3, 274,  0.9,  1.2, 348,33
14:19, 304,  0.7, 269,  0.9,  2.0, 288,49
14:20, 314,  1.0, 269,  0.9,  2.0, 294,37
14:21, 317,  1.4, 270,  0.9,  1.5, 254,23
14:22, 297,  1.2, 271,  1.0,  1.8, 289,40
14:23, 329,  1.2, 277,  1.0,  2.3, 309,20
14:24, 303,  0.7, 278,  0.9,  1.2, 329, 0
14:25, 267,  1.0, 279,  0.9,  1.4, 252, 6
14:26, 319,  0.9, 276,  0.9,  1.5, 294,44
14:27, 245,  0.9, 281,  0.9,  1.4, 309,28
14:28, 292,  1.8, 282,  1.0,  2.7, 293,56
14:29, 304,  1.1, 286,  1.1,  2.5, 300,15
14:30, 352,  0.6, 285,  1.1,  2.0, 301, 5
14:31, 267,  0.9, 288,  1.1,  2.1, 296,20
14:32, 281,  0.7, 287,  1.0,  1.4, 283,41
14:33, 319,  1.5, 285,  1.0,  2.4, 286,46
14:34, 301,  1.6, 287,  1.1,  1.5, 319, 0
14:35, 327,  1.8, 290,  1.1,  2.4, 303,26
14:36, 304,  1.9, 295,  1.2,  2.0, 295,31
14:37, 313,  1.7, 295,  1.2,  2.1, 297, 1
14:38, 319,  2.0, 297,  1.3,  2.1, 319,24
14:39, 318,  1.4, 298,  1.3,  2.2, 308,54
14:40, 297,  0.4, 302,  1.3,  1.7, 311, 2
14:41, 298,  0.7, 300,  1.2,  1.4, 248,27
14:42, 314,  0.8, 303,  1.2,  1.6, 321,34
14:43,   0,  0.0, 305,  1.1,  1.0, 308, 2
14:44, 339,  1.4, 305,  1.1,  1.5, 338, 0
14:45, 251,  0.4, 305,  1.0,  1.8, 273,38
14:46, 279,  0.8, 301,  0.9,  1.2, 278,47
14:47, 313,  0.5, 298,  0.9,  1.5, 307,54
14:48, 313,  2.0, 299,  0.9,  2.0, 344,28
14:49, 325,  0.6, 299,  0.8,  2.0, 313, 0
14:50, 305,  0.5, 298,  0.8,  1.9, 330,29
14:51, 337,  1.8, 303,  0.9,  2.6, 337,51
14:52, 220,  0.5, 304,  1.0,  1.8, 337, 0
14:53, 285,  0.6, 302,  1.0,  2.6, 285,34
14:54, 305,  2.4, 302,  1.1,  2.4, 303,27
14:55, 315,  2.2, 302,  1.2,  3.3, 304,27
14:56, 104,  0.4, 306,  1.3,  2.5, 311, 8
14:57, 276,  1.7, 309,  1.4,  2.2, 312,22
14:58, 306,  2.3, 307,  1.3,  2.3, 304,58
14:59, 299,  2.0, 305,  1.4,  2.4, 312,54
15:00, 281,  0.8, 303,  1.4,  2.6, 295,15
15:01, 321,  1.0, 300,  1.4,  2.4, 307,34
15:02, 316,  1.2, 300,  1.4,  2.5, 334,35
15:03, 312,  2.0, 302,  1.5,  2.6, 302,16
15:04, 293,  0.8, 301,  1.5,  2.5, 306,13
15:05, 333,  2.1, 303,  1.4,  3.5, 323,40
15:06, 313,  1.8, 304,  1.4,  2.5, 307,41
15:07, 301,  2.8, 303,  1.5,  2.9, 291,52
15:08, 293,  2.1, 304,  1.6,  2.8, 301, 0
15:09,  19,  0.9, 306,  1.6,  2.6, 317,46
15:10, 304,  2.2, 309,  1.6,  2.4, 349, 8
15:11, 294,  1.6, 309,  1.6,  3.0, 295, 6
15:12, 292,  2.2, 307,  1.6,  2.3, 300,18
15:13, 346,  0.5, 308,  1.7,  3.3, 317, 9
15:14, 236,  0.6, 309,  1.7,  3.0, 310,22
15:15,  92,  0.3, 311,  1.7,  3.5, 332,10
15:16, 297,  1.0, 314,  1.6,  2.5, 348,45
15:17,   0,  0.0, 320,  1.5,  2.2, 338,23
15:18,  13,  1.1, 328,  1.4,  2.0,  13,40
15:19, 358,  2.8, 337,  1.5,  3.5,   3,55
15:20, 352,  2.6, 342,  1.5,  3.3,  21,31
15:21, 320,  1.3, 348,  1.6,  3.1, 350, 1
15:22, 359,  1.5, 353,  1.5,  1.5,   0,58
15:23, 335,  2.2, 358,  1.4,  2.4, 356,47
