07:42, 149,  1.0, 161,  2.0,  3.3, 168,36
07:43, 187,  2.1, 163,  2.0,  3.0, 192,13
07:44, 161,  1.9, 164,  2.0,  3.3, 145,23
07:45, 174,  1.8, 165,  2.0,  4.0, 147,40
07:46, 170,  1.6, 165,  2.0,  2.6, 171,49
07:47, 141,  2.0, 166,  1.9,  3.2, 156,19
07:48, 141,  1.8, 166,  2.0,  3.8, 149,45
07:49, 146,  2.3, 168,  2.0,  3.1, 154,21
07:50, 117,  2.1, 165,  2.1,  3.6, 163,15
07:51, 162,  2.7, 164,  2.3,  3.4, 165,29
07:52, 159,  2.9, 163,  2.4,  4.9, 155,28
07:53, 145,  1.8, 160,  2.4,  3.2, 173,46
07:54, 170,  1.2, 161,  2.4,  4.3, 142,33
07:55, 160,  2.5, 161,  2.4,  3.6, 150,44
07:56, 185,  1.3, 162,  2.4,  3.6, 177,19
07:57, 170,  3.7, 163,  2.4,  3.9, 151,55
07:58, 194,  1.5, 164,  2.4,  3.7, 170, 0
07:59, 210,  3.5, 165,  2.4,  3.9, 186,51
08:00, 177,  1.0, 168,  2.3,  3.5, 210, 0
08:01, 214,  1.0, 170,  2.3,  3.5, 187,18
08:02, 188,  2.4, 173,  2.2,  3.2, 176, 6
08:03, 179,  2.0, 176,  2.1,  2.8, 205, 1
08:04, 175,  2.2, 176,  2.1,  3.2, 161,56
08:05, 161,  2.2, 177,  2.0,  3.2, 165,12
08:06, 158,  2.3, 177,  2.1,  4.0, 177,15
08:07, 150,  1.9, 178,  2.1,  3.6, 179,34
08:08, 108,  1.1, 180,  2.0,  3.4, 198,14
08:09, 175,  3.9, 179,  2.0,  4.0, 162,57
08:10, 166,  1.8, 178,  2.1,  3.9, 175, 0
08:11, 205,  3.3, 179,  2.0,  4.1, 169,47
08:12, 193,  0.9, 179,  2.0,  3.9, 179,31
08:13, 155,  2.9, 177,  2.1,  3.2, 203, 6
08:14, 126,  1.1, 178,  2.1,  4.3, 164,44
08:15, 154,  2.4, 178,  2.2,  3.2, 165,45
08:16, 190,  2.1, 178,  2.1,  2.8, 207,22
08:17, 132,  2.3, 177,  2.2,  4.1, 158,22
08:18, 154,  1.3, 177,  2.1,  3.7, 173,31
08:19, 159,  0.5, 177,  2.1,  2.7, 176,36
08:20, 192,  3.1, 178,  2.1,  3.5, 182,39
08:21, 171,  1.8, 177,  2.1,  3.9, 182,10
08:22, 158,  1.7, 177,  2.1,  4.8, 173,33
08:23, 163,  2.1, 179,  2.1,  3.0, 195,50
08:24, 155,  2.1, 179,  2.0,  2.5, 162,34
08:25, 183,  2.6, 181,  2.0,  3.0, 180, 7
08:26, 154,  2.5, 179,  1.9,  2.6, 183, 0
08:27, 201,  0.7, 178,  1.8,  3.2, 141,12
08:28, 172,  1.9, 180,  1.8,  3.1, 175,48
08:29, 196,  1.3, 177,  1.8,  2.9, 151,49
08:30, 191,  1.4, 179,  1.7,  1.8, 209,41
08:31, 150,  2.1, 177,  1.6,  2.1, 150, 0
08:32, 140,  1.9, 174,  1.6,  3.2, 169, 9
08:33, 184,  1.8, 173,  1.6,  3.0, 183,42
08:34, 146,  1.2, 174,  1.6,  2.9, 177,35
08:35, 150,  1.5, 171,  1.6,  2.3, 151,36
08:36, 161,  1.8, 168,  1.6,  2.3, 149,31
08:37, 178,  0.9, 171,  1.6,  2.1, 163, 3
08:38, 179,  0.8, 170,  1.5,  2.1, 188,41
08:39, 177,  1.7, 170,  1.6,  4.3, 159,33
08:40, 180,  1.6, 166,  1.7,  2.7, 143, 4
08:41, 149,  1.0, 166,  1.7,  2.8, 146,27
08:42, 209,  2.1, 166,  1.6,  3.0, 149, 5
08:43, 197,  0.4, 166,  1.6,  2.5, 174,22
08:44, 134,  1.2, 165,  1.6,  2.4, 152,22
08:45, 167,  1.9, 166,  1.5,  2.2, 131,14
08:46, 186,  2.5, 169,  1.5,  3.1, 175,56
08:47, 182,  4.4, 170,  1.6,  4.3, 181, 0
08:48, 139,  2.7, 170,  1.8,  4.6, 184, 0
08:49, 201,  1.1, 172,  1.8,  4.5, 191,10
08:50, 148,  2.6, 175,  1.8,  3.9, 166,40
08:51, 190,  2.9, 174,  1.9,  4.0, 140,37
08:52, 189,  2.4, 177,  2.0,  3.5, 174,22
08:53, 226,  1.0, 176,  2.1,  3.7, 179,52
08:54, 182,  2.6, 178,  2.1,  3.9, 176,10
08:55, 188,  2.5, 179,  2.2,  4.0, 167,48
08:56, 190,  1.3, 179,  2.3,  3.3, 148,42
08:57, 155,  2.4, 177,  2.3,  3.5, 165,30
08:58, 335,  0.2, 176,  2.3,  4.3, 159,22
08:59, 165,  1.8, 176,  2.2,  2.3, 214,18
09:00, 200,  1.4, 173,  2.2,  2.5, 139,32
09:01, 202,  1.5, 176,  2.2,  4.7, 189,14
09:02, 238,  0.9, 176,  2.2,  3.5, 208,26
09:03, 166,  2.7, 177,  2.1,  2.8, 179,40
09:04, 155,  3.1, 173,  2.2,  4.0, 155,40
09:05, 192,  2.1, 173,  2.1,  3.4, 159, 8
09:06, 177,  0.8, 174,  2.0,  2.2, 156,41
09:07, 143,  2.8, 172,  1.9,  2.8, 143, 0
09:08, 159,  1.7, 172,  1.8,  2.8, 144, 0
09:09, 155,  1.7, 170,  1.9,  2.8, 163,16
09:10, 149,  1.1, 170,  1.8,  3.1, 153,17
09:11, 151,  0.5, 167,  1.6,  1.8, 146,25
09:12, 170,  2.3, 167,  1.6,  2.7, 167,54
09:13, 148,  1.2, 165,  1.6,  2.8, 146,29
09:14, 159,  0.2, 166,  1.4,  2.3, 154,17
09:15, 141,  2.8, 166,  1.4,  2.6, 141, 0
09:16, 198,  1.2, 165,  1.5,  3.7, 146,20
09:17,  89,  0.0, 167,  1.5,  1.8, 170,20
09:18, 171,  2.6, 166,  1.5,  3.5, 152,19
09:19, 161,  1.9, 165,  1.6,  3.6, 162,56
09:20, 165,  2.3, 167,  1.7,  3.3, 173, 3
09:21, 221,  0.7, 171,  1.7,  2.8, 197,26
09:22, 157,  1.8, 172,  1.8,  2.4, 188,17
09:23, 172,  1.1, 173,  1.8,  3.2, 167,17
09:24, 190,  1.8, 175,  1.9,  2.6, 183,28
09:25, 207,  1.7, 179,  1.9,  3.0, 198,24
09:26, 141,  0.5, 181,  1.9,  2.0, 185,41
09:27, 216,  1.5, 182,  1.9,  1.8, 207,57
09:28, 183,  1.6, 183,  1.8,  2.2, 168,48
09:29, 163,  1.1, 186,  1.7,  2.5, 192,36
09:30, 181,  1.2, 186,  1.6,  2.8, 189,21
09:31, 107,  0.7, 184,  1.6,  1.8, 197,53
09:32, 179,  1.1, 184,  1.6,  3.2, 175,34
09:33, 235,  0.7, 186,  1.5,  1.9, 195,53
09:34, 249,  0.8, 187,  1.4,  2.9, 196,15
09:35, 226,  0.2, 183,  1.3,  2.6, 165,30
09:36, 189,  2.6, 183,  1.3,  2.6, 189,59
09:37, 263,  0.2, 181,  1.3,  2.8, 184,12
09:38, 189,  1.3, 182,  1.3,  2.3, 179,40
09:39, 216,  0.6, 181,  1.2,  1.3, 189, 0
09:40, 175,  1.9, 181,  1.2,  2.1, 151,49
09:41, 148,  2.0, 181,  1.1,  2.0, 150,59
09:42, 157,  1.6, 177,  1.1,  2.5, 143,10
09:43, 190,  1.2, 174,  1.2,  3.1, 160,15
09:44, 160,  0.9, 171,  1.3,  3.0, 180,37
09:45, 146,  1.2, 169,  1.2,  1.9, 138,37
09:46, 163,  1.7, 166,  1.3,  2.9, 171,44
09:47, 156,  2.4, 165,  1.4,  2.4, 165,16
09:48, 179,  2.3, 163,  1.5,  4.0, 152,39
09:49, 159,  3.6, 162,  1.8,  3.6, 158, 0
09:50, 149,  0.9, 162,  1.9,  4.3, 152, 3
09:51, 183,  0.4, 161,  1.9,  2.9, 161,24
09:52, 158,  3.4, 162,  2.0,  3.4, 173,50
09:53, 164,  1.8, 161,  2.1,  3.5, 157, 1
09:54, 168,  3.0, 161,  2.1,  3.1, 160,56
09:55, 133,  1.9, 161,  2.2,  3.5, 142,28
09:56, 150,  0.2, 161,  2.2,  2.8, 153,31
09:57, 174,  0.9, 162,  2.2,  3.2, 183,25
09:58, 182,  1.8, 164,  2.1,  2.8, 180,34
09:59, 174,  0.9, 164,  2.0,  3.5, 161,12
10:00, 178,  1.1, 165,  1.9,  3.1, 197,37
10:01, 282,  1.1, 168,  1.9,  3.6, 184,31
10:02,   0,  0.0, 169,  1.8,  2.6, 179,13
10:03, 181,  1.7, 173,  1.7,  3.2, 203,51
10:04, 200,  1.1, 178,  1.7,  2.0, 224,43
10:05, 201,  1.0, 184,  1.6,  3.3, 193,28
10:06, 207,  0.8, 190,  1.6,  2.3, 209,18
10:07, 207,  2.3, 193,  1.6,  4.1, 207,51
10:08, 206,  2.9, 198,  1.6,  3.6, 195,21
10:09, 196,  3.6, 201,  1.8,  4.1, 207,20
10:10, 182,  2.0, 202,  1.9,  6.7, 197,23
10:11, 205,  3.5, 203,  2.0,  5.3, 173, 7
10:12, 224,  1.3, 205,  2.2,  4.0, 205, 5
10:13, 183,  3.3, 205,  2.2,  3.4, 183,58
10:14, 187,  3.3, 203,  2.4,  5.9, 198,36
10:15, 190,  2.2, 201,  2.6,  4.8, 195,20
10:16, 186,  3.1, 200,  2.6,  4.0, 192,11
10:17, 138,  1.0, 199,  2.7,  4.7, 181,12
10:18, 244,  0.5, 196,  2.7,  4.7, 176,23
10:19, 193,  3.9, 195,  2.6,  4.1, 189,59
10:20, 189,  2.4, 196,  2.5,  4.4, 201,27
10:21, 163,  2.1, 195,  2.4,  3.1, 189,19
10:22, 205,  1.7, 192,  2.4,  3.2, 192,20
10:23, 161,  1.2, 191,  2.4,  2.8, 159,29
10:24, 144,  1.0, 188,  2.1,  1.6, 176, 6
10:25, 164,  5.0, 185,  2.1,  5.4, 164,58
10:26, 186,  2.3, 183,  2.0,  5.0, 164, 0
10:27, 184,  1.2, 181,  2.0,  2.8, 182,14
10:28, 152,  1.2, 182,  2.0,  2.9, 199,36
10:29, 205,  2.0, 180,  2.0,  4.1, 179,36
10:30, 200,  2.4, 179,  1.9,  3.1, 196, 4
10:31, 200,  2.0, 178,  2.0,  3.8, 189, 8
10:32, 180,  2.5, 180,  2.0,  4.4, 165,29
10:33, 178,  4.9, 180,  2.1,  4.8, 176, 0
10:34, 250,  1.3, 183,  2.1,  4.9, 180, 0
10:35, 121,  2.1, 186,  2.1,  6.7, 190,44
10:36, 139,  2.5, 187,  2.4,  7.3, 185,24
10:37, 165,  1.9, 189,  2.7,  8.9, 211,22
10:38, 211,  6.0, 190,  3.0,  8.0, 191,24
10:39, 206,  3.6, 192,  3.1,  7.5, 187, 2
10:40, 199,  3.5, 193,  3.4,  7.2, 209,28
10:41, 194,  3.9, 196,  3.5,  6.2, 199,50
10:42, 211,  3.2, 197,  3.8,  8.5, 201,10
10:43, 139,  1.1, 198,  3.9,  5.9, 196,17
10:44, 159,  2.6, 198,  4.1,  4.8, 194,40
10:45, 238,  2.4, 198,  4.0,  5.0, 185,49
10:46, 170,  5.5, 198,  3.8,  7.3, 172,59
10:47, 183,  3.8, 198,  3.7,  6.3, 185,45
10:48, 271,  0.7, 197,  3.6,  5.4, 186,24
10:49, 181,  3.1, 195,  3.6,  5.3, 180,28
10:50, 161,  3.1, 193,  3.4,  5.0, 209,11
10:51, 166,  4.9, 192,  3.3,  5.3, 176,58
10:52, 179,  3.0, 189,  3.1,  5.2, 174, 8
10:53, 166,  2.9, 188,  3.0,  5.0, 183,37
10:54, 173,  5.3, 186,  3.1,  5.5, 174,55
10:55, 249,  1.3, 186,  3.1,  5.3, 173, 0
10:56, 166,  3.1, 186,  3.0,  3.8, 180,37
10:57, 143,  1.5, 185,  2.9,  4.4, 179,23
10:58, 148,  3.1, 183,  2.8,  3.7, 168,37
10:59, 157,  4.1, 182,  2.6,  4.3, 150,59
11:00, 167,  4.4, 179,  2.7,  4.8, 161,50
11:01, 238,  0.8, 177,  2.7,  4.6, 165, 1
11:02, 139,  2.9, 176,  2.7,  5.2, 164,37
11:03, 180,  3.5, 176,  2.7,  3.8, 184,48
11:04, 169,  4.0, 175,  2.5,  4.4, 150,57
11:05, 183,  2.3, 171,  2.6,  4.7, 154,18
11:06, 204,  0.5, 171,  2.7,  4.6, 194,33
11:07, 150,  3.4, 171,  2.7,  5.2, 165,14
11:08, 151,  3.9, 172,  2.8,  4.7, 162,56
11:09, 246,  1.0, 170,  2.9,  4.4, 141,27
11:10, 233,  0.4, 173,  2.7,  4.2, 163,41
11:11, 243,  1.2, 174,  2.6,  3.3, 164,30
11:12, 179,  4.1, 176,  2.5,  4.5, 175,58
11:13, 153,  3.4, 173,  2.6,  4.2, 134,46
11:14, 168,  3.7, 172,  2.7,  4.6, 147,13
11:15,  13,  0.9, 174,  2.6,  4.2, 165, 2
11:16, 168,  3.6, 175,  2.5,  3.7, 166,57
11:17, 166,  0.7, 173,  2.4,  3.7, 170,40
11:18, 163,  1.5, 172,  2.4,  5.0, 155,27
11:19, 149,  0.8, 176,  2.3,  3.3, 182,23
11:20, 152,  3.3, 175,  2.3,  3.2, 151, 0
11:21, 145,  1.0, 173,  2.3,  3.6, 137, 4
11:22, 156,  1.8, 173,  2.3,  3.2, 230,42
11:23, 148,  1.0, 174,  2.1,  2.4, 147,54
11:24, 178,  3.4, 178,  1.9,  3.3, 179, 0
11:25, 226,  1.2, 179,  1.8,  3.4, 176, 0
11:26, 105,  0.9, 179,  1.8,  2.7, 209,43
11:27, 177,  2.6, 181,  1.7,  3.8, 176,52
11:28, 201,  2.5, 184,  1.6,  3.1, 175,57
11:29, 164,  1.7, 182,  1.6,  3.4, 175, 6
11:30, 183,  2.2, 184,  1.6,  2.4, 177, 2
11:31, 131,  1.5, 185,  1.5,  2.3, 174, 2
11:32, 167,  3.5, 183,  1.6,  4.2, 142,42
11:33, 180,  3.2, 183,  1.7,  3.5, 167, 0
11:34, 138,  3.5, 180,  1.8,  4.3, 171,21
11:35, 129,  1.0, 177,  1.9,  3.5, 138, 0
11:36, 169,  1.5, 176,  1.9,  2.1, 188, 8
11:37, 134,  0.6, 173,  1.9,  3.9, 171,46
11:38, 246,  0.4, 171,  1.8,  2.4, 162,31
11:39, 142,  2.9, 169,  1.8,  2.9, 142, 0
11:40, 161,  2.7, 165,  1.9,  3.7, 148,21
11:41, 179,  2.1, 162,  2.1,  3.5, 142,10
11:42, 155,  2.2, 163,  1.9,  2.4, 154,50
11:43, 114,  0.8, 161,  1.9,  3.4, 157,45
11:44, 164,  1.0, 158,  1.8,  2.4, 126,24
11:45, 141,  2.5, 158,  1.7,  3.1, 175,20
11:46, 139,  3.2, 156,  1.9,  4.3, 148,13
11:47, 143,  1.3, 159,  2.0,  3.6, 142, 3
11:48, 209,  3.2, 159,  2.0,  3.1, 205, 0
11:49, 144,  1.4, 158,  2.1,  5.3, 156,27
11:50, 159,  4.5, 160,  2.1,  5.3, 147,57
11:51, 153,  4.3, 162,  2.2,  4.9, 161,45
11:52, 132,  2.9, 162,  2.5,  6.0, 173,13
11:53, 153,  3.6, 161,  2.7,  4.8, 149,48
11:54, 158,  5.0, 163,  2.9,  6.0, 172,49
11:55, 179,  2.8, 162,  3.1,  5.2, 166,14
11:56, 170,  4.1, 162,  3.0,  4.7, 131,42
11:57, 122,  3.3, 157,  3.1,  5.9, 133,25
11:58, 166,  2.9, 155,  3.3,  3.9, 151,23
11:59, 157,  3.3, 154,  3.3,  3.9, 156,10
12:00, 146,  0.9, 152,  3.2,  4.0, 138, 4
12:01, 159,  2.2, 152,  3.0,  4.6, 151,43
12:02, 159,  2.4, 152,  3.0,  5.3, 170,11
12:03, 152,  4.0, 153,  3.0,  5.4, 164,14
12:04, 123,  2.5, 153,  2.9,  5.0, 162,48
12:05, 163,  5.2, 153,  3.0,  7.3, 174,48
12:06, 159,  2.5, 156,  3.1,  6.1, 171,23
12:07, 174,  3.4, 158,  3.1,  4.1, 136,16
12:08, 144,  6.2, 159,  3.1,  6.1, 143, 0
12:09, 160,  4.1, 160,  3.2,  6.5, 153, 1
12:10, 145,  4.5, 159,  3.4,  6.5, 149,27
12:11, 159,  1.1, 156,  3.6,  7.0, 136,22
12:12, 138,  4.5, 154,  3.6,  6.0, 141,46
12:13, 124,  7.2, 153,  3.7,  8.2, 134,52
12:14, 154,  1.4, 151,  3.7,  7.2, 124, 0
12:15, 123,  5.6, 148,  3.6,  6.4, 126,46
12:16, 146,  4.5, 145,  3.8,  6.7, 159,35
12:17, 152,  1.6, 146,  3.9,  7.0, 166, 4
12:18, 159,  3.0, 145,  4.1,  6.7, 173,19
12:19, 161,  4.7, 146,  4.0,  7.9, 155,52
12:20, 134,  3.4, 145,  4.1,  7.8, 133,21
12:21, 139,  7.0, 147,  4.2,  7.7, 137,57
12:22, 143,  6.3, 147,  4.4,  8.5, 149, 4
12:23, 161,  4.4, 147,  4.4,  8.9, 161,47
12:24, 126,  4.5, 147,  4.6,  7.5, 139, 4
12:25, 127,  5.2, 149,  4.8,  8.7, 143,36
12:26, 172,  9.3, 149,  4.9,  9.1, 171, 0
12:27, 164,  6.2, 150,  5.1,  9.6, 172, 0
12:28, 133,  4.2, 150,  5.0,  6.2, 164, 0
12:29, 164,  6.5, 150,  5.2,  7.8, 147,10
12:30, 194,  4.1, 151,  5.3,  6.7, 169, 3
12:31, 189,  4.9, 154,  5.3,  7.1, 168,34
12:32, 156,  4.9, 158,  5.2,  5.8, 180, 2
12:33, 163,  3.6, 159,  5.1,  5.7, 162,37
12:34, 155,  3.3, 160,  4.8,  4.8, 174,53
12:35, 147,  3.9, 162,  4.6,  4.6, 161,55
12:36, 155,  5.1, 164,  4.5,  7.8, 165,37
12:37, 132,  2.8, 163,  4.2,  6.1, 146,37
12:38, 173,  4.5, 165,  4.4,  6.8, 180,30
12:39, 166,  4.8, 166,  4.3,  6.0, 165, 6
12:40, 162,  6.0, 166,  4.2,  5.9, 172,49
12:41, 160,  5.3, 164,  4.1,  6.2, 163, 1
12:42, 149,  1.7, 163,  4.1,  5.3, 164,40
12:43, 168,  4.2, 164,  4.1,  7.0, 159,17
12:44, 162,  3.4, 164,  4.2,  6.4, 165,20
12:45, 150,  4.5, 162,  4.2,  6.6, 165,50
12:46, 157,  1.5, 163,  4.2,  6.4, 161,10
12:47, 155,  3.9, 163,  4.1,  5.5, 158,34
12:48, 151,  4.7, 162,  3.9,  6.5, 166,29
12:49, 162,  2.9, 161,  3.8,  5.1, 159, 3
12:50, 198,  0.8, 163,  3.6,  3.8, 145, 3
12:51, 151,  2.5, 163,  3.3,  3.1, 184, 7
12:52, 168,  2.1, 164,  3.2,  3.8, 142,43
12:53, 176,  3.8, 163,  3.1,  5.7, 156,42
12:54, 152,  1.9, 162,  3.0,  4.9, 157,20
12:55, 123,  3.1, 161,  2.8,  3.5, 122,50
12:56, 140,  2.4, 160,  2.7,  4.6, 171,26
12:57, 163,  4.6, 159,  2.8,  5.8, 149,30
12:58, 185,  0.5, 159,  2.6,  4.6, 164, 0
12:59, 134,  2.1, 158,  2.5,  3.5, 145, 5
13:00, 151,  4.2, 155,  2.5,  4.1, 152, 0
13:01, 148,  3.3, 156,  2.7,  4.6, 147, 1
13:02, 144,  4.5, 155,  2.8,  5.7, 162,32
13:03, 100,  2.0, 156,  2.9,  6.4, 161,21
13:04, 175,  3.8, 158,  2.9,  6.1, 164, 4
13:05, 124,  1.2, 158,  3.1,  4.8, 163,30
13:06, 160,  3.6, 159,  3.1,  5.8, 174, 5
13:07, 156,  3.4, 161,  3.1,  5.8, 164,24
13:08, 150,  3.4, 159,  3.2,  4.8, 156,39
13:09, 169,  3.0, 160,  3.3,  4.5, 164,32
13:10, 195,  2.9, 159,  3.4,  4.6, 133,46
13:11, 134,  3.5, 159,  3.3,  4.8, 158,14
13:12, 164,  0.8, 158,  3.3,  6.7, 151,26
13:13, 125,  0.3, 158,  3.1,  3.3, 152,16
13:14, 155,  3.4, 157,  3.1,  5.1, 155,10
13:15, 156,  5.2, 157,  3.1,  5.4, 157,43
13:16, 154,  2.7, 157,  3.2,  6.7, 171,13
13:17, 171,  1.3, 157,  3.2,  5.7, 170,43
13:18, 174,  2.0, 159,  3.1,  4.0, 187,20
13:19, 193,  3.2, 161,  3.0,  4.4, 165, 3
13:20, 164,  1.1, 162,  2.9,  4.5, 196, 3
13:21, 145,  4.1, 163,  2.9,  5.1, 157,26
13:22, 159,  4.9, 162,  3.0,  5.3, 146, 7
13:23, 159,  5.2, 160,  3.3,  5.8, 159,58
13:24, 148,  5.3, 161,  3.4,  6.5, 149,57
13:25, 148,  6.2, 160,  3.6,  8.9, 153,41
13:26, 158,  7.9, 160,  3.6,  7.8, 156, 0
13:27, 159,  6.6, 158,  3.8,  8.0, 166,31
13:28, 204,  3.8, 158,  4.0,  7.5, 162, 5
13:29, 169,  3.0, 158,  4.2,  7.4, 161,23
13:30, 145,  4.3, 157,  4.5,  7.5, 153,18
13:31, 158,  2.2, 156,  4.7,  5.9, 141,13
13:32, 149,  6.2, 157,  4.7,  8.5, 153,53
13:33, 156,  5.6, 158,  4.8,  8.1, 184,55
13:34, 195,  5.7, 159,  5.0,  9.4, 157, 7
13:35, 175,  6.1, 162,  4.7,  6.1, 180,59
13:36, 181,  2.1, 165,  4.5,  6.6, 175, 5
13:37, 178,  2.6, 168,  4.4,  6.9, 178,52
13:38, 219,  2.6, 170,  4.3,  6.7, 163,12
13:39, 168,  5.5, 172,  4.2,  6.5, 188,12
13:40, 143,  2.3, 172,  4.1,  5.5, 168, 0
13:41, 181,  3.8, 173,  4.1,  5.7, 169,25
13:42, 156,  4.5, 174,  4.0,  5.7, 164,20
13:43, 159,  3.3, 174,  3.9,  6.2, 158,16
13:44, 172,  3.0, 173,  3.6,  3.6, 160, 1
13:45, 189,  0.6, 171,  3.5,  5.1, 162, 5
13:46, 157,  1.3, 169,  3.5,  5.2, 152,30
13:47,  90,  0.6, 167,  3.3,  3.3, 160,22
13:48,  78,  1.1, 164,  3.2,  3.8, 166,10
13:49, 174,  1.9, 165,  3.0,  6.9, 176,31
13:50, 183,  4.2, 167,  3.0,  6.1, 184,56
13:51, 217,  1.7, 168,  3.0,  6.0, 182,28
13:52, 156,  6.0, 168,  2.9,  5.9, 155, 0
13:53, 175,  4.1, 169,  2.8,  6.2, 156, 1
13:54, 156,  1.8, 169,  2.9,  4.8, 171,33
13:55, 229,  2.2, 171,  2.9,  4.5, 169,43
13:56, 161,  2.1, 172,  3.0,  5.6, 170,22
13:57, 170,  1.8, 172,  3.0,  4.7, 171,29
13:58, 174,  2.8, 172,  3.1,  4.4, 170,27
13:59, 151,  3.4, 170,  3.1,  5.1, 165,51
14:00, 176,  1.9, 170,  3.0,  3.5, 171,18
14:01, 166,  3.6, 168,  3.1,  5.8, 160,46
14:02, 157,  4.5, 168,  3.1,  4.4, 163,50
14:03, 152,  3.7, 167,  3.1,  5.7, 162, 7
14:04, 184,  5.0, 166,  3.1,  5.2, 182,57
14:05, 146,  3.8, 164,  3.3,  6.0, 153,38
14:06, 150,  1.9, 164,  3.3,  5.5, 165,21
14:07, 148,  4.6, 163,  3.4,  5.7, 158,24
14:08, 156,  0.9, 164,  3.4,  4.6, 148, 0
14:09, 149,  5.6, 164,  3.4,  6.4, 171,49
14:10, 162,  3.6, 164,  3.4,  6.2, 169,46
14:11, 190,  2.0, 165,  3.2,  3.6, 162, 0
14:12, 135,  2.7, 167,  3.2,  5.2, 171,18
14:13, 173,  3.1, 169,  3.1,  5.3, 159,35
14:14, 179,  2.8, 170,  3.0,  4.8, 174,35
14:15, 151,  2.3, 174,  2.8,  4.1, 169,28
14:16, 192,  3.9, 175,  2.7,  5.5, 166,33
14:17, 201,  5.4, 177,  2.7,  7.3, 180,17
14:18, 192,  5.2, 178,  2.9,  6.2, 174,43
14:19, 140,  3.8, 178,  3.0,  6.2, 141,54
14:20, 178,  4.2, 179,  3.0,  5.4, 180,42
14:21, 189,  1.6, 180,  3.3,  8.5, 191,29
14:22, 167,  5.2, 181,  3.3,  5.3, 170,59
14:23, 187,  3.7, 182,  3.4,  6.6, 184, 8
14:24, 256,  1.6, 182,  3.6,  6.3, 180,51
14:25, 197,  6.3, 182,  3.8,  6.7, 188,18
14:26, 220,  1.7, 183,  4.0,  8.3, 166, 8
14:27, 171,  3.7, 183,  4.0,  7.8, 198,51
14:28, 185,  3.3, 183,  4.1,  8.1, 170,22
14:29, 185,  4.1, 184,  4.0,  6.7, 174,48
14:30, 183,  5.0, 184,  4.0,  5.5, 191, 9
14:31, 197,  2.7, 185,  3.9,  6.9, 177, 3
14:32, 173,  2.7, 183,  4.0,  7.5, 172,22
14:33, 181,  5.3, 183,  4.0,  6.0, 195,29
14:34, 191,  7.1, 183,  4.1,  7.7, 176,48
14:35, 146,  2.2, 183,  4.0,  7.5, 200,15
14:36, 182,  4.5, 184,  3.9,  7.1, 188,57
14:37, 160,  3.6, 184,  4.1,  7.4, 199,52
14:38, 202,  6.6, 186,  4.1,  9.4, 204,20
14:39, 194,  4.4, 188,  4.3,  7.0, 211,33
14:40, 203,  8.1, 190,  4.3,  8.2, 204, 0
14:41, 215,  4.6, 191,  4.5,  9.2, 192,11
14:42, 214,  5.8, 194,  4.8,  8.9, 195,39
14:43, 209,  5.6, 196,  5.0,  7.7, 202,13
14:44, 183,  6.3, 198,  4.9,  6.3, 176,57
14:45, 202,  6.3, 198,  5.0,  8.4, 197,38
14:46, 208,  5.3, 200,  5.3,  9.5, 212, 8
14:47, 204,  6.5, 202,  5.2,  8.4, 217,55
14:48, 207,  7.6, 203,  5.3,  9.1, 209, 6
14:49, 214,  4.7, 203,  5.3,  8.0, 197, 4
14:50, 206,  7.2, 204,  5.5,  9.4, 196,46
14:51, 120,  0.1, 204,  5.4,  9.6, 198,21
14:52, 215,  8.6, 204,  5.3,  8.6, 214, 0
14:53, 211,  4.2, 203,  5.2,  8.6, 215, 0
14:54, 216,  7.1, 204,  5.2,  7.0, 217, 0
14:55, 209,  5.6, 205,  5.2,  9.2, 214,55
14:56, 213,  6.4, 205,  5.3, 10.8, 199,26
14:57, 210,  7.1, 205,  5.5,  9.1, 211,16
14:58, 220,  7.4, 205,  5.4,  8.9, 204,58
14:59, 224,  3.1, 206,  5.5, 10.6, 213, 7
15:00, 210,  6.6, 206,  5.4,  9.3, 202,33
15:01, 215,  6.8, 207,  5.4,  8.8, 205,12
15:02, 210,  3.6, 208,  5.5,  9.4, 210,42
15:03, 201,  3.4, 208,  5.4,  8.2, 205,18
15:04, 218,  7.1, 208,  5.5,  8.7, 230,50
15:05, 195,  6.9, 209,  5.6,  9.0, 221,24
15:06, 195,  2.4, 207,  5.3,  8.8, 196, 4
15:07, 212,  5.9, 207,  5.3,  8.6, 221,41
15:08, 198,  7.6, 207,  5.3,  8.9, 204,58
15:09, 181,  3.2, 208,  5.3,  9.1, 220,14
15:10, 203,  6.4, 207,  5.4,  9.1, 205,44
15:11, 192,  4.1, 207,  5.4,  8.5, 207, 5
15:12, 196,  6.3, 206,  5.3,  7.7, 199,25
15:13, 205,  5.4, 206,  5.2,  6.3, 196, 0
15:14, 193,  6.2, 204,  5.1,  6.0, 194, 0
15:15, 217,  3.6, 203,  4.9,  9.0, 211,55
15:16, 167,  4.1, 204,  4.9,  5.7, 194,17
15:17, 197,  4.0, 202,  4.6,  5.4, 188,12
15:18, 222,  4.0, 202,  4.5,  8.2, 203,37
15:19, 214,  6.6, 201,  4.5,  9.8, 213,47
15:20, 231,  3.0, 202,  4.4,  7.3, 214,32
15:21, 192,  2.6, 201,  4.2,  6.3, 207,24
15:22, 229,  3.0, 202,  4.1,  6.4, 209,53
15:23, 219,  3.0, 203,  4.2,  6.9, 201,19
15:24, 220,  3.3, 204,  4.3,  7.8, 220, 3
