07:44, 314,  3.2, 340,  4.5,  7.1, 324,16
07:45,   6,  3.2, 340,  4.5,  8.0, 332,26
07:46, 343,  2.2, 340,  4.5,  9.2, 344,37
07:47, 346,  5.8, 340,  4.5,  8.5, 347, 8
07:48, 333,  3.9, 341,  4.4,  9.0, 338,21
07:49,  25,  2.7, 341,  4.3,  7.5, 342,37
07:50, 330,  1.2, 341,  4.2,  6.7, 333, 6
07:51, 305,  3.7, 340,  4.2,  8.4, 344,16
07:52, 342,  6.0, 339,  4.2,  8.4, 335,40
07:53, 321,  3.0, 339,  4.3,  7.4, 318,36
07:54, 332,  3.4, 339,  4.2,  7.2, 350,56
07:55, 355,  4.0, 339,  4.3,  8.5, 346,21
07:56, 332,  2.6, 339,  4.4,  8.6, 333,32
07:57, 342,  3.7, 339,  4.3,  7.7, 333,56
07:58, 337,  3.8, 338,  4.3,  8.0,   9,47
07:59,  11,  2.7, 337,  4.2,  6.1, 332,15
08:00, 330,  1.7, 337,  4.0,  4.6, 338,49
08:01, 320,  4.4, 338,  4.0,  7.9, 339,29
08:02, 349,  4.6, 339,  3.9,  7.3, 348,13
08:03, 333,  6.0, 339,  4.0,  6.0, 323,57
08:04, 358,  1.8, 338,  4.0,  7.3, 307,18
08:05, 335,  3.9, 336,  3.9,  7.0, 325,52
08:06,  64,  1.0, 335,  3.7,  5.7, 324,23
08:07, 332,  4.1, 334,  3.6,  7.4, 331,55
08:08, 315,  2.0, 332,  3.6,  7.1, 309,32
08:09, 346,  4.3, 332,  3.6,  7.7, 324,41
08:10, 360,  4.2, 332,  3.7,  5.6, 319,28
08:11, 319,  6.7, 331,  3.6,  7.8, 321,58
08:12, 312,  5.0, 328,  3.7,  6.9, 309, 4
08:13, 343,  6.0, 328,  3.7,  7.2, 328,45
08:14, 322,  2.1, 330,  3.6,  6.9, 349,33
08:15, 348,  0.8, 330,  3.5,  4.0, 306,43
08:16, 339,  4.6, 330,  3.5,  7.2, 355,56
08:17, 351,  4.4, 332,  3.6,  8.7, 346,15
08:18, 359,  4.0, 334,  3.6,  7.0, 347,28
08:19, 350,  3.1, 335,  3.6,  6.6, 336,26
08:20, 325,  2.2, 334,  3.6,  6.0, 348, 9
08:21, 343,  2.3, 336,  3.7,  6.8, 335, 4
08:22, 313,  5.5, 338,  3.5,  7.9, 355,55
08:23, 306,  3.4, 338,  3.6,  8.3, 318,21
08:24, 329,  1.4, 337,  3.7,  6.1, 341,34
08:25, 352,  4.5, 338,  3.7,  6.0, 341,55
08:26, 338,  1.8, 338,  3.7,  6.3, 346,41
08:27, 356,  4.2, 338,  3.5,  6.3, 341,45
08:28, 328,  1.9, 339,  3.6,  6.2,   3,46
08:29, 234,  0.6, 339,  3.5,  5.2, 354, 7
08:30, 339,  5.5, 340,  3.5,  7.7, 341,56
08:31, 243,  2.1, 340,  3.6,  6.8, 340,30
08:32, 306,  2.2, 340,  3.6,  5.4, 352,48
08:33, 353,  3.6, 341,  3.5,  6.2, 345,22
08:34,   8,  1.1, 342,  3.3,  4.8, 356, 9
08:35, 327,  3.4, 343,  3.4,  6.2, 341,54
08:36, 306,  2.1, 342,  3.5,  9.3, 334, 9
08:37,   8,  4.1, 341,  3.7,  6.6, 356,27
08:38, 339,  4.7, 340,  3.7,  7.9, 332,31
08:39, 312,  1.5, 340,  3.8,  5.7, 329,48
08:40,  12,  3.2, 340,  3.8,  4.9, 341,52
08:41,  29,  3.0, 340,  3.5,  6.4, 336,19
08:42, 324,  2.1, 339,  3.6,  7.2, 351,39
08:43, 345,  4.9, 340,  3.6,  5.7, 346,23
08:44,   6,  2.6, 340,  3.7,  6.7, 352,22
08:45,  15,  3.7, 341,  3.7,  5.5, 334,25
08:46, 347,  1.1, 341,  3.5,  6.9, 336,16
08:47, 348,  3.8, 342,  3.3,  4.9, 326,50
08:48, 297,  2.3, 341,  3.3,  6.2, 340,53
08:49, 342,  4.0, 341,  3.3,  5.5, 340,17
08:50, 341,  4.2, 341,  3.3,  6.6, 329, 2
08:51,  18,  1.3, 341,  3.4,  6.3, 336,47
08:52, 333,  3.2, 343,  3.4,  5.4,   6,26
08:53, 333,  3.0, 342,  3.4,  6.7, 334,40
08:54, 323,  1.9, 339,  3.5,  6.3, 342,45
08:55, 349,  3.3, 337,  3.5,  6.5, 335,55
08:56, 342,  4.3, 337,  3.6,  6.8, 350,14
08:57, 331,  3.0, 336,  3.6,  5.3, 319,38
08:58, 341,  5.4, 338,  3.5,  5.2, 341, 0
08:59, 333,  3.8, 338,  3.5,  7.4, 343, 3
09:00, 337,  4.2, 338,  3.5,  7.6, 340,48
09:01, 347,  5.8, 338,  3.6,  6.7, 342,55
09:02, 314,  3.1, 336,  3.6,  6.6, 349, 1
09:03, 335,  3.5, 337,  3.5,  5.9, 342,20
09:04, 350,  3.5, 340,  3.3,  4.7, 310, 3
09:05, 300,  2.1, 341,  3.4,  6.8, 327,43
09:06, 359,  1.8, 341,  3.3,  5.4, 338,53
09:07, 328,  2.6, 342,  3.3,  5.7, 341,33
09:08, 317,  3.0, 339,  3.4,  6.1, 322,48
09:09, 323,  4.7, 339,  3.4,  6.0, 334,32
09:10,  99,  1.7, 337,  3.3,  5.3, 317,17
09:11, 339,  3.3, 337,  3.2,  4.9, 345,48
09:12, 338,  5.2, 338,  3.2,  5.2, 343,48
09:13, 359,  2.2, 336,  3.3,  5.7, 326, 1
09:14, 346,  0.6, 335,  3.3,  5.7, 350,30
09:15, 340,  1.2, 335,  3.2,  7.1, 337,13
09:16, 349,  6.7, 334,  3.2,  7.8, 350,57
09:17, 335,  4.7, 332,  3.1,  6.7, 349, 0
09:18, 306,  3.3, 333,  3.1,  6.3, 341, 3
09:19, 353,  5.7, 332,  3.1,  5.7, 348, 0
09:20, 329,  5.9, 332,  3.2,  6.2, 342,20
09:21, 355,  3.0, 332,  3.3,  5.9, 328, 0
09:22, 335,  5.2, 331,  3.3,  6.4, 330,30
09:23, 313,  3.9, 331,  3.2,  5.8, 324,50
09:24, 291,  2.3, 330,  3.2,  4.3, 312, 1
09:25, 282,  1.1, 329,  3.0,  4.3, 330,22
09:26, 300,  2.5, 328,  3.1,  5.4, 328,20
09:27, 321,  5.2, 327,  3.1,  5.7, 323,57
09:28, 358,  3.1, 327,  3.0,  5.2, 321, 0
09:29, 296,  3.9, 327,  2.9,  4.9, 347,53
09:30, 326,  2.8, 328,  3.0,  7.3, 328,17
09:31, 304,  1.2, 327,  2.9,  4.0, 349,24
09:32,  33,  0.5, 326,  2.9,  5.6, 330,51
09:33, 341,  2.9, 328,  2.8,  6.3, 346,39
09:34,  69,  1.0, 329,  2.9,  6.2, 354, 4
09:35, 300,  3.7, 328,  2.9,  4.1, 348,23
09:36, 344,  5.4, 330,  3.0,  6.5, 334,17
09:37, 341,  4.5, 334,  3.1,  5.7, 353,40
09:38, 350,  5.0, 335,  3.3,  6.1, 338,25
09:39, 349,  4.9, 336,  3.4,  6.8, 351,23
09:40, 354,  1.0, 337,  3.3,  5.6, 349, 1
09:41, 337,  5.0, 337,  3.5,  7.0, 332,30
09:42, 348,  3.3, 338,  3.5,  5.7, 334,15
09:43, 332,  3.6, 339,  3.6,  7.2,   0,21
09:44, 331,  6.2, 339,  3.7,  7.1, 333,36
09:45, 335,  1.9, 340,  3.8,  7.0, 342, 5
09:46, 310,  3.2, 340,  3.7,  6.2, 319,57
09:47, 342,  1.8, 340,  3.7,  7.5, 335,12
09:48, 347,  3.3, 340,  3.6,  4.6, 314,15
09:49, 342,  5.8, 339,  3.6,  6.7, 336,57
09:50, 348,  2.6, 336,  3.7,  6.2, 343, 7
09:51, 330,  1.7, 336,  3.5,  5.0, 343,34
09:52, 343,  2.5, 335,  3.5,  5.9, 341,50
09:53, 339,  4.4, 333,  3.4,  4.5, 330,54
09:54, 353,  3.7, 333,  3.3,  5.7, 333,33
09:55, 314,  1.4, 332,  3.3,  6.3, 341, 4
09:56, 328,  4.3, 330,  3.2,  5.7, 338,22
09:57, 353,  2.2, 330,  3.2,  5.2, 325,31
09:58, 337,  6.2, 331,  3.2,  6.3, 344,59
09:59, 333,  5.2, 332,  3.1,  6.2, 337, 0
10:00, 300,  1.5, 334,  3.0,  5.2, 333, 0
10:01, 331,  2.3, 333,  2.9,  4.0, 316,31
10:02, 303,  1.2, 332,  2.8,  5.7, 345,31
10:03, 310,  4.8, 332,  2.9,  6.6, 328,47
10:04, 323,  5.7, 331,  3.0,  8.2, 343, 2
10:05, 310,  3.4, 330,  3.0,  6.1, 312,27
10:06, 310,  3.4, 329,  3.0,  5.1, 331,49
10:07, 339,  5.0, 328,  3.1,  5.7, 316,39
10:08, 307,  5.7, 326,  3.2,  7.5, 323,14
10:09, 330,  5.0, 324,  3.3,  6.2, 337,22
10:10, 322,  3.8, 323,  3.4,  6.0, 337, 4
10:11, 328,  4.9, 323,  3.7,  8.1, 322,43
10:12,  42,  1.8, 323,  3.9,  7.8, 314,41
10:13, 327,  6.2, 323,  4.0,  7.3, 332,47
10:14, 336,  4.5, 322,  4.0,  6.2, 326, 2
10:15, 323,  2.0, 323,  4.1,  6.2, 323,17
10:16, 327,  3.9, 323,  4.0,  5.1, 325,30
10:17, 294,  2.1, 322,  4.0,  7.0, 328,10
10:18, 286,  0.9, 321,  4.1,  6.4, 303,24
10:19, 334,  2.0, 320,  4.0,  5.5, 314,50
10:20, 317,  3.4, 321,  3.8,  5.2, 342,26
10:21, 356,  2.2, 322,  3.7,  5.9, 324,22
10:22, 295,  1.6, 324,  3.6,  7.0, 329,18
10:23, 319,  3.2, 324,  3.4,  5.2, 326,40
10:24, 195,  0.4, 326,  3.2,  6.1, 332,16
10:25, 329,  1.8, 327,  3.1,  5.6, 327,21
10:26, 320,  0.9, 327,  3.1,  5.1, 344,34
10:27,   9,  3.5, 331,  3.0,  5.5, 338,39
10:28, 327,  4.5, 333,  2.8,  5.4, 327,24
10:29, 307,  0.8, 333,  2.8,  5.0, 301,22
10:30, 315,  4.7, 333,  2.9,  6.6, 324, 7
10:31, 321,  3.2, 333,  2.9,  4.7, 314, 0
10:32, 301,  2.5, 332,  2.9,  4.5, 314, 4
10:33, 249,  0.2, 333,  2.9,  5.5, 316,39
10:34, 351,  3.3, 332,  3.0,  5.8, 316, 8
10:35, 321,  4.6, 332,  3.2,  8.7, 346,13
10:36, 341,  2.9, 333,  3.3,  6.0, 339,48
10:37, 310,  1.4, 331,  3.3,  5.0, 342, 8
10:38, 356,  5.0, 333,  3.3,  6.2, 344,37
10:39, 316,  4.7, 333,  3.3,  5.5, 352, 1
10:40, 299,  0.8, 331,  3.3,  5.9, 331,31
10:41, 311,  3.5, 329,  3.4,  6.1, 306,20
10:42, 332,  5.5, 330,  3.4,  5.5, 333, 0
10:43, 356,  2.5, 330,  3.4,  6.4, 344,10
10:44, 348,  4.4, 332,  3.4,  5.3, 319,34
10:45, 338,  3.0, 332,  3.3,  6.5, 336,32
10:46, 347,  5.5, 332,  3.2,  7.0, 335,20
10:47, 348,  2.0, 332,  3.3,  7.0, 343, 2
10:48, 339,  3.7, 329,  3.4,  7.1, 327,44
10:49, 286,  1.8, 329,  3.6,  7.7, 335,31
10:50, 311,  4.8, 329,  3.6,  7.0, 322,42
10:51, 305,  3.0, 331,  3.5,  6.0, 328,29
10:52,   7,  1.0, 331,  3.5,  6.1, 312,11
10:53, 330,  4.5, 330,  3.6,  6.2, 330,56
10:54, 341,  2.4, 328,  3.6,  5.7, 318,20
10:55, 331,  3.8, 327,  3.6,  4.1, 312,41
10:56, 297,  0.3, 327,  3.6,  6.0, 351, 6
10:57,   2,  2.9, 328,  3.5,  5.9, 351,56
10:58, 343,  5.2, 330,  3.3,  5.3, 334,59
10:59, 332,  3.5, 332,  3.1,  6.2, 355,33
11:00, 349,  2.3, 335,  3.0,  5.7, 344,20
11:01, 355,  2.8, 335,  2.9,  2.7, 347, 1
11:02, 339,  2.7, 337,  3.0,  5.9,   2,28
11:03, 358,  3.2, 337,  3.0,  5.5, 321,39
11:04, 333,  1.9, 338,  2.8,  4.7, 300,15
11:05,   4,  2.4, 338,  2.9,  7.3, 343,42
11:06, 330,  4.7, 337,  3.0,  6.4, 310,45
11:07, 342,  6.0, 335,  3.2,  7.2, 329,22
11:08, 311,  4.9, 333,  3.3,  6.0, 342, 0
11:09,  37,  1.6, 331,  3.3,  5.0, 312, 1
11:10, 313,  1.6, 330,  3.2,  5.3, 342, 7
11:11, 356,  0.4, 330,  3.2,  5.1, 321,14
11:12, 291,  2.5, 329,  3.2,  5.0, 344,14
11:13, 337,  5.6, 330,  3.2,  7.1, 338, 6
11:14, 338,  2.6, 332,  3.2,  5.6, 337, 0
11:15, 343,  5.9, 333,  3.1,  5.7, 342, 0
11:16, 301,  2.5, 334,  3.0,  6.9, 339, 4
11:17, 351,  4.8, 334,  3.0,  7.7, 310, 8
11:18, 318,  5.9, 335,  3.0,  7.3, 333,32
11:19, 321,  1.5, 334,  3.1,  6.2, 308, 7
11:20, 343,  3.2, 335,  3.3,  6.4, 353,34
11:21, 161,  0.3, 334,  3.4,  6.4, 334,51
11:22, 345,  4.5, 335,  3.5,  6.2, 346,29
11:23, 310,  5.0, 334,  3.5,  6.4, 319,13
11:24, 314,  5.4, 333,  3.7,  5.6, 337,30
11:25, 345,  5.5, 332,  3.9,  7.2, 326, 2
11:26, 310,  2.2, 332,  3.8,  5.5, 345, 0
11:27, 262,  1.0, 332,  3.6,  6.5, 325,16
11:28, 332,  3.0, 331,  3.5,  4.4, 320,43
11:29, 358,  4.4, 332,  3.3,  4.5, 329,56
11:30, 337,  3.1, 329,  3.2,  4.6, 299,35
11:31, 331,  4.1, 328,  3.3,  7.9, 302,22
11:32, 314,  5.3, 325,  3.3,  6.4, 331,35
11:33, 341,  5.1, 324,  3.5,  7.4, 324,17
11:34, 300,  6.1, 323,  3.4,  6.2, 330,22
11:35, 306,  6.1, 322,  3.5,  7.5, 325, 8
11:36, 303,  4.6, 320,  3.8,  7.4, 316, 9
11:37, 325,  4.5, 320,  4.0,  8.4, 306,53
11:38, 326,  6.2, 320,  4.2,  7.7, 330,56
11:39,  14,  2.0, 320,  4.4,  8.0, 322, 5
11:40, 317,  3.8, 320,  4.5,  7.0, 342,10
11:41, 301,  5.5, 317,  4.4,  7.2, 303,46
11:42, 304,  1.4, 318,  4.6,  9.1, 301,11
11:43, 324,  6.7, 318,  4.5,  7.2, 324,51
11:44, 302,  5.1, 318,  4.7,  9.3, 332,39
11:45, 324,  4.0, 318,  4.6,  7.6, 349,13
11:46,   3,  2.0, 320,  4.5,  6.7, 319,38
11:47, 331,  0.8, 320,  4.4,  8.0, 309,49
11:48, 316,  4.0, 320,  4.5,  7.9, 310,41
11:49, 335,  0.9, 319,  4.5,  9.7, 323,16
11:50, 308,  2.7, 319,  4.6,  7.0, 319,12
11:51, 318,  3.7, 321,  4.5,  5.5, 314, 4
11:52, 313,  5.6, 322,  4.3,  6.8, 323,49
11:53, 333,  3.1, 321,  4.3,  7.6, 313, 8
11:54, 261,  2.7, 322,  4.0,  6.7, 335,54
11:55, 304,  8.4, 322,  4.1,  8.7, 305,57
11:56, 311,  6.8, 321,  4.1,  8.4, 304, 0
11:57, 300,  6.4, 321,  4.3,  8.5, 300,55
11:58, 304,  3.2, 321,  4.4,  7.9, 306,11
11:59, 308,  4.9, 321,  4.3,  9.2, 326, 3
12:00, 304,  8.5, 320,  4.4,  8.4, 304, 0
12:01, 344,  2.7, 319,  4.6,  8.6, 304, 0
12:02, 311,  3.6, 318,  4.8,  7.2, 312, 9
12:03, 323,  4.6, 318,  5.0,  9.2, 338,21
12:04, 314,  3.9, 318,  5.2,  8.4, 330,27
12:05, 340,  7.7, 319,  5.2,  7.6, 341, 0
12:06, 339,  1.4, 319,  5.2,  8.6, 304,17
12:07, 326,  4.1, 321,  5.1,  8.9, 320,49
12:08, 344,  4.5, 322,  4.9,  7.6, 313,21
12:09, 354,  4.1, 322,  5.1,  9.8, 313,54
12:10, 302,  5.2, 324,  5.0,  7.8, 326,44
12:11, 320,  9.4, 326,  5.1,  9.2, 322,59
12:12, 304,  2.3, 325,  5.0,  9.8, 320, 1
12:13, 214,  1.4, 326,  4.7,  4.9, 301,11
12:14, 343,  3.2, 326,  4.6,  6.3, 321,25
12:15,  31,  2.9, 326,  4.4,  4.9, 330,23
12:16, 336,  6.6, 326,  4.3,  6.7, 332,59
12:17, 327,  4.3, 325,  4.2,  6.6, 336, 0
12:18, 303,  4.0, 326,  4.1,  6.0, 355,25
12:19, 318,  4.1, 326,  4.1,  8.4, 323,30
12:20, 264,  1.1, 325,  3.9,  6.4, 318,45
12:21, 327,  3.3, 324,  3.6,  5.7, 317,45
12:22,  20,  3.9, 326,  3.4,  6.3, 332,33
12:23, 307,  3.7, 329,  3.5,  7.3, 336, 5
12:24, 325,  4.5, 331,  3.6,  7.2, 350,16
12:25, 298,  2.2, 331,  3.5,  5.0, 348, 1
12:26, 332,  5.5, 330,  3.5,  6.1, 318,26
12:27, 329,  3.5, 332,  3.5,  5.9, 343, 2
12:28, 338,  3.0, 332,  3.5,  8.2, 318,34
12:29, 316,  4.6, 332,  3.2,  5.2, 317,28
12:30, 319,  4.1, 333,  3.4,  7.1, 336,22
12:31, 336,  0.1, 332,  3.6,  8.0, 328,43
12:32, 326,  4.1, 330,  3.7,  6.9, 311,27
12:33, 357,  2.2, 328,  3.4,  4.6, 315,37
12:34, 318,  3.9, 327,  3.3,  4.6,   6,44
12:35, 314,  5.2, 326,  3.6, 10.2, 323,13
12:36, 315,  5.3, 327,  3.5,  5.4, 314,59
12:37, 296,  1.8, 324,  3.6,  7.0, 331,34
12:38, 347,  2.0, 324,  3.6,  6.2, 321,16
12:39, 299,  5.2, 324,  3.7,  6.2, 312,11
12:40, 313,  2.8, 323,  3.7,  7.1, 308,18
12:41, 321,  4.4, 323,  3.7,  7.3, 313,39
12:42, 341,  5.8, 323,  3.7,  6.8, 321,16
12:43, 300,  1.3, 323,  3.8,  5.8, 341, 0
12:44, 140,  0.1, 322,  3.8,  4.1, 311,26
12:45, 352,  3.8, 322,  3.6,  5.1, 324,24
12:46, 316,  3.9, 323,  3.6,  5.8, 314,51
12:47, 318,  6.1, 323,  3.5,  6.1, 319,59
12:48, 314,  2.9, 322,  3.6,  7.3, 321,15
12:49, 337,  2.8, 322,  3.4,  5.9, 325,16
12:50, 341,  4.5, 323,  3.4,  6.2, 345,14
12:51,  17,  1.6, 325,  3.3,  6.7, 332,30
12:52, 332,  5.1, 325,  3.2,  6.0, 320,16
12:53, 253,  1.3, 326,  3.2,  6.0, 340, 2
12:54, 341,  3.0, 329,  3.2,  6.9, 340,42
12:55, 316,  6.6, 328,  3.3,  7.2, 335,11
12:56, 300,  6.6, 328,  3.6,  8.5, 315, 3
12:57, 325,  5.5, 327,  3.7,  7.7, 310,19
12:58, 336,  7.1, 327,  3.9,  9.1, 329,14
12:59, 305,  5.4, 325,  4.2,  8.2, 309,26
13:00, 338,  4.8, 325,  4.4,  8.6, 298,43
13:01, 328,  1.9, 325,  4.3,  6.3, 328,44
13:02,   7,  2.4, 325,  4.2,  5.9, 359, 3
13:03, 315,  2.9, 325,  4.2,  6.1, 334,53
13:04, 312,  6.0, 323,  4.3,  7.3, 319, 4
13:05, 346,  2.7, 323,  4.5,  8.7, 336,18
13:06, 314,  2.2, 322,  4.3,  6.5, 324,22
13:07, 327,  3.3, 323,  4.1,  6.1, 324,45
13:08, 305,  4.2, 322,  3.9,  7.4, 309,25
13:09,   9,  2.3, 323,  3.9,  8.3, 342,53
13:10,  42,  0.7, 326,  3.8,  7.7, 327,13
13:11, 316,  3.6, 325,  3.8,  6.7, 341,54
13:12, 328,  1.8, 325,  3.9,  6.6, 320,37
13:13, 336,  3.7, 325,  4.0,  5.6, 332,36
13:14,  26,  2.2, 328,  4.0,  8.0, 340,28
13:15,   2,  3.8, 329,  3.9,  6.6, 351,13
13:16, 323,  5.7, 330,  4.0,  7.1, 317,56
13:17, 322,  2.2, 331,  4.1,  9.4, 331,28
13:18, 357,  2.9, 334,  4.1,  7.0, 337,12
13:19, 344,  5.3, 334,  4.1,  7.4, 347, 6
13:20, 341,  2.6, 333,  4.0,  6.9, 325,24
13:21, 328,  4.5, 334,  4.0,  6.4, 326,43
13:22, 288,  2.8, 334,  4.0,  7.2, 338,34
13:23,  53,  2.3, 335,  4.0,  6.1, 345,14
13:24, 344,  4.5, 334,  3.9,  7.1, 341,18
13:25, 291,  2.5, 334,  3.8,  6.1, 312,41
13:26, 354,  5.1, 335,  3.7,  7.0, 343,56
13:27, 336,  4.3, 336,  3.7,  7.7, 333,29
13:28, 333,  4.2, 335,  3.8,  7.3, 332, 8
13:29, 318,  2.4, 337,  3.6,  7.3, 346,33
13:30, 348,  3.4, 339,  3.6,  6.4, 336,38
13:31, 347,  6.0, 339,  3.7,  8.4, 326, 7
13:32, 330,  1.6, 341,  3.7,  9.6, 349,30
13:33, 302,  2.6, 340,  3.7,  5.6, 333,10
13:34, 100,  2.0, 340,  3.8,  7.0, 337,30
13:35, 340,  5.7, 341,  4.0,  8.7, 336, 8
13:36, 342,  5.0, 341,  4.0,  7.0, 326, 3
13:37, 325,  2.9, 341,  3.9,  6.8, 341,10
13:38, 332,  3.6, 341,  3.7,  7.0, 335,10
13:39, 354,  5.4, 341,  3.8,  6.6, 347,56
13:40, 241,  1.2, 339,  3.7,  6.6, 346, 1
13:41, 350,  2.0, 340,  3.6,  6.2, 325,16
13:42, 347,  0.8, 340,  3.5,  7.9, 345,30
13:43, 347,  4.3, 341,  3.5,  7.0, 355,18
13:44,  33,  1.4, 340,  3.4,  6.2, 328,17
13:45,  21,  2.5, 340,  3.2,  5.7, 356,54
13:46, 339,  3.4, 340,  3.1,  5.7, 338,16
13:47, 337,  4.6, 340,  3.2,  6.9, 356, 3
13:48,  15,  3.2, 340,  3.4,  6.0, 344,14
13:49, 330,  3.6, 339,  3.2,  5.3, 337,20
13:50,   1,  2.0, 340,  3.4,  6.0, 341,32
13:51, 313,  2.0, 337,  3.4,  6.4, 323,38
13:52, 345,  4.3, 337,  3.4,  7.1, 341,37
13:53,  36,  2.1, 335,  3.3,  5.4, 349, 1
13:54, 348,  2.7, 335,  3.1,  3.8, 351,53
13:55, 329,  4.5, 336,  3.5,  8.0, 340,36
13:56, 333,  4.0, 335,  3.5,  6.7, 344,39
13:57,  30,  0.2, 336,  3.2,  4.0, 333, 0
13:58, 333,  3.8, 336,  3.2,  7.2, 348,14
13:59, 359,  2.5, 337,  3.2,  6.3, 350,25
14:00, 320,  3.3, 338,  3.1,  5.9, 340,11
14:01, 344,  4.6, 340,  3.1,  5.3, 329,42
14:02, 348,  0.8, 340,  3.0,  5.5, 342,40
14:03, 351,  4.3, 342,  3.1,  6.0, 358, 8
14:04, 345,  2.6, 344,  3.1,  4.7,  11,12
14:05, 341,  2.8, 343,  2.9,  7.5, 355,31
14:06, 319,  3.2, 342,  2.9,  6.8, 335,48
14:07, 331,  3.1, 340,  3.1,  6.4, 334,19
14:08, 328,  6.3, 340,  3.2,  6.6, 343,43
14:09,  88,  2.3, 340,  3.1,  6.8, 350, 1
14:10, 323,  5.5, 339,  3.2,  6.8, 341, 9
14:11, 340,  2.6, 337,  3.4,  7.1, 316, 3
14:12, 321,  3.5, 336,  3.4,  5.7, 318,45
14:13, 315,  0.6, 333,  3.3,  5.3, 326,25
14:14, 356,  2.0, 332,  3.4,  4.9, 338,21
14:15,  30,  3.9, 333,  3.5,  6.0, 319,27
14:16, 330,  2.1, 335,  3.4,  5.4, 354,43
14:17, 358,  0.8, 335,  3.3,  5.5, 330,35
14:18, 313,  2.5, 335,  3.1,  3.8, 342,38
14:19, 243,  0.6, 336,  3.0,  5.5, 350,12
14:20, 342,  1.8, 337,  2.9,  4.4, 333,51
14:21, 212,  0.5, 339,  2.6,  3.7, 328,10
14:22, 287,  0.6, 339,  2.5,  5.5, 335,47
14:23, 327,  4.0, 341,  2.5,  6.3, 344,29
14:24, 307,  0.3, 341,  2.4,  4.4, 339,40
14:25,   1,  1.8, 342,  2.3,  4.6, 332,22
14:26, 342,  3.5, 342,  2.3,  5.6, 345,34
14:27, 311,  2.1, 341,  2.3,  5.5, 348,17
14:28, 326,  2.9, 341,  2.4,  5.4, 327,49
14:29, 132,  0.5, 338,  2.4,  6.0, 338,46
14:30, 340,  3.9, 338,  2.5,  5.3, 321,49
14:31, 330,  3.8, 338,  2.6,  5.2, 322,14
14:32, 316,  3.1, 338,  2.7,  5.9, 338, 3
14:33,   3,  3.8, 337,  2.8,  7.0, 338,24
14:34, 354,  5.1, 337,  2.8,  5.4, 344,58
14:35, 121,  1.9, 337,  2.8,  5.1, 354, 0
14:36,  13,  5.3, 338,  2.8,  5.0,  12, 0
14:37,   4,  2.9, 341,  2.7,  6.0,  14, 1
14:38,  33,  1.2, 344,  2.7,  5.0, 355,21
14:39, 336,  3.2, 344,  2.6,  5.4, 331,12
14:40,  81,  0.0, 346,  2.6,  4.4, 330,43
14:41, 348,  3.1, 349,  2.5,  4.0,  28,39
14:42,   4,  2.7, 353,  2.3,  3.6, 331,16
14:43,  46,  1.7, 354,  2.2,  5.4, 344,36
14:44, 336,  2.1, 354,  2.2,  4.5, 350,16
14:45, 346,  3.0, 351,  2.3,  6.1, 340,29
14:46, 352,  2.3, 351,  2.3,  5.2, 348,48
14:47, 357,  3.3, 350,  2.4,  6.1, 349,22
14:48,  50,  0.6, 348,  2.5,  5.2, 352,18
14:49, 341,  2.3, 348,  2.6,  5.0, 350,15
14:50, 356,  5.0, 349,  2.5,  4.7, 357, 0
14:51,  31,  2.4, 347,  2.6,  6.5, 354, 7
14:52, 326,  6.2, 346,  2.7,  6.6, 329,59
14:53, 349,  2.8, 345,  2.8,  6.2, 326, 0
14:54, 330,  4.0, 345,  2.8,  5.1, 333,56
14:55,   0,  0.0, 346,  2.8,  4.6, 335, 1
14:56, 354,  4.3, 347,  2.7,  4.6,   1,58
14:57,  34,  1.7, 346,  2.5,  4.3, 354, 0
14:58,   1,  2.7, 347,  2.5,  3.8, 348,52
14:59,  12,  1.6, 346,  2.3,  4.2, 351,13
15:00, 352,  3.5, 346,  2.4,  4.4, 340,35
15:01, 348,  4.2, 345,  2.4,  5.2, 336,53
15:02, 348,  3.5, 344,  2.4,  5.2, 319,13
15:03, 340,  5.1, 343,  2.4,  6.1, 337,58
15:04, 349,  3.1, 342,  2.3,  5.1, 340, 0
15:05, 307,  4.0, 339,  2.4,  5.2, 342,11
15:06, 319,  2.9, 336,  2.4,  4.9, 312, 3
15:07, 315,  4.3, 333,  2.7,  5.9, 330,18
15:08, 355,  3.5, 332,  2.7,  4.3, 315, 0
15:09, 307,  1.3, 333,  2.8,  5.1, 312,31
15:10, 350,  5.6, 331,  2.9,  6.7, 344,36
15:11, 350,  4.3, 331,  2.9,  5.6, 339,58
15:12, 119,  0.1, 331,  2.8,  4.6, 327,20
15:13, 303,  6.0, 328,  2.9,  6.0, 308,40
15:14, 355,  5.3, 327,  3.0,  6.6, 347,57
15:15, 325,  5.3, 327,  3.1,  6.4, 337, 5
15:16, 320,  1.7, 329,  3.1,  5.3, 325, 0
15:17, 305,  3.1, 329,  2.9,  4.2, 320,20
15:18, 345,  4.1, 329,  3.1,  4.8, 322,57
15:19, 331,  3.8, 329,  3.1,  6.4, 322,55
15:20, 286,  1.5, 327,  3.1,  6.1, 321, 6
15:21, 339,  2.6, 326,  3.0,  5.7, 322,13
15:22, 327,  1.6, 325,  3.1,  7.5, 338,45
15:23, 296,  1.9, 328,  3.0,  6.2, 343,55
15:24, 352,  3.5, 331,  3.0,  6.0, 348,31
15:25, 302,  2.5, 332,  3.0,  5.9, 336,34
15:26, 350,  5.2, 331,  3.0,  5.2, 338,31
