07:42, 227,  0.8, 181,  0.6,  1.0, 197, 0
07:43,   0,  0.0, 182,  0.6,  0.8, 227, 0
07:44,   0,  0.0, 182,  0.6,  0.3, 238,17
07:45,   0,  0.0, 186,  0.5,  0.0,   0, 0
07:46,   0,  0.0, 189,  0.4,  0.0,   0, 0
07:47,   0,  0.0, 190,  0.3,  0.0,   0, 0
07:48,   0,  0.0, 198,  0.3,  0.0,   0, 0
07:49,   0,  0.0, 200,  0.3,  0.0,   0, 0
07:50,   0,  0.0, 201,  0.2,  0.0,   0, 0
07:51,  23,  0.3, 209,  0.1,  0.3,  23,59
07:52,   0,  0.0, 211,  0.1,  0.3,  23, 3
07:53,   0,  0.0,   3,  0.0,  0.2,  53,21
07:54,   0,  0.0,  26,  0.0,  0.0,   0, 0
07:55,   0,  0.0,  26,  0.0,  0.0, 144,56
07:56,   0,  0.0,  26,  0.0,  0.0,   0, 0
07:57,   0,  0.0,  26,  0.0,  0.0,   0, 0
07:58,   0,  0.0,  28,  0.0,  0.2, 188,40
07:59, 175,  0.6,  61,  0.0,  0.6, 182,58
08:00, 148,  0.4, 179,  0.1,  0.7, 161, 3
08:01, 144,  0.2, 165,  0.1,  1.3, 162,27
08:02, 142,  0.4, 168,  0.2,  0.8, 194,30
08:03,   0,  0.0, 168,  0.2,  0.4, 154, 1
08:04, 101,  0.5, 157,  0.2,  1.0, 113,26
08:05, 107,  1.2, 143,  0.3,  1.6, 106,29
08:06,  90,  1.0, 134,  0.4,  1.2, 107, 0
08:07, 101,  1.0, 129,  0.5,  1.2, 110,15
08:08,  99,  0.6, 124,  0.6,  1.1, 100, 2
08:09, 131,  0.8, 122,  0.6,  1.3,  94,41
08:10, 104,  1.7, 113,  0.7,  1.8, 102,58
08:11, 112,  0.7, 108,  0.8,  2.0, 104,14
08:12,  97,  1.0, 105,  0.9,  1.5,  83,36
08:13,  93,  1.4, 103,  1.0,  2.1,  85,50
08:14, 111,  1.0, 101,  1.1,  2.0,  95,15
08:15, 116,  0.9, 103,  1.2,  2.2, 109, 6
08:16, 111,  1.3, 105,  1.2,  1.6, 117,55
08:17,  93,  0.5, 107,  1.2,  1.6, 127, 6
08:18, 178,  0.1, 111,  1.2,  1.3, 126,12
08:19, 146,  0.4, 114,  1.2,  1.6, 157,43
08:20, 171,  0.8, 119,  1.1,  1.3, 151,27
08:21, 145,  1.3, 126,  1.1,  1.5, 160,51
08:22,  63,  0.2, 128,  1.1,  1.3, 145, 0
08:23,   0,  0.0, 130,  0.9,  0.6,  99,11
08:24,  70,  0.5, 127,  0.8,  0.7,  51,20
08:25,  35,  0.7, 121,  0.8,  0.9,  49,41
08:26,  49,  0.8, 112,  0.7,  1.2,  46,33
08:27,   9,  1.2,  99,  0.7,  1.2,   9,59
08:28,  43,  1.3,  80,  0.7,  1.4,  40, 0
08:29,  27,  0.9,  67,  0.8,  1.5,  34,46
08:30,  26,  0.9,  52,  0.8,  1.5,  14,38
08:31,  32,  1.1,  44,  0.8,  1.1,  22,45
08:32,  23,  0.6,  35,  0.8,  1.2,  38,12
08:33,  11,  1.2,  32,  0.8,  1.2,  11,58
08:34,  23,  1.2,  31,  0.9,  1.7,  30,34
08:35,  68,  0.4,  29,  1.0,  1.6,  18,49
08:36,  45,  1.3,  27,  1.0,  2.0,  27,31
08:37,  36,  1.4,  27,  1.1,  1.7,  49,37
08:38, 298,  0.2,  28,  1.0,  1.4,  36, 0
08:39, 144,  0.3,  26,  1.0,  1.2,   8,29
08:40, 337,  0.8,  26,  0.9,  0.8, 356,32
08:41,  20,  0.6,  22,  0.8,  0.8, 294,43
08:42,  83,  0.2,  19,  0.8,  2.3, 342,15
08:43, 328,  1.3,  14,  0.8,  1.7, 350,52
08:44, 301,  0.6,   9,  0.8,  1.4, 358,40
08:45, 303,  0.4,   3,  0.8,  1.0, 330, 4
08:46,   4,  0.7, 359,  0.7,  0.7,   7,59
08:47, 285,  0.5, 354,  0.6,  0.7,   4, 0
08:48,   0,  0.0, 348,  0.5,  0.5, 285, 0
08:49,   0,  0.0, 346,  0.5,  0.0,   0, 0
08:50,   0,  0.0, 344,  0.4,  0.0,   0, 0
08:51, 348,  0.2, 342,  0.4,  0.7, 331,40
08:52,   0,  0.0, 341,  0.4,  0.2, 348, 0
08:53, 299,  0.4, 333,  0.3,  1.0, 301,50
08:54, 315,  0.6, 328,  0.2,  0.8, 307,51
08:55,   0,  0.0, 329,  0.2,  0.6, 315, 0
08:56, 297,  1.0, 313,  0.2,  1.0, 298,59
08:57, 216,  0.4, 301,  0.2,  1.1, 292, 4
08:58, 233,  0.5, 290,  0.2,  0.8, 244,12
08:59, 242,  1.9, 280,  0.3,  1.9, 242, 0
09:00, 225,  2.4, 271,  0.6,  2.8, 240,44
09:01, 222,  2.0, 257,  0.8,  3.3, 224,12
09:02, 223,  2.3, 251,  1.0,  2.8, 211,42
09:03, 206,  1.5, 242,  1.1,  2.4, 221, 1
09:04, 252,  1.4, 238,  1.2,  2.4, 234,12
09:05, 258,  0.6, 241,  1.3,  1.4, 252, 0
09:06, 240,  0.4, 237,  1.3,  1.4, 267, 9
09:07, 274,  0.4, 236,  1.3,  0.8, 234,13
09:08, 289,  0.3, 240,  1.4,  1.3, 311,24
09:09, 279,  0.5, 245,  1.4,  1.2, 294,42
09:10, 282,  0.5, 249,  1.1,  1.3, 242, 3
09:11, 282,  0.5, 253,  0.9,  0.8, 254, 3
09:12, 295,  0.8, 260,  0.8,  1.0, 299,55
09:13, 245,  1.1, 267,  0.8,  1.6, 282,31
09:14, 272,  0.4, 270,  0.7,  1.1, 245, 0
09:15, 294,  0.5, 274,  0.6,  0.6, 342,49
09:16, 296,  0.9, 281,  0.6,  1.6, 309,48
09:17, 244,  0.0, 285,  0.6,  1.0, 295, 3
09:18, 269,  0.3, 285,  0.6,  0.5, 244,26
09:19,   0,  0.0, 284,  0.5,  0.8, 302, 4
09:20,   0,  0.0, 284,  0.5,  0.0, 268,53
09:21, 256,  0.1, 285,  0.5,  0.6, 254,41
09:22, 279,  0.3, 285,  0.4,  0.6, 272,48
09:23,   0,  0.0, 286,  0.3,  0.3, 279, 0
09:24,   0,  0.0, 290,  0.3,  0.0,   0, 0
09:25,   0,  0.0, 291,  0.3,  0.6, 344,38
09:26, 330,  0.5, 292,  0.2,  0.9, 314,36
09:27, 329,  0.6, 306,  0.2,  0.6, 329,38
09:28,   0,  0.0, 306,  0.2,  1.2, 286,19
09:29, 342,  0.7, 312,  0.2,  0.8, 339,30
09:30, 268,  0.1, 315,  0.2,  0.7, 342, 0
09:31, 298,  0.3, 313,  0.3,  0.8, 269,19
09:32,   0,  0.0, 313,  0.3,  0.9, 318,47
09:33, 295,  1.1, 313,  0.3,  1.1, 296,58
09:34, 353,  0.7, 313,  0.4,  1.1, 297, 5
09:35, 305,  1.5, 313,  0.5,  1.7, 313,57
09:36, 242,  0.1, 309,  0.5,  1.5, 305, 0
09:37, 336,  0.4, 304,  0.5,  0.6, 282,10
09:38, 295,  0.5, 303,  0.4,  0.8, 295,46
09:39,   0,  0.0, 298,  0.4,  0.6, 279,23
09:40, 292,  1.1, 296,  0.4,  1.1, 296,58
09:41, 312,  1.5, 300,  0.5,  1.8, 303,54
09:42, 308,  0.1, 302,  0.6,  2.4, 302,20
09:43, 305,  0.4, 303,  0.6,  0.4, 304,58
09:44,   0,  0.0, 301,  0.5,  0.6, 319, 6
09:45,   0,  0.0, 295,  0.4,  0.9, 186,46
09:46, 144,  2.0, 295,  0.6,  3.9, 133,44
09:47, 188,  2.7, 278,  0.8,  3.7, 150,17
09:48, 136,  1.6, 241,  1.0,  2.8, 149,35
09:49, 152,  2.5, 176,  1.2,  2.8, 117,25
09:50, 142,  2.5, 153,  1.3,  3.5, 146,45
09:51, 146,  1.5, 145,  1.4,  2.7, 130, 1
09:52, 139,  1.0, 142,  1.4,  2.2, 152, 8
09:53, 146,  2.8, 142,  1.5,  2.9, 142,59
09:54, 138,  1.4, 141,  1.7,  3.3, 139, 4
09:55, 199,  1.5, 142,  1.9,  2.8, 158,26
09:56, 195,  0.8, 146,  1.9,  3.6, 170,18
09:57, 252,  1.1, 149,  1.8,  4.5, 157, 8
09:58, 152,  3.6, 150,  1.9,  3.7, 156,58
09:59, 138,  1.6, 154,  1.8,  3.6, 152, 0
10:00, 153,  3.7, 156,  1.9,  4.0, 164,55
10:01, 123,  2.7, 156,  2.0,  4.1, 142,24
10:02,  83,  1.4, 154,  2.1,  2.9, 116, 3
10:03, 125,  1.0, 153,  2.0,  2.2, 145,46
10:04, 167,  3.2, 154,  2.0,  3.4, 168,57
10:05, 149,  3.4, 155,  2.0,  4.1, 154,58
10:06, 125,  1.8, 151,  2.2,  4.5, 157,12
10:07, 113,  1.1, 147,  2.1,  2.8, 146,28
10:08, 134,  3.5, 146,  2.2,  3.8, 140,29
10:09, 131,  1.9, 143,  2.3,  3.8, 125,42
10:10,   0,  0.0, 142,  2.2,  3.3, 121, 9
10:11, 132,  1.3, 141,  2.0,  1.8, 141,36
10:12, 161,  0.6, 145,  1.9,  1.4, 125, 1
10:13, 114,  0.9, 146,  1.8,  1.0, 185, 3
10:14, 144,  1.7, 145,  1.7,  3.1, 151,52
10:15, 142,  1.7, 142,  1.7,  3.1, 147,13
10:16, 140,  4.6, 143,  1.7,  4.7, 140,59
10:17, 122,  0.1, 144,  1.7,  4.6, 140, 0
10:18, 164,  0.6, 147,  1.6,  3.4, 186,28
10:19, 210,  0.1, 149,  1.3,  2.2, 125,50
10:20, 142,  2.5, 149,  1.3,  4.1, 161,27
10:21, 206,  0.7, 154,  1.5,  4.0, 158,10
10:22, 244,  1.4, 157,  1.6,  3.4, 188, 7
10:23, 155,  0.7, 159,  1.7,  2.2, 178,19
10:24, 134,  1.8, 163,  1.7,  3.5, 163,47
10:25, 135,  2.3, 164,  1.7,  3.1, 143,17
10:26,   0,  0.0, 164,  1.5,  2.5, 146, 2
10:27, 172,  2.6, 169,  1.4,  3.5, 183,55
10:28, 145,  2.4, 167,  1.5,  3.5, 171,16
10:29, 189,  1.4, 168,  1.7,  3.3, 183,40
10:30, 230,  1.0, 171,  1.6,  2.3, 170,28
10:31, 194,  2.4, 171,  1.5,  3.1, 152,54
10:32, 179,  2.6, 169,  1.4,  3.6, 167,23
10:33, 179,  1.0, 167,  1.5,  2.9, 167,36
10:34, 159,  3.7, 168,  1.6,  4.8, 167,56
10:35, 155,  4.3, 169,  1.7,  4.3, 154,59
10:36, 111,  0.8, 166,  2.0,  4.3, 155, 0
10:37, 171,  3.7, 165,  2.1,  3.5, 175, 0
10:38, 160,  3.7, 164,  2.1,  4.6, 160, 3
10:39, 149,  1.4, 164,  2.1,  4.2, 183,50
10:40, 171,  2.7, 162,  2.3,  4.3, 150,38
10:41, 167,  2.0, 161,  2.5,  4.9, 150,25
10:42, 248,  0.7, 160,  2.6,  4.1, 167,36
10:43, 142,  3.3, 160,  2.5,  3.2, 141, 0
10:44, 152,  0.3, 157,  2.6,  4.5, 152,31
10:45, 129,  2.9, 155,  2.5,  4.6, 129,48
10:46, 138,  1.8, 153,  2.5,  3.3, 138, 2
10:47, 125,  0.6, 150,  2.4,  2.2, 137, 2
10:48, 133,  2.5, 149,  2.3,  4.3, 142,51
10:49, 155,  3.4, 148,  2.4,  4.6, 148,11
10:50, 155,  2.6, 147,  2.4,  3.8, 156,17
10:51, 169,  2.5, 147,  2.4,  4.8, 142,45
10:52, 162,  2.3, 145,  2.4,  4.1, 118,33
10:53, 180,  3.7, 146,  2.6,  4.7, 169,43
10:54, 143,  3.1, 145,  2.7,  5.6, 140,16
10:55, 124,  0.5, 147,  2.6,  4.2, 137, 9
10:56, 159,  2.4, 149,  2.6,  3.7, 109,14
10:57, 158,  4.6, 150,  2.7,  5.5, 150,53
10:58, 190,  1.9, 151,  2.9,  4.7, 166,20
10:59, 169,  1.3, 153,  2.8,  5.7, 178, 8
11:00, 175,  2.6, 155,  2.7,  4.4, 159,10
11:01,   0,  0.0, 155,  2.4,  2.6, 175, 0
11:02, 170,  2.9, 155,  2.4,  4.9, 132,36
11:03, 145,  3.9, 154,  2.3,  4.4, 166,52
11:04, 132,  3.5, 154,  2.3,  6.0, 148,29
11:05, 134,  1.0, 154,  2.2,  3.6, 129, 0
11:06, 145,  2.4, 155,  2.2,  3.8, 135,53
11:07, 149,  4.2, 156,  2.2,  5.3, 146,25
11:08, 137,  0.2, 153,  2.2,  5.4, 144,13
11:09, 139,  0.3, 150,  2.0,  2.5, 147,32
11:10, 151,  3.5, 148,  2.1,  4.4, 140,50
11:11, 158,  2.6, 147,  2.4,  4.4, 138, 5
11:12,   0,  0.0, 148,  2.2,  2.6, 158, 0
11:13,   0,  0.0, 146,  2.0,  1.8, 117,11
11:14, 164,  1.5, 148,  1.8,  1.8, 165,25
11:15, 136,  3.4, 149,  1.7,  3.3, 137, 0
11:16,  89,  0.3, 146,  1.7,  3.6, 130, 1
11:17, 114,  2.9, 143,  1.5,  2.9, 114,59
11:18, 145,  1.9, 139,  1.3,  2.9, 114, 0
11:19, 162,  1.3, 143,  1.4,  4.1, 168, 6
11:20, 157,  3.2, 145,  1.3,  4.3, 150,57
11:21, 145,  1.4, 145,  1.3,  5.3, 143, 7
11:22,   0,  0.0, 145,  1.5,  3.8, 155,33
11:23, 180,  3.7, 150,  1.6,  4.5, 183,12
11:24, 180,  1.7, 149,  1.9,  4.8, 148,25
11:25, 187,  3.2, 151,  1.9,  3.8, 160,15
11:26, 160,  3.1, 157,  2.0,  3.6, 161,58
11:27,   0,  0.0, 159,  2.0,  3.3, 158, 4
11:28, 133,  4.0, 163,  2.2,  5.1, 141,53
11:29, 147,  4.5, 160,  2.4,  5.4, 147,23
11:30,  97,  0.2, 159,  2.5,  4.9, 155, 3
11:31,   0,  0.0, 157,  2.3,  2.0, 109,13
11:32, 149,  2.4, 156,  2.2,  2.7, 136,48
11:33, 148,  4.1, 153,  2.3,  4.1, 145,17
11:34, 166,  2.2, 156,  2.3,  4.5, 169,17
11:35, 156,  1.5, 153,  2.3,  3.5, 146,36
11:36,   0,  0.0, 151,  2.2,  3.5, 158, 4
11:37, 165,  3.8, 152,  2.2,  4.0, 169,50
11:38, 186,  0.1, 152,  2.0,  3.8, 165, 0
11:39, 158,  2.6, 153,  1.8,  3.3, 138,30
11:40, 165,  3.8, 153,  1.9,  5.8, 143,12
11:41, 158,  2.9, 155,  2.2,  6.2, 154,30
11:42, 151,  2.4, 157,  2.4,  4.5, 152,44
11:43, 157,  3.2, 159,  2.4,  5.0, 157,11
11:44, 104,  2.7, 159,  2.4,  3.6, 166,30
11:45, 168,  0.3, 161,  2.3,  4.2, 188,46
11:46, 175,  4.1, 161,  2.5,  5.8, 171,38
11:47, 165,  1.1, 162,  2.4,  5.5, 164, 2
11:48, 120,  2.6, 159,  2.6,  3.5, 131,47
11:49, 119,  0.7, 159,  2.6,  3.3, 159,18
11:50, 162,  3.1, 160,  2.4,  3.2, 178,44
11:51, 166,  3.6, 163,  2.2,  4.6, 189,54
11:52, 164,  2.2, 163,  2.0,  3.7, 164, 0
11:53, 152,  3.5, 161,  2.0,  4.7, 169,53
11:54, 125,  2.2, 158,  2.1,  5.1, 158,22
11:55, 115,  3.1, 153,  2.2,  4.0,  96,26
11:56, 185,  0.4, 150,  2.2,  4.5, 145,24
11:57, 136,  0.8, 147,  2.2,  3.2, 153, 7
11:58, 157,  1.7, 150,  2.1,  2.2, 142,39
11:59, 115,  3.7, 147,  2.2,  4.0, 141,30
12:00, 151,  2.9, 144,  2.3,  3.7, 115, 0
12:01, 136,  1.5, 140,  2.3,  4.6, 138,51
12:02, 135,  3.8, 137,  2.4,  3.8, 133, 0
12:03, 133,  1.9, 136,  2.3,  4.8, 162,17
12:04, 150,  3.8, 137,  2.3,  5.0, 162, 9
12:05, 142,  2.5, 140,  2.4,  5.0, 150,35
12:06, 158,  3.2, 141,  2.4,  3.8, 165,58
12:07,  75,  2.5, 142,  2.4,  3.5,  89,58
12:08, 137,  1.7, 141,  2.6,  4.5, 138,19
12:09, 136,  2.8, 142,  2.5,  3.9, 165,44
12:10, 121,  2.9, 143,  2.5,  3.4, 158,29
12:11, 140,  1.2, 142,  2.4,  3.0, 117,22
12:12, 178,  2.0, 146,  2.4,  5.5, 177,50
12:13, 143,  1.4, 149,  2.4,  3.6, 183,23
12:14, 182,  1.3, 152,  2.2,  4.2, 177,53
12:15, 178,  1.7, 154,  2.0,  3.8, 178, 6
12:16, 148,  2.7, 154,  2.1,  4.9, 161,43
12:17, 222,  0.1, 156,  2.1,  4.8, 177,26
12:18, 163,  1.7, 162,  2.0,  4.1, 186,46
12:19, 143,  1.1, 163,  2.1,  3.9, 147,36
12:20, 101,  2.0, 165,  2.0,  4.0, 139,15
12:21, 128,  2.4, 164,  2.1,  3.8, 137,37
12:22, 130,  3.8, 161,  2.2,  4.2, 137,57
12:23, 140,  1.6, 155,  2.3,  4.1, 124,18
12:24, 197,  0.8, 150,  2.3,  3.2, 129,35
12:25, 174,  1.9, 150,  2.2,  2.7, 202, 4
12:26, 167,  1.9, 152,  2.1,  2.9, 153,17
12:27, 168,  2.4, 154,  2.1,  4.3, 174,36
12:28, 143,  3.0, 151,  2.3,  5.2, 165,37
12:29, 162,  3.8, 150,  2.4,  4.6, 146,52
12:30, 152,  1.5, 152,  2.4,  4.8, 164, 7
12:31, 140,  2.5, 154,  2.4,  3.4, 138,37
12:32, 173,  0.8, 154,  2.3,  4.3, 151,29
12:33,  85,  0.8, 157,  2.1,  1.8, 169,25
12:34, 155,  2.4, 160,  2.1,  3.2, 164,38
12:35, 197,  2.7, 157,  2.2,  4.4, 163,31
12:36, 193,  1.9, 156,  2.2,  4.1, 176, 2
12:37, 177,  2.6, 155,  2.1,  2.9, 177,11
12:38, 128,  1.2, 154,  1.9,  2.8, 169, 5
12:39, 183,  1.3, 157,  1.7,  2.8, 146,54
12:40, 141,  2.2, 155,  1.7,  4.6, 138,36
12:41, 119,  3.6, 152,  1.7,  4.1, 115,43
12:42, 112,  3.0, 147,  1.7,  4.6, 117, 1
12:43,  81,  0.5, 142,  1.9,  3.9,  90,32
12:44, 123,  2.5, 139,  1.9,  3.5, 106,54
12:45,  93,  1.5, 135,  1.8,  2.7, 105, 5
12:46, 112,  2.0, 130,  1.8,  2.8, 116,26
12:47, 123,  1.5, 125,  1.8,  3.2, 127,40
12:48,  88,  0.7, 119,  1.9,  3.1,  83,17
12:49, 132,  0.7, 115,  1.9,  3.3,  95,15
12:50,   0,  0.0, 112,  1.8,  2.6,  82,26
12:51,   0,  0.0, 116,  1.7,  3.9, 169,27
12:52, 139,  2.5, 119,  1.5,  2.8, 151,58
12:53, 177,  2.0, 124,  1.4,  2.9, 150, 4
12:54, 135,  1.5, 127,  1.4,  3.2, 140,26
12:55, 150,  0.8, 132,  1.4,  2.1, 144, 7
12:56, 148,  2.3, 133,  1.4,  2.8,  87,52
12:57, 132,  0.1, 134,  1.3,  3.1, 129, 4
12:58, 126,  2.2, 137,  1.3,  2.5, 125,58
12:59, 116,  1.0, 136,  1.2,  3.1, 114, 9
13:00, 110,  1.0, 134,  1.3,  3.0,  73,25
13:01, 136,  0.9, 128,  1.3,  3.3,  97,33
13:02,  85,  1.1, 126,  1.3,  2.5, 108,46
13:03, 159,  0.6, 125,  1.3,  2.6, 126,10
13:04, 146,  3.1, 125,  1.4,  4.7, 150,34
13:05, 132,  2.5, 122,  1.4,  3.3, 140, 6
13:06, 125,  1.3, 123,  1.5,  2.5, 132, 0
13:07, 149,  2.9, 124,  1.5,  3.7, 156,56
13:08, 109,  5.1, 125,  1.7,  5.1, 114,59
13:09, 155,  0.9, 127,  1.9,  5.1, 109, 0
13:10,  56,  0.0, 127,  1.9,  3.1, 144,10
13:11, 139,  3.1, 127,  1.9,  4.7,  69,29
13:12, 145,  4.3, 127,  2.0,  5.2, 147,57
13:13, 121,  2.1, 127,  2.1,  4.3, 145, 0
13:14, 104,  0.7, 125,  2.0,  2.9, 123, 2
13:15, 109,  2.7, 122,  2.1,  4.3, 104,20
13:16,  92,  2.6, 119,  2.2,  4.1,  93,38
13:17, 141,  3.2, 117,  2.4,  4.8, 101,29
13:18, 134,  4.3, 118,  2.4,  5.4, 150, 9
13:19, 147,  2.6, 120,  2.4,  4.3, 132, 0
13:20, 117,  1.3, 122,  2.5,  3.6, 133,19
13:21, 103,  1.1, 124,  2.3,  2.1,  82,41
13:22, 145,  2.0, 123,  2.3,  3.8, 109,51
13:23, 141,  0.7, 123,  2.3,  4.2, 138,39
13:24, 103,  2.0, 123,  2.4,  3.7, 118,41
13:25, 171,  0.7, 126,  2.3,  3.4, 133,43
13:26, 141,  4.3, 131,  2.3,  5.2, 167,25
13:27, 121,  1.8, 134,  2.4,  5.1, 137,15
13:28, 144,  4.1, 134,  2.2,  4.1, 145, 0
13:29, 133,  3.3, 133,  2.3,  4.5, 157,51
13:30,  91,  1.4, 131,  2.3,  4.6, 138,19
13:31, 153,  0.3, 130,  2.4,  3.9, 102,33
13:32, 163,  5.2, 134,  2.4,  5.1, 162, 0
13:33, 134,  3.5, 134,  2.5,  5.3, 163, 0
13:34,   0,  0.0, 134,  2.5,  4.3, 111,30
13:35, 115,  2.5, 133,  2.5,  3.8, 112, 8
13:36, 140,  1.4, 131,  2.3,  3.4, 149,12
13:37, 142,  1.0, 133,  2.1,  4.0, 179,41
13:38,  97,  2.9, 133,  2.2,  4.1, 160,15
13:39, 148,  2.0, 130,  2.1,  4.3, 122,27
13:40,  63,  1.6, 130,  2.2,  4.5, 130, 8
13:41, 122,  1.4, 130,  2.1,  2.4, 129,28
13:42,  50,  0.1, 126,  2.1,  3.3,  99,18
13:43,  78,  1.6, 123,  1.9,  3.6, 112,14
13:44, 124,  3.2, 121,  2.0,  5.0,  95,20
13:45, 138,  1.6, 122,  2.1,  3.9, 112, 1
13:46, 128,  3.2, 122,  2.2,  4.1, 116,54
13:47, 111,  2.7, 119,  2.2,  3.9, 118,37
13:48, 145,  1.2, 118,  2.2,  4.3, 145,40
13:49, 145,  0.8, 121,  2.2,  4.4, 123,29
13:50, 164,  3.9, 123,  2.2,  5.7, 134,45
13:51, 141,  3.9, 126,  2.5,  6.0, 146,44
13:52, 126,  2.6, 126,  2.6,  4.5, 141, 4
13:53, 165,  0.5, 127,  2.5,  2.7, 119,18
13:54,   0,  0.0, 132,  2.3,  3.4, 159,48
13:55, 214,  1.1, 134,  2.3,  4.3, 143,15
13:56, 126,  1.1, 135,  2.3,  4.0, 141,48
13:57, 133,  2.2, 136,  2.2,  2.2, 131,37
13:58, 142,  3.5, 137,  2.3,  5.5, 140,23
13:59, 134,  3.5, 136,  2.3,  5.3, 125,51
14:00, 124,  2.7, 135,  2.4,  4.5, 127,43
14:01,  83,  4.3, 131,  2.3,  5.7, 114,32
14:02, 152,  2.1, 133,  2.5,  5.3,  90, 2
14:03, 154,  3.8, 135,  2.5,  4.6, 140,25
14:04, 128,  4.1, 134,  2.8,  5.6, 151,42
14:05, 122,  1.0, 134,  2.7,  4.1, 128, 0
14:06,  95,  4.3, 130,  2.7,  4.4,  99,58
14:07,  99,  5.0, 127,  2.9,  4.9, 100, 0
14:08, 109,  2.6, 123,  3.0,  6.1,  87, 6
14:09, 102,  3.5, 120,  2.9,  3.3, 104, 0
14:10,  95,  3.6, 118,  2.9,  4.9,  89,52
14:11, 125,  2.6, 118,  2.9,  4.9, 101,18
14:12,  16,  0.2, 118,  2.8,  3.7, 174,35
14:13, 114,  2.8, 116,  2.8,  4.2, 105,30
14:14,  93,  3.3, 113,  2.7,  4.3, 107, 6
14:15, 107,  2.0, 110,  2.9,  4.8,  96,33
14:16, 107,  2.0, 110,  2.9,  2.8, 103,56
14:17,  99,  1.9, 109,  2.9,  5.2,  92,10
14:18, 113,  4.8, 112,  2.7,  4.8, 141,42
14:19, 118,  2.0, 112,  2.8,  4.9, 115, 0
14:20, 141,  4.6, 116,  2.8,  5.2, 146,47
14:21, 120,  1.3, 119,  2.8,  4.7, 139, 0
14:22, 108,  3.8, 116,  2.8,  4.7, 110,35
14:23, 127,  5.4, 116,  3.0,  5.7, 110,37
14:24,  93,  2.2, 116,  3.0,  5.6, 118,28
14:25,  93,  2.5, 117,  3.0,  4.1, 136,36
14:26,  92,  2.9, 118,  3.0,  4.5, 115,33
14:27, 126,  4.3, 120,  2.9,  5.6, 117,55
14:28, 137,  4.5, 121,  2.9,  5.5, 132, 2
14:29, 133,  3.2, 123,  2.8,  4.8, 136, 2
14:30, 138,  4.4, 122,  3.0,  5.7, 155,35
14:31, 164,  4.1, 123,  3.0,  4.7, 155,47
14:32, 151,  2.2, 126,  2.9,  4.4, 173,12
14:33, 106,  4.4, 127,  2.7,  5.6, 119,52
14:34,  82,  4.0, 126,  2.8,  5.3, 106,15
14:35, 186,  0.3, 128,  2.8,  5.5, 119,24
14:36, 140,  5.7, 131,  2.8,  6.0, 152,55
14:37, 139,  4.6, 134,  2.9,  5.7, 140, 0
14:38, 143,  3.2, 135,  3.0,  6.4, 151,17
14:39, 108,  1.7, 135,  3.1,  5.5, 138,12
14:40, 110,  3.1, 132,  3.0,  5.2, 107,47
14:41, 176,  1.7, 130,  3.0,  4.4, 126,29
14:42, 135,  2.3, 129,  3.2,  4.5, 132,26
14:43,  90,  1.4, 129,  3.1,  5.9, 144,25
14:44, 146,  4.4, 134,  3.1,  5.9, 157,29
14:45, 111,  2.9, 133,  3.3,  6.8, 131,15
14:46, 125,  4.3, 132,  3.4,  6.4, 133,41
14:47, 129,  2.7, 129,  3.4,  5.4, 122,38
14:48, 169,  3.4, 128,  3.3,  4.1, 119, 2
14:49, 149,  3.9, 130,  3.3,  5.5, 122,19
14:50, 124,  3.8, 132,  3.3,  4.5, 153,11
14:51, 145,  4.9, 134,  3.3,  5.9, 134,53
14:52, 136,  3.3, 133,  3.3,  4.9, 145, 0
14:53, 133,  4.2, 132,  3.2,  4.3, 136,59
14:54, 119,  4.2, 131,  3.4,  7.3, 137,17
14:55, 148,  5.2, 131,  3.4,  6.0, 128, 4
14:56, 125,  2.5, 130,  3.2,  5.4, 145, 1
14:57, 133,  3.2, 131,  3.1,  4.4,  91,43
14:58, 159,  2.9, 133,  3.2,  6.2, 131,28
14:59, 135,  0.5, 133,  3.2,  5.9, 157,53
15:00, 145,  2.7, 132,  3.3,  6.4, 145,12
15:01, 159,  5.2, 133,  3.3,  5.2, 159, 0
15:02, 123,  3.8, 137,  3.5,  6.4, 158,17
15:03, 148,  2.7, 140,  3.7,  5.4, 160,19
15:04, 120,  4.2, 140,  3.5,  4.9, 123,32
15:05, 122,  3.5, 140,  3.4,  6.6, 136, 8
15:06,  94,  2.4, 139,  3.5,  5.1, 115, 9
15:07, 156,  3.3, 140,  3.5,  4.7, 102,22
15:08, 151,  6.6, 139,  3.6,  6.7, 156,59
15:09, 113,  3.3, 138,  3.7,  6.6, 151, 0
15:10, 103,  2.4, 137,  3.6,  5.0, 136,26
15:11, 148,  2.8, 136,  3.5,  2.9, 132,11
15:12, 161,  3.0, 135,  3.2,  4.9, 144,43
15:13, 154,  4.3, 135,  3.2,  5.4, 139,27
15:14, 152,  2.6, 136,  3.2,  5.2, 142, 6
15:15,  71,  1.4, 135,  3.0,  3.8, 160, 5
15:16, 144,  4.2, 133,  2.9,  4.2, 139, 0
15:17, 155,  3.2, 136,  3.0,  5.5, 143,36
15:18, 169,  3.5, 136,  2.9,  6.0, 131,34
15:19, 140,  2.4, 137,  2.8,  4.4, 159,47
15:20, 137,  2.9, 140,  2.8,  4.6, 141,39
15:21, 173,  0.5, 141,  2.7,  3.7, 150,11
15:22, 150,  1.6, 143,  2.7,  3.0, 149,49
15:23, 139,  2.6, 143,  2.6,  4.5, 149,19
