07:43,   3,  1.8,  13,  2.5,  4.5,  18,10
07:44, 347,  1.3,  11,  2.4,  4.4, 343,20
07:45,  46,  3.0,  10,  2.4,  4.9, 338, 4
07:46,  14,  3.6,  12,  2.4,  4.4,   2,10
07:47, 358,  1.5,  10,  2.4,  3.6,  14, 0
07:48,  34,  1.6,   9,  2.4,  4.5,   2,35
07:49,  10,  4.0,   8,  2.4,  4.6,   1,43
07:50, 359,  3.2,   7,  2.4,  4.5,  33,33
07:51,  19,  2.9,   9,  2.3,  4.6,   0,13
07:52, 304,  2.6,   8,  2.3,  4.2,   3, 7
07:53,   1,  1.9,   8,  2.3,  4.8,  13,12
07:54,  12,  2.0,   9,  2.3,  2.6, 350,28
07:55,  23,  1.6,   9,  2.3,  4.8,   1,10
07:56, 268,  0.3,   7,  2.4,  4.5,  24,10
07:57,  37,  3.2,  10,  2.5,  4.6,  25,10
07:58,  12,  2.0,  11,  2.6,  5.6,  19,32
07:59,  26,  1.5,  12,  2.6,  5.4,   7,39
08:00,  49,  1.8,  14,  2.7,  5.0,  33,13
08:01,   4,  1.7,  13,  2.7,  3.1,  19,50
08:02,  19,  3.6,  14,  2.7,  3.9,  20,58
08:03,   0,  2.4,  14,  2.7,  4.3, 349,42
08:04, 350,  2.4,  15,  2.7,  4.4, 349,28
08:05,  13,  3.5,  13,  2.7,  4.8,   2,11
08:06,  43,  3.6,  15,  2.7,  4.4,  30,56
08:07,  75,  1.5,  15,  2.6,  3.8, 349,44
08:08,  18,  2.5,  13,  2.5,  3.8,  11,36
08:09,   6,  2.3,  12,  2.4,  3.9,  27, 2
08:10, 350,  2.3,  10,  2.2,  3.0,  11,25
08:11,  35,  3.6,  11,  2.3,  5.1,  45,48
08:12, 358,  2.9,  10,  2.3,  4.1,   4,28
08:13,  92,  0.8,  10,  2.3,  5.2,  19,16
08:14, 354,  2.7,   9,  2.3,  3.2,  30,32
08:15, 356,  2.7,  10,  2.2,  4.3, 346,58
08:16,  26,  1.4,  10,  2.2,  4.1,  40,41
08:17,  12,  3.0,  10,  2.4,  5.5,  18,29
08:18,  23,  3.7,  10,  2.4,  3.6,   9, 4
08:19, 355,  1.4,  11,  2.4,  5.4,  15, 2
08:20,   7,  3.7,  12,  2.5,  5.2,  28,38
08:21,  58,  1.9,  12,  2.5,  4.7,  16,16
08:22, 190,  0.2,  14,  2.4,  4.1,  29,12
08:23,  19,  2.5,  15,  2.5,  5.6,   2,43
08:24,  21,  2.5,  17,  2.6,  4.7,  22,25
08:25,  18,  2.6,  17,  2.7,  4.5, 358,37
08:26,   4,  2.4,  16,  2.7,  5.6,  11,49
08:27,   4,  1.8,  15,  2.8,  7.3,   7, 5
08:28,   8,  1.6,  14,  2.8,  5.8,  10,22
08:29, 348,  1.5,  13,  2.9,  5.0,  12, 5
08:30, 338,  1.1,  11,  2.8,  3.7,   2,39
08:31,  11,  4.4,  11,  2.8,  4.7,  18,56
08:32,   3,  1.1,  10,  2.7,  4.4,  11, 0
08:33, 264,  1.1,   9,  2.7,  4.6,   5,42
08:34,  43,  3.5,   7,  2.5,  5.1, 352,48
08:35,   9,  1.7,   6,  2.6,  6.1,  19, 5
08:36, 329,  2.5,   5,  2.6,  5.6, 359,10
08:37, 341,  2.9,   4,  2.3,  4.9, 359,33
08:38,  14,  3.7,   4,  2.2,  4.5,  16,52
08:39,  18,  4.1,   5,  2.3,  6.3,  16,23
08:40,  16,  5.0,   6,  2.5,  5.1,  17,24
08:41, 334,  2.7,   6,  2.6,  6.4, 342, 9
08:42,  16,  1.4,   8,  2.7,  5.0,  19,21
08:43,  17,  1.9,  11,  2.8,  5.8,  42,21
08:44, 341,  3.9,  11,  3.0,  5.9,  13,33
08:45,  14,  3.9,  12,  3.0,  5.6,  11,47
08:46,  18,  5.5,  11,  3.1,  6.2,   0,47
08:47, 359,  1.7,  14,  3.2,  5.5,  18, 0
08:48,  10,  3.1,  15,  3.3,  5.4,  31,37
08:49,   8,  7.6,  14,  3.3,  8.3,   7,58
08:50,   9,  5.0,  14,  3.2,  7.6,   8, 0
08:51,  26,  3.9,  14,  3.3,  6.0,  19,25
08:52,  20,  1.6,  12,  3.3,  7.0, 355,18
08:53,  15,  5.2,  12,  3.4,  6.1,  25,57
08:54,  18,  2.1,  14,  3.4,  5.2,  15, 0
08:55, 329,  0.8,  14,  3.4,  5.8, 350,52
08:56,   7,  1.8,  15,  3.4,  6.5, 356,28
08:57,  22,  4.0,  15,  3.4,  4.9,  17,49
08:58,  33,  2.6,  15,  3.4,  6.8,  12,32
08:59,  11,  2.8,  15,  3.4,  7.0,  15,25
09:00,  44,  1.3,  16,  3.6,  6.7,  25,38
09:01, 350,  4.4,  15,  3.5,  7.8, 356,53
09:02, 344,  4.4,  14,  3.6,  7.5, 359,12
09:03,  49,  2.4,  12,  3.6,  6.1,  21,12
09:04,  29,  2.2,  11,  3.6,  5.6,  19,34
09:05, 119,  1.0,  11,  3.5,  4.3, 346, 3
09:06, 359,  2.2,  10,  3.5,  5.6,  10,44
09:07, 359,  3.3,   8,  3.5,  3.7,   4,46
09:08,  47,  2.6,   8,  3.3,  3.5, 357,45
09:09, 354,  2.7,   6,  3.2,  5.3, 339,22
09:10,   2,  6.4,   5,  3.0,  6.3,   1, 0
09:11,   7,  5.5,   6,  3.1,  6.9,  16,53
09:12, 318,  2.0,   6,  2.9,  5.5,   6, 0
09:13,  64,  2.5,   6,  2.8,  4.8, 356,56
09:14,  14,  4.2,   4,  2.8,  7.8,  12,54
09:15,  58,  1.4,   3,  2.8,  5.1,   3,24
09:16,   6,  3.8,   5,  2.8,  5.5, 354,12
09:17,   1,  3.8,   5,  3.0,  6.6,   8,54
09:18,  34,  4.6,   7,  3.0,  5.6,  22,53
09:19, 360,  4.0,   9,  3.1,  5.2,  23,15
09:20,  60,  1.2,  10,  3.2,  6.4,  15,33
09:21, 228,  0.5,   8,  3.1,  5.5, 352,34
09:22,  18,  0.8,   9,  3.1,  4.1,   4,26
09:23, 348,  2.5,  10,  3.0,  4.1, 359,14
09:24, 101,  0.8,  11,  2.9,  4.9,  12,40
09:25, 345,  1.3,  10,  2.9,  6.0,   3,10
09:26, 338,  3.8,  11,  2.8,  4.8,   2,10
09:27, 354,  1.9,   9,  2.8,  7.0,   7,46
09:28,  45,  2.9,   8,  2.8,  5.9,   3,54
09:29, 359,  2.0,   6,  2.6,  6.1, 360,32
09:30, 352,  4.2,   4,  2.6,  5.3,   3,10
09:31, 352,  4.1,   5,  2.7,  5.7,   4, 2
09:32, 334,  2.4,   3,  2.8,  5.0,   7,23
09:33,  51,  1.3,   3,  2.8,  4.9, 356,47
09:34, 357,  1.1,   3,  2.9,  5.0, 355,20
09:35,   5,  3.9,   4,  2.9,  6.9, 356, 7
09:36, 272,  0.7,   2,  2.9,  4.8,  13,47
09:37, 355,  3.1,   2,  2.9,  6.0,   7,50
09:38, 250,  0.4, 359,  2.8,  4.9, 360, 4
09:39, 357,  2.9, 359,  2.7,  4.2, 357,26
09:40, 337,  2.2, 358,  2.7,  5.7,   5,49
09:41,  27,  1.8, 358,  2.5,  3.5,   8,29
09:42, 317,  1.6, 360,  2.6,  5.5,  11,15
09:43,  15,  2.5, 357,  2.6,  4.4, 352,43
09:44, 345,  4.4, 356,  2.5,  4.8, 351,21
09:45,  63,  0.7, 355,  2.5,  6.9, 352, 4
09:46, 339,  3.9, 355,  2.5,  5.9, 346,58
09:47,  11,  1.7, 355,  2.4,  6.4,   5, 7
09:48, 345,  2.9, 357,  2.5,  5.8,   8,34
09:49, 332,  6.2, 357,  2.7,  6.6, 341,44
09:50, 353,  5.1, 357,  2.7,  6.7, 332, 1
09:51,  97,  0.2, 357,  2.7,  5.4, 328,35
09:52, 332,  3.7, 354,  2.7,  5.7, 358,24
09:53, 342,  3.2, 357,  2.9,  6.4,  15,11
09:54,  25,  2.2, 358,  2.8,  4.2,   4,15
09:55, 343,  5.3, 355,  3.0,  7.3, 336,57
09:56, 350,  8.1, 354,  3.1,  7.8, 349, 0
09:57, 347,  1.4, 354,  3.3,  8.7, 343, 2
09:58, 280,  1.2, 352,  3.4,  9.5,  11,43
09:59,  27,  1.4, 354,  3.4,  6.4,   5,24
10:00, 354,  6.8, 354,  3.4,  7.2, 341,53
10:01, 351,  4.0, 355,  3.6,  7.7,   7, 9
10:02,   3,  4.5, 355,  3.7,  7.7, 357,44
10:03, 289,  1.5, 352,  3.4,  5.8, 357, 2
10:04,   8,  4.2, 353,  3.6,  6.1,   6,22
10:05, 341,  1.4, 355,  3.5,  4.2,   8, 0
10:06,   9,  4.2, 357,  3.4,  5.2,  20,32
10:07, 277,  1.1, 358,  3.3,  6.7,   4, 3
10:08,  23,  4.1, 357,  3.1,  4.9, 334,42
10:09,   4,  3.1, 357,  3.0,  7.4,   7,53
10:10, 342,  3.9, 357,  2.9,  5.2, 356,42
10:11, 357,  6.4, 355,  2.8,  6.2,   1, 0
10:12,   4,  5.7, 356,  2.9,  7.0,   9,31
10:13, 316,  1.3, 358,  3.0,  6.7, 353,36
10:14,   7,  4.1, 357,  2.8,  4.2,  17, 8
10:15, 331,  2.6, 356,  3.0,  6.2, 348,26
10:16, 334,  3.4, 353,  3.0,  7.4, 351,11
10:17, 340,  5.7, 352,  3.1,  7.9,   3,47
10:18, 314,  1.9, 353,  3.2,  6.2, 327,11
10:19, 328,  3.5, 350,  3.2,  5.1, 351, 8
10:20, 346,  2.9, 351,  3.3,  8.3, 358,27
10:21,   4,  2.0, 353,  3.4,  7.7, 351,32
10:22, 308,  2.6, 353,  3.2,  3.7, 344,27
10:23,   5,  5.3, 353,  3.2,  6.4, 357,31
10:24,   0,  5.4, 353,  3.3,  7.1, 355, 8
10:25,   8,  5.2, 356,  3.3,  5.5, 358, 0
10:26, 221,  0.8, 357,  3.2,  5.2,   9, 0
10:27,  23,  2.5, 359,  3.2,  9.2,   4,52
10:28,  31,  2.1, 359,  3.2,  7.7, 342,44
10:29,   8,  6.7,   0,  3.2,  6.7,  10, 0
10:30, 325,  4.8, 360,  3.2,  6.8,   3, 0
10:31, 214,  1.4, 359,  3.1,  5.6, 331, 3
10:32, 138,  0.9, 358,  3.2,  6.5, 352,41
10:33, 346,  5.8, 360,  3.1,  5.5, 346, 0
10:34, 360,  4.8, 357,  3.2,  6.6,   5,18
10:35, 257,  0.7, 355,  3.1,  6.9, 358, 9
10:36, 341,  2.8, 354,  3.1,  5.5, 329,14
10:37, 297,  0.4, 355,  3.0,  6.0, 354,21
10:38,  62,  1.1, 357,  2.9,  6.1, 352,19
10:39, 354,  3.5, 358,  2.9,  4.6, 353,56
10:40, 359,  5.4, 359,  3.0,  8.1, 348,35
10:41,  56,  0.5, 357,  3.1,  5.5, 336,50
10:42, 337,  5.2, 358,  3.0,  6.0, 349,59
10:43,  15,  4.3, 355,  3.0,  6.3,  18,37
10:44, 357,  5.0, 357,  2.9,  5.2, 339,37
10:45, 306,  1.6, 356,  3.0,  8.1, 340,11
10:46, 353,  6.1, 358,  3.0,  7.3,  10,57
10:47, 344,  5.0, 357,  3.1,  7.0, 342,24
10:48, 357,  1.0, 354,  3.1,  8.1, 337,40
10:49,  34,  3.6, 353,  3.2,  6.8, 347,22
10:50,   1,  3.9, 353,  3.2,  7.0, 355,35
10:51, 352,  5.5, 352,  3.3,  7.1, 351,18
10:52,  27,  3.3, 354,  3.4,  6.4, 356,43
10:53,  15,  3.9, 353,  3.5,  8.5, 346,32
10:54, 340,  2.3, 352,  3.5,  7.0, 331, 6
10:55, 337,  3.0, 352,  3.3,  7.2, 349,36
10:56,  24,  3.4, 352,  3.3,  5.2, 350,51
10:57, 346,  4.5, 351,  3.3,  5.1,  16,12
10:58, 346,  4.5, 352,  3.3,  6.4,   3,37
10:59,   1,  4.8, 352,  3.1,  8.0, 352,57
11:00,  20,  1.8, 350,  3.1,  6.6, 346,44
11:01, 346,  1.7, 352,  2.9,  5.3,   0,17
11:02, 340,  3.4, 351,  2.9,  5.9, 357,46
11:03, 349,  2.4, 352,  2.9,  5.4,  13,10
11:04,   3,  2.9, 355,  3.0,  6.5, 334,35
11:05, 340,  3.7, 357,  3.1,  5.5,  11,10
11:06, 218,  0.5, 355,  3.0,  6.2, 360,24
11:07, 348,  6.1, 357,  3.1,  6.2, 352,57
11:08,  44,  1.7, 360,  3.1,  8.4,   9, 8
11:09, 358,  3.3,   0,  3.1,  4.6, 356,51
11:10, 326,  0.9,   4,  3.0,  6.3,   5,45
11:11, 355,  4.5,   4,  3.1,  6.3,  16,31
11:12, 307,  0.9,   6,  3.1,  4.7, 339, 1
11:13, 343,  4.8,   6,  3.1,  5.7, 354, 9
11:14, 357,  6.2,   6,  3.1,  6.9, 339,58
11:15, 346,  0.9,   5,  3.1,  6.5,  12,26
11:16, 359,  4.4,   7,  3.1,  4.7, 358,35
11:17,  15,  4.7,   6,  3.1,  5.0,  15,59
11:18,   6,  0.6,   4,  2.9,  6.4,  13, 5
11:19, 278,  1.9,   2,  3.0,  6.8,   9,10
11:20, 127,  0.7,   3,  3.1,  7.7,  12,23
11:21,   2,  4.8,   3,  3.1,  8.2, 357,49
11:22, 352,  3.7,   4,  3.2,  7.1, 349,48
11:23, 124,  0.6,   2,  3.1,  5.3,   1,19
11:24,  13,  5.0,   2,  3.0,  7.5,   6,55
11:25,   6,  7.5,   2,  3.1,  7.6,   9,59
11:26,  30,  2.4,   2,  3.2,  7.5,   6, 0
11:27, 336,  2.2,   3,  3.3,  6.8,   6,10
11:28,  15,  3.0,   0,  3.4,  5.6, 338, 3
11:29, 356,  1.1,   2,  3.4,  8.0,   1,24
11:30, 145,  0.3,   2,  3.4,  6.4, 354,54
11:31, 154,  0.3,   2,  3.3,  7.7, 356, 6
11:32, 351,  4.1,   0,  3.2,  5.6,   1,15
11:33,  24,  7.0,   3,  3.3,  7.0,  30,59
11:34,   5,  4.7,   3,  3.4,  7.0,  24, 0
11:35, 356,  3.3,   3,  3.3,  8.2,   8,38
11:36,  44,  1.7,   4,  3.4,  7.2, 347,23
11:37,  15,  5.4,   6,  3.4,  6.0,  13,52
11:38,   7,  4.9,   8,  3.6,  7.6,  12,53
11:39,   4,  3.9,   7,  3.6,  7.9,   8, 7
11:40,  14,  4.3,   5,  3.7,  7.0, 352,24
11:41, 347,  1.5,   5,  3.7,  5.8,   0, 3
11:42,  19,  2.2,   7,  3.7,  6.3,  38,20
11:43,  11,  2.8,   6,  3.7,  7.9,  15,48
11:44,  18,  4.3,   6,  3.7,  7.4, 341,57
11:45,  69,  0.5,   4,  3.7,  7.3, 357, 8
11:46, 321,  5.1,   1,  3.7,  7.4, 336,16
11:47, 332,  3.7, 356,  3.8,  8.7, 345,13
11:48,  23,  4.3, 356,  3.6,  4.7,  11,54
11:49,  12,  6.4, 356,  3.5,  6.3,  13, 0
11:50,  31,  3.0, 359,  3.5,  7.4,  20,25
11:51,  18,  2.5, 359,  3.6,  7.0, 351,20
11:52, 321,  4.5, 357,  3.6,  7.4, 347,39
11:53,  47,  2.1, 354,  3.5,  5.6, 309, 6
11:54,   5,  3.5, 353,  3.3,  7.2, 357,46
11:55, 315,  0.7, 355,  3.2,  7.5, 358,24
11:56, 356,  0.8, 356,  3.2,  6.7, 358,31
11:57, 347,  4.6, 360,  2.9,  6.6, 353,27
11:58, 336,  2.1, 358,  2.9,  5.5, 341, 3
11:59,  28,  1.5, 359,  2.9,  6.7, 355, 4
12:00,  22,  4.1, 355,  2.8,  5.6, 341,20
12:01, 198,  0.9, 355,  2.9,  6.8,   8,47
12:02,  20,  2.6, 357,  2.8,  4.7,  13,25
12:03, 348,  2.6, 358,  2.9,  4.6,   4,23
12:04,   9,  4.2, 359,  2.8,  5.4, 345,31
12:05, 354,  4.4, 358,  2.8,  5.3, 342,56
12:06,  43,  3.6,   0,  2.8,  7.4, 358,15
12:07, 336,  1.1,   0,  2.9,  6.9, 355,29
12:08, 354,  5.6,   0,  3.1,  6.7, 357,19
12:09,  80,  1.3,   0,  3.1,  7.4, 348, 2
12:10, 340,  5.7,   1,  3.2,  7.0, 345,55
12:11,  17,  4.4, 360,  3.1,  5.7, 340, 0
12:12, 356,  1.6,   0,  3.3,  7.5,  23,22
12:13, 177,  0.6,   1,  3.4,  7.3,   9,14
12:14,  10,  4.3,   0,  3.5,  6.1,   5,46
12:15, 103,  1.6,   2,  3.4,  5.0, 354,18
12:16,  12,  4.1,   3,  3.5,  7.2,   9,23
12:17,  19,  3.8,   4,  3.5,  6.6,  13,42
12:18, 324,  2.5,   6,  3.3,  5.1, 335,17
12:19,  45,  4.0,   4,  3.4,  5.6, 313,19
12:20, 343,  6.6,   5,  3.4,  6.9, 354,53
12:21, 355,  2.5,   4,  3.5,  6.7, 356,29
12:22,   3,  4.1,   3,  3.3,  6.2, 359,43
12:23, 347,  2.2,   3,  3.3,  6.5,   1,14
12:24, 336,  4.4,   2,  3.1,  4.4, 335,59
12:25, 344,  3.5,   2,  3.4,  9.2, 359,13
12:26, 355,  4.5, 360,  3.4,  8.0,  17,25
12:27,  33,  2.7, 358,  3.4,  6.2,   7,31
12:28, 348,  3.5, 357,  3.5,  7.9, 352,35
12:29, 359,  1.4, 360,  3.5,  7.7, 357,12
12:30, 339,  1.8,   1,  3.5,  6.0, 349,40
12:31, 326,  2.3, 359,  3.3,  7.2, 359,33
12:32, 346,  4.6,   1,  3.4,  7.2,   7,53
12:33,  43,  2.9,   2,  3.4,  7.5,  19,46
12:34, 349,  2.8,   1,  3.7, 10.1, 347,22
12:35, 343,  2.3, 359,  3.5,  4.9,   7, 8
12:36, 346,  2.8, 357,  3.4,  9.1, 350,39
12:37,  23,  3.6, 357,  3.5,  8.3, 354,16
12:38, 350,  3.9, 358,  3.6, 10.2, 341,13
12:39, 335,  2.2, 356,  3.4,  4.8, 327, 3
12:40, 357,  1.2, 355,  3.2,  4.6,  20,37
12:41,  17,  2.2, 357,  3.3,  6.6,   4,49
12:42,   3,  3.1, 354,  3.4,  9.5, 346,27
12:43, 359,  3.9, 355,  3.4,  7.5, 359,23
12:44,   0,  3.1, 357,  3.4,  6.5,  12, 3
12:45, 348,  2.5, 360,  3.5,  7.1,   8,56
12:46, 350,  5.6,   2,  3.7,  7.7,   9,14
12:47,  67,  2.5,   2,  3.6,  8.4,   8,44
12:48, 344,  3.3,   1,  3.5,  7.4,  12,21
12:49,  44,  3.3,   4,  3.7,  5.7,   7, 5
12:50,  25,  5.9,   3,  3.9,  7.2,  15,56
12:51,  37,  1.3,   4,  4.0,  6.5,  17, 1
12:52,  31,  2.6,   5,  3.9,  7.9, 343,38
12:53,   7,  4.8,   5,  3.8,  6.0,   4,58
12:54,  52,  2.4,   5,  3.8,  6.3,   7, 6
12:55, 335,  4.2,   4,  3.8,  5.0, 354,47
12:56, 346,  1.9,   3,  3.5,  6.0,   7,13
12:57, 358,  1.5,   4,  3.4,  6.5,  13,49
12:58,   7,  3.2,   5,  3.4,  7.0,   4,45
12:59,   5,  6.0,   4,  3.4,  7.4,   8,52
13:00,  76,  1.9,   6,  3.3,  6.2,   7, 0
13:01,   2,  3.9,   6,  3.3,  5.4,   2,24
13:02, 351,  5.0,   7,  3.3,  6.4, 352,39
13:03,  32,  3.2,   7,  3.3,  6.2, 351, 1
13:04,   4,  5.3,   6,  3.3,  7.0, 353,15
13:05,  53,  2.4,   7,  3.1,  5.3,   4, 0
13:06, 342,  0.5,   8,  3.1,  5.9, 347,29
13:07,   8,  4.5,   8,  3.2,  7.8,   7,30
13:08, 345,  2.4,   7,  3.1,  6.1,   0,30
13:09, 272,  0.2,   7,  3.1,  7.3, 343,40
13:10,  56,  0.5,   5,  3.0,  6.1, 357,21
13:11, 341,  2.5,   4,  3.0,  7.2,  22,19
13:12,  11,  3.2,   6,  3.1,  5.8,  18,36
13:13,  10,  3.0,   6,  3.1,  5.9,   4,40
13:14,  44,  2.9,   8,  3.0,  5.3,  17,49
13:15,   7,  3.6,   8,  3.1,  5.4,  18,54
13:16,  74,  0.2,   7,  3.0,  4.6,   9, 3
13:17, 353,  0.8,   7,  3.0,  5.5,  41,52
13:18,  20,  3.9,   9,  3.1,  6.0,  21,48
13:19, 358,  0.1,  10,  3.0,  4.9,  20, 2
13:20, 331,  2.7,  11,  2.9,  3.9, 349,55
13:21, 262,  0.2,  10,  2.8,  5.6, 335,19
13:22, 357,  2.8,   8,  2.7,  5.7, 359,14
13:23,   7,  3.6,   9,  2.7,  6.1,   8, 9
13:24, 284,  0.2,   9,  2.7,  5.6,  37,13
13:25,  44,  1.0,   8,  2.7,  4.8, 335,36
13:26, 350,  4.7,   9,  2.8,  5.8,   6,40
13:27, 358,  3.3,   7,  2.8,  5.9, 336,25
13:28,  20,  1.8,   6,  2.7,  6.2, 357,20
13:29,  10,  4.1,   4,  2.7,  4.1,   1,59
13:30,   7,  4.9,   3,  3.0,  6.9,   1,15
13:31,   9,  3.4,   6,  3.1,  6.8,  12,42
13:32,  24,  1.6,   5,  3.1,  5.1,   6,10
13:33, 343,  4.8,   3,  3.0,  5.2,   2,58
13:34, 274,  1.7,   2,  3.0,  6.5,   7,31
13:35, 349,  4.2,   3,  3.1,  5.7,  14,40
13:36, 321,  0.5,   1,  3.0,  6.4, 351,34
13:37,   2,  5.0,   1,  3.0,  6.1, 323,29
13:38,   9,  4.7, 359,  3.0,  7.5, 358,30
13:39,  12,  5.4,   0,  3.1,  5.6, 354,10
13:40, 343,  3.7,   1,  3.2,  7.3,   4, 2
13:41,   9,  2.1,   1,  3.2,  6.7,  13,29
13:42,   2,  2.5,   1,  3.3,  5.8,  16,27
13:43,   9,  6.4,   0,  3.3,  7.2, 346,40
13:44,  18,  1.7,   1,  3.4,  7.1, 355,28
13:45,  98,  0.4, 360,  3.4,  5.0, 353,33
13:46,  39,  0.4,   0,  3.3,  4.9,   5, 4
13:47, 359,  4.8,   3,  3.4,  5.7,   7,24
13:48,  11,  1.2,   5,  3.3,  6.6,  11,34
13:49,   8,  4.2,   5,  3.2,  5.3,   1,12
13:50, 348,  5.1,   5,  3.1,  5.2, 357,55
13:51, 274,  1.1,   4,  3.0,  5.7, 356,20
13:52,  70,  3.1,   5,  2.8,  3.2,  63,59
13:53,  15,  2.3,   7,  2.8,  5.9, 360,43
13:54, 145,  0.8,   6,  2.7,  5.3,  10,37
13:55,   3,  4.9,   7,  2.9,  6.4, 353,37
13:56, 318,  1.9,   8,  2.9,  5.4, 342,32
13:57,  14,  3.2,   5,  2.9,  6.5,   6,41
13:58, 360,  2.5,   6,  3.0,  5.5,   8, 2
13:59,  13,  6.0,   5,  3.2,  7.8,   5,31
14:00,   7,  4.2,   4,  3.3,  7.2,  11,48
14:01, 140,  0.9,   5,  3.3,  6.5, 347,25
14:02, 360,  2.0,   3,  3.3,  4.5, 342,17
14:03, 345,  3.4,   3,  3.3,  5.8,  13,36
14:04,   1,  6.4,   3,  3.3,  6.4,   1, 0
14:05,  15,  3.7,   2,  3.1,  6.4,   1, 0
14:06, 358,  4.3,   2,  3.2,  6.1, 358, 6
14:07,   0,  4.8,   2,  3.3,  6.4,   8, 9
14:08, 342,  4.0,   0,  3.3,  6.6,   0, 8
14:09, 336,  2.5, 357,  3.1,  6.0, 350,52
14:10, 353,  3.3, 357,  3.0,  6.4,   8,18
14:11,  15,  4.1, 358,  3.0,  7.8,  20, 7
14:12, 354,  3.1,   0,  3.1,  4.7,  18, 2
14:13,   9,  4.1,   1,  3.1,  7.8,   4,46
14:14, 245,  2.4, 360,  3.1,  5.8, 337,36
14:15,  56,  3.4, 360,  3.2,  5.8,   4,36
14:16, 349,  4.2,   0,  3.2,  7.1, 355,17
14:17, 350,  1.8,   2,  3.1,  6.3,   7,18
14:18, 322,  4.7,   1,  3.2,  6.8,   1,44
14:19,  24,  4.4,   3,  3.4,  7.5, 355,29
14:20,  13,  3.2,   3,  3.3,  5.2,   5,11
14:21, 349,  6.2,   0,  3.3,  6.4, 351,59
14:22, 332,  2.2, 359,  3.4,  6.2, 349, 0
14:23, 342,  5.1, 358,  3.5,  6.1, 355,47
14:24,  32,  5.0, 360,  3.5,  6.0,  21,58
14:25, 344,  4.9, 360,  3.4,  5.0,  32, 0
14:26, 352,  3.3, 357,  3.3,  7.4, 342, 4
14:27, 314,  1.0, 357,  3.3,  5.6,   4,45
14:28, 288,  1.0, 356,  3.1,  3.5,   1, 7
14:29, 340,  3.1, 356,  2.9,  6.2,  15,24
14:30,  31,  2.6, 357,  2.9,  5.8, 358,26
14:31, 342,  2.9, 358,  3.0,  8.0,   7,29
14:32, 352,  2.5, 359,  3.0,  5.7,   4, 6
14:33, 331,  4.4, 359,  3.1,  8.0,  27,18
14:34,  23,  5.7, 360,  3.3,  8.0,   7,58
14:35,  15,  5.3,   1,  3.4,  7.2,   8, 4
14:36,  15,  3.9,   3,  3.5,  7.1,   3,12
14:37,   1,  3.1,   3,  3.5,  5.5, 331, 7
14:38, 358,  4.4,   5,  3.7,  6.0,  13,42
14:39, 350,  3.4,   7,  3.8,  8.0,   4,39
14:40,  12,  4.1,   5,  3.7,  5.3,   1,38
14:41,  50,  1.8,   4,  3.5,  5.8, 358,39
14:42,  97,  0.6,   4,  3.4,  5.5,  19, 5
14:43, 349,  2.3,   4,  3.3,  7.2,  20,32
14:44,  33,  2.5,   3,  3.2,  5.8, 350,45
14:45, 355,  8.4,   2,  3.2,  8.6, 355, 0
14:46, 346,  5.7,   2,  3.1,  8.4, 355, 0
14:47, 124,  0.7,   1,  3.1,  7.4, 353,24
14:48, 356,  5.1, 359,  3.0,  6.1, 341,50
14:49, 324,  0.4, 355,  3.0,  8.2, 345,50
14:50,  12,  4.4, 358,  3.1,  6.1,  13,29
14:51, 358,  6.9,   1,  3.2,  7.1,   1,59
14:52, 245,  0.7, 360,  3.2,  6.9, 358, 0
14:53, 333,  3.5, 357,  3.0,  4.4, 340,26
14:54,  43,  4.1, 357,  3.0,  6.3,  13,58
14:55, 110,  1.1, 357,  2.8,  6.3,   8,11
14:56, 338,  4.1, 357,  2.8,  5.9,   1,28
14:57,   3,  5.8, 358,  2.8,  6.5,  20,43
14:58, 347,  6.3, 358,  3.1,  9.1, 344,57
14:59, 338,  1.6, 360,  2.9,  6.3, 347, 0
15:00,  21,  2.3, 359,  2.9,  6.9,  10,31
15:01, 350,  4.6, 359,  2.9,  6.6,   6, 9
15:02,  56,  1.1, 360,  2.9,  6.6, 345, 7
15:03, 358,  4.8,   1,  3.2,  7.2,   8,25
15:04,   4,  4.3,   3,  3.4,  5.7,   5,24
15:05, 334,  2.5,   3,  3.5,  5.5,   2, 8
15:06, 309,  1.8,   2,  3.4,  4.9, 345,35
15:07,   8,  3.7,   2,  3.3,  5.1,   6,31
15:08, 329,  0.5,   3,  3.0,  5.0, 358, 5
15:09,  23,  3.8,   6,  3.1,  5.1,  28,35
15:10, 357,  2.7,   7,  3.1,  5.0, 355,55
15:11,  13,  3.6,   6,  3.0,  5.3,  19,26
15:12, 353,  3.0,   5,  3.0,  5.1, 358,19
15:13, 309,  1.0,   4,  2.8,  6.5, 358,38
15:14,   2,  2.8,   3,  2.7,  4.5, 351,50
15:15, 309,  2.0,   2,  2.6,  6.0, 342,48
15:16, 351,  3.5,   0,  2.8,  6.8, 346,40
15:17, 346,  6.5,   0,  2.8,  6.9, 345,59
15:18, 308,  3.8, 359,  3.0,  7.0, 360,43
15:19, 336,  4.6, 354,  2.9,  6.2, 352,58
15:20, 333,  4.8, 352,  2.9,  7.0, 334,30
15:21,  13,  5.3, 352,  3.2,  8.4, 358,19
15:22, 215,  0.1, 354,  3.1,  5.4, 338,39
15:23, 350,  6.0, 352,  3.1,  7.8, 343,57
15:24, 325,  4.0, 350,  3.3,  7.4, 344,19
15:25, 349,  0.8, 348,  3.2,  5.5, 344,48
