07:44,  93,  2.1, 465,  1.2,  2.5, 465,54
07:45,  85,  0.8, 462,  1.2,  2.1, 465, 2
07:46,  84,  1.1, 457,  1.3,  1.7, 460,31
07:47, 104,  1.5, 456,  1.4,  2.0, 456,53
07:48, 114,  0.8, 453,  1.3,  1.7, 456, 6
07:49,  76,  0.3, 452,  1.3,  1.6, 453, 6
07:50,  79,  1.6, 450,  1.3,  2.0, 452,36
07:51,  92,  1.0, 448,  1.3,  1.7, 449,28
07:52,  97,  1.3, 445,  1.3,  1.3, 445, 0
07:53,  87,  1.0, 443,  1.3,  1.6, 445, 2
07:54,  56,  1.4, 441,  1.2,  1.7, 442,47
07:55,  61,  0.9, 439,  1.2,  1.6, 439,45
07:56, 102,  0.6, 438,  1.2,  1.5, 438,28
07:57,  58,  1.5, 436,  1.1,  1.6, 436,54
07:58,  77,  0.8, 435,  1.2,  1.7, 435,40
07:59,  65,  1.2, 434,  1.2,  1.9, 434,16
08:00,  95,  1.3, 432,  1.2,  1.8, 431,40
08:01,  98,  1.4, 434,  1.2,  2.0, 432,13
08:02,  69,  1.4, 435,  1.3,  2.1, 435,42
08:03, 110,  1.1, 436,  1.3,  1.7, 435,14
08:04, 120,  0.3, 439,  1.2,  1.3, 436,20
08:05,  46,  1.8, 439,  1.2,  2.0, 439,56
08:06,  68,  1.5, 439,  1.3,  1.9, 439,37
08:07,  24,  1.5, 436,  1.4,  2.3, 439,10
08:08,  69,  1.4, 436,  1.3,  1.6, 436,58
08:09,  51,  1.1, 436,  1.3,  1.9, 436,16
08:10,  97,  0.8, 438,  1.3,  2.3, 438,38
08:11,  40,  0.5, 436,  1.3,  1.9, 438,11
08:12,  43,  1.1, 434,  1.2,  1.3, 434,48
08:13,  73,  1.1, 432,  1.3,  2.0, 432,35
08:14, 426,  0.6, 431,  1.3,  1.7, 431,24
08:15, 361,  0.4, 431,  1.2,  1.7, 431,43
08:16, 415,  1.9, 431,  1.1,  2.0, 431,57
08:17, 401,  2.4, 429,  1.2,  2.8, 429, 8
08:18, 417,  2.5, 428,  1.3,  2.8, 428,54
08:19, 432,  2.2, 428,  1.4,  2.6, 428,32
08:20, 425,  2.4, 426,  1.5,  2.8, 426,39
08:21, 402,  2.2, 424,  1.6,  3.0, 425,51
08:22, 422,  2.4, 424,  1.8,  2.8, 424, 3
08:23, 411,  2.3, 422,  1.9,  3.1, 424,40
08:24, 423,  1.9, 421,  2.0,  2.9, 421,39
08:25, 426,  1.5, 421,  2.1,  2.4, 421,15
08:26, 422,  2.0, 421,  2.2,  2.4, 421,48
08:27, 399,  2.0, 422,  2.2,  2.3, 422,57
08:28, 422,  1.9, 421,  2.1,  2.4, 422, 6
08:29, 427,  2.0, 421,  2.0,  2.3, 421,25
08:30, 406,  1.5, 421,  2.0,  2.3, 422,38
08:31, 414,  1.3, 420,  1.9,  2.0, 421,28
08:32, 430,  0.6, 420,  1.8,  1.8, 420,41
08:33, 407,  1.9, 420,  1.7,  2.3, 420,36
08:34, 411,  1.1, 418,  1.6,  1.9, 420,26
08:35, 418,  1.5, 418,  1.6,  2.0, 418,27
08:36, 420,  1.4, 418,  1.6,  1.7, 418, 1
08:37, 422,  1.6, 418,  1.5,  1.8, 417,34
08:38, 425,  1.6, 417,  1.4,  1.7, 418, 2
08:39, 438,  1.5, 415,  1.4,  2.3, 417,17
08:40, 420,  2.1, 415,  1.4,  2.6, 415,48
08:41, 407,  2.2, 417,  1.5,  2.4, 417,45
08:42, 418,  2.3, 417,  1.6,  2.4, 418,55
08:43, 390,  1.9, 418,  1.6,  2.5, 418,21
08:44, 432,  1.2, 418,  1.7,  2.5, 418,36
08:45, 430,  1.6, 418,  1.7,  2.6, 418,42
08:46, 415,  2.2, 420,  1.7,  2.5, 418,44
08:47, 421,  2.0, 419,  1.9,  2.8, 421,30
08:48, 413,  1.8, 421,  1.9,  2.4, 421,56
08:49, 420,  2.1, 421,  1.9,  2.7, 421,40
08:50, 431,  1.9, 420,  1.9,  3.1, 420,53
08:51, 407,  1.8, 418,  1.9,  2.8, 420,40
08:52, 455,  1.7, 417,  1.9,  2.8, 418, 7
08:53, 438,  1.8, 418,  1.8,  1.9, 418,56
08:54, 448,  1.0, 421,  1.7,  2.3, 418, 2
08:55, 446,  2.0, 424,  1.7,  2.5, 422,43
08:56, 455,  1.6, 425,  1.8,  2.5, 424, 6
08:57, 417,  1.2, 425,  1.7,  1.8, 425, 6
08:58, 416,  0.3, 425,  1.6,  1.5, 426, 8
08:59, 423,  1.9, 426,  1.5,  1.9, 426, 0
09:00, 439,  0.8, 428,  1.4,  1.8, 426, 2
09:01, 439,  0.3, 431,  1.3,  0.8, 428, 2
09:02, 355,  0.8, 431,  1.1,  0.8, 431, 0
09:03, 407,  1.4, 428,  1.1,  1.6, 428,54
09:04, 419,  1.1, 425,  1.0,  1.7, 428,16
09:05, 415,  1.6, 421,  1.0,  1.9, 422,55
09:06, 441,  0.9, 421,  0.9,  1.9, 421,44
09:07, 360,  1.8, 417,  0.9,  1.9, 417,59
09:08, 423,  1.1, 414,  1.0,  2.0, 417, 8
09:09, 408,  0.7, 411,  1.0,  1.1, 411,51
09:10, 354,  1.1, 408,  0.9,  1.3, 410,31
09:11, 191,  0.3, 400,  1.0,  1.7, 407, 5
09:12,  52,  0.1, 400,  1.0,  1.0, 398,32
09:13,  37,  2.4, 400,  1.0,  2.8, 400,56
09:14, 377,  2.2, 394,  1.1,  2.9, 400, 3
09:15, 382,  1.0, 390,  1.1,  2.4, 394, 1
09:16, 329,  0.8, 387,  1.1,  2.7, 387,43
09:17, 382,  0.5, 383,  1.0,  2.1, 386, 8
09:18, 411,  0.9, 383,  1.0,  2.4, 383,48
09:19, 391,  1.2, 384,  1.0,  2.6, 386,44
09:20, 373,  1.4, 384,  1.1,  2.7, 383,14
09:21, 452,  1.0, 386,  1.1,  2.5, 386,48
09:22, 366,  2.3, 383,  1.3,  2.4, 386,12
09:23, 361,  1.7, 380,  1.2,  2.4, 383, 4
09:24, 404,  1.2, 380,  1.2,  3.0, 380,30
09:25, 375,  0.6, 380,  1.2,  2.3, 380,22
09:26, 276,  0.6, 376,  1.2,  2.7, 379,30
09:27, 367,  2.5, 373,  1.2,  2.5, 373, 0
09:28, 303,  0.5, 374,  1.3,  2.8, 373, 3
09:29, 391,  1.2, 376,  1.3,  2.2, 374,29
09:30, 414,  0.8, 377,  1.3,  2.1, 377,44
09:31, 416,  0.4, 377,  1.3,  3.0, 377,19
09:32, 379,  1.1, 379,  1.2,  2.7, 377,33
09:33, 420,  0.6, 380,  1.3,  2.6, 379,23
09:34, 349,  0.9, 380,  1.3,  2.3, 382, 8
09:35, 406,  1.4, 382,  1.3,  2.8, 383,28
09:36, 385,  2.3, 384,  1.4,  2.6, 384,56
09:37, 365,  1.9, 390,  1.5,  2.6, 388,38
09:38, 363,  1.4, 388,  1.5,  2.7, 390,22
09:39, 322,  1.3, 382,  1.5,  1.9, 384,32
09:40, 482,  0.2, 376,  1.5,  1.6, 380,13
09:41, 359,  1.6, 379,  1.4,  1.8, 379,57
09:42, 377,  0.5, 382,  1.4,  1.7, 380,23
09:43, 370,  0.4, 380,  1.3,  1.2, 379,17
09:44, 473,  1.1, 387,  1.2,  1.8, 383,36
09:45, 373,  1.8, 387,  1.1,  1.8, 387, 0
09:46, 371,  0.2, 384,  1.0,  2.2, 387, 9
09:47, 360,  1.2, 379,  0.9,  2.2, 380,54
09:48, 374,  1.3, 377,  0.9,  2.4, 379,48
09:49, 366,  1.5, 383,  0.8,  2.1, 379, 7
09:50, 334,  1.5, 384,  0.9,  2.4, 384,52
09:51, 368,  1.0, 377,  1.0,  2.1, 380,37
09:52, 412,  0.5, 374,  0.9,  1.6, 374,54
09:53, 365,  0.5, 377,  0.9,  2.6, 377,52
09:54, 369,  2.2, 369,  1.0,  3.3, 372,46
09:55, 401,  0.6, 365,  1.1,  3.3, 366,39
09:56, 102,  0.4, 366,  1.1,  2.1, 365,23
09:57, 370,  2.2, 369,  1.1,  3.1, 369,46
09:58, 420,  0.7, 372,  1.1,  3.7, 367, 8
09:59, 318,  1.7, 370,  1.2,  3.1, 372,40
10:00, 386,  1.0, 374,  1.2,  2.4, 374,54
10:01, 383,  1.0, 376,  1.2,  3.4, 374, 7
10:02, 369,  1.9, 374,  1.2,  2.2, 374,59
10:03, 342,  1.2, 369,  1.3,  3.2, 372,28
10:04, 379,  1.6, 369,  1.3,  2.4, 369,43
10:05, 361,  1.2, 369,  1.3,  3.1, 369, 9
10:06, 268,  1.1, 367,  1.4,  2.6, 367,45
10:07, 326,  1.2, 362,  1.4,  2.8, 362,55
10:08, 369,  1.1, 360,  1.4,  2.3, 360,53
10:09, 359,  1.0, 359,  1.3,  1.7, 359,15
10:10, 300,  0.2, 357,  1.3,  2.0, 357,29
10:11, 362,  0.6, 356,  1.2,  1.0, 356,13
10:12, 515,  0.8, 353,  1.1,  2.0, 353,48
10:13, 308,  1.9, 357,  1.0,  2.4, 357,58
10:14, 360,  2.4, 359,  1.0,  2.4, 359, 0
10:15, 293,  0.8, 363,  1.0,  2.2, 362,44
10:16, 126,  0.7, 372,  0.9,  1.4, 372,56
10:17, 375,  1.9, 380,  0.8,  2.6, 377,43
10:18, 385,  1.2, 382,  0.8,  2.1, 383,20
10:19, 352,  1.7, 382,  0.8,  2.1, 383,43
10:20, 380,  1.5, 374,  0.9,  3.0, 382, 6
10:21, 335,  2.2, 374,  1.0,  2.6, 374,55
10:22, 286,  0.8, 366,  1.1,  3.4, 369,29
10:23, 340,  0.9, 362,  1.3,  3.3, 365,34
10:24, 392,  0.7, 362,  1.1,  1.2, 363,22
10:25, 363,  1.1, 360,  1.2,  2.8, 363,23
10:26, 361,  1.3, 356,  1.2,  1.9, 360, 2
10:27, 333,  1.0, 350,  1.3,  3.3, 353,23
10:28, 328,  2.1, 349,  1.3,  2.3, 349,59
10:29, 267,  0.1, 343,  1.3,  2.6, 346,28
10:30, 360,  1.4, 341,  1.3,  1.8, 343,31
10:31, 378,  1.4, 345,  1.3,  2.9, 341,12
10:32, 333,  1.5, 352,  1.3,  3.4, 350,46
10:33, 378,  2.6, 352,  1.4,  3.2, 352,56
10:34, 386,  1.8, 353,  1.5,  3.2, 352, 2
10:35, 354,  2.0, 353,  1.5,  3.3, 353,54
10:36, 357,  2.7, 355,  1.6,  3.9, 353,51
10:37, 360,  2.0, 359,  1.6,  3.5, 359,57
10:38, 358,  0.8, 357,  1.7,  3.9, 359,15
10:39, 330,  2.3, 362,  1.7,  3.5, 362,44
10:40, 369,  2.6, 365,  1.8,  4.7, 363,34
10:41, 377,  1.9, 362,  1.9,  4.0, 366,25
10:42, 355,  1.8, 366,  1.9,  3.4, 363,35
10:43, 523,  0.6, 369,  1.7,  1.7, 366,20
10:44, 360,  0.6, 367,  1.7,  4.4, 366,32
10:45, 480,  0.6, 365,  1.7,  2.8, 367,23
10:46, 283,  1.0, 366,  1.5,  1.4, 366,54
10:47, 361,  1.5, 362,  1.4,  2.3, 365, 8
10:48, 325,  1.0, 362,  1.3,  1.7, 362,56
10:49, 222,  0.5, 359,  1.3,  3.6, 357,33
10:50, 308,  1.3, 353,  1.4,  4.3, 359,12
10:51, 318,  1.5, 346,  1.3,  3.6, 346,55
10:52, 358,  0.8, 332,  1.2,  2.0, 336,42
10:53, 337,  1.7, 326,  1.3,  3.5, 329,49
10:54, 414,  0.1, 325,  1.3,  2.4, 327,23
10:55, 361,  2.0, 321,  1.2,  2.4, 321,53
10:56, 287,  0.2, 325,  1.4,  3.1, 321,33
10:57, 315,  1.0, 322,  1.5,  2.5, 322,54
10:58, 243,  0.8, 322,  1.5,  3.1, 321,45
10:59, 319,  1.7, 319,  1.5,  2.5, 321,24
11:00, 410,  1.2, 322,  1.4,  2.9, 319, 9
11:01, 308,  1.7, 324,  1.3,  1.7, 324, 0
11:02, 322,  2.3, 324,  1.4,  2.8, 325,49
11:03, 311,  0.4, 321,  1.4,  2.2, 324, 1
11:04, 321,  0.9, 318,  1.3,  1.2, 319,55
11:05, 287,  0.6, 317,  1.3,  1.2, 318,20
11:06, 268,  0.2, 314,  1.2,  1.7, 317,10
11:07, 313,  0.2, 314,  1.1,  0.8, 312,30
11:08, 350,  0.5, 312,  1.0,  0.6, 314,36
11:09, 301,  0.8, 314,  1.0,  1.7, 314,54
11:10, 341,  1.0, 312,  0.9,  1.6, 312,38
11:11, 333,  1.6, 314,  0.9,  2.2, 314,56
11:12, 315,  1.0, 317,  0.8,  1.7, 314,12
11:13, 326,  0.6, 318,  0.8,  2.0, 317,17
11:14, 311,  1.9, 318,  1.0,  3.2, 317,49
11:15, 318,  1.5, 317,  1.1,  3.1, 318,11
11:16, 230,  0.3, 317,  1.1,  2.9, 317,10
11:17, 300,  0.9, 315,  1.3,  3.2, 317,35
11:18, 332,  1.6, 317,  1.4,  2.7, 317,21
11:19, 335,  2.3, 317,  1.5,  3.7, 318,37
11:20, 284,  1.9, 317,  1.6,  3.4, 318,14
11:21, 271,  1.0, 314,  1.6,  3.7, 315,50
11:22, 330,  2.1, 311,  1.8,  4.7, 314,29
11:23, 263,  1.1, 314,  1.9,  3.5, 312,24
11:24, 215,  1.9, 312,  2.0,  3.5, 314,54
11:25, 305,  2.3, 314,  2.0,  3.3, 312,20
11:26, 318,  2.4, 314,  2.1,  3.6, 312,40
11:27, 312,  1.4, 312,  2.2,  3.4, 314,29
11:28, 303,  2.3, 312,  2.3,  3.4, 312,34
11:29, 278,  0.7, 314,  2.2,  3.5, 312, 9
11:30, 315,  2.9, 312,  2.3,  4.5, 314,44
11:31, 332,  1.4, 315,  2.3,  3.4, 314,28
11:32, 306,  2.1, 315,  2.2,  3.1, 315,26
11:33, 363,  1.4, 315,  2.2,  3.1, 315, 7
11:34, 341,  1.9, 318,  2.1,  2.8, 317,20
11:35, 331,  2.7, 318,  2.1,  2.9, 318, 5
11:36, 304,  2.6, 319,  2.0,  3.3, 319,48
11:37, 315,  2.3, 321,  2.1,  3.9, 319, 8
11:38, 311,  3.0, 321,  2.1,  3.9, 321, 9
11:39, 272,  0.9, 318,  2.1,  3.4, 321, 2
11:40, 264,  1.9, 317,  1.9,  2.0, 317,57
11:41, 265,  0.8, 315,  1.8,  2.3, 315,44
11:42, 285,  1.5, 314,  1.8,  2.4, 314,46
11:43, 286,  1.5, 312,  1.7,  2.5, 314, 3
11:44, 355,  0.8, 310,  1.7,  2.8, 311,20
11:45, 295,  2.0, 305,  1.6,  2.0, 305, 0
11:46, 366,  0.6, 301,  1.5,  2.1, 305,13
11:47, 308,  1.8, 298,  1.2,  2.0, 298,53
11:48, 401,  0.4, 294,  1.1,  1.8, 298, 1
11:49, 342,  2.2, 295,  1.1,  3.2, 294,55
11:50, 288,  0.6, 297,  1.2,  3.0, 297, 9
11:51, 372,  2.1, 300,  1.3,  3.2, 300,54
11:52, 320,  3.0, 303,  1.3,  3.0, 303, 0
11:53, 270,  1.0, 304,  1.3,  3.0, 303, 1
11:54, 335,  1.3, 305,  1.4,  2.5, 305,54
11:55, 392,  1.0, 311,  1.4,  1.9, 305, 6
11:56, 345,  1.7, 312,  1.4,  1.8, 312,58
11:57, 271,  0.4, 317,  1.4,  2.3, 314,21
11:58, 317,  0.1, 319,  1.5,  1.9, 317,29
11:59, 316,  1.4, 318,  1.4,  1.9, 319,42
12:00, 291,  0.1, 318,  1.3,  2.1, 317,27
12:01, 355,  1.6, 315,  1.2,  2.5, 315,54
12:02, 326,  2.9, 315,  1.2,  3.2, 315,54
12:03, 312,  2.6, 317,  1.2,  3.4, 315, 2
12:04, 284,  2.4, 314,  1.3,  3.3, 314,36
12:05, 255,  0.3, 315,  1.4,  2.8, 312,42
12:06, 280,  0.8, 312,  1.3,  1.7, 314,17
12:07, 286,  1.0, 308,  1.3,  2.2, 311,14
12:08, 293,  0.8, 304,  1.3,  2.7, 307,20
12:09, 362,  0.8, 308,  1.2,  1.0, 304, 2
12:10, 293,  1.6, 307,  1.2,  1.6, 307, 0
12:11, 313,  2.6, 308,  1.3,  2.8, 308,32
12:12, 304,  1.7, 304,  1.2,  2.4, 305,34
12:13, 317,  2.0, 303,  1.3,  4.0, 303,27
12:14, 271,  1.6, 303,  1.3,  3.4, 303,30
12:15, 310,  0.8, 303,  1.2,  3.0, 303,12
12:16, 342,  0.4, 301,  1.3,  1.5, 303,41
12:17, 268,  0.3, 300,  1.3,  1.6, 301,41
12:18, 292,  0.9, 298,  1.2,  1.1, 298,54
12:19, 270,  1.0, 294,  1.2,  1.1, 298, 4
12:20, 234,  0.8, 293,  1.3,  1.4, 294,33
12:21, 277,  0.7, 288,  1.2,  1.9, 290,47
12:22, 211,  1.8, 283,  1.2,  3.0, 288,30
12:23, 225,  1.6, 276,  1.2,  2.9, 283,16
12:24, 244,  1.4, 266,  1.2,  2.3, 276, 2
12:25, 270,  1.4, 257,  1.1,  1.5, 265, 9
12:26, 232,  0.8, 256,  1.1,  1.9, 256,13
12:27, 301,  1.6, 255,  1.1,  1.9, 255,57
12:28, 258,  2.1, 255,  1.2,  2.1, 255, 0
12:29, 254,  1.7, 253,  1.3,  2.2, 255, 1
12:30, 253,  1.5, 252,  1.3,  2.0, 253,54
12:31, 216,  1.2, 250,  1.4,  2.2, 250,52
12:32, 225,  1.7, 252,  1.4,  2.6, 250,41
12:33, 260,  2.4, 252,  1.4,  2.6, 252, 6
12:34, 237,  1.4, 255,  1.4,  2.3, 252, 2
12:35, 277,  0.4, 257,  1.4,  1.7, 255,23
12:36, 226,  0.8, 256,  1.4,  1.6, 256,54
12:37, 268,  2.9, 256,  1.4,  2.9, 256, 0
12:38, 191,  2.0, 255,  1.5,  3.7, 256,10
12:39, 198,  2.8, 248,  1.8,  5.6, 252,25
12:40, 249,  2.3, 246,  1.8,  3.1, 248,21
12:41, 324,  1.6, 245,  1.8,  2.1, 246,20
12:42, 282,  0.4, 251,  1.8,  1.8, 246, 3
12:43, 104,  0.1, 252,  1.7,  1.2, 251,21
12:44, 260,  1.5, 253,  1.6,  1.8, 253,25
12:45, 179,  0.5, 252,  1.6,  1.5, 253, 6
12:46, 312,  1.0, 255,  1.5,  1.2, 253,50
12:47, 327,  0.9, 259,  1.5,  1.5, 257,35
12:48, 276,  0.8, 266,  1.3,  2.5, 263,44
12:49, 306,  1.7, 270,  1.1,  1.9, 267,40
12:50, 337,  0.7, 279,  1.0,  1.6, 272,17
12:51, 253,  0.8, 284,  0.9,  1.6, 283,39
12:52, 230,  0.7, 281,  0.8,  2.3, 283, 8
12:53, 374,  1.6, 284,  0.9,  2.4, 283,51
12:54, 231,  0.6, 284,  0.8,  1.1, 284, 1
12:55, 267,  1.0, 286,  0.8,  1.0, 286, 0
12:56, 245,  1.2, 284,  0.8,  1.4, 284,56
12:57, 318,  0.5, 283,  0.8,  1.4, 283,51
12:58, 268,  0.7, 281,  0.8,  1.0, 281,53
12:59, 272,  0.5, 286,  0.7,  1.0, 283,20
13:00, 227,  0.7, 287,  0.8,  2.1, 287,43
13:01, 311,  1.1, 286,  0.8,  2.1, 284,37
13:02, 314,  1.2, 290,  0.8,  1.3, 290,52
13:03, 317,  0.5, 294,  0.8,  1.2, 294,28
13:04, 235,  0.8, 294,  0.8,  1.7, 295,24
13:05, 375,  1.5, 297,  0.8,  2.1, 297,57
13:06, 277,  1.2, 300,  0.8,  2.0, 300,57
13:07, 274,  1.2, 304,  0.8,  1.9, 304,42
13:08, 335,  1.0, 304,  0.8,  1.5, 305,26
13:09, 318,  2.2, 308,  0.9,  2.2, 308, 0
13:10, 304,  1.7, 308,  1.0,  2.6, 310,52
13:11, 263,  0.7, 312,  1.0,  1.7, 310, 7
13:12,  17,  0.2, 311,  1.0,  0.9, 312, 4
13:13, 251,  0.2, 312,  1.0,  1.3, 314,45
13:14, 101,  0.1, 317,  0.9,  0.7, 312,17
13:15, 327,  2.1, 318,  1.0,  2.2, 318,47
13:16, 534,  0.0, 321,  1.0,  2.4, 318, 3
13:17, 301,  2.1, 326,  0.9,  2.2, 326,59
13:18, 331,  0.4, 325,  1.0,  2.3, 325,31
13:19, 334,  0.9, 328,  0.9,  2.3, 325, 4
13:20, 349,  2.1, 336,  0.8,  2.1, 336, 0
13:21, 303,  0.5, 336,  0.8,  1.9, 336, 1
13:22, 243,  0.6, 334,  0.8,  1.4, 338, 3
13:23, 316,  1.0, 326,  0.9,  3.2, 327,45
13:24, 310,  2.8, 326,  1.0,  3.7, 326,35
13:25, 311,  1.3, 326,  1.1,  2.6, 326, 1
13:26, 325,  1.1, 322,  1.0,  1.5, 321,49
13:27, 305,  0.2, 321,  1.0,  2.1, 322,47
13:28, 303,  0.4, 324,  1.1,  2.4, 321,37
13:29, 391,  1.1, 326,  1.1,  2.4, 322,36
13:30, 338,  0.9, 321,  1.1,  2.0, 326,10
13:31, 370,  0.7, 325,  1.1,  1.9, 321, 8
13:32,  64,  1.1, 326,  1.1,  1.1, 326, 0
13:33, 301,  1.2, 334,  1.1,  2.5, 334,49
13:34, 335,  1.1, 334,  1.1,  3.0, 332,20
13:35, 231,  0.3, 338,  1.0,  1.3, 336,49
13:36, 377,  0.9, 338,  1.0,  1.3, 338,50
13:37, 361,  0.1, 336,  1.0,  1.6, 338,31
13:38, 369,  1.2, 335,  1.0,  2.6, 336,38
13:39, 323,  1.4, 331,  1.0,  3.3, 335, 8
13:40, 364,  1.0, 326,  1.1,  2.2, 325,51
13:41, 327,  1.6, 329,  1.2,  3.2, 328,50
13:42, 155,  0.0, 329,  1.2,  2.0, 328, 5
13:43, 370,  0.8, 326,  1.1,  1.9, 325,37
13:44, 314,  1.3, 328,  1.0,  2.1, 328,56
13:45, 353,  2.3, 322,  1.1,  2.5, 325,46
13:46, 196,  0.6, 326,  1.2,  2.8, 326,35
13:47, 340,  2.8, 325,  1.3,  3.7, 325,56
13:48, 317,  2.1, 325,  1.4,  3.2, 325, 4
13:49, 342,  1.5, 322,  1.4,  3.0, 322,25
13:50, 318,  2.2, 324,  1.4,  2.7, 322,12
13:51, 335,  1.0, 322,  1.4,  2.4, 322,29
13:52, 322,  0.8, 321,  1.5,  2.5, 322,32
13:53, 325,  2.2, 319,  1.5,  2.2, 319, 0
13:54, 328,  2.3, 317,  1.6,  3.6, 317,42
13:55, 323,  0.8, 315,  1.5,  2.1, 317, 1
13:56, 163,  0.6, 311,  1.4,  0.9, 314,25
13:57, 300,  1.0, 311,  1.3,  1.4, 311,58
13:58, 278,  1.1, 308,  1.2,  2.4, 310,14
13:59, 362,  1.1, 307,  1.2,  2.3, 307,38
14:00, 311,  1.1, 305,  1.1,  3.0, 305,19
14:01, 309,  3.0, 305,  1.1,  3.0, 305, 0
14:02, 247,  1.0, 305,  1.2,  3.8, 304,25
14:03, 304,  2.2, 307,  1.4,  3.7, 304,31
14:04, 254,  0.5, 310,  1.4,  2.8, 311,36
14:05, 327,  1.3, 318,  1.4,  2.1, 311,11
14:06, 346,  2.1, 319,  1.5,  4.0, 318,21
14:07, 326,  2.4, 321,  1.6,  2.9, 321,54
14:08, 354,  1.7, 325,  1.7,  3.1, 322,25
14:09, 350,  1.0, 329,  1.7,  2.8, 325,19
14:10, 359,  0.9, 331,  1.8,  3.5, 329,21
14:11, 344,  0.5, 331,  1.7,  2.2, 329,40
14:12, 318,  2.5, 331,  1.7,  3.7, 332,32
14:13, 342,  2.5, 332,  1.7,  3.1, 332,56
14:14, 318,  1.3, 334,  1.6,  2.8, 332,38
14:15, 276,  3.6, 331,  1.8,  4.0, 334,27
14:16, 394,  1.0, 335,  1.7,  3.2, 331, 1
14:17, 357,  2.6, 336,  1.8,  4.4, 336,50
14:18, 300,  1.4, 336,  1.8,  3.0, 336,16
14:19, 395,  1.0, 336,  1.9,  3.3, 336,37
14:20, 370,  2.7, 338,  1.8,  3.0, 336, 3
14:21, 353,  1.8, 338,  1.9,  3.7, 338, 4
14:22, 373,  1.8, 343,  1.9,  3.5, 338, 7
14:23, 342,  1.3, 343,  1.8,  2.6, 343,33
14:24,  76,  1.5, 349,  1.8,  2.7, 345,28
14:25, 436,  1.0, 353,  1.6,  2.2, 353,58
14:26, 341,  2.0, 357,  1.6,  3.0, 357,56
14:27, 373,  1.9, 360,  1.5,  3.2, 360,40
14:28, 361,  3.4, 366,  1.5,  3.5, 365,36
14:29, 389,  1.9, 369,  1.5,  3.3, 370,51
14:30, 402,  1.3, 373,  1.5,  3.3, 369, 8
14:31, 226,  0.2, 377,  1.4,  1.5, 374,14
14:32,  16,  2.2, 376,  1.3,  2.6, 376,58
14:33, 332,  3.1, 380,  1.3,  3.5, 380,59
14:34, 258,  0.2, 373,  1.3,  3.2, 380, 2
14:35, 308,  0.9, 376,  1.3,  1.1, 372,23
14:36, 403,  1.0, 372,  1.3,  3.5, 372,35
14:37, 399,  1.7, 374,  1.4,  3.5, 372,18
14:38, 251,  0.1, 377,  1.3,  2.9, 374,22
14:39, 372,  1.8, 380,  1.2,  2.9, 379,53
14:40, 325,  0.7, 382,  1.2,  3.1, 381,37
14:41, 395,  0.7, 381,  1.3,  2.3, 380,32
14:42, 401,  1.9, 383,  1.3,  2.4, 384,35
14:43, 342,  1.0, 380,  1.3,  2.6, 382,17
14:44, 456,  1.2, 385,  1.2,  3.4, 380,36
14:45, 270,  0.7, 383,  1.3,  2.4, 386,27
14:46, 393,  0.4, 383,  1.2,  2.3, 382,41
14:47, 363,  1.7, 380,  1.2,  2.6, 383,24
14:48, 370,  0.9, 376,  1.2,  1.8, 377,37
14:49, 413,  0.0, 376,  1.1,  1.7, 374,36
14:50, 394,  0.9, 370,  1.1,  2.3, 370,50
14:51, 357,  2.0, 365,  1.0,  3.0, 365,54
14:52, 288,  0.7, 356,  1.2,  3.8, 363,16
14:53, 331,  2.0, 356,  1.1,  2.6, 356,58
14:54, 317,  0.5, 359,  1.1,  1.9, 359,17
14:55, 321,  2.0, 359,  1.1,  2.6, 359,32
14:56, 351,  2.7, 353,  1.2,  3.3, 360,14
14:57, 374,  0.3, 349,  1.2,  2.9, 355, 5
14:58, 330,  2.2, 346,  1.2,  2.7, 346,55
14:59, 390,  0.7, 346,  1.4,  3.6, 346,49
15:00, 342,  1.2, 348,  1.4,  3.3, 346, 6
15:01, 337,  0.4, 349,  1.6,  3.7, 348, 6
15:02, 329,  2.9, 355,  1.5,  3.2, 355,56
15:03, 324,  0.9, 355,  1.6,  3.7, 355,15
15:04, 311,  1.9, 353,  1.6,  3.0, 353,15
15:05, 322,  0.4, 346,  1.6,  2.6, 352,22
15:06, 392,  0.8, 348,  1.5,  3.0, 346,12
15:07, 368,  0.9, 350,  1.5,  2.3, 348,35
15:08, 374,  2.0, 350,  1.6,  3.1, 350, 6
15:09,  55,  0.5, 349,  1.4,  1.9, 350, 2
15:10, 341,  1.8, 346,  1.4,  2.6, 349,13
15:11, 375,  0.1, 345,  1.3,  1.9, 346, 4
15:12, 316,  2.0, 343,  1.3,  3.4, 343,56
15:13, 355,  1.7, 343,  1.4,  3.3, 343,45
15:14, 344,  0.6, 341,  1.4,  2.1, 343, 4
15:15, 328,  3.0, 342,  1.3,  3.0, 342, 0
15:16, 372,  0.8, 342,  1.5,  3.4, 343,21
15:17, 402,  0.8, 342,  1.5,  2.4, 341,52
15:18, 368,  1.6, 343,  1.4,  3.6, 343,54
15:19, 347,  1.3, 348,  1.4,  2.4, 343,23
15:20, 318,  0.6, 352,  1.5,  3.4, 352,52
15:21, 319,  1.9, 352,  1.6,  3.3, 352,32
15:22, 398,  1.4, 355,  1.6,  2.1, 353,48
15:23, 360,  0.3, 356,  1.4,  1.8, 356,46
15:24, 349,  3.1, 357,  1.4,  3.1, 357, 0
15:25, 371,  1.5, 362,  1.5,  2.8, 357, 1
15:26, 314,  0.8, 365,  1.4,  3.4, 365,46
