07:42,   2,  0.4,   3,  0.5,  0.8, 356,48
07:43,  12,  0.7,   5,  0.5,  1.1,   6,50
07:44, 345,  0.5,   6,  0.5,  0.9,  12,27
07:45,   0,  0.0,   2,  0.4,  0.5, 345, 0
07:46,  55,  0.9,   3,  0.4,  1.0,  21,52
07:47,   7,  1.5,   5,  0.6,  3.1, 357,49
07:48, 349,  1.1,   4,  0.7,  3.2, 350,45
07:49, 253,  0.1,   3,  0.7,  2.5, 344, 6
07:50, 335,  2.8,   2,  0.7,  2.7, 336, 0
07:51, 329,  1.0,   1,  0.9,  3.2, 342,14
07:52, 327,  1.8,   1,  1.0,  2.1, 348, 3
07:53, 320,  1.4, 359,  1.1,  2.4, 319, 2
07:54, 342,  2.3, 357,  1.2,  3.3, 348,45
07:55, 345,  2.7, 358,  1.3,  3.2, 350,49
07:56,  14,  2.1, 354,  1.5,  3.0, 341, 1
07:57,   2,  1.6, 349,  1.5,  3.1, 327,40
07:58,  38,  0.4, 348,  1.5,  2.4, 355,45
07:59,   3,  2.1, 347,  1.5,  3.2,   3,27
08:00,  11,  1.7, 346,  1.6,  2.7, 344,30
08:01, 356,  1.3, 348,  1.5,  2.7, 345,22
08:02,  53,  0.7, 345,  1.5,  3.1, 323,27
08:03,  61,  0.8, 345,  1.5,  3.1, 351,37
08:04, 299,  2.3, 344,  1.4,  2.8, 343,28
08:05, 305,  2.7, 343,  1.4,  2.6, 308, 0
08:06, 334,  3.3, 344,  1.5,  3.7, 347, 4
08:07, 179,  0.7, 343,  1.5,  3.3, 334, 0
08:08, 139,  0.7, 345,  1.5,  2.6, 319,44
08:09, 341,  2.1, 345,  1.6,  4.1, 347,25
08:10, 336,  2.1, 343,  1.6,  2.4, 351,50
08:11,   0,  2.7, 343,  1.7,  3.7, 350, 5
08:12, 357,  0.4, 344,  1.8,  4.2, 345,37
08:13, 338,  2.9, 344,  1.8,  3.0, 347,59
08:14, 334,  2.4, 344,  1.7,  2.9, 338, 0
08:15, 324,  1.9, 345,  1.8,  3.0, 337,13
08:16, 347,  2.1, 345,  1.6,  3.1,   9,19
08:17, 342,  2.8, 347,  1.6,  4.0, 349,53
08:18, 339,  0.8, 346,  1.6,  3.5, 350, 2
08:19,  29,  1.4, 347,  1.6,  4.6, 343,23
08:20, 351,  0.3, 350,  1.6,  2.8, 341,52
08:21,   3,  0.9, 351,  1.6,  3.4,   3,36
08:22, 352,  2.2, 349,  1.4,  2.9, 340,57
08:23, 333,  2.2, 349,  1.5,  3.7,   1,38
08:24, 290,  1.0, 349,  1.6,  3.2,   1,21
08:25,  18,  1.3, 349,  1.6,  2.7, 347, 8
08:26,   4,  0.0, 349,  1.6,  2.7, 350,19
08:27, 346,  3.0, 349,  1.6,  3.6, 356,12
08:28,  74,  2.1, 351,  1.7,  3.8,   3,23
08:29, 332,  0.8, 352,  1.6,  3.1,   4,19
08:30, 320,  0.4, 351,  1.6,  2.9, 346,27
08:31, 240,  0.5, 350,  1.6,  3.0, 338, 9
08:32,  60,  1.4, 350,  1.6,  2.6, 344,28
08:33, 331,  1.5, 351,  1.5,  3.3,   2,44
08:34,  15,  1.0, 352,  1.4,  2.8, 353,36
08:35, 281,  1.4, 351,  1.5,  3.5,   6,45
08:36, 345,  4.1, 350,  1.5,  4.4,   3,50
08:37,   2,  2.5, 349,  1.5,  4.4, 340, 3
08:38,  27,  1.9, 351,  1.5,  3.2,   1, 9
08:39, 341,  2.9, 348,  1.5,  3.2, 345,58
08:40,  21,  1.5, 350,  1.5,  3.8, 332,11
08:41, 350,  2.8, 351,  1.7,  3.4, 344,32
08:42, 339,  1.5, 352,  1.7,  3.1, 345, 6
08:43, 284,  0.3, 353,  1.7,  3.7, 332,47
08:44, 353,  1.6, 354,  1.8,  3.9,   3, 8
08:45, 220,  0.2, 356,  1.7,  3.1, 312,23
08:46, 318,  2.6, 355,  1.6,  2.8, 348,58
08:47, 353,  2.8, 357,  1.6,  2.9, 348,47
08:48,  16,  0.1, 353,  1.7,  3.4, 350,49
08:49, 302,  0.8, 353,  1.7,  4.5, 350,15
08:50, 344,  2.4, 352,  1.8,  4.1, 325,50
08:51, 344,  2.9, 350,  1.7,  2.9, 350,37
08:52, 348,  3.3, 350,  1.7,  4.7, 356,56
08:53, 332,  1.3, 350,  1.8,  4.0, 330,40
08:54, 358,  0.6, 346,  1.8,  4.0,   8,27
08:55, 296,  1.6, 344,  1.8,  4.0, 350,38
08:56,  39,  0.5, 344,  1.8,  2.5, 322,43
08:57, 334,  2.9, 342,  1.8,  3.2,   3,37
08:58, 325,  2.4, 342,  1.8,  4.6,   4, 4
08:59, 345,  2.5, 345,  1.8,  4.0, 357,21
09:00, 339,  1.6, 346,  1.8,  4.2, 356,14
09:01,   1,  2.6, 347,  1.8,  2.9, 346, 4
09:02, 339,  0.6, 347,  1.8,  3.9,   6,43
09:03, 319,  2.8, 348,  1.8,  4.1, 357,43
09:04, 357,  1.1, 347,  1.8,  2.9, 324,31
09:05, 176,  0.8, 348,  1.8,  4.3, 348,13
09:06,   5,  0.8, 350,  1.9,  4.0, 349,39
09:07,  56,  1.3, 349,  2.0,  4.0, 335,28
09:08,   0,  0.0, 348,  1.8,  2.4, 314,14
09:09, 327,  1.6, 345,  1.7,  3.5, 346,49
09:10, 162,  0.2, 344,  1.7,  3.2, 358,12
09:11, 266,  0.5, 344,  1.6,  2.7,  11,51
09:12,  25,  0.4, 343,  1.6,  4.0, 353,14
09:13, 330,  0.7, 343,  1.5,  3.6, 354,14
09:14, 343,  1.9, 348,  1.5,  3.6,   8, 7
09:15,  43,  0.9, 349,  1.4,  2.2, 347, 1
09:16, 328,  1.1, 345,  1.3,  3.5, 328,51
09:17,  21,  0.7, 348,  1.2,  2.3, 349,15
09:18, 327,  1.9, 350,  1.3,  3.2, 346,36
09:19, 348,  1.3, 350,  1.4,  3.7, 336,16
09:20, 340,  2.3, 350,  1.4,  3.3, 359,15
09:21,  71,  1.6, 352,  1.5,  3.8, 357,34
09:22, 347,  2.8, 349,  1.5,  3.3, 342,52
09:23,  35,  1.3, 348,  1.5,  4.0, 348,46
09:24,  19,  3.6, 348,  1.6,  3.8,  18,57
09:25,  41,  1.1, 345,  1.6,  3.6,   9, 1
09:26, 351,  0.4, 349,  1.6,  3.5,   7,17
09:27,   7,  3.2, 350,  1.7,  4.3, 351,37
09:28, 334,  2.8, 348,  1.8,  3.8, 348,35
09:29,   4,  2.3, 349,  1.9,  5.0, 348,37
09:30,  85,  1.2, 350,  1.8,  2.7,   6,55
09:31, 356,  2.9, 348,  1.7,  2.9, 345,59
09:32,  53,  1.6, 350,  1.8,  3.4, 345, 5
09:33,  20,  0.6, 350,  1.8,  2.6, 333,49
09:34, 357,  1.5, 351,  1.8,  3.2,  24,21
09:35, 329,  1.2, 353,  1.8,  3.5,   1,43
09:36, 339,  2.3, 354,  1.8,  4.1,   4,37
09:37,   0,  0.0, 354,  1.7,  4.5, 346,21
09:38, 358,  1.0, 357,  1.7,  4.4, 356,46
09:39, 332,  1.6, 359,  1.6,  4.4,   5,17
09:40, 337,  2.9, 360,  1.7,  4.5,  19,19
09:41, 119,  0.6,   1,  1.8,  3.6,  16, 5
09:42, 351,  0.5,   3,  1.8,  3.6,   6,42
09:43,  19,  1.9,   3,  1.8,  3.4, 347,41
09:44, 352,  3.5,   1,  1.9,  4.2, 359,31
09:45, 348,  2.4,   1,  1.9,  3.7, 355,10
09:46, 281,  0.2, 356,  1.9,  3.7, 341,24
09:47, 252,  1.5, 353,  1.9,  3.9,  14,24
09:48,  26,  1.8, 352,  1.8,  2.9, 352,50
09:49, 206,  0.1, 352,  1.8,  4.2,   6,17
09:50,   1,  2.4, 351,  1.8,  4.6,   2,40
09:51, 311,  1.4, 350,  1.8,  3.2, 337,51
09:52, 342,  1.8, 348,  1.8,  4.1,   5,53
09:53, 342,  3.6, 348,  1.8,  3.9,   1,29
09:54, 353,  1.1, 346,  1.8,  4.4, 354,25
09:55,  34,  1.1, 346,  1.9,  4.5, 358,22
09:56,  20,  1.6, 348,  2.0,  5.6, 351,26
09:57, 342,  4.2, 349,  1.9,  4.5, 345,59
09:58, 355,  3.0, 348,  2.1,  4.5, 334,28
09:59, 333,  2.0, 346,  2.0,  4.2, 341, 2
10:00, 335,  2.4, 344,  2.0,  2.7, 316,11
10:01, 337,  3.8, 344,  2.2,  5.6, 326,38
10:02, 309,  1.5, 342,  2.3,  4.7, 335,51
10:03, 326,  2.4, 341,  2.3,  3.6, 344,34
10:04, 354,  2.9, 342,  2.3,  4.0, 340, 5
10:05, 356,  1.6, 341,  2.2,  4.8,   6, 7
10:06, 348,  2.0, 341,  2.1,  2.8, 357,26
10:07, 337,  2.9, 340,  2.2,  4.7, 333,42
10:08, 331,  3.4, 339,  2.2,  5.9, 340,19
10:09, 342,  4.1, 338,  2.4,  6.5, 355,48
10:10, 339,  4.3, 339,  2.6,  6.5, 341,10
10:11, 357,  3.3, 339,  2.6,  6.1, 340,47
10:12, 326,  1.5, 340,  2.6,  4.0, 337, 3
10:13,   4,  2.1, 340,  2.6,  4.1, 334, 8
10:14, 343,  5.1, 339,  2.6,  5.6, 343,58
10:15, 286,  1.5, 339,  2.7,  5.1, 343, 0
10:16, 337,  3.0, 339,  2.9,  6.1, 333,11
10:17,   2,  2.7, 340,  2.9,  3.5, 331,48
10:18, 352,  2.8, 340,  2.9,  5.6, 345,50
10:19, 358,  2.3, 339,  2.9,  5.2, 329,35
10:20, 318,  2.5, 339,  2.8,  4.9, 311,42
10:21, 338,  5.9, 339,  2.7,  5.7, 340,13
10:22, 352,  2.5, 340,  2.8,  6.7, 344, 1
10:23, 344,  4.0, 341,  2.8,  5.8, 335,19
10:24, 332,  1.8, 341,  2.9,  6.2, 334,40
10:25, 350,  4.8, 341,  2.9,  5.2, 341,38
10:26, 352,  4.5, 340,  2.9,  5.8, 351, 1
10:27, 324,  2.7, 340,  3.0,  4.5, 352, 0
10:28, 307,  0.8, 339,  2.9,  5.0, 343,38
10:29, 250,  0.6, 340,  2.9,  4.3, 322,48
10:30, 325,  2.5, 339,  2.8,  4.2,   1, 8
10:31, 328,  3.3, 339,  2.9,  5.0, 327,51
10:32, 337,  2.9, 338,  2.9,  5.6, 340,34
10:33, 169,  0.4, 339,  2.9,  6.8, 333, 9
10:34, 329,  0.8, 337,  2.8,  4.5, 339,41
10:35, 255,  0.4, 337,  2.8,  5.8, 344,14
10:36, 343,  2.4, 337,  2.8,  6.3, 346,34
10:37, 346,  6.3, 338,  2.8,  6.2, 347, 0
10:38, 332,  4.1, 338,  2.9,  6.4, 344, 0
10:39, 338,  4.6, 338,  3.0,  5.2, 349,50
10:40, 333,  3.1, 339,  3.0,  4.6, 338, 0
10:41, 327,  5.4, 341,  3.1,  6.4, 345,27
10:42,  33,  2.0, 340,  3.0,  5.5, 327, 0
10:43, 349,  0.7, 340,  2.9,  4.3, 348,25
10:44, 336,  5.6, 341,  3.0,  6.3, 341,59
10:45, 333,  4.1, 341,  3.1,  6.0, 352,37
10:46, 352,  3.4, 341,  3.0,  5.8, 337, 8
10:47,  49,  0.9, 341,  3.0,  5.5, 335,20
10:48, 353,  2.8, 341,  2.9,  4.5, 339,21
10:49, 337,  1.9, 341,  2.9,  5.4, 354, 7
10:50, 334,  3.7, 340,  2.9,  4.6, 347,48
10:51, 335,  1.7, 340,  2.8,  5.5, 333,48
10:52, 337,  2.8, 339,  2.8,  4.9, 334,15
10:53, 343,  0.6, 337,  2.9,  4.9, 317,27
10:54, 326,  4.5, 337,  2.8,  4.5, 326, 0
10:55, 347,  3.3, 337,  2.7,  6.4, 343,29
10:56,   4,  4.5, 338,  2.7,  5.7, 346,37
10:57, 249,  1.3, 339,  2.7,  4.7, 333, 8
10:58, 295,  0.1, 339,  2.6,  3.4, 340,39
10:59, 281,  1.9, 338,  2.6,  4.7, 338, 9
11:00,   6,  4.3, 338,  2.5,  6.4, 360,57
11:01, 355,  1.0, 339,  2.4,  4.8, 339,17
11:02, 331,  4.0, 339,  2.4,  4.7, 331,21
11:03, 357,  2.4, 342,  2.5,  5.0, 353,11
11:04, 159,  1.0, 342,  2.5,  5.0, 324,27
11:05,  39,  1.6, 342,  2.6,  5.7, 341, 3
11:06, 338,  3.1, 342,  2.4,  5.1, 335,53
11:07,   5,  4.2, 340,  2.5,  6.4, 340,23
11:08,   3,  3.5, 341,  2.7,  4.9, 345, 8
11:09, 341,  3.2, 343,  2.8,  6.0, 349,11
11:10, 321,  4.6, 342,  2.7,  5.2, 341,59
11:11, 292,  1.6, 341,  2.7,  5.1, 349, 8
11:12, 350,  0.9, 343,  2.6,  5.2, 344, 8
11:13,  55,  0.9, 343,  2.6,  5.1, 345,49
11:14,  11,  3.4, 345,  2.6,  6.1, 348,45
11:15, 316,  3.4, 345,  2.6,  5.3, 345, 2
11:16, 351,  3.3, 346,  2.6,  4.3, 344,51
11:17,  89,  0.4, 347,  2.5,  4.2, 347, 4
11:18, 317,  1.6, 347,  2.4,  5.5, 343,52
11:19, 311,  2.3, 346,  2.4,  4.4, 349, 3
11:20, 266,  0.5, 347,  2.4,  3.9, 334,30
11:21,  13,  0.9, 349,  2.4,  3.9, 336,42
11:22, 358,  0.1, 349,  2.3,  4.7, 340,11
11:23, 323,  1.0, 347,  2.2,  2.9, 353,38
11:24,   8,  2.7, 347,  2.1,  2.9, 352,43
11:25,  19,  3.1, 351,  2.1,  5.1,   5,34
11:26,  42,  1.0, 352,  2.1,  4.7, 351,27
11:27, 349,  3.0, 354,  2.1,  3.3,   7,17
11:28,  16,  0.5, 356,  2.0,  3.9, 359,10
11:29,  43,  2.3, 357,  2.0,  4.2, 349,54
11:30,  18,  2.3,   0,  2.0,  4.6,  24,33
11:31,  65,  0.8,   1,  2.0,  3.4, 353,22
11:32, 278,  0.4,   2,  2.0,  3.8,  16, 7
11:33,  96,  0.8,   6,  2.1,  5.2,   5,14
11:34, 352,  1.0,   6,  2.1,  2.9,  13,10
11:35,  39,  2.2,   4,  1.9,  2.1,  41, 0
11:36,  19,  2.3,   5,  2.0,  4.3,   2,31
11:37, 350,  2.0,   5,  2.0,  3.5, 354,56
11:38, 225,  0.1,   5,  2.0,  4.6, 355,48
11:39, 356,  3.6,   4,  1.9,  4.6, 355,58
11:40, 356,  4.3,   6,  1.9,  4.6, 356,59
11:41,   4,  1.9,   5,  1.9,  4.9, 333,19
11:42,  31,  2.7,   5,  1.9,  4.7,   9,51
11:43, 340,  1.5,   5,  1.9,  4.5,  33,21
11:44,  30,  1.7,   6,  1.9,  3.3,  14,29
11:45,  12,  2.6,   6,  2.1,  4.3, 351,25
11:46,   3,  0.5,   6,  2.1,  5.0,   2,46
11:47, 337,  0.6,   5,  2.1,  4.2, 350,35
11:48, 350,  1.5,   4,  2.1,  3.6, 339,13
11:49, 350,  0.9,   4,  2.1,  2.7, 347,10
11:50,  22,  2.5,   1,  2.0,  4.2, 338,49
11:51,  10,  2.4,   2,  2.0,  4.9,  10,20
11:52, 337,  1.9,   2,  2.1,  4.2,   5,10
11:53, 346,  2.1,   2,  2.1,  3.4, 335,28
11:54,   0,  2.7,   3,  2.2,  5.3,  17,42
11:55, 313,  1.4,   4,  2.1,  3.4,  17,49
11:56, 329,  1.7,   5,  2.0,  4.0,  21,39
11:57, 320,  4.0,   4,  2.1,  4.1,  13,28
11:58,  56,  0.5,   5,  2.2,  4.6,   2,14
11:59, 359,  0.2,   4,  2.1,  3.4, 358,10
12:00,  28,  1.5,   8,  2.2,  4.4,  20,38
12:01,  28,  1.8,   9,  2.0,  2.6,   6, 3
12:02, 343,  2.9,   9,  1.9,  3.2,  16,35
12:03,  39,  2.1,  10,  2.0,  4.9,   5,42
12:04,  26,  1.4,   9,  1.9,  3.6,   5,21
12:05, 344,  2.1,   8,  1.9,  2.9,   8,37
12:06, 334,  1.7,   6,  1.8,  3.5, 304,17
12:07,  36,  2.6,   8,  1.8,  4.5,  16,16
12:08,  25,  1.1,  10,  1.8,  3.8,  11, 9
12:09, 340,  1.5,  10,  1.9,  3.2,   5,50
12:10,  15,  2.6,   9,  1.9,  3.8,  20,50
12:11,  83,  1.3,   9,  2.0,  5.1,   3,26
12:12,   6,  3.2,   9,  2.1,  4.2,  18,51
12:13, 285,  0.1,   8,  2.1,  3.8, 342,18
12:14, 317,  0.7,   8,  2.0,  3.6,  14,40
12:15, 260,  1.5,   8,  2.0,  3.4, 324,31
12:16,   6,  1.4,   8,  2.1,  4.5, 353,19
12:17,  10,  1.1,  10,  2.0,  3.3,  26,19
12:18,   4,  1.7,   6,  2.0,  4.1,  15,37
12:19,  23,  0.5,   5,  2.0,  4.3,   8,13
12:20,  25,  2.3,   6,  1.9,  2.4,  46,53
12:21,  20,  2.4,   7,  1.8,  4.1,  15,28
12:22,  12,  1.8,   7,  1.8,  3.8,  20,43
12:23, 287,  0.4,   7,  1.7,  2.5,   6,14
12:24, 348,  2.5,   4,  1.7,  3.0, 351,23
12:25, 288,  1.0,   4,  1.7,  3.2,   7, 8
12:26,   7,  2.9,   3,  1.6,  2.8,   7, 0
12:27, 346,  0.5, 359,  1.6,  3.2,  12, 1
12:28,  12,  1.2,   2,  1.5,  3.0,  17,13
12:29, 338,  1.2,   7,  1.5,  3.2,  25, 9
12:30,  95,  0.4,   3,  1.4,  1.4, 337, 2
12:31,   2,  2.4,   4,  1.4,  3.3,  22,37
12:32,  16,  0.4,   3,  1.4,  2.4,   2, 0
12:33, 326,  0.6, 360,  1.4,  2.3, 342,23
12:34, 304,  2.4, 357,  1.4,  2.4, 311,56
12:35,  14,  1.7, 353,  1.4,  3.0, 317, 4
12:36, 116,  0.7, 355,  1.4,  2.5, 350,48
12:37,  18,  0.9, 355,  1.3,  2.0,  14,32
12:38,  69,  1.2, 354,  1.4,  3.0,  11,39
12:39,  27,  1.9, 355,  1.4,  2.5,  22, 8
12:40,  51,  0.8, 359,  1.5,  3.4,  22,29
12:41,  27,  1.8, 360,  1.5,  2.7,   9,10
12:42,   3,  2.7,   1,  1.6,  2.7,   3,55
12:43,  17,  0.9,   2,  1.6,  2.7,   4, 0
12:44, 146,  0.2,   8,  1.5,  2.3,  12,15
12:45,   3,  1.1,  14,  1.4,  1.0,   3, 0
12:46,  26,  0.7,  15,  1.4,  1.7,  17, 8
12:47,  22,  1.9,  20,  1.4,  2.1,  47,58
12:48,  36,  1.3,  23,  1.3,  2.1,   5,34
12:49,   0,  0.0,  21,  1.2,  1.5,  41, 3
12:50,  33,  0.8,  21,  1.1,  1.8,  47,30
12:51,  34,  1.7,  21,  1.0,  2.9,   9,37
12:52,   9,  2.6,  22,  1.1,  2.7,  30,23
12:53, 338,  1.0,  24,  1.1,  2.6,   9, 0
12:54,  19,  1.1,  20,  1.1,  2.6, 347,39
12:55,   3,  0.2,  21,  1.1,  1.1,  19, 0
12:56,  35,  2.1,  23,  1.2,  2.2,  50,39
12:57,   0,  0.0,  20,  1.2,  2.3, 352,43
12:58, 324,  1.2,  18,  1.1,  1.1, 333, 0
12:59,   2,  0.6,  18,  1.1,  1.4, 302, 1
13:00,  79,  0.4,  23,  1.1,  1.5,  62,34
13:01, 101,  0.2,  22,  1.0,  0.7, 285,13
13:02,  13,  1.6,  21,  0.9,  1.9,   5,22
13:03, 359,  1.3,  24,  0.9,  2.2,  21,36
13:04,  67,  0.8,  32,  0.9,  1.8,  19,24
13:05,  44,  1.8,  32,  1.0,  1.8,  44, 0
13:06, 273,  0.4,  31,  0.9,  1.9,  42, 1
13:07, 342,  1.9,  29,  0.8,  2.3, 356,52
13:08, 333,  1.6,  23,  0.9,  2.6, 344,36
13:09, 267,  0.7,  19,  1.0,  2.0, 333, 4
13:10,  69,  0.6,  16,  1.0,  1.2, 186, 5
13:11,  52,  0.3,  15,  1.1,  3.0,  14, 5
13:12, 332,  0.6,  14,  1.0,  2.3,  12,38
13:13,  16,  1.8,   9,  1.1,  3.4,   2,34
13:14,   7,  2.5,   4,  1.1,  3.2,   3,38
13:15, 320,  2.4, 352,  1.2,  2.6,   8, 1
13:16, 252,  0.8, 348,  1.3,  3.0, 339,35
13:17, 201,  0.4, 349,  1.2,  0.8, 252, 0
13:18,  56,  1.4, 357,  1.2,  2.3,  19,40
13:19, 325,  1.2, 359,  1.2,  3.2,   8,19
13:20, 347,  1.5, 357,  1.3,  2.7,   9,39
13:21,  98,  0.3, 354,  1.2,  2.2, 337, 6
13:22,   3,  3.6, 357,  1.3,  3.7,  13,52
13:23,  41,  2.9,   1,  1.4,  3.9,   7, 5
13:24,  32,  0.8,   6,  1.4,  3.1,  39, 1
13:25, 356,  1.2,  13,  1.4,  2.5,   6,32
13:26,  11,  1.0,  16,  1.4,  3.2, 360,40
13:27,  34,  1.2,  16,  1.5,  2.7,  20,37
13:28,  52,  1.4,  15,  1.6,  3.0,  26,14
13:29, 359,  0.7,  14,  1.5,  2.0, 328,41
13:30,  10,  1.7,  15,  1.6,  3.1,   5, 4
13:31, 345,  0.8,  15,  1.7,  3.7, 353,37
13:32,  69,  0.1,  11,  1.7,  2.2, 343,43
13:33,  44,  2.5,  13,  1.6,  2.6,  44,59
13:34, 311,  0.2,  10,  1.5,  2.5,  44, 0
13:35,  35,  2.3,  10,  1.5,  2.7,  30,49
13:36,  10,  2.4,  12,  1.6,  3.2,  14,49
13:37,  78,  1.3,  11,  1.6,  3.0, 358,43
13:38, 349,  0.9,  12,  1.5,  1.5,  95,26
13:39, 112,  0.2,  14,  1.5,  1.9,  27,32
13:40,  74,  0.7,  14,  1.4,  2.0, 324,30
13:41,  12,  1.3,  18,  1.2,  2.0,  42,19
13:42,   6,  2.0,  21,  1.2,  2.0,  11,59
13:43,  14,  1.4,  16,  1.1,  2.0, 359, 1
13:44,  27,  0.8,  19,  1.1,  2.3,  36,22
13:45,  28,  1.0,  21,  1.0,  1.9,  42,30
13:46,  97,  0.9,  18,  0.9,  1.6, 276,18
13:47, 335,  0.6,  20,  0.9,  2.5,  22,36
13:48,   9,  2.0,  19,  1.1,  3.6,  30,26
13:49,  28,  2.7,  24,  1.2,  3.2,  27,58
13:50,  82,  1.1,  25,  1.2,  2.7,  28, 0
13:51,  11,  2.3,  25,  1.4,  3.7,  19,34
13:52,  13,  2.8,  25,  1.5,  4.0,   4,24
13:53,  36,  0.6,  25,  1.6,  2.9,  11, 2
13:54, 258,  0.2,  24,  1.5,  2.3, 351,40
13:55,  13,  2.4,  22,  1.5,  2.2,  14, 0
13:56,  22,  1.5,  24,  1.6,  3.0,  18,14
13:57,  73,  0.7,  22,  1.7,  2.3,   4,40
13:58,  19,  3.0,  22,  1.6,  3.5,  18,41
13:59, 104,  0.5,  19,  1.6,  3.0,  19, 0
14:00, 332,  1.8,  18,  1.6,  3.8,   6,53
14:01, 331,  2.4,  14,  1.5,  2.9, 359, 5
14:02, 354,  1.2,  13,  1.4,  3.1, 345,15
14:03,  30,  2.3,  15,  1.5,  3.0,   8, 9
14:04,  20,  3.3,  17,  1.6,  3.8,  45,37
14:05,   2,  0.6,  16,  1.7,  3.3,  20, 0
14:06, 320,  1.4,  14,  1.7,  3.9,  11,49
14:07,  34,  2.1,  16,  1.7,  3.1,  35,42
14:08, 347,  0.2,  18,  1.8,  3.7,  44,26
14:09,  22,  2.9,  20,  1.8,  3.5,  30,56
14:10, 231,  0.3,  19,  1.8,  3.2,  17,17
14:11,   9,  3.0,  21,  1.8,  3.8, 344,43
14:12, 177,  0.4,  25,  1.7,  3.0,   9, 0
14:13,  13,  2.3,  24,  1.7,  3.4,  28,16
14:14,  40,  2.4,  25,  1.8,  3.3,  17,16
14:15,  46,  1.8,  27,  1.8,  3.5,  40,52
14:16,  27,  3.3,  31,  1.9,  3.8,  30,55
14:17,  25,  3.0,  29,  1.9,  3.4,  26, 0
14:18, 332,  0.8,  28,  1.8,  3.0,  25, 0
14:19,  20,  1.7,  25,  1.8,  3.6,  11,41
14:20,  52,  1.1,  24,  1.8,  3.2, 355, 3
14:21, 318,  1.5,  22,  1.9,  4.2, 347, 9
14:22, 344,  3.4,  15,  2.1,  4.7, 323,29
14:23, 350,  0.2,  12,  2.0,  3.6, 317, 8
14:24, 340,  2.9,   7,  1.9,  3.3, 307,36
14:25,  11,  0.5,   3,  1.9,  4.0,   1,43
14:26,  88,  0.3,   0,  1.8,  4.1,   6,31
14:27, 355,  0.9, 355,  1.7,  4.5, 339,32
14:28, 230,  1.2, 351,  2.0,  5.3, 347,26
14:29,   2,  1.8, 349,  2.0,  4.5, 357,38
14:30, 354,  3.7, 349,  2.1,  5.5,   3,23
14:31,  12,  3.7, 350,  2.1,  5.1, 349,57
14:32, 355,  1.7, 353,  2.1,  5.1, 350,51
14:33, 347,  0.3, 353,  2.1,  4.5,   3,28
14:34, 349,  1.1, 354,  2.2,  3.5, 343,13
14:35, 295,  0.5, 353,  2.1,  4.7, 337,52
14:36,  11,  4.3, 350,  2.2,  5.1,   8,45
14:37, 349,  3.4, 352,  2.2,  4.7, 329,56
14:38, 300,  0.8, 353,  2.2,  4.8, 339,10
14:39,  13,  1.0, 351,  2.2,  4.6, 332,31
14:40, 353,  1.6, 351,  2.0,  2.7,  26,47
14:41,  26,  0.8, 352,  2.0,  3.0, 356,37
14:42, 335,  4.5, 350,  1.9,  4.6, 334,59
14:43, 132,  0.8, 351,  1.9,  4.8, 344,13
14:44, 345,  2.7, 350,  1.9,  4.6, 348,23
14:45,  81,  0.5, 350,  1.8,  2.7, 345, 0
14:46,   5,  1.3, 353,  1.8,  3.0, 359,20
14:47, 336,  1.0, 355,  1.7,  3.7,  13,46
14:48, 139,  0.3, 357,  1.7,  3.2,  10, 5
14:49,  31,  1.1,   5,  1.7,  4.1,  43,20
14:50,  36,  2.5,   4,  1.8,  4.1,  13,16
14:51, 328,  1.2,   6,  1.9,  4.7,  13,39
14:52, 105,  1.3,  10,  1.9,  4.3, 358,43
14:53,  18,  2.1,  12,  1.9,  3.3,  23,40
14:54,  53,  3.2,  16,  2.0,  4.0,  27, 8
14:55,  18,  2.9,  19,  2.2,  4.1,  26,37
14:56,   2,  3.1,  19,  2.3,  4.5,  24,30
14:57,  29,  4.5,  20,  2.4,  4.8,  38,50
14:58,  20,  3.4,  22,  2.6,  4.6,  29, 0
14:59,  42,  1.2,  23,  2.6,  3.7,  49,14
15:00,  32,  3.2,  26,  2.7,  4.6,  44,14
15:01, 347,  1.2,  26,  2.6,  3.2,  32, 0
15:02, 358,  0.9,  23,  2.6,  3.8, 344,40
15:03, 288,  0.5,  21,  2.6,  3.1, 329,18
15:04,  10,  3.2,  21,  2.5,  3.8,  13,46
15:05, 358,  1.8,  19,  2.3,  3.2,  10, 0
15:06, 194,  0.3,  18,  2.1,  3.4, 353, 5
15:07,  20,  0.9,  19,  1.9,  2.5,  27,44
15:08,  93,  0.5,  20,  1.7,  1.6, 351, 8
15:09, 349,  4.2,  13,  1.5,  4.7, 354,57
15:10, 213,  0.3,   7,  1.3,  4.3, 347, 0
15:11, 340,  2.7,   4,  1.4,  4.9, 344,22
15:12, 358,  1.3,   6,  1.4,  5.4, 354,17
15:13, 106,  0.9,  13,  1.4,  3.1, 352,32
15:14,  56,  1.3,   7,  1.4,  3.0, 350,10
15:15,  19,  4.0,  11,  1.5,  4.0,  23,57
15:16, 358,  2.2,   9,  1.5,  4.0,  21, 0
15:17, 345,  1.6,   5,  1.5,  2.3,  16,19
15:18,  95,  0.7,   5,  1.6,  2.4,   6,14
15:19, 319,  0.4,   7,  1.5,  1.1,  12, 8
15:20,  16,  0.6,   8,  1.5,  2.3,   0,21
15:21, 355,  3.4,  13,  1.5,  3.3, 358, 0
15:22,  50,  2.6,  15,  1.5,  4.1,  31,44
15:23, 117,  0.6,  16,  1.5,  3.3, 355,42
15:24,   3,  1.2,  18,  1.6,  3.9,  17,24
