07:40, 345,  4.3, 343,  5.2,  9.1, 348,34
07:41, 314,  2.7, 343,  5.0,  8.6, 345,11
07:42, 349,  9.1, 345,  5.0, 12.5, 336,39
07:43, 331,  2.6, 345,  5.0, 10.0, 354,14
07:44, 353,  4.9, 346,  5.3, 10.4, 335,36
07:45, 358,  4.0, 347,  5.1,  8.4, 345,15
07:46, 344,  5.5, 350,  5.1,  9.6, 352,49
07:47,Q359,  6.8,Q353,  5.1, 10.2,Q343,57
07:48, 356,  7.8, 354,  5.1, 10.8,   2,17
07:49, 334,  5.4, 355,  5.0, 11.4, 353,10
07:50, 350,  7.3, 353,  5.1, 10.4, 344,27
07:51,  14,  4.2, 354,  5.2, 12.0, 357,22
07:52, 340,  7.6, 353,  5.1, 12.7, 360,30
07:53, 339,  4.0, 354,  5.4, 11.0, 347,49
07:54,Q 14,  3.9,Q354,  5.4, 10.7,Q347,23
07:55, 336,  5.3, 353,  5.5,  9.9, 344,53
07:56,  17,  3.6, 353,  5.5,  8.7,   1,29
07:57,  61,  2.4, 353,  5.4,  7.7,   5,53
07:58, 337,  6.3, 352,  5.3, 10.9,  18, 5
07:59,  13,  3.4, 352,  5.4,  8.9,   1,35
08:00, 323,  3.0, 353,  5.3,  8.7,   3,49
08:01, 349,  5.3, 353,  5.2, 10.8, 358,24
08:02, 344,  8.1, 354,  5.2, 10.1, 327,54
08:03,Q114,  4.7,Q355,  5.2, 12.0,Q355,23
08:04,Q 16, 10.2,Q356,  5.3, 11.7,Q  1,17
08:05,  14,  2.5, 358,  5.5, 12.2, 359,41
08:06, 352,  9.2, 355,  5.6,  9.3, 348, 0
08:07,   7,  6.9, 355,  5.7,  9.8, 357,44
08:08, 353,  7.4, 355,  5.8, 11.4, 359,49
08:09,   9,  8.3, 357,  6.1, 12.1,  21,35
08:10,Q 16,  8.9,Q358,  6.2, 11.0,Q347,54
08:11, 330,  0.2, 359,  5.8,  9.9, 348,30
08:12, 353,  8.1, 360,  5.8, 10.3,   6,29
08:13,Q324,  1.5,Q359,  5.5,  8.4,Q 12, 9
08:14,  65,  3.7, 360,  5.3, 11.0,  10,17
08:15,  25,  6.2,   1,  5.3, 10.7,  19,20
08:16,  20,  4.8,   3,  5.2,  7.1,  19, 1
08:17, 337,  2.6,   4,  5.2, 10.3, 360,37
08:18, 331,  4.5,   5,  4.9,  9.1,   2,19
08:19,   4,  2.8,   5,  4.6,  7.9,  18,40
08:20,  88,  1.8,   5,  4.4,  8.7,   0,36
08:21, 346,  2.2,   6,  4.6,  9.1,   8,44
08:22,  16,  2.0,   6,  4.4,  6.5, 353,26
08:23, 140,  0.8,   6,  4.5, 10.2, 345,24
08:24,   3,  2.9,   4,  4.3,  6.0, 353,43
08:25,Q 26,  2.4,Q  2,  4.0,  7.8,Q  5,47
08:26, 321,  2.5,   1,  4.0,  7.0, 348,34
08:27,Q 18,  4.8,Q359,  3.9,  8.5,Q348,19
08:28,  24,  2.1, 360,  3.7,  4.8,  18, 0
08:29,  14,  2.3, 359,  3.5,  6.2,  21,39
08:30,  42,  1.7, 359,  3.4,  7.2, 344,35
08:31,  17,  4.5,   1,  3.2,  5.7,  31,54
08:32,  10,  5.0,   2,  3.3,  8.5,  14, 4
08:33, 355,  5.0,   3,  3.4, 11.2, 359,48
08:34,  10,  4.9,   5,  3.5,  6.3,  11,46
08:35,Q 46,  5.1,Q  7,  3.8, 12.2,Q 18,38
08:36,   3,  5.0,  10,  3.9,  8.6,  11,20
08:37, 346,  4.7,  10,  4.0, 10.7,  17,13
08:38,Q332,  2.7,Q 10,  4.1,  5.6,Q 16,24
08:39, 293,  0.9,   9,  4.3, 11.0,  14,28
08:40,  66,  3.0,   8,  4.3,  7.0,  19,57
08:41, 185,  0.6,   4,  4.5,  9.3, 356,16
08:42, 354,  7.0,   3,  4.4,  7.5, 359,21
08:43,  67,  2.5,   4,  4.4,  8.5,  20,49
08:44, 323,  4.5,   3,  4.5,  8.0,  11,43
08:45,Q347,  6.5,Q359,  4.4,  8.9,Q351,51
08:46,  20,  4.8, 357,  4.4,  9.4, 353,34
08:47, 352,  2.8, 356,  4.2, 10.0, 344,27
08:48, 352,  6.2, 353,  4.4, 13.2, 345,35
08:49, 343,  6.3, 350,  4.6, 11.8, 344,51
08:50, 327, 11.5, 349,  5.0, 12.0, 334,50
08:51, 355,  6.1, 348,  5.1, 12.3, 331, 1
08:52, 346,  4.9, 346,  5.1, 10.3, 351,29
08:53, 336, 10.4, 344,  5.3, 10.4, 342,49
08:54, 312,  2.8, 343,  5.2, 11.9, 339, 3
08:55, 360,  5.0, 343,  5.2,  9.6, 350,30
08:56, 266,  2.8, 343,  5.1, 10.3,  12,43
08:57, 344,  9.1, 344,  5.2,  9.0, 347, 0
08:58, 294,  2.5, 346,  5.3, 12.2, 353,28
08:59, 344,  6.0, 347,  5.0,  8.0, 333,51
09:00, 313,  4.5, 348,  4.9, 10.6, 346, 7
09:01, 349,  2.4, 350,  4.7,  9.0, 344,34
09:02,Q333,  3.1,Q351,  4.6,  8.2,Q341, 9
09:03, 324,  8.5, 352,  4.6, 10.4, 345,56
09:04, 354,  6.6, 352,  4.5,  8.5, 324, 0
09:05,   9,  3.8, 353,  4.4,  6.9,  18,21
09:06,   8,  5.9, 354,  4.4,  8.8, 352,13
09:07,Q317,  3.9,Q354,  4.5, 10.1,Q  7, 3
09:08,  22,  4.1, 356,  4.3,  9.5,  24,16
09:09,  14,  8.0, 359,  4.4,  7.6,  10, 0
09:10,Q 43,  3.3,Q  2,  4.2,  9.2,Q 32, 1
09:11, 354,  3.0,   4,  4.3,  9.4,  13,15
09:12, 135,  1.6,   8,  4.3, 10.1, 357,10
09:13,Q 17,  6.3,Q 10,  4.4, 10.7,Q 16,20
09:14,  10,  7.5,  12,  4.5, 10.5,  26,52
09:15,   8,  6.1,  12,  4.7,  9.1,   0, 4
09:16, 311,  5.1,  12,  4.7,  9.3,   2,51
09:17, 358,  7.4,  13,  4.7,  7.7,  14,26
09:18,  28,  2.1,  12,  4.8, 10.4,   8,53
09:19,   9,  3.7,  12,  5.0,  9.2,  15,11
09:20,  32,  4.6,  12,  5.0,  8.8,  13,52
09:21, 328,  2.2,  11,  4.9,  7.6,   8,10
09:22,  17,  6.9,   9,  4.9,  7.9,   3,36
09:23,   0,  4.0,   7,  4.9,  7.6,  13,19
09:24,  36,  4.4,   7,  4.9,  9.3, 352,31
09:25, 231,  1.4,   8,  4.7,  6.7,  26,39
09:26,  27,  7.3,   8,  4.5,  7.7,  30,59
09:27,  12,  5.7,   9,  4.5,  7.9,  45, 4
09:28,  13,  6.0,  11,  4.4,  9.8,  21, 7
09:29,  36,  6.5,  11,  4.4, 10.3,  10,29
09:30, 257,  0.8,   8,  4.3,  7.5,  20, 6
09:31,Q321,  1.8,Q  8,  4.1,  3.3,Q355,45
09:32,   7,  3.3,   7,  4.1,  5.3, 345,57
09:33, 332,  3.6,   6,  4.0,  9.1,  12,39
09:34,  14,  3.4,   4,  3.9,  8.5, 358,27
09:35, 343,  6.5,   3,  4.0,  7.4, 344,24
09:36, 353,  6.2,   2,  4.3,  8.1,   1, 5
09:37, 356,  4.5, 359,  4.3,  9.2, 345,25
09:38,   6,  4.0, 358,  4.3,  9.3,   1,21
09:39,  11,  5.4, 356,  4.3,  9.0,  28,45
09:40,  43,  4.6, 357,  4.4, 10.3,   6,20
09:41,  38,  4.1, 359,  4.7, 10.6,   8,13
09:42, 343,  2.9,   0,  4.7,  7.5,  17,37
09:43,Q203,  1.1,Q  1,  4.7,  7.8,Q353,36
09:44,  44,  5.3,   1,  4.7, 10.5, 350,51
09:45, 355,  5.7,   4,  4.6,  7.4, 357,28
09:46, 351,  9.2,   2,  4.7,  9.2, 353, 0
09:47, 316,  4.9,   3,  4.8, 12.0,   1,30
09:48,Q348,  5.6,Q  0,  4.9, 12.7,Q339,26
09:49,Q345,  9.0,Q360,  5.0,  9.1,Q  8, 4
09:50, 346,  5.8, 358,  4.9,  9.0, 345, 0
09:51, 342,  4.3, 356,  5.0,  9.9, 338,46
09:52, 354,  9.5, 352,  5.2, 11.4, 347,40
09:53, 329,  2.3, 351,  5.3,  9.5, 351, 0
09:54,Q302,  5.0,Q349,  5.2, 10.1,Q346,57
09:55,  16,  3.1, 347,  5.3,  8.7, 351,47
09:56, 338,  7.6, 346,  5.0,  7.3, 341, 0
09:57, 342,  8.5, 344,  4.9,  9.5, 340,16
09:58, 351,  7.3, 344,  4.8, 10.5, 335,38
09:59, 341,  2.0, 342,  4.9, 11.2, 333,25
10:00, 339,  2.9, 340,  4.9,  9.5, 331,27
10:01,  63,  1.9, 342,  4.8, 11.5,  10,41
10:02,  44,  2.5, 346,  4.6,  8.8,   2,19
10:03, 321,  4.0, 348,  4.7,  9.5,   6,47
10:04, 341,  4.6, 350,  4.7,  7.4, 343,36
10:05, 344,  8.4, 350,  4.5,  7.6, 337, 0
10:06,   0,  6.2, 353,  4.8, 10.9, 349, 1
10:07, 252,  0.8, 356,  4.8, 10.4, 346, 4
10:08, 333,  5.5, 356,  4.7,  9.5, 353,45
10:09, 359,  8.5, 359,  4.6, 11.8, 347,18
10:10,  11,  4.5,   2,  4.6, 11.2, 340, 3
10:11, 331,  3.7,   1,  4.5,  7.8,  10,53
10:12, 278,  0.9, 359,  4.5,  7.3,   7,52
10:13, 357,  5.1, 358,  4.3,  8.4, 346,39
10:14,Q 21,  4.7,Q359,  4.3,  6.4,Q  3,46
10:15, 350,  6.3,   0,  4.6,  9.4,   9,20
10:16, 315,  3.1,   0,  4.2,  6.3, 350, 0
10:17,   8,  2.0, 360,  4.2,  9.3,   6,45
10:18, 348,  5.3,   3,  4.4, 12.1,  14,18
10:19,  24,  6.1,   4,  4.3,  7.2,  26,53
10:20,  20,  6.2,   6,  4.3,  9.1,   1,47
10:21, 334,  2.1,   6,  4.4,  7.4, 346, 5
10:22,   5,  3.7,   6,  4.3,  7.6,   7,31
10:23,  25,  2.7,   6,  4.4,  7.5, 358, 8
10:24,  17,  3.7,   5,  4.5,  9.3, 342,40
10:25, 343,  6.5,   4,  4.3,  8.6, 338,40
10:26,Q 55,  2.4,Q  2,  4.6,  8.9,Q 12,43
10:27, 353,  5.6,   1,  4.7, 10.9, 353,41
10:28,  12,  5.7, 359,  4.4,  6.6, 356,24
10:29,Q345,  1.7,Q357,  4.4,  8.8,Q352,49
10:30, 341,  6.7, 354,  4.4,  8.3, 354,33
10:31,Q302,  1.6,Q351,  4.4,  8.9,Q350,34
10:32, 285,  1.5, 350,  4.4,  9.4, 343,34
10:33,   9,  6.7, 350,  4.5,  8.2, 350,32
10:34, 344,  5.6, 351,  4.5,  9.7,   1, 9
10:35,  14,  4.8, 352,  4.5, 10.2,  10,18
10:36, 348,  8.3, 351,  4.5, 10.2, 347,57
10:37, 357,  2.8, 349,  4.3, 10.1, 331, 9
10:38, 327,  4.6, 347,  4.5, 11.4, 343,22
10:39, 336,  8.3, 346,  4.7, 12.1, 343,20
10:40, 321,  6.0, 344,  4.6,  8.6, 343, 0
10:41,  18,  2.7, 345,  4.7,  9.3, 343,51
10:42, 345,  7.5, 346,  4.9, 10.2,   7, 7
10:43,  32,  1.2, 347,  4.8,  8.6, 351, 1
10:44, 354,  6.0, 347,  4.7,  7.6,  22,51
10:45, 353,  3.6, 347,  4.7,  9.5, 359, 2
10:46, 352,  1.9, 347,  4.6,  9.8, 355,10
10:47, 342,  4.7, 347,  4.8,  9.4, 342,29
10:48, 342,  4.6, 349,  4.7,  6.1, 339,40
10:49,   7,  5.5, 352,  4.6,  9.4,   9,50
10:50, 304,  4.3, 353,  4.6,  8.4, 344,43
10:51, 343,  7.5, 353,  4.6,  8.8, 353,30
10:52,Q  6,  1.6,Q353,  4.4,  7.5,Q343, 0
10:53,   8,  4.2, 352,  4.5, 10.0, 351,38
10:54,   5,  4.1, 353,  4.4,  7.0,   2,41
10:55,  18,  6.5, 355,  4.5,  7.8,   6,37
10:56,  31,  6.4, 359,  4.6,  9.6,   0,13
10:57, 345,  3.9,   1,  4.5,  9.8,   0,28
10:58, 344,  2.0,   2,  4.6, 10.2,  10,43
10:59, 359,  6.0,   2,  4.7, 10.7,   1,56
11:00, 257,  0.7,   4,  4.7,  8.1,  16,22
11:01, 356,  7.0,   6,  4.5,  7.4, 360,54
11:02, 343,  4.1,   7,  4.6,  7.2,   1, 0
11:03,Q350,  7.0,Q  6,  4.7,  9.7,Q  3, 8
11:04,  34,  5.3,   5,  4.7,  8.1,   8,52
11:05, 334,  4.7,   3,  4.5,  6.9,   9,34
11:06, 352,  3.2,   2,  4.3,  9.9,  17, 6
11:07, 342,  5.2,   2,  4.4, 11.7, 352,14
11:08, 337,  5.4, 359,  4.3,  9.4,   6,10
11:09,  10,  6.0, 358,  4.3,  8.8, 344,27
11:10,Q 14,  6.1,Q359,  4.5,  9.3,Q 14,10
11:11,  18,  7.0, 359,  4.7,  9.7,   1,39
11:12, 333,  2.7, 359,  4.7,  9.7,   4, 7
11:13, 356,  6.2,   1,  4.7,  7.4, 349,16
11:14,  10,  5.3,   1,  4.6,  8.8,   3,43
11:15,  23,  5.9,   1,  4.6, 11.1, 347, 7
11:16, 320,  2.4,   1,  4.7,  7.2,   1,42
11:17,   9,  6.7,   2,  4.5,  8.4, 352,10
11:18,   7,  4.6,   5,  4.7,  9.6, 346,48
11:19,   8,  4.6,   7,  4.7,  6.7,   0,17
11:20, 355,  3.2,   7,  4.4,  7.4, 349,52
11:21, 277,  2.3,   6,  4.2,  8.2,   9,15
11:22,  10,  2.5,   4,  4.3,  9.0, 351,12
11:23,  12,  5.2,   4,  4.2,  7.9,  18,41
11:24,   8, 10.5,   3,  4.4, 10.2,  10, 0
11:25, 342,  6.2,   4,  4.5, 10.9,   4, 1
11:26, 356,  2.9,   3,  4.5,  7.2, 344,28
11:27, 331,  7.2,   1,  4.5,  8.0, 350,58
11:28,   9,  6.4,   1,  4.3,  7.2, 331, 0
11:29,  27,  6.1,   1,  4.3,  9.2,   2,29
11:30,   7,  5.2,   1,  4.4,  8.9,   5, 6
11:31, 341,  4.3,   1,  4.5,  9.0,  11,38
11:32,  12,  4.8,   3,  4.4,  6.7,  26,37
11:33, 302,  2.3,   4,  4.4,  6.2,  27, 7
11:34, 172,  0.6,   1,  4.2,  5.0, 328,12
11:35, 333,  8.5, 359,  4.0,  8.0, 336, 0
11:36, 352,  6.6, 358,  4.1,  9.0, 333, 0
11:37,  29,  4.3, 358,  4.2,  9.3,   2,47
11:38, 315,  1.5, 358,  4.2,  9.0, 358, 5
11:39, 335,  6.3, 356,  4.1,  7.1, 340,43
11:40, 296,  2.2, 354,  4.1,  7.9, 339,41
11:41, 329,  6.8, 351,  4.1,  7.3, 343,28
11:42, 350,  8.2, 348,  4.1,  8.9, 337, 3
11:43, 337,  5.4, 347,  4.1,  8.3, 349,47
11:44, 338,  8.8, 348,  4.5, 11.3, 344,57
11:45, 310,  7.6, 347,  4.7, 10.6, 331,27
11:46,  11,  3.7, 348,  4.7,  9.2, 336,40
11:47, 325,  8.2, 346,  4.8,  8.8, 329,43
11:48,   2,  6.2, 345,  5.0,  8.5, 342,57
11:49,   8,  5.0, 344,  4.9,  7.6, 338,56
11:50,   2,  4.5, 344,  4.9,  7.6, 333,45
11:51, 315,  2.8, 344,  4.8,  7.4, 344,16
11:52, 327,  4.2, 344,  4.9,  9.4, 332,46
11:53, 343,  3.4, 344,  4.9,  7.5, 352, 3
11:54,   7,  5.4, 345,  4.5,  7.6,   1,10
11:55,   4,  5.7, 347,  4.4,  7.8, 358,46
11:56, 360,  2.5, 349,  4.2,  6.5,  13,16
11:57, 335,  0.3, 351,  4.0,  7.6,   6,24
11:58,   6,  5.5, 352,  3.9,  6.1, 358,57
11:59, 337,  1.3, 353,  3.8,  5.5,   6, 0
12:00, 338,  6.3, 354,  3.7,  6.8, 342,45
12:01,Q317,  3.8,Q355,  3.6,  7.7,Q348,47
12:02, 320,  3.0, 354,  3.6,  7.9, 333,46
12:03, 332,  3.9, 353,  3.7, 11.0, 341, 7
12:04,  25,  4.1, 352,  3.8,  7.8, 354,53
12:05, 342,  6.3, 351,  3.8,  8.7, 352,30
12:06, 340,  8.7, 349,  3.9, 11.8, 343,44
12:07, 105,  1.2, 349,  4.0,  8.7, 340, 0
12:08, 348,  7.2, 348,  4.1, 10.7, 355,26
12:09,  20,  3.3, 347,  4.2,  8.2, 345,38
12:10, 318,  1.5, 346,  4.4,  8.9, 356,26
12:11,  56,  1.4, 347,  4.5, 11.1, 343,30
12:12,  97,  0.6, 350,  4.4,  6.7, 359,45
12:13,   6,  6.1, 351,  4.3,  7.3,  16,37
12:14, 296,  4.2, 351,  4.4,  8.8, 355,52
12:15, 199,  2.1, 349,  4.3,  9.1, 352,15
12:16,  18,  6.1, 353,  4.2,  8.6,   7,13
12:17, 351,  1.3, 354,  4.2,  7.0, 352, 6
12:18, 345,  1.6, 355,  4.1,  7.9,   3,43
12:19, 336,  2.4, 357,  4.1,  7.5,   8,13
12:20,Q 70,  2.4,Q357,  4.1,  9.1,Q  1,28
12:21, 344,  7.1, 357,  4.1,  8.5,   9, 4
12:22,  10,  6.3, 355,  4.2,  9.1, 345,28
12:23,  11,  6.1, 356,  4.2,  7.1, 358,33
12:24,   5,  5.1, 359,  4.0,  8.2,  17, 1
12:25,   1,  6.9,   3,  4.2,  9.3,  26,39
12:26,   9,  6.4,   1,  4.1,  6.9,   1, 0
12:27,  12,  5.0,   2,  4.2, 10.0,  13,31
12:28,  10,  4.6,   3,  4.3,  8.2,   4,28
12:29,   3,  6.4,   4,  4.3,  8.1,   1, 7
12:30,  36,  3.1,   7,  4.3,  9.0,   6, 2
12:31,  21,  4.0,  10,  4.2,  5.6,  27,45
12:32, 349,  2.8,  12,  4.2,  7.3,  12,26
12:33,  25,  1.1,  13,  4.1,  5.7,  31,54
12:34, 359,  2.3,  14,  4.2,  8.0,  17,32
12:35,  41,  4.0,  14,  4.0,  6.1,  17,49
12:36, 307,  1.9,  14,  3.9,  7.1,   7,11
12:37,Q  1,  6.1,Q 14,  3.9,  6.4,Q  8,59
12:38,  17,  4.6,  14,  3.8,  6.1,   1, 0
12:39, 329,  0.3,  13,  3.6,  5.0, 354, 2
12:40, 349,  4.3,  10,  3.4,  5.3, 359,50
12:41,  77,  0.4,   8,  3.4,  6.7,   7,31
12:42,  24,  3.2,   6,  3.1,  4.7,  14,55
12:43, 350,  1.8,   5,  2.9,  4.2,  10,51
12:44,   0,  3.8,   3,  2.8,  7.3,  16,47
12:45, 357,  4.0,   2,  2.9,  7.6,  10, 9
12:46, 354,  3.2,   2,  3.1,  7.0,   6, 4
12:47,  34,  4.5,   2,  3.1,  7.0,  29,55
12:48, 359,  7.1,   2,  3.0,  8.6,  10,58
12:49, 353,  7.2,   3,  3.2,  9.6,   0,52
12:50,   5,  3.5,   4,  3.3,  7.6, 358, 0
12:51, 299,  2.9,   4,  3.6,  8.9,  12,11
12:52, 325,  5.1,   3,  3.8,  9.5, 346,49
12:53, 358,  6.7,   3,  4.1,  8.9, 355,35
12:54, 351,  3.9,   4,  4.2,  7.8,  11,36
12:55,  24,  4.9,   5,  4.5,  9.2,  18,11
12:56, 356,  4.5,   5,  4.5,  7.5,   0,43
12:57, 351,  5.3,   5,  4.6,  7.6,  19, 9
12:58, 359,  2.2,   3,  4.4,  5.4, 355, 1
12:59, 360,  4.8,   4,  4.4,  6.7,  18,44
13:00,   4,  7.0,   5,  4.5,  7.8,  18,31
13:01, 360,  4.3,   5,  4.3,  8.0, 352, 1
13:02,  13,  1.6,   6,  4.3,  6.6,   1, 3
13:03,   1,  4.0,   6,  4.2,  6.8, 341,40
13:04, 327,  5.5,   6,  4.0,  5.5, 335, 0
13:05, 289,  2.4,   5,  3.7,  7.8,  10,34
13:06,  44,  2.4,   5,  3.7,  9.4,   7,11
13:07, 292,  1.8,   4,  3.5,  6.6, 348,38
13:08,  28,  2.8,   6,  3.6,  8.3,   7,16
13:09, 338,  3.0,   5,  3.6,  7.4, 344,47
13:10, 355,  7.4,   2,  3.4,  7.4, 353, 0
13:11, 350,  2.3, 359,  3.6,  9.8, 336, 8
13:12,   3,  4.5, 357,  3.7,  7.9,   4,53
13:13, 339,  2.5, 355,  3.7,  6.4, 342,46
13:14, 333,  6.2, 352,  3.9,  9.6, 330,54
13:15,   3,  5.8, 351,  4.0,  8.7, 339,19
13:16, 346,  6.9, 347,  4.0,  8.9, 357,51
13:17,Q336,  9.7,Q345,  4.2,  9.7,Q337,59
13:18, 317,  1.7, 341,  4.4,  9.7, 336, 0
13:19, 330,  4.8, 339,  4.5,  9.2, 334, 5
13:20, 314,  1.8, 338,  4.6,  8.8, 359,31
13:21,   3,  3.5, 340,  4.3,  6.8,   0,37
13:22, 323,  2.3, 340,  4.2,  6.4, 349,57
13:23, 342,  1.1, 341,  4.1,  5.5, 327,22
13:24, 274,  1.6, 342,  3.9,  7.0,   9,19
13:25,  25,  5.7, 345,  3.8,  5.7,  24, 0
13:26,   9,  3.3, 350,  3.7,  5.7,  26, 0
13:27,  31,  3.4, 354,  3.5,  6.9, 359,45
13:28,   7,  5.4, 356,  3.3,  5.7,   9,59
13:29, 320,  1.1, 359,  3.1,  7.2, 356, 8
13:30,  20,  4.4,   3,  3.0,  6.1,   9,35
13:31, 177,  0.8,   4,  2.9,  4.9,  31, 3
13:32, 352,  2.0,   5,  2.8,  4.7, 358,38
13:33, 359,  5.6,   5,  2.9,  6.2,   3,56
13:34,  34,  1.3,   8,  2.8,  5.6, 359, 0
13:35, 286,  0.8,   6,  2.7,  5.1,  21,24
13:36,  45,  0.9,   3,  2.8,  7.1, 353,33
13:37, 229,  0.2,   2,  2.7,  5.9,  12,21
13:38,  12,  3.1,   2,  2.6,  4.6,   5,19
13:39,  10,  2.5, 359,  2.9,  7.8, 309,51
13:40, 341,  9.2, 356,  3.1, 10.9, 347,47
13:41, 337,  8.4, 352,  3.5, 10.9,   0,54
13:42, 332,  3.4, 350,  3.8, 10.7, 336,22
13:43, 336,  6.5, 348,  4.4, 14.0, 349,16
13:44, 343,  1.1, 345,  4.6, 10.9, 339,21
13:45,   9,  6.0, 344,  5.0, 12.0, 338,44
13:46, 347,  5.9, 343,  5.3, 10.7,   2,12
13:47,  17,  3.6, 340,  5.6, 10.1, 348,30
13:48, 327,  5.5, 340,  6.0, 11.6, 341,10
13:49, 305,  6.0, 340,  6.0, 10.1, 351,30
13:50, 350,  4.7, 339,  5.9,  8.4, 336,27
13:51, 346,  6.8, 339,  5.8, 11.1, 341,54
13:52, 323,  4.4, 340,  5.7,  9.0, 339, 3
13:53,  40,  1.9, 339,  5.4,  9.3, 340,33
13:54, 352,  8.5, 342,  5.3,  8.2, 356, 0
13:55, 316,  4.0, 342,  5.1, 10.2, 357,33
13:56, 343,  3.9, 344,  5.0,  8.5, 347,20
13:57,  50,  1.9, 344,  4.8,  6.4,   2,28
13:58, 323,  1.3, 346,  4.6,  7.2, 358,27
13:59,  37,  2.3, 348,  4.4,  6.7, 356,16
14:00, 308,  1.9, 351,  4.3,  8.0,   8,21
14:01,  37,  5.1, 355,  4.1,  6.9,  15,55
14:02, 346,  1.2, 358,  4.0,  7.2,  16, 1
14:03, 346,  0.5, 360,  3.8,  5.7,  33,29
14:04, 341,  1.6, 360,  3.5,  5.7, 358,56
14:05, 359,  1.7,   3,  3.2,  5.2, 349, 3
14:06, 351,  3.4,   4,  3.0,  6.7,  17,48
14:07,  15,  5.1,   7,  3.2,  6.4,   5,21
14:08,  46,  2.0,   9,  3.0,  5.4,  12,10
14:09, 304,  1.9,  10,  3.2,  6.7, 358,51
14:10, 340,  2.8,  11,  3.2,  6.0,  20,24
14:11,   1,  3.3,  11,  3.1,  7.0,  13,52
14:12, 307,  1.8,   8,  3.1,  8.0, 346,50
14:13,  11,  7.0,  10,  3.2,  7.8,  13,59
14:14,  65,  1.9,  11,  3.4,  8.2,  28,10
14:15,  17,  4.4,   9,  3.5,  5.9, 342,15
14:16, 357,  5.1,   9,  3.6,  7.0,  19,33
14:17,  33,  5.7,   9,  3.7, 10.3,   0,52
14:18,  17,  6.4,   9,  4.0,  8.1, 354,24
14:19,   4,  2.8,   8,  4.1,  7.9,   3,30
14:20, 354,  2.8,   7,  4.1,  8.0,  16,22
14:21,  15,  5.4,   9,  4.2,  7.4,  28,57
14:22,  43,  2.3,  11,  4.4,  9.9,   7,18
14:23,  40,  5.0,  11,  4.5,  8.5,  12,19
14:24,  30,  3.1,  12,  4.5,  7.2,  39,20
14:25,  72,  2.5,  16,  4.7,  8.2,  22,12
14:26,  30,  5.6,  17,  4.5,  5.5,  31, 0
14:27,  22,  2.5,  19,  4.5,  6.9,  36,26
14:28,  55,  2.5,  22,  4.3,  6.5,  36,26
14:29,  44,  3.2,  23,  4.3,  7.5,  25,30
14:30, 355,  1.8,  24,  4.4,  7.4,  39,31
14:31, 321,  0.7,  21,  4.3,  6.8, 348,30
14:32,   7,  2.4,  19,  4.1,  7.1,   1,42
14:33, 358,  5.9,  17,  4.0,  6.5, 358,10
14:34, 332,  3.2,  14,  3.9,  7.4, 350,27
14:35,   6,  8.2,  11,  3.8,  8.3,   9, 0
14:36, 305,  2.8,   8,  4.0,  9.4, 358,46
14:37,   2,  3.5,   4,  3.9,  8.0, 358, 9
14:38,   1,  4.9, 358,  4.0, 10.5, 341,18
14:39,Q 27,  5.9,Q356,  4.0,  7.9,Q  4,57
14:40, 344,  3.7, 355,  4.0,  8.4, 359,10
14:41, 282,  3.1, 353,  4.1, 10.1, 342,32
14:42, 360,  4.2, 352,  4.1,  9.2, 349,26
14:43,  13,  4.5, 354,  4.0,  6.6,  14,15
14:44, 356,  4.5, 354,  4.2,  9.5,   6,35
14:45,   1,  4.5, 354,  4.2,  8.8, 353,31
14:46,  29,  3.6, 354,  4.2,  7.7, 349,13
14:47,Q336,  5.2,Q353,  4.2,  8.9,Q341,30
14:48, 323,  5.8, 354,  4.2, 10.2, 338,10
14:49, 334,  6.8, 351,  4.2,  9.5, 345,56
14:50, 354,  6.7, 350,  4.3, 12.3, 347, 3
14:51,  89,  1.2, 352,  4.3, 11.1,   2,18
14:52,  26,  6.0, 353,  4.2,  8.6,   7,42
14:53, 347,  6.3, 351,  4.3,  9.7, 350,37
14:54, 319,  4.5, 351,  4.3,  8.0, 355,19
14:55, 341,  3.9, 352,  4.4,  8.5,  17,34
14:56,  19,  3.4, 354,  4.4,  6.8,   3,12
14:57,Q336,  4.7,Q356,  4.3,  7.0,Q  5,12
14:58, 336,  3.8, 354,  4.0,  5.2, 353, 3
14:59,   3,  6.9, 357,  3.8,  8.1,   3,59
15:00,Q 11,  3.6,Q360,  3.8,  9.9,Q354,32
15:01, 351,  2.3,   2,  3.7,  6.0, 360,28
15:02, 357,  2.0,   2,  3.8,  7.9,  24, 6
15:03,  16,  0.6,   5,  3.7,  7.0, 347,29
15:04,  34,  2.2,   6,  3.5,  6.7,  17,43
15:05,Q 16,  8.3,Q  6,  3.5,  8.2,Q 19, 0
15:06, 356,  8.3,   7,  3.6,  9.8, 360,54
15:07,  46,  3.6,   9,  3.6,  8.3, 356, 0
15:08,  14,  6.7,  10,  3.9,  8.5,   7,26
15:09, 333,  5.1,   9,  3.9,  7.3,   9, 1
15:10,  13,  5.6,   8,  4.0,  8.2,  15,10
15:11, 359,  6.5,   7,  4.0,  7.5,   6,38
15:12, 359,  6.1,   7,  4.0,  9.6, 345,38
15:13,   3,  4.6,   5,  4.2,  7.7, 359,12
15:14, 348,  3.3,   5,  4.3,  7.8,  17,23
15:15,  98,  0.5,   4,  4.1,  5.6, 337,12
15:16,  41,  2.5,   4,  3.9,  7.5,  21,35
15:17,  10,  4.5,   4,  3.9,  6.4,  21,32
