07:42, 128,  0.2,  17,  1.1,  1.7, 341, 0
07:43,   0,  0.0,  13,  1.0,  1.2, 347,33
07:44,  57,  0.1,  10,  0.9,  2.5, 357,37
07:45,  13,  1.6,   8,  0.8,  2.6,   1,52
07:46, 357,  0.8,   7,  0.9,  2.9,  16,29
07:47, 355,  1.9,   5,  0.9,  2.2,   4, 4
07:48,  18,  1.7,   4,  1.0,  2.7,   1,48
07:49, 324,  1.5,   2,  1.1,  2.6,  14, 4
07:50,  27,  0.5,   3,  1.0,  2.3, 344,34
07:51, 326,  0.5,   6,  1.0,  2.7,  20,36
07:52, 355,  1.9,   5,  1.1,  2.2,   5,35
07:53, 348,  1.5,   4,  1.2,  2.6,  11,40
07:54,  64,  1.3,   4,  1.2,  2.7, 348, 3
07:55,  61,  1.0,   5,  1.3,  2.7,  15,42
07:56,  60,  0.4,   5,  1.3,  2.3, 342,52
07:57,  84,  0.9,   6,  1.3,  2.7,   4,20
07:58,  22,  1.5,   7,  1.2,  2.1,  16,36
07:59, 353,  0.7,   9,  1.2,  2.0,  30,14
08:00,   9,  1.7,  11,  1.3,  2.2,  24,13
08:01,  34,  1.6,  11,  1.3,  2.1, 344,41
08:02, 330,  0.1,  14,  1.2,  1.6,  34, 0
08:03, 168,  0.5,  19,  1.2,  1.5,  10,47
08:04,  43,  2.4,  22,  1.2,  2.5,  38,34
08:05, 356,  1.5,  24,  1.3,  2.5,  32,26
08:06,  33,  1.3,  25,  1.3,  1.7,  16,43
08:07,  26,  1.1,  26,  1.3,  1.9,  30,19
08:08,  23,  1.3,  27,  1.3,  2.0,  20,38
08:09, 263,  0.3,  29,  1.2,  1.6,  24,49
08:10,  75,  0.6,  29,  1.2,  1.4, 354,45
08:11,  63,  0.4,  34,  1.1,  1.5,  91,23
08:12,  45,  0.9,  38,  1.1,  0.9,  43,59
08:13,  58,  0.5,  36,  1.1,  0.9,  48, 4
08:14,  43,  1.3,  38,  1.0,  1.5,  31,57
08:15,  77,  1.2,  41,  0.9,  1.7,  57,54
08:16,  83,  1.4,  46,  0.9,  1.4, 104,58
08:17,  70,  0.5,  49,  0.8,  1.4,  83, 0
08:18, 358,  0.2,  52,  0.8,  1.2,  40,25
08:19, 303,  1.4,  51,  0.7,  1.8, 313,58
08:20,   0,  0.0,  53,  0.7,  1.4, 303, 0
08:21,  66,  1.1,  52,  0.7,  1.6,  41,46
08:22,  19,  1.4,  50,  0.8,  1.7,  46,52
08:23,  55,  1.7,  51,  0.9,  2.4,  37,17
08:24,  60,  1.2,  49,  1.0,  2.2,  45, 6
08:25,  90,  0.8,  48,  0.9,  1.7,  47,40
08:26,  38,  1.6,  47,  0.9,  1.6,  42,57
08:27,  40,  0.9,  44,  0.9,  1.7,  39, 1
08:28,  46,  0.9,  46,  1.0,  1.6,  36,17
08:29,  71,  1.5,  49,  1.1,  2.2,  88,40
08:30,  80,  2.9,  52,  1.2,  2.9,  86,59
08:31,  79,  1.4,  54,  1.4,  3.5,  95, 9
08:32,  91,  2.6,  59,  1.5,  3.3,  87,50
08:33,  74,  3.1,  64,  1.7,  4.1,  83,10
08:34, 120,  3.4,  67,  1.8,  4.3,  86,19
08:35,  97,  2.8,  73,  1.9,  3.4, 120, 0
08:36,  88,  1.5,  76,  2.1,  3.3, 103, 3
08:37, 110,  2.1,  82,  2.2,  3.1, 114,36
08:38,  90,  2.8,  86,  2.4,  4.0,  95,30
08:39, 132,  1.6,  89,  2.5,  2.8,  90, 0
08:40,  98,  2.4,  92,  2.5,  3.3,  94,57
08:41, 107,  2.6,  93,  2.4,  3.5, 122,54
08:42,  66,  2.7,  93,  2.4,  3.5,  92,49
08:43, 101,  2.2,  94,  2.3,  3.5, 102,33
08:44,  81,  1.7,  96,  2.2,  3.7, 112,56
08:45, 121,  3.6,  98,  2.3,  3.6, 106,13
08:46, 120,  1.9,  99,  2.3,  4.5, 105,17
08:47,  69,  0.9, 100,  2.3,  2.6, 120,53
08:48, 113,  2.4, 100,  2.2,  3.8, 117,53
08:49, 117,  2.7, 102,  2.2,  4.5, 110,44
08:50, 113,  2.7, 104,  2.3,  3.5, 106,27
08:51,  91,  2.2, 105,  2.3,  3.3, 108, 3
08:52, 122,  3.2, 108,  2.3,  3.9, 133,43
08:53,  76,  1.0, 109,  2.2,  3.2, 122, 0
08:54, 114,  2.0, 108,  2.2,  2.2, 101,38
08:55, 116,  0.8, 107,  2.1,  2.2, 113, 1
08:56,  74,  1.5, 107,  1.9,  1.6, 126,35
08:57, 121,  1.1, 105,  1.9,  2.3,  99,10
08:58,  98,  3.5, 104,  1.9,  4.3,  94,50
08:59, 135,  1.2, 104,  1.9,  3.7,  94, 6
09:00, 122,  2.5, 103,  1.8,  3.5, 126,49
09:01,  80,  1.7, 101,  1.8,  2.8, 125, 2
09:02, 113,  2.7, 101,  1.7,  2.6, 113, 0
09:03,  79,  3.2,  99,  1.9,  4.1,  82,55
09:04, 121,  1.5,  97,  1.9,  3.2,  79, 0
09:05, 119,  3.0,  98,  1.9,  3.0, 125,59
09:06,  67,  1.6,  94,  2.0,  3.0, 119, 0
09:07,  66,  1.5,  91,  1.9,  2.6,  48,48
09:08,  73,  3.4,  90,  1.9,  3.7,  78,58
09:09,  91,  2.8,  88,  2.0,  4.0,  75,40
09:10,  79,  2.3,  88,  2.0,  2.8,  91, 0
09:11,  76,  2.6,  85,  2.0,  2.9,  56,47
09:12,  78,  4.5,  83,  2.1,  4.5,  76, 0
09:13,  81,  3.5,  81,  2.1,  4.8,  81,16
09:14,  49,  2.5,  79,  2.2,  4.4,  70,10
09:15,  80,  2.4,  75,  2.3,  4.0,  88,49
09:16,  68,  2.3,  78,  2.4,  3.8,  98, 4
09:17,  78,  3.3,  81,  2.6,  4.7,  91,31
09:18, 110,  3.7,  82,  2.6,  3.6,  76, 6
09:19,  91,  1.8,  82,  2.6,  4.1,  99, 1
09:20,  78,  2.4,  81,  2.6,  2.7,  92,39
09:21, 109,  1.1,  79,  2.6,  3.5,  63,34
09:22,  91,  1.9,  78,  2.6,  2.7,  77,12
09:23,  77,  1.6,  77,  2.5,  2.9,  58,31
09:24,  77,  2.3,  77,  2.4,  3.2,  59,45
09:25,  84,  3.5,  78,  2.4,  4.3,  88,32
09:26,  60,  2.1,  78,  2.5,  4.4,  88,39
09:27,  63,  2.0,  75,  2.4,  4.3,  45,29
09:28,  81,  3.3,  72,  2.5,  5.5,  72,53
09:29,  81,  3.0,  71,  2.6,  5.3,  81,29
09:30, 109,  2.3,  71,  2.7,  3.6, 100,33
09:31,  95,  4.2,  74,  2.8,  4.1,  96,27
09:32,  67,  2.2,  74,  2.9,  4.7,  84, 9
09:33,  79,  2.6,  76,  2.9,  3.5,  86,38
09:34,  93,  2.1,  76,  3.0,  3.5,  94,14
09:35,  81,  2.0,  76,  2.9,  3.2,  84,18
09:36, 119,  0.8,  77,  2.8,  3.3,  99, 6
09:37, 111,  1.9,  80,  2.7,  2.9,  67,31
09:38, 107,  4.1,  84,  2.6,  4.1, 106, 0
09:39, 111,  2.5,  88,  2.5,  4.4, 111, 3
09:40, 127,  3.1,  90,  2.5,  4.1, 120,50
09:41, 132,  2.5,  93,  2.4,  4.0, 123,10
09:42, 103,  2.3,  96,  2.3,  3.9, 133, 3
09:43,  98,  3.4, 100,  2.2,  3.5, 112,29
09:44,  95,  3.1, 104,  2.2,  3.6, 108,33
09:45, 101,  2.5, 105,  2.2,  3.2,  93, 1
09:46,  52,  1.3, 102,  2.2,  3.4,  43,40
09:47,  93,  1.6, 100,  2.2,  2.4,  57,35
09:48,  61,  2.9,  96,  2.2,  3.1,  72,34
09:49,  54,  1.8,  91,  2.2,  3.9,  52,14
09:50,  71,  2.7,  86,  2.2,  3.8,  61,55
09:51,  83,  3.3,  80,  2.3,  3.5,  62,21
09:52,  97,  2.7,  80,  2.3,  3.9,  99,25
09:53, 115,  1.3,  79,  2.4,  3.2,  93, 8
09:54,  93,  1.4,  79,  2.3,  3.9, 124, 7
09:55,  53,  1.4,  78,  2.3,  3.1,  77,34
09:56,  88,  2.2,  79,  2.4,  4.5,  83,32
09:57, 108,  1.8,  80,  2.5,  3.2,  78,19
09:58,  69,  3.6,  80,  2.5,  3.7,  38,53
09:59,  77,  3.1,  83,  2.5,  3.7,  89,46
10:00,  43,  2.5,  83,  2.5,  3.6,  46,42
10:01,  46,  4.2,  82,  2.6,  4.3,  49,59
10:02, 131,  3.3,  82,  2.5,  4.2,  46, 0
10:03,  79,  4.1,  82,  2.5,  4.1,  80,59
10:04,  55,  1.4,  79,  2.5,  4.3,  98,45
10:05, 126,  3.3,  80,  2.6,  4.4,  72,21
10:06,  94,  3.3,  80,  2.7,  5.3,  91,18
10:07,  76,  2.9,  81,  2.8,  4.2,  86,35
10:08,  89,  2.5,  83,  2.8,  4.2,  83,22
10:09,  96,  3.9,  82,  2.9,  4.6,  87,47
10:10,  29,  2.4,  83,  2.9,  3.9,  96, 0
10:11, 105,  3.3,  86,  2.8,  4.8,  84,54
10:12,  58,  5.1,  84,  2.9,  5.3,  52,59
10:13,  73,  4.2,  81,  2.9,  5.1,  58, 0
10:14,  88,  2.1,  79,  3.0,  5.3,  47, 5
10:15,  86,  5.8,  79,  3.1,  6.1,  87,38
10:16,  81,  2.4,  80,  3.1,  6.1,  92, 2
10:17,  90,  2.6,  81,  3.1,  4.7, 111,10
10:18,  59,  3.5,  80,  3.3,  5.7,  85,52
10:19,  70,  3.6,  80,  3.3,  5.4,  86,43
10:20,  80,  3.1,  79,  3.4,  4.7,  97,15
10:21,  69,  2.2,  78,  3.5,  4.7,  74,28
10:22, 101,  1.8,  81,  3.5,  4.7, 110,10
10:23,  56,  2.8,  81,  3.5,  4.8,  71,50
10:24,  68,  2.7,  81,  3.4,  5.0,  58,33
10:25,  67,  4.3,  80,  3.3,  5.0,  57,55
10:26,  80,  2.9,  77,  3.3,  4.7,  56, 8
10:27,  60,  3.4,  73,  3.4,  5.4,  48,49
10:28,  89,  3.1,  74,  3.3,  5.0,  75, 7
10:29, 144,  2.8,  77,  3.3,  5.4,  84, 8
10:30,  84,  4.6,  81,  3.3,  5.2, 110,55
10:31, 100,  4.4,  84,  3.3,  6.2,  93,54
10:32,  94,  3.3,  83,  3.4,  4.4, 100, 0
10:33,  94,  2.1,  85,  3.4,  4.8,  82,36
10:34,  88,  1.3,  88,  3.3,  2.8,  87,12
10:35,  58,  3.0,  90,  3.2,  3.6,  71,58
10:36,  84,  3.5,  91,  3.2,  5.4,  81,26
10:37,  99,  2.3,  95,  3.1,  6.0,  81,18
10:38,  84,  2.7,  97,  3.0,  3.1,  98,52
10:39,  86,  2.6,  95,  2.9,  4.1, 113,15
10:40, 103,  2.4,  95,  2.8,  4.3, 105,46
10:41,  71,  1.8,  96,  2.6,  3.6, 114, 5
10:42,  92,  4.3,  97,  2.6,  4.2,  95, 0
10:43,  70,  1.5,  99,  2.6,  5.1,  96, 2
10:44,  85,  2.5, 100,  2.6,  4.0, 119,18
10:45, 120,  2.2, 101,  2.7,  3.4, 131,51
10:46, 136,  3.5, 105,  2.6,  5.5, 137,47
10:47, 107,  3.6, 106,  2.5,  4.3, 103,58
10:48, 108,  3.1, 106,  2.6,  4.6, 114, 4
10:49, 102,  1.2, 106,  2.6,  3.9,  85,11
10:50,  77,  2.6, 106,  2.5,  4.3,  89,42
10:51,  74,  2.5, 103,  2.7,  5.4,  91,24
10:52,  89,  4.6, 101,  2.8,  4.7,  96,50
10:53,  74,  3.9,  99,  2.9,  5.2,  85,36
10:54, 106,  3.3,  98,  3.0,  4.7,  84,32
10:55, 120,  2.5,  98,  3.1,  4.8, 116, 7
10:56,  92,  4.0,  96,  3.1,  5.6,  90,54
10:57,  91,  4.5,  95,  3.3,  5.0,  92, 7
10:58,  86,  3.9,  93,  3.3,  4.7,  95, 4
10:59,  86,  3.3,  92,  3.3,  3.9,  86, 0
11:00,  72,  3.3,  90,  3.4,  3.9,  86,20
11:01,  73,  3.3,  89,  3.5,  5.4,  79,44
11:02,  74,  4.0,  89,  3.6,  5.5,  87,10
11:03,  95,  3.1,  88,  3.5,  4.8,  81,43
11:04,  77,  3.1,  86,  3.5,  5.5,  56,30
11:05,  74,  2.4,  83,  3.5,  4.2,  83,35
11:06,  77,  1.9,  79,  3.5,  4.6,  47, 9
11:07,  88,  2.7,  79,  3.4,  4.2,  93,24
11:08,  48,  4.0,  77,  3.3,  4.0,  49,59
11:09,  57,  2.3,  74,  3.3,  4.1,  55, 8
11:10,  79,  2.9,  75,  3.2,  3.2,  84,40
11:11,  88,  1.0,  77,  3.0,  4.4, 130,43
11:12,  50,  3.5,  76,  2.8,  3.9,  83,15
11:13,  80,  3.3,  74,  2.8,  4.1,  45,48
11:14,  90,  1.3,  75,  2.7,  4.0,  79, 4
11:15,  41,  0.7,  74,  2.7,  4.8,  67,29
11:16, 105,  1.7,  77,  2.5,  2.3,  84, 5
11:17, 100,  1.6,  78,  2.3,  1.9,  89,32
11:18,  47,  4.3,  78,  2.3,  4.3,  51,59
11:19,  78,  3.8,  78,  2.3,  4.3,  47, 0
11:20,  92,  1.8,  78,  2.4,  4.1,  57,16
11:21,  79,  0.8,  77,  2.4,  3.1,  93,12
11:22, 123,  2.7,  79,  2.5,  5.0, 103,17
11:23,  95,  1.9,  84,  2.5,  3.8, 109,16
11:24,  37,  1.1,  86,  2.4,  3.6, 100,36
11:25,  83,  3.6,  86,  2.4,  4.8,  77,17
11:26,  74,  3.1,  84,  2.7,  5.3,  92,21
11:27,  84,  2.0,  81,  2.8,  3.9,  45,29
11:28, 121,  3.2,  85,  2.7,  4.5, 111,55
11:29,  87,  3.2,  89,  2.7,  4.2, 114,19
11:30,  61,  2.3,  92,  2.7,  5.8, 102, 5
11:31, 160,  3.1,  92,  2.8,  3.8,  79,38
11:32, 127,  1.9,  95,  2.7,  4.3, 134,42
11:33, 122,  4.0,  96,  2.8,  4.6, 119,42
11:34, 136,  3.2,  99,  2.9,  5.0, 116,16
11:35, 129,  1.9, 105,  2.8,  3.7, 128,44
11:36, 148,  2.8, 111,  2.7,  3.9, 130,20
11:37,  55,  2.9, 115,  2.7,  3.5, 140, 2
11:38,  70,  1.6, 114,  2.6,  3.7,  57, 4
11:39,  66,  0.6, 115,  2.7,  5.0, 118,17
11:40, 120,  2.8, 116,  2.7,  4.4, 129, 8
11:41,  95,  1.1, 116,  2.6,  4.5, 118, 4
11:42, 107,  4.5, 114,  2.7,  5.2, 109,55
11:43,  88,  1.6, 113,  2.7,  4.8, 104, 3
11:44, 105,  2.4, 111,  2.6,  3.4, 103,55
11:45, 104,  3.0, 109,  2.6,  4.1,  72,39
11:46, 123,  1.7, 106,  2.6,  3.9, 112,15
11:47,  92,  3.5, 105,  2.7,  4.4, 138,10
11:48, 110,  2.5, 106,  2.8,  4.3, 109,34
11:49, 156,  1.5, 106,  2.7,  3.9, 112,36
11:50, 146,  1.6, 107,  2.5,  2.8, 124,12
11:51,  79,  3.3, 105,  2.6,  3.9,  87,35
11:52,  49,  2.2, 102,  2.6,  5.1,  84,18
11:53,  62,  2.4, 100,  2.7,  5.2,  84,17
11:54,  98,  3.8,  98,  2.9,  6.1,  96,41
11:55,  91,  3.8,  98,  2.9,  5.0,  95,10
11:56,  48,  3.3,  95,  2.9,  4.1,  81, 3
11:57, 137,  1.2,  93,  2.8,  3.3,  48, 0
11:58,  87,  3.3,  92,  2.6,  3.3,  87, 0
11:59, 103,  4.1,  90,  2.7,  5.1,  95,55
12:00,  97,  2.5,  89,  2.9,  4.6, 103, 5
12:01,  69,  2.0,  90,  2.9,  4.2, 106, 3
12:02, 110,  3.7,  93,  2.8,  4.2, 118,57
12:03, 114,  3.6,  96,  2.7,  4.3, 112,25
12:04, 172,  1.2, 102,  2.6,  3.6, 114, 0
12:05, 142,  1.7, 105,  2.4,  2.5, 103,51
12:06, 136,  0.3, 107,  2.2,  2.4,  87,37
12:07,  91,  2.2, 108,  2.2,  3.4,  96,41
12:08, 118,  1.4, 108,  2.2,  2.9,  84, 5
12:09,  53,  1.7, 109,  2.1,  3.8, 127,40
12:10, 104,  3.3, 106,  2.1,  4.2,  48,20
12:11, 108,  2.1, 107,  2.1,  4.3, 112,15
12:12,  92,  2.5, 106,  2.1,  4.3, 111,49
12:13,  73,  3.3, 103,  2.2,  5.1,  95,13
12:14,  62,  1.4,  97,  2.2,  4.3,  84,11
12:15,  88,  2.0,  93,  2.3,  4.6,  77,26
12:16, 100,  3.0,  94,  2.4,  4.1, 102,55
12:17,  79,  2.0,  94,  2.5,  3.5, 110, 3
12:18, 109,  3.7,  92,  2.6,  3.8, 111,53
12:19,  80,  2.1,  92,  2.7,  4.4,  93,37
12:20,  99,  3.9,  93,  2.8,  4.8,  83,54
12:21,  94,  2.2,  92,  2.9,  4.9,  91,20
12:22, 107,  2.8,  93,  2.8,  3.9, 120,30
12:23, 133,  2.6,  96,  2.7,  4.0, 120,54
12:24,  81,  3.2,  97,  2.8,  4.6,  85,42
12:25, 134,  2.6, 101,  2.9,  5.7, 132,34
12:26, 143,  0.9, 105,  2.9,  4.9, 145,12
12:27, 120,  3.2, 108,  3.0,  6.0, 133,37
12:28, 104,  3.1, 111,  3.0,  5.7, 125,42
12:29,  86,  2.5, 112,  3.0,  4.7, 105,43
12:30, 128,  2.6, 115,  3.0,  4.6, 110,16
12:31, 131,  4.5, 117,  2.9,  4.5, 133, 0
12:32, 131,  1.8, 119,  3.0,  4.8, 138,13
12:33,  86,  2.6, 118,  2.9,  2.5,  89, 0
12:34, 118,  2.8, 118,  2.8,  2.9,  83, 2
12:35,  90,  0.7, 117,  2.7,  3.5, 112,27
12:36,  91,  4.2, 112,  2.6,  4.2,  73,56
12:37,  91,  2.7, 109,  2.6,  4.7, 103, 2
12:38,  91,  2.5, 108,  2.6,  4.5, 103,14
12:39,  93,  3.6, 107,  2.4,  3.6,  89,59
12:40,  84,  2.7, 105,  2.4,  4.4,  80,55
12:41,  61,  3.2, 100,  2.5,  5.1,  72,22
12:42,  89,  2.2,  96,  2.6,  5.9,  82,30
12:43,  79,  3.6,  93,  2.7,  4.2,  84,55
12:44,  77,  2.6,  90,  2.8,  4.6,  65,48
12:45,  60,  3.3,  86,  2.8,  3.3,  94, 2
12:46,  73,  2.4,  81,  3.0,  4.8,  47,31
12:47, 269,  0.2,  80,  2.8,  2.8, 150,48
12:48, 102,  2.3,  81,  2.8,  4.1, 107,26
12:49, 102,  1.8,  83,  2.9,  4.4, 112,45
12:50, 100,  3.5,  84,  3.0,  5.7,  85,18
12:51,  90,  3.5,  88,  3.0,  4.8,  82,38
12:52, 112,  2.2,  89,  2.9,  3.7, 102,41
12:53, 117,  4.2,  93,  2.9,  6.2, 124,51
12:54, 124,  2.4,  98,  2.9,  4.6, 115,42
12:55, 120,  1.4, 103,  2.8,  2.8, 126,48
12:56, 145,  2.8, 110,  2.7,  3.2, 139,55
12:57, 133,  1.8, 115,  2.7,  3.3, 180,47
12:58, 148,  3.1, 118,  2.7,  4.0, 150,55
12:59, 135,  3.7, 120,  2.7,  4.5, 140,55
13:00,  53,  0.2, 120,  2.5,  3.8, 132, 3
13:01,  94,  4.2, 121,  2.4,  4.7,  90,50
13:02,  93,  2.0, 121,  2.4,  4.2,  94, 0
13:03, 108,  3.4, 120,  2.3,  4.6,  91, 5
13:04,  99,  3.1, 119,  2.4,  5.3, 108,39
13:05,  89,  1.0, 116,  2.5,  4.8,  85,11
13:06,  97,  5.1, 111,  2.6,  5.5,  87,17
13:07,  94,  3.5, 107,  2.7,  5.1,  97, 0
13:08,  71,  2.1, 100,  2.9,  4.5,  78,23
13:09,  63,  1.4,  95,  2.9,  4.5,  85, 9
13:10, 115,  3.2,  96,  3.0,  4.6, 113,36
13:11,  93,  4.6,  94,  3.2,  5.0,  92,57
13:12,  77,  2.6,  91,  3.3,  4.7,  86,18
13:13,  91,  3.9,  89,  3.3,  4.1,  86,26
13:14,  79,  3.6,  88,  3.2,  4.6,  90, 7
13:15,  85,  1.5,  89,  3.1,  3.7,  96,39
13:16, 100,  2.7,  89,  3.1,  5.6,  88,45
13:17,  85,  3.7,  88,  3.2,  5.4,  88,23
13:18,  88,  4.8,  89,  3.2,  4.7,  94, 6
13:19,  95,  1.1,  91,  3.2,  5.4,  96, 1
13:20,  88,  2.6,  91,  3.1,  2.7,  80,57
13:21,  94,  4.6,  91,  3.1,  5.1,  82,51
13:22,  74,  2.7,  93,  3.1,  5.2,  99, 9
13:23,  79,  3.1,  93,  3.2,  5.8,  87,22
13:24,  94,  3.4,  93,  3.2,  3.3,  96, 0
13:25,  75,  4.3,  90,  3.3,  4.8,  71,57
13:26, 150,  1.3,  91,  3.2,  4.7, 107,29
13:27, 126,  2.0,  93,  3.1,  4.5, 108,51
13:28,  97,  0.9,  95,  2.9,  3.5,  94,21
13:29, 128,  2.2,  97,  2.8,  2.9, 137,39
13:30, 105,  2.3,  98,  2.9,  3.7, 133, 8
13:31, 100,  1.0, 100,  2.7,  2.9,  75,13
13:32, 142,  3.0, 106,  2.6,  4.4, 166,49
13:33, 132,  2.9, 111,  2.5,  5.1, 124,34
13:34,  84,  1.9, 114,  2.5,  3.5, 133, 2
13:35, 122,  1.9, 116,  2.5,  5.6,  86,36
13:36,  91,  2.6, 116,  2.5,  3.7,  93,35
13:37, 101,  1.9, 116,  2.6,  4.9, 109,39
13:38,  95,  0.5, 121,  2.6,  4.6, 144,33
13:39, 129,  5.2, 121,  2.8,  5.5, 116,34
13:40, 121,  2.3, 120,  3.0,  7.2, 129, 5
13:41, 133,  1.9, 119,  3.1,  4.9, 113,17
13:42,  92,  2.8, 113,  3.2,  5.0,  91,34
13:43,  87,  3.0, 108,  3.1,  4.4,  82,30
13:44, 106,  3.1, 105,  3.2,  3.9,  94,22
13:45,  83,  1.2, 105,  3.1,  5.0, 110,32
13:46,  79,  4.4, 103,  3.2,  4.6,  81,59
13:47,  78,  5.0, 100,  3.2,  5.3,  81,20
13:48,  66,  4.0,  92,  3.4,  5.3,  68, 7
13:49,  81,  2.9,  88,  3.3,  4.0,  66, 0
13:50,  98,  3.8,  86,  3.2,  3.6, 101, 0
13:51, 100,  3.5,  86,  3.3,  6.0, 111,33
13:52, 113,  4.7,  86,  3.4,  5.3,  99,21
13:53,  85,  3.1,  89,  3.4,  5.7, 107, 2
13:54, 120,  3.0,  90,  3.5,  4.6, 106, 8
13:55, 102,  2.3,  92,  3.4,  4.5, 101,19
13:56, 104,  2.3,  95,  3.5,  5.6, 112,19
13:57, 136,  3.5,  99,  3.3,  4.7, 116,47
13:58,  81,  3.3, 104,  3.2,  4.8, 131,22
13:59,  81,  2.6, 106,  3.3,  5.9, 112,51
14:00, 139,  1.3, 109,  3.3,  3.8, 128,50
14:01,  80,  1.9, 109,  3.2,  5.0, 129, 4
14:02,  72,  2.5, 110,  3.1,  4.8,  88,16
14:03, 124,  3.7, 112,  3.1,  6.2, 138,43
14:04, 120,  3.5, 112,  3.1,  5.5, 116,34
14:05,  94,  3.7, 112,  3.0,  5.2, 141,31
14:06, 116,  2.5, 110,  2.9,  4.5,  89, 1
14:07, 104,  4.1, 108,  3.0,  6.1,  94,48
14:08,  91,  5.0, 106,  3.0,  5.0,  92,48
14:09,  93,  2.4, 106,  3.0,  5.3,  90, 1
14:10,  91,  2.6, 105,  3.0,  4.8, 110, 3
14:11,  93,  1.4, 105,  3.0,  4.5, 126,38
14:12,  93,  1.9, 105,  3.0,  4.5, 105,48
14:13,  91,  4.3, 102,  2.9,  4.5,  87,59
14:14,  81,  2.7, 100,  3.0,  5.6,  99, 5
14:15,  77,  3.4,  99,  3.2,  5.5,  81,35
14:16, 113,  3.2,  99,  3.2,  4.8, 126,27
14:17,  40,  2.8,  99,  3.2,  4.0,  98,50
14:18,  90,  2.8,  96,  3.2,  5.3,  46,30
14:19,  75,  2.7,  94,  3.2,  4.4,  88,21
14:20,  75,  1.5,  92,  3.1,  3.3,  87,29
14:21, 142,  1.8,  91,  3.0,  2.7, 165,44
14:22, 140,  3.8,  93,  3.0,  4.0, 141,59
14:23, 205,  1.0,  96,  2.9,  3.8, 140, 0
14:24, 124,  2.5, 100,  2.7,  4.3, 137,49
14:25, 140,  2.8, 106,  2.6,  3.9, 163,54
14:26, 140,  3.4, 109,  2.5,  4.0, 129,56
14:27, 115,  2.8, 113,  2.4,  4.1, 146,12
14:28, 158,  3.1, 120,  2.4,  5.7, 138,49
14:29, 164,  2.5, 128,  2.3,  4.1, 151, 9
14:30, 187,  3.3, 135,  2.4,  4.7, 169,16
14:31, 125,  0.8, 138,  2.5,  4.8, 136,36
14:32, 175,  2.7, 141,  2.5,  5.2, 127,16
14:33, 123,  5.0, 143,  2.6,  5.6, 124,49
14:34, 168,  4.3, 142,  2.8,  6.3, 141,41
14:35, 168,  4.8, 143,  2.9,  5.6, 136,35
14:36,  47,  0.1, 146,  2.9,  5.1, 165, 1
14:37, 159,  2.8, 148,  2.9,  3.7, 145,23
14:38, 106,  0.7, 148,  2.7,  3.7, 169,26
14:39, 108,  1.4, 145,  2.7,  2.4, 140,38
14:40,  74,  2.6, 139,  2.6,  3.3,  39,34
14:41, 130,  5.3, 136,  2.7,  7.4,  82, 7
14:42,  59,  0.8, 134,  2.7,  5.7, 123, 1
14:43, 132,  4.5, 130,  2.6,  4.5, 132, 0
14:44, 132,  4.0, 127,  2.5,  4.6, 129, 1
14:45, 117,  2.4, 123,  2.4,  4.0, 132, 0
14:46, 141,  0.5, 120,  2.4,  4.0, 151,41
14:47, 130,  2.5, 119,  2.5,  4.6, 137,41
14:48,  57,  3.3, 118,  2.5,  3.3,  55,59
14:49, 134,  1.2, 117,  2.6,  3.3,  57, 0
14:50, 162,  1.3, 120,  2.5,  2.2, 139,54
14:51, 103,  2.4, 121,  2.4,  5.6, 133,11
14:52, 120,  1.0, 120,  2.3,  3.1, 116,17
14:53, 140,  0.4, 117,  2.1,  1.2,  84,36
14:54,  75,  2.5, 114,  2.0,  2.8,  75,57
14:55,  97,  5.2, 111,  2.2,  6.1,  85,28
14:56,  90,  2.6, 108,  2.3,  5.2,  97, 0
14:57, 111,  2.3, 104,  2.4,  5.7,  92,29
14:58,  81,  4.4,  99,  2.5,  4.3,  79, 0
14:59,  80,  2.5,  98,  2.5,  4.8,  85, 2
15:00,  61,  1.5,  95,  2.6,  3.1,  98,33
15:01,  92,  3.0,  93,  2.5,  3.0,  96,57
15:02, 129,  1.0,  92,  2.6,  3.5,  88, 5
15:03, 117,  2.3,  96,  2.7,  3.9, 106,29
15:04, 149,  2.6,  99,  2.9,  5.1, 107, 6
15:05, 154,  2.7, 103,  2.6,  3.4, 125,48
15:06, 120,  2.5, 105,  2.6,  4.3, 135, 6
15:07, 124,  3.2, 108,  2.5,  4.1, 126, 7
15:08, 143,  3.3, 113,  2.4,  3.9, 138,25
15:09,  42,  2.3, 116,  2.6,  6.4, 126,36
15:10, 127,  4.0, 119,  2.6,  4.7, 122,55
15:11, 101,  1.0, 121,  2.7,  4.3, 126,17
15:12, 128,  2.3, 121,  2.7,  3.2, 118,18
15:13, 116,  2.2, 121,  2.7,  3.8, 111,33
15:14,  93,  2.1, 119,  2.6,  3.0,  93,32
15:15, 118,  1.4, 116,  2.7,  3.7,  94,23
15:16, 168,  0.7, 118,  2.5,  2.5, 141,17
15:17, 136,  2.3, 119,  2.4,  2.7, 154,43
15:18,  81,  0.7, 116,  2.2,  2.7, 140, 3
15:19, 152,  2.7, 117,  2.0,  2.6, 150,47
15:20, 159,  1.1, 121,  1.9,  3.1, 156, 2
15:21, 111,  3.0, 123,  1.7,  3.1, 106,59
15:22, 108,  2.8, 122,  1.8,  4.0, 122,42
15:23, 112,  2.4, 122,  1.7,  3.7, 108, 2
