07:43,  92,  2.9, 105,  1.5,  3.6, 165,14
07:44, 108,  2.1, 104,  1.5,  3.4,  95, 2
07:45, 115,  2.9, 109,  1.7,  3.5, 112,27
07:46, 137,  1.0, 116,  1.7,  2.9, 115, 0
07:47, 115,  2.8, 117,  1.7,  3.2, 120,58
07:48, 150,  2.3, 118,  1.9,  4.3,  94,24
07:49,  65,  1.5, 119,  1.8,  2.3, 149, 0
07:50,  84,  0.8, 120,  1.9,  2.5, 107,35
07:51, 128,  1.4, 121,  1.9,  2.2, 140,57
07:52, 128,  0.5, 119,  1.8,  2.2, 118,23
07:53,  77,  0.6, 118,  1.7,  1.0,  81,39
07:54, 148,  1.5, 119,  1.6,  2.8, 115,32
07:55, 106,  0.4, 118,  1.5,  3.0, 137,31
07:56, 127,  1.2, 116,  1.5,  2.5, 128,51
07:57,  85,  0.8, 112,  1.4,  1.7, 141,12
07:58,  76,  0.2, 114,  1.2,  1.9, 155,44
07:59, 100,  2.1, 112,  1.3,  4.2, 101,42
08:00, 101,  1.3, 111,  1.4,  3.8,  91, 6
08:01, 124,  1.4, 111,  1.4,  2.0, 124,18
08:02,  67,  1.5, 109,  1.4,  2.7, 125, 4
08:03, 122,  2.1, 112,  1.5,  2.2, 137,46
08:04,  91,  2.3, 112,  1.5,  2.6, 109,58
08:05,  68,  1.0, 111,  1.5,  3.2, 149,12
08:06,  60,  0.9, 106,  1.4,  1.5,  46,44
08:07,  81,  1.9, 103,  1.5,  2.4,  92,34
08:08,  95,  2.2, 100,  1.5,  3.6, 133,50
08:09,  98,  2.6, 101,  1.5,  4.0, 100, 6
08:10, 115,  1.6, 100,  1.6,  3.1,  82,18
08:11, 119,  1.0, 101,  1.5,  1.7, 132,21
08:12, 138,  2.3, 105,  1.5,  2.8, 148,56
08:13, 168,  1.7, 109,  1.5,  3.0, 161, 3
08:14, 147,  1.2, 112,  1.4,  2.0, 142,23
08:15, 131,  2.3, 114,  1.5,  2.6, 127,55
08:16, 124,  0.5, 118,  1.5,  2.3, 131, 0
08:17, 119,  1.6, 123,  1.4,  1.6, 114,46
08:18, 151,  0.5, 125,  1.4,  1.8, 119,13
08:19, 181,  1.0, 130,  1.2,  1.1, 187,58
08:20,  71,  0.2, 136,  1.0,  1.0, 181, 0
08:21, 133,  2.3, 135,  1.0,  3.0, 134,51
08:22,   0,  0.0, 135,  1.1,  2.5, 161,13
08:23, 120,  1.5, 130,  1.0,  2.2, 123,56
08:24, 126,  1.4, 128,  1.2,  4.3, 126,32
08:25, 127,  1.9, 127,  1.2,  3.1, 117,45
08:26, 107,  2.2, 128,  1.3,  3.0, 134,49
08:27, 184,  0.9, 128,  1.3,  2.9, 130, 5
08:28, 154,  0.2, 129,  1.3,  2.3, 101,15
08:29,   0,  0.0, 125,  1.3,  0.7,  79,11
08:30, 178,  0.5, 120,  1.3,  1.0,  98,41
08:31,   8,  0.3, 122,  1.1,  1.6, 152,22
08:32, 107,  1.3, 117,  1.1,  1.9, 114,57
08:33, 123,  2.6, 120,  1.2,  4.2, 146,42
08:34, 156,  1.0, 118,  1.1,  2.8, 123, 5
08:35,  93,  3.6, 117,  1.1,  3.6,  98,59
08:36, 128,  1.1, 116,  1.1,  3.7,  91, 0
08:37, 109,  2.9, 115,  1.2,  4.2, 110,21
08:38,  84,  0.7, 114,  1.4,  3.3, 124,20
08:39, 159,  2.7, 116,  1.5,  3.1, 151,47
08:40, 320,  0.2, 119,  1.7,  3.2, 148,14
08:41, 149,  4.7, 123,  2.1,  5.6, 151,42
08:42, 130,  4.8, 127,  2.4,  5.2, 132,59
08:43, 157,  3.7, 127,  2.5,  4.9, 146,16
08:44, 118,  3.8, 128,  2.6,  4.0, 126,18
08:45, 135,  3.1, 129,  2.8,  5.3, 124, 5
08:46, 143,  0.8, 132,  2.7,  3.1, 135, 0
08:47, 143,  2.5, 135,  2.8,  5.0, 126,36
08:48, 122,  3.2, 137,  3.0,  6.9, 135,20
08:49, 146,  5.0, 139,  3.3,  5.6, 120,49
08:50, 156,  6.0, 139,  3.6,  6.7, 140,27
08:51, 129,  1.3, 137,  3.6,  6.6, 165, 8
08:52, 114,  5.4, 137,  3.5,  5.6, 123,59
08:53, 129,  3.6, 135,  3.5,  5.4, 114, 0
08:54, 117,  4.1, 136,  3.6,  6.5, 122,51
08:55, 163,  1.0, 136,  3.7,  6.1, 144, 8
08:56, 151,  3.3, 137,  3.7,  4.4, 155,56
08:57, 101,  1.3, 136,  3.7,  4.4, 156,21
08:58, 147,  1.7, 136,  3.4,  3.2, 143,24
08:59, 162,  2.9, 135,  3.3,  6.5, 160,43
09:00, 123,  2.4, 133,  3.1,  6.7, 115,12
09:01, 149,  5.3, 133,  3.1,  5.3, 147, 0
09:02, 138,  2.6, 133,  3.2,  5.5, 154, 1
09:03, 165,  3.9, 135,  3.0,  4.3, 113,24
09:04, 159,  2.4, 137,  2.9,  5.2, 143, 4
09:05, 158,  5.7, 140,  2.8,  6.1, 168,54
09:06, 103,  1.8, 139,  3.0,  6.5, 156, 3
09:07, 132,  3.4, 139,  3.0,  4.4, 129,13
09:08, 133,  1.2, 138,  3.1,  3.4, 132, 0
09:09, 178,  1.1, 140,  2.9,  1.7, 145, 3
09:10, 129,  0.5, 141,  2.7,  3.6, 172,19
09:11, 184,  0.4, 141,  2.5,  4.0, 130,26
09:12, 136,  0.4, 143,  2.2,  1.5, 137,31
09:13, 209,  0.4, 145,  1.9,  1.4, 140, 7
09:14, 166,  1.3, 144,  1.7,  1.3, 167, 0
09:15, 161,  1.5, 145,  1.5,  2.3, 167, 6
09:16, 192,  0.7, 149,  1.4,  2.9, 182,50
09:17, 144,  0.8, 152,  1.2,  3.3, 149,53
09:18, 181,  2.3, 157,  1.2,  3.3, 175,49
09:19, 133,  1.7, 158,  1.4,  4.8, 172, 7
09:20, 152,  1.7, 158,  1.4,  3.8, 160,22
09:21,  55,  0.4, 157,  1.5,  4.2, 141,17
09:22, 147,  2.9, 154,  1.7,  4.1, 144,20
09:23, 115,  1.9, 152,  1.9,  3.2, 142,25
09:24, 128,  3.7, 151,  2.3,  5.0, 145,56
09:25, 163,  2.3, 150,  2.5,  5.2, 154,22
09:26, 162,  3.3, 148,  2.5,  3.9, 133,54
09:27, 130,  3.0, 149,  2.5,  3.6, 140,57
09:28, 158,  3.6, 146,  2.6,  4.7, 132,55
09:29, 163,  3.5, 145,  2.7,  5.7, 161,28
09:30, 159,  1.9, 143,  2.8,  4.1, 123,51
09:31, 132,  2.4, 144,  2.7,  3.8, 141,57
09:32, 156,  3.6, 143,  2.9,  5.9, 124,10
09:33, 134,  5.4, 142,  3.0,  6.6, 123,55
09:34, 129,  4.4, 141,  3.1,  6.9, 133,28
09:35, 112,  3.8, 139,  3.2,  5.6, 131,16
09:36, 124,  4.6, 137,  3.3,  5.3, 134,55
09:37, 152,  2.4, 135,  3.4,  4.6, 124, 0
09:38, 176,  3.6, 136,  3.5,  6.3, 151,21
09:39, 112,  2.9, 135,  3.5,  4.9, 120,37
09:40, 135,  6.6, 136,  3.7,  6.6, 136, 0
09:41, 128,  2.5, 136,  3.9,  7.0, 145,22
09:42, 150,  4.1, 136,  3.8,  6.1, 145,30
09:43, 193,  1.8, 139,  3.7,  5.0, 139,24
09:44, 138,  5.2, 139,  3.7,  6.6, 115,41
09:45, 156,  3.2, 140,  3.7,  6.6, 139,18
09:46, 139,  2.6, 140,  3.8,  5.3, 136,26
09:47, 168,  2.8, 141,  3.8,  4.2, 107,30
09:48, 122,  3.7, 140,  3.6,  3.6, 120, 0
09:49, 166,  4.7, 139,  3.6,  5.5, 138, 7
09:50, 159,  2.5, 141,  3.6,  5.4, 140,10
09:51, 141,  3.9, 141,  3.5,  6.5, 133,55
09:52, 140,  4.5, 141,  3.5,  5.9, 142,12
09:53, 148,  4.4, 140,  3.5,  4.8, 171,47
09:54, 121,  4.1, 141,  3.5,  6.5, 145,12
09:55, 146,  4.8, 141,  3.3,  5.7, 134,40
09:56, 140,  3.5, 141,  3.4,  5.7, 122,15
09:57, 158,  4.1, 142,  3.6,  6.2, 152, 6
09:58, 176,  1.1, 142,  3.6,  4.6, 115,13
09:59, 160,  1.2, 145,  3.3,  3.1, 143,34
10:00, 165,  2.1, 144,  3.3,  4.9, 127,56
10:01, 165,  1.0, 142,  3.3,  6.1, 138,14
10:02, 149,  1.4, 143,  3.2,  5.3, 159,24
10:03, 146,  3.1, 143,  3.3,  5.2, 154,51
10:04, 127,  4.9, 141,  3.2,  5.6, 106,58
10:05, 133,  4.7, 140,  3.3,  6.6, 141,15
10:06, 131,  2.8, 142,  3.3,  6.0, 166,44
10:07, 150,  4.1, 140,  3.2,  5.6, 112,17
10:08, 135,  4.6, 139,  3.4,  6.1, 153,55
10:09, 158,  4.0, 137,  3.6,  6.7, 152,42
10:10, 146,  4.2, 137,  3.6,  5.1, 155,57
10:11, 124,  2.0, 138,  3.4,  5.0, 129,39
10:12, 147,  3.6, 137,  3.5,  4.9, 142,19
10:13, 144,  3.8, 139,  3.4,  5.0, 147,30
10:14, 151,  2.1, 142,  3.5,  5.6, 164, 7
10:15, 134,  2.6, 145,  3.2,  2.9, 139,45
10:16, 146,  2.6, 142,  3.1,  3.6, 129, 2
10:17, 142,  4.1, 143,  3.0,  4.3, 137,33
10:18, 137,  4.0, 143,  3.0,  6.4, 135,41
10:19, 131,  3.1, 142,  3.0,  5.1, 125,10
10:20,  84,  0.5, 143,  2.9,  3.9, 161,14
10:21, 136,  3.5, 143,  3.0,  4.3, 144,27
10:22, 147,  2.5, 143,  3.0,  4.4, 154,19
10:23, 151,  2.8, 142,  3.0,  4.4, 139,24
10:24, 158,  3.2, 141,  3.0,  5.0, 171,36
10:25, 156,  4.7, 142,  3.1,  4.7, 157, 0
10:26, 170,  3.0, 144,  3.1,  4.7, 158, 3
10:27, 164,  2.7, 147,  3.1,  5.4, 182,36
10:28, 147,  3.5, 147,  3.0,  3.9, 170, 8
10:29, 149,  2.8, 146,  3.0,  4.2, 129,16
10:30, 103,  1.7, 148,  3.1,  5.1, 139,15
10:31, 162,  2.7, 148,  3.0,  4.3, 125,18
10:32, 106,  2.4, 149,  2.9,  5.1, 135,44
10:33,  28,  0.4, 152,  2.7,  3.2, 193,15
10:34, 158,  3.1, 150,  2.7,  5.5, 124,18
10:35, 261,  0.0, 149,  2.5,  3.8, 176, 8
10:36, 162,  3.1, 146,  2.5,  3.0, 159, 0
10:37, 148,  3.9, 144,  2.6,  5.9, 147,39
10:38, 162,  2.4, 144,  2.6,  4.7, 118,11
10:39, 170,  1.1, 147,  2.5,  4.0, 130,11
10:40, 142,  3.4, 145,  2.3,  3.6, 162,55
10:41, 152,  3.0, 146,  2.4,  5.3, 153,20
10:42, 166,  3.0, 146,  2.5,  5.2, 134,20
10:43, 130,  4.2, 143,  2.7,  5.7, 163,16
10:44, 182,  2.3, 147,  2.7,  5.7, 151,41
10:45, 250,  0.4, 149,  2.9,  4.8, 160,11
10:46, 179,  2.8, 153,  2.9,  4.6, 172,19
10:47, 179,  3.2, 154,  2.9,  5.0, 134,29
10:48, 152,  4.4, 154,  3.0,  6.1, 139,35
10:49, 142,  3.2, 153,  3.0,  4.4, 152, 0
10:50, 141,  2.3, 154,  3.1,  3.4, 160,34
10:51, 169,  4.4, 152,  3.0,  4.4, 168,59
10:52, 199,  0.1, 152,  3.0,  4.7, 168, 4
10:53, 149,  1.8, 154,  2.8,  4.3, 148,50
10:54, 168,  2.3, 156,  2.7,  4.1, 186,14
10:55, 135,  2.2, 152,  2.6,  4.1, 124,35
10:56, 160,  6.0, 151,  2.7,  6.7, 162,55
10:57, 164,  1.8, 150,  2.7,  6.0, 160, 0
10:58, 142,  2.8, 152,  2.6,  5.7, 153,41
10:59, 157,  5.1, 153,  2.7,  5.2, 150,56
11:00, 159,  6.2, 155,  2.7,  6.2, 160, 0
11:01, 152,  6.6, 157,  2.9,  7.6, 149,10
11:02, 141,  3.1, 159,  3.1,  6.6, 152, 0
11:03, 153,  4.5, 159,  3.3,  6.0, 154,33
11:04, 153,  5.7, 156,  3.7,  7.4, 164,44
11:05, 156,  2.3, 159,  3.9,  6.1, 167,27
11:06, 111,  2.0, 159,  4.0,  5.9, 157,29
11:07, 179,  2.9, 159,  4.0,  5.6, 149,40
11:08, 160,  3.5, 161,  3.9,  3.5, 195,19
11:09, 160,  7.1, 162,  4.1,  7.1, 159,18
11:10, 164,  3.7, 162,  4.2,  7.7, 154, 2
11:11, 159,  2.4, 163,  3.9,  4.6, 164, 3
11:12, 191,  1.2, 163,  3.7,  3.9, 150,28
11:13, 201,  2.3, 167,  3.4,  3.9, 173,55
11:14, 182,  2.4, 170,  3.2,  4.4, 178,29
11:15, 182,  0.9, 172,  3.0,  2.9, 189,28
11:16, 203,  0.1, 174,  2.7,  3.9, 214,13
11:17, 170,  1.8, 175,  2.5,  1.9, 165,59
11:18, 142,  1.7, 172,  2.5,  3.9, 153,31
11:19, 205,  1.4, 174,  2.2,  2.7, 190,13
11:20, 171,  2.2, 176,  1.9,  2.8, 142,56
11:21, 175,  3.4, 177,  2.0,  4.3, 184,19
11:22, 151,  1.4, 175,  2.0,  4.1, 150,34
11:23, 149,  1.9, 174,  1.9,  2.6, 164,55
11:24, 192,  0.9, 173,  1.9,  3.8, 162,34
11:25, 170,  2.2, 171,  1.9,  2.8, 170,53
11:26, 169,  3.3, 170,  1.8,  3.3, 168,59
11:27, 171,  2.6, 171,  1.9,  3.5, 169, 3
11:28, 177,  0.8, 174,  1.9,  2.7, 180, 3
11:29, 179,  1.9, 174,  1.9,  2.7, 192,47
11:30, 158,  3.8, 174,  2.0,  4.1, 177,30
11:31, 196,  1.7, 175,  1.9,  4.6, 172, 2
11:32, 200,  4.0, 178,  2.0,  4.4, 200,52
11:33, 145,  4.0, 178,  2.1,  4.0, 205, 0
11:34, 141,  2.7, 177,  2.1,  4.1, 154, 3
11:35, 169,  1.8, 176,  2.1,  4.3, 145, 7
11:36, 200,  2.3, 176,  2.2,  3.4, 198,22
11:37, 177,  2.9, 177,  2.3,  3.7, 178,31
11:38, 195,  1.8, 180,  2.2,  2.9, 183, 8
11:39, 186,  1.0, 181,  2.2,  2.5, 170,29
11:40, 258,  0.6, 183,  2.1,  3.4, 193, 6
11:41, 189,  1.3, 185,  2.0,  2.9, 174,19
11:42, 218,  1.5, 187,  1.9,  3.0, 211,29
11:43, 202,  1.8, 190,  1.9,  2.5, 211,43
11:44, 214,  1.2, 196,  1.7,  1.8, 202, 0
11:45, 227,  1.4, 204,  1.6,  2.1, 231,38
11:46, 222,  2.3, 208,  1.5,  2.5, 216,57
11:47, 234,  1.9, 213,  1.5,  2.9, 234,26
11:48, 218,  2.1, 215,  1.5,  2.5, 233,45
11:49, 210,  1.5, 218,  1.6,  2.7, 223,16
11:50, 238,  2.5, 222,  1.6,  2.7, 238,32
11:51, 220,  1.7, 225,  1.8,  3.0, 234,20
11:52, 206,  2.3, 226,  1.7,  2.4, 221,50
11:53, 196,  2.6, 226,  1.7,  3.2, 205,56
11:54, 213,  2.3, 225,  1.8,  3.3, 214,34
11:55, 204,  2.4, 223,  1.9,  3.3, 220, 4
11:56, 165,  1.7, 221,  2.0,  3.2, 199,38
11:57, 211,  2.5, 217,  2.0,  3.5, 215,29
11:58, 219,  3.9, 215,  2.1,  5.2, 209,23
11:59, 207,  3.4, 214,  2.2,  3.9, 219, 0
12:00, 207,  0.2, 212,  2.1,  3.4, 207, 0
12:01, 206,  2.5, 210,  2.1,  3.4, 231,39
12:02, 198,  2.1, 208,  2.2,  3.8, 189,49
12:03, 230,  2.1, 207,  2.3,  3.3, 213, 8
12:04, 214,  2.7, 209,  2.3,  3.3, 215,28
12:05, 208,  2.4, 209,  2.3,  3.5, 205,54
12:06, 203,  2.0, 210,  2.5,  5.0, 227,18
12:07, 235,  2.5, 211,  2.6,  6.0, 216,24
12:08, 197,  2.4, 210,  2.6,  5.0, 204, 5
12:09, 199,  1.5, 210,  2.6,  4.0, 180,44
12:10, 254,  0.9, 209,  2.7,  3.9, 212,18
12:11, 196,  4.2, 207,  2.8,  5.1, 237,15
12:12, 176,  1.3, 207,  2.7,  4.4, 188, 1
12:13, 192,  2.5, 208,  2.7,  3.7, 213,26
12:14, 193,  1.7, 204,  2.6,  2.6, 187, 8
12:15, 159,  1.2, 202,  2.6,  4.3, 203,24
12:16, 221,  2.4, 202,  2.4,  2.8, 182, 3
12:17, 195,  2.9, 201,  2.3,  4.1, 209,42
12:18, 185,  2.6, 201,  2.4,  5.6, 204,49
12:19, 212,  3.9, 202,  2.4,  5.7, 206,38
12:20, 184,  3.2, 201,  2.5,  4.9, 203, 8
12:21, 231,  3.3, 201,  2.4,  4.2, 193,26
12:22, 199,  3.8, 203,  2.5,  4.3, 204,36
12:23, 209,  2.9, 202,  2.5,  3.8, 199, 0
12:24, 242,  1.2, 205,  2.5,  4.6, 197, 6
12:25, 198,  3.4, 206,  2.6,  5.6, 208,28
12:26, 192,  3.5, 207,  2.8,  5.9, 205,26
12:27, 244,  2.0, 208,  2.9,  4.9, 216,48
12:28, 208,  4.3, 209,  2.9,  5.7, 202,34
12:29, 242,  2.6, 208,  2.9,  6.5, 212,16
12:30, 218,  6.2, 209,  3.2,  7.5, 208,49
12:31, 200,  3.5, 208,  3.5,  7.5, 213,22
12:32, 208,  1.6, 207,  3.5,  5.7, 198,37
12:33, 191,  3.3, 206,  3.5,  4.1, 182,58
12:34, 228,  3.6, 205,  3.5,  6.9, 205,57
12:35, 242,  1.3, 205,  3.6,  7.4, 208, 9
12:36, 188,  4.1, 205,  3.6,  5.7, 227,48
12:37, 205,  5.8, 205,  3.6,  5.7, 206, 0
12:38, 222,  4.7, 205,  3.6,  5.9, 200, 1
12:39, 191,  1.2, 204,  3.5,  5.9, 212, 4
12:40, 231,  0.7, 204,  3.2,  3.9, 211,19
12:41, 205,  3.4, 205,  3.0,  4.9, 219,21
12:42, 218,  2.6, 207,  3.0,  3.6, 233,53
12:43, 237,  5.7, 209,  3.0,  5.7, 236, 0
12:44, 178,  4.3, 210,  3.2,  7.2, 206,15
12:45, 203,  4.1, 210,  3.1,  6.0, 198, 4
12:46, 201,  2.0, 207,  3.1,  5.7, 196,24
12:47, 209,  3.2, 207,  3.1,  6.5, 201,34
12:48, 215,  5.0, 206,  3.1,  5.7, 210,57
12:49, 217,  3.8, 207,  3.3,  5.7, 192, 8
12:50, 212,  6.6, 208,  3.6,  7.7, 217,33
12:51, 182,  2.8, 207,  3.8,  8.2, 213, 3
12:52, 216,  4.0, 206,  3.9,  7.9, 200,31
12:53, 197,  5.5, 205,  4.0,  6.1, 200, 4
12:54, 235,  3.7, 205,  4.1,  8.3, 213,21
12:55, 217,  4.8, 205,  4.3,  8.6, 208,12
12:56, 196,  3.9, 206,  4.4,  6.5, 203,40
12:57, 201,  4.1, 206,  4.4,  5.8, 208,15
12:58, 207,  3.4, 206,  4.4,  5.2, 186, 1
12:59, 212,  5.3, 205,  4.3,  6.9, 209,48
13:00, 196,  5.6, 204,  4.2,  6.8, 193,55
13:01, 203,  5.6, 204,  4.0,  6.5, 214,57
13:02, 212,  4.6, 205,  4.0,  6.5, 193, 3
13:03, 204,  2.5, 205,  4.0,  7.4, 203,33
13:04, 249,  1.4, 206,  3.8,  5.3, 210,39
13:05, 228,  3.6, 206,  3.6,  4.4, 224,19
13:06, 208,  4.0, 207,  3.6,  5.2, 204,24
13:07, 212,  1.8, 207,  3.6,  7.9, 200,31
13:08, 187,  4.1, 208,  3.6,  5.6, 223,38
13:09, 220,  4.4, 210,  3.7,  6.7, 218,50
13:10, 219,  3.0, 210,  3.7,  6.9, 212, 6
13:11, 213,  3.9, 210,  3.7,  6.2, 223, 4
13:12, 201,  6.1, 210,  3.8,  6.6, 212,44
13:13, 234,  5.2, 211,  3.8,  7.0, 215, 8
13:14, 194,  2.6, 211,  3.9,  6.1, 205,16
13:15, 225,  2.0, 211,  4.0,  6.6, 203,10
13:16, 208,  3.8, 211,  4.1,  5.5, 202,34
13:17, 248,  4.0, 212,  4.1,  5.7, 202,57
13:18, 187,  1.9, 211,  4.0,  4.6, 207,16
13:19, 215,  4.3, 212,  3.9,  5.8, 215,31
13:20, 198,  3.3, 211,  3.8,  5.2, 204,24
13:21, 230,  1.9, 212,  3.9,  6.9, 219,37
13:22, 223,  2.9, 211,  3.8,  5.5, 212,56
13:23, 201,  3.1, 209,  3.7,  4.9, 199, 7
13:24, 206,  1.6, 207,  3.5,  4.2, 186,48
13:25, 217,  5.1, 208,  3.5,  6.6, 223,26
13:26, 184,  2.3, 208,  3.4,  5.9, 206, 3
13:27, 191,  4.8, 206,  3.4,  7.4, 201,31
13:28, 204,  3.9, 206,  3.5,  5.9, 207,56
13:29, 225,  3.2, 205,  3.5,  5.5, 195,49
13:30, 212,  0.8, 205,  3.5,  5.1, 202,23
13:31, 209,  4.3, 204,  3.4,  5.5, 200,27
13:32, 214,  6.3, 205,  3.6,  7.1, 216,45
13:33, 219,  4.0, 207,  3.7,  7.5, 206, 2
13:34, 204,  3.7, 209,  3.8,  6.1, 205,11
13:35, 232,  2.6, 208,  3.8,  6.3, 199,33
13:36, 201,  4.5, 208,  3.9,  5.9, 196,16
13:37, 203,  4.9, 209,  3.9,  5.7, 194,15
13:38, 206,  5.1, 209,  4.0,  6.9, 210, 8
13:39, 244,  0.3, 209,  3.9,  5.8, 189,38
13:40, 262,  1.7, 209,  4.0,  6.5, 210,52
13:41, 199,  5.1, 210,  4.1,  6.9, 202,22
13:42, 224,  4.3, 210,  3.9,  5.7, 215,38
13:43, 220,  4.9, 210,  3.9,  5.1, 217,18
13:44, 206,  4.0, 210,  3.8,  4.9, 220, 0
13:45, 217,  2.4, 210,  3.8,  5.6, 212,40
13:46, 213,  2.4, 211,  3.7,  5.4, 196,54
13:47, 190,  2.1, 210,  3.6,  4.7, 195,49
13:48, 217,  4.7, 209,  3.5,  5.9, 202,58
13:49, 231,  3.8, 209,  3.7,  6.1, 211, 7
13:50, 200,  3.6, 210,  3.7,  5.8, 224, 4
13:51, 231,  3.2, 209,  3.5,  4.5, 205, 7
13:52, 212,  3.4, 209,  3.3,  3.3, 213, 0
13:53, 219,  3.5, 209,  3.2,  4.7, 197, 9
13:54, 205,  4.7, 209,  3.3,  5.4, 217, 4
13:55, 181,  3.4, 210,  3.3,  5.3, 208,54
13:56, 203,  2.8, 208,  3.3,  5.8, 202,33
13:57, 194,  3.9, 208,  3.4,  5.3, 201,19
13:58, 243,  5.3, 209,  3.3,  5.7, 243,57
13:59, 201,  5.1, 210,  3.3,  5.6, 236, 6
14:00, 226,  5.0, 212,  3.2,  6.1, 226,34
14:01, 200,  4.9, 214,  3.4,  6.3, 227, 3
14:02, 227,  2.9, 215,  3.6,  5.0, 228,32
14:03, 235,  4.5, 216,  3.7,  5.8, 213,22
14:04, 205,  4.2, 217,  3.7,  4.9, 227, 3
14:05, 221,  2.2, 217,  3.6,  4.3, 230,39
14:06, 220,  2.2, 218,  3.6,  5.7, 199,33
14:07, 210,  2.5, 218,  3.6,  5.0, 189,13
14:08, 197,  3.1, 216,  3.5,  4.4, 202,42
14:09, 171,  0.9, 216,  3.4,  6.6, 210, 8
14:10, 191,  2.5, 214,  3.3,  3.9, 203,44
14:11, 213,  4.5, 212,  3.1,  4.8, 225,30
14:12, 210,  3.5, 211,  3.1,  5.4, 206,38
14:13, 230,  3.4, 210,  2.9,  3.7, 210, 1
14:14, 224,  4.2, 211,  2.9,  5.6, 231,30
14:15, 220,  5.6, 212,  3.1,  6.3, 222,56
14:16, 228,  4.7, 214,  3.2,  6.7, 238,35
14:17, 231,  4.3, 217,  3.4,  6.0, 217, 3
14:18, 213,  3.4, 219,  3.7,  6.3, 239,30
14:19, 222,  5.2, 220,  3.8,  6.2, 224,56
14:20, 210,  4.6, 222,  4.1,  6.1, 230,26
14:21, 226,  5.0, 224,  4.3,  7.1, 235,25
14:22, 237,  5.1, 226,  4.5,  6.6, 235,10
14:23, 225,  4.3, 228,  4.9,  6.6, 238,33
14:24, 216,  5.5, 227,  4.9,  5.4, 212,46
14:25, 226,  4.7, 228,  4.8,  5.9, 215, 1
14:26, 230,  5.6, 228,  4.8,  6.9, 244,46
14:27, 228,  5.7, 227,  4.9,  5.9, 235,15
14:28, 236,  6.3, 228,  4.9,  6.5, 239,58
14:29, 232,  4.2, 229,  5.0,  6.9, 230,31
14:30, 215,  4.7, 229,  5.1,  6.5, 232, 5
14:31, 230,  6.1, 229,  5.0,  6.3, 240,54
14:32, 240,  5.7, 228,  5.0,  6.2, 232,43
14:33, 237,  5.5, 229,  4.9,  5.7, 224,18
14:34, 235,  5.4, 229,  5.0,  6.5, 220,36
14:35, 224,  3.4, 230,  5.1,  6.9, 224,44
14:36, 218,  5.7, 230,  5.2,  7.2, 225,56
14:37, 230,  5.1, 230,  5.2,  7.3, 224,26
14:38, 236,  6.5, 230,  5.3,  7.2, 238,10
14:39, 229,  5.7, 230,  5.3,  6.9, 229,53
14:40, 215,  3.8, 229,  5.3,  7.0, 219,46
14:41, 235,  6.2, 229,  5.2,  6.3, 232,56
14:42, 233,  4.2, 228,  5.3,  6.9, 222,37
14:43, 234,  5.5, 228,  5.3,  6.5, 229,35
14:44, 237,  5.4, 229,  5.4,  7.4, 242,14
14:45, 236,  5.7, 229,  5.4,  6.7, 239,21
14:46, 228,  5.3, 229,  5.4,  6.7, 234,17
14:47, 229,  5.3, 230,  5.5,  6.9, 240,38
14:48, 224,  4.7, 230,  5.5,  6.4, 236,25
14:49, 228,  4.3, 229,  5.4,  5.9, 233, 4
14:50, 229,  6.0, 230,  5.5,  7.1, 238,39
14:51, 220,  4.9, 230,  5.5,  6.5, 236,18
14:52, 227,  5.9, 231,  5.6,  6.2, 236,27
14:53, 235,  4.3, 231,  5.5,  6.0, 227, 0
14:54, 223,  5.6, 231,  5.5,  6.7, 234,31
14:55, 229,  7.4, 231,  5.6,  7.5, 235,55
14:56, 234,  7.1, 231,  5.6,  7.4, 229, 0
14:57, 235,  7.2, 231,  5.7,  7.5, 237,35
14:58, 237,  6.0, 231,  5.7,  7.3, 237, 2
14:59, 236,  6.3, 231,  5.8,  7.0, 216,22
15:00, 239,  5.0, 231,  5.7,  6.4, 220, 8
15:01, 232,  5.5, 231,  5.7,  6.7, 238,54
15:02, 234,  5.4, 230,  5.7,  6.4, 237,22
15:03, 222,  5.3, 229,  5.7,  6.6, 229,21
15:04, 217,  5.8, 229,  5.7,  7.8, 233,11
15:05, 223,  4.3, 228,  5.6,  6.5, 214, 8
15:06, 239,  5.1, 228,  5.6,  7.4, 238,52
15:07, 239,  5.9, 228,  5.5,  6.8, 229,13
15:08, 231,  5.7, 228,  5.6,  7.2, 231,29
15:09, 234,  6.4, 228,  5.6,  7.0, 217, 9
15:10, 228,  5.7, 228,  5.7,  6.9, 236,24
15:11, 227,  5.7, 228,  5.7,  7.2, 234,38
15:12, 235,  5.2, 229,  5.8,  8.5, 233,48
15:13, 237,  5.8, 228,  5.8,  6.6, 219,11
15:14, 227,  5.7, 228,  5.8,  6.9, 236,26
15:15, 228,  5.6, 230,  5.8,  6.6, 228,42
15:16, 236,  4.8, 229,  5.8,  7.3, 236,34
15:17, 224,  4.2, 229,  5.7,  7.1, 216, 8
15:18, 226,  5.0, 228,  5.7,  7.0, 233,11
15:19, 230,  5.3, 229,  5.6,  6.7, 237,50
15:20, 232,  4.8, 228,  5.6,  6.5, 227, 2
15:21, 238,  5.4, 228,  5.5,  5.9, 219,27
15:22, 217,  2.6, 228,  5.3,  6.0, 228,33
15:23, 242,  4.6, 228,  5.2,  5.5, 229, 9
15:24, 227,  5.2, 228,  5.1,  5.6, 206,13
15:25, 235,  6.5, 228,  5.0,  6.5, 235,59
