07:44,  38,  5.3,  16,  5.1, 11.7,  30, 7
07:45,  20,  5.2,  17,  5.4, 11.7,  26, 7
07:46,  29,  8.9,  18,  5.5,  9.4,  30,59
07:47,  25,  7.3,  20,  5.7,  9.0,  31,36
07:48,   9,  4.9,  20,  5.5,  7.3,  25, 0
07:49,  21,  5.3,  20,  5.6, 13.7,  17,52
07:50,  18,  7.7,  20,  5.8, 10.1, 352,43
07:51,  12,  7.7,  19,  5.8,  8.2,  28,44
07:52,  20,  6.7,  18,  5.7,  9.0,  13,47
07:53,  22,  6.4,  18,  5.8, 10.4,  34,16
07:54,  25,  9.1,  19,  5.7,  9.5,  25,39
07:55,  46,  4.4,  20,  5.7,  9.6,  20, 1
07:56,  34,  4.9,  20,  5.8,  9.3,  13,56
07:57,   3,  4.8,  20,  5.6,  8.2,  21,57
07:58,  28,  4.7,  21,  5.8,  9.5,  18,29
07:59,  21,  3.3,  20,  5.6,  9.5,   4,52
08:00,   2, 11.5,  21,  5.7, 11.8,   4,59
08:01,  17,  7.5,  21,  5.7, 11.5,   2, 0
08:02,   7,  6.8,  21,  5.7,  8.8,  27,58
08:03,  29,  5.0,  21,  5.6,  9.8,  29,50
08:04,  31,  2.4,  22,  5.4,  9.0,  28,38
08:05, 335,  2.1,  20,  5.1,  6.5, 355,52
08:06,  17,  3.0,  19,  4.9,  9.8,  15,40
08:07,  17,  5.6,  17,  4.9,  7.4,   1,16
08:08,  20,  7.1,  17,  4.7,  7.2,  19, 0
08:09,  17,  5.5,  16,  4.7,  7.1,  20, 0
08:10,   5,  2.0,  16,  4.4,  6.5,  16,28
08:11,  38,  3.5,  15,  4.2,  6.2,   5,57
08:12,  24,  3.4,  15,  4.0,  7.1,  28,51
08:13,  41,  3.9,  14,  3.8,  6.5,  24,35
08:14,   5,  6.4,  12,  3.9, 10.1,  22,44
08:15,  57,  2.5,  14,  4.1,  7.6,  34,20
08:16,  17,  4.9,  15,  4.2,  8.6,  23,24
08:17,  16,  5.3,  17,  4.3,  8.4,  14,37
08:18,  42,  3.2,  17,  4.4,  9.9,  19,27
08:19,  40,  6.3,  20,  4.5,  8.7,  22,12
08:20, 357,  3.6,  19,  4.7, 10.1,  30, 3
08:21,  28,  7.0,  21,  4.8,  7.3,  27,59
08:22,  20,  6.3,  21,  4.9,  8.5,  27,11
08:23,   5,  4.1,  20,  5.0,  9.5,  28,54
08:24,  37,  3.2,  19,  5.0, 10.3,  17,31
08:25, 344,  3.1,  18,  5.0,  9.5,   2,51
08:26,  75,  1.4,  16,  4.9,  7.4,   7,25
08:27,  38,  9.5,  17,  4.9,  9.6,  27,50
08:28,  18,  5.6,  16,  5.1,  9.5,  38, 0
08:29,  53,  2.7,  16,  5.2, 11.0,  29,30
08:30, 352,  1.2,  15,  5.1,  7.0, 353,25
08:31,  55,  1.2,  15,  5.1,  8.7,   8,49
08:32,  68,  1.6,  14,  5.1,  8.7,  14,42
08:33,  23,  5.6,  14,  5.0,  8.0,  19,41
08:34,  19,  6.1,  14,  5.0,  8.5,  26,57
08:35, 264,  1.7,  14,  5.0,  8.8,  18, 5
08:36,  63,  1.5,  12,  4.8,  5.7,  13,44
08:37, 352,  6.4,   9,  4.5,  7.0,  22,57
08:38, 342,  6.5,   8,  4.2,  7.5, 355, 1
08:39,  19,  6.7,   7,  4.1, 10.4,  24,42
08:40, 325,  1.7,   7,  4.2,  9.2,   8,12
08:41,  19,  4.3,   8,  4.3,  9.3,  19,12
08:42,  31,  4.5,   8,  4.3,  6.9,  23,29
08:43, 109,  2.3,   9,  4.2,  8.1,  23,13
08:44,  10,  6.4,   8,  4.1,  7.4,  33,12
08:45,  12,  6.3,   7,  4.1,  7.1,  19, 3
08:46,  20,  5.3,  10,  4.3,  7.0,  15, 0
08:47,  45,  3.1,  10,  4.5,  8.0,  11,14
08:48, 355,  6.1,  10,  4.4,  7.2,  10,53
08:49,   6, 11.6,   9,  4.3, 11.6,   8, 0
08:50,  10,  2.9,   9,  4.3, 11.8,   5, 0
08:51,  35,  5.5,  10,  4.3,  9.7,  40,16
08:52, 353,  4.1,  10,  4.4,  9.3,  14,41
08:53,  26,  8.4,  10,  4.6,  9.8, 354,53
08:54,  42,  7.4,  11,  4.8, 10.4,  12,49
08:55,  23,  5.4,  12,  5.0,  9.9,  36, 2
08:56,  19,  7.2,  13,  5.0,  9.6,  11, 9
08:57,   9,  4.7,  14,  5.1, 10.3,  12, 2
08:58,  40,  3.7,  14,  5.2,  6.2,   5, 1
08:59,  28,  3.8,  15,  5.3,  9.8,  14, 4
09:00,   1,  4.5,  15,  5.2,  7.3,   6,41
09:01,  10,  7.7,  14,  5.2,  9.0,  18,11
09:02,   3,  3.1,  15,  5.1,  8.7,  18,28
09:03,  28,  5.7,  15,  5.1,  9.6,   4,19
09:04,  16,  3.5,  17,  5.2, 11.5,  34,48
09:05, 358,  6.2,  17,  5.2, 10.6,  10,36
09:06,  17,  6.4,  17,  5.3,  8.9,  25,48
09:07,  27,  6.7,  17,  5.2,  7.9,  14,10
09:08,   6,  8.5,  18,  5.5,  9.9,  14, 3
09:09,  31,  7.2,  19,  5.7, 11.8,  33,13
09:10, 350,  2.7,  20,  6.0, 10.9,  22,36
09:11, 360,  7.7,  21,  5.9,  8.6,  34,48
09:12,  22,  4.9,  21,  6.0,  9.8,  29,25
09:13,  48,  4.9,  22,  6.1,  9.8,  29,24
09:14,   8,  3.9,  22,  5.8,  7.4,  35, 2
09:15,  25,  5.1,  23,  5.6, 10.9,  20,12
09:16,  14,  4.4,  24,  5.7,  9.4,  31,27
09:17,  28,  6.8,  25,  5.6,  8.4,  42,53
09:18,   9,  3.5,  26,  5.5,  7.8,  34,38
09:19,  45,  6.1,  26,  5.3,  9.2,  34,52
09:20,  46,  4.2,  27,  5.1,  8.1,  42,32
09:21,  36,  3.5,  28,  5.2,  9.1,  35,12
09:22,  42,  6.5,  30,  5.0,  7.3,  47,16
09:23,  18,  4.4,  30,  5.0,  7.9,  29, 1
09:24,  55,  5.1,  31,  5.0,  7.6,  34,24
09:25,  32,  7.3,  33,  5.2,  9.7,  46,11
09:26,   2,  4.8,  32,  5.0,  7.4,   8, 3
09:27, 334,  2.9,  30,  5.0,  9.7,  11,27
09:28,  12,  8.4,  30,  5.2, 10.3,  16,21
09:29,   3,  5.7,  31,  5.3,  8.4,  12, 0
09:30,   5,  6.8,  29,  5.5, 10.0,  12, 6
09:31,  32,  4.6,  27,  5.4,  8.0,  17,14
09:32,  24,  3.5,  24,  5.4,  9.6,  15,43
09:33,  45,  4.7,  24,  5.4,  8.0,  50,49
09:34,  55,  5.3,  25,  5.4,  6.8,  40,56
09:35,  39,  4.0,  25,  5.3, 10.6,  42,24
09:36,  35,  7.8,  26,  5.5,  8.7,  43,11
09:37,  38,  8.3,  27,  5.7,  9.2,  24,22
09:38,  24,  4.3,  27,  5.6,  8.3,  38, 0
09:39,  32,  3.9,  25,  5.4,  7.7,  16,43
09:40, 338,  2.9,  25,  5.1,  9.6,  42, 3
09:41,  38,  2.6,  26,  5.2,  8.6,  38,32
09:42,  31,  5.4,  28,  5.2,  8.8,  43,52
09:43,   9,  5.9,  28,  5.3, 10.8,  53,28
09:44,  39,  8.4,  28,  5.2,  8.1,  40, 0
09:45,  34,  5.3,  28,  5.2,  9.2,  47, 1
09:46,  36,  2.8,  27,  4.9,  6.3,  31,14
09:47,  30,  8.9,  28,  4.8,  9.6,  33,59
09:48,  37,  5.0,  29,  4.9,  9.9,  26,33
09:49,  27,  6.8,  30,  5.1,  9.6,  43,31
09:50,  22,  6.7,  32,  5.2,  8.4,  39,15
09:51,   4,  4.6,  31,  5.2,  8.4,  33, 7
09:52,  48,  3.0,  30,  5.1,  7.9,  15, 2
09:53, 196,  2.1,  30,  5.0,  8.6,  37,11
09:54,  34,  3.0,  29,  5.0,  8.3,  21,31
09:55, 360,  3.0,  28,  5.0,  8.0,  15,56
09:56,  14,  7.9,  27,  5.2,  8.8,  15,30
09:57,  36,  6.0,  26,  5.3,  9.7,  21,33
09:58,  15,  7.6,  25,  5.1,  7.9, 351,13
09:59,  10,  8.4,  23,  5.2,  9.6,  15,26
10:00,  10,  7.0,  23,  5.2, 11.6,  23, 3
10:01,  35,  2.3,  22,  5.3, 12.2,  14,21
10:02,  35,  9.7,  22,  5.5, 10.3,  37,59
10:03,  24, 11.3,  21,  5.7, 11.1,  23, 0
10:04,  11,  6.1,  20,  5.8, 11.3,  25, 0
10:05,  20,  6.1,  20,  5.9, 10.4,  17,22
10:06,  23,  5.8,  21,  6.0, 11.9,  16, 3
10:07,  32,  7.5,  21,  6.0,  9.1,  45,43
10:08,  29,  6.6,  22,  6.0,  8.7,  21,25
10:09, 353,  2.4,  23,  5.9,  7.8,  37, 6
10:10,  29,  6.6,  23,  6.0, 10.0,  17,19
10:11,   0,  5.9,  23,  6.1, 10.2,  14, 3
10:12,  10,  4.0,  23,  6.1, 11.1,  15,52
10:13,  41, 10.6,  22,  6.0, 10.8,  43,59
10:14,  20,  7.6,  24,  6.2, 12.4,  39, 3
10:15,  59,  1.9,  23,  6.0,  8.9,  32,39
10:16,   7,  3.8,  23,  5.8,  8.0,  16,25
10:17,  53,  7.4,  23,  5.7,  9.4,  20,31
10:18,  32,  3.5,  24,  5.8,  8.6,  44,19
10:19, 355,  4.0,  25,  5.8,  7.7,  44,17
10:20,  25,  5.9,  24,  5.5,  7.4,  29,56
10:21,   8,  4.5,  24,  5.3,  8.0,  17,43
10:22,  12,  5.9,  23,  5.1, 10.4,  22,56
10:23,  20,  8.8,  23,  5.1, 11.5,  25,33
10:24,  30,  6.5,  22,  4.8, 11.1,  22, 2
10:25,  15,  3.9,  22,  5.0, 10.4,  29,31
10:26,  32,  5.7,  23,  5.1,  8.5,  16,52
10:27,  25,  7.9,  20,  5.2,  9.0,  14,47
10:28,  11,  8.4,  19,  5.2, 10.2,  14,55
10:29,  27,  2.4,  17,  5.2, 10.5,  16, 4
10:30,  46,  2.8,  17,  5.3,  9.8,   4,50
10:31,  17,  2.9,  17,  5.5, 10.7,  19, 4
10:32,  40,  6.4,  18,  5.4,  7.2,  13,24
10:33,  29,  6.3,  20,  5.4,  9.2,  43,54
10:34,  22,  4.7,  20,  5.4,  7.8,  25, 4
10:35, 356,  4.3,  19,  5.2,  8.1,  24,24
10:36,  21,  3.2,  19,  5.2,  8.9,  16,26
10:37,  30,  7.9,  20,  5.2, 11.1,  30,25
10:38,  28,  5.7,  20,  5.2, 10.3,  29,21
10:39,  47,  8.3,  21,  5.4,  9.7,  13, 3
10:40,  20,  3.3,  22,  5.4,  9.2,  43, 4
10:41,  23,  7.1,  21,  5.3, 10.5,  38,53
10:42,  21,  5.1,  21,  5.5,  9.0,   1,38
10:43, 342,  2.5,  19,  5.2,  9.0,   7,26
10:44,  11,  4.4,  18,  5.2,  8.0,   1,23
10:45,  25,  5.5,  17,  5.1,  7.2,  16, 6
10:46, 359,  6.3,  16,  5.0,  7.4,   6,54
10:47,   7,  3.5,  15,  4.6,  6.3, 359, 0
10:48,  22,  8.8,  15,  4.6, 10.2,  16,58
10:49,  38,  6.7,  14,  4.6, 10.8,  25,44
10:50,  12,  7.4,  14,  4.6, 11.1,  22,30
10:51,  11,  7.6,  15,  4.7, 10.9,  17,25
10:52,  17,  9.7,  15,  4.8, 10.6,  14,59
10:53, 353,  3.0,  16,  5.3, 10.6,  27,19
10:54,   4,  5.3,  17,  5.4,  9.8,  17,14
10:55,  32,  8.5,  18,  5.4,  9.2,  31,59
10:56,  24,  6.7,  19,  5.7,  9.7,  29,41
10:57,   6,  4.1,  21,  5.9,  8.8,  27,41
10:58,  26,  6.5,  21,  5.9,  9.8,   9,51
10:59,  28,  5.1,  21,  5.9,  9.7,  13, 7
11:00,  20,  1.1,  22,  5.9,  9.8,  13, 6
11:01,  23,  9.2,  20,  5.6,  8.6,  25, 0
11:02,  10,  7.7,  20,  5.5,  9.9,  17, 1
11:03,  19,  2.2,  18,  5.2,  8.1,   6,11
11:04,  33,  6.9,  19,  5.0,  6.6,  33, 0
11:05,  43,  6.1,  19,  5.0,  8.1,  36,56
11:06,  31,  2.0,  19,  5.0,  9.1,   7,20
11:07,  39,  4.2,  17,  5.0,  8.8,  16,52
11:08,  24,  6.4,  16,  5.0,  9.6,  19,22
11:09,   8,  9.2,  16,  5.2, 10.2,  12,47
11:10,  26,  9.7,  16,  5.4, 10.9,  30,36
11:11,  11,  8.4,  18,  5.5,  9.7,  26, 0
11:12,  21,  4.1,  18,  5.7,  9.9,  37,34
11:13,  51,  5.8,  19,  5.7,  8.0,  15,41
11:14,  55,  2.4,  19,  5.8,  9.6,  30, 4
11:15,  30,  5.6,  19,  5.9,  9.4,  42,39
11:16,  28,  5.7,  20,  5.9, 10.8,  28,50
11:17, 359,  3.8,  21,  5.9,  9.7,  19,29
11:18,  49,  5.7,  21,  5.8,  8.8,  23,17
11:19,   1,  6.6,  20,  5.7,  9.2,   7,41
11:20, 335,  2.5,  16,  5.3,  7.5,   9,27
11:21, 355,  3.0,  14,  5.2,  7.4, 339,20
11:22,  32,  5.7,  13,  5.0,  9.2,  21,52
11:23,  18,  6.7,  13,  5.0,  8.7, 360,17
11:24,  15,  4.6,  13,  5.2, 10.6,  35,13
11:25,  58,  3.1,  12,  5.0,  7.8,  34,37
11:26, 354,  1.1,  11,  4.9, 10.3,  32,36
11:27,  17,  5.1,   9,  4.8,  9.0,  22,56
11:28,  25,  5.7,  10,  4.8,  8.3,  35,38
11:29,  22,  6.5,  11,  4.7,  8.9,  31,46
11:30,  40,  8.3,  15,  5.0,  9.4,  44,53
11:31,  15,  2.5,  17,  5.2,  9.9,  40,11
11:32,  38,  3.4,  19,  5.1,  6.7,   9, 8
11:33,  27,  7.9,  20,  5.1,  8.9,  17,11
11:34,  38,  6.4,  20,  5.0,  8.7,  27, 2
11:35,  22,  9.9,  21,  5.3, 11.5,  15,11
11:36,  42,  5.9,  23,  5.5, 11.6,  36,48
11:37,  20,  7.2,  25,  5.6,  7.7,  35,31
11:38,  37,  5.3,  24,  5.7,  8.7,  27,42
11:39,  39,  6.3,  25,  5.9,  8.6,  28,38
11:40,  27,  7.9,  24,  5.9, 11.2,  14,37
11:41,  33,  5.7,  24,  5.9,  8.7,   6,49
11:42,   4,  4.1,  25,  6.2,  9.1,  33,27
11:43,   0,  4.6,  23,  6.1,  7.3,   0,49
11:44,  80,  4.6,  21,  6.0,  6.6, 355, 7
11:45,  42,  5.8,  22,  5.9,  9.9,  35, 4
11:46,  30,  2.4,  21,  5.8, 11.2,  28, 3
11:47,  11,  5.9,  21,  5.7,  8.7,  37,22
11:48,  37,  5.3,  20,  5.7, 10.0,  24, 4
11:49,  35,  7.6,  21,  5.6,  8.5,   3,54
11:50,   9,  3.6,  20,  5.5, 11.1,  14, 2
11:51,  20,  4.6,  20,  5.6, 11.1,  30,14
11:52,  28,  6.8,  19,  5.4, 10.6,  11,26
11:53,  26,  5.4,  20,  5.5,  9.7,  24,33
11:54,  15,  4.7,  20,  5.5,  8.6,   5,25
11:55, 344,  2.5,  18,  5.2,  7.6, 350,31
11:56,  11,  5.8,  18,  5.2,  9.9,  25,54
11:57,  14,  3.8,  17,  5.1,  8.4,   2,56
11:58, 139,  1.3,  16,  5.1,  9.6, 359,46
11:59,  39,  6.1,  13,  5.0,  7.8,   9,44
12:00,   7,  8.2,  13,  4.9,  8.5,   2,49
12:01, 312,  1.2,  12,  4.8,  9.6,   4, 2
12:02,   4,  5.5,  10,  4.7,  5.7, 357,19
12:03, 347,  4.2,   8,  4.5,  8.8,  13, 6
12:04, 312,  2.4,   8,  4.5,  9.3,  11,38
12:05,   8,  7.1,   9,  4.6,  8.0,  12,55
12:06, 353,  2.9,   6,  4.5,  7.4, 356,10
12:07,  29,  5.4,   6,  4.5,  8.4, 345,28
12:08,   0,  5.8,   6,  4.4,  7.1,   8,25
12:09,  70,  0.7,   7,  4.4,  9.5,  25,48
12:10,  31,  4.2,   8,  4.3,  9.3,   9,49
12:11,  23,  7.6,  10,  4.4,  8.5,  11,45
12:12,  27,  9.6,  11,  4.6, 10.3,  20, 9
12:13, 343,  3.0,  12,  4.6,  9.6,  27, 0
12:14, 341,  4.5,  13,  4.5,  5.9,  24,13
12:15, 346,  2.5,  12,  4.4,  5.9,   1, 8
12:16,  32,  7.2,  12,  4.5, 10.0,   2,57
12:17,  20,  5.9,  12,  4.6,  9.9,   3,10
12:18,   2,  6.2,  13,  4.7,  7.7,  14, 7
12:19,  25,  4.9,  10,  4.5,  9.6,   4, 2
12:20,  34,  5.0,   9,  4.5,  7.8,  13,28
12:21, 336,  4.4,   8,  4.4,  7.8,   3,36
12:22, 354,  4.8,   6,  4.1,  8.1, 360,17
12:23, 357,  5.0,   6,  4.0,  7.3, 359,49
12:24, 353,  5.6,   4,  4.0,  8.5,   5,57
12:25, 327,  4.1,   4,  4.1,  8.5,   4,46
12:26,   3,  4.1,   4,  4.0,  8.1,   9,32
12:27, 354,  1.0,   3,  3.7,  7.3,  32,49
12:28,  18,  6.0,   3,  3.6,  9.1,   9,14
12:29,  17,  4.5,   6,  3.8,  7.7,  29,45
12:30,  26,  6.4,   6,  3.8,  8.3,  20,29
12:31,   8,  2.9,   8,  3.7,  7.6,  37, 3
12:32,   3,  4.9,   9,  3.7,  6.6,  26,36
12:33, 343,  2.7,  10,  3.8, 10.7,  17,40
12:34,  26,  4.9,  10,  3.8,  7.2,   5,41
12:35,  16,  6.0,  11,  3.8,  7.9, 353,55
12:36, 340,  0.8,  13,  3.9,  8.3,  16,26
12:37, 348,  6.1,  14,  4.0, 10.3,  11,28
12:38,   9,  8.1,  15,  4.3,  9.8,  17,45
12:39,  35,  4.0,  15,  4.3,  9.6, 360, 2
12:40, 359,  3.6,  14,  4.4,  8.3,   2,29
12:41,  17,  5.4,  15,  4.5,  7.8,  37,57
12:42, 359,  4.6,  15,  4.7, 11.3,  26,54
12:43,  40,  5.4,  16,  4.8,  8.8,   6,57
12:44,  26,  7.0,  17,  5.1, 10.5,   7,34
12:45, 355,  4.1,  19,  5.3,  9.0,  21,12
12:46,  16,  6.1,  19,  5.4, 10.7,   5,11
12:47,  11,  4.6,  19,  5.6,  9.2,  33,31
12:48,   7,  6.0,  19,  5.6, 11.5,  16,48
12:49,  16,  7.6,  19,  5.7,  9.2,  23,23
12:50, 348,  2.0,  20,  5.7,  7.9,  27,20
12:51,   1,  6.9,  20,  5.7, 10.2,   9,58
12:52, 353,  5.2,  20,  5.8,  9.5,  12,55
12:53,  29,  5.3,  21,  5.8,  8.4,  35,17
12:54, 353,  5.1,  21,  5.7,  7.6,  26,10
12:55, 328,  5.1,  20,  5.7,  9.7,  29,39
12:56,  51,  1.7,  21,  5.6,  8.0,  13,35
12:57,  20,  5.7,  22,  5.5,  8.5,  17, 7
12:58,  32,  5.7,  23,  5.4,  9.8,  18,36
12:59,  43,  4.5,  23,  5.3,  8.7,   1,42
13:00,  35,  3.8,  24,  5.3,  9.1,  10,57
13:01,  31,  6.4,  24,  5.3,  8.0,  24, 7
13:02,  27,  2.8,  24,  5.1,  7.5,  12,49
13:03,  37,  2.0,  23,  5.1,  9.2,  23, 7
13:04,  37,  5.7,  23,  5.1,  8.2,  26,45
13:05,  61,  2.4,  23,  5.0,  7.4,  23, 9
13:06,  51,  3.1,  23,  4.8,  6.6,  17,41
13:07,  24,  4.5,  21,  4.9, 10.8,  17,13
13:08,  26,  8.8,  21,  4.9, 10.6,  20,33
13:09, 353,  1.3,  20,  5.0,  8.8,  26, 0
13:10,  16,  2.7,  19,  5.0,  9.0,  27,12
13:11,  61,  2.9,  20,  4.8,  8.2,  18, 7
13:12, 351,  2.7,  19,  4.7,  5.2,  16,50
13:13,  12,  3.4,  20,  4.7,  8.4,  45,31
13:14,  19,  7.5,  21,  4.8,  9.6,  23,55
13:15,  34,  5.8,  21,  4.9,  8.5,  25,26
13:16,  52,  4.3,  21,  5.0,  8.6,  26,21
13:17,  35,  4.9,  22,  4.9,  8.3,  18,17
13:18, 301,  1.9,  22,  4.8,  9.4,  21,24
13:19,  11,  3.3,  21,  4.6,  6.1,  21,58
13:20,   9,  4.5,  20,  4.3,  6.1,  11,57
13:21,  25,  4.0,  18,  4.2,  6.1,  44, 5
13:22,  58,  3.4,  16,  4.2,  6.0, 350,10
13:23,  18,  3.0,  14,  4.0,  5.7, 350,24
13:24,  21,  7.9,  12,  3.8,  8.0,  18, 0
13:25, 334,  3.2,  11,  3.6,  7.9,  21, 0
13:26,  30,  6.0,  11,  3.6,  9.5,  27,44
13:27, 307,  1.7,   9,  3.6,  8.0,  17, 9
13:28,   4,  3.6,   5,  3.5,  8.4,   0,49
13:29,  15,  4.5,   6,  3.5,  7.0,  27,54
13:30,  17,  2.6,   8,  3.8,  9.1,  12,32
13:31,  16,  6.3,   9,  4.0,  8.4,  16,58
13:32, 350,  1.7,  13,  4.2, 10.2,  29,44
13:33,  36,  2.9,  13,  4.4,  8.8,   7,40
13:34,  12,  1.3,  14,  4.6,  7.7,  19,40
13:35, 352,  4.3,  14,  4.8,  9.2,   1,37
13:36, 345,  6.0,  13,  4.7,  7.2,   3,12
13:37, 348,  5.0,  14,  4.8,  8.8,   6,30
13:38,  10,  5.7,  14,  4.8,  8.2,  17,44
13:39,  41,  2.3,  15,  4.9,  8.9,  30,35
13:40,  16,  4.9,  15,  4.9, 10.0,  23,25
13:41,  29,  2.6,  14,  4.9,  7.6,  13,56
13:42,   7,  6.1,  14,  5.0, 10.9,  36,46
13:43,  32,  5.2,  14,  5.0,  8.8,  20,28
13:44,  14,  3.7,  14,  5.0,  8.9,  22,43
13:45,  50,  4.9,  15,  4.8,  7.6,  17,53
13:46, 307,  4.2,  17,  4.9,  8.2,  35,25
13:47,  19,  2.5,  15,  4.8,  5.7, 356,18
13:48,  15,  7.5,  17,  4.8,  8.8,  15,55
13:49,  30,  2.6,  18,  4.9,  9.1,  20, 3
13:50,  17,  6.0,  17,  4.9,  8.5,  22,21
13:51,   4,  8.2,  17,  4.9,  8.8,  12,59
13:52,  47,  4.2,  17,  4.8, 11.2,  24,43
13:53,  40,  8.4,  17,  4.9,  9.5,  16,19
13:54,  22,  7.8,  17,  4.8,  8.6,  15,59
13:55,  70,  1.0,  16,  4.9,  9.9,  12,22
13:56,  15,  7.4,  13,  4.9, 11.5,  12,56
13:57,   5,  6.1,  15,  5.2, 10.3, 359,19
13:58,  23,  7.2,  15,  5.3, 11.1,  19,18
13:59, 356,  3.8,  14,  5.3,  9.3,   7,24
14:00,   2,  7.8,  14,  5.3,  8.8,  20,43
14:01,  19,  6.5,  14,  5.4, 10.0,  14,26
14:02,  24,  3.5,  14,  5.4, 11.3,  25,27
14:03, 345,  3.4,  15,  5.3,  9.8,  23,14
14:04,   2,  5.5,  13,  5.3,  9.5,   2,45
14:05,  55,  2.1,  12,  5.2, 10.9,  18, 9
14:06,  45,  1.1,  14,  5.2, 10.4,  10,26
14:07,  13,  3.1,  14,  5.1,  9.8,  15,50
14:08,   4,  6.5,  14,  5.1,  8.6,  17,57
14:09,  30,  1.4,  12,  4.8,  6.5,   4, 0
14:10,  19,  3.4,  11,  4.6,  5.1,   5,13
14:11,  27,  2.5,  10,  4.6,  8.1, 349,16
14:12,  11,  7.1,   8,  4.3,  8.1,   8,54
14:13, 347,  8.3,   8,  4.4,  9.4,  24,48
14:14,  67,  1.6,   8,  4.3, 10.1, 356,33
14:15, 359,  3.2,   8,  4.3,  9.9,  22,41
14:16,  13,  1.7,   7,  4.3,  9.0,   5,23
14:17, 320,  2.2,   6,  4.2,  8.4,  14,24
14:18, 346,  2.1,   4,  4.1, 12.3,   2,15
14:19,  11,  6.0,   5,  4.2,  6.1,  10, 8
14:20,  13,  9.0,   5,  4.4,  9.2,   9,59
14:21,  46,  1.0,   5,  4.2,  9.0,  13, 0
14:22,  14,  9.0,   6,  4.3,  8.9,  15,59
14:23, 346,  4.9,   5,  4.2,  9.0,  10, 0
14:24,  12,  6.9,   5,  4.3,  9.6,   9, 6
14:25,  20,  2.4,   6,  4.2,  7.6,   1, 4
14:26,  33,  0.9,   8,  4.1,  7.4,  13,40
14:27,  48,  4.4,  10,  4.1,  9.3,  38,56
14:28,  31,  6.1,  13,  4.2,  8.5,  12,58
14:29,   4,  4.8,  14,  4.2,  6.7,  21,54
14:30,  27,  6.1,  15,  4.0,  7.2,  22,42
14:31, 322,  2.4,  17,  4.2,  9.5,   6, 4
14:32,  23,  1.6,  15,  4.0,  6.6,  13,25
14:33,  22,  6.2,  16,  4.0,  8.1,  30,50
14:34,  26,  6.9,  16,  4.0,  8.4,   7,54
14:35,  27,  2.1,  14,  4.1,  8.7, 354,24
14:36, 354,  3.4,  13,  4.0,  6.3,  23,22
14:37,  49,  1.8,  13,  3.9,  5.3,  37,37
14:38, 347,  3.3,  12,  3.6,  6.4, 356,12
14:39,  44,  5.1,  12,  3.7,  8.6,  18,51
14:40,  20,  6.1,  11,  3.9,  9.5,  27,54
14:41,  24,  3.7,  12,  4.1, 11.5,  20,11
14:42, 360,  4.6,  14,  4.2,  8.0,  10,57
14:43,  28,  3.7,  15,  4.2,  7.5,  46,33
14:44,  36,  3.9,  16,  4.1,  8.0,  34,41
14:45,  16,  5.1,  19,  4.1,  6.8,  47, 3
14:46,  40,  0.3,  17,  4.1,  8.3,  19,39
14:47, 359,  8.3,  17,  4.3, 11.7,  14,58
14:48,   6,  3.9,  17,  4.5,  9.4,  27,23
14:49,  19,  4.9,  18,  4.7,  8.3,   6, 8
14:50,  51,  4.6,  18,  4.7,  8.5,  24,37
14:51,  18,  6.0,  18,  4.6,  8.9,  22,15
14:52,  35,  5.8,  20,  4.7,  7.9,  28,55
14:53,  32,  7.6,  19,  4.8,  9.2,  26,58
14:54,  24,  1.7,  19,  4.8,  8.8,  15,12
14:55,  22,  4.5,  19,  5.0,  8.6,  11,56
14:56,  36,  3.1,  20,  5.0,  8.5, 358,28
14:57,   9,  3.4,  20,  5.0, 10.7,  15,47
14:58,   4,  5.4,  19,  4.9,  8.8,  13,54
14:59,  14,  6.1,  18,  4.7,  7.9,  19,58
15:00, 354,  5.6,  19,  4.6,  7.3,   4,55
15:01,  20,  5.8,  19,  4.5,  8.1,  11,52
15:02,  44,  2.2,  18,  4.4,  6.8,  11,48
15:03,  44,  2.2,  17,  4.1,  6.8,  10,28
15:04,  32,  6.4,  16,  4.0,  7.2,   1,49
15:05,   8,  7.1,  15,  4.0,  8.7,   5, 5
15:06, 359,  4.4,  16,  4.3,  8.6,  36,43
15:07,  16,  1.8,  17,  4.2,  7.8,  33, 8
15:08,   2,  5.6,  15,  4.1,  8.2,   9,31
15:09, 143,  2.1,  14,  4.1,  6.1, 358,37
15:10, 353,  1.8,  12,  4.0,  8.5,  20, 5
15:11,  25,  6.7,  13,  4.1,  9.2,  11,25
15:12,  10,  7.6,  12,  4.2,  7.6,  11, 0
15:13,  35,  3.3,  11,  4.3,  9.4,  12, 6
15:14,  36,  8.4,  13,  4.4,  8.7,  33,58
15:15, 352,  6.2,  13,  4.5,  9.0,   4,20
15:16,   6,  4.2,  12,  4.4,  9.0,   4,32
15:17,  25,  3.3,  11,  4.4,  9.1,   1,45
15:18, 354,  2.7,  12,  4.5,  9.0,  17,33
15:19,   7,  2.5,  12,  4.6, 10.1, 354,30
15:20,  20,  7.7,  14,  4.9,  9.9,  21,58
15:21,  32,  6.1,  15,  5.1, 10.3,  29,32
15:22,  21,  7.3,  16,  5.2,  9.6,  28,56
15:23,  48,  4.9,  18,  5.2, 10.2,  19, 8
15:24,  28,  7.2,  18,  5.3,  9.7,  30, 7
15:25, 357,  3.6,  18,  5.3,  7.8, 357,58
15:26,  28,  3.9,  17,  5.3, 10.4, 358,39
