07:43,  67,  0.7,  63,  0.4,  1.1,  57,40
07:44, 119,  0.0,  66,  0.5,  0.8,  77,25
07:45, 270,  0.0,  67,  0.5,  0.5,  48,46
07:46, 342,  0.4,  67,  0.4,  0.4, 341,58
07:47,  22,  0.4,  58,  0.4,  0.5, 343,11
07:48,  28,  0.8,  51,  0.3,  0.8,  30,59
07:49,  40,  0.6,  45,  0.4,  0.8,  28, 0
07:50,   1,  0.5,  36,  0.4,  0.6,  40, 0
07:51, 270,  0.0,  37,  0.3,  0.6,   1, 3
07:52, 270,  0.0,  39,  0.3,  0.0, 270, 0
07:53, 270,  0.0,  37,  0.3,  0.1,  20,19
07:54,   8,  0.3,  24,  0.2,  0.4,  10,45
07:55,  25,  0.3,  22,  0.2,  0.3,   8, 0
07:56,   8,  0.5,  22,  0.2,  0.7,  29,48
07:57, 270,  0.0,  29,  0.2,  0.9,  47,22
07:58, 270,  0.0,  25,  0.2,  0.0, 270, 0
07:59, 270,  0.0,  21,  0.1,  0.0, 270, 0
08:00, 270,  0.0,  21,  0.1,  0.0, 270, 0
08:01, 270,  0.0,  22,  0.1,  0.3, 302, 5
08:02, 110,  0.5,  27,  0.1,  0.5, 111,59
08:03, 174,  0.7,  58,  0.2,  1.2, 183,29
08:04, 212,  0.3, 133,  0.2,  0.8, 197,29
08:05, 207,  0.6, 192,  0.3,  0.7, 262,23
08:06, 277,  0.9, 207,  0.3,  1.1, 259,51
08:07,  97,  0.4, 207,  0.3,  0.9, 277, 0
08:08, 128,  1.8, 197,  0.4,  2.3, 121,54
08:09, 177,  1.6, 195,  0.4,  2.3, 140, 6
08:10, 151,  1.3, 189,  0.5,  1.7, 177, 0
08:11,  51,  0.2, 183,  0.6,  1.3, 151, 0
08:12, 270,  0.0, 182,  0.6,  0.4,  50, 4
08:13, 270,  0.0, 186,  0.5,  0.0, 270, 0
08:14, 170,  0.1, 176,  0.5,  1.0, 122,30
08:15, 120,  0.9, 154,  0.5,  2.0, 120,51
08:16,  66,  1.4, 138,  0.5,  1.3, 120,54
08:17, 105,  0.9, 130,  0.5,  1.4,  70, 1
08:18, 107,  0.3, 131,  0.5,  0.9, 105, 0
08:19, 131,  1.2, 127,  0.5,  1.1, 132, 0
08:20, 176,  1.0, 127,  0.5,  2.1, 158,14
08:21, 151,  0.6, 138,  0.6,  1.3, 211, 9
08:22,  71,  0.2, 144,  0.7,  2.5, 163,29
08:23, 110,  1.1, 143,  0.8,  1.4, 156,27
08:24, 155,  1.9, 142,  0.9,  2.2, 137,51
08:25, 181,  0.8, 144,  1.0,  2.4, 162, 4
08:26, 129,  0.5, 144,  1.0,  2.1, 158,40
08:27, 270,  0.0, 148,  0.9,  0.5, 129, 0
08:28, 270,  0.0, 147,  0.9,  0.2,  42,38
08:29, 270,  0.0, 150,  0.8,  0.2, 162,28
08:30,  95,  0.9, 148,  0.7,  1.4, 150,12
08:31, 270,  0.0, 135,  0.7,  1.1, 142,19
08:32,  23,  0.7, 126,  0.7,  1.4, 115,19
08:33,  38,  0.3, 122,  0.6,  0.7,  23, 0
08:34, 126,  1.8, 120,  0.6,  2.0, 127,33
08:35, 165,  1.3, 116,  0.6,  2.2, 130, 3
08:36, 193,  1.2, 122,  0.6,  1.5, 170, 1
08:37, 152,  1.4, 127,  0.7,  1.7, 156,47
08:38, 130,  1.4, 129,  0.8,  1.7, 129,50
08:39, 121,  0.3, 129,  0.9,  1.4, 130, 0
08:40, 270,  0.0, 129,  0.9,  1.8, 137,14
08:41, 270,  0.0, 133,  0.8,  0.2, 163,38
08:42, 108,  2.3, 136,  0.8,  2.6, 122,54
08:43, 191,  0.3, 139,  0.9,  2.3, 132,23
08:44,  74,  0.2, 141,  0.8,  0.3, 191, 0
08:45,  76,  0.3, 140,  0.8,  1.1, 152,15
08:46, 270,  0.0, 134,  0.7,  0.3,  77, 0
08:47,  87,  0.9, 130,  0.6,  1.4,  70,45
08:48,  85,  0.8, 117,  0.6,  1.6,  56,37
08:49, 270,  0.0, 114,  0.5,  0.8,  95, 1
08:50, 174,  1.4, 118,  0.6,  1.6, 165,46
08:51, 176,  0.9, 128,  0.7,  2.6, 170,22
08:52, 109,  0.7, 129,  0.7,  1.3, 128,40
08:53, 270,  0.0, 124,  0.5,  0.8,  80, 7
08:54, 146,  1.1, 125,  0.6,  1.2, 138,57
08:55, 270,  0.0, 128,  0.6,  1.1, 146, 0
08:56, 193,  0.9, 131,  0.6,  1.0, 181,57
08:57, 293,  0.5, 142,  0.6,  2.9, 192,36
08:58, 169,  0.9, 157,  0.5,  2.2, 168,51
08:59, 165,  0.7, 158,  0.6,  1.6, 130,10
09:00, 134,  2.5, 154,  0.7,  3.2, 136,54
09:01, 179,  1.2, 149,  0.8,  3.1, 135, 8
09:02,  68,  0.4, 150,  0.8,  1.2, 180, 0
09:03, 210,  0.3, 153,  0.8,  0.4,  68, 0
09:04, 143,  0.6, 155,  0.8,  0.8, 174,52
09:05, 117,  1.5, 157,  0.8,  1.9, 139,56
09:06, 101,  0.1, 155,  0.9,  2.1, 188,42
09:07, 105,  1.6, 147,  1.0,  3.1, 136,20
09:08, 252,  0.8, 147,  1.1,  1.9, 222,55
09:09, 340,  0.1, 150,  1.1,  1.8, 185,27
09:10, 140,  2.2, 151,  1.0,  3.1, 143,37
09:11, 125,  2.3, 150,  1.0,  3.1, 161,44
09:12, 144,  1.9, 147,  1.2,  2.5, 143,30
09:13, 102,  1.2, 145,  1.3,  1.9, 144, 0
09:14, 118,  3.5, 140,  1.4,  3.6,  98,56
09:15, 125,  0.6, 139,  1.5,  3.5, 117, 0
09:16, 187,  1.3, 138,  1.6,  2.7, 159,38
09:17, 258,  1.3, 144,  1.5,  1.9, 150,11
09:18, 195,  2.7, 148,  1.5,  3.9, 178,34
09:19, 188,  2.5, 147,  1.6,  2.9, 167,29
09:20, 133,  1.1, 148,  1.6,  2.5, 189, 0
09:21, 142,  1.5, 149,  1.6,  2.6, 155,18
09:22, 170,  1.6, 152,  1.5,  2.4, 180,36
09:23, 148,  1.8, 155,  1.5,  2.7, 150,52
09:24, 162,  2.2, 164,  1.5,  2.8, 170,54
09:25, 242,  1.5, 168,  1.4,  2.2, 162, 0
09:26, 181,  1.3, 171,  1.3,  2.1, 188,52
09:27, 147,  1.5, 170,  1.3,  1.8, 150,35
09:28,  94,  0.5, 166,  1.3,  2.7, 149,11
09:29, 167,  0.3, 165,  1.3,  1.3, 169,35
09:30, 151,  1.0, 166,  1.3,  3.0, 128,32
09:31, 152,  3.6, 165,  1.4,  4.2, 154,49
09:32, 165,  3.5, 166,  1.6,  4.3, 156,11
09:33, 185,  2.4, 166,  1.7,  4.7, 169, 7
09:34, 208,  2.2, 163,  1.8,  3.7, 157,57
09:35, 185,  2.9, 163,  2.0,  5.4, 155,41
09:36, 168,  1.7, 164,  2.2,  4.3, 174,29
09:37, 136,  3.9, 162,  2.4,  4.5, 160,41
09:38, 142,  2.9, 162,  2.6,  5.8, 136,12
09:39, 151,  3.0, 160,  2.8,  3.3, 152,50
09:40, 271,  0.2, 160,  2.8,  3.0, 151, 0
09:41, 225,  0.7, 162,  2.7,  3.2, 162,36
09:42, 158,  1.7, 162,  2.5,  1.8, 253, 4
09:43, 183,  2.0, 164,  2.5,  3.8, 167,37
09:44, 201,  0.3, 166,  2.4,  4.5, 178,22
09:45, 174,  0.9, 166,  2.4,  5.1, 185,26
09:46, 151,  2.4, 165,  2.4,  4.4, 178,44
09:47, 144,  4.3, 166,  2.4,  4.4, 150,59
09:48, 152,  2.9, 166,  2.4,  5.7, 163,30
09:49, 141,  0.8, 168,  2.4,  5.3, 182,38
09:50, 164,  4.2, 167,  2.5,  6.0, 169,49
09:51, 209,  1.7, 166,  2.5,  4.2, 164, 0
09:52,  32,  0.2, 166,  2.7,  4.1, 195, 3
09:53, 128,  1.8, 165,  2.6,  3.9, 172,41
09:54,  61,  0.3, 164,  2.5,  3.5, 173,54
09:55, 184,  3.8, 165,  2.4,  4.1, 178,52
09:56, 209,  2.2, 165,  2.4,  4.4, 170, 6
09:57, 165,  4.6, 165,  2.4,  6.0, 159,56
09:58, 156,  3.6, 165,  2.4,  7.0, 158,17
09:59, 182,  1.7, 164,  2.5,  5.5, 158,14
10:00,  63,  0.8, 165,  2.4,  3.2, 152,17
10:01, 108,  2.5, 164,  2.4,  4.5, 155,34
10:02, 153,  2.1, 163,  2.4,  4.9, 156,15
10:03, 157,  3.4, 161,  2.5,  4.2, 166,55
10:04, 140,  0.7, 161,  2.7,  4.8, 173,45
10:05, 165,  2.5, 159,  2.8,  4.1, 159,31
10:06,  68,  0.2, 157,  2.7,  3.3, 174,30
10:07, 128,  4.0, 155,  2.6,  4.6, 136,52
10:08, 150,  2.0, 154,  2.5,  4.7, 137,21
10:09, 168,  3.9, 156,  2.5,  6.0, 158,46
10:10, 159,  3.8, 155,  2.7,  5.3, 153,27
10:11, 179,  2.6, 156,  2.7,  4.8, 149, 6
10:12, 184,  2.6, 159,  2.7,  4.4, 155,39
10:13, 199,  1.8, 162,  2.6,  3.3, 165,13
10:14, 189,  1.9, 163,  2.5,  2.5, 160,22
10:15, 171,  2.6, 165,  2.4,  3.9, 168,56
10:16, 155,  2.7, 166,  2.5,  3.6, 187,23
10:17, 148,  2.6, 169,  2.5,  3.6, 181,34
10:18, 162,  1.9, 169,  2.5,  3.6, 151,42
10:19, 171,  4.1, 168,  2.3,  4.5, 194,52
10:20, 152,  3.0, 171,  2.2,  4.1, 171, 0
10:21, 173,  1.4, 172,  2.2,  4.0, 184,37
10:22, 178,  0.9, 172,  2.1,  3.0, 152,43
10:23, 133,  0.4, 169,  2.0,  3.3, 141,41
10:24, 155,  3.6, 168,  2.0,  3.9, 115,17
10:25, 155,  3.6, 165,  2.1,  4.2, 167,35
10:26, 258,  0.4, 164,  2.2,  4.8, 171,46
10:27, 156,  3.9, 162,  2.3,  5.0, 157,45
10:28, 208,  2.0, 165,  2.3,  3.9, 156, 0
10:29, 184,  1.7, 168,  2.2,  4.1, 173,25
10:30, 159,  4.3, 168,  2.4,  5.3, 172,30
10:31, 164,  3.9, 167,  2.5,  4.6, 156,54
10:32, 159,  2.5, 166,  2.7,  4.9, 158,37
10:33, 150,  1.4, 168,  2.7,  4.2, 177,37
10:34, 159,  1.3, 168,  2.7,  3.0, 141,12
10:35, 175,  5.1, 171,  2.7,  5.6, 162,51
10:36, 191,  1.1, 173,  2.6,  5.1, 175, 0
10:37, 210,  0.9, 175,  2.4,  3.2, 201, 5
10:38,  83,  3.2, 174,  2.4,  5.4, 175,33
10:39, 133,  3.0, 168,  2.6,  5.3, 124,35
10:40, 146,  0.9, 165,  2.7,  6.8, 139,28
10:41, 148,  3.4, 163,  2.8,  5.7, 158,34
10:42, 154,  3.0, 160,  2.8,  6.1, 137,21
10:43, 159,  1.6, 158,  2.9,  4.4, 121, 9
10:44, 168,  3.4, 157,  3.1,  5.1, 162,18
10:45, 186,  1.5, 156,  3.1,  4.9, 161,15
10:46, 166,  5.4, 155,  3.1,  6.0, 160,57
10:47, 195,  2.5, 153,  3.4,  5.6, 162,22
10:48, 157,  3.0, 155,  3.4,  3.3, 151,54
10:49, 184,  3.2, 158,  3.2,  3.6, 198,52
10:50, 207,  0.7, 160,  3.0,  3.2, 184, 0
10:51, 179,  1.0, 162,  2.7,  2.7, 192,22
10:52, 136,  1.9, 166,  2.5,  4.5, 159,50
10:53, 177,  3.3, 167,  2.5,  3.6, 168,58
10:54, 174,  3.1, 167,  2.4,  4.8, 156, 7
10:55, 177,  4.2, 162,  2.4,  6.0, 109,27
10:56, 161,  3.8, 162,  2.4,  4.6, 142,56
10:57,  64,  0.3, 162,  2.2,  4.6, 172,30
10:58, 165,  1.2, 159,  2.1,  3.0, 159,21
10:59, 169,  1.4, 159,  2.1,  4.1, 156,25
11:00, 151,  4.2, 155,  2.3,  5.7, 168,30
11:01, 105,  1.6, 152,  2.5,  5.1, 121,36
11:02, 239,  1.5, 151,  2.6,  3.6, 135, 4
11:03, 150,  3.9, 150,  2.5,  3.9, 150, 0
11:04, 134,  3.9, 150,  2.6,  4.8, 132,50
11:05,  95,  0.6, 151,  2.5,  4.0, 156,30
11:06, 187,  1.1, 150,  2.4,  2.0, 157, 7
11:07, 169,  2.6, 151,  2.3,  2.9, 168,58
11:08, 148,  1.7, 153,  2.4,  4.6, 154,28
11:09, 355,  0.5, 153,  2.4,  4.2, 194,20
11:10, 216,  0.7, 156,  2.2,  3.2, 184,10
11:11, 168,  2.8, 160,  2.1,  3.1, 191,45
11:12, 153,  4.1, 158,  2.1,  6.2, 152,45
11:13, 108,  2.0, 158,  2.4,  6.3, 152,31
11:14, 151,  4.7, 158,  2.4,  5.8, 161,37
11:15, 155,  1.1, 159,  2.4,  4.7, 151, 0
11:16, 190,  1.5, 158,  2.5,  4.1, 132,21
11:17, 176,  1.7, 157,  2.5,  3.0, 169,36
11:18, 157,  4.8, 155,  2.7,  5.4, 125,24
11:19, 159,  3.6, 155,  2.8,  5.8, 152,46
11:20, 149,  6.1, 152,  3.1,  6.2, 142,54
11:21, 137,  3.4, 149,  3.3,  6.1, 149, 0
11:22, 177,  1.9, 148,  3.2,  4.0, 150,15
11:23, 169,  1.8, 151,  3.0,  3.9, 174,41
11:24, 132,  4.1, 150,  2.9,  5.8, 141,46
11:25, 136,  3.6, 150,  3.1,  5.4, 148,11
11:26, 147,  4.3, 151,  3.3,  5.7, 147,54
11:27, 132,  2.2, 149,  3.4,  4.3, 147, 0
11:28,  46,  0.1, 149,  3.2,  4.9, 149, 7
11:29, 122,  1.0, 149,  3.2,  6.3, 166,24
11:30, 145,  4.9, 151,  3.2,  5.2, 147,58
11:31, 182,  2.8, 154,  3.1,  5.9, 184,29
11:32, 148,  2.3, 155,  3.2,  4.6, 157,20
11:33, 148,  5.2, 153,  3.3,  5.7, 151,55
11:34, 145,  4.6, 155,  3.4,  5.7, 132,44
11:35, 153,  3.3, 155,  3.4,  5.0, 144, 1
11:36, 209,  2.4, 156,  3.2,  4.1, 151,17
11:37, 193,  3.8, 161,  3.2,  4.2, 178,53
11:38, 196,  3.5, 164,  3.1,  5.0, 161,52
11:39, 180,  2.5, 166,  3.0,  4.5, 171,43
11:40, 170,  2.6, 167,  3.0,  4.6, 156,33
11:41, 191,  2.8, 167,  3.0,  6.1, 173,31
11:42, 130,  1.7, 169,  2.9,  3.4, 180,17
11:43, 139,  2.1, 169,  2.8,  3.8, 152,43
11:44, 230,  0.9, 171,  2.5,  3.1, 176,10
11:45, 177,  5.2, 175,  2.3,  5.7, 179,59
11:46, 234,  0.7, 174,  2.3,  5.2, 177, 0
11:47, 153,  4.2, 172,  2.3,  5.5, 144,40
11:48, 199,  2.0, 172,  2.3,  4.2, 153, 0
11:49, 155,  5.3, 169,  2.5,  5.8, 163,54
11:50, 158,  3.0, 169,  2.5,  5.6, 159, 6
11:51, 167,  3.6, 169,  2.3,  3.6, 166, 0
11:52, 157,  2.0, 166,  2.4,  3.8, 158,15
11:53, 320,  0.5, 167,  2.4,  3.6, 169,26
11:54, 222,  0.2, 166,  2.4,  4.3, 183,11
11:55, 150,  5.0, 161,  2.7,  6.4, 154,49
11:56, 139,  3.3, 157,  2.8,  6.1, 140,36
11:57, 132,  5.3, 156,  3.0,  5.4, 132,59
11:58, 179,  2.9, 153,  3.0,  5.3, 132, 0
11:59, 208,  2.3, 154,  2.8,  4.2, 158,43
12:00, 137,  2.6, 151,  2.7,  4.3, 143,34
12:01, 124,  3.0, 148,  2.9,  4.0, 153, 5
12:02, 129,  3.6, 145,  2.8,  4.2, 133, 4
12:03, 173,  2.5, 145,  2.9,  5.0, 134,15
12:04, 124,  2.0, 145,  3.0,  4.5, 167, 3
12:05, 177,  1.6, 145,  2.9,  5.6, 148,25
12:06, 132,  3.3, 145,  2.8,  4.2, 141,13
12:07, 159,  5.2, 146,  2.7,  5.1, 159, 0
12:08, 177,  2.9, 148,  2.9,  6.7, 157, 3
12:09, 157,  5.5, 148,  2.9,  6.9, 169,58
12:10, 172,  2.0, 150,  3.1,  6.2, 164,30
12:11, 170,  4.9, 152,  3.2,  6.7, 184,56
12:12, 187,  2.3, 154,  3.3,  5.7, 148,16
12:13, 150,  4.8, 155,  3.3,  5.7, 150,50
12:14, 184,  2.6, 155,  3.5,  5.7, 165,42
12:15, 169,  4.2, 157,  3.5,  6.4, 149,46
12:16, 148,  3.5, 160,  3.6,  5.5, 159, 5
12:17, 168,  4.5, 162,  3.6,  5.9, 177,56
12:18, 170,  4.1, 164,  3.4,  5.1, 176, 3
12:19, 149,  4.4, 163,  3.6,  6.3, 172, 7
12:20, 171,  2.2, 162,  3.6,  5.9, 147, 2
12:21, 183,  4.1, 162,  3.6,  7.5, 152,28
12:22, 161,  1.8, 165,  3.6,  5.4, 192,13
12:23, 174,  1.6, 165,  3.6,  5.4, 136,42
12:24, 178,  3.2, 165,  3.5,  5.3, 138,41
12:25, 173,  3.8, 167,  3.5,  4.8, 170,56
12:26, 217,  1.2, 168,  3.3,  6.0, 172,44
12:27, 161,  4.5, 167,  3.4,  5.6, 158,51
12:28, 174,  6.4, 167,  3.5,  6.5, 168,59
12:29, 158,  5.7, 167,  3.4,  6.4, 174, 0
12:30, 176,  4.2, 168,  3.5,  7.2, 158, 3
12:31, 156,  1.8, 168,  3.4,  6.0, 172,56
12:32, 163,  2.0, 168,  3.4,  6.0, 161, 7
12:33, 160,  0.3, 169,  3.3,  5.2, 172,20
12:34, 178,  1.9, 170,  3.2,  3.9, 170,11
12:35, 134,  1.5, 168,  3.1,  3.3, 188,11
12:36, 161,  2.1, 165,  3.0,  3.9, 119, 9
12:37, 176,  2.0, 164,  2.9,  3.6, 150,17
12:38, 160,  2.0, 165,  2.6,  4.0, 176,51
12:39,   3,  0.4, 166,  2.4,  4.7, 176,11
12:40, 167,  3.8, 166,  2.1,  4.2, 158,57
12:41, 157,  4.8, 164,  2.3,  5.8, 154,50
12:42, 153,  4.9, 161,  2.3,  5.6, 169, 2
12:43, 165,  4.7, 161,  2.4,  5.7, 159,55
12:44, 156,  5.4, 158,  2.6,  7.0, 165,19
12:45, 139,  3.3, 158,  2.8,  6.6, 153, 2
12:46, 163,  3.7, 158,  2.9,  3.9, 175,59
12:47, 177,  1.4, 160,  2.8,  3.7, 163, 0
12:48, 157,  2.7, 161,  2.8,  3.1, 180,43
12:49, 181,  2.1, 159,  3.0,  6.0, 140,23
12:50, 138,  4.7, 159,  3.2,  5.7, 146,35
12:51, 185,  2.8, 160,  3.2,  5.1, 138, 5
12:52, 158,  3.7, 160,  3.2,  6.7, 156,49
12:53, 190,  2.9, 159,  3.1,  5.1, 166, 7
12:54, 211,  3.0, 163,  3.0,  5.0, 169,32
12:55, 160,  3.8, 163,  3.0,  6.4, 142,36
12:56, 152,  4.0, 163,  3.2,  6.8, 148,16
12:57, 166,  4.7, 161,  3.4,  4.8, 152,18
12:58, 139,  0.4, 158,  3.6,  4.9, 168,31
12:59, 142,  2.0, 161,  3.4,  4.3, 164,11
13:00, 157,  5.7, 159,  3.4,  5.7, 161,36
13:01, 149,  4.4, 160,  3.4,  5.8, 161, 1
13:02, 158,  3.6, 161,  3.4,  6.4, 163,35
13:03, 136,  1.8, 161,  3.4,  5.1, 168,42
13:04, 194,  3.7, 161,  3.5,  5.7, 166,15
13:05,  63,  0.4, 162,  3.5,  5.9, 176,33
13:06, 117,  1.0, 164,  3.3,  4.7, 142,33
13:07, 169,  4.6, 166,  3.3,  5.8, 172,47
13:08, 183,  3.9, 168,  3.2,  6.0, 174,34
13:09, 170,  4.3, 169,  3.4,  5.7, 160,24
13:10, 159,  2.2, 171,  3.3,  4.3, 170, 0
13:11, 188,  4.5, 173,  3.2,  5.2, 165,51
13:12, 206,  2.2, 175,  3.1,  4.5, 188, 0
13:13, 165,  5.0, 174,  3.0,  5.2, 166,59
13:14, 248,  0.4, 173,  3.0,  5.0, 159, 2
13:15, 178,  4.8, 174,  3.0,  5.4, 160,10
13:16, 160,  3.3, 172,  3.1,  5.4, 170, 7
13:17, 120,  1.5, 173,  3.0,  4.1, 175,51
13:18, 172,  0.7, 172,  3.0,  4.4, 152,12
13:19, 153,  3.7, 170,  3.1,  6.1, 158,33
13:20, 161,  5.5, 170,  3.1,  6.5, 172,57
13:21, 161,  3.5, 169,  3.1,  5.5, 161, 0
13:22, 164,  5.0, 166,  3.2,  5.1, 162,59
13:23, 152,  3.7, 165,  3.3,  5.0, 164, 0
13:24, 142,  4.3, 164,  3.2,  4.8, 158,53
13:25, 174,  4.7, 162,  3.4,  7.0, 167,22
13:26, 149,  5.8, 162,  3.3,  6.2, 148,59
13:27, 159,  6.1, 161,  3.6,  6.4, 164,54
13:28,  58,  0.5, 159,  3.8,  6.6, 162, 3
13:29, 185,  2.3, 160,  3.7,  5.2, 170, 8
13:30, 180,  3.8, 161,  3.5,  4.0, 166,53
13:31, 165,  3.0, 160,  3.5,  5.3, 166,10
13:32, 158,  1.4, 162,  3.3,  4.9, 169,37
13:33, 150,  3.0, 163,  3.3,  4.0, 166,47
13:34, 137,  3.6, 162,  3.3,  4.4, 149,58
13:35, 169,  2.9, 162,  3.2,  4.8, 171,27
13:36, 194,  3.3, 163,  3.1,  6.0, 157,30
13:37, 172,  3.0, 163,  3.1,  6.4, 158, 4
13:38, 134,  2.9, 163,  3.0,  4.7, 169, 2
13:39, 179,  2.9, 163,  2.9,  4.7, 154,41
13:40, 166,  3.2, 163,  3.0,  5.1, 171,55
13:41, 206,  2.2, 163,  3.1,  5.3, 172,35
13:42, 153,  5.0, 164,  3.3,  6.0, 164,27
13:43, 153,  3.6, 164,  3.4,  5.4, 146, 4
13:44, 102,  1.6, 167,  3.5,  5.0, 163,18
13:45, 147,  2.2, 169,  3.2,  3.2, 153,57
13:46,  49,  0.6, 166,  3.2,  4.4, 168,22
13:47, 168,  4.5, 167,  3.1,  4.8, 155,29
13:48, 168,  4.2, 166,  3.1,  5.7, 137, 6
13:49, 157,  4.8, 165,  3.3,  5.7, 159,53
13:50, 161,  5.3, 163,  3.5,  6.1, 147,26
13:51, 177,  4.6, 163,  3.5,  5.3, 165, 2
13:52, 165,  2.8, 162,  3.3,  4.6, 175, 1
13:53, 146,  6.4, 161,  3.4,  6.4, 147, 0
13:54, 147,  3.7, 159,  3.4,  6.5, 146, 0
13:55, 135,  4.2, 156,  3.7,  5.8, 140, 4
13:56, 135,  2.5, 157,  3.8,  4.6, 163,24
13:57, 148,  2.4, 156,  3.7,  4.1, 136,53
13:58, 206,  1.2, 159,  3.6,  4.6, 192,52
13:59, 192,  2.3, 160,  3.3,  3.6, 164,36
14:00, 162,  2.8, 161,  2.9,  3.4, 150,28
14:01, 151,  2.3, 161,  2.8,  5.1, 142,44
14:02, 181,  1.3, 160,  2.8,  4.0, 177,14
14:03, 161,  2.9, 163,  2.6,  3.8, 170,57
14:04, 161,  3.7, 165,  2.5,  4.1, 167,16
14:05, 188,  2.2, 168,  2.4,  4.5, 177,15
14:06, 213,  1.2, 171,  2.2,  2.8, 185,36
14:07, 182,  1.9, 175,  2.0,  2.7, 179,24
14:08, 191,  1.6, 176,  2.0,  3.6, 182,36
14:09, 196,  3.2, 175,  2.1,  5.3, 186,54
14:10, 172,  3.9, 176,  2.4,  6.7, 170,33
14:11, 157,  5.4, 176,  2.6,  6.7, 156,55
14:12, 151,  4.5, 175,  2.9,  6.0, 165, 5
14:13, 177,  2.2, 173,  3.0,  5.8, 149, 3
14:14, 157,  4.6, 172,  3.1,  6.3, 157,53
14:15, 145,  2.6, 169,  3.2,  5.7, 149, 8
14:16, 157,  2.3, 168,  3.2,  2.7, 141, 1
14:17, 154,  2.5, 167,  3.3,  5.0, 156,25
14:18, 161,  5.0, 164,  3.4,  4.9, 164, 0
14:19, 164,  2.5, 162,  3.5,  5.5, 158, 6
14:20, 154,  1.8, 161,  3.4,  5.1, 155,45
14:21, 158,  4.4, 160,  3.2,  5.4, 169,34
14:22, 164,  2.4, 162,  3.0,  4.4, 158, 0
14:23, 170,  1.8, 165,  2.9,  3.6, 166,17
14:24, 157,  3.8, 165,  2.7,  3.9, 165,59
14:25, 218,  1.2, 166,  2.7,  4.9, 159, 4
14:26, 185,  4.3, 165,  2.8,  5.0, 155,11
14:27, 192,  1.8, 166,  2.8,  4.8, 168,56
14:28, 161,  3.8, 166,  2.8,  4.7, 159,49
14:29, 181,  2.8, 168,  2.8,  6.0, 203,13
14:30, 187,  2.2, 170,  2.8,  5.2, 172, 3
14:31, 178,  3.5, 173,  2.7,  5.1, 169,50
14:32, 234,  1.3, 174,  2.7,  4.4, 166, 1
14:33, 174,  2.0, 173,  2.6,  3.0, 172,12
14:34, 198,  1.5, 175,  2.6,  2.5, 145,28
14:35, 198,  1.8, 176,  2.6,  4.7, 180,17
14:36, 169,  1.8, 178,  2.5,  3.7, 169,53
14:37, 208,  2.0, 179,  2.4,  3.2, 157,50
14:38, 183,  4.1, 181,  2.4,  5.0, 185,57
14:39, 177,  3.0, 181,  2.2,  4.3, 169,22
14:40, 152,  1.3, 181,  2.0,  3.2, 183,51
14:41, 269,  0.6, 181,  1.9,  3.0, 183,26
14:42, 193,  4.1, 183,  1.9,  4.6, 201,54
14:43, 208,  2.2, 186,  1.9,  4.1, 190, 1
14:44, 192,  2.1, 189,  2.0,  4.8, 206,45
14:45, 227,  5.4, 193,  2.2,  6.3, 215,40
14:46, 192,  3.4, 196,  2.4,  6.3, 211,30
14:47, 204,  1.6, 196,  2.6,  5.6, 197,16
14:48, 204,  2.2, 196,  2.6,  4.0, 223,37
14:49, 223,  3.0, 199,  2.6,  4.3, 196,21
14:50, 240,  4.0, 203,  2.8,  5.5, 231,53
14:51, 211,  3.7, 206,  3.2,  7.1, 237,13
14:52, 220,  4.0, 208,  3.4,  6.6, 225,53
14:53, 220,  3.6, 209,  3.5,  4.6, 208,24
14:54, 190,  1.7, 208,  3.6,  4.6, 198,34
14:55, 221,  5.6, 207,  3.5,  6.2, 215,23
14:56, 232,  2.6, 207,  3.4,  6.1, 206,51
14:57, 225,  2.8, 209,  3.4,  5.1, 202, 5
14:58, 208,  2.5, 210,  3.5,  5.1, 211,14
14:59, 217,  5.5, 211,  3.6,  5.9, 227,35
15:00, 211,  3.6, 211,  3.7,  6.0, 229,11
15:01, 174,  2.5, 210,  3.6,  6.3, 209,19
15:02, 225,  4.8, 210,  3.6,  6.0, 228,37
15:03, 204,  3.6, 210,  3.7,  6.1, 205,17
15:04, 214,  4.2, 211,  3.7,  5.6, 231,43
15:05, 228,  5.0, 213,  3.9,  6.2, 214,51
15:06, 227,  2.3, 213,  3.8,  5.0, 228, 0
15:07, 150,  1.2, 212,  3.8,  5.2, 192,33
15:08, 196,  3.7, 212,  3.9,  4.2, 214,24
15:09, 209,  4.0, 211,  3.8,  6.4, 203,20
15:10, 213,  3.6, 210,  3.7,  5.7, 214,29
15:11, 213,  2.6, 211,  3.7,  5.2, 207,16
15:12, 197,  5.4, 209,  3.7,  5.6, 213,20
15:13, 204,  4.5, 209,  3.6,  6.4, 228,56
15:14, 207,  3.2, 209,  3.7,  5.9, 205,14
15:15, 206,  4.6, 208,  3.7,  7.3, 213,34
15:16, 217,  3.8, 208,  3.7,  6.9, 209, 7
15:17, 208,  4.1, 210,  3.8,  6.5, 220,13
15:18, 211,  4.5, 212,  3.9,  6.5, 235, 8
15:19, 209,  2.1, 212,  3.9,  5.2, 177,41
15:20, 241,  2.2, 212,  3.8,  5.5, 199,32
15:21, 202,  3.5, 211,  3.9,  5.8, 206,18
15:22, 220,  4.9, 211,  3.8,  5.2, 189, 2
15:23, 189,  6.0, 211,  4.0,  7.1, 202,43
15:24, 199,  3.6, 210,  4.1,  6.5, 197,46
