07:44,  90,  1.5, 114,  3.5,  4.7, 124,40
07:45, 124,  1.8, 114,  3.3,  4.6, 125,34
07:46, 151,  2.9, 115,  3.3,  4.5, 154,42
07:47, 127,  1.8, 117,  3.1,  4.4, 134,22
07:48, 150,  2.2, 119,  2.9,  3.5, 129, 9
07:49, 130,  3.2, 121,  2.8,  4.1, 118,38
07:50, 121,  2.5, 124,  2.8,  5.9, 134,48
07:51, 106,  4.0, 126,  2.8,  4.3, 124, 8
07:52, 139,  5.9, 128,  2.9,  5.8, 139, 0
07:53, 116,  3.1, 132,  3.2,  9.2, 152,13
07:54, 154,  2.0, 134,  3.3,  5.6, 135,10
07:55, 124,  2.7, 136,  3.4,  5.3, 129,36
07:56, 128,  3.4, 136,  3.4,  4.4, 123,55
07:57, 143,  2.9, 135,  3.5,  5.2, 134,44
07:58, 105,  3.4, 136,  3.7,  7.9, 144,17
07:59, 132,  2.2, 135,  3.7,  4.8, 137, 7
08:00, 117,  3.2, 136,  3.7,  6.6, 153,29
08:01, 125,  2.5, 136,  3.7,  4.7, 151,17
08:02, 135,  2.7, 136,  3.4,  3.2, 127,42
08:03,  90,  1.3, 135,  3.1,  4.5, 141,49
08:04, 152,  3.5, 135,  3.0,  4.7, 142,32
08:05, 129,  2.5, 134,  2.9,  5.5, 144, 5
08:06,  98,  2.5, 134,  3.0,  4.6, 144,53
08:07, 136,  5.1, 135,  3.2,  8.7, 145,40
08:08, 116,  5.4, 134,  3.3,  7.8, 126,20
08:09, 121,  3.4, 134,  3.5,  6.9, 125, 8
08:10, 117,  6.2, 131,  3.5,  7.1, 134,57
08:11, 116,  4.8, 130,  3.7,  7.7, 119, 7
08:12, 102,  3.2, 127,  3.8,  6.5, 102,39
08:13,  91,  1.4, 125,  3.8,  4.6, 111,28
08:14, 107,  1.8, 122,  3.8,  4.2, 106,24
08:15, 121,  5.2, 122,  4.0,  5.9, 104,25
08:16, 109,  5.2, 119,  4.2,  8.6, 111,43
08:17, 101,  5.5, 117,  4.1,  6.3, 115,38
08:18, 122,  3.2, 115,  3.8,  5.6,  99, 0
08:19,  86,  2.0, 114,  3.5,  4.3, 112,37
08:20, 108,  2.1, 115,  3.4,  5.5,  90, 7
08:21, 136,  3.2, 116,  3.3,  4.6, 170,23
08:22,  91,  2.8, 115,  3.3,  5.9,  88,50
08:23, 134,  3.4, 117,  3.3,  4.7, 112,50
08:24, 174,  2.4, 120,  3.2,  3.6, 119, 3
08:25, 162,  4.0, 121,  3.2,  6.4,  95,34
08:26,  93,  4.3, 121,  3.0,  5.1,  82,56
08:27, 145,  1.9, 123,  2.9,  4.8, 113,40
08:28, 145,  3.4, 126,  2.8,  4.5, 149,56
08:29, 116,  4.3, 125,  3.0,  6.1, 103,53
08:30, 149,  4.6, 126,  3.2,  7.4, 102,18
08:31, 116,  3.5, 126,  3.2,  5.9, 116,12
08:32, 106,  3.9, 128,  3.2,  4.6, 119,58
08:33, 143,  4.9, 128,  3.3,  6.3, 151,24
08:34, 137,  3.7, 128,  3.4,  4.9, 143, 0
08:35, 140,  3.3, 129,  3.3,  5.4, 145, 6
08:36, 145,  3.4, 131,  3.2,  3.9, 132,48
08:37, 147,  1.2, 131,  3.1,  3.6, 117,27
08:38,  41,  1.9, 129,  3.3,  4.8, 131,42
08:39, 162,  1.5, 130,  3.2,  5.2,  98,27
08:40,  50,  1.2, 129,  3.1,  7.7, 140,14
08:41, 137,  2.6, 128,  3.0,  5.1, 138,18
08:42, 135,  6.1, 130,  3.2,  7.6, 134,37
08:43, 131,  3.6, 130,  3.1,  7.2, 131,36
08:44, 142,  2.8, 129,  3.2,  4.3, 124, 2
08:45, 160,  2.9, 132,  3.3,  5.2, 149,23
08:46, 135,  2.2, 130,  3.3,  6.3, 115,17
08:47, 139,  1.8, 127,  3.4,  5.5,  90,34
08:48, 102,  1.8, 125,  3.4,  5.5, 106, 5
08:49, 135,  3.2, 127,  3.5,  5.6, 168,11
08:50, 117,  4.2, 128,  3.4,  4.2, 119, 0
08:51, 120,  2.4, 127,  3.5,  5.1, 120,19
08:52, 107,  3.8, 125,  3.3,  5.1, 113,30
08:53, 124,  2.1, 121,  3.2,  5.6, 105, 4
08:54, 127,  3.5, 122,  3.1,  3.5, 124,29
08:55, 140,  3.6, 121,  2.9,  3.9, 116, 1
08:56, 123,  3.4, 123,  2.9,  4.9, 162,16
08:57, 134,  2.0, 124,  3.0,  5.9,  99,46
08:58, 144,  3.7, 127,  3.1,  6.0, 139,24
08:59, 157,  2.5, 125,  3.0,  4.1, 140, 1
09:00, 122,  1.4, 127,  2.9,  3.8, 146, 7
09:01, 157,  2.7, 127,  2.7,  2.8, 161,59
09:02, 137,  4.7, 127,  2.8,  5.6, 146,58
09:03, 127,  7.3, 132,  3.0,  7.5, 166,11
09:04, 122,  1.8, 131,  3.2,  7.3, 124, 5
09:05, 139,  3.8, 130,  3.2,  4.7, 139,58
09:06, 125,  2.8, 128,  3.4,  9.3, 138,15
09:07, 121,  2.7, 131,  3.3,  5.2, 112,40
09:08, 147,  1.4, 131,  3.2,  4.2, 148,38
09:09, 120,  4.6, 132,  3.3,  7.0, 123,30
09:10, 171,  2.4, 132,  3.4,  5.0, 147,13
09:11, 141,  2.7, 133,  3.6,  5.1, 141,13
09:12, 116,  4.5, 134,  3.5,  7.1,  92,53
09:13, 130,  2.3, 131,  3.3,  5.8, 126,11
09:14, 157,  3.2, 130,  3.2,  4.7, 116,26
09:15, 139,  2.4, 131,  3.3,  7.8, 137,45
09:16, 114,  3.2, 129,  3.1,  5.9, 149,11
09:17,  40,  0.7, 128,  3.0,  3.8, 113, 1
09:18, 148,  2.4, 127,  2.9,  4.8, 125,24
09:19, 179,  3.7, 129,  2.8,  3.8, 174,54
09:20, 121,  2.3, 130,  2.8,  5.5, 170, 3
09:21, 161,  2.7, 132,  2.8,  5.6, 134,51
09:22, 154,  3.9, 135,  2.9,  5.9, 170,41
09:23, 161,  1.8, 139,  2.7,  4.6, 177, 7
09:24, 146,  3.2, 143,  2.8,  4.4, 136,10
09:25, 142,  1.3, 144,  2.6,  6.0, 161,47
09:26, 189,  1.4, 148,  2.5,  3.9, 150,19
09:27, 126,  1.4, 150,  2.5,  2.5,  85,44
09:28, 146,  4.0, 151,  2.5,  3.9, 142, 0
09:29, 133,  2.6, 148,  2.5,  4.7, 154, 3
09:30, 146,  2.0, 146,  2.7,  6.4, 132, 9
09:31, 108,  5.6, 140,  2.7,  5.5, 108,37
09:32, 128,  4.5, 137,  2.9,  7.6, 118,19
09:33, 109,  3.7, 133,  3.1,  5.9, 107,55
09:34, 120,  5.1, 130,  3.2,  6.5, 103,56
09:35, 114,  4.0, 126,  3.5,  7.7, 110,23
09:36, 103,  2.8, 123,  3.8,  8.0, 133,10
09:37, 127,  5.5, 122,  4.0,  5.9, 140,23
09:38, 107,  4.0, 120,  4.3,  6.9, 115,47
09:39, 117,  2.4, 119,  4.4,  9.3, 114,13
09:40, 126,  5.4, 120,  4.4,  7.2, 146,26
09:41,  76,  1.2, 122,  4.4,  6.2, 133,21
09:42, 140,  2.3, 123,  4.2,  5.7, 111, 8
09:43, 100,  2.4, 123,  4.2,  7.4, 131, 5
09:44, 104,  5.1, 121,  4.2,  6.0, 129,14
09:45, 127,  2.1, 124,  4.0,  6.3, 157,45
09:46, 147,  3.4, 124,  3.8,  4.3, 121,49
09:47, 146,  3.6, 125,  3.8,  5.7, 144,42
09:48, 103,  2.9, 125,  3.7,  5.2, 112,35
09:49, 124,  3.3, 126,  3.6,  4.8, 111,52
09:50, 113,  6.2, 123,  3.5,  6.9, 121,32
09:51, 126,  6.6, 121,  3.7,  7.5, 102,11
09:52, 126,  1.9, 121,  3.7,  6.9, 128, 1
09:53, 126,  5.3, 122,  3.6,  5.6, 115,57
09:54, 129,  2.1, 123,  3.5,  5.3, 126, 0
09:55, 105,  3.2, 119,  3.5,  5.0, 107,33
09:56, 127,  6.3, 123,  3.6,  6.5, 126,39
09:57, 125,  5.7, 121,  3.7,  6.4, 128, 4
09:58, 134,  7.6, 121,  3.8,  7.7, 130,59
09:59, 134,  2.3, 122,  3.8,  7.6, 134, 0
10:00, 158,  4.7, 125,  3.8,  5.6, 155,44
10:01, 132,  5.7, 128,  3.8,  6.4, 158,14
10:02, 102,  4.7, 127,  3.8,  6.5, 122,32
10:03, 110,  5.7, 125,  4.0,  6.6, 109, 4
10:04, 153,  5.8, 128,  4.2,  6.6, 138,31
10:05, 129,  3.8, 130,  4.3,  7.3, 128,37
10:06, 129,  1.5, 128,  4.4,  7.7, 136,30
10:07,  97,  2.1, 129,  4.3,  6.1, 129,16
10:08, 115,  4.6, 129,  4.3,  5.7, 105,32
10:09, 100,  2.8, 127,  4.3,  5.6, 122,51
10:10, 120,  3.4, 124,  4.2,  5.5, 103,11
10:11, 142,  3.6, 123,  4.1,  7.1, 127,14
10:12, 141,  4.1, 124,  4.1,  7.7, 114,51
10:13, 128,  6.4, 127,  4.3,  7.0, 145, 5
10:14,  93,  2.8, 128,  4.2,  8.2, 155,35
10:15, 136,  3.1, 126,  4.1,  6.6, 124,20
10:16,  89,  4.0, 124,  4.0,  5.9, 111,20
10:17, 134,  3.8, 124,  4.0,  6.6, 120,43
10:18,  93,  1.8, 124,  4.0,  6.0, 128,36
10:19, 139,  2.5, 125,  4.0,  8.5, 114,11
10:20,  87,  6.9, 126,  4.0,  6.7,  86, 0
10:21, 117,  4.5, 125,  4.1,  7.1,  85, 0
10:22, 141,  3.7, 123,  4.0,  5.1, 127, 6
10:23, 121,  3.3, 121,  3.8,  8.3, 104,22
10:24, 109,  4.8, 119,  3.8,  6.0, 127,52
10:25, 124,  4.1, 119,  3.8,  7.9, 115,51
10:26, 100,  4.7, 121,  3.9,  7.3, 140,54
10:27, 148,  7.8, 121,  4.0,  7.8, 148, 0
10:28, 116,  4.6, 122,  3.9,  7.8, 148, 0
10:29, 110,  5.8, 121,  4.0,  7.2, 113, 9
10:30, 118,  2.9, 120,  4.0,  5.8, 110, 0
10:31,  66,  1.3, 120,  4.0,  7.1, 122,40
10:32, 137,  2.9, 121,  4.0,  6.0, 116,25
10:33, 100,  6.0, 122,  3.9,  6.2,  80,56
10:34, 115,  6.2, 121,  4.0,  6.7, 120,49
10:35, 126,  3.8, 123,  4.0,  6.9, 137,36
10:36, 123,  3.6, 122,  4.1,  7.7, 110,48
10:37, 113,  4.3, 122,  4.0,  7.1, 130,23
10:38, 115,  3.6, 122,  4.1,  6.2, 120,20
10:39,  98,  3.4, 122,  3.9,  4.4, 123,25
10:40, 113,  6.6, 123,  4.2,  8.3, 130, 8
10:41, 125,  5.3, 125,  4.3,  8.0, 117, 4
10:42, 114,  2.9, 126,  4.4,  6.6, 136,15
10:43, 151,  3.0, 127,  4.4,  5.1, 150,20
10:44, 118,  4.1, 130,  4.3,  6.4, 104,56
10:45, 156,  4.2, 131,  4.2,  5.3, 117,18
10:46, 148,  7.4, 133,  4.0,  7.5, 148,59
10:47, 134,  6.0, 135,  4.2,  8.3, 130,48
10:48, 147,  1.8, 134,  4.1,  6.7, 136, 2
10:49, 104,  3.6, 137,  4.3,  6.8, 143,40
10:50, 178,  3.3, 138,  4.2,  5.7, 107, 7
10:51, 151,  4.8, 141,  4.0,  6.3, 166,31
10:52, 140,  3.5, 142,  4.0,  7.4, 148,40
10:53, 134,  4.6, 144,  4.0,  6.7, 181,31
10:54, 120,  1.4, 144,  3.9,  5.2, 139,14
10:55,  94,  1.4, 142,  3.8,  4.1, 165,39
10:56,   0,  0.0, 141,  3.5,  3.2, 133,12
10:57, 124,  4.1, 140,  3.2,  4.9, 151,54
10:58,  92,  2.6, 140,  3.2,  5.2, 122, 2
10:59, 107,  2.3, 138,  2.8,  2.8,  90, 0
11:00, 145,  7.2, 138,  2.8,  7.2, 146, 0
11:01,  91,  1.9, 135,  3.0,  7.3, 141, 1
11:02, 140,  4.2, 132,  2.8,  5.3, 133,40
11:03, 197,  1.4, 131,  3.0,  6.5, 149,20
11:04, 154,  2.8, 132,  3.1,  8.6, 163,30
11:05, 123,  1.2, 134,  3.3,  7.2, 144,28
11:06, 137,  1.8, 135,  3.7,  8.8, 132,12
11:07,  94,  0.7, 136,  3.7,  4.4, 150,36
11:08, 111,  3.8, 137,  3.9,  9.2, 147,24
11:09,  82,  1.5, 136,  4.2,  6.7, 136,25
11:10, 145,  5.4, 136,  4.1,  5.6, 113,12
11:11, 151,  3.6, 137,  4.1,  7.4, 142, 3
11:12, 159,  3.3, 141,  4.3,  8.9, 144,47
11:13, 151,  5.4, 141,  4.4,  9.2, 146,16
11:14, 161,  8.4, 141,  4.7,  9.2, 157,57
11:15, 159,  3.0, 141,  4.5,  8.4, 161, 0
11:16, 166,  4.4, 141,  4.3,  5.2, 160,56
11:17, 144,  4.0, 143,  4.3,  7.2, 120,14
11:18, 128,  4.1, 143,  4.3,  6.0, 138,34
11:19, 139,  3.3, 145,  4.2,  6.2, 157,53
11:20, 132,  1.2, 145,  4.1,  4.5,  80,45
11:21, 125,  4.3, 142,  4.0,  6.6, 113,16
11:22, 137,  1.5, 137,  3.7,  6.8,  82,23
11:23, 129,  4.7, 135,  3.5,  6.0, 153,51
11:24, 138,  5.1, 132,  3.2,  6.7, 137,14
11:25, 127,  4.4, 131,  3.5,  7.7, 145,15
11:26, 153,  7.2, 132,  3.7,  7.3, 160,59
11:27, 129,  3.3, 130,  3.9,  8.3, 141, 4
11:28, 111,  3.8, 128,  3.9,  7.2, 129, 8
11:29, 137,  2.7, 125,  3.9,  5.5,  90,12
11:30, 163,  2.1, 126,  3.9,  5.1, 167,27
11:31, 131,  3.4, 127,  3.9,  6.2, 132,15
11:32, 132,  2.9, 126,  3.9,  4.6, 104,44
11:33, 135,  3.8, 129,  3.8,  4.1, 119,57
11:34, 130,  1.8, 132,  3.9,  7.1, 161,54
11:35, 127,  4.6, 131,  3.8,  7.4, 149,28
11:36, 126,  4.1, 130,  3.8,  9.2, 135,35
11:37, 169,  5.4, 133,  3.8,  8.2, 153,53
11:38, 126,  6.4, 133,  3.8,  7.3, 135,26
11:39, 163,  6.9, 136,  4.0,  8.3, 157,58
11:40, 219,  0.7, 138,  4.2,  8.3, 159,20
11:41, 161,  3.9, 138,  4.1,  6.2, 112,22
11:42, 128,  4.5, 141,  4.2,  5.3, 158,47
11:43, 108,  7.4, 138,  4.5,  7.9, 123,35
11:44, 147,  3.2, 137,  4.4,  7.4, 108, 0
11:45, 146,  3.2, 139,  4.3,  5.9, 165,31
11:46, 168,  2.9, 139,  4.1,  4.8, 149,39
11:47, 156,  5.9, 140,  4.0,  6.0, 130,48
11:48, 351,  0.3, 143,  3.9,  7.4, 150, 4
11:49, 148,  2.8, 143,  3.7,  5.2, 149,14
11:50, 128,  5.8, 141,  3.7,  6.2, 133,11
11:51, 175,  3.0, 142,  3.7,  6.9, 131, 4
11:52, 121,  4.5, 142,  3.7,  5.6, 154,16
11:53, 129,  3.5, 142,  3.6,  6.3, 131,50
11:54, 134,  3.0, 142,  3.6,  4.9, 143,57
11:55, 123,  8.3, 139,  3.7,  8.1, 127, 0
11:56, 102,  2.5, 138,  3.7,  8.5, 120, 0
11:57, 188,  0.8, 136,  3.5,  4.2, 121,15
11:58, 116,  4.0, 135,  3.4,  6.0, 131,49
11:59, 125,  6.0, 134,  3.5,  6.0, 122, 0
12:00, 119,  6.1, 134,  3.6,  6.7, 127,45
12:01, 131,  6.8, 133,  3.7,  9.2, 115,56
12:02, 127,  4.7, 132,  3.7,  6.8, 131, 0
12:03, 127,  4.3, 133,  3.7,  7.7, 127,49
12:04, 140,  7.1, 133,  3.8,  7.5, 157,21
12:05, 111,  2.3, 133,  3.9,  8.9, 131,28
12:06, 118,  5.0, 133,  4.0,  6.3, 110,52
12:07, 132,  6.5, 131,  4.3,  7.3, 115,31
12:08, 151,  5.5, 131,  4.5,  6.7, 144,25
12:09, 100,  4.6, 130,  4.6,  6.6, 162, 4
12:10, 105,  3.7, 130,  4.6,  6.6, 145,21
12:11, 133,  6.5, 131,  4.5,  6.6, 160,40
12:12, 123,  5.1, 132,  4.8,  7.7, 139,38
12:13, 173,  0.9, 134,  4.8,  6.0, 144, 5
12:14, 109,  4.7, 133,  4.9,  9.2, 132,20
12:15, 130,  5.7, 132,  4.8,  7.9, 138,53
12:16, 105,  4.4, 134,  4.7,  6.0, 132, 2
12:17, 123,  2.5, 133,  4.6,  6.8, 109,12
12:18, 138,  6.4, 134,  4.6,  7.0, 137,55
12:19, 148,  3.5, 135,  4.6,  7.2, 122,27
12:20, 147,  9.4, 135,  4.6,  9.7, 144,59
12:21, 147,  5.7, 133,  4.7,  9.4, 147, 0
12:22, 153,  4.5, 132,  4.6,  8.2, 114,14
12:23, 145,  3.9, 130,  4.5,  6.7, 119,29
12:24, 126,  6.1, 131,  4.3,  7.4, 127,58
12:25, 157,  7.9, 132,  4.5,  8.7, 151,49
12:26, 108,  2.9, 134,  4.8,  9.1, 147,48
12:27, 145,  3.0, 136,  4.8,  9.5, 140, 7
12:28, 120,  4.1, 135,  4.8,  7.0, 131,15
12:29, 104,  2.8, 134,  4.8,  7.3, 132,32
12:30, 157,  3.0, 135,  4.8,  8.4, 136,52
12:31, 149,  4.9, 136,  4.7,  8.0, 148,24
12:32, 136,  2.4, 139,  4.6,  5.7, 141,24
12:33, 152,  3.2, 141,  4.5,  6.5, 166,17
12:34, 147,  6.3, 140,  4.7,  7.7, 134,58
12:35, 162,  6.4, 140,  4.6,  7.1, 110,40
12:36, 174,  4.5, 139,  4.3,  6.6, 163, 1
12:37, 131,  4.1, 139,  4.4,  9.7, 143,22
12:38, 121,  2.5, 140,  4.5,  6.9, 133, 7
12:39, 200,  3.5, 141,  4.4,  5.8, 134,19
12:40, 159,  5.3, 141,  4.5,  8.1, 142,53
12:41,  75,  1.6, 141,  4.6, 10.3, 138,21
12:42, 123,  3.0, 140,  4.7,  8.5, 125,34
12:43, 143,  6.6, 139,  4.8,  6.9, 157,55
12:44, 129,  4.2, 138,  4.8,  8.8, 123,14
12:45, 136,  5.1, 138,  4.9,  9.6, 137,49
12:46, 182,  4.6, 139,  5.1,  8.7, 141, 5
12:47, 121,  5.6, 138,  4.9,  6.4, 119,29
12:48, 108,  6.2, 136,  5.1, 11.2, 124,42
12:49, 140,  6.8, 135,  5.4,  9.3, 129,17
12:50, 126,  7.1, 135,  5.4,  9.9, 139,21
12:51, 115,  3.9, 134,  5.4,  9.5, 141,12
12:52, 140,  3.9, 133,  5.4,  7.1, 116,21
12:53, 128,  4.6, 132,  5.4,  7.3, 127, 8
12:54, 129,  0.4, 132,  5.3,  7.3, 157,37
12:55, 126,  3.3, 132,  5.2,  6.9, 150,20
12:56, 118,  4.6, 130,  5.2,  8.4, 129,35
12:57, 130,  7.6, 130,  5.4,  9.4, 138,34
12:58, 121,  3.4, 132,  5.3,  7.6, 130, 0
12:59, 132,  4.1, 132,  5.2,  6.5, 148, 7
13:00, 122,  7.8, 131,  5.0,  8.0, 119,58
13:01, 136,  6.2, 131,  4.9,  8.7, 154,15
13:02,  59,  1.4, 131,  4.8,  7.0, 129,37
13:03, 219,  0.8, 132,  4.8,  6.4, 150,32
13:04, 255,  0.6, 136,  4.5,  6.5, 165,52
13:05, 122,  4.5, 138,  4.3,  4.7, 117,59
13:06, 116,  7.3, 137,  4.3,  8.8, 118,58
13:07, 140,  2.6, 137,  4.0,  7.3, 116, 0
13:08, 170,  5.1, 138,  3.8,  6.4, 131,53
13:09, 145,  5.1, 141,  3.8,  7.5, 159,38
13:10, 156,  5.5, 145,  3.9,  8.5, 164,26
13:11, 155,  6.7, 146,  4.0,  8.9, 161,16
13:12, 130,  0.3, 149,  3.8,  7.0, 153, 2
13:13, 162,  5.5, 148,  3.9,  7.9, 149,43
13:14, 143,  6.1, 145,  4.2,  8.6, 153, 5
13:15, 117,  6.0, 141,  4.5,  8.5, 113,49
13:16, 140,  3.7, 143,  4.4,  7.1, 123, 2
13:17,  23,  1.6, 144,  4.5,  6.6, 140,44
13:18, 148,  3.2, 144,  4.6,  7.1, 159, 7
13:19, 131,  7.1, 143,  4.5,  7.0, 130, 0
13:20, 140,  5.1, 141,  4.4,  8.3, 141,26
13:21, 116,  5.1, 140,  4.5,  9.7, 130,24
13:22, 111,  6.3, 138,  4.7,  7.5, 136,38
13:23,  70,  1.2, 138,  4.9,  8.8, 127,12
13:24, 106,  5.3, 138,  4.8,  7.1, 133,18
13:25, 171,  3.3, 140,  4.8,  9.2, 124,37
13:26, 198,  2.1, 141,  4.8,  6.9, 136, 9
13:27, 111,  2.2, 142,  4.7,  5.7, 123,53
13:28, 166,  6.2, 140,  4.7,  7.7, 161,34
13:29, 131,  5.5, 139,  4.9,  8.1, 123,39
13:30, 132,  4.7, 139,  4.9,  8.4, 139,31
13:31, 101,  4.1, 137,  4.7,  7.0, 113,26
13:32, 131,  3.9, 137,  4.5,  6.0,  98, 2
13:33, 153,  5.9, 137,  4.6,  9.4, 158,30
13:34, 121,  5.9, 138,  4.7,  9.0, 164,34
13:35, 161,  6.3, 138,  4.5,  6.2, 163, 0
13:36, 140,  6.3, 138,  4.7,  8.1, 149, 4
13:37, 138,  4.6, 138,  5.0,  8.8, 137,21
13:38, 151,  3.0, 138,  5.0,  6.6, 131,12
13:39, 130,  6.6, 138,  4.7,  6.5, 126, 0
13:40, 116,  3.2, 136,  4.7,  6.7, 132, 0
13:41, 143,  9.1, 137,  4.8,  9.1, 143, 0
13:42, 154,  1.5, 138,  5.0, 10.8, 151,32
13:43, 110,  5.6, 138,  4.7,  7.7, 124,48
13:44, 127,  3.2, 136,  4.5,  6.4, 125, 8
13:45, 123,  1.7, 134,  4.5,  5.9, 131,45
13:46,  95,  5.6, 131,  4.5,  7.5, 105,36
13:47, 128,  4.7, 128,  4.4,  8.4, 111,37
13:48, 121,  8.7, 124,  4.6, 10.1, 110,57
13:49, 115,  6.9, 122,  4.9,  9.7, 121,54
13:50, 146,  2.6, 123,  5.0,  7.6, 122,43
13:51,  85,  5.0, 121,  4.8,  6.4,  91,56
13:52,  97,  5.2, 117,  4.7,  7.7, 101,46
13:53,  83,  3.0, 115,  4.9,  8.8, 115,17
13:54, 105,  4.1, 114,  4.9,  5.6,  87,43
13:55, 106,  2.9, 112,  5.0,  6.0, 116,25
13:56, 118,  2.5, 114,  4.7,  6.6, 150,30
13:57,  98,  2.8, 113,  4.5,  5.4,  98,50
13:58, 109,  5.8, 115,  4.3,  6.9, 133,26
13:59, 107,  3.0, 115,  4.2,  8.5, 112, 2
14:00, 109,  4.3, 114,  4.1,  8.3, 108,54
14:01, 130,  1.8, 115,  4.1,  8.7, 107,18
14:02,  98,  4.0, 117,  4.1,  8.8, 132,24
14:03, 129,  4.1, 118,  4.2,  8.5, 133,32
14:04, 112,  7.6, 117,  4.5,  9.4, 103,49
14:05, 117,  5.2, 118,  4.5,  8.0, 113,12
14:06, 119,  3.9, 116,  4.9, 10.3, 105,13
14:07, 133,  2.6, 117,  5.0,  9.0, 111,13
14:08,  98,  4.0, 118,  5.0,  7.4, 120,45
14:09, 110,  2.4, 118,  4.9,  6.1, 143,36
14:10, 147,  5.9, 119,  5.0,  8.1, 104,19
14:11, 119,  2.5, 118,  4.9,  9.6,  94, 8
14:12, 112,  4.3, 118,  5.0,  9.5, 118,34
14:13, 147,  5.4, 118,  5.0,  7.7, 122,10
14:14, 158,  2.2, 120,  4.7,  5.7, 145, 1
14:15, 102,  2.6, 119,  4.6,  6.4, 134,11
14:16,  24,  0.9, 123,  4.3,  4.4, 142,34
14:17, 121,  5.6, 123,  4.2,  7.1, 125,54
14:18, 113,  3.0, 121,  4.3,  9.6, 128,33
14:19,  71,  2.8, 120,  4.4,  7.8,  85,20
14:20, 146,  4.0, 121,  4.5,  7.7, 115,23
14:21, 138,  5.1, 124,  4.4,  6.2, 127,50
14:22, 174,  3.2, 128,  4.4,  9.3, 172,54
14:23, 146,  7.2, 130,  4.5,  9.0, 145,46
14:24, 140,  1.9, 130,  4.5,  7.6, 137,18
14:25, 119,  4.7, 131,  4.5,  5.2, 132,56
14:26, 147,  3.4, 130,  4.7,  9.2, 143,29
14:27, 147,  6.0, 132,  4.9,  9.0, 141, 6
14:28, 118,  6.9, 133,  4.9,  7.4, 139, 2
14:29, 153,  8.5, 134,  5.0,  9.4,  83, 6
14:30, 118,  5.5, 137,  5.0, 10.0, 151,14
14:31, 157,  2.5, 135,  5.1,  6.4, 142,12
14:32, 141,  6.2, 133,  5.1,  8.7, 126,20
14:33, 137,  5.2, 133,  5.1,  9.0, 151,43
14:34,  99,  2.3, 133,  5.1,  6.9, 139, 2
14:35,  92,  2.6, 130,  5.3,  7.7, 100,41
14:36, 113,  3.5, 127,  5.3,  7.8, 108,44
14:37,  85,  5.1, 125,  5.2,  7.5, 122,29
14:38, 144,  3.1, 125,  5.2,  8.9,  93, 3
14:39, 131,  2.6, 125,  5.0,  7.7, 138,21
14:40, 105,  6.7, 123,  4.8,  6.7, 128,47
14:41, 120,  4.0, 124,  5.0,  9.7, 127,14
14:42, 121,  7.8, 122,  4.9,  8.3, 120,59
14:43, 134,  5.7, 121,  4.8,  7.8, 121, 0
14:44, 178,  3.0, 122,  4.7,  6.5, 108,30
14:45, 145,  2.9, 124,  4.6,  7.0, 126,13
14:46, 128,  3.4, 125,  4.4,  6.6, 113,34
14:47, 125,  7.8, 127,  4.5,  9.2, 146,40
14:48, 125,  3.1, 128,  4.6,  7.8, 127, 0
14:49, 129,  4.6, 128,  4.4,  4.6, 127, 0
14:50, 151,  6.7, 129,  4.6,  9.4, 158,26
14:51, 129,  5.0, 131,  4.5,  8.8, 146, 3
14:52, 135,  4.6, 133,  4.4,  8.0, 130, 3
14:53, 167,  4.4, 132,  4.2,  5.0, 136,20
14:54, 144,  5.2, 132,  4.3,  8.7, 122,42
14:55, 104,  4.0, 131,  4.4,  6.8, 114,35
14:56, 153,  8.1, 133,  4.5,  8.8, 145,50
14:57,  93,  2.1, 133,  4.5,  8.1, 153, 0
14:58, 117,  5.3, 132,  4.4,  7.8, 115,25
14:59, 132,  4.5, 132,  4.6,  7.6, 153,53
15:00, 171,  5.6, 132,  4.8,  9.7, 145, 9
15:01, 132,  5.7, 130,  4.7,  8.1, 113,23
15:02, 108,  2.4, 130,  4.7,  8.4, 141, 4
15:03, 158,  2.9, 129,  4.7,  6.5, 109,18
15:04, 115,  9.3, 129,  4.7,  9.3, 117, 0
15:05,  70,  4.1, 128,  4.8,  9.3, 115, 0
15:06, 115,  1.9, 128,  4.6,  6.0, 143,24
15:07, 133,  3.2, 127,  4.5,  5.1, 119,12
15:08, 165,  3.5, 130,  4.4,  6.5, 150,52
15:09, 175,  4.1, 130,  4.2,  5.0, 164,55
15:10, 139,  3.4, 132,  3.9,  7.8, 147,56
15:11,  94,  2.2, 133,  3.8,  6.5, 137,27
15:12, 143,  7.9, 133,  3.9,  8.2, 139,59
15:13, 114,  7.4, 135,  4.2,  9.3, 149, 4
15:14, 139,  6.5, 135,  4.4,  8.1, 125,33
15:15, 149,  7.9, 138,  4.4,  8.2, 122,30
15:16, 160,  4.6, 139,  4.6,  9.2, 131,34
15:17, 154,  4.8, 141,  4.9,  9.2, 145,38
15:18, 145,  2.9, 139,  5.0,  6.9, 122,17
15:19, 142,  4.0, 138,  5.0,  6.0, 135,54
15:20, 136,  6.6, 137,  4.9,  6.6, 136, 0
15:21, 111,  3.6, 136,  4.9,  6.9, 134, 1
15:22, 149,  6.4, 136,  4.7,  7.0, 142,47
15:23, 132,  3.3, 134,  4.6,  8.0,  97,38
15:24, 140,  7.5, 133,  4.4,  8.1, 144,45
15:25, 138,  6.0, 135,  4.6,  9.7, 149,12
15:26, 137,  8.3, 134,  4.5,  9.8, 152,53
