07:42, 152,  1.3, 140,  1.0,  1.3, 151, 0
07:43, 154,  1.1, 145,  1.0,  1.5, 153, 2
07:44, 156,  1.3, 148,  1.0,  1.5, 158,50
07:45, 163,  1.5, 153,  0.9,  1.5, 163, 0
07:46, 168,  0.6, 156,  0.9,  1.6, 163, 1
07:47, 177,  0.9, 159,  0.9,  1.2, 168,27
07:48, 171,  1.2, 163,  0.9,  1.4, 175,10
07:49, 166,  1.0, 164,  0.9,  1.2, 171, 0
07:50, 164,  1.1, 166,  0.9,  1.2, 165,27
07:51, 164,  0.6, 165,  0.9,  1.2, 155,23
07:52, 144,  1.4, 164,  1.0,  1.4, 149,38
07:53, 124,  1.0, 161,  0.9,  1.4, 143, 1
07:54, 134,  0.8, 158,  0.9,  1.0, 124, 0
07:55, 140,  0.6, 155,  0.9,  1.0, 137,13
07:56, 141,  0.4, 153,  0.8,  0.7, 142, 3
07:57, 144,  0.3, 150,  0.8,  0.5, 133, 3
07:58, 153,  0.5, 147,  0.7,  0.7, 137,24
07:59,   0,  0.0, 144,  0.7,  0.6, 151, 8
08:00,   0,  0.0, 141,  0.6,  0.5, 143,13
08:01, 148,  1.3, 139,  0.5,  1.3, 146,59
08:02, 114,  0.4, 136,  0.5,  1.3, 148, 0
08:03, 144,  0.9, 137,  0.5,  0.9, 141,47
08:04,   0,  0.0, 138,  0.4,  1.0, 145, 1
08:05, 120,  0.4, 136,  0.4,  0.8, 137,39
08:06, 114,  1.2, 134,  0.5,  1.2, 118,10
08:07, 104,  1.3, 131,  0.5,  1.7, 110,53
08:08,  94,  1.3, 127,  0.6,  1.6, 105,23
08:09, 126,  1.7, 125,  0.8,  2.6, 103,26
08:10, 106,  1.4, 123,  0.9,  1.7, 126, 0
08:11, 130,  0.6, 119,  0.9,  1.6, 101, 2
08:12, 100,  1.7, 118,  0.9,  1.7, 101,59
08:13, 121,  1.3, 115,  1.0,  2.0, 114, 7
08:14, 123,  0.2, 114,  1.0,  1.7, 119,26
08:15,  97,  0.1, 113,  1.0,  0.9, 117,22
08:16,  99,  0.3, 111,  1.0,  0.9,  97,48
08:17,  87,  1.0, 111,  0.9,  1.3, 105,54
08:18,   0,  0.0, 110,  0.9,  1.7, 110,21
08:19, 103,  0.8, 109,  0.8,  1.4, 113,37
08:20, 122,  1.2, 109,  0.7,  1.4, 130,38
08:21, 107,  0.8, 110,  0.7,  1.4, 125,12
08:22,  95,  0.3, 111,  0.7,  1.0, 143,12
08:23, 125,  0.9, 112,  0.6,  2.0, 117,44
08:24,   0,  0.0, 114,  0.6,  1.4, 132,40
08:25, 120,  1.2, 113,  0.7,  1.6, 105,36
08:26,  98,  1.8, 112,  0.8,  2.2, 100,55
08:27, 120,  1.0, 112,  0.8,  1.8,  98, 0
08:28, 112,  1.0, 111,  0.8,  2.1, 110, 6
08:29,  92,  1.0, 111,  0.9,  1.5,  99,49
08:30,  92,  1.9, 109,  0.9,  2.0,  94,54
08:31,  87,  0.9, 107,  1.0,  1.9,  92, 0
08:32,   0,  0.0, 106,  1.0,  1.3,  90,21
08:33,   0,  0.0, 105,  0.9,  0.0,   0, 0
08:34,   0,  0.0, 103,  0.9,  0.2, 239,42
08:35, 142,  1.7, 106,  0.9,  1.9, 137,51
08:36,  63,  0.5, 112,  0.9,  2.4, 169,21
08:37,   0,  0.0, 113,  0.9,  1.5, 117,10
08:38, 128,  0.5, 119,  0.9,  1.6, 120, 9
08:39, 161,  0.6, 123,  0.8,  0.8, 176,53
08:40, 152,  2.4, 132,  0.7,  2.3, 152, 0
08:41, 186,  1.4, 144,  0.7,  2.8, 158,11
08:42, 185,  1.9, 153,  0.7,  1.8, 186, 0
08:43, 123,  0.5, 154,  0.9,  2.9, 156,28
08:44, 157,  0.2, 152,  0.9,  1.8, 150,14
08:45,   0,  0.0, 157,  0.9,  1.2, 193, 9
08:46, 174,  0.5, 157,  0.8,  1.8, 155,25
08:47, 168,  1.4, 163,  0.9,  2.6, 160,36
08:48, 197,  1.7, 166,  1.0,  2.5, 189,50
08:49,   0,  0.0, 169,  1.0,  1.7, 197, 0
08:50, 165,  2.2, 169,  1.0,  2.2, 168,59
08:51, 136,  1.5, 167,  1.0,  2.4, 153, 3
08:52, 174,  1.2, 165,  1.0,  1.9, 160,11
08:53,   0,  0.0, 167,  1.0,  2.2, 188,11
08:54,   0,  0.0, 173,  1.0,  1.1, 221,42
08:55, 166,  0.9, 171,  1.1,  2.4, 158,47
08:56, 127,  2.3, 169,  1.2,  2.7, 131,56
08:57, 110,  2.0, 164,  1.2,  2.4, 119, 3
08:58, 134,  1.6, 157,  1.2,  3.3, 126,42
08:59, 141,  1.7, 151,  1.3,  1.9, 130, 8
09:00, 137,  2.5, 147,  1.4,  3.2, 124,51
09:01,  93,  0.7, 143,  1.5,  3.0, 140,28
09:02, 133,  0.5, 139,  1.4,  1.4, 107, 6
09:03, 131,  2.7, 137,  1.5,  3.4, 147,48
09:04, 142,  2.4, 132,  1.6,  2.9, 132, 9
09:05, 114,  1.8, 129,  1.7,  3.0, 130, 4
09:06,  80,  0.5, 125,  1.6,  1.9, 113, 1
09:07, 105,  0.8, 124,  1.5,  1.7, 118,38
09:08, 114,  0.3, 121,  1.4,  1.0, 107, 5
09:09, 180,  0.2, 123,  1.3,  0.7, 175,38
09:10, 221,  0.8, 128,  1.1,  1.4, 193,47
09:11, 111,  0.2, 134,  1.0,  1.6, 202,22
09:12, 221,  1.2, 138,  1.0,  1.1, 223,59
09:13, 206,  0.2, 146,  0.9,  1.2, 221, 0
09:14, 205,  0.9, 157,  0.8,  1.4, 205,35
09:15, 198,  0.1, 170,  0.6,  1.4, 214,26
09:16, 185,  0.2, 184,  0.6,  1.7, 204,36
09:17, 207,  0.7, 192,  0.7,  2.4, 162,45
09:18, 167,  1.6, 199,  0.8,  2.7, 196,28
09:19, 180,  2.4, 198,  0.9,  2.5, 162,52
09:20, 268,  0.9, 200,  1.0,  2.4, 180, 0
09:21,  88,  1.3, 198,  0.9,  1.2,  88, 0
09:22,  70,  0.7, 190,  1.0,  1.4,  71,26
09:23,  67,  0.8, 175,  1.0,  1.1,  47,23
09:24, 211,  0.1, 164,  1.0,  1.0, 184,42
09:25,   0,  0.0, 162,  1.0,  0.7, 256, 7
09:26, 149,  1.0, 154,  1.0,  1.9, 145,41
09:27, 184,  1.0, 149,  1.0,  1.4, 120, 7
09:28, 252,  0.4, 148,  0.9,  1.6, 197,31
09:29, 182,  1.8, 148,  0.8,  2.1, 186,44
09:30,   0,  0.0, 141,  0.7,  1.8, 182, 0
09:31,   0,  0.0, 149,  0.7,  0.9, 190, 9
09:32,   0,  0.0, 162,  0.6,  0.4, 191,52
09:33, 126,  0.1, 173,  0.5,  0.1, 123, 0
09:34, 188,  0.3, 175,  0.6,  3.1, 138,16
09:35, 170,  0.7, 171,  0.6,  1.4, 178, 6
09:36,   0,  0.0, 174,  0.6,  1.7, 175,20
09:37, 141,  1.5, 177,  0.5,  1.9, 154,57
09:38, 149,  2.6, 170,  0.7,  3.3, 150,16
09:39, 162,  1.9, 166,  0.7,  2.6, 149, 0
09:40, 148,  3.0, 164,  0.8,  2.9, 150, 0
09:41, 136,  1.6, 160,  0.9,  3.0, 168,21
09:42, 172,  2.8, 157,  1.1,  2.8, 169,53
09:43, 215,  0.9, 162,  1.3,  2.8, 172, 0
09:44, 173,  2.6, 162,  1.3,  2.9, 165,36
09:45, 153,  0.9, 163,  1.4,  2.9, 179, 2
09:46, 228,  0.7, 164,  1.3,  1.5, 185,48
09:47, 170,  0.8, 168,  1.4,  2.1, 198, 7
09:48,   0,  0.0, 165,  1.3,  0.8, 129, 5
09:49, 324,  0.6, 167,  1.2,  2.9, 175,45
09:50, 191,  0.3, 168,  1.1,  1.2, 166,25
09:51, 194,  1.2, 175,  1.0,  1.2, 180,12
09:52,   0,  0.0, 182,  0.9,  1.3, 180, 1
09:53, 168,  0.8, 180,  0.8,  1.6, 182,15
09:54, 212,  1.4, 183,  0.7,  1.4, 212, 0
09:55, 190,  1.3, 187,  0.7,  1.8, 213,52
09:56, 219,  0.6, 191,  0.8,  1.5, 233,24
09:57, 260,  0.6, 200,  0.7,  1.3, 241,45
09:58, 238,  1.3, 213,  0.8,  1.4, 250,53
09:59, 239,  2.8, 220,  0.8,  2.8, 239, 0
10:00, 231,  3.6, 224,  1.1,  4.1, 238,35
10:01, 234,  3.3, 226,  1.4,  3.8, 230,11
10:02, 245,  2.2, 230,  1.6,  3.3, 234, 0
10:03, 243,  2.3, 234,  1.8,  3.3, 235,29
10:04, 244,  2.0, 238,  1.9,  2.4, 243, 0
10:05, 256,  1.3, 242,  1.9,  2.1, 252,55
10:06, 253,  0.9, 245,  2.0,  2.1, 241,18
10:07, 240,  2.4, 244,  2.1,  2.7, 245,38
10:08, 248,  1.7, 243,  2.2,  2.5, 241,43
10:09, 255,  2.2, 242,  2.3,  2.6, 249,34
10:10, 286,  0.9, 243,  2.1,  2.2, 250, 1
10:11, 239,  1.3, 245,  1.9,  1.7, 241,42
10:12, 237,  1.3, 245,  1.6,  1.3, 239, 0
10:13, 287,  0.5, 246,  1.5,  1.9, 240,23
10:14, 281,  0.3, 246,  1.4,  1.3, 271, 5
10:15, 204,  1.1, 245,  1.3,  1.1, 203,59
10:16, 248,  1.0, 242,  1.3,  1.8, 214,34
10:17, 257,  2.5, 241,  1.2,  2.6, 252,56
10:18, 233,  3.2, 240,  1.3,  3.2, 236,59
10:19, 259,  1.8, 239,  1.3,  3.5, 237, 7
10:20, 272,  1.2, 240,  1.2,  2.0, 267, 3
10:21, 284,  0.6, 242,  1.2,  1.3, 273, 1
10:22, 287,  1.4, 248,  1.3,  1.6, 289,52
10:23, 228,  1.6, 248,  1.3,  2.5, 243,51
10:24, 252,  1.7, 248,  1.4,  2.3, 233,15
10:25, 264,  0.7, 250,  1.5,  1.7, 252, 0
10:26, 238,  1.0, 251,  1.4,  1.0, 235,54
10:27, 254,  1.2, 253,  1.4,  1.2, 250,59
10:28, 256,  0.9, 254,  1.2,  1.6, 246,16
10:29,   0,  0.0, 256,  1.0,  0.9, 256, 0
10:30, 312,  1.2, 257,  1.0,  1.2, 311, 0
10:31, 251,  1.8, 256,  1.0,  2.3, 248,54
10:32, 299,  0.9, 254,  1.0,  1.8, 251, 0
10:33, 254,  1.6, 256,  0.8,  1.5, 259,59
10:34, 244,  1.3, 260,  0.8,  1.8, 250, 2
10:35, 242,  1.1, 258,  0.8,  2.2, 221,17
10:36, 213,  1.2, 256,  0.9,  2.9, 214,32
10:37, 279,  1.0, 252,  0.9,  1.8, 229,19
10:38, 206,  1.2, 250,  0.9,  1.7, 172,37
10:39, 267,  0.4, 249,  0.9,  1.2, 206, 0
10:40,   0,  0.0, 247,  0.9,  0.4, 267, 0
10:41, 258,  0.9, 246,  0.8,  1.3, 266,41
10:42,   0,  0.0, 244,  0.8,  1.4, 293,15
10:43,   0,  0.0, 239,  0.8,  1.5, 210,30
10:44, 305,  0.7, 240,  0.8,  1.0, 299,29
10:45, 277,  0.3, 242,  0.7,  0.8, 207,31
10:46, 168,  1.3, 241,  0.5,  1.3, 166, 0
10:47, 211,  1.2, 242,  0.4,  1.5, 178, 2
10:48, 239,  1.4, 240,  0.5,  2.9, 201,55
10:49, 179,  2.1, 234,  0.7,  3.2, 208,13
10:50, 173,  1.0, 227,  0.9,  3.1, 185, 8
10:51, 164,  0.6, 219,  0.9,  1.3, 172,24
10:52, 231,  1.1, 211,  1.0,  3.1, 213,39
10:53,   0,  0.0, 210,  1.1,  2.4, 204,12
10:54, 237,  0.7, 203,  1.1,  1.1, 169,47
10:55,   0,  0.0, 199,  1.0,  0.7, 237, 0
10:56,  56,  1.4, 195,  1.0,  1.4,  55,59
10:57, 248,  0.1, 192,  1.0,  1.4,  55, 1
10:58, 227,  1.5, 194,  1.0,  1.7, 233,56
10:59, 249,  2.8, 199,  0.9,  2.7, 247,59
11:00, 232,  2.4, 210,  0.9,  3.0, 251, 3
11:01, 283,  1.3, 225,  1.0,  2.9, 241, 9
11:02, 306,  0.9, 242,  0.9,  2.0, 260,48
11:03, 291,  1.5, 255,  1.0,  2.4, 269,34
11:04, 312,  0.8, 269,  1.1,  2.1, 315,39
11:05, 314,  0.4, 276,  1.1,  1.0, 324, 5
11:06, 303,  0.6, 273,  1.1,  0.8, 251,43
11:07, 212,  1.1, 273,  1.2,  2.2, 264,27
11:08, 220,  2.8, 268,  1.3,  3.6, 231,49
11:09, 228,  1.9, 264,  1.4,  3.0, 222,16
11:10, 241,  2.0, 265,  1.4,  3.0, 263,26
11:11, 294,  1.3, 266,  1.4,  2.4, 244, 7
11:12, 267,  1.6, 266,  1.4,  2.1, 262,25
11:13, 275,  1.6, 264,  1.4,  2.0, 275,51
11:14, 281,  0.5, 259,  1.3,  1.6, 274, 0
11:15, 232,  2.2, 257,  1.4,  2.2, 274,14
11:16, 228,  1.7, 254,  1.5,  2.4, 239, 3
11:17, 253,  1.0, 254,  1.5,  2.2, 302,45
11:18, 273,  1.1, 261,  1.4,  3.2, 259,17
11:19, 275,  0.8, 268,  1.3,  2.5, 275,14
11:20, 282,  1.0, 270,  1.2,  1.4, 283,53
11:21, 300,  2.9, 274,  1.2,  3.2, 304,58
11:22, 294,  2.2, 275,  1.3,  3.4, 304,12
11:23, 256,  1.3, 275,  1.3,  2.6, 268,26
11:24, 279,  1.6, 276,  1.4,  2.4, 261,24
11:25, 286,  2.0, 279,  1.4,  2.7, 287,47
11:26, 313,  1.2, 285,  1.3,  2.3, 251,18
11:27, 308,  0.9, 286,  1.3,  1.4, 307, 1
11:28, 297,  0.7, 285,  1.2,  1.8, 288,17
11:29, 164,  0.4, 282,  1.3,  2.5, 273, 6
11:30, 298,  0.3, 281,  1.3,  2.3, 263,43
11:31, 219,  0.9, 279,  1.3,  2.6, 330,27
11:32, 250,  0.8, 276,  1.2,  2.5, 302,21
11:33, 273,  1.6, 276,  1.2,  2.3, 261,14
11:34, 281,  1.6, 279,  1.2,  2.2, 299,55
11:35, 280,  1.4, 278,  1.2,  2.5, 295,19
11:36, 277,  0.8, 278,  1.2,  2.4, 302,31
11:37,   0,  0.0, 280,  1.2,  1.5, 267,22
11:38, 242,  0.0, 280,  1.2,  2.2, 297,39
11:39, 283,  0.6, 284,  1.1,  1.9, 334,43
11:40, 268,  0.7, 287,  1.2,  3.3, 303,38
11:41, 304,  2.3, 289,  1.2,  2.8, 296,41
11:42, 294,  1.4, 290,  1.2,  2.4, 299,12
11:43, 269,  1.2, 291,  1.2,  1.9, 277,38
11:44, 311,  0.1, 290,  1.2,  1.9, 264,26
11:45, 268,  0.6, 290,  1.2,  2.0, 253, 6
11:46, 263,  2.2, 289,  1.2,  3.3, 311,57
11:47, 259,  0.6, 288,  1.3,  4.0, 304,17
11:48,   0,  0.0, 289,  1.3,  2.1, 302,33
11:49, 339,  0.2, 287,  1.2,  1.4, 260,46
11:50, 229,  0.8, 286,  1.2,  1.7, 257,19
11:51, 235,  1.6, 285,  1.1,  2.9, 248,49
11:52, 291,  1.4, 283,  1.1,  2.6, 265,23
11:53, 280,  1.5, 283,  1.2,  2.4, 286,45
11:54, 262,  0.5, 283,  1.2,  2.7, 301,49
11:55, 256,  2.9, 282,  1.2,  2.9, 257, 0
11:56, 311,  2.0, 281,  1.3,  3.3, 259, 3
11:57, 266,  1.8, 279,  1.3,  2.5, 259,51
11:58, 258,  1.3, 276,  1.3,  2.4, 248,20
11:59, 327,  1.5, 277,  1.4,  1.9, 272,31
12:00, 239,  0.8, 277,  1.4,  2.6, 272,21
12:01, 296,  1.5, 279,  1.4,  2.6, 299,55
12:02, 298,  1.5, 281,  1.4,  2.5, 300,15
12:03, 330,  0.8, 282,  1.3,  2.5, 274,43
12:04, 234,  0.5, 281,  1.3,  2.4, 272,17
12:05, 273,  2.0, 283,  1.2,  1.8, 276, 0
12:06, 290,  2.7, 286,  1.3,  3.2, 300,47
12:07, 271,  0.8, 289,  1.4,  3.5, 311, 7
12:08, 317,  2.7, 292,  1.4,  2.6, 314, 0
12:09, 260,  0.5, 294,  1.5,  3.3, 301,10
12:10, 304,  1.8, 294,  1.4,  1.8, 297,46
12:11, 228,  1.2, 294,  1.5,  3.2, 303,22
12:12, 240,  0.9, 291,  1.5,  2.2, 264,15
12:13, 334,  0.4, 291,  1.6,  3.0, 255,39
12:14, 327,  0.9, 290,  1.5,  2.1, 233,49
12:15, 256,  1.1, 289,  1.6,  2.4, 294,50
12:16, 332,  1.1, 288,  1.5,  2.1, 316, 6
12:17, 322,  1.6, 285,  1.4,  3.2, 262,38
12:18, 258,  1.4, 284,  1.4,  3.1, 308,47
12:19, 232,  0.5, 280,  1.4,  2.5, 249, 8
12:20, 342,  0.9, 279,  1.4,  2.7, 235,27
12:21, 299,  2.9, 279,  1.4,  3.8, 300,29
12:22, 296,  2.1, 281,  1.4,  2.9, 299, 0
12:23, 304,  2.2, 281,  1.4,  3.0, 278,12
12:24, 267,  2.3, 280,  1.5,  2.3, 285, 7
12:25, 276,  2.2, 282,  1.5,  2.7, 266, 1
12:26, 330,  1.4, 282,  1.5,  2.4, 303,51
12:27, 298,  2.8, 283,  1.5,  3.3, 293,18
12:28, 274,  1.4, 282,  1.5,  2.8, 295, 0
12:29, 212,  0.4, 282,  1.5,  1.7, 276,36
12:30, 255,  1.9, 283,  1.5,  3.1, 264,37
12:31, 254,  0.9, 281,  1.4,  2.9, 309,23
12:32, 255,  2.6, 279,  1.4,  3.6, 280,20
12:33, 293,  1.1, 278,  1.4,  2.8, 254, 1
12:34, 287,  1.6, 279,  1.5,  2.4, 272,54
12:35, 284,  2.3, 277,  1.5,  2.5, 244,39
12:36, 310,  1.2, 276,  1.5,  3.1, 264,46
12:37, 275,  1.6, 277,  1.5,  2.3, 306, 6
12:38, 276,  2.2, 277,  1.5,  3.2, 272,20
12:39, 269,  1.4, 279,  1.6,  2.7, 283,41
12:40, 316,  0.9, 280,  1.5,  2.3, 305,39
12:41, 285,  2.3, 281,  1.5,  2.3, 284, 0
12:42, 302,  3.7, 283,  1.5,  3.7, 303, 0
12:43, 283,  1.5, 285,  1.5,  3.7, 302, 0
12:44, 303,  1.2, 286,  1.5,  3.1, 308,14
12:45, 310,  1.0, 287,  1.5,  2.8, 295,36
12:46, 298,  0.7, 289,  1.5,  3.0, 299,34
12:47, 295,  1.8, 288,  1.4,  2.5, 308,57
12:48, 294,  2.5, 290,  1.4,  3.1, 312,43
12:49, 306,  3.1, 291,  1.5,  4.0, 305, 4
12:50, 309,  1.4, 290,  1.5,  3.5, 299, 2
12:51, 248,  1.9, 287,  1.6,  3.0, 264,13
12:52, 325,  1.6, 285,  1.5,  2.5, 243, 4
12:53, 282,  2.7, 286,  1.6,  3.2, 302,12
12:54, 314,  1.0, 285,  1.6,  2.9, 266,28
12:55, 280,  1.6, 285,  1.6,  2.8, 285, 9
12:56, 264,  2.3, 283,  1.6,  3.0, 264,17
12:57, 267,  1.3, 283,  1.6,  2.4, 262, 0
12:58, 290,  1.6, 282,  1.6,  3.1, 289,28
12:59, 285,  2.3, 281,  1.5,  2.9, 309,58
13:00, 290,  0.8, 282,  1.5,  2.9, 318,38
13:01, 333,  2.4, 285,  1.5,  2.7, 286,22
13:02, 267,  2.1, 286,  1.5,  2.4, 288,54
13:03, 283,  1.2, 284,  1.5,  3.3, 271,27
13:04, 255,  1.3, 283,  1.5,  2.8, 262,23
13:05, 275,  1.5, 284,  1.5,  3.1, 302,46
13:06, 274,  0.8, 283,  1.5,  3.3, 252,38
13:07, 244,  1.1, 283,  1.5,  2.9, 278,20
13:08, 287,  2.2, 282,  1.5,  2.7, 258,52
13:09, 270,  1.4, 283,  1.5,  2.5, 279, 1
13:10, 252,  1.0, 282,  1.6,  3.2, 265,24
13:11, 145,  0.4, 281,  1.5,  2.8, 294,27
13:12, 345,  0.7, 281,  1.5,  2.5, 304,48
13:13, 273,  1.7, 284,  1.4,  2.0, 254,25
13:14, 304,  2.4, 285,  1.5,  3.2, 311, 7
13:15, 288,  1.2, 285,  1.4,  3.1, 251,45
13:16, 248,  1.2, 285,  1.4,  2.4, 269, 2
13:17, 251,  2.3, 283,  1.4,  2.7, 269,56
13:18, 278,  1.3, 282,  1.4,  3.2, 245, 5
13:19, 262,  0.4, 277,  1.4,  2.3, 247,36
13:20,   0,  0.0, 277,  1.4,  2.9, 295,14
13:21, 240,  2.4, 275,  1.4,  2.9, 241,38
13:22, 276,  1.4, 272,  1.4,  2.5, 237, 1
13:23,  15,  0.5, 271,  1.5,  2.7, 253,13
13:24, 285,  2.4, 268,  1.5,  4.1, 257,41
13:25, 277,  2.6, 268,  1.5,  3.2, 289,16
13:26, 269,  2.8, 268,  1.7,  4.2, 286,17
13:27, 263,  2.1, 268,  1.7,  3.6, 262,17
13:28, 274,  2.5, 269,  1.8,  3.3, 278,30
13:29, 263,  1.5, 271,  1.8,  2.7, 276,17
13:30, 283,  1.0, 273,  1.8,  3.8, 304,38
13:31, 301,  1.1, 275,  1.8,  2.8, 308,41
13:32, 291,  2.7, 277,  1.8,  2.7, 297,59
13:33, 287,  1.3, 279,  1.8,  2.7, 291, 0
13:34, 295,  1.3, 280,  1.8,  2.2, 302,21
13:35, 229,  2.6, 278,  1.7,  2.6, 230, 0
13:36, 263,  1.7, 275,  1.7,  3.0, 223, 2
13:37, 316,  0.9, 277,  1.6,  2.7, 257,45
13:38, 274,  2.3, 277,  1.5,  2.7, 274,16
13:39, 238,  1.0, 277,  1.5,  2.3, 274, 0
13:40, 229,  2.2, 270,  1.5,  3.4, 231,42
13:41, 250,  1.2, 265,  1.5,  2.9, 233,14
13:42, 291,  1.1, 261,  1.5,  2.4, 258, 3
13:43, 293,  1.6, 260,  1.6,  3.2, 310,33
13:44, 269,  1.3, 261,  1.6,  3.2, 286,44
13:45, 251,  1.4, 262,  1.7,  3.0, 266,38
13:46, 242,  1.3, 264,  1.6,  2.7, 321, 8
13:47, 265,  1.6, 263,  1.6,  2.4, 263,46
13:48, 268,  1.2, 263,  1.7,  3.4, 264,42
13:49, 268,  1.3, 264,  1.7,  2.9, 313, 2
13:50, 295,  1.1, 270,  1.6,  1.9, 283,17
13:51, 285,  1.4, 274,  1.6,  2.8, 290,55
13:52, 293,  0.8, 277,  1.6,  3.3, 262,13
13:53, 259,  1.9, 278,  1.6,  3.0, 269,31
13:54, 236,  1.6, 276,  1.6,  2.4, 264,33
13:55, 266,  0.3, 278,  1.5,  1.8, 318,41
13:56, 275,  0.8, 277,  1.5,  2.3, 261,32
13:57, 250,  2.1, 277,  1.5,  2.5, 254,44
13:58, 264,  1.6, 278,  1.4,  2.1, 250, 0
13:59, 259,  2.1, 277,  1.4,  2.4, 259,57
14:00, 229,  4.1, 273,  1.5,  4.1, 227, 0
14:01, 209,  3.3, 267,  1.7,  4.2, 232, 1
14:02, 218,  2.8, 261,  1.8,  3.4, 210, 0
14:03, 220,  4.4, 256,  2.0,  4.6, 224,57
14:04, 235,  4.7, 252,  2.2,  4.9, 225, 4
14:05, 233,  4.2, 247,  2.6,  4.7, 235, 0
14:06, 231,  4.4, 244,  2.8,  4.6, 228,24
14:07, 240,  3.0, 241,  3.1,  4.6, 231, 2
14:08, 244,  2.6, 237,  3.2,  3.0, 240, 0
14:09, 255,  2.6, 235,  3.3,  3.4, 238, 8
14:10, 228,  3.8, 234,  3.3,  3.9, 227,58
14:11, 233,  3.4, 234,  3.2,  3.8, 228, 0
14:12, 226,  2.7, 234,  3.3,  3.8, 229, 3
14:13, 252,  2.3, 233,  3.1,  2.8, 229, 1
14:14, 252,  2.0, 234,  3.0,  2.9, 239,19
14:15, 210,  1.0, 235,  2.7,  2.5, 223,24
14:16, 232,  2.5, 235,  2.5,  3.5, 230,45
14:17, 229,  2.8, 234,  2.4,  4.0, 226,35
14:18, 254,  2.2, 234,  2.4,  3.0, 229, 1
14:19, 225,  1.3, 234,  2.3,  2.2, 254, 0
14:20, 232,  4.3, 235,  2.3,  4.4, 232,59
14:21, 238,  4.1, 235,  2.5,  4.4, 232,44
14:22, 235,  4.1, 235,  2.5,  4.1, 238, 0
14:23, 240,  2.3, 235,  2.6,  4.1, 235, 1
14:24, 245,  3.0, 235,  2.6,  3.3, 242, 9
14:25, 244,  2.4, 235,  2.7,  3.1, 244, 0
14:26, 227,  1.1, 236,  2.7,  2.7, 241,27
14:27, 252,  2.1, 239,  2.6,  2.5, 248,49
14:28, 214,  1.8, 238,  2.6,  2.9, 234,41
14:29, 253,  1.1, 237,  2.5,  1.8, 214, 0
14:30, 244,  1.3, 239,  2.4,  1.8, 276,49
14:31,  19,  0.1, 240,  2.1,  2.2, 229,26
14:32, 228,  2.0, 239,  1.9,  2.5, 231,40
14:33, 237,  2.8, 240,  1.8,  2.8, 238, 0
14:34, 255,  1.3, 241,  1.7,  2.8, 237, 0
14:35, 236,  2.5, 242,  1.6,  2.6, 235,10
14:36, 256,  0.9, 244,  1.5,  3.0, 236, 2
14:37, 243,  1.7, 242,  1.5,  2.3, 253,12
14:38, 294,  2.0, 247,  1.4,  1.8, 289, 0
14:39, 263,  2.0, 251,  1.4,  2.8, 303, 2
14:40, 265,  0.7, 252,  1.4,  2.3, 273, 7
14:41, 290,  1.3, 254,  1.4,  2.0, 246,53
14:42, 264,  1.0, 258,  1.3,  1.8, 262,51
14:43, 263,  1.2, 261,  1.2,  2.0, 262,48
14:44, 287,  0.8, 262,  1.2,  2.1, 249,19
14:45, 270,  1.7, 263,  1.2,  1.7, 270,59
14:46, 275,  0.6, 266,  1.2,  2.8, 297,23
14:47, 214,  0.5, 270,  1.2,  3.0, 277,13
14:48, 299,  1.0, 270,  1.2,  2.3, 276,41
14:49, 256,  2.3, 269,  1.3,  2.6, 265,55
14:50, 303,  1.1, 270,  1.3,  2.3, 256, 0
14:51, 307,  0.8, 274,  1.3,  2.0, 296,39
14:52, 305,  2.5, 277,  1.4,  3.2, 312,17
14:53, 303,  1.7, 280,  1.4,  3.0, 297, 4
14:54, 255,  0.7, 282,  1.4,  1.8, 302, 0
14:55, 200,  1.9, 280,  1.4,  1.9, 198,59
14:56, 227,  1.6, 274,  1.4,  2.5, 236,24
14:57, 252,  0.3, 271,  1.3,  1.6, 227, 0
14:58, 254,  2.1, 267,  1.3,  2.1, 254, 0
14:59, 235,  3.3, 264,  1.4,  3.3, 236, 0
15:00, 227,  2.8, 258,  1.5,  3.5, 234, 2
15:01, 236,  2.7, 253,  1.7,  3.4, 241, 7
15:02, 239,  0.9, 247,  1.7,  2.7, 236, 0
15:03, 165,  0.3, 241,  1.6,  1.6, 226,18
15:04, 244,  0.4, 239,  1.6,  1.3, 208,53
15:05, 176,  0.2, 238,  1.6,  2.4, 236,15
15:06, 225,  1.0, 240,  1.5,  1.6, 230,24
15:07, 267,  0.6, 240,  1.5,  1.7, 249,22
15:08,   0,  0.0, 240,  1.4,  1.4, 283,22
15:09, 313,  0.4, 243,  1.2,  1.0, 317,17
15:10, 210,  0.9, 250,  1.1,  2.2, 321,19
15:11, 301,  1.8, 254,  0.9,  2.0, 301,57
15:12, 243,  0.6, 260,  0.8,  1.8, 301, 0
15:13, 227,  1.1, 263,  0.8,  1.3, 237,14
15:14, 226,  0.9, 262,  0.8,  1.3, 208,53
15:15, 245,  1.6, 261,  0.8,  2.6, 243,44
15:16, 213,  1.5, 258,  0.9,  3.1, 218, 8
15:17, 223,  2.2, 256,  1.0,  2.5, 213,54
15:18, 224,  2.6, 251,  1.1,  2.8, 211,11
15:19, 246,  2.0, 247,  1.3,  2.7, 234, 2
15:20, 229,  1.7, 240,  1.3,  2.7, 239,29
15:21, 240,  2.6, 239,  1.5,  3.7, 248,23
15:22, 228,  2.8, 234,  1.6,  3.0, 237,25
