07:44, 158,  1.7, 493,  2.8,  4.3, 492,24
07:45, 132,  2.0, 492,  2.5,  3.3, 493, 6
07:46,  80,  2.3, 490,  2.5,  3.8, 491,22
07:47, 138,  5.0, 488,  2.6,  5.3, 488,59
07:48,  95,  4.4, 487,  2.6,  5.4, 487,57
07:49, 191,  1.4, 487,  2.6,  5.6, 487,13
07:50, 105,  2.5, 487,  2.6,  5.5, 488, 9
07:51, 122,  4.6, 488,  2.7,  7.3, 487,40
07:52,  65,  2.0, 490,  2.9,  6.6, 488, 3
07:53, 125,  2.1, 487,  2.8,  3.8, 488, 4
07:54, 118,  3.6, 487,  2.8,  5.4, 487,58
07:55, 165,  4.2, 488,  3.0,  5.4, 487,13
07:56, 148,  2.7, 493,  3.0,  4.3, 488, 5
07:57, 157,  4.9, 494,  3.0,  5.7, 494,58
07:58, 106,  2.1, 497,  3.0,  5.2, 494, 2
07:59, 158,  0.8, 500,  2.9,  3.1, 497,12
08:00, 145,  2.1, 498,  2.9,  4.8, 498,43
08:01, 152,  1.5, 500,  2.7,  3.6, 498, 6
08:02, 148,  2.8, 501,  2.5,  4.8, 501,40
08:03,  84,  0.6, 504,  2.6,  4.1, 503,46
08:04, 108,  3.5, 502,  2.5,  3.5, 502, 0
08:05, 131,  2.1, 502,  2.5,  5.5, 502,39
08:06, 130,  3.3, 500,  2.6,  5.9, 500,41
08:07, 152,  3.7, 498,  2.7,  6.3, 498,27
08:08, 121,  2.0, 498,  2.8,  6.3, 498,23
08:09, 150,  2.9, 498,  3.1,  7.1, 500,22
08:10, 137,  4.6, 500,  3.2,  6.4, 500,53
08:11, 150,  3.1, 498,  3.4,  6.8, 501,22
08:12, 140,  2.7, 500,  3.4,  3.7, 498, 6
08:13, 125,  2.6, 497,  3.3,  2.7, 500, 1
08:14, 154,  1.7, 497,  3.4,  5.4, 497,18
08:15, 140,  3.6, 495,  3.4,  6.9, 497,17
08:16,  86,  1.0, 497,  3.4,  6.1, 497,25
08:17, 123,  2.4, 497,  3.3,  4.6, 497,48
08:18,  68,  1.1, 497,  3.1,  3.8, 497, 6
08:19,  95,  3.9, 494,  2.8,  3.9, 494, 0
08:20, 106,  1.4, 491,  2.7,  3.5, 494, 1
08:21, 131,  1.8, 490,  2.5,  3.3, 490,34
08:22, 125,  3.1, 487,  2.4,  4.1, 487,52
08:23, 134,  1.0, 488,  2.4,  3.1, 487, 1
08:24, 106,  2.7, 487,  2.4,  5.4, 488,24
08:25, 160,  1.0, 486,  2.4,  5.2, 487,22
08:26, 139,  3.7, 484,  2.3,  5.2, 484,43
08:27, 513,  3.3, 483,  2.4,  4.5, 484,48
08:28, 484,  4.3, 480,  2.5,  5.2, 481,31
08:29, 501,  2.7, 481,  2.8,  7.0, 481,39
08:30, 503,  3.4, 481,  2.9,  6.3, 481, 3
08:31, 234,  0.9, 483,  2.9,  3.9, 481, 6
08:32, 131,  2.9, 481,  3.0,  4.1, 483,50
08:33, 105,  2.9, 480,  2.9,  3.3, 481,58
08:34, 129,  3.6, 481,  2.9,  4.1, 480,34
08:35, 129,  4.0, 483,  2.9,  4.3, 483,27
08:36, 186,  4.5, 484,  3.0,  8.2, 484,54
08:37, 132,  2.1, 486,  3.0,  5.5, 486, 9
08:38, 111,  1.7, 487,  2.9,  4.9, 487,55
08:39, 138,  1.4, 487,  2.7,  3.4, 487,33
08:40, 141,  2.1, 487,  2.6,  3.3, 487,28
08:41, 108,  5.7, 486,  2.7,  6.7, 486,59
08:42, 131,  4.4, 487,  2.9,  8.5, 487,41
08:43,  94,  3.2, 487,  3.1,  6.6, 487,16
08:44, 126,  3.1, 486,  3.2,  4.6, 487,26
08:45, 129,  2.8, 486,  3.2,  6.6, 486,13
08:46,  96,  1.1, 483,  3.0,  4.7, 486,11
08:47, 104,  5.6, 481,  3.1,  7.3, 481,57
08:48, 140,  4.5, 480,  3.3,  6.8, 481,20
08:49, 138,  5.3, 480,  3.5,  6.8, 480,42
08:50, 138,  3.9, 481,  3.7,  7.5, 481, 7
08:51, 154,  2.1, 483,  3.9,  9.2, 481, 5
08:52, 133,  3.0, 484,  3.7,  5.8, 484, 9
08:53, 126,  5.5, 486,  3.8,  8.6, 486,50
08:54,  75,  2.7, 487,  3.9,  6.4, 487,27
08:55, 105,  3.2, 487,  3.9,  5.1, 487,59
08:56, 106,  2.9, 488,  4.0,  4.9, 488,53
08:57, 144,  3.7, 490,  4.0,  5.9, 488,14
08:58,  80,  2.8, 491,  3.8,  4.0, 491,58
08:59, 124,  6.3, 490,  3.7,  7.7, 490,50
09:00, 114,  3.9, 490,  3.7,  7.4, 488,38
09:01, 114,  5.7, 488,  3.5,  5.7, 488, 0
09:02, 149,  4.9, 487,  3.7,  6.4, 487,46
09:03, 116,  1.0, 487,  3.5,  6.1, 487,49
09:04, 130,  2.5, 488,  3.4,  4.7, 486,22
09:05, 199,  2.3, 488,  3.3,  4.0, 488,54
09:06, 492,  5.3, 490,  3.2,  5.3, 490, 0
09:07, 131,  2.5, 491,  3.2,  6.5, 490, 5
09:08, 126,  1.8, 492,  3.3,  6.7, 493,40
09:09, 123,  5.5, 494,  3.5,  7.3, 494,55
09:10,  57,  0.8, 492,  3.5,  9.3, 494,26
09:11, 134,  6.3, 491,  3.5,  8.2, 491,59
09:12, 133,  6.1, 492,  3.6,  7.5, 492,55
09:13, 145,  3.7, 492,  3.8,  8.6, 491,35
09:14, 109,  2.9, 492,  4.1,  8.7, 492,26
09:15, 137,  6.2, 492,  4.2,  7.2, 492,49
09:16, 139,  4.6, 492,  4.5,  7.5, 492,15
09:17, 110,  6.0, 492,  4.6,  6.8, 492,41
09:18, 141,  6.2, 492,  5.0,  9.4, 491, 7
09:19, 132,  3.7, 492,  4.9,  6.2, 491,44
09:20, 138,  5.6, 494,  4.9,  8.6, 492,22
09:21, 155,  5.3, 494,  4.9,  6.3, 494,49
09:22, 145,  4.4, 494,  4.9,  6.6, 494,52
09:23, 187,  4.6, 494,  4.8,  6.6, 494,51
09:24, 234,  1.2, 495,  4.5,  6.3, 495,22
09:25, 145,  2.3, 498,  4.3,  5.1, 498,21
09:26, 117,  5.3, 497,  4.1,  7.0, 497,41
09:27, 150,  5.2, 500,  4.2,  9.0, 498,39
09:28, 160,  7.6, 502,  4.2,  9.9, 501,46
09:29, 145,  6.8, 505,  4.4,  9.8, 504,36
09:30, 155,  5.0, 505,  4.4,  8.3, 505,53
09:31, 124,  5.4, 508,  4.5,  7.7, 507, 2
09:32, 138,  5.2, 508,  4.6,  7.9, 508,21
09:33, 163,  6.6, 508,  4.7,  6.9, 508,25
09:34, 130,  5.0, 508,  4.9,  7.9, 508, 2
09:35, 162, 10.9, 507,  5.1, 11.4, 507,59
09:36, 108,  5.0, 508,  5.4,  9.8, 507, 1
09:37, 129,  5.3, 508,  5.4,  7.7, 508,32
09:38, 243,  1.3, 507,  5.0,  6.4, 507,34
09:39, 102,  2.0, 504,  4.7,  3.8, 505,25
09:40, 159,  2.3, 501,  4.4,  5.0, 504,27
09:41, 153,  8.0, 503,  4.3,  8.0, 503, 0
09:42, 149,  5.5, 501,  4.3, 10.0, 502, 7
09:43, 140, 10.3, 501,  4.5, 11.3, 501,59
09:44, 120,  2.2, 501,  4.6, 10.0, 501, 3
09:45, 106,  4.9, 500,  4.6,  8.1, 501,28
09:46, 233,  1.4, 497,  4.2,  6.2, 498,30
09:47, 150,  3.3, 495,  4.2,  7.4, 496,34
09:48, 115,  6.0, 495,  4.4,  9.2, 497,27
09:49, 118,  6.4, 495,  4.7,  7.0, 495, 6
09:50, 119,  4.8, 495,  5.0,  8.1, 495,28
09:51, 135,  5.4, 492,  5.1,  8.4, 494, 9
09:52, 120,  4.5, 492,  5.1,  8.6, 492, 5
09:53, 155,  7.4, 491,  5.1,  9.0, 492,16
09:54, 121,  6.2, 491,  4.9,  8.0, 491,23
09:55, 121,  6.9, 492,  4.9,  9.9, 492,33
09:56, 146, 10.6, 491,  5.2, 10.9, 491,59
09:57, 160,  5.6, 492,  5.4, 10.5, 491, 5
09:58, 106,  7.0, 491,  5.4, 10.1, 492,15
09:59,  97,  4.2, 492,  5.4, 10.5, 492,48
10:00, 155,  7.0, 495,  5.4, 10.6, 492,14
10:01,  88,  0.7, 498,  5.5,  9.3, 495, 8
10:02, 123,  7.0, 497,  5.3, 10.2, 497,54
10:03, 159,  6.6, 500,  5.3,  9.5, 500,56
10:04, 146,  5.7, 500,  5.4,  9.9, 500,10
10:05, 131,  2.5, 501,  5.4,  8.6, 501,52
10:06, 174,  2.3, 502,  5.1,  7.3, 502,53
10:07, 138,  5.3, 501,  4.9,  6.6, 502, 8
10:08, 144,  7.8, 504,  4.9,  8.7, 504,56
10:09, 157,  7.9, 505,  5.1, 11.6, 505,41
10:10, 140,  5.0, 504,  5.1, 10.6, 505, 9
10:11, 150,  6.7, 505,  5.3, 11.5, 505,13
10:12, 219,  3.1, 505,  5.3,  8.0, 505, 3
10:13, 235,  1.4, 507,  4.9,  4.6, 507, 8
10:14, 175,  1.7, 507,  4.7,  6.0, 507, 9
10:15, 160,  9.0, 508,  4.5,  9.2, 508,57
10:16, 151,  2.6, 511,  4.7, 10.6, 508, 6
10:17, 146,  6.4, 512,  4.6,  7.4, 511,52
10:18, 160,  5.3, 511,  4.6,  8.6, 512, 3
10:19, 174,  2.5, 510,  4.4,  6.2, 511,24
10:20, 120,  5.0, 510,  4.1,  6.4, 510,56
10:21, 173,  2.2, 507,  3.9, 10.5, 508,46
10:22, 152,  4.9, 507,  4.0,  7.2, 508,21
10:23, 152,  6.5, 504,  4.4,  9.2, 505,58
10:24, 143,  6.3, 505,  4.6,  8.6, 504, 8
10:25, 174,  8.2, 505,  4.9, 10.3, 505,57
10:26, 202,  2.0, 504,  5.1, 10.5, 504,37
10:27, 155,  3.5, 505,  5.3,  8.6, 504,14
10:28, 156, 11.4, 507,  5.4, 13.1, 507,59
10:29, 134,  7.6, 507,  5.6, 11.2, 507, 1
10:30, 147,  8.3, 508,  6.0, 11.1, 508,38
10:31, 158,  7.2, 512,  6.3,  9.8, 512,57
10:32, 178,  7.3, 512,  6.5, 10.7, 512,51
10:33, 175,  8.7, 515,  6.7, 13.8, 514,40
10:34, 151,  6.8, 514,  6.8, 12.3, 515,23
10:35, 161,  6.7, 514,  6.8,  9.4, 514,51
10:36, 107,  4.6, 514,  6.6, 10.1, 514, 3
10:37, 170,  3.8, 514,  6.6,  8.4, 514,18
10:38, 150,  8.7, 512,  6.5, 10.5, 514,37
10:39, 151,  7.4, 514,  6.5, 11.1, 514,51
10:40, 138,  4.2, 512,  6.2,  7.3, 514, 2
10:41, 148,  3.5, 512,  5.7,  6.1, 514,43
10:42, 113,  4.8, 512,  5.4,  7.6, 512,57
10:43, 141,  8.1, 511,  5.3,  9.5, 511,21
10:44, 142,  7.8, 511,  5.2, 12.0, 511,42
10:45, 123,  8.2, 510,  5.2,  9.3, 510,14
10:46, 157,  6.2, 508,  5.2,  7.3, 508,59
10:47, 155,  7.4, 508,  5.3, 10.3, 508,38
10:48, 129,  6.2, 508,  5.5,  9.7, 508, 7
10:49, 161,  5.1, 508,  5.3,  8.0, 508,48
10:50, 183,  3.4, 510,  5.3,  6.9, 508, 5
10:51, 159, 10.0, 511,  5.4, 10.1, 511,59
10:52, 197,  2.3, 512,  5.6,  9.4, 511, 3
10:53, 135,  7.6, 512,  5.4,  9.4, 512,57
10:54, 152,  3.7, 511,  5.3,  8.0, 512, 1
10:55, 188,  6.5, 514,  5.2,  9.5, 514,52
10:56, 142,  6.1, 516,  5.3,  8.5, 514,34
10:57, 137,  4.3, 516,  5.0,  6.3, 516, 7
10:58, 146,  4.3, 514,  4.6,  7.1, 515, 9
10:59, 151,  7.5, 514,  4.7,  8.4, 514,49
11:00, 145,  2.3, 512,  4.9, 10.6, 514,32
11:01, 530,  8.1, 511,  5.3, 10.9, 512,55
11:02, 130,  7.0, 510,  5.4, 10.4, 511,24
11:03, 172,  2.6, 510,  5.8, 11.3, 510,27
11:04, 139,  5.7, 511,  5.9, 11.4, 510,16
11:05, 142,  6.3, 510,  6.0,  9.8, 511,39
11:06, 161,  3.7, 507,  6.0,  8.0, 508,19
11:07, 169,  4.5, 508,  6.2,  8.0, 507,14
11:08, 160,  4.9, 510,  6.1,  5.7, 510,12
11:09, 145,  9.1, 512,  6.1,  9.1, 512, 0
11:10, 182,  8.1, 511,  6.1, 10.7, 511,26
11:11, 149,  5.4, 515,  6.0, 10.8, 514,39
11:12, 150,  9.0, 515,  5.9,  9.1, 515,59
11:13, 142,  5.3, 514,  5.7,  8.6, 515, 1
11:14, 148,  8.0, 514,  5.8,  9.5, 514, 9
11:15, 180,  0.7, 516,  5.8,  9.3, 515, 7
11:16, 232,  1.5, 516,  5.6,  8.1, 518,12
11:17, 160,  9.1, 516,  5.8, 10.8, 516,53
11:18, 140,  6.2, 518,  6.1,  8.8, 516,10
11:19, 150,  3.6, 516,  6.1,  8.5, 516,41
11:20, 135,  2.8, 514,  5.9,  9.2, 516,30
11:21, 178,  4.1, 512,  5.6,  6.2, 512,39
11:22, 211,  4.6, 514,  5.6,  8.6, 512,24
11:23, 149,  2.5, 518,  5.4,  7.9, 516,47
11:24, 139,  6.0, 516,  5.3, 11.0, 516,54
11:25, 137, 10.3, 514,  5.4, 10.5, 514,16
11:26, 131,  4.4, 512,  5.7,  9.5, 512, 4
11:27, 150,  1.0, 512,  5.2,  4.8, 512,13
11:28, 143,  5.0, 514,  5.0,  7.3, 513,21
11:29, 145,  7.7, 515,  5.2, 10.4, 515,28
11:30, 133,  4.4, 515,  5.2,  8.0, 514, 8
11:31, 164,  7.6, 514,  5.5, 10.2, 514,49
11:32, 110,  3.2, 514,  5.6, 10.1, 514, 2
11:33, 180,  6.8, 511,  5.6,  8.4, 511,51
11:34, 158,  7.0, 512,  5.5,  9.7, 511,14
11:35, 130,  1.9, 514,  5.3, 11.3, 512, 5
11:36, 174,  6.8, 515,  5.4, 13.1, 514,45
11:37, 134,  2.9, 514,  5.9, 11.5, 515,13
11:38, 160,  6.7, 514,  6.1,  9.3, 512, 6
11:39, 147,  4.4, 514,  5.9,  8.5, 514,11
11:40, 131,  5.9, 515,  5.9, 10.1, 512,23
11:41, 126,  4.9, 515,  5.8,  8.1, 514, 3
11:42, 152,  5.9, 514,  5.6,  6.7, 514,39
11:43, 130,  2.0, 514,  5.6,  8.4, 514,56
11:44,  77,  3.7, 511,  5.6, 10.0, 512,27
11:45, 148,  3.7, 508,  5.7, 10.1, 510,35
11:46, 133,  8.6, 507,  5.6, 10.1, 508,45
11:47, 147,  4.5, 504,  5.4,  8.6, 505,42
11:48, 151,  1.2, 500,  5.2,  9.7, 502,16
11:49, 126,  7.5, 498,  5.2,  8.8, 498,47
11:50, 166,  5.4, 497,  5.4, 10.5, 498,27
11:51, 152,  3.0, 498,  5.3,  8.8, 498,48
11:52, 171,  6.5, 498,  5.4, 10.3, 498,52
11:53, 163,  6.2, 501,  5.6, 10.5, 500,36
11:54, 159,  4.7, 505,  5.5,  8.3, 502,24
11:55, 136,  7.0, 507,  5.6, 13.2, 507,29
11:56, 140,  5.8, 505,  5.6, 10.7, 505,33
11:57, 181,  5.0, 510,  5.4,  7.2, 510,55
11:58, 156,  8.5, 516,  5.6, 11.1, 515,50
11:59, 153,  8.9, 518,  5.9, 11.9, 518,49
12:00, 142,  6.4, 518,  5.8, 10.7, 518, 1
12:01, 140,  7.6, 516,  6.0,  8.8, 518,48
12:02, 154,  3.8, 515,  6.0,  9.0, 516,15
12:03, 162,  4.0, 514,  6.1, 11.5, 514,30
12:04, 173,  2.6, 512,  6.1,  8.3, 514,17
12:05, 173,  2.5, 511,  5.8,  7.3, 511,48
12:06, 169,  9.3, 514,  5.7,  9.3, 514, 0
12:07, 164,  2.9, 514,  5.8,  9.3, 514, 3
12:08, 165,  7.7, 511,  5.9,  8.9, 512,13
12:09, 143,  3.7, 510,  5.5,  8.5, 510,56
12:10, 150,  7.9, 510,  5.5, 11.0, 510, 3
12:11, 142,  9.5, 508,  5.7, 11.8, 510,10
12:12, 143,  6.0, 508,  5.8, 11.3, 508, 9
12:13, 144,  4.1, 508,  5.6,  7.8, 508,36
12:14, 138,  7.0, 511,  5.6,  8.2, 508,29
12:15, 186,  4.8, 514,  5.8, 10.4, 512,39
12:16, 148,  7.9, 515,  5.8,  8.5, 515,42
12:17, 189,  3.3, 514,  5.9, 10.1, 514,21
12:18, 195,  5.9, 514,  5.9, 10.5, 514,55
12:19, 147,  3.9, 515,  6.1, 10.4, 514,47
12:20, 150,  4.6, 516,  6.3, 13.8, 515,13
12:21, 142,  6.9, 518,  6.0,  7.7, 518,49
12:22, 171,  8.4, 521,  5.8, 10.5, 519,41
12:23, 168,  5.8, 522,  5.9, 11.7, 521,13
12:24, 150,  7.4, 519,  6.3, 13.2, 522,30
12:25, 130,  3.7, 521,  6.4, 10.1, 521,47
12:26, 125,  3.5, 521,  6.4,  9.6, 521,54
12:27, 167,  8.6, 521,  6.4, 11.1, 521,32
12:28, 169,  9.0, 522,  6.3, 10.4, 521, 9
12:29, 148,  7.3, 521,  6.3,  9.5, 522, 3
12:30, 147,  6.5, 521,  6.0,  9.4, 522,39
12:31, 124,  1.8, 521,  6.1,  9.2, 521, 2
12:32, 154, 10.5, 518,  6.1, 11.3, 518,58
12:33, 190,  3.8, 519,  6.1,  9.0, 518, 1
12:34, 149,  6.4, 521,  5.7,  7.7, 519,14
12:35, 174,  6.5, 519,  5.5,  9.3, 519,54
12:36, 161,  1.5, 518,  5.5,  7.7, 519, 2
12:37, 173,  5.4, 518,  5.1,  5.6, 518,29
12:38, 149, 10.1, 516,  5.4, 12.3, 517,49
12:39, 149,  9.4, 518,  5.5, 11.0, 518,52
12:40, 160,  7.7, 516,  5.6, 11.8, 516,55
12:41, 157,  4.6, 517,  5.8, 10.0, 517,39
12:42, 165,  2.7, 518,  6.0, 13.2, 516,20
12:43, 153,  5.6, 514,  5.8,  7.3, 515,58
12:44, 169,  6.8, 514,  5.8,  9.2, 514,13
12:45, 155,  5.5, 516,  5.8,  9.3, 516,57
12:46, 151,  8.6, 517,  6.0, 13.1, 516,46
12:47, 155,  4.9, 515,  6.3, 11.7, 516,13
12:48, 148,  8.6, 515,  6.2, 12.3, 514,37
12:49, 155,  5.0, 515,  6.1,  9.5, 515,14
12:50, 175,  8.3, 516,  6.0, 12.7, 516,43
12:51, 230,  1.0, 518,  5.7, 10.9, 518,11
12:52, 145, 10.6, 518,  5.7, 12.7, 518,56
12:53, 110,  3.7, 521,  6.0,  9.7, 518,24
12:54, 167, 10.5, 521,  6.1, 11.9, 522,39
12:55, 170,  8.4, 518,  6.4, 12.1, 521,13
12:56, 169,  5.7, 518,  6.4,  9.8, 518, 3
12:57, 181,  6.8, 519,  6.4,  9.6, 518,10
12:58, 142,  4.4, 521,  6.3, 10.9, 521,44
12:59, 516,  4.3, 521,  6.2,  9.3, 521, 6
13:00, 129,  8.7, 518,  6.4, 11.0, 519,41
13:01, 138,  9.7, 516,  6.7, 15.3, 516,37
13:02, 102,  5.0, 515,  6.6, 10.5, 516, 1
13:03, 158,  4.4, 512,  6.4, 12.9, 514,31
13:04, 169,  5.3, 510,  6.4, 11.6, 511,14
13:05, 133,  8.1, 510,  6.1, 11.0, 510,25
13:06, 135, 10.5, 507,  6.4, 13.9, 508,39
13:07, 125,  8.5, 507,  6.8, 14.9, 507,19
13:08, 120,  5.6, 504,  7.1, 13.5, 507,24
13:09, 134,  8.8, 502,  7.4, 14.2, 502,29
13:10, 132,  6.8, 504,  7.5, 13.4, 502,10
13:11, 139,  4.4, 504,  7.4,  9.6, 504,42
13:12, 132,  9.1, 505,  7.4, 11.6, 505,59
13:13, 166,  7.1, 507,  7.8, 14.7, 505, 5
13:14, 130,  8.7, 508,  7.8, 13.2, 507, 7
13:15, 134,  3.8, 507,  7.8, 10.2, 507, 6
13:16, 166,  4.7, 507,  7.6, 12.0, 507,16
13:17, 103,  2.7, 507,  7.2,  9.6, 505,51
13:18, 127,  6.6, 505,  7.1, 14.2, 507,45
13:19, 127,  7.8, 505,  7.0, 12.2, 505, 4
13:20, 121,  4.8, 505,  7.0, 12.0, 505,11
13:21, 163,  6.5, 507,  7.1, 13.6, 505,37
13:22, 184,  2.4, 508,  7.1, 11.1, 507,19
13:23, 140,  7.8, 510,  6.8, 12.4, 508,30
13:24, 150,  6.2, 508,  6.8,  9.7, 510,48
13:25, 160,  9.8, 511,  7.2, 14.5, 511,52
13:26, 170,  7.3, 512,  7.3, 12.3, 511,10
13:27, 172,  9.3, 514,  7.5, 12.7, 514,26
13:28, 145,  9.3, 516,  7.5, 12.5, 515,10
13:29, 167,  2.4, 518,  7.5, 11.8, 516,16
13:30, 135,  6.1, 519,  7.2,  9.0, 519,52
13:31, 175,  5.7, 519,  7.0, 10.2, 519,11
13:32, 495,  6.5, 518,  6.9,  8.6, 519, 5
13:33, 439,  0.3, 518,  6.8, 10.9, 518, 5
13:34, 149,  6.5, 518,  6.6,  9.4, 518,56
13:35, 152,  4.6, 515,  6.3,  8.6, 518,34
13:36, 173,  5.5, 516,  6.2,  9.7, 516,49
13:37, 177,  2.4, 516,  6.0,  8.7, 516,33
13:38, 154,  8.8, 515,  5.7,  9.3, 515,59
13:39, 154,  8.6, 514,  5.6, 10.2, 515,31
13:40, 169,  6.2, 512,  5.8, 12.1, 514, 6
13:41, 159,  6.4, 514,  5.7,  9.1, 512,12
13:42, 176,  7.5, 512,  5.9, 11.0, 514, 5
13:43, 161, 11.6, 514,  5.8, 11.7, 514,59
13:44, 143,  3.8, 515,  6.0, 10.7, 514, 8
13:45, 212,  3.4, 516,  6.0,  9.9, 515,41
13:46, 150,  6.4, 514,  6.0, 10.0, 515,21
13:47, 176,  6.2, 514,  6.2, 10.2, 514,25
13:48, 146,  8.4, 514,  6.1,  8.7, 514,59
13:49, 144,  8.4, 515,  6.4, 12.5, 515,41
13:50, 154,  3.7, 514,  6.3, 10.3, 515, 6
13:51, 135,  2.6, 512,  6.3,  9.1, 514, 9
13:52, 171,  5.6, 514,  6.1,  7.6, 512,18
13:53, 132,  6.5, 512,  6.1,  6.9, 513,59
13:54, 266,  2.1, 512,  5.8,  6.6, 512,50
13:55, 137,  4.9, 512,  5.7,  8.7, 512, 4
13:56, 121,  3.1, 512,  5.7, 10.5, 512, 6
13:57, 187,  5.3, 512,  5.6,  9.5, 512, 5
13:58, 142,  7.2, 514,  5.8,  8.3, 512,55
13:59, 165,  7.8, 515,  5.6, 10.2, 514,44
14:00, 169,  6.8, 516,  5.3, 10.5, 517,56
14:01, 160,  5.7, 516,  5.5, 11.2, 518,34
14:02, 179,  3.6, 518,  5.7, 10.3, 518,23
14:03, 159,  7.2, 519,  5.9, 11.4, 519,53
14:04, 168,  6.7, 518,  6.0,  9.1, 519,10
14:05, 151,  5.1, 518,  6.3, 11.5, 518, 8
14:06, 141, 11.1, 521,  6.5, 14.4, 521,34
14:07, 159, 10.6, 519,  6.6, 11.8, 519,55
14:08, 162,  7.3, 519,  6.8, 12.0, 519,21
14:09, 157,  4.9, 518,  6.8, 13.4, 521,20
14:10, 128,  5.6, 518,  6.9, 10.8, 518, 8
14:11, 207,  2.3, 519,  6.6,  7.0, 518,40
14:12,  68,  3.1, 515,  6.1,  6.8, 518,25
14:13, 153,  5.2, 511,  6.2, 11.0, 514,30
14:14, 174,  4.9, 511,  6.3,  8.9, 511,15
14:15, 139,  3.0, 512,  6.0,  8.9, 512,42
14:16, 145,  4.4, 512,  5.9,  9.4, 514,10
14:17, 134,  6.9, 511,  5.7,  9.1, 512,47
14:18, 134,  6.8, 510,  5.5,  9.1, 510,57
14:19, 128,  2.1, 508,  5.2,  7.2, 510, 1
14:20, 528,  7.7, 508,  5.3, 10.2, 507,42
14:21, 159,  8.1, 508,  5.4,  9.1, 510,54
14:22, 149,  6.0, 510,  5.6,  8.8, 510,55
14:23, 147,  4.9, 510,  5.4,  8.1, 510, 1
14:24, 141,  3.2, 511,  5.5,  9.1, 510, 7
14:25, 168, 11.9, 510,  5.3, 11.9, 510, 0
14:26, 128, 10.7, 510,  5.4, 11.4, 510,58
14:27, 153,  5.2, 510,  5.4, 11.0, 510,55
14:28, 120,  8.9, 508,  5.4, 10.1, 508,56
14:29, 190,  7.9, 511,  5.5,  9.5, 508,10
14:30, 172,  5.0, 511,  5.5,  9.6, 511, 1
14:31, 168,  9.3, 511,  5.5, 10.0, 511,58
14:32, 177,  4.6, 514,  5.6,  9.6, 511, 3
14:33, 183,  5.7, 516,  5.7,  9.1, 515,27
14:34, 157,  7.6, 516,  5.7,  8.9, 516,18
14:35, 128,  5.3, 514,  5.9, 12.1, 514,39
14:36, 164,  4.8, 511,  5.8,  8.8, 512,17
14:37, 164,  3.7, 512,  5.6,  7.0, 511,14
14:38, 108,  3.4, 511,  5.6, 10.2, 511,10
14:39, 138,  7.3, 510,  5.5,  7.9, 511, 7
14:40, 143,  5.1, 508,  5.5,  9.5, 510,13
14:41, 112,  3.8, 507,  5.7, 11.7, 507,22
14:42, 154,  8.4, 505,  5.9, 13.6, 505,39
14:43, 141,  7.2, 504,  5.9,  9.3, 505, 7
14:44, 140, 11.5, 505,  6.0, 13.7, 504, 4
14:45, 142, 11.7, 507,  6.1, 11.7, 507, 0
14:46, 196,  3.4, 508,  6.1, 12.4, 507, 9
14:47, 143,  6.9, 507,  6.3,  9.9, 507,38
14:48, 132,  8.4, 508,  6.4, 11.0, 508,55
14:49, 122,  9.7, 510,  6.4, 11.0, 510,35
14:50,  96,  8.2, 511,  6.7, 11.1, 510,26
14:51, 114,  4.6, 510,  6.7, 12.5, 510,41
14:52, 150, 10.4, 510,  6.6, 12.1, 510,58
14:53, 196,  1.5, 508,  6.6, 11.7, 508, 3
14:54, 165,  9.9, 507,  6.4, 10.5, 507,59
14:55, 156,  8.8, 510,  6.5, 12.7, 508,36
14:56, 177,  8.6, 510,  6.5, 11.7, 510,17
14:57, 217,  2.2, 512,  6.7, 10.5, 511,34
14:58, 141,  5.5, 512,  6.4,  7.6, 514, 5
14:59, 167,  6.2, 512,  6.4,  7.8, 512,31
15:00, 132,  3.3, 514,  6.1,  9.4, 514,33
15:01, 218,  4.7, 514,  5.8,  7.9, 515,31
15:02, 248,  1.3, 516,  5.4,  6.9, 515,22
15:03, 146,  4.1, 515,  5.3,  6.0, 516,48
15:04, 139,  5.4, 515,  5.4, 11.2, 516,41
15:05, 162,  8.5, 514,  5.3, 11.6, 514,31
15:06, 141,  5.6, 515,  5.0,  7.5, 514,40
15:07, 179,  4.1, 514,  5.0, 10.4, 514,23
15:08, 183,  6.2, 516,  5.4, 11.5, 514,21
15:09, 154, 11.4, 516,  5.5, 11.4, 516, 0
15:10, 149,  7.4, 516,  5.8, 11.9, 516,23
15:11,  67,  1.6, 516,  6.1, 11.0, 516,54
15:12, 164, 10.7, 514,  6.4, 10.7, 514, 0
15:13, 159, 10.4, 515,  6.9, 13.2, 515,47
15:14, 169,  3.5, 515,  6.9, 11.4, 514, 9
15:15, 130,  8.6, 516,  6.9,  9.7, 516,59
15:16, 186,  7.5, 516,  7.2, 10.5, 515,11
15:17, 150,  6.5, 516,  7.0,  9.8, 516, 5
15:18, 157,  6.1, 514,  6.7,  8.3, 514,33
15:19, 159,  5.3, 512,  6.5,  7.0, 514,18
15:20, 149,  6.5, 514,  6.5, 12.0, 514,44
15:21, 154,  4.7, 512,  6.4, 11.3, 512,52
15:22, 134,  6.7, 514,  6.6, 11.8, 514,40
15:23, 137,  3.1, 512,  6.1,  8.4, 514,24
15:24, 136,  5.0, 511,  6.0,  8.6, 512,33
15:25, 141,  7.7, 510,  6.1, 11.0, 510, 7
15:26, 172,  5.9, 508,  5.9,  9.0, 510, 1
