07:42,   0,  0.0, 131,  0.2,  0.0,   0, 0
07:43,   0,  0.0, 129,  0.1,  0.0,   0, 0
07:44, 131,  0.2, 130,  0.1,  0.5, 164,21
07:45, 154,  0.4, 133,  0.1,  0.5, 158,50
07:46,   0,  0.0, 139,  0.1,  0.4, 157, 1
07:47,   0,  0.0, 141,  0.1,  0.0,   0, 0
07:48, 145,  0.4, 142,  0.1,  0.4, 162,20
07:49, 143,  0.3, 146,  0.1,  0.6, 144, 3
07:50,   0,  0.0, 150,  0.1,  0.3, 143, 0
07:51,   0,  0.0, 150,  0.1,  0.0,   0, 0
07:52,   0,  0.0, 150,  0.1,  0.0,   0, 0
07:53,   0,  0.0, 151,  0.1,  0.6, 160,33
07:54, 141,  0.5, 150,  0.1,  0.5, 141,57
07:55, 171,  0.7, 151,  0.2,  0.9, 155,25
07:56, 139,  0.7, 150,  0.2,  0.9, 161,18
07:57, 142,  0.0, 150,  0.3,  0.8, 155,38
07:58, 150,  0.7, 149,  0.3,  0.7, 150,59
07:59, 132,  0.5, 150,  0.3,  0.8, 151, 2
08:00, 150,  0.2, 151,  0.4,  0.8, 165,10
08:01, 143,  0.4, 153,  0.4,  1.0, 165,15
08:02, 164,  1.1, 154,  0.5,  1.4, 155,19
08:03,   0,  0.0, 153,  0.5,  1.1, 164, 0
08:04, 166,  0.5, 154,  0.5,  0.4, 166,59
08:05, 136,  0.6, 152,  0.5,  0.8, 135,45
08:06, 145,  0.7, 152,  0.5,  1.0, 157,50
08:07, 126,  0.4, 152,  0.5,  0.9, 157,46
08:08, 128,  0.3, 150,  0.6,  0.9, 115,45
08:09, 132,  0.6, 149,  0.5,  0.9, 146, 8
08:10, 134,  0.8, 146,  0.5,  0.8, 134, 0
08:11, 147,  0.1, 142,  0.5,  0.9, 131, 2
08:12,   0,  0.0, 139,  0.4,  0.2, 156,10
08:13,   0,  0.0, 138,  0.4,  0.0,   0, 0
08:14,   0,  0.0, 138,  0.4,  0.0,   0, 0
08:15,  83,  0.9, 133,  0.3,  0.9,  84, 0
08:16,  99,  0.6, 119,  0.4,  1.6,  62,30
08:17,   4,  0.3, 111,  0.4,  0.8, 120, 4
08:18,   0,  0.0,  99,  0.4,  1.2,  55,28
08:19,  70,  0.9,  88,  0.4,  1.0,  56,58
08:20,  76,  0.6,  78,  0.4,  1.7, 100,16
08:21,  38,  0.7,  66,  0.5,  1.7,  33,18
08:22,  82,  0.8,  63,  0.6,  1.7,  58,35
08:23,   0,  0.0,  61,  0.7,  1.4,  67,23
08:24,  59,  0.3,  60,  0.7,  1.2,  66,19
08:25,  72,  0.2,  59,  0.7,  0.4,  16, 3
08:26,   0,  0.0,  59,  0.6,  0.3,  74, 3
08:27,  57,  0.4,  59,  0.6,  0.9,  88,16
08:28,  61,  1.3,  59,  0.6,  1.4,  68,53
08:29,  79,  0.9,  59,  0.7,  1.6,  60, 4
08:30,  36,  1.0,  59,  0.7,  1.5,  79,35
08:31,  84,  0.4,  61,  0.7,  1.3, 103,21
08:32,  68,  0.9,  65,  0.7,  1.4,  73,42
08:33,  68,  0.6,  68,  0.7,  1.2,  78,22
08:34,  92,  1.7,  72,  0.7,  1.8,  94,50
08:35,  83,  1.2,  73,  0.8,  1.7,  92, 0
08:36,  99,  0.8,  75,  0.9,  1.2,  83, 0
08:37,  75,  0.7,  76,  0.9,  0.9,  88,51
08:38, 104,  0.5,  79,  0.9,  0.9,  79,31
08:39,  83,  0.3,  81,  0.8,  0.8,  71,31
08:40,  79,  0.7,  81,  0.8,  1.0,  62,50
08:41,  39,  1.0,  80,  0.8,  1.0,  37, 0
08:42,  35,  0.4,  76,  0.7,  1.1,  58, 3
08:43,  65,  0.0,  75,  0.7,  0.9,  63,35
08:44,  62,  0.7,  76,  0.7,  0.9, 101,39
08:45, 116,  0.9,  78,  0.6,  1.0, 111,58
08:46, 107,  0.5,  81,  0.6,  0.9, 116, 0
08:47, 116,  1.3,  81,  0.6,  1.3, 117,59
08:48, 118,  0.9,  82,  0.6,  1.4, 118, 1
08:49,  75,  0.4,  84,  0.6,  0.9, 116, 0
08:50,  92,  1.1,  87,  0.6,  1.2,  96,36
08:51,   0,  0.0,  90,  0.6,  1.1,  92, 0
08:52, 104,  0.3,  95,  0.5,  0.3,  99,59
08:53,  79,  0.4,  98,  0.5,  0.4, 108, 2
08:54, 113,  0.8,  98,  0.5,  0.8,  92,35
08:55, 104,  0.2,  98,  0.5,  0.8, 113, 0
08:56,   0,  0.0,  96,  0.4,  0.3, 106, 4
08:57,   0,  0.0,  97,  0.3,  0.0,   0, 0
08:58,   0,  0.0,  95,  0.3,  0.2,  80, 5
08:59,  34,  0.7,  89,  0.3,  0.7,  35,59
09:00,  53,  0.2,  82,  0.2,  0.8,  21, 6
09:01, 286,  0.0,  75,  0.2,  0.8, 336,27
09:02, 140,  0.8,  80,  0.2,  0.8, 143, 0
09:03,  54,  0.9,  81,  0.3,  1.9,  31,50
09:04, 353,  0.3,  55,  0.3,  2.1,  26,10
09:05,  34,  0.9,  24,  0.4,  2.0, 338,28
09:06, 321,  0.5,  21,  0.5,  2.1,  21,24
09:07,  86,  0.8,  24,  0.6,  1.9,   5, 9
09:08,  74,  1.7,  29,  0.8,  2.9,  39,11
09:09,  56,  2.0,  34,  0.9,  2.2,  43,57
09:10,  65,  1.4,  42,  1.0,  2.0,  56, 0
09:11,  38,  2.0,  46,  1.1,  2.5,  43,41
09:12,  28,  1.5,  43,  1.3,  3.4,  25,47
09:13,  15,  2.0,  40,  1.5,  3.5,  49,14
09:14,  59,  1.6,  43,  1.6,  2.8,  24,15
09:15,  62,  1.9,  47,  1.6,  2.6,  41,38
09:16,  67,  1.3,  51,  1.7,  2.3,  56,14
09:17,  47,  1.4,  52,  1.8,  2.4,  39,13
09:18,  67,  1.5,  53,  1.8,  2.6,  71,52
09:19,  76,  2.0,  52,  1.8,  2.6,  54,18
09:20,  72,  1.2,  50,  1.9,  2.4,  61, 6
09:21,  63,  1.3,  50,  1.8,  1.5,  49,57
09:22,  51,  1.9,  54,  1.8,  2.7,  94,45
09:23,  37,  1.7,  54,  1.7,  2.8,  25,42
09:24,  46,  0.5,  55,  1.7,  2.3,  40, 7
09:25,  63,  1.0,  53,  1.6,  1.8,  16,40
09:26,  49,  1.5,  52,  1.6,  2.4,  64,37
09:27, 103,  2.0,  55,  1.6,  2.5,  74,28
09:28,  45,  0.9,  54,  1.5,  2.0, 103, 0
09:29,  48,  1.2,  52,  1.4,  1.9,  25,53
09:30,  36,  1.8,  51,  1.5,  2.5,  45, 5
09:31,  28,  1.1,  50,  1.5,  2.5,  53,20
09:32,  62,  0.9,  49,  1.4,  1.5,  41,40
09:33,  69,  2.0,  52,  1.4,  2.0,  79,58
09:34,  44,  1.7,  54,  1.4,  2.0,  69, 0
09:35, 103,  1.5,  57,  1.5,  2.5,  49,11
09:36, 105,  1.3,  62,  1.4,  2.0, 125,54
09:37, 112,  1.8,  65,  1.3,  1.8, 115,59
09:38,  60,  2.0,  68,  1.3,  2.5,  97, 4
09:39,  98,  1.1,  73,  1.4,  2.0,  60, 0
09:40,  73,  1.4,  77,  1.3,  1.9, 117,19
09:41,  65,  1.8,  81,  1.3,  2.7,  95,53
09:42,  96,  2.4,  85,  1.4,  3.0, 113,35
09:43,  89,  1.7,  87,  1.5,  2.6,  96, 4
09:44,  28,  0.9,  87,  1.5,  2.2,  81,14
09:45,  78,  1.9,  87,  1.5,  2.0,  67,54
09:46,  70,  2.5,  84,  1.5,  2.6,  74,59
09:47,  99,  1.7,  83,  1.6,  2.5,  70, 0
09:48,  65,  2.6,  83,  1.7,  3.0,  87,47
09:49,  81,  2.7,  81,  1.7,  3.1,  70,46
09:50,  66,  1.7,  80,  1.9,  3.6,  84,26
09:51,  99,  1.8,  78,  1.9,  3.3,  97,15
09:52, 115,  1.5,  76,  1.9,  2.7,  99,12
09:53,  84,  2.5,  77,  1.9,  2.9,  81,55
09:54,  97,  2.5,  80,  2.0,  2.8, 108,15
09:55,  88,  1.7,  84,  2.0,  2.6,  97, 3
09:56, 103,  3.0,  85,  2.1,  3.9,  88,14
09:57,  89,  3.0,  85,  2.2,  3.7,  92,47
09:58, 114,  1.5,  85,  2.2,  3.0,  85,43
09:59, 144,  0.1,  90,  2.1,  1.7, 144,24
10:00,  92,  0.4,  93,  1.9,  1.4, 105,33
10:01,  84,  0.9,  96,  1.8,  1.3,  91,36
10:02, 110,  1.6,  99,  1.7,  2.2, 109,18
10:03, 118,  1.3,  99,  1.6,  1.7, 110, 4
10:04, 106,  0.8, 100,  1.6,  2.2,  98,33
10:05,  63,  1.0,  98,  1.5,  1.1, 119, 4
10:06,  96,  2.1,  98,  1.4,  2.1,  97,59
10:07, 100,  1.3,  98,  1.2,  2.1,  96, 0
10:08,  97,  1.1,  99,  1.1,  1.5, 102, 6
10:09,  48,  2.0,  93,  1.2,  2.7,  43,20
10:10,  19,  0.5,  87,  1.3,  2.3,  53, 7
10:11,  56,  0.8,  83,  1.3,  1.7,  70,24
10:12,  47,  0.8,  77,  1.2,  1.1,  59, 6
10:13,   0,  0.0,  71,  1.2,  1.0,   3,28
10:14,  39,  1.7,  67,  1.1,  1.6,  37, 0
10:15,  18,  1.6,  62,  1.2,  2.4,  57, 5
10:16,  68,  0.6,  56,  1.1,  1.8,  19,22
10:17,  37,  1.5,  54,  1.1,  1.8,  73,36
10:18,  70,  0.9,  51,  1.1,  1.7,  32,45
10:19,  40,  0.7,  50,  1.1,  2.0,  49,21
10:20,  47,  0.2,  45,  1.1,  2.5, 350,46
10:21,  24,  2.1,  39,  1.0,  2.2, 336,24
10:22, 319,  1.4,  36,  1.2,  2.6,  30,18
10:23,  38,  1.2,  37,  1.2,  1.6,  17,17
10:24,  46,  2.5,  36,  1.3,  2.6,  63,58
10:25,  60,  0.7,  38,  1.3,  2.6,  47,12
10:26,  63,  2.7,  39,  1.4,  2.8,  55,57
10:27,  54,  2.0,  37,  1.5,  3.1,  59,12
10:28,  57,  2.0,  36,  1.5,  2.3,  53,37
10:29,  24,  1.1,  34,  1.5,  2.0,  57, 0
10:30,  26,  0.9,  37,  1.4,  1.2,  28, 0
10:31,  38,  2.1,  40,  1.5,  2.2,  47,51
10:32, 334,  1.0,  40,  1.4,  2.3,  43, 4
10:33, 124,  0.1,  39,  1.4,  1.7,  15,43
10:34, 347,  1.3,  35,  1.3,  1.5,   6,22
10:35,  10,  0.6,  31,  1.3,  2.4,   6,26
10:36,  10,  0.7,  24,  1.2,  1.6, 349,52
10:37,  56,  0.3,  22,  1.0,  0.7,  10, 0
10:38,  86,  0.3,  17,  0.9,  1.5,  28,17
10:39,   5,  0.8,  16,  0.8,  1.8,   3,18
10:40,  33,  0.6,  15,  0.9,  1.7, 357,31
10:41,  40,  0.5,  13,  0.9,  1.9,  13,32
10:42,  14,  1.1,  11,  0.8,  1.4,   5,55
10:43,   0,  0.0,  13,  0.8,  1.1,  16, 0
10:44,  69,  0.5,  19,  0.7,  1.0,  45,34
10:45,  19,  0.9,  22,  0.6,  1.0,  27,58
10:46,  44,  1.3,  28,  0.7,  1.6,  60,48
10:47,  31,  1.3,  28,  0.8,  2.8,  60,11
10:48,  48,  1.0,  30,  0.9,  1.8,  38,42
10:49,  30,  0.8,  33,  0.9,  1.6,  46,39
10:50, 357,  1.3,  34,  0.9,  1.3, 358,59
10:51,  24,  0.2,  37,  0.8,  1.7,   4, 5
10:52,  24,  0.4,  39,  0.8,  1.3,  25,32
10:53,   0,  0.0,  38,  0.8,  0.4,  24, 0
10:54,  15,  1.6,  34,  0.8,  1.8,  16,58
10:55, 105,  1.6,  36,  0.8,  1.7,  96,58
10:56,  35,  1.2,  39,  0.8,  1.8,  89, 6
10:57,  50,  2.0,  40,  0.8,  2.3,  45,39
10:58,  56,  1.8,  42,  0.9,  2.3,  47,28
10:59,  35,  1.5,  43,  0.9,  2.0,  51,46
11:00,  44,  1.5,  46,  1.0,  1.8,  33, 6
11:01,  53,  1.2,  46,  1.1,  1.9,  46,11
11:02,  27,  1.3,  47,  1.1,  1.3,  29,49
11:03,  21,  0.9,  46,  1.2,  1.3,  28, 4
11:04,  75,  1.0,  47,  1.2,  2.1,   9,39
11:05, 109,  1.3,  48,  1.2,  1.7,  38,24
11:06,  77,  1.6,  50,  1.3,  1.8, 101,39
11:07, 103,  0.9,  55,  1.2,  1.7,  79, 0
11:08,  25,  1.3,  54,  1.1,  1.6,  26,57
11:09,  54,  1.4,  52,  1.1,  2.1,  35,17
11:10,  63,  1.8,  53,  1.2,  3.4,  50,14
11:11,  92,  1.6,  56,  1.3,  2.8,  71,33
11:12,  62,  0.9,  58,  1.4,  2.4,  83,12
11:13, 346,  0.8,  56,  1.4,  2.0,  29, 4
11:14,  68,  1.0,  58,  1.4,  1.7, 355, 5
11:15,   4,  1.6,  55,  1.4,  2.6,  40,47
11:16,  55,  2.0,  48,  1.4,  3.2,  20,38
11:17,   4,  0.8,  41,  1.5,  3.2,  12, 7
11:18,  56,  1.2,  40,  1.5,  1.8,  28,49
11:19,  38,  2.4,  43,  1.5,  2.5,  69,23
11:20,  28,  1.5,  40,  1.5,  2.8,  32,40
11:21,  33,  2.0,  37,  1.5,  3.1,  57,26
11:22,  25,  2.7,  34,  1.5,  3.2,  22,57
11:23, 358,  1.7,  35,  1.6,  3.3,  30, 7
11:24,   4,  1.6,  32,  1.7,  2.6, 349,55
11:25,   0,  0.0,  28,  1.7,  2.0, 357,44
11:26,  22,  3.1,  27,  1.7,  3.2,  21,59
11:27,  56,  0.8,  27,  1.6,  3.1,  22, 0
11:28, 345,  0.6,  26,  1.5,  1.3, 355,39
11:29,  34,  1.5,  23,  1.4,  2.2, 357,22
11:30,  56,  1.0,  20,  1.3,  2.2,   5,49
11:31,  25,  1.2,  19,  1.2,  2.4,  54,25
11:32,  29,  0.9,  18,  1.1,  1.4,  92, 4
11:33,  22,  1.8,  18,  1.0,  2.0,  27,55
11:34,  55,  2.1,  20,  1.1,  2.2,  56,57
11:35,  57,  1.4,  26,  1.1,  2.1,  55, 0
11:36,  82,  0.4,  28,  1.1,  1.7,  33,16
11:37,  42,  1.4,  33,  1.1,  1.9,  51,33
11:38,  38,  0.8,  34,  1.1,  1.5,  37,11
11:39, 350,  1.2,  33,  1.2,  3.3,   3,54
11:40, 355,  0.8,  34,  1.2,  2.0,  33,25
11:41,  17,  2.0,  35,  1.3,  2.2,  45,18
11:42,  15,  1.7,  34,  1.4,  2.8,  27,49
11:43,  23,  1.7,  35,  1.4,  2.3,  40,48
11:44,  49,  0.9,  35,  1.4,  2.0,  23,40
11:45,  10,  2.2,  31,  1.4,  2.4,   5,56
11:46,   6,  0.2,  29,  1.4,  2.4, 358, 2
11:47, 332,  0.3,  24,  1.3,  1.1, 351, 8
11:48,   9,  1.7,  23,  1.3,  2.8,  20,40
11:49,  22,  2.2,  23,  1.4,  2.4,  24,21
11:50, 359,  2.1,  22,  1.4,  2.3,  12, 4
11:51,   3,  1.7,  18,  1.4,  2.6, 358,28
11:52, 355,  1.3,  15,  1.3,  2.0, 359,51
11:53,  88,  0.5,  13,  1.2,  1.6, 333, 2
11:54,  38,  1.5,  14,  1.3,  2.1,  38,30
11:55,  48,  1.6,  18,  1.2,  1.8,  47,54
11:56,  14,  1.2,  22,  1.2,  1.6,  48, 0
11:57,  33,  1.2,  24,  1.3,  1.9,   9, 8
11:58,  19,  1.4,  26,  1.3,  1.8,  42,12
11:59,  17,  0.3,  27,  1.2,  1.6,  20, 4
12:00,  31,  1.2,  31,  1.1,  1.5,  39,55
12:01,  20,  1.8,  35,  1.2,  2.2,  45,56
12:02,  15,  1.8,  37,  1.2,  2.4,  28,29
12:03,  53,  1.2,  39,  1.3,  1.8,  15, 0
12:04,  69,  1.1,  43,  1.3,  1.8,  81,46
12:05,  42,  1.2,  46,  1.3,  1.7,  91,12
12:06,  17,  1.6,  45,  1.3,  1.6,  15,56
12:07,  36,  0.8,  44,  1.3,  1.7,  21, 1
12:08,  28,  2.4,  43,  1.3,  3.0,  26,11
12:09,  37,  1.0,  41,  1.4,  2.5, 344,12
12:10,  76,  0.1,  39,  1.4,  1.7,  44,14
12:11, 130,  0.2,  36,  1.3,  1.9, 313,44
12:12,   0,  0.0,  37,  1.3,  2.6,  27,39
12:13, 343,  1.7,  34,  1.2,  2.0,   1,11
12:14,   0,  0.0,  25,  1.2,  1.9, 352,22
12:15,  10,  0.9,  14,  1.2,  1.4, 337,42
12:16, 347,  2.5,   8,  1.2,  2.7, 347,54
12:17, 347,  1.8,   8,  1.3,  2.6, 352, 1
12:18, 323,  1.4,   1,  1.1,  2.4, 345,50
12:19,  32,  0.4, 357,  1.1,  2.7, 345,51
12:20, 333,  0.8, 352,  1.1,  2.5, 321,37
12:21,  21,  1.3, 354,  1.1,  2.0,  17,57
12:22, 325,  0.7, 350,  1.0,  2.3,  10,20
12:23, 348,  1.1, 351,  1.1,  2.9,  18,39
12:24,  11,  2.0, 352,  1.1,  2.3,   7,37
12:25, 324,  1.6, 356,  1.2,  2.2,  13,23
12:26, 355,  1.1, 357,  1.2,  2.1, 358,34
12:27,   0,  0.0, 353,  1.0,  1.2, 328, 4
12:28, 296,  0.8, 354,  1.0,  0.9, 352,34
12:29, 350,  0.8, 355,  1.0,  1.6, 329,13
12:30,  87,  2.0,   1,  0.9,  2.0,  78,59
12:31,  65,  1.3,   5,  1.0,  2.3,  17,29
12:32,  19,  0.9,  10,  1.0,  2.3,  33,28
12:33,  48,  1.5,  12,  0.9,  2.1,  41,49
12:34,  43,  2.6,  17,  1.0,  2.6,  46,59
12:35, 357,  1.0,  21,  1.0,  2.9,  42, 7
12:36, 124,  1.1,  23,  1.1,  2.4,   8,15
12:37,  66,  1.8,  29,  1.1,  1.8,  65, 0
12:38, 101,  1.8,  36,  1.2,  2.1,  98,58
12:39,  66,  0.9,  42,  1.2,  2.0,  34,51
12:40,   2,  0.8,  38,  1.2,  1.5,   3,55
12:41, 310,  0.1,  36,  1.1,  1.2, 340, 6
12:42, 142,  1.5,  39,  1.1,  1.6, 135,56
12:43, 145,  1.9,  49,  1.1,  2.7, 136,56
12:44,  84,  1.7,  57,  1.1,  2.6, 144, 4
12:45,  34,  1.4,  64,  1.1,  2.6,  82,37
12:46,  71,  1.8,  67,  1.1,  2.3,  53,47
12:47,  70,  2.2,  73,  1.2,  2.9,  95,38
12:48,  90,  4.4,  75,  1.3,  4.4,  91, 0
12:49,  75,  2.3,  77,  1.5,  4.9,  83,18
12:50,  71,  0.8,  87,  1.6,  2.3,  75, 0
12:51,  92,  1.9,  90,  1.7,  2.7, 112,41
12:52, 100,  1.7,  89,  1.8,  3.6,  53,32
12:53,  93,  3.3,  85,  1.9,  4.0, 103,56
12:54, 100,  3.1,  85,  2.0,  4.1,  90,45
12:55,  81,  2.3,  87,  2.2,  4.3,  90,11
12:56,  89,  2.4,  90,  2.2,  3.2,  74, 9
12:57,  70,  1.6,  91,  2.2,  2.8,  93,14
12:58, 106,  1.7,  91,  2.2,  3.9, 124,33
12:59,  95,  3.0,  91,  2.1,  3.3,  80,25
13:00, 101,  2.2,  90,  2.4,  4.0, 110,52
13:01,  86,  1.4,  91,  2.4,  3.6, 109,20
13:02,  92,  2.8,  94,  2.4,  3.3, 112,43
13:03, 100,  2.8,  94,  2.4,  3.1,  97,14
13:04, 119,  2.6,  95,  2.2,  3.3, 106, 2
13:05, 157,  1.3,  94,  2.1,  2.9,  72,14
13:06,  83,  1.8,  93,  2.1,  3.9,  67,42
13:07,  89,  2.8,  91,  2.2,  3.7,  46,43
13:08, 101,  3.7,  90,  2.3,  4.2,  98,56
13:09, 109,  1.3,  91,  2.4,  4.1, 103, 6
13:10,  94,  3.2,  92,  2.3,  3.7,  88,50
13:11,  74,  1.4,  91,  2.3,  3.4,  92,22
13:12,  86,  2.4,  89,  2.4,  4.1,  92,39
13:13, 103,  3.3,  89,  2.5,  3.4,  77,26
13:14,  67,  2.1,  86,  2.6,  3.6,  86,10
13:15,  64,  1.5,  84,  2.6,  2.7,  62,48
13:16,  96,  1.0,  84,  2.5,  2.9,  83,46
13:17,  85,  2.6,  85,  2.4,  2.6,  83, 0
13:18,  60,  2.3,  85,  2.3,  3.4,  85, 3
13:19,  83,  2.3,  83,  2.2,  4.1,  76,53
13:20,  54,  3.8,  78,  2.3,  4.1,  57,40
13:21,  41,  2.1,  74,  2.4,  3.8,  54, 0
13:22,  54,  3.2,  70,  2.3,  3.7,  54,56
13:23,  36,  2.6,  67,  2.3,  3.2,  54, 0
13:24,  11,  1.6,  63,  2.3,  2.9,  40, 2
13:25,  59,  4.3,  63,  2.3,  4.2,  60, 0
13:26,  56,  2.4,  60,  2.4,  4.3,  59, 0
13:27,  58,  1.7,  58,  2.4,  2.4,  56, 0
13:28,  62,  2.3,  57,  2.4,  2.4,  88,40
13:29,  82,  1.6,  55,  2.4,  2.5,  51,32
13:30,  88,  1.7,  57,  2.2,  2.5,  65,28
13:31,  49,  3.2,  57,  2.1,  3.8,  44,56
13:32,  59,  3.3,  58,  2.2,  3.3,  55,59
13:33,  45,  2.7,  57,  2.2,  3.3,  59, 0
13:34,  55,  2.1,  57,  2.2,  2.7,  43,17
13:35,  58,  2.0,  57,  2.3,  3.6,  60, 6
13:36, 348,  0.9,  57,  2.1,  2.8,  76,20
13:37,  77,  2.0,  58,  2.2,  3.7,  71, 7
13:38,  50,  2.5,  57,  2.2,  3.8,  61,51
13:39,  78,  1.8,  57,  2.3,  3.7,  72,22
13:40,  56,  3.4,  56,  2.4,  3.7,  60,58
13:41,  57,  2.4,  56,  2.4,  3.4,  56, 0
13:42,  75,  2.4,  57,  2.3,  2.9,  56, 3
13:43,  50,  3.2,  57,  2.2,  3.2,  50, 0
13:44,  46,  2.8,  58,  2.3,  3.3,  51, 1
13:45,  31,  1.7,  58,  2.2,  2.8,  46, 0
13:46,  54,  1.8,  57,  2.3,  2.8,  49,36
13:47,  53,  1.9,  56,  2.2,  2.9,  36,36
13:48,  64,  2.5,  55,  2.3,  3.1,  53,40
13:49,  63,  0.9,  54,  2.2,  3.0,  47, 4
13:50,  55,  4.2,  53,  2.3,  4.4,  55,52
13:51,  68,  2.4,  53,  2.4,  4.3,  53, 0
13:52,  24,  2.3,  52,  2.5,  4.1,  45,32
13:53,  55,  1.7,  53,  2.5,  2.4,  50,27
13:54,  74,  1.7,  53,  2.5,  3.0,  63,33
13:55,  33,  1.7,  56,  2.4,  2.5,  51,56
13:56, 103,  2.8,  59,  2.4,  3.7,  99,40
13:57,  90,  3.1,  64,  2.5,  3.8,  90,18
13:58,  90,  0.8,  66,  2.5,  3.7,  50,24
13:59,  61,  2.5,  67,  2.5,  2.8,  57,33
14:00,  58,  0.5,  68,  2.3,  3.0,  44, 6
14:01,  57,  1.5,  68,  2.1,  1.7, 101,13
14:02,  64,  1.6,  69,  1.9,  2.6, 101,50
14:03,  85,  2.1,  69,  1.9,  2.9,  47,26
14:04,  37,  2.5,  69,  2.0,  3.8,  60,36
14:05,  56,  2.2,  66,  2.1,  2.8,  39, 4
14:06,  35,  2.0,  63,  2.0,  2.2,  56, 0
14:07,  73,  1.4,  61,  1.9,  3.0, 107,48
14:08, 100,  1.6,  63,  1.9,  3.5,  81,33
14:09,  88,  3.6,  64,  1.9,  3.5,  86, 0
14:10,  93,  3.5,  67,  2.1,  4.2,  86, 3
14:11,  80,  2.5,  69,  2.2,  3.6,  90, 9
14:12,  90,  1.4,  70,  2.2,  2.5,  82, 1
14:13,  70,  2.9,  74,  2.2,  3.2,  75,58
14:14,  95,  2.8,  78,  2.1,  3.6, 130,46
14:15, 104,  2.6,  82,  2.0,  3.1, 106, 3
14:16, 135,  2.3,  89,  2.1,  3.5, 126,36
14:17, 136,  1.2,  91,  2.1,  2.8,  63,48
14:18, 107,  1.9,  91,  2.0,  2.4,  94,43
14:19,  68,  1.5,  92,  2.0,  4.0,  84,47
14:20,  82,  1.4,  91,  1.9,  3.0,  94, 5
14:21,  67,  0.6,  93,  1.7,  2.1,  97,12
14:22,  67,  2.7,  92,  1.8,  4.4,  48,41
14:23,   1,  1.5,  86,  1.9,  3.5,  51, 8
14:24,  42,  1.4,  80,  1.8,  3.4,  33,36
14:25, 317,  1.5,  75,  1.8,  1.6, 354,59
14:26,  50,  0.3,  65,  1.7,  2.5, 339,27
14:27,  37,  1.1,  57,  1.7,  2.7,   8,14
14:28,  11,  1.5,  47,  1.7,  2.8,  34,15
14:29, 252,  0.2,  39,  1.6,  2.2, 340,43
14:30,  76,  0.2,  31,  1.5,  2.8, 344,11
14:31, 324,  0.3,  21,  1.5,  3.0, 336,24
14:32, 348,  1.4,  11,  1.4,  2.8, 333,46
14:33, 328,  1.1,   3,  1.3,  2.4, 312,15
14:34,  21,  2.5, 359,  1.2,  2.5, 349,13
14:35,  14,  2.8, 360,  1.3,  3.6,  11,44
14:36, 351,  1.1,   2,  1.4,  2.8,  14, 0
14:37, 354,  1.5,   1,  1.3,  3.0,  22,22
14:38, 340,  4.1, 359,  1.4,  4.1, 341,59
14:39, 344,  2.8, 357,  1.5,  4.1, 340, 0
14:40, 339,  2.2, 356,  1.6,  4.5, 351,45
14:41, 352,  1.8, 356,  1.8,  4.8, 341, 6
14:42,  42,  1.2, 355,  1.9,  4.9, 335,13
14:43, 346,  0.2, 354,  2.0,  4.4, 346,33
14:44, 335,  2.4, 353,  2.1,  4.6,  11,47
14:45,  14,  2.1, 348,  2.0,  3.2, 335,49
14:46, 348,  3.4, 344,  2.2,  4.5,   1,17
14:47, 348,  2.7, 344,  2.2,  4.5, 351, 8
14:48, 190,  0.7, 344,  2.2,  3.4, 326,44
14:49,  14,  1.1, 345,  2.2,  4.2, 349,21
14:50,  23,  2.9, 346,  2.2,  3.9, 358,35
14:51, 348,  2.5, 346,  2.3,  5.1, 348,19
14:52, 358,  1.8, 347,  2.3,  4.7, 348, 9
14:53, 356,  3.0, 348,  2.2,  3.7,   2,52
14:54, 221,  0.1, 347,  2.2,  4.1, 347,29
14:55, 317,  0.8, 349,  2.2,  2.8, 336,20
14:56, 351,  2.1, 349,  2.1,  4.8, 335,12
14:57, 332,  2.5, 348,  2.0,  3.4, 327,41
14:58, 307,  1.9, 346,  2.1,  5.6, 348,27
14:59,  17,  2.0, 346,  2.1,  3.7, 343,36
15:00, 350,  2.0, 348,  1.9,  2.6,  14,54
15:01, 358,  1.2, 348,  1.8,  3.6, 348, 6
15:02, 346,  2.2, 347,  1.7,  2.8, 358,30
15:03, 319,  2.1, 346,  1.7,  3.8, 359,25
15:04, 267,  1.7, 345,  1.8,  3.8, 339,26
15:05, 350,  2.8, 342,  1.9,  3.3, 360,10
15:06, 355,  2.1, 343,  1.9,  4.6, 342,28
15:07, 336,  3.3, 342,  2.0,  4.2, 342,16
15:08, 354,  2.8, 342,  2.0,  4.6, 347,53
15:09, 315,  2.5, 341,  2.0,  4.5, 345,55
15:10, 326,  1.9, 338,  2.2,  5.7, 340,29
15:11, 314,  2.5, 336,  2.3,  6.2, 340,27
15:12, 344,  1.9, 336,  2.4,  5.5, 354,19
15:13, 339,  2.8, 335,  2.5,  5.3, 348,10
15:14, 312,  1.6, 335,  2.5,  4.1, 313,40
15:15, 350,  2.9, 337,  2.5,  4.6, 335,48
15:16, 345,  2.6, 335,  2.5,  3.9, 340,14
15:17,  24,  1.5, 335,  2.5,  4.8, 350,48
15:18, 337,  2.6, 335,  2.5,  3.2, 335,53
15:19, 326,  1.8, 336,  2.5,  4.2,  12,19
15:20, 303,  2.0, 337,  2.3,  4.4, 347,55
15:21,  15,  0.8, 338,  2.3,  3.8, 329,10
15:22, 325,  3.0, 337,  2.3,  3.9, 333,40
15:23, 353,  3.2, 338,  2.2,  4.5, 351,50
