07:43,  40,  1.5,  28,  1.3,  2.2,  46,50
07:44,  38,  1.7,  30,  1.4,  2.4,  45,46
07:45,  29,  1.2,  30,  1.4,  2.3,  38,31
07:46,  15,  1.3,  31,  1.3,  1.7,  18,37
07:47,  34,  1.6,  31,  1.3,  2.0,  18,41
07:48,  30,  2.4,  31,  1.4,  2.5,  24,53
07:49,   3,  2.2,  30,  1.5,  3.3,  27,19
07:50,  59,  1.6,  32,  1.5,  2.3,   1, 1
07:51,  54,  1.8,  33,  1.6,  2.3,  37,38
07:52,  46,  1.4,  34,  1.7,  1.9,  38,39
07:53,  92,  2.1,  37,  1.6,  2.4,  44,12
07:54,  50,  1.5,  40,  1.6,  2.1,  92, 0
07:55,  68,  1.3,  42,  1.5,  1.9,  56,20
07:56,  74,  1.3,  45,  1.5,  1.9,  62,12
07:57,  89,  1.6,  49,  1.5,  2.1,  47,14
07:58,  50,  1.9,  51,  1.5,  2.4,  32,30
07:59,  38,  2.1,  54,  1.5,  2.4,  46,50
08:00,  40,  2.0,  54,  1.5,  2.1,  38, 0
08:01,  54,  1.6,  55,  1.5,  2.4,  36, 5
08:02,  51,  1.9,  54,  1.5,  2.0,  43,45
08:03,  36,  1.8,  52,  1.5,  2.5,  39,43
08:04,  34,  1.7,  50,  1.5,  2.0,  28, 5
08:05,  32,  2.1,  48,  1.6,  2.1,  32, 0
08:06,  28,  1.1,  45,  1.6,  2.1,  32, 0
08:07,  51,  2.3,  43,  1.6,  2.3,  50,59
08:08,  42,  2.1,  42,  1.6,  2.3,  51, 0
08:09,  56,  1.5,  41,  1.5,  2.1,  55, 1
08:10,  47,  1.2,  42,  1.5,  1.9,  39,10
08:11,  59,  1.1,  43,  1.5,  1.5,  40,40
08:12,  38,  1.7,  44,  1.5,  2.0,  67,14
08:13,  52,  2.3,  44,  1.5,  2.3,  61,45
08:14,  49,  2.5,  45,  1.5,  2.6,  46,45
08:15,  63,  2.3,  47,  1.6,  3.0,  53,55
08:16,  52,  3.6,  49,  1.8,  3.6,  50, 0
08:17,  53,  3.2,  50,  1.9,  3.8,  50, 2
08:18,  94,  1.8,  52,  2.0,  3.2,  53, 0
08:19,  60,  2.0,  54,  2.1,  3.1,  62,36
08:20,  74,  2.2,  55,  2.2,  2.9,  65,27
08:21,  55,  2.0,  56,  2.3,  2.8,  63,55
08:22,  49,  1.5,  58,  2.3,  2.9,  82,50
08:23,  57,  2.0,  59,  2.4,  2.8,  67,30
08:24,  48,  2.8,  60,  2.4,  3.5,  55,51
08:25,  86,  3.8,  60,  2.4,  3.7,  44,39
08:26,  49,  3.6,  61,  2.4,  4.3,  92, 1
08:27,  46,  3.0,  61,  2.4,  4.1,  54, 4
08:28,  61,  2.6,  60,  2.4,  3.4,  51, 6
08:29,  66,  2.7,  61,  2.4,  3.7,  66,43
08:30,  42,  2.9,  60,  2.5,  3.5,  42,41
08:31,  58,  4.0,  59,  2.6,  4.0,  57,59
08:32,  55,  3.0,  57,  2.7,  4.0,  58, 0
08:33,  60,  2.6,  56,  2.7,  3.2,  61,17
08:34,  55,  2.5,  56,  2.7,  2.9,  41,45
08:35,  61,  2.7,  55,  2.7,  3.0,  65,26
08:36,  47,  2.9,  55,  2.7,  3.3,  69,19
08:37,  49,  2.5,  54,  2.7,  4.1,  51,26
08:38,  65,  2.5,  53,  2.7,  3.9,  35, 5
08:39,  61,  3.7,  51,  2.7,  3.9,  40,44
08:40,  49,  3.4,  51,  2.8,  4.6,  51,22
08:41,  57,  4.2,  51,  2.8,  4.2,  46,42
08:42,  67,  3.0,  52,  2.9,  4.5,  52, 1
08:43,  81,  2.3,  53,  2.9,  3.6,  48, 9
08:44,  67,  2.0,  55,  2.9,  3.2,  89,35
08:45,  75,  2.5,  56,  2.9,  4.2,  50,49
08:46,  66,  2.3,  56,  2.9,  3.9,  47,10
08:47,  54,  2.5,  57,  2.8,  3.3,  56,40
08:48,  66,  3.6,  58,  2.8,  4.0,  57,16
08:49,  62,  2.8,  59,  2.8,  3.9,  47,18
08:50,  45,  2.6,  60,  2.7,  3.4,  57,15
08:51,  51,  2.9,  59,  2.6,  3.1,  63,22
08:52,  54,  3.3,  59,  2.6,  3.7,  56,37
08:53,  46,  3.8,  57,  2.7,  4.0,  43,58
08:54,  55,  4.8,  54,  2.7,  5.0,  53,58
08:55,  46,  2.1,  54,  2.9,  5.8,  51, 6
08:56,  79,  2.7,  55,  2.8,  3.9,  66,32
08:57,  70,  3.7,  55,  2.9,  4.5,  50,38
08:58,  48,  3.4,  56,  2.9,  4.4,  64,36
08:59,  58,  2.4,  57,  2.9,  3.8,  57,48
09:00,  60,  4.7,  57,  2.9,  4.7,  60, 0
09:01,  66,  3.7,  58,  3.0,  4.7,  60, 0
09:02,  46,  3.9,  58,  3.0,  4.2,  56,31
09:03,  39,  3.4,  60,  3.0,  4.6,  35,49
09:04,  65,  2.2,  61,  3.0,  3.5,  40, 1
09:05,  67,  1.2,  60,  2.9,  3.5,  56,45
09:06,  93,  2.5,  60,  2.9,  2.7,  77,39
09:07,  72,  3.7,  60,  2.8,  4.0,  64,56
09:08,  47,  4.5,  60,  2.8,  4.5,  48, 0
09:09,  71,  1.7,  58,  2.9,  4.6,  46, 0
09:10,  68,  3.0,  58,  2.9,  3.7,  49,17
09:11,  63,  2.5,  57,  2.9,  4.3,  51, 6
09:12,  89,  1.7,  58,  2.9,  3.4,  95,30
09:13,  64,  2.6,  59,  2.7,  3.3,  53,50
09:14,  46,  1.7,  58,  2.7,  3.3,  58,21
09:15,  92,  1.1,  60,  2.6,  2.8,  87,10
09:16,  65,  2.7,  60,  2.7,  4.0,  46,52
09:17,  74,  0.1,  61,  2.5,  2.7,  65, 0
09:18,  70,  2.7,  63,  2.4,  3.2, 107,49
09:19,  84,  2.8,  65,  2.3,  3.7,  82,12
09:20,  92,  2.1,  67,  2.3,  3.8,  53,27
09:21,  58,  2.0,  68,  2.1,  3.4,  74,14
09:22,  54,  3.0,  66,  2.2,  4.2,  49,37
09:23,  67,  1.4,  67,  2.2,  3.5,  90,47
09:24,  56,  2.7,  67,  2.3,  4.2,  48,26
09:25,  55,  0.9,  65,  2.3,  3.1,  54,13
09:26,  67,  3.8,  64,  2.4,  3.7,  67, 0
09:27,  48,  2.7,  64,  2.5,  3.8,  67, 0
09:28,   4,  1.1,  61,  2.4,  2.7,  48, 0
09:29,  65,  1.5,  58,  2.4,  3.3,  27, 9
09:30,   8,  1.4,  57,  2.3,  2.1,  41,54
09:31,  62,  2.6,  55,  2.3,  3.0,  38,25
09:32,  62,  1.9,  56,  2.3,  3.9,  71,32
09:33,  60,  1.1,  57,  2.2,  2.4,  73, 7
09:34, 100,  1.1,  57,  2.0,  1.6,  41,30
09:35,  66,  1.8,  58,  1.9,  1.9,  63,59
09:36,  57,  1.9,  57,  1.9,  3.0,  48,51
09:37,  68,  1.3,  59,  1.8,  2.3,  86,41
09:38,  47,  2.9,  58,  1.8,  3.0,  49,50
09:39,  47,  2.2,  59,  1.9,  3.2,  47,16
09:40,  79,  1.4,  58,  2.0,  2.7,  40,23
09:41,  55,  1.5,  61,  1.9,  2.5,  67,33
09:42,  76,  2.2,  60,  1.9,  3.2,  55,49
09:43,  72,  2.2,  61,  1.9,  2.6,  72, 5
09:44,  84,  2.5,  63,  1.9,  2.7,  79,59
09:45,  83,  1.1,  64,  1.9,  2.5,  84, 0
09:46,  91,  0.9,  69,  1.8,  1.4, 102,27
09:47,  83,  1.3,  73,  1.8,  1.4, 100, 6
09:48,  76,  0.4,  77,  1.6,  1.9,  78,15
09:49, 157,  0.6,  83,  1.5,  1.4, 114,50
09:50, 114,  2.3,  88,  1.4,  2.2, 113,59
09:51, 102,  1.8,  91,  1.4,  2.6,  63,47
09:52,  51,  1.5,  92,  1.3,  2.1,  85,15
09:53,  82,  2.2,  90,  1.4,  3.3,  78,46
09:54,  68,  1.5,  89,  1.4,  2.7,  51,45
09:55,  57,  2.0,  86,  1.5,  2.7,  61,48
09:56,  46,  1.8,  82,  1.5,  2.3,  67,31
09:57,  54,  2.9,  76,  1.6,  2.8,  53, 0
09:58,  93,  2.8,  73,  1.8,  4.1,  55,41
09:59,  58,  3.7,  67,  2.0,  3.9,  76,50
10:00,  57,  3.1,  63,  2.2,  3.9,  42,31
10:01,  70,  2.7,  60,  2.3,  3.6,  43,23
10:02,  51,  2.1,  59,  2.4,  3.6,  63, 3
10:03,  83,  3.5,  60,  2.4,  4.3,  84,52
10:04,  80,  2.3,  62,  2.5,  3.5,  79, 1
10:05,  90,  2.2,  65,  2.5,  2.9,  90,47
10:06,  90,  2.2,  67,  2.5,  2.7,  69,23
10:07,  56,  1.8,  69,  2.5,  3.0,  90,23
10:08,  70,  2.2,  70,  2.4,  2.5,  59,38
10:09,  61,  2.0,  71,  2.4,  3.9,  78, 4
10:10,  40,  1.4,  72,  2.3,  3.6,  47,30
10:11,  52,  2.5,  73,  2.2,  4.0,  53,51
10:12,  84,  1.7,  72,  2.2,  3.4,  51, 7
10:13,  42,  1.6,  71,  2.1,  3.0,  58,12
10:14,  93,  2.0,  71,  2.1,  2.5,  69,44
10:15,  77,  2.2,  71,  2.1,  2.4,  91,11
10:16,  94,  2.0,  73,  2.1,  2.2, 105,32
10:17, 100,  0.7,  74,  2.0,  2.1,  95, 0
10:18, 103,  1.5,  77,  1.9,  1.5, 107,59
10:19, 121,  0.9,  82,  1.7,  1.9, 112,14
10:20, 110,  1.1,  86,  1.7,  2.6,  89,21
10:21,  97,  2.5,  90,  1.6,  2.8,  86,59
10:22,  86,  2.4,  93,  1.6,  2.9,  85,38
10:23,  80,  2.3,  95,  1.6,  2.5, 100,12
10:24,  66,  2.0,  96,  1.7,  3.5,  85, 4
10:25, 115,  0.5,  94,  1.7,  2.0,  66, 0
10:26,  76,  2.1,  93,  1.6,  2.6,  63,52
10:27,  77,  1.4,  89,  1.7,  2.5,  48,25
10:28,  78,  2.1,  88,  1.7,  2.7,  89,44
10:29,  76,  1.4,  85,  1.8,  2.5, 104,35
10:30,  99,  1.5,  84,  1.8,  2.1,  86,20
10:31,  67,  1.7,  84,  1.7,  2.2,  62,54
10:32, 101,  0.6,  81,  1.6,  1.8,  99, 6
10:33,  51,  1.4,  79,  1.5,  1.9,  38,51
10:34,  68,  1.1,  77,  1.4,  1.6,  46,22
10:35,  45,  0.6,  78,  1.3,  1.4,  81, 2
10:36,  88,  1.1,  75,  1.3,  1.8,  49,45
10:37, 104,  1.4,  80,  1.2,  1.4, 118,57
10:38,  85,  0.7,  79,  1.1,  1.5, 108,44
10:39,  94,  1.5,  81,  1.1,  1.5,  92,59
10:40,  91,  1.5,  80,  1.1,  1.9,  79,44
10:41,  98,  1.0,  80,  1.0,  1.6, 107,55
10:42, 128,  1.2,  82,  1.0,  1.5,  99,14
10:43,  30,  1.3,  82,  1.0,  1.6, 162, 4
10:44,  30,  1.0,  83,  1.0,  2.4,  43,45
10:45,  65,  2.0,  81,  1.1,  3.3,  41,43
10:46,  69,  1.3,  84,  1.2,  2.8,  92,24
10:47,  47,  2.2,  78,  1.2,  2.3,  47,58
10:48,  49,  1.8,  77,  1.2,  2.2,  47, 0
10:49,  80,  2.5,  74,  1.3,  2.6,  86,51
10:50,  37,  1.0,  71,  1.3,  2.5,  80, 0
10:51,  67,  1.8,  68,  1.4,  2.6,  50,41
10:52,  73,  1.5,  67,  1.4,  3.0,  85,38
10:53,  57,  1.9,  66,  1.6,  3.1,  70,33
10:54,  43,  2.4,  65,  1.7,  4.1,  53,12
10:55,  68,  2.3,  66,  1.8,  2.8,  54,31
10:56,  61,  1.9,  64,  1.8,  2.9,  57, 3
10:57,  40,  2.4,  64,  1.9,  3.3,  47,14
10:58,  56,  2.9,  62,  2.1,  3.8,  47,41
10:59,  48,  2.5,  60,  2.2,  3.9,  43,28
11:00,  29,  2.0,  59,  2.3,  3.5,  50,13
11:01,  50,  1.9,  57,  2.3,  2.5,  38, 3
11:02,  40,  1.8,  53,  2.3,  2.0,  42,13
11:03,  41,  1.0,  51,  2.3,  2.5,  12,43
11:04,  38,  2.1,  50,  2.2,  3.2,  50,32
11:05,  43,  2.2,  47,  2.2,  2.9,  62,24
11:06,  49,  2.3,  45,  2.3,  3.6,  54,26
11:07,  46,  3.8,  45,  2.3,  3.9,  51,55
11:08,  40,  3.0,  44,  2.3,  3.8,  47, 4
11:09,  53,  1.7,  45,  2.3,  4.0,  50,22
11:10,  62,  2.2,  46,  2.3,  3.1,  43,13
11:11,  38,  1.9,  47,  2.3,  3.7,  43,35
11:12,  89,  1.4,  49,  2.4,  4.0,  48, 7
11:13,  45,  2.9,  50,  2.5,  3.6,  44,55
11:14,  47,  2.4,  51,  2.5,  3.3,  53, 4
11:15,  28,  2.3,  52,  2.6,  3.3,  56,27
11:16,  59,  2.5,  53,  2.5,  3.1,  53,49
11:17,  31,  2.7,  53,  2.5,  2.8,  65, 5
11:18,  61,  3.0,  54,  2.4,  3.6,  69,50
11:19,  70,  2.3,  53,  2.4,  3.4,  57, 2
11:20,  38,  2.5,  52,  2.4,  3.0,  37,38
11:21,  46,  3.8,  52,  2.4,  3.8,  44,59
11:22,  52,  1.7,  50,  2.4,  3.9,  47, 0
11:23,  38,  2.1,  49,  2.4,  4.1,  42,29
11:24,  44,  2.3,  48,  2.4,  3.3,  38,54
11:25,  43,  2.0,  49,  2.5,  3.5,  50,41
11:26,  40,  2.5,  49,  2.5,  3.6,  68,16
11:27,  56,  1.8,  48,  2.5,  3.0,  39,18
11:28,  33,  2.9,  48,  2.4,  3.8,  41,35
11:29,  67,  4.0,  46,  2.5,  4.1,  65,57
11:30,  46,  3.5,  46,  2.6,  4.3,  67, 2
11:31,  49,  2.3,  47,  2.7,  4.0,  51, 4
11:32,  60,  2.4,  48,  2.7,  4.1,  50,52
11:33,  44,  4.2,  48,  2.8,  4.5,  58,38
11:34,  50,  2.2,  49,  2.8,  4.2,  44, 0
11:35,  56,  4.1,  48,  2.9,  5.7,  46,37
11:36,  53,  3.8,  47,  3.1,  5.1,  39,32
11:37,  81,  2.6,  48,  3.2,  4.9,  57,17
11:38,  67,  1.8,  48,  3.3,  5.2,  65,14
11:39,  83,  3.3,  51,  3.3,  4.2,  63, 5
11:40,  74,  2.3,  53,  3.2,  3.5,  87,26
11:41,  88,  3.8,  56,  3.1,  3.8,  89, 0
11:42, 104,  2.0,  60,  3.2,  5.0,  92, 7
11:43,  85,  4.5,  63,  3.2,  5.1,  94, 5
11:44,  48,  3.3,  66,  3.2,  4.5,  85, 0
11:45,  57,  4.9,  67,  3.2,  5.2,  60,55
11:46,  55,  4.1,  68,  3.1,  5.1,  48,17
11:47,  54,  5.0,  67,  3.2,  6.5,  59,39
11:48,  68,  4.0,  68,  3.3,  5.7,  45,48
11:49,  89,  2.9,  67,  3.4,  5.5,  55,18
11:50,  64,  3.2,  69,  3.6,  5.6,  80,26
11:51,  77,  4.8,  69,  3.7,  5.5,  81,46
11:52,  56,  4.7,  66,  3.8,  5.7,  78, 2
11:53, 109,  4.0,  65,  3.6,  4.9,  81,56
11:54, 100,  2.0,  66,  3.7,  5.3,  59,21
11:55,  52,  4.4,  67,  3.8,  6.0,  89,20
11:56,  82,  3.9,  70,  3.7,  5.8,  83,25
11:57,  99,  4.1,  72,  3.7,  5.7,  79, 7
11:58,  54,  2.4,  75,  3.5,  4.6, 115,13
11:59,  49,  4.3,  75,  3.4,  5.0,  44,55
12:00,  55,  4.0,  71,  3.4,  5.2, 101,52
12:01,  57,  3.4,  69,  3.4,  5.0,  70, 9
12:02,  57,  3.3,  69,  3.4,  5.0,  71,44
12:03,  66,  4.9,  69,  3.4,  5.3,  70,58
12:04,  66,  3.3,  67,  3.4,  5.2,  73,17
12:05,  42,  4.5,  66,  3.3,  4.7,  53,46
12:06,  60,  4.2,  64,  3.4,  5.9,  45, 8
12:07,  98,  4.9,  65,  3.4,  5.2,  98,58
12:08,  71,  3.9,  65,  3.4,  4.9,  98, 0
12:09,  28,  1.1,  67,  3.3,  3.9,  71, 0
12:10,  58,  5.9,  67,  3.3,  6.0,  61,59
12:11,  86,  4.1,  69,  3.4,  6.3,  84,45
12:12,  66,  3.5,  71,  3.3,  4.9,  85,52
12:13,  86,  4.0,  72,  3.4,  4.9,  87,10
12:14,  73,  4.0,  74,  3.4,  4.6,  72, 2
12:15,  99,  4.1,  75,  3.5,  6.9,  86,41
12:16,  88,  3.9,  78,  3.4,  6.1,  80, 9
12:17,  74,  1.9,  75,  3.4,  5.8,  64, 5
12:18,  45,  2.8,  74,  3.4,  4.2, 124,13
12:19, 119,  2.2,  75,  3.5,  6.4,  90,33
12:20,  84,  3.7,  79,  3.5,  4.6,  83,55
12:21,  89,  6.3,  80,  3.5,  6.5,  88,55
12:22,  41,  2.7,  80,  3.7,  7.2,  95,22
12:23,  93,  3.3,  82,  3.8,  6.9,  94,22
12:24,  45,  3.0,  83,  3.8,  5.6,  97, 9
12:25,  75,  2.9,  82,  3.6,  4.2,  44,37
12:26,  70,  2.2,  83,  3.5,  4.1, 122,29
12:27,  74,  2.4,  86,  3.4,  3.2,  91,26
12:28,  84,  3.2,  86,  3.4,  4.8,  77,50
12:29,  61,  1.8,  85,  3.4,  4.9, 112,33
12:30,  59,  6.2,  82,  3.5,  6.8,  50,55
12:31,  69,  4.4,  80,  3.4,  6.2,  59, 0
12:32,  82,  4.5,  79,  3.3,  6.2,  51,38
12:33,  66,  5.9,  75,  3.4,  6.4,  52,48
12:34,  54,  4.2,  72,  3.6,  6.8,  50,39
12:35,  46,  5.6,  72,  3.8,  6.6,  76,37
12:36,  51,  5.4,  69,  4.1,  7.5,  49,13
12:37,  48,  5.6,  65,  4.3,  6.6,  55,41
12:38,  63,  6.8,  62,  4.5,  7.1,  62,59
12:39,  57,  3.9,  60,  4.6,  6.8,  63, 0
12:40,  61,  4.6,  60,  4.7,  5.9,  48,20
12:41,  71,  4.5,  60,  4.7,  6.6,  58,46
12:42,  80,  5.4,  60,  4.8,  6.8,  69, 4
12:43,  47,  2.8,  60,  4.7,  5.5,  79, 0
12:44,  61,  4.5,  60,  4.5,  5.0,  68,58
12:45,  53,  5.9,  59,  4.6,  7.1,  60,33
12:46,  68,  5.9,  60,  4.6,  8.7,  49, 9
12:47,  76,  4.4,  61,  4.6,  7.3,  71,21
12:48,  67,  4.7,  63,  4.6,  6.3,  56,53
12:49,  79,  3.6,  63,  4.5,  4.7,  62,46
12:50,  73,  4.9,  64,  4.5,  6.8,  60,52
12:51,  44,  5.5,  62,  4.5,  6.6,  46,42
12:52,  76,  3.5,  61,  4.5,  6.1,  56,24
12:53,  52,  4.9,  60,  4.6,  5.7,  43,21
12:54,  86,  6.0,  62,  4.7,  7.0,  53,12
12:55,  38,  5.6,  61,  4.7,  6.3,  51,42
12:56,  61,  2.6,  61,  4.5,  6.1,  38, 8
12:57,  73,  2.5,  61,  4.3,  4.8,  72,23
12:58,  53,  2.5,  60,  4.2,  4.7,  36, 8
12:59,  45,  3.4,  59,  4.3,  5.7,  50,14
13:00,  49,  5.0,  58,  4.3,  6.4,  48,52
13:01,  59,  4.3,  58,  4.2,  5.5,  56,51
13:02,  56,  2.5,  58,  4.2,  7.0,  52,11
13:03,  59,  3.4,  58,  4.3,  8.3,  56,15
13:04,  65,  2.4,  58,  4.2,  5.5,  53, 8
13:05,  59,  0.4,  59,  4.0,  4.9,  57, 5
13:06,  64,  2.3,  59,  3.9,  5.1,  48,50
13:07,  93,  1.6,  58,  3.7,  3.6,  67, 4
13:08,  78,  4.1,  62,  3.7,  5.3,  96,42
13:09,  66,  1.5,  64,  3.6,  6.3,  76, 5
13:10,  98,  3.8,  67,  3.4,  4.8,  82,56
13:11,  79,  4.1,  72,  3.4,  5.9,  96,24
13:12,  94,  2.2,  75,  3.2,  4.2,  93,31
13:13,  96,  1.8,  78,  2.8,  3.5,  56,22
13:14,  80,  6.6,  79,  2.8,  6.5,  71,53
13:15,  71,  5.7,  80,  3.1,  7.7,  83, 8
13:16,  83,  2.7,  84,  3.2,  6.2,  95,17
13:17,  80,  1.9,  85,  3.4,  5.5,  81,35
13:18, 124,  3.5,  84,  3.4,  6.7,  85,42
13:19,  68,  4.1,  86,  3.5,  5.9,  90,47
13:20,  77,  4.7,  86,  3.6,  6.1,  78,37
13:21,  76,  1.7,  85,  3.6,  5.5,  86,32
13:22,  81,  5.1,  84,  3.7,  6.4,  78,11
13:23,  98,  3.9,  82,  4.0,  6.8,  52, 5
13:24, 100,  4.4,  84,  4.0,  5.6,  74,13
13:25,  84,  5.5,  85,  4.0,  8.0,  91,30
13:26,  79,  3.7,  85,  4.0,  6.1,  99,28
13:27,  61,  4.8,  85,  4.1,  5.3,  90, 8
13:28,  87,  5.0,  83,  4.1,  5.7,  57,37
13:29,  73,  3.1,  81,  4.2,  6.7,  77,52
13:30,  70,  4.9,  80,  4.1,  5.7,  82,10
13:31,  82,  5.5,  80,  4.1,  5.7,  78,56
13:32,  49,  3.3,  81,  4.2,  6.6,  58,31
13:33,  90,  4.2,  81,  4.2,  6.3,  87,29
13:34,  49,  3.1,  81,  4.2,  4.9,  85,11
13:35, 102,  1.9,  79,  3.9,  4.9,  68,23
13:36, 104,  1.9,  79,  3.8,  4.7,  87,47
13:37,  83,  5.1,  79,  3.8,  5.9,  74,57
13:38,  73,  4.2,  79,  3.8,  6.5,  81, 9
13:39,  92,  3.2,  80,  3.7,  5.2,  69,18
13:40,  88,  4.9,  81,  3.7,  5.2,  90,57
13:41, 105,  4.1,  83,  3.7,  5.4,  87, 6
13:42,  72,  3.8,  82,  3.5,  4.4,  76,58
13:43,  92,  4.0,  83,  3.5,  5.5, 102,27
13:44,  62,  3.3,  84,  3.6,  6.5,  92,22
13:45,  86,  7.3,  86,  3.7,  7.1,  86, 0
13:46, 102,  1.7,  86,  3.9,  7.7,  86, 3
13:47, 104,  4.3,  87,  3.8,  5.5,  93,43
13:48,  63,  4.8,  86,  3.8,  5.8,  55,58
13:49,  84,  4.6,  86,  3.9,  6.5,  72, 6
13:50,  67,  3.9,  85,  4.0,  6.3,  81,56
13:51,  83,  4.4,  84,  4.0,  6.6,  98,24
13:52,  87,  4.5,  84,  4.2,  6.5,  84,37
13:53,  64,  3.8,  83,  4.2,  5.8,  99,31
13:54,  94,  3.3,  83,  4.0,  6.2,  89,48
13:55,  88,  3.7,  83,  4.0,  5.1,  95,55
13:56,  78,  5.8,  80,  3.9,  6.0,  73,59
13:57,  70,  4.2,  78,  4.0,  5.9,  74,53
13:58,  90,  1.8,  80,  4.0,  6.8,  96,25
13:59,  69,  5.8,  80,  3.9,  6.2,  85,26
14:00,  73,  3.5,  78,  3.9,  6.5,  48,47
14:01,  94,  3.5,  78,  4.0,  6.0,  78, 5
14:02,  49,  3.2,  77,  3.7,  3.5,  61,58
14:03,  64,  3.3,  75,  3.6,  4.9,  49,40
14:04,  57,  7.3,  73,  3.8,  7.7,  50,57
14:05,  53,  5.5,  70,  4.0,  7.9,  53,40
14:06,  51,  2.5,  69,  4.0,  5.7,  57, 0
14:07,  72,  2.4,  69,  3.8,  5.1,  73,11
14:08,  57,  1.7,  70,  3.7,  4.6,  81,11
14:09,  80,  4.6,  70,  3.6,  5.2,  97,46
14:10,  94,  2.7,  73,  3.5,  4.8,  84,20
14:11,  60,  3.5,  72,  3.3,  3.8,  70,58
14:12,  58,  4.0,  71,  3.5,  6.4,  47,14
14:13,  52,  5.2,  71,  3.6,  5.1,  54, 0
14:14,  54,  5.2,  70,  3.5,  5.2,  52, 0
14:15,  53,  6.0,  70,  3.5,  7.3,  62,47
14:16,  63,  4.1,  69,  3.6,  6.0,  53, 0
14:17,  50,  3.9,  68,  3.8,  7.1,  52,16
14:18,  38,  4.6,  65,  4.0,  6.1,  55,46
14:19,  56,  3.9,  61,  4.2,  5.8,  47, 9
14:20,  41,  5.5,  59,  4.3,  6.1,  44,58
14:21, 104,  3.3,  58,  4.4,  5.5,  41, 0
14:22,  92,  2.6,  62,  4.3,  4.7,  95,20
14:23,  61,  2.9,  65,  4.3,  5.0,  88,21
14:24,  83,  3.4,  66,  4.3,  5.5,  80,24
14:25,  81,  1.1,  67,  4.1,  5.1,  86, 4
14:26,  78,  1.8,  68,  3.9,  4.4,  70,45
14:27,  96,  4.6,  71,  3.8,  5.7,  78,28
14:28, 100,  2.6,  75,  3.8,  5.9,  89,47
14:29,  86,  4.0,  79,  3.8,  6.1,  88,21
14:30,  51,  3.2,  79,  3.7,  5.5,  67,34
14:31,  43,  4.2,  79,  3.7,  5.0,  85,22
14:32,  87,  2.3,  76,  3.7,  4.4,  76,39
14:33,  66,  2.6,  73,  3.6,  4.4,  64,37
14:34,  58,  3.0,  71,  3.6,  5.5,  50,49
14:35,  58,  4.5,  71,  3.6,  5.5,  57,46
14:36,  49,  4.1,  70,  3.7,  5.1,  62,25
14:37,  69,  4.1,  68,  3.7,  6.1,  48,15
14:38,  65,  3.1,  66,  3.7,  6.3,  84,14
14:39,  62,  4.1,  66,  3.5,  4.9,  98,48
14:40,  75,  3.0,  66,  3.5,  5.8,  52, 5
14:41,  33,  3.5,  67,  3.6,  5.2,  97,50
14:42,  77,  4.5,  67,  3.6,  5.5,  61,30
14:43,  87,  4.3,  68,  3.6,  4.6,  74, 0
14:44,  56,  3.2,  70,  3.6,  4.6,  81,44
14:45,  49,  3.8,  71,  3.5,  4.1,  51,58
14:46,  66,  4.7,  70,  3.5,  5.2,  52,54
14:47,  50,  5.8,  71,  3.5,  6.6,  60,47
14:48,  74,  2.8,  68,  3.6,  7.0,  49, 6
14:49,  74,  3.9,  66,  3.7,  5.2,  66,29
14:50,  63,  2.7,  65,  3.6,  4.4,  46,49
14:51,  67,  2.5,  63,  3.6,  6.5,  45, 8
14:52,  77,  3.1,  63,  3.7,  6.4,  62, 8
14:53,  44,  4.3,  61,  3.8,  6.0,  57,23
14:54,  40,  3.9,  58,  3.9,  5.7,  47,19
14:55,  58,  2.7,  57,  4.1,  5.7,  47, 3
14:56,  82,  2.3,  59,  4.0,  5.2,  64, 7
14:57,  82,  2.9,  63,  3.8,  3.9,  86,19
14:58,  75,  4.4,  65,  3.6,  5.4,  70,28
14:59,  57,  2.5,  64,  3.6,  4.4,  75, 0
15:00,  66,  3.3,  66,  3.5,  4.3,  73,57
15:01,  91,  4.1,  69,  3.6,  6.2,  95,32
15:02, 105,  3.2,  73,  3.5,  6.1,  98,45
15:03, 122,  2.3,  78,  3.4,  5.1,  92,19
15:04,  42,  1.1,  82,  3.4,  5.0, 109, 7
15:05,  58,  2.0,  85,  3.3,  4.7,  87,21
15:06,  79,  2.5,  84,  3.3,  3.8,  43,48
15:07,  40,  3.5,  80,  3.3,  4.5,  52,48
15:08,  71,  3.2,  78,  3.3,  4.5,  48, 8
15:09,  49,  4.3,  77,  3.4,  5.7,  53,28
15:10,  50,  3.8,  75,  3.5,  4.5,  62,13
15:11,  70,  1.7,  73,  3.4,  4.3,  68,28
15:12,  69,  2.1,  69,  3.2,  3.5,  74,10
15:13,  60,  5.6,  66,  3.3,  6.1,  54,52
15:14,  67,  2.1,  62,  3.3,  5.6,  60, 0
15:15,  72,  2.6,  60,  3.3,  4.9,  47,47
15:16,  59,  3.5,  61,  3.5,  5.8,  61,18
15:17,  83,  3.4,  61,  3.5,  4.8,  62,37
15:18,  48,  5.3,  62,  3.5,  5.3,  48, 0
15:19,  71,  2.5,  61,  3.5,  5.7,  48, 1
15:20, 101,  1.8,  64,  3.3,  3.2,  91,33
15:21,  65,  3.2,  65,  3.3,  4.7,  80,31
15:22,  73,  2.9,  66,  3.5,  5.1,  86,18
15:23,  61,  2.5,  67,  3.3,  4.6,  59,26
15:24,  59,  3.7,  68,  3.3,  4.5,  58,57
