07:42,  69,  0.4,  69,  0.6,  0.5, 102,42
07:43, 108,  0.6,  70,  0.6,  0.8,  68,46
07:44,  90,  1.0,  72,  0.6,  1.0,  90,58
07:45,  86,  0.6,  75,  0.6,  1.0,  90, 0
07:46,  85,  0.7,  77,  0.6,  1.0,  98,43
07:47,  92,  0.9,  80,  0.6,  1.0,  96,33
07:48,  91,  1.0,  83,  0.6,  1.0,  99, 3
07:49,  98,  0.5,  87,  0.6,  1.1, 108,16
07:50,  97,  1.0,  90,  0.6,  1.0,  98,58
07:51,  92,  0.4,  93,  0.6,  1.0,  97, 0
07:52,   0,  0.0,  94,  0.6,  0.4,  92, 0
07:53,  94,  0.9,  97,  0.6,  1.2, 127,40
07:54, 108,  0.7, 100,  0.6,  1.2, 100,23
07:55, 106,  0.8, 102,  0.6,  1.0, 128, 5
07:56, 115,  0.4, 106,  0.6,  0.9, 127,10
07:57, 125,  0.7, 109,  0.6,  0.8, 111,38
07:58, 138,  0.7, 114,  0.6,  0.8, 124, 5
07:59, 166,  0.3, 120,  0.6,  0.8, 139, 1
08:00,   0,  0.0, 126,  0.5,  0.6, 167, 7
08:01, 142,  0.4, 130,  0.5,  0.7, 171,12
08:02,   0,  0.0, 131,  0.6,  0.5, 142, 3
08:03, 179,  0.7, 134,  0.5,  0.6, 179,59
08:04, 150,  0.8, 140,  0.5,  0.9, 159,53
08:05, 144,  0.2, 144,  0.4,  0.8, 133, 2
08:06,   0,  0.0, 147,  0.4,  0.9, 157,14
08:07,   0,  0.0, 152,  0.3,  0.0,   0, 0
08:08,   0,  0.0, 155,  0.3,  0.0,   0, 0
08:09,   0,  0.0, 155,  0.2,  0.0,   0, 0
08:10,   0,  0.0, 154,  0.2,  0.0,   0, 0
08:11,   0,  0.0, 154,  0.1,  0.0,   0, 0
08:12,   0,  0.0, 154,  0.1,  0.0,   0, 0
08:13,   0,  0.0, 153,  0.1,  0.0,   0, 0
08:14,   0,  0.0, 146,  0.1,  0.0,   0, 0
08:15,   0,  0.0, 153,  0.0,  0.0,   0, 0
08:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
08:49,   0,  0.0, 326,  0.0,  0.1, 321,37
08:50,   0,  0.0, 326,  0.0,  0.0,   0, 0
08:51, 333,  0.3, 330,  0.0,  0.3, 332, 0
08:52,   0,  0.0, 336,  0.0,  0.5, 346, 3
08:53, 332,  0.5, 334,  0.1,  0.7, 335,54
08:54, 325,  1.0, 329,  0.1,  1.0, 330,57
08:55,   0,  0.0, 331,  0.2,  1.0, 325, 0
08:56, 316,  0.3, 331,  0.2,  0.3, 336,57
08:57, 318,  0.7, 328,  0.2,  0.7, 316,52
08:58, 341,  0.8, 328,  0.2,  0.8, 317,15
08:59,   0,  0.0, 328,  0.3,  0.8, 341, 0
09:00,   0,  0.0, 328,  0.3,  0.0,   0, 0
09:01,   0,  0.0, 328,  0.3,  0.0,   0, 0
09:02,   0,  0.0, 327,  0.2,  0.0,   0, 0
09:03,   0,  0.0, 326,  0.2,  0.0,   0, 0
09:04, 252,  0.2, 327,  0.2,  0.2, 254,59
09:05,   0,  0.0, 312,  0.1,  0.5, 207,36
09:06,   0,  0.0, 311,  0.1,  0.0,   0, 0
09:07,   0,  0.0, 312,  0.1,  0.0,   0, 0
09:08,   0,  0.0, 290,  0.0,  0.0,   0, 0
09:09,   0,  0.0, 212,  0.0,  0.0,   0, 0
09:10,   0,  0.0, 212,  0.0,  0.0,   0, 0
09:11,   0,  0.0, 212,  0.0,  0.0,   0, 0
09:12, 235,  0.1, 212,  0.0,  0.1, 235,59
09:13,   0,  0.0, 212,  0.0,  0.1, 235, 0
09:14,   0,  0.0, 210,  0.0,  0.0,   0, 0
09:15,   0,  0.0, 235,  0.0,  0.0,   0, 0
09:16,   0,  0.0, 235,  0.0,  0.0,   0, 0
09:17,   0,  0.0, 235,  0.0,  0.0,   0, 0
09:18,   0,  0.0, 235,  0.0,  0.0,   0, 0
09:19,   0,  0.0, 235,  0.0,  0.0,   0, 0
09:20,   0,  0.0, 235,  0.0,  0.0,   0, 0
09:21,   0,  0.0, 235,  0.0,  0.0,   0, 0
09:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
09:23, 321,  0.2, 322,  0.0,  0.4, 322,46
09:24,   0,  0.0, 322,  0.0,  0.2, 321, 0
09:25, 299,  0.3, 305,  0.0,  0.6, 289,45
09:26,   0,  0.0, 305,  0.0,  0.3, 305, 8
09:27,   0,  0.0, 305,  0.0,  0.0,   0, 0
09:28,   0,  0.0, 312,  0.0,  0.4, 335,37
09:29,   0,  0.0, 312,  0.0,  0.0,   0, 0
09:30,   0,  0.0, 312,  0.0,  0.0,   0, 0
09:31,   0,  0.0, 312,  0.0,  0.0,   0, 0
09:32,   0,  0.0, 312,  0.0,  0.0,   0, 0
09:33,   0,  0.0, 308,  0.0,  0.0,   0, 0
09:34,   0,  0.0, 308,  0.0,  0.0,   0, 0
09:35,   0,  0.0, 323,  0.0,  0.0,   0, 0
09:36, 151,  0.2, 335,  0.0,  0.2, 159,56
09:37, 200,  0.5, 248,  0.0,  0.5, 195,56
09:38, 206,  0.4, 207,  0.0,  0.7, 214, 3
09:39, 205,  0.4, 197,  0.1,  1.0, 199,45
09:40, 192,  0.5, 197,  0.1,  0.5, 192,59
09:41, 186,  0.8, 198,  0.1,  1.2, 215,47
09:42, 205,  0.7, 196,  0.2,  0.8, 177,36
09:43,   0,  0.0, 197,  0.2,  0.8, 222, 9
09:44, 209,  0.6, 198,  0.3,  0.8, 197,55
09:45, 188,  0.2, 197,  0.3,  1.0, 201,33
09:46, 199,  0.6, 198,  0.3,  0.7, 204,35
09:47, 183,  0.3, 197,  0.4,  0.8, 186,39
09:48, 191,  0.3, 196,  0.4,  0.9, 193,26
09:49, 209,  0.4, 198,  0.4,  0.8, 204,12
09:50, 211,  0.6, 200,  0.5,  0.9, 221,42
09:51, 168,  0.2, 200,  0.5,  0.8, 206, 4
09:52, 242,  0.8, 203,  0.4,  1.0, 233,44
09:53, 232,  0.8, 208,  0.5,  1.1, 242,27
09:54, 202,  0.8, 210,  0.5,  0.8, 203, 0
09:55, 198,  0.8, 210,  0.5,  0.8, 201, 0
09:56, 197,  0.7, 209,  0.5,  0.8, 198, 0
09:57,   0,  0.0, 211,  0.5,  0.7, 197, 0
09:58, 191,  0.7, 211,  0.5,  0.7, 190, 0
09:59, 212,  0.7, 210,  0.5,  0.9, 195, 6
10:00, 173,  0.0, 206,  0.5,  0.8, 183,11
10:01, 189,  1.0, 204,  0.5,  1.0, 190,59
10:02, 196,  0.6, 202,  0.5,  1.1, 202,44
10:03, 186,  0.6, 197,  0.4,  0.8, 206,55
10:04, 227,  0.5, 194,  0.5,  1.3, 202,41
10:05, 194,  1.3, 194,  0.5,  1.4, 191,28
10:06, 199,  1.5, 194,  0.6,  1.5, 206, 2
10:07, 211,  1.0, 194,  0.7,  1.5, 197, 0
10:08, 189,  1.3, 194,  0.7,  1.5, 197,49
10:09, 206,  0.9, 194,  0.8,  1.5, 182,21
10:10, 192,  0.8, 196,  0.8,  1.2, 192,14
10:11, 211,  0.8, 197,  0.8,  1.0, 207,23
10:12, 212,  0.1, 196,  0.8,  1.2, 181, 4
10:13, 204,  0.6, 197,  0.9,  1.2, 203,29
10:14, 194,  1.1, 197,  0.9,  1.4, 217,49
10:15, 200,  1.1, 199,  0.9,  1.6, 206,45
10:16, 202,  1.0, 198,  0.9,  1.2, 198, 2
10:17, 179,  0.8, 199,  0.8,  1.1, 190,49
10:18, 201,  0.8, 200,  0.8,  0.9, 202,27
10:19, 194,  0.7, 200,  0.7,  0.8, 198,57
10:20, 200,  0.6, 199,  0.7,  1.3, 189,19
10:21, 177,  0.8, 197,  0.7,  0.8, 176,59
10:22, 198,  0.4, 197,  0.7,  0.8, 177, 0
10:23, 192,  1.1, 195,  0.7,  1.1, 192,58
10:24, 194,  0.8, 193,  0.7,  1.2, 199, 5
10:25, 178,  0.9, 192,  0.6,  1.2, 189,33
10:26,   0,  0.0, 191,  0.6,  1.0, 175,12
10:27, 215,  1.1, 190,  0.6,  1.2, 213,57
10:28, 201,  1.5, 190,  0.6,  1.6, 194,59
10:29, 209,  0.5, 192,  0.7,  1.5, 201, 0
10:30,   0,  0.0, 192,  0.6,  1.2, 196,26
10:31, 218,  0.6, 193,  0.7,  0.9, 194,42
10:32, 191,  0.1, 194,  0.6,  0.6, 218, 0
10:33, 195,  0.5, 194,  0.6,  0.6, 212,51
10:34, 238,  0.2, 195,  0.5,  0.5, 195, 0
10:35, 207,  0.5, 196,  0.5,  0.5, 204,45
10:36, 196,  0.3, 198,  0.5,  0.5, 206,21
10:37,   0,  0.0, 198,  0.4,  0.3, 196, 0
10:38,   0,  0.0, 198,  0.3,  0.0,   0, 0
10:39,   0,  0.0, 196,  0.2,  0.0,   0, 0
10:40, 251,  0.1, 202,  0.2,  0.4, 311,23
10:41,   0,  0.0, 209,  0.1,  0.4, 266,29
10:42,   0,  0.0, 212,  0.1,  0.0,   0, 0
10:43,   0,  0.0, 213,  0.1,  0.0,   0, 0
10:44,   0,  0.0, 217,  0.1,  0.0,   0, 0
10:45,   0,  0.0, 222,  0.1,  0.0,   0, 0
10:46,   0,  0.0, 262,  0.0,  0.0,   0, 0
10:47,   0,  0.0, 280,  0.0,  0.0,   0, 0
10:48,   0,  0.0, 280,  0.0,  0.0,   0, 0
10:49,   0,  0.0, 280,  0.0,  0.0,   0, 0
10:50,   0,  0.0, 291,  0.0,  0.4, 306,20
10:51,   0,  0.0, 297,  0.0,  0.0,   0, 0
10:52,   0,  0.0, 297,  0.0,  0.0,   0, 0
10:53,   0,  0.0, 297,  0.0,  0.0,   0, 0
10:54,   0,  0.0, 297,  0.0,  0.0,   0, 0
10:55,   0,  0.0, 297,  0.0,  0.0,   0, 0
10:56,   0,  0.0, 297,  0.0,  0.0,   0, 0
10:57,   0,  0.0, 297,  0.0,  0.0,   0, 0
10:58,  25,  0.5,  17,  0.1,  0.6,  36,52
10:59,  35,  0.2,  23,  0.1,  0.5,  22, 1
11:00,   0,  0.0,  36,  0.1,  0.4,  38,14
11:01,   0,  0.0,  36,  0.1,  0.0,   0, 0
11:02,   0,  0.0,  36,  0.1,  0.0,   0, 0
11:03,   0,  0.0,  36,  0.1,  0.0,   0, 0
11:04,   0,  0.0,  36,  0.1,  0.0,   0, 0
11:05,   0,  0.0,  36,  0.1,  0.0,   0, 0
11:06,   0,  0.0,  36,  0.1,  0.0,   0, 0
11:07,   0,  0.0,  36,  0.1,  0.0,   0, 0
11:08,   0,  0.0,  33,  0.1,  0.0,   0, 0
11:09,   0,  0.0,  37,  0.0,  0.0,   0, 0
11:10,   0,  0.0, 202,  0.0,  0.2, 204,26
11:11,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:12,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:13,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:14,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:15,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:16,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:17,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:18,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:19,   0,  0.0, 202,  0.0,  0.0,   0, 0
11:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
11:25, 184,  0.2, 182,  0.0,  0.3, 183,58
11:26,   0,  0.0, 185,  0.0,  0.3, 184, 3
11:27,   0,  0.0, 185,  0.0,  0.0,   0, 0
11:28,   0,  0.0, 185,  0.0,  0.0,   0, 0
11:29,   0,  0.0, 176,  0.0,  0.9, 164,34
11:30, 116,  1.0, 153,  0.1,  1.1, 129,55
11:31, 135,  0.8, 141,  0.2,  1.1, 119, 0
11:32, 129,  0.4, 138,  0.2,  0.9, 137, 6
11:33, 147,  0.8, 138,  0.3,  1.2, 138,16
11:34,  74,  0.7, 136,  0.4,  1.1, 146,42
11:35,  97,  1.0, 130,  0.5,  1.1, 108,53
11:36,  98,  1.0, 127,  0.5,  1.1, 123, 6
11:37,  93,  0.2, 125,  0.6,  1.0,  98, 0
11:38,  98,  0.1, 125,  0.6,  0.8, 126,24
11:39,  90,  0.8, 119,  0.6,  1.2, 104,51
11:40,  86,  1.0, 115,  0.7,  1.2,  84,26
11:41, 110,  0.9, 112,  0.7,  1.3, 120,43
11:42, 125,  0.7, 111,  0.7,  1.0, 113, 7
11:43, 150,  0.2, 109,  0.7,  0.7, 125, 0
11:44,   0,  0.0, 106,  0.6,  0.2, 150, 0
11:45,  82,  1.2, 105,  0.6,  1.5,  87,50
11:46,  83,  1.0, 100,  0.6,  1.7,  87,14
11:47,  60,  0.9,  94,  0.6,  1.1,  50,24
11:48,  85,  1.3,  91,  0.7,  1.5,  91,29
11:49,  55,  0.7,  88,  0.8,  1.8,  61,33
11:50,  41,  0.7,  87,  0.8,  1.8,  74,38
11:51,  62,  1.7,  82,  0.8,  1.8,  66,33
11:52,  48,  1.6,  76,  0.9,  2.0,  67,28
11:53,  78,  1.0,  72,  1.0,  2.0,  44,39
11:54,  61,  2.1,  70,  1.1,  2.1,  52,57
11:55,  51,  1.4,  67,  1.3,  2.3,  65, 1
11:56,  50,  2.1,  64,  1.3,  2.5,  56,37
11:57,  49,  2.3,  62,  1.5,  2.6,  56,28
11:58,  53,  2.4,  60,  1.6,  3.0,  62,37
11:59,  51,  2.0,  58,  1.7,  3.0,  62,10
12:00,  47,  1.9,  55,  1.8,  2.6,  48,19
12:01,  68,  1.8,  55,  1.9,  2.3,  54,12
12:02,  57,  1.8,  55,  1.9,  2.3,  64,53
12:03,  43,  1.2,  56,  1.9,  1.9,  68, 3
12:04,  28,  1.3,  55,  1.9,  1.6,  44,43
12:05,  44,  1.8,  55,  1.9,  2.4,  39,47
12:06,  37,  1.8,  54,  1.9,  2.0,  40, 7
12:07,  39,  1.7,  53,  1.8,  2.3,  42,50
12:08,  74,  0.9,  52,  1.7,  1.9,  48,28
12:09,  56,  1.0,  51,  1.6,  1.6,  36, 8
12:10,  11,  1.2,  50,  1.5,  1.8,  33,26
12:11,  21,  1.1,  47,  1.4,  2.0,  46, 9
12:12,  38,  1.1,  45,  1.4,  1.8,  45,14
12:13,  28,  1.0,  43,  1.4,  1.7,  45,28
12:14,  34,  1.4,  42,  1.4,  2.1,  62,33
12:15,  38,  1.5,  43,  1.4,  2.2,  48,47
12:16,  74,  0.8,  46,  1.4,  1.6,  40, 0
12:17,  41,  1.0,  46,  1.3,  1.4,  45,25
12:18,  36,  1.4,  47,  1.3,  2.2,  55,34
12:19,  27,  1.3,  45,  1.3,  1.7,  24,45
12:20,  99,  0.5,  47,  1.3,  1.3,  27, 0
12:21,  92,  1.1,  47,  1.2,  1.4,   2,26
12:22,  71,  1.2,  48,  1.2,  1.8,  54,43
12:23,  48,  1.7,  49,  1.2,  1.7,  49, 0
12:24,  55,  1.6,  49,  1.2,  2.0,  55,34
12:25,  35,  1.7,  49,  1.3,  2.3,  39,13
12:26,  43,  2.2,  47,  1.3,  2.2,  42, 0
12:27,  41,  2.1,  47,  1.5,  2.7,  51,23
12:28,  47,  2.1,  48,  1.5,  2.5,  49,25
12:29,  33,  1.6,  49,  1.6,  2.6,  46,17
12:30,  48,  2.3,  49,  1.7,  2.4,  43,16
12:31,  60,  1.8,  51,  1.8,  2.5,  44, 4
12:32,  48,  1.1,  51,  1.8,  1.8,  59,37
12:33,  38,  1.7,  52,  1.9,  1.8,  48,58
12:34,  53,  1.3,  52,  1.8,  1.9,  51, 5
12:35,  41,  1.2,  54,  1.8,  1.5,  43,39
12:36,  54,  1.4,  53,  1.7,  1.7,  47,22
12:37,  92,  0.9,  55,  1.6,  1.4,  54, 0
12:38,  90,  0.4,  57,  1.4,  1.0,  88, 1
12:39,  70,  1.2,  61,  1.3,  1.2,  71,59
12:40,  93,  0.5,  65,  1.2,  1.3,  70, 0
12:41, 112,  1.1,  68,  1.1,  1.3,  90,40
12:42, 110,  0.7,  73,  1.0,  1.2, 107, 1
12:43,  90,  1.1,  78,  1.0,  1.5,  86,23
12:44,  82,  1.2,  82,  1.0,  1.4, 115, 4
12:45, 113,  0.6,  86,  0.9,  1.4,  96, 8
12:46, 133,  0.8,  92,  0.9,  1.2, 105,42
12:47, 112,  1.6,  96,  0.9,  1.7, 110,52
12:48, 106,  1.9, 100,  0.9,  2.1, 108,58
12:49,  98,  1.2, 102,  1.0,  2.6, 118,16
12:50,  94,  2.4, 102,  1.1,  2.4,  94, 0
12:51,  95,  0.9, 105,  1.1,  2.4,  94, 0
12:52, 107,  1.5, 107,  1.2,  2.5, 113,10
12:53, 109,  1.5, 108,  1.2,  2.2, 120, 3
12:54, 104,  1.3, 111,  1.3,  2.0, 118,13
12:55, 139,  1.5, 112,  1.3,  1.8, 119, 6
12:56,  86,  1.5, 113,  1.3,  2.3, 108,19
12:57,  93,  2.4, 114,  1.4,  2.8, 106, 5
12:58, 108,  2.3, 112,  1.5,  3.0, 110,18
12:59, 143,  1.5, 113,  1.6,  2.8, 106, 4
13:00,  85,  0.8, 115,  1.7,  3.5, 149, 5
13:01, 132,  0.6, 115,  1.6,  2.0, 140,40
13:02,  99,  1.3, 113,  1.6,  2.2,  92,44
13:03,  91,  1.9, 112,  1.6,  2.1,  85,54
13:04, 198,  1.1, 113,  1.5,  1.9,  91, 0
13:05, 127,  1.7, 116,  1.5,  3.1, 136,46
13:06, 169,  2.2, 119,  1.6,  3.0, 164,54
13:07, 157,  1.7, 124,  1.7,  4.4, 150,27
13:08, 152,  2.3, 128,  1.7,  3.4, 146,34
13:09, 199,  1.5, 130,  1.6,  2.5, 150, 2
13:10, 191,  0.9, 137,  1.5,  1.5, 199, 0
13:11,   0,  0.0, 142,  1.4,  0.9, 191, 0
13:12,   0,  0.0, 149,  1.3,  0.1, 164,34
13:13,   0,  0.0, 157,  1.1,  0.5, 215,12
13:14,   0,  0.0, 159,  1.1,  0.0,   0, 0
13:15,   0,  0.0, 159,  1.0,  0.8, 184,17
13:16, 129,  1.2, 153,  0.8,  1.5, 112,27
13:17, 265,  0.6, 154,  0.7,  2.3, 155,40
13:18, 191,  1.8, 160,  0.6,  2.5, 158,39
13:19, 159,  1.7, 166,  0.6,  1.8, 191, 0
13:20, 181,  1.0, 165,  0.6,  2.1, 163,41
13:21,   0,  0.0, 166,  0.7,  1.5, 151, 5
13:22, 166,  0.7, 168,  0.7,  1.4, 170,50
13:23, 198,  1.3, 161,  0.8,  1.9, 113,25
13:24, 151,  0.9, 161,  1.0,  3.2, 171,36
13:25, 143,  1.9, 159,  1.2,  3.1, 161, 5
13:26, 146,  2.4, 162,  1.3,  2.7, 157,52
13:27, 140,  0.7, 158,  1.4,  2.9, 139, 4
13:28, 127,  0.9, 152,  1.3,  1.8, 119,50
13:29, 104,  1.1, 146,  1.3,  2.5, 123,29
13:30, 130,  2.5, 139,  1.3,  2.5, 129, 0
13:31, 111,  1.6, 134,  1.4,  2.8, 103,47
13:32, 132,  1.3, 129,  1.5,  3.0, 128,48
13:33, 105,  1.6, 127,  1.6,  2.9, 121,10
13:34,  69,  0.6, 123,  1.5,  1.6, 105, 0
13:35,  67,  0.4, 119,  1.3,  1.1,  91,10
13:36,   4,  1.1, 114,  1.2,  1.2,   8,58
13:37,  43,  0.3, 113,  1.1,  1.2,  92,41
13:38, 190,  0.2, 110,  1.0,  1.3,  56,41
13:39, 191,  1.4, 116,  1.0,  2.1, 166,46
13:40, 138,  1.2, 120,  1.0,  1.4, 191, 0
13:41, 171,  0.2, 124,  1.0,  2.8, 149,16
13:42, 105,  1.4, 127,  0.9,  2.6, 148,13
13:43, 143,  1.5, 130,  0.9,  1.7, 125, 7
13:44, 116,  1.3, 128,  0.9,  1.5, 143, 0
13:45,   0,  0.0, 130,  0.9,  1.5, 124, 5
13:46,   0,  0.0, 134,  0.8,  0.0,   0, 0
13:47,  71,  0.7, 131,  0.9,  1.2,  75,19
13:48, 139,  0.8, 136,  0.9,  1.5, 130,16
13:49,  18,  0.6, 129,  0.8,  0.9,  84,36
13:50,  46,  0.6, 118,  0.9,  2.6,  70,27
13:51, 132,  0.5, 110,  0.9,  1.7,  87,49
13:52, 155,  1.9, 108,  0.8,  1.8, 156, 0
13:53,  95,  1.0, 103,  0.8,  2.1, 157, 1
13:54,  94,  1.2, 102,  0.8,  1.5, 103,46
13:55,  80,  1.0,  98,  0.8,  1.2,  94, 1
13:56,  96,  0.9,  97,  0.9,  1.9,  91,42
13:57, 159,  1.0, 100,  0.9,  1.2, 128,31
13:58, 128,  0.8,  97,  0.9,  1.5, 123,54
13:59,  77,  1.5,  98,  1.0,  2.0,  91,54
14:00,  70,  1.4, 103,  1.0,  2.0,  95,22
14:01,  40,  1.8, 101,  1.0,  2.6,  70,28
14:02,  30,  0.6,  94,  1.1,  2.1,  46,24
14:03,  62,  0.7,  89,  1.1,  1.9,  44,15
14:04,  58,  1.3,  85,  1.2,  1.5,  62,25
14:05,  48,  2.4,  79,  1.3,  2.6,  42,12
14:06,  43,  0.9,  76,  1.3,  2.5,  54, 2
14:07,  37,  2.8,  68,  1.4,  2.9,  39,57
14:08,  53,  1.7,  62,  1.5,  2.8,  37, 0
14:09,  48,  1.7,  56,  1.6,  2.4,  36,16
14:10,  34,  1.7,  51,  1.6,  2.0,  73,15
14:11,  86,  2.6,  50,  1.6,  3.0,  45,16
14:12,  86,  2.6,  53,  1.7,  3.3,  65,46
14:13,  91,  1.9,  56,  1.8,  3.2,  96,18
14:14,  54,  1.5,  58,  1.9,  3.2, 105,23
14:15,  87,  1.1,  60,  1.9,  3.0,  63, 7
14:16,  58,  1.8,  61,  1.9,  3.0,  75,30
14:17,  56,  2.3,  63,  2.0,  3.7,  69,11
14:18,  63,  2.8,  64,  2.0,  2.9,  46,32
14:19,  57,  3.9,  65,  2.2,  4.0,  46,41
14:20,  47,  3.1,  66,  2.4,  4.3,  50,29
14:21,  72,  2.5,  66,  2.5,  3.9,  60,43
14:22,  52,  4.1,  64,  2.5,  4.1,  50, 0
14:23,  50,  3.0,  61,  2.6,  4.2,  56,11
14:24,  43,  3.9,  59,  2.8,  4.2,  65,11
14:25,  64,  3.0,  59,  2.8,  3.9,  43, 0
14:26,  63,  3.1,  58,  2.9,  4.1,  62, 3
14:27,  60,  3.5,  58,  3.0,  4.6,  51,26
14:28,  33,  1.4,  57,  3.1,  4.5,  43,35
14:29,  62,  2.7,  58,  3.0,  3.6,  65,19
14:30, 112,  0.9,  60,  2.8,  4.0,  51, 4
14:31,  77,  1.5,  63,  2.7,  1.7, 106,11
14:32, 105,  1.4,  68,  2.5,  1.9,  86, 6
14:33,  69,  0.9,  70,  2.3,  2.5,  84,34
14:34,  48,  1.3,  73,  2.1,  2.2,  80,42
14:35, 109,  3.2,  76,  2.1,  4.1, 107,55
14:36,  90,  3.0,  79,  2.1,  4.1, 104, 4
14:37,  94,  2.6,  81,  2.1,  4.0,  82,20
14:38, 106,  2.6,  85,  2.0,  3.1,  77, 2
14:39,  86,  1.4,  86,  2.0,  3.4, 103, 4
14:40,  62,  1.4,  86,  2.0,  2.8,  71,24
14:41,  89,  2.2,  84,  2.0,  3.6,  70,17
14:42,  78,  3.6,  82,  2.2,  3.9,  68,15
14:43,  74,  2.4,  81,  2.3,  3.6,  78, 0
14:44,  78,  3.2,  80,  2.3,  3.3,  74,20
14:45, 109,  1.9,  79,  2.4,  3.6,  75,13
14:46,  69,  2.4,  77,  2.3,  3.4,  83,46
14:47,  87,  2.1,  77,  2.2,  2.4,  69, 0
14:48,  93,  3.2,  77,  2.2,  4.3, 110,48
14:49,  84,  2.4,  78,  2.3,  3.5,  82,36
14:50, 111,  0.6,  80,  2.2,  2.6,  76,42
14:51,  59,  1.7,  82,  2.2,  3.5,  91,36
14:52,  87,  2.3,  82,  2.2,  3.3,  90,47
14:53,  99,  2.8,  84,  2.2,  3.3,  85,48
14:54,  83,  2.5,  86,  2.2,  2.9,  74,53
14:55, 107,  2.6,  86,  2.1,  2.6,  89, 3
14:56, 108,  2.1,  87,  2.1,  3.0,  83,12
14:57,  94,  1.2,  87,  2.1,  2.5,  95, 9
14:58, 112,  1.3,  87,  2.0,  2.1,  87,34
14:59,  74,  1.0,  86,  1.8,  2.0,  72,28
15:00,   0,  0.0,  85,  1.8,  1.5,  44,23
15:01,  96,  2.1,  83,  1.7,  2.3,  96,58
15:02,  72,  1.0,  83,  1.6,  2.4,  95,29
15:03,  41,  1.2,  78,  1.5,  1.4,  34,31
15:04,  56,  0.8,  76,  1.4,  1.7,  45, 4
15:05,  53,  1.2,  72,  1.3,  2.2,  80,30
15:06,  58,  2.1,  69,  1.2,  2.4,  55,54
15:07,  80,  2.1,  69,  1.3,  2.5,  48,10
15:08,  72,  1.1,  70,  1.3,  3.0, 131,44
15:09,  98,  2.8,  73,  1.3,  2.9, 105,58
15:10, 113,  1.9,  76,  1.5,  3.4, 101, 8
15:11, 123,  1.3,  78,  1.6,  3.2, 100,43
15:12,  65,  1.4,  80,  1.6,  2.0, 150,38
15:13, 114,  1.2,  86,  1.7,  2.4, 105,20
15:14, 106,  1.2,  88,  1.7,  1.7, 113, 5
15:15,  75,  1.3,  92,  1.8,  3.1,  85, 9
15:16, 112,  0.9,  93,  1.7,  1.9,  92,15
15:17,  94,  0.7,  96,  1.6,  1.1,  86,26
15:18,  93,  0.8,  96,  1.5,  1.6,  93,18
15:19,  66,  1.1,  94,  1.4,  1.4,  88,40
15:20,  79,  1.8,  92,  1.3,  1.8,  86,57
