07:41,  39,  4.3,  12,  3.5,  7.5,   6,29
07:42, 349,  4.2,  11,  3.6,  8.2,  11,23
07:43,  75,  1.4,  12,  3.4,  5.7,  19,16
07:44, 356,  4.9,  11,  3.3,  6.5,   9,56
07:45, 265,  0.7,  10,  3.3,  6.7,  10,23
07:46,  32,  3.1,  11,  3.1,  4.6,  26,37
07:47,   6,  4.3,  12,  3.2,  7.6,   2,28
07:48,  27,  6.3,  14,  3.4,  7.4,  21,50
07:49,  84,  0.5,  14,  3.5,  6.3,  27, 0
07:50, 351,  3.7,  14,  3.6,  5.8,  39,34
07:51,  11,  2.7,  12,  3.5,  5.6,   3,27
07:52, 352,  3.4,  13,  3.3,  6.4,   2,37
07:53,  12,  2.8,  13,  3.4,  7.3,  10,49
07:54,  11,  7.1,  13,  3.4,  6.9,  12, 0
07:55,  13,  1.8,  11,  3.5,  8.2, 345,32
07:56,Q359,  4.9,Q 10,  3.7,  8.1,Q 23,33
07:57,  15,  3.1,   8,  3.5,  4.9, 359, 0
07:58,   3,  6.5,   6,  3.4,  8.1, 356,48
07:59,  24,  2.2,   5,  3.5,  7.2, 357,55
08:00,   1,  6.3,   2,  3.4,  6.6,   6,40
08:01,  10,  4.5,   3,  3.5,  6.9,   3,40
08:02, 359,  5.3,   2,  3.6,  6.8,   6,22
08:03,  40,  0.2,   2,  3.5,  6.5, 351,34
08:04,  14,  5.5,   1,  3.5,  6.5,   9,43
08:05,Q 48,  3.1,Q  3,  3.4,  6.6,Q358,28
08:06,  16,  2.9,   4,  3.4,  7.5,   6,48
08:07, 319,  0.5,   4,  3.5,  5.2, 336,18
08:08, 318,  2.7,   3,  3.4,  4.3, 353,49
08:09,  25,  5.8,   3,  3.3,  7.3,  27,53
08:10,   6,  4.4,   6,  3.5,  7.1,  13,42
08:11, 152,  0.7,   7,  3.5,  6.5, 352,49
08:12,  21,  5.8,   9,  3.6,  7.2,  14, 7
08:13, 350,  2.4,  10,  3.7,  5.8,  21, 0
08:14, 355,  2.1,  12,  3.6,  4.0,  21,47
08:15,Q  7,  2.8,Q 11,  3.5,  4.6,Q 23, 7
08:16,  34,  2.8,  12,  3.3,  4.3,  15,28
08:17,   9,  4.8,  15,  3.4,  5.3,   1,48
08:18,  15,  5.3,  16,  3.6,  7.2,  21,43
08:19,  41,  4.2,  17,  3.7,  7.3,  24,30
08:20,  64,  1.6,  16,  3.5,  5.8,  37,18
08:21,  19,  5.4,  17,  3.4,  5.8,  21,55
08:22,Q 16,  8.1,Q 16,  3.3,  8.2,Q 17,59
08:23, 108,  1.0,  15,  3.2,  8.1,  16, 0
08:24,  27,  5.1,  15,  3.3,  5.9,   8, 5
08:25,  53,  3.4,  16,  3.5,  7.8,  16,57
08:26,  35,  3.3,  15,  3.7,  8.1,   4, 2
08:27,  29,  4.4,  14,  3.9,  8.6,   7,20
08:28, 317,  1.1,  12,  3.9,  7.5,   0,13
08:29,  53,  1.7,  11,  3.8,  6.8, 351,48
08:30,  23,  4.3,  10,  3.8,  7.6,  18,21
08:31,  14,  3.8,   8,  3.9,  7.5,   2,15
08:32, 282,  2.0,   7,  3.9,  6.9, 349,54
08:33,  10,  0.8,   7,  3.8,  6.9, 357,14
08:34,  66,  2.0,   5,  3.8,  5.5, 355,44
08:35, 359,  5.0,   5,  3.7,  6.3,  18,34
08:36,  22,  3.1,   3,  3.5,  5.1,   7,37
08:37,  51,  0.3,   4,  3.4,  7.1,  18,28
08:38,  27,  3.5,   6,  3.3,  7.3,   6,22
08:39,   6,  5.6,   7,  3.3,  6.0,   8,23
08:40,Q  8,  4.5,Q  6,  3.5,  8.3,Q358,23
08:41,   9,  3.8,   7,  3.5,  6.7,  12,21
08:42,  25,  5.6,   7,  3.4,  6.2,  19,59
08:43, 341,  2.6,   6,  3.4,  5.6,  25, 0
08:44, 348,  6.4,   7,  3.5,  8.3,   8, 7
08:45,  25,  0.7,   5,  3.4,  7.0, 348,22
08:46,  26,  4.5,   7,  3.6,  6.1,  36,31
08:47,  19,  4.7,   7,  3.5,  6.6, 359,32
08:48, 358,  2.6,   5,  3.4,  5.1,   2,45
08:49,  11,  0.9,   5,  3.4,  7.5,   1,25
08:50,   6,  4.9,   6,  3.4,  6.1,  16,20
08:51, 349,  1.5,   7,  3.2,  5.1,  18,45
08:52,  27,  2.6,   8,  3.3,  5.4,  12,36
08:53, 333,  3.5,   9,  3.3,  5.6,  18,14
08:54,   8,  5.6,  10,  3.1,  5.9,   2,43
08:55,   7,  7.6,  12,  3.4,  8.1,  11,37
08:56,  14,  3.9,  13,  3.5,  7.9,   5, 1
08:57,  23,  3.0,  11,  3.4,  5.2,  12,25
08:58, 360,  6.4,  12,  3.4,  6.1, 360, 0
08:59,Q332,  2.0,Q 12,  3.5,  6.6,Q358, 0
09:00,  11,  2.7,  10,  3.5,  8.9,   9, 8
09:01,  27,  1.3,   9,  3.5,  4.5,   9, 8
09:02,   8,  1.6,   9,  3.5,  7.4, 351,51
09:03, 352,  4.9,   9,  3.7,  7.7, 349,32
09:04,  11,  5.8,   8,  3.7,  5.9,   7,57
09:05, 354,  4.0,   6,  3.5,  7.8, 359,49
09:06, 350,  6.3,   4,  3.3,  6.2, 337,54
09:07, 352,  4.5,   3,  3.4,  6.6, 351, 0
09:08, 348,  3.1,   2,  3.4,  6.3, 348,39
09:09, 324,  1.1,   3,  3.4,  7.3, 355,55
09:10,   9,  3.8,   3,  3.3,  5.7, 345,15
09:11,   8,  2.7,   4,  3.5,  6.0,   8,22
09:12,  55,  2.1,   4,  3.4,  6.4,  28,36
09:13,  24,  3.4,   4,  3.4,  7.8,   2,43
09:14, 357,  2.3,   4,  3.4,  6.1, 352,28
09:15,  53,  1.5,   5,  3.3,  4.1,  10, 6
09:16,Q 32,  1.1,Q  7,  3.3,  7.1,Q  7, 6
09:17,  26,  5.3,   7,  3.3,  5.7, 356,42
09:18,Q348,  4.0,Q  7,  3.2,  5.4,Q 29, 0
09:19, 353,  7.1,   8,  3.2,  7.3, 353,59
09:20, 356,  3.1,   8,  3.2,  7.1, 353, 0
09:21,  52,  2.7,   7,  3.2,  7.3,   8,31
09:22,  15,  2.6,   7,  3.2,  5.7, 348,51
09:23, 359,  6.6,   5,  3.1,  8.2,   1,47
09:24,Q 16,  3.3,Q  4,  3.2,  6.8,Q343, 4
09:25, 352,  4.1,   0,  3.4,  7.6, 349,56
09:26,   7,  6.5, 359,  3.4,  6.3, 348,23
09:27,  19,  0.4, 360,  3.3,  6.6,  11, 0
09:28,  11,  4.1,   1,  3.3,  6.8,  12,51
09:29,  32,  2.6,   2,  3.3,  5.5,  10, 3
09:30, 331,  3.1,   1,  3.3,  6.2, 355,34
09:31, 357,  1.5,   1,  3.2,  8.1, 353,13
09:32,   8,  5.6,   0,  3.4,  7.6, 350,56
09:33, 358,  3.8,   1,  3.4,  6.9, 359,12
09:34, 359,  3.2,   3,  3.3,  5.8, 355, 7
09:35, 322,  1.2,   4,  3.2,  6.7,   9,26
09:36,  14,  2.9,   4,  3.1,  5.1, 354,50
09:37,   6,  2.8,   4,  3.2,  7.3,   2,12
09:38,   8,  1.1,   1,  3.1,  5.7,   6, 4
09:39,  28,  3.4, 360,  3.1,  6.7,  29,48
09:40, 349,  2.8, 359,  3.0,  6.9,  13,17
09:41,  33,  3.3,   1,  3.1,  6.9,  24, 2
09:42,   3,  3.7,   3,  3.1,  7.1,  16, 7
09:43,  29,  5.7,   4,  3.0,  5.6,  29, 0
09:44,   3,  3.8,   6,  3.3,  7.6,  18,27
09:45, 359,  6.6,   8,  3.2,  6.4, 358, 0
09:46, 342,  3.1,   9,  3.3,  6.6, 357, 1
09:47,  51,  3.3,   9,  3.5,  7.2,  21,19
09:48,  27,  3.3,  12,  3.6,  5.6,   3,45
09:49,   9,  3.5,  12,  3.7,  7.5,  12,45
09:50,  17,  2.6,  13,  3.7,  6.2,  21,19
09:51, 103,  0.9,  12,  3.6,  7.1,   3,45
09:52, 346,  4.8,  11,  3.5,  5.6,   7,29
09:53,  12,  5.5,   9,  3.5,  6.4,   8,59
09:54, 350,  4.5,   6,  3.3,  8.3, 349, 3
09:55, 349,  7.0,   4,  3.3,  6.9, 348, 0
09:56,  15,  6.4,   4,  3.4,  7.0, 349, 0
09:57, 349,  1.6,   3,  3.4,  6.8,   5,15
09:58,  14,  4.4,   3,  3.3,  6.5,  27,56
09:59, 339,  2.6,   3,  3.4,  5.8,  13, 6
10:00,  18,  4.6,   4,  3.4,  7.4,  18,44
10:01,Q 39,  2.0,Q  5,  3.5,  6.7,Q 25,31
10:02,  29,  3.8,   8,  3.6,  7.0,   1,14
10:03,  14,  4.2,   8,  3.6,  5.4, 352,14
10:04,  13,  5.8,  10,  3.7,  6.8,  16,47
10:05,  14,  4.1,  13,  3.8,  5.9,  15, 1
10:06,  32,  2.3,  14,  3.6,  4.6,   8, 2
10:07,  54,  3.9,  15,  3.5,  6.0,  16,25
10:08,   8,  2.7,  15,  3.4,  4.6,   8,21
10:09, 328,  2.7,  15,  3.3,  5.5,  24,38
10:10,  21,  4.5,  16,  3.4,  7.9,  21,35
10:11,  18,  7.9,  15,  3.6,  8.4,   6,39
10:12,  31,  4.9,  14,  3.6,  8.1,  14, 1
10:13, 342,  2.5,  16,  3.7,  6.2,  19,16
10:14,  14,  5.6,  16,  3.6,  6.2,   6,33
10:15, 343,  1.7,  14,  3.5,  7.1,  16,24
10:16,  85,  2.5,  13,  3.6,  6.1,   8,56
10:17,  43,  4.1,  13,  3.5,  4.9,   2,31
10:18,  54,  1.2,  14,  3.7,  6.2,  20,49
10:19,  37,  2.7,  14,  3.8,  6.6, 357,23
10:20,  14,  3.4,  13,  3.6,  6.6,   3,42
10:21,  23,  3.4,  14,  3.5,  6.3,  21,21
10:22,   6,  2.5,  15,  3.2,  4.8,   5, 5
10:23,  93,  0.8,  14,  3.2,  5.0,  27,10
10:24, 336,  4.1,  14,  3.1,  5.8,  19,30
10:25,  24,  2.4,  16,  3.1,  5.1,  45,32
10:26,  13,  1.7,  17,  3.1,  4.3,  41,24
10:27,  15,  1.8,  17,  3.0,  4.1,   4,25
10:28,  20,  5.7,  16,  3.0,  5.8,  20,59
10:29,   8,  5.4,  18,  3.0,  5.9,  32,10
10:30,   6,  2.6,  18,  3.0,  5.4,   7, 0
10:31,  14,  6.4,  18,  2.8,  6.1,  15, 0
10:32, 100,  0.6,  16,  3.0,  7.0,   3,10
10:33,   4,  6.6,  16,  3.2,  8.7,   9,56
10:34,  35,  3.2,  16,  3.2,  6.6,   4, 0
10:35, 321,  1.4,  13,  3.2,  8.2, 353,18
10:36,Q352,  3.2,Q 11,  3.1,  4.6,Q  2,53
10:37,  20,  3.4,   9,  3.2,  7.3, 351,20
10:38,   2,  5.0,   9,  3.3,  6.1,   9,46
10:39,  45,  1.4,   9,  3.2,  6.7,   9, 2
10:40, 359,  5.7,   7,  3.3,  7.0,  15,35
10:41, 348,  1.7,   6,  3.4,  6.3, 355,51
10:42, 137,  0.6,   7,  3.3,  4.6, 327,18
10:43, 343,  2.8,   6,  3.1,  5.6,   2,44
10:44, 320,  2.3,   6,  3.1,  6.1, 360, 9
10:45,  11,  3.8,   6,  3.1,  5.0, 351,39
10:46,Q  5,  2.5,Q  6,  3.3,  6.6,Q355,23
10:47, 346,  4.4,   7,  3.3,  7.2,  10,54
10:48, 330,  1.6,   5,  3.3,  6.9,  10,14
10:49, 334,  0.8,   1,  3.1,  4.2, 332,39
10:50,   2,  4.3,   0,  3.0,  7.5, 356,37
10:51,  11,  1.9,   1,  3.1,  7.5, 358,39
10:52,  38,  2.3,   0,  3.1,  5.3,  11,23
10:53,  44,  1.3,   1,  3.2,  6.5, 355, 9
10:54,   9,  3.8,   1,  3.1,  5.8,   3,10
10:55, 172,  0.9,   2,  3.1,  6.4,   4,18
10:56,  21,  3.2,   5,  3.0,  4.4,   3, 8
10:57,  15,  5.0,   7,  3.0,  5.8,  15,55
10:58,  38,  3.5,   9,  3.0,  5.3,  13, 3
10:59,  35,  1.9,  11,  3.2,  8.2,  23,27
11:00, 356,  4.6,  12,  3.3,  6.6,  13,30
11:01,   8,  4.1,  12,  3.2,  5.9,   8,43
11:02,   3,  3.3,  12,  3.3,  6.7,  20,46
11:03,  40,  5.3,  14,  3.3,  5.3,  40, 0
11:04,  22,  2.1,  17,  3.5,  5.7,  33, 8
11:05, 357,  2.3,  17,  3.5,  5.0,   6,24
11:06, 339,  2.8,  16,  3.6,  6.0,   6,21
11:07,  34,  1.9,  16,  3.4,  4.8, 359, 6
11:08,  17,  4.4,  17,  3.4,  5.9,  23,56
11:09, 354,  3.8,  18,  3.4,  5.4,  16,36
11:10,  29,  3.5,  19,  3.2,  3.8, 354, 0
11:11,  31,  2.5,  20,  3.2,  5.7,  24,54
11:12,  12,  3.4,  20,  3.1,  6.6,   8,49
11:13, 350,  2.1,  17,  3.1,  5.8,   9,20
11:14,  11,  4.6,  15,  3.0,  6.2,   5,20
11:15,  23,  3.6,  15,  3.0,  5.7,   6,10
11:16,  21,  4.5,  16,  3.1,  7.9,  25,36
11:17, 356,  2.7,  16,  3.4,  7.0,  29, 5
11:18,  56,  1.2,  15,  3.2,  3.5,  10,10
11:19,  23,  6.3,  16,  3.3,  7.0,  27,58
11:20,  16,  5.2,  16,  3.5,  7.4,  13,26
11:21,  19,  2.8,  14,  3.5,  6.8,  17, 9
11:22,   3,  3.7,  17,  3.8,  7.4,  26,18
11:23,   0,  3.1,  17,  3.9,  7.4,  27,31
11:24, 310,  1.4,  19,  4.0,  7.7,  18,23
11:25,  32,  4.5,  18,  4.0,  5.4,  13,43
11:26,  15,  4.0,  18,  4.0,  4.8,   7,35
11:27, 353,  0.5,  17,  3.8,  6.3,  13,16
11:28,   0,  5.9,  15,  3.9,  6.2,   4,59
11:29,  11,  2.5,  12,  3.8,  6.8,  14,10
11:30, 355,  5.3,  12,  3.7,  5.2, 356, 0
11:31, 341,  0.9,  12,  3.6,  6.3,   9,15
11:32, 353,  3.4,   9,  3.4,  7.0, 345,22
11:33, 334,  0.8,   9,  3.3,  6.0,  23,33
11:34,  18,  2.4,   8,  3.2,  5.6,   1,32
11:35,  10,  3.9,   8,  3.2,  7.4,   9,43
11:36,  45,  4.1,   9,  3.1,  6.3,  27,19
11:37,  14,  4.2,  10,  3.2,  7.5, 350,46
11:38, 359,  2.4,  11,  3.3,  6.2,  19, 2
11:39,  28,  1.2,  13,  3.3,  6.0,  11,23
11:40,Q 56,  1.4,Q 13,  3.3,  6.4,Q  3,47
11:41,  36,  1.6,  14,  3.4,  7.8,  15,31
11:42,  18,  2.9,  17,  3.5,  5.7,  30,18
11:43, 328,  3.0,  16,  3.4,  4.3,  12,30
11:44,  27,  1.8,  16,  3.3,  4.4, 341,31
11:45,  33,  4.4,  16,  3.3,  5.3,  43,57
11:46, 355,  4.1,  15,  3.4,  6.8,  14,40
11:47,  24,  5.4,  15,  3.3,  5.8,  24, 3
11:48, 326,  2.9,  14,  3.4,  5.9,  13,11
11:49,  21,  2.9,  14,  3.4,  6.2,  13,14
11:50,  11,  1.6,  12,  3.5,  6.4, 350,32
11:51,  43,  3.1,  12,  3.3,  5.4,  17,47
11:52,  15,  2.1,  11,  3.3,  5.6, 359,22
11:53, 352,  4.4,  10,  3.3,  5.6,  17, 7
11:54, 359,  2.5,  11,  3.4,  5.0,   8,33
11:55,  28,  3.1,  10,  3.1,  3.2,  32,59
11:56, 351,  2.6,  10,  3.1,  5.8, 341,57
11:57,   3,  4.3,  10,  3.0,  4.5,   4,58
11:58,  10,  2.7,  11,  2.9,  4.7,  15,37
11:59, 100,  0.5,  11,  2.8,  4.7,   0,13
12:00,  43,  2.1,  12,  2.7,  5.7,  14,10
12:01,  18,  4.2,  11,  2.7,  6.1,  14,52
12:02,  31,  1.5,  11,  2.6,  5.8, 360, 2
12:03,  10,  3.0,  12,  2.7,  4.6,  23,16
12:04,  13,  2.6,  13,  2.7,  3.8,  15,31
12:05,  33,  5.4,  13,  2.8,  5.7,  32,59
12:06,  15,  4.2,  15,  2.9,  5.4,  33, 0
12:07, 350,  3.7,  14,  3.1,  7.0,  29,39
12:08,  33,  3.0,  14,  3.1,  6.2,  22, 7
12:09,  24,  2.1,  14,  3.3,  6.3,  10,41
12:10,  12,  4.1,  16,  3.4,  5.7,  22,37
12:11,  12,  3.8,  17,  3.4,  6.9,  17,21
12:12,   5,  2.0,  15,  3.5,  4.7,   4,50
12:13,   4,  6.4,  14,  3.5,  6.9, 350,59
12:14,  15,  2.5,  13,  3.6,  7.0,   6, 7
12:15,  32,  4.2,  15,  3.7,  5.3,  33,32
12:16,  20,  3.5,  15,  3.7,  6.0,  44,48
12:17,Q 17,  2.6,Q 15,  3.6,  4.5,Q 24,48
12:18,  47,  2.5,  15,  3.5,  6.2,  30,31
12:19,  21,  5.6,  14,  3.5,  5.5,  22, 0
12:20, 222,  0.6,  13,  3.5,  7.4,  12,14
12:21,  12,  1.7,  11,  3.2,  3.8,   4,23
12:22,   5,  2.2,  13,  3.1,  3.6, 359,51
12:23,  38,  3.1,  13,  3.0,  5.2, 332,40
12:24, 329,  1.4,  13,  2.9,  6.0,  18,36
12:25,   4,  6.5,   8,  2.9,  6.4,   4, 0
12:26, 339,  2.3,   4,  2.9,  7.5, 341,30
12:27,   1,  5.7,   4,  3.0,  7.7,  16,40
12:28,   8,  5.0,   3,  3.2,  8.7, 359,21
12:29,  55,  1.9,   2,  3.2,  6.5,   8,13
12:30, 118,  0.9,   0,  3.3,  7.0, 344,41
12:31,  23,  2.9,   1,  3.4,  5.0, 353,35
12:32,  15,  5.7,   0,  3.5,  6.0,  18,59
12:33, 357,  2.7,   2,  3.7,  7.9,   6,32
12:34,   8,  2.4,   4,  3.9,  6.2,  19,35
12:35, 359,  0.9,   7,  3.9,  6.3, 348,24
12:36, 349,  6.6,  10,  3.9,  6.4, 354, 0
12:37,  13,  2.5,  10,  3.6,  6.6, 342, 0
12:38,  13,  1.7,   9,  3.4,  4.6, 360,51
12:39,  10,  3.6,   9,  3.2,  4.5,  20,55
12:40,   9,  4.7,  12,  3.1,  6.8,  17,55
12:41, 342,  2.9,  11,  3.3,  8.1,   4,44
12:42, 344,  2.0,  10,  3.3,  5.7, 356,32
12:43,  63,  0.7,   8,  3.0,  5.3, 337,25
12:44, 331,  2.1,   6,  2.8,  7.1,  22,41
12:45,   2,  3.6,   6,  2.8,  7.4,  14,21
12:46,  30,  3.6,   5,  2.9,  7.3,  25, 2
12:47,  19,  0.8,   3,  2.9,  6.2,   5,41
12:48, 351,  3.9,   5,  3.1,  7.0,  12,11
12:49,  82,  0.4,   4,  3.1,  4.8,  31,37
12:50,   9,  5.2,   2,  3.2,  6.7, 347,55
12:51,  20,  3.9,   1,  3.1,  8.0,   8, 8
12:52, 350,  1.8,   1,  3.2,  6.3,   4,13
12:53,   2,  5.0,   1,  3.4,  7.0,   2,45
12:54,  15,  6.9,   2,  3.5,  7.0,  21,59
12:55, 343,  6.0,   1,  3.6,  7.3,   8, 2
12:56,  23,  5.4,   1,  3.4,  6.7,   2, 8
12:57,   5,  4.0,   1,  3.4,  6.9,   9, 1
12:58,   7,  1.3,   2,  3.5,  8.4,   1,47
12:59,Q285,  0.6,Q  2,  3.6,  7.4,Q346,28
13:00,   4,  2.6,   5,  3.6,  6.9,  22,20
13:01, 350,  3.5,   5,  3.6,  6.1, 344,52
13:02, 320,  4.8,   4,  3.5,  5.7, 351,35
13:03,   6,  1.7,   2,  3.4,  7.9, 352,24
13:04, 102,  1.1,   2,  3.2,  5.8, 351, 6
13:05,   9,  6.7,   1,  3.1,  6.6,   5,42
13:06,   2,  4.7,   1,  3.2,  6.9,   8, 0
13:07,Q  1,  6.4,Q  1,  3.3,  8.7,Q358, 5
13:08, 347,  2.4, 359,  3.1,  6.4,   1, 0
13:09,Q 23,  3.7,Q  2,  3.2,  7.2,Q358,13
13:10,   0,  4.2, 360,  3.2,  7.7, 358,49
13:11,  58,  3.1,   1,  3.3,  9.2, 354,29
13:12,  15,  2.1,   4,  3.3,  6.9,   4, 8
13:13, 349,  3.3,   5,  3.2,  4.2, 349,24
13:14, 204,  0.6,   4,  3.3,  5.6,   0, 6
13:15,  32,  1.7,   6,  3.3,  5.8,  10,48
13:16, 345,  2.2,   4,  3.1,  6.5, 350,52
13:17,  14,  5.9,   4,  3.1,  6.4,  12,42
13:18, 359,  2.7,   6,  3.2,  7.8,  21, 1
13:19,  16,  1.2,   4,  3.3,  8.8,   8,39
13:20, 355,  6.9,   4,  3.2,  6.8, 358, 0
13:21,  13,  2.7,   3,  3.2,  8.4, 358,22
13:22, 351,  3.2,   2,  3.2,  5.6,  17,57
13:23,  40,  2.9,   5,  3.3,  6.5, 359,19
13:24,  24,  5.5,   5,  3.3,  5.7,   7,58
13:25,  46,  0.2,   2,  3.1,  5.5,  24, 0
13:26, 355,  4.2,   5,  3.2,  5.2,   7,31
13:27,  66,  0.5,   5,  3.2,  6.6,   6, 2
13:28, 349,  3.0,   5,  3.1,  5.6, 352,21
13:29,  72,  1.3,   6,  2.9,  4.5,  10,13
13:30,   2,  1.2,   6,  2.8,  7.2, 358,22
13:31,  12,  2.0,   7,  2.7,  6.0,   2,28
13:32, 355,  4.6,   7,  2.7,  7.6, 356,58
13:33, 310,  1.5,   6,  2.9,  7.2,  10,29
13:34,  18,  4.8,   6,  3.0,  6.7, 354,12
13:35,  15,  3.9,   8,  3.2,  6.8,   4,15
13:36,  11,  2.4,   8,  3.3,  6.4,  27,20
13:37, 357,  4.7,   8,  3.2,  7.5,   8,17
13:38,  27,  2.3,  10,  3.1,  4.7, 357, 0
13:39,  38,  2.7,  12,  3.3,  5.7,  19, 3
13:40,  12,  3.8,  13,  3.3,  4.8,  23,53
13:41,   6,  2.9,  14,  3.3,  5.7, 353,57
13:42,  43,  2.5,  15,  3.3,  5.7,  17,46
13:43,  23,  6.0,  16,  3.3,  6.1,  21,59
13:44,  19,  2.2,  18,  3.4,  6.9, 358,17
13:45,  22,  2.8,  20,  3.4,  6.1,  21,23
13:46,  26,  4.0,  21,  3.3,  5.2,  12,16
13:47,  21,  3.1,  22,  3.4,  6.0,  22,45
13:48,   0,  3.5,  22,  3.5,  4.8,  19,15
13:49,  26,  3.6,  22,  3.3,  4.0,  28, 8
13:50,   4,  1.5,  21,  3.3,  5.5,  15,21
13:51,   6,  5.0,  22,  3.4,  6.3,  11,56
13:52,  34,  2.0,  22,  3.5,  6.0,  14,40
13:53,  18,  5.8,  22,  3.4,  5.8,  16,59
13:54,  11,  3.9,  22,  3.3,  5.8,  18, 0
13:55,  48,  3.7,  21,  3.4,  7.6,  23,40
13:56,  16,  4.1,  19,  3.4,  6.0,   5,30
13:57, 100,  1.1,  20,  3.2,  4.1,  42,24
13:58,  15,  2.0,  18,  3.2,  5.5, 354,48
13:59,  25,  3.6,  15,  3.3,  6.9, 350,41
14:00, 351,  5.3,  15,  3.3,  6.6,   1,12
14:01,   8,  2.3,  12,  3.3,  5.9,  10,10
14:02,   7,  5.1,  10,  3.2,  5.4,  22,46
14:03,  24,  5.3,   9,  3.1,  5.3,   9, 0
14:04, 356,  3.5,   8,  3.2,  6.1,  10,24
14:05,  21,  4.9,   8,  3.2,  5.6,  23,31
14:06,  17,  4.0,   9,  3.2,  6.3,  21,46
14:07,  55,  2.5,   9,  3.3,  5.8,  27,20
14:08,  36,  3.0,  12,  3.4,  4.5,  15,25
14:09,  11,  6.5,  14,  3.4,  6.4,  12, 0
14:10,  10,  3.6,  14,  3.4,  6.7,  16, 1
14:11,  26,  2.4,  15,  3.4,  5.3,  11,49
14:12, 358,  3.6,  16,  3.5,  6.1,  13, 5
14:13, 344,  3.1,  16,  3.6,  6.5,  21,39
14:14,  23,  4.0,  17,  3.6,  6.6,  17,43
14:15,  65,  1.1,  16,  3.5,  5.7,  30, 5
14:16,   9,  2.7,  14,  3.5,  5.2,   6,43
14:17,   2,  2.2,  12,  3.4,  3.8,   7,23
14:18, 354,  5.0,   8,  3.3,  5.7,   1,14
14:19,  23,  3.6,   7,  3.3,  5.6, 353,13
14:20,   8,  3.2,   6,  3.3,  7.0,  10,20
14:21, 316,  2.1,   5,  3.2,  4.1,   6,15
14:22, 338,  3.4,   3,  3.0,  4.2,   5, 9
14:23,  70,  1.0,   4,  2.9,  5.9,   3,39
14:24,  18,  3.2,   1,  2.8,  5.8, 346,37
14:25, 299,  0.6, 359,  2.8,  7.7,   4, 7
14:26, 327,  2.6, 358,  2.7,  4.9,  14,36
14:27,Q  5,  3.4,Q357,  2.7,  4.4,Q349, 5
14:28,  37,  3.2, 359,  2.8,  7.5, 356,17
14:29, 257,  1.3, 357,  3.0,  7.5, 357, 5
14:30,  13,  3.7, 359,  3.1,  6.9, 359,38
14:31, 356,  1.5,   0,  3.2,  7.9,  12,27
14:32, 350,  3.8, 360,  3.3,  7.2, 352,25
14:33, 349,  3.1, 358,  3.2,  3.9, 358,59
14:34, 359,  2.5, 359,  3.2,  6.5,   6,44
14:35,   2,  0.4,   1,  3.1,  4.6,   8,49
14:36, 327,  1.8,   1,  3.2,  7.3, 349,52
14:37, 358,  4.0,   2,  3.3,  7.0, 338, 4
14:38, 317,  1.7,   1,  3.1,  5.5, 343, 2
14:39, 359,  4.3,   1,  3.0,  5.7, 350,46
14:40,   8,  2.7, 360,  2.8,  6.5,   6,25
14:41,  34,  4.6,   1,  2.8,  5.7,  11,57
14:42,  22,  3.1,   5,  2.7,  4.6,  34, 0
14:43,   1,  3.6,   4,  2.9,  7.2, 348,30
14:44, 345,  1.8,   4,  2.9,  5.5, 356,47
14:45, 339,  1.1,   4,  2.8,  4.7, 353,39
14:46,  12,  3.1,   4,  2.7,  4.7,   9,30
14:47, 204,  1.0,   5,  2.6,  6.2,  14, 5
14:48,   2,  5.7,   6,  2.7,  5.7,   3, 0
14:49, 353,  4.8,   6,  2.7,  6.4, 356,20
14:50,  23,  3.0,   6,  2.7,  6.7,  16,17
14:51, 116,  1.4,   7,  2.7,  4.3,  30, 2
14:52,  15,  2.7,   4,  2.7,  6.7,   8, 6
14:53,  37,  1.8,   6,  2.8,  7.6, 358,11
14:54,  56,  1.6,   9,  2.8,  5.8,  10,56
14:55,  31,  4.2,  10,  3.2,  6.7,  12,32
14:56, 356,  2.4,  10,  3.1,  4.2,  31, 0
14:57,  14,  2.5,  10,  3.1,  5.8,  21,42
14:58,  17,  6.0,  12,  3.3,  6.7,  19,53
14:59,  40,  2.4,  13,  3.4,  6.2,  22, 1
15:00,  26,  3.5,  14,  3.4,  5.9,  22, 4
15:01,   2,  4.1,  13,  3.4,  4.9,  21, 2
15:02, 351,  1.9,  14,  3.4,  6.0, 344, 3
15:03,  17,  2.5,  14,  3.3,  5.8,  24,54
15:04,  33,  1.2,  13,  3.4,  7.4,  11,26
15:05, 304,  1.3,  10,  3.2,  5.1, 342,25
15:06,  48,  4.2,  12,  3.2,  4.6,  20,59
15:07,  34,  3.0,  13,  3.2,  6.8,  21, 8
15:08,  36,  1.0,  10,  3.1,  4.9, 350,16
15:09, 359,  1.4,  10,  3.0,  5.1, 351,45
15:10, 306,  1.0,   8,  2.9,  5.5,   3,38
15:11,  14,  6.0,   7,  3.0,  6.3,   7,59
15:12,  11,  3.1,   8,  3.0,  6.0,  14, 0
15:13,  35,  2.5,   6,  2.9,  4.4,   2,48
15:14,   1,  1.9,   6,  2.8,  5.5, 359,49
15:15,   4,  1.6,   8,  2.8,  4.6,  17,14
15:16,  20,  3.6,   7,  3.0,  6.5,   7,22
15:17,  41,  2.8,   5,  3.0,  5.3,  10,19
15:18, 351,  3.3,   7,  2.9,  5.4,  11,32
15:19,   5,  5.0,   8,  3.0,  5.8,  25,35
