07:43,   9,  1.0,  17,  1.7,  3.5,  52,28
07:44,  11,  0.7,  13,  1.6,  3.0, 338,26
07:45, 352,  1.2,  11,  1.6,  3.3,  12,45
07:46,  29,  2.6,   9,  1.6,  3.0,  11,57
07:47,   2,  2.0,  12,  1.7,  3.9,  26,22
07:48, 335,  0.6,  11,  1.7,  2.4,   7,34
07:49,   5,  2.3,   9,  1.8,  4.1, 342,33
07:50, 337,  1.8,   9,  1.9,  3.3,   4,16
07:51,  16,  1.1,   8,  1.8,  2.4, 353, 8
07:52, 339,  1.0,   6,  1.7,  1.1,  16, 0
07:53, 299,  0.2,   2,  1.7,  4.0, 357,24
07:54, 350,  3.6,   3,  1.7,  4.2, 357,29
07:55, 339,  2.4,   1,  1.7,  3.6, 349, 0
07:56,  29,  1.1,   0,  1.8,  3.7, 324,17
07:57, 343,  2.5, 357,  1.7,  3.7, 359,12
07:58, 360,  3.0, 356,  1.7,  3.6,  14, 5
07:59, 333,  0.7, 355,  1.7,  4.9, 339,34
08:00, 353,  1.3, 353,  1.7,  4.3, 355,10
08:01, 334,  0.7, 351,  1.7,  3.2, 304,35
08:02, 340,  3.6, 351,  1.9,  3.4, 338, 0
08:03, 343,  2.6, 350,  1.8,  4.1, 352, 1
08:04,  67,  0.4, 350,  1.7,  3.3, 352, 2
08:05, 343,  1.8, 351,  1.7,  3.3, 341,48
08:06,  33,  2.6, 352,  1.7,  4.6, 353,49
08:07, 328,  3.5, 351,  1.8,  4.7, 346,58
08:08, 315,  1.5, 350,  1.8,  5.8, 356,12
08:09, 334,  3.7, 349,  1.8,  4.1, 351,58
08:10, 354,  1.7, 350,  1.8,  3.9,   1,55
08:11, 354,  2.6, 353,  1.8,  3.4, 320,10
08:12, 356,  3.5, 353,  1.8,  3.7, 353,58
08:13, 330,  2.3, 352,  1.9,  4.6, 335,15
08:14, 343,  1.6, 349,  2.1,  5.0, 338, 5
08:15, 350,  2.4, 347,  2.2,  3.7, 351,33
08:16,   4,  3.0, 348,  2.1,  3.5,  13,57
08:17, 282,  0.3, 348,  2.0,  3.3, 348, 1
08:18, 346,  1.5, 348,  1.9,  3.2, 357,42
08:19, 343,  4.3, 349,  2.0,  4.3, 336,46
08:20, 337,  2.7, 348,  2.1,  5.4, 352,31
08:21, 340,  3.0, 346,  2.1,  3.6, 345,57
08:22,  11,  1.5, 348,  2.1,  3.8, 341,29
08:23,   3,  1.7, 351,  2.0,  3.4,   7,27
08:24,   8,  1.7, 356,  2.0,  3.5, 357,38
08:25,  35,  2.7, 360,  2.0,  3.7,   5,50
08:26,  19,  2.7, 358,  2.0,  3.8, 350,57
08:27,  32,  0.4, 358,  2.1,  3.2, 341,39
08:28, 313,  1.9, 357,  2.1,  2.5, 354,32
08:29, 295,  0.5, 357,  2.0,  4.0, 347,50
08:30,  44,  1.1,   1,  1.8,  2.7, 351,54
08:31,  27,  1.3,   1,  1.7,  2.1,  11,36
08:32,  29,  2.8,   5,  1.8,  3.5,  15,45
08:33,  27,  2.7,   7,  1.8,  3.4,  25, 2
08:34,   7,  2.7,   8,  1.8,  3.0,  26, 8
08:35,   0,  0.8,   8,  1.8,  3.5,  43,14
08:36,  12,  3.0,   7,  1.7,  2.9,  10, 0
08:37,  48,  2.4,  10,  1.8,  4.2,  25,50
08:38,  27,  1.6,  13,  1.9,  4.5,   5,11
08:39, 346,  1.8,  15,  1.8,  4.4,   5, 8
08:40,  10,  2.7,  15,  1.9,  3.5,  17,51
08:41,  15,  2.3,  14,  2.0,  3.0,   1,53
08:42,  50,  2.5,  10,  2.0,  3.6, 350,52
08:43, 357,  3.5,   7,  1.9,  3.9, 355,50
08:44,  16,  2.4,   4,  1.9,  3.8, 360,33
08:45, 295,  0.7,   3,  1.9,  3.1,  19,52
08:46,  44,  0.1,   5,  1.8,  1.9, 347,16
08:47,   2,  2.0,   5,  1.7,  3.5,   8,29
08:48, 300,  0.4,   0,  1.5,  2.0,   2, 0
08:49, 315,  1.5, 359,  1.5,  1.5, 314, 0
08:50,   4,  2.0, 357,  1.5,  4.1, 337,25
08:51, 340,  2.5, 357,  1.6,  4.1,  17,12
08:52,  48,  1.6, 359,  1.6,  2.5, 340, 0
08:53,   0,  0.0, 359,  1.5,  2.6, 353,34
08:54, 348,  2.5, 360,  1.5,  3.5, 359,58
08:55, 355,  0.5, 357,  1.5,  4.2, 352, 8
08:56, 344,  3.7, 354,  1.6,  4.7, 345,35
08:57,  33,  1.5, 354,  1.7,  4.8, 342, 7
08:58,   7,  1.7, 356,  1.8,  2.9,   9,11
08:59,  18,  0.6, 357,  1.9,  4.0, 357, 3
09:00,  20,  2.6,   0,  1.8,  2.8,  13,59
09:01,   9,  2.2,   0,  1.7,  3.4, 356,22
09:02,  22,  3.0,   3,  1.8,  3.1,  24,57
09:03,  51,  2.0,   4,  1.9,  3.5,  11,52
09:04, 352,  1.6,   4,  1.9,  3.2, 358,38
09:05,  13,  3.0,   4,  1.9,  3.2, 335,53
09:06,   0,  1.2,   5,  1.8,  3.3,  12, 1
09:07, 348,  2.0,   2,  1.7,  1.9, 347, 0
09:08,  22,  2.1,   1,  1.7,  4.6, 337,54
09:09,  18,  1.5,   4,  1.7,  2.5,  25, 2
09:10, 350,  3.4,   2,  1.6,  3.9,  11,37
09:11,   6,  0.8,   2,  1.7,  3.5,   7,51
09:12, 347,  3.2,   0,  1.7,  3.6,   1,59
09:13,   0,  3.3, 359,  1.6,  3.6, 358,42
09:14,  12,  2.5,   1,  1.7,  4.1,  25,19
09:15, 355,  2.2,   2,  1.7,  2.6,  10, 3
09:16,   4,  0.9,   3,  1.8,  4.1, 342,10
09:17,  15,  1.0,   5,  1.9,  4.4, 354,47
09:18, 254,  0.8,   4,  2.0,  5.2, 342,33
09:19,  51,  1.0,   1,  2.1,  4.6, 358,25
09:20, 359,  3.3,   0,  2.1,  4.1,   2,58
09:21,  29,  0.7,   1,  2.0,  3.3, 359, 0
09:22, 307,  0.1,   2,  2.1,  4.3,   4,27
09:23,   4,  0.9,   2,  2.2,  5.2,  16,21
09:24, 354,  1.3, 360,  2.1,  2.7, 354,41
09:25,   3,  2.8,   0,  2.1,  4.1,  19,38
09:26,   1,  2.9,   1,  2.1,  2.9, 354,37
09:27,  30,  1.9,   4,  2.1,  3.2,  21,21
09:28,  26,  2.2,   8,  2.1,  4.0, 357,13
09:29,  14,  4.1,  13,  2.1,  4.1,  15, 0
09:30,  19,  2.3,  13,  2.2,  4.1,  14, 0
09:31, 341,  1.1,  12,  2.2,  3.0,  11,10
09:32,   2,  4.2,  13,  2.2,  4.5,  14,37
09:33,   1,  1.5,  15,  2.0,  4.2,   2, 0
09:34, 106,  0.2,  16,  2.0,  2.4,  20,17
09:35, 317,  0.0,  14,  1.9,  1.4, 333,32
09:36,  16,  1.9,  16,  1.9,  2.9,  15,40
09:37,   9,  2.6,  16,  2.0,  3.5,  14,14
09:38,  24,  1.9,  16,  1.9,  3.5,   4, 6
09:39,  35,  1.2,  15,  1.7,  2.4,  11, 8
09:40,  91,  0.8,  18,  1.6,  2.9,  33,30
09:41, 258,  0.1,  16,  1.6,  2.4, 354,38
09:42,  30,  1.4,  15,  1.4,  1.4,   6,56
09:43,  35,  1.0,  16,  1.3,  2.3,  14, 7
09:44, 352,  1.9,  16,  1.3,  2.9,  31,40
09:45,  38,  1.3,  22,  1.4,  2.5,  30,20
09:46,  72,  1.0,  23,  1.4,  2.5,  37,48
09:47,  31,  0.9,  26,  1.4,  2.6,  47,36
09:48,  43,  1.6,  28,  1.4,  3.3,  27,25
09:49, 360,  1.0,  26,  1.5,  3.3,  22,17
09:50, 341,  2.1,  25,  1.5,  3.1,  25,28
09:51,   1,  1.5,  25,  1.7,  4.4, 351, 5
09:52,  27,  2.2,  27,  1.9,  3.9,   3, 4
09:53,   6,  1.7,  26,  1.8,  2.3,  20, 3
09:54,  11,  0.3,  25,  1.9,  3.1, 336,40
09:55,   1,  4.4,  23,  1.9,  4.3, 358, 0
09:56,  10,  2.2,  21,  1.9,  4.7,  15, 1
09:57,  30,  0.5,  16,  2.0,  4.0,   9,37
09:58, 358,  2.1,  13,  2.0,  3.9,  19,36
09:59,  38,  2.7,  12,  2.0,  3.1,   3,13
10:00,   8,  3.7,  11,  2.0,  3.7,   7, 0
10:01, 267,  1.1,  12,  2.1,  4.7,   7, 3
10:02, 333,  1.7,  10,  2.0,  2.9, 343, 9
10:03, 346,  0.8,   9,  2.0,  2.2,  20, 4
10:04,  32,  2.8,  10,  2.0,  3.2,  20,55
10:05,  24,  3.1,  11,  2.1,  4.4,  26,47
10:06,  12,  2.8,  12,  2.2,  3.1,  34,54
10:07,   5,  2.3,  13,  2.1,  2.9,   5, 1
10:08,  60,  0.8,  13,  2.0,  2.3,   5, 0
10:09,  51,  2.1,  16,  2.0,  3.1,  42,49
10:10,  50,  3.5,  19,  2.0,  4.3,  40,56
10:11,  58,  2.6,  23,  2.0,  3.9,  43, 8
10:12,  41,  2.5,  27,  2.1,  3.4,  40,46
10:13,  47,  3.4,  31,  2.3,  3.8,  44,40
10:14,  55,  2.4,  33,  2.3,  3.5,  44, 1
10:15,  22,  1.8,  34,  2.3,  3.8,  41,26
10:16,  13,  1.2,  35,  2.3,  2.7, 355,54
10:17,  31,  2.9,  36,  2.3,  3.1,  35,50
10:18,  44,  2.3,  39,  2.4,  4.3,  50,22
10:19,  28,  2.4,  40,  2.5,  2.5,  33,14
10:20,  71,  2.8,  41,  2.4,  3.3,  67,39
10:21,  62,  2.4,  41,  2.4,  2.9,  73, 1
10:22,  36,  2.8,  41,  2.4,  4.0,  40,15
10:23,  51,  3.1,  41,  2.4,  3.2,  49,47
10:24,  49,  2.8,  42,  2.5,  4.3,  52,30
10:25,  34,  2.6,  42,  2.5,  3.6,  61,35
10:26, 324,  0.3,  42,  2.6,  3.6,  18,21
10:27,  48,  1.4,  44,  2.6,  3.8,  52,27
10:28,  57,  2.1,  43,  2.5,  3.2,  53,26
10:29,  32,  0.7,  43,  2.6,  3.1,  50,11
10:30, 338,  3.0,  40,  2.5,  3.2,   3,55
10:31, 353,  0.8,  36,  2.5,  3.2,   9,45
10:32,  52,  1.0,  34,  2.3,  2.9, 360,41
10:33,  41,  2.5,  33,  2.2,  3.0,  39,43
10:34,  35,  3.0,  30,  2.2,  3.8,  28,30
10:35,  36,  1.7,  29,  2.1,  3.9,  29,11
10:36,  27,  2.1,  30,  2.1,  3.1,  49, 4
10:37, 351,  0.9,  28,  2.0,  3.0,  20, 9
10:38,  28,  2.8,  26,  2.1,  3.3,  40,50
10:39,  11,  1.9,  25,  2.1,  3.6,  38, 4
10:40,  67,  1.1,  26,  2.0,  1.9,  11, 0
10:41,  51,  1.8,  30,  1.9,  2.8,  51,24
10:42,  43,  1.4,  33,  2.0,  2.3,  47, 8
10:43,  17,  1.9,  35,  2.0,  2.8,  62,30
10:44,  41,  1.2,  35,  1.9,  2.5, 351,13
10:45,  22,  1.4,  36,  1.8,  2.7,  43,21
10:46,  23,  2.3,  37,  1.8,  2.7,  57,22
10:47,   8,  1.7,  35,  1.8,  4.3,   2,11
10:48, 331,  1.7,  33,  1.7,  2.2,  35,49
10:49, 359,  1.7,  31,  1.7,  3.3, 349,24
10:50, 344,  1.8,  26,  1.8,  3.3, 360,18
10:51,  64,  0.8,  24,  1.7,  2.3,   6,28
10:52,  12,  1.3,  21,  1.7,  2.7,  19,44
10:53, 237,  0.4,  17,  1.6,  1.8, 317,44
10:54,  27,  2.2,  14,  1.6,  2.5,  10, 7
10:55, 337,  1.5,  10,  1.5,  2.8,  23,54
10:56,  67,  0.8,   8,  1.4,  2.9,   4,36
10:57,  30,  2.3,  11,  1.5,  3.6,  21,33
10:58,  56,  1.5,  12,  1.6,  3.5,  11,27
10:59,   5,  2.6,  13,  1.6,  3.9, 353,55
11:00, 293,  0.9,  12,  1.6,  2.8, 335,10
11:01,  91,  0.9,  13,  1.5,  2.4,  11,28
11:02,   1,  1.6,  11,  1.4,  2.3, 347,48
11:03, 349,  1.4,  15,  1.4,  1.6,   1, 0
11:04, 358,  2.3,  14,  1.5,  2.6,  12,35
11:05, 297,  0.3,  12,  1.5,  3.3,  15,39
11:06,  40,  0.9,  10,  1.5,  3.6,   5, 8
11:07,  88,  0.1,   6,  1.3,  2.2,   4,31
11:08,  43,  1.0,   8,  1.2,  2.2,  48,33
11:09,  39,  2.6,  10,  1.2,  2.7,  27,50
11:10,   8,  2.4,  14,  1.3,  2.8,  20,57
11:11,   5,  3.1,  14,  1.4,  3.3,   7,59
11:12, 298,  0.5,  12,  1.4,  3.1,   5, 0
11:13, 145,  0.3,   9,  1.4,  1.9, 330,12
11:14,  32,  2.0,  12,  1.4,  3.2,  16,48
11:15,  23,  2.2,  17,  1.4,  2.3,  16,15
11:16,  45,  3.0,  21,  1.5,  3.1,  44,58
11:17,  30,  2.6,  25,  1.6,  3.1,  45, 0
11:18,  10,  1.0,  26,  1.6,  2.6,  30, 0
11:19,  17,  0.8,  25,  1.5,  1.5, 357,16
11:20, 347,  0.8,  24,  1.4,  1.4,  16, 4
11:21, 320,  0.5,  23,  1.3,  1.8, 345,16
11:22,  11,  2.2,  25,  1.3,  3.3,  31,41
11:23, 359,  3.8,  25,  1.5,  3.8,   6,52
11:24, 339,  0.8,  21,  1.4,  3.9, 355, 1
11:25, 342,  1.0,  19,  1.4,  2.8,  32,21
11:26, 325,  0.7,  14,  1.2,  2.8, 321, 3
11:27,  85,  0.6,   8,  1.1,  2.0, 350,31
11:28,   4,  1.5,   5,  1.1,  2.5,  19,48
11:29,  27,  0.6,   7,  1.2,  3.3,  11,44
11:30,  10,  2.4,   9,  1.4,  3.6,  15,38
11:31,  19,  2.6,  13,  1.6,  3.4,  33,20
11:32,  86,  0.3,  11,  1.6,  2.6,  19, 0
11:33,   7,  1.5,  11,  1.5,  2.1,   2,35
11:34,  11,  0.9,  12,  1.5,  2.2,  12,52
11:35, 323,  0.8,  12,  1.4,  1.5,  14,34
11:36, 342,  0.1,  11,  1.4,  1.7, 336,47
11:37, 339,  0.6,  15,  1.4,  1.9, 331,46
11:38,  32,  2.7,  15,  1.4,  3.5,   6,22
11:39, 355,  1.1,  16,  1.5,  3.6,  37, 8
11:40,  11,  2.9,  15,  1.5,  3.3,   1,36
11:41,   3,  2.7,  12,  1.4,  3.2,  31,54
11:42, 347,  1.4,  14,  1.5,  3.2,  15, 2
11:43,  38,  1.3,  15,  1.6,  2.6,  11,15
11:44,   0,  0.0,  19,  1.5,  1.5,  27, 2
11:45,  28,  2.1,  19,  1.5,  2.0,  33, 0
11:46, 194,  0.2,  23,  1.6,  3.3,  29, 5
11:47,  29,  2.0,  22,  1.7,  3.3,  35,26
11:48,   5,  1.7,  21,  1.7,  3.8,  25, 5
11:49, 346,  1.2,  20,  1.7,  4.2,  23,41
11:50, 343,  1.5,  18,  1.7,  3.9,  10,23
11:51,  15,  2.9,  19,  1.7,  3.0,   4,58
11:52, 354,  0.6,  17,  1.6,  4.1,   5,35
11:53,  15,  1.2,  16,  1.6,  2.4,  24, 3
11:54,  25,  3.9,  16,  1.7,  4.6,  44,53
11:55,  19,  3.0,  16,  2.0,  3.9,  25, 0
11:56, 354,  1.9,  14,  2.0,  3.3,  26, 3
11:57,  26,  2.3,  15,  2.0,  3.6,  24,42
11:58, 345,  1.4,  15,  2.0,  4.8, 350,42
11:59, 359,  1.3,  13,  1.9,  3.2, 336,13
12:00,  33,  0.5,  13,  1.8,  3.6,  10, 6
12:01,  10,  2.1,  13,  1.8,  3.1,   3,11
12:02,  64,  0.6,  12,  1.8,  2.5,   9, 3
12:03, 358,  1.1,  13,  1.8,  2.3,  10,24
12:04,   2,  2.8,  11,  1.7,  4.0,   2,55
12:05, 355,  1.5,   7,  1.5,  2.8,   2, 0
12:06,  11,  0.5,   8,  1.5,  2.7, 354,14
12:07,  16,  2.3,   7,  1.4,  3.4,   9,15
12:08,  56,  2.5,   9,  1.5,  4.2,  46,29
12:09, 317,  0.4,  13,  1.6,  3.6,  40, 8
12:10,  62,  1.4,  14,  1.6,  4.1, 348,56
12:11, 328,  0.5,  14,  1.6,  3.8, 356,23
12:12,  20,  3.5,  19,  1.6,  3.8,  24,59
12:13,  69,  2.4,  20,  1.8,  4.1,  42,44
12:14, 338,  1.2,  24,  1.8,  3.3,  72,12
12:15, 334,  1.4,  24,  1.9,  3.9,  14,27
12:16,  10,  1.4,  25,  1.9,  2.5, 351,41
12:17,  27,  3.8,  24,  2.0,  5.1,  18,55
12:18,   3,  1.6,  22,  2.0,  4.6,  24,18
12:19,  20,  2.1,  20,  1.9,  2.1,  18, 0
12:20,  11,  1.9,  21,  1.8,  2.3,  19,20
12:21,   0,  0.0,  23,  1.8,  2.7,  28,25
12:22,  29,  2.3,  22,  1.9,  4.2,  35,50
12:23,  85,  1.7,  22,  2.0,  5.1,  13,13
12:24,  19,  0.8,  23,  1.9,  2.3,  57,32
12:25,  49,  2.3,  27,  2.0,  2.7,  45,14
12:26,  24,  2.9,  30,  2.1,  3.9,  49,25
12:27,  23,  2.3,  30,  2.1,  3.6,   8,40
12:28, 347,  1.2,  29,  1.9,  2.5,  71,11
12:29, 325,  1.1,  30,  1.9,  3.1,  12,23
12:30,  18,  3.3,  30,  1.9,  3.4,   3,58
12:31, 169,  0.1,  30,  1.8,  3.3,  18, 0
12:32, 300,  0.4,  27,  1.7,  3.1,   1,50
12:33,   2,  2.2,  26,  1.5,  2.6, 335,41
12:34,  62,  0.8,  21,  1.5,  3.6, 337, 2
12:35,  53,  1.6,  19,  1.4,  2.1,  32,57
12:36,  44,  1.1,  15,  1.4,  4.0,  30,36
12:37, 326,  1.4,  16,  1.4,  3.3,  13,22
12:38,   4,  1.9,  14,  1.4,  4.1,   6,44
12:39, 336,  1.4,  15,  1.5,  3.5,   0,13
12:40, 356,  1.3,  13,  1.6,  3.3,   2, 9
12:41, 219,  0.5,  11,  1.6,  2.8,  13,31
12:42,   9,  3.0,  12,  1.6,  2.9,  10, 0
12:43, 344,  0.6,  10,  1.6,  3.0,   7, 0
12:44,  20,  2.1,  12,  1.7,  3.9,  25,23
12:45,  58,  2.2,  11,  1.9,  3.9,   6,16
12:46,  35,  1.4,  11,  1.8,  3.8,  23, 4
12:47,   6,  1.2,  12,  1.8,  2.7, 351,45
12:48,  17,  3.1,  16,  1.8,  3.5,  34,42
12:49,  63,  2.5,  20,  2.0,  3.7,  31, 6
12:50,  41,  3.2,  24,  2.0,  4.0,  36,27
12:51,  62,  2.4,  26,  2.2,  3.6,  28,56
12:52,  50,  0.2,  29,  2.3,  3.0,  61,23
12:53,  26,  2.5,  30,  2.3,  2.5,  27,59
12:54, 146,  0.2,  28,  2.3,  4.6,   5,19
12:55, 334,  2.2,  28,  2.2,  3.7, 358,17
12:56, 225,  0.1,  25,  2.1,  3.3, 353,19
12:57, 355,  1.9,  23,  2.2,  4.6,   3,28
12:58, 354,  2.1,  19,  2.3,  4.6,   1,20
12:59,  24,  0.1,  15,  2.1,  3.9, 355, 4
13:00,  45,  2.0,  13,  2.1,  4.6,  10,31
13:01,  14,  4.0,   9,  1.9,  4.4,   8,59
13:02,   0,  0.0,   4,  1.9,  4.0,  14, 0
13:03, 348,  2.7,   6,  2.0,  4.4,  16,36
13:04, 332,  0.9,   6,  2.0,  5.3, 347,27
13:05,  64,  1.4,   8,  2.1,  6.2,   9,20
13:06,  30,  0.8,  10,  2.2,  4.1,   4,17
13:07,  43,  3.5,  14,  2.2,  4.1,  49,52
13:08,  36,  2.8,  18,  2.3,  4.3,  44, 3
13:09,  27,  2.0,  22,  2.3,  3.1,  30,12
13:10, 324,  0.7,  21,  2.3,  4.0, 339,44
13:11,  55,  0.6,  23,  2.2,  0.9, 116,49
13:12,  20,  4.0,  25,  2.4,  4.4,  26,48
13:13,  58,  2.6,  27,  2.4,  4.0,  20, 0
13:14,  23,  3.6,  30,  2.3,  4.3,  10,53
13:15,  50,  3.8,  31,  2.3,  3.8,  20,19
13:16, 318,  0.7,  34,  2.3,  3.9,  53, 2
13:17, 155,  0.4,  30,  2.1,  2.5, 357,47
13:18, 347,  0.7,  28,  2.0,  4.8,  12,14
13:19,  40,  2.3,  25,  2.1,  4.2,   4,39
13:20,  27,  2.2,  26,  2.1,  3.9,  18,55
13:21,  30,  4.8,  25,  2.4,  6.0,  19,57
13:22, 359,  3.8,  23,  2.4,  4.8,  30, 0
13:23,  36,  3.0,  22,  2.5,  4.1,  13, 1
13:24,  50,  0.7,  20,  2.5,  3.2,   8,27
13:25, 105,  0.4,  21,  2.3,  3.3,  44,29
13:26,   4,  1.6,  17,  2.2,  2.7, 347,55
13:27,  13,  3.0,  16,  2.3,  3.7,  33,15
13:28,  94,  0.7,  15,  2.3,  3.2, 342,31
13:29,  35,  3.3,  17,  2.2,  4.1,  34,47
13:30,  31,  3.3,  19,  2.3,  4.1,  25,48
13:31,   7,  2.0,  15,  2.2,  4.9, 356,11
13:32, 337,  1.4,  17,  2.0,  3.1, 352, 4
13:33, 358,  2.2,  12,  1.9,  3.5,  17,28
13:34, 355,  3.9,  11,  1.9,  4.1,   1,29
13:35,   3,  0.7,   9,  2.0,  3.9, 355, 0
13:36,  42,  1.4,  10,  2.0,  2.8,   7,49
13:37, 325,  1.0,  14,  1.9,  2.0,  30, 5
13:38,  43,  3.1,  17,  1.9,  3.8,  43,53
13:39,  60,  3.7,  22,  2.0,  3.8,  57,58
13:40,  63,  2.2,  24,  1.9,  3.7,  60, 0
13:41,  21,  2.5,  29,  1.9,  2.5, 359,39
13:42, 346,  1.5,  30,  1.9,  2.9,  16, 1
13:43,  12,  2.9,  32,  2.0,  3.8,   2,14
13:44,   8,  3.6,  31,  2.0,  3.6,   8, 0
13:45, 175,  0.0,  31,  2.0,  3.7,   4, 1
13:46,  48,  2.3,  33,  2.1,  2.5,  46,56
13:47,  37,  1.5,  34,  2.2,  2.7,  47,43
13:48, 326,  0.1,  35,  2.1,  2.7,  28,18
13:49, 229,  0.4,  29,  1.9,  2.7, 356,23
13:50,  15,  2.0,  24,  1.8,  3.1,   9,50
13:51, 339,  0.8,  20,  1.8,  3.1,  23,28
13:52, 357,  1.1,  18,  1.7,  1.9,   7,52
13:53,  33,  1.5,  16,  1.6,  3.4, 356,31
13:54,  21,  1.9,  17,  1.5,  3.3,  14,53
13:55,  14,  2.1,  15,  1.5,  3.3, 337,48
13:56,  70,  0.6,  12,  1.5,  3.5, 354,23
13:57,  61,  0.8,   7,  1.4,  2.5,  10,46
13:58, 355,  2.4, 359,  1.4,  3.3, 346,49
13:59,  55,  0.8,   0,  1.5,  4.0,   1,34
14:00, 351,  3.9,   0,  1.5,  3.9, 353, 0
14:01,  12,  0.3,   1,  1.5,  3.9, 351, 0
14:02, 353,  1.5,   0,  1.6,  2.7,  21,53
14:03,  73,  0.4,   2,  1.5,  1.8,  11,37
14:04,  78,  0.8,   0,  1.4,  2.0, 332, 8
14:05,   4,  2.2,   3,  1.3,  2.3,  10,58
14:06, 345,  1.7,   1,  1.3,  2.5,   8,55
14:07,  16,  2.7,   1,  1.5,  3.7, 359,25
14:08, 188,  0.3,   6,  1.5,  3.6,   9, 5
14:09,  12,  1.7,   8,  1.4,  2.5,  30,36
14:10,  35,  0.1,  10,  1.5,  2.6,  37,22
14:11, 120,  0.2,  10,  1.4,  3.3, 343, 7
14:12, 358,  2.2,  11,  1.3,  2.4,  43,51
14:13,  18,  2.7,  12,  1.4,  4.0,   2,19
14:14,  32,  1.2,  13,  1.5,  3.4, 327,14
14:15,  15,  0.8,  14,  1.6,  2.6,  30,38
14:16,   1,  2.0,  16,  1.7,  2.5,  24,16
14:17, 108,  0.8,  17,  1.6,  2.4,  73,29
14:18, 360,  2.4,  15,  1.5,  3.0, 354,36
14:19, 359,  2.3,  11,  1.5,  2.6, 332,21
14:20, 277,  0.4,  11,  1.5,  2.8, 347, 2
14:21, 336,  0.7,  10,  1.5,  2.2, 336,54
14:22, 245,  0.2,   9,  1.5,  2.0, 352,41
14:23, 328,  0.2,   6,  1.5,  2.9, 356,26
14:24, 272,  0.2,   4,  1.3,  2.3, 354, 4
14:25,  16,  1.2, 359,  1.2,  1.2,   7, 0
14:26,  19,  2.2, 356,  1.2,  3.5,  16, 4
14:27,   0,  0.0, 353,  1.2,  2.9, 345, 3
14:28, 351,  1.5, 353,  1.1,  2.9,  20,33
14:29, 253,  0.1, 354,  1.2,  4.5, 350,41
14:30, 347,  1.3, 350,  1.1,  2.3, 342,48
14:31, 348,  1.8, 351,  1.2,  3.2, 339,29
14:32, 339,  1.2, 351,  1.3,  3.0, 357,54
14:33, 132,  0.0, 346,  1.4,  3.5, 295,29
14:34, 322,  1.0, 347,  1.4,  3.4, 346,43
14:35, 342,  3.1, 347,  1.5,  3.3, 338,30
14:36,   1,  2.0, 345,  1.5,  3.3, 354,46
14:37, 313,  1.2, 346,  1.6,  3.7, 352, 4
14:38,  50,  1.6, 345,  1.8,  4.2, 352,10
14:39, 317,  0.3, 343,  1.7,  2.9, 352,51
14:40,  13,  3.9, 346,  1.8,  3.9,  15, 0
14:41,  35,  2.5, 349,  1.7,  4.4,   2, 6
14:42, 349,  2.2, 352,  1.8,  4.1,  16,17
14:43,  13,  2.4, 359,  1.8,  3.7,  14,11
14:44,   5,  2.3, 360,  1.9,  2.4,  13, 0
14:45,  20,  1.6,   3,  1.9,  3.2,   5,56
14:46, 343,  0.9,   4,  1.9,  3.3, 343, 7
14:47,  34,  2.5,   7,  2.0,  3.4,  31,50
14:48,  59,  1.4,  14,  1.9,  2.7,  49,33
14:49, 318,  0.8,  17,  1.9,  1.5, 321,47
14:50,  28,  1.3,  18,  1.8,  2.3,  30,39
14:51, 328,  1.0,  19,  1.8,  2.5,  12, 4
14:52, 353,  2.3,  16,  1.8,  4.3, 333,27
14:53, 343,  2.5,  13,  1.8,  3.9, 336,54
14:54, 274,  0.3,  11,  1.8,  2.8, 344,19
14:55,  43,  1.4,  12,  1.7,  2.9,  14,52
14:56, 251,  1.3,  11,  1.7,  2.8, 337,28
14:57,   1,  1.1,   5,  1.6,  2.5, 354,47
14:58,  94,  0.7,   1,  1.5,  2.4, 345,45
14:59,   7,  2.2,   1,  1.6,  3.6,  18,37
15:00, 348,  0.2, 359,  1.7,  3.8,   0, 3
15:01,  35,  3.1, 359,  1.7,  3.8,  31,56
15:02,   0,  1.3,   2,  1.7,  3.5,  30, 6
15:03,  51,  1.3,   7,  1.6,  2.6,  34,25
15:04,  48,  1.3,  10,  1.6,  2.2,  10, 9
15:05, 197,  1.2,  10,  1.6,  3.9,   4,30
15:06, 356,  1.9,  14,  1.5,  1.9, 150, 2
15:07,  66,  0.8,  17,  1.5,  1.9, 356, 0
15:08, 333,  2.4,  17,  1.4,  2.4, 331, 0
15:09, 346,  1.2,  16,  1.4,  3.2,   3,25
15:10, 301,  1.8,  15,  1.2,  2.4, 353,30
15:11,  95,  0.1,  16,  1.2,  2.2, 353, 8
15:12,   4,  2.0,  16,  1.1,  3.4,   1,37
15:13,   8,  0.4,  13,  1.1,  2.1, 313,17
15:14,  35,  2.4,  14,  1.1,  3.1,  25,56
15:15, 338,  0.6,  11,  1.1,  2.4,  35, 0
15:16,  23,  1.1,   6,  1.1,  2.2, 344,36
15:17, 312,  1.6,   0,  1.2,  2.4, 352,30
15:18, 349,  2.6, 356,  1.3,  3.0, 346,48
15:19,  36,  1.1, 358,  1.3,  2.9,  17,21
15:20, 321,  2.1, 359,  1.3,  2.1, 325, 0
15:21, 350,  1.7, 357,  1.4,  3.2, 340,16
15:22, 355,  2.7, 357,  1.3,  2.7, 351, 0
15:23,  60,  1.1, 358,  1.4,  2.8, 346,55
15:24, 257,  0.4, 358,  1.4,  4.4,   7,23
