07:43, 109,  0.4, 159,  0.6,  1.2, 156,25
07:44, 155,  0.6, 156,  0.6,  1.7, 157,30
07:45,  53,  0.2, 156,  0.6,  1.1, 156,33
07:46, 148,  0.7, 155,  0.5,  0.7, 155, 0
07:47, 159,  0.3, 157,  0.6,  1.0, 157,47
07:48, 164,  1.9, 158,  0.6,  2.0, 158,59
07:49, 151,  0.3, 157,  0.6,  1.9, 158, 1
07:50, 170,  1.9, 160,  0.7,  2.4, 158,37
07:51, 184,  1.7, 159,  0.8,  1.9, 160, 5
07:52, 218,  1.2, 163,  0.9,  2.0, 160,17
07:53, 193,  0.8, 166,  0.9,  2.4, 165,41
07:54, 171,  2.9, 173,  1.0,  3.1, 173,58
07:55, 156,  2.1, 176,  1.1,  2.7, 176,56
07:56, 186,  3.4, 180,  1.4,  4.0, 180,58
07:57, 165,  2.7, 182,  1.6,  3.4, 182,54
07:58, 176,  1.9, 184,  1.7,  2.6, 183,27
07:59, 211,  1.1, 187,  1.7,  1.8, 186,39
08:00, 210,  3.2, 187,  1.7,  3.8, 187,55
08:01, 217,  2.4, 191,  1.8,  3.3, 190,42
08:02, 194,  0.8, 193,  1.9,  3.4, 192,36
08:03, 261,  0.2, 191,  1.9,  2.2, 191,11
08:04, 213,  3.3, 193,  1.9,  3.4, 193,48
08:05, 189,  3.3, 194,  1.9,  3.6, 194,57
08:06, 209,  3.7, 193,  1.9,  4.0, 193,55
08:07, 202,  2.1, 196,  1.9,  4.9, 194,34
08:08, 211,  2.1, 197,  1.9,  3.2, 196, 5
08:09, 204,  2.0, 197,  2.0,  3.8, 197,27
08:10, 203,  1.6, 197,  2.1,  3.4, 197,17
08:11, 314,  0.3, 196,  2.1,  3.0, 197,27
08:12, 197,  1.5, 196,  2.0,  3.2, 196,17
08:13, 204,  3.1, 197,  2.1,  3.3, 197,30
08:14, 186,  1.6, 197,  2.1,  3.3, 197,38
08:15, 193,  1.0, 201,  2.1,  2.4, 197, 5
08:16, 199,  2.7, 203,  2.0,  3.6, 201,45
08:17, 133,  0.3, 200,  1.9,  2.9, 201,41
08:18, 203,  1.4, 200,  1.8,  1.8, 200,14
08:19, 201,  2.1, 200,  1.7,  2.3, 201,56
08:20, 207,  1.7, 201,  1.7,  2.9, 201,44
08:21, 192,  1.1, 203,  1.6,  1.9, 201,31
08:22, 213,  0.3, 207,  1.6,  3.3, 204,20
08:23, 233,  0.3, 207,  1.5,  0.7, 205,24
08:24, 198,  2.5, 207,  1.4,  3.0, 207,58
08:25, 196,  2.7, 207,  1.5,  3.6, 207,44
08:26, 239,  1.2, 210,  1.5,  2.8, 208,27
08:27, 211,  2.1, 212,  1.5,  3.1, 211,29
08:28, 165,  0.7, 215,  1.6,  2.6, 214,11
08:29, 213,  1.8, 217,  1.6,  2.2, 215,39
08:30, 229,  1.7, 220,  1.5,  2.1, 217, 7
08:31, 238,  1.8, 224,  1.6,  2.8, 224,52
08:32, 242,  1.9, 224,  1.6,  2.7, 224, 5
08:33, 240,  1.7, 225,  1.7,  2.9, 225,56
08:34, 208,  1.6, 227,  1.8,  3.0, 227,44
08:35, 241,  2.7, 228,  1.8,  2.9, 228,45
08:36, 246,  3.1, 231,  1.9,  3.3, 229,36
08:37, 205,  1.9, 232,  1.9,  3.0, 231,15
08:38, 261,  2.9, 233,  1.9,  2.9, 233, 0
08:39, 237,  1.9, 236,  2.0,  3.2, 235, 9
08:40, 207,  2.4, 235,  2.0,  2.6, 236,38
08:41, 185,  2.6, 232,  2.0,  3.1, 232,58
08:42, 204,  1.4, 228,  1.9,  2.7, 232, 2
08:43, 226,  0.5, 227,  1.9,  1.9, 226, 7
08:44, 247,  2.4, 227,  1.8,  2.8, 226,40
08:45, 239,  2.6, 227,  1.9,  2.6, 227, 0
08:46, 214,  2.6, 224,  1.9,  3.1, 227, 5
08:47, 220,  1.9, 221,  1.8,  2.9, 222,32
08:48, 215,  1.9, 220,  1.8,  2.6, 220,48
08:49, 215,  1.6, 215,  1.7,  2.3, 220, 3
08:50, 227,  1.0, 214,  1.7,  2.0, 215,24
08:51, 198,  0.3, 214,  1.7,  2.2, 214,27
08:52, 227,  1.0, 218,  1.6,  1.4, 217,22
08:53, 213,  2.1, 218,  1.7,  3.2, 220,46
08:54, 198,  2.7, 218,  1.7,  2.9, 218,38
08:55, 207,  1.0, 215,  1.7,  2.9, 218, 1
08:56, 206,  0.9, 212,  1.5,  1.2, 214,21
08:57, 206,  2.0, 212,  1.4,  2.4, 212,40
08:58, 245,  1.1, 211,  1.4,  2.3, 212, 7
08:59, 245,  0.9, 211,  1.3,  1.8, 211,29
09:00, 232,  2.6, 214,  1.4,  2.8, 214,59
09:01, 258,  2.6, 218,  1.5,  3.3, 214,14
09:02, 232,  1.4, 218,  1.6,  2.9, 218,17
09:03, 230,  3.3, 220,  1.7,  3.8, 220,54
09:04, 220,  2.7, 221,  1.9,  4.1, 220, 9
09:05, 250,  2.9, 224,  2.0,  3.2, 222,39
09:06, 229,  3.3, 228,  2.2,  3.4, 228,59
09:07, 234,  2.2, 231,  2.4,  3.4, 228,23
09:08, 227,  2.1, 233,  2.4,  2.9, 231, 8
09:09, 232,  1.8, 235,  2.5,  2.5, 233, 6
09:10, 231,  1.5, 235,  2.4,  2.3, 235,54
09:11, 272,  0.9, 233,  2.4,  2.6, 235,16
09:12, 235,  3.2, 233,  2.4,  3.4, 233,53
09:13, 226,  3.2, 233,  2.4,  3.3, 233,59
09:14, 241,  3.2, 235,  2.4,  3.4, 233,17
09:15, 235,  2.8, 235,  2.4,  3.4, 235,33
09:16, 241,  2.8, 235,  2.4,  3.2, 235,52
09:17, 240,  2.4, 233,  2.3,  2.7, 233,45
09:18, 253,  2.3, 233,  2.3,  2.5, 233,47
09:19, 226,  2.5, 233,  2.3,  2.8, 233,32
09:20, 215,  0.9, 233,  2.4,  2.4, 233, 3
09:21, 236,  1.6, 233,  2.3,  2.2, 233,55
09:22, 222,  2.0, 233,  2.3,  2.2, 233,45
09:23, 220,  1.8, 232,  2.2,  2.0, 233, 1
09:24, 246,  2.2, 231,  2.0,  2.6, 231,50
09:25, 224,  1.9, 231,  2.0,  2.7, 231,36
09:26, 213,  2.7, 231,  2.0,  3.0, 231,14
09:27, 229,  1.8, 231,  1.9,  2.9, 231, 9
09:28, 220,  2.3, 231,  2.0,  2.7, 231,46
09:29, 231,  2.1, 231,  1.9,  2.8, 231,30
09:30, 217,  1.5, 231,  2.0,  2.9, 231,27
09:31, 219,  2.4, 231,  2.0,  2.7, 231,57
09:32, 203,  0.9, 228,  2.0,  2.8, 229,14
09:33, 244,  2.0, 228,  2.0,  2.7, 229,34
09:34, 204,  0.8, 229,  2.0,  2.4, 229, 7
09:35, 236,  2.5, 228,  1.9,  3.0, 228,14
09:36, 214,  1.4, 228,  1.9,  2.5, 228, 1
09:37, 243,  2.6, 227,  1.9,  3.7, 227,28
09:38, 258,  1.7, 227,  1.9,  3.1, 227, 6
09:39, 252,  1.5, 227,  1.8,  3.2, 227, 8
09:40, 235,  1.9, 227,  1.8,  2.7, 227,16
09:41, 239,  1.6, 228,  1.8,  2.8, 227,10
09:42, 205,  0.9, 228,  1.8,  3.1, 228,38
09:43, 273,  1.0, 229,  1.7,  2.3, 228, 8
09:44, 257,  0.5, 232,  1.7,  1.8, 229,16
09:45, 265,  0.6, 236,  1.6,  2.2, 236,49
09:46, 180,  1.3, 238,  1.5,  1.8, 238,42
09:47, 303,  1.2, 239,  1.4,  1.9, 239,33
09:48, 282,  1.2, 245,  1.3,  2.6, 242,15
09:49, 273,  1.7, 248,  1.2,  2.0, 247,57
09:50, 307,  0.7, 250,  1.2,  1.8, 248, 1
09:51, 229,  0.1, 255,  1.0,  0.8, 253,41
09:52, 237,  1.7, 257,  1.0,  2.5, 256,25
09:53, 231,  2.8, 257,  1.1,  3.2, 257,46
09:54, 231,  1.8, 255,  1.3,  3.7, 257,36
09:55, 243,  2.7, 252,  1.5,  3.6, 252,27
09:56, 239,  3.1, 250,  1.7,  3.2, 250,59
09:57, 232,  2.0, 249,  1.9,  3.2, 249,49
09:58, 253,  2.3, 245,  2.0,  3.1, 248,10
09:59, 246,  2.1, 242,  2.1,  2.8, 243,23
10:00, 217,  1.4, 239,  2.3,  3.2, 241,23
10:01, 221,  2.1, 238,  2.5,  3.2, 239,43
10:02, 245,  2.7, 238,  2.6,  3.2, 238,49
10:03, 247,  3.1, 238,  2.6,  3.4, 238,10
10:04, 247,  3.5, 239,  2.6,  3.5, 239, 0
10:05, 231,  3.3, 238,  2.7,  4.0, 239,33
10:06, 245,  3.8, 239,  2.8,  4.3, 239,57
10:07, 220,  2.8, 239,  2.8,  3.6, 239, 1
10:08, 256,  1.8, 236,  2.7,  3.5, 236,54
10:09, 200,  2.3, 235,  2.7,  3.7, 236,23
10:10, 190,  2.2, 232,  2.6,  4.2, 232,42
10:11, 214,  3.4, 228,  2.7,  4.2, 229,54
10:12, 229,  1.9, 226,  2.6,  3.9, 228,10
10:13, 195,  2.3, 224,  2.6,  3.8, 224,56
10:14, 224,  2.9, 220,  2.6,  3.5, 221,15
10:15, 193,  1.9, 218,  2.5,  4.1, 220,26
10:16, 263,  3.2, 217,  2.3,  3.4, 217,57
10:17, 225,  1.8, 215,  2.3,  3.1, 217,24
10:18, 239,  3.4, 215,  2.3,  3.9, 215,58
10:19, 236,  3.3, 220,  2.5,  4.4, 218,29
10:20, 234,  3.3, 224,  2.6,  3.9, 221,31
10:21, 253,  2.9, 226,  2.6,  3.6, 226,53
10:22, 232,  2.4, 229,  2.7,  3.5, 228,14
10:23, 241,  3.7, 232,  2.7,  3.7, 232, 0
10:24, 233,  2.4, 235,  2.8,  3.9, 233,10
10:25, 244,  1.8, 236,  2.8,  3.2, 236,45
10:26, 238,  2.3, 238,  2.8,  3.1, 238,54
10:27, 223,  1.2, 239,  2.7,  2.6, 238, 4
10:28, 281,  1.5, 242,  2.6,  1.7, 241,22
10:29, 200,  0.5, 245,  2.3,  2.1, 243,18
10:30, 233,  1.6, 246,  2.1,  2.8, 246,53
10:31, 262,  1.8, 248,  2.0,  3.0, 248,27
10:32, 252,  1.0, 249,  1.8,  1.9, 248,34
10:33, 270,  1.7, 252,  1.7,  3.1, 252,55
10:34, 305,  0.8, 253,  1.5,  2.8, 253,49
10:35, 262,  0.5, 255,  1.3,  1.5, 255, 9
10:36, 263,  1.5, 255,  1.2,  2.5, 255,51
10:37, 211,  0.8, 259,  1.2,  1.7, 255, 4
10:38, 282,  0.9, 257,  1.2,  2.7, 257,54
10:39, 277,  0.5, 260,  1.2,  2.3, 259,39
10:40, 275,  2.3, 260,  1.2,  2.5, 260,59
10:41, 259,  1.6, 260,  1.2,  3.0, 260,39
10:42, 311,  2.8, 260,  1.3,  2.8, 260, 0
10:43, 349,  0.4, 262,  1.3,  3.1, 260, 1
10:44, 272,  1.0, 263,  1.3,  1.6, 262,54
10:45, 249,  2.9, 263,  1.3,  2.9, 263, 0
10:46, 226,  1.0, 265,  1.4,  2.8, 263, 1
10:47, 303,  1.8, 263,  1.4,  2.8, 263,57
10:48, 198,  1.0, 265,  1.4,  2.9, 265,16
10:49, 193,  1.7, 262,  1.4,  2.7, 263,51
10:50, 213,  2.4, 260,  1.4,  3.7, 260,54
10:51, 175,  1.0, 259,  1.4,  2.9, 260,21
10:52, 295,  1.9, 257,  1.4,  2.3, 259,12
10:53, 259,  2.0, 260,  1.4,  2.9, 259,49
10:54, 224,  2.1, 260,  1.5,  2.7, 260,58
10:55, 274,  1.3, 263,  1.5,  3.4, 262,40
10:56, 298,  0.5, 266,  1.5,  2.6, 264,21
10:57, 248,  2.4, 265,  1.5,  3.1, 265,37
10:58, 235,  0.7, 266,  1.5,  2.3, 263,13
10:59, 245,  1.7, 267,  1.5,  2.2, 267,39
11:00, 179,  0.5, 270,  1.4,  3.1, 270,37
11:01, 257,  2.2, 274,  1.4,  4.7, 273,43
11:02, 247,  2.1, 273,  1.4,  3.3, 273,58
11:03, 298,  2.3, 273,  1.5,  4.3, 273,30
11:04, 225,  1.4, 274,  1.5,  5.0, 274,30
11:05, 138,  1.2, 272,  1.5,  2.8, 274,25
11:06, 293,  0.8, 270,  1.4,  1.8, 270,50
11:07, 241,  0.8, 272,  1.6,  4.7, 270,37
11:08, 295,  2.6, 273,  1.6,  3.6, 273,11
11:09, 281,  2.7, 274,  1.7,  3.4, 276,25
11:10, 250,  2.8, 276,  1.7,  3.8, 276,58
11:11, 280,  2.5, 276,  1.8,  4.0, 277, 5
11:12, 277,  4.6, 279,  1.9,  4.6, 279, 0
11:13, 327,  2.8, 277,  1.9,  4.6, 279, 3
11:14, 298,  3.8, 279,  1.9,  4.3, 277,40
11:15, 316,  1.5, 283,  2.0,  3.6, 280,25
11:16, 264,  2.5, 286,  2.1,  3.7, 286,22
11:17, 248,  1.5, 287,  2.1,  4.6, 286,15
11:18, 231,  0.6, 286,  2.1,  3.2, 287,44
11:19, 354,  0.5, 288,  2.1,  4.3, 287,36
11:20, 401,  1.8, 290,  2.1,  2.6, 288, 9
11:21, 280,  1.3, 291,  2.1,  4.6, 290,17
11:22, 352,  1.8, 291,  2.1,  4.1, 291,56
11:23, 264,  3.2, 294,  2.1,  4.4, 293, 6
11:24, 266,  1.7, 293,  2.1,  4.1, 293,33
11:25, 324,  2.5, 293,  2.0,  4.8, 294,43
11:26, 304,  1.8, 294,  2.0,  3.2, 294,41
11:27, 331,  2.4, 294,  2.0,  4.0, 294,32
11:28, 343,  1.5, 294,  2.0,  3.8, 293,25
11:29, 235,  2.8, 294,  2.1,  3.8, 295,55
11:30, 273,  2.5, 293,  2.2,  3.9, 293,15
11:31, 303,  1.0, 291,  2.2,  3.9, 291,33
11:32, 276,  2.8, 291,  2.1,  4.2, 291,55
11:33, 311,  1.8, 291,  2.1,  3.5, 290,36
11:34, 300,  3.7, 291,  2.1,  3.9, 291,59
11:35, 307,  2.6, 290,  2.1,  3.2, 291,46
11:36, 313,  2.6, 290,  2.0,  4.1, 291,53
11:37, 287,  2.8, 290,  2.0,  4.4, 290,43
11:38, 259,  1.1, 290,  2.0,  4.5, 291,11
11:39, 172,  0.9, 288,  2.0,  4.0, 287,44
11:40, 279,  1.6, 289,  2.0,  3.7, 289,39
11:41, 286,  1.6, 290,  1.9,  3.3, 290,45
11:42, 266,  2.7, 288,  1.9,  4.4, 290,39
11:43, 292,  1.5, 289,  2.0,  3.7, 289,40
11:44, 314,  2.8, 289,  1.9,  2.8, 289, 0
11:45, 354,  2.4, 289,  1.9,  3.0, 287,47
11:46, 299,  1.7, 289,  1.9,  3.4, 289,39
11:47, 318,  1.1, 290,  1.9,  3.2, 291,37
11:48, 326,  3.0, 291,  1.9,  3.5, 291,59
11:49, 234,  1.5, 293,  1.9,  3.9, 291, 3
11:50, 289,  3.0, 291,  1.9,  3.6, 291,59
11:51, 291,  3.4, 291,  1.9,  4.3, 291, 6
11:52, 371,  1.2, 290,  1.9,  5.3, 293,25
11:53, 245,  2.7, 291,  2.0,  4.3, 291,21
11:54, 314,  1.8, 290,  2.1,  5.1, 290,11
11:55, 302,  3.0, 290,  2.1,  4.1, 290,10
11:56, 293,  1.8, 288,  2.2,  3.9, 287,47
11:57, 317,  2.4, 286,  2.2,  4.9, 288, 6
11:58, 200,  0.7, 283,  2.2,  2.3, 286, 1
11:59, 248,  1.1, 279,  2.1,  2.4, 279,49
12:00, 321,  0.3, 279,  2.1,  3.4, 279,19
12:01, 170,  0.8, 274,  1.9,  2.8, 277,30
12:02, 308,  0.6, 273,  1.9,  3.0, 274, 7
12:03, 244,  1.6, 269,  1.7,  2.8, 272,32
12:04, 236,  1.9, 269,  1.6,  2.9, 270,36
12:05, 174,  1.2, 264,  1.5,  2.6, 269, 5
12:06, 290,  3.5, 262,  1.5,  3.5, 262, 0
12:07, 302,  1.5, 262,  1.4,  3.5, 262,56
12:08, 272,  2.5, 262,  1.5,  4.0, 262,25
12:09, 266,  2.5, 266,  1.7,  4.1, 266,53
12:10, 300,  1.4, 266,  1.8,  4.2, 266,12
12:11, 257,  2.1, 272,  1.8,  3.7, 270,44
12:12, 293,  2.7, 274,  1.9,  3.7, 273,16
12:13, 314,  1.0, 276,  1.9,  2.9, 274,18
12:14, 274,  1.1, 277,  1.8,  2.6, 276,20
12:15, 264,  0.8, 280,  1.8,  2.3, 279,19
12:16, 281,  2.2, 283,  1.7,  2.4, 283,59
12:17, 252,  1.6, 280,  1.7,  2.6, 281,25
12:18, 297,  3.9, 281,  1.6,  4.6, 280,37
12:19, 272,  2.1, 281,  1.6,  3.9, 281, 1
12:20, 284,  1.4, 281,  1.5,  3.6, 281,43
12:21, 263,  1.1, 280,  1.6,  4.0, 280,12
12:22, 330,  0.9, 279,  1.5,  3.1, 280, 4
12:23, 281,  1.6, 281,  1.7,  4.4, 280,30
12:24, 376,  0.6, 281,  1.7,  3.8, 281, 9
12:25, 272,  2.3, 283,  1.7,  4.0, 283,54
12:26, 323,  1.8, 280,  1.9,  4.4, 280,34
12:27, 313,  1.9, 283,  2.0,  3.8, 280, 3
12:28, 271,  1.8, 284,  2.0,  3.5, 284,17
12:29, 282,  2.9, 283,  2.0,  3.0, 283,10
12:30, 292,  1.7, 283,  2.0,  3.2, 283,35
12:31, 291,  1.1, 284,  2.0,  4.8, 284,15
12:32, 368,  1.1, 283,  1.9,  2.5, 284,39
12:33, 232,  1.1, 281,  1.8,  3.9, 282,52
12:34, 271,  2.4, 281,  1.9,  4.4, 281,19
12:35, 268,  2.0, 281,  1.9,  4.2, 281,28
12:36, 250,  3.8, 283,  1.9,  4.2, 283,59
12:37, 270,  2.5, 283,  2.0,  4.1, 283,53
12:38, 268,  1.3, 283,  2.0,  4.0, 283,15
12:39, 312,  2.5, 286,  2.0,  4.1, 283,23
12:40, 212,  2.2, 284,  2.0,  4.6, 286,36
12:41, 297,  1.9, 280,  2.0,  3.3, 281,44
12:42, 258,  3.1, 281,  2.1,  4.0, 281,38
12:43, 285,  3.0, 281,  2.2,  5.3, 281,12
12:44, 268,  3.2, 281,  2.2,  3.9, 280, 5
12:45, 305,  2.3, 281,  2.3,  3.7, 281,47
12:46, 330,  1.2, 281,  2.2,  3.4, 281,51
12:47, 253,  1.5, 280,  2.2,  3.3, 281,20
12:48, 231,  0.9, 280,  2.1,  3.5, 280, 3
12:49, 263,  1.5, 277,  2.0,  2.4, 279, 8
12:50, 322,  2.4, 276,  1.9,  2.8, 276,58
12:51, 304,  3.3, 280,  2.0,  4.1, 280,47
12:52, 302,  1.1, 279,  2.0,  3.2, 280,18
12:53, 287,  0.6, 279,  1.9,  2.6, 279,22
12:54, 266,  1.2, 274,  1.8,  3.9, 277,16
12:55, 274,  0.8, 273,  1.7,  3.0, 274,36
12:56, 283,  1.5, 274,  1.7,  2.4, 273,19
12:57, 282,  1.6, 276,  1.7,  3.7, 276,53
12:58, 289,  1.4, 279,  1.8,  3.7, 277,33
12:59, 353,  2.1, 279,  1.8,  3.7, 277,52
13:00, 278,  1.7, 279,  1.8,  3.5, 279,21
13:01, 280,  1.2, 277,  1.7,  2.8, 279,41
13:02, 289,  0.8, 277,  1.7,  3.1, 277, 7
13:03, 204,  1.1, 279,  1.7,  3.0, 277, 4
13:04, 300,  1.0, 283,  1.7,  2.7, 281,21
13:05, 281,  2.5, 283,  1.7,  4.2, 283,39
13:06, 268,  0.3, 281,  1.8,  4.5, 284, 7
13:07, 347,  1.7, 280,  1.8,  3.7, 281, 7
13:08, 362,  0.9, 279,  1.7,  3.3, 280, 2
13:09, 254,  2.0, 279,  1.7,  2.1, 279,27
13:10, 248,  2.2, 276,  1.7,  3.3, 276,52
13:11, 215,  1.6, 273,  1.6,  2.1, 273,45
13:12, 208,  0.6, 273,  1.6,  2.5, 272,17
13:13, 256,  1.2, 272,  1.5,  1.4, 272, 5
13:14, 212,  1.7, 269,  1.5,  2.1, 272, 5
13:15, 267,  3.0, 265,  1.5,  3.4, 266,39
13:16, 207,  0.9, 262,  1.4,  2.9, 265, 1
13:17, 262,  1.7, 262,  1.3,  2.1, 263,53
13:18, 246,  2.1, 260,  1.3,  2.4, 260,59
13:19, 246,  1.4, 259,  1.4,  2.0, 260, 3
13:20, 245,  0.7, 259,  1.3,  2.3, 259,16
13:21, 287,  1.0, 263,  1.3,  2.1, 262,41
13:22, 268,  1.4, 265,  1.3,  2.3, 265,13
13:23, 190,  1.0, 266,  1.3,  2.3, 266,31
13:24, 218,  2.4, 262,  1.4,  3.8, 262,42
13:25, 250,  1.1, 262,  1.5,  3.9, 262,42
13:26, 308,  1.5, 260,  1.5,  2.8, 260,31
13:27, 227,  3.0, 257,  1.6,  3.5, 259,49
13:28, 272,  2.2, 256,  1.7,  4.0, 257,49
13:29, 193,  1.5, 256,  1.7,  3.0, 256,38
13:30, 287,  0.6, 256,  1.8,  2.4, 256, 8
13:31, 271,  1.2, 256,  1.8,  2.4, 256,20
13:32, 243,  1.4, 255,  1.9,  3.1, 255,36
13:33, 231,  1.1, 255,  1.9,  3.9, 255,52
13:34, 298,  3.5, 260,  1.9,  3.5, 260, 0
13:35, 237,  1.5, 262,  1.9,  3.7, 262,27
13:36, 222,  1.4, 262,  1.9,  4.0, 262,10
13:37, 221,  2.4, 259,  1.9,  3.2, 259,41
13:38, 243,  3.5, 257,  1.9,  4.1, 259,36
13:39, 204,  2.5, 256,  2.0,  3.7, 257,13
13:40, 223,  1.2, 253,  2.1,  4.2, 256,37
13:41, 307,  1.9, 249,  2.1,  3.3, 253, 7
13:42, 220,  1.2, 249,  2.1,  2.6, 249,11
13:43, 214,  1.7, 249,  2.1,  2.4, 249,31
13:44, 270,  1.2, 248,  1.9,  2.0, 248,50
13:45, 285,  1.7, 250,  1.9,  2.8, 250,55
13:46, 292,  0.1, 255,  1.9,  3.6, 253,28
13:47, 306,  1.6, 260,  1.8,  2.9, 257,35
13:48, 266,  2.4, 266,  1.7,  3.5, 263,16
13:49, 287,  2.0, 269,  1.7,  3.6, 269,48
13:50, 315,  2.4, 273,  1.7,  3.8, 272,29
13:51, 274,  2.9, 277,  1.7,  4.1, 279,56
13:52, 327,  3.1, 279,  1.8,  3.4, 279,59
13:53, 313,  2.3, 280,  1.9,  4.2, 280,35
13:54, 274,  2.0, 279,  2.0,  3.3, 280,53
13:55, 249,  3.0, 279,  2.0,  4.3, 279,59
13:56, 296,  2.5, 279,  2.1,  5.3, 280,45
13:57, 316,  1.6, 280,  2.1,  3.2, 280,52
13:58, 225,  1.1, 280,  2.1,  1.9, 280,44
13:59, 282,  1.0, 283,  2.1,  4.1, 281,36
14:00, 263,  1.9, 284,  2.0,  3.3, 283,29
14:01, 287,  1.5, 284,  2.0,  3.5, 283,21
14:02, 289,  1.5, 284,  1.9,  3.6, 284,51
14:03, 239,  2.4, 284,  1.9,  3.7, 284,53
14:04, 269,  1.9, 286,  1.9,  3.7, 284,44
14:05, 335,  1.3, 284,  1.9,  3.3, 286,44
14:06, 337,  0.5, 286,  1.7,  2.7, 284,20
14:07, 305,  0.5, 284,  1.7,  3.1, 286,10
14:08, 280,  2.0, 284,  1.7,  2.7, 283,49
14:09, 276,  2.8, 286,  1.6,  2.8, 286, 0
14:10, 264,  2.7, 286,  1.6,  3.1, 286,43
14:11, 260,  1.7, 287,  1.6,  2.5, 287,27
14:12, 261,  1.8, 287,  1.5,  2.8, 287,19
14:13, 338,  0.9, 287,  1.5,  2.6, 287,37
14:14, 319,  2.5, 288,  1.5,  3.3, 287,55
14:15, 307,  1.9, 288,  1.4,  3.0, 288, 1
14:16, 273,  1.2, 287,  1.5,  3.2, 290,20
14:17, 263,  2.5, 287,  1.5,  3.4, 287,47
14:18, 343,  1.2, 287,  1.5,  2.6, 286, 5
14:19, 295,  2.3, 284,  1.6,  3.8, 287,24
14:20, 260,  3.1, 284,  1.7,  4.0, 284,46
14:21, 317,  1.7, 283,  1.7,  3.8, 283,35
14:22, 269,  1.2, 281,  1.8,  3.4, 281,45
14:23, 295,  1.2, 280,  1.8,  2.7, 281,13
14:24, 337,  1.5, 280,  1.8,  3.3, 280,23
14:25, 277,  1.2, 281,  1.8,  2.4, 280,45
14:26, 275,  1.5, 283,  1.7,  2.0, 281,23
14:27, 265,  2.2, 281,  1.6,  2.2, 281, 0
14:28, 271,  1.6, 281,  1.6,  2.7, 281,53
14:29, 238,  1.2, 284,  1.6,  3.3, 281, 8
14:30, 159,  0.6, 281,  1.5,  2.5, 283, 7
14:31, 276,  2.3, 277,  1.4,  2.3, 277, 0
14:32, 326,  0.5, 280,  1.4,  3.2, 279,35
14:33, 332,  0.6, 281,  1.4,  3.1, 281,35
14:34, 281,  1.7, 283,  1.4,  3.4, 281, 7
14:35, 264,  1.7, 281,  1.4,  3.2, 283,19
14:36, 146,  0.4, 281,  1.4,  2.6, 281,26
14:37, 280,  1.5, 283,  1.4,  1.8, 283,14
14:38, 298,  1.5, 283,  1.5,  3.5, 283,36
14:39, 331,  1.9, 281,  1.5,  2.7, 283, 9
14:40, 258,  2.2, 284,  1.5,  3.2, 283,10
14:41, 283,  1.2, 286,  1.6,  2.6, 284, 4
14:42, 304,  1.2, 284,  1.6,  3.1, 284,53
14:43, 289,  1.6, 283,  1.5,  3.0, 283,55
14:44, 265,  1.9, 281,  1.5,  2.7, 283,38
14:45, 318,  1.7, 283,  1.6,  2.7, 281, 3
14:46, 316,  0.8, 281,  1.5,  2.9, 283, 9
14:47, 276,  1.3, 283,  1.6,  2.7, 283,46
14:48, 282,  0.5, 284,  1.5,  3.5, 283,37
14:49, 282,  1.1, 284,  1.5,  3.0, 284,23
14:50, 271,  0.9, 284,  1.5,  2.6, 286,48
14:51, 245,  1.7, 288,  1.5,  2.4, 288,51
14:52, 289,  1.9, 288,  1.4,  2.5, 288,58
14:53, 228,  0.9, 288,  1.4,  2.8, 288,51
14:54, 291,  1.3, 289,  1.4,  2.6, 287, 9
14:55, 311,  1.8, 290,  1.4,  2.6, 290,26
14:56, 301,  1.4, 291,  1.4,  2.6, 290,53
14:57, 262,  1.6, 291,  1.4,  3.3, 290,10
14:58, 252,  1.3, 291,  1.5,  3.4, 293,25
14:59, 280,  1.7, 291,  1.5,  2.9, 291,14
15:00, 318,  1.9, 291,  1.5,  2.4, 291,53
15:01, 274,  1.5, 291,  1.5,  2.2, 291,27
15:02, 214,  0.8, 291,  1.5,  1.7, 291,57
15:03, 264,  1.9, 293,  1.5,  2.6, 293,26
15:04, 301,  1.4, 293,  1.4,  2.5, 294, 7
15:05, 271,  1.1, 290,  1.4,  1.4, 290,54
15:06, 224,  0.2, 286,  1.4,  1.9, 289,24
15:07, 303,  1.5, 281,  1.2,  1.8, 284,29
15:08, 223,  0.9, 279,  1.1,  2.1, 281, 3
15:09, 298,  2.3, 274,  1.1,  2.4, 274,59
15:10, 226,  1.7, 272,  1.1,  2.7, 274,32
15:11, 258,  1.2, 263,  1.1,  2.4, 270, 9
15:12, 200,  1.4, 257,  1.2,  2.3, 257,57
15:13, 342,  0.5, 255,  1.2,  1.8, 257, 9
15:14, 184,  1.1, 255,  1.2,  2.2, 256,19
15:15, 208,  1.1, 253,  1.2,  1.9, 255,38
15:16, 239,  0.4, 253,  1.2,  1.7, 252,17
15:17, 287,  0.4, 249,  1.2,  1.7, 249,42
15:18, 261,  1.0, 249,  1.2,  1.4, 249,57
15:19, 277,  0.7, 252,  1.1,  1.2, 250,15
15:20, 271,  1.6, 253,  1.1,  2.3, 252,40
15:21, 287,  1.1, 260,  1.0,  1.6, 253, 2
15:22, 225,  1.0, 262,  1.0,  1.6, 260,40
15:23, 241,  0.8, 262,  1.0,  1.9, 262,40
15:24, 247,  0.9, 257,  1.0,  2.2, 256,39
15:25, 254,  2.1, 260,  1.0,  2.3, 260,46
