07:40,  82,  0.6,  13,  1.3,  2.2,  30,15
07:41,  54,  0.4,  12,  1.2,  1.5,  35,23
07:42,  15,  1.9,  13,  1.2,  2.6,   8,28
07:43,  10,  2.9,  14,  1.2,  2.9,  12, 0
07:44,  46,  2.4,  15,  1.3,  3.1,  11, 2
07:45,  28,  1.9,  17,  1.4,  2.9,  13, 7
07:46,   8,  2.0,  17,  1.5,  3.0,  15,42
07:47,  68,  1.4,  16,  1.5,  2.9,  21,50
07:48,  56,  0.3,  17,  1.5,  2.8,  23,17
07:49,  25,  1.0,  19,  1.5,  2.4,   9,50
07:50,  19,  2.2,  21,  1.6,  2.6,   9,47
07:51, 339,  0.9,  24,  1.6,  2.2,  19, 0
07:52, 359,  0.8,  25,  1.5,  2.2, 357,26
07:53,  61,  0.4,  26,  1.4,  1.1,  16, 2
07:54,   7,  1.3,  26,  1.3,  2.3,  27,50
07:55, 357,  0.8,  25,  1.2,  2.1,   1,16
07:56,  39,  2.1,  26,  1.2,  2.6,  56,56
07:57,  21,  1.0,  25,  1.1,  2.4,   7,12
07:58,  85,  0.7,  23,  1.1,  1.4, 356, 5
07:59,  60,  2.5,  24,  1.1,  2.4,  63,59
08:00,  45,  1.6,  27,  1.1,  2.6,  34,14
08:01,  30,  1.9,  28,  1.2,  2.5,  48,57
08:02,  58,  1.4,  29,  1.3,  2.7,  32, 9
08:03,  67,  1.1,  29,  1.5,  3.2,  43,17
08:04,  14,  2.1,  31,  1.6,  3.0,  52,39
08:05, 356,  1.0,  32,  1.6,  3.1,  41,34
08:06, 175,  0.5,  33,  1.6,  2.5,  41,41
08:07,  48,  1.9,  34,  1.6,  2.8,  32,51
08:08,  47,  2.0,  38,  1.7,  2.3,  52, 6
08:09,  20,  2.2,  38,  1.8,  2.2,  23, 0
08:10,  63,  1.3,  38,  1.7,  2.5,  44,47
08:11,  38,  2.1,  37,  1.8,  2.7,  42, 5
08:12, 360,  0.4,  38,  1.7,  3.3,  14,12
08:13,  38,  0.8,  40,  1.5,  1.8,   1, 3
08:14, 111,  0.7,  41,  1.5,  1.9,  49,13
08:15,  26,  0.5,  40,  1.4,  2.4,  46,22
08:16,  63,  2.4,  42,  1.4,  2.8,  49,48
08:17, 356,  1.1,  43,  1.4,  2.4,  63, 0
08:18,  41,  1.3,  41,  1.3,  2.6,  27,35
08:19,  77,  2.4,  43,  1.3,  2.7,  18,17
08:20,  50,  2.4,  45,  1.4,  2.9,  53,37
08:21,  17,  0.4,  44,  1.3,  2.4,  50, 0
08:22,  48,  2.8,  47,  1.4,  3.1,  53,49
08:23,  35,  3.3,  45,  1.7,  4.2,  49,30
08:24,  39,  2.1,  45,  1.8,  3.7,  51, 7
08:25,  43,  2.6,  47,  1.9,  3.0,  54,50
08:26,  35,  2.0,  47,  2.0,  2.7,  46, 6
08:27,  41,  2.7,  47,  2.2,  3.3,  31,37
08:28,  43,  1.6,  48,  2.3,  3.1,  43,18
08:29,  57,  1.4,  48,  2.4,  3.0,  53,17
08:30,  53,  1.2,  46,  2.4,  2.8,  33,42
08:31,  54,  2.0,  47,  2.5,  3.4,  63,43
08:32,  45,  3.7,  46,  2.5,  3.7,  38,38
08:33,  50,  3.5,  45,  2.5,  4.2,  41,18
08:34,  53,  3.9,  46,  2.6,  4.7,  52, 6
08:35,  45,  3.5,  44,  2.7,  4.2,  44,12
08:36,  45,  3.4,  44,  2.8,  4.2,  43,18
08:37,  40,  3.6,  43,  2.8,  3.8,  48,57
08:38,  38,  1.6,  43,  2.8,  4.6,  42,28
08:39,  20,  4.0,  42,  2.9,  5.4,  38,48
08:40,   9,  2.4,  41,  3.0,  4.0,  20, 0
08:41,  47,  1.1,  40,  2.9,  3.0,   6,53
08:42,  27,  2.0,  40,  2.9,  3.9,  57,30
08:43,  38,  2.6,  39,  2.9,  3.6,  53,43
08:44,  64,  2.4,  38,  2.8,  3.8,  37,20
08:45,  40,  1.8,  39,  2.6,  3.6,  42,23
08:46,  57,  2.1,  38,  2.5,  2.9,  11,40
08:47,  17,  2.0,  36,  2.4,  2.9,  56, 4
08:48,  53,  2.1,  35,  2.2,  2.1,  25,27
08:49,  14,  2.8,  34,  2.1,  3.8,  26,50
08:50, 350,  1.2,  32,  2.1,  3.8, 360,13
08:51,  14,  1.8,  33,  2.1,  2.9,  42,20
08:52,  37,  3.0,  32,  2.1,  3.9,  45,44
08:53,  46,  3.2,  31,  2.1,  3.8,  27,10
08:54,  36,  3.8,  30,  2.1,  4.2,  27,51
08:55,  49,  3.6,  31,  2.2,  4.1,  39,56
08:56,  53,  2.9,  32,  2.4,  4.3,  52,44
08:57,  14,  1.9,  34,  2.5,  4.2,  53,11
08:58,  55,  3.5,  35,  2.6,  3.8,  40,24
08:59,  25,  2.4,  36,  2.8,  4.3,  48,30
09:00, 345,  2.0,  38,  2.6,  2.7,  20, 1
09:01,  39,  3.9,  39,  2.7,  4.0,  38,59
09:02,  46,  4.5,  39,  2.8,  4.4,  45,59
09:03,  39,  3.0,  42,  2.9,  5.3,  44,19
09:04,  39,  3.6,  42,  3.0,  4.4,  41,50
09:05,  36,  4.0,  43,  3.0,  5.8,  45,51
09:06,  29,  3.8,  42,  3.1,  5.5,  38,19
09:07,  33,  2.3,  41,  3.1,  5.1,  43,47
09:08,  34,  0.6,  40,  3.1,  4.4,  27,23
09:09,  34,  2.4,  39,  2.9,  3.1, 358,43
09:10,  49,  3.7,  39,  3.1,  4.6,  48, 4
09:11,  60,  2.8,  39,  3.2,  4.8,  52,26
09:12,  46,  2.1,  39,  3.2,  4.4,  40,34
09:13,  49,  3.9,  39,  3.1,  5.1,  54,18
09:14,  33,  2.5,  39,  3.1,  3.9,  49, 0
09:15,  40,  4.5,  39,  3.1,  4.4,  40, 0
09:16,  46,  2.0,  40,  3.0,  4.6,  49, 5
09:17,  12,  2.7,  41,  2.9,  3.3,  57,23
09:18,  47,  1.6,  41,  2.9,  3.0,  42,24
09:19,   5,  0.8,  42,  3.0,  2.6,  45,11
09:20,  31,  2.6,  40,  2.8,  3.2,  44,56
09:21,  44,  2.5,  38,  2.6,  3.3,   1,33
09:22,   2,  3.7,  37,  2.6,  4.8,  14,49
09:23,  12,  1.1,  33,  2.5,  3.9,  14, 5
09:24,  13,  2.5,  31,  2.4,  4.4,  22,33
09:25,  34,  4.2,  29,  2.4,  4.6,  23,20
09:26,   1,  0.8,  28,  2.4,  5.1,  49, 8
09:27,  26,  3.2,  27,  2.5,  4.9,  31,14
09:28,   2,  0.7,  26,  2.5,  3.9,  26,11
09:29,  36,  2.4,  26,  2.5,  3.5,  50,42
09:30,  41,  3.7,  27,  2.6,  3.7,  41, 0
09:31,  39,  2.9,  29,  2.8,  4.0,  43,39
09:32,  76,  1.2,  28,  2.8,  3.8,  12,43
09:33,  64,  1.2,  29,  2.8,  4.1,  42,22
09:34,  28,  3.5,  31,  2.8,  3.9,  20,59
09:35,  24,  3.5,  31,  2.8,  4.3,  44,42
09:36,  27,  3.1,  31,  2.7,  4.5,  30,29
09:37, 107,  1.2,  30,  2.7,  5.2,  21,21
09:38,  41,  3.6,  30,  2.7,  5.3,  23,49
09:39,  15,  2.7,  29,  2.7,  3.6,  41, 0
09:40, 356,  1.9,  27,  2.7,  4.7,   5,19
09:41,  41,  2.8,  25,  2.7,  4.3,  15, 5
09:42,  22,  4.3,  27,  2.7,  5.3,  28,53
09:43,  48,  1.3,  27,  2.8,  4.6,  35,18
09:44,  24,  2.9,  26,  2.9,  4.6,  24,17
09:45,  24,  2.9,  26,  2.8,  4.2,  33,33
09:46,  28,  2.9,  25,  2.8,  5.1,  19, 7
09:47,   4,  1.9,  26,  2.8,  3.5,  33, 3
09:48,  16,  1.3,  25,  2.7,  3.9,   6,26
09:49, 343,  1.3,  26,  2.7,  4.6,  27, 4
09:50,  26,  3.6,  28,  2.6,  4.3,  25,55
09:51,  34,  3.6,  27,  2.7,  5.0,  23, 5
09:52,   8,  1.2,  26,  2.6,  4.6,   6,21
09:53, 266,  0.1,  25,  2.5,  3.8, 349,15
09:54,  36,  2.2,  24,  2.3,  3.4,  32,56
09:55,  19,  1.6,  22,  2.3,  4.2,   4,18
09:56,  36,  3.8,  22,  2.3,  5.6,  28,37
09:57,  12,  2.6,  22,  2.4,  5.4,  23,10
09:58,  49,  3.0,  22,  2.5,  4.5,  25,46
09:59,  33,  3.3,  22,  2.7,  5.0,  17,42
10:00,  46,  0.5,  22,  2.7,  3.4,  46,29
10:01, 333,  0.2,  24,  2.6,  4.1,  48,13
10:02, 353,  1.2,  25,  2.4,  3.8,  22,13
10:03,  14,  2.0,  24,  2.4,  2.7,  29,51
10:04,  49,  0.3,  25,  2.4,  2.9,  18,19
10:05,  37,  1.7,  25,  2.2,  3.8, 359, 8
10:06,   3,  2.7,  25,  2.2,  4.0,  26,35
10:07, 357,  1.4,  26,  2.2,  4.2,  25,18
10:08,  37,  2.8,  27,  2.0,  3.7,  31,56
10:09, 336,  0.4,  26,  1.9,  3.8,  40, 7
10:10,  32,  3.5,  26,  2.0,  4.1,  24,30
10:11,  43,  4.3,  26,  2.0,  4.3,  44, 0
10:12,   7,  1.7,  25,  2.1,  4.5,  42, 1
10:13,   7,  1.4,  26,  2.1,  3.4,  28,28
10:14,  19,  3.2,  25,  2.2,  3.8, 338,16
10:15,   5,  1.0,  25,  2.2,  3.5,  17,19
10:16, 357,  2.6,  24,  2.1,  3.2,  13,23
10:17,  55,  0.6,  23,  2.0,  3.2,  29,46
10:18, 326,  0.6,  21,  1.9,  3.3,   2,35
10:19,  74,  1.6,  20,  1.8,  4.4,  16,52
10:20, 340,  0.5,  18,  1.7,  3.7,   7,41
10:21,  25,  2.7,  17,  1.6,  2.7,  26, 0
10:22,  10,  0.9,  15,  1.7,  4.9,  13,17
10:23,  40,  4.1,  17,  1.7,  4.5,  24,51
10:24,  30,  3.3,  18,  1.9,  4.7,  28, 8
10:25,  23,  3.9,  19,  2.0,  5.2,  19,36
10:26,   8,  1.6,  21,  2.2,  5.2,  18, 9
10:27,  58,  2.0,  23,  2.2,  3.9,  15,14
10:28,  19,  2.6,  24,  2.3,  3.8,  14,15
10:29,  23,  3.7,  24,  2.4,  4.0,   7,22
10:30,  24,  4.4,  24,  2.5,  5.2,  16, 3
10:31,   5,  2.5,  23,  2.7,  4.4,  24, 0
10:32,   9,  1.3,  25,  2.6,  3.6,   2, 2
10:33,  33,  2.6,  23,  2.6,  3.8,  36,35
10:34,  33,  2.8,  24,  2.5,  4.4,  16,29
10:35,  17,  1.4,  25,  2.3,  3.1,  33, 5
10:36,  25,  2.5,  25,  2.3,  4.0,  28,30
10:37,  44,  3.7,  25,  2.4,  4.6,  11,19
10:38, 315,  1.5,  22,  2.4,  4.8,   5,46
10:39,  29,  1.9,  22,  2.6,  5.3,  19,53
10:40,  18,  3.0,  23,  2.6,  5.4,   6,54
10:41,  48,  2.5,  23,  2.6,  4.6,  27,28
10:42,  13,  3.6,  23,  2.8,  4.2,  45, 9
10:43,   7,  3.8,  23,  2.8,  3.9, 359,56
10:44,  30,  3.0,  21,  2.7,  3.8,   7, 0
10:45, 334,  0.3,  18,  2.7,  3.3,  19,13
10:46,  22,  2.9,  17,  2.6,  3.1,  24,56
10:47, 357,  3.9,  15,  2.5,  4.2,   4,56
10:48,  30,  3.3,  17,  2.5,  4.6,  13,34
10:49, 346,  0.3,  17,  2.4,  4.1,  22, 2
10:50,   2,  4.1,  16,  2.1,  4.1,   5, 0
10:51, 352,  3.6,  15,  2.0,  4.1,   2, 0
10:52,  28,  3.5,  15,  2.0,  4.1,  37,26
10:53,  72,  0.9,  16,  2.0,  5.0,  10, 9
10:54,  14,  2.3,  18,  2.0,  4.1,  27,31
10:55,  12,  2.8,  19,  2.0,  3.1, 351,12
10:56,  86,  1.3,  18,  2.0,  2.8,  12, 0
10:57,  10,  2.7,  20,  1.9,  3.4, 352,22
10:58, 314,  1.3,  22,  1.8,  3.7,   8, 7
10:59, 158,  0.7,  22,  1.7,  3.2, 346,14
11:00, 262,  0.8,  22,  1.6,  1.3, 331,22
11:01,  52,  3.9,  25,  1.8,  5.9,  17,16
11:02,  18,  4.6,  24,  1.9,  5.6,  23,52
11:03,  28,  5.2,  24,  2.1,  6.0,  25,43
11:04,  26,  4.2,  24,  2.3,  6.0,  22, 2
11:05,   1,  3.4,  24,  2.5,  6.7,  21, 9
11:06,  20,  3.4,  23,  2.6,  3.5, 357,13
11:07,  43,  3.3,  24,  2.8,  4.6,  37,48
11:08,  78,  1.8,  22,  2.9,  5.1,  26, 6
11:09,  11,  2.1,  24,  3.1,  4.9,  35,38
11:10,  60,  1.9,  24,  3.4,  5.6,   1,45
11:11, 243,  0.2,  21,  3.2,  2.9, 339,10
11:12,  36,  0.6,  20,  2.9,  3.3,   8,17
11:13,  39,  3.7,  20,  2.7,  5.1,  19,51
11:14,   6,  1.2,  18,  2.6,  5.4,  23,41
11:15,  28,  1.8,  17,  2.3,  4.1,  11,14
11:16, 135,  0.3,  19,  2.3,  5.1, 359,15
11:17,  62,  0.4,  18,  2.1,  2.0, 330,56
11:18, 350,  2.5,  17,  1.9,  3.5,   6,36
11:19,  12,  1.8,  15,  1.9,  4.7, 356,48
11:20,   1,  2.0,  12,  1.8,  4.4,  11,31
11:21,  84,  1.1,  16,  1.9,  4.1,  41,18
11:22,   4,  1.3,  19,  1.9,  3.9,  32,19
11:23,  23,  5.2,  19,  1.9,  5.1,  23, 0
11:24,  36,  3.2,  22,  2.1,  6.2,  45,20
11:25,  47,  5.5,  24,  2.2,  5.5,  44,59
11:26,  34,  3.1,  26,  2.5,  5.6,  29,29
11:27,  21,  3.6,  26,  2.8,  5.5,  21,55
11:28,  30,  2.7,  27,  2.9,  3.6,  21, 0
11:29,  20,  3.8,  28,  2.8,  5.2,  46,46
11:30,  53,  2.4,  30,  3.0,  5.5,   6,29
11:31,  14,  3.3,  29,  3.2,  6.5,  22,12
11:32,   5,  3.6,  28,  3.2,  5.9,  22,49
11:33,  28,  1.6,  28,  3.4,  5.4,  24,47
11:34,  22,  2.4,  27,  3.2,  5.1,  23,12
11:35,  16,  3.7,  27,  3.3,  5.9,  43, 5
11:36,  12,  3.0,  26,  3.2,  4.7,  34,18
11:37,  34,  5.5,  26,  3.1,  5.8,  33,59
11:38, 352,  2.1,  25,  3.2,  5.5,  34, 0
11:39,  33,  4.4,  24,  3.2,  4.5,  35,59
11:40,  10,  3.1,  24,  3.2,  5.2,  10, 5
11:41,   1,  2.2,  24,  3.2,  6.5,  20,27
11:42,   8,  3.2,  24,  3.3,  5.8,  23,18
11:43,   2,  1.6,  23,  3.2,  5.1,   8,42
11:44,  28,  3.4,  23,  3.4,  5.5,  14,10
11:45,  22,  4.2,  23,  3.4,  5.8,  31,24
11:46,  26,  3.5,  23,  3.5,  6.3,  18,55
11:47,  16,  3.7,  20,  3.4,  5.3,  20,20
11:48, 350,  2.5,  21,  3.4,  4.7,  16,33
11:49,  36,  3.3,  21,  3.3,  4.8,  25,49
11:50,  38,  3.7,  21,  3.3,  5.0,  41,54
11:51,  35,  2.7,  22,  3.3,  4.9,  22,20
11:52,  40,  3.5,  24,  3.2,  4.1,  27,49
11:53,  24,  3.0,  26,  3.3,  6.0,  48,32
11:54,  39,  4.9,  27,  3.3,  5.6,  30,32
11:55,  40,  1.5,  26,  3.4,  6.2,  26,23
11:56,  21,  3.9,  27,  3.3,  5.7,  27,32
11:57,  67,  1.7,  29,  3.5,  6.0,  21,32
11:58,  13,  4.0,  29,  3.6,  5.1,  21,56
11:59,  52,  2.7,  30,  3.7,  6.1,  19,34
12:00, 297,  1.2,  29,  3.7,  5.2,  31,34
12:01,  28,  4.4,  29,  3.6,  5.4,  27,52
12:02,  16,  2.4,  28,  3.7,  4.4,  28, 0
12:03,  10,  0.5,  28,  3.4,  3.4,  40,30
12:04,  31,  3.3,  28,  3.3,  4.2,  12,39
12:05,  20,  1.6,  29,  3.1,  4.3,  23,32
12:06,  24,  2.9,  28,  3.0,  4.8,  22,38
12:07,  32,  3.8,  29,  3.0,  5.1,  34,19
12:08,  36,  2.5,  29,  3.0,  4.5,  43,35
12:09,  39,  1.8,  30,  2.9,  4.2,  15,37
12:10,  44,  1.9,  32,  2.8,  4.3,  42,47
12:11,  50,  3.2,  32,  2.7,  4.6,  30,22
12:12, 359,  2.5,  33,  2.8,  4.5,  36, 3
12:13,  43,  4.2,  33,  2.9,  5.0,  43,38
12:14,  37,  4.6,  33,  3.1,  5.5,  42, 5
12:15,  30,  2.5,  33,  3.2,  4.6,  26,13
12:16, 333,  1.3,  34,  3.1,  3.7,  42,48
12:17, 276,  0.8,  33,  2.9,  3.6, 355, 8
12:18, 359,  4.6,  30,  2.7,  5.1,   3,58
12:19, 356,  2.4,  28,  2.6,  4.6, 359, 0
12:20, 350,  2.7,  26,  2.6,  4.0,  32,39
12:21,  29,  2.9,  27,  2.5,  4.2,   5, 7
12:22,  41,  4.6,  26,  2.6,  5.0,  44,57
12:23,  36,  3.3,  26,  2.6,  5.1,  34,17
12:24,  36,  5.0,  25,  2.5,  5.2,  39,58
12:25,  26,  3.6,  25,  2.5,  6.4,  29, 4
12:26,  16,  2.8,  24,  2.7,  5.3,  14, 5
12:27,  45,  3.1,  25,  2.8,  4.9,  26,25
12:28,  89,  1.7,  28,  3.0,  4.9,   6,52
12:29,  28,  5.0,  30,  3.2,  5.9,  15,42
12:30,  33,  4.5,  30,  3.4,  6.4,  44,52
12:31,  18,  6.1,  30,  3.5,  5.9,  17, 0
12:32,  34,  4.5,  30,  3.5,  6.5,  15, 1
12:33, 357,  2.7,  29,  3.5,  6.1,  11,25
12:34, 356,  4.1,  28,  3.6,  5.0,   3,58
12:35,  22,  5.0,  27,  3.6,  5.5,  34,44
12:36,   1,  3.1,  26,  3.6,  5.4,  26, 1
12:37,  44,  5.6,  27,  3.6,  5.5,  44, 0
12:38,  42,  4.5,  26,  3.7,  5.7,  23,21
12:39,  23,  3.0,  25,  3.6,  5.4,  14, 6
12:40,  18,  6.0,  25,  3.6,  6.1,  21,59
12:41,  16,  2.5,  25,  3.6,  6.0,  18, 0
12:42,  31,  4.3,  25,  3.5,  5.2,  21,35
12:43,  40,  3.9,  26,  3.5,  6.3,  42,31
12:44,  52,  2.6,  27,  3.5,  4.4,  19, 4
12:45,  43,  4.8,  28,  3.5,  6.0,  20,25
12:46,  50,  3.7,  29,  3.5,  5.4,  37,13
12:47, 288,  0.4,  28,  3.3,  3.7,  53, 0
12:48,  52,  3.0,  28,  3.2,  4.3,  12,20
12:49,  43,  3.6,  29,  3.3,  6.2,  40,50
12:50,  38,  3.6,  29,  3.4,  6.7,  28,50
12:51,  21,  1.5,  29,  3.4,  4.9,  37,39
12:52,  20,  0.8,  28,  3.2,  3.7, 357,11
12:53,  51,  0.6,  28,  3.0,  3.6,  23,17
12:54,  24,  0.9,  29,  3.0,  4.3,  23,18
12:55,  56,  2.7,  28,  2.9,  5.1,  18,45
12:56, 356,  4.3,  28,  3.0,  6.0,  27,27
12:57,  47,  3.0,  29,  3.1,  4.4, 355, 0
12:58,  22,  2.0,  29,  3.2,  4.4,  39, 4
12:59,  57,  4.4,  29,  3.0,  4.5,  44,59
13:00,  38,  3.4,  30,  2.9,  4.8,  52,47
13:01, 336,  1.2,  29,  3.0,  6.0,  25,20
13:02,   2,  1.5,  29,  3.0,  3.5, 357,36
13:03,   4,  3.3,  29,  2.9,  3.6,   5,59
13:04,  93,  1.2,  27,  2.8,  4.2,  32,25
13:05,  71,  0.6,  25,  2.8,  4.7,   2,29
13:06, 330,  0.9,  23,  2.6,  5.3,  14,49
13:07,  40,  4.3,  22,  2.7,  4.9,  17,34
13:08,  98,  1.7,  22,  2.7,  6.2,   7,50
13:09,  29,  5.7,  21,  2.9,  6.6,  19,47
13:10,  19,  1.8,  19,  2.9,  6.0,  18, 3
13:11,  55,  1.8,  21,  2.7,  4.2,  20,41
13:12, 353,  4.1,  23,  3.0,  6.0,  41,29
13:13,  75,  1.8,  23,  3.2,  5.3,   2,42
13:14,  19,  3.6,  24,  3.4,  5.8,  12,41
13:15,  33,  2.2,  24,  3.4,  5.9,  17,35
13:16,  30,  1.8,  27,  3.4,  5.5,  29,35
13:17,  28,  5.2,  27,  3.3,  5.2,  33,59
13:18,  26,  4.7,  26,  3.3,  5.6,  44,45
13:19,  45,  0.8,  26,  3.2,  5.6,  23,32
13:20,  28,  3.6,  26,  3.2,  5.7,  45,56
13:21,  39,  3.4,  26,  3.4,  7.5,  19,30
13:22, 355,  1.5,  26,  3.5,  6.9,  31,43
13:23,  32,  5.4,  26,  3.6,  6.2,  30,55
13:24, 105,  1.8,  26,  3.6,  6.0,  28, 6
13:25,  31,  3.9,  27,  3.7,  7.0,  11,46
13:26,  25,  4.1,  26,  3.9,  6.7,  25,17
13:27,  19,  4.1,  27,  4.2,  6.8,  23,29
13:28,  18,  4.6,  27,  4.3,  7.0,  20,19
13:29,  31,  6.5,  27,  4.3,  6.5,  31, 0
13:30,  44,  4.0,  27,  4.4,  6.5,  31, 0
13:31,  11,  2.9,  26,  4.3,  5.8,  10,40
13:32,  14,  0.8,  24,  4.0,  4.7,  27,31
13:33,  17,  3.7,  24,  4.0,  4.9,  30,32
13:34,  36,  3.5,  23,  3.9,  5.4,   9,37
13:35,   5,  4.8,  23,  4.0,  6.1,  18,39
13:36,  24,  5.7,  22,  3.8,  6.0,  31,46
13:37,  19,  4.4,  22,  3.7,  6.0,  25,11
13:38,  28,  5.2,  22,  3.6,  6.1,  23,12
13:39,  32,  0.8,  22,  3.7,  6.3,  17,21
13:40,  44,  3.7,  23,  3.5,  4.5,  46,55
13:41,  18,  2.2,  23,  3.5,  5.4,  19,10
13:42,  26,  3.1,  24,  3.6,  6.0,  23,54
13:43,  21,  3.8,  24,  3.6,  4.9,  16,34
13:44,   6,  3.9,  24,  3.7,  6.4,  24,24
13:45,  36,  2.3,  24,  3.5,  4.8,  28,12
13:46,  25,  2.9,  24,  3.4,  4.3,  23,52
13:47,  33,  4.1,  24,  3.4,  6.1,  14,57
13:48,  31,  3.7,  24,  3.2,  4.1,  33, 0
13:49,   7,  3.8,  25,  3.1,  5.7,  17,21
13:50,  12,  5.7,  23,  3.2,  5.8,  16,59
13:51, 358,  0.9,  24,  3.2,  5.8,  27,40
13:52,  51,  0.4,  25,  3.0,  4.7,  21,25
13:53,   7,  5.7,  25,  2.9,  5.6,   7, 0
13:54,  39,  2.1,  26,  2.9,  5.8,   7, 0
13:55,  43,  3.1,  27,  2.9,  5.2,  38,30
13:56,  15,  2.7,  27,  3.0,  4.9,  28,34
13:57,  33,  0.6,  28,  2.9,  3.5,  19,17
13:58,  24,  3.4,  26,  2.8,  4.0, 356,53
13:59,  21,  1.4,  24,  2.8,  5.5,  13,50
14:00,  26,  2.6,  23,  2.8,  5.1,  16, 4
14:01,  22,  3.7,  22,  2.7,  5.3,   5,45
14:02,  26,  2.7,  20,  2.8,  5.4,  19,42
14:03,   8,  1.5,  20,  3.1,  6.2,  35,22
14:04,  14,  2.1,  18,  2.8,  3.1,   6,54
14:05, 334,  0.7,  16,  2.6,  5.5, 356,23
14:06,  42,  2.1,  14,  2.5,  5.2, 353,14
14:07,  19,  5.0,  12,  2.6,  6.0,  11,52
14:08,  42,  1.6,  13,  2.7,  5.1,   7, 1
14:09,  16,  3.9,  14,  2.8,  4.9,  29, 4
14:10,  53,  2.3,  14,  2.7,  4.4,  46,39
14:11,   8,  3.1,  18,  2.6,  3.9,  32,46
14:12,  15,  4.9,  19,  2.8,  5.8,  40,45
14:13,  32,  4.8,  20,  2.7,  5.4,  31,20
14:14,  36,  4.1,  22,  2.9,  5.4,  15,27
14:15,  10,  2.7,  23,  3.2,  5.8,  36,15
14:16, 326,  0.9,  26,  3.1,  3.4,  36,40
14:17,  69,  1.5,  27,  3.0,  4.7,   4,42
14:18,  49,  2.1,  29,  2.9,  3.6,  22,37
14:19,  71,  0.1,  29,  2.7,  3.7,  10,37
14:20, 358,  2.5,  31,  2.6,  3.6,  26,32
14:21,  32,  2.7,  29,  2.8,  5.9,  20,21
14:22,  31,  2.7,  28,  2.6,  4.5,  27,14
14:23, 349,  2.5,  28,  2.7,  5.6,  24,53
14:24,  75,  2.4,  28,  2.6,  4.9,  22,48
14:25,  45,  3.6,  29,  2.5,  4.8,  44,56
14:26,  29,  4.0,  29,  2.7,  6.0,  39,36
14:27,  25,  4.2,  28,  3.0,  6.6,  30,20
14:28, 351,  3.8,  27,  3.3,  7.2,  21,38
14:29,  51,  3.2,  27,  3.5,  6.2,  10,45
14:30,  60,  2.5,  27,  3.8,  7.1,  18,12
14:31,  14,  5.6,  27,  3.8,  6.5,  26,57
14:32,  30,  4.3,  27,  3.8,  5.7,   8, 0
14:33,  27,  2.4,  27,  3.8,  4.5,  30, 1
14:34, 342,  2.0,  25,  3.8,  5.5,  20,40
14:35,  31,  3.7,  24,  3.8,  5.7, 347,17
14:36,  21,  3.1,  23,  3.7,  6.5,   6,51
14:37,  37,  3.8,  21,  3.6,  5.7,  18, 5
14:38, 178,  0.5,  21,  3.4,  6.1,  14, 5
14:39,  14,  4.1,  20,  3.3,  5.4,   5,38
14:40,   5,  6.7,  20,  3.4,  7.4,  12,58
14:41,  24,  4.4,  19,  3.4,  6.7,   5, 0
14:42,  15,  4.9,  19,  3.5,  6.8,  29,49
14:43,  22,  4.1,  20,  3.6,  6.0, 357,36
14:44,  31,  5.5,  20,  3.6,  5.8,  25,45
14:45,  27,  5.7,  21,  3.7,  6.0,  41,55
14:46,  49,  0.7,  21,  3.7,  5.7,  27, 0
14:47,  30,  4.0,  23,  3.7,  5.0,  50,55
14:48,  33,  5.0,  24,  3.8,  5.0, 352,49
14:49,   6,  5.3,  23,  3.8,  6.5,  14,26
14:50, 345,  2.7,  23,  3.7,  5.7,  11, 2
14:51,  32,  2.2,  23,  3.4,  6.1,  19,53
14:52, 355,  2.5,  22,  3.3,  5.3,  48,48
14:53,   5,  1.4,  22,  3.3,  7.1,  20,45
14:54,  33,  4.6,  23,  3.3,  4.8,  46,50
14:55,  34,  4.7,  21,  3.2,  5.6,  26,56
14:56,  18,  3.0,  21,  3.3,  5.5,  16,51
14:57,  25,  3.5,  21,  3.3,  6.1,   8,51
14:58,  36,  5.3,  22,  3.3,  5.3,  35,59
14:59, 345,  2.3,  22,  3.3,  5.3,  36, 0
15:00,  40,  3.5,  25,  3.4,  5.7,  40,25
15:01,  42,  1.5,  25,  3.5,  5.2,  22,19
15:02,  16,  4.2,  25,  3.5,  5.7,  16,57
15:03,  13,  4.9,  26,  3.5,  5.7,   6,42
15:04, 354,  3.4,  25,  3.5,  5.3,   6, 1
15:05,  44,  1.5,  24,  3.3,  5.1,   4, 2
15:06,  11,  3.4,  24,  3.2,  5.9, 359,56
15:07, 346,  0.8,  24,  3.1,  3.9,  40, 4
15:08, 357,  0.3,  22,  2.9,  2.9, 336,40
15:09,  12,  3.3,  21,  2.9,  5.5,  18,51
15:10,  23,  1.6,  19,  2.6,  4.0,  17, 6
15:11,  55,  1.1,  21,  2.5,  3.7,  52,32
15:12, 352,  1.8,  19,  2.3,  3.9,   2,53
15:13, 344,  2.8,  17,  2.3,  5.2,   6,23
15:14,  28,  2.8,  17,  2.2,  5.0,  24,13
15:15,  31,  2.3,  20,  2.3,  4.6,  19, 4
15:16,  38,  2.3,  20,  2.4,  5.7,  23,16
15:17, 356,  5.2,  21,  2.6,  5.7,  14,57
15:18,  50,  2.1,  21,  2.8,  5.2, 356, 0
15:19,  45,  3.4,  22,  2.8,  6.4,  44,29
15:20,  26,  4.0,  24,  3.0,  6.9,  43,26
15:21,  43,  4.3,  23,  3.2,  5.9,  40,16
15:22,  29,  3.9,  25,  3.4,  6.1,  34, 5
