07:42, 261,  0.1,   6,  2.2,  4.2,  29, 3
07:43,  79,  0.2,   7,  2.2,  4.8, 355,33
07:44,  10,  2.5,   8,  2.5,  5.6,  16,17
07:45,  14,  2.5,   9,  2.5,  4.2,  18,46
07:46,  22,  3.1,  12,  2.5,  4.2,  11, 6
07:47, 341,  2.7,  14,  2.6,  4.8,  18,16
07:48, 355,  4.0,  14,  2.8,  5.3,  14,11
07:49,  21,  2.9,  13,  2.9,  4.4, 351, 1
07:50,  12,  5.5,  12,  2.9,  6.6,   7,59
07:51,  35,  2.0,  13,  2.9,  5.5,  12, 0
07:52, 251,  0.7,  12,  2.9,  4.2,   4,19
07:53,  10,  3.0,  11,  2.8,  3.4, 347,58
07:54,   0,  3.0,  10,  2.8,  4.5,  17,31
07:55, 333,  1.7,   9,  2.7,  4.4, 341, 5
07:56, 249,  1.0,   6,  2.6,  3.8,  36,43
07:57, 332,  3.4,   4,  2.5,  5.4,   4,48
07:58,  33,  2.9,   4,  2.4,  5.2, 351,45
07:59,   6,  0.3,   5,  2.4,  4.3,  14,15
08:00, 359,  0.2,   5,  2.2,  3.3,   8,27
08:01,   9,  3.1,   5,  2.2,  3.9,   6,54
08:02, 357,  2.7,   7,  2.1,  3.3,  20,52
08:03,   9,  2.5,   9,  2.2,  3.6,  11,40
08:04,  11,  2.2,  10,  2.3,  5.1,  26,35
08:05,  12,  2.7,  11,  2.4,  4.9,  15,30
08:06,  33,  1.7,  14,  2.5,  4.0,   7,46
08:07,   2,  1.1,  15,  2.3,  3.4,   2,16
08:08,  39,  1.2,  13,  2.2,  3.8, 359, 3
08:09,  11,  1.3,  14,  2.1,  3.4,   6,17
08:10, 359,  4.1,  14,  2.3,  4.5,   4,49
08:11,  40,  1.6,  14,  2.3,  4.7,   8, 2
08:12, 356,  2.6,  13,  2.4,  4.0,   9,16
08:13,  23,  4.0,  12,  2.3,  4.7,  18,57
08:14,  23,  1.9,  11,  2.2,  4.2,  22,26
08:15,  59,  1.6,  12,  2.2,  4.1, 350,43
08:16,  17,  2.1,  11,  2.1,  3.6,   8,27
08:17,   4,  1.3,  11,  2.1,  3.0,  29,48
08:18,  57,  1.5,  12,  2.1,  3.2, 356,49
08:19,   8,  3.2,  13,  2.2,  4.7,  12,49
08:20,  11,  4.3,  13,  2.1,  4.3,  12, 0
08:21, 106,  1.1,  11,  2.1,  4.4,   3,50
08:22, 310,  1.2,  10,  2.1,  4.4,   7, 5
08:23,   8,  1.3,   9,  2.1,  3.6, 357,43
08:24, 248,  0.1,   8,  1.9,  4.0, 359, 4
08:25,   2,  0.5,   5,  1.7,  2.5,   4,14
08:26, 353,  3.0,   3,  1.8,  4.8,   1,44
08:27,   2,  3.2,   1,  2.0,  4.4, 349,45
08:28, 281,  1.1, 358,  2.0,  4.1, 350, 5
08:29,   8,  3.2, 355,  1.9,  4.5, 344,38
08:30,  14,  4.4, 355,  1.9,  5.1, 350,59
08:31, 343,  4.8, 352,  1.9,  5.2, 344,58
08:32, 355,  3.3, 353,  1.9,  4.8, 343, 0
08:33, 285,  0.5, 350,  1.9,  3.6, 349,46
08:34, 349,  3.9, 350,  2.0,  5.0,   3,55
08:35,   3,  3.5, 353,  2.1,  4.2, 351,21
08:36,   2,  2.9, 352,  2.1,  5.2, 354,54
08:37, 210,  0.5, 354,  2.1,  4.9, 358,11
08:38,  52,  1.7, 357,  2.1,  3.1,   1, 6
08:39,   5,  2.1, 358,  2.1,  5.2,   2,33
08:40,  23,  2.3, 360,  2.2,  4.7,  14,33
08:41,   5,  3.9,   0,  2.1,  4.2,   0,59
08:42, 340,  1.4, 359,  2.1,  4.0,   2,16
08:43, 340,  2.2,   0,  2.3,  5.6, 359,31
08:44, 323,  1.7,   1,  2.2,  3.5,  14,17
08:45, 334,  4.3, 359,  2.2,  5.5, 347,57
08:46,  15,  3.1, 358,  2.2,  6.1,   7, 4
08:47, 341,  1.3, 358,  2.1,  3.1,  15, 0
08:48, 335,  4.2, 355,  2.1,  4.3, 335,59
08:49, 356,  2.0, 354,  2.1,  4.2, 347,25
08:50, 327,  2.1, 352,  2.0,  5.6, 353, 4
08:51, 342,  1.0, 352,  2.1,  3.7, 350,33
08:52,   6,  4.7, 354,  2.1,  5.4,   7,55
08:53,  13,  0.8, 356,  2.1,  4.7,   6, 0
08:54, 349,  1.1, 353,  2.1,  4.1,   1,48
08:55,   6,  2.7, 356,  2.1,  4.4, 354,11
08:56, 158,  0.4, 357,  2.0,  4.0, 345, 9
08:57, 342,  2.3, 358,  2.0,  5.1,  10,45
08:58,  58,  0.6, 359,  2.0,  3.7, 339,29
08:59,  24,  4.4,   2,  2.1,  4.3,  25, 0
09:00,  12,  3.9,   2,  2.2,  5.5, 354,47
09:01,   0,  0.0,   2,  2.2,  4.9, 353, 5
09:02, 354,  1.5,   3,  2.2,  4.9,   1,55
09:03, 340,  1.9,   3,  2.2,  4.5,  11, 6
09:04,  30,  3.4,   6,  2.2,  4.7,  12,29
09:05,  20,  3.7,   8,  2.3,  4.1,  20,52
09:06,   8,  2.8,   9,  2.4,  4.5,  19,13
09:07, 360,  2.4,  10,  2.5,  4.4,  21,27
09:08, 265,  0.2,  13,  2.5,  3.9,  20, 6
09:09, 321,  2.3,  11,  2.3,  2.7,   3,14
09:10, 358,  3.0,  11,  2.2,  3.6, 355,58
09:11,  40,  1.4,  10,  2.2,  3.7, 335,28
09:12, 270,  0.9,  10,  2.2,  4.3,   5,36
09:13, 347,  1.5,  10,  2.1,  3.7,   9,53
09:14,  11,  0.3,   9,  2.0,  2.3,   7,42
09:15,   4,  4.8,   6,  1.8,  4.7,   2, 0
09:16, 301,  1.4,   4,  1.8,  5.5,   1, 3
09:17, 315,  0.6, 360,  1.6,  3.6, 351,42
09:18,  15,  1.6, 357,  1.5,  2.0, 343,55
09:19,  24,  2.3, 360,  1.7,  5.1, 355,41
09:20,  45,  2.5,   0,  1.7,  4.2, 352,58
09:21,   9,  3.0,   3,  1.8,  4.6, 358, 4
09:22, 358,  2.4,   4,  1.7,  3.2,   5, 1
09:23,  21,  2.0,   3,  1.9,  4.7,  15, 7
09:24, 162,  0.7,   3,  1.9,  3.8,   3,26
09:25,   0,  0.0,   4,  1.8,  2.1, 335,10
09:26, 354,  2.1,   5,  1.7,  2.4,   5,28
09:27,  12,  1.2,   7,  1.7,  2.5, 345, 2
09:28,   7,  3.1,   6,  1.8,  4.8, 346,39
09:29,   0,  0.0,   6,  1.7,  4.0,  22,38
09:30,  99,  0.5,   5,  1.7,  5.4, 359,40
09:31,  52,  1.0,   3,  1.6,  4.6, 354,35
09:32, 358,  1.2,   1,  1.6,  3.1,  11, 3
09:33,  92,  0.9, 359,  1.4,  2.8, 348,27
09:34,  13,  2.6, 357,  1.4,  4.1, 335,24
09:35, 323,  1.8, 359,  1.5,  3.7, 336, 6
09:36, 355,  3.2, 359,  1.7,  4.2,   1,48
09:37,  24,  2.5, 357,  1.8,  4.7, 346,54
09:38,   5,  3.4,   2,  1.8,  4.1,  21, 3
09:39, 344,  2.5,   1,  2.0,  4.6,   1, 4
09:40, 356,  1.0,   1,  1.9,  2.6, 344,38
09:41,  39,  1.3, 360,  2.0,  4.7, 352, 8
09:42,  13,  3.7,   2,  2.0,  4.2,   6,58
09:43,  31,  2.9,   5,  2.0,  3.7,  13, 0
09:44, 347,  0.5,   5,  2.1,  3.8, 334,46
09:45, 272,  0.7,   4,  1.9,  1.9, 344, 3
09:46,  39,  0.2,   3,  1.8,  3.1, 346,40
09:47,  18,  3.8,   5,  1.9,  5.2,   3,32
09:48, 359,  1.9,   2,  1.9,  5.0,   8, 6
09:49,  65,  1.6,   5,  1.8,  3.4,  46,19
09:50,  42,  0.6,   7,  1.8,  3.0,  19,21
09:51, 267,  0.0,  10,  1.7,  2.2,  13,29
09:52,   6,  1.6,   8,  1.7,  3.3, 357,19
09:53,   7,  1.5,   9,  1.6,  2.7,  28, 3
09:54, 360,  2.1,  10,  1.5,  2.7,   7,53
09:55,   3,  2.2,  12,  1.6,  3.3,   6,44
09:56,   8,  2.7,  12,  1.7,  3.3,  12,11
09:57, 341,  1.5,  12,  1.7,  3.1, 345,37
09:58,  19,  1.9,  13,  1.5,  2.8,  36,10
09:59,  27,  2.4,  13,  1.6,  3.1,  17,28
10:00,   5,  2.4,  14,  1.6,  2.8,   6, 9
10:01,  13,  1.8,  14,  1.6,  2.5,   8, 1
10:02,  22,  2.0,  15,  1.6,  2.5,  10,34
10:03,  56,  1.1,  16,  1.6,  2.0,  16, 1
10:04, 330,  1.2,  18,  1.6,  2.6, 358,17
10:05,   8,  1.9,  19,  1.6,  3.4,   3,10
10:06, 347,  1.1,  18,  1.5,  1.9,   8, 0
10:07, 347,  0.9,  18,  1.4,  2.3, 353,18
10:08,  20,  2.2,  17,  1.5,  4.0,   3,19
10:09,  24,  3.4,  17,  1.4,  3.4,  26,59
10:10,  29,  1.5,  18,  1.5,  3.5,  25, 6
10:11, 348,  2.2,  17,  1.6,  2.8,   6,42
10:12,  53,  2.3,  19,  1.6,  2.4,  58,59
10:13, 343,  1.1,  18,  1.7,  2.6,  12,40
10:14,  51,  1.0,  17,  1.7,  2.4,  21,37
10:15, 107,  0.4,  19,  1.6,  3.1,  26,29
10:16,  14,  0.6,  20,  1.6,  2.3,  30,38
10:17,  25,  2.3,  23,  1.7,  2.4,  26,50
10:18, 337,  1.3,  26,  1.6,  3.0,  42,25
10:19,   3,  0.4,  25,  1.5,  1.7,  15,24
10:20, 194,  0.1,  24,  1.3,  1.6,  39,40
10:21, 336,  1.3,  24,  1.1,  1.3, 334, 0
10:22, 341,  1.8,  20,  1.1,  2.4, 349,56
10:23, 304,  0.9,  16,  1.1,  3.1,   1,31
10:24,  20,  1.8,  15,  1.0,  2.5,  11,58
10:25,  18,  2.4,  11,  1.1,  3.0,  24,44
10:26,  44,  1.7,  14,  1.2,  3.2,  14,42
10:27,  41,  1.9,  14,  1.3,  2.9,  29,50
10:28,  39,  1.3,  15,  1.3,  3.2,  33,24
10:29, 305,  0.7,  17,  1.4,  2.3,  22,32
10:30,  51,  1.2,  18,  1.4,  1.9,  24,52
10:31, 344,  0.7,  19,  1.6,  3.5,  13,15
10:32,  29,  1.7,  20,  1.7,  3.0, 356,27
10:33,  21,  1.0,  22,  1.6,  3.0,   5,18
10:34, 330,  2.1,  19,  1.7,  3.3, 359,27
10:35, 347,  1.9,  20,  1.7,  2.5, 359,15
10:36,   9,  2.1,  16,  1.6,  2.3, 345, 2
10:37, 345,  2.1,  11,  1.5,  2.6, 345,56
10:38,  37,  1.5,  10,  1.4,  2.1, 345, 0
10:39,  54,  2.5,  12,  1.5,  3.0,  44,48
10:40,  53,  2.6,  15,  1.7,  3.3,  50,17
10:41,  16,  0.7,  19,  1.7,  4.0,  52,28
10:42,  18,  0.3,  20,  1.6,  2.0, 340,38
10:43,  14,  1.3,  21,  1.7,  3.3,   9,14
10:44, 354,  1.7,  23,  1.7,  3.4,  31,10
10:45,  58,  1.1,  23,  1.7,  3.5,   1,19
10:46,  15,  1.2,  26,  1.7,  2.2,  22,11
10:47,  45,  3.2,  30,  1.7,  3.2,  48,50
10:48,  56,  1.6,  28,  1.8,  3.7,  45, 2
10:49, 169,  0.1,  26,  1.8,  2.6,  28,22
10:50,  13,  3.5,  21,  1.7,  3.6,   3,56
10:51,  32,  2.5,  16,  1.6,  3.5,  15, 1
10:52, 354,  1.5,  18,  1.7,  2.5,  32, 0
10:53,  46,  0.5,  17,  1.6,  2.0, 352, 1
10:54,  12,  2.7,  18,  1.4,  2.7,  16,59
10:55,  27,  2.3,  19,  1.5,  3.6,  15,17
10:56,  51,  2.1,  19,  1.7,  3.3,  31,45
10:57,  78,  0.8,  18,  1.7,  3.0, 348,42
10:58,  56,  1.6,  16,  1.5,  2.5,  18,38
10:59,  38,  2.5,  20,  1.7,  3.9,  59,22
11:00,  41,  2.5,  25,  1.8,  3.0,  35,56
11:01,  30,  2.0,  28,  1.8,  2.9,  41,18
11:02,  10,  1.1,  29,  1.8,  2.7,  36, 3
11:03,  41,  2.5,  33,  2.0,  2.8,  40,36
11:04,  41,  0.5,  33,  2.1,  3.3,  48,13
11:05,  83,  0.7,  36,  1.9,  2.7,   9,18
11:06,  98,  0.5,  37,  1.8,  3.2,  25,16
11:07,  82,  0.1,  40,  1.7,  2.3,  29, 7
11:08,  49,  3.2,  43,  1.9,  3.7,  53,21
11:09,  45,  1.9,  43,  1.9,  3.5,  48,27
11:10,  12,  2.3,  39,  1.9,  3.7,  12,24
11:11,  57,  1.0,  39,  1.9,  3.6,  42, 9
11:12,  52,  3.0,  40,  2.0,  3.7,  64,40
11:13,  35,  2.9,  40,  2.1,  4.1,  51,34
11:14, 349,  0.9,  38,  2.1,  3.7,  29, 5
11:15,  16,  2.3,  35,  2.1,  3.4, 338, 8
11:16,  20,  2.3,  32,  2.2,  3.3,  22,17
11:17,  68,  1.5,  31,  2.3,  4.3,  18,37
11:18,   4,  0.5,  28,  2.2,  3.4,  46, 6
11:19, 302,  0.9,  25,  2.1,  5.0,   6,48
11:20,  13,  3.4,  25,  2.1,  3.8,  29,51
11:21,  35,  2.6,  24,  2.1,  3.9,  10, 8
11:22,  31,  2.7,  24,  2.0,  3.5,  31,50
11:23,  26,  2.5,  22,  1.9,  3.5,  20,28
11:24, 102,  1.1,  25,  1.8,  2.5,  26, 0
11:25, 112,  0.1,  25,  1.7,  1.5, 330,46
11:26,  57,  0.2,  25,  1.7,  2.5,  15,24
11:27, 145,  0.3,  25,  1.5,  2.3,   9,28
11:28,  48,  2.3,  20,  1.5,  3.1, 345,48
11:29,  15,  3.9,  21,  1.5,  4.0,  14,59
11:30,  31,  2.7,  19,  1.5,  4.1, 338,15
11:31, 350,  0.3,  16,  1.5,  3.6,  17,25
11:32,  97,  0.7,  13,  1.4,  3.1, 356,44
11:33,  23,  0.3,   9,  1.3,  3.7, 354,38
11:34,  20,  3.2,   8,  1.4,  3.1,  20, 0
11:35,  49,  3.8,  12,  1.6,  4.5,  38,45
11:36,  55,  1.6,  17,  1.8,  4.0,  58, 6
11:37,  44,  2.4,  20,  1.9,  4.2,  45,22
11:38,  37,  2.2,  26,  2.2,  4.3,  55,19
11:39,  15,  1.9,  26,  2.1,  3.4,  36,19
11:40,  27,  1.8,  29,  2.2,  4.3,  29,42
11:41,  29,  2.7,  33,  2.3,  3.8,  39,33
11:42,  47,  3.0,  33,  2.4,  3.2,  10, 3
11:43,  47,  1.4,  37,  2.5,  3.9,  58, 8
11:44,  32,  3.1,  39,  2.5,  3.4,  39,50
11:45,  39,  3.5,  39,  2.5,  3.9,  12,17
11:46, 352,  0.4,  37,  2.3,  3.7,  44, 1
11:47,  26,  2.0,  35,  2.2,  2.7,  14,57
11:48,  22,  3.5,  35,  2.2,  3.8,  42,31
11:49,  47,  3.5,  37,  2.3,  4.4,  48,47
11:50,  64,  2.6,  39,  2.3,  4.0,  35,34
11:51,  22,  2.7,  39,  2.3,  4.9,  42,48
11:52,  43,  2.5,  42,  2.5,  4.3,  48,10
11:53,  37,  4.0,  39,  2.5,  4.4,  35,41
11:54, 120,  0.0,  39,  2.5,  4.1,  51, 4
11:55,  45,  3.2,  42,  2.5,  4.1,  39,55
11:56,  30,  2.6,  44,  2.6,  3.4,  55,12
11:57,  46,  4.5,  45,  2.7,  4.7,  48,57
11:58,  48,  4.3,  45,  2.8,  4.5,  46, 0
11:59,  43,  3.6,  45,  2.9,  4.3,  48, 0
12:00,  34,  2.9,  44,  2.9,  3.8,  18,27
12:01,  26,  2.2,  43,  2.8,  3.8,  19,52
12:02,  47,  4.4,  41,  2.7,  4.8,  56,51
12:03,  20,  2.5,  41,  2.8,  4.4,  45, 0
12:04,  33,  1.6,  40,  2.7,  4.0,   5,53
12:05, 103,  0.7,  37,  2.7,  4.6,   9,21
12:06,  51,  4.0,  39,  2.8,  4.7,  42,40
12:07,  23,  3.2,  38,  2.9,  5.1,  18,21
12:08,  37,  4.7,  38,  2.9,  5.1,  43,58
12:09,  44,  2.5,  38,  2.9,  4.7,  37, 0
12:10,  50,  4.1,  39,  2.8,  4.1,  54,59
12:11,  41,  3.9,  40,  2.9,  4.3,  31,23
12:12,   9,  3.0,  39,  2.9,  4.3,   3,25
12:13,  33,  3.0,  39,  3.0,  5.4,  50,31
12:14,  61,  4.6,  40,  3.1,  5.6,  54,49
12:15,  49,  3.8,  44,  3.3,  4.6,  63, 0
12:16,  44,  2.0,  45,  3.2,  3.9,  39,37
12:17,  23,  3.5,  45,  3.1,  4.2,  59, 9
12:18,  72,  2.7,  45,  3.0,  3.7,  35,36
12:19,  57,  3.9,  47,  3.1,  4.2,  48,23
12:20,  99,  2.7,  50,  3.0,  3.9,  54, 2
12:21,  62,  4.2,  50,  3.0,  4.4,  65,59
12:22,  76,  2.8,  53,  3.1,  4.7,  50,19
12:23,  75,  3.1,  55,  3.0,  4.9,  72,46
12:24,  72,  1.8,  56,  2.9,  3.4,  53, 3
12:25,  54,  2.6,  56,  2.8,  3.4,  71,26
12:26,  91,  0.8,  55,  2.7,  2.8,  57, 1
12:27,  37,  1.8,  57,  2.6,  4.0,  64,31
12:28,  27,  2.6,  57,  2.6,  4.2,  43,43
12:29,  76,  1.4,  55,  2.5,  2.8,  31, 1
12:30,  86,  1.2,  52,  2.5,  4.8,  63,19
12:31,  41,  4.0,  52,  2.5,  4.3,  50,56
12:32,  58,  3.7,  51,  2.5,  4.2,  43, 4
12:33,  53,  2.9,  50,  2.4,  3.8,  66,41
12:34,  49,  3.0,  51,  2.4,  4.3,  62,20
12:35,  41,  3.2,  50,  2.5,  4.4,  56,13
12:36,  31,  3.6,  50,  2.6,  5.0,  28,56
12:37,  29,  2.3,  47,  2.8,  4.6,  43,35
12:38,  53,  2.9,  48,  2.7,  3.8,  58,51
12:39,  57,  3.3,  48,  2.9,  4.5,  59,14
12:40,  41,  3.4,  49,  2.9,  4.2,  39,53
12:41,  57,  3.0,  51,  3.0,  3.9,  45, 2
12:42,  57,  3.9,  50,  3.0,  5.0,  45,14
12:43,  54,  4.7,  49,  3.1,  4.7,  57,59
12:44,  37,  2.7,  47,  3.2,  4.8,  52, 0
12:45,  48,  4.5,  46,  3.2,  5.0,  43,48
12:46,  41,  3.1,  48,  3.3,  5.0,  54,12
12:47,  52,  3.8,  50,  3.4,  4.7,  53,20
12:48,  42,  2.8,  51,  3.4,  4.6,  54, 6
12:49, 342,  2.7,  49,  3.3,  3.9,  21,28
12:50,  34,  2.8,  48,  3.3,  3.8,  48,44
12:51,  33,  3.5,  46,  3.2,  3.5,  27,47
12:52,  96,  2.9,  48,  3.0,  3.5,  57,31
12:53,  62,  4.0,  48,  3.1,  5.2,  54,29
12:54,  43,  3.3,  49,  3.1,  4.3,  47, 7
12:55,  47,  3.4,  50,  3.0,  4.6,  41,14
12:56,  41,  3.0,  48,  3.0,  3.5,  31,44
12:57,  34,  3.6,  48,  2.9,  4.6,  57,11
12:58,  48,  3.1,  48,  3.0,  4.5,  51,41
12:59,  43,  4.2,  49,  3.1,  4.8,  46,49
13:00,  53,  1.7,  47,  3.2,  4.5,  23,34
13:01,  18,  3.4,  46,  3.3,  4.5,  42,46
13:02,  49,  2.8,  45,  3.4,  4.0,  50,20
13:03,  26,  2.6,  43,  3.3,  4.3,  22,43
13:04,   7,  2.7,  39,  3.2,  3.6,   5, 9
13:05,  45,  1.8,  38,  3.1,  4.0,  35,15
13:06,  24,  2.3,  37,  3.1,  3.9,  37,43
13:07,  12,  1.8,  36,  3.0,  3.1,  39,39
13:08,  47,  2.5,  35,  2.9,  3.9,  32,22
13:09,  38,  3.2,  35,  2.9,  4.1,  42,38
13:10,  85,  1.2,  36,  2.8,  4.0,  38,30
13:11,  52,  2.3,  36,  2.7,  3.9,  15,14
13:12,  43,  2.7,  36,  2.7,  3.7,  43,50
13:13,  47,  4.2,  37,  2.7,  4.1,  47, 0
13:14,  56,  2.6,  40,  2.8,  4.3,  40, 4
13:15,  51,  1.6,  40,  2.8,  4.0,  44, 6
13:16,  45,  2.8,  42,  2.7,  3.2,  57,56
13:17,  36,  3.8,  43,  2.8,  4.1,  44,28
13:18,  40,  4.0,  43,  2.9,  4.8,  49,52
13:19,  18,  2.9,  41,  2.8,  4.0,  40, 0
13:20,  37,  2.7,  41,  2.8,  4.0,  42,26
13:21, 104,  1.6,  42,  2.8,  3.9,  28, 3
13:22,  43,  2.9,  41,  2.7,  3.0,  38,28
13:23,  26,  2.3,  39,  2.6,  3.3,  53,42
13:24,  43,  1.5,  39,  2.4,  2.3,  41, 9
13:25,  63,  2.3,  41,  2.4,  2.9,  46,21
13:26,  19,  2.5,  40,  2.4,  3.1,  26,36
13:27,  48,  3.2,  40,  2.4,  3.9,  39,47
13:28,  47,  3.1,  40,  2.4,  4.0,  42,53
13:29,  57,  1.7,  41,  2.4,  4.2,  43,11
13:30,  13,  1.1,  39,  2.2,  2.2, 305,40
13:31,  61,  0.9,  39,  2.2,  3.0,  35,51
13:32, 336,  0.5,  38,  2.1,  3.2,  15,10
13:33,  22,  2.7,  39,  2.1,  4.0,  21,45
13:34,   7,  1.9,  37,  2.1,  3.0,  23, 4
13:35,  89,  0.6,  34,  2.1,  1.9,   9, 0
13:36,  14,  2.3,  33,  2.0,  4.3,  20,38
13:37,   7,  1.1,  29,  1.9,  4.5, 356,43
13:38,  68,  1.1,  24,  1.7,  3.1,  20, 8
13:39,  12,  2.0,  21,  1.6,  3.1, 345,44
13:40,   7,  2.5,  20,  1.7,  3.9,   0,36
13:41, 358,  2.1,  17,  1.8,  4.1, 358,42
13:42,  29,  1.2,  16,  1.8,  3.0, 358, 2
13:43, 184,  0.3,  11,  1.7,  2.9,  10, 8
13:44,  94,  0.4,  10,  1.5,  1.1, 359,27
13:45, 337,  1.7,   7,  1.6,  3.9,  29,42
13:46,   1,  0.5,   4,  1.5,  1.9, 342, 1
13:47,  71,  0.8,   7,  1.5,  3.3, 358,51
13:48,  11,  3.9,   8,  1.5,  4.1,   2,59
13:49,  50,  2.9,  10,  1.6,  4.0,  24,50
13:50, 196,  0.7,  16,  1.6,  3.5,  46, 5
13:51,  28,  1.2,  16,  1.5,  2.5, 360,30
13:52,  19,  2.4,  16,  1.5,  3.7,  12,54
13:53, 128,  0.4,  20,  1.6,  2.7,  11, 2
13:54,  12,  2.8,  22,  1.7,  3.9,  15,55
13:55,  41,  1.8,  24,  1.8,  4.0,  29,36
13:56, 351,  0.4,  26,  1.8,  2.0,  54, 2
13:57,  46,  1.9,  27,  1.8,  3.2,  26,50
13:58,   0,  0.0,  26,  1.7,  3.4,   9, 6
13:59,  53,  0.2,  26,  1.5,  0.8,  83,49
14:00,  27,  2.1,  22,  1.4,  3.3,   9,32
14:01, 329,  2.0,  21,  1.5,  2.8,  11,14
14:02,  99,  0.1,  21,  1.4,  2.6,  18,12
14:03,  11,  0.4,  17,  1.4,  3.1, 344,42
14:04,  32,  2.6,  14,  1.4,  4.4,   5,45
14:05, 340,  1.5,  11,  1.3,  2.6,  32, 0
14:06,  88,  1.3,   8,  1.3,  2.7,   5,42
14:07,  35,  3.3,  11,  1.3,  3.2,  34,59
14:08,  15,  2.5,  14,  1.5,  3.3,  36, 0
14:09,  28,  3.4,  15,  1.6,  3.4,  28,59
14:10,   2,  2.4,  15,  1.8,  4.1,  24, 4
14:11, 352,  2.6,  16,  1.7,  3.1,  23,44
14:12,  11,  1.1,  17,  1.8,  2.8,  15, 8
14:13,  45,  1.1,  19,  1.7,  2.4,  28,45
14:14,  70,  0.8,  23,  1.7,  2.8,  53, 7
14:15,  14,  2.7,  23,  1.8,  2.9,  19,20
14:16, 342,  2.4,  23,  1.8,  3.2,  12,10
14:17,  55,  0.9,  18,  1.8,  3.8, 356,54
14:18,  28,  2.3,  16,  1.7,  4.5, 353,21
14:19, 292,  1.0,  14,  1.6,  3.5, 360,13
14:20, 330,  0.8,  10,  1.5,  3.2, 342,43
14:21,  10,  1.7,   8,  1.4,  3.9, 348,48
14:22, 326,  0.8,   5,  1.5,  4.9, 356, 5
14:23, 329,  5.3,   2,  1.5,  5.2, 329, 0
14:24, 353,  4.1, 353,  1.5,  5.4, 328, 0
14:25, 346,  1.5, 351,  1.6,  4.1, 353, 0
14:26, 326,  1.5, 347,  1.6,  3.0, 357,33
14:27,   0,  2.4, 349,  1.5,  2.4, 354,52
14:28, 340,  0.9, 351,  1.5,  4.3,   4, 9
14:29, 344,  4.3, 347,  1.6,  4.2, 343, 0
14:30, 324,  0.4, 348,  1.7,  4.4, 333,14
14:31, 314,  1.6, 344,  1.8,  3.9, 312,30
14:32,   9,  0.4, 344,  1.8,  4.1, 337, 5
14:33, 222,  0.8, 344,  1.9,  3.5, 338,23
14:34, 322,  3.7, 343,  1.9,  4.5, 334,57
14:35, 321,  2.1, 340,  1.9,  4.1, 352,12
14:36,  15,  2.8, 345,  1.9,  3.7, 340, 2
14:37,  15,  1.8, 345,  2.0,  4.4,   5,12
14:38, 315,  0.8, 344,  2.1,  3.7,   9,15
14:39, 130,  0.8, 347,  2.1,  4.4, 352,31
14:40,  10,  2.9, 351,  2.0,  2.9,   6,59
14:41, 339,  3.1, 354,  1.9,  3.2, 342,59
14:42,  14,  2.3, 353,  1.8,  3.6, 353,35
14:43, 336,  2.6, 352,  1.8,  3.0, 326,20
14:44,  25,  0.7, 355,  1.7,  3.0, 344, 1
14:45, 358,  3.0,   0,  1.7,  3.7, 352,58
14:46, 356,  2.4, 355,  1.7,  3.3, 351,58
14:47, 352,  0.1, 354,  1.6,  3.2, 336,22
14:48, 332,  0.7, 353,  1.6,  4.1, 333,12
14:49, 310,  1.3, 351,  1.5,  4.5, 336,53
14:50, 336,  1.6, 349,  1.6,  3.4, 325,15
14:51, 333,  0.9, 351,  1.6,  3.9,   9,16
14:52,  58,  0.1, 351,  1.6,  4.0, 331,19
14:53, 340,  1.5, 351,  1.5,  1.9, 279,18
14:54,  12,  3.8, 353,  1.5,  3.7,  13, 0
14:55, 301,  0.2, 348,  1.5,  4.4, 318,52
14:56, 358,  3.1, 351,  1.4,  2.9, 359, 0
14:57,  24,  2.4, 354,  1.5,  4.1,   5,11
14:58,  39,  2.3, 356,  1.5,  4.2,  18, 8
14:59,  23,  2.7,   2,  1.7,  3.9,  39, 4
15:00,  52,  2.8,   6,  1.8,  4.9,  20,13
15:01,  35,  2.5,   6,  1.9,  5.1,  20,36
15:02,  22,  2.5,  10,  2.0,  3.5,  20,12
15:03,  30,  3.0,  14,  2.1,  3.3,  21,58
15:04,  66,  0.9,  15,  2.3,  4.0,   5,38
15:05, 265,  0.4,  18,  2.2,  4.4,  26,44
15:06,  21,  4.1,  18,  2.4,  4.3,  23,35
15:07, 284,  0.6,  18,  2.4,  4.1,  22, 0
15:08,  20,  4.8,  19,  2.6,  4.7,  18, 0
15:09,   9,  2.8,  19,  2.7,  5.0,  25, 1
15:10, 352,  1.7,  17,  2.6,  3.2,   4,35
15:11,   5,  2.6,  15,  2.5,  4.1, 350,41
15:12,  19,  1.7,  14,  2.4,  3.7, 352,48
15:13, 321,  1.4,  10,  2.4,  2.7, 349, 3
15:14, 357,  4.5,  10,  2.3,  4.5, 356, 0
15:15,  31,  2.0,  11,  2.3,  4.6, 360, 0
15:16,  21,  2.5,  11,  2.3,  4.3, 358,33
15:17,  11,  3.5,  11,  2.4,  4.2,  12,31
15:18,  95,  0.6,  10,  2.2,  3.6,  11, 1
15:19,  78,  0.6,   8,  1.9,  2.5,   3,49
15:20,  46,  2.5,  11,  2.0,  3.1,  41,11
15:21,  28,  0.2,  15,  1.9,  3.2,  54,14
15:22,  55,  1.5,  17,  1.9,  2.9,  25,21
15:23,  18,  0.9,  16,  1.9,  3.2, 355,22
