07:44, 113,  0.4, 481,  0.3,  0.6, 481,43
07:45, 134,  0.2, 481,  0.3,  0.4, 481,38
07:46, 157,  0.5, 484,  0.3,  0.5, 484, 0
07:47, 203,  0.1, 491,  0.3,  0.5, 490,51
07:48, 176,  0.5, 498,  0.3,  0.5, 498, 0
07:49, 162,  1.4, 505,  0.3,  1.4, 505, 0
07:50, 165,  0.9, 510,  0.4,  1.4, 507,10
07:51, 165,  0.8, 510,  0.5,  1.0, 510, 5
07:52, 168,  0.7, 514,  0.5,  0.9, 510, 8
07:53, 156,  0.6, 518,  0.6,  1.0, 515,23
07:54, 141,  0.5, 521,  0.6,  0.9, 519,24
07:55, 148,  0.2, 522,  0.6,  0.5, 521,15
07:56, 143,  0.3, 524,  0.6,  0.6, 524,37
07:57, 165,  0.1, 521,  0.6,  0.6, 522,37
07:58, 165,  0.1, 516,  0.6,  0.4, 518,52
07:59, 145,  0.4, 516,  0.5,  0.5, 516,55
08:00, 177,  0.2, 516,  0.5,  0.5, 516,14
08:01, 179,  0.0, 518,  0.4,  0.3, 516, 1
08:02, 304,  0.1, 521,  0.3,  0.1, 521, 0
08:03, 272,  0.0, 526,  0.3,  0.1, 525,39
08:04, 269,  0.0, 539,  0.2,  0.0, 539, 0
08:05, 238,  0.4, 190,  0.2,  0.6, 186,38
08:06, 237,  0.4, 203,  0.2,  0.8, 194,20
08:07, 204,  0.1, 214,  0.2,  0.7, 207,12
08:08, 203,  0.4, 218,  0.2,  0.6, 217,50
08:09, 247,  0.4, 225,  0.2,  0.5, 224,56
08:10, 215,  0.6, 232,  0.2,  0.6, 232, 0
08:11,  97,  0.2, 233,  0.2,  0.5, 233,52
08:12, 213,  0.5, 229,  0.3,  0.5, 229, 0
08:13, 161,  0.3, 220,  0.3,  1.0, 222,48
08:14, 175,  1.1, 210,  0.4,  1.4, 212,45
08:15, 205,  1.0, 203,  0.5,  1.5, 203,42
08:16, 188,  1.2, 197,  0.5,  1.9, 201,13
08:17, 153,  0.9, 193,  0.6,  1.6, 196,24
08:18, 221,  0.0, 193,  0.6,  1.5, 193,21
08:19, 187,  0.8, 190,  0.6,  1.0, 193,46
08:20, 289,  0.2, 187,  0.7,  1.4, 187,51
08:21, 218,  0.4, 188,  0.8,  1.9, 186,26
08:22, 206,  1.6, 191,  0.8,  2.3, 193,36
08:23, 160,  1.7, 194,  0.9,  2.5, 191,11
08:24, 133,  1.4, 193,  1.0,  1.7, 194,40
08:25, 303,  0.1, 194,  1.0,  2.0, 193,12
08:26, 149,  2.1, 190,  1.0,  2.9, 194,13
08:27,  77,  0.2, 189,  1.0,  2.0, 190,15
08:28, 165,  0.8, 184,  1.2,  3.2, 186,28
08:29, 256,  0.6, 181,  1.2,  2.0, 183, 8
08:30, 171,  1.9, 180,  1.3,  2.2, 180,57
08:31, 159,  2.1, 176,  1.4,  3.7, 177,34
08:32, 150,  2.3, 173,  1.5,  2.7, 174,12
08:33, 176,  2.4, 170,  1.5,  2.5, 170,52
08:34, 172,  1.7, 167,  1.7,  2.9, 169,39
08:35, 177,  1.6, 166,  1.7,  2.6, 167,13
08:36, 212,  1.3, 167,  1.7,  2.4, 166, 6
08:37, 197,  1.8, 170,  1.7,  3.1, 170,42
08:38, 170,  2.7, 173,  1.7,  2.9, 173,58
08:39, 177,  0.9, 174,  1.7,  2.6, 173, 1
08:40, 167,  2.4, 174,  1.8,  3.0, 173,37
08:41, 198,  1.7, 176,  1.7,  2.3, 174,10
08:42, 160,  3.0, 176,  1.8,  3.4, 176,57
08:43, 173,  2.6, 176,  1.9,  3.6, 176,30
08:44, 138,  1.4, 177,  1.9,  2.9, 176, 2
08:45, 147,  3.2, 176,  1.9,  3.8, 176,57
08:46, 181,  1.8, 174,  2.0,  3.7, 176, 4
08:47, 237,  0.8, 172,  2.0,  2.9, 173,43
08:48, 157,  3.0, 172,  2.2,  4.0, 172,32
08:49, 162,  2.2, 169,  2.3,  3.6, 170,36
08:50, 189,  1.0, 166,  2.3,  3.2, 169, 7
08:51, 262,  0.2, 166,  2.3,  2.7, 166,15
08:52, 176,  1.4, 167,  2.2,  2.0, 166,27
08:53, 147,  1.5, 169,  2.1,  4.4, 169,48
08:54, 149,  2.7, 169,  2.2,  3.9, 170,40
08:55, 191,  2.8, 173,  2.1,  2.8, 173, 0
08:56, 214,  1.1, 176,  2.1,  2.8, 173, 1
08:57, 158,  3.2, 177,  1.9,  3.5, 177,57
08:58, 164,  2.3, 174,  1.8,  3.2, 177, 2
08:59, 156,  1.9, 173,  1.7,  2.2, 173,58
09:00, 148,  1.8, 176,  1.6,  2.6, 176,54
09:01, 242,  0.3, 177,  1.6,  2.7, 179,37
09:02, 174,  2.1, 177,  1.6,  2.8, 177, 4
09:03, 212,  1.4, 180,  1.6,  3.5, 178,26
09:04, 205,  1.8, 176,  1.5,  2.4, 177,34
09:05, 423,  0.1, 174,  1.5,  2.7, 176, 6
09:06, 154,  2.5, 173,  1.5,  3.2, 174,51
09:07, 151,  1.4, 170,  1.6,  3.2, 172,28
09:08, 137,  0.7, 172,  1.6,  2.4, 172,15
09:09, 182,  1.8, 172,  1.6,  2.4, 172,41
09:10, 229,  0.7, 172,  1.6,  1.9, 170,46
09:11, 174,  1.7, 172,  1.6,  2.2, 172,21
09:12, 253,  0.5, 170,  1.6,  1.7, 172, 2
09:13, 173,  1.0, 166,  1.5,  2.0, 169,29
09:14, 167,  0.5, 167,  1.4,  1.8, 167,28
09:15, 184,  2.3, 166,  1.5,  3.5, 166,16
09:16, 205,  0.8, 166,  1.5,  2.0, 166, 1
09:17, 214,  1.1, 170,  1.3,  2.7, 167, 9
09:18, 212,  1.2, 176,  1.3,  1.9, 173,30
09:19, 190,  1.4, 180,  1.3,  2.2, 180,49
09:20, 151,  1.2, 181,  1.3,  2.4, 181,20
09:21, 118,  1.2, 181,  1.3,  1.8, 181,33
09:22, 156,  1.9, 180,  1.4,  2.7, 183,32
09:23, 208,  0.6, 184,  1.4,  2.0, 180, 6
09:24, 204,  0.6, 190,  1.3,  1.7, 187,26
09:25, 225,  1.0, 191,  1.2,  2.6, 191,36
09:26, 290,  0.5, 194,  1.2,  1.7, 193,33
09:27, 195,  1.2, 193,  1.2,  2.0, 193,55
09:28, 201,  3.0, 186,  1.3,  3.3, 191,21
09:29, 143,  0.8, 187,  1.3,  3.0, 186, 3
09:30, 149,  2.4, 181,  1.3,  2.9, 183,42
09:31, 179,  3.1, 183,  1.4,  3.1, 183, 0
09:32, 183,  1.4, 183,  1.4,  3.7, 181,14
09:33, 201,  0.5, 180,  1.4,  2.6, 183, 8
09:34, 271,  0.4, 180,  1.4,  1.3, 179,50
09:35,  46,  0.4, 179,  1.4,  2.4, 180, 9
09:36, 186,  2.2, 173,  1.5,  2.6, 177,12
09:37, 173,  0.9, 172,  1.5,  2.8, 173,10
09:38, 169,  2.4, 170,  1.5,  3.1, 170,16
09:39, 178,  3.0, 167,  1.6,  3.2, 167,59
09:40, 146,  1.9, 169,  1.7,  2.8, 169,21
09:41, 153,  2.5, 167,  1.7,  3.7, 169,30
09:42, 159,  2.6, 165,  1.8,  3.4, 166, 7
09:43, 171,  1.6, 163,  1.8,  2.4, 163,13
09:44, 196,  1.2, 163,  1.9,  2.8, 165,30
09:45, 201,  2.4, 165,  2.0,  2.9, 165,58
09:46, 198,  1.5, 170,  2.0,  2.7, 165, 5
09:47, 223,  1.0, 176,  2.0,  2.2, 170,10
09:48, 321,  1.2, 181,  2.0,  3.0, 180,34
09:49, 187,  1.0, 184,  1.9,  3.2, 183,15
09:50, 178,  2.6, 186,  1.9,  3.0, 186,58
09:51, 203,  0.5, 187,  1.8,  2.5, 187, 8
09:52, 204,  1.0, 191,  1.5,  1.1, 191,58
09:53, 229,  2.3, 197,  1.5,  2.5, 197,56
09:54, 205,  1.4, 200,  1.5,  2.9, 198,10
09:55, 175,  1.4, 198,  1.5,  2.9, 200,14
09:56, 198,  1.1, 196,  1.4,  1.5, 197, 7
09:57, 171,  1.5, 196,  1.4,  1.7, 196,59
09:58, 174,  1.5, 191,  1.3,  2.0, 194,32
09:59, 173,  0.5, 188,  1.3,  2.0, 190,32
10:00, 211,  2.1, 190,  1.2,  2.1, 190, 0
10:01, 198,  1.2, 193,  1.2,  2.0, 190, 2
10:02, 148,  0.3, 190,  1.3,  2.3, 191,45
10:03, 223,  1.6, 188,  1.3,  1.9, 188,59
10:04, 189,  1.7, 190,  1.2,  2.5, 190,43
10:05, 153,  1.4, 191,  1.2,  1.8, 191,51
10:06, 227,  2.4, 194,  1.2,  2.4, 194, 0
10:07, 212,  1.0, 193,  1.4,  3.9, 194,18
10:08, 224,  1.5, 193,  1.4,  2.5, 191,20
10:09, 216,  2.6, 197,  1.4,  2.6, 197, 0
10:10, 178,  1.3, 198,  1.5,  2.9, 200,31
10:11, 432,  0.5, 196,  1.4,  1.8, 198, 4
10:12,  63,  0.8, 197,  1.4,  2.1, 197,51
10:13, 214,  3.2, 198,  1.5,  3.2, 198, 0
10:14, 211,  1.4, 197,  1.5,  3.3, 198, 1
10:15, 168,  2.5, 197,  1.6,  3.3, 196,55
10:16, 204,  1.2, 194,  1.7,  3.1, 197,10
10:17, 218,  3.0, 197,  1.5,  3.1, 193,34
10:18, 185,  2.5, 197,  1.7,  3.8, 197,51
10:19, 221,  2.4, 198,  1.7,  3.2, 198,50
10:20, 194,  1.5, 197,  1.7,  3.6, 198,12
10:21, 175,  2.2, 197,  1.9,  2.7, 197,54
10:22, 183,  2.1, 200,  1.9,  2.8, 200,50
10:23, 146,  0.3, 196,  1.9,  2.9, 197,43
10:24, 250,  2.1, 194,  1.9,  2.8, 194,22
10:25, 255,  0.8, 197,  1.9,  3.0, 194, 8
10:26, 188,  1.5, 201,  1.9,  3.2, 200,29
10:27, 211,  2.0, 198,  1.9,  2.6, 200,56
10:28, 249,  1.8, 200,  1.8,  2.0, 198, 3
10:29, 245,  2.9, 203,  1.8,  2.9, 203, 0
10:30, 247,  2.6, 208,  1.8,  2.9, 203, 3
10:31, 234,  2.4, 215,  1.9,  2.7, 208, 4
10:32, 238,  2.1, 221,  1.9,  2.7, 218,25
10:33, 243,  2.1, 226,  2.0,  2.4, 225,33
10:34, 242,  2.1, 231,  2.1,  2.3, 228,24
10:35, 242,  2.7, 235,  2.1,  2.9, 234,56
10:36, 244,  2.5, 238,  2.1,  3.1, 235,15
10:37, 238,  2.3, 241,  2.2,  2.6, 238, 5
10:38, 241,  2.4, 243,  2.3,  2.6, 242,36
10:39, 230,  1.9, 243,  2.3,  2.5, 243, 2
10:40, 238,  1.7, 242,  2.3,  2.6, 242,39
10:41, 238,  2.0, 242,  2.2,  2.5, 242,47
10:42, 241,  1.8, 242,  2.1,  2.4, 243, 5
10:43, 271,  0.8, 245,  2.0,  2.1, 242, 2
10:44, 259,  1.8, 246,  1.9,  2.1, 246,58
10:45, 253,  1.6, 246,  1.9,  1.8, 246,49
10:46, 248,  1.7, 245,  1.7,  1.8, 246,43
10:47, 235,  1.0, 245,  1.6,  1.6, 245,14
10:48, 298,  1.0, 246,  1.5,  1.4, 246,19
10:49, 223,  0.0, 248,  1.3,  1.0, 246, 1
10:50, 246,  1.2, 249,  1.2,  1.3, 249,48
10:51, 229,  1.4, 250,  1.1,  1.5, 250,55
10:52, 207,  1.5, 249,  1.1,  2.1, 249, 6
10:53, 239,  2.3, 248,  1.2,  2.4, 248,52
10:54, 244,  1.9, 246,  1.3,  2.2, 248, 1
10:55, 244,  2.2, 246,  1.3,  2.4, 246,18
10:56, 256,  1.6, 246,  1.4,  2.4, 246, 3
10:57, 246,  1.4, 248,  1.4,  1.9, 246,23
10:58, 242,  1.5, 249,  1.4,  1.7, 249,50
10:59, 237,  1.2, 248,  1.5,  2.0, 248,18
11:00, 222,  0.5, 246,  1.5,  1.2, 248, 3
11:01, 200,  0.5, 242,  1.5,  0.9, 242,44
11:02, 230,  1.1, 239,  1.4,  1.1, 239, 0
11:03, 219,  1.2, 239,  1.3,  1.2, 239, 0
11:04, 225,  0.5, 240,  1.2,  1.1, 239, 1
11:05, 169,  0.4, 236,  1.1,  0.7, 238,47
11:06, 142,  0.2, 229,  0.9,  0.6, 233,26
11:07, 235,  0.5, 221,  0.8,  0.8, 224,33
11:08, 220,  0.5, 218,  0.7,  0.6, 218,30
11:09, 245,  1.3, 215,  0.6,  1.4, 215,54
11:10, 217,  1.3, 215,  0.7,  1.6, 215,20
11:11, 205,  0.4, 214,  0.7,  1.3, 215, 1
11:12, 228,  0.4, 215,  0.7,  1.0, 215,54
11:13, 252,  2.0, 214,  0.7,  2.9, 214,43
11:14, 221,  1.7, 214,  0.8,  2.6, 214,52
11:15, 219,  1.9, 217,  1.0,  3.6, 214,14
11:16, 236,  3.1, 222,  1.2,  4.3, 219,34
11:17, 237,  4.2, 226,  1.6,  5.0, 224,17
11:18, 244,  3.9, 228,  1.9,  4.9, 226, 8
11:19, 219,  3.1, 228,  2.2,  5.8, 228, 8
11:20, 233,  5.0, 229,  2.5,  5.3, 229,57
11:21, 238,  5.0, 233,  2.9,  5.4, 233,59
11:22, 242,  5.2, 232,  3.3,  5.2, 232, 0
11:23, 232,  3.4, 233,  3.6,  5.4, 232, 4
11:24, 232,  4.9, 233,  3.9,  5.4, 233,40
11:25, 239,  4.3, 233,  4.0,  5.5, 233, 3
11:26, 240,  4.0, 235,  4.2,  5.5, 235,53
11:27, 229,  3.7, 235,  4.3,  5.6, 235,46
11:28, 248,  4.2, 235,  4.3,  5.3, 235, 3
11:29, 225,  3.9, 236,  4.3,  5.3, 236,40
11:30, 240,  4.5, 235,  4.3,  5.3, 236, 6
11:31, 234,  2.4, 235,  4.2,  5.4, 235,40
11:32, 241,  3.7, 235,  4.2,  5.4, 235,23
11:33, 222,  2.8, 233,  4.2,  4.8, 235, 8
11:34, 239,  1.6, 235,  4.0,  4.2, 233,39
11:35, 238,  3.2, 235,  3.8,  3.8, 235,19
11:36, 262,  2.8, 235,  3.7,  4.4, 235,24
11:37, 238,  4.2, 235,  3.5,  4.2, 235, 0
11:38, 225,  4.2, 235,  3.3,  4.5, 235, 3
11:39, 235,  5.1, 235,  3.4,  5.3, 235,58
11:40, 248,  4.1, 235,  3.4,  5.5, 235, 2
11:41, 227,  4.6, 235,  3.5,  6.2, 235,38
11:42, 237,  4.6, 235,  3.5,  6.1, 235, 3
11:43, 237,  5.9, 235,  3.6,  6.2, 235,54
11:44, 220,  4.8, 235,  3.9,  6.4, 235,14
11:45, 238,  5.8, 235,  4.1,  6.3, 235,33
11:46, 230,  5.1, 235,  4.3,  6.8, 235,45
11:47, 238,  5.8, 235,  4.7,  6.9, 235,17
11:48, 234,  5.7, 233,  4.9,  6.4, 233,19
11:49, 243,  5.7, 233,  5.0,  6.1, 233,48
11:50, 220,  4.4, 233,  5.1,  6.4, 233,56
11:51, 248,  4.9, 233,  5.1,  5.7, 233,19
11:52, 215,  4.3, 233,  5.0,  5.9, 233,57
11:53, 237,  5.2, 233,  5.0,  6.0, 233,58
11:54, 222,  4.4, 235,  5.1,  6.4, 233,12
11:55, 228,  5.5, 235,  5.0,  5.6, 235,13
11:56, 230,  5.6, 235,  5.0,  6.2, 234, 6
11:57, 236,  6.9, 235,  4.9,  6.9, 235, 0
11:58, 244,  6.0, 235,  5.0,  7.1, 235, 4
11:59, 240,  5.8, 235,  5.1,  6.5, 235,20
12:00, 238,  5.8, 235,  5.1,  6.7, 235,47
12:01, 236,  4.8, 235,  5.2,  6.7, 235, 8
12:02, 235,  4.6, 235,  5.4,  6.6, 235,15
12:03, 242,  5.9, 236,  5.5,  6.5, 236,40
12:04, 220,  4.4, 235,  5.5,  6.8, 236,14
12:05, 230,  6.2, 235,  5.5,  7.2, 235,36
12:06, 242,  5.8, 235,  5.5,  6.3, 235, 1
12:07, 236,  3.6, 235,  5.5,  5.8, 235, 2
12:08, 239,  5.6, 233,  5.3,  6.2, 235,22
12:09, 214,  3.4, 235,  5.2,  6.1, 235,15
12:10, 236,  5.1, 235,  5.1,  5.6, 235,40
12:11, 236,  3.9, 235,  5.0,  5.5, 235,14
12:12, 239,  5.1, 235,  4.9,  6.2, 235,11
12:13, 242,  5.5, 235,  4.8,  5.8, 235,57
12:14, 242,  5.1, 235,  4.8,  6.1, 235,17
12:15, 232,  4.6, 236,  4.8,  5.8, 236,48
12:16, 243,  4.0, 236,  4.6,  5.3, 236,16
12:17, 237,  5.1, 238,  4.7,  6.2, 236,19
12:18, 243,  5.5, 238,  4.7,  5.8, 238,43
12:19, 243,  5.3, 236,  4.7,  6.0, 238, 2
12:20, 238,  5.6, 236,  4.7,  6.1, 236,36
12:21, 242,  5.9, 238,  4.8,  6.4, 238,30
12:22, 232,  6.2, 238,  4.9,  6.7, 238,48
12:23, 239,  5.8, 238,  5.0,  6.2, 238,57
12:24, 225,  5.7, 236,  5.0,  6.0, 236,35
12:25, 243,  6.1, 236,  5.1,  6.5, 236,18
12:26, 245,  4.9, 236,  5.2,  6.3, 236, 2
12:27, 243,  5.5, 236,  5.3,  6.6, 236,23
12:28, 241,  5.9, 236,  5.3,  5.9, 236, 0
12:29, 222,  3.6, 236,  5.3,  6.0, 238,16
12:30, 240,  5.8, 236,  5.2,  6.2, 236,31
12:31, 236,  5.2, 238,  5.3,  6.5, 236,18
12:32, 245,  5.4, 236,  5.2,  5.7, 237, 2
12:33, 231,  4.5, 236,  5.2,  6.0, 236,19
12:34, 239,  5.8, 236,  5.1,  5.9, 236,34
12:35, 249,  4.2, 236,  5.0,  5.9, 236, 3
12:36, 198,  1.1, 238,  4.8,  4.4, 238,18
12:37, 259,  1.4, 238,  4.3,  2.8, 238,54
12:38, 274,  0.7, 238,  4.1,  3.4, 238,47
12:39, 209,  1.9, 240,  3.7,  2.8, 239,44
12:40, 242,  3.2, 241,  3.4,  3.5, 241,11
12:41, 280,  1.7, 243,  3.1,  3.4, 242,34
12:42, 216,  1.6, 246,  2.7,  2.7, 246,55
12:43, 269,  2.4, 248,  2.4,  3.9, 248,55
12:44, 222,  2.3, 246,  2.2,  4.4, 246,56
12:45, 269,  3.6, 246,  2.1,  4.4, 246,43
12:46, 225,  3.1, 245,  2.1,  4.7, 245,38
12:47, 283,  0.9, 245,  2.1,  3.6, 245,30
12:48, 257,  1.8, 243,  2.2,  3.7, 245,20
12:49, 213,  1.1, 243,  2.3,  2.7, 243,25
12:50, 230,  0.3, 243,  2.2,  2.8, 242,19
12:51, 243,  2.6, 242,  2.2,  3.9, 242,55
12:52, 246,  4.2, 241,  2.3,  4.5, 242, 2
12:53, 274,  1.7, 239,  2.3,  4.0, 241, 1
12:54, 259,  2.0, 241,  2.3,  3.7, 239,15
12:55, 220,  2.6, 241,  2.3,  4.2, 242,42
12:56, 268,  2.4, 242,  2.3,  4.2, 241,31
12:57, 301,  1.9, 245,  2.3,  3.8, 242,29
12:58, 250,  2.6, 246,  2.3,  4.1, 245,13
12:59, 275,  1.4, 246,  2.3,  3.1, 245,26
13:00, 258,  1.5, 246,  2.3,  3.3, 248,31
13:01, 323,  1.8, 248,  2.4,  3.3, 248,54
13:02, 280,  1.1, 250,  2.3,  2.9, 249,37
13:03, 257,  2.6, 252,  2.1,  3.0, 252,55
13:04, 224,  1.5, 250,  2.1,  3.3, 250,50
13:05, 277,  0.6, 249,  2.0,  4.2, 250,25
13:06, 242,  2.7, 250,  1.9,  4.7, 250,24
13:07, 218,  2.8, 248,  2.1,  4.8, 250,13
13:08, 260,  3.4, 249,  2.1,  4.8, 248,20
13:09, 301,  1.4, 248,  2.1,  4.0, 249,28
13:10, 246,  2.5, 246,  2.1,  3.2, 246,16
13:11, 268,  2.4, 246,  2.2,  3.9, 246, 2
13:12, 267,  1.9, 242,  2.2,  3.2, 243,54
13:13, 356,  0.8, 242,  2.3,  3.6, 242,19
13:14, 261,  3.8, 245,  2.3,  4.3, 245,31
13:15, 244,  2.9, 245,  2.4,  6.0, 245,20
13:16, 223,  3.1, 246,  2.4,  4.9, 245,13
13:17, 238,  3.7, 248,  2.4,  5.3, 246,36
13:18, 237,  3.7, 246,  2.4,  4.8, 246,44
13:19, 254,  4.1, 248,  2.5,  4.1, 248, 0
13:20, 254,  3.9, 246,  2.6,  4.8, 248,18
13:21, 240,  1.9, 248,  2.7,  4.8, 246,41
13:22, 259,  3.4, 246,  2.8,  4.4, 248,56
13:23, 276,  3.9, 246,  2.8,  3.9, 246, 0
13:24, 260,  3.8, 245,  3.0,  5.0, 245,21
13:25, 234,  2.3, 245,  2.9,  3.8, 245,51
13:26, 256,  4.2, 243,  2.9,  4.5, 243,59
13:27, 213,  3.5, 241,  3.1,  5.1, 242,11
13:28, 229,  3.2, 241,  3.0,  4.2, 241,20
13:29, 230,  3.6, 239,  3.1,  4.6, 239,56
13:30, 233,  3.4, 238,  3.2,  4.8, 239,47
13:31, 242,  3.7, 238,  3.2,  4.6, 238,20
13:32, 277,  2.4, 238,  3.2,  4.2, 238,39
13:33, 256,  3.9, 236,  3.3,  5.5, 238,12
13:34, 226,  3.2, 236,  3.2,  3.6, 236, 1
13:35, 259,  2.3, 236,  3.3,  4.9, 236,17
13:36, 255,  5.0, 236,  3.3,  5.1, 236,32
13:37, 236,  4.5, 238,  3.2,  6.7, 238,55
13:38, 272,  2.4, 238,  3.2,  5.2, 238, 7
13:39, 219,  3.8, 238,  3.3,  5.5, 238,12
13:40, 233,  2.9, 238,  3.3,  5.7, 239,18
13:41, 228,  3.8, 238,  3.3,  4.9, 238,52
13:42, 229,  3.2, 239,  3.5,  5.6, 239,37
13:43, 214,  3.6, 238,  3.5,  5.4, 238,25
13:44, 229,  3.5, 238,  3.6,  5.3, 238,53
13:45, 224,  4.2, 239,  3.7,  4.9, 239,39
13:46, 231,  3.5, 239,  3.8,  5.0, 239,38
13:47, 234,  5.5, 238,  3.9,  6.5, 239,25
13:48, 230,  4.6, 238,  4.1,  6.5, 238,18
13:49, 236,  4.4, 237,  4.1,  5.9, 238, 4
13:50, 238,  3.8, 236,  4.0,  4.7, 238,24
13:51, 220,  2.6, 236,  4.0,  4.5, 236, 5
13:52, 307,  1.3, 238,  3.8,  5.0, 236, 8
13:53, 317,  2.3, 241,  3.7,  5.1, 239,40
13:54, 278,  3.1, 246,  3.5,  4.9, 246,53
13:55, 240,  2.8, 248,  3.4,  4.6, 246,10
13:56, 266,  1.5, 252,  3.2,  4.2, 250,41
13:57, 281,  2.7, 259,  2.9,  4.2, 256,23
13:58, 266,  1.5, 263,  2.6,  4.2, 260,28
13:59, 262,  1.8, 269,  2.4,  3.2, 264,17
14:00, 258,  1.4, 274,  2.2,  3.6, 270,27
14:01, 283,  2.1, 279,  2.0,  3.3, 277,27
14:02, 252,  2.8, 280,  2.1,  3.7, 280,16
14:03, 307,  1.3, 281,  2.0,  3.0, 280, 2
14:04, 455,  0.2, 277,  2.0,  3.5, 281, 7
14:05, 231,  4.3, 274,  2.0,  4.7, 274,58
14:06, 227,  3.8, 270,  2.1,  5.3, 272,32
14:07, 216,  2.9, 263,  2.3,  5.6, 266,25
14:08, 253,  1.7, 259,  2.4,  6.1, 262,34
14:09, 301,  5.7, 251,  2.6,  6.9, 253,40
14:10, 283,  2.3, 255,  2.7,  5.4, 250, 3
14:11, 311,  3.2, 257,  2.9,  6.4, 256,40
14:12, 334,  4.9, 262,  3.1,  7.3, 259,32
14:13, 315,  2.4, 263,  3.2,  4.7, 262, 1
14:14, 292,  1.3, 265,  3.3,  4.1, 264,33
14:15, 271,  1.2, 270,  3.3,  5.0, 266, 2
14:16, 293,  2.0, 277,  3.1,  4.5, 273,17
14:17, 205,  0.6, 283,  3.0,  4.0, 283,52
14:18, 267,  2.6, 288,  2.9,  4.2, 288,46
14:19, 275,  0.8, 294,  2.8,  4.0, 293,41
14:20, 287,  2.1, 290,  2.7,  4.5, 293,24
14:21, 359,  1.5, 286,  2.6,  3.6, 287,51
14:22, 219,  1.8, 280,  2.3,  3.2, 284,18
14:23, 286,  2.1, 274,  2.1,  2.7, 274,58
14:24, 220,  2.9, 271,  2.1,  3.1, 272,47
14:25, 237,  3.1, 264,  2.1,  3.9, 269,27
14:26, 276,  1.8, 260,  2.1,  3.1, 264, 5
14:27, 218,  1.1, 256,  2.0,  2.4, 259,23
14:28, 221,  2.0, 252,  1.9,  2.8, 253,49
14:29, 299,  2.4, 248,  1.9,  2.6, 248,59
14:30, 275,  1.2, 245,  1.9,  2.5, 246,33
14:31, 210,  2.0, 242,  1.8,  2.1, 242,59
14:32, 203,  1.3, 239,  1.9,  3.5, 239,33
14:33, 224,  2.1, 236,  1.9,  2.8, 239,19
14:34, 262,  1.4, 238,  1.8,  2.2, 236, 2
14:35, 250,  2.0, 239,  1.7,  2.7, 239,30
14:36, 286,  1.7, 243,  1.6,  2.3, 239, 5
14:37, 252,  1.6, 246,  1.7,  4.2, 245,24
14:38, 307,  2.3, 252,  1.6,  3.9, 248,12
14:39, 322,  5.0, 259,  1.8,  6.2, 259,54
14:40, 318,  6.2, 266,  2.2,  7.1, 264,39
14:41, 309,  4.6, 273,  2.5,  7.9, 266, 2
14:42, 314,  4.1, 284,  2.8,  7.6, 280,37
14:43, 315,  5.8, 291,  3.1,  6.8, 287,30
14:44, 310,  3.2, 297,  3.4,  7.5, 294,15
14:45, 314,  4.7, 305,  3.8,  7.3, 300,11
14:46, 259,  0.7, 307,  4.1,  7.2, 307,21
14:47, 332,  2.4, 308,  4.3,  7.7, 307, 3
14:48, 314,  4.2, 311,  4.5,  7.5, 310,30
14:49, 297,  2.9, 310,  4.6,  6.6, 311, 6
14:50, 341,  2.4, 310,  4.4,  6.0, 310,10
14:51, 316,  3.0, 312,  4.3,  5.6, 312,35
14:52, 289,  2.6, 312,  4.1,  6.4, 312,49
14:53, 297,  2.5, 314,  4.0,  5.4, 314,44
14:54, 320,  4.2, 314,  3.8,  5.3, 314,56
14:55, 336,  2.5, 314,  3.8,  6.4, 312,50
14:56, 311,  5.3, 312,  3.6,  6.1, 312,59
14:57, 288,  2.3, 311,  3.5,  5.1, 312,16
14:58, 330,  5.3, 310,  3.5,  7.1, 310,55
14:59, 245,  2.4, 311,  3.5,  6.2, 311,30
15:00, 223,  2.0, 310,  3.4,  5.4, 311, 6
15:01, 248,  3.8, 305,  3.4,  5.7, 308,12
15:02, 348,  2.4, 305,  3.4,  6.2, 305,11
15:03, 315,  4.4, 304,  3.3,  6.3, 304,38
15:04, 301,  2.9, 303,  3.3,  5.5, 303,28
15:05, 338,  3.6, 301,  3.2,  5.3, 301,21
15:06, 320,  4.5, 301,  3.2,  6.0, 301,44
15:07, 284,  4.9, 301,  3.2,  5.2, 301,59
15:08, 219,  3.3, 301,  3.1,  6.9, 301,28
15:09, 287,  2.8, 300,  2.9,  3.9, 300,25
15:10, 278,  3.6, 298,  2.8,  4.8, 298,50
15:11,  34,  0.3, 297,  2.8,  6.8, 298,38
15:12, 254,  1.9, 294,  2.7,  5.3, 297, 4
15:13, 295,  2.9, 293,  2.6,  4.7, 294, 4
15:14, 323,  1.0, 293,  2.6,  4.0, 293,23
15:15, 290,  2.5, 291,  2.4,  4.1, 293,12
15:16, 249,  1.3, 293,  2.3,  3.9, 291,17
15:17, 314,  2.0, 294,  2.2,  3.8, 294,35
15:18, 386,  1.2, 293,  2.1,  3.5, 293,52
15:19, 214,  1.1, 292,  2.0,  3.4, 294,20
15:20, 284,  1.4, 294,  2.0,  4.0, 293,49
15:21, 309,  3.7, 297,  2.0,  3.7, 297, 0
15:22, 327,  2.9, 300,  2.0,  4.7, 298,55
15:23, 326,  3.3, 300,  2.0,  5.7, 300,34
15:24, 336,  3.2, 301,  2.1,  5.1, 301,35
15:25, 296,  0.2, 303,  2.2,  4.5, 303,20
15:26, 209,  0.5, 303,  2.1,  3.9, 304, 9
