00:01, 0.00,  0.00
14:10, 0.40,Q12.12
14:11, 0.44,Q12.16
14:12, 0.48,Q12.19
14:13, 0.52,Q12.23
14:14, 0.56,Q12.27
14:15, 0.60,Q12.31
14:16, 0.64,Q12.35
14:17, 0.68,Q12.39
14:18, 0.72,Q12.43
14:19, 0.76,Q12.47
14:20, 0.80,Q12.51
14:21, 0.84,Q12.55
14:22, 0.87,Q12.59
14:23, 0.91,Q12.63
14:24, 0.95,Q12.66
14:25, 0.99,Q12.70
14:26, 1.03,Q12.74
14:27, 1.07,Q12.78
14:28, 1.11,Q12.82
14:29, 1.14,Q12.85
14:30, 1.18,Q12.89
14:31, 1.22,Q12.93
14:32, 1.25,Q12.96
14:33, 1.29,Q13.00
14:34, 1.33,Q13.04
14:35, 1.36,Q13.08
14:36, 1.40,Q13.11
14:37, 1.44,Q13.15
14:38, 1.47,Q13.18
14:39, 1.51,Q13.22
14:40, 1.55,Q13.26
14:41, 1.58,Q13.29
14:42, 1.62,Q13.33
14:43, 1.66,Q13.37
14:44, 1.69,Q13.40
14:45, 1.73,Q13.44
14:46, 1.76,Q13.47
14:47, 1.80,Q13.51
14:48, 1.83,Q13.54
14:49, 1.87,Q13.58
14:50, 1.90,Q13.61
14:51, 1.93,Q13.65
14:52, 1.97,Q13.68
14:53, 2.00,Q13.71
14:54, 2.04,Q13.75
14:55, 2.07,Q13.78
14:56, 2.11,Q13.82
14:57, 2.14,Q13.85
14:58, 2.17,Q13.88
14:59, 2.21,Q13.92
15:00, 2.24,Q13.95
15:01, 0.03,Q13.98
15:02, 0.07,Q14.02
15:03, 0.10,Q14.05
15:04, 0.13,Q14.08
15:05, 0.16,Q14.11
15:06, 0.20,Q14.15
15:07, 0.23,Q14.18
15:08, 0.26,Q14.21
15:09, 0.29,Q14.24
15:10, 0.32,Q14.28
15:11, 0.36,Q14.31
15:12, 0.39,Q14.34
15:13, 0.42,Q14.37
15:14, 0.45,Q14.40
15:15, 0.48,Q14.43
15:16, 0.51,Q14.46
15:17, 0.54,Q14.49
15:18, 0.57,Q14.52
15:19, 0.60,Q14.55
15:20, 0.63,Q14.58
15:21, 0.66,Q14.61
15:22, 0.69,Q14.64
15:23, 0.72,Q14.67
15:24, 0.75,Q14.70
15:25, 0.78,Q14.73
15:26, 0.80,Q14.76
15:27, 0.83,Q14.78
15:28, 0.86,Q14.81
15:29, 0.89,Q14.84
15:30, 0.92,Q14.87
15:31, 0.95,Q14.90
15:32, 0.98,Q14.93
15:33, 1.00,Q14.95
15:34, 1.03,Q14.98
15:35, 1.06,Q15.01
15:36, 1.08,Q15.03
15:37, 1.11,Q15.06
15:38, 1.14,Q15.09
15:39, 1.16,Q15.12
15:40, 1.19,Q15.14
15:41, 1.22,Q15.17
15:42, 1.24,Q15.20
15:43, 1.27,Q15.22
15:44, 1.30,Q15.25
15:45, 1.32,Q15.27
15:46, 1.35,Q15.30
15:47, 1.37,Q15.32
15:48, 1.40,Q15.35
15:49, 1.42,Q15.37
15:50, 1.44,Q15.39
15:51, 1.47,Q15.42
15:52, 1.49,Q15.44
15:53, 1.52,Q15.47
15:54, 1.54,Q15.49
15:55, 1.56,Q15.52
15:56, 1.59,Q15.54
15:57, 1.61,Q15.56
15:58, 1.63,Q15.59
15:59, 1.66,Q15.61
16:00, 1.68,Q15.63
16:01, 0.02,Q15.65
16:02, 0.05,Q15.67
16:03, 0.07,Q15.70
16:04, 0.09,Q15.72
16:05, 0.11,Q15.74
16:06, 0.13,Q15.76
16:07, 0.15,Q15.78
16:08, 0.17,Q15.80
16:09, 0.19,Q15.82
16:10, 0.21,Q15.84
16:11, 0.23,Q15.86
16:12, 0.25,Q15.88
16:13, 0.27,Q15.90
16:14, 0.30,Q15.92
16:15, 0.31,Q15.94
16:16, 0.33,Q15.96
16:17, 0.35,Q15.98
16:18, 0.37,Q16.00
16:19, 0.39,Q16.02
16:20, 0.41,Q16.04
16:21, 0.43,Q16.05
16:22, 0.44,Q16.07
16:23, 0.46,Q16.09
16:24, 0.48,Q16.11
16:25, 0.50,Q16.13
16:26, 0.51,Q16.14
16:27, 0.53,Q16.16
16:28, 0.55,Q16.18
16:29, 0.56,Q16.19
16:30, 0.58,Q16.21
16:31, 0.60,Q16.23
16:32, 0.61,Q16.24
16:33, 0.63,Q16.26
16:34, 0.65,Q16.27
16:35, 0.66,Q16.29
16:36, 0.68,Q16.31
16:37, 0.69,Q16.32
16:38, 0.71,Q16.34
16:39, 0.72,Q16.35
16:40, 0.73,Q16.36
16:41, 0.75,Q16.38
16:42, 0.76,Q16.39
16:43, 0.78,Q16.41
16:44, 0.79,Q16.42
16:45, 0.80,Q16.43
16:46, 0.82,Q16.45
16:47, 0.83,Q16.46
16:48, 0.84,Q16.47
16:49, 0.85,Q16.48
16:50, 0.87,Q16.50
16:51, 0.88,Q16.51
16:52, 0.89,Q16.52
16:53, 0.90,Q16.53
16:54, 0.92,Q16.55
16:55, 0.93,Q16.56
16:56, 0.94,Q16.57
16:57, 0.95,Q16.58
16:58, 0.96,Q16.59
16:59, 0.97,Q16.60
17:00, 0.98,Q16.61
17:01, 0.01,Q16.62
17:02, 0.02,Q16.63
17:03, 0.03,Q16.64
17:04, 0.04,Q16.65
17:05, 0.05,Q16.65
17:06, 0.06,Q16.66
17:07, 0.06,Q16.67
17:08, 0.07,Q16.68
17:09, 0.08,Q16.69
17:10, 0.09,Q16.70
17:11, 0.10,Q16.71
17:12, 0.11,Q16.71
17:13, 0.12,Q16.72
17:14, 0.12,Q16.73
17:15, 0.13,Q16.74
17:16, 0.14,Q16.75
17:17, 0.14,Q16.75
17:18, 0.15,Q16.76
17:19, 0.16,Q16.76
17:20, 0.16,Q16.77
17:21, 0.17,Q16.78
17:22, 0.18,Q16.78
17:23, 0.18,Q16.79
17:24, 0.19,Q16.79
17:25, 0.19,Q16.80
17:26, 0.20,Q16.81
17:27, 0.20,Q16.81
17:28, 0.21,Q16.82
17:29, 0.21,Q16.82
17:30, 0.22,Q16.83
17:31, 0.22,Q16.83
17:32, 0.23,Q16.84
17:33, 0.23,Q16.84
17:34, 0.24,Q16.84
17:35, 0.24,Q16.85
17:36, 0.24,Q16.85
17:37, 0.24,Q16.85
17:38, 0.25,Q16.86
17:39, 0.25,Q16.86
17:40, 0.25,Q16.86
17:41, 0.26,Q16.86
17:42, 0.26,Q16.87
17:43, 0.26,Q16.87
17:44, 0.27,Q16.87
17:45, 0.27,Q16.88
17:46,Q0.27,Q16.88
17:47,Q0.27,Q16.88
17:48,Q0.27,Q16.88
17:49,Q0.28,Q16.88
17:50,Q0.28,Q16.89
17:51,Q0.28,Q16.89
17:52,Q0.28,Q16.89
17:53,Q0.28,Q16.89
17:54,Q0.28,Q16.89
17:55,Q0.28,Q16.89
17:56,Q0.29,Q16.89
17:57,Q0.29,Q16.89
17:58,Q0.29,Q16.90
17:59,Q0.29,Q16.90
18:00,Q0.29,Q16.90
18:01,Q0.00,Q16.90
18:02,Q0.00,Q16.90
18:03,Q0.00,Q16.90
18:04,Q0.00,Q16.90
18:05,Q0.00,Q16.90
18:06,Q0.01,Q16.90
18:07,Q0.01,Q16.90
18:08,Q0.01,Q16.90
18:09,Q0.01,Q16.90
18:10,Q0.01,Q16.90
18:11,Q0.01,Q16.90
18:12,Q0.01,Q16.90
18:13,Q0.01,Q16.90
18:14,Q0.01,Q16.90
18:15,Q0.01,Q16.90
18:16,Q0.01,Q16.90
18:17,Q0.01,Q16.91
18:18,Q0.01,Q16.91
18:19,Q0.01,Q16.91
18:20,Q0.01,Q16.91
18:21,Q0.01,Q16.91
18:22,Q0.01,Q16.91
18:23,Q0.01,Q16.91
18:24,Q0.01,Q16.91
18:25,Q0.01,Q16.91
18:26,Q0.01,Q16.91
18:27,Q0.01,Q16.91
18:28,Q0.01,Q16.91
18:29,Q0.01,Q16.91
18:30,Q0.01,Q16.91
18:31,Q0.01,Q16.91
18:32,Q0.02,Q16.91
18:33,Q0.02,Q16.91
18:34,Q0.02,Q16.91
18:35,Q0.02,Q16.91
18:36,Q0.02,Q16.91
18:37,Q0.02,Q16.91
18:38,Q0.02,Q16.91
18:39,Q0.02,Q16.91
18:40,Q0.02,Q16.91
18:41,Q0.02,Q16.91
18:42,Q0.02,Q16.92
18:43,Q0.02,Q16.92
18:44,Q0.02,Q16.92
18:45,Q0.02,Q16.92
18:46,Q0.02,Q16.92
18:47,Q0.02,Q16.92
18:48,Q0.02,Q16.92
18:49,Q0.02,Q16.92
18:50,Q0.02,Q16.92
18:51,Q0.02,Q16.92
18:52,Q0.02,Q16.92
18:53,Q0.02,Q16.92
18:54,Q0.02,Q16.92
18:55,Q0.02,Q16.92
18:56,Q0.02,Q16.92
18:57,Q0.02,Q16.92
18:58,Q0.02,Q16.92
18:59,Q0.02,Q16.92
19:00,Q0.02,Q16.92
19:01,Q0.00,Q16.92
19:02,Q0.00,Q16.92
19:03,Q0.00,Q16.92
19:04,Q0.00,Q16.92
19:05,Q0.00,Q16.92
19:06,Q0.00,Q16.93
19:07,Q0.00,Q16.93
19:08,Q0.00,Q16.93
19:09,Q0.00,Q16.93
19:10,Q0.01,Q16.93
19:11,Q0.01,Q16.93
19:12,Q0.01,Q16.93
19:13,Q0.01,Q16.93
19:14,Q0.01,Q16.93
19:15,Q0.01,Q16.93
19:16,Q0.01,Q16.93
19:17,Q0.01,Q16.93
19:18,Q0.01,Q16.93
19:19,Q0.01,Q16.93
19:20,Q0.01,Q16.93
19:21,Q0.01,Q16.93
19:22,Q0.01,Q16.93
19:23,Q0.01,Q16.93
19:24,Q0.01,Q16.93
19:25,Q0.01,Q16.93
19:26,Q0.01,Q16.93
19:27,Q0.01,Q16.93
19:28,Q0.01,Q16.93
19:29,Q0.01,Q16.93
19:30,Q0.01,Q16.93
19:31,Q0.01,Q16.93
19:32,Q0.01,Q16.93
19:33,Q0.01,Q16.94
19:34,Q0.01,Q16.94
19:35,Q0.01,Q16.94
19:36,Q0.02,Q16.94
19:37,Q0.02,Q16.94
19:38,Q0.02,Q16.94
19:39,Q0.02,Q16.94
19:40,Q0.02,Q16.94
19:41,Q0.02,Q16.94
19:42,Q0.02,Q16.94
19:43,Q0.02,Q16.94
19:44,Q0.02,Q16.94
19:45,Q0.02,Q16.94
19:46,Q0.02,Q16.94
19:47,Q0.02,Q16.94
19:48,Q0.02,Q16.94
19:49,Q0.02,Q16.94
19:50,Q0.02,Q16.94
19:51,Q0.02,Q16.94
19:52,Q0.02,Q16.94
19:53,Q0.02,Q16.94
19:54,Q0.02,Q16.94
19:55,Q0.02,Q16.94
19:56,Q0.02,Q16.94
19:57,Q0.02,Q16.94
19:58,Q0.02,Q16.94
19:59,Q0.02,Q16.94
20:00,Q0.02,Q16.94
20:01, 0.00,Q16.94
20:02,Q0.00,Q16.94
20:03,Q0.00,Q16.94
20:04,Q0.00,Q16.94
20:05,Q0.00,Q16.95
20:06,Q0.00,Q16.95
20:07,Q0.00,Q16.95
20:08,Q0.00,Q16.95
20:09,Q0.00,Q16.95
20:10,Q0.00,Q16.95
20:11,Q0.00,Q16.95
20:12,Q0.00,Q16.95
20:13,Q0.00,Q16.95
20:14,Q0.00,Q16.95
20:15,Q0.00,Q16.95
20:16,Q0.00,Q16.95
20:17,Q0.00,Q16.95
20:18,Q0.00,Q16.95
20:19,Q0.01,Q16.95
20:20,Q0.01,Q16.95
20:21,Q0.01,Q16.95
20:22,Q0.01,Q16.95
20:23,Q0.01,Q16.95
20:24,Q0.01,Q16.95
20:25,Q0.01,Q16.95
20:26,Q0.01,Q16.95
20:27,Q0.01,Q16.95
20:28,Q0.01,Q16.95
20:29,Q0.01,Q16.95
20:30,Q0.01,Q16.95
20:31,Q0.01,Q16.95
20:32,Q0.01,Q16.95
20:33,Q0.01,Q16.95
20:34,Q0.01,Q16.95
20:35,Q0.01,Q16.95
20:36,Q0.01,Q16.95
20:37,Q0.01,Q16.95
20:38,Q0.01,Q16.95
20:39,Q0.01,Q16.95
20:40,Q0.01,Q16.95
20:41,Q0.01,Q16.95
20:42,Q0.01,Q16.95
20:43,Q0.01,Q16.95
20:44,Q0.01,Q16.96
20:45,Q0.01,Q16.96
20:46,Q0.01,Q16.96
20:47,Q0.01,Q16.96
20:48,Q0.01,Q16.96
20:49,Q0.01,Q16.96
20:50,Q0.01,Q16.96
20:51,Q0.01,Q16.96
20:52,Q0.01,Q16.96
20:53,Q0.01,Q16.96
20:54,Q0.02,Q16.96
20:55,Q0.02,Q16.96
20:56,Q0.02,Q16.96
20:57,Q0.02,Q16.96
20:58,Q0.02,Q16.96
20:59,Q0.02,Q16.96
21:00,Q0.02,Q16.96
21:01, 0.00,Q16.96
21:02, 0.00,Q16.96
21:03,Q0.00,Q16.96
21:04,Q0.00,Q16.96
21:05,Q0.00,Q16.96
21:06,Q0.00,Q16.96
21:07,Q0.00,Q16.96
21:08,Q0.00,Q16.96
21:09,Q0.00,Q16.96
21:10,Q0.00,Q16.96
21:11,Q0.00,Q16.96
21:12,Q0.00,Q16.96
21:13,Q0.00,Q16.96
21:14,Q0.00,Q16.97
21:15,Q0.01,Q16.97
21:16,Q0.01,Q16.97
21:17,Q0.01,Q16.97
21:18,Q0.01,Q16.97
21:19,Q0.01,Q16.97
21:20,Q0.01,Q16.97
21:21,Q0.01,Q16.97
21:22,Q0.01,Q16.97
21:23,Q0.01,Q16.97
21:24,Q0.01,Q16.97
21:25,Q0.01,Q16.97
21:26,Q0.01,Q16.97
21:27,Q0.01,Q16.97
21:28,Q0.01,Q16.97
21:29,Q0.01,Q16.97
21:30,Q0.01,Q16.97
21:31,Q0.01,Q16.97
21:32,Q0.01,Q16.97
21:33,Q0.01,Q16.97
21:34,Q0.01,Q16.97
21:35,Q0.01,Q16.97
21:36,Q0.01,Q16.97
21:37,Q0.01,Q16.97
21:38,Q0.01,Q16.97
21:39,Q0.01,Q16.97
21:40,Q0.01,Q16.97
21:41,Q0.01,Q16.97
21:42,Q0.01,Q16.97
21:43,Q0.01,Q16.97
21:44,Q0.01,Q16.97
21:45,Q0.01,Q16.97
21:46,Q0.01,Q16.97
21:47,Q0.01,Q16.97
21:48,Q0.01,Q16.97
21:49,Q0.01,Q16.98
21:50,Q0.01,Q16.98
21:51,Q0.01,Q16.98
21:52,Q0.02,Q16.98
21:53,Q0.02,Q16.98
21:54,Q0.02,Q16.98
21:55,Q0.02,Q16.98
21:56,Q0.02,Q16.98
21:57,Q0.02,Q16.98
21:58,Q0.02,Q16.98
21:59,Q0.02,Q16.98
22:00,Q0.02,Q16.98
22:01, 0.00,Q16.98
22:02, 0.00,Q16.98
22:03, 0.00,Q16.98
22:04, 0.00,Q16.98
22:05, 0.00,Q16.98
22:06,Q0.00,Q16.98
22:07,Q0.00,Q16.98
22:08,Q0.00,Q16.98
22:09,Q0.00,Q16.98
22:10,Q0.00,Q16.98
22:11,Q0.00,Q16.98
22:12,Q0.00,Q16.98
22:13,Q0.00,Q16.98
22:14,Q0.00,Q16.98
22:15,Q0.00,Q16.98
22:16,Q0.00,Q16.98
22:17,Q0.00,Q16.98
22:18,Q0.00,Q16.98
22:19,Q0.01,Q16.98
22:20,Q0.01,Q16.98
22:21,Q0.01,Q16.98
22:22,Q0.01,Q16.98
22:23,Q0.01,Q16.98
22:24,Q0.01,Q16.98
22:25,Q0.01,Q16.98
22:26,Q0.01,Q16.99
22:27,Q0.01,Q16.99
22:28,Q0.01,Q16.99
22:29,Q0.01,Q16.99
22:30,Q0.01,Q16.99
22:31,Q0.01,Q16.99
22:32,Q0.01,Q16.99
22:33,Q0.01,Q16.99
22:34,Q0.01,Q16.99
22:35,Q0.01,Q16.99
22:36,Q0.01,Q16.99
22:37,Q0.01,Q16.99
22:38,Q0.01,Q16.99
22:39,Q0.01,Q16.99
22:40,Q0.01,Q16.99
22:41,Q0.01,Q16.99
22:42,Q0.01,Q16.99
22:43,Q0.01,Q16.99
22:44,Q0.01,Q16.99
22:45,Q0.01,Q16.99
22:46,Q0.01,Q16.99
22:47,Q0.01,Q16.99
22:48,Q0.01,Q16.99
22:49,Q0.01,Q16.99
22:50,Q0.01,Q16.99
22:51,Q0.01,Q16.99
22:52,Q0.01,Q16.99
22:53,Q0.01,Q16.99
22:54,Q0.01,Q16.99
22:55,Q0.01,Q16.99
22:56,Q0.01,Q16.99
22:57,Q0.01,Q16.99
22:58,Q0.02,Q16.99
22:59,Q0.02,Q16.99
23:00,Q0.02,Q16.99
23:01,Q0.00,Q16.99
23:02,Q0.00,Q16.99
23:03,Q0.00,Q16.99
23:04,Q0.00,Q16.99
23:05,Q0.00,Q16.99
23:06,Q0.00,Q16.99
23:07,Q0.00,Q17.00
23:08,Q0.00,Q17.00
23:09,Q0.00,Q17.00
23:10,Q0.00,Q17.00
23:11,Q0.00,Q17.00
23:12,Q0.00,Q17.00
23:13,Q0.00,Q17.00
23:14,Q0.00,Q17.00
23:15,Q0.00,Q17.00
23:16,Q0.00,Q17.00
23:17,Q0.00,Q17.00
23:18,Q0.00,Q17.00
23:19,Q0.00,Q17.00
23:20,Q0.00,Q17.00
23:21,Q0.00,Q17.00
23:22,Q0.00,Q17.00
23:23,Q0.00,Q17.00
23:24,Q0.01,Q17.00
23:25,Q0.01,Q17.00
23:26,Q0.01,Q17.00
23:27,Q0.01,Q17.00
23:28,Q0.01,Q17.00
23:29,Q0.01,Q17.00
23:30,Q0.01,Q17.00
23:31,Q0.01,Q17.00
23:32,Q0.01,Q17.00
23:33,Q0.01,Q17.00
23:34,Q0.01,Q17.00
23:35,Q0.01,Q17.00
23:36,Q0.01,Q17.00
23:37,Q0.01,Q17.00
23:38,Q0.01,Q17.00
23:39,Q0.01,Q17.00
23:40,Q0.01,Q17.00
23:41,Q0.01,Q17.00
23:42,Q0.01,Q17.00
23:43,Q0.01,Q17.00
23:44,Q0.01,Q17.00
23:45,Q0.01,Q17.00
23:46,Q0.01,Q17.00
23:47,Q0.01,Q17.01
23:48,Q0.01,Q17.01
23:49,Q0.01,Q17.01
23:50,Q0.01,Q17.01
23:51,Q0.01,Q17.01
23:52,Q0.01,Q17.01
23:53,Q0.01,Q17.01
23:54,Q0.01,Q17.01
23:55,Q0.01,Q17.01
23:56,Q0.01,Q17.01
23:57,Q0.02,Q17.01
23:58,Q0.02,Q17.01
23:59,Q0.02,Q17.01
00:00,Q0.02,Q17.01
