07:44, 322,  3.1, 344,  2.6,  4.4, 322,10
07:45, 338,  4.1, 343,  2.6,  4.9, 344,29
07:46,   3,  0.8, 343,  2.4,  5.3, 337, 5
07:47, 316,  2.0, 341,  2.5,  5.1, 341,28
07:48,   8,  1.4, 342,  2.4,  4.2, 328,16
07:49, 351,  3.2, 342,  2.4,  3.1, 355, 0
07:50, 270,  0.1, 345,  2.2,  4.1, 342, 3
07:51, 346,  4.1, 346,  2.2,  4.9, 355,58
07:52, 332,  0.8, 347,  2.1,  4.1, 346, 0
07:53, 345,  4.6, 345,  2.1,  4.6, 352, 0
07:54, 279,  0.5, 346,  2.2,  6.0, 353,10
07:55, 333,  2.0, 346,  2.2,  4.3, 344,12
07:56, 346,  1.3, 346,  2.2,  3.5, 340,41
07:57, 342,  1.6, 349,  2.2,  4.4, 356,11
07:58, 306,  2.1, 349,  2.1,  4.3, 353,48
07:59,  15,  2.3, 350,  2.2,  4.7, 353,28
08:00, 285,  1.3, 347,  2.3,  5.4, 339, 9
08:01, 333,  2.4, 345,  2.2,  3.7, 327,25
08:02, 358,  4.6, 345,  2.3,  5.7, 354,44
08:03,  15,  3.5, 345,  2.3,  4.8,   4,14
08:04, 332,  2.5, 348,  2.3,  5.5, 355,39
08:05, 331,  1.2, 349,  2.3,  4.7, 355,42
08:06, 328,  0.5, 349,  2.3,  3.1,   7,32
08:07, 344,  4.9, 348,  2.3,  4.8,   4,51
08:08, 321,  2.0, 346,  2.4,  5.6, 353, 2
08:09, 272,  1.2, 344,  2.5,  4.9, 332,24
08:10, 320,  2.7, 342,  2.5,  5.8, 342, 9
08:11,   0,  2.9, 344,  2.5,  3.7, 353,55
08:12,  69,  0.6, 345,  2.6,  4.9, 353,28
08:13, 332,  3.3, 347,  2.5,  4.0,   2,29
08:14, 338,  3.1, 343,  2.5,  4.4, 342, 5
08:15, 322,  1.8, 342,  2.4,  3.9,   7,17
08:16, 347,  3.2, 342,  2.6,  4.8, 337,45
08:17, 329,  1.8, 342,  2.5,  3.7, 358,13
08:18, 314,  2.9, 343,  2.5,  5.2, 338,19
08:19, 331,  3.5, 344,  2.4,  5.7, 336,43
08:20,  10,  2.8, 344,  2.3,  3.5, 331, 0
08:21, 303,  2.3, 343,  2.4,  5.0, 348,42
08:22, 323,  3.8, 342,  2.4,  4.1, 351, 5
08:23, 351,  3.0, 340,  2.4,  4.0, 358,42
08:24, 332,  3.6, 340,  2.4,  4.8, 346, 4
08:25, 334,  1.9, 340,  2.4,  4.3, 329, 8
08:26, 315,  1.0, 337,  2.3,  4.9, 338,30
08:27,  44,  0.9, 339,  2.4,  4.4, 336, 8
08:28, 230,  1.0, 339,  2.4,  4.5, 328,21
08:29, 345,  2.6, 339,  2.3,  4.7, 342,32
08:30, 344,  4.5, 339,  2.4,  5.8, 332,55
08:31, 136,  0.1, 340,  2.4,  5.0, 350, 1
08:32, 350,  4.6, 338,  2.5,  6.8, 337,17
08:33, 337,  4.4, 339,  2.5,  5.7, 346,23
08:34, 343,  5.4, 340,  2.7,  5.5, 348,47
08:35, 343,  4.3, 340,  2.7,  5.4, 343, 0
08:36,   9,  2.0, 343,  2.8,  4.5, 345, 1
08:37, 302,  0.9, 342,  2.9,  6.1, 341,42
08:38, 353,  5.0, 343,  3.0,  5.0, 321,57
08:39, 325,  3.3, 342,  3.1,  5.7, 336, 3
08:40, 356,  2.8, 343,  3.1,  4.8, 337,46
08:41, 341,  2.9, 343,  3.2,  5.6, 339,44
08:42, 333,  1.1, 345,  3.2,  3.7, 345, 3
08:43,  19,  2.1, 346,  3.1,  5.3, 320,41
08:44, 331,  2.7, 345,  3.0,  4.4, 345,18
08:45, 338,  2.6, 345,  2.9,  4.9, 345,10
08:46, 338,  4.8, 343,  3.0,  4.9, 339,37
08:47, 353,  1.0, 343,  2.9,  5.8, 339,23
08:48, 337,  3.6, 344,  2.8,  3.9, 353,52
08:49, 310,  1.9, 344,  2.7,  4.1,  11, 3
08:50, 316,  1.8, 342,  2.6,  4.1,   3,24
08:51, 267,  0.2, 341,  2.4,  3.1, 299,39
08:52, 330,  4.1, 340,  2.4,  5.6, 342,55
08:53, 357,  2.3, 339,  2.5,  5.9, 326,24
08:54, 337,  4.4, 339,  2.6,  4.4, 340,59
08:55, 351,  2.4, 339,  2.6,  4.6, 347,15
08:56, 329,  2.0, 339,  2.5,  5.1, 339,46
08:57,   2,  1.9, 340,  2.6,  5.1, 338,33
08:58, 331,  0.8, 339,  2.7,  5.9, 332, 5
08:59, 285,  0.5, 340,  2.7,  5.1, 355,23
09:00, 353,  0.6, 342,  2.7,  4.1, 343,24
09:01,  10,  1.6, 344,  2.9,  4.3, 352,10
09:02,  11,  2.5, 346,  2.9,  4.3, 349,15
09:03, 356,  1.4, 346,  2.6,  3.3, 344,12
09:04, 299,  2.2, 346,  2.7,  5.1, 338,25
09:05,   4,  1.9, 346,  2.6,  4.9, 346, 8
09:06, 342,  2.5, 346,  2.6,  3.9,   7,41
09:07,   7,  2.5, 345,  2.5,  4.9, 322,37
09:08, 343,  3.5, 345,  2.5,  4.3, 335,28
09:09, 333,  1.6, 344,  2.4,  3.6, 352,13
09:10, 328,  2.0, 343,  2.4,  4.2, 352,41
09:11,  51,  2.3, 342,  2.4,  4.5, 356,49
09:12, 334,  1.6, 343,  2.3,  3.0, 351,37
09:13, 330,  3.1, 342,  2.2,  3.6, 338,31
09:14,   0,  2.5, 342,  2.1,  4.2, 345, 9
09:15, 339,  1.7, 342,  2.2,  4.4, 338,28
09:16, 348,  1.2, 342,  2.3,  4.2,   2,33
09:17, 344,  0.6, 342,  2.2,  2.9,   2,49
09:18,  17,  1.0, 342,  2.1,  3.5, 335,23
09:19, 318,  3.5, 343,  2.0,  4.0, 332,56
09:20, 352,  1.7, 344,  2.0,  4.1, 348, 8
09:21, 325,  1.8, 344,  2.0,  4.2, 350,10
09:22,  18,  0.3, 341,  2.1,  3.1, 330,26
09:23, 324,  3.2, 340,  2.2,  4.3, 346,30
09:24, 337,  3.1, 340,  2.3,  4.1, 352,17
09:25,  12,  0.6, 341,  2.1,  3.7, 332,39
09:26, 346,  2.5, 341,  2.1,  3.9,   4, 5
09:27,   5,  2.6, 342,  2.1,  3.1, 356,43
09:28, 345,  1.4, 343,  2.1,  3.1, 338,19
09:29, 321,  1.7, 343,  2.1,  2.1, 314,45
09:30, 330,  4.1, 343,  2.0,  4.6, 344,45
09:31, 100,  0.1, 343,  2.0,  4.9, 357,13
09:32, 126,  0.3, 343,  2.1,  4.3, 342,19
09:33, 327,  2.6, 344,  2.0,  4.3, 346,20
09:34, 334,  3.2, 344,  2.0,  5.0, 340,46
09:35, 335,  2.4, 346,  2.0,  3.9,   1, 4
09:36, 340,  5.6, 346,  2.0,  5.5, 339, 0
09:37,  33,  1.6, 345,  2.2,  5.7, 340, 0
09:38,   7,  0.1, 345,  2.3,  4.3, 357, 9
09:39,  15,  3.1, 345,  2.4,  5.5, 345, 7
09:40, 352,  1.4, 345,  2.4,  4.6, 342,41
09:41, 357,  4.1, 346,  2.4,  5.4, 352, 5
09:42, 337,  2.1, 349,  2.4,  4.1, 357, 0
09:43,  12,  3.2, 352,  2.4,  3.1,  13, 0
09:44,  65,  0.8, 353,  2.3,  4.6, 348,50
09:45, 349,  2.6, 353,  2.3,  4.1, 353,50
09:46, 313,  0.9, 356,  2.2,  3.2,  16, 4
09:47, 327,  0.7, 355,  1.9,  3.6, 326,23
09:48, 320,  1.0, 356,  1.8,  4.0,  11,17
09:49, 357,  2.7, 354,  1.9,  4.4, 350,27
09:50,   2,  2.4, 354,  1.9,  5.4, 349,52
09:51, 336,  2.1, 350,  1.9,  4.9, 338,43
09:52, 153,  0.7, 349,  1.9,  4.3, 352,29
09:53, 355,  4.3, 347,  1.9,  4.5, 358,57
09:54, 274,  0.8, 344,  1.9,  4.4, 358, 1
09:55, 338,  0.6, 342,  1.9,  3.4, 346,42
09:56, 272,  0.3, 343,  1.9,  2.5, 334,17
09:57, 298,  0.2, 343,  2.0,  3.8, 333,31
09:58,   5,  2.4, 342,  2.0,  4.0,   6,18
09:59, 313,  2.8, 344,  1.9,  3.9, 330,11
10:00, 356,  3.3, 346,  1.9,  3.8, 343,47
10:01, 295,  0.7, 347,  1.8,  3.4, 348, 2
10:02, 336,  2.5, 346,  1.8,  5.4, 344,13
10:03, 322,  1.9, 347,  1.8,  4.5,   2, 5
10:04, 319,  1.0, 347,  1.8,  4.2, 345,20
10:05, 244,  0.2, 349,  1.8,  3.7, 338,16
10:06, 343,  3.4, 346,  1.9,  4.9, 332,52
10:07,  24,  1.7, 348,  1.8,  3.7, 347, 2
10:08, 301,  1.1, 350,  1.8,  4.2,   4, 7
10:09,  10,  1.8, 351,  1.8,  4.4, 341,14
10:10,  12,  1.5, 351,  1.8,  4.5, 332,38
10:11,  13,  1.8, 351,  1.9,  3.6, 359,40
10:12, 303,  1.2, 351,  1.8,  3.9, 356, 8
10:13, 352,  1.5, 350,  1.8,  4.1,   5, 7
10:14, 351,  2.7, 350,  1.8,  4.3, 359,51
10:15, 327,  1.9, 348,  1.8,  3.7, 351, 4
10:16, 351,  2.1, 350,  1.8,  3.6, 341, 7
10:17, 337,  0.8, 349,  1.9,  4.9, 355, 4
10:18, 326,  1.6, 347,  1.9,  4.0,  12,45
10:19, 342,  2.7, 346,  2.0,  5.5, 344,47
10:20, 357,  2.1, 346,  2.0,  3.7, 357,26
10:21,   4,  2.4, 347,  2.2,  5.3, 331,33
10:22,  42,  2.5, 348,  2.4,  5.2, 348,46
10:23, 346,  1.7, 349,  2.3,  3.1, 345,40
10:24,  34,  1.1, 349,  2.2,  3.6, 348,36
10:25, 262,  0.5, 347,  2.2,  3.9, 355,12
10:26, 323,  3.0, 344,  2.2,  4.1, 359,34
10:27, 317,  2.7, 341,  2.3,  4.9, 343,34
10:28,   6,  2.1, 339,  2.4,  4.3, 341, 9
10:29,  54,  1.6, 339,  2.3,  3.7, 329,12
10:30, 122,  0.8, 339,  2.3,  2.6, 332,47
10:31, 350,  3.8, 337,  2.1,  3.7, 347, 0
10:32, 338,  1.3, 336,  1.9,  4.0, 333,14
10:33,  15,  1.4, 335,  2.0,  4.2, 353,46
10:34, 336,  2.9, 336,  2.2,  4.7, 344,20
10:35, 354,  4.3, 337,  2.4,  4.7, 341,44
10:36,  14,  0.9, 338,  2.4,  4.3, 354, 0
10:37, 327,  2.8, 340,  2.4,  5.0, 349,53
10:38, 347,  1.3, 342,  2.4,  4.5, 331,21
10:39, 319,  4.2, 341,  2.4,  4.2, 318, 0
10:40, 283,  0.9, 338,  2.5,  4.3, 319, 0
10:41, 332,  4.7, 338,  2.5,  4.7, 334, 0
10:42, 344,  0.2, 337,  2.5,  4.7, 332, 0
10:43,  55,  0.8, 337,  2.5,  3.9, 358,26
10:44,  77,  1.6, 337,  2.3,  4.1, 344,10
10:45,  84,  1.0, 340,  2.2,  4.1, 336,19
10:46,  48,  1.4, 340,  2.1,  4.0, 324, 6
10:47, 326,  0.9, 341,  2.1,  4.9, 345,50
10:48,  18,  3.3, 341,  2.1,  5.2,   4,28
10:49,   9,  1.8, 344,  2.2,  5.7, 339,53
10:50, 185,  1.6, 345,  2.2,  4.0, 339,26
10:51, 344,  2.4, 344,  2.2,  4.1, 345, 9
10:52, 350,  1.6, 345,  2.2,  4.2,   4,24
10:53, 315,  1.6, 346,  2.3,  4.1, 343,42
10:54,  18,  1.2, 346,  2.3,  3.2, 356,10
10:55,  35,  2.3, 344,  2.4,  4.7, 333,17
10:56, 341,  3.7, 344,  2.4,  4.4, 352,37
10:57, 349,  3.8, 344,  2.4,  4.2, 323, 8
10:58, 344,  2.2, 342,  2.3,  3.9, 355, 1
10:59,   6,  1.0, 343,  2.2,  4.8,   7,14
11:00, 302,  0.7, 345,  2.2,  4.6, 335, 5
11:01, 332,  1.0, 344,  2.1,  4.3, 353,48
11:02, 355,  3.2, 344,  2.1,  5.7, 341,17
11:03, 339,  2.7, 345,  2.2,  4.3,  13,49
11:04, 343,  0.5, 344,  2.2,  4.0, 349, 6
11:05, 278,  1.5, 341,  2.1,  3.5, 327,30
11:06, 306,  1.7, 338,  2.1,  3.7, 325, 7
11:07, 300,  0.0, 338,  1.9,  2.5, 320,45
11:08,  24,  0.6, 340,  1.9,  4.3, 340,27
11:09, 343,  2.2, 336,  1.9,  3.9, 305,19
11:10, 299,  2.1, 334,  1.9,  4.9, 353,22
11:11, 302,  1.4, 334,  2.0,  2.7, 335,13
11:12, 341,  2.7, 334,  1.9,  3.7, 340,44
11:13, 333,  2.0, 331,  1.9,  4.7, 321,10
11:14, 193,  0.7, 330,  2.0,  4.0, 344,22
11:15, 293,  0.1, 330,  2.0,  4.6, 294,30
11:16, 318,  4.6, 332,  2.1,  5.1, 358, 9
11:17, 116,  0.5, 332,  2.2,  4.7, 319, 0
11:18, 242,  0.3, 332,  2.2,  3.6, 353,18
11:19, 290,  1.3, 332,  2.1,  3.1, 335,40
11:20,   8,  1.2, 335,  2.0,  4.8, 330,49
11:21, 318,  2.9, 336,  2.0,  2.9, 319, 0
11:22,   2,  2.7, 336,  2.1,  3.9, 341,48
11:23, 322,  0.2, 338,  1.9,  3.4,  14, 2
11:24, 356,  2.1, 341,  1.9,  3.3, 347,53
11:25, 339,  2.0, 345,  1.8,  3.8,   9,57
11:26, 204,  0.3, 346,  1.6,  3.1,   7, 2
11:27,  39,  0.7, 348,  1.5,  3.4, 352,46
11:28, 297,  1.6, 347,  1.5,  1.9, 340,41
11:29,   1,  3.3, 350,  1.5,  4.0, 346, 6
11:30, 103,  0.1, 348,  1.5,  4.8, 349,33
11:31, 335,  2.9, 347,  1.4,  2.9, 336,48
11:32, 305,  0.9, 348,  1.3,  2.9, 337, 0
11:33,  41,  1.0, 349,  1.3,  1.6, 354,22
11:34,  26,  1.5, 347,  1.2,  1.5,  21,59
11:35,  21,  0.8, 348,  1.2,  2.6, 341,16
11:36,  78,  0.0, 345,  1.2,  3.8, 325,27
11:37, 311,  2.7, 341,  1.3,  3.7, 328,38
11:38, 280,  0.7, 339,  1.4,  3.7, 352,13
11:39,   5,  3.0, 344,  1.4,  3.4,   1,57
11:40, 335,  2.9, 346,  1.4,  3.4, 352,53
11:41, 169,  0.6, 348,  1.5,  3.5, 346,40
11:42,   5,  2.8, 348,  1.5,  3.6, 357,56
11:43, 349,  1.9, 349,  1.5,  3.0,   1, 1
11:44, 217,  0.1, 350,  1.5,  3.1, 355, 5
11:45,  51,  0.8, 347,  1.6,  4.3, 335,17
11:46,  13,  2.0, 351,  1.6,  3.2, 328,32
11:47, 349,  0.9, 354,  1.5,  2.9,   5,26
11:48,   6,  1.0, 357,  1.5,  3.0, 355, 4
11:49, 323,  2.8, 351,  1.5,  3.2, 290,57
11:50, 348,  3.9, 348,  1.5,  4.0, 348,59
11:51, 344,  3.9, 345,  1.6,  4.5, 335,51
11:52, 280,  1.1, 344,  1.6,  3.9, 344, 0
11:53, 312,  3.2, 343,  1.7,  4.5, 343,54
11:54, 215,  0.3, 341,  1.8,  4.0, 349,18
11:55, 328,  1.0, 341,  1.8,  4.1, 341,16
11:56, 336,  4.2, 339,  1.8,  4.2, 334,59
11:57, 333,  1.9, 338,  1.9,  4.3, 338, 1
11:58, 256,  0.3, 338,  1.9,  3.1, 331, 3
11:59, 327,  2.2, 338,  1.9,  3.0, 347,23
12:00, 319,  2.7, 340,  1.8,  3.7,   2, 3
12:01,  28,  1.3, 338,  1.8,  3.7, 332,55
12:02,  36,  1.6, 339,  1.8,  3.4, 332,55
12:03, 346,  0.7, 337,  1.8,  3.0, 327,48
12:04, 315,  2.4, 336,  1.8,  3.3, 331, 3
12:05,  10,  2.0, 335,  1.8,  3.7, 340,53
12:06, 314,  1.6, 336,  1.9,  4.0, 341, 7
12:07, 332,  2.4, 335,  1.8,  4.9, 340,42
12:08, 359,  1.6, 333,  1.9,  4.6, 349,11
12:09, 336,  2.5, 333,  2.0,  4.0, 349,54
12:10, 257,  0.6, 331,  1.9,  3.0, 329, 3
12:11, 330,  2.4, 334,  1.8,  2.5, 330,15
12:12, 304,  1.5, 333,  1.8,  3.3, 339,38
12:13, 314,  1.3, 333,  1.8,  3.0, 346, 6
12:14, 319,  1.0, 331,  1.7,  3.5, 320,39
12:15, 339,  3.1, 330,  1.7,  4.0, 342,24
12:16, 353,  1.1, 329,  1.7,  3.3, 338, 2
12:17, 328,  3.2, 329,  1.6,  3.2, 333,59
12:18, 344,  2.3, 327,  1.6,  3.2, 328, 0
12:19, 304,  1.0, 325,  1.6,  3.7, 326,42
12:20,  54,  0.2, 328,  1.7,  3.9, 348,29
12:21, 250,  1.0, 324,  1.8,  3.2, 334,52
12:22, 328,  1.1, 322,  1.7,  3.0, 314,37
12:23, 359,  2.6, 322,  1.8,  4.1, 339,17
12:24, 296,  0.7, 325,  1.8,  3.4, 351,21
12:25, 356,  1.4, 326,  1.8,  3.4, 337,52
12:26, 325,  2.4, 328,  1.9,  4.9, 358,16
12:27, 341,  1.7, 328,  1.9,  3.3, 345, 6
12:28, 353,  0.8, 333,  1.9,  3.2,  14, 7
12:29, 355,  0.6, 337,  1.8,  2.7,   2, 4
12:30, 359,  3.7, 335,  1.8,  5.1, 335,51
12:31, 296,  1.2, 338,  1.9,  4.1, 334,12
12:32, 341,  4.1, 340,  2.1,  5.2, 345,57
12:33, 359,  0.4, 340,  2.1,  4.6, 354, 8
12:34, 353,  1.9, 340,  2.1,  4.5, 348, 6
12:35, 317,  1.4, 340,  2.2,  5.1, 341,20
12:36, 340,  4.8, 339,  2.2,  5.4, 345,58
12:37, 322,  2.3, 339,  2.2,  4.8, 340, 0
12:38,  67,  0.9, 337,  2.3,  4.6, 335,20
12:39, 306,  2.3, 334,  2.4,  4.3, 321,49
12:40, 353,  3.1, 333,  2.4,  3.7, 350,51
12:41,  34,  0.5, 332,  2.3,  3.5, 346,21
12:42,  20,  1.6, 332,  2.2,  4.1, 304,14
12:43, 345,  1.6, 331,  2.2,  3.0, 306,40
12:44,  19,  1.0, 333,  2.1,  3.6,   1,26
12:45, 335,  4.4, 332,  2.1,  4.7, 312,53
12:46, 312,  2.8, 330,  2.1,  4.9, 321,12
12:47, 349,  1.3, 329,  2.0,  4.0, 323, 5
12:48, 339,  2.4, 327,  1.9,  3.4, 336,32
12:49, 333,  2.4, 327,  1.9,  3.2, 333,55
12:50, 347,  2.8, 326,  2.0,  5.6, 329,25
12:51, 310,  3.3, 325,  2.1,  5.0, 327,55
12:52, 329,  3.6, 322,  2.3,  5.0, 311, 2
12:53, 356,  2.1, 324,  2.4,  4.1, 338,10
12:54,  74,  0.3, 323,  2.4,  4.3, 337,20
12:55, 343,  2.2, 323,  2.5,  4.1, 320,12
12:56, 331,  0.8, 325,  2.3,  3.6, 344,24
12:57, 260,  0.8, 325,  2.4,  3.6, 347,36
12:58, 328,  2.5, 327,  2.5,  4.0, 352,36
12:59, 345,  0.3, 328,  2.5,  4.8,   2,13
13:00, 349,  2.4, 330,  2.5,  4.1, 323,17
13:01, 299,  3.1, 332,  2.5,  5.3, 336,25
13:02, 332,  2.8, 334,  2.4,  3.4, 344,22
13:03,  16,  0.9, 332,  2.3,  2.9, 321, 1
13:04, 294,  0.7, 332,  2.2,  3.4, 344,43
13:05, 337,  4.9, 332,  2.2,  5.2, 335,59
13:06, 322,  3.0, 334,  2.3,  4.9, 337, 0
13:07,  12,  1.8, 334,  2.3,  3.6, 305,41
13:08, 334,  4.3, 332,  2.3,  4.8, 325,59
13:09, 284,  0.8, 330,  2.5,  5.5, 323,10
13:10,  19,  0.1, 330,  2.4,  3.6, 353,38
13:11, 341,  1.5, 331,  2.2,  3.7, 319,25
13:12, 345,  2.9, 330,  2.2,  3.9, 353, 6
13:13,   1,  2.1, 331,  2.2,  3.5, 333,32
13:14, 328,  2.0, 332,  2.4,  5.0, 342,31
13:15, 316,  3.9, 331,  2.4,  5.3, 350,26
13:16, 353,  2.6, 330,  2.3,  3.9, 316, 0
13:17, 176,  0.3, 331,  2.3,  5.0,   4, 2
13:18, 347,  2.6, 333,  2.2,  4.5, 323,10
13:19, 357,  3.8, 337,  2.1,  3.6, 358, 0
13:20, 350,  3.1, 338,  2.1,  5.4, 346,55
13:21, 356,  1.3, 336,  2.2,  4.3, 318,29
13:22,   5,  2.9, 337,  2.2,  4.2, 350,53
13:23, 226,  0.7, 337,  2.2,  3.6, 326,43
13:24, 345,  2.2, 337,  2.2,  5.6, 346,52
13:25,   8,  0.9, 339,  2.1,  4.3, 350, 8
13:26, 351,  3.5, 339,  2.1,  3.4, 353,58
13:27, 281,  2.1, 338,  2.1,  3.7, 352, 2
13:28, 326,  1.6, 337,  2.2,  4.5, 337,24
13:29, 275,  1.8, 335,  2.3,  5.6, 331,38
13:30, 351,  2.7, 333,  2.4,  5.8, 352,18
13:31, 334,  1.8, 336,  2.4,  5.0, 329, 5
13:32, 320,  2.5, 335,  2.4,  3.4, 327,37
13:33, 355,  1.1, 336,  2.4,  4.3, 352,42
13:34, 322,  1.9, 335,  2.3,  2.4,   8,53
13:35, 296,  1.7, 334,  2.3,  4.8, 321,51
13:36, 261,  1.1, 333,  2.4,  4.4, 313,21
13:37, 210,  0.2, 335,  2.5,  5.5, 346,28
13:38, 303,  0.9, 335,  2.4,  3.8, 327,53
13:39, 315,  3.7, 335,  2.3,  3.7, 316,59
13:40, 229,  0.3, 337,  2.1,  4.0, 308, 2
13:41, 333,  1.3, 333,  1.9,  2.7,  14,54
13:42, 346,  2.1, 333,  1.8,  2.3, 339,53
13:43,  21,  0.8, 334,  1.8,  4.1, 351,50
13:44, 349,  5.1, 334,  1.9,  5.1, 349, 0
13:45, 254,  1.6, 335,  1.9,  5.1, 349, 0
13:46, 356,  2.0, 338,  1.8,  4.1,   2,57
13:47, 105,  0.3, 342,  1.7,  3.1,  32,46
13:48, 335,  1.6, 343,  1.7,  3.6, 330,54
13:49,  67,  0.9, 343,  1.7,  4.6, 336,39
13:50, 342,  3.9, 342,  1.8,  4.0, 339,12
13:51, 355,  2.6, 344,  1.9,  5.1, 334,10
13:52, 308,  1.1, 345,  2.1,  5.2, 341,17
13:53, 331,  3.9, 343,  2.1,  4.5, 319,21
13:54, 322,  2.1, 343,  2.2,  5.1, 340, 3
13:55, 340,  3.9, 342,  2.3,  5.2, 325,30
13:56, 345,  3.1, 341,  2.3,  4.8, 351, 7
13:57, 307,  0.8, 338,  2.4,  3.7,  16,22
13:58, 351,  5.2, 339,  2.5,  5.4, 327,18
13:59, 332,  1.0, 340,  2.5,  5.2, 351, 0
14:00, 352,  2.6, 339,  2.4,  3.2, 348,12
14:01,   5,  4.2, 340,  2.4,  4.5, 352,30
14:02, 325,  1.6, 341,  2.3,  5.9, 344, 9
14:03, 329,  1.9, 342,  2.4,  5.3, 327,10
14:04, 352,  2.6, 343,  2.4,  5.0, 340,50
14:05, 328,  2.6, 342,  2.4,  4.2, 351,35
14:06,   0,  0.0, 343,  2.4,  3.3, 334,14
14:07, 317,  2.0, 343,  2.3,  3.2, 340,46
14:08, 320,  1.1, 342,  2.2,  2.3, 340, 2
14:09, 338,  1.5, 343,  2.2,  4.7, 332,25
14:10, 357,  3.1, 344,  2.2,  3.9,  18,27
14:11, 340,  2.7, 343,  2.3,  3.9, 343, 4
14:12, 311,  2.6, 342,  2.4,  6.2, 348,25
14:13, 339,  3.6, 343,  2.4,  5.5, 351,34
14:14, 331,  2.1, 343,  2.3,  5.1, 341,26
14:15, 341,  4.7, 344,  2.3,  5.5, 342,48
14:16, 355,  2.5, 345,  2.4,  4.7, 341, 0
14:17, 320,  1.9, 345,  2.4,  3.5, 357, 3
14:18, 341,  2.1, 345,  2.5,  4.3, 333,29
14:19, 114,  0.1, 344,  2.5,  4.0, 359,13
14:20, 284,  1.5, 342,  2.4,  3.2, 325,18
14:21, 354,  2.8, 343,  2.3,  3.3, 339,33
14:22, 319,  1.0, 343,  2.0,  3.4,   3, 3
14:23, 339,  1.7, 344,  1.9,  3.0, 350,13
14:24, 340,  2.1, 343,  1.8,  4.0, 347,32
14:25,  17,  1.0, 345,  1.8,  3.9, 328,39
14:26, 357,  3.0, 345,  1.8,  4.7,   1,43
14:27,  32,  1.2, 345,  1.7,  3.3,  11, 1
14:28,  52,  1.2, 348,  1.7,  3.8,   0,23
14:29,  41,  0.7, 348,  1.7,  4.1, 347,43
14:30, 342,  2.6, 349,  1.7,  2.9, 337, 9
14:31, 355,  4.2, 349,  1.8,  4.7, 342, 3
14:32, 299,  1.1, 350,  1.8,  4.3, 351,14
14:33,   0,  0.0, 347,  1.8,  2.9, 353,29
14:34, 353,  2.4, 351,  1.9,  5.5, 352,40
14:35,   4,  2.6, 348,  1.8,  3.5, 343,49
14:36, 352,  2.6, 347,  1.9,  4.7, 343,39
14:37, 327,  2.7, 350,  2.0,  4.7,   5, 8
14:38, 354,  3.3, 350,  2.1,  5.2, 357, 7
14:39, 333,  2.8, 351,  2.1,  4.5,   8,44
14:40,  20,  2.1, 353,  2.3,  5.0, 349, 8
14:41, 238,  0.5, 353,  2.2,  3.5, 338,39
14:42, 291,  0.5, 352,  2.1,  2.8, 347,41
14:43, 326,  1.9, 353,  2.2,  4.5, 351,22
14:44, 333,  3.0, 351,  2.3,  3.5,  34,24
14:45, 332,  3.1, 352,  2.4,  5.0, 324, 4
14:46, 330,  1.4, 354,  2.3,  4.6, 356,48
14:47, 305,  1.3, 351,  2.3,  6.1, 340,26
14:48, 136,  0.8, 351,  2.3,  4.7, 337,44
14:49,  15,  1.1, 349,  2.2,  4.2,  20,12
14:50, 330,  2.1, 349,  2.1,  4.2, 359, 6
14:51, 275,  1.0, 349,  2.1,  3.8, 356,35
14:52, 353,  2.5, 351,  2.2,  3.5,   2,27
14:53,   5,  3.6, 352,  2.2,  5.5, 344,51
14:54, 314,  3.3, 352,  2.3,  5.1, 342,56
14:55, 339,  2.2, 353,  2.1,  3.4, 334,25
14:56,   2,  5.0, 353,  2.2,  5.1,   1, 0
14:57, 352,  2.8, 354,  2.2,  6.1, 350, 7
14:58,   3,  0.1, 352,  2.2,  5.1, 348, 8
14:59, 309,  2.0, 352,  2.1,  3.1, 347,14
15:00, 315,  0.7, 352,  2.1,  5.0, 359, 7
15:01, 187,  0.6, 352,  2.2,  4.7, 350,14
15:02,  14,  2.5, 350,  2.1,  2.8, 331,53
15:03, 315,  2.5, 348,  2.0,  4.0, 341,57
15:04, 335,  1.8, 345,  1.9,  4.8, 345,19
15:05,  42,  1.5, 348,  1.9,  5.0,  13,34
15:06, 348,  2.1, 345,  1.9,  3.5, 338,33
15:07, 345,  3.7, 346,  1.9,  6.0, 345,34
15:08, 356,  3.8, 349,  2.0,  5.8,   3,53
15:09,   3,  6.4, 349,  2.2,  6.4, 360,59
15:10,  72,  1.1, 350,  2.1,  6.5,   4, 0
15:11, 355,  3.5, 350,  2.1,  3.5, 353,59
15:12,  20,  0.6, 352,  2.1,  4.6, 353, 5
15:13, 359,  1.5, 354,  2.2,  3.8,   6,21
15:14, 339,  0.9, 356,  2.2,  4.5,   2,42
15:15, 342,  0.9, 355,  2.2,  3.6, 339,29
15:16, 328,  3.8, 357,  2.1,  3.7, 329, 0
15:17, 348,  3.0, 355,  2.0,  4.1, 321, 2
15:18,  33,  0.5, 354,  1.8,  4.3, 348, 5
15:19,  23,  3.5, 352,  1.8,  5.4, 354,48
15:20, 351,  3.1, 351,  1.8,  3.7, 333,49
15:21, 341,  2.8, 351,  1.9,  4.4, 330,42
15:22,   2,  2.8, 353,  1.9,  5.1,  14,47
15:23, 340,  2.5, 351,  2.0,  5.4, 352, 7
15:24,  53,  2.5, 351,  2.1,  4.2, 345, 2
15:25, 337,  3.4, 350,  2.1,  5.9, 353,24
