07:44, 156,  1.8, 188,  0.9,  1.9, 159,59
07:45, 135,  0.0, 190,  0.9,  2.2, 192,15
07:46,   0,  0.0, 188,  1.0,  3.5, 155,30
07:47, 224,  0.5, 188,  1.0,  1.8, 167,40
07:48, 167,  0.9, 187,  1.0,  2.9, 174,40
07:49, 224,  1.0, 187,  1.1,  2.5, 180,55
07:50, 238,  0.8, 184,  1.1,  3.0, 179,31
07:51, 199,  0.9, 184,  1.1,  3.2, 169,16
07:52, 194,  0.2, 186,  1.0,  0.9, 199, 0
07:53, 167,  0.2, 188,  1.0,  1.8, 190,50
07:54, 214,  1.1, 190,  1.0,  3.1, 199,31
07:55, 189,  3.5, 188,  1.1,  3.4, 190, 0
07:56, 193,  1.4, 193,  1.1,  3.7, 187, 1
07:57, 280,  0.2, 194,  1.2,  3.5, 192,11
07:58, 200,  1.1, 196,  1.1,  2.8, 187,29
07:59, 179,  1.0, 194,  1.1,  2.6, 174,40
08:00, 269,  0.3, 196,  1.1,  2.5, 203,35
08:01, 168,  1.7, 196,  1.2,  3.1, 206,57
08:02, 187,  3.2, 194,  1.4,  3.6, 184,38
08:03,   0,  0.0, 192,  1.4,  3.4, 187, 1
08:04, 243,  0.6, 191,  1.3,  2.3, 167,29
08:05, 144,  0.3, 190,  1.3,  2.0, 171, 8
08:06,   0,  0.0, 188,  1.2,  3.1, 172,42
08:07,   0,  0.0, 187,  1.2,  3.5, 189,19
08:08, 223,  0.5, 188,  1.2,  2.0, 207,40
08:09,   0,  0.0, 191,  1.2,  3.5, 226,25
08:10, 219,  0.4, 190,  1.1,  0.6, 248,31
08:11, 191,  3.8, 190,  1.1,  3.8, 192, 0
08:12, 192,  1.5, 191,  1.0,  3.9, 191, 0
08:13,   0,  0.0, 190,  1.0,  2.4, 214,21
08:14, 220,  2.3, 191,  1.1,  4.5, 192,41
08:15, 157,  0.1, 193,  1.2,  3.5, 201,39
08:16, 169,  1.3, 195,  1.2,  3.6, 190,36
08:17, 188,  0.1, 196,  1.2,  2.4, 186,19
08:18, 150,  1.2, 194,  1.1,  1.0, 147, 0
08:19, 180,  2.1, 190,  1.1,  3.4, 173,30
08:20, 228,  2.4, 190,  1.2,  2.8, 205,56
08:21, 194,  1.7, 190,  1.3,  2.9, 205,19
08:22, 197,  0.1, 193,  1.2,  3.0, 194, 3
08:23, 181,  1.1, 193,  1.2,  2.9, 184,51
08:24, 244,  0.1, 190,  1.2,  3.8, 151,10
08:25, 221,  0.0, 188,  1.2,  2.8, 202,22
08:26, 215,  0.2, 185,  1.0,  1.3, 148,28
08:27,  96,  0.1, 185,  1.1,  2.8, 189,10
08:28,   0,  0.0, 184,  1.1,  1.9, 188,29
08:29, 272,  0.1, 183,  1.1,  2.1, 176,17
08:30, 150,  0.9, 182,  1.1,  2.8, 171,28
08:31, 176,  1.2, 181,  1.0,  3.2, 167, 4
08:32, 205,  0.8, 179,  1.0,  2.2, 189, 6
08:33, 151,  1.2, 180,  0.9,  1.3, 190,58
08:34, 176,  1.7, 179,  0.9,  2.8, 141,54
08:35, 208,  0.2, 180,  0.9,  2.6, 182,29
08:36, 195,  2.2, 181,  1.0,  2.6, 199,54
08:37, 125,  0.0, 182,  1.0,  2.2, 195, 0
08:38, 250,  1.9, 186,  1.0,  1.9, 253, 0
08:39, 241,  0.2, 192,  1.0,  2.0, 220,13
08:40, 328,  0.2, 195,  1.0,  1.3, 180,41
08:41, 263,  0.5, 197,  0.9,  1.6, 191,22
08:42, 201,  2.4, 199,  0.9,  3.0, 222,52
08:43, 221,  0.4, 201,  1.0,  2.4, 201, 0
08:44, 271,  1.0, 207,  1.0,  2.7, 189, 8
08:45, 215,  0.4, 209,  0.9,  2.2, 222,16
08:46,   0,  0.0, 213,  0.9,  2.2, 228, 8
08:47,   0,  0.0, 216,  0.8,  1.0, 191,45
08:48, 227,  1.0, 215,  0.9,  2.9, 209,32
08:49, 189,  1.5, 214,  1.0,  3.5, 187,43
08:50, 209,  0.8, 215,  1.0,  2.4, 207,36
08:51,   0,  0.0, 216,  1.0,  2.3, 210,34
08:52, 211,  0.4, 214,  1.1,  2.3, 187,53
08:53, 212,  0.8, 213,  1.1,  2.4, 223,34
08:54, 199,  1.1, 210,  1.0,  1.4, 141,27
08:55,  47,  0.0, 208,  1.0,  2.1, 186,48
08:56, 220,  1.9, 207,  1.0,  2.1, 228,58
08:57,   0,  0.0, 205,  1.0,  1.9, 220, 0
08:58, 228,  1.3, 206,  0.9,  1.7, 230,56
08:59, 242,  1.9, 209,  0.9,  3.1, 207,33
09:00, 231,  1.1, 213,  1.0,  2.5, 250,36
09:01, 249,  2.3, 216,  1.1,  2.8, 239,46
09:02, 247,  2.7, 221,  1.3,  3.1, 242,38
09:03, 230,  1.9, 224,  1.4,  3.0, 237, 7
09:04, 241,  2.9, 227,  1.6,  4.1, 243,13
09:05, 236,  2.4, 230,  1.7,  3.1, 227,15
09:06, 237,  2.9, 233,  1.9,  3.4, 245,43
09:07, 241,  2.7, 236,  2.2,  3.2, 244,30
09:08, 235,  3.1, 237,  2.4,  3.9, 234,14
09:09, 233,  3.4, 237,  2.5,  4.0, 238,31
09:10, 223,  1.9, 236,  2.7,  3.4, 233, 0
09:11, 234,  2.7, 236,  2.8,  3.8, 242,13
09:12, 232,  3.6, 235,  2.8,  3.9, 241,32
09:13, 234,  3.4, 235,  2.9,  3.9, 240, 8
09:14, 214,  2.4, 236,  3.0,  4.3, 235,39
09:15, 235,  2.9, 235,  3.0,  3.2, 229,42
09:16, 236,  3.4, 235,  3.1,  3.6, 238,26
09:17, 235,  3.0, 234,  3.1,  3.6, 238,20
09:18, 237,  2.7, 234,  3.1,  3.4, 235,16
09:19, 237,  2.7, 234,  3.0,  3.5, 240,18
09:20, 235,  2.5, 235,  3.0,  3.2, 238,33
09:21, 228,  2.4, 235,  3.0,  3.2, 235, 7
09:22, 245,  2.5, 234,  2.9,  3.3, 240,48
09:23, 238,  2.4, 235,  2.8,  3.1, 245,41
09:24, 229,  2.6, 235,  2.7,  2.7, 234,30
09:25, 231,  2.0, 235,  2.7,  3.1, 248,16
09:26, 261,  2.1, 237,  2.5,  2.4, 240,26
09:27, 231,  2.5, 236,  2.4,  2.8, 222,16
09:28, 233,  2.4, 236,  2.3,  2.7, 239,46
09:29, 230,  2.4, 236,  2.3,  2.9, 239,27
09:30, 226,  1.9, 236,  2.2,  2.7, 232,28
09:31, 231,  1.2, 236,  2.1,  2.5, 232,49
09:32, 235,  1.6, 235,  2.1,  2.5, 233,41
09:33, 218,  1.4, 235,  2.0,  2.5, 234,24
09:34, 243,  2.3, 236,  2.0,  3.0, 241,51
09:35, 204,  2.3, 236,  2.0,  2.9, 237,42
09:36, 221,  2.0, 234,  2.0,  3.0, 235,23
09:37, 243,  2.9, 233,  2.0,  2.9, 242, 0
09:38, 236,  1.8, 233,  2.1,  3.0, 247, 1
09:39, 251,  2.2, 233,  2.1,  2.6, 222,24
09:40, 233,  2.1, 234,  2.0,  2.4, 251, 2
09:41, 242,  2.3, 234,  2.0,  2.4, 226,26
09:42, 245,  2.5, 234,  2.0,  2.7, 239,55
09:43, 237,  1.5, 234,  2.0,  2.5, 248, 0
09:44, 240,  0.9, 234,  2.0,  2.5, 253, 8
09:45, 223,  0.8, 236,  1.9,  2.1, 265,30
09:46, 220,  2.0, 237,  1.8,  2.3, 242,31
09:47, 239,  0.8, 238,  1.8,  2.3, 232, 2
09:48, 242,  1.0, 239,  1.6,  2.5, 245,20
09:49, 186,  0.4, 241,  1.6,  2.2, 255,15
09:50, 236,  2.2, 240,  1.6,  2.9, 248,21
09:51, 246,  2.0, 243,  1.6,  2.8, 244,54
09:52, 244,  2.9, 243,  1.7,  3.1, 243,14
09:53, 245,  1.6, 243,  1.7,  3.1, 244, 1
09:54, 231,  0.7, 243,  1.7,  2.5, 247,21
09:55, 235,  3.0, 242,  1.7,  3.0, 236, 0
09:56, 231,  1.5, 243,  1.7,  3.0, 235, 0
09:57, 264,  1.2, 244,  1.7,  1.8, 249,25
09:58, 241,  2.7, 244,  1.8,  3.4, 229,49
09:59, 242,  2.0, 242,  1.9,  2.7, 241, 0
10:00, 210,  1.5, 242,  1.8,  2.1, 253,43
10:01, 214,  2.4, 242,  1.8,  2.5, 245,51
10:02, 248,  1.5, 242,  1.8,  2.9, 217, 2
10:03, 261,  1.2, 242,  1.7,  2.3, 222,14
10:04, 233,  1.6, 242,  1.7,  2.5, 256, 9
10:05, 221,  1.8, 242,  1.7,  2.8, 240,32
10:06, 228,  3.0, 240,  1.9,  3.6, 242,20
10:07, 218,  2.1, 239,  2.0,  3.1, 248,13
10:08, 269,  1.4, 239,  1.9,  2.5, 240,43
10:09, 236,  1.2, 240,  1.9,  3.1, 221,15
10:10, 239,  2.7, 241,  2.0,  3.0, 236,21
10:11, 261,  2.2, 241,  2.1,  3.7, 234,33
10:12, 255,  1.6, 241,  2.0,  2.8, 249,45
10:13, 248,  2.1, 241,  2.1,  3.5, 244,50
10:14, 228,  2.3, 241,  2.1,  3.3, 241,31
10:15, 256,  2.5, 243,  2.1,  3.1, 235, 3
10:16, 290,  1.1, 244,  2.0,  2.7, 254, 1
10:17, 260,  0.8, 246,  1.9,  3.2, 254,11
10:18, 294,  0.8, 248,  1.8,  1.8, 249,43
10:19, 249,  1.4, 249,  1.7,  1.6, 257,48
10:20, 239,  2.5, 250,  1.6,  2.4, 239, 0
10:21, 279,  0.5, 250,  1.6,  2.9, 228,45
10:22, 228,  1.6, 252,  1.5,  2.0, 248,30
10:23, 233,  2.5, 252,  1.5,  2.8, 235,57
10:24, 269,  1.6, 253,  1.4,  2.7, 241,28
10:25, 267,  0.4, 255,  1.3,  1.6, 211, 6
10:26, 263,  1.1, 257,  1.3,  1.7, 273,47
10:27, 267,  0.7, 259,  1.2,  2.5, 263,21
10:28, 261,  1.1, 259,  1.2,  2.5, 283,40
10:29, 263,  1.4, 261,  1.3,  3.1, 264,41
10:30, 358,  1.1, 263,  1.2,  1.4, 263, 0
10:31, 258,  0.1, 265,  1.1,  2.3, 263,36
10:32, 272,  0.9, 266,  1.1,  1.6, 286,34
10:33, 315,  0.3, 271,  1.0,  1.9, 317, 5
10:34, 281,  1.5, 272,  0.9,  2.3, 250,52
10:35, 320,  0.4, 274,  1.0,  1.6, 277, 0
10:36, 293,  0.9, 273,  1.0,  2.6, 237,16
10:37, 313,  0.8, 272,  0.9,  1.7, 228,24
10:38, 259,  0.2, 270,  0.9,  1.9, 242,32
10:39, 205,  0.9, 269,  0.8,  1.4, 240,20
10:40, 297,  0.3, 268,  0.8,  1.2, 284,27
10:41, 347,  0.0, 269,  0.8,  2.2, 274,26
10:42, 296,  1.5, 269,  0.9,  2.8, 263,21
10:43, 263,  1.5, 269,  0.9,  2.4, 243,34
10:44, 243,  2.7, 270,  0.9,  2.8, 243, 0
10:45, 274,  1.8, 267,  0.9,  3.2, 249,54
10:46, 262,  2.0, 270,  0.9,  2.0, 296,44
10:47, 292,  0.9, 271,  0.9,  2.2, 246, 4
10:48, 274,  1.6, 274,  0.9,  1.6, 278, 0
10:49, 231,  0.4, 273,  0.9,  1.6, 274, 0
10:50, 275,  0.3, 273,  0.9,  2.1, 296,19
10:51, 233,  0.8, 272,  1.0,  2.5, 273,11
10:52, 283,  1.1, 273,  1.0,  2.8, 294,40
10:53, 290,  1.9, 274,  1.0,  2.2, 270,41
10:54, 290,  1.0, 273,  1.1,  3.6, 266, 4
10:55, 296,  0.7, 275,  1.0,  2.0, 280,10
10:56, 229,  1.2, 274,  1.0,  2.3, 322,57
10:57, 298,  1.6, 275,  1.1,  3.1, 291,15
10:58, 257,  1.7, 274,  1.2,  3.1, 268,46
10:59, 253,  0.3, 276,  1.2,  2.5, 258,28
11:00, 276,  2.4, 277,  1.3,  3.4, 263,56
11:01, 329,  0.4, 277,  1.3,  3.0, 267,39
11:02, 257,  1.0, 277,  1.3,  2.4, 267,37
11:03, 219,  0.9, 277,  1.3,  3.1, 260,49
11:04, 264,  1.6, 276,  1.3,  2.2, 286,44
11:05, 278,  1.8, 275,  1.3,  2.5, 264, 9
11:06, 299,  1.7, 275,  1.4,  2.1, 274,53
11:07, 262,  0.7, 275,  1.4,  2.8, 291, 8
11:08, 256,  0.8, 274,  1.4,  2.5, 267,41
11:09, 292,  0.8, 274,  1.4,  2.6, 257,24
11:10, 257,  1.6, 273,  1.3,  3.1, 251,32
11:11, 351,  1.3, 273,  1.3,  2.8, 294,20
11:12, 249,  0.4, 273,  1.3,  2.5, 267,24
11:13, 285,  0.8, 273,  1.3,  2.7, 256,15
11:14, 278,  1.2, 273,  1.3,  2.4, 252,21
11:15, 301,  2.6, 275,  1.4,  3.6, 259,19
11:16, 295,  1.4, 275,  1.4,  3.0, 282, 6
11:17, 250,  1.2, 275,  1.4,  2.2, 325,46
11:18, 288,  0.5, 276,  1.3,  2.0, 325,37
11:19, 254,  1.9, 277,  1.3,  2.9, 283,37
11:20, 277,  2.2, 277,  1.3,  3.1, 280,56
11:21, 231,  0.7, 275,  1.4,  2.6, 245, 3
11:22, 251,  1.0, 276,  1.3,  2.9, 283,27
11:23, 264,  0.3, 276,  1.3,  1.8, 275,40
11:24, 269,  3.1, 275,  1.2,  3.2, 276,59
11:25, 261,  0.5, 273,  1.2,  3.1, 269, 0
11:26, 283,  1.3, 272,  1.1,  1.8, 253,14
11:27, 295,  1.0, 271,  1.1,  2.3, 263,52
11:28, 294,  1.9, 270,  1.1,  2.0, 242, 7
11:29, 232,  1.4, 270,  1.2,  4.1, 269, 9
11:30, 334,  0.7, 269,  1.2,  3.0, 268,50
11:31,   0,  0.0, 271,  1.1,  2.3, 309,25
11:32, 276,  2.4, 271,  1.2,  2.6, 294,51
11:33, 258,  1.4, 271,  1.2,  2.9, 277, 2
11:34, 298,  1.4, 271,  1.3,  2.2, 262,33
11:35, 244,  1.1, 273,  1.2,  1.7, 257,20
11:36, 201,  0.7, 273,  1.2,  2.3, 266,29
11:37, 244,  0.5, 271,  1.2,  1.8, 236,41
11:38, 291,  1.0, 272,  1.3,  2.6, 273,46
11:39, 276,  0.8, 272,  1.2,  2.5, 272,37
11:40, 267,  1.6, 273,  1.2,  2.7, 272,41
11:41, 263,  1.0, 271,  1.2,  2.1, 298,39
11:42, 255,  0.6, 271,  1.2,  3.1, 266,40
11:43, 326,  1.1, 271,  1.2,  2.3, 268,14
11:44, 288,  1.4, 271,  1.2,  2.6, 286,43
11:45, 287,  2.1, 269,  1.3,  2.5, 277,10
11:46, 323,  0.7, 271,  1.3,  2.2, 266, 2
11:47, 264,  1.6, 274,  1.3,  2.9, 283,55
11:48, 255,  2.1, 274,  1.3,  2.7, 284,52
11:49, 303,  1.6, 273,  1.3,  2.2, 255, 1
11:50, 250,  0.7, 273,  1.2,  1.9, 264,30
11:51, 237,  1.5, 272,  1.3,  2.1, 284,36
11:52, 183,  0.4, 272,  1.2,  1.9, 285,42
11:53, 208,  1.1, 269,  1.2,  2.4, 255,18
11:54, 235,  2.0, 267,  1.2,  3.8, 229,10
11:55,   0,  0.0, 268,  1.2,  2.0, 235, 0
11:56, 256,  2.2, 265,  1.2,  2.5, 242,52
11:57, 236,  1.8, 262,  1.2,  2.7, 236,17
11:58, 236,  2.6, 259,  1.2,  2.9, 252, 9
11:59, 223,  2.1, 257,  1.2,  2.6, 236, 0
12:00, 244,  0.8, 254,  1.3,  2.2, 242,41
12:01, 274,  1.2, 254,  1.3,  2.3, 255,29
12:02, 279,  2.1, 256,  1.3,  2.2, 277,46
12:03, 226,  1.6, 258,  1.3,  2.3, 302, 6
12:04, 295,  1.2, 259,  1.3,  4.0, 257,25
12:05, 260,  0.6, 259,  1.4,  2.9, 277,11
12:06, 237,  0.7, 261,  1.4,  3.0, 281,32
12:07, 281,  0.5, 263,  1.5,  2.5, 265,39
12:08, 242,  1.0, 264,  1.4,  2.6, 257,25
12:09, 208,  0.1, 268,  1.4,  2.6, 271,37
12:10, 276,  0.8, 270,  1.4,  2.8, 275,14
12:11, 348,  0.5, 272,  1.3,  2.8, 268,13
12:12, 206,  0.4, 271,  1.2,  0.6, 254,42
12:13, 314,  0.4, 270,  1.2,  2.4, 252, 8
12:14, 211,  0.8, 269,  1.2,  2.9, 245,45
12:15, 244,  2.7, 266,  1.2,  2.6, 246, 0
12:16, 238,  2.1, 263,  1.2,  3.3, 258, 6
12:17, 258,  1.2, 261,  1.3,  2.9, 256,20
12:18, 229,  2.5, 257,  1.4,  3.3, 235,23
12:19, 230,  0.8, 252,  1.4,  2.5, 229, 0
12:20, 214,  1.1, 251,  1.4,  1.7, 232, 7
12:21, 226,  2.5, 246,  1.5,  2.8, 226, 7
12:22, 232,  2.6, 243,  1.7,  2.7, 233, 1
12:23, 228,  2.2, 240,  1.8,  2.9, 234, 3
12:24, 221,  0.9, 238,  1.8,  2.9, 235,15
12:25, 240,  2.4, 236,  1.9,  2.6, 223,39
12:26, 219,  2.1, 234,  1.9,  2.5, 223,11
12:27, 237,  1.5, 232,  1.9,  2.1, 237,19
12:28, 239,  0.9, 232,  1.8,  2.7, 218, 7
12:29, 240,  0.1, 232,  1.7,  2.2, 230,17
12:30, 199,  1.5, 228,  1.7,  1.6, 193,57
12:31, 196,  1.2, 225,  1.6,  1.6, 198,56
12:32, 148,  0.3, 222,  1.5,  1.6, 195,21
12:33, 293,  0.0, 221,  1.2,  0.4, 113, 5
12:34, 208,  0.6, 217,  1.1,  1.1, 187,19
12:35,   0,  0.0, 213,  0.9,  0.6, 208, 0
12:36, 157,  1.3, 210,  0.7,  1.4, 157,59
12:37,   0,  0.0, 204,  0.6,  1.3, 157, 0
12:38, 148,  0.5, 195,  0.5,  1.2, 157,34
12:39, 187,  0.6, 184,  0.4,  1.1, 154, 5
12:40,   0,  0.0, 178,  0.4,  0.6, 187, 0
12:41, 159,  1.7, 173,  0.3,  1.6, 159, 0
12:42, 143,  0.7, 162,  0.4,  1.8, 146,39
12:43, 125,  1.1, 159,  0.5,  2.0, 141, 6
12:44, 126,  1.7, 151,  0.5,  2.6, 123,54
12:45,   0,  0.0, 149,  0.7,  2.7, 162,37
12:46, 121,  1.4, 146,  0.8,  3.1, 129,47
12:47, 144,  3.6, 145,  1.1,  4.7, 130,55
12:48, 144,  3.8, 141,  1.3,  4.7, 139,56
12:49, 149,  0.7, 138,  1.4,  3.8, 144, 0
12:50, 131,  4.1, 138,  1.6,  4.3, 137,59
12:51, 146,  1.2, 136,  1.8,  4.1, 144,28
12:52, 137,  2.2, 135,  2.0,  4.4, 110,12
12:53, 134,  2.9, 135,  2.1,  4.1, 151,52
12:54, 147,  1.1, 138,  2.3,  4.0, 159,49
12:55, 133,  2.6, 138,  2.3,  4.1, 154,43
12:56, 160,  3.1, 141,  2.5,  5.6, 162,22
12:57, 162,  3.8, 143,  2.5,  4.9, 156,16
12:58, 112,  1.4, 144,  2.5,  4.6, 151,10
12:59, 108,  0.9, 142,  2.4,  2.3, 138,44
13:00,   0,  0.0, 137,  2.3,  1.9,  97,11
13:01, 156,  0.8, 137,  2.1,  0.8, 156, 0
13:02, 197,  0.4, 139,  1.8,  0.8, 154,31
13:03, 181,  0.8, 140,  1.6,  1.4, 148,21
13:04, 131,  1.3, 140,  1.6,  2.1, 129,28
13:05,   0,  0.0, 139,  1.4,  1.6, 156,32
13:06, 125,  0.2, 135,  1.2,  1.5, 133,22
13:07, 108,  0.6, 131,  0.9,  1.3,  99,14
13:08,  79,  0.8, 126,  0.7,  1.6, 102,25
13:09,  46,  0.5, 126,  0.7,  1.1, 104,13
13:10, 123,  0.4, 128,  0.6,  1.1, 104, 7
13:11,   0,  0.0, 128,  0.7,  0.6, 165, 4
13:12,  77,  0.5, 124,  0.7,  2.8,  80,30
13:13,  95,  1.9, 119,  0.8,  2.4,  82,52
13:14,  88,  0.4, 113,  0.8,  1.9,  95, 0
13:15, 140,  1.0, 108,  0.8,  1.7,  94,17
13:16,  93,  0.8, 104,  0.8,  1.2,  88,46
13:17,  72,  0.2, 102,  0.8,  1.0, 109, 9
13:18,  94,  0.4, 100,  0.8,  0.9,  99,21
13:19,   0,  0.0,  98,  0.7,  0.4,  94, 0
13:20, 102,  0.1,  97,  0.7,  0.7, 132,12
13:21, 177,  0.5,  99,  0.7,  0.7, 162,40
13:22,   0,  0.0, 101,  0.6,  0.6, 172, 1
13:23, 137,  0.7, 104,  0.5,  1.0, 133,44
13:24, 167,  1.1, 111,  0.4,  1.1, 162,58
13:25,   0,  0.0, 115,  0.3,  1.1, 167, 0
13:26,   0,  0.0, 123,  0.3,  0.0, 269,55
13:27, 147,  0.9, 128,  0.3,  0.9, 137,49
13:28, 156,  0.8, 140,  0.3,  1.2, 139,33
13:29,   0,  0.0, 141,  0.3,  1.1, 126,28
13:30,   0,  0.0, 143,  0.3,  0.0,   0, 0
13:31, 315,  0.3, 144,  0.3,  0.4, 252,34
13:32,   0,  0.0, 143,  0.3,  0.3, 315, 0
13:33,  94,  0.5, 144,  0.3,  0.5,  96,56
13:34,  84,  0.7, 129,  0.3,  1.1,  91,27
13:35,   0,  0.0, 121,  0.3,  0.8,  77, 9
13:36,  90,  0.5, 117,  0.3,  0.9,  91,39
13:37,  59,  0.5, 113,  0.3,  0.5,  90, 0
13:38,  87,  0.5,  95,  0.3,  0.9,  84,23
13:39,  82,  0.2,  88,  0.3,  0.9,  99,24
13:40,   0,  0.0,  88,  0.3,  0.2,  82, 0
13:41,   0,  0.0,  85,  0.3,  0.5,  95,33
13:42,   0,  0.0,  85,  0.3,  0.0,   0, 0
13:43, 252,  0.6,  87,  0.3,  0.9, 264,50
13:44, 232,  0.8,  93,  0.3,  0.9, 250,35
13:45,   0,  0.0, 111,  0.3,  0.8, 235, 6
13:46,   0,  0.0, 133,  0.3,  0.0,   0, 0
13:47,  15,  0.3,  97,  0.3,  0.8,  31,53
13:48,   0,  0.0, 281,  0.2,  1.0,   3,20
13:49,  26,  1.8, 300,  0.3,  1.8,  21,58
13:50,   0,  0.0, 336,  0.4,  1.8,  27, 1
13:51,  12,  1.5, 331,  0.4,  1.6,   6,59
13:52,  67,  1.7, 357,  0.5,  1.8,  54,55
13:53,  33,  1.6,  31,  0.6,  2.4,  63,49
13:54,  31,  0.9,  37,  0.7,  1.7,  25,31
13:55,  39,  0.7,  41,  0.7,  1.8,  49,16
13:56,  58,  1.6,  42,  0.8,  2.0,  64,55
13:57,  68,  1.1,  46,  0.9,  1.7,  59, 0
13:58, 137,  1.2,  53,  0.9,  1.5, 110,23
13:59, 104,  0.5,  58,  0.9,  1.5, 118,34
14:00, 130,  0.3,  65,  0.9,  1.8, 143,10
14:01, 144,  1.3,  71,  1.0,  1.8, 117,38
14:02,  92,  0.8,  76,  1.0,  1.7,  90,23
14:03, 132,  1.2,  82,  0.9,  1.2, 134, 0
14:04, 146,  0.2,  89,  0.8,  1.3, 131, 0
14:05, 105,  0.0,  96,  0.8,  0.8,  93,11
14:06,  75,  0.6, 102,  0.7,  1.0, 126,50
14:07,  77,  0.1, 106,  0.7,  1.5, 114,28
14:08, 106,  1.4, 110,  0.8,  2.5, 119,38
14:09, 111,  1.5, 111,  0.8,  2.1, 123,27
14:10, 135,  0.2, 111,  0.8,  1.9, 127,28
14:11, 156,  1.1, 116,  0.8,  1.4, 170,54
14:12, 237,  0.3, 122,  0.7,  1.1, 156, 0
14:13, 118,  2.1, 126,  0.8,  2.6, 132,45
14:14, 252,  1.4, 129,  1.0,  3.9, 136, 5
14:15, 175,  3.0, 132,  1.2,  4.1, 144,20
14:16,   0,  0.0, 136,  1.3,  3.0, 175, 0
14:17, 175,  0.5, 142,  1.2,  1.1, 176,45
14:18, 131,  2.3, 145,  1.4,  3.9, 140,32
14:19, 180,  0.8, 150,  1.3,  2.3, 131, 0
14:20, 159,  1.7, 154,  1.5,  3.5, 149,22
14:21, 180,  1.2, 155,  1.5,  2.8, 172, 4
14:22, 216,  1.5, 158,  1.6,  2.7, 181, 6
14:23, 137,  0.1, 160,  1.5,  1.6, 212, 0
14:24, 219,  0.8, 164,  1.4,  2.0, 191,29
14:25, 202,  1.2, 165,  1.3,  2.8, 171,36
14:26, 156,  2.4, 166,  1.3,  3.8, 152,20
14:27,   0,  0.0, 163,  1.4,  3.0, 163, 2
14:28, 309,  0.1, 165,  1.2,  2.0, 168,33
14:29, 158,  2.4, 165,  1.2,  2.4, 190,57
14:30, 166,  1.9, 167,  1.2,  4.2, 170,34
14:31, 159,  1.8, 166,  1.2,  2.0, 182,55
14:32, 171,  2.4, 163,  1.3,  4.7, 169,19
14:33, 170,  1.3, 162,  1.5,  3.7, 166,29
14:34, 130,  2.5, 156,  1.7,  4.1, 139,10
14:35, 147,  1.5, 152,  1.8,  3.3, 150,22
14:36, 227,  0.3, 151,  1.7,  2.1, 141, 9
14:37, 118,  0.7, 151,  1.7,  1.8, 156,48
14:38, 198,  0.7, 152,  1.7,  1.9, 154,24
14:39, 154,  0.7, 153,  1.8,  2.2, 164,30
14:40, 173,  1.7, 151,  1.6,  2.4, 138,48
14:41, 139,  1.8, 149,  1.7,  2.5, 154,27
14:42, 145,  2.1, 150,  1.5,  2.6, 147,46
14:43, 153,  1.5, 148,  1.5,  2.2, 159, 9
14:44, 154,  1.2, 150,  1.3,  1.7, 158,20
14:45, 155,  0.7, 152,  1.2,  1.3, 152, 3
14:46, 181,  0.3, 153,  1.1,  0.7, 155, 0
14:47,  55,  0.2, 157,  1.1,  1.0, 204,26
14:48, 210,  0.5, 158,  1.0,  1.1, 181,21
14:49, 181,  1.1, 161,  0.9,  1.5, 199,50
14:50, 250,  0.4, 164,  0.8,  1.1, 186, 1
14:51, 149,  1.1, 168,  0.7,  2.0, 175,45
14:52, 144,  1.2, 169,  0.6,  1.3, 167,44
14:53,   4,  0.0, 171,  0.6,  1.7, 166,34
14:54, 153,  2.0, 173,  0.6,  4.6, 155,36
14:55, 116,  2.2, 170,  0.8,  4.1, 148,11
14:56, 142,  0.2, 165,  0.9,  2.3, 133, 8
14:57, 142,  0.4, 155,  0.9,  1.7, 103,35
14:58, 114,  2.3, 150,  1.0,  2.8, 128,56
14:59, 142,  2.3, 145,  1.0,  2.4, 149,58
15:00, 144,  1.3, 143,  1.1,  2.3, 142, 0
15:01, 144,  4.0, 141,  1.2,  4.0, 149,59
15:02, 131,  2.2, 139,  1.5,  4.8, 139,31
15:03,  73,  0.4, 139,  1.6,  3.1, 130, 3
15:04, 162,  0.4, 140,  1.5,  2.6, 177,21
15:05, 184,  1.1, 143,  1.5,  3.9, 149,38
15:06, 167,  1.8, 146,  1.5,  2.4, 159,14
15:07, 171,  1.6, 147,  1.6,  3.5, 150,43
15:08, 132,  1.0, 147,  1.6,  2.7, 141,30
15:09, 178,  2.1, 147,  1.6,  2.9, 128,55
15:10, 125,  1.1, 147,  1.7,  3.8, 166,11
15:11,  88,  0.6, 147,  1.6,  1.4, 156, 6
15:12, 172,  0.1, 148,  1.3,  1.5, 153,39
15:13,   0,  0.0, 149,  1.2,  0.2, 132,46
15:14, 145,  0.6, 147,  1.1,  0.5, 150,59
15:15, 103,  0.1, 142,  0.9,  1.1, 126,27
15:16, 156,  0.4, 140,  0.9,  1.2, 126,16
15:17, 152,  0.4, 140,  0.7,  2.2, 140,46
15:18, 180,  1.4, 141,  0.8,  2.0, 153,13
15:19, 165,  0.8, 145,  0.8,  2.8, 174,51
15:20, 189,  1.8, 145,  0.8,  2.9, 167, 7
15:21,  37,  0.2, 147,  0.8,  1.8, 189, 0
15:22, 162,  2.3, 148,  0.8,  3.2, 165,53
15:23, 126,  3.5, 147,  1.0,  3.4, 125, 0
15:24,  65,  0.0, 147,  1.2,  4.0, 124, 3
15:25, 136,  2.2, 149,  1.2,  2.3, 136,59
