07:43, 108,  1.4, 104,  1.0,  1.5, 107, 0
07:44, 103,  1.5, 105,  1.0,  1.5, 108, 3
07:45,  93,  1.7, 105,  1.1,  1.9,  97,25
07:46,  88,  1.4, 103,  1.2,  1.9,  93,12
07:47,  96,  1.8, 102,  1.3,  1.8,  93,48
07:48, 101,  1.6, 102,  1.4,  1.9,  93, 4
07:49,  99,  1.7, 101,  1.4,  1.7,  99, 2
07:50,  99,  1.6, 100,  1.4,  1.8, 101, 2
07:51,  97,  1.5,  99,  1.5,  1.7,  99, 1
07:52,  94,  1.5,  97,  1.5,  1.8,  92,43
07:53,  88,  1.5,  95,  1.5,  1.6,  93,41
07:54,  94,  1.6,  94,  1.6,  1.7,  88,14
07:55, 107,  1.2,  95,  1.5,  1.6,  94, 0
07:56, 112,  1.0,  97,  1.4,  1.3, 107,48
07:57,  97,  1.2,  98,  1.4,  1.2, 106,58
07:58, 112,  1.1, 100,  1.3,  1.3, 109,31
07:59, 115,  1.0, 101,  1.3,  1.4, 115,21
08:00, 125,  0.8, 104,  1.2,  1.3, 127,52
08:01, 117,  1.2, 106,  1.2,  1.4, 114,53
08:02, 111,  1.2, 108,  1.1,  1.4, 126,26
08:03,  88,  0.8, 109,  1.0,  1.2, 111, 0
08:04, 104,  0.7, 110,  1.0,  1.0, 106,57
08:05,  97,  1.3, 111,  0.9,  1.5,  99,57
08:06, 115,  1.3, 109,  1.0,  1.7,  93,14
08:07, 101,  1.1, 109,  1.0,  1.4, 108, 1
08:08,  95,  0.9, 107,  1.0,  1.4,  88,18
08:09,  98,  1.2, 105,  1.0,  1.4, 101,23
08:10, 100,  0.7, 102,  1.0,  1.3,  97, 0
08:11,  96,  1.2,  99,  1.0,  1.3,  93,43
08:12, 102,  1.0,  99,  1.0,  1.3,  96,10
08:13,  91,  0.9,  98,  1.0,  1.2, 102,23
08:14,  74,  0.9,  96,  1.1,  1.4,  88,25
08:15,  84,  1.2,  95,  1.0,  1.2, 104,57
08:16, 101,  0.8,  96,  1.0,  1.2,  84,11
08:17,   0,  0.0,  96,  0.9,  1.0, 110,13
08:18, 104,  0.8,  97,  0.9,  1.0, 110,27
08:19, 109,  0.8,  98,  0.8,  1.0, 108,50
08:20, 130,  0.5, 100,  0.8,  0.8, 109, 0
08:21, 115,  0.6, 104,  0.7,  0.6, 122, 3
08:22, 117,  0.3, 106,  0.7,  0.8, 131,31
08:23,   0,  0.0, 107,  0.6,  0.8, 113,28
08:24,  85,  0.6, 110,  0.6,  1.0, 111,46
08:25, 113,  0.5, 112,  0.6,  0.8, 109,35
08:26, 107,  0.1, 113,  0.5,  0.9, 125, 5
08:27,  45,  0.2, 114,  0.5,  0.9, 111,27
08:28, 113,  0.6, 113,  0.5,  1.2, 104,32
08:29, 113,  0.8, 113,  0.5,  0.8,  96,15
08:30, 115,  0.2, 113,  0.5,  0.9, 123, 9
08:31,  55,  0.2, 111,  0.5,  0.9, 108,49
08:32, 103,  0.6, 110,  0.5,  0.8, 130, 8
08:33, 128,  0.4, 111,  0.5,  0.8, 115, 3
08:34, 100,  0.7, 111,  0.5,  0.8, 109,55
08:35,  98,  0.1, 111,  0.5,  0.7, 100, 0
08:36,   0,  0.0, 111,  0.4,  0.3,  99, 5
08:37,   0,  0.0, 111,  0.4,  0.7,  99,29
08:38,  83,  0.6, 110,  0.4,  0.7,  83,55
08:39,   0,  0.0, 107,  0.3,  0.7,  83, 0
08:40,   0,  0.0, 105,  0.3,  0.2,  49,41
08:41,   0,  0.0, 103,  0.2,  0.3,  41,48
08:42,  80,  0.4, 101,  0.2,  0.4,  80,59
08:43,  86,  0.1,  95,  0.2,  0.5,  80, 0
08:44,  89,  0.5,  89,  0.2,  0.5,  86,55
08:45, 105,  0.4,  86,  0.2,  0.6,  86,16
08:46,  76,  0.6,  87,  0.2,  0.6,  76, 0
08:47,  84,  0.3,  82,  0.2,  0.7,  77, 2
08:48,  45,  0.6,  77,  0.2,  0.8,  46,33
08:49,  51,  0.2,  76,  0.2,  0.8,  64,10
08:50,  34,  0.6,  73,  0.2,  0.9,  55,43
08:51,  79,  1.1,  72,  0.3,  1.5,  74,35
08:52,  81,  1.3,  71,  0.4,  1.5,  66,56
08:53,  62,  0.8,  68,  0.5,  1.3,  81, 0
08:54,  67,  1.0,  66,  0.6,  1.6,  57,38
08:55,  61,  0.7,  65,  0.7,  1.2,  64, 7
08:56,  40,  0.5,  60,  0.7,  0.7,  61, 0
08:57,   0,  0.0,  59,  0.6,  0.5,  40, 0
08:58, 151,  0.2,  61,  0.6,  0.4, 151,53
08:59,   0,  0.0,  60,  0.6,  0.2, 151, 0
09:00, 107,  0.4,  63,  0.6,  0.5, 115,52
09:01,   0,  0.0,  62,  0.5,  0.4,  37,40
09:02,  80,  0.3,  63,  0.4,  0.9,  80,15
09:03,  68,  0.4,  68,  0.4,  0.8,  65, 8
09:04,  68,  0.1,  71,  0.3,  0.5,  74,11
09:05, 111,  1.2,  73,  0.3,  1.3, 108,58
09:06,  70,  0.8,  81,  0.4,  1.6,  98,21
09:07,  71,  0.8,  82,  0.4,  1.1, 108,37
09:08,  96,  0.7,  76,  0.5,  1.1,  40,31
09:09,  48,  0.3,  76,  0.5,  0.7, 122,11
09:10,  38,  1.0,  74,  0.5,  1.3,  47,57
09:11,  61,  1.2,  74,  0.6,  1.4,  75,50
09:12,  93,  1.1,  76,  0.6,  1.5,  85,47
09:13,  67,  1.8,  75,  0.7,  1.8,  66, 0
09:14, 117,  0.5,  79,  0.8,  2.0,  85, 2
09:15,  43,  1.2,  79,  0.8,  1.8,  72,43
09:16,  68,  2.2,  79,  0.9,  2.2,  68, 0
09:17,  55,  1.2,  77,  1.0,  2.6,  64, 6
09:18,  93,  1.3,  80,  1.0,  1.7,  72,11
09:19,  97,  0.8,  82,  1.0,  1.4,  99, 2
09:20, 112,  0.2,  84,  1.1,  1.1,  77,15
09:21,  94,  0.2,  87,  1.1,  1.0, 115,25
09:22,  52,  2.2,  86,  1.0,  2.2,  52, 0
09:23,  57,  0.7,  86,  1.0,  2.3,  51, 1
09:24,  56,  1.6,  81,  1.0,  2.2,  65,37
09:25,  61,  2.7,  81,  1.1,  3.0,  57,52
09:26,  65,  2.2,  80,  1.2,  3.0,  76, 4
09:27,  96,  1.5,  86,  1.2,  2.3,  66, 1
09:28, 151,  0.4,  90,  1.2,  4.4, 125,39
09:29,  90,  2.4,  91,  1.4,  4.3, 111,49
09:30,  53,  1.3,  94,  1.5,  3.4, 105, 6
09:31,  74,  2.5,  89,  1.6,  2.7,  95,44
09:32,  91,  2.7,  90,  1.8,  3.8, 102,26
09:33,  68,  3.1,  88,  2.0,  4.5,  59,45
09:34,  80,  3.3,  88,  2.2,  4.5,  59,20
09:35,  66,  3.2,  86,  2.3,  3.5,  50,26
09:36, 102,  1.5,  84,  2.3,  3.5,  53,27
09:37,  84,  0.8,  82,  2.3,  2.9,  99,37
09:38, 128,  1.4,  80,  2.3,  2.9, 114,45
09:39,  52,  4.5,  75,  2.4,  4.6,  67,40
09:40,  33,  4.8,  71,  2.5,  5.0,  52,53
09:41,  60,  3.1,  70,  2.7,  4.8,  33, 0
09:42,  68,  1.9,  68,  2.7,  3.6,  61,46
09:43,  61,  1.9,  71,  2.6,  3.5,  86,40
09:44,  70,  3.0,  70,  2.5,  3.2,  50,58
09:45,  66,  2.9,  71,  2.4,  3.5,  62, 1
09:46, 138,  2.0,  73,  2.4,  4.0,  62, 4
09:47, 103,  2.5,  73,  2.6,  4.1,  88,26
09:48,  89,  2.4,  69,  2.7,  4.3,  62,34
09:49,  92,  3.2,  72,  2.7,  3.9, 102,52
09:50, 102,  2.8,  74,  2.6,  4.4, 100, 3
09:51, 145,  2.1,  78,  2.5,  4.0, 120,22
09:52,  96,  4.2,  83,  2.5,  4.4,  96,59
09:53, 105,  2.7,  82,  2.6,  4.2,  96, 0
09:54, 149,  3.3,  87,  2.6,  3.7, 117,43
09:55,  90,  4.1,  91,  2.7,  5.3,  81,49
09:56,  61,  1.5,  91,  2.8,  5.1,  87,17
09:57,  66,  3.3,  91,  2.9,  4.1,  86,35
09:58, 119,  1.8,  96,  2.8,  4.1,  75, 7
09:59,  56,  2.2,  96,  2.7,  3.3, 102,27
10:00,  76,  2.0,  93,  2.6,  3.1,  72,30
10:01,  96,  1.3,  92,  2.5,  2.6,  38,45
10:02,  87,  0.7,  91,  2.3,  2.0,  58,27
10:03,  92,  1.7,  91,  2.3,  3.5,  82,15
10:04, 127,  4.1,  90,  2.3,  4.2, 121,58
10:05, 108,  0.9,  91,  2.2,  4.6, 127, 3
10:06,  66,  1.8,  95,  2.0,  3.7, 128,41
10:07, 125,  4.0,  96,  2.0,  4.4,  95, 5
10:08,  83,  4.9,  92,  2.1,  5.1,  83,40
10:09,  83,  2.3,  91,  2.3,  5.8,  67, 6
10:10, 100,  3.4,  95,  2.3,  4.1, 100,56
10:11, 116,  2.0,  97,  2.4,  4.5, 122,19
10:12,  77,  2.2,  98,  2.5,  2.8, 113,54
10:13, 121,  1.1,  98,  2.5,  3.3,  95,24
10:14,  98,  3.3,  99,  2.6,  5.8,  90,42
10:15,  86,  4.1,  97,  2.7,  4.8,  93,38
10:16, 101,  5.4,  94,  2.9,  6.1, 104,32
10:17, 113,  2.2,  95,  3.0,  5.4, 101, 0
10:18,  74,  2.0,  97,  2.9,  4.8,  88,46
10:19,  87,  4.5,  99,  2.9,  4.6,  87,58
10:20,  76,  2.9,  97,  3.1,  5.3,  98,25
10:21,  92,  3.1,  96,  3.0,  4.1,  98,49
10:22,  68,  3.0,  96,  3.2,  4.5, 123,13
10:23,  75,  3.2,  96,  3.4,  6.0,  94,47
10:24,  75,  4.0,  95,  3.4,  4.9,  89,11
10:25, 123,  2.5,  94,  3.4,  5.4,  81,18
10:26, 150,  3.5,  98,  3.4,  5.9, 132,34
10:27, 109,  3.0,  98,  3.2,  3.5, 150, 0
10:28, 105,  4.1,  97,  3.2,  4.2, 101,55
10:29, 103,  3.8,  98,  3.2,  4.7, 121,10
10:30,  91,  1.3, 100,  3.1,  4.4, 101,10
10:31,  50,  2.3, 100,  3.1,  3.5, 104,29
10:32,  73,  3.4,  96,  3.1,  4.4,  50,19
10:33,  60,  1.9,  93,  3.0,  4.2,  43,35
10:34,  75,  3.8,  93,  2.9,  4.5,  89,35
10:35,  58,  3.0,  92,  2.8,  3.8,  74, 0
10:36,  71,  3.6,  84,  2.8,  4.4,  51,52
10:37,  50,  3.9,  80,  2.8,  3.9,  51, 0
10:38,  62,  2.0,  76,  2.9,  4.9,  62,18
10:39,  64,  4.5,  71,  2.9,  4.7,  66,57
10:40,  41,  1.7,  69,  2.8,  4.5,  64, 0
10:41,  76,  1.5,  69,  2.9,  4.6, 106,23
10:42, 152,  2.0,  73,  2.8,  4.4, 108,16
10:43,  93,  4.3,  79,  2.8,  4.5, 119,23
10:44,  83,  3.9,  79,  2.9,  5.9,  84, 6
10:45, 109,  3.7,  80,  2.9,  3.9,  81, 0
10:46, 100,  0.4,  87,  2.7,  3.7, 109, 0
10:47,  53,  2.9,  90,  2.7,  3.8,  93,35
10:48,  63,  3.0,  90,  2.8,  4.7,  54,18
10:49,  63,  3.1,  90,  2.7,  3.7,  52,43
10:50,  21,  0.5,  91,  2.7,  3.2,  66, 1
10:51, 105,  1.4,  89,  2.7,  4.0,  70,26
10:52,  46,  0.9,  88,  2.6,  4.1, 107,23
10:53,  85,  2.8,  85,  2.5,  3.1,  81,27
10:54, 114,  1.8,  87,  2.4,  4.3, 103,14
10:55, 124,  2.5,  88,  2.4,  4.3,  93,17
10:56, 117,  1.6,  88,  2.5,  3.8, 116,29
10:57, 124,  4.3,  91,  2.6,  5.4, 110,47
10:58,  81,  1.5,  97,  2.5,  4.9, 120,51
10:59, 108,  2.8, 101,  2.5,  3.9, 123,27
11:00, 114,  1.9, 104,  2.6,  4.6,  97,10
11:01, 109,  1.8, 106,  2.6,  2.9, 108,40
11:02,  57,  2.2, 104,  2.7,  4.9,  93,31
11:03,  82,  1.9, 103,  2.7,  3.1,  79,51
11:04,  63,  3.4, 101,  2.7,  4.4,  41,53
11:05,  78,  3.7,  98,  2.7,  4.5,  65,16
11:06, 111,  3.9,  97,  2.8,  4.1, 117,57
11:07,  96,  2.0,  96,  2.7,  4.6, 127, 5
11:08,  61,  2.1,  93,  2.7,  4.4,  85,43
11:09,  87,  3.3,  91,  2.7,  3.7,  94,54
11:10,  40,  1.3,  87,  2.7,  3.6,  90,20
11:11,  90,  2.1,  83,  2.7,  4.4,  63,19
11:12,  86,  3.1,  83,  2.8,  4.9,  66,35
11:13,  79,  2.3,  82,  2.9,  3.8,  64,40
11:14,  78,  3.4,  81,  2.9,  3.7,  83, 3
11:15,  69,  2.2,  81,  2.8,  3.6,  81,23
11:16,  42,  2.0,  79,  2.7,  3.0,  90,47
11:17,  94,  3.7,  75,  2.8,  4.7,  58,13
11:18, 103,  1.5,  75,  2.8,  4.9,  81,26
11:19, 138,  1.2,  75,  2.8,  4.2,  87,12
11:20,  93,  2.8,  79,  2.8,  3.1, 121, 6
11:21,  45,  0.1,  83,  2.7,  2.8,  93, 0
11:22, 115,  3.1,  87,  2.6,  4.2, 118,27
11:23, 126,  3.2,  92,  2.6,  3.6, 107, 2
11:24,  33,  1.1,  96,  2.5,  3.8, 126, 8
11:25,  80,  3.2,  97,  2.5,  4.2,  96,55
11:26, 120,  2.2,  98,  2.5,  4.0,  90,23
11:27,  82,  1.5,  99,  2.4,  2.6,  79,25
11:28, 123,  3.6, 101,  2.4,  4.2, 107,29
11:29,  84,  3.1, 104,  2.5,  5.5, 120, 6
11:30, 116,  4.2, 105,  2.6,  5.0, 118,55
11:31, 117,  2.0, 104,  2.6,  4.2, 116, 0
11:32, 132,  3.5, 104,  2.5,  3.7, 117,53
11:33,  64,  2.0, 102,  2.5,  3.5, 132, 0
11:34, 120,  0.9, 101,  2.5,  2.7, 111,34
11:35, 100,  1.3, 104,  2.4,  3.0, 130,29
11:36, 160,  3.7, 108,  2.3,  3.7, 157,59
11:37, 105,  2.5, 112,  2.3,  3.7, 160, 0
11:38, 126,  3.3, 116,  2.3,  4.9, 131,27
11:39, 100,  2.4, 118,  2.2,  4.2, 127,49
11:40,  99,  1.5, 116,  2.2,  4.4,  87,41
11:41,  85,  0.9, 116,  2.1,  2.3, 107,42
11:42,  78,  0.3, 116,  1.9,  1.8, 138,44
11:43, 116,  1.7, 113,  1.8,  2.2,  97,55
11:44,  56,  1.9, 111,  1.9,  2.6,  83,17
11:45,  77,  2.4, 106,  1.9,  2.9,  75,49
11:46,  50,  2.2,  99,  2.0,  3.6,  46,43
11:47,  54,  3.0,  91,  2.1,  4.1,  63,47
11:48,  99,  3.4,  85,  2.1,  5.0,  94,45
11:49,  93,  2.2,  82,  2.1,  4.7,  86, 5
11:50,  66,  3.3,  80,  2.1,  4.4,  78,54
11:51,  92,  5.0,  79,  2.4,  5.2,  88,31
11:52,  56,  1.7,  79,  2.6,  5.0,  92, 0
11:53,  81,  3.5,  76,  2.8,  4.6,  51,52
11:54,  45,  2.5,  76,  2.8,  4.0,  78, 7
11:55,  77,  2.7,  76,  3.0,  5.3,  53,23
11:56,  48,  1.7,  75,  2.9,  3.3,  49,17
11:57, 108,  2.0,  81,  2.8,  2.4, 109,54
11:58, 126,  4.2,  85,  2.7,  5.0, 125,56
11:59, 153,  3.1,  87,  2.8,  5.5, 118, 2
12:00, 105,  5.1,  94,  2.8,  5.0, 108, 0
12:01, 128,  3.0,  96,  2.7,  5.2, 103, 0
12:02, 119,  3.7, 100,  2.7,  5.1, 129,49
12:03, 138,  4.3, 107,  2.7,  4.2, 140, 0
12:04, 115,  4.2, 110,  2.8,  4.4, 130, 1
12:05, 122,  2.1, 114,  2.7,  5.2, 101, 8
12:06, 107,  1.4, 118,  2.7,  3.8, 130,15
12:07,  68,  1.7, 117,  2.8,  4.2, 101,19
12:08,  57,  1.2, 115,  2.9,  5.7, 110,29
12:09, 107,  3.9, 112,  2.8,  4.2,  99,48
12:10,  96,  1.6, 108,  2.8,  3.9, 107, 0
12:11, 151,  3.5, 109,  2.6,  4.2, 154,56
12:12,  62,  2.4, 107,  2.5,  3.5, 151, 0
12:13, 119,  0.5, 105,  2.4,  2.4,  62, 0
12:14,  88,  2.9, 105,  2.3,  4.0,  98,46
12:15, 101,  1.0, 103,  2.3,  5.4,  88, 6
12:16,  87,  3.4, 103,  2.2,  4.3, 118,38
12:17,  76,  3.6, 101,  2.3,  4.1,  99,44
12:18, 105,  3.2, 101,  2.3,  4.1, 110, 5
12:19,  91,  3.4,  99,  2.3,  4.5,  75,32
12:20, 101,  3.9,  98,  2.4,  4.6,  96,56
12:21,  78,  3.3,  95,  2.6,  5.9,  90,22
12:22, 129,  1.1,  94,  2.7,  5.8,  90,24
12:23,  86,  2.8,  92,  2.9,  5.1,  77,26
12:24, 105,  4.1,  91,  3.0,  4.4,  95,58
12:25, 165,  0.1,  92,  3.0,  4.8,  93,16
12:26, 135,  2.0,  96,  3.0,  3.4, 133,44
12:27, 118,  0.8,  98,  2.9,  4.1, 135,11
12:28,  72,  2.0,  99,  2.7,  2.6,  68,51
12:29,  62,  1.3,  98,  2.6,  2.9,  73,16
12:30,  55,  1.8,  96,  2.6,  4.2,  72,25
12:31,  96,  2.6,  98,  2.4,  3.1, 106,16
12:32, 141,  2.4, 100,  2.4,  3.8, 120,43
12:33, 141,  2.6, 107,  2.3,  4.8, 141,15
12:34, 139,  4.1, 112,  2.4,  4.6, 138,56
12:35,  77,  1.0, 110,  2.2,  4.1, 139, 0
12:36,  50,  3.3, 102,  2.3,  3.4,  71,32
12:37,  96,  2.6,  99,  2.4,  4.4,  63,15
12:38, 119,  1.8,  99,  2.5,  3.3, 110,39
12:39, 112,  1.5, 105,  2.5,  3.0, 122,12
12:40, 140,  5.0, 111,  2.6,  5.7, 130,18
12:41,  97,  2.8, 112,  2.6,  5.0, 140, 0
12:42,  64,  1.0, 111,  2.7,  3.8, 107, 8
12:43,  90,  1.5, 103,  2.4,  1.7,  86,52
12:44,  15,  1.0,  97,  2.2,  1.7,  98,21
12:45, 135,  1.1,  94,  2.2,  3.3,  18,49
12:46, 112,  1.0,  97,  2.2,  3.4,  82,52
12:47,  99,  5.3,  98,  2.2,  6.4,  97,52
12:48, 159,  2.1,  99,  2.3,  5.7, 105, 6
12:49, 110,  3.1,  98,  2.4,  4.6, 100,56
12:50, 101,  4.2,  94,  2.4,  4.9,  84, 5
12:51,  67,  2.8,  90,  2.4,  4.3, 100, 1
12:52,  89,  2.6,  86,  2.3,  3.5,  49, 9
12:53,  62,  2.3,  87,  2.5,  3.9,  74,38
12:54,  29,  1.9,  84,  2.6,  3.4,  46,49
12:55, 131,  2.5,  85,  2.6,  2.6, 140,58
12:56,  99,  3.4,  87,  2.7,  3.9,  97,58
12:57,  88,  2.4,  88,  2.6,  5.6,  99,32
12:58,  65,  3.0,  84,  2.6,  4.5,  74,23
12:59,  51,  2.5,  77,  2.7,  4.1,  57, 7
13:00,  72,  2.1,  74,  2.6,  3.2,  88,40
13:01,  60,  2.2,  74,  2.5,  2.9,  47,54
13:02, 118,  2.7,  79,  2.5,  3.6, 113,17
13:03,  45,  1.4,  81,  2.4,  2.9, 119,30
13:04, 113,  1.8,  85,  2.5,  3.7,  76,41
13:05,  78,  1.9,  85,  2.5,  2.4, 111,25
13:06,  85,  2.3,  84,  2.4,  2.6, 110,53
13:07,  69,  1.2,  82,  2.3,  3.8,  86,19
13:08, 111,  2.6,  84,  2.2,  3.8, 126,47
13:09, 119,  2.4,  91,  2.2,  3.5, 114,25
13:10, 134,  2.2,  98,  2.2,  4.3, 138,25
13:11,  86,  3.3, 102,  2.2,  4.2,  95,53
13:12, 109,  1.8, 100,  2.2,  3.5,  81, 4
13:13, 117,  0.6, 102,  2.1,  2.7, 122, 3
13:14, 121,  1.9, 106,  2.2,  4.4, 123,23
13:15,  73,  2.4, 107,  2.2,  3.9,  95,33
13:16, 106,  2.4, 106,  2.3,  2.8, 111,50
13:17,  93,  3.8, 109,  2.2,  3.8,  95,59
13:18,  73,  1.9, 108,  2.4,  4.7,  90,40
13:19, 163,  0.5, 105,  2.3,  2.8,  77, 5
13:20,  18,  1.4, 101,  2.1,  2.0, 129,10
13:21,  81,  4.1,  96,  2.3,  6.2,  86,42
13:22,  60,  4.0,  94,  2.4,  5.5,  47,32
13:23,  51,  4.0,  87,  2.7,  5.3,  58, 4
13:24,  98,  3.3,  82,  2.8,  4.1,  96,49
13:25,  87,  4.1,  81,  3.0,  5.9,  91,16
13:26,  73,  1.8,  79,  3.1,  5.7,  77,18
13:27,  53,  2.3,  76,  3.3,  5.4,  83, 7
13:28,  92,  0.8,  77,  3.1,  3.4, 113,33
13:29,  94,  2.9,  79,  3.3,  4.2,  97,21
13:30, 127,  2.6,  82,  3.5,  3.8, 129,36
13:31,  69,  3.9,  80,  3.3,  3.9,  68, 0
13:32,  42,  1.0,  82,  3.1,  4.0,  74, 1
13:33, 120,  2.2,  86,  2.8,  2.5,  79,22
13:34, 135,  2.0,  89,  2.7,  3.0,  76, 8
13:35, 121,  4.0,  93,  2.5,  4.3, 118,57
13:36,  98,  2.6,  96,  2.4,  4.8, 100,51
13:37, 116,  3.7, 100,  2.4,  5.3, 112, 6
13:38, 136,  3.2, 103,  2.5,  4.7, 142,39
13:39, 118,  2.9, 105,  2.4,  4.1, 103,40
13:40,  68,  4.6, 103,  2.4,  4.8,  44,57
13:41,  97,  1.9, 104,  2.5,  4.6,  68, 0
13:42, 198,  0.1, 105,  2.4,  2.8,  60,16
13:43, 117,  2.1, 107,  2.5,  4.9,  89,29
13:44,  75,  1.2, 108,  2.5,  2.8, 163, 6
13:45,  82,  4.3, 104,  2.5,  4.9,  67,56
13:46,  91,  6.2, 102,  2.6,  6.3,  92,59
13:47,  70,  1.8,  99,  2.6,  6.2,  91, 0
13:48,  77,  3.5,  93,  2.6,  5.1,  82,41
13:49,  65,  3.0,  86,  2.7,  5.3,  58,34
13:50,  71,  3.9,  82,  2.9,  5.3,  48,22
13:51,  52,  2.1,  82,  3.0,  4.6,  88,40
13:52, 113,  2.4,  82,  3.1,  3.5,  85,19
13:53,  49,  1.6,  79,  3.1,  3.6,  87,18
13:54,  80,  3.9,  75,  3.2,  4.5,  80,43
13:55,  88,  3.7,  76,  3.4,  6.0,  93,10
13:56, 100,  3.8,  77,  3.3,  4.5,  90,11
13:57, 130,  2.3,  79,  3.3,  4.1, 104, 8
13:58,  39,  1.5,  82,  3.1,  4.0, 105,14
13:59,  64,  1.8,  82,  2.9,  3.1,  64,48
14:00,  58,  4.4,  85,  2.8,  4.4,  60,59
14:01, 102,  3.6,  86,  2.7,  4.4,  58, 0
14:02,  92,  3.4,  89,  2.7,  3.6, 102, 0
14:03,  63,  2.7,  91,  2.7,  3.6,  96, 1
14:04,  49,  3.6,  90,  2.7,  3.9,  59,54
14:05,  44,  3.0,  86,  2.6,  4.2,  46,24
14:06, 100,  3.8,  83,  2.5,  4.8,  85,57
14:07, 103,  3.0,  82,  2.5,  4.8,  93,16
14:08,  82,  3.4,  82,  2.7,  4.6, 120, 3
14:09, 139,  1.2,  88,  2.7,  3.4,  82, 0
14:10, 178,  1.0,  95,  2.6,  2.5, 186,24
14:11, 128,  0.9,  99,  2.5,  3.6, 117,36
14:12,  92,  1.5, 100,  2.5,  3.5, 110,35
14:13, 106,  3.2, 103,  2.5,  3.5, 131,20
14:14, 119,  3.7, 107,  2.6,  4.8,  96, 7
14:15,  83,  2.3, 112,  2.6,  4.1, 112,10
14:16,  88,  2.7, 115,  2.6,  3.4,  96,37
14:17,  96,  5.2, 115,  2.5,  5.1,  97, 0
14:18,  57,  2.5, 115,  2.7,  5.9,  89, 3
14:19,  79,  3.3, 111,  2.7,  4.1,  95,29
14:20,  97,  3.1, 104,  2.9,  4.6,  84,25
14:21,  60,  3.8,  99,  3.0,  3.8,  79,44
14:22,  67,  4.2,  95,  3.1,  6.2,  61,42
14:23,  62,  2.9,  89,  3.3,  4.4,  88, 6
14:24, 104,  1.9,  85,  3.2,  5.2,  48,17
14:25,  81,  2.2,  84,  3.1,  2.7, 101,37
14:26,  54,  3.7,  82,  3.1,  3.8,  56,58
14:27,  50,  4.7,  77,  3.1,  5.5,  49,57
14:28,  69,  4.4,  73,  3.1,  6.1,  50, 4
14:29,  37,  4.0,  70,  3.2,  5.4,  61,13
14:30, 113,  4.4,  71,  3.3,  5.8,  98,35
14:31, 100,  1.1,  74,  3.4,  4.6, 105,30
14:32,  58,  1.8,  79,  3.3,  5.2, 116,46
14:33, 112,  2.5,  83,  3.2,  4.1, 116, 4
14:34, 114,  2.4,  88,  3.1,  3.4, 110,46
14:35, 105,  1.9,  90,  3.1,  2.8, 124, 2
14:36,  69,  3.8,  89,  3.2,  5.0,  46,24
14:37,  68,  3.5,  89,  3.4,  5.5,  53,10
14:38,  85,  4.5,  90,  3.3,  5.0,  61, 4
14:39,  54,  0.3,  94,  3.1,  4.5,  85, 0
14:40,  98,  1.2,  99,  2.8,  3.4, 145,47
14:41,  79,  3.2,  97,  2.6,  3.5,  76,47
14:42, 162,  0.4,  92,  2.5,  4.2,  77, 3
14:43,  94,  4.5,  90,  2.5,  4.9, 100,47
14:44,  83,  5.1,  88,  2.7,  5.2,  80,41
14:45,  82,  1.4,  88,  2.9,  5.1,  83, 0
14:46, 110,  2.9,  91,  2.8,  4.3,  91,38
14:47, 112,  2.3,  94,  2.6,  3.4,  88,11
14:48, 107,  4.1,  97,  2.5,  4.3, 105,53
14:49, 107,  4.2,  98,  2.6,  4.7, 116,46
14:50,  96,  3.3,  97,  2.8,  5.1, 129, 8
14:51,  80,  1.1,  95,  2.8,  3.3,  96, 0
14:52, 114,  0.8,  98,  2.8,  3.8, 100,32
14:53,  99,  2.4,  98,  2.9,  4.7,  95,27
14:54,  55,  2.5,  97,  2.8,  4.4,  90,45
14:55,  50,  1.5,  95,  2.7,  4.5,  68,15
14:56,  97,  3.2,  94,  2.7,  4.8,  87,34
14:57,  98,  3.1,  94,  2.8,  4.1,  82, 2
14:58, 101,  3.1,  96,  2.8,  3.5, 130,57
14:59,  97,  2.1,  93,  2.8,  5.2,  84,21
15:00,  77,  4.7,  91,  2.8,  6.3,  82,15
15:01,  91,  2.0,  92,  3.0,  5.0,  81, 2
15:02,  47,  1.5,  90,  3.1,  3.9, 132,15
15:03,  97,  1.5,  88,  2.9,  3.1,  84,43
15:04,  55,  1.0,  87,  2.7,  2.8,  92, 9
15:05, 113,  0.9,  89,  2.6,  2.9,  95,45
15:06,  81,  2.6,  87,  2.6,  4.9,  50,47
15:07,  85,  0.8,  86,  2.5,  3.4,  71,12
15:08, 112,  1.8,  86,  2.5,  3.9, 111,21
15:09, 113,  0.9,  89,  2.4,  4.0, 123,19
15:10, 124,  0.8,  93,  2.1,  3.1, 120,17
15:11, 137,  1.7,  98,  1.9,  1.7, 141,25
15:12, 146,  0.1, 102,  1.9,  4.3, 126,42
15:13, 137,  2.2, 109,  2.0,  4.1, 151,22
15:14, 130,  3.0, 116,  2.1,  3.1, 151,39
15:15,  89,  1.4, 117,  2.2,  4.1, 121,38
15:16,  94,  3.3, 119,  2.2,  4.6,  99,30
15:17,  73,  1.7, 122,  2.2,  4.4, 139,41
15:18,  93,  2.3, 119,  2.3,  3.5,  87,46
15:19,  94,  1.5, 118,  2.3,  4.7,  91,32
15:20,  91,  5.1, 114,  2.5,  5.7,  98,45
15:21,  83,  2.2, 110,  2.8,  5.6,  82, 7
15:22,  44,  3.3, 105,  2.8,  4.1,  41,55
15:23,  45,  1.0,  96,  2.8,  3.3,  44, 0
15:24,  90,  3.7,  91,  2.7,  3.6,  89, 0
