07:45, 373,  4.2, 394,  3.8,  5.5, 394,58
07:46, 411,  4.3, 395,  3.8,  5.5, 394,12
07:47, 416,  5.0, 397,  4.0,  7.3, 397,24
07:48, 377,  3.3, 397,  4.2,  6.7, 398,29
07:49, 423,  2.3, 398,  4.1,  6.2, 398,46
07:50, 432,  5.2, 398,  4.1,  7.7, 398,39
07:51, 386,  5.7, 398,  4.2,  8.5, 398,45
07:52, 423,  4.4, 398,  4.4,  7.7, 398,50
07:53, 461,  3.4, 398,  4.6,  7.3, 398,15
07:54, 380,  4.5, 400,  4.6,  7.8, 400,44
07:55, 407,  5.1, 400,  4.6,  6.2, 400, 4
07:56, 370,  4.3, 398,  4.6,  5.4, 400,11
07:57, 385,  6.4, 397,  4.6,  6.8, 397,46
07:58, 383,  7.9, 398,  4.7,  7.9, 398, 0
07:59, 386,  5.0, 398,  4.8,  9.2, 398,11
08:00, 390,  5.3, 395,  4.9,  6.7, 397,38
08:01, 382,  2.6, 395,  4.8,  7.8, 394,41
08:02, 409,  5.1, 397,  4.7,  6.9, 397,50
08:03, 387,  3.7, 397,  4.7,  6.9, 397,34
08:04, 418,  1.4, 394,  4.6,  6.5, 395,16
08:05, 422,  2.9, 394,  4.7,  7.0, 394,38
08:06, 397,  5.9, 397,  4.6,  6.1, 395,51
08:07, 393,  1.7, 398,  4.4,  5.3, 397, 1
08:08, 401,  6.9, 398,  4.4,  7.4, 398,20
08:09, 380,  5.6, 398,  4.4,  8.7, 397,15
08:10, 410,  2.5, 398,  4.3,  6.4, 398,46
08:11, 393,  3.4, 400,  4.2,  6.4, 400,36
08:12, 399,  2.9, 400,  4.2,  6.0, 400,28
08:13, 407,  5.0, 400,  4.0,  7.3, 400,54
08:14, 418,  2.5, 403,  4.1,  5.6, 401,21
08:15, 406,  4.4, 404,  3.9,  4.7, 404,19
08:16, 411,  6.4, 404,  4.0,  7.3, 404,20
08:17, 446,  3.3, 403,  4.2,  7.5, 403,45
08:18, 366,  3.7, 401,  4.3,  9.7, 403,15
08:19, 427,  1.6, 400,  4.1,  6.4, 401,39
08:20, 418,  4.2, 400,  4.2,  6.4, 401,42
08:21, 405,  5.5, 400,  4.2,  5.8, 400,24
08:22, 422,  4.5, 397,  4.3,  8.1, 397,50
08:23, 402,  6.7, 394,  4.3,  7.3, 395,38
08:24, 408,  3.4, 394,  4.4,  7.3, 394,43
08:25, 365,  3.8, 391,  4.5,  6.0, 393,32
08:26, 450,  3.4, 390,  4.4,  7.3, 390,50
08:27, 401,  3.9, 390,  4.4,  6.5, 390,48
08:28, 401,  6.3, 391,  4.4,  7.5, 390,48
08:29, 380,  6.7, 391,  4.5,  9.1, 391,29
08:30, 395,  4.1, 391,  4.6,  8.6, 391,24
08:31, 397,  6.6, 393,  4.8,  8.9, 393,52
08:32, 394,  5.5, 393,  4.7,  8.8, 393,52
08:33, 411,  1.8, 393,  4.7,  8.8, 393, 8
08:34, 376,  2.3, 393,  4.7,  9.3, 393,48
08:35, 387,  6.1, 394,  4.8,  8.7, 393,19
08:36, 390,  6.1, 394,  4.9,  6.9, 394,20
08:37, 363,  5.3, 393,  4.9,  7.3, 393,49
08:38, 384,  2.2, 391,  4.6,  6.1, 391,11
08:39, 354,  2.1, 391,  4.5,  7.5, 390, 7
08:40, 388,  5.8, 391,  4.4,  6.4, 391,43
08:41, 419,  7.0, 393,  4.4,  7.1, 391,33
08:42, 336,  5.8, 394,  4.4,  7.3, 394,58
08:43, 451,  5.4, 394,  4.5,  9.0, 394,26
08:44, 413,  2.3, 394,  4.5,  7.8, 394,13
08:45, 392,  4.0, 395,  4.4,  9.1, 394,40
08:46, 421,  3.7, 395,  4.3,  5.9, 396,22
08:47, 407,  3.7, 397,  4.2,  4.9, 397,36
08:48, 381,  3.1, 398,  4.4,  7.2, 397,32
08:49, 371,  4.7, 398,  4.4,  8.0, 398,53
08:50, 403,  6.9, 398,  4.5,  7.3, 400,28
08:51, 398,  6.5, 398,  4.5,  8.2, 398,22
08:52, 425,  4.8, 398,  4.6,  8.4, 397,38
08:53, 424,  2.8, 398,  4.6,  8.7, 400,17
08:54, 372,  6.5, 398,  4.5,  7.1, 398,45
08:55, 375,  4.1, 398,  4.5,  7.7, 398,58
08:56, 393,  2.8, 397,  4.6,  8.9, 397,35
08:57, 389,  3.8, 397,  4.8,  8.5, 395,46
08:58, 438,  1.9, 397,  4.8,  8.0, 397,41
08:59, 401,  5.7, 397,  4.8,  8.1, 397,10
09:00, 374,  2.7, 397,  5.0,  9.0, 397,14
09:01, 445,  2.8, 395,  4.9,  7.7, 395,56
09:02, 393,  7.8, 394,  4.9,  8.5, 395,50
09:03, 390,  4.8, 393,  4.8,  6.6, 394, 5
09:04, 397,  4.3, 394,  4.9,  7.8, 394,13
09:05, 410,  5.0, 393,  5.0,  8.9, 394,17
09:06, 406,  5.2, 394,  5.0,  8.7, 394,15
09:07, 401,  6.5, 394,  5.2,  9.7, 395,52
09:08, 419,  4.6, 395,  5.3,  9.0, 395,26
09:09, 398,  5.3, 395,  5.3,  9.5, 395, 9
09:10, 411,  6.0, 397,  5.1,  7.5, 397,42
09:11, 392,  2.8, 400,  5.2,  8.0, 400,48
09:12, 349,  2.2, 398,  5.0,  8.3, 400,16
09:13, 386,  5.9, 400,  4.9,  7.7, 398,27
09:14, 390,  3.4, 398,  4.9,  6.4, 398,42
09:15, 413,  4.9, 398,  4.7,  7.9, 398,59
09:16, 391,  3.6, 397,  4.7,  9.6, 398, 5
09:17, 378,  7.1, 397,  4.5,  7.1, 397, 0
09:18, 397,  6.3, 395,  4.5,  8.4, 396,54
09:19, 408,  5.5, 394,  4.5,  7.0, 395,26
09:20, 422,  3.3, 393,  4.5,  8.3, 393,40
09:21, 378,  6.0, 390,  4.5,  8.8, 393, 4
09:22, 396,  6.7, 391,  4.8, 10.4, 390,54
09:23, 399,  5.6, 391,  5.0,  8.2, 391, 5
09:24, 375,  6.9, 390,  5.1,  8.3, 391,37
09:25, 400,  7.6, 391,  5.3,  9.8, 390, 5
09:26, 407,  7.6, 391,  5.5,  9.5, 391,28
09:27, 395,  6.0, 393,  5.7,  8.0, 393,45
09:28, 404,  4.4, 393,  5.6,  9.4, 394,24
09:29, 401,  4.1, 393,  5.6,  8.3, 393,54
09:30, 451,  2.1, 394,  5.7,  8.8, 394,42
09:31, 375,  3.8, 395,  5.7,  8.1, 395,26
09:32, 429,  3.1, 397,  5.5,  7.8, 397,22
09:33, 458,  1.9, 397,  5.3,  6.5, 397,28
09:34, 412,  1.8, 397,  5.0,  7.8, 398,27
09:35, 395,  2.9, 397,  4.9,  7.6, 397, 4
09:36, 426,  2.7, 398,  4.5,  5.5, 397,17
09:37, 407,  4.8, 400,  4.4,  7.4, 400,53
09:38, 432,  9.5, 401,  4.4,  9.5, 401, 0
09:39, 429,  6.9, 403,  4.6, 10.5, 401, 4
09:40, 384,  6.5, 403,  4.6,  9.2, 403, 4
09:41, 398,  4.2, 404,  4.5,  7.7, 403, 1
09:42, 382,  5.4, 404,  4.7, 10.5, 404,49
09:43, 417,  3.2, 404,  4.9,  9.2, 404,28
09:44, 384,  6.3, 404,  4.9,  7.5, 404,19
09:45, 308,  1.3, 404,  5.0,  9.6, 404, 4
09:46,  22,  4.4, 403,  5.1,  7.8, 403,37
09:47, 398,  5.5, 401,  5.2,  9.2, 403,17
09:48, 408,  3.3, 398,  5.1,  7.4, 400,44
09:49, 384,  6.8, 397,  5.0,  8.8, 398,29
09:50, 406,  5.2, 397,  4.9,  7.9, 397,52
09:51, 395,  4.6, 394,  5.0,  7.9, 395,30
09:52, 374,  7.1, 394,  5.0,  8.0, 394,58
09:53, 371,  5.8, 394,  4.9,  9.1, 394,13
09:54, 418,  3.5, 393,  5.1,  8.4, 394,19
09:55, 406,  6.0, 393,  5.0,  8.7, 393,47
09:56, 393,  5.7, 394,  5.2,  8.1, 393,36
09:57, 386,  5.8, 395,  5.2,  7.6, 394,32
09:58, 376,  5.9, 397,  5.1,  9.5, 397,55
09:59, 402,  2.5, 398,  5.1,  9.2, 397,26
10:00, 427,  6.6, 400,  5.3, 10.3, 398,37
10:01, 386,  4.8, 403,  5.5,  9.7, 401,37
10:02, 397,  6.6, 403,  5.4,  8.4, 403, 9
10:03, 394,  4.8, 404,  5.4,  8.4, 403,25
10:04, 438,  4.8, 408,  5.7, 10.1, 407,30
10:05, 377,  4.5, 410,  5.8,  7.6, 408, 3
10:06, 383,  5.4, 411,  5.5,  7.7, 411,55
10:07, 433,  1.8, 410,  5.2,  4.9, 411,18
10:08, 422,  5.2, 410,  5.2,  6.8, 410,16
10:09, 394,  5.3, 410,  5.1,  8.0, 411,43
10:10, 405,  5.8, 411,  4.9,  7.6, 410, 1
10:11, 410,  6.1, 410,  4.7,  7.2, 411,25
10:12, 407,  6.5, 411,  4.7,  9.4, 410,24
10:13, 418,  6.5, 411,  4.8,  8.6, 410,51
10:14, 432,  9.3, 411,  4.5,  9.3, 411, 0
10:15, 364,  0.6, 408,  4.7, 12.2, 410,20
10:16, 408,  3.9, 408,  4.9,  8.6, 408,31
10:17, 418,  5.5, 410,  5.1,  9.9, 408,42
10:18, 401,  6.6, 408,  5.4,  8.5, 410,32
10:19, 404,  6.0, 410,  5.4,  8.5, 408,57
10:20, 417,  9.8, 408,  5.6,  9.8, 408, 0
10:21, 387,  4.2, 408,  5.7,  9.3, 408, 9
10:22, 423,  4.9, 408,  5.6,  6.9, 408,27
10:23, 386,  2.2, 407,  5.5,  7.1, 407,39
10:24, 357,  3.0, 403,  5.2,  7.7, 404,57
10:25, 399,  3.9, 403,  5.0,  7.9, 403,38
10:26, 390,  4.8, 403,  4.9,  7.8, 403,43
10:27, 393,  5.8, 403,  4.9,  9.1, 403,39
10:28, 414,  6.2, 401,  4.7,  8.1, 401,41
10:29, 378,  4.6, 400,  4.8,  8.3, 401, 5
10:30, 389,  5.7, 397,  4.7,  8.7, 398,41
10:31, 391,  3.3, 398,  4.5,  8.6, 397, 3
10:32, 368,  5.2, 397,  4.6,  8.3, 397,50
10:33, 421,  7.4, 397,  4.6,  7.6, 397, 2
10:34, 405,  3.7, 400,  4.9,  8.4, 398,17
10:35, 410,  4.9, 400,  5.0,  7.7, 400,44
10:36, 424,  7.6, 401,  5.0,  8.1, 401,59
10:37, 408,  6.4, 403,  5.1,  8.2, 401, 4
10:38, 375,  7.2, 403,  5.2, 10.0, 403,45
10:39, 377,  5.8, 403,  5.1,  7.2, 403, 1
10:40, 398,  2.5, 405,  5.1,  8.9, 403, 9
10:41, 422,  4.0, 404,  5.0,  8.3, 404,40
10:42, 377,  3.0, 403,  5.0,  6.9, 403,55
10:43, 451,  2.7, 404,  5.0,  6.4, 403,14
10:44,  61,  3.8, 403,  4.9,  9.6, 403,48
10:45, 412,  7.4, 401,  4.9,  7.7, 401,45
10:46, 420,  3.3, 401,  5.1,  8.8, 401,38
10:47, 379,  4.8, 397,  5.0,  8.3, 400,34
10:48, 404,  7.3, 397,  4.9, 10.3, 395,37
10:49, 385,  4.3, 397,  4.9,  9.1, 397, 4
10:50, 362,  2.9, 395,  5.0,  8.5, 395,38
10:51, 427,  2.7, 394,  5.0,  9.0, 394,23
10:52, 406,  6.1, 395,  5.0,  8.3, 395,40
10:53, 398,  5.4, 394,  5.1,  8.1, 394,35
10:54, 370,  3.5, 395,  5.1,  9.1, 394,13
10:55, 411,  9.5, 397,  5.1,  9.5, 397, 0
10:56, 406,  5.1, 398,  5.0,  8.7, 397, 1
10:57, 388,  7.8, 398,  5.1,  8.4, 398,59
10:58, 414,  1.5, 400,  5.0,  8.5, 398, 1
10:59, 424,  2.7, 400,  4.7,  5.0, 400,57
11:00, 417,  9.4, 401,  4.8,  9.4, 401, 0
11:01, 381,  6.8, 403,  5.1,  9.5, 403,28
11:02, 367,  3.1, 400,  5.2,  9.0, 401,18
11:03, 412,  6.4, 400,  5.1,  8.3, 401,31
11:04, 374,  4.9, 398,  5.2,  8.8, 400, 7
11:05, 393,  6.2, 395,  5.2,  9.3, 398, 5
11:06, 396,  7.1, 394,  5.3, 10.7, 395,25
11:07, 398, 10.6, 394,  5.4, 10.6, 394, 0
11:08, 392,  3.1, 393,  5.5,  9.7, 394, 1
11:09, 425,  4.7, 391,  5.8,  9.5, 391,58
11:10, 389,  7.7, 391,  5.9,  9.9, 391,49
11:11, 445,  6.4, 391,  5.6,  8.5, 391,59
11:12, 397,  5.7, 393,  5.7, 10.0, 393,33
11:13, 407,  8.4, 394,  5.8,  9.8, 394,54
11:14, 377,  1.2, 395,  5.8,  9.5, 394,45
11:15, 403,  7.7, 395,  5.8,  8.4, 395,53
11:16, 374,  7.6, 395,  5.8,  9.4, 395, 7
11:17, 415,  4.0, 397,  5.7,  8.6, 397,21
11:18, 419,  9.0, 397,  5.8, 10.3, 396,24
11:19, 393,  5.0, 397,  5.7,  9.1, 397,54
11:20, 372,  3.1, 397,  5.7,  9.4, 397,18
11:21, 385,  6.4, 398,  5.7, 10.1, 397,49
11:22, 403,  6.1, 397,  5.8,  9.6, 397,25
11:23, 411,  7.0, 397,  5.7, 10.6, 397,48
11:24, 403,  2.0, 395,  5.6,  8.3, 397,16
11:25, 352,  1.5, 395,  5.6,  7.1, 395,53
11:26, 405,  6.0, 395,  5.4,  7.3, 394,44
11:27, 396,  5.6, 395,  5.4,  7.4, 395,51
11:28, 365,  6.0, 395,  5.5, 10.5, 395,46
11:29, 427,  3.2, 394,  5.4,  9.2, 394,49
11:30, 386,  2.9, 395,  5.3,  8.7, 395,24
11:31, 392,  6.7, 394,  5.3,  9.5, 393,38
11:32, 388,  6.9, 394,  5.2,  8.4, 394,31
11:33, 381,  5.9, 393,  5.2,  9.7, 393,35
11:34, 433,  5.8, 393,  5.3,  8.9, 393,12
11:35, 345,  5.6, 394,  5.3,  8.0, 394,45
11:36, 372,  7.5, 393,  5.3,  9.4, 394,41
11:37, 397,  1.6, 391,  5.3,  8.6, 391,17
11:38, 367,  2.0, 390,  5.2,  9.2, 390,41
11:39, 408,  6.1, 388,  5.2,  8.9, 390,39
11:40, 406,  4.5, 387,  5.0,  6.6, 388, 1
11:41, 299,  1.8, 388,  4.9,  7.4, 388,28
11:42, 350,  3.9, 388,  4.8,  7.5, 387,56
11:43, 388,  7.2, 388,  4.6,  7.8, 388,59
11:44, 472,  0.5, 388,  4.5,  8.9, 388,14
11:45, 421,  4.9, 388,  4.6,  8.6, 388, 9
11:46, 400,  5.2, 390,  4.6,  8.6, 390,33
11:47, 316,  5.2, 393,  4.6,  7.9, 390, 2
11:48, 397,  4.7, 394,  4.5,  7.0, 393,46
11:49, 392,  6.4, 394,  4.5,  6.6, 393,18
11:50, 368,  7.0, 395,  4.7,  8.6, 395,33
11:51,  75,  2.5, 394,  4.5,  6.4, 395, 1
11:52, 391,  2.9, 394,  4.5,  8.0, 394,19
11:53, 386,  5.5, 394,  4.6,  9.0, 394, 4
11:54, 389,  4.1, 394,  4.4,  8.0, 394,59
11:55, 395,  6.4, 393,  4.2,  7.4, 393,53
11:56, 396,  4.6, 391,  4.2,  8.1, 391,54
11:57, 388,  6.8, 390,  4.3,  8.9, 391, 3
11:58, 399,  7.6, 391,  4.4,  8.8, 391,17
11:59, 440,  3.5, 394,  4.5,  8.7, 393, 7
12:00, 408,  6.1, 394,  4.7,  9.3, 394,34
12:01, 401,  7.0, 395,  4.9, 10.5, 395,10
12:02, 365,  4.9, 397,  5.2,  9.1, 395,13
12:03, 396,  6.6, 395,  5.1,  7.8, 397,25
12:04, 402,  3.5, 394,  5.4,  9.9, 397, 4
12:05, 389,  5.1, 397,  5.6,  7.9, 395,17
12:06, 410,  2.8, 398,  5.5,  7.1, 397, 3
12:07, 399,  6.9, 398,  5.3,  8.1, 398,57
12:08, 428,  3.6, 397,  5.3,  8.6, 398,35
12:09, 386,  6.2, 397,  5.1,  6.7, 397, 7
12:10, 412,  7.7, 395,  5.0,  9.0, 395,53
12:11, 414,  5.1, 394,  4.9,  9.5, 395,17
12:12, 395,  3.4, 393,  4.9,  9.3, 394,35
12:13, 373,  1.0, 394,  4.8,  7.2, 394,35
12:14, 411,  5.8, 394,  4.8,  8.4, 394,35
12:15, 398,  6.0, 394,  4.8, 10.2, 394,14
12:16, 387,  5.3, 395,  5.0,  8.6, 395,43
12:17, 373,  6.2, 393,  5.0,  7.4, 394,22
12:18, 387,  3.8, 393,  4.8,  5.8, 394,18
12:19, 384,  7.0, 393,  4.9,  8.1, 393,38
12:20, 433,  5.8, 394,  4.7,  7.2, 394,53
12:21, 398,  5.5, 397,  4.8,  8.0, 395,19
12:22, 389,  7.8, 397,  4.8,  8.3, 395,48
12:23, 400,  5.3, 397,  4.8,  7.8, 397,13
12:24, 393,  1.7, 397,  4.8,  8.7, 397,39
12:25, 418,  4.5, 397,  4.8,  8.9, 398,12
12:26, 386,  6.5, 395,  4.7,  9.1, 397, 9
12:27, 382,  4.6, 397,  4.9,  8.6, 395,19
12:28, 384,  4.8, 397,  5.1,  9.3, 396,36
12:29, 372,  4.1, 395,  5.2,  7.8, 395,54
12:30, 375,  2.8, 394,  5.5,  9.4, 395,31
12:31, 395,  2.5, 394,  5.4,  8.0, 394,22
12:32, 430,  4.3, 395,  5.1,  7.7, 394,11
12:33, 417,  4.2, 395,  5.1,  8.6, 395,16
12:34, 362,  5.4, 394,  5.1,  7.1, 395,40
12:35, 438,  2.7, 393,  5.0,  9.8, 391,44
12:36, 401,  5.4, 394,  5.0, 10.9, 393,50
12:37, 413,  4.2, 394,  4.9,  8.8, 394,53
12:38, 389,  5.7, 394,  5.0,  9.8, 394,26
12:39, 393,  5.1, 395,  5.0,  8.0, 395,38
12:40, 400,  6.1, 395,  4.8,  7.3, 395,21
12:41, 444,  1.9, 397,  4.9,  7.5, 397,33
12:42, 375,  3.9, 395,  4.9,  8.8, 395,31
12:43, 393,  3.2, 397,  4.9,  9.1, 396,11
12:44, 434,  5.4, 395,  4.9,  7.5, 395,37
12:45, 420,  2.6, 395,  5.0,  9.8, 395,34
12:46, 365,  4.9, 395,  4.9, 10.7, 397,37
12:47, 397,  5.7, 397,  4.9, 10.2, 397,49
12:48, 439,  2.3, 395,  4.9, 10.5, 395,25
12:49, 379,  6.9, 395,  5.0, 10.3, 395,35
12:50, 387,  3.7, 394,  5.2,  8.7, 394,25
12:51, 386,  6.4, 391,  5.1,  9.0, 393,27
12:52, 417,  2.8, 388,  5.1,  8.1, 391, 2
12:53, 391,  4.5, 388,  5.1,  9.6, 388,29
12:54, 385,  0.4, 390,  5.0,  5.0, 390,50
12:55, 392,  3.9, 391,  4.8,  6.8, 391,37
12:56, 405,  5.0, 391,  4.7,  6.6, 391,59
12:57, 404,  8.3, 393,  4.8,  9.6, 393,56
12:58, 413,  4.5, 393,  4.6,  6.9, 391,35
12:59, 417,  4.9, 394,  4.4,  6.7, 394,55
13:00, 410,  4.1, 395,  4.4,  8.5, 394,17
13:01, 423,  3.9, 400,  4.4,  7.5, 398,42
13:02, 422,  6.5, 404,  4.4,  6.5, 404, 0
13:03, 393,  4.9, 405,  4.4,  9.0, 405,16
13:04, 392,  7.5, 407,  4.6,  7.8, 407,50
13:05, 397,  1.6, 404,  4.8, 10.1, 407, 5
13:06, 427,  1.8, 404,  4.8,  9.4, 404,41
13:07, 394,  7.4, 403,  4.6,  7.8, 403,34
13:08, 394,  7.3, 403,  4.8,  9.1, 403,52
13:09, 430,  1.9, 401,  4.8,  7.8, 403, 5
13:10, 384,  2.8, 397,  4.6, 10.1, 401, 5
13:11, 405,  1.3, 395,  4.7, 10.8, 395,37
13:12, 422,  4.8, 394,  4.8,  7.7, 394,53
13:13, 421,  6.9, 395,  4.8,  9.2, 394,13
13:14, 385,  6.0, 396,  5.0, 10.0, 395,15
13:15, 403,  4.2, 398,  4.9,  7.0, 397,20
13:16, 432,  6.6, 401,  5.1,  9.2, 400,45
13:17, 395,  3.9, 403,  5.1,  7.3, 401,15
13:18, 429,  2.8, 404,  4.9,  6.8, 403,33
13:19, 373,  5.3, 404,  4.8,  7.2, 404,14
13:20, 380,  4.7, 407,  4.9,  7.5, 405,34
13:21, 426,  6.6, 410,  4.9,  8.3, 408,34
13:22, 390,  7.4, 411,  5.0,  9.2, 411,59
13:23, 422,  5.9, 410,  5.1,  8.9, 411,39
13:24, 417,  6.5, 411,  4.9,  8.4, 410,21
13:25, 400,  4.2, 411,  5.0,  8.8, 411,16
13:26, 405,  6.6, 410,  5.2,  9.5, 411,24
13:27, 397,  4.4, 410,  5.5,  9.7, 410,38
13:28, 393,  5.7, 411,  5.7,  9.0, 411,26
13:29, 418,  4.2, 412,  5.8,  8.8, 411,49
13:30, 432,  5.2, 411,  5.9,  9.4, 411,28
13:31, 411,  5.5, 411,  5.8,  8.5, 411,42
13:32, 384,  5.4, 411,  5.6,  6.5, 411,51
13:33, 400,  5.0, 410,  5.4,  7.6, 410,29
13:34, 425,  3.1, 408,  5.1,  5.8, 408,41
13:35, 433,  3.3, 408,  5.0,  7.1, 408,53
13:36, 425,  3.2, 407,  4.9,  6.9, 408,10
13:37, 396,  5.8, 407,  4.8, 10.6, 407, 5
13:38, 404,  2.7, 407,  4.7,  7.9, 407,27
13:39, 412,  2.2, 405,  4.6,  8.5, 407,47
13:40, 380,  5.0, 405,  4.6,  9.5, 407,23
13:41, 398,  4.2, 404,  4.6,  8.5, 405, 9
13:42, 373,  4.3, 401,  4.7,  9.4, 401,35
13:43, 380,  4.9, 401,  4.6,  6.0, 401,56
13:44, 415,  4.1, 403,  4.9,  8.7, 401,21
13:45, 413,  8.5, 401,  5.0,  8.5, 401, 0
13:46, 403,  5.3, 403,  5.2,  9.7, 401, 5
13:47, 394,  2.4, 400,  4.9,  6.9, 401,51
13:48, 420,  8.4, 401,  5.0,  9.2, 401,46
13:49, 427,  3.1, 403,  5.1,  8.3, 401, 4
13:50, 421,  6.8, 404,  5.1,  9.1, 404,49
13:51, 422,  4.7, 407,  5.1,  8.9, 407,36
13:52, 427,  5.2, 408,  5.0,  7.1, 408,51
13:53, 393,  3.1, 408,  5.2,  8.9, 410,10
13:54, 409,  4.4, 407,  5.1,  7.6, 408,21
13:55, 411,  6.3, 408,  5.2,  9.3, 408,44
13:56, 408,  5.3, 408,  5.1,  8.9, 408,18
13:57, 411,  3.7, 408,  5.2,  8.0, 408, 9
13:58, 389,  5.0, 408,  5.2, 10.1, 408,11
13:59, 396,  5.0, 407,  5.1,  8.5, 407,43
14:00, 414,  5.2, 405,  5.1,  7.5, 405,24
14:01, 412,  6.2, 404,  4.9,  6.8, 404,57
14:02, 379,  5.1, 405,  5.2,  8.9, 405,53
14:03, 396,  4.2, 405,  5.0,  7.9, 405, 8
14:04, 419,  6.2, 405,  5.1,  8.7, 405,28
14:05, 411,  4.3, 407,  5.1,  9.5, 407,12
14:06, 363,  3.0, 408,  5.0,  6.5, 407,21
14:07, 358,  6.7, 408,  4.8,  6.7, 408, 0
14:08, 411,  6.2, 407,  4.7,  9.5, 407,51
14:09, 412,  3.4, 408,  4.9,  7.6, 407,44
14:10, 403,  5.2, 408,  4.7,  8.2, 408,21
14:11, 397,  2.9, 408,  4.7,  7.3, 408, 3
14:12, 377,  4.5, 405,  4.5,  7.7, 408,10
14:13, 408,  7.0, 405,  4.5,  9.2, 405,51
14:14, 373,  3.4, 405,  4.4,  8.5, 405, 8
14:15, 393,  6.8, 404,  4.4,  8.9, 404,52
14:16, 407,  3.5, 404,  4.5,  7.5, 404,53
14:17, 357,  3.9, 405,  4.6,  7.7, 404,17
14:18, 388,  4.1, 404,  4.6,  9.0, 405,49
14:19, 385,  4.5, 403,  4.6,  8.1, 403,31
14:20, 389,  5.7, 403,  4.7,  7.2, 403,19
14:21, 397,  4.9, 403,  4.9,  9.3, 403,48
14:22, 401,  1.0, 403,  4.8,  8.5, 403, 4
14:23, 427,  3.2, 401,  4.8,  7.3, 403,27
14:24, 378,  5.9, 398,  4.8,  9.1, 398,42
14:25, 388,  7.6, 397,  4.8,  9.3, 397,59
14:26, 403,  5.2, 395,  4.8,  9.4, 397, 2
14:27, 409,  3.1, 393,  4.7,  7.0, 394,51
14:28, 422,  3.8, 393,  4.7,  8.3, 393,45
14:29, 396,  6.6, 394,  4.4,  7.5, 394,59
14:30, 394,  6.3, 393,  4.4,  9.4, 394,52
14:31, 395,  6.0, 394,  4.4,  9.0, 394,55
14:32, 341,  1.9, 394,  4.6,  8.5, 394,45
14:33, 406,  9.1, 395,  4.7,  9.1, 395, 0
14:34, 399,  6.0, 397,  4.8,  8.9, 395, 1
14:35, 384,  4.0, 397,  4.7,  6.1, 397,13
14:36, 368,  5.1, 395,  4.5,  6.4, 395,35
14:37, 382,  6.8, 394,  4.6,  6.8, 394, 0
14:38, 384,  6.7, 393,  4.6,  8.6, 394, 8
14:39, 423,  3.7, 393,  4.9,  8.4, 393,21
14:40, 415,  5.1, 394,  4.7,  7.7, 394,48
14:41, 416,  4.8, 394,  4.6,  9.4, 394,22
14:42, 447,  6.8, 393,  4.7,  9.5, 394,30
14:43, 365,  0.7, 391,  4.9,  8.8, 391,38
14:44, 396,  6.2, 390,  4.8,  9.4, 391,21
14:45, 408,  1.7, 387,  5.0, 10.0, 388,18
14:46, 408,  4.3, 390,  5.0,  8.1, 388,31
14:47, 364,  3.2, 391,  5.1,  7.4, 390,19
14:48, 427,  6.7, 391,  5.0,  8.0, 391,38
14:49, 390,  6.6, 391,  4.9,  9.3, 391,54
14:50, 419,  3.5, 388,  4.9,  8.0, 391,12
14:51, 398,  6.3, 390,  5.1,  8.1, 388,28
14:52, 403,  8.3, 390,  5.0,  9.3, 390,15
14:53, 407,  6.2, 390,  5.0,  8.6, 390,39
14:54, 401,  3.9, 393,  4.9,  8.1, 394,59
14:55, 426,  3.3, 394,  4.8,  6.7, 393,31
14:56, 398,  5.0, 394,  4.9,  8.4, 394,37
14:57, 385,  5.6, 394,  4.9,  7.7, 394,29
14:58, 368,  6.0, 394,  5.0,  7.2, 394,33
14:59, 441,  0.4, 393,  4.8,  6.3, 393,19
15:00, 378,  4.3, 393,  4.8,  7.3, 393,32
15:01, 382,  6.2, 393,  4.7,  7.7, 393,53
15:02, 323,  1.9, 391,  4.6,  8.5, 393, 6
15:03, 389,  4.9, 391,  4.4,  6.8, 391,44
15:04, 410,  8.0, 393,  4.4,  9.4, 393,57
15:05, 385,  5.6, 393,  4.5,  7.6, 393,17
15:06, 395,  6.8, 393,  4.4,  7.6, 393,43
15:07, 388,  6.0, 394,  4.5,  8.4, 391,31
15:08, 387,  4.1, 394,  4.6,  8.9, 394, 1
15:09, 430,  2.3, 394,  4.8,  8.1, 394,13
15:10, 384,  4.0, 394,  4.9,  9.5, 394, 9
15:11, 360,  3.7, 394,  4.8,  9.8, 394,55
15:12, 401,  6.9, 394,  4.9,  7.4, 394,48
15:13, 382,  2.8, 394,  5.0,  9.5, 394,17
15:14, 387,  5.4, 393,  5.0,  9.9, 394,47
15:15, 382,  3.2, 394,  5.0,  9.0, 393, 4
15:16, 319,  1.3, 393,  5.0,  8.0, 394,21
15:17, 381,  5.4, 393,  5.0, 10.9, 393, 3
15:18, 413,  3.6, 393,  4.9,  7.5, 393,23
15:19, 397,  4.8, 393,  4.9,  9.1, 393,36
15:20, 395,  5.5, 394,  5.0,  7.8, 394,49
15:21, 413,  3.3, 393,  5.1,  6.7, 394, 4
15:22, 330,  1.9, 393,  4.9,  8.3, 393,35
15:23, 392,  2.4, 390,  4.8,  7.8, 393,16
15:24, 378,  6.1, 388,  4.8,  9.1, 390,11
15:25, 370,  5.9, 388,  4.8,  8.6, 388,25
15:26, 394,  7.9, 390,  4.9, 10.0, 388,39
15:27, 372,  1.6, 388,  4.9,  8.8, 388,29
15:28, 377,  8.1, 388,  5.0,  8.9, 388,57
