07:43,  61,  2.5,  64,  1.5,  2.5,  63,59
07:44,  64,  1.4,  64,  1.5,  2.5,  61, 0
07:45,  59,  1.4,  65,  1.5,  2.0,  70,51
07:46,  76,  1.4,  66,  1.5,  2.3,  46,21
07:47,  76,  1.1,  68,  1.5,  1.9,  69,15
07:48,  62,  1.1,  70,  1.5,  1.6,  95,56
07:49,  80,  1.4,  71,  1.4,  2.3,  71,24
07:50,  63,  1.6,  72,  1.4,  2.0,  75,42
07:51,  47,  0.9,  71,  1.5,  2.8,  65,14
07:52,  68,  0.8,  72,  1.4,  1.8,  71,15
07:53,  55,  0.9,  73,  1.4,  1.8,  87,15
07:54,  85,  1.3,  75,  1.4,  2.1,  81,25
07:55,  75,  2.2,  76,  1.4,  2.7,  70,56
07:56,  65,  1.6,  78,  1.5,  2.4,  79,16
07:57,  67,  1.1,  79,  1.5,  2.3, 105,15
07:58,  88,  1.3,  78,  1.5,  2.3,  86,23
07:59,  35,  1.1,  78,  1.5,  2.1,  91,37
08:00,  39,  0.7,  77,  1.5,  2.1,  79, 7
08:01,  80,  0.9,  76,  1.4,  1.4,  68,52
08:02,  58,  2.1,  75,  1.5,  2.5,  60,16
08:03,  43,  1.2,  73,  1.5,  2.1,  52,16
08:04,  43,  1.3,  71,  1.6,  2.0,  71,38
08:05,  48,  1.7,  68,  1.5,  2.0,  69,44
08:06,  77,  1.3,  66,  1.5,  2.0,  68,32
08:07,  49,  0.8,  65,  1.5,  1.7,  82,46
08:08,  81,  1.4,  65,  1.4,  2.0,  81,45
08:09,  84,  1.6,  66,  1.4,  2.0,  62,11
08:10,  50,  1.6,  66,  1.4,  1.8,  64,57
08:11,  54,  1.9,  66,  1.5,  2.1,  57,53
08:12,  59,  1.3,  65,  1.4,  1.9,  54, 0
08:13,  48,  2.1,  64,  1.5,  2.2,  49,59
08:14,  84,  1.8,  65,  1.5,  2.1,  48, 0
08:15,  68,  0.8,  67,  1.4,  1.9,  63,20
08:16,  79,  0.9,  68,  1.3,  1.3,  55,46
08:17, 102,  1.2,  70,  1.3,  1.3,  82,31
08:18,  76,  0.3,  69,  1.2,  1.2,  90,12
08:19,  76,  0.4,  70,  1.2,  1.1,  90, 9
08:20,  73,  0.7,  70,  1.1,  0.7,  73, 0
08:21,  74,  1.6,  71,  1.1,  1.7,  87,52
08:22,  69,  1.3,  71,  1.0,  1.6,  68,16
08:23,  67,  0.9,  73,  1.0,  1.7,  67, 9
08:24,  62,  1.3,  74,  0.9,  1.5,  79,29
08:25,  81,  0.4,  74,  0.9,  1.6,  53, 8
08:26,  66,  0.8,  74,  0.9,  1.0,  51,23
08:27, 101,  1.1,  74,  0.9,  1.2,  72,24
08:28, 132,  0.3,  77,  0.9,  1.2,  98, 2
08:29, 140,  0.8,  80,  0.8,  0.9, 148,55
08:30, 108,  1.9,  85,  0.9,  1.8, 107, 0
08:31, 129,  1.4,  91,  0.9,  1.9, 109, 0
08:32,  83,  1.7,  94,  1.0,  2.9,  93,34
08:33, 139,  0.8,  98,  1.1,  2.3, 101,16
08:34,  93,  2.0, 100,  1.1,  2.3,  93,55
08:35,  97,  1.1, 101,  1.1,  2.5, 106,49
08:36,  64,  1.9, 100,  1.2,  1.8,  64, 0
08:37,  64,  1.1,  99,  1.2,  2.4,  90,10
08:38,  63,  1.9,  93,  1.3,  2.8,  55,44
08:39,  54,  2.2,  86,  1.4,  2.3,  50, 6
08:40,  43,  1.7,  79,  1.5,  2.4,  54, 8
08:41,  38,  1.7,  73,  1.6,  3.6,  57,47
08:42,  70,  2.2,  71,  1.6,  2.9,  45,15
08:43,  75,  2.8,  66,  1.6,  2.8,  64,54
08:44,  60,  2.2,  62,  1.8,  3.6,  64,24
08:45,  58,  2.7,  60,  1.8,  2.7,  57, 0
08:46,  54,  1.7,  60,  1.9,  2.7,  58, 0
08:47,  55,  2.5,  57,  2.0,  2.5,  56, 0
08:48,  43,  2.0,  56,  2.0,  2.7,  58, 2
08:49,  58,  2.0,  55,  2.0,  2.6,  55,12
08:50,  54,  2.9,  55,  2.1,  3.0,  34,47
08:51,  71,  2.6,  55,  2.1,  2.9,  50,42
08:52,  32,  1.9,  54,  2.1,  3.0,  75,29
08:53,  22,  2.2,  52,  2.1,  2.7,  33,58
08:54,  56,  3.0,  51,  2.1,  3.3,  60,57
08:55,  63,  2.4,  50,  2.1,  3.0,  56, 0
08:56,  40,  2.4,  49,  2.2,  2.9,  51,41
08:57,  63,  2.9,  49,  2.2,  3.2,  63,56
08:58,  63,  1.9,  50,  2.3,  3.3,  49,54
08:59,  32,  2.1,  52,  2.3,  3.3,  64,17
09:00,  41,  3.3,  51,  2.3,  4.0,  44,44
09:01,  58,  3.5,  51,  2.4,  3.6,  60,50
09:02,  51,  3.4,  50,  2.5,  4.1,  52,55
09:03,  72,  2.8,  52,  2.6,  3.8,  46,44
09:04,  72,  2.6,  52,  2.7,  4.0,  53,45
09:05,  55,  3.3,  52,  2.7,  3.8,  55,11
09:06,  41,  3.2,  51,  2.8,  3.8,  55,19
09:07,  48,  3.0,  52,  2.9,  3.9,  53,17
09:08,  37,  1.0,  49,  2.9,  3.8,  33,13
09:09,  46,  1.3,  48,  2.8,  2.5,  45, 5
09:10,  15,  0.9,  46,  2.7,  1.8,  19,28
09:11,  40,  0.9,  44,  2.4,  1.7,   3,12
09:12,  76,  1.2,  44,  2.2,  1.6,  88,26
09:13,  44,  3.3,  44,  2.2,  4.3,  43,48
09:14,  61,  3.9,  45,  2.3,  4.8,  57,19
09:15,  56,  4.4,  45,  2.4,  4.8,  52,57
09:16,  59,  3.6,  47,  2.4,  4.4,  56, 0
09:17,  80,  1.4,  50,  2.3,  3.6,  59, 0
09:18,  33,  1.2,  54,  2.3,  4.0,  82, 6
09:19,  76,  1.7,  56,  2.3,  3.0,  79,34
09:20,  64,  2.2,  59,  2.3,  2.8,  62,25
09:21,  42,  3.4,  62,  2.4,  3.7,  52,58
09:22,  56,  2.4,  61,  2.7,  4.6,  48,20
09:23,  47,  1.9,  60,  2.7,  3.6,  26,21
09:24,  48,  4.5,  60,  2.6,  4.9,  49,55
09:25,  47,  4.0,  60,  2.6,  4.7,  55,56
09:26,  60,  3.0,  58,  2.6,  4.8,  55,12
09:27,  78,  2.3,  56,  2.7,  3.3,  61, 4
09:28,  71,  2.9,  56,  2.8,  4.1,  58,27
09:29,  62,  1.6,  54,  2.9,  4.4,  58,25
09:30,  48,  2.8,  53,  3.0,  4.0,  46,29
09:31,  81,  1.6,  53,  3.1,  3.4,  57,11
09:32,  50,  2.6,  53,  2.9,  3.4,  42,51
09:33,  23,  2.6,  53,  3.0,  3.6,  51,22
09:34,  35,  2.7,  52,  2.9,  3.9,  37,45
09:35,  37,  2.5,  50,  2.8,  3.7,  49,45
09:36,  45,  2.6,  49,  2.7,  3.5,  39,45
09:37,  32,  2.3,  47,  2.7,  3.5,  16,55
09:38,  20,  1.7,  43,  2.6,  2.8,  17,32
09:39,  25,  1.6,  40,  2.4,  2.8,  14, 8
09:40,  60,  1.3,  40,  2.3,  2.9,  17,20
09:41,  42,  3.1,  37,  2.3,  3.6,  38,23
09:42,  22,  2.1,  36,  2.3,  3.1,  44,40
09:43,  51,  2.2,  36,  2.3,  3.0,  59,34
09:44,  44,  2.0,  36,  2.2,  2.8,  62,55
09:45,  60,  0.7,  38,  2.1,  2.0,  56,14
09:46,  37,  1.6,  37,  2.0,  2.7,  28,16
09:47,  35,  2.3,  37,  2.0,  3.5,  46,33
09:48,  48,  2.0,  39,  2.0,  2.7,  20,21
09:49,  47,  2.4,  41,  2.1,  3.3,  41,48
09:50, 343,  0.9,  41,  2.2,  3.0,  43, 9
09:51,  62,  2.5,  43,  2.1,  2.8,  59,39
09:52,  52,  1.9,  46,  2.1,  3.2,  59,49
09:53, 356,  2.2,  43,  2.0,  2.7,  46, 5
09:54,  56,  3.9,  42,  2.0,  3.9,  55, 0
09:55,  67,  1.6,  43,  2.2,  4.3,  52,14
09:56,  55,  2.1,  44,  2.2,  3.1,  42,54
09:57,  82,  1.9,  45,  2.3,  3.1,  42,20
09:58,  81,  1.6,  49,  2.2,  2.8,  50,14
09:59,  74,  2.9,  52,  2.1,  3.1,  74,58
10:00,  90,  1.5,  56,  2.1,  2.9,  74, 0
10:01, 110,  2.5,  61,  2.0,  2.7,  85,22
10:02,  79,  1.8,  64,  2.0,  3.9, 107, 3
10:03,  79,  1.1,  70,  2.0,  2.0,  78,18
10:04,  74,  1.3,  74,  1.9,  2.0, 102,35
10:05,  86,  2.5,  77,  1.7,  2.8,  91,55
10:06,  64,  1.9,  81,  1.7,  3.9,  92,25
10:07,  70,  1.6,  83,  1.6,  2.5,  61,14
10:08,  82,  3.0,  83,  1.8,  3.6,  83,22
10:09,  96,  2.1,  83,  1.8,  3.0,  82, 0
10:10,  97,  2.5,  85,  1.9,  3.4, 114, 7
10:11,  73,  3.6,  83,  2.0,  3.6,  73, 0
10:12,  95,  3.0,  81,  2.0,  3.6,  73, 0
10:13,  94,  1.3,  82,  2.1,  3.1, 115,39
10:14,  50,  1.8,  81,  2.1,  2.3,  50,32
10:15,  60,  1.8,  81,  2.2,  2.2, 115,27
10:16,  64,  2.5,  80,  2.1,  3.6,  65, 9
10:17,  59,  1.1,  78,  2.2,  2.7,  55, 2
10:18,  51,  2.8,  76,  2.0,  3.2,  56,55
10:19, 111,  2.0,  74,  2.1,  3.0,  49,20
10:20,  68,  1.6,  71,  2.0,  2.9,  52,28
10:21,  86,  2.4,  71,  1.9,  2.7,  70,10
10:22,  72,  1.3,  72,  1.9,  2.4,  86, 0
10:23,  93,  1.6,  71,  1.8,  2.5,  77,52
10:24,  81,  2.7,  72,  1.9,  3.9,  76,22
10:25,  67,  2.6,  71,  2.0,  3.4,  75,49
10:26,  92,  3.0,  71,  2.0,  3.6,  87,54
10:27,  66,  2.4,  72,  2.1,  3.7,  78, 8
10:28,  80,  1.8,  72,  2.1,  3.7,  54,26
10:29,  76,  3.5,  72,  2.2,  3.9,  52,56
10:30,  82,  1.8,  72,  2.2,  4.0,  79,30
10:31,  71,  1.7,  71,  2.2,  2.4,  55,52
10:32,  83,  2.4,  70,  2.2,  2.4,  82,59
10:33,  59,  2.3,  69,  2.2,  2.5,  62,58
10:34,  75,  1.3,  68,  2.1,  2.5,  83, 4
10:35,  69,  2.3,  69,  2.0,  2.8,  88,56
10:36,  47,  1.7,  71,  2.0,  3.0,  87, 7
10:37, 129,  1.4,  71,  1.9,  2.5,  93,24
10:38, 116,  2.0,  77,  1.8,  2.9, 118,36
10:39,  83,  0.8,  82,  1.7,  2.4, 125, 8
10:40,  69,  3.0,  82,  1.6,  3.7,  57,49
10:41,  45,  2.8,  80,  1.7,  3.3,  47, 9
10:42,  55,  2.7,  78,  1.8,  2.8,  45, 0
10:43,  50,  2.1,  76,  1.9,  3.0,  52,37
10:44,  87,  3.2,  77,  1.9,  3.1,  89, 0
10:45,  64,  2.9,  76,  2.0,  3.7,  82, 2
10:46,  83,  2.4,  76,  2.1,  3.6,  82,19
10:47,  69,  1.8,  75,  2.2,  3.4,  74, 4
10:48,  49,  3.3,  70,  2.3,  3.7,  61,33
10:49,  66,  2.3,  65,  2.5,  3.7,  54, 3
10:50,  59,  1.4,  63,  2.6,  3.1,  49,39
10:51,  63,  3.0,  64,  2.5,  3.4,  58,31
10:52,  62,  1.0,  63,  2.6,  3.5,  43,35
10:53,  51,  3.1,  63,  2.6,  3.4,  51,56
10:54,  95,  2.0,  63,  2.7,  4.5,  56,11
10:55,  99,  1.1,  64,  2.6,  2.3, 114, 4
10:56,  82,  0.9,  67,  2.4,  1.9, 123,10
10:57,  89,  2.5,  69,  2.3,  2.8,  89,28
10:58,  67,  3.3,  71,  2.3,  3.3,  69,59
10:59,  55,  3.0,  71,  2.2,  3.6,  58,26
11:00,  89,  1.4,  72,  2.2,  3.0,  55, 0
11:01,  70,  1.2,  72,  2.2,  3.0,  59,30
11:02,  79,  1.3,  76,  2.1,  2.4,  74,26
11:03,  90,  2.7,  80,  2.0,  3.3,  75,56
11:04,  66,  2.3,  80,  2.0,  3.3,  56,24
11:05,  27,  1.2,  75,  2.0,  2.3,  66, 0
11:06, 102,  1.8,  70,  2.0,  2.0,  37,26
11:07,  88,  1.7,  68,  2.0,  2.2,  48,47
11:08,  73,  1.5,  66,  1.9,  2.3,  53,10
11:09,  67,  1.9,  67,  1.8,  3.2,  49,26
11:10,  63,  3.6,  66,  1.9,  3.9,  57,51
11:11,  80,  1.8,  67,  1.9,  3.7,  60, 1
11:12,  74,  2.1,  66,  1.9,  2.4,  79,53
11:13, 103,  1.9,  67,  1.9,  3.1, 111,23
11:14,  82,  2.5,  71,  1.9,  2.7,  74,57
11:15,  92,  2.9,  75,  2.0,  3.4,  79,31
11:16,  78,  2.5,  77,  2.1,  3.4, 105,49
11:17,  75,  2.1,  78,  2.2,  3.7,  94,43
11:18,  99,  1.6,  83,  2.2,  3.3,  99,13
11:19, 117,  2.8,  87,  2.2,  2.8, 109,31
11:20, 133,  1.7,  92,  2.1,  3.2, 105, 1
11:21, 122,  1.9,  97,  2.2,  3.6, 124,13
11:22, 130,  2.1,  99,  2.2,  2.1, 130, 0
11:23, 114,  2.0, 100,  2.1,  2.3, 128, 1
11:24,  86,  1.1, 100,  2.1,  3.3, 107,14
11:25,  90,  0.5, 102,  2.1,  3.3, 102,12
11:26,  85,  2.4, 102,  2.0,  2.9,  81,26
11:27,  68,  1.8, 102,  1.9,  2.4,  85, 0
11:28,  85,  2.4, 101,  1.9,  2.7, 112,25
11:29,  98,  1.5, 100,  1.9,  2.8,  79, 7
11:30,  41,  0.8,  98,  1.9,  2.6, 128,11
11:31, 141,  3.2,  98,  1.8,  3.5, 129,45
11:32, 135,  2.7, 101,  1.9,  3.3, 136,46
11:33, 110,  0.7, 102,  2.0,  3.2, 123, 4
11:34,  74,  0.9, 101,  1.9,  2.7,  99,43
11:35, 111,  1.6, 101,  1.9,  3.0,  99,30
11:36,  78,  1.3, 102,  1.9,  2.6,  91,19
11:37,  78,  2.5, 101,  2.0,  2.5,  79, 0
11:38,  52,  2.2,  97,  2.0,  3.1,  50,35
11:39, 112,  2.3,  96,  2.0,  2.6,  91,33
11:40, 148,  2.4,  99,  2.0,  2.5, 119,36
11:41, 137,  2.1, 102,  1.9,  2.5, 154, 1
11:42, 144,  1.6, 102,  1.9,  2.9, 124,15
11:43,  93,  1.4, 104,  1.9,  2.4, 114, 6
11:44, 107,  1.8, 106,  1.9,  1.9, 118,33
11:45,  89,  3.1, 104,  1.9,  3.1,  89, 0
11:46, 131,  0.8, 105,  1.9,  3.3,  89, 6
11:47, 126,  1.8, 111,  1.9,  2.3, 111, 4
11:48, 113,  1.5, 117,  1.9,  2.6, 100,36
11:49, 123,  0.7, 120,  1.8,  1.8, 115,16
11:50, 120,  3.1, 120,  1.7,  3.4, 119,56
11:51, 128,  1.8, 118,  1.8,  3.4, 111, 8
11:52, 116,  0.9, 117,  1.8,  2.5, 142, 9
11:53, 108,  1.8, 117,  1.8,  2.7, 123,41
11:54, 156,  0.7, 116,  1.8,  2.8, 121,44
11:55, 121,  2.5, 117,  1.8,  2.8, 117,31
11:56,  84,  1.3, 119,  1.7,  3.9, 122,16
11:57, 110,  1.6, 117,  1.7,  2.7, 117,19
11:58, 153,  1.4, 117,  1.6,  2.3,  90,11
11:59,  83,  2.0, 116,  1.6,  2.0,  80, 0
12:00,  88,  3.4, 113,  1.7,  3.5,  87,55
12:01, 135,  2.6, 111,  1.7,  3.6,  94, 2
12:02,  80,  1.7, 113,  1.8,  4.1, 150,40
12:03, 112,  2.3, 113,  1.8,  3.4, 136,18
12:04, 136,  2.0, 113,  1.8,  2.9, 109, 3
12:05, 144,  2.1, 115,  1.8,  2.8,  98,57
12:06, 118,  3.2, 116,  1.9,  3.7, 122,29
12:07, 140,  1.8, 117,  1.9,  3.2, 118, 0
12:08, 156,  3.2, 121,  2.1,  4.1, 153,17
12:09, 124,  2.5, 123,  2.2,  4.1, 130,22
12:10, 181,  1.8, 129,  2.2,  2.6, 133,51
12:11, 140,  3.3, 131,  2.2,  3.7, 138,40
12:12, 168,  1.5, 132,  2.1,  3.3, 140, 0
12:13,  90,  0.7, 135,  2.0,  2.2, 156,24
12:14,  63,  1.9, 134,  2.1,  2.8, 113,27
12:15, 113,  2.7, 132,  2.2,  3.6, 109,35
12:16, 133,  1.9, 131,  2.2,  3.8, 121,45
12:17, 106,  3.6, 129,  2.2,  3.9, 119,30
12:18, 122,  1.7, 126,  2.2,  3.6, 106, 0
12:19, 104,  1.9, 122,  2.0,  2.8, 107,24
12:20,  98,  1.2, 117,  2.0,  2.6,  98, 8
12:21,  71,  0.4, 113,  1.9,  1.8, 116, 7
12:22,   0,  0.0, 110,  1.7,  1.2, 110,20
12:23, 194,  0.9, 112,  1.7,  1.7, 161,48
12:24, 168,  0.3, 114,  1.5,  0.9, 194, 0
12:25, 140,  1.4, 115,  1.4,  1.8, 104,55
12:26, 187,  0.1, 118,  1.2,  1.8, 152,27
12:27, 123,  3.8, 119,  1.1,  4.3, 112,55
12:28, 100,  3.4, 119,  1.2,  4.2, 110,46
12:29,  76,  1.7, 119,  1.3,  3.4, 100, 0
12:30, 110,  3.4, 119,  1.4,  4.1,  89,31
12:31,  97,  4.0, 119,  1.5,  4.2,  98,57
12:32,  94,  3.3, 115,  1.8,  4.1,  84,38
12:33, 111,  1.5, 109,  1.9,  3.5, 100, 2
12:34, 123,  1.4, 110,  2.1,  1.8, 153,10
12:35, 141,  2.1, 111,  2.2,  2.7, 135,21
12:36, 114,  2.3, 108,  2.3,  3.0,  89,29
12:37,  85,  1.1, 108,  2.3,  2.5, 105, 7
12:38, 104,  3.0, 109,  2.1,  2.9, 105, 0
12:39, 102,  2.4, 110,  2.2,  4.0, 118, 9
12:40,  93,  3.1, 111,  2.1,  4.0, 105,29
12:41, 117,  3.0, 112,  2.1,  3.8, 117,51
12:42, 114,  3.0, 115,  2.1,  3.4, 111,56
12:43, 117,  2.4, 116,  2.1,  3.0, 126,25
12:44, 107,  3.2, 113,  2.1,  3.4, 100,55
12:45, 112,  1.3, 111,  2.2,  4.0,  91,14
12:46, 105,  1.8, 111,  2.2,  2.8,  98,37
12:47, 131,  1.4, 110,  2.2,  3.2,  87,31
12:48, 104,  2.0, 109,  2.3,  2.5, 121,43
12:49, 101,  1.1, 107,  2.1,  2.0, 104, 2
12:50,  82,  1.3, 106,  2.0,  1.6,  83,52
12:51,  43,  2.6, 103,  1.9,  2.6,  42, 0
12:52,  83,  3.0,  98,  1.9,  3.7,  59,26
12:53, 116,  1.3,  97,  1.9,  3.0,  83, 0
12:54,  45,  0.4,  97,  1.9,  2.8, 118,29
12:55, 134,  1.8,  98,  1.8,  3.5, 105,30
12:56, 139,  1.9, 100,  1.7,  3.1, 164, 4
12:57,  75,  0.7,  98,  1.6,  1.9, 139, 0
12:58,  71,  1.5,  94,  1.5,  2.5,  69,53
12:59,  96,  1.8,  93,  1.5,  1.7,  96, 0
13:00,  94,  1.4,  93,  1.6,  2.9,  86,19
13:01,  68,  1.6,  98,  1.7,  3.1, 123,30
13:02, 114,  1.5, 101,  1.5,  2.6, 107,49
13:03,  92,  1.3, 101,  1.5,  2.4, 113, 7
13:04,  78,  1.1, 100,  1.4,  2.4,  86,11
13:05,  88,  2.0,  96,  1.4,  3.8,  43,45
13:06,  77,  3.2,  92,  1.5,  3.6,  88,47
13:07,  80,  3.3,  91,  1.7,  3.9,  79,50
13:08,  76,  2.0,  92,  1.7,  3.3,  80, 0
13:09,  97,  2.6,  92,  1.9,  4.5,  92,23
13:10, 128,  2.1,  95,  2.0,  2.7, 108,12
13:11, 104,  3.4,  93,  1.9,  3.4, 111,59
13:12,  87,  2.6,  94,  2.0,  3.6, 109,18
13:13,  85,  2.2,  93,  2.1,  3.0, 100, 8
13:14, 118,  2.8,  94,  2.2,  3.2, 103,33
13:15,  70,  1.5,  95,  2.2,  2.9, 112, 3
13:16, 111,  1.2,  96,  2.1,  2.2,  85,24
13:17, 110,  1.9,  98,  2.1,  2.4,  80,38
13:18,  69,  1.9,  99,  2.1,  2.8, 126,38
13:19, 105,  3.1,  98,  2.0,  4.3, 108,38
13:20, 112,  2.6,  97,  2.0,  3.1, 105, 0
13:21, 114,  2.3,  99,  2.1,  3.2, 128,14
13:22,  25,  0.2, 100,  2.0,  3.0, 123,32
13:23, 106,  1.8, 101,  2.0,  3.0,  94,52
13:24,  99,  1.4, 100,  1.9,  2.0,  91,42
13:25,  99,  1.5, 102,  1.8,  3.2, 138,20
13:26, 102,  2.9, 103,  1.9,  3.4, 107,13
13:27, 102,  1.9, 104,  2.0,  3.2, 103, 2
13:28, 117,  2.9, 104,  2.0,  3.2, 120,49
13:29, 117,  2.0, 107,  1.9,  3.1, 120, 2
13:30,  98,  2.7, 105,  2.0,  3.5,  87,28
13:31,  86,  2.6, 103,  2.0,  3.7,  95,38
13:32,  90,  2.2,  99,  2.0,  2.8,  82, 8
13:33, 100,  2.5,  98,  2.0,  2.7, 102,41
13:34,  96,  2.0,  98,  2.1,  2.7, 110,11
13:35,  84,  2.4,  96,  2.2,  3.1,  89,32
13:36, 120,  1.0,  97,  2.1,  2.4,  83, 0
13:37,  77,  1.1,  94,  2.0,  2.1,  80,42
13:38, 128,  3.3,  96,  2.0,  3.3, 128, 0
13:39, 108,  3.3,  97,  2.1,  4.0, 112,58
13:40, 110,  1.8,  98,  2.1,  3.5, 111,16
13:41, 138,  0.8,  99,  1.9,  1.9, 107, 7
13:42,  83,  1.1, 102,  1.8,  2.9,  89,44
13:43, 109,  2.3, 102,  1.8,  3.2, 121,53
13:44, 137,  1.6, 104,  1.8,  2.3,  91,29
13:45, 109,  0.8, 104,  1.6,  1.7,  71,26
13:46, 114,  3.3, 104,  1.7,  3.5, 110,25
13:47, 119,  1.2, 105,  1.9,  3.9, 104,12
13:48, 111,  0.8, 104,  1.8,  2.3, 111,14
13:49, 103,  2.2, 101,  1.7,  2.7, 100,28
13:50,  98,  2.6, 100,  1.6,  3.4, 106,52
13:51,  87,  2.0, 101,  1.8,  3.3,  93, 5
13:52,  89,  1.2, 101,  1.9,  2.9,  95,33
13:53,  81,  1.1,  98,  1.8,  3.3,  48,25
13:54,  87,  2.1,  96,  1.9,  2.7,  89,21
13:55,  73,  2.9,  97,  2.0,  3.4,  82,27
13:56,  83,  2.4,  95,  2.0,  3.4,  85,19
13:57,  97,  1.3,  95,  2.0,  2.9, 107, 8
13:58, 111,  0.8,  95,  2.1,  3.1,  90,15
13:59, 101,  1.4,  95,  2.1,  2.8, 111,18
14:00,  87,  0.9,  95,  2.0,  2.5, 106,12
14:01,  54,  0.4,  94,  1.9,  2.1, 111,25
14:02, 100,  0.8,  95,  1.8,  2.1,  88,15
14:03,  91,  0.9,  98,  1.8,  2.4,  84,26
14:04,  95,  3.8, 100,  1.9,  4.2,  98,52
14:05, 108,  2.4, 102,  1.8,  4.1, 101, 1
14:06,  94,  0.7, 103,  1.7,  2.4, 108, 0
14:07,  48,  0.3, 102,  1.6,  1.6,  98,11
14:08,  99,  2.6, 103,  1.5,  2.6,  98, 0
14:09,  39,  2.9, 101,  1.5,  2.9,  43,59
14:10,  59,  3.2,  97,  1.6,  3.5,  58,55
14:11,  22,  2.8,  90,  1.8,  4.1,  54, 8
14:12,  55,  2.5,  84,  2.0,  3.8,  49,26
14:13,  58,  2.4,  78,  2.0,  2.9,  50,34
14:14,  72,  2.4,  73,  2.0,  2.9,  47,50
14:15,  63,  1.3,  69,  2.0,  2.4,  72, 0
14:16, 101,  1.4,  66,  2.0,  2.4,  71,43
14:17,  74,  1.2,  64,  2.1,  2.6,  49,23
14:18, 106,  1.3,  63,  2.1,  1.5,  86,52
14:19,  60,  2.1,  61,  2.1,  2.6,  85,50
14:20,  58,  1.1,  61,  2.0,  2.6,  50, 4
14:21,  56,  1.6,  63,  1.8,  1.9,  51,16
14:22,  76,  2.4,  66,  1.7,  2.4,  79,59
14:23,  63,  0.8,  68,  1.6,  2.4,  76, 0
14:24,  82,  1.2,  70,  1.5,  1.4,  76, 6
14:25,  90,  1.4,  73,  1.5,  2.0,  99, 8
14:26,  93,  1.6,  73,  1.4,  1.7,  80, 7
14:27,  37,  0.6,  71,  1.3,  1.8,  73, 5
14:28,  92,  1.3,  71,  1.3,  1.8,  52,24
14:29,  79,  0.9,  72,  1.3,  2.1,  96,25
14:30,  60,  0.8,  76,  1.3,  2.5, 103,28
14:31,  93,  2.5,  78,  1.4,  3.5,  88,21
14:32,  81,  1.6,  77,  1.4,  2.9,  82, 5
14:33,  66,  1.7,  78,  1.5,  3.0,  86,33
14:34,  86,  3.0,  77,  1.6,  3.0,  88, 0
14:35,  82,  2.2,  75,  1.7,  3.0,  82, 0
14:36,  88,  1.7,  77,  1.7,  2.4,  77,13
14:37,  83,  2.3,  81,  1.8,  3.1,  95,28
14:38,  52,  2.0,  81,  1.9,  3.3,  86,18
14:39,  55,  1.2,  80,  2.0,  3.0,  94,17
14:40,  83,  2.9,  80,  2.0,  2.8,  83, 0
14:41,  84,  2.0,  80,  2.0,  3.1,  86, 1
14:42,  65,  2.0,  80,  2.0,  2.3,  89,35
14:43,  54,  0.8,  79,  1.9,  2.0,  65, 4
14:44,  79,  1.0,  78,  1.8,  1.6,  56,28
14:45,  69,  1.1,  76,  1.7,  2.2,  72,22
14:46,  58,  1.6,  73,  1.7,  2.2,  54,24
14:47,  68,  2.1,  71,  1.6,  2.0,  68, 0
14:48,  60,  2.4,  70,  1.6,  2.7,  77, 3
14:49,  66,  1.5,  69,  1.5,  2.7,  66, 3
14:50, 114,  1.2,  69,  1.5,  1.5,  66, 0
14:51,  81,  1.3,  69,  1.4,  2.2,  95,38
14:52,  67,  0.6,  71,  1.4,  1.9,  88,23
14:53,  44,  1.2,  73,  1.4,  1.6,  86,35
14:54,  86,  2.0,  76,  1.4,  2.7,  97,52
14:55,  86,  1.1,  77,  1.4,  2.1,  96,10
14:56,  67,  1.1,  80,  1.4,  2.2,  79,21
14:57,  90,  2.6,  81,  1.5,  2.8,  92,57
14:58,  91,  2.1,  82,  1.5,  3.2,  87,12
14:59,  62,  1.8,  82,  1.6,  2.2,  77, 3
15:00,  86,  1.6,  82,  1.6,  2.3,  72,24
15:01,  86,  1.3,  83,  1.6,  2.0,  99,47
15:02,  98,  2.4,  83,  1.6,  2.3,  99, 0
15:03,  72,  2.5,  85,  1.7,  3.2,  89,35
15:04,  91,  2.6,  85,  1.8,  3.0, 102,57
15:05,  96,  2.6,  86,  1.9,  3.1,  96, 6
15:06,  97,  2.7,  87,  2.1,  4.5,  90,42
15:07,  97,  3.0,  88,  2.1,  3.3,  92, 4
15:08,  83,  1.5,  90,  2.1,  4.0,  88,17
15:09, 138,  1.1,  92,  2.1,  2.6,  87,32
15:10,  62,  1.8,  93,  2.1,  2.6,  52,52
15:11,  82,  2.8,  91,  2.2,  3.4,  68,51
15:12,  72,  2.9,  89,  2.2,  2.8,  73,59
15:13,  72,  1.0,  86,  2.1,  2.9,  72, 0
15:14,  36,  0.6,  84,  2.0,  2.2,  53,29
15:15,  58,  1.5,  81,  1.9,  2.0,  53,52
15:16,  58,  2.5,  77,  1.8,  3.3,  49,49
15:17,  59,  3.6,  74,  1.9,  3.9,  47, 4
15:18,  66,  2.5,  71,  1.9,  3.6,  59, 0
15:19,  42,  1.3,  69,  1.9,  3.3,  47,20
15:20,  50,  3.7,  66,  2.0,  3.7,  49, 0
15:21,  82,  2.4,  65,  2.1,  3.7,  51, 0
15:22,  65,  2.0,  66,  2.1,  3.5,  78,12
15:23,  85,  1.3,  67,  2.2,  3.1,  71,32
15:24,  78,  2.0,  66,  2.3,  3.6,  54,29
