07:44, 320,  1.2, 340,  1.2,  1.4, 352,57
07:45, 246,  0.3, 340,  1.2,  1.8, 331,26
07:46, 335,  1.1, 339,  1.1,  2.0, 329,22
07:47, 332,  1.4, 339,  1.1,  1.3, 333,59
07:48, 353,  1.2, 340,  1.1,  1.8, 338,50
07:49, 336,  0.4, 339,  1.0,  1.7, 348,38
07:50, 350,  1.0, 339,  1.0,  1.3, 347,55
07:51, 340,  0.5, 342,  1.0,  1.4, 347,49
07:52, 345,  1.0, 342,  0.9,  1.6, 341,38
07:53, 326,  1.2, 343,  1.0,  1.7, 340,22
07:54,   2,  0.9, 340,  1.0,  1.5, 338,35
07:55, 332,  0.5, 341,  0.9,  1.1, 343, 8
07:56,   0,  0.0, 341,  0.8,  0.5, 342, 1
07:57,   0,  0.0, 341,  0.8,  0.9, 326,35
07:58, 350,  1.6, 342,  0.7,  1.6, 334,56
07:59, 344,  0.6, 343,  0.7,  1.6, 350, 0
08:00, 331,  1.4, 344,  0.7,  1.5, 327,58
08:01,   0,  0.0, 342,  0.7,  1.8, 349,20
08:02, 343,  0.2, 343,  0.7,  1.3,  10,39
08:03,   7,  0.9, 345,  0.7,  1.6,   3,19
08:04,  23,  0.8, 347,  0.6,  1.1, 356,51
08:05, 354,  0.4, 349,  0.6,  0.9,   0,14
08:06,   0,  0.0, 350,  0.6,  1.0, 348, 9
08:07,   0,  0.0, 351,  0.6,  0.4,  14, 7
08:08,  14,  0.7, 352,  0.6,  0.9, 348,53
08:09,   0,  0.0, 351,  0.5,  0.8, 315, 7
08:10, 335,  0.8, 349,  0.5,  1.2, 352,56
08:11,   0,  0.0, 352,  0.4,  1.0, 346,39
08:12, 353,  0.9, 351,  0.4,  1.1, 350,12
08:13, 326,  0.5, 349,  0.4,  1.3, 349, 8
08:14,   0,  0.0, 347,  0.3,  0.6, 326, 2
08:15,  13,  1.1, 351,  0.3,  1.1,  11,58
08:16, 352,  1.1, 353,  0.4,  1.2, 354,59
08:17,  18,  0.5, 353,  0.4,  1.2, 348, 5
08:18, 348,  0.1, 355,  0.5,  0.9, 351,24
08:19, 353,  0.3, 357,  0.5,  1.0,  17,48
08:20, 338,  1.0,   1,  0.5,  1.0,  12,18
08:21, 319,  0.5, 359,  0.5,  1.0, 340, 0
08:22,  25,  0.5, 359,  0.4,  0.5, 321, 1
08:23,   0,  0.0,   1,  0.4,  0.9, 342,33
08:24,   0,  0.0,   2,  0.4,  0.0,   0, 0
08:25,  91,  0.0, 360,  0.3,  0.3,  86,55
08:26,  28,  0.8,   1,  0.3,  1.4, 350,53
08:27,   0,  0.0,   0,  0.3,  1.0, 352, 2
08:28,   0,  0.0, 356,  0.3,  0.9, 313,18
08:29,  25,  0.8, 352,  0.3,  0.9, 342,52
08:30,   0,  0.0, 346,  0.3,  0.8,  25, 0
08:31, 356,  0.6, 350,  0.3,  0.6, 356, 0
08:32, 307,  0.2, 348,  0.3,  0.9, 331,26
08:33,  10,  1.0, 347,  0.3,  1.8, 350,41
08:34,  46,  0.3, 349,  0.4,  1.0,  10, 0
08:35,   0,  0.0, 349,  0.4,  0.5, 326, 9
08:36, 328,  0.4, 346,  0.3,  0.4, 330, 0
08:37,  15,  0.2, 347,  0.3,  0.8,   1,28
08:38,  13,  0.4, 348,  0.3,  0.6, 348,56
08:39,   0,  0.0, 351,  0.3,  0.4,  13, 0
08:40, 340,  1.4, 351,  0.3,  1.5, 352,56
08:41, 349,  0.7, 350,  0.4,  1.6, 351,40
08:42, 326,  1.5, 346,  0.5,  1.8, 330,55
08:43,   9,  0.2, 345,  0.4,  1.5, 326, 0
08:44, 353,  0.2, 342,  0.4,  1.1, 350,44
08:45, 344,  1.3, 339,  0.5,  1.3, 309,14
08:46, 339,  0.7, 339,  0.5,  1.5, 345, 2
08:47, 346,  1.6, 336,  0.6,  1.8, 347,56
08:48, 332,  1.0, 336,  0.7,  1.6, 346, 0
08:49, 343,  0.9, 337,  0.8,  1.4, 341,41
08:50,  10,  0.8, 337,  0.8,  1.2, 334, 4
08:51, 351,  0.6, 337,  0.7,  1.4, 333, 6
08:52, 343,  0.7, 342,  0.7,  1.8, 351,31
08:53, 270,  0.4, 342,  0.7,  1.5, 359,26
08:54,   0,  0.0, 342,  0.7,  0.7,  27,10
08:55,  37,  0.5, 345,  0.7,  1.0,   3,19
08:56, 350,  0.7, 347,  0.7,  1.7,  15,36
08:57, 360,  0.4, 350,  0.6,  0.7, 353, 0
08:58,  60,  0.4, 358,  0.6,  1.2,  13,41
08:59, 352,  0.9,   1,  0.6,  1.1,  13,50
09:00, 360,  0.1,   3,  0.6,  1.1,  14, 8
09:01, 293,  0.8,   4,  0.5,  0.7, 293, 0
09:02,   0,  0.0,   3,  0.4,  0.8, 293, 0
09:03,   0,  0.0,   2,  0.4,  1.1, 316,40
09:04, 337,  0.5,   3,  0.4,  0.5, 335, 0
09:05,   0,  0.0,   1,  0.4,  1.2, 358,11
09:06, 301,  0.6, 357,  0.4,  1.6, 358,12
09:07, 315,  1.5, 352,  0.4,  1.5, 314, 0
09:08, 341,  2.1, 338,  0.5,  2.2, 346,59
09:09, 330,  1.2, 328,  0.5,  2.1, 341, 0
09:10, 284,  0.7, 326,  0.6,  1.4, 348,21
09:11,   0,  0.0, 328,  0.6,  1.6, 351, 5
09:12,  16,  1.1, 331,  0.7,  1.9, 333,51
09:13, 355,  0.7, 337,  0.7,  1.9,  37,45
09:14, 332,  1.7, 335,  0.8,  1.7, 334, 0
09:15,   6,  0.7, 336,  0.9,  2.4, 344,18
09:16, 345,  1.6, 338,  0.9,  1.7, 347,57
09:17,   9,  1.1, 339,  1.0,  2.0, 334,52
09:18, 328,  1.8, 339,  1.1,  2.5, 339,19
09:19, 272,  0.3, 340,  1.0,  1.9, 327, 0
09:20, 355,  0.4, 342,  1.0,  1.5, 342,15
09:21, 343,  0.5, 340,  1.0,  0.7, 337, 4
09:22,   4,  0.8, 340,  1.0,  0.8, 355,10
09:23,   0,  0.0, 337,  0.9,  0.8,   4, 1
09:24,  20,  0.8, 338,  0.9,  1.3, 351,21
09:25,   0,  0.0, 340,  0.8,  1.4, 358,29
09:26,  34,  0.5, 345,  0.8,  1.8,  20,24
09:27, 349,  0.5, 347,  0.7,  1.5, 344,25
09:28,  46,  0.8, 351,  0.7,  1.6, 358,18
09:29,  16,  1.1, 357,  0.7,  1.0,  18,59
09:30,   0,  0.0, 358,  0.6,  1.1,  15, 0
09:31,   0,  0.0, 360,  0.6,  0.0,   0, 0
09:32, 348,  0.2, 359,  0.5,  1.2, 327,41
09:33, 344,  1.0, 359,  0.6,  1.5,   4,49
09:34, 306,  0.6, 358,  0.5,  1.0, 344, 0
09:35, 289,  0.6, 355,  0.5,  1.2,   4,52
09:36, 341,  1.7, 348,  0.6,  2.1, 321,25
09:37, 282,  0.3, 348,  0.6,  1.7, 341, 0
09:38, 354,  0.9, 344,  0.6,  2.1,  15,51
09:39,  10,  1.2, 343,  0.6,  1.6,   0,43
09:40, 347,  1.7, 346,  0.7,  1.9, 348,30
09:41, 318,  2.0, 344,  0.9,  2.0, 322,58
09:42,  13,  0.8, 344,  0.9,  2.0, 337,20
09:43, 317,  1.0, 343,  1.0,  2.2, 330,45
09:44, 357,  0.3, 346,  1.0,  1.2, 344,41
09:45,  51,  0.3, 346,  1.1,  2.0, 350,32
09:46, 333,  0.3, 351,  1.1,  1.7,   5,19
09:47, 346,  2.1, 352,  1.0,  2.1, 346,59
09:48,  53,  0.2, 355,  1.0,  2.1, 346, 0
09:49,   0,  0.0, 353,  1.0,  1.4, 357,22
09:50, 319,  0.4, 351,  0.9,  1.1, 354,23
09:51, 329,  1.0, 354,  0.9,  1.9,   9,54
09:52,  16,  0.6, 356,  0.8,  1.4, 328, 8
09:53,  52,  0.6, 357,  0.8,  1.7, 350, 7
09:54, 318,  1.4, 356,  0.8,  2.0, 332,54
09:55,   1,  1.0, 352,  0.8,  1.7, 318,25
09:56,  52,  1.4, 350,  0.8,  1.7, 351,32
09:57, 279,  0.2, 350,  0.8,  1.5, 331,16
09:58, 345,  1.2, 349,  0.8,  1.7, 321,25
09:59,  17,  1.5, 346,  0.9,  2.3, 344,47
10:00,  38,  0.6, 346,  1.0,  1.9, 345,34
10:01, 281,  0.2, 345,  0.9,  1.0,   8,51
10:02,  26,  2.0, 345,  0.9,  2.0,  24,59
10:03,   0,  0.0, 345,  0.9,  2.0,  26, 0
10:04, 348,  0.8, 345,  0.8,  1.1,   6, 8
10:05,  33,  0.6, 348,  0.7,  1.1, 343,28
10:06, 335,  0.2, 347,  0.7,  1.9, 321,37
10:07, 318,  1.5, 339,  0.8,  2.5, 296,52
10:08, 300,  1.5, 332,  0.9,  2.2, 311,21
10:09, 303,  1.0, 329,  0.8,  1.5, 300, 0
10:10, 316,  1.5, 326,  0.9,  2.0, 315,25
10:11,   0,  0.0, 324,  0.9,  1.5, 300, 7
10:12, 323,  0.8, 323,  0.9,  0.9, 314,57
10:13, 282,  0.9, 320,  0.9,  1.6, 319,42
10:14, 343,  1.1, 319,  0.9,  1.1, 345,58
10:15, 337,  1.1, 320,  1.0,  1.9, 335,28
10:16, 350,  1.7, 319,  1.0,  2.1, 345,10
10:17,   9,  1.5, 326,  1.0,  1.8,   5, 7
10:18,  19,  0.3, 332,  0.9,  1.5,   9, 0
10:19,   5,  0.1, 335,  0.8,  1.0,  52,39
10:20, 310,  0.8, 339,  0.8,  1.9, 335,45
10:21, 292,  1.0, 339,  0.8,  1.8,   6,30
10:22,   0,  0.0, 339,  0.9,  1.5, 330,38
10:23, 337,  2.3, 341,  0.9,  2.2, 336, 0
10:24, 342,  1.5, 343,  1.0,  2.4, 338, 1
10:25, 324,  0.6, 344,  1.0,  1.8,   9,14
10:26,   8,  1.4, 345,  0.9,  1.9, 346,27
10:27, 339,  0.6, 346,  0.9,  1.7, 354, 5
10:28, 344,  0.3, 346,  0.9,  2.1,   6,17
10:29, 339,  0.4, 348,  1.0,  1.2, 339,18
10:30,   0,  0.0, 346,  0.9,  1.1, 341,30
10:31, 327,  0.6, 348,  0.9,  1.0, 352,52
10:32,  49,  0.2, 350,  0.8,  1.2, 344, 5
10:33,  11,  1.5, 354,  0.7,  1.5,  17,55
10:34,  63,  0.9, 356,  0.7,  2.1,   3, 3
10:35, 313,  0.4, 357,  0.6,  1.4,   1,34
10:36,  62,  0.7,   2,  0.6,  1.8, 356,27
10:37,  18,  1.2,   5,  0.7,  1.8,  24,17
10:38,  10,  0.9,   6,  0.7,  1.4,  33,10
10:39,   9,  0.6,   5,  0.7,  1.0,  21, 2
10:40, 336,  0.4,   9,  0.7,  1.3, 358,12
10:41,  33,  0.3,   9,  0.7,  1.2, 345,11
10:42,  30,  1.4,  10,  0.8,  1.6, 356,27
10:43, 359,  1.3,   9,  0.8,  2.2, 354,16
10:44,  18,  1.2,   7,  0.8,  1.7, 354,15
10:45,   0,  0.0,   7,  0.8,  1.2,  35, 3
10:46,  24,  1.5,   7,  0.8,  1.8,   1,15
10:47,  47,  0.6,   7,  0.8,  1.9,  15, 7
10:48,  28,  1.3,   8,  0.9,  1.9,  16,37
10:49,   8,  2.0,   9,  1.0,  2.0,  10,59
10:50,   1,  0.5,   9,  1.1,  2.1,   3,26
10:51, 355,  1.7,  10,  1.1,  2.0, 348,14
10:52,   7,  0.7,   8,  1.1,  2.1, 359,49
10:53, 330,  0.1,   6,  1.0,  1.2, 343,14
10:54,  74,  0.7,  10,  1.0,  1.7, 359,43
10:55,   8,  1.4,  12,  1.1,  1.5,  15,57
10:56,  33,  1.1,  13,  1.1,  2.0,  21,28
10:57, 359,  1.3,  12,  1.1,  1.5, 353,39
10:58, 330,  0.5,   9,  1.0,  1.4, 357, 1
10:59, 337,  0.5,   6,  0.9,  1.7,   2,12
11:00, 309,  0.2,   6,  0.8,  1.3,  11,47
11:01,   5,  1.6,   5,  0.8,  2.6, 354,54
11:02,   0,  0.0,   5,  0.8,  2.4, 333, 5
11:03, 328,  0.5,   2,  0.8,  2.3, 322,24
11:04, 328,  0.5, 357,  0.8,  0.9, 332, 6
11:05,  45,  1.4, 354,  0.9,  2.2,  24,38
11:06, 319,  0.6, 351,  0.8,  2.2, 355,38
11:07, 344,  1.6, 350,  0.8,  1.8,  12,19
11:08,  12,  1.7, 353,  0.9,  2.1, 358,27
11:09,   0,  0.0, 355,  0.9,  2.0,  14,23
11:10, 324,  0.3, 355,  0.9,  0.8,  28,16
11:11,  62,  0.4, 356,  0.9,  1.1, 331, 7
11:12, 282,  0.4, 355,  0.8,  0.6, 265,57
11:13, 156,  0.2, 360,  0.8,  1.7,  17,30
11:14, 350,  2.2, 360,  0.9,  2.2, 350, 0
11:15, 353,  1.8, 358,  0.9,  2.5, 359,32
11:16, 332,  1.2, 353,  1.0,  2.1, 340, 3
11:17, 114,  0.1, 351,  0.9,  1.2, 334, 1
11:18, 291,  0.8, 347,  0.9,  1.9, 328,23
11:19,   0,  0.0, 344,  0.8,  1.3, 351,18
11:20, 306,  0.9, 343,  0.9,  1.4, 346,25
11:21, 342,  0.9, 342,  0.9,  1.4, 356,15
11:22, 322,  1.0, 342,  0.9,  1.5, 334,51
11:23,  52,  1.1, 341,  0.9,  1.3, 318, 3
11:24,  27,  1.4, 344,  0.9,  2.1,   2,34
11:25, 347,  0.5, 346,  0.8,  1.5,  48, 3
11:26,   0,  0.0, 349,  0.7,  0.7,  37, 6
11:27, 354,  0.8, 351,  0.7,  1.1, 360,58
11:28, 344,  1.0, 355,  0.7,  1.7, 349,36
11:29, 350,  2.0, 357,  0.7,  2.3, 355,53
11:30,   2,  0.9, 360,  0.8,  2.3,   1,11
11:31,   0,  0.0,   1,  0.7,  1.1,   9, 3
11:32,   5,  1.6,   4,  0.8,  2.0,   9,37
11:33,  43,  1.1,   7,  0.9,  1.9,  12,41
11:34,   6,  1.1,   7,  0.9,  1.7,  28, 4
11:35, 358,  1.3,   7,  0.9,  1.4,   2,42
11:36,  26,  0.2,   5,  1.0,  1.8, 356, 6
11:37, 343,  0.6,   3,  1.0,  1.5, 341,15
11:38,   0,  0.0,   3,  0.9,  0.8, 345,17
11:39,   0,  0.0,   4,  0.8,  0.0,   0, 0
11:40,  32,  0.5,   3,  0.7,  0.5,  31, 0
11:41, 349,  0.6,   2,  0.7,  0.9,  40, 2
11:42, 268,  0.3, 359,  0.7,  1.5, 324,37
11:43,   3,  0.7, 353,  0.6,  1.5, 325,30
11:44, 305,  0.9, 348,  0.6,  2.1, 338,39
11:45,   8,  0.3, 347,  0.6,  1.9, 359,14
11:46, 335,  1.3, 348,  0.6,  1.6, 359,14
11:47, 324,  0.4, 348,  0.6,  1.5, 311, 2
11:48,   0,  0.0, 345,  0.6,  1.2, 292,11
11:49,   0,  0.0, 345,  0.6,  0.0,   0, 0
11:50,  27,  1.1, 347,  0.6,  1.3, 325,54
11:51,  64,  0.6, 352,  0.7,  2.0,   9,32
11:52,   7,  1.2, 357,  0.8,  2.0,  21,35
11:53,  28,  1.7,   5,  0.9,  1.8,  28,58
11:54,  51,  1.4,  10,  0.9,  1.7,  28, 0
11:55,  10,  1.3,  16,  0.9,  1.9,  38,33
11:56,   9,  1.4,  19,  0.9,  1.9,  26,51
11:57,   0,  0.0,  19,  0.9,  1.5,  11, 3
11:58,  49,  0.1,  24,  0.9,  0.9,  75,17
11:59,  13,  1.0,  24,  1.0,  1.2,  24,31
12:00,   2,  0.4,  24,  1.0,  1.4,  28, 5
12:01, 336,  1.6,  22,  1.0,  1.8, 340,52
12:02,   2,  0.6,  21,  1.0,  2.1,  20,28
12:03,   0,  0.0,  17,  0.9,  1.2, 338, 3
12:04,   0,  0.0,  17,  0.8,  0.4,  98, 4
12:05,   0,  0.0,  14,  0.6,  0.0,   0, 0
12:06, 324,  0.9,   8,  0.5,  0.9, 342,59
12:07,   5,  1.3,  13,  0.5,  1.3,  68,52
12:08, 353,  0.1,   2,  0.5,  1.3,   4, 0
12:09,  13,  0.7, 360,  0.5,  0.7, 346,59
12:10, 329,  1.2, 355,  0.5,  1.5, 346,56
12:11, 297,  0.4, 350,  0.5,  1.8, 345, 8
12:12, 316,  0.6, 345,  0.4,  0.8,  67,15
12:13,  64,  0.6, 351,  0.4,  1.5,  39,35
12:14,   0,  0.0, 353,  0.5,  1.0,  15,14
12:15, 335,  1.2, 352,  0.5,  1.8, 329,54
12:16,  19,  0.5, 348,  0.5,  1.7, 317,50
12:17, 343,  0.5, 348,  0.5,  1.5,   4,39
12:18, 204,  0.2, 350,  0.6,  2.0, 312,14
12:19,  54,  0.5, 351,  0.7,  1.4, 340,50
12:20,   0,  0.0, 347,  0.7,  1.2, 327,37
12:21,   8,  1.3, 350,  0.6,  2.4,  10,46
12:22, 295,  0.6, 353,  0.7,  1.6,  14, 4
12:23,   7,  2.3, 352,  0.8,  2.3,   7,59
12:24,   8,  1.2, 353,  0.9,  2.5,   9,46
12:25,  31,  0.4, 355,  0.9,  2.1,   4,24
12:26,  13,  0.5,   2,  0.9,  1.7,  29,29
12:27,  24,  0.2,   1,  0.9,  1.3, 345,36
12:28,   0,  0.0,   5,  0.9,  1.2,  12, 8
12:29,  45,  0.4,   6,  0.9,  1.4,  37,49
12:30,  24,  1.9,  12,  0.9,  1.9,  25,59
12:31, 333,  1.9,  10,  0.9,  2.4, 324,52
12:32,   6,  0.1,  10,  0.9,  2.1, 333, 2
12:33,  72,  0.2,   9,  0.8,  1.9, 353,30
12:34,  30,  1.8,   9,  0.7,  2.6,   7,35
12:35,   3,  1.3,  11,  0.8,  3.0,  12,25
12:36, 350,  1.4,   8,  0.8,  1.9,  15, 5
12:37, 345,  0.6,  11,  0.9,  2.5,   8,19
12:38, 344,  0.8,   8,  0.9,  2.1,   6,15
12:39, 356,  1.9,   6,  1.0,  3.2,   5,20
12:40,   1,  0.7,   6,  1.0,  1.9, 356, 0
12:41,  17,  1.1,  11,  1.0,  1.5,  25,29
12:42,  27,  2.0,  13,  1.1,  2.0,  20,59
12:43, 344,  0.3,  14,  1.1,  2.4,   9, 5
12:44, 343,  1.0,  13,  1.1,  2.3, 359,44
12:45, 350,  1.0,  12,  1.1,  1.7,  33,16
12:46,   5,  1.7,  13,  1.1,  1.8,   9,58
12:47,  19,  0.7,  13,  1.0,  1.7,   5, 0
12:48, 355,  0.6,  17,  1.0,  1.3,  15,26
12:49,  82,  0.9,  17,  0.9,  1.6,  11,51
12:50,   4,  1.7,  16,  0.9,  1.7,   7,59
12:51,   0,  0.0,  13,  0.8,  1.7,   4, 0
12:52, 350,  0.1,  10,  0.8,  0.8,  28,13
12:53,  26,  0.9,  13,  0.7,  1.0,  48,13
12:54,   0,  0.0,  18,  0.5,  0.9,  26, 0
12:55,  33,  0.1,  27,  0.5,  1.0,  55,35
12:56,   0,  0.0,  27,  0.4,  0.3, 318, 9
12:57,  50,  1.7,  33,  0.5,  1.7,  51, 0
12:58,  53,  1.4,  38,  0.5,  1.7,  49, 1
12:59,  10,  0.7,  38,  0.5,  1.7,  13,18
13:00,   4,  2.2,  42,  0.6,  2.2,   4, 0
13:01,  68,  0.6,  41,  0.7,  2.4,  10,31
13:02,  23,  0.5,  41,  0.7,  1.3,  32, 9
13:03, 323,  0.5,  36,  0.7,  0.7, 337,38
13:04, 318,  1.1,  32,  0.7,  1.1, 314, 0
13:05,  23,  1.1,  23,  0.7,  1.4,   3,55
13:06,  53,  0.5,  22,  0.8,  1.1,  23, 0
13:07,  12,  0.9,  21,  0.8,  1.3,  45,35
13:08,  32,  0.8,  19,  0.8,  1.1,  33,32
13:09, 110,  0.1,  20,  0.7,  0.9,  42,21
13:10,   9,  1.0,  18,  0.7,  1.1,   8,59
13:11,  29,  0.4,  17,  0.6,  1.7,   8,19
13:12,  27,  1.6,  18,  0.6,  1.8,  26,41
13:13,  14,  1.1,  21,  0.7,  1.9,  29,26
13:14,  43,  1.7,  23,  0.8,  1.7,  10,37
13:15,  52,  2.5,  29,  1.0,  2.8,  52, 6
13:16,  39,  1.8,  33,  1.1,  2.5,  51, 0
13:17,  17,  1.2,  33,  1.2,  2.1,  41,47
13:18,  15,  1.8,  33,  1.3,  2.4,  49,48
13:19,  30,  1.6,  35,  1.4,  2.3,  37,35
13:20,  49,  1.0,  37,  1.5,  2.2,  55, 7
13:21,  47,  3.2,  40,  1.6,  3.5,  43,57
13:22,  31,  1.5,  42,  1.7,  3.2,  47, 0
13:23,  54,  2.2,  44,  1.8,  3.8,  51,33
13:24,  47,  3.5,  46,  2.0,  3.5,  54,58
13:25,  31,  2.3,  46,  2.0,  3.9,  43,31
13:26,  44,  3.7,  46,  2.1,  3.7,  44,46
13:27,  54,  2.6,  47,  2.2,  3.7,  44, 0
13:28,  34,  2.1,  48,  2.3,  2.9,  51,12
13:29,  47,  2.6,  48,  2.3,  3.5,  28,42
13:30,  53,  2.6,  47,  2.5,  3.5,  44,26
13:31,  55,  1.9,  49,  2.5,  3.3,  52,24
13:32,  44,  1.9,  51,  2.5,  2.5,  66,39
13:33,  67,  3.0,  52,  2.4,  3.1,  63,58
13:34,  67,  0.8,  52,  2.4,  3.0,  67, 0
13:35,  66,  0.6,  54,  2.2,  2.9,  45,23
13:36,  73,  2.1,  56,  2.1,  2.1,  74, 0
13:37,  57,  2.1,  57,  1.9,  2.3,  62,58
13:38,  52,  2.2,  57,  2.0,  2.9,  52,46
13:39,  57,  2.5,  58,  2.0,  3.4,  49,10
13:40,  69,  3.0,  59,  1.9,  3.1,  74,59
13:41,  57,  1.8,  59,  1.9,  3.1,  60, 4
13:42,  52,  3.3,  59,  1.9,  3.9,  47,54
13:43,  50,  2.4,  59,  2.0,  3.8,  66,27
13:44,  70,  1.5,  60,  2.0,  3.1,  68,47
13:45,  66,  1.9,  60,  2.1,  2.4,  56,19
13:46,  38,  1.3,  58,  2.1,  2.0,  51,33
13:47,  37,  0.8,  56,  2.1,  1.9,  61,16
13:48,  62,  1.6,  56,  2.1,  2.3,  27,56
13:49,  68,  1.2,  57,  1.9,  1.9,  46,43
13:50,  46,  2.6,  57,  1.9,  2.8,  54,20
13:51,  47,  3.2,  56,  2.0,  3.4,  47, 5
13:52,  41,  2.0,  55,  2.1,  3.4,  50,45
13:53,  24,  1.4,  52,  2.0,  2.7,  52,37
13:54,  26,  2.4,  49,  1.9,  2.8,  36,37
13:55,   7,  0.8,  47,  1.9,  2.9,  45,19
13:56,  38,  1.4,  45,  1.9,  2.5,  30,13
13:57,  21,  1.8,  45,  2.0,  2.3,  13,56
13:58,  46,  1.9,  44,  1.9,  1.9,  31,24
13:59,  51,  2.7,  41,  2.0,  3.2,  46,48
14:00,  49,  2.3,  41,  2.0,  3.0,  40,20
14:01,  44,  2.0,  41,  2.0,  2.9,  39,20
14:02,  54,  2.4,  41,  1.9,  2.5,  40, 4
14:03,  46,  1.6,  43,  1.9,  2.5,  39,22
14:04, 107,  1.5,  47,  1.8,  2.0,  75,38
14:05, 135,  2.1,  53,  1.8,  2.2, 126,19
14:06,  92,  0.8,  60,  1.7,  2.2, 131, 1
14:07, 106,  1.1,  68,  1.7,  2.6, 108,39
14:08, 104,  1.6,  74,  1.8,  2.5,  89, 6
14:09,  74,  1.3,  81,  1.7,  1.6, 104, 0
14:10, 138,  0.9,  86,  1.6,  2.1, 116,29
14:11, 102,  0.7,  93,  1.4,  1.9, 116,42
14:12, 123,  1.5,  98,  1.4,  2.5, 107,50
14:13, 129,  0.5, 104,  1.3,  1.7, 133, 3
14:14,  89,  2.5, 107,  1.3,  2.4,  87,59
14:15,  80,  1.7, 106,  1.3,  2.6, 123,27
14:16,  99,  0.6, 102,  1.3,  1.7,  80, 0
14:17, 134,  1.6,  98,  1.3,  2.4, 145,57
14:18, 105,  1.3,  97,  1.2,  2.2,  75,51
14:19,  71,  1.7,  92,  1.2,  1.9,  72,24
14:20,  57,  0.7,  88,  1.2,  1.7,  71, 0
14:21,  62,  0.5,  88,  1.1,  1.4, 116,21
14:22, 104,  2.0,  89,  1.2,  2.8, 101,15
14:23, 111,  2.8,  88,  1.4,  2.8, 111, 0
14:24,  83,  0.4,  89,  1.4,  3.0, 114, 1
14:25,  95,  1.5,  89,  1.3,  1.5, 105,33
14:26, 105,  2.0,  92,  1.4,  2.6, 104,22
14:27,  79,  1.2,  95,  1.4,  2.0, 105, 0
14:28, 122,  1.5,  98,  1.4,  2.4, 100,37
14:29, 104,  1.5, 101,  1.4,  2.4,  82,36
14:30,  77,  0.8, 103,  1.4,  1.6,  80,40
14:31,   0,  0.0, 102,  1.4,  1.0,  98, 4
14:32,  86,  1.7, 100,  1.3,  1.8,  89,49
14:33, 104,  0.7,  99,  1.2,  2.0,  80, 3
14:34,  92,  1.7,  99,  1.2,  2.6,  80,47
14:35,  61,  0.7,  97,  1.2,  2.2, 101,23
14:36, 221,  0.4,  97,  1.1,  0.7,  61, 0
14:37, 127,  1.2,  97,  1.0,  1.7, 117,54
14:38, 113,  1.5,  96,  1.0,  2.1, 108,37
14:39,  61,  0.9,  95,  0.9,  1.9, 108, 3
14:40, 105,  0.1,  95,  0.9,  1.1,  97,11
14:41,   0,  0.0,  95,  0.8,  0.5,  82,15
14:42,  26,  0.8,  95,  0.7,  0.8,  27,59
14:43,  60,  0.7,  87,  0.7,  1.1,  33,49
14:44,  58,  1.3,  78,  0.7,  1.5,  64,50
14:45,  62,  1.4,  72,  0.7,  2.1,  48, 4
14:46,  99,  1.0,  72,  0.8,  1.7,  91,43
14:47,  97,  1.8,  73,  0.9,  2.2,  89,47
14:48,  95,  0.6,  73,  1.0,  2.0, 101,17
14:49,  51,  0.9,  74,  1.0,  1.7,  93,22
14:50,  98,  1.5,  73,  1.0,  1.9, 103,23
14:51,  82,  1.9,  75,  1.2,  2.1,  83,56
14:52, 123,  1.1,  77,  1.3,  1.9,  82, 0
14:53,  93,  1.3,  82,  1.3,  1.7, 106, 3
14:54, 115,  0.9,  89,  1.3,  1.6, 117, 5
14:55, 143,  1.1,  96,  1.2,  1.1, 141,59
14:56, 101,  0.9, 100,  1.2,  1.2, 140, 2
14:57, 114,  1.2, 103,  1.1,  1.2, 119,59
14:58, 112,  0.8, 104,  1.0,  1.2, 114, 0
14:59, 163,  1.7, 107,  1.0,  1.7, 162, 0
15:00,   0,  0.0, 114,  0.9,  2.0, 160, 4
15:01, 163,  0.9, 122,  0.9,  2.4, 162,37
15:02, 184,  1.0, 131,  0.9,  2.5, 178,38
15:03, 160,  1.9, 139,  0.9,  2.4, 162,22
15:04, 181,  0.7, 144,  0.9,  2.1, 194, 9
15:05, 262,  0.5, 149,  1.0,  1.8, 193,23
15:06, 184,  0.7, 157,  1.0,  1.9, 163,22
15:07, 165,  0.7, 162,  1.0,  1.6, 156,51
15:08, 189,  1.2, 168,  1.1,  2.0, 164,13
15:09,   0,  0.0, 171,  1.1,  2.2, 170,10
15:10, 153,  1.6, 169,  1.1,  2.0, 131,41
15:11, 123,  0.5, 162,  1.1,  1.6, 153, 0
15:12, 109,  1.4, 157,  1.0,  1.4, 107,49
15:13, 131,  2.1, 151,  1.1,  2.4, 121,11
15:14, 102,  0.9, 146,  1.2,  2.4, 130, 3
15:15, 106,  0.5, 138,  1.2,  1.7,  97, 5
15:16,  66,  0.9, 131,  1.2,  1.7, 103,17
15:17,  79,  0.7, 126,  1.2,  1.1, 114,40
15:18, 112,  1.6, 119,  1.2,  1.9, 129,47
15:19, 116,  0.6, 114,  1.1,  1.6, 112, 0
15:20, 112,  0.8, 111,  1.1,  1.6, 105,38
15:21, 100,  1.0, 111,  1.1,  1.3, 108,44
15:22, 106,  1.2, 109,  1.2,  1.4,  86,19
15:23, 137,  0.0, 108,  1.1,  1.2, 106, 0
15:24, 146,  0.6, 106,  0.9,  0.8, 101,31
15:25, 101,  0.7, 107,  0.8,  0.7, 146,42
