07:42, 258,  0.1, 249,  0.7,  0.8, 257,12
07:43,   0,  0.0, 250,  0.6,  0.7, 266,15
07:44, 319,  0.5, 252,  0.6,  0.8, 270,24
07:45, 213,  1.3, 257,  0.5,  1.4, 272,29
07:46, 208,  0.6, 255,  0.5,  2.0, 239,12
07:47, 231,  1.5, 251,  0.6,  1.9, 238, 9
07:48, 226,  1.2, 246,  0.7,  2.0, 227, 6
07:49, 259,  0.7, 243,  0.7,  1.8, 204,11
07:50, 238,  1.2, 241,  0.8,  1.7, 225,41
07:51, 225,  0.1, 237,  0.8,  1.5, 240,26
07:52, 223,  1.1, 237,  0.9,  1.4, 251,23
07:53, 223,  1.4, 232,  1.0,  1.4, 200, 3
07:54, 235,  1.2, 229,  1.1,  1.4, 223, 0
07:55, 235,  1.3, 228,  1.1,  1.5, 236,52
07:56, 237,  0.8, 232,  1.1,  1.5, 254,23
07:57, 238,  1.1, 232,  1.1,  1.2, 227,46
07:58, 238,  0.5, 235,  1.0,  1.1, 238, 0
07:59, 216,  0.0, 236,  0.9,  1.1, 267,16
08:00, 199,  0.3, 236,  0.9,  0.9, 222,45
08:01, 238,  1.9, 235,  0.9,  1.9, 236,58
08:02, 242,  1.5, 235,  0.9,  1.9, 238, 0
08:03, 255,  1.1, 239,  0.9,  1.6, 254,19
08:04, 248,  0.4, 241,  0.9,  1.4, 252, 4
08:05, 252,  0.5, 242,  0.8,  0.8, 231,50
08:06,   0,  0.0, 243,  0.7,  1.1, 263, 7
08:07, 272,  0.4, 247,  0.7,  1.5, 270,34
08:08, 242,  0.8, 247,  0.7,  0.9, 262,52
08:09, 203,  0.7, 245,  0.7,  0.9, 210,38
08:10, 255,  0.2, 245,  0.7,  0.9, 211,16
08:11,   0,  0.0, 249,  0.7,  1.2, 260,24
08:12, 261,  0.9, 251,  0.6,  1.0, 281,55
08:13, 240,  0.7, 254,  0.5,  1.1, 266, 8
08:14,   0,  0.0, 255,  0.5,  0.9, 239, 3
08:15,   0,  0.0, 255,  0.4,  0.0,   0, 0
08:16,   0,  0.0, 253,  0.4,  0.2, 302,55
08:17,   0,  0.0, 251,  0.4,  0.8, 284,46
08:18,   0,  0.0, 253,  0.4,  0.7, 245, 7
08:19, 278,  0.9, 263,  0.4,  1.3, 284,31
08:20, 239,  0.3, 266,  0.4,  1.4, 265,40
08:21, 252,  0.4, 265,  0.4,  0.7, 284,24
08:22, 249,  0.7, 265,  0.4,  1.0, 250,51
08:23, 265,  0.1, 264,  0.4,  0.7, 249, 0
08:24, 265,  1.6, 269,  0.4,  2.0, 293,51
08:25, 310,  0.6, 271,  0.5,  1.8, 258, 1
08:26, 291,  0.5, 272,  0.5,  0.6, 310, 0
08:27, 300,  0.9, 273,  0.6,  0.9, 301,59
08:28,   0,  0.0, 274,  0.5,  1.0, 312, 7
08:29, 276,  1.0, 274,  0.5,  1.3, 245,50
08:30, 312,  0.8, 277,  0.5,  1.1, 291,16
08:31, 327,  0.7, 280,  0.5,  1.1, 304,46
08:32, 278,  0.9, 285,  0.5,  1.2, 305,13
08:33,   0,  0.0, 285,  0.6,  1.2, 258, 3
08:34, 252,  0.8, 281,  0.5,  1.0, 251,45
08:35, 286,  0.4, 280,  0.5,  0.8, 252, 0
08:36, 206,  0.7, 280,  0.5,  1.1, 288,30
08:37, 279,  0.5, 273,  0.5,  0.9, 210,17
08:38, 241,  1.5, 270,  0.6,  1.5, 240,58
08:39, 292,  0.6, 265,  0.7,  1.6, 253,18
08:40, 243,  0.3, 264,  0.6,  0.7, 299, 4
08:41, 247,  0.9, 261,  0.6,  1.3, 251,35
08:42,   0,  0.0, 260,  0.6,  1.2, 264,11
08:43, 302,  0.9, 264,  0.7,  2.0, 298,43
08:44, 257,  0.0, 267,  0.7,  1.4, 296,15
08:45, 257,  0.4, 267,  0.7,  0.4, 319,15
08:46,   0,  0.0, 265,  0.7,  1.5, 301,10
08:47, 317,  1.3, 274,  0.7,  1.6, 295,10
08:48, 301,  2.2, 282,  0.7,  2.4, 307,47
08:49, 283,  1.5, 288,  0.7,  2.7, 302,39
08:50, 305,  1.1, 290,  0.8,  1.9, 301,46
08:51, 302,  0.4, 292,  0.9,  1.7, 291,28
08:52, 278,  0.7, 291,  0.9,  1.5, 319,43
08:53, 291,  0.9, 291,  0.9,  1.9, 291, 8
08:54, 265,  1.4, 291,  1.0,  2.7, 295,28
08:55, 284,  1.8, 293,  1.1,  2.5, 290,31
08:56, 256,  1.0, 295,  1.2,  2.7, 323,27
08:57, 306,  2.2, 296,  1.3,  2.4, 308,39
08:58, 279,  1.3, 296,  1.3,  2.3, 292,41
08:59, 283,  0.9, 296,  1.3,  2.4, 303,37
09:00, 335,  2.3, 296,  1.3,  2.5, 341,59
09:01, 310,  1.0, 297,  1.4,  3.4, 322,20
09:02, 288,  2.1, 300,  1.5,  2.3, 310,44
09:03, 267,  0.5, 302,  1.5,  2.7, 305,17
09:04, 301,  1.9, 303,  1.5,  2.5, 320,18
09:05, 276,  1.7, 304,  1.5,  2.8, 304,57
09:06, 308,  1.7, 304,  1.6,  2.3, 307,13
09:07, 332,  2.3, 307,  1.5,  2.6, 337,40
09:08, 324,  1.7, 310,  1.5,  2.6, 333,39
09:09, 338,  1.3, 314,  1.5,  2.7, 341, 4
09:10, 324,  0.8, 318,  1.5,  2.5, 334,46
09:11, 353,  0.6, 320,  1.4,  1.0, 318,43
09:12, 352,  1.6, 322,  1.4,  2.8, 345,44
09:13,   0,  0.0, 324,  1.3,  2.6, 359,44
09:14,   0,  0.0, 327,  1.2,  1.9, 353,38
09:15, 342,  2.8, 330,  1.1,  2.9, 357,57
09:16, 316,  1.2, 335,  1.1,  2.8, 342, 0
09:17, 338,  2.5, 336,  1.0,  2.6, 342,59
09:18,  12,  1.0, 340,  1.0,  2.7, 334,13
09:19,   7,  1.5, 343,  0.9,  2.1, 346,44
09:20,  44,  1.1, 348,  1.0,  2.1, 351,49
09:21, 336,  0.6, 351,  1.1,  2.5,  31,48
09:22,   8,  0.7, 352,  1.0,  1.7, 345,43
09:23, 314,  0.4, 351,  1.0,  1.5, 354,22
09:24, 336,  1.4, 351,  1.0,  2.2, 340,53
09:25,   4,  2.0, 352,  1.0,  2.0, 344, 4
09:26, 328,  0.6, 353,  1.0,  2.3,   8, 6
09:27, 335,  2.5, 350,  1.1,  2.5, 335,59
09:28, 335,  2.4, 347,  1.1,  2.7, 344,54
09:29, 336,  0.8, 345,  1.1,  2.4, 335, 0
09:30, 320,  1.8, 340,  1.1,  2.5, 332,10
09:31, 320,  1.5, 338,  1.1,  1.8, 320, 0
09:32, 282,  1.6, 335,  1.2,  2.5, 324,26
09:33, 320,  1.6, 333,  1.3,  2.2, 330, 5
09:34, 303,  2.1, 330,  1.3,  2.0, 301, 0
09:35, 349,  1.9, 330,  1.3,  2.1, 303, 0
09:36, 340,  2.3, 327,  1.4,  2.7, 356,38
09:37, 334,  1.3, 329,  1.4,  3.0, 330, 6
09:38, 340,  2.0, 329,  1.4,  2.1, 334,58
09:39, 354,  2.5, 330,  1.4,  2.5, 349,58
09:40, 342,  2.2, 332,  1.4,  2.8, 358,43
09:41, 106,  0.1, 331,  1.4,  2.5, 358, 6
09:42, 338,  2.2, 331,  1.3,  2.4, 336,20
09:43, 357,  3.1, 333,  1.4,  3.6, 348,53
09:44, 345,  2.5, 335,  1.4,  3.1, 341,33
09:45, 331,  0.9, 334,  1.4,  2.7, 341, 5
09:46, 313,  0.6, 338,  1.4,  2.2, 345,28
09:47, 158,  0.4, 339,  1.2,  1.3, 317,16
09:48, 225,  0.2, 339,  1.2,  1.6,  16,28
09:49,  68,  0.8, 339,  1.1,  2.7, 345,52
09:50, 351,  0.0, 339,  1.1,  2.2, 339,30
09:51, 345,  1.6, 341,  1.1,  2.0, 360,22
09:52, 323,  1.8, 342,  1.1,  2.0, 323,57
09:53,  27,  0.2, 346,  1.0,  2.6, 343,35
09:54, 321,  1.1, 348,  1.0,  2.5, 346,25
09:55,  16,  1.3, 349,  1.0,  2.4, 331,20
09:56,  17,  0.3, 346,  1.0,  2.0,  12, 2
09:57, 347,  1.9, 345,  1.1,  2.5, 320,37
09:58, 343,  0.8, 343,  1.2,  2.4, 359,31
09:59,   0,  0.0, 342,  1.2,  1.5, 289, 7
10:00,   0,  0.0, 341,  1.1,  0.7,  23,41
10:01,   0,  0.0, 341,  1.1,  2.1, 345,18
10:02, 326,  1.2, 342,  1.0,  1.7, 346,53
10:03, 355,  1.9, 342,  1.0,  2.3,   8,44
10:04, 328,  1.3, 344,  0.9,  2.1,   1, 4
10:05,  31,  1.1, 347,  0.9,  2.3,   8,48
10:06, 354,  1.6, 349,  1.0,  2.1, 352,31
10:07, 341,  1.0, 352,  0.9,  1.6, 354, 0
10:08,   0,  0.0, 355,  0.8,  1.7, 353,13
10:09, 345,  1.1, 357,  0.9,  2.3,  25,24
10:10,   0,  0.0, 357,  0.9,  1.4, 336, 1
10:11, 343,  0.8, 359,  0.8,  0.8, 348,59
10:12, 295,  0.5, 358,  0.8,  1.2, 347,40
10:13, 305,  0.1, 356,  0.7,  0.9, 297,18
10:14, 350,  0.1, 353,  0.6,  1.2, 357,19
10:15,   0,  0.0, 347,  0.6,  1.6, 312,31
10:16,  31,  0.0, 344,  0.5,  1.4, 333,31
10:17,   4,  1.2, 341,  0.5,  1.2,   4,58
10:18,   0,  0.0, 340,  0.5,  1.2,   4, 0
10:19, 341,  1.6, 341,  0.5,  1.7,  10,53
10:20, 302,  1.6, 336,  0.5,  1.9, 324, 4
10:21, 331,  1.9, 333,  0.6,  1.9, 331,59
10:22,   0,  0.0, 331,  0.6,  1.9, 332, 0
10:23,   6,  2.2, 332,  0.7,  2.2,   6, 0
10:24, 354,  2.5, 333,  0.8,  2.6, 359, 8
10:25, 313,  1.7, 335,  0.9,  2.5, 354, 0
10:26, 340,  0.9, 335,  0.9,  2.3, 349,18
10:27, 356,  0.2, 335,  1.1,  2.6, 340,42
10:28, 253,  0.1, 334,  1.2,  2.8, 346,25
10:29, 306,  2.5, 331,  1.2,  2.6, 310,57
10:30, 356,  1.7, 331,  1.3,  2.5, 306, 0
10:31, 318,  1.6, 332,  1.3,  2.2, 352,24
10:32, 351,  1.9, 333,  1.3,  3.1, 346,50
10:33,   2,  1.4, 336,  1.4,  2.8, 337,25
10:34,  31,  0.4, 338,  1.4,  2.4,  10,18
10:35,   2,  1.3, 340,  1.3,  2.3, 340,11
10:36, 323,  1.4, 342,  1.3,  1.5,   5, 2
10:37, 354,  1.4, 344,  1.3,  2.1, 337,48
10:38, 355,  2.0, 343,  1.3,  2.5, 339,53
10:39, 341,  1.6, 347,  1.3,  2.7, 349,43
10:40, 348,  1.1, 350,  1.3,  2.6, 338,45
10:41,   8,  2.3, 352,  1.3,  3.1, 349,10
10:42, 341,  2.0, 352,  1.3,  2.3,   8, 0
10:43, 311,  2.0, 348,  1.3,  2.2, 321,54
10:44, 324,  0.7, 345,  1.4,  3.0, 324,19
10:45, 331,  0.9, 345,  1.3,  1.4, 337, 9
10:46,  94,  0.7, 346,  1.3,  2.6, 353,45
10:47,  35,  0.1, 344,  1.3,  2.5, 343,34
10:48, 326,  1.1, 343,  1.4,  3.1, 338,39
10:49, 335,  3.3, 341,  1.4,  4.3, 347,53
10:50, 332,  1.5, 340,  1.5,  3.3, 335, 0
10:51,  10,  0.7, 341,  1.4,  2.6, 351,36
10:52,   9,  1.7, 341,  1.4,  2.0,   8,37
10:53,  39,  1.7, 343,  1.4,  3.4,  15,13
10:54, 319,  2.2, 345,  1.4,  4.0, 332,55
10:55,   0,  0.0, 345,  1.5,  3.1, 312, 5
10:56, 351,  0.8, 342,  1.4,  1.8, 298,34
10:57, 341,  1.1, 345,  1.4,  2.4, 338,10
10:58,   0,  0.0, 348,  1.4,  2.2,   2,12
10:59, 346,  2.8, 349,  1.4,  2.8, 343, 8
11:00, 355,  4.0, 349,  1.4,  4.2, 357,58
11:01,   4,  2.8, 348,  1.4,  4.0, 355, 0
11:02, 297,  0.7, 350,  1.5,  2.8,   4, 0
11:03, 355,  1.8, 351,  1.4,  2.2, 354,16
11:04,   5,  1.1, 353,  1.4,  2.6,   5,32
11:05,  37,  1.0, 352,  1.3,  2.1, 344,37
11:06,  29,  1.4, 355,  1.3,  1.4, 340,49
11:07, 338,  2.3, 355,  1.4,  3.0, 356,42
11:08,   7,  1.4, 355,  1.4,  2.8, 337, 2
11:09,   0,  0.0, 356,  1.3,  2.2, 356,13
11:10, 301,  0.6, 355,  1.2,  2.7, 350,45
11:11, 347,  3.6, 356,  1.2,  3.5, 347,59
11:12,   6,  1.1, 354,  1.3,  3.9, 336, 2
11:13, 289,  1.5, 352,  1.3,  2.3,  62,34
11:14, 334,  1.8, 348,  1.3,  3.8, 339,28
11:15, 322,  1.8, 346,  1.3,  1.9, 333,34
11:16, 352,  2.1, 343,  1.4,  3.4, 330,25
11:17,  19,  0.3, 342,  1.5,  3.8, 341,38
11:18, 287,  1.5, 340,  1.5,  2.9,   4,56
11:19, 334,  2.4, 338,  1.5,  2.9, 342, 8
11:20, 342,  1.9, 338,  1.5,  2.4, 334, 0
11:21, 324,  1.3, 338,  1.5,  3.2,   8,26
11:22, 348,  4.0, 337,  1.5,  3.9, 348, 0
11:23,  25,  0.9, 339,  1.5,  4.1, 349, 1
11:24, 316,  0.2, 341,  1.4,  2.7, 352,22
11:25,   1,  2.8, 343,  1.4,  2.9,   0,59
11:26, 345,  2.4, 345,  1.4,  3.7, 346,24
11:27, 317,  1.6, 345,  1.4,  2.7, 331,12
11:28,  13,  0.6, 347,  1.4,  3.5, 348,41
11:29, 316,  1.0, 349,  1.5,  3.7, 352,27
11:30, 358,  2.1, 349,  1.5,  2.7, 337,55
11:31, 336,  1.6, 348,  1.4,  3.3, 347, 3
11:32, 346,  2.7, 350,  1.5,  3.4,   1, 4
11:33, 336,  2.1, 349,  1.5,  2.8, 348, 0
11:34, 315,  2.3, 348,  1.5,  2.4,   2,24
11:35, 117,  0.4, 349,  1.7,  2.9, 338,24
11:36, 330,  2.1, 347,  1.6,  2.8, 357,10
11:37, 270,  0.3, 347,  1.6,  2.9, 343,32
11:38, 348,  3.6, 346,  1.6,  3.5, 348, 0
11:39, 336,  1.0, 342,  1.6,  3.8, 347, 1
11:40, 330,  0.2, 341,  1.6,  2.9, 336,20
11:41, 346,  1.8, 341,  1.6,  3.5, 338,24
11:42, 318,  1.7, 340,  1.6,  2.2, 351, 2
11:43,   0,  0.0, 339,  1.5,  2.9, 326,31
11:44, 260,  0.5, 338,  1.5,  2.6, 338,47
11:45, 308,  0.1, 338,  1.4,  2.0,  22,35
11:46, 349,  1.1, 339,  1.3,  2.1, 320,56
11:47, 350,  1.8, 338,  1.3,  2.3, 354,55
11:48,   0,  0.0, 337,  1.3,  3.7, 335,41
11:49,  15,  1.7, 342,  1.2,  2.4, 346,24
11:50, 340,  3.1, 341,  1.3,  4.7, 328,50
11:51, 281,  1.3, 339,  1.4,  4.2, 337,28
11:52,  14,  0.7, 338,  1.4,  3.3, 351,34
11:53, 355,  2.9, 338,  1.6,  3.6, 339,40
11:54, 351,  1.3, 338,  1.7,  4.5, 319,26
11:55, 331,  1.9, 337,  1.8,  4.0, 333,16
11:56, 344,  1.6, 336,  1.9,  4.5, 335, 6
11:57, 316,  3.5, 336,  2.1,  3.7, 353,15
11:58,  21,  0.7, 337,  2.1,  3.5, 316, 0
11:59, 289,  1.5, 335,  2.2,  3.5, 349,54
12:00, 340,  1.7, 337,  2.1,  3.9, 354,54
12:01, 335,  3.4, 340,  2.0,  3.4, 326,59
12:02,  16,  2.5, 341,  1.9,  3.6, 357,56
12:03, 216,  0.6, 343,  1.9,  3.2,   6, 5
12:04, 285,  0.2, 345,  1.8,  3.9, 353,34
12:05, 345,  1.9, 348,  1.7,  2.1, 312,15
12:06,   6,  1.6, 351,  1.6,  5.3, 355,47
12:07,  24,  0.5, 355,  1.6,  4.1, 360, 9
12:08, 247,  0.6, 356,  1.5,  4.3,   5,18
12:09,  12,  2.9, 359,  1.6,  3.4, 357,47
12:10, 326,  1.6, 356,  1.6,  3.2,   6, 7
12:11,  36,  1.0, 358,  1.6,  3.0,   1,53
12:12,  17,  1.1, 358,  1.6,  3.3, 340,12
12:13,  22,  1.8,   1,  1.6,  3.5,  11,56
12:14, 246,  0.6,   1,  1.6,  3.4, 342,16
12:15, 360,  2.2, 360,  1.7,  2.4,   7,21
12:16,  99,  0.0, 358,  1.6,  3.0,   0,42
12:17, 349,  0.9, 355,  1.6,  4.8, 344,24
12:18, 352,  3.6, 356,  1.7,  4.0, 341, 7
12:19, 346,  0.9, 358,  1.7,  3.7, 353, 0
12:20,  52,  0.1,   2,  1.6,  2.9, 351,12
12:21,  10,  2.5,   1,  1.6,  3.2, 356,13
12:22, 356,  0.7,   2,  1.5,  2.5,  10, 0
12:23, 316,  2.3, 358,  1.5,  3.0, 345,28
12:24, 120,  0.1, 358,  1.4,  3.6,   2,44
12:25,   3,  3.4, 359,  1.4,  4.2,  14,58
12:26,  14,  3.2,   3,  1.5,  3.8,  15,31
12:27, 337,  0.9,   4,  1.5,  4.1,   5, 3
12:28, 117,  0.4,   3,  1.4,  2.7, 354,11
12:29, 358,  3.1,   2,  1.4,  3.7,  12,48
12:30, 303,  0.3,   1,  1.4,  3.4,   1,18
12:31,  56,  0.7, 359,  1.4,  3.3, 321,40
12:32, 345,  0.8, 358,  1.6,  4.9, 337,20
12:33, 340,  2.6, 355,  1.6,  3.1, 327,16
12:34, 345,  1.0, 353,  1.7,  2.6, 340, 0
12:35, 341,  3.5, 353,  1.7,  4.1, 351,51
12:36,  32,  1.2, 351,  1.7,  3.5, 341, 0
12:37, 358,  2.7, 351,  1.7,  4.4, 348,53
12:38, 346,  2.5, 351,  1.8,  4.4, 333,43
12:39, 330,  1.2, 348,  1.9,  5.5, 340, 5
12:40, 339,  2.6, 348,  2.0,  3.0, 356,50
12:41,  18,  1.3, 349,  1.9,  3.0,   9,22
12:42,   0,  0.0, 348,  1.9,  3.1, 336,41
12:43,  87,  0.1, 348,  1.7,  2.5, 354,16
12:44,  42,  1.5, 354,  1.7,  2.7,  35,49
12:45,   3,  2.1, 356,  1.7,  3.1,  16,49
12:46,   7,  3.5, 357,  1.8,  3.6,   4,59
12:47,  12,  2.7, 359,  1.7,  3.5,   7, 0
12:48, 352,  2.3,   1,  1.7,  3.6,  21,36
12:49,  21,  2.8,   4,  1.7,  3.2,  23,58
12:50,  37,  1.5,   7,  1.7,  3.2,   7,45
12:51,  18,  2.1,   7,  1.7,  2.1,  15,59
12:52,   6,  1.9,  11,  1.7,  2.8,  21,26
12:53, 344,  1.4,  13,  1.8,  2.3,   8,51
12:54, 355,  1.2,  13,  1.8,  2.0,  16,36
12:55, 331,  1.2,  12,  1.8,  1.8,  15,50
12:56,   4,  1.2,  11,  1.6,  1.8, 348,26
12:57,   5,  2.5,  11,  1.5,  2.8,  24,55
12:58,   1,  1.3,  12,  1.5,  4.1,  21,43
12:59,  46,  2.7,  13,  1.6,  3.8,  11,32
13:00, 330,  1.0,  13,  1.5,  3.1,  32,11
13:01, 299,  2.4,  11,  1.8,  4.6, 354,47
13:02,  28,  2.5,   8,  1.7,  3.4, 351,13
13:03,  32,  2.6,   9,  1.8,  4.2,  39,48
13:04,  29,  2.2,  10,  1.8,  3.5,  33,42
13:05,   4,  5.5,  11,  2.0,  5.7,  22,57
13:06,  10,  3.8,  11,  2.3,  5.5,   5, 0
13:07, 340,  3.6,  10,  2.4,  3.8,  10, 0
13:08,  13,  2.9,   9,  2.4,  5.3,  13,11
13:09,   8,  1.0,   5,  2.4,  4.4, 354, 4
13:10, 287,  0.8,   4,  2.3,  2.9, 344,14
13:11, 345,  0.7,   7,  2.2,  3.0,   3,55
13:12, 353,  4.0,   8,  2.2,  5.0, 338,34
13:13,  18,  3.1,   3,  2.2,  4.0, 353, 0
13:14,  90,  1.0,   2,  2.2,  3.7,  24,45
13:15,  26,  3.6,   4,  2.1,  4.5,  25,47
13:16, 348,  1.2,   3,  2.1,  4.1, 349,33
13:17,  11,  1.5,   2,  1.9,  1.7,  30,37
13:18,  11,  4.6,   3,  1.8,  4.5,  10, 0
13:19, 347,  2.2,   5,  1.8,  4.8,  16, 0
13:20, 331,  0.8,   4,  1.9,  4.2,  13,35
13:21, 351,  4.8,   3,  2.1,  5.5, 360,44
13:22,  20,  2.2,   2,  2.1,  4.8, 351, 0
13:23,  23,  3.5,   5,  2.2,  4.7,  14,51
13:24,  58,  1.3,   2,  2.3,  5.3, 344,17
13:25,   5,  0.8,   2,  2.3,  3.6,  21, 3
13:26,   7,  4.2,   3,  2.2,  4.2,   7, 0
13:27, 336,  2.7,   2,  2.3,  4.3,   8, 0
13:28, 345,  5.2,   0,  2.3,  5.2, 354,59
13:29,  49,  0.5, 358,  2.3,  5.2, 345, 0
13:30, 348,  3.9, 360,  2.4,  4.6,   5,48
13:31,   8,  4.6, 360,  2.2,  5.4,  13,58
13:32, 349,  2.8,   1,  2.3,  4.9,   3,13
13:33, 331,  2.9, 356,  2.3,  5.5, 351,15
13:34, 325,  1.0, 357,  2.2,  5.3, 359,31
13:35, 317,  3.3, 353,  2.1,  3.8, 286,56
13:36, 315,  2.1, 352,  2.3,  4.6, 360,52
13:37, 359,  2.5, 352,  2.5,  5.8, 344,18
13:38, 343,  2.0, 351,  2.5,  5.0, 354, 5
13:39,  27,  1.1, 353,  2.5,  5.5, 357,11
13:40, 318,  1.4, 351,  2.7,  8.0, 348,29
13:41, 345,  2.7, 350,  2.8,  6.3,   5,43
13:42, 301,  0.7, 350,  2.7,  4.0, 359,47
13:43, 348,  4.1, 350,  2.8,  5.6, 338,35
13:44, 355,  4.9, 349,  2.8,  5.0, 357,59
13:45, 360,  2.4, 349,  3.0,  5.9, 350,21
13:46, 345,  5.7, 347,  3.1,  6.6, 349,23
13:47, 353,  1.0, 348,  2.9,  5.7, 345, 0
13:48,  93,  0.6, 349,  2.8,  4.0, 344,37
13:49, 335,  2.3, 348,  2.8,  5.2, 357,29
13:50, 351,  3.6, 348,  2.6,  4.7, 357,22
13:51,  58,  0.3, 346,  2.5,  3.7, 340,12
13:52, 353,  2.8, 344,  2.4,  2.6, 350, 0
13:53, 360,  2.8, 345,  2.4,  4.8, 353,32
13:54, 341,  3.2, 348,  2.3,  4.2, 350,55
13:55, 278,  0.8, 350,  2.2,  4.0, 337,23
13:56, 343,  3.0, 353,  2.0,  4.0,  18,49
13:57,   9,  3.5, 356,  2.0,  4.1,  20,26
13:58, 345,  2.1, 357,  2.1,  5.2, 356,40
13:59, 328,  0.9,   1,  2.1,  3.7,   5,49
14:00, 360,  3.1,   2,  2.0,  3.2,   9,30
14:01,  26,  3.2,   6,  2.0,  4.2, 345, 1
14:02,  23,  4.7,  11,  2.2,  4.7,  22, 0
14:03,  32,  4.1,  15,  2.3,  5.3,  17,26
14:04,  31,  2.5,  17,  2.5,  5.1,  26, 5
14:05,  47,  5.3,  21,  2.7,  5.3,  48, 0
14:06,  18,  2.1,  24,  3.0,  5.8,  50, 1
14:07,  48,  1.6,  24,  3.0,  4.1,  18,33
14:08,  10,  4.1,  26,  2.9,  4.1,  30,54
14:09,  57,  2.2,  27,  3.0,  4.2,  28,46
14:10,  11,  2.6,  29,  3.1,  4.6,  33,14
14:11,  25,  3.2,  30,  3.2,  3.5,  16,17
14:12,  38,  3.2,  30,  3.2,  4.3,  47,54
14:13,  30,  2.7,  32,  3.1,  4.5,  52,35
14:14,  30,  5.0,  32,  3.0,  5.0,  31,59
14:15,  24,  2.5,  31,  3.0,  5.2,  50,10
14:16,  35,  5.4,  31,  2.9,  5.6,  34,53
14:17,  35,  3.4,  33,  3.0,  6.1,  23, 2
14:18,  49,  2.6,  34,  3.1,  4.1,  29,13
14:19,  29,  4.5,  35,  3.1,  4.8,  53,48
14:20,  48,  3.6,  37,  3.2,  5.0,  21,10
14:21,  28,  4.5,  38,  3.4,  5.3,  46, 3
14:22,  32,  2.9,  37,  3.5,  6.8,  33,38
14:23,  44,  5.1,  38,  3.6,  6.5,  47,18
14:24,  38,  3.0,  38,  3.7,  5.2,  41, 2
14:25,  33,  3.2,  37,  3.7,  5.3,  28,13
14:26,  45,  4.6,  37,  3.8,  6.4,  35,41
14:27,  29,  4.7,  36,  3.8,  5.6,  38, 3
14:28,  17,  2.8,  36,  4.0,  5.7,  47,20
14:29,  39,  5.3,  35,  4.1,  5.8,  37,20
14:30,  48,  1.8,  35,  4.0,  5.4,  38, 0
14:31,  20,  3.7,  33,  3.9,  4.3,  30,45
14:32,  49,  2.7,  33,  3.7,  4.7,  39,28
14:33,  27,  2.6,  32,  3.6,  4.7,  26,35
14:34,  45,  4.3,  31,  3.5,  4.2,  46, 0
14:35,  44,  3.6,  32,  3.5,  5.0,  34,51
14:36,   6,  1.8,  31,  3.3,  4.2,  26,44
14:37, 357,  2.3,  30,  3.2,  3.6,   8,51
14:38,  12,  3.2,  28,  3.0,  3.7,   9,25
14:39,  28,  3.4,  28,  2.9,  4.4,  46,49
14:40,  36,  4.5,  28,  2.9,  5.1,  50,29
14:41,  40,  2.8,  30,  3.0,  5.7,  50,20
14:42, 344,  1.9,  30,  2.9,  2.9,  30, 2
14:43, 336,  1.0,  30,  2.8,  3.4,  13, 2
14:44, 328,  1.2,  30,  2.7,  3.3,  36,35
14:45,  43,  2.4,  30,  2.5,  4.4,  33,42
14:46,  36,  5.4,  31,  2.6,  5.6,  47,58
14:47,  51,  2.7,  32,  2.7,  5.5,  32,24
14:48,  31,  4.9,  33,  2.8,  5.1,  24,58
14:49,  39,  3.4,  34,  2.8,  4.9,  31, 0
14:50,  23,  3.9,  34,  2.8,  5.1,  50,12
14:51,  40,  3.7,  33,  2.8,  6.0,  17,29
14:52,  30,  2.8,  35,  2.9,  4.0,  32, 2
14:53,  17,  4.2,  34,  3.2,  5.7,  22,42
14:54,  29,  3.4,  35,  3.4,  5.2,  40,41
14:55,  40,  2.6,  34,  3.5,  4.8,  46, 4
14:56,  33,  4.6,  35,  3.4,  4.6,  34, 0
14:57,  12,  2.4,  35,  3.3,  4.6,  33, 0
14:58,  58,  2.0,  35,  3.3,  5.4,  24, 4
14:59,  39,  4.1,  35,  3.3,  4.5,  39,59
15:00,  34,  5.0,  35,  3.4,  6.3,  41,54
15:01,  12,  4.1,  35,  3.4,  5.0,  34, 0
15:02,   9,  2.1,  33,  3.2,  4.1,  12, 0
15:03,  31,  3.5,  34,  3.1,  4.5,  18,10
15:04,  36,  4.8,  35,  3.1,  4.7,  35, 0
15:05,  52,  4.2,  34,  3.1,  4.9,  34, 0
15:06,  43,  4.6,  35,  3.2,  5.3,  42,53
15:07,  49,  6.1,  36,  3.4,  6.1,  49,59
15:08,  19,  3.9,  37,  3.6,  6.2,  48, 1
15:09,  12,  3.9,  37,  3.7,  6.1,  28,44
15:10,  29,  2.8,  37,  3.6,  6.2,  35,11
15:11,  40,  4.2,  38,  3.7,  6.4,  47,27
15:12,  41,  3.4,  39,  4.0,  5.9,  46,18
15:13,  36,  4.2,  39,  4.0,  4.4,  37,57
15:14,  28,  3.0,  38,  3.9,  4.2,  36, 0
15:15,  47,  3.1,  39,  3.8,  4.0,  49,41
15:16,  33,  3.9,  40,  3.7,  5.5,  20,57
15:17,  32,  4.0,  40,  3.6,  4.7,  28,33
15:18,  56,  3.4,  39,  3.5,  5.0,  20, 3
15:19,  16,  2.5,  38,  3.5,  5.7,  36,21
15:20,  25,  4.0,  36,  3.5,  5.1,  28,25
15:21,  51,  3.5,  36,  3.3,  4.5,  30, 3
15:22,  27,  3.8,  35,  3.3,  5.4,  26,46
15:23,  56,  2.7,  34,  3.2,  3.8,  36,39
