07:44,  92,  1.4, 446,  2.1,  3.1, 445,17
07:45,  55,  1.0, 446,  2.1,  2.3, 446,52
07:46,  72,  2.4, 448,  2.1,  4.5, 448,53
07:47, 102,  2.4, 449,  2.1,  3.2, 448,17
07:48,  74,  2.5, 448,  2.1,  2.7, 449,21
07:49,  66,  1.6, 448,  2.1,  4.3, 448, 6
07:50, 105,  2.2, 446,  2.2,  3.2, 446,47
07:51,  96,  1.7, 445,  2.2,  2.8, 445,45
07:52,  84,  2.4, 442,  2.1,  2.4, 442, 0
07:53,  60,  1.6, 442,  2.0,  3.2, 442,52
07:54,  86,  1.5, 441,  2.0,  2.8, 441,50
07:55, 128,  2.0, 441,  2.1,  3.0, 441,56
07:56,  88,  1.1, 441,  2.0,  2.2, 441,26
07:57,  86,  1.4, 438,  1.9,  2.2, 439,32
07:58,  59,  1.5, 436,  1.9,  2.6, 436,49
07:59,  54,  2.2, 438,  1.8,  3.3, 438,54
08:00,  68,  2.1, 439,  1.9,  5.0, 438,30
08:01, 100,  2.1, 441,  1.9,  2.6, 439, 3
08:02,  87,  2.1, 442,  2.0,  4.9, 441,13
08:03,  89,  2.8, 443,  2.1,  4.3, 443,51
08:04, 102,  4.7, 446,  2.3,  5.6, 446,48
08:05,  77,  1.6, 448,  2.3,  5.1, 448,43
08:06,  92,  2.2, 449,  2.5,  5.1, 449,38
08:07,  99,  3.7, 452,  2.7,  6.5, 450,23
08:08,  91,  1.8, 455,  2.8,  4.2, 453,25
08:09, 130,  3.3, 455,  2.8,  3.4, 455,35
08:10,  65,  3.6, 456,  2.8,  4.2, 456,17
08:11,  88,  1.7, 457,  2.9,  3.8, 456, 9
08:12,  95,  4.1, 457,  2.9,  4.8, 457,55
08:13,  77,  1.2, 456,  2.9,  4.5, 457,18
08:14,  80,  3.5, 455,  2.8,  3.8, 456,57
08:15,  93,  2.1, 455,  2.8,  4.7, 455,19
08:16, 111,  2.8, 452,  2.7,  4.6, 453,39
08:17,  94,  3.1, 452,  2.7,  3.9, 453,11
08:18,  84,  2.4, 452,  2.6,  3.6, 450,42
08:19,  91,  1.6, 449,  2.7,  4.3, 450,32
08:20,  78,  1.4, 449,  2.6,  3.7, 449,15
08:21, 114,  1.9, 448,  2.6,  4.7, 449,16
08:22, 118,  2.1, 446,  2.6,  4.2, 448,12
08:23,  76,  2.5, 446,  2.5,  4.5, 446,27
08:24,  87,  5.2, 446,  2.5,  5.9, 446,51
08:25,  99,  2.7, 448,  2.6,  5.0, 446,12
08:26,  83,  4.6, 449,  2.6,  4.7, 449,58
08:27,  90,  4.7, 449,  2.8,  6.5, 449,28
08:28, 102,  4.0, 450,  2.9,  5.6, 450,42
08:29,  93,  4.6, 453,  3.0,  7.2, 450,12
08:30, 101,  3.1, 453,  3.3,  6.7, 453,40
08:31, 121,  2.9, 455,  3.3,  6.1, 455,51
08:32,  88,  1.9, 456,  3.4,  5.2, 456,21
08:33, 113,  4.4, 457,  3.4,  5.1, 457,59
08:34,  95,  3.0, 459,  3.4,  3.7, 457, 1
08:35, 117,  1.8, 459,  3.3,  5.9, 459,37
08:36, 106,  4.1, 459,  3.6,  8.2, 459,14
08:37,  92,  3.2, 459,  3.7,  7.5, 459,23
08:38, 141,  3.7, 460,  3.7,  5.7, 460,44
08:39, 103,  3.9, 462,  3.7,  6.9, 462,21
08:40,  97,  6.1, 460,  3.8,  7.8, 460,43
08:41,  97,  4.2, 460,  3.9,  6.8, 460,50
08:42, 128,  4.3, 460,  4.0,  5.4, 460,56
08:43, 102,  5.0, 462,  4.1,  6.1, 462,45
08:44, 112,  3.7, 462,  4.2,  5.5, 462,45
08:45,  89,  2.5, 462,  4.2,  5.4, 462,49
08:46,  98,  2.4, 462,  4.2,  7.5, 462,22
08:47, 109,  2.9, 463,  4.1,  7.3, 462,16
08:48,  86,  4.9, 460,  4.1,  5.4, 460,38
08:49,  78,  6.0, 459,  4.1,  7.6, 459,58
08:50, 103,  3.0, 459,  4.2,  7.6, 459, 7
08:51, 106,  4.9, 459,  4.2,  6.4, 459,37
08:52, 110,  5.2, 459,  4.2,  6.9, 459,57
08:53,  99,  2.9, 459,  4.2,  5.8, 459,47
08:54,  62,  4.2, 457,  4.2,  5.9, 459, 4
08:55, 104,  2.4, 456,  4.1,  4.9, 457, 1
08:56, 103,  6.5, 456,  4.1,  7.8, 456,50
08:57,  93,  5.6, 455,  4.2,  8.3, 455,45
08:58,  55,  3.7, 455,  4.3,  6.6, 455,52
08:59,  87,  4.7, 453,  4.3,  7.3, 453,49
09:00,  86,  7.2, 453,  4.2,  8.8, 453,58
09:01,  70,  2.4, 452,  4.4, 10.0, 453,16
09:02, 109,  4.6, 450,  4.4,  7.5, 452, 7
09:03, 111,  6.1, 450,  4.6,  8.0, 450,50
09:04, 102,  7.0, 450,  4.8,  8.7, 449,15
09:05,  96,  8.1, 453,  5.2,  8.6, 450, 2
09:06, 133,  2.6, 452,  5.3,  8.3, 453, 1
09:07,  96,  5.4, 453,  5.1,  8.2, 453,51
09:08,  95,  6.6, 453,  5.1,  8.3, 453,54
09:09,  82,  3.3, 455,  5.1,  7.0, 453,20
09:10, 107,  3.7, 456,  5.0,  4.9, 456,23
09:11,  96,  2.8, 457,  4.7,  6.2, 457,33
09:12,  95,  5.5, 460,  4.7,  9.1, 459,37
09:13,  86,  7.4, 459,  4.8,  8.9, 459,57
09:14, 111,  5.6, 460,  4.7,  9.1, 460,50
09:15,  78,  3.5, 462,  4.4,  7.5, 462,43
09:16,  75,  4.8, 460,  4.2,  6.2, 460,55
09:17, 101,  2.6, 460,  4.2,  5.2, 460,48
09:18,  56,  2.5, 460,  4.1,  4.8, 459,28
09:19,  92,  5.7, 457,  4.0,  7.9, 457,53
09:20, 100,  5.5, 457,  4.1, 10.5, 457,47
09:21, 108,  5.7, 456,  4.2,  7.7, 456,17
09:22, 106,  6.4, 456,  4.3,  8.9, 457,41
09:23,  82,  2.8, 459,  4.4,  8.8, 456, 5
09:24, 120,  3.4, 457,  4.2,  5.6, 457, 5
09:25,  84,  5.6, 456,  4.3, 10.0, 457,29
09:26,  70,  3.6, 457,  4.5,  7.9, 457,14
09:27,  97,  2.8, 459,  4.7,  8.7, 457,21
09:28,  88,  6.7, 459,  4.9,  8.2, 459,53
09:29,  93,  3.4, 459,  5.1,  9.4, 459,28
09:30,  78,  3.1, 457,  5.2,  8.8, 459,14
09:31,  88,  3.7, 456,  5.1,  7.1, 457,31
09:32,  67,  4.3, 453,  5.0,  7.2, 453,45
09:33,  76,  5.4, 449,  4.7,  7.4, 449,57
09:34,  60,  6.5, 448,  5.0,  7.2, 449, 5
09:35, 135,  2.4, 446,  4.8,  7.1, 446,19
09:36,  79,  5.0, 446,  4.6,  5.6, 446,58
09:37, 132,  2.3, 446,  4.4,  6.0, 446, 5
09:38, 122,  4.7, 448,  4.2,  7.7, 448,51
09:39,  87,  3.9, 448,  4.2,  8.7, 448,20
09:40,  54,  4.7, 448,  4.1,  6.7, 448, 9
09:41, 102,  3.0, 450,  4.1,  6.8, 448,21
09:42, 103,  4.5, 450,  3.9,  7.1, 452,45
09:43,  98,  3.1, 452,  4.1,  7.0, 452,18
09:44,  95,  4.0, 453,  4.0,  7.6, 452,27
09:45, 106,  8.9, 455,  4.2,  8.9, 455, 0
09:46,  95,  8.9, 455,  4.6,  9.5, 455, 4
09:47,  99,  8.9, 453,  4.9,  9.6, 453,59
09:48,  87,  4.7, 453,  5.2,  8.8, 453,11
09:49,  77,  4.9, 453,  5.2,  8.8, 453,53
09:50,  98,  5.3, 453,  5.3,  9.2, 453,33
09:51, 138,  4.4, 455,  5.4,  8.3, 455,21
09:52,  71,  2.0, 456,  5.6,  7.3, 455,16
09:53,  90,  5.0, 453,  5.5,  6.1, 453,50
09:54,  79,  4.2, 452,  5.4,  6.7, 453, 2
09:55,  87,  8.1, 452,  5.1,  8.6, 452,49
09:56, 114,  5.0, 452,  5.1, 10.0, 452,10
09:57, 109,  4.0, 453,  5.0,  9.1, 452,10
09:58, 116,  2.7, 455,  5.0,  8.7, 453,25
09:59, 117,  2.6, 456,  4.9,  9.9, 455,15
10:00,  85,  4.7, 456,  4.8,  8.2, 456,51
10:01,  94,  6.9, 455,  4.8,  8.9, 455,50
10:02,  76,  3.8, 453,  4.9,  8.5, 455,19
10:03, 106,  8.1, 457,  5.1,  8.8, 453, 3
10:04,  97,  3.9, 459,  5.4, 10.3, 457, 4
10:05, 105,  5.3, 459,  5.5,  8.4, 459,51
10:06,  84,  4.8, 457,  5.4,  7.2, 457,43
10:07,  88,  8.2, 455,  5.4, 10.1, 457,11
10:08,  82,  7.1, 452,  5.5,  8.0, 452,46
10:09,  52,  6.2, 450,  5.5,  7.9, 452,27
10:10,  69,  3.0, 448,  5.5,  8.2, 449,32
10:11, 103,  5.1, 449,  5.4,  8.7, 449,57
10:12, 108,  2.5, 450,  5.2,  7.0, 449,27
10:13, 130,  2.4, 448,  5.1,  8.0, 450,19
10:14,  78,  5.8, 448,  4.9,  9.7, 448,50
10:15, 112,  5.8, 448,  5.0, 10.3, 448,11
10:16,  83,  8.6, 449,  5.0, 10.5, 449,57
10:17,  87,  7.0, 449,  5.0,  8.3, 450,57
10:18,  98,  5.3, 450,  5.0,  7.1, 450,28
10:19, 114,  7.8, 452,  5.1,  8.8, 450,37
10:20, 111,  3.2, 453,  4.9,  7.2, 452, 5
10:21,  80,  5.9, 453,  5.0,  7.7, 453,32
10:22,  81,  2.6, 452,  5.1,  8.2, 453,18
10:23, 102,  4.2, 452,  5.2,  7.7, 452, 7
10:24, 110,  2.7, 453,  5.1,  7.9, 452,53
10:25, 148,  4.3, 453,  4.9,  6.4, 453, 5
10:26, 130,  2.2, 455,  4.7,  6.6, 453, 5
10:27,  73,  6.1, 453,  4.4,  6.1, 453, 0
10:28, 112,  4.1, 456,  4.3,  7.3, 455,54
10:29,  97,  3.7, 459,  4.0,  7.0, 456, 8
10:30,  98,  6.5, 459,  4.1,  6.8, 459,57
10:31, 133,  3.7, 459,  4.2,  8.7, 460,21
10:32,  80,  7.6, 459,  4.1,  8.9, 459,58
10:33,  71,  6.6, 460,  4.2,  9.8, 459,41
10:34, 115,  4.5, 459,  4.3,  7.4, 460, 1
10:35, 132,  8.7, 462,  4.4,  8.9, 462,59
10:36,  79,  1.2, 465,  4.5,  8.4, 462, 4
10:37, 113,  5.9, 467,  4.8,  7.6, 466,37
10:38, 106,  6.1, 467,  4.8,  6.3, 467,53
10:39,  87,  3.7, 465,  4.9,  6.9, 466,31
10:40, 127,  3.6, 466,  5.0,  7.5, 466,54
10:41, 104,  4.2, 470,  4.9,  9.6, 467,26
10:42, 112,  5.0, 472,  5.1,  8.7, 472,32
10:43, 134,  6.0, 474,  4.9,  6.2, 474,58
10:44, 126,  4.0, 479,  4.6,  5.2, 478,50
10:45, 109,  3.9, 476,  4.6,  7.0, 479,10
10:46, 107,  4.0, 473,  4.6,  7.2, 476, 7
10:47, 121,  4.1, 472,  4.6,  6.7, 473, 6
10:48, 113,  5.3, 476,  4.6,  8.5, 476,56
10:49,  92,  1.5, 480,  4.5,  7.6, 476, 4
10:50,  93,  6.9, 480,  4.3,  6.9, 480, 0
10:51, 136,  5.6, 479,  4.3,  8.7, 480,13
10:52,  99,  6.0, 479,  4.2,  7.9, 479,53
10:53,  87,  8.4, 477,  4.4,  8.9, 477,53
10:54, 113,  8.6, 474,  4.6,  8.6, 474, 0
10:55, 102,  6.2, 476,  4.7,  9.3, 474,13
10:56, 133,  4.6, 477,  4.7,  9.6, 477,56
10:57, 106,  6.2, 479,  4.8,  8.2, 477, 4
10:58,  56,  3.9, 474,  4.8,  8.0, 479,15
10:59, 128,  4.6, 473,  4.9,  5.8, 474,28
11:00, 103,  5.8, 473,  5.0,  8.1, 473,18
11:01,  83,  3.7, 472,  5.1,  8.5, 473,13
11:02, 100,  3.8, 470,  4.9,  7.1, 470, 9
11:03,  88,  4.7, 470,  4.9,  9.5, 469,19
11:04,  81,  9.5, 467,  5.0,  9.5, 467, 0
11:05, 134,  6.2, 466,  4.9,  9.1, 467, 1
11:06, 173,  6.7, 466,  4.8,  7.3, 466,59
11:07, 115,  6.4, 467,  4.9,  9.9, 467,27
11:08,  68,  4.7, 470,  5.0,  9.1, 469,37
11:09, 148,  3.1, 472,  5.1,  9.5, 470,26
11:10, 116,  2.2, 472,  5.2,  7.9, 472,17
11:11, 121,  7.3, 474,  5.2,  9.8, 473,52
11:12, 129,  7.8, 477,  5.6,  9.5, 476,27
11:13, 111,  6.3, 479,  5.4,  7.7, 477, 1
11:14, 131,  7.0, 484,  5.3,  8.8, 483,54
11:15, 107,  6.5, 486,  5.4,  9.6, 484,33
11:16, 135,  8.2, 484,  5.7,  8.5, 484,56
11:17, 497,  2.6, 481,  5.6,  8.8, 483, 5
11:18, 479,  5.1, 483,  5.4,  7.9, 483,52
11:19, 492,  7.2, 484,  5.4,  7.5, 483,38
11:20, 470,  4.9, 484,  5.5,  9.2, 484,23
11:21, 448,  3.3, 484,  5.5,  9.7, 484, 8
11:22, 465,  5.4, 481,  5.3,  8.0, 483,49
11:23, 487,  2.7, 481,  5.5,  8.3, 481, 5
11:24, 130,  5.9, 479,  5.5,  8.6, 481,21
11:25, 106,  8.7, 480,  5.6,  8.8, 480,59
11:26, 135,  1.6, 481,  5.6,  8.8, 480,26
11:27, 119,  4.4, 481,  5.5,  9.1, 481,36
11:28, 138,  4.6, 479,  5.7,  8.9, 480,39
11:29, 100,  3.0, 477,  5.6,  8.4, 477,50
11:30, 107,  4.3, 477,  5.4,  8.1, 476,34
11:31, 104,  9.0, 476,  5.2,  9.0, 476, 0
11:32, 163,  1.5, 476,  5.3,  9.8, 476, 9
11:33, 137,  6.8, 476,  5.3, 10.0, 476,36
11:34, 111,  4.8, 479,  5.2,  9.3, 479,52
11:35,  91,  3.8, 477,  5.0,  7.5, 479, 5
11:36,  80,  6.3, 477,  4.9,  9.7, 477,31
11:37,  98,  6.9, 474,  4.9,  8.6, 476,20
11:38, 117,  1.8, 474,  4.9,  6.8, 474,36
11:39, 115,  4.3, 473,  4.9,  7.7, 473,56
11:40, 120,  4.0, 472,  4.8,  7.0, 472,46
11:41,  70,  4.9, 472,  5.0, 11.2, 472,34
11:42, 106,  9.1, 473,  5.1,  9.6, 473,57
11:43,  92,  5.0, 469,  5.2, 11.6, 471,34
11:44,  95,  4.4, 466,  5.5,  9.5, 467,28
11:45,  96,  6.1, 465,  5.5,  7.8, 465,57
11:46, 126,  3.2, 465,  5.5,  8.4, 465,43
11:47, 117,  8.6, 467,  5.5,  9.1, 467,59
11:48, 106,  5.4, 469,  5.6,  9.7, 469,44
11:49, 121,  5.3, 472,  5.7,  5.6, 472,39
11:50,  95,  3.9, 473,  5.8,  6.7, 472,33
11:51, 120,  3.2, 474,  5.6,  6.6, 473,29
11:52,  47,  1.8, 476,  5.4,  9.5, 474,26
11:53, 121,  3.9, 479,  5.0,  6.2, 476,13
11:54,  88,  1.0, 481,  4.7,  5.8, 480,24
11:55, 102,  7.5, 484,  4.6,  8.3, 484,57
11:56,  77,  8.3, 484,  4.7,  9.3, 486,22
11:57, 118,  8.9, 483,  4.8, 10.2, 483, 6
11:58, 103,  6.2, 481,  4.7,  9.2, 483,14
11:59, 107,  2.4, 480,  4.8,  8.4, 481, 3
12:00, 146,  6.6, 484,  4.8, 10.8, 483,52
12:01, 150,  4.7, 484,  5.1,  8.8, 484,11
12:02,  97,  8.6, 484,  5.0,  8.6, 484, 0
12:03, 115,  7.2, 484,  5.2, 11.1, 484, 2
12:04, 131,  4.5, 483,  5.5,  8.7, 481,55
12:05, 144,  2.7, 481,  5.5,  8.2, 481,17
12:06, 106,  6.5, 481,  5.5,  9.7, 481,20
12:07, 117,  7.3, 479,  5.6, 10.3, 479,53
12:08, 122,  3.5, 479,  5.6,  8.9, 479,14
12:09, 111, 10.6, 479,  5.7, 10.9, 479,59
12:10, 114,  5.4, 473,  5.9, 10.2, 479, 2
12:11, 111,  5.8, 470,  5.8,  9.2, 470,45
12:12, 108,  3.8, 469,  5.9,  8.9, 469,18
12:13, 149,  3.8, 469,  5.8,  9.6, 469,11
12:14, 143,  4.9, 470,  5.7,  9.5, 469,47
12:15, 100,  6.5, 472,  5.9, 11.3, 472,26
12:16, 111,  4.1, 474,  5.8,  9.0, 472, 3
12:17, 118,  4.2, 476,  5.3,  4.6, 474, 1
12:18, 153,  4.9, 477,  5.2,  6.9, 477,57
12:19, 126,  4.2, 479,  5.0,  7.3, 477, 2
12:20, 155,  5.0, 483,  4.9,  9.6, 480,38
12:21, 154,  5.3, 486,  4.9, 10.3, 483,10
12:22, 126,  4.6, 487,  4.9,  8.5, 487,44
12:23, 111,  6.0, 486,  5.0,  9.0, 487, 4
12:24, 210,  2.2, 486,  4.9,  6.0, 486,40
12:25, 156,  4.6, 484,  4.6,  7.6, 484,53
12:26, 488,  1.9, 483,  4.5,  5.3, 483,57
12:27, 166,  7.8, 487,  4.7,  8.8, 484,13
12:28, 156,  7.6, 488,  4.8,  8.9, 487, 8
12:29, 147,  5.6, 491,  5.1,  9.3, 490,30
12:30,  78,  1.7, 491,  5.0, 10.2, 490,26
12:31, 139,  5.6, 491,  4.9,  8.3, 490,27
12:32, 160,  1.5, 492,  4.8,  7.1, 491, 6
12:33, 108,  2.1, 493,  4.7,  7.5, 491,17
12:34, 108,  5.5, 491,  4.7,  8.2, 492, 5
12:35,  66,  2.8, 490,  4.7,  7.7, 491, 9
12:36, 147,  4.4, 490,  4.8,  6.5, 490,56
12:37, 103,  1.1, 486,  4.6,  6.1, 488,29
12:38, 141,  7.1, 484,  4.5,  7.8, 486,23
12:39, 117,  9.4, 480,  4.5, 10.7, 483,21
12:40, 148,  4.8, 480,  4.4,  7.9, 480, 1
12:41, 136,  2.8, 479,  4.3,  7.6, 480,17
12:42, 183,  5.9, 481,  4.3, 10.3, 480,55
12:43,  75,  2.6, 481,  4.3,  8.0, 481,19
12:44, 136,  6.6, 481,  4.4,  7.3, 481,10
12:45, 140,  8.2, 484,  4.6,  9.2, 483,43
12:46, 123,  9.3, 486,  4.8,  9.5, 486,59
12:47, 139,  4.7, 488,  5.0,  9.6, 488,50
12:48, 115,  2.1, 490,  5.0,  9.5, 488, 8
12:49, 117,  3.6, 491,  4.8,  9.8, 490,21
12:50, 114,  2.2, 491,  4.9,  8.6, 491,46
12:51, 108,  6.6, 491,  5.0,  7.9, 491,43
12:52, 152,  2.5, 488,  5.0,  7.6, 491,36
12:53, 153,  2.3, 490,  4.8,  4.7, 490,40
12:54, 148,  5.6, 493,  4.6,  6.0, 491,28
12:55, 505,  5.5, 492,  4.5,  7.6, 493,17
12:56, 147,  2.4, 494,  4.2,  4.8, 493, 1
12:57, 139,  4.5, 493,  4.1,  9.4, 493,27
12:58, 105,  2.4, 494,  4.1,  8.7, 493,20
12:59, 146,  0.6, 495,  3.9,  4.9, 494,21
13:00, 136,  8.1, 494,  4.0, 10.4, 494,51
13:01, 121,  8.5, 495,  4.0,  8.8, 494,48
13:02, 151,  7.0, 494,  4.2,  9.2, 495, 6
13:03, 116,  3.0, 494,  4.4,  7.8, 494, 6
13:04, 148,  3.0, 491,  4.4,  6.3, 493,27
13:05, 159,  2.1, 494,  4.4,  8.2, 492,11
13:06, 136,  3.5, 494,  4.4,  5.4, 495,30
13:07,  96,  4.0, 490,  4.3,  9.8, 491,31
13:08, 119,  4.6, 487,  4.3,  6.7, 490, 6
13:09, 126,  0.8, 486,  4.4,  5.0, 487,17
13:10,  94,  3.9, 488,  4.1,  6.5, 487,16
13:11, 152,  7.4, 490,  4.0,  8.6, 488,49
13:12, 150,  3.1, 493,  3.8,  7.1, 493,51
13:13, 112,  3.4, 495,  3.7,  6.3, 494,11
13:14, 138,  8.9, 496,  3.8,  8.9, 496, 0
13:15, 150,  2.2, 495,  3.8,  8.0, 495, 3
13:16, 129,  1.7, 497,  3.9,  7.8, 495,41
13:17, 120,  4.2, 500,  3.9,  7.8, 500,31
13:18, 162,  2.0, 501,  3.8,  5.7, 501,50
13:19, 141,  2.2, 500,  3.9,  6.5, 500,36
13:20, 156,  6.0, 498,  4.0,  8.8, 498,20
13:21, 120,  1.0, 497,  3.9,  6.1, 498,20
13:22,  88,  3.4, 493,  3.7,  4.1, 494,52
13:23, 105,  5.3, 487,  3.8,  6.7, 490,14
13:24, 157,  2.0, 488,  3.7,  5.9, 487,18
13:25,  71,  1.5, 486,  3.5,  4.9, 487,19
13:26,  79,  3.7, 481,  3.3,  5.3, 481,53
13:27, 156,  4.7, 479,  3.4,  7.2, 479,52
13:28, 113,  4.7, 477,  3.5,  7.8, 479,28
13:29, 120,  6.8, 479,  3.6,  6.8, 479, 0
13:30, 128,  8.1, 479,  3.5,  8.1, 479, 0
13:31, 122,  6.4, 479,  3.7,  8.0, 479, 9
13:32, 133,  5.9, 480,  4.1,  7.8, 479,12
13:33, 113,  7.0, 483,  4.0,  7.0, 483, 0
13:34,  94,  8.4, 481,  4.1,  8.5, 481,58
13:35,  97,  3.9, 479,  4.5,  8.4, 480,30
13:36, 133,  7.1, 480,  4.8,  8.2, 479,29
13:37, 155,  1.3, 481,  4.8,  6.6, 480, 1
13:38, 134,  6.3, 484,  4.8,  6.6, 481,12
13:39,  45,  1.1, 486,  4.8,  8.2, 486,32
13:40, 459,  2.4, 484,  4.6,  4.9, 486,14
13:41, 518,  1.1, 483,  4.4,  5.3, 484,42
13:42, 148,  4.4, 486,  4.2,  6.5, 484,44
13:43, 162,  4.8, 486,  4.1,  7.6, 484,19
13:44, 104,  4.1, 487,  4.1,  6.6, 486,32
13:45, 147,  4.6, 490,  4.0,  7.9, 487,12
13:46, 183,  3.2, 495,  3.8,  6.9, 491,15
13:47,  97,  2.8, 495,  3.7,  4.3, 495, 2
13:48, 118,  4.7, 493,  3.6,  7.0, 493,40
13:49, 112,  3.9, 490,  3.7,  8.6, 491,34
13:50, 122,  3.0, 491,  3.8,  6.5, 491,51
13:51, 129,  8.1, 492,  3.9,  8.8, 493,47
13:52, 115,  5.1, 491,  4.0,  8.3, 493, 3
13:53, 124,  2.9, 492,  4.0,  6.6, 493,21
13:54, 151,  5.5, 492,  3.9,  5.7, 491,57
13:55, 138,  7.1, 494,  3.9,  7.7, 494,58
13:56, 138,  2.7, 493,  4.0,  7.1, 494,15
13:57, 145,  3.2, 492,  4.0,  5.0, 491,19
13:58, 180,  3.4, 491,  4.0,  6.8, 491,26
13:59, 170,  1.6, 495,  3.6,  3.4, 491, 2
14:00, 108,  4.9, 495,  3.6,  5.8, 495,48
14:01, 147,  0.7, 497,  3.5,  4.7, 495, 1
14:02,  96,  2.4, 500,  3.3,  6.7, 498,31
14:03, 151,  6.1, 500,  3.5,  7.5, 500,45
14:04,  89,  3.4, 500,  3.5,  6.0, 500, 2
14:05, 130,  2.3, 497,  3.4,  6.3, 499, 9
14:06, 146,  3.0, 497,  3.3,  7.1, 497,33
14:07, 130,  7.1, 500,  3.4,  8.8, 500,50
14:08, 146,  4.8, 501,  3.5,  8.8, 500, 4
14:09, 147,  8.3, 503,  3.9,  8.3, 503, 0
14:10, 174,  4.9, 507,  4.1,  8.2, 502,18
14:11, 131,  2.5, 507,  4.2,  6.9, 507,39
14:12, 127,  1.5, 505,  4.2,  5.2, 505,38
14:13, 123,  3.9, 501,  4.0,  5.4, 503,51
14:14, 136,  1.2, 500,  4.0,  6.2, 501,14
14:15, 119,  3.9, 498,  4.0,  5.8, 500,54
14:16, 145,  7.0, 497,  4.1,  7.5, 497,43
14:17, 507,  6.2, 497,  4.1,  6.8, 498,15
14:18, 123,  1.9, 497,  4.1,  7.1, 497,24
14:19, 144,  5.1, 497,  3.9,  7.6, 497,48
14:20, 175,  4.0, 498,  3.9,  7.8, 497,37
14:21, 146,  7.1, 498,  3.9,  8.4, 498,57
14:22, 163,  5.1, 502,  4.2,  7.4, 500,32
14:23, 170,  3.5, 505,  4.2,  6.3, 503, 4
14:24, 156,  6.9, 511,  4.2,  9.6, 511,58
14:25,  95,  2.6, 516,  4.3,  7.7, 511, 8
14:26, 177,  5.1, 518,  4.2,  7.5, 517,52
14:27, 177,  0.9, 519,  4.1,  5.6, 518, 5
14:28, 172,  5.6, 521,  4.0,  6.0, 521,49
14:29, 160,  4.5, 519,  4.1,  6.4, 521, 7
14:30, 152,  2.9, 516,  4.0,  6.2, 516,44
14:31, 130,  4.1, 515,  4.1,  6.5, 516,17
14:32, 146,  3.5, 515,  3.9,  6.7, 515, 8
14:33, 139,  5.5, 512,  4.0,  6.3, 512,58
14:34, 204,  3.7, 511,  4.0,  5.3, 512,27
14:35, 142,  2.8, 511,  3.9,  5.8, 511,54
14:36, 182,  1.8, 511,  3.9,  6.8, 510, 6
14:37, 114,  0.9, 508,  3.8,  5.4, 511,33
14:38, 151,  5.0, 510,  3.7,  5.4, 510,59
14:39, 161,  4.6, 511,  3.8,  8.4, 511,16
14:40, 165,  3.3, 511,  3.9,  7.9, 511,41
14:41, 192,  3.1, 512,  3.8,  6.2, 511,36
14:42, 141,  4.6, 511,  3.6,  5.1, 512,51
14:43, 145,  4.4, 514,  3.6,  6.4, 514,57
14:44, 137,  6.5, 510,  3.8,  7.6, 514, 5
14:45,  90,  1.2, 508,  3.8,  6.2, 510, 1
14:46, 268,  0.7, 508,  3.7,  5.4, 508,34
14:47, 166,  2.3, 512,  3.6,  3.0, 510,34
14:48, 118,  4.1, 510,  3.6,  4.6, 510,28
14:49, 118,  4.0, 505,  3.4,  5.6, 507,45
14:50,  73,  2.1, 502,  3.2,  5.9, 504,44
14:51, 114,  3.3, 498,  3.2,  6.0, 501, 6
14:52, 110,  1.3, 498,  3.2,  3.7, 497, 2
14:53, 165,  5.1, 495,  3.1,  5.1, 495, 0
14:54, 155,  5.8, 501,  2.9,  6.2, 495, 1
14:55, 154,  3.2, 503,  2.8,  5.9, 501, 1
14:56, 106,  3.5, 503,  3.0,  6.3, 503,11
14:57, 150,  6.6, 500,  3.3,  7.3, 501,28
14:58, 186,  2.4, 501,  3.5,  7.4, 501,48
14:59, 184,  4.1, 507,  3.7,  6.9, 505,49
15:00, 156,  4.4, 511,  3.8,  6.0, 508,44
15:01, 116,  2.7, 512,  3.8,  5.4, 511,10
15:02, 156,  3.6, 514,  3.8,  4.6, 514,49
15:03, 170,  7.5, 516,  3.9,  8.7, 516,37
15:04, 146,  4.6, 514,  4.2,  7.5, 516, 1
15:05, 153,  5.0, 515,  4.3,  5.6, 515,58
15:06, 113,  3.7, 512,  4.2,  6.4, 512,45
15:07, 186,  2.3, 514,  4.0,  6.5, 512,38
15:08, 227,  1.9, 514,  3.9,  4.9, 512,48
15:09, 140,  5.6, 511,  3.8,  6.3, 511,41
15:10, 152,  2.2, 510,  3.8,  5.8, 510,49
15:11, 155,  4.7, 510,  3.8,  6.5, 509,43
15:12, 147,  6.3, 510,  4.0,  7.3, 510,59
15:13, 158,  4.8, 510,  4.0,  7.7, 510, 5
15:14, 129,  3.8, 510,  3.8,  5.9, 510,23
15:15, 101,  2.2, 508,  3.8,  5.7, 510,46
15:16, 254,  2.3, 508,  3.8,  6.4, 508,26
15:17, 118,  4.4, 508,  3.7,  5.5, 510,21
15:18, 145,  5.1, 507,  3.8,  6.1, 507,52
15:19, 118,  0.2, 507,  3.7,  5.1, 507, 5
15:20, 186,  2.8, 508,  3.6,  4.8, 507,25
15:21, 135,  5.1, 508,  3.5,  5.5, 508,58
15:22, 141,  6.8, 508,  3.5,  7.0, 508,59
15:23, 134,  6.3, 507,  3.4,  6.5, 507,59
15:24, 132,  4.3, 504,  3.6,  7.3, 507, 3
15:25, 104,  3.0, 505,  3.7,  6.4, 504, 6
15:26, 155,  4.2, 504,  3.7,  5.6, 504,42
