00:01, 0.00,  0.00
16:41, 0.14, 15.31
16:42, 0.15, 15.32
16:43, 0.16, 15.33
16:44, 0.16, 15.33
16:45, 0.16, 15.33
16:46, 0.16, 15.33
16:47, 0.16, 15.33
16:48, 0.16, 15.33
16:49, 0.16, 15.33
16:50, 0.16, 15.33
16:51, 0.16, 15.33
16:52, 0.16, 15.33
16:53, 0.17, 15.34
16:54, 0.17, 15.34
16:55, 0.17, 15.34
16:56, 0.17, 15.34
16:57, 0.18, 15.35
16:58, 0.19, 15.36
16:59, 0.19, 15.36
17:00, 0.20, 15.37
17:01, 0.00, 15.37
17:02, 0.01, 15.38
17:03, 0.02, 15.39
17:04, 0.02, 15.39
17:05, 0.03, 15.40
17:06, 0.03, 15.40
17:07, 0.04, 15.41
17:08, 0.04, 15.41
17:09, 0.04, 15.41
17:10, 0.04, 15.41
17:11, 0.04, 15.41
17:12, 0.04, 15.41
17:13, 0.04, 15.41
17:14, 0.04, 15.41
17:15, 0.05, 15.42
17:16, 0.05, 15.42
17:17, 0.05, 15.42
17:18, 0.06, 15.43
17:19, 0.06, 15.43
17:20, 0.07, 15.44
17:21, 0.07, 15.44
17:22, 0.07, 15.44
17:23, 0.07, 15.44
17:24, 0.07, 15.44
17:25, 0.07, 15.44
17:26, 0.07, 15.44
17:27, 0.07, 15.44
17:28, 0.07, 15.44
17:29, 0.07, 15.44
17:30, 0.08, 15.45
17:31, 0.08, 15.45
17:32, 0.08, 15.45
17:33, 0.08, 15.45
17:34, 0.08, 15.45
17:35, 0.08, 15.45
17:36, 0.08, 15.45
17:37, 0.08, 15.45
17:38, 0.08, 15.45
17:39, 0.08, 15.45
17:40, 0.08, 15.45
17:41, 0.08, 15.45
17:42, 0.09, 15.46
17:43, 0.09, 15.46
17:44, 0.10, 15.47
17:45, 0.10, 15.47
17:46, 0.10, 15.47
17:47, 0.10, 15.47
17:48, 0.10, 15.47
17:49, 0.10, 15.47
17:50, 0.10, 15.47
17:51, 0.10, 15.47
17:52, 0.10, 15.47
17:53, 0.10, 15.47
17:54, 0.10, 15.47
17:55, 0.10, 15.47
17:56, 0.10, 15.47
17:57, 0.10, 15.47
17:58, 0.10, 15.47
17:59, 0.10, 15.47
18:00, 0.10, 15.47
18:01, 0.00, 15.47
18:02, 0.00, 15.47
18:03, 0.00, 15.47
18:04, 0.00, 15.47
18:05, 0.00, 15.47
18:06, 0.00, 15.47
18:07, 0.00, 15.47
18:08, 0.00, 15.47
18:09, 0.00, 15.47
18:10, 0.00, 15.47
18:11, 0.00, 15.47
18:12, 0.00, 15.47
18:13, 0.00, 15.47
18:14, 0.00, 15.47
18:15, 0.00, 15.47
18:16, 0.00, 15.47
18:17, 0.00, 15.47
18:18, 0.00, 15.47
18:19, 0.00, 15.47
18:20, 0.00, 15.47
18:21, 0.00, 15.47
18:22, 0.00, 15.47
18:23, 0.00, 15.47
18:24, 0.00, 15.47
18:25, 0.00, 15.47
18:26, 0.00, 15.47
18:27, 0.00, 15.47
18:28, 0.00, 15.47
18:29, 0.00, 15.47
18:30, 0.00, 15.47
18:31, 0.00, 15.47
18:32, 0.00, 15.47
18:33, 0.00, 15.47
18:34, 0.00, 15.47
18:35, 0.00, 15.47
18:36, 0.00, 15.47
18:37, 0.00, 15.47
18:38, 0.00, 15.47
18:39, 0.00, 15.47
18:40, 0.00, 15.47
18:41, 0.00, 15.47
18:42, 0.00, 15.47
18:43, 0.00, 15.47
18:44, 0.00, 15.47
18:45, 0.00, 15.47
18:46, 0.00, 15.47
18:47, 0.00, 15.47
18:48, 0.00, 15.47
18:49, 0.00, 15.47
18:50, 0.00, 15.47
18:51, 0.00, 15.47
18:52, 0.00, 15.47
18:53, 0.00, 15.47
18:54, 0.00, 15.47
18:55, 0.00, 15.47
18:56, 0.00, 15.47
18:57, 0.00, 15.47
18:58, 0.00, 15.47
18:59, 0.00, 15.47
19:00, 0.00, 15.47
19:01, 0.00, 15.47
19:02, 0.00, 15.47
19:03, 0.00, 15.47
19:04, 0.00, 15.47
19:05, 0.00, 15.47
19:06, 0.00, 15.47
19:07, 0.00, 15.47
19:08, 0.00, 15.47
19:09, 0.00, 15.47
19:10, 0.00, 15.47
19:11, 0.00, 15.47
19:12, 0.00, 15.47
19:13, 0.00, 15.47
19:14, 0.00, 15.47
19:15, 0.00, 15.47
19:16, 0.00, 15.47
19:17, 0.00, 15.47
19:18, 0.00, 15.47
19:19, 0.00, 15.47
19:20, 0.00, 15.47
19:21, 0.00, 15.47
19:22, 0.00, 15.47
19:23, 0.00, 15.47
19:24, 0.00, 15.47
19:25, 0.00, 15.47
19:26, 0.00, 15.47
19:27, 0.00, 15.47
19:28, 0.00, 15.47
19:29, 0.00, 15.47
19:30, 0.00, 15.47
19:31, 0.00, 15.47
19:32, 0.00, 15.47
19:33, 0.00, 15.47
19:34, 0.00, 15.47
19:35, 0.00, 15.47
19:36, 0.00, 15.47
19:37, 0.00, 15.47
19:38, 0.00, 15.47
19:39, 0.00, 15.47
19:40, 0.00, 15.47
19:41, 0.00, 15.47
19:42, 0.00, 15.47
19:43, 0.00, 15.47
19:44, 0.00, 15.47
19:45, 0.00, 15.47
19:46, 0.00, 15.47
19:47, 0.00, 15.47
19:48, 0.00, 15.47
19:49, 0.00, 15.47
19:50, 0.00, 15.47
19:51, 0.00, 15.47
19:52, 0.00, 15.47
19:53, 0.00, 15.47
19:54, 0.00, 15.47
19:55, 0.00, 15.47
19:56, 0.00, 15.47
19:57, 0.00, 15.47
19:58, 0.00, 15.47
19:59, 0.00, 15.47
20:00, 0.00, 15.47
20:01, 0.00, 15.47
20:02, 0.00, 15.47
20:03, 0.00, 15.47
20:04, 0.00, 15.47
20:05, 0.00, 15.47
20:06, 0.00, 15.47
20:07, 0.00, 15.47
20:08, 0.00, 15.47
20:09, 0.00, 15.47
20:10, 0.00, 15.47
20:11, 0.00, 15.47
20:12, 0.00, 15.47
20:13, 0.00, 15.47
20:14, 0.00, 15.47
20:15, 0.00, 15.47
20:16, 0.00, 15.47
20:17, 0.00, 15.47
20:18, 0.00, 15.47
20:19, 0.00, 15.47
20:20, 0.00, 15.47
20:21, 0.00, 15.47
20:22, 0.00, 15.47
20:23, 0.00, 15.47
20:24, 0.00, 15.47
20:25, 0.00, 15.47
20:26, 0.00, 15.47
20:27, 0.00, 15.47
20:28, 0.00, 15.47
20:29, 0.00, 15.47
20:30, 0.00, 15.47
20:31, 0.00, 15.47
20:32, 0.00, 15.47
20:33, 0.00, 15.47
20:34, 0.00, 15.47
20:35, 0.00, 15.47
20:36, 0.00, 15.47
20:37, 0.00, 15.47
20:38, 0.00, 15.47
20:39, 0.00, 15.47
20:40, 0.00, 15.47
20:41, 0.00, 15.47
20:42, 0.00, 15.47
20:43, 0.00, 15.47
20:44, 0.00, 15.47
20:45, 0.00, 15.47
20:46, 0.00, 15.47
20:47, 0.00, 15.47
20:48, 0.00, 15.47
20:49, 0.00, 15.47
20:50, 0.00, 15.47
20:51, 0.00, 15.47
20:52, 0.00, 15.47
20:53, 0.00, 15.47
20:54, 0.00, 15.47
20:55, 0.00, 15.47
20:56, 0.00, 15.47
20:57, 0.00, 15.47
20:58, 0.00, 15.47
20:59, 0.00, 15.47
21:00, 0.00, 15.47
21:01, 0.00, 15.47
21:02, 0.00, 15.47
21:03, 0.00, 15.47
21:04, 0.00, 15.47
21:05, 0.00, 15.47
21:06, 0.00, 15.47
21:07, 0.00, 15.47
21:08, 0.00, 15.47
21:09, 0.00, 15.47
21:10, 0.00, 15.47
21:11, 0.00, 15.47
21:12, 0.00, 15.47
21:13, 0.00, 15.47
21:14, 0.00, 15.47
21:15, 0.00, 15.47
21:16, 0.00, 15.47
21:17, 0.00, 15.47
21:18, 0.00, 15.47
21:19, 0.00, 15.47
21:20, 0.00, 15.47
21:21, 0.00, 15.47
21:22, 0.00, 15.47
21:23, 0.00, 15.47
21:24, 0.00, 15.47
21:25, 0.00, 15.47
21:26, 0.00, 15.47
21:27, 0.00, 15.47
21:28, 0.00, 15.47
21:29, 0.00, 15.47
21:30, 0.00, 15.47
21:31, 0.00, 15.47
21:32, 0.00, 15.47
21:33, 0.00, 15.47
21:34, 0.00, 15.47
21:35, 0.00, 15.47
21:36, 0.00, 15.47
21:37, 0.00, 15.47
21:38, 0.00, 15.47
21:39, 0.00, 15.47
21:40, 0.00, 15.47
21:41, 0.00, 15.47
21:42, 0.00, 15.47
21:43, 0.00, 15.47
21:44, 0.00, 15.47
21:45, 0.00, 15.47
21:46, 0.00, 15.47
21:47, 0.00, 15.47
21:48, 0.00, 15.47
21:49, 0.00, 15.47
21:50, 0.00, 15.47
21:51, 0.00, 15.47
21:52, 0.00, 15.47
21:53, 0.00, 15.47
21:54, 0.00, 15.47
21:55, 0.00, 15.47
21:56, 0.00, 15.47
21:57, 0.00, 15.47
21:58, 0.00, 15.47
21:59, 0.00, 15.47
22:00, 0.00, 15.47
22:01, 0.00, 15.47
22:02, 0.00, 15.47
22:03, 0.00, 15.47
22:04, 0.00, 15.47
22:05, 0.00, 15.47
22:06, 0.00, 15.47
22:07, 0.00, 15.47
22:08, 0.00, 15.47
22:09, 0.00, 15.47
22:10, 0.00, 15.47
22:11, 0.00, 15.47
22:12, 0.00, 15.47
22:13, 0.00, 15.47
22:14, 0.00, 15.47
22:15, 0.00, 15.47
22:16, 0.00, 15.47
22:17, 0.00, 15.47
22:18, 0.00, 15.47
22:19, 0.00, 15.47
22:20, 0.00, 15.47
22:21, 0.00, 15.47
22:22, 0.00, 15.47
22:23, 0.00, 15.47
22:24, 0.00, 15.47
22:25, 0.00, 15.47
22:26, 0.00, 15.47
22:27, 0.00, 15.47
22:28, 0.00, 15.47
22:29, 0.00, 15.47
22:30, 0.00, 15.47
22:31, 0.00, 15.47
22:32, 0.00, 15.47
22:33, 0.00, 15.47
22:34, 0.00, 15.47
22:35, 0.00, 15.47
22:36, 0.00, 15.47
22:37, 0.00, 15.47
22:38, 0.00, 15.47
22:39, 0.00, 15.47
22:40, 0.00, 15.47
22:41, 0.00, 15.47
22:42, 0.00, 15.47
22:43, 0.00, 15.47
22:44, 0.00, 15.47
22:45, 0.00, 15.47
22:46, 0.00, 15.47
22:47, 0.00, 15.47
22:48, 0.00, 15.47
22:49, 0.00, 15.47
22:50, 0.00, 15.47
22:51, 0.00, 15.47
22:52, 0.00, 15.47
22:53, 0.00, 15.47
22:54, 0.00, 15.47
22:55, 0.00, 15.47
22:56, 0.00, 15.47
22:57, 0.00, 15.47
22:58, 0.00, 15.47
22:59, 0.00, 15.47
23:00, 0.00, 15.47
23:01, 0.00, 15.47
23:02, 0.00, 15.47
23:03, 0.00, 15.47
23:04, 0.00, 15.47
23:05, 0.00, 15.47
23:06, 0.00, 15.47
23:07, 0.00, 15.47
23:08, 0.00, 15.47
23:09, 0.00, 15.47
23:10, 0.00, 15.47
23:11, 0.00, 15.47
23:12, 0.00, 15.47
23:13, 0.00, 15.47
23:14, 0.00, 15.47
23:15, 0.00, 15.47
23:16, 0.00, 15.47
23:17, 0.00, 15.47
23:18, 0.00, 15.47
23:19, 0.00, 15.47
23:20, 0.00, 15.47
23:21, 0.00, 15.47
23:22, 0.00, 15.47
23:23, 0.00, 15.47
23:24, 0.00, 15.47
23:25, 0.00, 15.47
23:26, 0.00, 15.47
23:27, 0.00, 15.47
23:28, 0.00, 15.47
23:29, 0.00, 15.47
23:30, 0.00, 15.47
23:31, 0.00, 15.47
23:32, 0.00, 15.47
23:33, 0.00, 15.47
23:34, 0.00, 15.47
23:35, 0.00, 15.47
23:36, 0.00, 15.47
23:37, 0.00, 15.47
23:38, 0.00, 15.47
23:39, 0.00, 15.47
23:40, 0.00, 15.47
23:41, 0.00, 15.47
23:42, 0.00, 15.47
23:43, 0.00, 15.47
23:44, 0.00, 15.47
23:45, 0.00, 15.47
23:46, 0.00, 15.47
23:47, 0.00, 15.47
23:48, 0.00, 15.47
23:49, 0.00, 15.47
23:50, 0.00, 15.47
23:51, 0.00, 15.47
23:52, 0.00, 15.47
23:53, 0.00, 15.47
23:54, 0.00, 15.47
23:55, 0.00, 15.47
23:56, 0.00, 15.47
23:57, 0.00, 15.47
23:58, 0.00, 15.47
23:59, 0.00, 15.47
24:00, 0.00, 15.47
