07:43, 179,  0.7, 342,  2.3,  4.8, 324,37
07:44,  17,  1.4, 341,  2.2,  3.9, 330,52
07:45, 305,  1.3, 343,  2.2,  3.7, 349,47
07:46, 296,  0.6, 343,  2.2,  5.4, 341, 3
07:47, 335,  2.8, 341,  2.3,  6.6, 330,11
07:48,   3,  3.3, 341,  2.3,  5.4, 335,22
07:49, 348,  4.1, 341,  2.4,  7.2, 343, 5
07:50, 345,  4.2, 340,  2.5,  5.0, 336,15
07:51, 329,  3.2, 338,  2.7,  5.6, 345,17
07:52, 327,  1.7, 339,  2.7,  4.0, 344,54
07:53, 261,  1.6, 338,  2.8,  6.5, 331,11
07:54, 343,  1.9, 338,  2.9,  6.6,   2,56
07:55,   6,  2.6, 339,  3.0,  5.1, 358,41
07:56, 334,  4.1, 339,  2.9,  5.6,   3,42
07:57, 307,  3.4, 338,  2.9,  5.5, 325,19
07:58, 292,  1.3, 336,  3.0,  5.3, 338,13
07:59,  42,  2.2, 337,  2.8,  4.5, 324,26
08:00, 356,  2.7, 337,  2.7,  3.6, 310,16
08:01, 268,  1.7, 335,  2.6,  4.3, 318,38
08:02, 348,  3.6, 333,  2.6,  4.6, 355,40
08:03, 329,  4.1, 334,  2.5,  4.2, 328,55
08:04, 291,  2.1, 333,  2.5,  5.2, 344,45
08:05, 347,  3.2, 333,  2.5,  3.8, 332,57
08:06,   5,  4.1, 333,  2.6,  6.6, 345,39
08:07,   0,  3.8, 336,  2.5,  5.0,   1,15
08:08, 323,  4.8, 337,  2.5,  5.2, 336,59
08:09, 344,  3.1, 338,  2.6,  5.4, 341,41
08:10, 359,  2.0, 338,  2.7,  5.4, 307,46
08:11, 343,  4.6, 340,  2.8,  5.4, 348, 8
08:12, 353,  4.7, 342,  3.0,  7.2,   3,16
08:13, 353,  5.0, 343,  3.0,  6.4, 350,58
08:14, 318,  4.2, 343,  3.2,  7.4, 331,53
08:15,  15,  2.1, 341,  3.3,  6.1, 336, 7
08:16, 356,  3.4, 342,  3.2,  5.4, 332,45
08:17, 358,  5.0, 340,  3.3,  6.1, 342,38
08:18, 337,  4.9, 343,  3.3,  6.3, 351,13
08:19, 345,  6.9, 342,  3.3,  8.1, 338,56
08:20, 253,  2.2, 344,  3.4,  7.4, 353,31
08:21, 324,  4.2, 342,  3.4,  5.5, 339,12
08:22, 349,  5.8, 341,  3.4,  7.2, 350,55
08:23, 254,  2.5, 341,  3.4,  5.8, 349, 0
08:24, 330,  5.0, 341,  3.2,  7.4, 340,44
08:25, 309,  0.5, 342,  3.3,  6.8, 347, 4
08:26, 309,  2.4, 342,  3.4,  6.5,  11,37
08:27,   3,  2.3, 344,  3.4,  6.0, 340,24
08:28, 324,  2.9, 342,  3.5,  8.4, 352,21
08:29, 344,  4.5, 342,  3.6,  7.0, 356,14
08:30, 326,  5.0, 341,  3.6,  5.7, 333,49
08:31, 324,  3.2, 342,  3.7,  6.7, 349,38
08:32, 316,  0.9, 341,  3.5,  4.0, 324, 2
08:33, 333,  4.4, 341,  3.5,  6.3, 335,43
08:34, 346,  5.1, 342,  3.5,  5.8, 351,16
08:35, 268,  1.4, 342,  3.4,  5.7, 351,31
08:36, 339,  7.4, 341,  3.4,  7.3, 339, 0
08:37, 324,  2.7, 340,  3.5,  7.4, 339, 0
08:38, 329,  1.8, 339,  3.5,  7.9, 324,23
08:39,  41,  2.1, 338,  3.5,  6.8, 314,19
08:40, 330,  2.9, 337,  3.4,  5.5, 337,33
08:41, 324,  5.0, 337,  3.5,  8.7, 347,40
08:42, 334,  2.0, 338,  3.5,  5.0, 324, 0
08:43,   7,  2.2, 337,  3.5,  4.8, 336,42
08:44,  52,  0.8, 336,  3.4,  4.8, 344,25
08:45, 347,  1.8, 336,  3.3,  5.1, 354,27
08:46, 331,  4.9, 336,  3.4,  7.2, 344,18
08:47,   5,  4.9, 335,  3.3,  5.8, 333,50
08:48, 336,  4.2, 336,  3.2,  8.0, 330,20
08:49, 336,  2.3, 338,  3.2,  5.6, 331,55
08:50, 344,  5.7, 339,  3.3,  8.1, 344,57
08:51,   6,  1.3, 340,  3.2,  7.6, 350,18
08:52,  18,  3.1, 340,  3.3,  6.3, 336,31
08:53,   3,  4.0, 341,  3.5,  7.3,   5,20
08:54, 359,  1.6, 344,  3.4,  4.3, 349,48
08:55, 326,  0.6, 343,  3.4,  4.8, 327,33
08:56, 329,  5.0, 343,  3.4,  6.7, 342,37
08:57, 332,  2.2, 343,  3.4,  6.2,   1,53
08:58, 349,  5.6, 344,  3.4,  6.3, 338, 5
08:59, 349,  2.7, 345,  3.3,  5.7, 360, 1
09:00, 321,  0.8, 345,  3.1,  4.4,   8, 6
09:01, 319,  1.2, 344,  3.0,  5.6, 341,26
09:02,  18,  1.4, 343,  3.0,  5.8, 325,30
09:03,  32,  1.0, 342,  2.8,  5.5, 344,36
09:04, 344,  3.8, 340,  2.9,  5.5, 342,33
09:05, 307,  2.5, 341,  2.9,  4.7, 334,33
09:06, 346,  3.3, 340,  2.7,  4.2, 312,54
09:07,  29,  3.0, 341,  2.7,  5.7, 354,44
09:08, 352,  3.8, 342,  2.6,  5.3, 350,14
09:09, 340,  0.8, 340,  2.6,  5.7, 338,25
09:10,  37,  2.0, 341,  2.6,  5.0, 323,54
09:11, 352,  2.0, 342,  2.6,  6.0, 342,13
09:12,   1,  2.5, 342,  2.6,  4.6, 342,12
09:13, 355,  2.0, 342,  2.5,  4.3, 349,53
09:14, 262,  0.1, 339,  2.4,  3.4, 338,34
09:15, 306,  1.4, 339,  2.4,  4.9, 355,31
09:16, 312,  2.5, 339,  2.5,  6.3, 352,24
09:17,   1,  3.8, 337,  2.6,  5.7, 344,36
09:18,   2,  2.9, 337,  2.6,  5.7, 338,27
09:19, 347,  4.7, 337,  2.6,  5.7, 347,18
09:20, 238,  0.2, 336,  2.6,  5.4, 354,17
09:21,  56,  1.0, 336,  2.6,  3.6, 350,51
09:22, 332,  1.4, 337,  2.6,  4.9, 337,13
09:23, 329,  2.3, 335,  2.5,  4.2, 336,54
09:24, 225,  0.6, 337,  2.5,  2.7, 350,20
09:25, 360,  3.9, 340,  2.5,  5.5, 342,46
09:26,   9,  3.6, 343,  2.5,  5.5,  22,51
09:27, 332,  4.5, 345,  2.4,  5.4,   7,10
09:28, 333,  0.6, 345,  2.5,  5.4, 344,10
09:29,  30,  0.6, 348,  2.3,  3.5, 355,45
09:30, 309,  1.8, 346,  2.4,  4.7, 328,49
09:31, 335,  3.2, 345,  2.3,  5.3, 341,14
09:32, 329,  1.9, 346,  2.4,  4.8, 349,10
09:33, 356,  2.2, 348,  2.4,  3.6, 339,52
09:34, 344,  4.8, 349,  2.5,  5.5, 339,47
09:35, 265,  0.2, 349,  2.5,  5.2, 340, 2
09:36, 334,  4.0, 347,  2.4,  5.2, 345,25
09:37, 335,  5.0, 347,  2.4,  5.6,   1,50
09:38,   8,  1.6, 347,  2.3,  5.0, 335, 0
09:39, 335,  1.1, 345,  2.4,  4.8, 353,14
09:40, 343,  2.0, 347,  2.3,  4.4, 351,52
09:41, 319,  1.7, 347,  2.3,  5.2, 341,17
09:42,  11,  2.0, 346,  2.2,  4.3,   2,37
09:43,  29,  2.6, 349,  2.2,  2.6,  35,59
09:44,  36,  1.2, 351,  2.1,  3.9, 350,25
09:45, 337,  3.9, 349,  2.1,  3.8, 355,56
09:46, 350,  2.5, 347,  2.2,  4.8, 350,36
09:47, 341,  3.9, 347,  2.2,  5.2, 350, 8
09:48,   9,  1.4, 347,  2.1,  4.4, 330,39
09:49, 312,  3.8, 343,  2.2,  5.0, 333,51
09:50, 343,  2.1, 343,  2.3,  5.1, 341,14
09:51, 305,  0.6, 343,  2.3,  5.7, 349,28
09:52, 320,  1.8, 342,  2.3,  4.3, 341,10
09:53, 349,  1.3, 339,  2.4,  4.2, 324,34
09:54, 330,  0.1, 336,  2.4,  3.4, 346,21
09:55,   5,  4.2, 338,  2.3,  4.2,   4, 0
09:56, 342,  2.2, 340,  2.4,  6.6, 350,22
09:57, 317,  4.2, 338,  2.4,  4.9, 350,51
09:58, 334,  3.4, 337,  2.4,  4.8, 320, 1
09:59,  20,  1.6, 341,  2.4,  4.4, 324, 5
10:00, 334,  4.1, 343,  2.3,  4.8,   2,51
10:01, 352,  4.5, 344,  2.3,  4.3, 343,21
10:02, 347,  1.8, 345,  2.3,  4.9, 358, 1
10:03,  86,  0.2, 346,  2.3,  5.3, 338,32
10:04, 281,  1.5, 346,  2.4,  6.8, 327,53
10:05, 338,  2.7, 343,  2.5,  5.5, 333,38
10:06, 346,  2.5, 341,  2.4,  3.8, 287,12
10:07, 347,  3.7, 342,  2.5,  6.3, 338,49
10:08,  43,  0.9, 344,  2.5,  4.2, 358, 8
10:09, 329,  0.6, 344,  2.4,  4.0, 343,33
10:10, 321,  0.9, 341,  2.4,  4.2, 328,24
10:11, 356,  3.3, 340,  2.4,  5.1, 314,20
10:12, 287,  0.1, 339,  2.3,  5.2, 355, 4
10:13, 298,  1.3, 339,  2.3,  5.1, 354,47
10:14, 348,  1.2, 340,  2.3,  5.9, 347, 8
10:15, 313,  3.2, 341,  2.3,  5.4, 346,46
10:16,   1,  2.9, 343,  2.4,  4.8, 337,22
10:17, 306,  1.5, 343,  2.3,  4.4, 332,23
10:18, 342,  2.0, 342,  2.4,  5.5, 321,31
10:19, 354,  2.4, 342,  2.4,  5.3, 339,38
10:20,   2,  4.1, 344,  2.6,  5.4, 356,37
10:21, 117,  0.2, 345,  2.5,  4.1,   6,19
10:22,   5,  3.1, 346,  2.7,  6.6, 347,28
10:23, 342,  5.1, 342,  2.7,  5.1, 340, 0
10:24, 341,  3.6, 342,  2.8,  5.9, 350,54
10:25, 326,  5.5, 342,  2.8,  5.5, 329,59
10:26, 349,  1.2, 341,  2.7,  5.5, 326, 0
10:27,  18,  1.0, 342,  2.7,  4.9, 357,18
10:28, 334,  0.8, 344,  2.6,  3.6, 331, 8
10:29, 246,  1.6, 342,  2.6,  3.5, 340,20
10:30,  28,  1.2, 341,  2.5,  3.9, 320,41
10:31, 336,  3.6, 340,  2.5,  5.3, 331,33
10:32,   6,  0.7, 339,  2.5,  5.6, 338,10
10:33, 317,  3.2, 343,  2.6,  4.5, 348,33
10:34, 360,  2.9, 343,  2.4,  4.8, 334,14
10:35, 343,  0.4, 343,  2.3,  3.0, 346,37
10:36, 339,  2.2, 342,  2.3,  3.5, 345,37
10:37, 340,  3.7, 341,  2.3,  4.9, 345,21
10:38,  11,  2.1, 338,  2.4,  5.7, 343, 6
10:39, 324,  1.4, 338,  2.5,  4.2, 333, 8
10:40,  75,  0.8, 340,  2.5,  4.2, 349,24
10:41, 332,  2.6, 339,  2.4,  5.3, 342,51
10:42, 305,  2.0, 338,  2.3,  4.4, 332,15
10:43, 350,  3.3, 337,  2.4,  5.5, 340,41
10:44, 353,  3.5, 338,  2.5,  4.8,   6,18
10:45,   5,  3.6, 339,  2.6,  5.5, 353,48
10:46, 323,  1.9, 341,  2.7,  5.0, 336,41
10:47, 351,  4.5, 342,  2.6,  4.8, 358,55
10:48, 318,  0.7, 343,  2.5,  4.5, 351, 0
10:49, 355,  1.4, 346,  2.6,  4.2, 328,37
10:50, 348,  5.1, 345,  2.7,  5.0, 349, 0
10:51, 318,  2.4, 346,  2.7,  5.2, 347, 0
10:52, 337,  1.7, 347,  2.7,  4.2, 336,42
10:53, 342,  3.4, 348,  2.5,  4.2,   8,29
10:54, 350,  4.8, 347,  2.5,  5.7, 325,30
10:55, 348,  2.4, 348,  2.6,  5.4, 354, 4
10:56,  17,  3.7, 348,  2.5,  4.4, 349, 6
10:57, 345,  3.0, 351,  2.5,  4.9, 356,11
10:58, 207,  0.3, 350,  2.5,  4.0, 353,12
10:59, 319,  1.1, 348,  2.4,  2.7, 335,45
11:00,  25,  2.8, 349,  2.3,  3.7, 350,28
11:01, 308,  1.9, 348,  2.3,  5.4, 334,32
11:02, 308,  1.4, 348,  2.4,  5.1, 342,12
11:03,  15,  3.0, 349,  2.4,  3.6,   6,58
11:04, 337,  3.7, 351,  2.3,  4.6, 359,17
11:05, 355,  3.4, 349,  2.3,  5.4, 342, 2
11:06, 346,  3.3, 348,  2.3,  4.8,   4,26
11:07, 351,  4.1, 347,  2.4,  5.5, 335,58
11:08, 341,  1.7, 348,  2.5,  4.9, 345,51
11:09, 359,  3.7, 350,  2.6,  5.1, 343,22
11:10, 333,  4.5, 350,  2.6,  6.0, 354,51
11:11,   3,  1.7, 352,  2.6,  4.5, 332, 0
11:12, 318,  4.6, 354,  2.6,  6.0, 337,50
11:13, 328,  1.5, 351,  2.7,  5.5, 341,27
11:14, 358,  3.1, 350,  2.8,  5.3, 338,48
11:15, 348,  3.1, 350,  2.7,  5.7, 355,23
11:16, 346,  2.0, 348,  2.7,  4.8, 340,39
11:17, 320,  3.5, 344,  2.6,  4.2, 314,50
11:18, 321,  3.0, 342,  2.6,  3.5, 320, 0
11:19, 341,  2.4, 340,  2.7,  9.0, 324,22
11:20, 341,  2.6, 338,  2.7,  4.9,   4, 8
11:21, 350,  3.5, 336,  2.7,  5.5, 340,19
11:22,  43,  0.9, 335,  2.6,  5.2, 334,13
11:23, 339,  1.7, 335,  2.6,  4.2, 351,41
11:24, 316,  0.8, 335,  2.4,  4.8,  13,44
11:25, 332,  4.4, 334,  2.4,  4.7, 336,17
11:26, 350,  3.1, 334,  2.5,  5.8, 334,23
11:27, 352,  4.1, 337,  2.5,  4.5, 331,33
11:28, 343,  3.7, 338,  2.6,  4.2, 357, 0
11:29,   4,  2.7, 339,  2.4,  3.7, 313,24
11:30,  22,  2.3, 339,  2.4,  5.7, 327, 4
11:31, 324,  3.8, 339,  2.6,  7.3, 344,49
11:32, 332,  3.7, 340,  2.6,  6.6, 353,32
11:33, 333,  5.4, 340,  2.8,  6.7, 334,18
11:34, 359,  4.7, 341,  2.9,  5.9, 337,12
11:35, 336,  5.9, 341,  3.0,  6.0, 330,59
11:36, 342,  4.4, 341,  3.0,  8.8, 336,27
11:37, 334,  3.9, 340,  3.2,  6.8, 328,13
11:38, 344,  4.3, 339,  3.3,  6.7, 320,12
11:39, 323,  3.4, 337,  3.5,  5.1, 314,53
11:40, 318,  2.2, 336,  3.5,  5.4, 305,10
11:41, 349,  5.8, 335,  3.4,  6.8, 339,53
11:42, 258,  0.4, 335,  3.7,  6.8, 341, 9
11:43,   9,  2.6, 335,  3.5,  6.1, 347,11
11:44, 358,  1.3, 335,  3.5,  6.8, 337,13
11:45, 345,  6.8, 334,  3.6,  8.9, 331,54
11:46,  47,  3.8, 335,  3.6,  8.8, 336,48
11:47, 359,  4.1, 336,  3.5,  5.9, 347,11
11:48, 326,  2.8, 337,  3.5,  6.5, 335,39
11:49, 158,  1.5, 339,  3.4,  7.8, 343,43
11:50, 326,  2.3, 339,  3.4,  5.7, 338,24
11:51, 316,  2.5, 340,  3.4,  7.4, 345,29
11:52, 326,  7.4, 339,  3.3,  7.7, 332,58
11:53, 330,  5.2, 338,  3.4,  7.4, 326, 0
11:54, 321,  2.5, 338,  3.4,  6.4, 337,23
11:55, 332,  3.1, 339,  3.4,  7.4, 344,49
11:56,  45,  0.2, 339,  3.3,  8.3, 340,12
11:57, 338,  2.5, 339,  3.5,  7.8, 336,33
11:58, 340,  5.7, 339,  3.7,  8.4, 337,50
11:59, 352,  1.1, 339,  3.8,  7.7, 348,49
12:00, 334,  4.8, 338,  3.8,  6.1, 334,28
12:01, 309,  5.8, 336,  3.8,  6.0, 330,21
12:02, 328,  5.0, 335,  3.9,  6.7, 321,15
12:03, 326,  4.1, 335,  3.9,  7.0, 341, 4
12:04, 346,  2.6, 335,  3.9,  5.1, 321, 1
12:05, 357,  5.4, 336,  3.9,  7.2, 358,12
12:06, 322,  4.9, 336,  3.9,  7.5, 318,39
12:07, 331,  3.3, 333,  3.8,  7.3, 342,12
12:08, 309,  1.5, 332,  3.6,  6.6, 318,48
12:09, 335,  1.8, 332,  3.6,  5.7, 349,48
12:10, 321,  4.6, 331,  3.6,  7.3, 328,39
12:11, 322,  2.6, 331,  3.7,  6.2, 311,27
12:12, 332,  4.8, 332,  3.6,  6.6, 343, 7
12:13, 329,  1.6, 332,  3.6,  7.4, 343,12
12:14,  47,  1.9, 330,  3.6,  5.1, 308,36
12:15, 320,  4.4, 329,  3.5,  4.9, 343,17
12:16, 358,  4.0, 329,  3.6,  8.5, 330,30
12:17, 332,  5.4, 330,  3.7,  6.8, 328,35
12:18, 322,  2.9, 330,  3.6,  5.9, 321,37
12:19, 320,  5.3, 328,  3.6,  5.4, 327,13
12:20, 334,  3.0, 329,  3.5,  5.3, 320, 0
12:21, 341,  6.3, 331,  3.4,  7.5, 334,58
12:22, 342,  3.9, 331,  3.5,  6.7, 323, 5
12:23, 271,  1.6, 331,  3.4,  3.9, 328, 4
12:24, 345,  5.9, 333,  3.4,  6.0, 344,59
12:25, 339,  5.2, 333,  3.4,  6.1, 327, 6
12:26, 328,  3.5, 333,  3.3,  7.5, 335,19
12:27, 314,  2.2, 334,  3.3,  5.7, 343,49
12:28, 351,  5.7, 333,  3.5,  9.1, 337,36
12:29, 343,  2.8, 336,  3.4,  8.6, 346, 3
12:30, 351,  3.3, 336,  3.4,  5.5,   5,22
12:31, 348,  4.4, 338,  3.4,  8.0, 358,51
12:32, 316,  2.7, 338,  3.3,  6.4, 357,28
12:33, 328,  3.4, 338,  3.4,  5.5, 329,26
12:34,  23,  1.9, 338,  3.4,  7.0, 334,41
12:35, 358,  1.3, 337,  3.4,  6.8, 335,44
12:36, 313,  5.8, 337,  3.4,  7.6, 324,53
12:37, 329,  3.7, 338,  3.3,  5.8, 313, 0
12:38, 324,  3.1, 339,  3.0,  5.7, 356,51
12:39, 340,  2.7, 339,  3.1,  5.9, 350,27
12:40, 316,  0.7, 338,  3.2,  7.7, 323,44
12:41,   2,  1.5, 336,  3.1,  4.2, 348,27
12:42,   6,  0.2, 335,  3.0,  5.2, 291,18
12:43, 334,  3.7, 336,  3.0,  5.1, 324,34
12:44, 336,  4.1, 335,  3.0,  6.1, 329,49
12:45, 303,  2.3, 335,  3.1,  8.1, 343,37
12:46, 323,  4.8, 336,  3.1,  7.0, 334, 8
12:47, 318,  2.9, 336,  3.3,  7.1, 351,45
12:48,  14,  1.8, 336,  3.3,  4.6, 345,13
12:49, 321,  4.8, 334,  3.3,  6.7, 318,10
12:50,  21,  0.8, 335,  3.2,  5.5, 327, 3
12:51, 355,  2.8, 337,  3.2,  6.1,   3,48
12:52, 356,  4.1, 337,  3.2,  4.3, 356,59
12:53, 350,  6.0, 337,  3.2,  7.3, 333,58
12:54, 348,  4.8, 337,  3.4,  6.9, 352,32
12:55, 330,  2.5, 338,  3.4,  7.1, 343,21
12:56, 304,  2.0, 338,  3.3,  5.5, 351,19
12:57,  21,  2.0, 339,  3.2,  5.7, 354,52
12:58,  15,  1.2, 338,  3.1,  4.4, 314,44
12:59, 334,  3.2, 340,  3.1,  6.9, 345,53
13:00, 338,  5.2, 340,  3.2,  7.0, 355,15
13:01,  14,  1.3, 338,  3.2,  5.5, 341,38
13:02,   9,  5.6, 338,  3.2,  5.7,   6,59
13:03, 339,  3.3, 339,  3.2,  6.4, 349, 2
13:04, 319,  2.3, 339,  3.0,  5.0, 344,14
13:05, 350,  6.3, 340,  3.0,  7.7, 333,51
13:06, 343,  5.6, 340,  3.0,  7.0, 348, 4
13:07, 323,  2.6, 337,  3.0,  6.3, 327, 1
13:08, 312,  4.1, 337,  3.1,  5.2,   2, 8
13:09, 301,  2.0, 336,  3.1,  4.9, 319,32
13:10, 324,  4.2, 334,  3.1,  7.1, 333,47
13:11, 326,  3.4, 333,  3.1,  5.8, 323, 5
13:12, 335,  2.8, 331,  3.3,  7.3, 329,39
13:13, 311,  2.1, 331,  3.3,  6.4, 347,48
13:14, 339,  4.2, 330,  3.3,  6.4, 330, 7
13:15, 333,  4.6, 330,  3.3,  5.8, 342,37
13:16,   3,  6.0, 329,  3.2,  5.9,   3, 0
13:17, 335,  1.9, 332,  3.2,  6.0,   3, 0
13:18, 338,  3.3, 333,  3.2,  7.9, 351,43
13:19, 343,  4.7, 334,  3.2,  6.8, 348,11
13:20, 314,  3.8, 335,  3.0,  4.8, 333,51
13:21, 343,  2.3, 337,  3.1,  5.2, 338,29
13:22, 354,  3.9, 339,  3.0,  7.3, 338,24
13:23, 338,  4.2, 339,  3.0,  5.1, 338,34
13:24, 161,  0.1, 340,  2.9,  5.4, 337,23
13:25, 336,  2.9, 342,  2.8,  4.2, 327,38
13:26, 307,  1.4, 342,  2.9,  5.9, 344,29
13:27, 313,  4.7, 339,  2.8,  5.4, 326,58
13:28, 349,  2.2, 337,  3.0,  7.6, 330,23
13:29, 338,  4.8, 336,  3.1,  6.9, 325,47
13:30, 318,  3.6, 335,  3.3,  6.6, 330,30
13:31, 299,  1.0, 333,  3.4,  6.0, 316,22
13:32, 334,  5.6, 331,  3.5,  7.0, 324,57
13:33, 301,  3.8, 329,  3.5,  7.2, 327,50
13:34, 324,  4.8, 327,  3.7,  7.0, 330,27
13:35, 341,  1.0, 324,  3.7,  4.9, 328, 2
13:36, 329,  3.9, 322,  3.6,  4.2, 332,58
13:37, 357,  5.1, 324,  3.6,  6.1, 352,29
13:38, 341,  3.0, 327,  3.5,  6.5, 346,41
13:39, 286,  1.8, 325,  3.4,  6.3, 309,49
13:40, 335,  2.8, 328,  3.2,  5.2, 338,24
13:41, 336,  3.8, 328,  3.2,  5.7, 313,23
13:42, 303,  2.3, 329,  3.1,  6.5, 347,25
13:43, 342,  2.5, 329,  3.2,  7.6, 335,39
13:44, 333,  2.6, 329,  3.1,  6.3, 313,19
13:45, 356,  4.0, 331,  3.2,  7.7, 341,21
13:46, 322,  2.8, 332,  3.3,  5.4, 351, 6
13:47, 323,  4.0, 332,  3.4,  7.5, 320,47
13:48, 324,  3.1, 330,  3.4,  6.7, 317,50
13:49, 352,  2.6, 332,  3.5,  6.0, 353,54
13:50, 349,  0.6, 331,  3.5,  6.1, 304,29
13:51,  36,  2.3, 334,  3.4,  6.6, 338,43
13:52,   2,  2.3, 334,  3.3,  3.9, 350,34
13:53, 356,  2.6, 335,  3.2,  6.7, 329,13
13:54, 315,  5.0, 335,  3.0,  5.2, 312,58
13:55, 323,  2.8, 336,  2.9,  5.2, 322,56
13:56, 333,  2.4, 335,  2.9,  5.0, 318,29
13:57, 305,  3.8, 335,  2.8,  4.1, 341,25
13:58, 295,  3.1, 334,  2.8,  7.5, 328,24
13:59, 350,  3.5, 333,  2.8,  6.8, 342,56
14:00, 353,  3.3, 333,  2.8,  7.4, 348, 6
14:01, 321,  4.2, 332,  2.8,  6.1, 315,54
14:02, 317,  2.9, 331,  3.0,  6.3, 349,51
14:03, 238,  1.2, 331,  3.0,  6.3, 333,11
14:04,   7,  4.6, 331,  3.0,  7.1, 334,53
14:05, 329,  5.0, 332,  3.3,  8.2, 346,56
14:06, 329,  6.3, 333,  3.4,  6.5, 337,59
14:07, 337,  3.9, 331,  3.5,  7.4, 320, 2
14:08, 339,  2.9, 332,  3.4,  6.4, 316,43
14:09, 337,  3.5, 333,  3.4,  6.7, 344,51
14:10,  49,  2.6, 334,  3.3,  6.4, 347,47
14:11, 352,  2.8, 336,  3.4,  7.6, 342,42
14:12,   8,  3.4, 337,  3.5,  7.0, 342,56
14:13, 328,  4.2, 338,  3.6,  7.6, 333, 4
14:14, 316,  5.9, 336,  3.6,  5.7, 316, 0
14:15, 336,  1.2, 334,  3.5,  7.4, 346, 6
14:16, 329,  4.9, 331,  3.6,  6.4, 322,17
14:17,  29,  2.5, 333,  3.6,  6.1, 317, 6
14:18, 233,  1.2, 335,  3.5,  6.7, 360,13
14:19, 300,  1.3, 334,  3.5,  5.0, 310,23
14:20, 309,  3.7, 331,  3.4,  5.6, 344,48
14:21,  20,  0.9, 330,  3.4,  7.9, 319,28
14:22, 285,  2.7, 329,  3.3,  5.9, 344,45
14:23, 346,  3.4, 327,  3.2,  5.5, 356,56
14:24, 184,  0.3, 329,  3.2,  4.4,   1,48
14:25,   9,  1.3, 331,  3.0,  5.5, 330,38
14:26, 339,  1.6, 334,  3.0,  8.1, 341,15
14:27, 348,  3.2, 335,  3.1,  8.9, 329,27
14:28, 337,  2.5, 336,  3.1,  4.9,   0,50
14:29, 299,  1.3, 336,  3.3,  8.5, 344, 7
14:30, 334,  4.0, 338,  3.3,  5.0, 328,57
14:31, 348,  5.2, 340,  3.3,  7.0, 356,22
14:32, 317,  1.4, 341,  3.3,  5.8, 334,35
14:33, 339,  6.1, 342,  3.3,  6.7, 345,58
14:34, 338,  2.5, 341,  3.4,  6.5, 329, 9
14:35, 319,  3.8, 341,  3.5,  6.7, 337,42
14:36, 341,  4.7, 340,  3.5,  7.0, 346,51
14:37, 317,  4.5, 340,  3.5,  6.5, 343,36
14:38, 325,  3.2, 339,  3.6,  5.7, 356, 9
14:39, 340,  3.4, 339,  3.4,  6.1, 338,56
14:40, 317,  2.7, 338,  3.5,  8.0, 344,18
14:41, 327,  2.6, 337,  3.6,  6.5, 329,32
14:42, 302,  2.4, 339,  3.7,  4.9,   1,35
14:43, 340,  2.5, 339,  3.7,  6.2, 325,49
14:44, 354,  3.3, 339,  3.7,  5.8, 350,40
14:45, 357,  5.7, 341,  3.6,  6.0, 354,59
14:46, 356,  1.8, 343,  3.5,  5.7, 357, 0
14:47, 301,  1.2, 343,  3.3,  5.6, 351,37
14:48,  19,  2.6, 344,  3.2,  4.5, 352,57
14:49, 358,  3.7, 346,  3.3,  6.4, 341,39
14:50, 333,  1.4, 346,  3.1,  4.4, 352, 8
14:51, 327,  2.5, 348,  3.0,  5.9, 340,42
14:52, 347,  5.5, 348,  3.0,  6.8, 345,47
14:53, 342,  5.8, 349,  3.1,  6.6,   2,31
14:54, 351,  3.8, 349,  3.2,  8.2, 342, 8
14:55, 302,  5.6, 345,  3.2,  7.3, 307,56
14:56, 349,  3.8, 343,  3.4,  7.2, 328,15
14:57,   8,  3.1, 344,  3.6,  8.7, 328, 3
14:58, 347,  4.6, 342,  3.6,  7.5, 350,25
14:59,   2,  4.5, 342,  3.6,  7.5, 343,33
15:00, 320,  1.8, 341,  3.7,  5.9, 336,42
15:01,   2,  2.5, 342,  3.6,  4.9, 346,22
15:02, 319,  0.1, 341,  3.7,  7.4, 349,24
15:03, 337,  3.1, 341,  3.5,  6.4, 345,24
15:04, 320,  2.9, 341,  3.4,  4.5, 337,50
15:05, 355,  3.3, 343,  3.4,  6.6, 348,38
15:06, 342,  6.9, 343,  3.3,  6.4, 342, 0
15:07, 312,  3.7, 341,  3.1,  7.5, 338, 1
15:08, 342,  4.3, 341,  3.2,  7.4, 341,50
15:09, 350,  3.9, 342,  3.2,  7.2, 346,56
15:10, 271,  0.8, 343,  3.2,  6.1,   4,50
15:11, 333,  3.5, 342,  3.3,  6.6, 327,31
15:12, 331,  3.9, 339,  3.4,  7.3, 333,48
15:13,  31,  1.6, 339,  3.4,  7.0, 346,52
15:14, 322,  5.2, 340,  3.4,  5.2,  10, 8
15:15, 345,  3.6, 340,  3.4,  5.5, 349,16
15:16, 332,  3.0, 338,  3.4,  5.0, 310,28
15:17,   2,  6.5, 339,  3.5,  7.5, 346,11
15:18,   4,  3.2, 340,  3.4,  8.0, 342, 6
15:19, 284,  1.0, 338,  3.2,  4.4, 350, 6
15:20, 353,  1.1, 337,  3.2,  5.5, 312,14
15:21, 298,  4.1, 338,  3.1,  5.9, 335,55
15:22, 334,  2.5, 338,  3.1,  6.2, 325,21
15:23, 348,  1.1, 339,  3.2,  6.8, 334,40
15:24,   4,  3.9, 340,  3.3,  6.7, 335,47
15:25, 339,  1.2, 341,  3.2,  4.7, 346,22
15:26, 338,  2.6, 342,  3.3,  4.9, 354,22
