07:43, 148,  2.6, 512,  1.4,  3.2, 514,41
07:44, 154,  3.5, 515,  1.4,  3.5, 515, 0
07:45, 127,  1.9, 511,  1.5,  4.0, 512,49
07:46, 144,  2.0, 512,  1.6,  4.5, 511, 5
07:47, 123,  2.8, 512,  1.8,  3.6, 514,45
07:48, 132,  2.6, 511,  1.9,  3.7, 511,26
07:49, 157,  1.4, 507,  2.0,  3.3, 508,41
07:50, 104,  1.2, 502,  1.9,  1.9, 505,46
07:51, 141,  3.3, 502,  1.9,  3.3, 502, 0
07:52, 146,  2.7, 505,  2.0,  4.3, 505,53
07:53, 162,  1.4, 507,  2.0,  3.0, 505,34
07:54, 130,  0.4, 505,  1.9,  1.5, 507, 3
07:55, 129,  4.7, 505,  1.9,  5.3, 505,57
07:56, 309,  0.3, 504,  1.9,  4.5, 505, 3
07:57,  92,  2.8, 504,  1.9,  4.3, 505,17
07:58, 144,  2.3, 505,  2.0,  5.6, 505,29
07:59, 159,  1.1, 507,  2.0,  4.9, 505,28
08:00, 139,  3.7, 507,  2.2,  5.3, 507,19
08:01, 151,  1.1, 505,  2.3,  4.7, 507, 4
08:02, 107,  4.3, 501,  2.3,  5.0, 503,57
08:03, 133,  1.1, 500,  2.4,  6.4, 501,13
08:04, 109,  3.2, 498,  2.5,  3.9, 498,11
08:05, 204,  2.0, 498,  2.6,  4.9, 498, 5
08:06,  58,  1.9, 498,  2.7,  6.9, 498,40
08:07, 127,  2.4, 495,  2.9,  6.2, 495,56
08:08, 125,  4.1, 492,  2.9,  6.1, 492,29
08:09,  67,  2.1, 490,  2.9,  5.3, 490,43
08:10, 166,  2.3, 490,  2.9,  3.9, 490,10
08:11, 152,  3.7, 490,  3.0,  5.7, 490,56
08:12, 124,  3.2, 490,  3.1,  7.0, 490, 9
08:13, 132,  3.0, 490,  3.2,  6.6, 490,49
08:14,  87,  3.0, 490,  3.3,  6.7, 488,29
08:15, 162,  5.1, 491,  3.5,  7.3, 491,49
08:16, 143,  4.3, 491,  3.5,  6.4, 490,28
08:17, 426,  0.8, 494,  3.4,  5.5, 492,18
08:18, 484,  2.7, 497,  3.3,  5.0, 495,12
08:19, 496,  0.9, 497,  3.3,  3.7, 497,13
08:20, 510,  1.7, 495,  3.2,  3.3, 495,46
08:21,  71,  1.2, 495,  3.2,  3.7, 494,37
08:22, 144,  2.6, 495,  3.1,  5.7, 495,40
08:23, 108,  0.4, 495,  2.9,  3.4, 495,46
08:24, 136,  3.3, 494,  2.8,  6.3, 494,47
08:25, 122,  3.7, 490,  2.7,  5.7, 491,46
08:26, 132,  6.0, 490,  2.8,  6.8, 491,53
08:27, 126,  3.7, 488,  2.9,  6.6, 490, 7
08:28, 483,  2.1, 487,  2.9,  5.0, 488, 5
08:29, 134,  5.1, 488,  3.1,  9.0, 488,55
08:30, 131,  7.3, 491,  3.5,  9.2, 491,59
08:31, 124,  2.2, 490,  3.7,  7.9, 491, 7
08:32, 147,  5.5, 491,  3.7,  5.9, 491,52
08:33, 143,  5.8, 491,  3.9,  6.9, 491,43
08:34, 111,  6.2, 494,  4.1,  9.5, 492,11
08:35, 203,  4.6, 497,  4.3,  8.0, 495,47
08:36, 188,  6.3, 497,  4.3,  8.0, 497,45
08:37, 161,  7.4, 498,  4.4,  8.9, 498,52
08:38, 120,  5.1, 498,  4.5,  8.0, 498,11
08:39, 127,  4.8, 498,  4.7, 11.5, 498,18
08:40, 136,  2.6, 497,  4.6,  8.4, 498,25
08:41, 103,  2.1, 498,  4.5,  7.3, 498,49
08:42, 155,  4.1, 498,  4.6,  6.4, 498,27
08:43, 140,  5.6, 497,  4.7,  7.9, 498,34
08:44, 172,  4.9, 495,  4.5,  8.2, 497, 9
08:45, 149,  4.1, 497,  4.4,  7.3, 497,35
08:46, 169,  1.3, 495,  4.2,  4.8, 497,23
08:47, 144,  3.2, 495,  4.1,  7.9, 495,43
08:48, 191,  0.9, 495,  4.1,  6.6, 495,26
08:49, 178,  3.2, 495,  3.8,  6.0, 495,56
08:50, 121,  2.6, 495,  4.0,  8.7, 495,15
08:51, 160,  2.3, 494,  4.1,  6.6, 494,47
08:52, 137,  1.7, 495,  4.1,  8.6, 495,26
08:53, 105,  3.6, 497,  4.2,  9.6, 495,23
08:54, 136,  2.7, 498,  4.4,  7.8, 497, 5
08:55,  94,  3.8, 498,  4.2,  5.8, 497,53
08:56, 124,  4.9, 498,  4.3,  8.2, 498,16
08:57,  94,  4.1, 498,  4.4,  9.2, 500,26
08:58, 108,  3.5, 501,  4.4,  6.1, 498, 4
08:59, 139,  6.3, 500,  4.4,  8.5, 500,48
09:00, 130,  4.9, 500,  4.1,  6.0, 500,55
09:01, 147,  2.6, 498,  4.2,  8.6, 500,10
09:02, 128,  2.9, 498,  4.1,  7.7, 497,51
09:03, 128,  5.3, 497,  3.9,  6.1, 498, 9
09:04, 144,  3.6, 497,  3.7,  7.5, 497,34
09:05, 136,  4.5, 492,  4.0,  6.8, 494,44
09:06, 156,  5.0, 491,  4.1,  9.9, 491,37
09:07, 166,  3.9, 490,  4.1,  6.6, 490, 5
09:08, 176,  6.8, 487,  4.2,  8.0, 487,36
09:09, 153,  1.8, 488,  4.3,  8.5, 488,23
09:10, 176,  5.2, 491,  4.4,  6.4, 490,54
09:11, 151,  4.2, 492,  4.2,  5.9, 492,29
09:12, 150,  1.3, 492,  4.1,  6.0, 494,10
09:13, 142,  5.2, 494,  4.2,  8.0, 492,17
09:14, 113,  1.9, 492,  4.2,  5.7, 494, 2
09:15, 147,  7.3, 495,  4.2,  7.5, 494,53
09:16, 120,  3.9, 495,  4.3,  8.3, 495,13
09:17, 148,  5.5, 497,  4.3,  7.9, 497,38
09:18,  83,  2.5, 497,  4.2,  5.9, 497,56
09:19, 147,  3.2, 495,  4.1,  7.9, 497,27
09:20, 147,  7.8, 495,  4.3,  9.1, 495,28
09:21, 134,  4.3, 495,  4.6,  8.7, 495,37
09:22, 152,  3.1, 497,  4.6,  8.6, 497,53
09:23, 150,  4.7, 497,  4.8,  8.6, 495,53
09:24,  14,  2.3, 498,  4.9,  7.8, 497,27
09:25, 131,  4.9, 495,  4.8,  7.9, 497, 4
09:26, 136,  2.1, 494,  4.7,  7.6, 494,37
09:27, 118,  2.4, 494,  4.5,  5.9, 495, 6
09:28,  50,  0.3, 497,  4.4,  7.6, 495,11
09:29, 165,  3.5, 498,  4.3,  5.4, 497,39
09:30, 149,  1.9, 498,  4.1,  6.7, 498,23
09:31, 165,  3.3, 498,  4.0,  7.1, 498,39
09:32, 137,  7.5, 498,  4.2,  9.3, 498,25
09:33, 181,  2.1, 497,  3.9,  6.4, 498, 8
09:34, 143,  7.4, 498,  3.9,  8.8, 498,56
09:35, 116,  3.7, 500,  4.0,  9.0, 500,22
09:36, 102,  3.6, 500,  4.1,  6.8, 500,30
09:37, 129,  2.2, 498,  4.1,  5.5, 500, 5
09:38, 110,  1.7, 498,  4.1,  5.6, 498,33
09:39, 129,  7.0, 497,  4.1,  7.0, 497, 0
09:40, 142,  4.1, 495,  4.2,  7.5, 497,27
09:41, 150,  5.7, 495,  4.2,  7.3, 495,12
09:42, 145,  5.5, 495,  4.1,  7.1, 495,16
09:43, 114,  1.9, 495,  4.2,  7.3, 495, 2
09:44, 128,  2.5, 494,  4.0,  4.6, 494,28
09:45, 133,  3.3, 491,  3.6,  4.3, 491,45
09:46, 148,  8.4, 491,  3.5, 10.2, 491,58
09:47, 150,  5.8, 494,  3.8,  8.9, 494,56
09:48, 133,  2.7, 492,  3.9,  6.6, 494,13
09:49, 121,  3.7, 494,  3.8,  4.3, 494,59
09:50, 119,  4.0, 491,  3.8,  9.3, 491,46
09:51, 130,  3.3, 491,  3.7,  7.3, 491, 7
09:52, 140,  1.5, 488,  3.5,  4.8, 490,36
09:53, 117,  2.0, 487,  3.5,  7.7, 488,26
09:54,  87,  4.6, 486,  3.8,  8.0, 487,51
09:55, 116,  4.5, 488,  4.2, 10.1, 487,32
09:56, 119,  5.1, 487,  4.4,  9.2, 487,53
09:57, 132,  5.9, 486,  4.4,  8.4, 487,10
09:58,  78,  3.7, 486,  4.4,  6.1, 486,14
09:59, 141,  6.8, 486,  4.6, 10.2, 486,30
10:00,  71,  1.3, 490,  4.5,  9.0, 486,16
10:01, 129,  6.6, 488,  4.5,  7.7, 488,58
10:02,  70,  2.5, 489,  4.8,  8.7, 490,27
10:03, 121,  6.0, 490,  4.8,  7.9, 490,51
10:04, 111,  2.7, 490,  4.8,  8.8, 490,39
10:05, 128,  3.3, 488,  4.6,  7.1, 490,33
10:06, 127,  2.3, 490,  4.3,  5.4, 488,22
10:07, 155,  3.2, 491,  4.1,  5.8, 490,54
10:08, 126,  3.5, 490,  3.9,  6.1, 490,50
10:09, 102,  3.4, 491,  3.9,  8.3, 491,26
10:10, 175,  3.7, 490,  3.9,  7.3, 490,53
10:11, 126,  7.8, 491,  3.8,  8.4, 491,59
10:12, 135,  2.5, 490,  3.8,  7.6, 491, 1
10:13,  68,  1.6, 491,  3.8,  6.9, 491,47
10:14,  48,  0.7, 492,  3.5,  3.2, 492,54
10:15, 129,  7.6, 495,  3.4,  7.6, 495, 0
10:16, 148,  7.6, 495,  3.8,  9.5, 495,22
10:17, 175,  6.4, 497,  4.0,  8.7, 495, 5
10:18, 135,  3.6, 498,  4.2,  7.5, 497, 1
10:19, 139,  4.4, 495,  4.1,  5.0, 495,59
10:20, 104,  0.8, 497,  4.0,  5.7, 495, 5
10:21, 152,  5.3, 497,  3.9,  5.7, 497,54
10:22, 136,  5.8, 498,  3.9,  9.6, 498,52
10:23, 121,  5.5, 497,  3.8,  6.9, 497,56
10:24, 133,  4.9, 497,  4.1,  9.9, 497,28
10:25, 150,  3.3, 498,  4.4,  9.5, 498, 5
10:26, 134,  2.0, 500,  4.3, 10.2, 498, 6
10:27, 126,  9.4, 497,  4.2, 10.2, 497,58
10:28,  91,  3.9, 497,  4.2,  9.6, 497, 1
10:29, 138,  6.8, 498,  4.4,  8.2, 497,17
10:30, 150,  3.6, 497,  4.4,  6.7, 498,20
10:31, 140,  3.4, 498,  4.6,  6.4, 497, 5
10:32, 129,  5.6, 501,  4.5,  9.6, 500,41
10:33, 171,  8.9, 502,  4.6,  8.9, 502, 0
10:34, 152,  3.8, 505,  4.5,  9.4, 502, 1
10:35, 168,  4.1, 504,  4.3,  8.8, 504,53
10:36, 516,  6.9, 504,  4.0,  7.5, 504,58
10:37,  29,  0.9, 508,  4.0,  7.5, 505, 4
10:38, 153,  4.4, 510,  3.8,  8.6, 508,19
10:39, 146,  6.6, 511,  3.7,  7.3, 510, 2
10:40, 136,  7.6, 510,  3.8,  7.6, 510, 0
10:41, 140,  6.9, 510,  4.0,  8.6, 510,30
10:42, 102,  4.0, 510,  4.0,  7.2, 510,55
10:43, 127,  2.4, 511,  3.9,  5.6, 511,50
10:44, 141,  5.5, 510,  3.9, 10.0, 511,50
10:45, 130,  2.9, 508,  4.0,  7.1, 508,40
10:46, 120,  4.5, 507,  4.2,  8.3, 507,30
10:47,  98,  3.7, 502,  4.3,  8.0, 505,17
10:48, 145,  4.7, 501,  4.5,  7.5, 502,15
10:49, 142,  5.8, 500,  4.7, 10.9, 500,38
10:50, 128,  7.8, 501,  4.8,  7.8, 501, 0
10:51, 148,  5.2, 498,  4.8,  9.9, 500,31
10:52, 152,  5.8, 498,  5.0,  8.3, 498,25
10:53, 172,  9.1, 497,  5.2,  9.8, 497,58
10:54, 146,  3.4, 498,  5.3,  8.9, 497, 8
10:55, 155,  5.7, 497,  5.4,  9.9, 498,19
10:56, 162,  4.1, 500,  5.3,  7.1, 498,29
10:57, 145,  9.2, 501,  5.4,  9.2, 501, 0
10:58, 159,  7.5, 504,  5.5, 11.4, 501, 2
10:59, 162,  6.0, 505,  5.4,  9.5, 504, 1
11:00, 134,  4.2, 507,  5.4,  9.7, 507,44
11:01, 137,  3.0, 507,  5.2,  8.6, 507, 9
11:02, 157,  2.2, 507,  5.0,  6.7, 507,49
11:03, 146,  2.2, 505,  4.8,  5.5, 507,14
11:04, 159,  6.1, 505,  4.7,  8.6, 505,25
11:05, 146,  9.1, 504,  4.8,  9.4, 504,49
11:06, 128,  5.9, 501,  4.9,  9.5, 502,13
11:07, 170,  9.4, 501,  4.8, 10.1, 501,59
11:08, 322,  0.5, 503,  4.8, 11.1, 501, 7
11:09, 144,  8.7, 502,  4.8,  8.7, 502, 0
11:10, 138,  5.4, 504,  5.0, 10.6, 503,25
11:11, 162,  3.3, 505,  4.9,  7.1, 504,12
11:12, 154,  4.2, 507,  5.0,  8.1, 507,43
11:13, 147,  5.9, 510,  5.3, 10.2, 508,37
11:14, 168,  2.7, 511,  5.2,  8.5, 508,21
11:15, 162,  6.6, 516,  5.1,  9.0, 512,15
11:16, 153,  3.1, 518,  5.1,  8.3, 517, 4
11:17, 162,  4.4, 521,  4.9,  5.9, 521,41
11:18, 128,  2.4, 522,  4.5,  5.2, 521, 1
11:19, 165,  1.9, 519,  4.3,  5.9, 521,38
11:20, 144,  3.5, 516,  4.0,  6.3, 518,26
11:21, 183,  0.5, 514,  3.8,  3.8, 515,18
11:22, 180,  1.6, 512,  3.5,  5.2, 512,28
11:23, 133,  3.7, 510,  3.3,  5.0, 510,53
11:24, 144,  4.2, 505,  3.4,  9.7, 508,41
11:25,  93,  2.9, 501,  3.4,  9.1, 505, 9
11:26, 122,  5.2, 497,  3.4,  8.1, 498,50
11:27, 136,  5.1, 494,  3.6,  6.3, 494,34
11:28, 144,  2.7, 491,  3.8,  7.2, 491,51
11:29, 102,  4.2, 490,  4.0,  9.0, 490,55
11:30, 134,  4.8, 491,  4.2,  8.6, 491,55
11:31, 118,  5.9, 490,  4.4,  8.2, 491,47
11:32, 125,  4.6, 489,  4.7,  7.5, 490,19
11:33, 112,  2.3, 490,  5.0,  9.3, 490,50
11:34, 126,  2.3, 488,  4.9,  8.7, 488,34
11:35, 134,  3.9, 488,  4.9,  7.5, 488, 5
11:36, 110,  3.5, 488,  4.8,  6.3, 488,20
11:37, 142,  3.6, 487,  4.8,  7.0, 487,16
11:38, 144,  3.5, 487,  4.8,  6.9, 488,28
11:39, 115,  3.7, 488,  4.6,  5.1, 488,57
11:40, 141,  2.6, 487,  4.3,  4.0, 488, 1
11:41, 112,  5.0, 488,  4.1,  5.6, 487,12
11:42, 168,  1.8, 487,  3.9,  6.7, 487, 8
11:43, 156,  4.4, 490,  3.6,  5.2, 488,35
11:44,  99,  0.5, 492,  3.4,  4.8, 490, 3
11:45, 155,  3.2, 495,  3.2,  4.4, 494,45
11:46, 103,  1.5, 497,  3.1,  6.7, 495,31
11:47, 172,  2.8, 501,  3.1,  6.8, 498,21
11:48, 145,  3.1, 504,  3.0,  7.4, 501,12
11:49, 136,  2.1, 505,  3.0,  5.2, 504,14
11:50, 113,  3.5, 505,  3.0,  4.3, 507,37
11:51, 152,  3.2, 508,  3.0,  5.3, 508,41
11:52, 158,  6.4, 510,  3.1,  6.5, 510,39
11:53,  97,  2.4, 510,  3.2,  7.1, 510, 1
11:54, 162,  3.7, 508,  3.2,  4.7, 508,39
11:55, 226,  1.5, 510,  3.4,  6.6, 508,36
11:56, 201,  2.4, 511,  3.5,  6.9, 510,12
11:57, 181,  5.5, 510,  3.5,  7.1, 511,36
11:58, 173,  4.3, 511,  3.5,  6.8, 511,47
11:59, 174,  2.0, 512,  3.6,  6.6, 511, 5
12:00,  64,  3.0, 514,  3.5,  5.1, 512,51
12:01, 101,  1.3, 514,  3.5,  4.8, 514,42
12:02, 116,  4.9, 511,  3.4,  5.0, 512,14
12:03, 130,  4.5, 510,  3.4,  6.7, 511, 2
12:04, 155,  0.9, 512,  3.4,  6.3, 510, 2
12:05, 111,  3.7, 511,  3.4,  6.3, 512, 4
12:06, 120,  3.3, 508,  3.2,  5.5, 511,14
12:07, 136,  4.6, 505,  3.2,  7.1, 505,44
12:08, 149,  3.5, 500,  3.1,  5.0, 504,11
12:09, 144,  3.0, 497,  3.1,  7.0, 500, 5
12:10, 146,  5.4, 498,  3.2,  6.5, 498,59
12:11, 142,  6.4, 494,  3.2,  8.2, 495,51
12:12, 129,  2.4, 495,  3.5,  9.4, 494,12
12:13, 138,  3.9, 494,  3.6,  6.0, 495,23
12:14,  80,  4.2, 491,  3.6,  6.5, 492,21
12:15, 133,  5.8, 487,  3.8,  9.3, 487,52
12:16, 151,  5.8, 486,  4.1,  9.5, 487,28
12:17,  56,  2.7, 488,  4.1,  7.2, 487,26
12:18, 190,  2.5, 488,  4.2,  5.1, 488, 8
12:19, 159,  1.0, 491,  3.9,  3.4, 488, 7
12:20,  96,  4.3, 490,  3.9,  5.6, 488,52
12:21, 124,  2.5, 491,  3.9,  7.3, 490,44
12:22, 119,  5.1, 491,  3.7,  5.2, 491,59
12:23, 131,  2.7, 491,  3.8,  7.8, 491,25
12:24,  86,  3.4, 491,  3.8,  7.7, 491,53
12:25, 148,  2.3, 492,  3.6,  7.0, 491, 3
12:26, 117,  1.7, 492,  3.5,  6.3, 492,18
12:27, 100,  3.0, 491,  3.4,  7.1, 491,53
12:28, 136,  3.6, 492,  3.4,  5.3, 491, 8
12:29,  96,  2.6, 490,  3.6,  4.9, 491,11
12:30, 132,  3.3, 492,  3.7,  7.0, 490,29
12:31, 143,  3.0, 492,  3.5,  5.8, 494,44
12:32, 153,  5.3, 497,  3.6,  5.3, 497, 0
12:33, 167,  3.5, 501,  3.6,  7.0, 501,49
12:34, 156,  5.4, 505,  3.6,  5.5, 505,57
12:35, 144,  5.2, 510,  3.7,  7.3, 508,50
12:36, 184,  6.9, 515,  3.8,  8.2, 512,35
12:37, 210,  1.7, 517,  3.7,  7.2, 515, 1
12:38,  99,  2.2, 518,  3.7,  3.9, 519,40
12:39, 122,  5.3, 516,  3.7,  7.4, 516,17
12:40, 193,  3.5, 516,  3.8,  8.4, 516,36
12:41, 158,  4.3, 516,  4.0,  7.3, 516,23
12:42, 166,  3.8, 515,  4.1,  6.8, 516,17
12:43, 144,  7.0, 515,  4.2,  9.2, 515,51
12:44, 147,  4.3, 514,  4.4,  7.2, 514, 6
12:45, 149,  4.4, 511,  4.4,  7.6, 512,39
12:46, 142,  4.5, 511,  4.3,  7.3, 511,35
12:47, 126,  4.5, 509,  4.4,  6.4, 508,47
12:48, 130,  5.2, 505,  4.5,  5.9, 508,12
12:49, 111,  2.0, 507,  4.5,  5.0, 507,20
12:50, 153,  4.2, 505,  4.3,  4.5, 505,47
12:51, 130,  1.8, 507,  4.2,  5.6, 507,11
12:52, 163,  5.6, 505,  3.9,  5.6, 505, 0
12:53, 138,  3.3, 504,  3.8,  8.9, 504,12
12:54, 146,  7.0, 504,  3.9,  8.2, 504,17
12:55, 155,  3.7, 502,  3.8,  6.5, 502, 7
12:56, 164,  3.8, 501,  3.8,  6.0, 501,53
12:57, 120,  2.0, 502,  3.7,  4.8, 501, 2
12:58, 129,  3.3, 507,  3.7,  6.1, 502,15
12:59, 199,  1.4, 508,  3.6,  4.2, 508,41
13:00, 122,  2.1, 510,  3.5,  3.6, 510,19
13:01, 121,  1.2, 507,  3.5,  5.2, 505,49
13:02, 156,  3.4, 508,  3.5,  4.8, 507,18
13:03, 165,  3.3, 508,  3.5,  7.1, 508,11
13:04, 132,  4.6, 507,  3.3,  5.3, 507,55
13:05, 137,  3.6, 505,  3.2,  6.0, 507, 3
13:06, 159,  4.1, 504,  3.3,  5.6, 505,49
13:07, 143,  3.3, 505,  3.3,  5.2, 504, 4
13:08, 136,  5.9, 502,  3.2,  7.0, 504,48
13:09, 142,  4.6, 502,  3.3,  6.3, 502,52
13:10, 123,  4.8, 500,  3.5,  6.0, 500,54
13:11, 169,  4.7, 498,  3.6,  6.1, 498,55
13:12, 152,  3.8, 498,  3.6,  5.7, 498,24
13:13, 165,  3.0, 498,  3.5,  4.9, 498,55
13:14, 136,  1.4, 501,  3.5,  5.5, 501,37
13:15, 178,  0.8, 504,  3.4,  5.6, 502,31
13:16, 170,  4.0, 507,  3.5,  6.0, 505,30
13:17, 145,  2.6, 508,  3.5,  5.0, 508,14
13:18, 133,  3.0, 511,  3.5,  5.6, 510,28
13:19, 171,  3.1, 512,  3.3,  5.1, 512,46
13:20, 179,  3.5, 515,  3.2,  4.2, 515,51
13:21, 172,  2.5, 519,  3.2,  5.9, 518,54
13:22, 109,  0.9, 521,  3.0,  3.4, 519, 2
13:23, 143,  5.1, 518,  3.1,  5.6, 519,34
13:24, 120,  2.9, 516,  3.0,  5.4, 518, 1
13:25, 152,  2.1, 514,  3.1,  6.9, 515, 7
13:26, 136,  4.1, 508,  3.1,  5.5, 511,21
13:27, 149,  3.3, 505,  3.2,  7.2, 505,52
13:28, 109,  2.7, 502,  3.2,  5.8, 505, 9
13:29, 130,  4.2, 498,  3.4,  6.0, 501,11
13:30, 125,  3.2, 497,  3.4,  4.4, 498, 1
13:31, 149,  2.6, 492,  3.3,  5.6, 494,48
13:32, 145,  2.6, 490,  3.4,  6.1, 490,37
13:33, 160,  1.4, 488,  3.4,  4.8, 490,15
13:34, 145,  3.5, 488,  3.5,  6.6, 488,21
13:35, 123,  2.4, 487,  3.4,  6.1, 488,33
13:36, 146,  1.6, 490,  3.3,  4.7, 488,23
13:37,  97,  1.5, 490,  3.1,  5.3, 490,17
13:38, 141,  3.3, 490,  3.1,  5.3, 488,42
13:39, 127,  4.5, 491,  3.1,  5.7, 491,24
13:40, 110,  5.0, 491,  3.3,  7.8, 490,33
13:41, 118,  4.0, 490,  3.3,  6.3, 491, 4
13:42, 121,  4.6, 491,  3.3,  5.7, 490,28
13:43, 126,  2.5, 491,  3.4,  5.8, 490,38
13:44, 110,  5.0, 490,  3.4,  5.5, 490,40
13:45, 115,  4.3, 491,  3.5,  7.6, 491,42
13:46, 157,  5.7, 491,  3.8,  7.4, 491,56
13:47, 157,  4.7, 492,  3.9,  5.4, 491, 8
13:48, 165,  2.8, 494,  4.0,  6.5, 492, 5
13:49, 160,  3.2, 495,  4.1,  6.7, 494,31
13:50, 149,  2.7, 498,  3.9,  7.1, 497,37
13:51, 148,  2.8, 502,  3.9,  5.9, 500, 9
13:52, 129,  5.2, 502,  3.9,  5.4, 502,59
13:53, 115,  6.0, 501,  3.9,  6.0, 501, 0
13:54, 132,  3.9, 500,  4.0,  6.3, 501, 2
13:55, 112,  5.6, 500,  3.9,  6.0, 501, 2
13:56, 141,  3.0, 500,  3.7,  6.5, 500,54
13:57, 144,  4.1, 498,  3.7,  5.9, 498, 7
13:58, 153,  3.2, 495,  3.5,  5.4, 497,40
13:59, 101,  0.9, 494,  3.5,  4.6, 494,10
14:00, 142,  2.3, 492,  3.4,  4.2, 494,15
14:01, 142,  1.7, 491,  3.1,  3.1, 491,56
14:02, 137,  4.2, 493,  3.1,  5.4, 492,58
14:03, 110,  0.5, 495,  2.9,  4.4, 494, 2
14:04, 174,  2.5, 495,  2.8,  6.5, 495,49
14:05, 137,  5.8, 500,  2.8,  6.5, 500,56
14:06, 138,  5.1, 498,  2.8,  9.4, 498,50
14:07, 131,  5.0, 500,  3.0,  7.6, 500,37
14:08, 179,  3.6, 504,  3.1,  6.8, 501,10
14:09, 149,  5.4, 505,  3.2,  6.4, 505,58
14:10, 133,  4.7, 505,  3.4,  5.1, 505, 2
14:11, 156,  3.1, 507,  3.7,  6.5, 507,11
14:12,  96,  2.9, 507,  3.6,  5.5, 507,55
14:13,  90,  1.8, 507,  3.8,  7.2, 507,18
14:14, 158,  5.1, 507,  3.9,  5.3, 507,37
14:15, 174,  1.8, 508,  3.9,  6.4, 507,18
14:16, 106,  3.3, 510,  3.7,  4.4, 510,26
14:17, 153,  1.9, 506,  3.4,  4.8, 508,24
14:18,  93,  0.7, 502,  3.3,  3.4, 504,20
14:19, 137,  4.3, 501,  3.1,  6.5, 501,52
14:20, 131,  3.7, 501,  3.1,  5.4, 501, 1
14:21, 171,  1.1, 500,  2.9,  4.6, 500,19
14:22, 137,  6.9, 500,  3.2,  8.5, 500,17
14:23,  91,  2.4, 498,  3.1,  6.4, 500,28
14:24, 123,  3.7, 498,  3.1,  5.8, 498,22
14:25, 153,  3.4, 494,  3.0,  3.9, 494,58
14:26, 155,  3.2, 494,  3.2,  7.1, 494,35
14:27, 144,  2.4, 496,  3.1,  3.8, 494, 3
14:28,  46,  1.2, 497,  3.3,  7.2, 497,27
14:29, 135,  2.9, 495,  3.4,  6.2, 497, 9
14:30, 119,  3.2, 494,  3.5,  7.0, 494,43
14:31, 134,  2.6, 490,  3.6,  5.4, 491,31
14:32, 162,  4.0, 490,  3.4,  5.5, 490,54
14:33, 160,  1.7, 490,  3.3,  4.6, 490,54
14:34, 122,  3.8, 492,  3.3,  5.1, 491, 7
14:35, 135,  3.8, 492,  3.4,  6.2, 492,47
14:36, 154,  5.7, 494,  3.3,  5.7, 494, 0
14:37, 106,  1.7, 494,  3.6,  8.2, 494, 7
14:38, 136,  3.3, 494,  3.5,  6.0, 495,19
14:39, 102,  1.4, 495,  3.5,  5.7, 495,32
14:40, 121,  5.0, 497,  3.4,  6.6, 495,17
14:41, 116,  5.2, 497,  3.4,  6.3, 497,56
14:42, 127,  3.8, 494,  3.5,  5.6, 494,44
14:43, 115,  1.8, 492,  3.5,  4.4, 494, 1
14:44, 467,  2.6, 487,  3.4,  5.0, 488,42
14:45, 515,  2.5, 483,  3.4,  4.8, 484,26
14:46, 461,  4.8, 480,  3.3,  4.8, 480, 0
14:47, 463,  2.8, 477,  3.1,  4.7, 480, 1
14:48, 487,  3.9, 473,  3.1,  5.3, 476,17
14:49, 434,  2.3, 470,  3.1,  4.8, 471,20
14:50, 465,  1.9, 467,  3.0,  4.3, 469,28
14:51, 466,  5.1, 466,  3.0,  6.6, 466,37
14:52, 472,  4.5, 465,  3.0,  5.5, 465,48
14:53, 463,  5.1, 463,  3.3,  6.5, 465,26
14:54, 450,  4.0, 465,  3.4,  6.6, 463,17
14:55, 466,  3.4, 465,  3.4,  5.2, 465,25
14:56, 478,  2.4, 462,  3.4,  5.0, 463,29
14:57, 450,  2.2, 460,  3.4,  4.6, 462, 3
14:58, 460,  5.8, 459,  3.6,  7.7, 460,47
14:59, 452,  4.5, 460,  3.7,  7.2, 459, 2
15:00, 462,  2.8, 460,  3.8,  5.7, 460, 5
15:01, 150,  2.4, 465,  3.7,  6.7, 463,49
15:02,  67,  1.3, 466,  3.6,  6.9, 465,23
15:03, 101,  1.7, 466,  3.4,  5.0, 466,48
15:04, 105,  1.5, 466,  3.3,  5.2, 466, 5
15:05, 109,  1.8, 466,  3.2,  4.2, 466, 9
15:06,  99,  1.9, 467,  3.2,  3.4, 467,56
15:07,  95,  4.4, 467,  3.3,  6.2, 467,52
15:08,  98,  3.9, 469,  3.2,  5.8, 469,53
15:09,  59,  1.5, 467,  3.1,  4.5, 469, 2
15:10, 118,  3.0, 470,  3.0,  4.8, 470,54
15:11, 111,  5.9, 470,  3.1,  6.8, 470,59
15:12, 145,  1.4, 473,  3.3,  5.9, 470,22
15:13, 145,  3.6, 474,  3.2,  4.2, 473,53
15:14, 135,  1.9, 477,  3.2,  5.1, 476,35
15:15,  83,  4.1, 480,  3.1,  5.7, 479,16
15:16, 105,  5.0, 479,  3.3,  6.0, 480, 7
15:17, 154,  2.8, 481,  3.3,  6.0, 480,14
15:18, 115,  2.2, 483,  3.2,  5.0, 481,36
15:19, 118,  4.4, 484,  3.3,  5.7, 483, 7
15:20, 101,  7.1, 484,  3.3,  7.1, 484, 0
15:21, 125,  4.0, 481,  3.2,  6.7, 484, 1
15:22,  71,  1.9, 477,  3.1,  5.5, 480,18
15:23, 100,  4.0, 476,  3.3,  5.9, 477, 5
15:24, 120,  3.4, 474,  3.2,  4.2, 476, 3
15:25, 156,  3.0, 474,  3.4,  6.2, 474,43
