07:44, 177,  3.0, 165,  3.1,  3.8, 163,31
07:45, 159,  4.3, 165,  3.0,  5.8, 165,55
07:46, 156,  1.0, 163,  3.0,  5.0, 163,41
07:47, 191,  2.6, 163,  3.2,  5.8, 163,29
07:48, 157,  2.6, 165,  3.1,  4.3, 165,36
07:49, 161,  3.8, 166,  3.1,  5.5, 165, 9
07:50, 168,  3.9, 165,  3.2,  5.5, 166,32
07:51, 159,  2.9, 163,  3.1,  5.7, 166,14
07:52, 166,  3.4, 166,  3.1,  4.6, 165,51
07:53, 176,  1.7, 165,  3.0,  3.0, 166, 1
07:54, 127,  3.1, 165,  2.8,  3.7, 165,52
07:55, 203,  0.8, 163,  2.7,  3.2, 165, 1
07:56, 181,  1.4, 160,  2.5,  3.2, 163,15
07:57, 127,  1.6, 159,  2.2,  2.5, 160,47
07:58, 160,  2.1, 156,  2.2,  2.1, 156, 0
07:59, 137,  3.4, 153,  2.1,  3.4, 153, 0
08:00, 166,  2.1, 150,  2.0,  3.1, 153, 1
08:01, 139,  1.7, 150,  1.8,  3.4, 150,56
08:02, 126,  0.8, 149,  1.7,  2.7, 150,21
08:03, 138,  0.9, 149,  1.6,  2.0, 149,31
08:04, 133,  1.9, 149,  1.6,  2.9, 148,39
08:05, 141,  2.4, 148,  1.7,  3.6, 149,43
08:06, 149,  3.5, 146,  1.9,  4.8, 148,42
08:07, 117,  0.3, 146,  1.9,  3.8, 146, 3
08:08, 146,  2.0, 148,  1.9,  2.4, 148,45
08:09, 206,  0.6, 150,  1.9,  2.3, 148,27
08:10, 154,  1.3, 149,  1.8,  2.6, 150, 6
08:11, 165,  2.1, 149,  1.8,  2.3, 149,57
08:12, 151,  1.6, 149,  1.8,  3.0, 150,12
08:13, 143,  2.9, 150,  1.9,  3.3, 150,49
08:14, 155,  1.6, 150,  2.0,  2.9, 150, 1
08:15, 137,  2.1, 152,  1.9,  2.9, 152,50
08:16, 142,  1.2, 152,  1.8,  2.6, 150,19
08:17, 170,  2.0, 152,  1.8,  2.6, 152,29
08:18,  33,  0.4, 153,  1.8,  2.0, 152,38
08:19, 152,  2.6, 149,  1.7,  2.6, 149, 0
08:20, 165,  2.4, 150,  1.7,  2.8, 149, 7
08:21, 135,  2.8, 148,  1.8,  3.0, 149,46
08:22, 148,  1.8, 149,  1.8,  3.6, 148,25
08:23, 154,  2.6, 146,  1.8,  3.4, 146,48
08:24, 106,  1.1, 146,  1.7,  2.7, 146, 7
08:25, 113,  0.6, 146,  1.8,  3.3, 146,30
08:26, 160,  2.2, 146,  1.8,  3.1, 146,34
08:27, 143,  3.2, 145,  1.8,  3.4, 145,45
08:28, 147,  1.6, 144,  1.9,  3.9, 145, 1
08:29, 129,  1.8, 146,  1.9,  3.8, 145,44
08:30, 194,  1.6, 146,  2.1,  3.8, 146,17
08:31, 147,  2.3, 148,  2.1,  3.9, 146,11
08:32, 202,  1.0, 148,  2.1,  3.8, 148, 6
08:33, 140,  1.5, 150,  2.0,  3.1, 148,11
08:34, 149,  1.8, 150,  2.1,  3.9, 149,43
08:35, 154,  2.6, 150,  2.1,  3.5, 150,37
08:36, 180,  4.6, 152,  2.2,  4.6, 152, 0
08:37, 150,  2.6, 155,  2.2,  4.4, 152, 1
08:38, 165,  2.6, 153,  2.3,  3.6, 153,57
08:39, 151,  2.1, 155,  2.2,  2.8, 155,55
08:40, 141,  1.5, 153,  2.2,  3.0, 155, 9
08:41, 140,  1.9, 150,  2.1,  2.6, 152,18
08:42, 157,  1.4, 150,  2.1,  3.0, 150,23
08:43, 174,  1.0, 152,  2.0,  1.7, 150, 7
08:44, 176,  1.5, 155,  1.9,  3.0, 153,40
08:45, 166,  2.5, 155,  1.9,  3.5, 155,50
08:46, 158,  2.2, 155,  1.9,  2.7, 156,27
08:47, 142,  1.4, 156,  1.8,  2.5, 155,27
08:48, 187,  2.1, 157,  1.7,  2.1, 157, 0
08:49, 129,  0.5, 159,  1.7,  2.7, 159,36
08:50, 137,  3.5, 160,  1.7,  3.8, 160,55
08:51, 127,  3.2, 162,  1.7,  3.2, 162, 0
08:52, 168,  2.6, 162,  1.8,  3.5, 162,15
08:53, 154,  3.5, 159,  2.0,  4.4, 159,53
08:54, 121,  1.9, 157,  2.2,  4.4, 159,21
08:55, 149,  3.8, 155,  2.2,  4.7, 156,20
08:56, 155,  2.6, 153,  2.3,  4.1, 153,48
08:57, 116,  3.2, 152,  2.3,  4.2, 152,58
08:58, 146,  2.9, 150,  2.4,  3.9, 152, 7
08:59,  89,  0.4, 149,  2.6,  3.9, 149,36
09:00, 181,  1.3, 149,  2.6,  3.0, 149,26
09:01, 169,  3.8, 149,  2.6,  4.2, 148,42
09:02, 154,  4.7, 149,  2.7,  5.4, 149,56
09:03, 161,  2.6, 149,  2.7,  4.9, 149, 4
09:04, 180,  2.7, 150,  2.7,  3.5, 150,29
09:05, 149,  3.0, 152,  2.7,  3.9, 150,12
09:06, 144,  1.8, 156,  2.7,  3.4, 155,53
09:07, 157,  2.3, 156,  2.8,  4.3, 156,22
09:08, 102,  2.4, 156,  2.7,  3.4, 156,53
09:09, 206,  2.5, 156,  2.7,  3.7, 155,49
09:10, 474,  0.1, 157,  2.7,  3.8, 156, 6
09:11, 195,  1.5, 157,  2.7,  4.4, 159,32
09:12, 190,  0.9, 157,  2.6,  3.3, 157,28
09:13, 149,  2.6, 159,  2.4,  2.8, 159,48
09:14, 113,  1.6, 160,  2.3,  3.6, 160,55
09:15, 141,  3.5, 156,  2.3,  4.2, 157,31
09:16, 166,  2.3, 152,  2.3,  4.3, 156,30
09:17, 180,  1.9, 152,  2.3,  3.7, 152,28
09:18, 166,  2.3, 153,  2.3,  3.6, 152,10
09:19, 226,  0.8, 157,  2.2,  2.4, 155,12
09:20, 149,  2.4, 159,  2.1,  3.7, 158,51
09:21, 198,  2.6, 159,  2.1,  4.2, 159, 3
09:22, 150,  2.0, 157,  2.1,  3.1, 159,21
09:23, 170,  3.6, 157,  2.3,  5.2, 158,51
09:24, 239,  1.2, 160,  2.4,  4.1, 159,43
09:25, 168,  3.0, 166,  2.2,  3.9, 166,58
09:26, 182,  4.4, 169,  2.3,  4.4, 169, 0
09:27, 172,  4.4, 170,  2.2,  4.4, 170, 0
09:28, 165,  2.9, 167,  2.3,  4.6, 167,50
09:29, 150,  3.4, 162,  2.5,  5.8, 163,50
09:30, 142,  4.2, 156,  2.8,  5.8, 160,13
09:31, 152,  3.0, 155,  2.9,  5.8, 156,37
09:32, 126,  1.7, 156,  2.9,  3.9, 155, 8
09:33, 154,  3.5, 155,  2.8,  3.5, 155, 0
09:34, 138,  2.5, 149,  2.7,  3.7, 153, 6
09:35, 144,  3.2, 145,  2.8,  5.0, 145,51
09:36, 158,  1.7, 142,  2.8,  3.7, 145,10
09:37,  91,  0.9, 142,  2.8,  3.1, 141,33
09:38, 175,  2.9, 142,  2.7,  4.3, 142,56
09:39, 168,  3.0, 146,  2.6,  5.3, 146,57
09:40, 152,  4.0, 149,  2.6,  5.2, 146, 2
09:41, 153,  4.3, 152,  2.6,  5.7, 149, 7
09:42, 177,  3.6, 153,  2.8,  5.5, 152,29
09:43, 145,  2.2, 153,  3.0,  5.1, 155,29
09:44, 209,  3.1, 158,  3.0,  3.8, 156,48
09:45, 154,  4.3, 160,  3.0,  5.0, 159,33
09:46, 156,  3.7, 162,  3.2,  5.0, 160,29
09:47, 171,  2.6, 163,  3.4,  5.6, 162,36
09:48, 174,  3.2, 163,  3.5,  5.8, 163,31
09:49, 170,  4.0, 163,  3.5,  5.6, 163,30
09:50, 155,  4.6, 163,  3.4,  4.6, 163, 0
09:51, 165,  4.4, 163,  3.4,  5.0, 163,46
09:52, 171,  2.6, 163,  3.4,  4.9, 163,29
09:53, 249,  0.6, 166,  3.3,  5.0, 165,41
09:54, 174,  4.6, 167,  3.3,  4.6, 167, 0
09:55, 167,  3.8, 166,  3.4,  5.8, 167, 9
09:56, 192,  1.2, 167,  3.3,  4.8, 166,25
09:57, 298,  0.6, 167,  3.1,  2.8, 167,50
09:58, 173,  2.6, 169,  2.9,  3.3, 167,11
09:59, 138,  3.0, 169,  2.8,  5.3, 169,19
10:00, 147,  3.7, 167,  2.9,  5.0, 167,36
10:01, 148,  4.1, 167,  2.8,  4.9, 167,49
10:02, 157,  2.9, 165,  2.8,  4.5, 167,10
10:03, 144,  3.7, 159,  2.7,  5.6, 159,51
10:04, 161,  2.7, 159,  2.9,  4.2, 158,35
10:05, 155,  1.7, 160,  2.7,  3.4, 159, 4
10:06, 116,  2.3, 156,  2.7,  4.2, 159,39
10:07, 163,  4.1, 157,  2.8,  5.3, 158,19
10:08, 136,  4.7, 153,  2.9,  5.4, 156,37
10:09, 138,  2.8, 152,  3.0,  4.4, 152,18
10:10, 161,  3.8, 152,  2.9,  4.8, 152,36
10:11, 132,  4.2, 150,  2.9,  4.8, 151,59
10:12, 183,  3.5, 152,  2.9,  4.3, 150,11
10:13, 210,  1.5, 155,  2.9,  4.1, 153,11
10:14, 156,  3.3, 155,  2.8,  4.6, 156,30
10:15, 102,  1.9, 150,  2.9,  5.4, 150,45
10:16, 117,  3.3, 150,  3.1,  5.8, 150,11
10:17, 159,  2.8, 148,  3.0,  4.4, 150,25
10:18, 181,  3.6, 148,  3.1,  6.3, 148,22
10:19, 164,  2.9, 150,  3.1,  4.6, 150,55
10:20, 167,  2.4, 153,  3.0,  3.5, 150, 9
10:21, 166,  3.2, 157,  2.8,  3.3, 156,57
10:22, 159,  1.4, 157,  2.7,  3.7, 157, 2
10:23, 111,  3.4, 157,  2.7,  4.4, 157,58
10:24, 139,  3.8, 152,  2.8,  5.9, 155,24
10:25, 174,  2.4, 153,  2.7,  4.1, 152,12
10:26, 148,  3.9, 157,  2.5,  3.9, 157, 0
10:27,  93,  0.8, 159,  2.4,  3.7, 157, 1
10:28, 160,  1.5, 160,  2.2,  3.4, 160,34
10:29, 188,  3.7, 157,  2.1,  3.9, 160,29
10:30, 126,  4.0, 155,  2.2,  4.8, 156,34
10:31, 110,  3.0, 150,  2.4,  4.6, 153,25
10:32, 108,  2.4, 149,  2.5,  4.4, 148,49
10:33, 156,  2.8, 148,  2.5,  4.0, 149,36
10:34, 121,  4.0, 150,  2.4,  4.0, 150, 0
10:35, 140,  3.4, 149,  2.5,  4.2, 152, 9
10:36, 164,  2.1, 148,  2.6,  4.9, 148,34
10:37, 157,  3.0, 149,  2.6,  4.0, 148,15
10:38, 155,  2.8, 149,  2.8,  5.6, 149, 9
10:39, 128,  1.9, 149,  2.8,  4.0, 149, 5
10:40, 118,  0.9, 146,  2.7,  4.0, 149,15
10:41, 144,  2.1, 146,  2.5,  2.7, 146,51
10:42, 163,  4.9, 148,  2.5,  4.9, 148, 0
10:43, 163,  3.3, 149,  2.6,  5.2, 149, 7
10:44, 151,  2.6, 149,  2.7,  4.5, 149,30
10:45, 136,  3.0, 150,  2.7,  4.9, 150,43
10:46, 165,  3.3, 149,  2.7,  3.9, 150, 5
10:47, 158,  2.6, 148,  2.6,  4.6, 149,13
10:48, 151,  3.3, 148,  2.6,  4.5, 148,51
10:49, 164,  3.6, 148,  2.6,  3.7, 146,18
10:50, 151,  2.1, 150,  2.8,  4.0, 149,40
10:51, 162,  1.7, 150,  2.8,  2.8, 150,28
10:52, 204,  1.8, 153,  2.7,  2.8, 150, 9
10:53, 159,  2.9, 156,  2.5,  3.5, 155,34
10:54, 130,  1.6, 155,  2.4,  3.8, 156,37
10:55, 144,  0.9, 156,  2.3,  2.9, 155, 6
10:56, 241,  0.7, 160,  2.1,  1.4, 157, 8
10:57, 188,  2.9, 166,  2.0,  3.1, 163,38
10:58, 205,  1.5, 167,  1.9,  4.8, 167,46
10:59, 184,  1.8, 174,  1.9,  4.2, 172,21
11:00, 298,  0.8, 180,  1.7,  4.7, 174,14
11:01, 212,  2.7, 189,  1.7,  3.8, 187,54
11:02, 154,  2.9, 189,  1.8,  5.9, 189,49
11:03, 176,  1.5, 184,  1.9,  3.4, 186,35
11:04, 140,  1.5, 186,  1.8,  3.7, 186,36
11:05, 150,  4.2, 184,  1.9,  4.3, 184,59
11:06, 140,  2.9, 180,  2.1,  4.5, 184, 1
11:07, 158,  0.8, 177,  2.1,  3.0, 180,13
11:08, 172,  0.9, 174,  2.2,  3.4, 177,20
11:09,  53,  0.2, 172,  2.1,  2.8, 172,19
11:10, 128,  0.9, 172,  2.0,  1.8, 172,43
11:11, 167,  1.4, 166,  1.9,  2.3, 166,53
11:12, 521,  1.9, 162,  1.8,  3.9, 162,58
11:13, 150,  1.7, 162,  1.8,  3.6, 162,30
11:14, 154,  2.8, 160,  1.9,  4.2, 160,19
11:15, 135,  1.9, 160,  1.9,  3.9, 160, 7
11:16, 162,  2.3, 160,  1.9,  3.8, 160,16
11:17, 175,  2.4, 159,  2.0,  3.8, 160,45
11:18, 164,  3.2, 160,  2.1,  4.7, 159,15
11:19, 173,  2.6, 160,  2.3,  3.3, 160,28
11:20, 206,  3.1, 159,  2.3,  3.1, 159, 0
11:21, 211,  1.5, 160,  2.3,  2.7, 160,30
11:22, 179,  1.8, 166,  2.2,  2.6, 166,57
11:23, 228,  1.8, 170,  2.2,  2.4, 167,21
11:24, 194,  2.1, 177,  2.1,  2.3, 176,53
11:25, 168,  2.4, 182,  2.0,  3.4, 180,48
11:26, 147,  1.8, 183,  2.0,  4.2, 184,41
11:27, 121,  0.4, 184,  1.8,  1.8, 183, 1
11:28,  61,  0.6, 181,  1.6,  3.0, 183,27
11:29, 158,  3.2, 176,  1.6,  3.7, 180,25
11:30, 145,  4.8, 174,  1.7,  4.8, 174, 0
11:31, 139,  3.4, 170,  2.0,  5.3, 173,26
11:32, 147,  3.2, 166,  2.2,  4.4, 167,29
11:33, 134,  1.2, 163,  2.3,  3.9, 166, 3
11:34, 151,  1.7, 155,  2.3,  3.0, 159,22
11:35,  53,  0.9, 150,  2.3,  2.9, 150,50
11:36, 157,  2.6, 148,  2.2,  3.3, 149,10
11:37, 143,  0.5, 145,  2.3,  2.8, 148, 5
11:38, 116,  2.2, 148,  2.2,  2.2, 148, 0
11:39, 101,  1.2, 149,  2.1,  4.4, 148,13
11:40, 135,  2.7, 148,  2.1,  3.2, 148,57
11:41, 160,  3.0, 149,  1.9,  3.6, 148,16
11:42, 137,  1.8, 149,  1.9,  3.2, 149,12
11:43, 154,  2.9, 149,  1.9,  3.7, 149,15
11:44, 178,  1.9, 150,  1.9,  3.4, 149,16
11:45, 109,  2.8, 152,  2.0,  4.1, 152,57
11:46, 128,  2.1, 150,  2.0,  3.7, 152,21
11:47, 155,  2.1, 149,  2.1,  3.0, 149,52
11:48, 165,  3.7, 150,  2.2,  4.4, 149,26
11:49, 174,  3.5, 152,  2.4,  5.0, 150,43
11:50, 170,  2.7, 152,  2.4,  4.5, 152,10
11:51, 172,  3.1, 152,  2.5,  3.8, 153,24
11:52, 171,  1.1, 153,  2.5,  3.6, 152, 2
11:53, 145,  2.8, 153,  2.4,  3.0, 153,58
11:54, 165,  0.7, 153,  2.3,  3.2, 152, 7
11:55, 133,  0.3, 156,  2.1,  1.5, 155,19
11:56, 123,  2.7, 160,  1.9,  2.7, 160, 0
11:57, 176,  0.6, 160,  2.0,  3.7, 160,31
11:58, 148,  3.0, 156,  2.0,  4.9, 160,11
11:59, 138,  2.8, 153,  2.1,  5.8, 155,24
12:00, 140,  1.2, 153,  2.2,  5.9, 152,36
12:01, 172,  1.5, 150,  2.1,  4.9, 152,14
12:02, 153,  1.2, 149,  2.0,  3.0, 149,44
12:03, 153,  2.9, 146,  2.2,  4.3, 148,20
12:04, 230,  2.1, 149,  2.3,  4.2, 146,28
12:05, 166,  4.3, 149,  2.4,  5.1, 149,37
12:06, 118,  2.6, 146,  2.6,  4.7, 149, 3
12:07, 118,  1.3, 145,  2.6,  4.3, 146,47
12:08, 232,  0.8, 146,  2.6,  5.3, 145,14
12:09, 175,  3.0, 150,  2.4,  4.0, 148,33
12:10, 148,  3.6, 152,  2.2,  4.0, 152,59
12:11, 161,  5.5, 155,  2.3,  5.5, 155, 0
12:12, 143,  3.0, 155,  2.5,  6.0, 155, 1
12:13, 160,  1.8, 156,  2.6,  6.3, 156,48
12:14, 127,  3.2, 155,  2.7,  5.1, 157,14
12:15, 149,  3.3, 152,  2.8,  5.5, 152,32
12:16, 154,  4.7, 152,  3.0,  5.5, 152,40
12:17, 187,  3.0, 156,  3.0,  4.9, 152, 1
12:18, 190,  2.6, 159,  2.9,  3.9, 159,55
12:19,  46,  0.5, 156,  3.0,  4.0, 158,10
12:20, 164,  1.1, 156,  3.1,  2.9, 156,51
12:21, 516,  0.3, 156,  2.8,  1.9, 156,23
12:22, 168,  3.9, 156,  2.7,  4.2, 155,48
12:23, 155,  4.1, 157,  2.5,  4.6, 157,49
12:24, 147,  4.9, 157,  2.6,  5.5, 157,20
12:25, 140,  4.4, 157,  2.6,  4.8, 157,21
12:26, 100,  0.6, 156,  2.5,  4.4, 156,12
12:27, 111,  1.4, 153,  2.4,  3.0, 155,22
12:28, 241,  0.2, 152,  2.4,  3.7, 150,27
12:29, 163,  1.6, 152,  2.2,  2.2, 152,31
12:30, 171,  3.8, 153,  2.3,  3.9, 155,34
12:31, 166,  4.5, 153,  2.7,  5.4, 150,42
12:32, 127,  3.4, 153,  2.7,  5.0, 153, 2
12:33, 137,  2.4, 150,  2.8,  4.9, 150,30
12:34, 157,  2.1, 150,  2.6,  3.0, 150,10
12:35, 142,  2.1, 150,  2.5,  2.5, 149,15
12:36, 175,  2.2, 153,  2.4,  2.5, 153,57
12:37, 246,  0.2, 157,  2.4,  2.9, 153, 4
12:38, 166,  1.5, 157,  2.4,  3.5, 159,45
12:39, 100,  2.0, 152,  2.4,  3.0, 153,41
12:40, 106,  1.3, 146,  2.4,  2.0, 152, 8
12:41,  85,  1.2, 139,  2.0,  2.6, 141,53
12:42, 190,  2.1, 136,  1.9,  2.1, 136, 0
12:43, 207,  0.0, 138,  1.7,  2.4, 136, 1
12:44, 176,  1.3, 142,  1.5,  2.1, 142,53
12:45, 128,  0.1, 145,  1.4,  1.1, 142, 1
12:46, 206,  1.0, 148,  1.2,  1.4, 146,58
12:47, 213,  1.2, 145,  1.0,  1.2, 145, 0
12:48, 223,  1.2, 152,  0.9,  1.7, 148,29
12:49, 252,  1.6, 172,  0.9,  1.8, 156,18
12:50, 236,  1.4, 191,  1.0,  2.2, 186,42
12:51, 238,  1.7, 207,  1.0,  2.1, 205,54
12:52, 277,  1.8, 218,  1.1,  2.3, 217,53
12:53, 250,  2.4, 220,  1.2,  2.4, 220, 0
12:54, 231,  2.4, 226,  1.4,  3.9, 225,46
12:55, 233,  3.4, 233,  1.6,  4.0, 231,40
12:56, 222,  2.4, 235,  1.9,  3.7, 235,25
12:57, 214,  2.6, 233,  2.1,  3.9, 233,55
12:58, 226,  1.3, 233,  2.2,  2.8, 233,25
12:59, 201,  2.5, 228,  2.3,  3.1, 231,22
13:00, 182,  2.3, 222,  2.3,  3.4, 226,14
13:01, 174,  1.5, 218,  2.2,  2.7, 222, 2
13:02, 265,  0.9, 214,  2.1,  1.7, 214,49
13:03, 232,  1.6, 211,  2.1,  2.9, 212,32
13:04, 177,  1.4, 205,  2.0,  2.8, 210,22
13:05, 148,  0.5, 198,  1.8,  1.4, 205, 1
13:06, 192,  0.6, 191,  1.6,  1.2, 193,41
13:07, 167,  1.0, 186,  1.4,  1.3, 189,19
13:08, 186,  1.4, 187,  1.3,  1.5, 187,59
13:09, 166,  0.8, 186,  1.2,  1.2, 186, 1
13:10, 235,  0.5, 182,  1.0,  0.8, 184,10
13:11, 197,  0.6, 184,  1.0,  0.9, 184,52
13:12, 186,  0.0, 183,  0.9,  0.9, 184,10
13:13, 118,  0.0, 174,  0.8,  0.6, 180,25
13:14, 310,  0.7, 174,  0.6,  0.7, 174, 0
13:15, 152,  0.2, 183,  0.6,  1.5, 179,36
13:16, 268,  0.4, 193,  0.6,  1.5, 190,41
13:17, 259,  1.1, 211,  0.6,  1.3, 203,29
13:18, 242,  2.3, 220,  0.7,  2.7, 220,57
13:19, 248,  2.0, 229,  0.8,  2.5, 224,33
13:20, 251,  2.3, 241,  1.0,  2.6, 239,45
13:21, 216,  1.2, 242,  1.2,  2.9, 242,24
13:22, 188,  1.4, 246,  1.3,  2.5, 242, 8
13:23, 251,  1.9, 245,  1.4,  2.2, 246,30
13:24, 241,  2.0, 246,  1.6,  2.4, 246,41
13:25, 248,  1.8, 241,  1.7,  2.4, 241,50
13:26, 227,  2.4, 236,  1.9,  2.5, 238,47
13:27, 271,  0.9, 232,  1.9,  2.4, 236, 3
13:28, 230,  1.6, 232,  1.9,  1.9, 232,55
13:29, 234,  2.0, 233,  1.8,  2.1, 233,56
13:30, 248,  1.8, 233,  1.8,  2.5, 233,12
13:31, 225,  1.3, 233,  1.8,  2.6, 233,45
13:32, 250,  1.7, 235,  1.8,  2.4, 233,12
13:33, 213,  1.0, 236,  1.8,  2.3, 235, 4
13:34, 235,  1.4, 235,  1.7,  1.7, 236,21
13:35, 250,  1.0, 236,  1.6,  1.7, 235, 5
13:36, 246,  0.1, 233,  1.4,  1.2, 235,39
13:37, 216,  0.7, 235,  1.3,  1.0, 235,15
13:38, 303,  0.5, 235,  1.3,  1.2, 233,34
13:39, 251,  0.5, 239,  1.2,  1.2, 238,34
13:40, 230,  0.7, 238,  1.0,  1.2, 239,14
13:41, 227,  0.7, 239,  0.9,  1.0, 238,57
13:42, 205,  0.9, 238,  0.8,  1.2, 238,47
13:43, 198,  1.2, 235,  0.8,  1.5, 236,30
13:44, 240,  1.1, 235,  0.7,  1.4, 235,47
13:45, 225,  1.4, 233,  0.7,  1.6, 233,37
13:46, 212,  1.9, 235,  0.8,  2.2, 233,29
13:47, 243,  1.0, 235,  0.9,  1.9, 235,10
13:48, 225,  1.7, 233,  1.0,  1.8, 233,59
13:49, 228,  1.1, 231,  1.0,  1.7, 233, 1
13:50, 265,  1.2, 231,  1.1,  1.4, 231,55
13:51, 259,  1.2, 231,  1.1,  1.5, 231,58
13:52, 280,  0.5, 232,  1.1,  1.1, 231, 1
13:53, 275,  0.0, 236,  1.0,  0.8, 232, 4
13:54, 292,  1.2, 242,  1.0,  1.2, 242, 0
13:55, 272,  0.5, 248,  1.0,  1.5, 242, 8
13:56, 280,  0.7, 255,  0.9,  1.5, 252,45
13:57, 317,  0.9, 260,  0.8,  1.8, 256,26
13:58, 323,  0.2, 266,  0.8,  1.6, 263,28
13:59, 352,  1.0, 276,  0.7,  1.4, 270,17
14:00, 435,  0.1, 283,  0.6,  0.7, 276, 1
14:01, 296,  1.5, 290,  0.6,  1.5, 290, 0
14:02, 281,  0.3, 294,  0.6,  1.4, 293,36
14:03, 287,  0.7, 298,  0.6,  1.5, 295,18
14:04, 309,  0.5, 301,  0.7,  1.6, 301,30
14:05, 342,  0.5, 301,  0.7,  1.1, 301,51
14:06, 263,  0.7, 301,  0.7,  1.6, 303,43
14:07, 375,  0.5, 301,  0.6,  1.0, 303,36
14:08, 257,  0.6, 303,  0.6,  1.1, 301,12
14:09, 274,  0.6, 300,  0.6,  1.5, 300,50
14:10, 242,  0.8, 295,  0.7,  1.9, 298,11
14:11, 320,  0.4, 295,  0.7,  1.3, 294,22
14:12, 331,  0.2, 294,  0.7,  1.2, 294,14
14:13, 278,  0.6, 293,  0.7,  1.5, 295,13
14:14, 262,  1.1, 288,  0.6,  1.5, 290,56
14:15, 300,  0.4, 287,  0.6,  1.3, 288, 5
14:16, 271,  0.5, 283,  0.7,  1.5, 287,13
14:17, 272,  0.6, 281,  0.7,  1.1, 283,36
14:18, 330,  1.0, 281,  0.7,  1.3, 281,57
14:19, 302,  1.4, 283,  0.7,  1.7, 281,51
14:20, 315,  1.4, 286,  0.8,  2.4, 286,38
14:21, 277,  1.0, 288,  0.8,  2.4, 287,42
14:22, 308,  1.7, 293,  0.9,  2.3, 293,58
14:23, 326,  1.6, 295,  1.0,  2.0, 294,33
14:24, 337,  1.8, 301,  1.1,  2.3, 298,33
14:25, 306,  1.0, 304,  1.2,  2.5, 304,49
14:26, 339,  2.1, 308,  1.3,  2.4, 307,41
14:27, 360,  0.6, 312,  1.3,  2.0, 310,20
14:28, 173,  0.3, 314,  1.3,  1.7, 314,45
14:29, 269,  1.0, 317,  1.3,  1.4, 317,48
14:30, 322,  1.2, 317,  1.3,  1.6, 315,20
14:31, 306,  2.0, 318,  1.3,  2.6, 317,44
14:32, 363,  1.6, 314,  1.3,  3.4, 317, 9
14:33, 324,  2.2, 314,  1.4,  3.3, 314,14
14:34, 306,  1.9, 314,  1.4,  3.0, 314,50
14:35, 335,  1.2, 314,  1.4,  3.2, 314,13
14:36, 330,  1.5, 314,  1.4,  3.1, 315,23
14:37, 318,  0.7, 314,  1.4,  2.2, 314,10
14:38, 334,  1.3, 312,  1.5,  3.4, 314,49
14:39, 297,  1.1, 311,  1.7,  3.5, 314, 9
14:40, 288,  2.0, 311,  1.7,  3.4, 311,57
14:41, 317,  2.3, 310,  1.7,  3.6, 311,18
14:42, 256,  1.5, 310,  1.7,  2.8, 310, 1
14:43, 264,  1.0, 307,  1.6,  3.0, 307,54
14:44, 226,  0.7, 307,  1.5,  2.8, 307,24
14:45, 278,  1.4, 305,  1.4,  3.0, 307,17
14:46, 303,  1.0, 304,  1.4,  2.1, 304,49
14:47, 262,  0.7, 304,  1.4,  2.6, 304,49
14:48, 280,  1.0, 303,  1.3,  2.3, 303,18
14:49, 290,  1.5, 303,  1.3,  3.7, 303,47
14:50, 293,  1.1, 301,  1.2,  2.4, 303,27
14:51, 299,  1.1, 300,  1.2,  2.8, 301,55
14:52, 307,  1.5, 298,  1.3,  2.6, 298,42
14:53, 332,  1.8, 297,  1.2,  2.9, 298,25
14:54, 323,  2.8, 297,  1.3,  3.4, 298,11
14:55, 284,  2.0, 297,  1.2,  3.2, 297, 9
14:56, 304,  0.8, 294,  1.2,  3.2, 294,38
14:57, 313,  2.3, 294,  1.2,  2.3, 294, 0
14:58, 316,  1.7, 295,  1.3,  3.0, 295, 6
14:59, 274,  1.5, 297,  1.4,  2.5, 297, 8
15:00, 322,  2.6, 298,  1.4,  2.7, 298,59
15:01, 325,  1.6, 301,  1.5,  2.7, 300,26
15:02, 235,  0.8, 304,  1.4,  2.7, 301,31
15:03, 328,  0.2, 307,  1.4,  2.1, 305,41
15:04, 371,  1.3, 307,  1.4,  2.6, 307,25
15:05, 352,  1.1, 308,  1.4,  1.5, 307,43
15:06, 338,  0.9, 312,  1.3,  1.5, 311,32
15:07, 314,  2.3, 314,  1.3,  2.4, 314,58
15:08, 337,  1.1, 317,  1.3,  2.5, 314,11
15:09, 342,  2.5, 318,  1.3,  3.3, 318,52
15:10, 300,  1.6, 319,  1.3,  2.5, 318, 2
15:11, 279,  1.6, 318,  1.2,  2.3, 318,35
15:12, 327,  2.2, 318,  1.3,  2.9, 319,21
15:13, 332,  1.6, 319,  1.4,  2.6, 318, 2
15:14, 323,  1.5, 319,  1.4,  2.0, 321,30
15:15, 301,  0.2, 319,  1.4,  1.5, 319, 5
15:16, 276,  1.7, 318,  1.4,  2.2, 318,58
15:17, 305,  1.7, 318,  1.5,  2.5, 318,31
15:18, 320,  2.4, 315,  1.5,  2.8, 318, 5
15:19, 314,  1.1, 317,  1.5,  2.4, 315, 4
15:20, 331,  1.2, 315,  1.5,  2.5, 315,28
15:21, 317,  2.0, 318,  1.5,  2.5, 318,58
15:22, 312,  1.6, 318,  1.4,  2.6, 318,10
15:23, 343,  1.6, 318,  1.4,  2.2, 318,53
15:24, 314,  1.8, 318,  1.4,  1.8, 318, 0
15:25, 347,  2.0, 318,  1.4,  2.0, 318, 0
15:26, 359,  1.2, 321,  1.5,  2.0, 319,24
