07:43, 334,  2.9,   2,  4.6, 11.0, 342,25
07:44, 349,  1.8,   0,  4.5, 10.0, 340, 9
07:45, 317,  3.2, 359,  4.4,  9.9, 357,27
07:46, 353,  3.3, 358,  4.5,  8.7, 348,32
07:47,   0,  3.5, 358,  4.4,  6.9, 358,15
07:48,  46,  5.5, 358,  4.4,  7.9, 355,58
07:49,  21,  4.1, 359,  4.5,  7.7,   6,56
07:50,  15,  0.8, 357,  4.4,  7.2,   5,29
07:51, 348,  2.7, 359,  4.2,  4.8,  33, 3
07:52, 259,  0.6, 358,  4.0,  5.9,   0, 7
07:53, 341,  2.1,   0,  3.8,  6.1, 350,47
07:54,  41,  1.6,   2,  3.6,  6.7, 334,38
07:55,   4,  4.7,   4,  3.6,  8.5,  18,13
07:56,   9,  3.8,   5,  3.4,  7.4,  15,24
07:57, 358,  7.6,   6,  3.4,  8.6,   6,58
07:58, 332,  2.1,   7,  3.4,  9.4,  20,54
07:59,  14,  3.8,   8,  3.5,  8.6,   4,36
08:00,  18,  3.4,   9,  3.3,  5.9,  13,56
08:01,  80,  1.2,   8,  3.5,  9.0,   9,18
08:02, 323,  0.6,   9,  3.6,  6.8,  12,10
08:03, 354,  3.1,   8,  3.6,  6.2,   9,25
08:04, 343,  2.1,   7,  3.6,  8.1, 347,33
08:05, 337,  6.4,   6,  3.7,  8.5,  17,15
08:06, 294,  2.1,   5,  3.6,  6.4, 337, 0
08:07, 309,  1.4,   4,  3.6,  8.5, 351,25
08:08, 341,  4.5,   3,  3.7,  7.5, 356,40
08:09,  25,  1.2,   2,  3.5,  6.5,  14,19
08:10,  21,  4.1,   3,  3.6,  7.7,   3,35
08:11, 352,  3.2,   4,  3.7,  8.7,   7,29
08:12,  26,  3.9,   4,  3.8,  7.1,  16,22
08:13,  27,  3.9,   4,  3.9,  7.7,  21,26
08:14,   4,  5.2,   5,  3.9,  7.9,  21,44
08:15,   2,  4.2,   7,  3.9,  7.6,  12,19
08:16,  17,  6.5,   9,  4.2,  7.4,  16,37
08:17,   7,  2.4,  10,  4.0,  6.5,  17, 0
08:18, 352,  1.6,  10,  4.0,  7.8,  12, 4
08:19,  36,  1.3,  10,  4.0,  7.2, 359,34
08:20,   8,  3.2,  11,  4.0,  7.1,   5, 4
08:21,  20,  2.5,  10,  3.9,  6.3,   5, 8
08:22, 333,  1.0,  11,  3.7,  5.2,  11,38
08:23,   8,  4.6,  12,  3.7,  6.2,  10,36
08:24,  28,  4.1,  13,  3.6,  5.4,  12,37
08:25,  19,  2.6,  14,  3.5,  5.5,  16,51
08:26,  35,  0.8,  15,  3.4,  6.4,   2,31
08:27, 321,  1.8,  16,  3.4,  4.7,  28,38
08:28, 359,  2.1,  16,  3.2,  4.2, 357,54
08:29,  26,  3.4,  17,  3.2,  5.5,  11,38
08:30,  22,  2.4,  17,  3.2,  5.7,  22, 2
08:31,  14,  3.4,  17,  3.2,  5.4,  21,52
08:32,  15,  4.7,  18,  3.3,  6.1,  26,51
08:33,  41,  4.4,  19,  3.4,  7.8,  22,44
08:34, 353,  3.2,  18,  3.6,  7.5,  27,34
08:35,  13,  5.1,  18,  3.7,  6.1,  30,12
08:36,  18,  4.8,  18,  3.8,  6.7,  29, 2
08:37,  19,  4.2,  18,  4.0,  8.0,  28,43
08:38,   8,  4.3,  20,  4.2,  7.6,  12, 9
08:39,  40,  5.2,  20,  4.3,  7.3,  21,50
08:40,   4,  1.8,  21,  4.2,  5.7,  24, 3
08:41,  27,  2.8,  21,  4.2,  4.7,   1,46
08:42,  14,  2.6,  21,  4.2,  6.4,  25,37
08:43,  14,  5.4,  23,  4.1,  6.0,  17,59
08:44,  14,  5.7,  23,  4.2,  7.7,  30,37
08:45,  34,  4.8,  23,  4.1,  6.0,  21,37
08:46,   7,  3.0,  23,  4.1,  7.2,  33, 3
08:47,  41,  3.5,  23,  4.1,  7.3,  26,45
08:48,  11,  4.3,  23,  4.2,  7.9,  12,49
08:49,  50,  3.8,  23,  4.2,  6.3,  27,57
08:50,  27,  7.9,  24,  4.4,  7.8,  28, 0
08:51,  14,  6.4,  24,  4.8,  8.6,  27,43
08:52,  30,  5.5,  24,  4.9,  7.1,  22,40
08:53,   5,  5.2,  23,  5.0,  9.1,  24,37
08:54,  10, 10.6,  23,  5.1, 11.0,  39,44
08:55,  30,  7.2,  22,  5.5, 11.6,  31,35
08:56, 339,  5.2,  22,  5.8, 10.2,  29,31
08:57,  36,  5.9,  22,  6.0, 11.0,  21, 4
08:58,   6,  3.2,  23,  5.9,  6.9,  42, 8
08:59,  16,  7.6,  23,  6.1, 10.5,  24,51
09:00,  31, 10.3,  24,  6.2, 11.2,  38,58
09:01,  21,  3.9,  24,  6.1, 10.3,  31, 0
09:02, 354,  6.9,  24,  6.1, 10.0,   0,41
09:03,  27,  5.9,  24,  6.2,  8.7,  18,45
09:04,  28,  7.0,  25,  6.1,  8.6,  28,50
09:05,  24, 10.2,  26,  6.0, 11.6,  13,39
09:06,  28,  8.1,  25,  5.8, 10.2,  24, 0
09:07,  36,  5.9,  26,  5.9, 12.0,  29,47
09:08,  41,  7.6,  26,  6.1, 10.8,  44,57
09:09,  41,  8.4,  26,  6.4, 10.7,  35, 7
09:10,   8,  3.0,  26,  6.5, 10.9,  39, 3
09:11,  20,  4.3,  26,  6.5, 10.7,  34,35
09:12,   5,  6.3,  27,  6.6,  8.7,  50,25
09:13,  18,  5.3,  27,  6.7,  9.6,  38,17
09:14,  33,  5.7,  27,  6.6,  7.8,   4,47
09:15,  28,  4.1,  26,  6.5, 12.0,   9,23
09:16,  18,  7.1,  25,  6.5, 10.8,  15,54
09:17,  30,  5.0,  26,  6.3,  7.7,  31,31
09:18,  25,  6.9,  26,  6.1,  9.7,  33,42
09:19,  35,  5.8,  26,  5.8,  7.7,  20,17
09:20,  24,  1.1,  27,  5.5,  6.5,  46,10
09:21,  42,  7.1,  27,  5.3,  7.6,  24,55
09:22,  19,  5.0,  27,  5.2,  9.8,  27, 6
09:23,  47,  2.4,  26,  4.9,  6.7,  14,15
09:24,  19,  5.6,  27,  4.9,  7.2,  39,33
09:25,  17,  5.5,  28,  4.8,  7.9,  32,54
09:26,  47,  3.9,  30,  4.6,  8.7,  35,32
09:27,  26,  4.9,  29,  4.6,  8.6,  35, 5
09:28,  34,  6.1,  30,  4.7,  8.8,  40,30
09:29,  27,  9.3,  30,  4.7,  9.0,  28, 0
09:30,  42,  5.5,  30,  4.9,  9.7,  26, 1
09:31,  14,  5.6,  30,  5.0,  9.2,   8,23
09:32,  37,  8.3,  31,  4.9,  9.9,  44,42
09:33, 345,  5.2,  33,  5.2,  9.3,  58,34
09:34,  43,  4.6,  33,  5.4,  9.7,  47,18
09:35,  45,  4.6,  33,  5.5,  8.4,  36,47
09:36,  35,  6.1,  33,  5.7,  9.2,  30,42
09:37,  37,  3.5,  34,  5.7,  8.9,  38, 2
09:38,  33,  6.0,  35,  5.8,  9.6,  32,44
09:39,  21,  6.0,  33,  5.9,  9.7,  22,39
09:40,  66,  3.2,  34,  5.9, 10.9,  39,30
09:41,  45,  5.4,  35,  6.0,  9.0,  41,18
09:42,  15,  4.6,  35,  6.2, 11.0,  44,49
09:43,  31,  7.8,  34,  6.3, 10.3,  37,16
09:44,  33,  7.6,  34,  6.3,  9.7,  28, 4
09:45,  39,  8.0,  34,  6.4,  9.4,  44,58
09:46,  32,  6.8,  35,  6.5, 11.2,  46,35
09:47,  40,  6.6,  34,  6.6,  8.8,  22,40
09:48,  66,  7.3,  34,  6.6,  9.2,  35,55
09:49,  48,  5.7,  36,  6.7, 10.4,  51,15
09:50,  14,  3.2,  35,  6.8,  8.5,  50, 6
09:51,  36,  2.9,  35,  6.8, 10.4,  53,31
09:52,  45,  4.4,  34,  6.6,  7.1,  23,27
09:53,  35,  8.3,  36,  6.5,  8.5,  39,59
09:54,  47,  5.3,  38,  6.5,  8.7,  53,46
09:55,  55,  7.7,  38,  6.4,  9.5,  34,23
09:56,  45,  8.0,  39,  6.4,  9.3,  53,29
09:57,  22,  6.6,  40,  6.4,  9.4,  53,13
09:58,  63,  6.1,  41,  6.4,  9.2,  44,28
09:59,  40,  6.3,  42,  6.2,  8.4,  65, 7
10:00,  49,  6.8,  44,  6.3,  9.0,  51,48
10:01,  51,  8.4,  46,  6.3,  9.7,  40,13
10:02,  42,  3.6,  47,  6.4,  8.8,  48, 1
10:03,  46,  5.7,  47,  6.4,  8.0,  54,39
10:04,  52,  7.6,  47,  6.5,  9.7,  59,44
10:05,  45,  7.5,  48,  6.6, 12.2,  58, 9
10:06,  52,  6.4,  48,  6.6,  9.8,  58,29
10:07,  50,  5.2,  49,  6.5,  8.6,  52, 7
10:08,  59,  7.0,  49,  6.4,  7.9,  40,40
10:09,  58,  5.0,  49,  6.3,  7.5,  50,12
10:10,  31,  3.7,  47,  6.2,  7.5,  21,23
10:11,  41,  4.2,  46,  6.0,  7.3,  50,16
10:12,  69,  4.7,  47,  5.9,  7.9,  57,42
10:13,  49,  6.4,  46,  5.8,  7.5,  56,57
10:14,  19,  5.7,  45,  5.7,  7.9,  54,12
10:15,  42,  5.0,  44,  5.4,  7.0,  37,37
10:16,  52,  4.8,  43,  5.3,  6.7,  37,26
10:17,  28,  4.9,  43,  5.2,  8.2,  40,26
10:18,  54,  4.0,  43,  5.1,  7.4,  43,17
10:19,  14,  5.5,  42,  5.1,  6.5,  41,13
10:20,  44,  7.2,  43,  5.1,  8.0,  57,41
10:21,  37,  6.4,  43,  5.3, 10.7,  53,19
10:22,  37,  6.0,  42,  5.4,  9.2,  40,27
10:23,  36,  8.4,  41,  5.6, 10.9,  19,25
10:24,  38,  4.0,  40,  5.5, 10.0,  60,14
10:25,  86,  2.4,  40,  5.6,  8.0,  26,46
10:26,  30,  3.6,  40,  5.6,  9.4,  54,17
10:27,  44,  7.2,  41,  5.6,  8.1,  28,32
10:28,  39,  7.2,  40,  5.8,  9.9,  53, 5
10:29,  37,  8.5,  40,  5.9,  9.2,  43,22
10:30,  42,  7.0,  39,  5.9,  8.5,  37, 0
10:31,  60,  5.2,  39,  5.7,  7.8,  27,30
10:32,  24,  5.8,  39,  5.7,  9.0,  39,48
10:33,  45,  5.8,  39,  5.6,  9.5,  43,29
10:34,  41,  5.1,  40,  5.7,  8.3,  55,25
10:35,  41,  6.7,  41,  5.7,  6.7,  47,57
10:36,  42,  5.5,  40,  5.8,  9.7,  54,55
10:37,  28,  9.9,  40,  5.9,  9.9,  29, 0
10:38,  58,  8.7,  41,  5.9, 11.3,  53,51
10:39,  44,  4.5,  41,  5.9,  8.7,  58, 0
10:40,  35,  4.4,  41,  5.8,  7.9,  48,13
10:41,  24,  8.1,  41,  6.0,  8.6,  40,39
10:42,  31,  4.9,  41,  6.0,  8.1,  24, 0
10:43,  31,  8.1,  41,  6.2,  9.4,  41,41
10:44, 356,  5.5,  40,  6.0,  8.1,  31, 0
10:45,  29,  4.1,  39,  6.1,  7.3,  50,36
10:46,  44,  7.6,  39,  6.1,  9.5,  48,16
10:47,  30,  7.3,  38,  6.2,  9.7,  15,21
10:48,  37,  6.6,  37,  6.1,  9.0,  44,16
10:49,  39,  6.9,  35,  6.2,  9.2,  23,42
10:50,  34,  7.6,  35,  6.3,  9.6,  40,43
10:51,  38,  7.6,  34,  6.3, 11.0,  26,13
10:52,  36,  2.6,  34,  6.3,  8.5,  54,20
10:53,  45,  7.1,  34,  6.2,  8.9,  32,47
10:54,  58,  9.6,  36,  6.5, 11.8,  59, 6
10:55,  46,  8.4,  37,  6.8, 11.4,  53, 3
10:56,  35,  6.3,  37,  6.8,  9.3,  40,52
10:57,  43,  6.1,  38,  6.9, 10.9,  47,34
10:58,  44,  5.8,  39,  7.0,  9.7,  45,56
10:59,  47,  4.6,  40,  7.0, 10.6,  25,19
11:00,  30,  6.1,  40,  7.0,  8.7,  45,12
11:01,  43,  5.6,  40,  6.8,  6.8,  32, 9
11:02,  34,  8.9,  41,  7.0,  9.9,  50,27
11:03,  35,  1.8,  40,  6.8,  8.9,  34, 0
11:04,  27,  5.7,  38,  6.4,  7.3,  20,53
11:05,  26,  5.8,  38,  6.1,  7.7,  60, 9
11:06,  48,  3.0,  38,  6.0,  7.8,  35,17
11:07,  43,  5.8,  38,  5.9, 11.0,  56,33
11:08,  29,  5.0,  38,  5.8,  7.8,  47,26
11:09,  60,  4.8,  38,  5.6,  8.7,  37,45
11:10,  21,  5.5,  38,  5.6, 10.2,  47,25
11:11,  26,  6.2,  38,  5.8,  9.3,  37,10
11:12,  62,  4.4,  38,  5.6,  7.1,  35, 6
11:13,  41,  6.3,  40,  5.6,  8.2,  55,52
11:14,  57,  3.7,  41,  5.7,  7.6,  49, 5
11:15,  38,  6.3,  40,  5.6,  7.4,  40,55
11:16,  28,  6.5,  39,  5.7,  9.5,  27,38
11:17,  43,  6.0,  39,  5.7,  8.8,  54,42
11:18,  39,  3.7,  39,  5.6,  7.9,  19,32
11:19,  30,  3.3,  39,  5.5,  5.9,  44,39
11:20,  53,  3.2,  40,  5.4,  7.6,  32,30
11:21,  13,  2.3,  40,  5.1,  5.4,  52,15
11:22,  30,  5.3,  40,  5.2,  8.7,  50,21
11:23,  44,  7.0,  39,  5.2,  7.1,  49,49
11:24,  49,  7.0,  38,  5.2,  8.7,  48, 4
11:25,  13,  7.7,  37,  5.3, 11.0,  42,45
11:26,  45,  5.6,  39,  5.1,  7.7,  13, 0
11:27,  50,  6.3,  39,  5.1,  8.3,  73, 4
11:28,  23,  1.7,  41,  5.1,  7.8,  35,13
11:29,  52,  7.3,  42,  5.3,  8.3,  59,25
11:30,  58,  6.2,  43,  5.4,  7.5,  60,43
11:31,  50,  9.0,  43,  5.8, 10.8,  61,43
11:32,  57,  9.4,  45,  6.1, 11.8,  60,45
11:33,  53,  5.2,  45,  6.3, 10.4,  55, 1
11:34,  42,  6.1,  46,  6.3,  7.3,  50, 9
11:35,  43,  3.3,  48,  6.3,  9.5,  51,15
11:36,  37,  6.8,  48,  6.5, 10.3,  50,36
11:37,  44,  6.3,  48,  6.4,  7.4,  45, 2
11:38,  56,  7.6,  48,  6.5,  7.5,  58, 7
11:39,  55,  6.1,  47,  6.6, 11.8,  61, 4
11:40,  17,  4.5,  46,  6.7, 10.0,  46,17
11:41,  30,  6.2,  45,  6.4,  9.0,  31,15
11:42,  51,  4.0,  43,  6.0,  8.9,  41,10
11:43,  57,  8.0,  44,  5.9,  8.0,  58, 0
11:44,  50,  4.4,  44,  5.9, 10.4,  48,13
11:45,  48,  7.3,  43,  6.0, 10.0,  65,14
11:46,  15,  4.1,  42,  5.8,  8.5,  54, 3
11:47,  33,  4.3,  39,  5.7,  7.9,   8, 9
11:48,  23,  7.5,  39,  5.8,  9.4,  50,22
11:49,  14,  6.3,  37,  5.7,  8.8,  35,21
11:50,  55,  4.5,  37,  5.6,  9.1,  48,47
11:51,  31,  7.9,  36,  5.6,  8.6,  33,59
11:52,  38,  5.2,  37,  5.7,  9.6,  31, 4
11:53,  41,  6.9,  35,  5.6,  7.4,  48,58
11:54,  53,  5.2,  36,  5.6,  8.7,  22,52
11:55,  43,  7.0,  36,  5.5,  7.5,  49,23
11:56,  23,  4.4,  36,  5.5,  7.0,  43, 0
11:57,  40,  5.4,  37,  5.4,  6.5, 351,51
11:58,  40,  6.1,  37,  5.2,  6.8,  32,14
11:59,  49,  5.7,  38,  5.2,  6.8,  52,47
12:00,  17,  3.7,  38,  5.2,  6.5,  45,32
12:01,  32,  5.0,  39,  5.1,  7.9,  36,36
12:02,  16,  5.7,  38,  5.0,  7.6,  42,10
12:03,  60,  5.5,  39,  5.0,  6.1,  27, 5
12:04,  35,  3.6,  39,  5.0,  8.5,  53,12
12:05,  58,  3.3,  39,  5.0,  6.7,  39,52
12:06,  38,  4.5,  39,  5.0,  7.1,  37,38
12:07,  27,  3.2,  40,  5.1,  6.7,  45,20
12:08,   8,  4.1,  38,  5.0,  5.5,  30,11
12:09,  49,  3.0,  37,  4.9,  6.7,  27,53
12:10,  38,  4.9,  38,  5.0,  7.3,  37,53
12:11, 360,  4.2,  37,  5.0,  7.3,  42, 6
12:12,  22,  3.0,  36,  4.9,  6.1,  22,14
12:13,  30,  3.7,  36,  4.8,  4.9,  39,28
12:14,  32,  6.4,  35,  4.7,  7.0,  47,55
12:15,  53,  5.0,  34,  4.7,  8.1,  45,31
12:16,  41,  5.4,  35,  4.8,  9.0,  49,46
12:17,  28,  4.8,  35,  4.8,  8.3,  46,14
12:18,  22,  6.0,  36,  4.8,  6.5,  38,55
12:19,  22,  3.7,  36,  4.8,  6.3,  26, 0
12:20,  48,  5.4,  37,  4.6,  5.3,  57,55
12:21,  44,  4.3,  38,  4.5,  6.2,  32,31
12:22,  37,  4.0,  38,  4.7,  6.7,  25,43
12:23,  56,  1.9,  39,  4.8,  7.7,  51,39
12:24,  30,  4.4,  38,  4.8,  7.0,  30, 4
12:25,  16,  4.8,  38,  4.7,  6.4,  49,42
12:26,  43,  4.5,  37,  4.5,  5.9,  15, 8
12:27,  54,  4.4,  38,  4.4,  7.2,  52,24
12:28,  49,  5.9,  39,  4.5,  6.7,  50,57
12:29,  45,  5.2,  40,  4.7,  9.2,  55,14
12:30,  42,  4.7,  40,  4.9,  8.5,  41,10
12:31,  50,  3.9,  40,  4.9,  5.8,  25,47
12:32,  23,  3.0,  39,  4.8,  4.9,  31,30
12:33,  59,  4.4,  40,  4.5,  4.4,  30,50
12:34,  18,  5.6,  42,  4.6,  6.2,  39,51
12:35,  45,  4.7,  42,  4.5,  5.7,  13, 3
12:36,  57,  4.5,  43,  4.6,  7.6,  49,28
12:37,  31,  5.2,  42,  4.5,  6.4,  43,51
12:38,  45,  4.2,  42,  4.5,  5.9,  44,33
12:39,  38,  3.1,  41,  4.2,  4.6,  63,14
12:40,  33,  3.3,  40,  4.0,  6.9,  45,24
12:41,  38,  4.7,  40,  4.2,  8.3,  60,35
12:42,  35,  1.9,  41,  4.2,  6.3,  30, 5
12:43,  43,  2.8,  41,  4.3,  4.0,  49,19
12:44,  65,  2.7,  40,  4.1,  4.8,  33,31
12:45,  53,  6.7,  40,  4.1,  6.6,  53, 0
12:46,  23,  5.6,  40,  4.2,  7.0,  55, 2
12:47,  13,  2.2,  40,  4.0,  5.6,  23, 0
12:48,  46,  4.8,  40,  3.9,  4.7,  48, 0
12:49,  47,  6.4,  41,  4.0,  6.6,  48,59
12:50,  37,  5.6,  42,  4.0,  6.7,  55, 7
12:51,  54,  6.3,  43,  3.9,  6.3,  55, 0
12:52,  21,  3.8,  43,  4.0,  6.4,  30,30
12:53,  43,  3.6,  42,  4.2,  7.5,  35,17
12:54,  30,  5.9,  43,  4.3,  6.1,  53,23
12:55,  49,  8.0,  42,  4.4,  8.3,  51,58
12:56,  31,  3.1,  42,  4.3,  8.0,  49, 0
12:57,  29,  5.7,  44,  4.5,  6.9,  48,51
12:58,  57,  4.7,  43,  4.7,  6.4,  39, 8
12:59,  40,  3.7,  43,  4.7,  6.7,  36,29
13:00,  58,  6.7,  44,  4.7,  6.9,  42,40
13:01,  56,  7.5,  45,  4.7,  7.5,  56, 0
13:02,  42,  4.8,  46,  4.9,  8.7,  56,14
13:03,  33,  3.7,  48,  4.9,  6.4,  40, 5
13:04,  45,  2.4,  49,  4.7,  3.7,  33, 0
13:05,  60,  3.4,  49,  4.5,  3.9,  50,48
13:06,  48,  1.9,  49,  4.4,  4.7,  46, 8
13:07,  64,  4.3,  48,  4.2,  4.6,  31,40
13:08,  27,  2.5,  48,  4.0,  4.3,  64, 0
13:09,  21,  2.2,  46,  3.9,  4.3,  31, 9
13:10,  51,  2.3,  43,  3.6,  4.0,  36,34
13:11,  16,  1.4,  41,  3.4,  2.9,  30, 7
13:12,  30,  3.1,  38,  3.0,  4.2,   8,34
13:13, 358,  3.4,  36,  2.8,  4.9,  28,33
13:14,  77,  1.5,  34,  2.7,  4.4,  41,37
13:15,  29,  5.1,  31,  2.8,  5.1,  28,41
13:16,  77,  0.4,  31,  2.8,  5.1,  29, 0
13:17,  44,  0.8,  29,  2.6,  2.6,  28,39
13:18,  45,  2.8,  29,  2.6,  4.4,  41,36
13:19,  13,  2.5,  29,  2.6,  4.3,  41,44
13:20,  39,  3.3,  30,  2.5,  3.8,  22, 7
13:21,  30,  2.0,  30,  2.6,  4.6,  26,17
13:22,   6,  2.7,  30,  2.6,  3.4,   7, 7
13:23,  46,  4.9,  32,  2.7,  6.2,  49,53
13:24,  29,  4.0,  32,  3.0,  6.8,  45, 9
13:25,  42,  2.7,  33,  3.1,  5.9,  30,20
13:26,  32,  3.9,  34,  3.2,  5.2,  27,42
13:27,  14,  3.5,  34,  3.4,  4.8,  22,46
13:28,  19,  4.6,  33,  3.5,  5.9,  11,58
13:29,  31,  2.6,  34,  3.6,  5.4,  24, 6
13:30, 312,  0.2,  32,  3.6,  4.1,  20, 5
13:31,  27,  2.8,  33,  3.6,  4.2,  28, 6
13:32, 349,  1.5,  33,  3.5,  4.3,   8,35
13:33, 356,  2.3,  29,  3.4,  5.2,  20,22
13:34,  18,  4.3,  27,  3.1,  4.2,  26,41
13:35,  16,  3.5,  27,  3.0,  5.7,  35,20
13:36,  39,  1.6,  26,  3.0,  6.7,  19,21
13:37,  40,  2.8,  26,  3.0,  4.8,  10,53
13:38,  11,  4.2,  24,  3.0,  6.1,   9,20
13:39,  19,  2.8,  24,  3.1,  6.1,  23,33
13:40,  33,  3.9,  25,  3.2,  5.4,  27,13
13:41,  36,  3.0,  24,  3.2,  5.1,   6, 3
13:42,  19,  2.5,  25,  3.2,  4.2,  20,49
13:43,  52,  1.2,  26,  3.1,  4.7,  21, 2
13:44,  42,  3.6,  28,  3.3,  4.8,  24,16
13:45,  25,  2.2,  28,  3.3,  5.8,  31,42
13:46,  25,  3.6,  28,  3.3,  5.1,  35,44
13:47,  38,  5.2,  29,  3.2,  6.2,  37,57
13:48,  40,  3.8,  31,  3.3,  5.3,  31,19
13:49,  63,  2.4,  32,  3.3,  4.7,  47,27
13:50,  33,  3.4,  33,  3.3,  5.0,  50,20
13:51,  39,  4.1,  33,  3.3,  4.9,  26,55
13:52,  23,  3.6,  33,  3.4,  4.9,  46,48
13:53,  31,  2.7,  34,  3.5,  5.6,  54,30
13:54,  47,  4.3,  35,  3.6,  6.3,  45,47
13:55,  58,  2.7,  35,  3.6,  6.4,  46, 3
13:56,  67,  2.9,  36,  3.7,  6.0,  13,38
13:57,  28,  6.4,  35,  3.7,  6.4,  29, 0
13:58,  24,  3.5,  34,  3.7,  6.8,  26, 1
13:59,  32,  3.0,  34,  3.7,  6.2,  12,10
14:00,  22,  5.5,  34,  3.9,  6.6,  49,30
14:01,  34,  3.5,  34,  3.9,  6.2,  19, 2
14:02,   3,  4.0,  35,  3.9,  4.8,  39,32
14:03,  43,  1.8,  34,  4.0,  5.6,  38,32
14:04,  50,  4.3,  34,  3.8,  4.6,  39,58
14:05,  46,  3.1,  33,  3.9,  6.3,  30,50
14:06,  38,  4.0,  34,  3.9,  5.5,  34,17
14:07,  38,  2.3,  33,  3.9,  5.4,  21,21
14:08,  53,  2.2,  34,  3.8,  6.5,  32,27
14:09,  11,  2.6,  33,  3.8,  5.3,  17,50
14:10,  24,  4.0,  33,  3.6,  4.9,  38,28
14:11,   8,  4.2,  32,  3.6,  5.6,  46,52
14:12,  61,  1.6,  31,  3.6,  6.3,  31,36
14:13,  35,  3.4,  32,  3.6,  5.1,  17,45
14:14,  29,  2.0,  32,  3.6,  4.8,  16,27
14:15,  45,  5.9,  32,  3.6,  7.3,  44,50
14:16,  38,  4.1,  32,  3.6,  6.1,  43,37
14:17,  24,  3.0,  33,  3.7,  6.1,  40,12
14:18,  50,  4.1,  33,  3.8,  6.6,  41, 8
14:19,  34,  3.5,  34,  3.8,  6.0,  26, 5
14:20,  35,  5.4,  34,  4.0,  6.9,  24,52
14:21,  29,  5.1,  35,  4.2,  7.4,  43,15
14:22,  43,  5.1,  36,  4.3,  6.8,  44,52
14:23, 354,  1.5,  36,  4.4,  6.2,  34,15
14:24,  29,  4.6,  36,  4.4,  6.3,  24,38
14:25,  15,  3.4,  36,  4.4,  5.1,  38,16
14:26,  33,  3.4,  36,  4.5,  6.6,  37,34
14:27,  41,  2.5,  36,  4.4,  5.7,  22,10
14:28,  34,  3.7,  37,  4.3,  5.0,  39,46
14:29,  34,  5.0,  37,  4.1,  5.0,  37, 0
14:30,  99,  0.5,  37,  4.0,  5.6,  25,31
14:31,  46,  3.1,  38,  3.8,  4.8,  55,40
14:32,  25,  3.9,  38,  3.6,  5.2,   0,44
14:33,  57,  2.3,  38,  3.6,  5.5,  37,38
14:34,  19,  2.1,  36,  3.5,  5.3,  31,28
14:35,  33,  4.2,  36,  3.5,  6.0,  30,50
14:36,  43,  3.2,  36,  3.5,  5.7,  22,49
14:37,  28,  4.1,  36,  3.5,  5.3,  39, 5
14:38,  35,  2.8,  36,  3.5,  5.6,  39,15
14:39,  45,  4.7,  35,  3.6,  6.4,  30,46
14:40,  29,  3.3,  35,  3.6,  5.0,  40, 5
14:41,  34,  4.1,  34,  3.7,  5.7,  21,55
14:42,  19,  4.0,  34,  3.6,  4.4,  40, 6
14:43,  13,  3.6,  34,  3.5,  4.7,  18, 2
14:44,  32,  2.7,  35,  3.5,  5.1,  24,18
14:45,  30,  2.8,  36,  3.4,  4.8,  26,48
14:46,  53,  4.4,  35,  3.3,  4.3,  53, 0
14:47,  61,  2.6,  35,  3.2,  4.6,  54, 1
14:48,  19,  3.9,  34,  3.1,  4.1,  38,52
14:49,  55,  2.7,  36,  3.1,  5.1,  39, 9
14:50,  40,  2.9,  36,  3.1,  4.1,  30,32
14:51,  50,  3.8,  36,  3.1,  5.2,  15,34
14:52,  32,  1.8,  36,  3.1,  3.8,  50, 0
14:53,  24,  1.8,  37,  2.9,  2.0,  24, 4
14:54,  93,  0.6,  37,  2.7,  2.8,  14,25
14:55,  42,  3.0,  37,  2.7,  4.9,  42,40
14:56,  35,  4.1,  38,  2.8,  4.1,  26,54
14:57,  51,  3.0,  39,  2.8,  4.5,  52,30
14:58,  55,  2.2,  41,  2.8,  3.3,  51, 2
14:59,  15,  1.7,  42,  2.6,  3.8,  67,40
15:00,  58,  3.5,  43,  2.6,  3.6,  43,57
15:01,  38,  2.2,  44,  2.4,  3.8,  51, 3
15:02,  69,  2.6,  46,  2.4,  3.7,  56, 9
15:03,  40,  1.1,  45,  2.5,  3.0,  48,17
15:04,  13,  1.3,  45,  2.5,  2.5,   8, 9
15:05,  29,  1.4,  44,  2.4,  3.7,  35,18
15:06,  55,  1.7,  43,  2.3,  4.5,   4,27
15:07,  11,  1.5,  41,  2.2,  3.1,  28,38
15:08,  57,  4.6,  40,  2.3,  5.6,  47,42
15:09,  17,  3.3,  38,  2.4,  4.6,  57, 0
15:10,  25,  2.4,  36,  2.4,  4.0,  30,38
15:11,  36,  2.4,  34,  2.4,  5.1,  19,44
15:12,  35,  2.8,  32,  2.4,  3.6,  39,52
15:13,  45,  1.0,  31,  2.5,  4.6,  52,10
15:14,  33,  2.6,  31,  2.6,  3.7,  12,10
15:15,  44,  3.6,  32,  2.7,  5.1,  22,47
15:16,  26,  4.0,  31,  2.6,  4.1,  13,58
15:17,   8,  1.7,  31,  2.6,  4.0,  26, 0
15:18,  22,  1.8,  27,  2.6,  6.9,  23,33
15:19, 347,  3.9,  25,  2.6,  5.2,   7,49
15:20,  44,  2.2,  23,  2.7,  5.7,  22,12
15:21, 354,  2.8,  21,  2.8,  5.2,  24,46
15:22,  38,  1.5,  18,  2.9,  6.3,   8,37
15:23,  37,  4.6,  17,  3.0,  5.7,  20,18
15:24,  25,  4.9,  17,  3.1,  5.5, 351,10
15:25,  19,  4.7,  16,  3.3,  5.7,  21,46
