07:43, 138,  1.2, 494,  1.4,  1.7, 494, 7
07:44, 150,  1.1, 497,  1.4,  1.5, 494,17
07:45, 153,  0.8, 498,  1.3,  1.3, 498,42
07:46, 171,  1.0, 501,  1.3,  1.1, 501,44
07:47, 139,  1.1, 501,  1.2,  1.7, 501,17
07:48, 145,  1.1, 503,  1.2,  1.5, 501, 7
07:49, 138,  0.8, 502,  1.2,  1.6, 503,26
07:50, 117,  0.6, 504,  1.2,  1.5, 504,45
07:51, 179,  0.8, 505,  1.1,  1.5, 505,49
07:52, 152,  1.2, 507,  1.0,  1.2, 507, 0
07:53, 137,  0.8, 504,  1.0,  1.3, 505, 7
07:54, 159,  0.6, 504,  0.9,  0.9, 504,54
07:55, 134,  0.6, 503,  0.9,  0.8, 504, 9
07:56, 144,  0.5, 503,  0.9,  1.4, 503,20
07:57, 146,  0.6, 504,  0.9,  1.3, 503,29
07:58, 102,  0.7, 505,  0.8,  1.4, 507,27
07:59, 151,  0.9, 507,  0.8,  1.2, 507,51
08:00, 116,  0.1, 505,  0.8,  0.9, 507,11
08:01, 155,  0.2, 504,  0.7,  0.3, 504,55
08:02, 154,  0.2, 501,  0.6,  0.4, 503,50
08:03, 123,  0.0, 501,  0.6,  0.5, 501,35
08:04, 101,  0.6, 498,  0.6,  0.7, 500,44
08:05, 115,  0.6, 494,  0.6,  0.7, 495,37
08:06,  92,  0.4, 491,  0.5,  0.7, 494,17
08:07, 111,  0.4, 488,  0.5,  0.7, 488,53
08:08, 111,  0.9, 484,  0.5,  1.0, 484,58
08:09, 156,  0.4, 483,  0.4,  1.0, 484,10
08:10, 120,  0.3, 484,  0.4,  0.6, 483,37
08:11,  98,  0.3, 484,  0.5,  0.5, 484,47
08:12, 133,  0.4, 483,  0.5,  0.5, 483,59
08:13,  89,  0.5, 480,  0.5,  0.5, 480, 0
08:14, 100,  0.6, 479,  0.5,  0.6, 479, 0
08:15,  64,  0.4, 479,  0.4,  0.7, 479,13
08:16, 135,  0.5, 481,  0.4,  0.8, 479,25
08:17, 127,  0.5, 480,  0.4,  0.6, 481,25
08:18, 142,  0.2, 481,  0.4,  0.7, 481,29
08:19, 135,  0.6, 484,  0.5,  1.0, 484,50
08:20, 172,  0.3, 486,  0.4,  0.7, 484,10
08:21, 103,  0.3, 488,  0.4,  0.3, 488, 0
08:22, 135,  0.0, 486,  0.4,  0.3, 488, 3
08:23,  96,  0.3, 486,  0.4,  0.3, 486, 0
08:24, 131,  0.0, 487,  0.4,  0.4, 487,10
08:25, 137,  0.2, 490,  0.3,  0.3, 490,44
08:26, 137,  0.0, 491,  0.3,  0.2, 491, 2
08:27, 135,  0.0, 493,  0.2,  0.0, 493, 0
08:28, 155,  0.0, 495,  0.2,  0.0, 495, 0
08:29, 180,  0.0, 498,  0.1,  0.0, 498, 0
08:30, 116,  0.3, 492,  0.1,  0.3, 492, 0
08:31, 144,  0.5, 491,  0.1,  0.5, 491, 0
08:32, 180,  0.5, 497,  0.1,  0.6, 497,50
08:33, 182,  0.4, 505,  0.2,  0.6, 504,51
08:34, 140,  0.6, 511,  0.2,  1.0, 511,52
08:35, 156,  1.1, 510,  0.3,  1.1, 510, 0
08:36, 162,  0.7, 512,  0.4,  1.3, 511,33
08:37, 159,  0.5, 514,  0.5,  0.8, 514,43
08:38, 141,  0.5, 514,  0.5,  0.6, 514,11
08:39, 142,  0.4, 510,  0.6,  0.8, 512,33
08:40, 132,  0.0, 514,  0.6,  0.4, 510, 3
08:41,  55,  0.3, 510,  0.6,  0.4, 514,23
08:42,  35,  0.3, 501,  0.5,  0.4, 501,59
08:43,  82,  0.0, 487,  0.5,  0.3, 500, 5
08:44, 127,  0.0, 483,  0.4,  0.2, 486,13
08:45,  54,  0.1, 480,  0.4,  0.1, 480, 0
08:46,  65,  0.2, 466,  0.3,  0.5, 472,37
08:47,  13,  0.3, 453,  0.3,  0.4, 457,39
08:48, 127,  0.2, 441,  0.2,  0.3, 441,53
08:49,  60,  0.0, 441,  0.2,  0.3, 441,31
08:50, 363,  0.1, 429,  0.2,  0.3, 435,33
08:51, 370,  0.3, 425,  0.2,  0.5, 425,45
08:52, 378,  0.0, 426,  0.2,  0.4, 424,20
08:53, 351,  1.0, 418,  0.2,  1.0, 418, 0
08:54, 317,  1.0, 401,  0.3,  1.3, 410,35
08:55, 326,  0.9, 383,  0.4,  1.6, 394,23
08:56, 297,  0.5, 370,  0.4,  1.0, 377,31
08:57, 298,  1.9, 357,  0.5,  1.9, 357, 0
08:58, 315,  1.0, 343,  0.6,  2.0, 357, 2
08:59, 211,  0.5, 341,  0.7,  1.0, 341,51
09:00, 302,  0.2, 335,  0.7,  1.4, 336,42
09:01, 313,  1.6, 325,  0.8,  1.7, 325,59
09:02, 321,  1.4, 318,  0.9,  1.7, 325, 9
09:03, 335,  0.9, 315,  1.0,  1.6, 315,25
09:04, 308,  0.1, 315,  1.0,  1.8, 317,27
09:05, 317,  1.3, 314,  0.9,  1.6, 314,56
09:06, 321,  0.6, 314,  1.0,  1.5, 315,11
09:07, 352,  1.0, 314,  0.9,  1.4, 314,51
09:08, 331,  0.7, 317,  0.9,  1.3, 315,13
09:09, 315,  0.4, 317,  0.9,  1.0, 317,19
09:10, 319,  0.5, 315,  0.9,  0.8, 315,55
09:11, 369,  0.3, 317,  0.8,  1.0, 317,47
09:12, 332,  0.7, 318,  0.8,  1.0, 318,46
09:13, 353,  0.2, 319,  0.7,  1.0, 318,12
09:14, 298,  0.2, 321,  0.6,  1.1, 321,33
09:15, 364,  0.5, 319,  0.6,  0.7, 319,47
09:16, 327,  0.4, 322,  0.6,  0.6, 322,30
09:17, 277,  0.4, 325,  0.5,  1.0, 324,13
09:18, 303,  0.5, 321,  0.5,  0.7, 321,47
09:19, 327,  0.5, 321,  0.5,  0.8, 321,31
09:20, 367,  0.1, 318,  0.5,  1.0, 321,22
09:21, 156,  0.1, 321,  0.4,  0.3, 319,53
09:22, 224,  0.1, 314,  0.4,  0.1, 314, 0
09:23, 307,  0.1, 301,  0.4,  0.3, 303,55
09:24, 186,  1.0, 290,  0.3,  1.1, 290,59
09:25, 168,  0.4, 279,  0.3,  1.0, 290, 1
09:26,  41,  0.0, 257,  0.3,  0.4, 279, 1
09:27,  91,  0.0, 245,  0.3,  0.1, 256,23
09:28, 424,  0.0, 227,  0.2,  0.1, 229,45
09:29, 312,  0.2, 222,  0.2,  0.3, 222,48
09:30, 280,  0.3, 229,  0.1,  0.3, 229, 0
09:31, 266,  0.5, 242,  0.1,  0.6, 236,50
09:32, 278,  0.8, 250,  0.2,  0.9, 250,59
09:33, 255,  0.9, 253,  0.3,  0.9, 253, 0
09:34, 319,  0.1, 256,  0.3,  1.1, 253, 4
09:35, 278,  0.5, 270,  0.3,  0.7, 267,49
09:36, 247,  0.4, 281,  0.3,  1.0, 281,37
09:37, 270,  0.8, 277,  0.4,  1.4, 279,39
09:38, 328,  0.7, 277,  0.4,  0.8, 277, 2
09:39, 326,  0.5, 274,  0.4,  0.8, 277,17
09:40, 356,  0.4, 272,  0.5,  0.7, 270,37
09:41, 207,  0.3, 273,  0.5,  0.6, 273,52
09:42, 262,  0.6, 273,  0.5,  1.0, 273,43
09:43, 292,  0.6, 276,  0.5,  0.9, 273,30
09:44, 295,  0.9, 280,  0.5,  1.3, 279,31
09:45, 218,  1.0, 280,  0.5,  1.2, 279,13
09:46, 169,  0.2, 273,  0.5,  0.8, 279, 2
09:47, 306,  0.7, 276,  0.5,  1.6, 274,49
09:48, 301,  1.7, 281,  0.6,  2.0, 279,31
09:49, 333,  0.5, 284,  0.7,  2.0, 283,22
09:50, 338,  0.1, 289,  0.7,  1.0, 288,32
09:51, 316,  1.1, 291,  0.7,  1.4, 291,59
09:52, 380,  1.0, 301,  0.8,  1.6, 300,50
09:53, 310,  1.5, 307,  0.8,  1.9, 307,59
09:54, 327,  0.6, 307,  0.8,  1.5, 307,12
09:55, 296,  0.1, 307,  0.8,  1.8, 307,27
09:56, 283,  0.5, 314,  0.9,  1.9, 312,38
09:57, 201,  0.4, 310,  0.8,  1.2, 310,54
09:58, 331,  0.5, 307,  0.8,  1.1, 307,50
09:59, 213,  0.2, 303,  0.7,  1.0, 305,29
10:00, 261,  0.5, 300,  0.7,  1.3, 298,29
10:01, 323,  1.0, 298,  0.7,  1.2, 298,54
10:02, 325,  1.3, 295,  0.7,  1.4, 298,32
10:03, 321,  0.5, 297,  0.7,  1.5, 295, 7
10:04, 311,  0.1, 297,  0.7,  0.5, 297,17
10:05, 389,  1.1, 297,  0.6,  1.1, 297, 0
10:06, 391,  0.1, 301,  0.6,  1.1, 297, 3
10:07, 332,  0.3, 307,  0.6,  0.4, 307,57
10:08,  81,  0.1, 312,  0.5,  0.9, 311,38
10:09, 369,  0.5, 321,  0.6,  1.0, 317,40
10:10, 232,  0.3, 321,  0.6,  1.0, 322,39
10:11, 276,  0.6, 321,  0.5,  1.0, 322,31
10:12, 303,  0.8, 318,  0.5,  1.3, 318,42
10:13, 306,  0.8, 315,  0.5,  1.0, 317,30
10:14, 315,  0.6, 318,  0.5,  0.8, 317,21
10:15, 307,  0.4, 322,  0.5,  0.8, 321,31
10:16, 299,  0.3, 311,  0.5,  0.7, 317,26
10:17, 280,  0.6, 304,  0.5,  0.8, 304,55
10:18, 270,  0.3, 301,  0.6,  1.2, 303,22
10:19, 345,  0.5, 298,  0.6,  0.8, 300,33
10:20, 260,  0.6, 298,  0.6,  1.0, 298,45
10:21, 325,  1.1, 295,  0.6,  1.3, 295,57
10:22, 328,  1.5, 293,  0.6,  1.5, 293, 0
10:23, 320,  0.5, 293,  0.6,  1.7, 293, 3
10:24, 311,  1.7, 293,  0.6,  1.8, 293,59
10:25, 349,  0.9, 294,  0.7,  1.6, 293, 7
10:26, 322,  0.3, 301,  0.7,  1.0, 298,39
10:27, 378,  0.4, 308,  0.7,  1.0, 304,25
10:28, 291,  0.8, 307,  0.7,  0.8, 307, 0
10:29, 273,  0.5, 311,  0.7,  1.0, 310,38
10:30, 213,  0.3, 308,  0.7,  0.9, 307,45
10:31, 316,  0.3, 314,  0.7,  1.0, 312,51
10:32, 329,  0.9, 314,  0.7,  1.0, 314,59
10:33, 308,  0.1, 317,  0.6,  1.1, 314, 8
10:34, 258,  0.3, 317,  0.5,  0.8, 317,15
10:35, 321,  1.0, 314,  0.5,  1.4, 317,16
10:36, 295,  1.1, 308,  0.5,  1.4, 310,33
10:37, 287,  0.5, 303,  0.5,  1.1, 308, 2
10:38, 266,  0.3, 301,  0.6,  1.3, 303,39
10:39, 345,  1.1, 298,  0.5,  1.2, 298,59
10:40, 318,  0.9, 303,  0.6,  1.0, 303,56
10:41, 353,  0.9, 305,  0.6,  1.6, 304,39
10:42, 378,  0.3, 307,  0.6,  1.3, 308,30
10:43, 221,  0.6, 306,  0.7,  1.8, 307,40
10:44, 303,  0.9, 305,  0.7,  0.9, 305, 0
10:45, 312,  0.9, 305,  0.7,  1.6, 304,25
10:46, 386,  0.2, 312,  0.7,  1.1, 310,43
10:47, 325,  0.1, 315,  0.6,  0.7, 314,37
10:48, 341,  0.8, 317,  0.6,  1.2, 315,49
10:49, 315,  0.7, 318,  0.7,  1.4, 318,24
10:50, 310,  1.1, 321,  0.8,  1.9, 318,19
10:51, 315,  0.8, 319,  0.8,  1.6, 322,21
10:52, 275,  0.4, 322,  0.7,  1.1, 319, 6
10:53, 287,  1.2, 318,  0.6,  1.6, 317,58
10:54, 330,  1.5, 321,  0.7,  1.7, 321,54
10:55, 341,  0.4, 322,  0.7,  1.5, 321, 1
10:56, 357,  0.2, 315,  0.8,  1.1, 322,12
10:57, 319,  0.5, 317,  0.8,  1.5, 315,25
10:58, 320,  1.1, 317,  0.8,  1.7, 317,53
10:59, 307,  1.3, 317,  0.8,  1.9, 317,57
11:00, 332,  0.6, 317,  0.8,  1.4, 317,35
11:01, 313,  0.9, 319,  0.8,  1.1, 319,57
11:02, 318,  1.6, 321,  0.8,  1.8, 321,58
11:03, 334,  1.3, 325,  0.9,  1.7, 324,49
11:04, 222,  0.5, 325,  0.9,  1.3, 325,35
11:05, 324,  1.1, 326,  0.9,  1.6, 326,43
11:06, 316,  1.3, 326,  1.0,  2.2, 325,44
11:07, 300,  1.9, 325,  1.0,  1.9, 325, 0
11:08, 312,  1.5, 325,  1.2,  2.4, 325,26
11:09, 321,  2.3, 325,  1.2,  3.0, 325,44
11:10, 305,  0.5, 321,  1.3,  2.7, 325, 5
11:11, 358,  1.6, 319,  1.3,  1.6, 319, 0
11:12, 299,  1.6, 319,  1.3,  2.3, 319,43
11:13, 301,  1.9, 315,  1.4,  2.7, 318,27
11:14, 291,  1.2, 314,  1.4,  2.0, 315, 3
11:15, 319,  1.7, 312,  1.5,  1.9, 312,45
11:16, 312,  1.1, 312,  1.4,  1.9, 312, 5
11:17, 258,  1.7, 312,  1.4,  2.6, 312,31
11:18, 336,  1.1, 314,  1.3,  2.0, 312, 6
11:19, 353,  0.3, 315,  1.2,  1.6, 315,37
11:20, 242,  0.6, 318,  1.2,  2.3, 317,28
11:21, 323,  2.3, 317,  1.2,  2.3, 317, 0
11:22, 341,  2.0, 319,  1.3,  2.6, 318,35
11:23, 339,  1.7, 322,  1.3,  2.4, 321,15
11:24, 362,  1.6, 325,  1.3,  1.9, 325,58
11:25, 291,  1.2, 326,  1.2,  1.6, 325, 4
11:26, 382,  0.8, 328,  1.2,  1.3, 326, 1
11:27, 355,  0.5, 326,  1.1,  1.1, 329,10
11:28, 303,  0.8, 325,  1.1,  1.6, 326,44
11:29, 324,  1.1, 321,  1.0,  1.9, 322,22
11:30, 336,  1.6, 319,  1.0,  2.6, 318,48
11:31, 311,  1.4, 319,  1.0,  2.4, 318,34
11:32, 217,  1.2, 317,  1.0,  2.2, 317,51
11:33, 333,  0.5, 312,  0.9,  1.2, 314,40
11:34, 308,  1.7, 308,  0.9,  2.4, 314,21
11:35, 307,  1.1, 308,  1.0,  2.4, 308,29
11:36, 341,  0.5, 308,  1.0,  2.4, 310,22
11:37, 314,  2.0, 308,  1.2,  2.9, 308,54
11:38, 334,  2.1, 310,  1.4,  3.0, 308, 8
11:39, 290,  1.5, 314,  1.4,  3.0, 312,55
11:40, 321,  2.2, 312,  1.5,  2.7, 314,19
11:41, 332,  1.3, 314,  1.5,  2.8, 314,55
11:42, 336,  1.8, 312,  1.5,  2.5, 314,24
11:43, 328,  2.3, 315,  1.6,  2.5, 315,23
11:44, 373,  0.8, 317,  1.6,  2.9, 315,13
11:45, 303,  1.9, 318,  1.6,  2.6, 318,56
11:46, 329,  2.0, 318,  1.7,  3.7, 318,50
11:47, 456,  0.2, 321,  1.7,  3.1, 318, 5
11:48, 342,  1.5, 321,  1.7,  3.3, 321,15
11:49, 324,  2.4, 321,  1.7,  3.2, 321,57
11:50, 263,  1.7, 319,  1.7,  3.8, 321,19
11:51, 274,  2.0, 318,  1.7,  2.2, 318,59
11:52, 353,  1.9, 319,  1.7,  3.0, 318,32
11:53, 243,  0.7, 318,  1.5,  1.7, 319, 1
11:54, 275,  1.0, 317,  1.5,  2.5, 318,25
11:55, 387,  1.7, 315,  1.5,  2.5, 315,46
11:56, 332,  1.7, 318,  1.4,  3.3, 317,43
11:57, 284,  0.6, 314,  1.3,  1.7, 317,12
11:58, 310,  0.9, 317,  1.3,  3.0, 314,22
11:59, 345,  1.8, 318,  1.3,  2.7, 318,57
12:00, 360,  1.1, 322,  1.3,  2.9, 321,43
12:01, 301,  1.0, 322,  1.2,  1.1, 322,57
12:02, 312,  1.4, 324,  1.2,  2.4, 325,30
12:03, 303,  2.3, 325,  1.3,  2.9, 325,47
12:04, 316,  2.0, 329,  1.4,  2.9, 325,13
12:05, 325,  3.2, 328,  1.4,  3.2, 328, 0
12:06, 321,  2.3, 325,  1.5,  3.0, 328, 1
12:07, 155,  0.7, 326,  1.7,  4.4, 326,23
12:08, 388,  2.0, 325,  1.6,  3.3, 326,23
12:09, 319,  2.5, 326,  1.7,  3.6, 326,46
12:10, 195,  0.5, 325,  1.8,  3.8, 325,41
12:11, 299,  1.3, 325,  1.9,  3.5, 325,11
12:12, 306,  2.9, 322,  2.0,  4.1, 324,42
12:13, 362,  1.5, 321,  2.0,  3.9, 322, 9
12:14, 307,  0.1, 319,  1.9,  2.1, 321, 8
12:15, 303,  1.9, 319,  1.9,  3.3, 319,55
12:16, 330,  2.6, 321,  1.9,  3.4, 318, 7
12:17, 373,  2.3, 321,  1.9,  3.7, 321, 5
12:18, 317,  1.0, 321,  1.9,  3.8, 322,16
12:19, 384,  2.2, 319,  1.9,  4.0, 319,11
12:20, 349,  5.1, 322,  2.0,  7.9, 321,19
12:21, 355,  5.3, 326,  2.1,  6.4, 325,55
12:22, 371,  4.4, 334,  2.2,  6.0, 332,47
12:23, 336,  4.0, 338,  2.2,  4.4, 334, 3
12:24, 273,  1.1, 342,  2.3,  4.7, 338, 3
12:25, 478,  1.2, 341,  2.4,  4.2, 339,26
12:26, 205,  0.5, 345,  2.3,  3.1, 343,21
12:27, 299,  2.8, 346,  2.3,  3.7, 346,49
12:28, 221,  0.4, 349,  2.3,  4.1, 346,21
12:29, 199,  0.3, 352,  2.2,  3.7, 350,35
12:30, 338,  2.8, 348,  2.0,  4.2, 348,59
12:31, 306,  2.0, 346,  2.1,  4.7, 346,48
12:32, 342,  2.5, 345,  1.9,  4.3, 345,10
12:33, 448,  1.2, 346,  1.9,  3.3, 343,19
12:34, 298,  3.5, 342,  2.0,  5.6, 343,52
12:35, 338,  3.7, 342,  2.1,  4.9, 343,28
12:36, 294,  2.9, 341,  2.1,  4.2, 339,13
12:37, 352,  0.5, 341,  2.2,  3.9, 341,46
12:38, 345,  0.6, 338,  2.1,  3.7, 339,30
12:39, 366,  1.6, 335,  2.3,  6.9, 336,33
12:40, 403,  1.9, 336,  2.3,  5.8, 336,44
12:41, 314,  1.0, 336,  2.4,  5.9, 336,44
12:42, 334,  3.3, 334,  2.4,  4.7, 336,28
12:43, 356,  3.4, 334,  2.6,  5.9, 334,12
12:44, 332,  3.1, 335,  2.7,  5.8, 334,13
12:45, 331,  2.8, 338,  2.7,  5.8, 336,16
12:46, 321,  2.8, 338,  2.8,  6.6, 338,35
12:47, 360,  1.8, 339,  3.0,  5.8, 338,19
12:48, 339,  6.0, 345,  3.2,  6.0, 345, 0
12:49, 428,  0.8, 346,  3.3,  7.0, 345, 3
12:50, 356,  3.3, 346,  3.4,  6.4, 346,32
12:51, 327,  2.5, 349,  3.4,  7.2, 348,49
12:52, 353,  2.5, 350,  3.5,  5.8, 349,23
12:53, 309,  0.9, 350,  3.5,  7.4, 352,14
12:54, 381,  1.4, 352,  3.5,  5.7, 350, 5
12:55, 322,  3.6, 353,  3.4,  6.3, 353,17
12:56, 347,  4.0, 353,  3.3,  6.0, 352,57
12:57, 319,  0.5, 353,  3.3,  7.1, 353,51
12:58, 349,  4.6, 352,  3.4,  5.4, 350,59
12:59, 330,  2.6, 352,  3.3,  4.7, 352,39
13:00, 363,  1.8, 352,  3.3,  6.2, 352,24
13:01, 326,  0.6, 353,  3.2,  4.8, 352,13
13:02, 322,  3.6, 353,  3.1,  4.8, 355,52
13:03, 369,  2.7, 353,  3.1,  6.7, 353,15
13:04, 315,  2.5, 352,  3.0,  5.1, 353,17
13:05, 357,  5.4, 352,  3.0,  6.4, 352,53
13:06, 362,  1.5, 352,  2.9,  6.1, 352, 1
13:07, 415,  3.0, 355,  2.8,  7.0, 353,26
13:08, 384,  3.3, 357,  2.8,  6.2, 357,46
13:09, 357,  1.9, 360,  2.9,  6.5, 359,14
13:10, 325,  1.1, 360,  2.7,  3.9, 360,27
13:11, 391,  2.6, 362,  2.7,  5.6, 360,40
13:12, 350,  4.0, 363,  2.7,  5.4, 361,36
13:13, 483,  1.2, 366,  2.6,  5.4, 366,53
13:14, 350,  4.1, 367,  2.6,  5.7, 366,44
13:15, 347,  2.7, 367,  2.7,  6.4, 367,10
13:16, 343,  3.3, 367,  2.8,  5.5, 369,47
13:17, 415,  0.9, 366,  2.8,  6.1, 367, 7
13:18, 309,  0.5, 366,  2.7,  6.8, 366,19
13:19, 336,  4.6, 366,  2.7,  5.8, 367,41
13:20, 354,  3.8, 363,  2.8,  5.0, 366,13
13:21, 385,  4.3, 360,  2.8,  5.1, 360,15
13:22, 381,  3.5, 360,  2.8,  5.9, 360, 8
13:23, 242,  0.8, 360,  2.9,  6.6, 362,42
13:24, 348,  1.0, 357,  3.0,  6.5, 360,16
13:25, 319,  2.3, 356,  2.8,  5.0, 356,25
13:26, 392,  3.2, 355,  2.8,  6.7, 355,19
13:27, 374,  4.2, 355,  2.7,  5.7, 353,35
13:28, 225,  1.1, 356,  2.7,  6.8, 355,18
13:29, 361,  3.5, 355,  2.7,  5.8, 356, 3
13:30, 370,  3.2, 359,  2.7,  5.5, 358,44
13:31, 361,  3.4, 359,  2.8,  6.9, 360,47
13:32, 132,  0.5, 359,  2.9,  6.0, 359,25
13:33, 383,  0.8, 359,  2.8,  7.8, 357,25
13:34, 374,  2.8, 360,  2.9,  7.1, 360,30
13:35, 350,  3.1, 362,  3.1,  6.8, 360,18
13:36, 370,  3.7, 362,  3.0,  5.2, 362,58
13:37, 143,  0.2, 363,  3.0,  6.1, 360,25
13:38, 385,  2.2, 360,  3.0,  5.5, 360,44
13:39, 344,  1.9, 362,  3.0,  5.9, 362,54
13:40, 435,  2.1, 363,  3.1,  6.3, 362, 7
13:41, 363,  2.1, 365,  3.0,  7.3, 363,13
13:42, 399,  2.4, 366,  3.0,  6.8, 366,31
13:43, 360,  4.8, 366,  3.0,  5.9, 366,17
13:44, 220,  0.4, 369,  2.9,  5.3, 366,22
13:45, 161,  0.9, 369,  2.7,  4.3, 369,21
13:46, 335,  3.6, 372,  2.7,  6.3, 372,46
13:47, 362,  3.9, 367,  2.8,  6.3, 372,30
13:48, 447,  1.7, 370,  2.9,  5.1, 367,12
13:49, 247,  0.4, 372,  2.8,  4.1, 370,20
13:50, 386,  4.2, 372,  2.6,  5.0, 370,14
13:51, 315,  2.6, 370,  2.7,  8.4, 369,51
13:52, 378,  4.9, 366,  2.7,  7.0, 370, 4
13:53, 345,  0.5, 365,  2.7,  7.4, 366,15
13:54, 419,  2.0, 362,  2.8,  7.1, 363,30
13:55, 262,  1.8, 363,  2.8,  5.0, 363, 9
13:56, 351,  3.6, 363,  2.9,  6.8, 365,50
13:57, 330,  5.7, 365,  3.0,  8.0, 363,36
13:58, 336,  1.9, 363,  3.1,  6.9, 365, 2
13:59, 387,  2.3, 363,  3.2,  7.6, 363, 9
14:00, 334,  4.5, 360,  3.2,  6.1, 362,43
14:01, 363,  2.4, 360,  3.3,  6.9, 360,25
14:02, 209,  0.2, 362,  3.2,  5.2, 362,23
14:03, 337,  5.9, 363,  3.3,  6.2, 362,14
14:04, 346,  2.2, 363,  3.3,  6.0, 363,27
14:05, 303,  1.4, 362,  3.3,  5.2, 362,53
14:06, 309,  1.8, 360,  3.3,  7.5, 360,14
14:07, 245,  1.9, 360,  3.1,  5.2, 360,30
14:08, 361,  0.9, 360,  3.2,  7.1, 360,11
14:09, 340,  2.6, 357,  3.1,  6.8, 357,45
14:10, 116,  1.0, 359,  3.2,  5.5, 359,40
14:11, 402,  1.0, 359,  2.9,  6.7, 359,37
14:12, 389,  2.5, 360,  3.0,  8.4, 357,35
14:13, 380,  3.5, 360,  3.0,  7.2, 360,25
14:14, 345,  1.7, 362,  3.0,  7.5, 360, 3
14:15, 366,  4.0, 360,  3.1,  7.4, 360,53
14:16, 148,  1.4, 366,  3.2,  7.7, 362,11
14:17, 357,  6.0, 367,  3.3,  8.5, 366,26
14:18, 324,  1.4, 367,  3.3,  6.9, 367,12
14:19, 377,  6.6, 369,  3.3,  6.6, 369, 0
14:20, 384,  3.9, 369,  3.4,  7.7, 369, 5
14:21, 181,  1.7, 369,  3.6,  7.6, 369,21
14:22, 409,  1.4, 369,  3.5,  5.8, 369, 2
14:23, 354,  7.3, 369,  3.5,  7.9, 367,26
14:24, 390,  0.2, 367,  3.5,  7.5, 369,30
14:25, 303,  1.9, 369,  3.5,  6.5, 369,33
14:26, 371,  4.4, 367,  3.5,  6.7, 366,54
14:27, 394,  0.6, 369,  3.5,  5.7, 369,26
14:28, 374,  5.3, 370,  3.5,  7.8, 369,51
14:29, 364,  7.0, 369,  3.5,  7.3, 370,36
14:30, 368,  4.0, 370,  3.4,  8.3, 369,14
14:31, 367,  2.9, 372,  3.4,  7.0, 373,53
14:32, 445,  2.8, 373,  3.4,  8.1, 372,15
14:33, 402,  4.4, 374,  3.5,  7.3, 374,32
14:34, 362,  2.8, 374,  3.3,  6.5, 374,51
14:35, 379,  3.8, 376,  3.3,  7.1, 374,22
14:36, 397,  3.1, 377,  3.3,  7.1, 376,25
14:37, 332,  2.1, 379,  3.3,  6.8, 379,57
14:38, 356,  3.2, 379,  3.1,  4.8, 380,10
14:39, 315,  2.8, 379,  3.1,  6.3, 379,17
14:40, 357,  0.6, 377,  3.0,  5.4, 379, 7
14:41, 376,  3.0, 379,  3.0,  6.1, 379,30
14:42, 345,  0.1, 376,  2.9,  6.0, 379,19
14:43, 416,  1.6, 374,  2.7,  4.2, 374,46
14:44, 320,  1.3, 373,  2.6,  4.2, 374,28
14:45, 375,  5.1, 372,  2.5,  6.2, 372,57
14:46, 393,  2.1, 373,  2.6,  5.7, 373,29
14:47, 423,  1.7, 369,  2.5,  5.2, 373,14
14:48, 363,  4.1, 369,  2.5,  4.2, 369,59
14:49, 364,  2.1, 372,  2.6,  6.8, 372,46
14:50, 395,  3.5, 373,  2.6,  7.1, 372,41
14:51, 359,  4.9, 373,  2.7,  5.0, 374,53
14:52, 309,  3.9, 374,  2.8,  6.6, 373, 8
14:53, 344,  5.1, 375,  3.0,  6.5, 374,37
14:54, 441,  0.6, 376,  3.0,  5.7, 373,17
14:55, 324,  0.3, 379,  3.0,  5.0, 377,11
14:56, 215,  0.8, 374,  2.8,  7.1, 376,23
14:57, 386,  3.7, 377,  2.8,  5.4, 374,18
14:58, 241,  1.4, 377,  2.9,  5.4, 379,21
14:59, 416,  1.2, 377,  2.8,  3.8, 379,29
15:00, 404,  3.2, 380,  2.6,  4.7, 380,55
15:01, 400,  3.2, 381,  2.6,  4.9, 380, 9
15:02, 392,  1.9, 381,  2.6,  5.3, 380,31
15:03, 490,  1.9, 385,  2.6,  5.8, 383,39
15:04, 389,  2.2, 387,  2.7,  6.1, 387,42
15:05, 364,  1.8, 387,  2.7,  3.9, 387,37
15:06, 471,  0.8, 390,  2.7,  4.2, 388,47
15:07, 414,  2.7, 390,  2.7,  5.8, 388,39
15:08, 363,  3.0, 391,  2.9,  7.7, 391,28
15:09, 375,  4.5, 391,  3.1,  6.1, 391, 8
15:10, 392,  2.6, 390,  3.3,  7.2, 391,25
15:11, 419,  3.9, 391,  3.4,  5.5, 391,37
15:12, 392,  4.2, 394,  3.5,  7.3, 392, 8
15:13, 394,  3.3, 394,  3.5,  7.0, 394,25
15:14, 412,  3.6, 394,  3.5,  6.2, 394,47
15:15, 427,  2.1, 393,  3.6,  5.8, 393,39
15:16, 388,  2.5, 393,  3.7,  5.3, 393,15
15:17, 381,  2.6, 393,  3.7,  5.5, 394,38
15:18, 397,  3.7, 393,  3.5,  6.4, 393,53
15:19, 340,  2.3, 393,  3.6,  6.4, 393, 5
15:20, 388,  2.4, 391,  3.5,  5.9, 391,50
15:21, 233,  0.4, 388,  3.4,  5.8, 390,47
15:22, 370,  3.3, 388,  3.4,  6.0, 388,24
15:23, 406,  4.0, 388,  3.4,  5.1, 388,39
15:24, 405,  5.1, 390,  3.5,  6.0, 388, 7
15:25, 421,  1.3, 390,  3.4,  5.3, 390, 7
