07:42, 338,  1.4, 351,  0.3,  1.7, 323,42
07:43,   0,  0.0, 348,  0.4,  1.7, 317, 7
07:44, 322,  0.5, 347,  0.4,  1.1, 323,51
07:45, 319,  0.6, 344,  0.4,  1.3, 359,50
07:46,   3,  0.7, 343,  0.5,  1.0, 350,52
07:47,   0,  0.0, 343,  0.5,  0.7,   3, 0
07:48, 351,  0.0, 343,  0.5,  0.4, 360,28
07:49,   0,  0.0, 341,  0.5,  0.3,  12, 4
07:50,   4,  0.5, 340,  0.5,  0.8, 350,16
07:51, 344,  0.4, 340,  0.4,  0.7, 322,48
07:52,   0,  0.0, 339,  0.4,  1.3, 336, 5
07:53, 323,  0.3, 341,  0.3,  0.5, 343,27
07:54, 340,  0.3, 341,  0.3,  1.0, 337, 9
07:55,   0,  0.0, 340,  0.3,  0.4, 333, 1
07:56, 324,  0.9, 338,  0.3,  1.1, 327,54
07:57, 319,  0.0, 334,  0.3,  0.9, 324, 0
07:58, 327,  0.4, 334,  0.3,  0.7, 330,19
07:59,   0,  0.0, 333,  0.3,  0.4, 327, 0
08:00,   0,  0.0, 330,  0.3,  0.0,   0, 0
08:01,   0,  0.0, 329,  0.3,  0.3, 296,27
08:02, 320,  0.7, 328,  0.3,  1.1, 316,41
08:03, 333,  0.6, 326,  0.4,  0.9, 317, 6
08:04,   4,  0.7, 324,  0.3,  0.8, 317,17
08:05,   0,  0.0, 326,  0.4,  0.8,  20, 2
08:06,   0,  0.0, 323,  0.3,  0.4, 278,23
08:07, 312,  0.2, 322,  0.3,  1.0, 312,50
08:08, 339,  0.2, 318,  0.3,  0.4, 196,17
08:09,   0,  0.5, 326,  0.3,  1.0, 328,29
08:10,   0,  0.0, 329,  0.4,  0.6, 353, 3
08:11,   0,  0.0, 331,  0.4,  0.5,   9,52
08:12,  48,  0.4, 338,  0.3,  0.6,  26,45
08:13,  26,  0.6, 355,  0.3,  1.1,  20,35
08:14,  20,  0.8,   8,  0.4,  1.2,  25,52
08:15,  13,  0.5,  10,  0.4,  1.1,  14, 5
08:16,   8,  0.3,  15,  0.4,  0.5,  13, 0
08:17,  32,  0.6,  21,  0.4,  0.7,  36,54
08:18,   0,  0.0,  22,  0.5,  0.6,  32, 0
08:19,  43,  0.7,  27,  0.4,  0.8,  45,49
08:20,  40,  0.2,  34,  0.4,  0.7,  43, 0
08:21,  36,  0.3,  35,  0.5,  0.5,  42,36
08:22,  53,  0.3,  36,  0.5,  0.4,  53,51
08:23,  64,  0.2,  37,  0.4,  0.5,  50,28
08:24,  52,  0.8,  39,  0.4,  0.9,  52,50
08:25,  12,  0.7,  41,  0.4,  0.8,  52, 0
08:26,   7,  0.6,  42,  0.4,  0.7,  22, 4
08:27,  36,  0.5,  40,  0.4,  0.6,  17, 9
08:28,  43,  0.4,  41,  0.4,  0.5,  37,16
08:29,  17,  0.3,  41,  0.4,  0.4,  47,21
08:30,  48,  0.4,  39,  0.4,  0.7,  47,34
08:31,   0,  0.0,  39,  0.4,  0.6,  47, 4
08:32,  21,  0.3,  37,  0.4,  0.7,  10,44
08:33,   0,  0.0,  33,  0.4,  0.4, 360,28
08:34,   0,  0.0,  30,  0.3,  0.0,   0, 0
08:35,   0,  0.0,  27,  0.3,  0.6,   2,13
08:36,  30,  0.5,  28,  0.3,  0.9,  14,43
08:37,   4,  0.3,  28,  0.3,  1.6,  22,40
08:38, 319,  1.0,  19,  0.4,  1.2, 350,42
08:39,   0,  0.0,  11,  0.3,  1.0, 319, 0
08:40,  26,  1.5,   8,  0.3,  1.8,   7,52
08:41,  32,  1.1,   7,  0.4,  1.6,  32, 1
08:42,  22,  1.0,  14,  0.5,  1.6,  38,53
08:43,   0,  0.0,  16,  0.5,  1.5,  18,15
08:44, 349,  1.6,  11,  0.6,  1.6, 349, 0
08:45,   7,  0.6,   8,  0.7,  1.7, 351, 1
08:46, 294,  0.6,   4,  0.7,  0.7, 318,57
08:47, 335,  0.6, 354,  0.6,  1.0, 288, 5
08:48, 103,  0.2, 357,  0.6,  0.7, 326, 1
08:49, 356,  1.0,   3,  0.7,  1.5,  19,23
08:50,   0,  0.0,   3,  0.7,  1.0, 356, 0
08:51,   0,  0.0,   1,  0.6,  0.9,  37,11
08:52,   0,  0.0, 352,  0.5,  0.4, 228,50
08:53,   0,  0.0, 353,  0.5,  0.9,  13,36
08:54,   0,  0.0, 355,  0.4,  0.0,   0, 0
08:55,  21,  1.3, 359,  0.3,  1.5, 357,42
08:56,  70,  0.6,   8,  0.4,  1.6,  18,40
08:57,  13,  0.7,  19,  0.5,  1.3,  21,13
08:58, 310,  0.6,  17,  0.5,  1.3, 341,37
08:59, 334,  1.2,  12,  0.5,  1.5, 353,43
09:00,   7,  0.1,  11,  0.6,  1.7, 353,27
09:01, 355,  1.1,  11,  0.6,  1.4,   0,19
09:02,   0,  0.0,  10,  0.7,  1.6, 347,27
09:03, 337,  0.2,  11,  0.7,  0.8,  95,22
09:04,   0,  0.0,  10,  0.7,  0.5, 278, 4
09:05,  57,  0.5,  12,  0.7,  0.8,   5,40
09:06, 346,  0.6,   9,  0.6,  1.3,  18,28
09:07,   5,  0.5,   4,  0.6,  1.4, 354,27
09:08,   3,  1.9,   2,  0.6,  2.1, 356,50
09:09, 345,  0.4,   7,  0.7,  1.9,   6, 0
09:10,  31,  0.3,  10,  0.6,  0.7,  14,47
09:11,   0,  0.0,  10,  0.5,  0.3,  31, 0
09:12, 317,  0.4,   6,  0.5,  0.9, 344,23
09:13, 311,  0.7, 354,  0.6,  1.6, 315,21
09:14, 233,  0.2, 347,  0.6,  1.4, 311,37
09:15, 298,  0.7, 341,  0.7,  0.9, 300,48
09:16, 300,  1.4, 330,  0.7,  1.8, 310,28
09:17, 304,  0.9, 324,  0.7,  1.6, 312,13
09:18, 314,  1.2, 320,  0.8,  1.4, 335, 8
09:19, 305,  1.2, 313,  0.8,  1.4, 315,21
09:20, 312,  0.7, 307,  0.8,  1.4, 307,11
09:21, 323,  1.0, 307,  0.9,  1.0, 325, 0
09:22, 299,  0.6, 305,  0.9,  1.0, 323, 0
09:23,   0,  0.0, 305,  0.8,  0.6, 299, 0
09:24, 314,  0.3, 307,  0.8,  1.0, 315,35
09:25, 335,  1.1, 307,  0.8,  1.1, 312,49
09:26, 351,  0.5, 310,  0.7,  1.2, 335, 2
09:27,   0,  0.0, 310,  0.6,  0.5, 351, 0
09:28, 289,  1.4, 309,  0.6,  1.6, 307,51
09:29,   0,  0.0, 308,  0.5,  1.4, 289, 0
09:30, 341,  0.2, 312,  0.5,  1.0, 356,32
09:31,   0,  0.0, 315,  0.4,  0.7, 346,14
09:32, 320,  0.6, 318,  0.5,  1.3, 303,27
09:33, 325,  0.5, 318,  0.5,  0.9, 315,29
09:34, 317,  0.9, 318,  0.5,  1.2, 315,39
09:35, 334,  0.4, 320,  0.5,  0.9, 317, 0
09:36,   0,  0.0, 322,  0.5,  0.9, 354,34
09:37,  55,  0.5, 327,  0.6,  1.0,  17,12
09:38, 322,  0.1, 330,  0.5,  0.6,  57, 0
09:39, 351,  0.7, 332,  0.5,  1.1, 303,24
09:40, 284,  0.4, 328,  0.5,  1.2,   3, 3
09:41, 304,  0.8, 323,  0.6,  1.0, 302,31
09:42, 304,  0.7, 321,  0.6,  0.9, 322,38
09:43, 304,  0.7, 320,  0.5,  0.8, 286,55
09:44, 306,  1.2, 320,  0.5,  1.3, 307,55
09:45,   0,  0.0, 322,  0.5,  1.2, 315, 2
09:46, 313,  1.4, 319,  0.5,  1.4, 313,57
09:47, 313,  1.0, 312,  0.6,  1.4, 313, 0
09:48, 301,  1.0, 308,  0.6,  1.3, 291, 6
09:49, 318,  0.9, 305,  0.6,  1.4, 302,30
09:50, 305,  0.6, 306,  0.7,  0.9, 317, 0
09:51,   0,  0.0, 308,  0.6,  0.7, 308, 8
09:52, 294,  0.5, 306,  0.6,  0.9, 279,20
09:53, 327,  1.7, 306,  0.7,  1.7, 327, 0
09:54, 300,  0.8, 307,  0.7,  1.8, 326, 1
09:55, 287,  1.1, 301,  0.7,  1.4, 290,44
09:56, 303,  1.7, 300,  0.8,  1.8, 299,54
09:57, 296,  1.0, 298,  0.8,  1.7, 303, 0
09:58, 290,  0.9, 299,  0.8,  1.6, 301,37
09:59, 318,  0.8, 299,  0.8,  1.5, 292,35
10:00,   0,  0.0, 298,  0.8,  0.9, 302,16
10:01, 343,  0.5, 299,  0.8,  0.8, 317,27
10:02, 291,  0.8, 300,  0.8,  0.7, 292, 0
10:03, 266,  0.9, 296,  0.8,  1.5, 298, 9
10:04, 311,  1.0, 289,  0.8,  1.0, 261,24
10:05, 288,  1.2, 290,  0.7,  1.2, 288,59
10:06, 306,  0.7, 289,  0.7,  1.2, 287, 0
10:07, 330,  1.0, 291,  0.7,  1.4, 326,48
10:08,   0,  0.0, 293,  0.6,  1.0, 330, 0
10:09, 315,  0.3, 294,  0.5,  0.7, 341,40
10:10, 300,  1.0, 294,  0.5,  1.0, 300, 0
10:11, 303,  0.7, 295,  0.6,  1.1, 305,16
10:12, 312,  1.0, 296,  0.7,  1.6, 321,41
10:13, 320,  0.8, 301,  0.7,  1.6, 300,10
10:14,   0,  0.0, 306,  0.7,  0.9, 296, 5
10:15, 300,  0.3, 307,  0.6,  0.4, 295,57
10:16, 297,  0.5, 308,  0.6,  1.1, 288,33
10:17, 240,  0.6, 304,  0.6,  1.0, 310, 8
10:18, 287,  0.4, 299,  0.6,  1.1, 261,39
10:19, 288,  0.7, 297,  0.6,  1.1, 286,29
10:20, 224,  0.7, 292,  0.6,  1.1, 215,52
10:21, 194,  0.4, 288,  0.5,  0.8, 232, 1
10:22, 315,  0.9, 288,  0.5,  1.1, 310,52
10:23, 291,  1.4, 288,  0.5,  1.4, 284,58
10:24, 339,  0.2, 284,  0.5,  1.5, 299, 5
10:25,   0,  0.0, 284,  0.6,  1.3, 290,14
10:26, 306,  0.8, 284,  0.6,  0.9, 301,53
10:27, 310,  0.9, 287,  0.6,  1.2, 314,28
10:28, 226,  0.6, 290,  0.6,  1.2, 275,44
10:29, 299,  1.3, 289,  0.6,  1.4, 299, 0
10:30, 302,  1.4, 295,  0.6,  1.3, 299, 0
10:31, 357,  0.1, 299,  0.7,  2.0, 321,13
10:32, 316,  0.8, 301,  0.7,  1.4, 330,16
10:33, 285,  0.7, 302,  0.7,  1.2, 305,29
10:34, 278,  0.7, 302,  0.8,  1.6, 302,37
10:35, 317,  0.0, 304,  0.7,  0.8, 307,23
10:36, 305,  1.5, 304,  0.8,  1.7, 301,34
10:37, 291,  1.3, 303,  0.8,  1.5, 305, 0
10:38, 314,  1.7, 304,  1.0,  2.6, 298,30
10:39, 325,  1.2, 306,  1.1,  2.5, 326,19
10:40, 322,  0.9, 309,  1.1,  1.6, 323,10
10:41, 260,  0.5, 307,  1.0,  1.0, 322, 0
10:42,   0,  0.0, 304,  1.0,  0.5, 260, 0
10:43, 316,  0.9, 305,  0.9,  0.8, 319,59
10:44, 318,  0.8, 308,  0.9,  1.0, 295, 4
10:45, 295,  1.1, 309,  1.0,  1.8, 303,48
10:46, 296,  0.3, 310,  1.0,  1.6, 316,19
10:47, 314,  0.7, 311,  1.0,  2.0, 317,16
10:48, 296,  0.4, 311,  0.9,  1.0, 301, 6
10:49, 307,  1.2, 309,  0.8,  1.3, 300,58
10:50, 264,  0.0, 305,  0.7,  1.2, 307, 0
10:51, 283,  0.3, 305,  0.7,  0.7, 319,35
10:52, 330,  0.7, 307,  0.8,  1.1, 314,29
10:53, 352,  0.6, 309,  0.8,  0.8, 343,19
10:54, 319,  1.3, 309,  0.8,  1.5, 304,55
10:55,   0,  0.0, 310,  0.8,  2.0, 318,11
10:56,  82,  0.1, 310,  0.8,  1.4, 314,22
10:57, 316,  3.3, 310,  0.8,  3.5, 298,51
10:58, 316,  1.9, 312,  1.0,  3.4, 316, 0
10:59, 316,  1.4, 314,  1.1,  3.3, 333,52
11:00, 330,  2.4, 315,  1.2,  2.3, 308,44
11:01, 295,  2.1, 316,  1.3,  2.9, 319, 5
11:02, 294,  1.5, 317,  1.4,  2.7, 316,22
11:03, 304,  0.4, 314,  1.6,  2.6, 311,18
11:04, 307,  2.5, 314,  1.6,  3.0, 314,52
11:05, 295,  2.2, 312,  1.7,  2.9, 298,52
11:06, 318,  2.8, 311,  1.9,  3.8, 300,50
11:07, 304,  0.8, 311,  1.8,  2.8, 318, 0
11:08, 343,  1.7, 310,  1.8,  3.9, 337,50
11:09, 309,  4.6, 309,  1.9,  4.5, 310, 0
11:10, 333,  2.7, 308,  2.1,  4.6, 310, 0
11:11, 234,  0.3, 308,  2.0,  2.7, 333, 0
11:12, 319,  1.6, 308,  1.9,  1.9, 349,13
11:13, 345,  1.3, 307,  1.9,  3.0, 324,23
11:14, 329,  2.8, 309,  2.0,  3.6, 315,53
11:15, 329,  3.3, 310,  2.0,  3.5, 324,58
11:16, 311,  3.5, 312,  2.0,  3.4, 308, 0
11:17, 324,  3.0, 314,  2.1,  4.1, 322,26
11:18, 321,  3.1, 316,  2.2,  3.5, 321,21
11:19, 324,  3.1, 317,  2.1,  3.1, 321, 0
11:20, 316,  2.7, 319,  2.0,  3.5, 318,27
11:21, 336,  1.4, 320,  2.2,  3.4, 327,38
11:22,   0,  0.0, 320,  2.2,  2.4, 324,27
11:23, 314,  2.2, 320,  2.2,  3.1, 298,45
11:24, 337,  3.2, 319,  2.2,  3.2, 337, 0
11:25, 327,  1.9, 320,  2.1,  3.3, 335, 0
11:26, 314,  0.6, 319,  2.1,  2.8, 346,51
11:27, 334,  2.6, 319,  2.0,  2.6, 334, 0
11:28, 138,  0.4, 320,  1.9,  2.7, 332, 1
11:29, 329,  2.2, 321,  1.8,  2.2, 330, 0
11:30, 324,  0.2, 321,  1.7,  2.3, 309, 6
11:31,  12,  0.4, 319,  1.5,  2.5, 323,33
11:32, 332,  0.7, 320,  1.5,  2.0, 347,13
11:33, 305,  0.6, 321,  1.4,  1.8, 298,52
11:34,  37,  0.8, 323,  1.3,  2.5, 341,20
11:35,   0,  2.5, 326,  1.2,  2.7, 346,55
11:36, 321,  1.6, 328,  1.2,  2.8, 340,36
11:37, 282,  0.7, 328,  1.1,  1.7, 325, 3
11:38, 305,  2.0, 325,  1.1,  2.3, 321,53
11:39, 242,  0.3, 325,  1.2,  2.5, 320,46
11:40, 296,  2.1, 322,  1.3,  2.6, 296,48
11:41, 311,  2.8, 322,  1.4,  3.4, 319,18
11:42, 290,  0.9, 319,  1.5,  2.9, 313, 0
11:43, 302,  3.0, 319,  1.6,  3.2, 302,54
11:44, 311,  2.7, 316,  1.6,  3.1, 301, 2
11:45, 341,  0.7, 314,  1.7,  3.2, 324, 3
11:46, 274,  0.4, 311,  1.6,  1.4, 332,13
11:47, 317,  3.4, 309,  1.7,  3.6, 309,46
11:48, 290,  1.7, 309,  1.8,  3.4, 317, 0
11:49, 306,  1.2, 306,  1.7,  2.2, 310,42
11:50, 315,  2.5, 308,  1.8,  4.4, 299,53
11:51, 282,  1.4, 308,  1.8,  3.4, 329,30
11:52, 304,  2.1, 308,  1.8,  4.3, 307,27
11:53, 306,  2.8, 308,  2.0,  3.9, 301,50
11:54, 309,  1.9, 307,  2.0,  3.7, 303,37
11:55, 297,  1.9, 305,  2.0,  2.6, 305,23
11:56, 322,  1.2, 307,  2.2,  3.0, 307,11
11:57, 331,  1.6, 307,  2.2,  3.4, 318,39
11:58, 309,  2.0, 307,  2.1,  3.3, 320,44
11:59, 327,  3.3, 309,  2.3,  3.6, 324,20
12:00, 302,  3.0, 309,  2.2,  3.3, 327, 0
12:01, 303,  2.5, 309,  2.3,  4.0, 303,48
12:02,   0,  0.0, 309,  2.1,  2.6, 315, 1
12:03, 317,  2.5, 311,  2.0,  2.8, 316,11
12:04, 306,  2.7, 311,  2.0,  3.5, 296, 7
12:05, 316,  1.5, 313,  2.0,  3.7, 320,22
12:06, 306,  2.9, 310,  2.0,  3.1, 296,59
12:07, 305,  2.4, 310,  1.9,  2.9, 306, 0
12:08, 310,  3.2, 309,  2.0,  3.6, 302,53
12:09, 322,  1.6, 308,  2.0,  3.3, 307,13
12:10, 280,  1.1, 307,  1.9,  2.2, 292,36
12:11, 289,  1.8, 306,  1.8,  3.1, 323, 9
12:12, 307,  2.1, 305,  1.9,  3.4, 299,22
12:13, 304,  3.0, 303,  1.9,  3.0, 304,59
12:14, 300,  1.3, 303,  1.8,  3.3, 303, 1
12:15, 308,  1.2, 300,  1.8,  3.0, 303,45
12:16, 300,  1.6, 303,  1.9,  3.0, 307,11
12:17, 300,  0.8, 303,  1.8,  2.5, 330,33
12:18, 276,  1.9, 302,  1.8,  3.6, 315,29
12:19, 292,  2.5, 302,  1.7,  2.8, 306,33
12:20, 310,  2.2, 304,  1.8,  3.0, 315,57
12:21, 323,  2.9, 305,  1.9,  3.1, 317,36
12:22, 281,  1.9, 307,  1.9,  3.3, 318,10
12:23, 321,  2.5, 307,  2.0,  3.4, 301,28
12:24, 305,  1.9, 309,  2.1,  3.2, 307,40
12:25, 307,  2.7, 311,  2.1,  2.8, 319, 6
12:26, 303,  3.3, 310,  2.1,  4.0, 306,10
12:27, 308,  2.7, 309,  2.3,  3.6, 299, 4
12:28, 312,  1.4, 308,  2.2,  3.2, 294,41
12:29, 267,  1.1, 307,  2.2,  3.4, 310,17
12:30, 348,  1.3, 305,  2.2,  2.2, 300, 3
12:31, 324,  3.1, 305,  2.1,  4.0, 326,52
12:32, 352,  0.3, 306,  2.1,  4.2, 333,24
12:33, 326,  1.2, 307,  2.0,  3.0, 331,21
12:34,   4,  1.8, 308,  1.9,  2.3, 358,55
12:35, 297,  0.5, 307,  1.8,  2.1, 313,52
12:36, 302,  1.4, 307,  1.6,  3.0, 313,19
12:37, 348,  2.4, 310,  1.7,  3.8, 329,50
12:38, 321,  2.8, 311,  1.7,  3.2, 326,31
12:39, 327,  3.3, 315,  1.7,  3.6, 326, 4
12:40, 342,  2.1, 318,  1.9,  4.0, 323,46
12:41, 115,  0.5, 318,  1.8,  2.9, 318, 3
12:42, 332,  2.5, 318,  1.8,  3.7, 342,41
12:43, 308,  1.6, 317,  1.8,  3.4, 342,11
12:44, 301,  3.3, 315,  1.9,  4.0, 303,40
12:45, 312,  2.8, 314,  2.1,  3.8, 303,54
12:46,  24,  0.2, 316,  2.0,  2.9, 318, 2
12:47, 320,  2.0, 316,  1.9,  2.8, 307,25
12:48,   0,  0.0, 318,  1.9,  3.8, 345,22
12:49, 313,  2.1, 317,  1.9,  3.7, 320,43
12:50, 321,  1.0, 319,  1.8,  3.2, 311,10
12:51, 232,  0.4, 320,  1.8,  1.8,  27,45
12:52, 318,  3.4, 318,  1.8,  3.4, 319,59
12:53,  34,  0.2, 321,  1.8,  3.7, 327, 1
12:54, 284,  0.8, 324,  1.6,  0.9, 327,25
12:55, 317,  0.3, 327,  1.4,  1.6, 332,54
12:56, 344,  1.2, 325,  1.3,  1.5, 338,45
12:57, 297,  1.2, 326,  1.3,  2.1, 347,41
12:58, 334,  1.6, 325,  1.2,  2.7, 326,55
12:59,   0,  0.0, 329,  1.2,  2.7, 339,32
13:00, 307,  1.4, 329,  1.1,  3.0, 353,31
13:01, 346,  1.9, 329,  1.3,  4.1,   2,29
13:02,   0,  0.0, 336,  1.2,  3.2, 341, 8
13:03, 325,  2.4, 335,  1.2,  2.7, 345,58
13:04, 356,  2.7, 336,  1.4,  3.6,   3,51
13:05, 346,  1.9, 338,  1.4,  2.7, 356, 0
13:06,  76,  0.8, 343,  1.5,  3.3, 357,28
13:07, 298,  0.6, 348,  1.4,  1.2,  55, 4
13:08,   0,  0.0, 351,  1.4,  1.6, 338,37
13:09, 315,  2.0, 352,  1.4,  3.4, 355, 8
13:10, 349,  3.6, 355,  1.5,  4.1, 349,37
13:11,  23,  1.8, 358,  1.4,  3.7, 349, 0
13:12,   8,  3.8, 357,  1.6,  3.7,   9, 0
13:13, 333,  3.1, 356,  1.7,  3.9,   4, 0
13:14,   7,  2.4, 359,  1.6,  3.5,   9,54
13:15,   5,  2.2,   0,  1.7,  3.4, 360, 9
13:16,  20,  1.3, 359,  1.6,  2.7,  22,30
13:17, 335,  2.0, 357,  1.7,  3.0, 354, 5
13:18,   6,  1.1, 357,  1.8,  3.4, 355,38
13:19,   5,  0.6, 358,  1.8,  2.7,  20,33
13:20, 104,  0.8, 358,  1.6,  2.4, 345, 9
13:21, 355,  1.9, 359,  1.6,  2.5, 358,26
13:22, 352,  1.9, 360,  1.4,  2.1, 342,55
13:23, 342,  1.6,   4,  1.3,  2.1, 332,55
13:24,  39,  0.7,   3,  1.2,  2.0, 321, 8
13:25, 353,  3.0,   3,  1.2,  3.0,   8,15
13:26, 348,  1.9,   3,  1.3,  3.3, 357,31
13:27, 350,  1.9,   3,  1.3,  2.1, 341,37
13:28,  86,  0.7,   4,  1.3,  2.9,   4,48
13:29, 252,  0.4,   4,  1.2,  2.4,  25,30
13:30, 305,  0.2,   4,  1.2,  1.3,  56,13
13:31,  28,  2.5,   8,  1.1,  2.6,  18,58
13:32,  88,  0.3,  10,  1.2,  2.5,  28, 0
13:33,  23,  2.3,  15,  1.3,  3.4,  45,41
13:34,  39,  1.0,  15,  1.4,  3.3,   4,39
13:35,  35,  1.9,  19,  1.5,  3.2,  41,40
13:36,  47,  2.7,  29,  1.5,  3.2,  57,14
13:37,  29,  1.6,  38,  1.6,  3.4,  49, 5
13:38,  43,  3.9,  43,  1.7,  4.1,  51,57
13:39,  35,  2.8,  44,  1.9,  4.3,  36, 5
13:40,  11,  3.5,  44,  2.1,  3.9,  20,14
13:41,  42,  1.9,  43,  2.3,  4.1,  37,52
13:42,  34,  1.8,  43,  2.5,  3.8,  45,13
13:43,  54,  2.3,  42,  2.4,  3.0,  27,12
13:44,  72,  1.7,  43,  2.5,  4.9,  18,54
13:45,  39,  2.8,  43,  2.5,  3.5,  39,45
13:46,  17,  2.3,  40,  2.6,  3.8,  30,46
13:47,  46,  3.4,  38,  2.6,  4.1,  32,23
13:48,  55,  1.7,  36,  2.6,  3.9,  49, 4
13:49,  35,  2.9,  37,  2.6,  3.5,  20,17
13:50,  37,  1.8,  36,  2.6,  4.3,  39,26
13:51,  51,  3.7,  37,  2.7,  4.8,  58,50
13:52,  50,  3.8,  37,  2.7,  3.9,  43,55
13:53,  42,  2.8,  38,  2.8,  4.0,  51, 1
13:54,  43,  1.2,  38,  2.8,  3.2,  26,21
13:55,  39,  2.8,  38,  2.8,  4.1,  33,29
13:56,  54,  2.8,  39,  2.8,  4.1,  30, 8
13:57,  54,  3.7,  40,  2.9,  4.0,  45,41
13:58,  25,  3.9,  40,  2.9,  4.2,  23,57
13:59,  20,  2.9,  41,  3.0,  4.4,  44,25
14:00,  50,  3.8,  41,  3.0,  4.1,  49,49
14:01,  58,  2.5,  42,  3.0,  3.8,  50, 0
14:02,  42,  2.2,  43,  3.0,  3.6,  56,27
14:03,  68,  2.4,  44,  2.9,  3.3,  52, 2
14:04,  77,  1.0,  45,  2.8,  2.5,  63, 0
14:05,  21,  2.0,  44,  2.8,  4.1,  26,47
14:06,  16,  2.7,  43,  2.7,  3.3,  24,11
14:07,  23,  3.2,  40,  2.6,  3.8,  14, 5
14:08,  51,  3.3,  40,  2.5,  3.9,  28,19
14:09,  40,  2.8,  39,  2.4,  4.1,  41, 4
14:10,  63,  3.4,  40,  2.5,  4.7,  59,39
14:11,  39,  3.6,  39,  2.6,  4.4,  41,26
14:12,  27,  3.0,  38,  2.6,  4.4,  46, 7
14:13,  36,  3.1,  37,  2.7,  3.6,  64,11
14:14,  28,  3.3,  38,  2.9,  4.2,  44, 7
14:15,  23,  1.5,  39,  2.8,  3.4,  30, 0
14:16,  42,  3.5,  40,  2.8,  3.8,  39,55
14:17,  43,  3.0,  41,  2.9,  4.1,  36,21
14:18,  27,  2.6,  41,  2.8,  3.0,  43, 0
14:19,  62,  3.3,  42,  2.8,  3.6,  59,37
14:20,  51,  3.8,  45,  2.7,  3.8,  49,59
14:21,  63,  1.0,  47,  2.5,  3.8,  51, 0
14:22,  91,  2.0,  50,  2.4,  2.6,  84,54
14:23,  50,  2.4,  54,  2.4,  3.7,  71,42
14:24,  95,  3.0,  57,  2.3,  3.8,  83,52
14:25,  92,  2.4,  62,  2.4,  4.1,  92,28
14:26,  99,  4.0,  67,  2.4,  4.0, 101, 0
14:27,  92,  3.3,  73,  2.5,  4.7,  93,15
14:28,  61,  2.1,  79,  2.5,  3.5,  88,10
14:29,  78,  2.2,  80,  2.5,  3.6,  52,36
14:30,  52,  2.6,  77,  2.5,  4.2,  47,21
14:31,  89,  2.4,  79,  2.5,  2.7, 108,30
14:32, 132,  2.7,  81,  2.6,  4.2,  92,42
14:33, 111,  1.4,  82,  2.5,  3.3,  96,47
14:34,  60,  2.1,  85,  2.6,  5.0,  87,48
14:35,  55,  4.8,  82,  2.7,  5.4,  56,51
14:36,  80,  2.6,  80,  2.7,  5.0,  55, 1
14:37, 104,  2.5,  80,  2.6,  3.7,  80,36
14:38, 100,  3.5,  80,  2.7,  4.7,  86,42
14:39,  94,  3.1,  83,  2.7,  4.0,  87, 3
14:40, 113,  2.6,  88,  2.6,  4.7,  97, 4
14:41,  98,  1.6,  88,  2.6,  3.1,  85,13
14:42,  93,  2.2,  87,  2.6,  3.2,  88,12
14:43,  51,  2.0,  85,  2.6,  4.3, 103, 8
14:44,  46,  2.4,  80,  2.6,  3.9,  33,43
14:45,  57,  4.1,  79,  2.6,  4.3,  46,24
14:46,  57,  3.1,  77,  2.6,  4.1,  57, 0
14:47,  23,  2.5,  73,  2.6,  3.7,  40,47
14:48,  59,  1.4,  69,  2.4,  2.5,  24, 0
14:49,  34,  1.7,  64,  2.3,  2.6,  43,49
14:50,  56,  1.5,  60,  2.2,  2.6,   2, 4
14:51,  49,  3.1,  55,  2.3,  3.4,  49,37
14:52,  16,  1.6,  53,  2.3,  3.1,  49, 0
14:53,  83,  4.2,  52,  2.3,  4.2,  83,59
14:54,  81,  3.9,  56,  2.3,  4.3,  86,52
14:55,  70,  1.8,  59,  2.2,  3.9,  81, 0
14:56,  59,  2.1,  61,  2.2,  3.7,  81, 6
14:57,  88,  2.8,  64,  2.2,  3.8,  94,33
14:58,  83,  2.8,  68,  2.3,  3.8,  96,12
14:59,  91,  2.9,  73,  2.4,  3.8,  82, 8
15:00,  51,  2.4,  75,  2.5,  2.9,  91, 0
15:01,  76,  2.4,  77,  2.4,  2.7,  82,54
15:02,  79,  3.4,  79,  2.5,  3.6,  79,57
15:03,  84,  2.0,  81,  2.5,  3.4,  79, 0
15:04,  82,  1.5,  80,  2.3,  2.3,  75, 9
15:05, 112,  1.4,  82,  2.3,  2.9, 103,14
15:06,  69,  2.6,  83,  2.2,  3.3,  63,39
15:07,  83,  1.7,  81,  2.2,  3.2,  67,21
15:08,  70,  2.0,  79,  2.1,  4.0,  58,26
15:09,  58,  2.0,  76,  2.1,  2.9,  62, 4
15:10,  66,  2.5,  75,  2.1,  2.6,  62,37
15:11,  72,  1.7,  74,  2.2,  3.3,  57,30
15:12,  54,  2.7,  73,  2.2,  4.0,  46,43
15:13,  62,  2.6,  71,  2.3,  4.6,  71,35
15:14,  59,  3.4,  71,  2.5,  4.8,  81,16
15:15,  51,  3.5,  67,  2.6,  3.8,  75, 4
15:16,  52,  2.0,  64,  2.6,  3.6,  35, 9
15:17,  58,  2.6,  64,  2.7,  3.7,  83,44
15:18,  79,  2.5,  63,  2.7,  3.6,  42,16
15:19,  70,  0.8,  65,  2.7,  3.3,  85,20
15:20,  62,  2.0,  65,  2.7,  3.5,  68,44
15:21,  67,  2.4,  64,  2.7,  3.5,  26,33
15:22,  52,  2.1,  64,  2.6,  2.9,  70,54
