07:43,   0,  0.0, 121,  0.4,  0.8, 103, 0
07:44, 100,  0.8, 119,  0.4,  0.9,  94,52
07:45, 114,  0.6, 116,  0.4,  0.8, 100, 0
07:46, 140,  0.7, 116,  0.4,  0.7, 114, 3
07:47, 109,  0.5, 116,  0.4,  0.7, 136, 3
07:48, 113,  0.4, 114,  0.4,  0.9, 111,31
07:49, 121,  0.4, 112,  0.4,  0.8,  95,29
07:50, 134,  0.3, 112,  0.4,  0.7, 120,26
07:51, 162,  0.8, 118,  0.5,  0.9, 161,55
07:52, 149,  1.0, 123,  0.5,  1.0, 150,49
07:53, 137,  0.5, 127,  0.5,  1.0, 149, 0
07:54,   0,  0.0, 129,  0.5,  0.7, 130,21
07:55, 134,  0.8, 132,  0.5,  0.9, 134,53
07:56, 152,  0.7, 135,  0.5,  1.1, 153,19
07:57, 146,  0.8, 139,  0.6,  1.5, 143, 9
07:58, 155,  1.8, 144,  0.7,  1.8, 156,59
07:59, 137,  1.3, 148,  0.8,  1.8, 155, 0
08:00, 142,  0.8, 150,  0.8,  1.3, 137, 0
08:01, 142,  0.3, 151,  0.8,  1.0, 164,19
08:02, 141,  0.3, 148,  0.8,  0.9, 123,21
08:03, 116,  0.3, 146,  0.8,  1.2, 140,38
08:04, 124,  1.4, 146,  0.8,  1.9, 126,37
08:05, 125,  1.2, 144,  0.9,  1.6, 112, 8
08:06, 146,  1.1, 140,  0.9,  1.6, 132,48
08:07,   0,  0.0, 139,  0.9,  1.3, 141,11
08:08,   0,  0.0, 137,  0.8,  0.0,   0, 0
08:09, 198,  0.3, 139,  0.7,  0.8, 180,38
08:10, 144,  0.8, 143,  0.7,  1.7, 169,37
08:11, 155,  0.0, 144,  0.7,  1.0, 157, 5
08:12, 169,  1.0, 148,  0.7,  1.1, 171, 5
08:13, 173,  0.9, 151,  0.7,  1.1, 151,20
08:14, 137,  0.8, 153,  0.7,  1.5, 136,41
08:15, 181,  0.9, 157,  0.6,  1.2, 179,56
08:16,  74,  0.5, 158,  0.6,  1.6, 117,40
08:17,  68,  0.4, 153,  0.6,  1.6, 128,25
08:18, 105,  1.0, 149,  0.7,  1.2, 116,38
08:19,   0,  0.0, 143,  0.7,  1.0, 105, 0
08:20, 101,  1.0, 135,  0.7,  1.0, 110,30
08:21, 205,  0.5, 132,  0.7,  1.0, 101, 1
08:22, 195,  0.2, 133,  0.7,  1.4, 187, 7
08:23, 174,  1.2, 136,  0.7,  1.2, 195,40
08:24, 195,  0.6, 141,  0.7,  2.0, 190,33
08:25,   0,  0.0, 142,  0.7,  1.3, 176, 8
08:26, 148,  1.2, 148,  0.7,  1.3, 177,52
08:27, 132,  1.5, 151,  0.7,  2.1, 161,14
08:28, 147,  1.7, 153,  0.8,  2.0, 137,52
08:29,  94,  0.3, 155,  0.8,  1.7, 147, 0
08:30, 146,  1.3, 156,  0.9,  2.0, 108,30
08:31, 114,  1.0, 153,  0.9,  2.4, 124,27
08:32, 127,  2.1, 148,  1.0,  2.8, 109,46
08:33, 142,  2.1, 141,  1.1,  2.5, 148,45
08:34, 167,  2.3, 136,  1.2,  2.9, 129,45
08:35, 136,  1.8, 133,  1.4,  3.7, 124,19
08:36, 159,  1.4, 131,  1.5,  2.5, 146,14
08:37, 142,  3.2, 129,  1.6,  3.1, 144,59
08:38, 131,  3.8, 131,  1.7,  3.8, 133,59
08:39, 133,  2.9, 131,  1.9,  3.8, 131, 0
08:40, 156,  2.4, 135,  2.0,  3.5, 135, 3
08:41, 159,  1.4, 138,  2.0,  2.4, 156, 0
08:42, 153,  1.0, 140,  2.0,  2.3, 159,45
08:43, 132,  2.0, 140,  1.9,  2.0, 127,58
08:44, 160,  0.2, 143,  1.8,  2.0, 132, 0
08:45, 223,  0.4, 145,  1.7,  1.7, 176,38
08:46,   0,  0.0, 146,  1.5,  0.4, 223, 0
08:47, 124,  0.9, 147,  1.3,  1.1, 147, 9
08:48, 153,  1.8, 147,  1.2,  2.2, 151,41
08:49, 134,  1.3, 150,  1.1,  1.8, 155,12
08:50, 155,  0.4, 149,  1.0,  1.7, 127, 2
08:51, 115,  2.1, 148,  1.0,  2.7, 139,56
08:52, 148,  1.6, 147,  1.0,  2.4, 140,52
08:53, 146,  2.0, 151,  1.0,  2.5, 161,39
08:54, 177,  0.8, 149,  1.0,  2.0, 140, 6
08:55, 151,  2.1, 149,  1.1,  2.2, 151,58
08:56, 160,  1.8, 148,  1.2,  2.3, 139,10
08:57, 114,  1.0, 148,  1.3,  2.1, 149,25
08:58, 145,  0.6, 148,  1.3,  1.0, 114, 0
08:59, 179,  0.5, 149,  1.2,  0.9, 181,24
09:00, 153,  0.5, 151,  1.2,  1.3, 144,39
09:01,  88,  0.2, 153,  1.2,  1.5, 170,33
09:02, 124,  1.5, 152,  1.0,  1.5, 124, 0
09:03, 131,  0.9, 148,  1.0,  1.7, 124, 2
09:04, 151,  0.8, 148,  1.0,  1.8, 167,14
09:05, 148,  1.8, 147,  1.1,  2.6, 146,43
09:06,   0,  0.0, 147,  1.1,  2.2, 145, 6
09:07, 156,  0.6, 149,  0.9,  0.7, 172,45
09:08, 143,  0.7, 152,  0.9,  0.8, 155, 4
09:09,   0,  0.0, 149,  0.9,  0.7, 143, 0
09:10, 172,  0.5, 150,  0.8,  1.1, 180,40
09:11, 143,  0.6, 149,  0.8,  1.0, 160,41
09:12, 189,  0.6, 152,  0.8,  1.1, 156, 5
09:13, 198,  0.8, 159,  0.7,  1.4, 169,38
09:14, 237,  0.2, 160,  0.7,  1.5, 150,23
09:15,   0,  0.0, 163,  0.5,  0.5, 241, 3
09:16,   0,  0.0, 167,  0.4,  0.0, 345, 7
09:17, 134,  0.6, 163,  0.4,  1.9, 148,36
09:18,   0,  0.0, 162,  0.4,  0.6, 134, 0
09:19, 167,  0.2, 163,  0.4,  0.2, 167,58
09:20, 227,  1.0, 168,  0.4,  1.2, 208,33
09:21, 161,  0.4, 175,  0.4,  1.5, 187,39
09:22, 109,  0.5, 168,  0.4,  0.6, 106,56
09:23,   0,  0.0, 163,  0.3,  0.5, 109, 0
09:24,   0,  0.0, 167,  0.3,  0.0,   0, 0
09:25,   0,  0.0, 163,  0.3,  0.0,   0, 0
09:26,  74,  0.3, 154,  0.3,  0.4,  79,36
09:27,   0,  0.0, 156,  0.2,  0.3,  74, 0
09:28, 276,  0.4, 177,  0.3,  1.0, 190,17
09:29, 257,  0.3, 198,  0.3,  0.8, 264,22
09:30,   0,  0.0, 197,  0.3,  0.3, 257, 0
09:31, 245,  0.5, 208,  0.2,  0.5, 245, 0
09:32,   0,  0.0, 234,  0.2,  0.5, 246, 1
09:33,   0,  0.0, 235,  0.2,  0.0,   0, 0
09:34, 236,  0.8, 237,  0.2,  0.8, 235,58
09:35, 189,  0.6, 234,  0.2,  0.8, 236, 0
09:36, 223,  0.3, 229,  0.3,  0.8, 161, 9
09:37, 156,  0.3, 227,  0.3,  0.4, 159,56
09:38, 185,  1.1, 215,  0.3,  1.2, 153,32
09:39, 163,  3.6, 195,  0.4,  3.7, 162,59
09:40, 138,  1.5, 190,  0.6,  3.8, 185,20
09:41, 198,  1.5, 189,  0.7,  1.8, 199, 4
09:42, 160,  1.1, 185,  0.9,  3.2, 157,24
09:43, 159,  0.6, 184,  0.9,  2.6, 205,34
09:44, 139,  2.2, 175,  1.2,  3.9, 162,22
09:45, 211,  0.9, 170,  1.3,  2.9, 143, 2
09:46, 150,  2.1, 170,  1.3,  2.1, 150, 0
09:47, 135,  1.7, 167,  1.5,  2.9, 136, 8
09:48, 187,  1.6, 166,  1.6,  2.5, 171,50
09:49, 164,  1.9, 166,  1.5,  2.7, 165,44
09:50, 138,  1.1, 164,  1.4,  2.0, 152,24
09:51, 113,  2.1, 158,  1.5,  2.7, 125,24
09:52, 122,  2.6, 153,  1.6,  2.6, 138,16
09:53, 163,  1.6, 151,  1.7,  2.8, 122, 1
09:54, 114,  1.0, 148,  1.5,  2.5, 143,15
09:55,  45,  0.1, 149,  1.5,  1.6, 134, 4
09:56, 102,  0.7, 149,  1.5,  2.8, 187,49
09:57, 185,  0.6, 152,  1.5,  3.2, 195,38
09:58, 163,  3.1, 156,  1.4,  3.0, 162, 0
09:59, 144,  2.4, 155,  1.6,  3.4, 141,41
10:00, 153,  0.1, 153,  1.6,  2.6, 155,17
10:01, 200,  1.5, 158,  1.5,  2.8, 184,22
10:02, 183,  1.7, 165,  1.5,  2.5, 206,46
10:03, 130,  2.7, 166,  1.5,  3.0, 135,55
10:04,  94,  0.9, 167,  1.5,  2.8, 130, 1
10:05, 112,  1.5, 164,  1.6,  2.7, 150,44
10:06, 138,  0.7, 162,  1.6,  2.7, 134, 3
10:07, 104,  1.9, 159,  1.6,  2.9, 162,15
10:08, 146,  2.5, 152,  1.8,  4.0, 141,17
10:09, 170,  2.4, 153,  1.7,  3.6, 175,56
10:10, 142,  3.4, 153,  1.8,  3.5, 147,51
10:11, 112,  1.3, 148,  2.0,  4.0, 137, 3
10:12, 103,  2.2, 143,  2.1,  4.9, 126,15
10:13, 122,  1.0, 140,  2.2,  3.7, 136,45
10:14, 128,  2.5, 140,  2.3,  4.1, 135,52
10:15, 118,  1.3, 139,  2.3,  2.9, 146, 2
10:16, 161,  1.9, 137,  2.4,  2.9, 149,21
10:17, 195,  1.6, 139,  2.3,  2.7, 161,54
10:18, 148,  2.7, 141,  2.2,  3.0, 151,16
10:19, 165,  2.5, 141,  2.2,  3.0, 151,31
10:20, 155,  1.8, 142,  2.3,  4.5, 151,15
10:21, 114,  0.4, 143,  2.1,  2.6, 161,14
10:22, 148,  3.5, 146,  2.0,  4.0, 157,45
10:23, 220,  0.7, 149,  2.0,  3.6, 159,28
10:24, 153,  3.4, 152,  2.0,  4.4, 152,33
10:25, 143,  1.7, 153,  2.1,  3.6, 156, 2
10:26, 149,  1.6, 154,  2.1,  2.3, 147,42
10:27, 154,  2.3, 154,  2.1,  2.5, 161, 6
10:28, 180,  1.9, 155,  2.1,  3.2, 154,36
10:29,  99,  0.4, 156,  2.1,  2.3, 179, 4
10:30, 206,  1.2, 158,  1.8,  1.4, 202,26
10:31, 132,  1.4, 158,  1.9,  3.3, 145,55
10:32, 191,  1.0, 158,  1.9,  3.0, 166,53
10:33, 180,  3.1, 157,  1.9,  3.7, 167,53
10:34, 146,  3.0, 157,  1.8,  3.8, 146,28
10:35, 117,  1.5, 159,  1.7,  3.0, 146, 0
10:36, 155,  0.8, 157,  1.7,  2.5, 122,22
10:37, 183,  0.9, 156,  1.7,  1.7, 154,30
10:38, 153,  3.9, 156,  1.5,  3.8, 141,58
10:39,  75,  1.0, 157,  1.6,  3.9, 153, 0
10:40, 199,  1.8, 154,  1.6,  2.4, 128,22
10:41,   0,  0.0, 155,  1.5,  2.0, 158,28
10:42, 155,  0.9, 156,  1.4,  1.3, 180,14
10:43, 160,  1.1, 160,  1.3,  1.7, 205,10
10:44, 187,  2.6, 163,  1.2,  3.3, 186,57
10:45, 184,  2.3, 164,  1.3,  2.9, 156,54
10:46, 142,  2.9, 167,  1.3,  2.9, 143, 0
10:47, 167,  1.4, 166,  1.4,  3.0, 138, 1
10:48, 181,  1.9, 168,  1.4,  2.4, 143,17
10:49, 270,  0.2, 167,  1.3,  2.3, 180, 1
10:50, 192,  1.6, 171,  1.2,  2.2, 185,57
10:51, 135,  1.9, 173,  1.3,  2.0, 174,53
10:52, 160,  1.2, 170,  1.4,  3.8, 158,12
10:53, 125,  3.3, 165,  1.5,  3.2, 125, 0
10:54, 181,  1.8, 163,  1.6,  3.7, 164,47
10:55, 217,  1.2, 161,  1.7,  4.4, 167,17
10:56, 177,  2.3, 163,  1.7,  3.4, 181,51
10:57,  82,  0.1, 163,  1.6,  2.3, 136,32
10:58, 149,  2.1, 162,  1.6,  2.6, 187,33
10:59, 175,  2.0, 162,  1.7,  3.8, 170,31
11:00, 207,  1.1, 161,  1.7,  2.0, 175, 0
11:01, 180,  3.1, 162,  1.9,  4.0, 182,41
11:02, 114,  0.8, 165,  1.8,  3.1, 180, 0
11:03, 149,  2.7, 168,  1.8,  3.3, 149,48
11:04, 195,  1.6, 171,  1.7,  3.6, 175,15
11:05, 162,  2.2, 174,  1.6,  3.8, 186,21
11:06, 137,  2.1, 173,  1.6,  2.5, 162,13
11:07, 187,  1.6, 175,  1.7,  2.9, 153,10
11:08, 150,  1.6, 174,  1.6,  1.6, 183, 0
11:09, 145,  2.7, 173,  1.5,  3.3, 136,57
11:10, 166,  2.5, 173,  1.6,  2.7, 175, 5
11:11, 231,  1.1, 172,  1.6,  2.9, 178, 6
11:12, 158,  1.0, 170,  1.7,  4.7, 161,15
11:13, 139,  2.6, 168,  1.7,  3.4, 159,50
11:14, 160,  3.5, 165,  1.8,  3.5, 166,55
11:15, 158,  3.2, 162,  1.8,  3.9, 163, 2
11:16, 155,  2.4, 163,  2.0,  4.8, 167,26
11:17, 154,  3.7, 162,  2.2,  4.4, 149,36
11:18, 146,  1.7, 161,  2.4,  4.3, 166,24
11:19, 213,  1.6, 163,  2.3,  1.7, 165,45
11:20, 178,  3.5, 163,  2.4,  4.1, 185,44
11:21, 113,  1.3, 159,  2.5,  4.0, 152,15
11:22, 198,  1.1, 160,  2.4,  2.7, 167,39
11:23, 175,  1.2, 160,  2.3,  3.3, 191,56
11:24, 156,  1.4, 158,  2.3,  2.5,  98,10
11:25, 281,  1.0, 160,  2.1,  1.4, 156, 0
11:26, 128,  1.5, 158,  1.9,  3.6, 144,41
11:27, 109,  1.2, 153,  1.7,  2.4, 113,47
11:28, 146,  2.5, 150,  1.6,  2.5, 143,54
11:29, 165,  2.4, 149,  1.7,  3.2, 153, 4
11:30, 193,  2.3, 150,  1.7,  3.8, 170,34
11:31, 179,  1.8, 153,  1.6,  2.4, 193, 1
11:32,  95,  1.0, 153,  1.5,  2.0, 210,19
11:33, 161,  2.9, 153,  1.6,  3.8, 168,22
11:34, 144,  2.7, 154,  1.7,  3.8, 157,21
11:35, 144,  2.8, 152,  1.8,  2.9, 138,59
11:36,  68,  0.8, 152,  1.9,  4.5, 163,28
11:37, 186,  0.2, 158,  1.9,  3.2, 177,24
11:38, 158,  3.3, 160,  1.9,  3.4, 161,59
11:39,  97,  1.9, 161,  1.9,  3.9, 177,12
11:40, 154,  1.0, 160,  1.8,  2.3, 166,35
11:41, 182,  2.7, 159,  1.9,  3.2, 172,10
11:42, 142,  2.3, 159,  1.9,  2.8, 177, 8
11:43, 169,  3.9, 160,  2.0,  3.9, 162,59
11:44, 173,  3.0, 162,  2.0,  3.9, 169, 0
11:45, 169,  4.0, 166,  2.1,  5.0, 169, 8
11:46,  88,  0.6, 166,  2.2,  4.7, 161,23
11:47, 130,  2.8, 165,  2.3,  5.3, 155,36
11:48, 133,  3.5, 164,  2.5,  4.3, 169,28
11:49, 162,  3.6, 163,  2.5,  4.3, 198,25
11:50, 147,  2.5, 163,  2.6,  4.0, 148,43
11:51,  98,  2.8, 162,  2.5,  2.7,  98, 0
11:52, 142,  2.4, 159,  2.6,  3.7, 102, 5
11:53, 169,  3.2, 158,  2.5,  4.0, 160,55
11:54, 147,  3.2, 157,  2.5,  4.3, 173,57
11:55, 153,  3.4, 152,  2.4,  4.9, 151, 5
11:56, 234,  1.6, 153,  2.4,  4.7, 159, 7
11:57, 163,  3.5, 154,  2.5,  5.2, 161,46
11:58, 157,  1.6, 155,  2.5,  4.7, 154, 9
11:59, 192,  3.6, 158,  2.5,  3.8, 157,37
12:00, 147,  4.0, 159,  2.4,  4.1, 149,59
12:01, 136,  1.0, 157,  2.5,  5.0, 143,12
12:02, 101,  1.1, 157,  2.4,  2.6, 106,48
12:03, 148,  4.4, 156,  2.5,  5.8, 163,43
12:04, 169,  2.0, 157,  2.7,  5.2, 167,25
12:05, 183,  1.6, 162,  2.6,  3.8, 177,21
12:06, 168,  2.6, 158,  2.6,  4.3, 135,30
12:07, 130,  1.2, 157,  2.4,  2.6, 168, 0
12:08, 143,  3.2, 155,  2.3,  3.6, 121,31
12:09, 162,  3.5, 152,  2.4,  4.8, 168,40
12:10, 149,  2.8, 150,  2.5,  3.5, 162, 0
12:11,  60,  1.0, 150,  2.6,  4.1, 124,23
12:12, 136,  0.8, 150,  2.6,  3.0, 110,18
12:13, 110,  0.1, 151,  2.4,  2.3, 183,19
12:14,  25,  0.4, 151,  2.2,  2.9, 166, 5
12:15, 181,  1.6, 149,  2.1,  2.5, 178,37
12:16, 156,  1.0, 154,  1.9,  2.0, 167, 3
12:17, 167,  1.2, 155,  2.1,  3.4, 152,21
12:18,  84,  0.8, 157,  2.0,  2.3, 171,41
12:19, 167,  0.9, 159,  1.7,  2.0, 188,22
12:20, 145,  2.0, 160,  1.7,  3.7, 186,32
12:21, 156,  1.4, 162,  1.6,  4.3, 119,19
12:22, 106,  1.9, 163,  1.7,  5.0, 132,20
12:23, 147,  2.1, 158,  1.8,  3.5, 113,13
12:24, 121,  2.9, 153,  1.9,  4.7, 134,17
12:25, 110,  2.6, 147,  2.1,  4.8, 132, 7
12:26, 160,  3.6, 144,  2.3,  4.6, 144,51
12:27, 147,  0.2, 142,  2.2,  3.6, 160, 0
12:28, 132,  3.5, 140,  2.3,  3.8, 114,55
12:29, 141,  3.7, 135,  2.5,  5.0, 125,35
12:30,  98,  2.3, 134,  2.6,  4.1, 140, 6
12:31, 187,  1.9, 131,  2.4,  2.6, 149,57
12:32, 178,  0.3, 132,  2.3,  2.4, 160,19
12:33, 155,  2.4, 136,  2.2,  3.1, 168,31
12:34, 122,  2.9, 140,  2.2,  3.4, 174,30
12:35, 146,  2.2, 142,  2.2,  4.0, 143,37
12:36, 119,  1.0, 139,  2.0,  2.4, 128, 9
12:37, 112,  2.2, 136,  2.0,  2.9, 111,52
12:38, 180,  0.8, 137,  2.0,  3.7, 144,39
12:39, 149,  2.7, 139,  1.8,  3.5, 117,54
12:40, 107,  1.7, 137,  1.8,  3.5, 130,48
12:41, 119,  2.8, 137,  1.8,  3.3, 151,32
12:42, 113,  2.8, 133,  2.1,  5.4, 128,44
12:43, 163,  0.8, 133,  2.1,  4.3, 158,13
12:44, 149,  1.2, 130,  2.1,  3.5, 131,18
12:45,  94,  1.9, 126,  2.0,  2.2, 115,33
12:46, 104,  3.3, 124,  2.1,  3.2, 103, 0
12:47, 113,  2.7, 123,  2.2,  4.4, 119,51
12:48, 132,  2.0, 122,  2.2,  4.0, 151,43
12:49, 103,  3.4, 119,  2.3,  4.1, 126,22
12:50, 141,  4.1, 121,  2.4,  4.9, 162,33
12:51, 163,  1.8, 125,  2.5,  4.3, 149,12
12:52, 161,  0.1, 127,  2.2,  3.4, 183,31
12:53, 124,  2.2, 125,  2.2,  3.5, 127,22
12:54,  91,  4.1, 123,  2.3,  4.8,  81,51
12:55,  99,  3.6, 121,  2.5,  5.0,  88,47
12:56, 129,  0.6, 122,  2.5,  3.6, 101, 1
12:57,  83,  4.5, 121,  2.5,  4.4, 100,34
12:58,  76,  3.8, 115,  2.6,  4.9,  90, 3
12:59,  93,  0.3, 113,  2.5,  3.8,  76, 0
13:00,  90,  3.1, 110,  2.3,  3.2, 136,22
13:01, 100,  3.4, 105,  2.3,  3.5, 101,59
13:02, 115,  2.3, 103,  2.3,  3.4, 100, 0
13:03,  49,  0.8, 103,  2.3,  3.0, 140,19
13:04,  90,  3.0, 102,  2.2,  3.2,  75,58
13:05,  83,  2.4, 102,  2.1,  4.8,  98,41
13:06, 128,  2.0, 101,  2.1,  3.4, 124,12
13:07,  97,  3.3, 101,  2.1,  3.8,  94,36
13:08,  81,  2.8, 104,  2.0,  3.4, 113,45
13:09,  92,  3.2, 105,  2.1,  3.8, 102, 4
13:10, 102,  1.9, 103,  2.2,  3.2,  92, 0
13:11, 114,  2.3, 102,  2.2,  4.1, 102,54
13:12, 114,  4.5, 103,  2.3,  5.1, 131,59
13:13, 147,  3.9, 105,  2.5,  4.5, 114, 0
13:14, 150,  2.8, 108,  2.5,  4.1, 144, 1
13:15, 104,  1.1, 114,  2.4,  2.8, 150, 0
13:16, 166,  2.2, 116,  2.4,  4.2, 158,57
13:17, 103,  2.1, 118,  2.4,  3.7, 130, 7
13:18, 152,  2.1, 121,  2.4,  3.6, 145,33
13:19,  66,  1.2, 127,  2.3,  2.7, 163, 5
13:20, 106,  1.3, 129,  2.2,  1.6,  63,52
13:21,  89,  1.3, 130,  2.2,  3.3, 109,13
13:22,  92,  1.0, 126,  2.0,  2.6, 104,31
13:23, 123,  3.3, 120,  1.9,  3.2, 120, 0
13:24, 126,  2.4, 120,  1.8,  3.3, 126, 0
13:25, 172,  1.8, 120,  1.9,  2.9, 138,17
13:26, 143,  2.0, 120,  1.8,  2.7, 129,27
13:27, 144,  5.2, 123,  1.9,  6.0, 134,55
13:28, 104,  3.1, 120,  1.9,  5.7, 133,12
13:29, 114,  2.7, 116,  2.1,  5.1, 114, 6
13:30,  79,  1.7, 117,  2.2,  4.2, 129,49
13:31, 124,  1.2, 117,  2.2,  2.3, 144,19
13:32, 136,  1.1, 119,  2.2,  2.5, 116,23
13:33, 148,  1.0, 121,  2.1,  2.5,  98,17
13:34, 116,  2.2, 121,  2.2,  3.8, 120, 6
13:35, 138,  4.1, 121,  2.4,  5.3, 145,33
13:36, 118,  2.1, 120,  2.6,  4.6, 129,30
13:37, 129,  2.1, 118,  2.5,  3.8, 124,27
13:38, 122,  3.1, 118,  2.4,  3.9, 122,19
13:39,  74,  0.8, 118,  2.3,  4.9, 127, 5
13:40, 116,  3.0, 117,  2.3,  3.6,  95,49
13:41, 155,  2.0, 119,  2.4,  4.4, 136, 9
13:42, 111,  0.7, 122,  2.4,  2.6, 151, 5
13:43,  64,  1.8, 118,  2.5,  3.4,  96,41
13:44, 121,  2.0, 114,  2.5,  3.9,  89,14
13:45, 133,  3.5, 111,  2.4,  3.6, 127,38
13:46, 115,  2.5, 111,  2.3,  4.3, 111,21
13:47,  80,  1.1, 108,  2.3,  3.8,  92, 9
13:48,  83,  3.5, 107,  2.3,  4.3,  89,41
13:49,  91,  3.4, 104,  2.3,  3.6,  83, 0
13:50,  83,  1.5, 102,  2.4,  4.7,  76,33
13:51,  91,  2.9,  98,  2.5,  3.8, 108,19
13:52, 112,  1.3,  96,  2.6,  2.9,  91, 0
13:53, 139,  1.7, 102,  2.5,  3.6, 166,28
13:54, 152,  2.4, 106,  2.3,  2.5, 153,58
13:55, 119,  2.0, 107,  2.3,  3.3, 108,27
13:56,  90,  1.3, 107,  2.3,  2.8, 115,32
13:57, 140,  2.5, 112,  2.3,  4.2, 136,29
13:58, 141,  3.0, 117,  2.2,  3.6, 146,56
13:59, 128,  1.8, 124,  2.3,  4.7, 156,21
14:00, 161,  4.1, 130,  2.2,  4.9, 151,49
14:01, 141,  3.5, 135,  2.4,  5.0, 142,14
14:02, 118,  3.1, 138,  2.4,  3.9, 124,56
14:03, 127,  3.0, 135,  2.5,  3.7, 130,46
14:04,  80,  1.0, 133,  2.7,  3.8,  96,39
14:05, 118,  3.0, 133,  2.7,  4.1, 146,20
14:06, 144,  0.9, 132,  2.7,  3.1, 118, 5
14:07, 151,  2.4, 132,  2.6,  3.8, 133,55
14:08, 118,  2.7, 132,  2.6,  4.5, 153, 5
14:09, 152,  3.2, 131,  2.6,  3.9, 138,50
14:10, 132,  2.8, 129,  2.6,  4.8, 140,49
14:11, 129,  3.9, 129,  2.6,  5.0, 138,23
14:12, 113,  2.7, 128,  2.6,  4.2, 121, 2
14:13, 139,  1.5, 128,  2.5,  3.7, 112, 8
14:14, 179,  0.8, 133,  2.4,  2.0, 141,19
14:15, 116,  2.1, 132,  2.3,  3.2, 118,47
14:16, 179,  0.2, 136,  2.3,  3.8, 160,31
14:17, 138,  2.0, 134,  2.2,  2.8, 132,53
14:18, 138,  2.0, 133,  2.3,  3.1, 151, 6
14:19, 104,  1.0, 135,  2.2,  4.1, 122,29
14:20, 147,  4.4, 138,  2.2,  4.8, 138,30
14:21, 114,  1.2, 138,  2.1,  5.0, 148,14
14:22,  97,  1.8, 137,  2.0,  2.3, 124,30
14:23,  91,  2.5, 135,  2.0,  3.0, 105,40
14:24,  89,  3.8, 127,  2.2,  4.7,  91,56
14:25,  58,  2.1, 124,  2.3,  4.2,  77, 9
14:26,  83,  1.5, 117,  2.3,  3.6,  90,20
14:27,  91,  2.8, 113,  2.5,  3.3,  79,46
14:28,  79,  2.5, 106,  2.5,  3.4,  77,20
14:29,  74,  1.7,  97,  2.6,  4.9,  52,27
14:30, 116,  2.3,  92,  2.6,  4.7,  87,30
14:31,  95,  2.2,  89,  2.6,  4.0,  96,29
14:32,  83,  3.2,  89,  2.8,  4.4, 105,51
14:33,  42,  1.9,  87,  2.8,  3.3, 117,13
14:34,  75,  2.9,  86,  2.7,  3.2,  79,58
14:35, 118,  3.5,  86,  2.7,  4.6, 102,57
14:36, 116,  3.7,  88,  2.8,  5.5, 100,17
14:37, 171,  1.7,  90,  2.8,  4.0, 117, 2
14:38, 135,  2.3,  96,  2.7,  4.4, 149,29
14:39, 141,  2.5, 102,  2.6,  3.6, 146, 8
14:40,  81,  3.1, 103,  2.6,  5.1,  87,36
14:41,  70,  0.9, 101,  2.5,  4.0,  95,15
14:42,  76,  1.7,  98,  2.4,  2.9,  87,33
14:43,  85,  3.1,  98,  2.4,  3.1,  84, 0
14:44, 116,  2.3, 102,  2.5,  3.4,  98,36
14:45, 126,  3.7, 105,  2.4,  4.6, 121,45
14:46,  88,  0.7, 105,  2.3,  3.8, 116,28
14:47, 134,  2.9, 105,  2.4,  5.0, 118,23
14:48, 109,  4.9, 103,  2.6,  5.1, 108,58
14:49,  98,  3.6, 101,  2.7,  4.9, 109, 0
14:50, 135,  0.1, 104,  2.7,  5.4, 110,14
14:51, 112,  3.4, 109,  2.6,  3.6, 127,37
14:52, 119,  3.6, 114,  2.8,  5.7, 131,35
14:53, 138,  2.2, 118,  3.0,  5.2, 138,38
14:54, 110,  3.3, 119,  3.0,  4.4, 126,44
14:55, 110,  2.9, 119,  3.0,  4.2, 109,20
14:56, 104,  3.6, 118,  3.1,  4.6, 104,50
14:57, 123,  3.3, 117,  3.1,  4.9,  87,47
14:58, 146,  1.4, 117,  3.0,  5.4, 113, 8
14:59,  61,  2.3, 117,  2.9,  4.2, 128,39
15:00, 126,  3.0, 115,  2.9,  4.1, 111,44
15:01,  52,  0.5, 113,  2.8,  3.6, 101,28
15:02, 116,  2.9, 114,  2.7,  2.9, 112,59
15:03, 142,  2.4, 113,  2.5,  3.4, 129, 3
15:04, 109,  2.7, 114,  2.4,  4.0, 115,48
15:05, 115,  1.6, 116,  2.3,  3.3, 115,12
15:06, 113,  3.1, 119,  2.3,  3.1, 127,51
15:07, 116,  2.1, 121,  2.3,  4.8, 127,13
15:08, 118,  3.3, 123,  2.2,  3.3, 119, 0
15:09, 121,  2.3, 122,  2.2,  3.7,  86,46
15:10, 100,  3.0, 121,  2.2,  4.0, 110,54
15:11, 132,  4.3, 122,  2.2,  4.5, 125,53
15:12, 115,  1.3, 118,  2.3,  4.3, 132, 0
15:13, 118,  1.2, 116,  2.3,  4.3,  98,21
15:14,  85,  4.4, 113,  2.4,  5.2, 109,27
15:15,  89,  5.3, 108,  2.7,  6.5,  87,25
15:16,  63,  3.3, 103,  2.8,  5.7,  89, 3
15:17,  81,  2.5,  98,  2.8,  4.9,  82, 8
15:18, 138,  1.8,  94,  2.9,  4.0,  84,35
15:19, 142,  1.1,  98,  2.9,  2.4, 147,49
15:20, 145,  5.1, 102,  3.0,  6.3, 127,34
15:21, 131,  3.3, 104,  3.1,  5.1, 145, 0
15:22, 101,  3.0, 108,  3.2,  3.6, 132,38
15:23, 140,  3.1, 112,  3.2,  3.3, 142,57
15:24, 119,  2.8, 115,  3.1,  3.2, 140, 0
