07:44, 346,  2.3, 341,  4.3,  6.8, 333, 9
07:45, 290,  2.8, 340,  4.2,  7.9, 347,57
07:46, 342,  4.8, 339,  4.1,  6.9, 330,55
07:47, 358,  6.3, 341,  4.2,  8.3, 345,20
07:48, 337,  2.6, 341,  4.1,  6.5, 347, 3
07:49, 334,  2.9, 339,  4.0,  6.4, 347,32
07:50, 323,  3.2, 339,  4.0,  6.4,   2,38
07:51,   3,  2.3, 339,  3.8,  5.9, 326,35
07:52, 347,  2.0, 339,  3.8,  7.5, 342,51
07:53,  18,  3.5, 340,  3.8,  8.1, 338,10
07:54, 321,  4.6, 338,  3.8,  7.0, 332, 9
07:55, 346,  6.1, 339,  3.8,  7.4, 328, 5
07:56, 306,  2.5, 338,  3.7,  6.1, 346, 0
07:57, 306,  3.4, 337,  3.4,  5.4, 343,15
07:58, 318,  3.3, 335,  3.5,  6.9, 338,42
07:59,   3,  1.3, 337,  3.7,  7.9,   5,36
08:00, 357,  3.1, 337,  3.7,  7.5, 328,38
08:01, 280,  2.9, 339,  3.6,  5.2, 319,47
08:02, 264,  2.0, 338,  3.7,  5.7, 332,18
08:03, 327,  3.8, 338,  3.5,  5.0, 331,11
08:04,  78,  2.2, 340,  3.4,  5.7, 355,54
08:05, 353,  4.9, 339,  3.3,  7.5, 329,57
08:06, 301,  3.6, 339,  3.3,  5.7, 331,24
08:07, 298,  1.0, 339,  3.5,  7.6, 352,26
08:08, 340,  3.0, 340,  3.4,  5.8, 341,15
08:09,   5,  3.9, 340,  3.4,  8.0, 339,24
08:10, 241,  1.0, 340,  3.4,  7.0, 345,49
08:11,  16,  3.4, 339,  3.5,  5.9, 347,12
08:12, 355,  3.0, 339,  3.5,  7.4, 331,23
08:13, 324,  3.1, 339,  3.6,  7.2, 336,34
08:14, 342,  3.7, 337,  3.6,  5.9, 349,36
08:15, 294,  2.7, 338,  3.5,  6.9,   2,37
08:16,  75,  1.9, 338,  3.5,  7.9, 348,33
08:17, 333,  2.5, 338,  3.6,  9.2, 344,17
08:18, 318,  3.8, 337,  3.6,  8.6, 334,23
08:19, 335,  5.5, 337,  3.5,  7.3, 338,27
08:20, 335,  0.6, 337,  3.5,  7.4, 339,43
08:21, 352,  2.8, 338,  3.6,  6.0, 353,16
08:22, 333,  3.2, 339,  3.7,  7.6, 342,50
08:23, 345,  3.8, 339,  3.6,  6.6, 350,40
08:24, 335,  3.2, 340,  3.8,  8.3, 332,25
08:25, 236,  2.0, 340,  3.8,  6.3, 339,42
08:26, 339,  6.0, 341,  3.8,  5.7, 360, 9
08:27, 329,  6.6, 339,  3.9,  8.4, 317,30
08:28, 324,  3.3, 339,  3.9,  6.8, 347,24
08:29, 330,  4.1, 338,  3.9,  6.1, 329,34
08:30, 307,  4.1, 339,  3.8,  8.6, 334,16
08:31, 338,  4.6, 336,  3.8,  8.4, 319,23
08:32,   7,  3.2, 335,  3.8,  8.6, 348,21
08:33, 337,  6.0, 335,  3.9,  7.3, 330,27
08:34,  22,  2.2, 335,  3.9,  8.2, 351,16
08:35, 337,  2.5, 336,  4.0,  8.2, 337,35
08:36, 337,  1.7, 336,  4.1,  8.7, 347, 9
08:37, 349,  4.1, 337,  3.9,  6.9, 335,15
08:38, 289,  1.1, 336,  4.0,  6.7, 344,38
08:39, 327,  3.2, 337,  4.0,  6.5, 343,41
08:40, 328,  6.4, 336,  4.1,  8.6, 342,54
08:41, 336,  6.1, 338,  4.3,  9.6, 341,52
08:42, 312,  3.1, 338,  4.3,  8.1, 347,24
08:43, 342,  3.0, 339,  4.3,  7.2, 341,26
08:44, 330,  1.0, 338,  4.3,  7.0, 346, 9
08:45, 342,  2.9, 338,  4.3,  9.1, 326,17
08:46, 350,  7.3, 339,  4.3,  8.0, 343,59
08:47, 339,  7.4, 341,  4.4,  7.9, 347,29
08:48, 353,  6.0, 341,  4.4,  8.4, 338,47
08:49, 327,  3.7, 341,  4.7,  9.3, 336,26
08:50, 354,  6.5, 341,  4.7,  6.9, 337,43
08:51, 311,  3.7, 340,  4.7,  9.4, 326,31
08:52, 277,  2.4, 341,  4.6,  9.6, 344,40
08:53, 325,  3.6, 340,  4.6,  7.0, 341,28
08:54, 311,  2.8, 339,  4.6,  7.0, 322,11
08:55, 349,  8.2, 338,  4.5,  8.2, 349, 0
08:56, 334,  7.5, 337,  4.3,  8.2, 349, 0
08:57, 338,  7.6, 337,  4.3,  7.5, 334, 0
08:58, 353,  5.6, 337,  4.3,  8.1, 343,10
08:59, 330,  2.4, 336,  4.1,  8.2, 344,43
09:00, 330,  5.9, 338,  4.0,  6.9, 331,55
09:01, 334,  4.3, 338,  3.8,  7.1, 333, 2
09:02,   5,  1.2, 337,  3.6,  6.0, 336,12
09:03, 334,  4.3, 339,  3.5,  5.4, 345,39
09:04, 359,  3.9, 341,  3.6,  7.5, 340,12
09:05, 355,  5.5, 342,  3.7,  8.6,   3,56
09:06, 342,  6.2, 343,  3.8,  6.8, 347, 2
09:07, 353,  4.6, 344,  3.8,  8.9, 341,46
09:08, 345,  5.1, 344,  3.8,  7.3, 332,54
09:09, 357,  6.3, 343,  3.8,  7.0, 339,55
09:10,  33,  3.1, 343,  3.9,  7.4, 334,14
09:11, 357,  2.9, 345,  4.0,  7.8,   0,40
09:12, 356,  3.2, 344,  4.2,  8.0, 357,54
09:13, 328,  4.1, 341,  4.2,  6.7, 321,43
09:14, 353,  8.0, 340,  4.3,  8.9, 336,29
09:15, 352,  8.3, 339,  4.4,  8.7, 334,58
09:16, 347,  2.1, 338,  4.5,  8.9, 337,16
09:17, 115,  0.4, 337,  4.4,  7.5, 337, 8
09:18, 291,  2.3, 337,  4.3,  7.3, 343,38
09:19,  40,  3.0, 338,  4.4,  8.9, 341,34
09:20, 343,  7.5, 336,  4.2,  7.4, 342, 0
09:21, 338,  7.9, 335,  4.3,  9.1, 338,28
09:22, 346,  5.3, 336,  4.3,  8.5, 346, 7
09:23, 328,  2.8, 337,  4.3,  8.7, 323,40
09:24, 328,  5.4, 337,  4.3,  7.9, 341,10
09:25, 335,  3.9, 339,  4.2,  7.9,   4,56
09:26, 344,  4.4, 339,  4.2,  7.2, 338,29
09:27, 355,  3.1, 339,  4.3,  6.6, 320, 5
09:28, 343,  4.4, 339,  4.3,  7.2, 327,55
09:29, 328,  1.6, 340,  4.3,  8.4, 316,14
09:30, 358,  5.7, 340,  4.4,  7.8, 323,40
09:31, 336,  6.9, 340,  4.2,  9.1, 331,26
09:32, 320,  4.0, 339,  4.1,  8.1, 346, 2
09:33, 332,  6.7, 337,  4.2,  8.0, 323,55
09:34, 316,  3.9, 336,  4.1,  6.7, 332, 0
09:35, 344,  2.5, 335,  4.0,  7.4, 328,26
09:36, 334,  2.8, 335,  3.9,  7.4, 320,51
09:37, 357,  4.2, 334,  3.9,  7.4, 354,13
09:38,   2,  3.2, 334,  4.0,  9.1, 333,56
09:39, 321,  2.7, 333,  4.0,  7.3, 346,25
09:40, 354,  3.9, 333,  3.9,  7.5, 339,26
09:41, 338,  3.9, 332,  4.0,  7.0, 327,38
09:42, 326,  1.1, 334,  4.1,  7.4, 348,35
09:43, 327,  4.7, 335,  4.0,  7.4, 327,58
09:44, 329,  5.9, 335,  4.1,  7.8, 328,46
09:45, 328,  2.4, 336,  4.0,  8.1, 336,54
09:46, 341,  3.4, 336,  4.2,  8.7, 346,31
09:47, 325,  1.7, 337,  4.2,  7.1, 340,39
09:48, 353,  3.7, 337,  3.9,  5.8, 328,19
09:49,  27,  2.5, 337,  3.9,  6.7, 331,16
09:50, 356,  2.7, 338,  3.9,  5.7, 352,34
09:51, 341,  3.4, 337,  3.8,  6.7, 303,21
09:52, 345,  6.5, 335,  3.6,  6.4, 346, 0
09:53, 349,  3.0, 336,  3.6,  8.2, 347, 6
09:54, 323,  6.8, 336,  3.6,  7.4, 339,43
09:55, 342,  3.1, 336,  3.5,  6.8, 323, 0
09:56, 330,  7.2, 336,  3.5,  7.2, 334, 0
09:57, 337,  7.3, 335,  3.5,  7.3, 339, 0
09:58, 350,  1.4, 335,  3.7,  8.5, 346,10
09:59,  23,  2.1, 334,  3.5,  5.8, 337,52
10:00, 341,  5.4, 335,  3.6,  7.8, 351,10
10:01, 337,  3.2, 337,  3.5,  5.4, 341, 0
10:02, 335,  3.7, 336,  3.6,  6.7, 333,46
10:03, 326,  5.6, 335,  3.5,  6.4, 339,59
10:04,   3,  2.2, 336,  3.6,  7.6, 320,21
10:05,  32,  2.4, 337,  3.6,  5.8, 352,47
10:06,  33,  1.6, 338,  3.5,  6.1, 352,26
10:07,   8,  2.2, 339,  3.3,  7.3, 325,29
10:08, 342,  3.4, 339,  3.2,  6.8, 349,23
10:09, 349,  4.6, 340,  3.4,  7.9, 342,44
10:10, 321,  1.6, 339,  3.4,  5.6, 352,32
10:11, 360,  5.1, 339,  3.6,  7.1, 319,44
10:12, 333,  4.5, 340,  3.6,  8.3, 354,29
10:13, 349,  6.2, 341,  3.6,  6.8, 338,13
10:14,  29,  2.8, 343,  3.4,  6.2, 349, 0
10:15, 351,  5.0, 344,  3.5,  7.6, 347,12
10:16, 327,  4.0, 344,  3.6,  8.9, 351,14
10:17, 324,  4.3, 343,  3.7,  7.0, 334,51
10:18, 330,  4.5, 343,  3.8,  6.8, 339, 5
10:19,   6,  2.2, 345,  3.6,  5.7, 334,19
10:20, 116,  0.8, 344,  3.4,  5.1, 342,39
10:21, 327,  0.5, 344,  3.3,  6.7, 338,48
10:22, 251,  2.6, 346,  3.2,  6.0, 349,17
10:23,   1,  4.6, 347,  3.2,  7.0,   5,52
10:24, 328,  4.7, 345,  3.4,  8.4, 343,13
10:25, 343,  1.3, 345,  3.3,  7.1, 345,30
10:26, 338,  3.2, 345,  3.2,  6.5, 342,11
10:27, 319,  1.7, 345,  3.2,  7.1, 325,28
10:28, 293,  1.4, 346,  3.2,  7.1, 340,36
10:29, 337,  2.7, 344,  3.4,  6.5, 348,43
10:30,  23,  2.2, 345,  3.5,  7.1, 344,17
10:31, 315,  0.6, 345,  3.4,  4.9, 335,21
10:32,   2,  4.6, 343,  3.4,  7.0, 347,55
10:33, 335,  2.6, 344,  3.5,  8.6, 346,19
10:34, 337,  5.7, 343,  3.4,  5.7, 337,19
10:35, 336,  1.2, 343,  3.3,  5.8, 352,30
10:36, 349,  5.1, 341,  3.4,  6.5, 328,42
10:37, 348,  5.8, 341,  3.6,  6.7, 337,24
10:38, 347,  6.4, 342,  3.6,  8.6, 340,52
10:39, 332,  5.1, 342,  3.7,  9.6, 337,39
10:40, 343,  5.3, 343,  3.7,  5.7, 346,26
10:41, 336,  5.5, 344,  3.9,  7.2, 342,24
10:42, 355,  4.2, 345,  4.0,  7.6, 354,10
10:43, 339,  4.5, 344,  3.9,  7.3, 332,43
10:44, 354,  3.5, 345,  3.8,  4.9,  12,11
10:45, 357,  6.6, 346,  3.9,  7.2, 355,56
10:46,   5,  6.6, 348,  3.9,  9.6, 351,34
10:47, 325,  2.7, 348,  3.8,  7.4, 341, 8
10:48, 339,  5.4, 347,  3.8,  8.0, 344,12
10:49, 357,  5.8, 347,  3.8,  5.9, 342,37
10:50,   3,  2.7, 347,  3.6,  6.0, 338,12
10:51,   5,  3.2, 347,  3.7,  6.9, 352,49
10:52, 340,  6.0, 346,  3.5,  6.9, 340,59
10:53,  18,  0.9, 347,  3.4,  6.4, 341,48
10:54, 358,  5.4, 346,  3.5,  6.6, 333,58
10:55, 311,  2.1, 344,  3.6,  5.5, 356,18
10:56, 358,  3.3, 343,  3.5,  7.0, 330,38
10:57, 351,  4.8, 343,  3.4,  7.7, 354,24
10:58, 345,  0.8, 344,  3.2,  6.0, 336,25
10:59, 321,  4.5, 344,  3.1,  8.6, 340,40
11:00, 340,  7.0, 344,  3.4,  7.9, 334,58
11:01, 337,  5.4, 341,  3.4,  7.8, 334,52
11:02, 331,  2.9, 340,  3.4,  6.0, 349,53
11:03,  87,  1.7, 341,  3.5,  7.7, 357,48
11:04, 360,  2.4, 341,  3.5,  6.5, 356,11
11:05,  59,  2.7, 342,  3.4,  6.0, 310, 5
11:06, 308,  2.8, 341,  3.3,  6.3, 349,48
11:07, 307,  3.3, 340,  3.4,  7.7, 346,37
11:08, 341,  3.9, 339,  3.6, 10.0, 343,22
11:09, 335,  4.9, 339,  3.7,  7.6, 331,33
11:10, 330,  3.9, 338,  3.7,  8.2, 329,26
11:11, 335,  1.4, 340,  3.5,  5.2, 319,41
11:12, 350,  4.3, 339,  3.6,  8.5, 329,30
11:13,   8,  2.4, 340,  3.6,  4.8,  17, 5
11:14,  51,  0.8, 340,  3.5,  4.6, 353,30
11:15, 328,  2.9, 339,  3.5,  5.9, 348,23
11:16, 295,  2.0, 339,  3.6,  7.5, 323,48
11:17, 295,  1.1, 341,  3.4,  7.1, 351,17
11:18, 342,  4.6, 342,  3.2,  4.6, 345, 0
11:19, 301,  3.2, 341,  3.0,  6.3, 339,47
11:20, 342,  3.3, 341,  3.0,  6.9, 335,53
11:21, 355,  2.4, 341,  3.0,  6.6, 337,31
11:22, 333,  7.9, 342,  3.1,  8.0, 333,59
11:23,   7,  3.5, 340,  3.2, 10.1, 335, 4
11:24, 343,  3.4, 341,  3.3,  5.6, 351,39
11:25, 357,  5.0, 343,  3.3,  6.0, 339,28
11:26,  69,  2.1, 344,  3.3,  6.8, 356,25
11:27,  60,  1.8, 343,  3.4,  7.0, 338,23
11:28, 336,  2.3, 343,  3.5,  6.3, 347,26
11:29,  20,  1.9, 346,  3.6,  6.2,   0,30
11:30, 354,  1.0, 347,  3.4,  5.5, 324,38
11:31, 319,  1.2, 346,  3.6, 10.9, 343,28
11:32, 333,  3.8, 345,  3.5,  6.2, 315,46
11:33,  21,  1.9, 345,  3.5,  6.8, 349,42
11:34, 337,  4.7, 343,  3.5,  6.1, 337,55
11:35, 353,  7.2, 342,  3.6,  7.1, 352, 0
11:36,  20,  3.2, 342,  3.6,  7.4,   5,22
11:37, 336,  6.9, 341,  3.7,  8.5, 336,25
11:38, 307,  1.0, 341,  3.7,  8.0, 342, 1
11:39, 350,  1.6, 340,  3.6,  5.6, 344,23
11:40, 328,  4.7, 338,  3.6,  6.8, 356,33
11:41, 333,  5.1, 339,  3.6,  6.8, 341,18
11:42, 345,  4.4, 338,  3.8,  8.3, 348,20
11:43, 344,  3.1, 339,  3.9,  8.3, 332,26
11:44, 335,  0.9, 338,  3.8,  5.5, 339,26
11:45, 329,  1.9, 337,  3.7,  9.5, 334,48
11:46, 347,  7.4, 338,  3.9,  8.0, 342,31
11:47, 322,  5.4, 338,  4.0,  7.4, 347, 0
11:48, 344,  2.4, 338,  4.0,  6.9, 333,28
11:49,  37,  2.5, 339,  4.0,  6.2, 344,45
11:50, 302,  2.5, 339,  4.0,  5.3, 354,26
11:51, 335,  3.8, 339,  3.9,  5.7, 334, 3
11:52, 327,  6.5, 339,  3.8,  7.7, 344,58
11:53,   6,  5.4, 340,  3.7,  7.4, 345, 6
11:54, 336,  2.4, 341,  3.8,  8.6, 342, 2
11:55, 346,  2.4, 342,  3.8,  6.1, 332,52
11:56,  24,  2.7, 343,  3.5,  6.1, 347, 5
11:57, 293,  0.2, 343,  3.3,  6.3, 347,26
11:58, 345,  5.7, 342,  3.1,  5.8, 350,31
11:59, 359,  5.6, 342,  3.2,  7.8, 331,34
12:00, 332,  7.1, 342,  3.3,  7.0, 336, 0
12:01, 360,  4.0, 342,  3.4,  7.8, 333,24
12:02, 293,  2.6, 342,  3.2,  6.1, 333,55
12:03, 253,  1.1, 340,  3.1,  4.6, 331,14
12:04, 338,  5.0, 340,  3.0,  5.3, 355,11
12:05, 347,  3.0, 341,  3.0,  7.2, 355, 3
12:06, 352,  4.9, 340,  3.2,  7.0, 359,47
12:07, 316,  1.7, 341,  3.1,  5.1,   3, 1
12:08, 325,  4.4, 340,  3.3,  7.6, 327,49
12:09,  56,  1.6, 338,  3.2,  6.5, 343, 8
12:10, 358,  3.4, 341,  3.1,  4.1, 354,12
12:11, 350,  4.5, 341,  3.0,  7.1, 343,26
12:12, 304,  4.5, 340,  3.1,  5.8, 334,10
12:13,   1,  6.8, 342,  3.4,  8.6, 345,51
12:14, 257,  2.0, 340,  3.5,  7.8, 345,12
12:15, 354,  1.9, 340,  3.4,  5.4, 341,15
12:16, 337,  4.3, 341,  3.3,  7.9, 350,31
12:17, 351,  0.6, 342,  3.4,  7.1, 346, 6
12:18, 314,  4.1, 342,  3.2,  6.7, 352, 8
12:19, 338,  5.1, 341,  3.3,  6.1, 332,52
12:20,  21,  2.6, 340,  3.4,  6.7, 347,45
12:21, 323,  2.2, 340,  3.4,  6.8, 348,48
12:22,  30,  3.9, 342,  3.5,  7.8, 335,22
12:23, 313,  4.1, 342,  3.4,  6.4, 353,37
12:24, 325,  4.5, 342,  3.4,  8.3, 342,45
12:25, 327,  1.1, 342,  3.5,  8.6, 336, 4
12:26, 339,  3.6, 341,  3.5,  5.2, 346,13
12:27, 354,  3.4, 340,  3.5,  6.1, 343,49
12:28, 301,  1.3, 340,  3.5,  6.9, 335,22
12:29, 326,  2.2, 342,  3.5,  8.8, 352,48
12:30, 348,  1.2, 342,  3.5,  6.2, 345,14
12:31,  35,  2.3, 341,  3.6,  7.5, 339, 8
12:32, 298,  1.4, 340,  3.4,  5.5, 318,18
12:33, 342,  7.6, 339,  3.5,  7.5, 346,58
12:34, 330,  4.7, 339,  3.5,  7.6, 341, 0
12:35, 338,  4.0, 339,  3.4,  7.8, 343,17
12:36, 331,  4.0, 339,  3.5,  6.3, 343, 2
12:37,   0,  3.4, 338,  3.5,  7.1, 342,19
12:38, 338,  4.6, 340,  3.4,  6.0, 329,23
12:39, 359,  2.1, 340,  3.4,  7.3, 349,24
12:40, 357,  2.4, 339,  3.3,  5.0, 326,19
12:41,  25,  1.6, 340,  3.2,  5.2, 334,38
12:42,   5,  4.7, 342,  3.2,  6.4, 359,48
12:43, 351,  5.5, 343,  3.2,  8.6, 335,30
12:44, 355,  5.3, 345,  3.3,  7.4,   1,49
12:45, 353,  3.7, 348,  3.4,  8.7, 356,47
12:46, 350,  3.8, 348,  3.6,  8.8, 348,33
12:47, 350,  6.4, 350,  3.7,  8.0, 349,57
12:48, 313,  3.5, 350,  3.8,  8.3, 333,44
12:49, 341,  3.7, 348,  3.6,  6.6, 349,47
12:50, 339,  3.9, 348,  3.8,  7.1, 330,32
12:51, 340,  4.9, 347,  4.0,  7.2, 340,48
12:52, 334,  3.4, 346,  4.1,  8.4, 350,46
12:53,   3,  1.3, 345,  4.1,  8.4, 340,22
12:54, 336,  4.6, 344,  4.2,  7.6, 350,44
12:55, 316,  2.8, 342,  4.1,  8.1, 338, 8
12:56, 358,  3.5, 341,  4.0,  6.7, 356,28
12:57, 293,  3.5, 340,  3.9,  9.7, 336,21
12:58,  28,  3.1, 338,  4.1,  7.9, 332,53
12:59, 336,  2.3, 339,  4.2,  7.8, 342, 7
13:00, 320,  5.0, 338,  4.2,  6.8, 350,48
13:01, 335,  7.1, 338,  4.1,  7.5, 340,34
13:02, 344,  4.5, 338,  4.3,  8.7, 330, 3
13:03, 332,  2.8, 338,  4.1,  5.7, 358,29
13:04,  10,  2.2, 337,  3.9,  7.8, 323,28
13:05, 306,  0.4, 338,  3.9,  7.6, 352,34
13:06, 356,  4.9, 338,  3.9,  8.1, 333,52
13:07, 331,  1.6, 339,  3.9,  7.7, 353,26
13:08, 335,  2.3, 339,  3.8,  6.9, 338,42
13:09, 353,  1.9, 339,  3.7,  8.7, 327,48
13:10, 338,  4.0, 339,  3.6,  7.1, 343,33
13:11, 331,  4.4, 340,  3.6,  6.9, 336,30
13:12,  16,  3.2, 340,  3.6, 11.1, 341,27
13:13, 348,  5.8, 341,  3.7,  8.4, 332,55
13:14, 324,  2.4, 343,  3.8,  7.5, 333,17
13:15, 350,  1.5, 343,  3.8,  5.7, 340, 9
13:16, 328,  2.2, 343,  3.7,  6.9, 349, 7
13:17, 318,  3.3, 342,  3.6,  5.6, 330,21
13:18, 324,  2.8, 342,  3.8,  9.0, 340,30
13:19,  22,  3.5, 344,  3.8,  7.1,   4, 9
13:20,  24,  1.8, 344,  3.9,  7.0, 330,44
13:21, 345,  4.1, 344,  4.0,  9.8, 342, 8
13:22,  40,  1.6, 344,  3.8,  8.1, 344, 5
13:23, 345,  5.9, 344,  3.7,  8.1, 347,44
13:24, 233,  0.5, 344,  3.7,  6.6, 343, 2
13:25, 338,  2.9, 344,  3.8,  7.7, 337, 7
13:26, 333,  3.1, 343,  3.8,  8.0, 347, 3
13:27, 343,  6.0, 344,  3.9,  8.3, 325,46
13:28, 346,  3.9, 343,  3.9,  9.4, 336, 8
13:29, 325,  3.7, 342,  3.9,  7.8, 346,26
13:30, 344,  3.3, 342,  3.9,  6.2, 344,13
13:31, 313,  2.3, 342,  3.8,  9.2, 340,54
13:32, 313,  3.5, 340,  3.8,  6.9, 332, 8
13:33, 341,  2.1, 339,  3.8,  6.5, 353,25
13:34, 350,  4.8, 338,  3.9,  6.3, 340,22
13:35, 345,  4.1, 339,  3.8,  6.3,   9,37
13:36, 339,  5.6, 339,  4.0,  8.0, 354,21
13:37, 352,  2.9, 339,  4.1,  8.1, 332,12
13:38,  24,  1.1, 339,  4.0,  8.1, 341,51
13:39, 329,  5.4, 338,  4.1,  8.7, 345,50
13:40, 349,  4.0, 338,  4.1,  7.0, 345, 9
13:41, 343,  1.8, 337,  4.0,  7.1, 331,37
13:42, 332,  4.5, 340,  4.0,  7.3, 359,55
13:43, 337,  3.4, 341,  3.9,  6.5, 336,42
13:44, 343,  5.2, 342,  3.8,  7.3, 351,46
13:45, 351,  1.7, 342,  3.8,  8.0, 338,36
13:46, 160,  0.6, 343,  3.6,  6.8, 358,26
13:47, 335,  6.1, 343,  3.4,  6.2, 338,59
13:48, 329,  6.0, 344,  3.4,  9.9, 346,42
13:49, 311,  3.5, 343,  3.5,  8.1, 338,17
13:50, 340,  2.0, 343,  3.5,  6.0, 326,49
13:51, 358,  2.7, 343,  3.6,  7.6, 334,51
13:52, 352,  6.5, 341,  3.6,  7.5, 334,17
13:53, 348,  3.0, 341,  3.7,  7.2, 357,27
13:54, 343,  5.9, 340,  3.8, 10.0, 329,34
13:55, 322,  1.6, 339,  3.7,  7.3, 343,46
13:56, 334,  2.5, 337,  3.8,  7.1, 332,34
13:57, 334,  6.2, 336,  4.0,  9.0, 336,35
13:58, 315,  1.4, 335,  3.9,  7.6, 344,31
13:59, 331,  4.7, 337,  3.9,  8.3, 341,34
14:00, 333,  6.3, 339,  3.9,  7.4, 351,26
14:01, 318,  3.3, 338,  4.0,  8.5, 345,11
14:02, 351,  2.3, 338,  4.0,  6.0, 335,33
14:03, 303,  3.3, 338,  4.1,  7.0, 346, 9
14:04,   3,  3.9, 338,  4.1,  7.3, 351,33
14:05, 222,  1.1, 338,  4.0,  7.2, 339,50
14:06,  22,  2.8, 340,  4.1,  6.0, 337,19
14:07,  29,  1.9, 340,  3.9,  5.4, 339, 7
14:08, 359,  2.7, 343,  3.8,  5.4, 335, 5
14:09, 315,  3.3, 342,  3.7,  6.1, 342, 8
14:10, 291,  1.9, 341,  3.7,  8.3, 336,31
14:11, 334,  5.5, 341,  3.7,  8.3, 334,36
14:12,  37,  2.6, 340,  3.8,  8.3, 343,37
14:13,   4,  2.7, 340,  3.7,  5.1, 349, 8
14:14, 268,  3.4, 339,  3.7,  9.8, 327, 8
14:15, 352,  3.9, 339,  3.8,  8.0, 352,37
14:16, 131,  0.8, 338,  3.9,  8.6, 342,13
14:17, 333,  4.3, 338,  3.9,  6.5, 338,47
14:18, 356,  4.6, 337,  4.0,  9.0, 356,52
14:19, 339,  4.6, 338,  4.2,  8.4, 349,18
14:20, 330,  2.9, 340,  4.1,  8.8, 357,12
14:21, 326,  4.9, 340,  3.9,  4.6, 343, 3
14:22, 316,  5.3, 339,  3.7,  6.5, 335,27
14:23, 257,  0.9, 340,  3.7,  5.6, 320, 2
14:24, 349,  4.1, 340,  3.6,  7.2, 323,36
14:25, 154,  1.0, 340,  3.5,  5.6, 339,22
14:26,   2,  4.1, 342,  3.4,  5.6, 336,52
14:27, 336,  4.8, 342,  3.5,  7.3, 338,47
14:28,  52,  0.2, 341,  3.4,  6.9, 357,30
14:29, 339,  5.6, 339,  3.2,  5.7, 329,59
14:30, 309,  2.6, 337,  3.4,  9.2, 347, 7
14:31, 335,  6.5, 338,  3.6,  7.4, 338,58
14:32, 321,  0.9, 338,  3.5,  6.5, 335, 0
14:33, 334,  5.6, 336,  3.5,  6.8, 302,11
14:34,   7,  4.6, 336,  3.6,  7.1, 355,40
14:35, 352,  2.7, 336,  3.7,  6.1, 326,50
14:36, 339,  1.4, 335,  3.7,  6.6, 336,17
14:37, 319,  4.5, 335,  3.7,  7.1, 331,18
14:38, 331,  3.3, 334,  3.8,  8.5, 327,35
14:39, 303,  3.1, 337,  3.9,  5.5, 329, 3
14:40, 350,  2.4, 337,  3.6,  6.3, 356, 7
14:41, 328,  4.0, 337,  3.5,  7.6, 350,34
14:42, 348,  5.2, 338,  3.7,  8.7, 338, 7
14:43, 355,  4.6, 339,  3.8,  6.8, 335,55
14:44, 339,  4.3, 339,  3.8,  7.2, 348,32
14:45,   5,  2.1, 340,  3.8,  5.3, 357,47
14:46, 348,  3.4, 340,  3.8,  6.0, 343,25
14:47, 345,  6.8, 342,  3.7,  6.9, 344, 0
14:48, 334,  2.8, 343,  3.7,  7.5, 329,21
14:49, 323,  5.3, 342,  3.7,  7.3, 348,29
14:50, 321,  1.8, 342,  3.6,  5.9, 344,11
14:51, 343,  3.9, 344,  3.6,  6.4,   0,38
14:52, 312,  4.1, 344,  3.6,  7.6, 340,25
14:53,  43,  2.2, 344,  3.6,  6.6, 353,57
14:54, 306,  1.2, 345,  3.4,  5.7, 335,24
14:55, 349,  6.3, 344,  3.5,  8.1, 347,23
14:56, 345,  7.8, 344,  3.5,  7.8, 334,13
14:57, 338,  3.0, 344,  3.6,  7.8, 345, 0
14:58, 167,  0.3, 342,  3.4,  5.7, 344,15
14:59, 316,  1.6, 343,  3.2,  5.4, 349,18
15:00, 328,  2.2, 342,  3.3,  6.8, 350,11
15:01, 252,  0.5, 342,  3.3,  5.9, 332,38
15:02, 332,  3.8, 342,  3.3,  6.9, 348,56
15:03, 343,  4.5, 342,  3.2,  5.2, 338,27
15:04, 351,  4.5, 344,  3.3,  6.5, 346,49
15:05,   6,  3.2, 347,  3.2,  5.4, 355,44
15:06, 344,  6.9, 348,  3.1,  6.9, 343, 0
15:07, 339,  4.0, 347,  3.0,  6.9, 344, 0
15:08, 304,  3.0, 346,  3.1,  5.0, 329,34
15:09,  44,  2.0, 345,  3.3,  6.4, 354,46
15:10, 331,  5.3, 345,  3.3,  7.1, 337,36
15:11, 346,  5.0, 344,  3.3,  7.5, 315,22
15:12, 330,  1.3, 343,  3.2,  5.7, 350,46
15:13, 345,  6.2, 344,  3.3,  6.9, 360,54
15:14, 344,  4.5, 342,  3.2,  6.8, 335, 4
15:15,   7,  2.0, 340,  3.2,  6.1, 334,23
15:16, 276,  0.6, 339,  3.2,  6.9, 343, 4
15:17, 337,  1.0, 339,  3.1,  5.5, 348,29
15:18,  77,  0.9, 343,  3.2,  7.1, 360,25
15:19,   9,  3.6, 342,  3.2,  6.3, 344,34
15:20, 317,  4.8, 341,  3.1,  6.6, 340,58
15:21, 351,  0.9, 343,  3.0,  4.8, 317, 0
15:22,   4,  0.4, 344,  3.0,  6.7, 340,35
15:23, 340,  3.2, 343,  2.9,  4.7, 338,36
15:24,  23,  3.1, 343,  2.9,  6.6, 331, 3
15:25, 339,  6.0, 341,  2.9,  6.3, 341,57
15:26, 312,  4.1, 341,  3.0,  7.3, 335,54
