07:43,  35,  2.1,  24,  1.9,  3.2,  30, 0
07:44,  63,  0.6,  25,  2.0,  2.4,  26,18
07:45,  36,  1.2,  24,  1.9,  2.7, 356,34
07:46,  44,  1.4,  23,  1.8,  2.4, 350,22
07:47,  13,  1.4,  23,  1.7,  2.1,  42,30
07:48,  15,  0.8,  24,  1.6,  1.7,   4,47
07:49,  32,  2.0,  25,  1.6,  3.2,  23,43
07:50,  19,  2.9,  24,  1.7,  2.9,  24,58
07:51,  26,  1.7,  24,  1.7,  3.0,  40,19
07:52,  50,  2.3,  23,  1.6,  3.4,  19,43
07:53,  23,  2.4,  22,  1.6,  3.6,   1,26
07:54,   7,  2.7,  20,  1.7,  4.4,  10,23
07:55, 327,  1.3,  19,  1.8,  3.7,   7, 5
07:56,  39,  1.6,  19,  1.8,  3.4,  11,36
07:57,  16,  2.5,  19,  1.9,  3.6,  48,54
07:58,  11,  1.9,  20,  2.1,  3.7,  25, 9
07:59,  25,  2.2,  20,  2.1,  3.3, 346,48
08:00,  28,  2.1,  21,  2.1,  3.1,  23, 5
08:01, 347,  2.5,  21,  2.1,  3.2,  10,52
08:02, 354,  0.4,  20,  2.1,  3.0,  22,32
08:03,  31,  3.0,  19,  2.1,  3.9,   9,31
08:04,  35,  3.7,  21,  2.1,  4.3,  13,20
08:05, 355,  2.0,  21,  2.3,  4.5,  24, 7
08:06,  16,  1.8,  21,  2.2,  2.8, 348,35
08:07,  28,  2.2,  18,  2.1,  2.3,   8,44
08:08,  11,  2.2,  17,  2.1,  3.3,  22,11
08:09,  36,  1.9,  16,  2.1,  3.3,  15,24
08:10,  49,  1.2,  15,  2.0,  3.6, 357,34
08:11,   9,  0.9,  15,  2.0,  2.1,  13,26
08:12,  36,  2.5,  16,  2.0,  3.1,  15,30
08:13,  16,  2.2,  18,  2.0,  3.5,  38, 4
08:14,  25,  2.8,  19,  2.0,  4.7,  23,38
08:15,  52,  2.1,  20,  1.8,  2.8,  25, 0
08:16,  11,  2.5,  22,  2.0,  4.1,  38,14
08:17,  21,  2.0,  26,  2.0,  3.5,  43,41
08:18,  38,  1.1,  28,  2.0,  3.0,  16,34
08:19,  45,  3.9,  30,  2.2,  4.2,  47,54
08:20,  40,  1.8,  32,  2.3,  4.1,  57, 3
08:21,  75,  1.4,  34,  2.3,  2.1,  47,14
08:22,  50,  3.6,  35,  2.3,  3.7,  13,10
08:23,  32,  2.3,  34,  2.3,  3.6,  50, 0
08:24,  36,  2.8,  34,  2.2,  2.8,  34, 0
08:25,  40,  3.9,  35,  2.3,  3.9,  39, 0
08:26,  39,  2.8,  35,  2.3,  4.1,  47,25
08:27,  33,  2.4,  34,  2.3,  3.8,   2,19
08:28,  18,  2.3,  33,  2.3,  4.1,  35,33
08:29,  52,  2.3,  32,  2.3,  4.0,  21,19
08:30,  12,  2.4,  32,  2.3,  3.7,  25,49
08:31,  31,  2.3,  32,  2.4,  4.3,  34,26
08:32,  18,  1.3,  32,  2.3,  2.9,  27,24
08:33,  14,  1.8,  32,  2.4,  4.7,  25,47
08:34,   9,  2.2,  32,  2.4,  3.6,  41,30
08:35, 314,  1.2,  30,  2.3,  3.1,   1, 2
08:36,  11,  2.2,  30,  2.3,  5.0,  25,53
08:37,  48,  4.2,  31,  2.4,  4.4,  37,53
08:38,  38,  4.8,  31,  2.5,  4.8,  38, 0
08:39,  31,  4.5,  32,  2.5,  4.8,  38, 0
08:40,  43,  3.9,  32,  2.6,  5.2,  22,38
08:41,  38,  3.7,  33,  2.7,  4.7,  28,17
08:42,  30,  3.5,  33,  2.9,  4.2,  27,55
08:43,  51,  4.9,  32,  2.9,  5.0,  27, 7
08:44,  31,  3.4,  33,  3.1,  5.3,  39, 7
08:45,  32,  3.5,  33,  3.3,  4.5,  44, 3
08:46,  24,  2.7,  34,  3.4,  5.4,  43,12
08:47,   6,  4.0,  34,  3.4,  4.5,  42,48
08:48,   5,  3.2,  31,  3.4,  4.0,   6, 0
08:49,  55,  1.6,  29,  3.3,  3.3,  16,52
08:50,  37,  2.0,  29,  3.2,  4.4,  38, 9
08:51,  13,  2.1,  28,  3.1,  3.7,  38,40
08:52,  40,  3.4,  29,  3.1,  5.2,  43,37
08:53, 357,  1.5,  30,  2.9,  3.6,  42, 1
08:54,  57,  3.3,  30,  2.7,  3.7,  59,58
08:55,  43,  3.7,  32,  2.7,  4.0,  42,46
08:56,  18,  2.6,  31,  2.6,  4.4,  55, 4
08:57,  19,  3.6,  30,  2.5,  4.0,   0,18
08:58,  12,  4.2,  31,  2.5,  4.9,  28,56
08:59,  38,  1.4,  32,  2.5,  4.5,  10, 1
09:00,  21,  3.5,  32,  2.5,  4.0,  26,12
09:01,  37,  3.4,  31,  2.5,  4.5,  26,46
09:02,  38,  1.6,  31,  2.6,  5.0,  33, 4
09:03,  14,  2.1,  31,  2.7,  4.1,  52,38
09:04,  25,  3.6,  32,  2.8,  3.5,  49, 8
09:05,  26,  3.1,  30,  2.8,  4.4,  24, 8
09:06,  16,  2.4,  29,  2.8,  3.7,  14,30
09:07,  43,  3.0,  29,  2.8,  3.9,  23,32
09:08,  21,  2.3,  30,  2.8,  4.3,  48,23
09:09,  48,  1.7,  28,  2.8,  3.1,  16, 5
09:10,   4,  2.7,  26,  2.8,  3.6, 358,53
09:11,  13,  3.0,  25,  2.7,  3.3,   7, 1
09:12, 127,  0.3,  23,  2.6,  4.8,  12,12
09:13,  25,  2.1,  21,  2.6,  4.8,  12,47
09:14,  23,  1.1,  18,  2.5,  3.9, 355,19
09:15, 275,  0.4,  15,  2.4,  3.5,   6,42
09:16,  13,  3.4,  14,  2.3,  3.4,  10,59
09:17,  27,  1.8,  14,  2.3,  4.4,  26,17
09:18,  39,  2.0,  11,  2.2,  3.1,  12, 5
09:19,  34,  2.8,  14,  2.2,  2.9,  40,58
09:20,  62,  1.6,  15,  2.3,  5.1,  22,32
09:21,  25,  2.9,  17,  2.4,  4.6,  23,33
09:22,  18,  3.4,  17,  2.4,  4.3,  14,58
09:23,  22,  1.7,  16,  2.3,  3.9,  26, 4
09:24,  89,  1.7,  17,  2.3,  3.4,   6,17
09:25,  38,  0.9,  18,  2.3,  4.0, 354,37
09:26,  43,  2.0,  21,  2.3,  3.5,   2,44
09:27,  17,  3.2,  21,  2.4,  4.8,   7,50
09:28,   3,  2.5,  21,  2.5,  4.2,  20, 4
09:29,  29,  2.8,  21,  2.5,  3.3,  20,55
09:30,   6,  2.0,  19,  2.4,  4.0,  21,54
09:31,   9,  1.9,  18,  2.3,  3.8,  33, 4
09:32, 359,  3.6,  16,  2.3,  4.8,   6,34
09:33,   3,  1.3,  18,  2.4,  3.9,  22,39
09:34,  50,  2.1,  21,  2.4,  3.7,  41,40
09:35,  38,  1.1,  23,  2.5,  4.0,  43, 6
09:36,  42,  2.3,  24,  2.5,  3.0,  38,54
09:37,  60,  1.9,  25,  2.4,  4.9,   4,39
09:38,  20,  4.1,  28,  2.4,  4.3,  41,33
09:39,  44,  3.9,  28,  2.5,  4.2,  14,21
09:40,  58,  2.3,  31,  2.5,  4.0,  41, 0
09:41,  29,  3.0,  33,  2.7,  4.6,  41,22
09:42,  39,  4.6,  36,  2.8,  4.6,  46,26
09:43,  32,  4.2,  37,  2.9,  4.7,  36,44
09:44,  42,  3.0,  36,  3.0,  4.3,  34, 0
09:45,   2,  4.4,  36,  3.1,  4.6,  20,42
09:46,  44,  4.6,  34,  3.2,  4.6,  42, 0
09:47,  43,  2.2,  33,  3.2,  4.6,  44, 0
09:48,  29,  2.4,  32,  3.1,  3.4,  44,33
09:49,  41,  3.8,  33,  3.1,  4.1,  38,56
09:50,  18,  3.0,  33,  3.1,  3.8,  41, 0
09:51,  14,  1.5,  32,  3.0,  4.8,  47,13
09:52,  39,  1.3,  31,  2.8,  3.2,  15, 4
09:53,  31,  2.7,  30,  2.7,  4.4,  13,24
09:54,  19,  2.3,  29,  2.7,  4.3,  22,22
09:55,  30,  1.8,  28,  2.6,  3.8,  12,47
09:56,  40,  3.2,  30,  2.6,  4.6,  37,27
09:57,  38,  3.1,  32,  2.7,  4.5,  60,49
09:58,  48,  1.8,  32,  2.7,  3.9,  11, 8
09:59,  45,  2.2,  31,  2.7,  4.6,  30,19
10:00,  44,  3.2,  31,  2.8,  3.9,  55,29
10:01,  37,  2.6,  33,  2.8,  3.5,  56,46
10:02,  50,  2.9,  33,  2.9,  3.8,  31, 9
10:03,  43,  1.0,  35,  2.8,  3.0,  58,37
10:04, 345,  2.2,  35,  2.8,  4.8,  38,13
10:05,  55,  2.4,  36,  2.9,  3.9,  11,13
10:06,  31,  2.9,  35,  2.7,  3.4,  17,38
10:07,  19,  2.7,  34,  2.7,  4.3,  32,18
10:08,  42,  4.3,  32,  2.7,  5.1,  22,53
10:09,  29,  2.8,  32,  2.8,  6.4,  27,13
10:10,  23,  3.7,  32,  2.9,  5.4,   4,10
10:11,  44,  3.2,  31,  3.0,  4.6,  11, 8
10:12,  45,  1.9,  32,  3.0,  4.0,  44,10
10:13,  48,  4.2,  33,  3.2,  5.0,  39,38
10:14,  40,  2.8,  34,  3.2,  5.5,  61, 6
10:15,  68,  3.6,  37,  3.3,  6.0,  44, 6
10:16,  37,  3.4,  39,  3.5,  5.0,  52,56
10:17,  74,  2.8,  42,  3.5,  5.2,  93,45
10:18,  45,  2.7,  45,  3.6,  4.9,  67, 8
10:19,  65,  4.2,  47,  3.5,  4.2,  63, 0
10:20,  46,  2.9,  50,  3.5,  5.1,  46, 4
10:21,  42,  3.2,  51,  3.5,  5.1,  46,22
10:22, 112,  2.2,  52,  3.4,  3.2,  42, 0
10:23,  11,  1.5,  52,  3.3,  3.5,   9,45
10:24,  42,  3.8,  51,  3.2,  4.4,  54,52
10:25,  57,  2.5,  50,  3.1,  4.1,  28,47
10:26,  60,  3.7,  49,  3.2,  5.5,  48,44
10:27,  39,  4.4,  48,  3.3,  6.0,  43,46
10:28,  59,  4.3,  49,  3.3,  5.4,  64,52
10:29,  57,  3.5,  49,  3.4,  5.6,  71, 2
10:30,  59,  2.9,  48,  3.5,  5.9,  53,27
10:31,  62,  2.8,  49,  3.5,  5.1,  51, 5
10:32,  61,  4.9,  49,  3.7,  6.2,  47,26
10:33,  40,  4.0,  50,  3.9,  5.5,  67,15
10:34,  47,  3.7,  51,  4.0,  5.3,  37,15
10:35,  50,  3.4,  52,  4.1,  5.3,  41,34
10:36,  44,  5.5,  53,  4.1,  6.1,  49,53
10:37,  44,  5.0,  52,  4.1,  6.1,  36,19
10:38,  34,  2.7,  50,  4.2,  6.3,  41,24
10:39,  58,  6.1,  49,  4.3,  6.2,  48,35
10:40,  39,  5.1,  49,  4.3,  6.4,  42,43
10:41,  67,  4.4,  49,  4.5,  7.0,  50,34
10:42,  40,  3.9,  48,  4.4,  5.5,  54, 3
10:43,  49,  4.4,  47,  4.4,  6.6,  50,42
10:44,  53,  4.9,  47,  4.4,  5.6,  76,17
10:45,  71,  4.3,  48,  4.5,  6.9,  54,13
10:46,  60,  4.3,  47,  4.6,  5.4,  35,34
10:47,  52,  5.2,  48,  4.5,  5.1,  42,57
10:48,  51,  4.9,  49,  4.5,  7.2,  38,21
10:49,  55,  4.7,  49,  4.5,  6.6,  54,23
10:50,  74,  3.5,  51,  4.5,  6.7,  58, 5
10:51,  47,  5.7,  52,  4.3,  7.7,  60,56
10:52,  79,  4.4,  54,  4.4,  6.7,  69, 5
10:53,  92,  5.1,  56,  4.3,  5.7,  68, 8
10:54,  91,  4.2,  60,  4.4,  6.6,  81,29
10:55,  47,  4.0,  61,  4.2,  4.4,  91, 1
10:56,  47,  5.9,  62,  4.3,  6.2,  50,43
10:57,  29,  2.6,  62,  4.4,  6.6,  46,14
10:58,  64,  5.7,  62,  4.4,  6.5,  47,21
10:59,  79,  3.2,  63,  4.4,  5.8,  65, 0
11:00,  59,  1.8,  64,  4.2,  4.8,  52, 5
11:01,  37,  2.5,  66,  4.2,  5.5, 102,31
11:02,  94,  1.9,  65,  4.0,  5.0,  51, 6
11:03,  67,  3.0,  65,  4.1,  6.1,  66,49
11:04,  65,  2.0,  65,  3.9,  6.2,  77, 9
11:05,  44,  4.8,  64,  3.9,  5.5,  46,49
11:06,  63,  3.8,  66,  3.8,  5.6,  36,25
11:07,  99,  4.2,  69,  3.5,  4.1,  90, 3
11:08,  82,  4.0,  73,  3.4,  6.6,  78,41
11:09,  81,  6.0,  77,  3.4,  6.8,  90,58
11:10,  79,  3.7,  78,  3.6,  6.8, 102,20
11:11,  36,  2.2,  76,  3.6,  5.6,  65,25
11:12,  35,  4.7,  75,  3.7,  6.5,  60,30
11:13,  83,  4.4,  72,  3.9,  7.6,  46,46
11:14,  96,  3.3,  70,  4.0,  7.8,  85,45
11:15,  81,  6.2,  72,  4.2,  7.5,  84,53
11:16,  64,  5.2,  72,  4.3,  7.4,  77, 2
11:17,  74,  4.9,  71,  4.5,  7.6,  60,35
11:18,  49,  2.8,  67,  4.6,  6.1,  48,44
11:19,  82,  7.2,  66,  4.7,  8.1,  87,57
11:20,  86,  3.2,  67,  4.5,  7.2,  82, 0
11:21,  63,  3.1,  67,  4.5,  4.8,  41,40
11:22,  54,  5.0,  67,  4.6,  6.2,  51,43
11:23,  57,  2.6,  68,  4.4,  5.7,  56, 7
11:24, 119,  5.6,  70,  4.2,  5.9, 104,54
11:25, 112,  2.2,  73,  4.0,  5.6, 119, 0
11:26,  74,  6.1,  75,  3.9,  5.8,  75, 0
11:27,  49,  3.1,  76,  3.8,  6.7,  68, 2
11:28,  58,  4.2,  77,  3.6,  5.3,  53, 5
11:29,  58,  4.1,  74,  3.7,  6.0,  48, 9
11:30, 106,  1.5,  71,  3.7,  6.8,  55,33
11:31,  55,  3.9,  71,  3.8,  6.0,  51,41
11:32,  48,  6.8,  70,  3.9,  7.2,  51,25
11:33,  57,  3.4,  71,  3.9,  6.8,  48, 0
11:34,  97,  3.9,  71,  4.0,  7.4,  75,15
11:35,  66,  4.4,  70,  4.1,  8.6,  87,46
11:36, 100,  5.5,  71,  4.3,  7.5,  87,32
11:37,  42,  5.5,  70,  4.4,  6.6,  51,52
11:38, 100,  2.6,  71,  4.4,  5.5,  42, 0
11:39,  79,  3.4,  74,  4.3,  4.4, 117,19
11:40,  87,  3.2,  77,  4.1,  4.8,  93,23
11:41,  31,  5.6,  77,  4.1,  6.2,  48,57
11:42,  68,  3.8,  78,  4.0,  6.9,  57,39
11:43,  80,  2.9,  77,  4.1,  7.7,  73,10
11:44,  63,  4.7,  74,  4.1,  6.2,  69,10
11:45,  79,  5.1,  72,  4.1,  5.0,  79, 0
11:46,  51,  3.6,  68,  3.9,  5.4,  75, 1
11:47,  67,  2.8,  68,  3.8,  4.5,  81,23
11:48, 118,  2.0,  70,  3.9,  8.2,  94,11
11:49,  74,  2.5,  70,  3.8,  3.8,  71,13
11:50,  85,  4.1,  69,  3.8,  4.1,  86, 0
11:51,  87,  1.8,  70,  3.7,  4.1,  85, 0
11:52,  90,  3.7,  70,  3.5,  4.3,  60,33
11:53,  72,  3.4,  73,  3.4,  4.9,  90,28
11:54,  62,  4.0,  75,  3.3,  5.2,  88,52
11:55,  96,  3.9,  78,  3.2,  7.2,  79,39
11:56,  69,  4.2,  81,  3.3,  5.6,  85,35
11:57, 110,  2.0,  82,  3.2,  4.2,  69, 0
11:58,  63,  4.1,  80,  3.1,  5.0,  48,31
11:59,  77,  2.9,  78,  3.2,  5.2,  48,36
12:00,  64,  3.4,  79,  3.4,  8.0,  75,46
12:01,  80,  4.2,  81,  3.5,  5.9,  94,23
12:02,  87,  4.5,  83,  3.7,  6.1,  89,56
12:03, 108,  2.9,  83,  3.5,  4.5,  87, 0
12:04,  70,  2.6,  83,  3.5,  5.0,  86,35
12:05,  76,  4.3,  83,  3.5,  5.0, 118,49
12:06,  64,  2.6,  82,  3.5,  6.0,  79,41
12:07,  54,  2.4,  81,  3.6,  5.5,  54, 4
12:08, 102,  0.8,  81,  3.5,  4.4,  87,44
12:09,  72,  5.1,  83,  3.6,  6.3,  92,47
12:10,  83,  4.7,  85,  3.6,  6.4,  97,35
12:11,  93,  2.9,  83,  3.5,  4.7,  83, 0
12:12,  76,  2.5,  82,  3.4,  5.4,  88,15
12:13, 106,  2.2,  81,  3.4,  3.6,  68, 6
12:14,  76,  3.1,  81,  3.4,  7.2, 100,35
12:15,  93,  6.8,  80,  3.5,  6.8,  91, 0
12:16,  69,  2.4,  80,  3.5,  7.0,  93, 1
12:17,  64,  2.2,  80,  3.4,  4.1,  67, 4
12:18,  57,  4.7,  80,  3.7,  6.8,  86,44
12:19, 103,  3.1,  80,  3.6,  5.7,  83,12
12:20,  74,  1.7,  79,  3.5,  5.4, 102, 3
12:21,  43,  3.5,  79,  3.5,  5.6,  83,56
12:22,  89,  4.1,  79,  3.7,  6.4,  79,21
12:23, 128,  3.0,  81,  3.9,  6.3,  85,25
12:24, 118,  2.2,  83,  3.8,  5.7, 138,12
12:25,  85,  4.5,  84,  3.8,  6.8,  82,24
12:26,  61,  2.7,  85,  3.7,  4.6,  76,18
12:27,  90,  4.7,  86,  3.9,  6.5, 103,46
12:28,  99,  5.1,  88,  3.8,  6.0,  98,48
12:29, 102,  4.0,  88,  3.8,  6.2,  80, 6
12:30,  71,  4.1,  88,  3.9,  5.2,  88,19
12:31,  82,  6.1,  89,  4.0,  6.4,  83,59
12:32,  64,  4.2,  88,  3.9,  6.6,  72, 5
12:33,  55,  4.3,  84,  4.0,  6.1,  51,23
12:34,  76,  3.0,  79,  3.9,  4.3,  55, 0
12:35,  44,  5.3,  75,  3.9,  6.3,  44,39
12:36,  66,  4.4,  72,  3.9,  5.4,  45, 0
12:37,  49,  5.4,  70,  3.9,  6.1,  55,16
12:38,  57,  5.6,  68,  4.1,  6.9,  68,38
12:39,  70,  5.7,  65,  4.1,  6.6,  49,51
12:40,  74,  3.2,  63,  4.1,  6.7,  67,10
12:41,  72,  3.1,  62,  4.1,  6.3,  67,43
12:42,  38,  1.7,  61,  4.0,  4.6,  42,16
12:43,  83,  4.2,  62,  4.0,  6.7,  56,44
12:44,  57,  5.4,  62,  4.2,  6.6,  46,54
12:45,  31,  4.2,  61,  4.3,  6.7,  47,48
12:46,  56,  5.7,  61,  4.5,  7.7,  53,16
12:47,  49,  2.4,  61,  4.5,  6.1,  64, 5
12:48,  88,  4.2,  59,  4.3,  5.1,  51,41
12:49,  48,  5.3,  59,  4.4,  7.4,  57,40
12:50,  61,  7.5,  58,  4.6,  8.0,  57,58
12:51,  70,  4.0,  58,  4.7,  7.5,  61, 0
12:52,  58,  4.6,  57,  4.9,  6.1,  58,23
12:53,  73,  3.9,  57,  4.9,  7.4,  45,25
12:54,  58,  2.7,  58,  4.7,  4.5,  68,13
12:55,  83,  4.5,  61,  4.5,  5.7,  91,57
12:56, 107,  2.6,  63,  4.2,  4.5,  83, 0
12:57,  66,  2.6,  67,  4.1,  5.3,  76,35
12:58,  80,  2.9,  71,  4.2,  7.1,  92,34
12:59,  74,  2.0,  73,  4.0,  4.3,  71, 7
13:00, 101,  1.7,  76,  3.5,  3.8,  92,13
13:01,  52,  6.1,  76,  3.5,  6.9,  46,56
13:02,  98,  2.4,  80,  3.4,  6.4,  47, 2
13:03,  90,  3.1,  85,  3.2,  4.5,  85,26
13:04,  69,  2.7,  85,  3.1,  4.1,  75,10
13:05,  60,  4.4,  85,  3.1,  5.7,  77,56
13:06,  61,  5.2,  85,  3.2,  5.7,  79,54
13:07, 101,  4.9,  83,  3.4,  7.3,  82,48
13:08,  46,  5.0,  78,  3.4,  6.9,  42,39
13:09,  52,  6.6,  76,  3.7,  7.5,  56,16
13:10,  87,  2.8,  75,  3.9,  6.7,  52, 0
13:11,  61,  7.2,  75,  3.9,  7.3,  62, 0
13:12,  69,  3.2,  73,  4.0,  7.2,  61, 0
13:13, 101,  6.9,  70,  4.1,  6.9, 100, 0
13:14,  86,  4.0,  69,  4.4,  8.0,  73, 9
13:15,  69,  2.8,  68,  4.5,  6.4,  84,15
13:16,  85,  1.7,  68,  4.6,  6.4,  80,25
13:17,  86,  3.3,  70,  4.5,  5.7,  88,11
13:18,  81,  5.4,  71,  4.6,  7.0,  66,55
13:19,  92,  3.0,  73,  4.5,  6.8,  79,36
13:20,  84,  4.8,  75,  4.5,  7.5,  89,24
13:21,  87,  3.7,  77,  4.5,  5.5,  89,27
13:22, 121,  3.0,  78,  4.3,  5.9,  85,10
13:23,  55,  2.5,  80,  4.2,  4.8,  87,10
13:24,  80,  7.8,  82,  4.1,  7.8,  82,59
13:25,  88,  2.4,  82,  4.2,  7.8,  80, 0
13:26,  94,  8.4,  84,  4.1,  8.3,  93, 0
13:27,  88,  2.8,  85,  4.3,  8.5,  95, 0
13:28,  85,  4.4,  87,  4.2,  6.7,  83,41
13:29,  68,  2.4,  87,  4.2,  6.4,  77,23
13:30,  87,  5.9,  86,  4.1,  6.0,  74,11
13:31, 148,  2.9,  87,  4.2,  7.0,  89,20
13:32,  90,  6.4,  88,  4.2,  7.5,  90,56
13:33,  73,  2.4,  87,  4.4,  7.3,  90, 2
13:34,  82,  3.5,  86,  4.3,  5.4,  86,30
13:35,  43,  2.3,  87,  4.1,  3.6,  84,19
13:36,  67,  1.9,  84,  4.0,  3.0,  80,52
13:37,  98,  2.2,  82,  3.7,  3.6,  81,17
13:38,  87,  2.3,  82,  3.6,  4.4,  73,42
13:39,  53,  4.0,  79,  3.4,  4.5,  34,40
13:40,  89,  4.7,  75,  3.5,  7.1,  66,40
13:41,  63,  8.0,  72,  3.5,  9.1,  55,52
13:42,  73,  2.9,  69,  3.7,  8.0,  63, 0
13:43,  64,  2.2,  68,  3.6,  6.7,  50,20
13:44,  53,  6.3,  65,  3.8,  7.0,  64,11
13:45,  66,  3.7,  64,  3.9,  6.7,  48, 1
13:46,  88,  2.8,  66,  3.9,  3.8,  86,41
13:47,  53,  3.9,  66,  4.0,  5.8,  90,24
13:48,  74,  3.6,  66,  4.2,  7.2,  73,16
13:49,  67,  5.8,  66,  4.4,  8.8,  54,52
13:50,  64,  2.9,  66,  4.4,  6.5,  60, 1
13:51,  45,  5.2,  66,  4.3,  7.2,  54,33
13:52,  49,  7.3,  64,  4.4,  8.0,  52, 6
13:53,  71,  5.4,  63,  4.5,  7.6,  50, 2
13:54,  68,  3.3,  67,  4.3,  5.4,  71, 0
13:55,  83,  4.9,  71,  4.6,  8.2,  97,50
13:56,  93,  4.0,  71,  4.8,  7.2,  80,54
13:57,  99,  2.9,  71,  4.9,  6.4,  95,12
13:58,  65,  6.9,  71,  4.9,  7.3,  67,59
13:59,  73,  3.8,  73,  4.9,  8.2,  87,33
14:00,  91,  3.8,  76,  5.1,  8.1,  71,16
14:01,  87,  4.9,  79,  5.1,  8.8,  91,16
14:02,  83,  7.0,  83,  5.0,  9.5,  86,41
14:03,  99,  5.3,  85,  4.9,  7.1,  68,21
14:04,  87,  5.4,  86,  5.0,  6.2, 121,14
14:05,  98,  3.0,  86,  4.8,  6.7,  98, 3
14:06, 102,  5.3,  87,  4.8,  5.9, 111,21
14:07, 116,  4.2,  88,  4.9,  7.1, 100,10
14:08,  72,  5.7,  89,  4.9,  9.3,  94,48
14:09,  93,  2.7,  90,  4.9,  7.4,  78,12
14:10,  90,  3.9,  92,  4.7,  6.6, 102,34
14:11, 102,  3.4,  93,  4.7,  6.8,  88, 4
14:12, 136,  3.7,  93,  4.5,  6.4,  81,28
14:13,  57,  3.0,  96,  4.4,  7.8, 122,10
14:14,  43,  5.6,  90,  4.4,  5.9,  45,59
14:15,  64,  2.1,  86,  4.5,  7.9,  51, 9
14:16,  55,  4.2,  82,  4.3,  4.9,  64,31
14:17,  43,  6.0,  79,  4.2,  5.9,  51,45
14:18,  56,  5.1,  75,  4.4,  7.9,  51, 7
14:19,  74,  4.2,  72,  4.3,  6.4,  49,47
14:20,  42,  2.2,  69,  4.3,  5.0,  77, 2
14:21, 101,  4.4,  66,  4.3,  8.3,  84,28
14:22,  86,  7.3,  65,  4.4,  9.8,  88,47
14:23,  65,  5.4,  63,  4.5,  8.8,  87,28
14:24, 119,  2.9,  66,  4.6,  7.7,  98,22
14:25,  52,  4.4,  68,  4.5,  6.9,  49,20
14:26,  88,  3.0,  70,  4.5,  5.0,  58, 5
14:27, 101,  7.0,  72,  4.6,  7.8, 101,59
14:28,  85,  8.3,  74,  4.5,  8.0,  84, 0
14:29,  79,  2.6,  75,  4.7, 11.0,  45,48
14:30,  90,  3.1,  78,  4.8,  7.6, 103,51
14:31,  97,  6.7,  81,  4.9,  8.0,  97,38
14:32, 100,  6.6,  81,  4.9,  8.4,  93,55
14:33,  97,  5.4,  83,  4.9,  9.3,  82, 6
14:34,  82,  2.8,  85,  4.9,  6.4,  98,11
14:35,  75,  1.9,  88,  4.9,  6.1,  93, 5
14:36,  71,  3.0,  87,  4.8,  3.3,  45,57
14:37,  73,  4.9,  84,  4.7,  7.5,  47,22
14:38,  56,  4.6,  83,  4.7,  5.7,  81,26
14:39,  34,  2.1,  82,  4.3,  4.9,  76,50
14:40,  55,  2.4,  79,  4.3,  5.8,  64,27
14:41,  62,  7.7,  75,  4.2,  7.5,  46,56
14:42,  47,  5.4,  73,  4.1,  7.8,  62, 0
14:43,  65,  3.5,  70,  4.1,  8.5,  58,41
14:44,  65,  5.9,  68,  4.1,  6.8,  82,53
14:45,  88,  5.9,  65,  4.2,  7.1,  78, 5
14:46, 108,  6.4,  67,  4.4,  7.1,  82,52
14:47,  74,  2.8,  69,  4.3,  7.0, 129, 1
14:48,  90,  1.8,  70,  4.2,  4.8,  58,38
14:49,  69,  3.5,  70,  4.3,  8.0,  50,22
14:50,  80,  3.1,  71,  4.4,  6.4,  67,16
14:51,  81,  5.9,  74,  4.4,  7.2,  85,50
14:52, 114,  4.5,  75,  4.5,  6.6,  82,45
14:53,  73,  4.0,  77,  4.4,  7.1,  85,49
14:54,  86,  5.2,  76,  4.5,  9.0,  54,19
14:55,  89,  6.7,  76,  4.8,  9.3,  81,40
14:56,  62,  4.6,  75,  4.8,  8.6,  96,17
14:57,  74,  3.8,  74,  5.0,  7.8,  75,31
14:58,  63,  5.9,  74,  5.2,  8.5,  58,50
14:59, 108,  3.2,  75,  5.3,  6.7,  72,40
15:00,  86,  8.1,  77,  5.4,  9.5,  87,52
15:01,  66,  3.6,  75,  5.3,  8.1,  83, 0
15:02,  55,  5.6,  73,  5.3,  8.0,  51,10
15:03,  85,  4.4,  73,  5.3,  5.7,  85,40
15:04, 101,  4.9,  76,  5.3,  9.6,  85,26
15:05,  74,  9.1,  77,  5.2,  9.6,  83,58
15:06, 108,  5.0,  79,  5.2,  9.3,  88,20
15:07,  80,  6.0,  80,  5.2,  8.3,  87,47
15:08,  93,  6.5,  83,  5.3,  8.9,  94,24
15:09, 119,  4.1,  86,  5.3,  7.8,  85, 7
15:10, 114,  4.1,  87,  5.3,  8.4,  87,35
15:11,  92,  7.5,  90,  5.3,  7.8,  95,58
15:12,  89,  3.7,  95,  5.3,  7.5,  92, 0
15:13, 116,  3.9,  96,  5.3,  7.8,  91,17
15:14,  97,  3.2,  96,  5.1,  5.6,  92,16
15:15,  93,  5.1,  98,  4.8,  5.1,  92,59
15:16,  76,  4.4,  97,  4.6,  6.6,  78,27
15:17,  77,  4.3,  96,  4.5,  5.3,  84,56
15:18,  61,  4.0,  93,  4.3,  4.8,  59,45
15:19,  76,  4.3,  89,  4.1,  6.2,  55,41
15:20,  50,  7.2,  86,  4.0,  7.5,  54,58
15:21, 106,  2.2,  84,  3.8,  7.2,  50, 0
15:22,  49,  2.5,  82,  3.7,  4.3,  89,40
15:23,  66,  4.3,  79,  3.6,  7.5,  73,52
15:24,  42,  3.3,  76,  3.8,  8.5,  65,13
