07:44,  11,  4.4,  17,  4.0,  6.6,   8,16
07:45,  18,  3.6,  15,  3.7,  4.4,  11, 0
07:46, 110,  1.8,  12,  3.6,  5.7, 351,52
07:47,   1,  4.0,  11,  3.6,  5.7, 358,41
07:48,  18,  7.0,  12,  3.6,  6.9,  17, 0
07:49,  13,  3.3,  14,  3.8,  7.4,  22, 0
07:50,   4,  3.7,  14,  3.8,  4.3,  23,14
07:51,  20,  3.0,  13,  3.7,  4.9,  21,21
07:52,  17,  4.4,  13,  3.6,  5.3,  11,47
07:53,  18,  3.4,  14,  3.4,  5.3,  22,33
07:54,   3,  2.2,  15,  3.3,  4.7,  25,39
07:55,  14,  4.9,  17,  3.5,  5.2,  18,59
07:56,  26,  5.2,  19,  3.4,  5.7,  18,28
07:57,   2,  2.9,  19,  3.5,  5.7,  17,34
07:58,  38,  3.6,  20,  3.4,  5.1,  27,18
07:59,   0,  2.9,  18,  3.4,  4.9,  11,49
08:00,  28,  3.6,  19,  3.5,  4.7,  21, 5
08:01, 318,  2.1,  18,  3.5,  4.7, 355,29
08:02, 357,  2.7,  19,  3.4,  4.3,  25,37
08:03,  27,  4.0,  19,  3.4,  5.7,  25,53
08:04,  18,  3.7,  18,  3.4,  5.6,  10,13
08:05,  18,  1.8,  17,  3.4,  5.0,  31,26
08:06,  13,  2.4,  17,  3.3,  5.2,  13, 5
08:07,  22,  2.4,  18,  3.2,  4.9,  35,42
08:08,  14,  4.0,  17,  3.1,  4.3,   9,48
08:09,   0,  4.0,  17,  3.2,  6.0,   9,49
08:10,  38,  2.4,  18,  3.1,  4.8,  29,17
08:11,  27,  3.5,  20,  3.2,  5.2,  16,31
08:12,  22,  4.9,  19,  3.3,  5.4,  26,51
08:13,  33,  2.8,  20,  3.4,  5.0,  21,24
08:14,   6,  3.0,  20,  3.4,  5.3,  12,37
08:15,  15,  3.3,  20,  3.3,  4.5,  38,28
08:16,  15,  1.5,  20,  3.3,  4.5,  17,18
08:17,  12,  2.2,  19,  3.2,  4.4,  31,44
08:18,  22,  4.8,  20,  3.2,  4.8,  22, 0
08:19,  56,  1.6,  21,  3.2,  4.8,  42,36
08:20, 358,  2.3,  20,  3.2,  5.1,  25,18
08:21,  26,  4.7,  19,  3.1,  4.7,  23,59
08:22,  27,  3.4,  19,  3.0,  4.7,  26, 0
08:23,   1,  3.1,  19,  3.0,  4.5,  40,14
08:24,  10,  1.6,  20,  2.9,  5.2,  18,40
08:25, 358,  1.1,  19,  2.8,  3.8, 351,13
08:26,  35,  4.0,  20,  2.8,  5.4,  33,37
08:27,  19,  4.6,  20,  3.0,  6.2,  22,52
08:28, 350,  4.2,  19,  3.2,  7.1,  14,31
08:29,  28,  5.1,  17,  3.2,  5.1,  31,59
08:30, 359,  2.3,  16,  3.3,  9.1,  26,30
08:31,  19,  5.3,  17,  3.5,  6.8,   6,45
08:32,  18,  6.9,  17,  3.8,  8.7,  27,53
08:33,  27,  4.9,  17,  4.1,  8.4,  17,51
08:34, 357,  5.5,  16,  4.3,  8.3,  12,11
08:35,  27,  5.5,  17,  4.6,  7.6,  28,54
08:36,  12,  5.4,  18,  4.8,  6.1,   5,43
08:37,  36,  5.6,  18,  4.8,  6.4,   6,20
08:38,   3,  2.0,  19,  4.8,  5.9,  36, 4
08:39,  15,  5.6,  21,  5.0,  6.2,  31,27
08:40,  22,  5.1,  21,  4.9,  7.0,  26,33
08:41,  15,  3.7,  22,  4.8,  6.1,  34,37
08:42,   8,  5.2,  21,  4.7,  6.7,  26,41
08:43, 349,  4.3,  21,  4.5,  6.1,  17,12
08:44, 354,  3.8,  21,  4.2,  5.4, 358,46
08:45,  17,  3.1,  21,  4.0,  6.5,  26,33
08:46,  25,  3.5,  21,  3.9,  4.7,  19,17
08:47,  13,  4.7,  20,  3.9,  7.4,  30,44
08:48,  14,  5.3,  19,  3.9,  6.3,  11, 2
08:49,  18,  5.0,  19,  3.8,  6.0,  19,56
08:50,  42,  2.9,  20,  3.9,  6.8,   2, 8
08:51,  48,  3.4,  21,  3.8,  6.2,  44,42
08:52,  46,  3.8,  22,  3.8,  6.1,  22,28
08:53,  39,  4.4,  23,  4.0,  7.3,  19,16
08:54,  33,  3.6,  24,  4.2,  7.5,  21, 8
08:55,  15,  4.3,  23,  4.2,  7.2,  15,24
08:56,  45,  6.3,  24,  4.3,  7.2,  54,57
08:57,  28,  5.3,  25,  4.3,  6.3,  45, 0
08:58,  30,  3.2,  26,  4.1,  5.9,  43, 7
08:59,  43,  4.0,  28,  4.2,  6.4,  47,30
09:00,  49,  3.9,  29,  4.1,  5.4,  44,10
09:01,  73,  1.6,  29,  4.1,  5.9,  35, 8
09:02,  35,  5.2,  29,  4.0,  5.7,  38,58
09:03,  27,  4.1,  30,  3.9,  5.6,  17, 4
09:04,  46,  3.8,  32,  3.8,  5.0,  37,24
09:05,  11,  2.4,  33,  3.8,  5.1,  28,34
09:06,  62,  3.8,  34,  3.7,  4.9,  47,54
09:07,  32,  2.9,  35,  3.7,  6.1,  25,24
09:08,  26,  3.3,  35,  3.8,  6.8,  24,27
09:09,  43,  2.4,  34,  3.7,  5.8,  28,13
09:10,  43,  5.5,  34,  3.8,  6.8,  22,27
09:11,  26,  4.5,  34,  3.8,  5.7,  45, 3
09:12,  34,  3.3,  33,  3.8,  5.4,  47,53
09:13,  38,  2.5,  33,  3.7,  5.2, 360,29
09:14,  31,  4.5,  33,  3.7,  6.6,  50,46
09:15,  35,  4.6,  33,  3.8,  6.2,  31,57
09:16, 353,  2.7,  31,  3.9,  5.7,  23,22
09:17,   9,  2.6,  31,  3.8,  4.4,  35,42
09:18, 356,  2.7,  30,  3.6,  3.4,  30,21
09:19, 299,  0.4,  29,  3.4,  3.8, 354,48
09:20,  29,  4.1,  28,  3.3,  4.9,  26,22
09:21,  12,  3.6,  26,  3.1,  4.2,  27, 1
09:22,  28,  2.7,  25,  3.0,  4.5,   9, 2
09:23,  19,  2.7,  24,  2.9,  4.0,   3,57
09:24,   7,  3.3,  21,  2.9,  5.5,  13,45
09:25,  29,  1.9,  20,  2.8,  5.5,  16,30
09:26,   5,  5.1,  20,  2.7,  5.9,  15,43
09:27,  28,  1.3,  20,  2.7,  5.1,   5, 0
09:28,  18,  3.0,  20,  2.7,  4.3,   8,29
09:29,  28,  1.4,  20,  2.8,  5.4,   5, 7
09:30,  11,  3.9,  20,  2.8,  5.0,   3,33
09:31,  12,  3.8,  21,  2.9,  4.3,  25,30
09:32,  38,  4.0,  23,  2.9,  5.5,  37,45
09:33,  26,  4.3,  26,  3.2,  5.4,  41,34
09:34,  15,  3.9,  29,  3.3,  6.0,  49,26
09:35,  29,  3.5,  31,  3.4,  5.8,  49,23
09:36,  34,  3.8,  32,  3.4,  5.2,  19,53
09:37,  29,  4.6,  32,  3.5,  5.6,  20,44
09:38,  49,  4.6,  33,  3.6,  5.6,  47,34
09:39,  37,  2.2,  35,  3.7,  5.1,  56, 6
09:40,  37,  2.9,  37,  3.7,  5.1,  37,26
09:41,  42,  4.2,  37,  3.8,  5.2,  43,34
09:42,  54,  2.8,  38,  3.9,  5.1,  36, 9
09:43,  48,  3.0,  37,  3.8,  4.7,  21,35
09:44,  37,  3.9,  35,  3.6,  4.8,  20,58
09:45,  27,  4.1,  34,  3.6,  5.6,  27,12
09:46,  44,  1.8,  34,  3.5,  4.1,  27, 0
09:47,  36,  2.2,  35,  3.5,  4.4,  44,33
09:48,  58,  2.3,  35,  3.3,  3.6,  33,21
09:49,  34,  3.0,  35,  3.2,  3.0,  59,16
09:50,  46,  4.5,  35,  3.2,  5.5,  32,42
09:51,  36,  1.7,  35,  3.2,  5.1,  48, 4
09:52,  38,  1.7,  35,  3.0,  3.0,  28,13
09:53,  48,  3.9,  34,  2.9,  4.3,  38,51
09:54,  34,  3.0,  35,  2.9,  4.2,  54, 2
09:55,  20,  2.1,  36,  2.8,  4.7,  38,19
09:56,  50,  3.6,  36,  2.8,  4.1,  50,36
09:57,  55,  0.5,  35,  2.7,  3.8,  52, 2
09:58,  37,  4.6,  35,  2.8,  4.9,  36,46
09:59,  46,  4.8,  35,  2.8,  4.8,  46, 0
10:00,  55,  4.2,  36,  2.9,  5.6,  44,10
10:01,  25,  2.2,  35,  2.9,  4.5,  23,26
10:02,   9,  1.7,  33,  3.0,  4.8,  19,46
10:03,  13,  3.4,  33,  3.0,  4.5,  16,12
10:04,  46,  3.0,  34,  3.1,  4.4,  20,31
10:05,  37,  3.4,  33,  3.0,  4.4,  26,51
10:06,  18,  4.1,  33,  3.0,  5.6,  39,48
10:07,  31,  2.4,  34,  3.1,  5.1,  25, 8
10:08,  43,  3.2,  33,  3.2,  5.5,  29,14
10:09,  59,  3.3,  33,  3.3,  5.2,  55,25
10:10,  34,  4.2,  32,  3.2,  4.9,  37,42
10:11, 345,  1.7,  32,  3.2,  4.6,  26, 1
10:12,  40,  2.9,  34,  3.4,  5.1,  43,37
10:13,  54,  3.9,  36,  3.3,  5.0,  48, 5
10:14,  20,  3.9,  36,  3.4,  5.2,  13,54
10:15,  84,  2.2,  36,  3.5,  4.9,  26, 3
10:16, 111,  0.3,  35,  3.4,  4.1,   9, 9
10:17,  34,  3.2,  35,  3.3,  4.0,  37,40
10:18,  26,  2.7,  35,  3.1,  3.9,  41, 6
10:19,  23,  2.6,  34,  3.0,  3.9,  14,20
10:20,  28,  1.6,  34,  2.8,  4.5,  46,38
10:21,  58,  1.8,  34,  2.8,  5.1,  38,32
10:22,  13,  3.2,  35,  2.7,  3.9,  33,56
10:23, 113,  1.4,  34,  2.6,  3.6,  21, 3
10:24,  27,  3.3,  35,  2.5,  4.0,  31,56
10:25,  32,  1.3,  36,  2.4,  3.9,  35,34
10:26,  29,  2.9,  36,  2.4,  4.3,  26,28
10:27,   9,  2.4,  35,  2.5,  4.9,  12,36
10:28,  20,  4.9,  35,  2.6,  4.7,  20, 0
10:29, 320,  1.1,  34,  2.6,  5.4,  23, 2
10:30,  77,  1.0,  33,  2.6,  3.3,  17,50
10:31,  36,  2.8,  33,  2.5,  3.2,  56,45
10:32,  47,  4.3,  33,  2.6,  5.5,  38,53
10:33,  53,  2.3,  34,  2.9,  5.5,  43,21
10:34,  43,  4.3,  33,  3.0,  6.3,  42,47
10:35,  25,  2.8,  33,  3.1,  5.7,  39,12
10:36,  11,  0.8,  32,  3.1,  4.1,  13,12
10:37,  18,  1.8,  32,  3.1,  4.4,  40,51
10:38,  30,  3.0,  33,  3.1,  4.5,  40,42
10:39,  41,  3.2,  35,  3.1,  4.7,  38, 8
10:40,  36,  2.0,  36,  3.3,  4.8,  19, 4
10:41,  46,  2.5,  37,  3.4,  4.8,  46,47
10:42,  34,  3.0,  36,  3.3,  4.4,  22,56
10:43,  18,  2.7,  36,  3.2,  3.8,  48,17
10:44,  22,  2.8,  35,  3.0,  3.3,  54,38
10:45,  15,  2.9,  36,  2.9,  4.3,  26,39
10:46,  41,  4.0,  37,  2.9,  4.1,  39, 0
10:47,  36,  2.5,  38,  2.9,  4.0,  41, 0
10:48,  34,  4.4,  39,  2.9,  4.3,  34, 0
10:49,  54,  2.9,  38,  3.0,  5.7,  41, 7
10:50,  39,  1.4,  37,  2.9,  4.3,  36, 8
10:51, 345,  3.8,  33,  2.7,  4.1, 350,59
10:52,   5,  1.3,  31,  2.5,  3.8, 345, 0
10:53, 358,  3.1,  27,  2.5,  4.2,  12,30
10:54,  51,  2.3,  26,  2.5,  3.6,  10,57
10:55,  54,  3.1,  24,  2.5,  4.3,  42,54
10:56,  39,  3.3,  25,  2.5,  4.0,  43,53
10:57,  39,  2.6,  25,  2.5,  3.5,  59,37
10:58,  47,  3.7,  25,  2.4,  3.7,  47,59
10:59,  47,  3.1,  27,  2.4,  4.3,  48,35
11:00,  22,  3.5,  29,  2.4,  3.7,  16,38
11:01,  17,  2.7,  30,  2.5,  4.0,  14, 8
11:02,  47,  3.3,  33,  2.7,  4.5,  51,46
11:03,  52,  2.5,  36,  2.7,  4.9,  44,11
11:04,  44,  4.7,  38,  2.9,  5.5,  40,55
11:05,  63,  5.2,  41,  3.1,  5.9,  50,13
11:06,  66,  2.7,  43,  3.2,  5.3,  56,17
11:07,  36,  2.6,  44,  3.3,  4.8,  49, 9
11:08,  51,  3.3,  45,  3.5,  5.5,  54,21
11:09,  49,  5.7,  45,  3.6,  5.7,  53,14
11:10,  45,  5.5,  46,  3.7,  5.8,  50, 1
11:11,  23,  3.6,  48,  3.9,  5.6,  46, 1
11:12,  28,  4.1,  48,  3.9,  4.2,  28,59
11:13,  43,  4.7,  48,  4.0,  5.2,  44,26
11:14,  23,  2.9,  47,  4.0,  4.7,  43, 0
11:15,  44,  3.5,  45,  3.8,  4.2,  37,39
11:16,  65,  3.0,  45,  3.8,  4.1,  52, 7
11:17,  60,  2.9,  46,  3.8,  3.9,  49,16
11:18,  48,  4.0,  45,  3.7,  4.9,  47,51
11:19,  50,  3.3,  45,  3.5,  4.1,  44,33
11:20,  51,  2.3,  46,  3.4,  4.0,  54,26
11:21,  50,  3.3,  46,  3.2,  3.3,  50, 0
11:22,  16,  2.5,  44,  3.1,  3.3,  51, 0
11:23, 350,  0.8,  42,  3.0,  3.4,  27, 2
11:24,  30,  1.7,  42,  2.8,  2.5,  34,26
11:25,  37,  1.8,  44,  2.8,  3.7,  46,34
11:26,  48,  4.5,  42,  2.7,  4.3,  46, 0
11:27,  47,  4.4,  42,  2.8,  5.2,  53,16
11:28,  63,  3.2,  43,  2.8,  5.2,  50, 5
11:29,  60,  2.8,  44,  2.9,  4.8,  49,42
11:30,  41,  3.0,  44,  3.0,  4.8,  52,26
11:31,  48,  1.3,  44,  3.0,  3.5,  54,18
11:32,  50,  2.7,  46,  3.1,  4.1,  52,44
11:33,  52,  2.1,  50,  3.1,  3.2,  39,44
11:34,  42,  1.3,  49,  3.1,  2.6,  24,42
11:35, 355,  2.3,  47,  3.0,  2.6,   3,58
11:36,  15,  1.6,  46,  2.9,  3.9,   5,38
11:37, 130,  0.2,  42,  2.7,  3.4,   2,17
11:38, 333,  0.5,  38,  2.5,  3.5,  18,26
11:39,  46,  2.0,  35,  2.2,  2.7,   8,52
11:40,  51,  2.0,  34,  2.1,  3.3,  40,52
11:41,  27,  3.8,  33,  2.0,  4.0,  29,59
11:42,  25,  2.3,  30,  1.9,  3.8,  27, 0
11:43,  38,  3.1,  29,  2.0,  3.7,  45,39
11:44,  14,  2.6,  27,  2.1,  3.9,   3,57
11:45,  35,  1.7,  27,  2.2,  4.0,  13, 9
11:46,  46,  0.7,  26,  2.2,  3.6, 340,23
11:47,  34,  1.3,  29,  2.2,  3.7,  50,25
11:48,  24,  2.7,  32,  2.3,  4.1,  48,46
11:49,  54,  4.0,  33,  2.5,  4.6,  53,57
11:50,  17,  3.3,  33,  2.6,  4.6,  57, 3
11:51,  29,  2.6,  32,  2.6,  3.3,  17, 0
11:52,  52,  1.5,  31,  2.6,  3.7,  10,44
11:53, 348,  1.0,  29,  2.5,  3.1,  19,43
11:54,  40,  3.3,  30,  2.4,  3.3,  26,47
11:55,  38,  3.0,  32,  2.4,  4.1,  38,56
11:56,  17,  3.8,  34,  2.5,  4.4,  23,57
11:57,   6,  1.8,  32,  2.6,  4.0,   2, 7
11:58,  21,  3.0,  32,  2.6,  3.5,  37,47
11:59,  12,  1.4,  30,  2.4,  3.0,  21, 0
12:00,  91,  0.1,  29,  2.2,  2.2,  11,17
12:01,  55,  0.9,  30,  2.1,  2.3,  38,14
12:02,  41,  2.9,  30,  2.0,  2.8,  40, 0
12:03,  19,  2.0,  33,  2.1,  3.6,  54,24
12:04,  30,  3.2,  33,  2.2,  3.6,  56,17
12:05, 354,  0.8,  31,  2.2,  3.3,  26, 1
12:06, 348,  1.1,  30,  2.0,  3.2,  21,38
12:07,  41,  2.0,  32,  2.0,  3.0,  40,42
12:08,  41,  4.3,  32,  2.0,  4.3,  40,59
12:09,  78,  2.9,  36,  2.1,  4.9,  41, 6
12:10,  55,  4.7,  38,  2.4,  6.6,  60,35
12:11,  31,  3.9,  40,  2.8,  8.0,  55,11
12:12,  48,  5.9,  42,  3.2,  7.9,  44,43
12:13,  44,  3.8,  42,  3.3,  6.0,  54,33
12:14,  35,  4.7,  42,  3.4,  5.2,  26,47
12:15,  34,  6.8,  44,  3.6,  7.0,  30,59
12:16,  41,  5.6,  46,  4.1,  8.2,  48,32
12:17,  45,  6.1,  47,  4.5,  8.7,  53, 8
12:18,  47,  5.9,  49,  4.9,  7.8,  53,50
12:19,  63,  3.4,  47,  5.1,  7.8,  52,16
12:20,  39,  3.4,  46,  5.1,  6.1,  54,20
12:21,  45,  6.0,  46,  5.0,  5.9,  45, 0
12:22,  29,  3.2,  45,  4.9,  6.6,  55, 6
12:23,  57,  4.1,  45,  4.8,  4.4,  56,44
12:24,  32,  2.0,  46,  4.9,  4.9,  44,12
12:25,  38,  5.1,  46,  4.8,  5.1,  39,56
12:26,  27,  2.3,  45,  4.5,  5.2,  41, 0
12:27,  33,  5.2,  43,  4.2,  5.2,  34, 0
12:28,  25,  2.1,  40,  3.9,  5.2,  33, 0
12:29,  10,  1.8,  40,  3.7,  4.2,  50,28
12:30,  50,  4.2,  40,  3.5,  4.3,  49, 0
12:31,  51,  4.3,  39,  3.6,  6.2,  55,19
12:32,  41,  3.6,  38,  3.4,  5.1,  21,39
12:33,  55,  4.6,  39,  3.6,  6.8,  40,46
12:34,  41,  4.6,  38,  3.7,  7.1,  44,25
12:35,  38,  3.1,  38,  3.7,  6.2,  24,18
12:36,  65,  4.1,  40,  3.7,  4.4,  57,59
12:37,  41,  4.2,  41,  3.9,  5.9,  50,36
12:38,  62,  3.7,  42,  4.0,  6.1,  40,44
12:39,  48,  4.5,  44,  4.2,  6.1,  60,21
12:40,  60,  3.9,  44,  4.3,  5.4,  48,48
12:41,  45,  4.6,  45,  4.2,  4.6,  46, 0
12:42,  44,  3.3,  48,  4.2,  4.7,  41, 2
12:43,  54,  3.5,  49,  4.1,  5.2,  52,41
12:44,  57,  2.8,  51,  4.0,  5.7,  51,25
12:45,  53,  4.9,  53,  3.9,  5.7,  49,52
12:46,  52,  2.6,  54,  3.9,  5.2,  58, 2
12:47,  66,  1.9,  56,  3.7,  3.7,  53,18
12:48,  54,  2.4,  57,  3.6,  3.6,  66,39
12:49,  46,  4.0,  56,  3.4,  4.3,  45,58
12:50,  75,  2.5,  57,  3.3,  4.0,  46, 0
12:51,  85,  2.8,  58,  3.2,  4.3,  59,45
12:52,  42,  3.5,  59,  3.1,  3.9,  64, 4
12:53,  60,  3.9,  58,  3.2,  4.9,  45,22
12:54,  47,  1.3,  59,  3.1,  3.9,  60, 0
12:55,  61,  2.0,  58,  3.0,  4.2,  41,33
12:56,  66,  2.9,  59,  2.8,  3.1,  71,51
12:57,  54,  3.3,  59,  2.8,  4.0,  57,54
12:58,  68,  3.9,  59,  2.8,  3.9,  59,59
12:59,  65,  3.0,  58,  2.8,  4.1,  50, 9
13:00,  56,  2.1,  58,  2.7,  3.0,  67, 0
13:01, 118,  0.8,  58,  2.6,  2.5,  43,41
13:02,  35,  2.7,  57,  2.6,  2.9,  60,21
13:03,  60,  1.8,  59,  2.4,  3.2,  71,26
13:04,  45,  2.0,  56,  2.3,  2.6,  24,43
13:05,  41,  2.5,  57,  2.3,  3.2,  50,50
13:06,  50,  2.7,  56,  2.4,  4.0,  52,17
13:07,  58,  2.3,  55,  2.4,  3.7,  52,45
13:08,   8,  1.2,  55,  2.4,  3.7,  48,10
13:09,  44,  3.1,  57,  2.3,  3.1,  48,59
13:10,  96,  2.6,  58,  2.3,  3.6,  45, 9
13:11,  75,  1.4,  59,  2.4,  3.3,  77,14
13:12,  51,  1.8,  58,  2.4,  3.2,  59,31
13:13,  67,  1.8,  57,  2.3,  2.5,  72,49
13:14,  57,  1.6,  59,  2.3,  2.7,  78,39
13:15,  49,  2.7,  58,  2.3,  3.9,  30,25
13:16,  41,  2.3,  58,  2.3,  3.7,  45,30
13:17,  34,  1.1,  57,  2.1,  2.6,  43,14
13:18,  70,  0.9,  58,  2.0,  2.4,  61,46
13:19,  49,  1.7,  57,  2.1,  3.6,  79,47
13:20,  84,  1.4,  57,  2.1,  3.8,  48,19
13:21,  61,  2.4,  56,  2.1,  3.5,  60,43
13:22,  55,  2.7,  56,  2.1,  3.6,  53,39
13:23,  25,  1.9,  56,  2.2,  3.2,  44,12
13:24,  57,  1.7,  55,  2.2,  3.0,  24, 7
13:25,  36,  2.2,  54,  2.2,  2.5,  47,52
13:26,  34,  2.1,  54,  2.1,  2.3,  43,53
13:27,  55,  2.3,  54,  2.2,  3.0,  42,33
13:28,  69,  1.1,  54,  2.2,  2.8,  73,46
13:29,  93,  1.4,  55,  2.2,  3.0,  60,30
13:30,  61,  1.5,  53,  2.1,  2.9,  53,40
13:31,  47,  2.6,  52,  2.1,  2.6,  48, 0
13:32,  20,  2.3,  50,  2.1,  3.4,  47,32
13:33,  47,  2.8,  49,  2.1,  3.4,  49,20
13:34,  60,  2.0,  49,  2.2,  3.0,  43, 8
13:35,  67,  1.9,  50,  2.2,  2.3,  44,46
13:36,  28,  2.0,  49,  2.2,  3.1,  26,48
13:37,  26,  1.3,  47,  2.1,  2.5,  20,13
13:38,  40,  2.2,  45,  2.2,  2.9,  57,11
13:39,  49,  2.7,  43,  2.2,  2.8,  44,58
13:40,  26,  3.2,  43,  2.2,  3.9,  33,56
13:41,  34,  1.9,  42,  2.2,  3.2,  26, 0
13:42,  37,  2.3,  41,  2.2,  2.9,  37,25
13:43, 356,  1.7,  39,  2.1,  2.5,  33, 3
13:44,  18,  2.3,  38,  2.0,  2.6,  42,52
13:45,  35,  3.5,  37,  2.0,  3.5,  36, 0
13:46,  23,  2.1,  35,  2.0,  3.9,  35, 8
13:47,  12,  3.2,  34,  2.0,  3.1,  13, 0
13:48,  14,  1.5,  33,  2.0,  3.3,  20,16
13:49,   3,  1.5,  30,  1.9,  2.5,  39,17
13:50,  28,  1.9,  27,  1.9,  2.5,   4,19
13:51,  12,  3.3,  26,  1.9,  3.4,   7,27
13:52,  23,  2.2,  24,  2.0,  4.2,   6,35
13:53, 102,  0.7,  25,  2.0,  2.7,  21, 4
13:54,  18,  2.5,  25,  2.0,  3.1,  20,52
13:55,  14,  2.3,  25,  2.0,  3.3,  28,38
13:56,  28,  1.7,  26,  2.0,  3.8,  38,12
13:57,   8,  1.7,  27,  2.1,  2.9,  55, 8
13:58,  32,  2.3,  27,  2.0,  3.4,  17,24
13:59,  27,  2.7,  27,  2.0,  2.7,  27, 0
14:00,  41,  3.2,  30,  2.1,  3.6,  29,54
14:01,  26,  2.9,  31,  2.2,  4.2,  40,15
14:02,  18,  2.9,  32,  2.1,  3.8, 357,26
14:03,  59,  0.6,  30,  2.1,  3.7,   1,21
14:04,  19,  2.4,  29,  2.2,  2.7,  41,49
14:05,  50,  1.6,  28,  2.1,  3.3,  14,54
14:06, 345,  1.5,  26,  2.1,  3.9,  16,17
14:07,  14,  4.2,  25,  2.1,  4.1,  15,59
14:08, 355,  3.2,  23,  2.1,  4.2,  14, 0
14:09,  43,  2.1,  23,  2.3,  5.0,  16,17
14:10,   5,  2.4,  22,  2.3,  4.7,  17,23
14:11, 347,  1.7,  21,  2.1,  2.8,   7, 2
14:12,  39,  2.4,  22,  2.0,  2.9,  30,58
14:13,   9,  2.9,  22,  2.1,  3.8,  12,29
14:14,   3,  2.7,  21,  2.2,  3.2,  33,32
14:15, 347,  1.5,  22,  2.1,  3.1,  11, 2
14:16,  18,  3.3,  22,  2.1,  3.5,   6,59
14:17,   7,  1.6,  23,  2.1,  3.5,  27,37
14:18,  41,  2.9,  24,  2.2,  4.9,  22,13
14:19,  15,  2.0,  24,  2.1,  4.0,  24, 6
14:20,   9,  2.2,  24,  2.1,  2.9,  10,21
14:21,  29,  3.2,  23,  2.2,  3.8,  25,33
14:22,  38,  1.4,  24,  2.3,  4.1,  27,11
14:23,  30,  2.4,  23,  2.3,  3.2, 353,52
14:24,   9,  2.1,  22,  2.3,  3.8,  24,38
14:25,  20,  2.7,  24,  2.4,  3.3,  35,29
14:26,  31,  2.0,  24,  2.4,  3.6,  20,28
14:27,  38,  2.2,  24,  2.4,  2.9,  38,10
14:28,  62,  4.8,  26,  2.3,  4.9,  61, 0
14:29,  58,  1.8,  31,  2.4,  4.8,  62, 0
14:30,  87,  3.1,  36,  2.4,  3.4,  86,54
14:31,  55,  1.7,  42,  2.4,  3.5,  77,17
14:32, 106,  1.1,  46,  2.4,  3.0,  79,12
14:33,  59,  1.2,  53,  2.3,  2.5,  80,16
14:34,  56,  1.1,  59,  2.3,  2.4,  89,42
14:35, 127,  1.6,  65,  2.2,  2.0,  96,37
14:36,  74,  2.1,  72,  2.1,  2.3,  83,52
14:37, 106,  1.7,  77,  2.1,  2.5,  90,47
14:38,  88,  2.6,  82,  2.0,  2.8,  87,56
14:39,  73,  1.8,  83,  1.9,  2.6,  88, 0
14:40,  94,  1.8,  84,  1.8,  2.2,  85,26
14:41,  67,  0.9,  88,  1.7,  1.9,  97, 2
14:42,  84,  0.4,  90,  1.5,  1.3, 122,42
14:43,  70,  0.9,  91,  1.4,  1.0, 103,53
14:44,  99,  0.4,  91,  1.3,  0.9, 109,36
14:45,  90,  1.6,  90,  1.3,  2.0,  84,30
14:46,  73,  1.4,  89,  1.3,  1.6,  90, 0
14:47,  67,  1.5,  88,  1.3,  1.8,  76,15
14:48, 109,  1.7,  87,  1.2,  1.6, 108, 0
14:49,  49,  2.3,  85,  1.1,  2.4,  73,13
14:50, 127,  0.7,  85,  1.1,  2.4,  58,16
14:51,  37,  1.1,  82,  1.1,  1.3,  40,48
14:52,  20,  0.3,  77,  1.1,  1.8,  52,37
14:53, 356,  1.3,  71,  1.2,  2.3,  48,49
14:54,   1,  0.5,  66,  1.2,  1.5,  14,24
14:55,  38,  0.6,  61,  1.1,  1.3,  27, 7
14:56,  39,  3.3,  55,  1.2,  3.3,  22,34
14:57, 359,  1.8,  47,  1.4,  5.0,  29, 7
14:58,  38,  3.2,  41,  1.5,  3.5,  13,20
14:59,  33,  1.3,  37,  1.6,  4.1,  17, 6
15:00, 339,  3.7,  30,  1.8,  5.0,  29,49
15:01,  13,  2.4,  23,  1.8,  3.7, 339, 0
15:02,   5,  3.8,  21,  2.0,  6.4,  15,22
15:03,  23,  2.7,  19,  2.2,  4.9, 349, 2
15:04,  20,  2.6,  20,  2.5,  5.2,   7,41
15:05,  26,  4.2,  20,  2.8,  5.1,  22,57
15:06,  29,  3.7,  18,  2.9,  4.9,  12, 2
15:07, 334,  2.0,  18,  2.8,  4.0,  15,22
15:08,   7,  3.7,  16,  3.0,  5.1,   7,26
15:09, 359,  3.4,  15,  3.0,  5.0,  17, 2
15:10, 334,  1.4,  15,  3.1,  4.8,  16, 7
15:11,  15,  3.6,  16,  3.2,  4.5,  38,53
15:12,  26,  2.1,  16,  3.2,  4.4,   5,40
15:13,  40,  3.6,  17,  3.1,  3.9,  19,54
15:14,  33,  2.4,  17,  2.9,  3.6,  40, 0
15:15,  35,  1.2,  19,  2.7,  2.9,  49,38
15:16,  46,  3.3,  21,  2.7,  5.4,  39,29
15:17,  33,  2.1,  23,  2.7,  4.2,  38,34
15:18,  25,  3.8,  25,  2.7,  4.1,  35,32
15:19,  22,  4.8,  28,  2.8,  6.2,   6,44
15:20,  44,  6.6,  30,  2.9,  6.7,  45,58
15:21,  41,  4.1,  32,  3.1,  6.7,  40, 2
15:22,   7,  0.7,  34,  3.1,  5.7,  52, 5
15:23,  42,  5.9,  36,  3.3,  7.4,  52,26
15:24,  34,  2.5,  38,  3.6,  6.5,  58,26
15:25,  34,  3.6,  38,  3.8,  4.7,  17, 6
