07:44,  13,  0.7,   5,  3.7,  6.6,  23,17
07:45,  22,  4.9,   5,  3.7,  5.8,   4,36
07:46,  11,  3.6,   5,  3.6,  5.6,  14,36
07:47,  22,  5.1,   6,  3.6,  6.9,   9,49
07:48, 257,  0.9,   6,  3.6,  6.5,  26,14
07:49, 360,  6.0,   7,  3.6,  8.3, 357,44
07:50,  17,  1.7,   7,  3.6,  6.6, 352,19
07:51, 353,  4.2,   7,  3.6,  7.1,  13,36
07:52,   3,  3.2,   6,  3.6,  5.7,  11,16
07:53,  35,  3.6,   8,  3.5,  5.9,  23,49
07:54,  25,  3.7,  10,  3.5,  5.4,  19,10
07:55,  24,  0.4,  11,  3.5,  4.8, 359,44
07:56,  30,  6.3,  12,  3.5,  6.2,  31, 0
07:57,  55,  1.7,  13,  3.6,  6.8,  25, 6
07:58,  13,  4.0,  14,  3.5,  5.1, 358,40
07:59, 330,  3.0,  13,  3.4,  5.4,  17, 4
08:00,  17,  4.8,  15,  3.4,  6.0,  25,23
08:01,   9,  4.0,  16,  3.4,  5.7,   7,56
08:02,  23,  1.3,  18,  3.4,  5.4,  29,14
08:03,  24,  3.5,  18,  3.2,  5.1,  44,52
08:04,  90,  2.5,  17,  3.4,  6.2,   3,55
08:05,  12,  2.8,  17,  3.4,  5.4,  32,10
08:06,  28,  1.1,  18,  3.3,  4.2,   1,30
08:07, 352,  3.5,  16,  3.0,  4.7,  18,52
08:08,  17,  6.1,  17,  3.2,  7.3,  30,54
08:09,  25,  3.3,  17,  3.3,  6.5,  10,13
08:10,  25,  3.9,  18,  3.3,  5.3,  34,19
08:11, 316,  1.6,  17,  3.2,  5.3, 355,11
08:12,  12,  3.6,  16,  3.1,  4.5,  29,52
08:13, 249,  1.2,  14,  3.2,  5.0,  18,14
08:14,  16,  4.0,  14,  3.0,  5.4,  11,23
08:15, 358,  4.1,  15,  3.1,  6.9,  17,36
08:16,  43,  2.9,  13,  3.2,  6.9,   6,42
08:17,  47,  1.9,  12,  3.3,  6.1,  10,53
08:18,  23,  2.0,  11,  3.2,  6.3,   2,18
08:19,  13,  3.7,  10,  3.1,  5.7, 354,11
08:20, 335,  0.6,   7,  3.0,  5.3,   2,12
08:21,  26,  2.8,   7,  3.0,  5.2,  27,28
08:22,  28,  4.1,   7,  3.1,  5.8,   6,15
08:23,  11,  5.4,   7,  3.1,  5.6,  20, 9
08:24,  25,  4.5,   8,  3.1,  5.5,  19,27
08:25,  18,  6.4,   8,  3.2,  6.3,  18, 0
08:26,   6,  3.7,  10,  3.2,  7.6, 360, 8
08:27,  52,  2.5,  11,  3.3,  6.4,  22, 6
08:28,  15,  4.3,  11,  3.3,  6.2, 358, 8
08:29,   8,  4.4,  13,  3.3,  4.3,  13, 0
08:30,  10,  2.1,  15,  3.3,  6.8,  11, 4
08:31,   9,  2.6,  16,  3.4,  4.6,  18,46
08:32, 335,  3.6,  17,  3.4,  7.4,  16,48
08:33,  13,  4.4,  18,  3.3,  4.2,  13, 0
08:34,  17,  3.6,  17,  3.3,  5.1,  26,31
08:35,  37,  2.7,  17,  3.1,  3.6,  17, 0
08:36,  21,  4.2,  17,  3.1,  7.1,  15,51
08:37,  23,  4.0,  19,  3.2,  6.5,  47, 7
08:38,   5,  3.6,  20,  3.3,  6.8,  13,10
08:39,  55,  3.0,  20,  3.4,  5.7,  38,26
08:40, 351,  1.7,  20,  3.3,  5.1,  37, 2
08:41,  22,  2.7,  18,  3.3,  4.8, 357,44
08:42, 353,  3.4,  18,  3.2,  5.1,   8,30
08:43, 108,  0.8,  17,  3.1,  4.8,   2, 7
08:44,  52,  0.4,  17,  3.0,  4.2,  10,18
08:45, 356,  2.5,  15,  2.9,  3.6, 356,55
08:46,  52,  2.9,  15,  2.7,  4.7,   3,57
08:47, 346,  4.5,  11,  2.6,  6.6,   1,37
08:48, 342,  1.5,   9,  2.5,  6.7, 352,53
08:49, 350,  3.7,   6,  2.6,  7.7,   6,18
08:50,  99,  0.1,   6,  2.6,  6.1, 352, 9
08:51,  28,  3.5,   7,  2.8,  7.3,  16,32
08:52,  32,  3.1,   6,  2.7,  4.4,  19,41
08:53, 358,  1.2,   6,  2.8,  4.9,  24,27
08:54,  14,  4.4,   7,  2.9,  5.2,  17,41
08:55, 352,  0.2,  10,  3.1,  5.5,  32,36
08:56, 348,  0.8,   8,  3.2,  4.9,  12,32
08:57, 346,  3.2,   8,  3.1,  5.1, 351,10
08:58,  35,  3.8,   6,  3.1,  6.1,   8, 4
08:59, 202,  0.9,   6,  2.9,  7.3,   9,31
09:00, 360,  4.6,   5,  3.0,  5.4, 356,42
09:01, 341,  0.4,   4,  2.9,  7.2, 352,42
09:02, 343,  4.1,   3,  2.9,  5.1,   4,10
09:03, 358,  3.2,   2,  3.0,  9.7,  20,40
09:04,  32,  1.8,   0,  3.0,  8.8,   2,13
09:05, 356,  3.6, 357,  3.0,  6.3, 335,55
09:06, 343,  3.9, 357,  3.2,  6.5, 357,26
09:07, 139,  0.9, 357,  3.2,  9.0,  14, 8
09:08, 104,  0.7, 358,  3.2,  7.8, 335,13
09:09, 358,  5.6, 360,  3.2,  8.4, 345, 7
09:10, 332,  5.7, 360,  3.3,  8.3,   1,48
09:11,  22,  3.0, 359,  3.4,  8.0, 357,44
09:12, 345,  7.0, 359,  3.5,  6.6, 343, 0
09:13, 359,  5.6, 357,  3.5,  7.7,   1, 1
09:14, 231,  1.1, 355,  3.5,  7.5, 355,11
09:15, 329,  1.7, 354,  3.5,  7.0, 347,20
09:16, 350,  2.9, 353,  3.4,  5.6, 357,15
09:17, 348,  7.6, 352,  3.6,  7.9, 344,59
09:18, 322,  4.8, 351,  3.7,  7.7, 346,25
09:19, 334,  5.3, 349,  3.7,  6.4, 357,58
09:20, 346,  5.3, 348,  3.6,  5.9, 325,11
09:21, 356,  1.7, 348,  3.5,  7.4, 342, 2
09:22, 312,  2.6, 346,  3.5,  8.2, 341,41
09:23,   1,  7.2, 346,  3.7,  9.9, 345,28
09:24, 312,  4.6, 347,  3.6,  7.3,   3, 0
09:25, 310,  1.2, 347,  3.8,  8.4, 351,17
09:26,  31,  1.8, 349,  3.9,  7.6,  10, 3
09:27, 344,  5.1, 351,  3.8,  7.1,  25,20
09:28, 337,  4.8, 352,  3.7,  6.7, 331,12
09:29, 312,  1.5, 353,  3.7,  6.1, 347,15
09:30, 355,  2.4, 354,  3.7,  6.7, 358,14
09:31, 324,  1.7, 355,  3.8,  7.1,   8,43
09:32, 234,  1.7, 356,  3.7,  6.0, 357,55
09:33,  11,  3.9, 356,  3.5,  7.7, 342,20
09:34, 336,  4.6, 356,  3.5,  7.3, 360,52
09:35, 345,  7.7, 356,  3.4,  7.6, 345, 0
09:36, 106,  0.7, 354,  3.3,  8.9, 341,18
09:37, 328,  3.6, 353,  3.5,  7.5, 351,18
09:38,   3,  2.4, 354,  3.4,  6.2, 353,36
09:39, 351,  7.3, 354,  3.5,  7.3, 350, 0
09:40,  23,  2.6, 355,  3.6,  7.4, 349, 0
09:41,  11,  3.3, 354,  3.5,  7.8,   3,50
09:42,  13,  4.4, 356,  3.6,  7.3,   2,54
09:43,   9,  7.4, 357,  3.7,  8.0,  11,58
09:44, 337,  0.1, 359,  3.8,  9.4,  20,11
09:45, 357,  3.9,   2,  3.7,  5.2,  24,15
09:46, 166,  1.8,   3,  3.6,  6.4, 358, 5
09:47,  34,  6.5,   5,  3.6,  7.0,   7,48
09:48,  54,  2.4,   6,  3.8,  7.8,   5,34
09:49,  24,  6.0,   8,  3.8,  7.3,  27,26
09:50,   6,  4.1,   7,  3.7,  7.8,   2,22
09:51,  33,  2.4,   8,  3.7,  5.1, 356, 1
09:52, 352,  3.8,   8,  3.6,  3.9, 359,17
09:53, 143,  0.3,   8,  3.4,  5.7, 359,24
09:54, 324,  1.5,   7,  3.1,  2.8, 359,38
09:55,  18,  5.0,   3,  3.1,  7.6, 349,57
09:56,  61,  3.1,   3,  3.1,  6.3, 344,48
09:57,  25,  4.2,   3,  3.1,  6.9,   8, 2
09:58,   1,  1.7,   2,  2.9,  7.9, 359,53
09:59, 315,  1.5, 358,  2.7,  5.3, 343,25
10:00, 329,  1.7, 358,  2.8,  6.8, 351,36
10:01,  46,  2.5, 357,  2.7,  5.0, 348,11
10:02, 291,  2.2, 358,  2.8,  5.7, 357,30
10:03, 314,  3.5, 359,  3.0,  6.6,  23,28
10:04,  42,  3.9,   0,  3.2,  6.3, 356, 4
10:05,   9,  5.7,   3,  3.3,  8.0,   9,21
10:06,  26,  3.1,   3,  3.2,  5.7,   9, 0
10:07,  68,  2.3,   4,  3.1,  4.8,  14, 2
10:08, 351,  2.9,   4,  3.2,  6.8, 345,38
10:09, 353,  5.1,   6,  3.4,  8.1,   5,36
10:10,   2,  5.0,   6,  3.4,  7.1,   5, 6
10:11,   9,  5.5,   7,  3.5,  6.1, 358,56
10:12, 316,  1.4,   5,  3.5,  6.6,   5, 4
10:13,  10,  6.2,   2,  3.3,  6.4,  12,59
10:14, 346,  4.1,   2,  3.3,  6.2,  10, 0
10:15,  22,  1.6,   2,  3.2,  5.0, 351,18
10:16, 359,  3.6,   0,  3.2,  5.0, 353, 9
10:17,   1,  3.6, 360,  3.2,  5.7,  19,13
10:18, 325,  2.3, 359,  3.2,  6.1,   7,54
10:19, 349,  3.3,   0,  3.1,  7.0,   1,53
10:20,  29,  1.3, 360,  3.0,  5.3, 353, 3
10:21,   7,  4.7,   0,  3.0,  7.7,   7,21
10:22, 337,  2.5,   1,  3.1,  5.6,  17,34
10:23, 340,  1.9,   1,  3.1,  6.5, 351,10
10:24, 328,  4.6,   2,  3.0,  4.8,  35,25
10:25,  25,  1.6,   1,  3.0,  6.3, 343, 3
10:26,  86,  0.5,   1,  3.0,  5.9,  22, 9
10:27, 320,  1.3, 359,  3.1,  7.2, 334,20
10:28, 246,  1.7, 358,  3.0,  7.3, 357,41
10:29,   9,  1.4, 356,  3.0,  6.5,   3,12
10:30,  35,  3.2, 357,  3.0,  7.2, 358,28
10:31,  17,  4.8, 356,  2.9,  5.5,   4,58
10:32, 352,  5.5, 356,  2.9,  6.0,   0,58
10:33,  28,  1.4, 356,  2.9,  7.1, 356,16
10:34, 348,  6.1, 357,  3.0,  5.9, 347, 0
10:35,   9,  4.6, 357,  3.2,  7.9, 359,50
10:36, 344,  3.6, 357,  3.3,  7.2, 357,23
10:37, 354,  2.1, 358,  3.2,  7.9, 349,10
10:38, 357,  4.8, 359,  3.3,  5.2,  17,28
10:39, 336,  1.9,   1,  3.2,  4.8, 323, 6
10:40,  40,  1.7,   2,  3.0,  5.1, 359, 5
10:41, 156,  0.8,   2,  3.0,  4.8,   0,18
10:42, 190,  0.6,   4,  2.9,  4.7,   9,19
10:43, 355,  4.0,   6,  2.9,  5.9,  10,52
10:44, 351,  3.5,   4,  2.9,  7.3,   2,35
10:45,  18,  2.8,   5,  2.7,  5.9, 359,22
10:46, 340,  2.3,   3,  2.7,  6.1, 352,13
10:47,  14,  3.9,   5,  2.6,  4.4,  12,27
10:48,  12,  4.6,   6,  2.7,  6.4, 358,42
10:49,  11,  4.0,   5,  2.8,  6.8, 359,48
10:50,  45,  2.3,   6,  2.9,  6.0,  13, 9
10:51, 345,  2.6,   6,  3.0,  4.4,   8,29
10:52,   0,  5.1,   4,  3.1,  7.4, 344,28
10:53, 157,  0.3,   2,  3.1,  6.1,   6,45
10:54,  33,  1.8,   2,  3.1,  7.9, 352,32
10:55, 331,  4.1,   2,  3.2,  6.1, 350,14
10:56, 329,  4.8,   2,  3.1,  7.1, 345,53
10:57, 356,  4.1,   0,  3.2,  6.5, 345,32
10:58, 349,  2.0, 358,  3.2,  7.5,   3,10
10:59,   7,  3.6, 355,  3.2,  6.5, 328,40
11:00, 330,  1.8, 351,  3.1,  6.8, 343, 5
11:01, 360,  4.6, 349,  3.2,  6.8,   3,50
11:02,  46,  2.1, 351,  3.1,  7.9,   8,14
11:03, 343,  4.6, 352,  3.2,  5.2, 356,58
11:04, 343,  0.9, 350,  3.1,  4.6, 343, 0
11:05, 358,  0.3, 349,  2.9,  4.0, 332,46
11:06,  14,  2.8, 352,  2.9,  5.5,   4,35
11:07,  11,  5.2, 353,  2.9,  7.3, 354,40
11:08,   9,  2.2, 354,  2.8,  6.3, 345,45
11:09,   4,  4.3, 355,  2.7,  5.0, 344, 9
11:10,  48,  2.1, 359,  2.7,  5.1, 353, 1
11:11, 318,  3.0, 359,  2.7,  6.9, 354,30
11:12, 358,  5.0, 357,  2.7,  6.4, 350,21
11:13, 339,  4.5, 355,  2.7,  5.7, 351, 7
11:14, 359,  5.6, 355,  2.8,  7.4, 335,13
11:15, 359,  4.6, 354,  3.0,  7.1, 341, 9
11:16,  28,  1.8, 352,  3.2,  6.3, 342,36
11:17, 321,  2.3, 351,  3.0,  4.1, 339,19
11:18, 288,  1.5, 350,  2.9,  2.9, 353,53
11:19,   0,  4.7, 349,  3.1,  7.5, 331,19
11:20, 332,  5.4, 346,  3.2,  5.3, 335, 0
11:21, 344,  2.7, 344,  3.1,  6.8, 347,11
11:22,  14,  2.7, 343,  3.0,  4.3, 328, 8
11:23,   2,  1.6, 344,  3.0,  6.9, 347,21
11:24,   5,  5.6, 346,  3.0,  6.3, 336, 8
11:25,  80,  0.8, 347,  2.8,  6.5,  12, 1
11:26,  29,  4.3, 348,  2.7,  7.1, 351,47
11:27,   8,  4.2, 348,  2.8,  6.7, 359,10
11:28, 336,  3.4, 351,  3.0,  7.3, 355, 7
11:29,  82,  0.5, 351,  2.9,  8.3,   2,48
11:30, 350,  0.6, 352,  2.9,  6.1, 350,24
11:31, 210,  0.6, 355,  2.9,  5.2, 353,11
11:32,   0,  1.0, 354,  2.9,  5.8, 335,25
11:33, 360,  3.8, 355,  2.8,  3.8, 340,14
11:34,  22,  2.7, 356,  2.7,  6.2,   3,34
11:35, 338,  2.2, 355,  2.8,  5.6,   1,36
11:36, 352,  3.2, 356,  2.8,  5.1, 358,42
11:37,  70,  0.5, 356,  2.7,  5.4, 357,26
11:38, 351,  6.4, 357,  2.7,  6.6,  21,39
11:39,  29,  2.8, 358,  2.8,  6.4, 351, 0
11:40, 355,  2.9,   1,  2.8,  6.0, 350,53
11:41,  20,  3.2,   1,  2.9,  6.5,   0,56
11:42, 359,  1.7,   4,  3.0,  7.0,   6,19
11:43, 350,  2.8,   5,  3.1,  6.2,   8,41
11:44, 181,  1.1,   4,  3.1,  4.5,   5, 2
11:45, 358,  4.0,   4,  3.0,  5.2, 353,48
11:46, 342,  5.7,   3,  3.1,  7.4, 349,45
11:47, 340,  4.3,   3,  3.2,  5.9, 348,56
11:48,   1,  4.3,   1,  3.0,  6.4,   6,56
11:49,  39,  2.9,   1,  2.9,  5.5,   7,27
11:50,   8,  1.1, 359,  2.8,  4.9,   3,23
11:51, 329,  4.2, 357,  2.9,  6.9, 351,38
11:52,  39,  2.6, 355,  2.9,  6.6, 339,27
11:53, 358,  3.6, 354,  3.0,  5.9, 348,22
11:54, 339,  1.5, 352,  3.1,  6.5, 348,15
11:55, 355,  5.7, 352,  3.1,  5.5, 358, 0
11:56, 110,  0.9, 353,  3.0,  6.7, 349, 1
11:57,   8,  5.8, 354,  3.0,  5.8,   8,59
11:58, 340,  1.4, 356,  3.0,  5.8,   8, 0
11:59, 324,  1.0, 354,  2.9,  3.0, 344,34
12:00,  15,  3.9, 355,  2.9,  5.6, 352,12
12:01, 355,  4.0, 356,  2.8,  5.7, 348,51
12:02,  27,  2.1, 358,  2.7,  5.7,   7,13
12:03, 327,  4.4, 359,  2.6,  4.6, 342,15
12:04, 356,  5.3,   1,  2.6,  6.0, 339,59
12:05,  35,  2.2, 359,  2.7,  5.3, 343,52
12:06,  54,  1.1, 359,  2.7,  5.1,  13,22
12:07,  23,  3.4,   1,  2.7,  5.2,  13,46
12:08, 334,  1.9,   0,  2.7,  5.3,   5,22
12:09,  26,  4.6,   4,  2.9,  5.8,  34,55
12:10,   3,  3.0,   5,  3.0,  5.8,  25, 2
12:11,  16,  3.8,   6,  2.8,  4.0, 345, 5
12:12,  16,  0.9,   5,  2.8,  6.2,  11,37
12:13,  21,  3.5,   6,  2.9,  4.0,  14,57
12:14,  14,  1.3,   7,  2.7,  3.7, 344,25
12:15, 341,  1.2,   8,  2.5,  1.8, 341,17
12:16, 314,  3.7,   6,  2.4,  4.7, 341,37
12:17, 358,  2.9,   3,  2.4,  6.6, 347,50
12:18, 358,  4.8,   2,  2.3,  6.8, 354,55
12:19, 108,  0.9,   0,  2.4,  6.6, 349,31
12:20, 332,  3.3, 358,  2.5,  6.5, 355, 4
12:21, 349,  4.7, 357,  2.7,  7.0, 338,25
12:22,   7,  5.3, 355,  2.7,  5.6, 348,16
12:23, 340,  4.9, 351,  2.8,  6.0, 287,48
12:24, 338,  2.4, 347,  3.0,  6.2, 324,26
12:25, 333,  6.3, 347,  3.2,  8.1, 355,54
12:26, 359,  5.8, 348,  3.4,  7.3, 354,39
12:27,  11,  2.5, 351,  3.4,  6.4,   6,46
12:28, 339,  4.5, 350,  3.4,  7.3, 334,46
12:29, 352,  3.1, 348,  3.4,  6.6, 343,56
12:30,   9,  2.2, 348,  3.4,  7.3, 359,11
12:31,  99,  2.0, 348,  3.3,  7.2, 346,11
12:32,   5,  3.3, 350,  3.3,  5.5,  12,41
12:33,   7,  2.2, 352,  3.2,  3.3,   5, 0
12:34, 314,  1.2, 354,  3.1,  6.5, 334, 3
12:35, 323,  4.6, 353,  3.1,  8.6, 331,50
12:36,  18,  2.3, 352,  3.1,  6.5, 341,31
12:37, 352,  2.8, 351,  3.1,  7.1,  16,46
12:38, 331,  6.6, 350,  3.3,  8.0, 337,16
12:39, 303,  2.8, 350,  3.2,  7.8, 346,36
12:40,  78,  0.5, 350,  3.2,  6.0, 353,41
12:41, 339,  2.9, 350,  3.2,  6.2,   5,51
12:42,  72,  1.1, 350,  3.1,  4.3, 353,25
12:43,   2,  1.8, 349,  3.1,  3.4,  18,43
12:44, 340,  3.2, 350,  3.0,  4.2, 339,57
12:45,   3,  4.0, 351,  3.0,  5.6, 359,57
12:46, 356,  4.2, 354,  3.0,  5.5, 348,15
12:47, 318,  0.5, 352,  2.7,  4.2, 355,14
12:48, 313,  1.9, 353,  2.5,  4.5,   9,17
12:49, 308,  1.0, 354,  2.4,  6.9, 354,25
12:50, 329,  3.0, 353,  2.4,  5.2, 351, 6
12:51, 106,  0.6, 355,  2.3,  5.4,  14,36
12:52, 346,  2.2, 352,  2.2,  4.1,   5, 6
12:53,  43,  3.6, 353,  2.3,  5.5, 338, 4
12:54, 342,  5.7, 356,  2.5,  7.2, 359,10
12:55,   4,  4.8, 357,  2.5,  5.7, 342, 0
12:56,  29,  0.5, 355,  2.3,  4.8,   4, 0
12:57, 342,  0.8, 359,  2.4,  5.0,  25,46
12:58,   3,  3.8,   1,  2.5,  5.3,   3,17
12:59,   9,  2.9,   2,  2.5,  7.2, 351,39
13:00,  37,  1.9,   2,  2.4,  4.6, 357,49
13:01,  17,  2.7,   3,  2.4,  4.5,  13,38
13:02,  75,  0.8,   5,  2.5,  4.0, 349,24
13:03,   8,  1.0,   5,  2.4,  5.1, 360, 8
13:04, 116,  0.6,   6,  2.2,  3.9,  13,39
13:05, 197,  1.4,   5,  2.1,  4.6,  10,41
13:06,  11,  2.4,   5,  2.2,  3.2,  14,50
13:07,  16,  2.9,   4,  2.1,  5.4,   4,55
13:08, 340,  1.4,   5,  2.1,  5.0,  11,10
13:09, 115,  0.9,   7,  2.0,  3.8, 338, 2
13:10,  68,  1.1,   6,  1.9,  2.9,  17,43
13:11,  34,  4.2,   4,  1.9,  4.7, 350,47
13:12,  10,  2.1,   5,  2.0,  6.7,   5,25
13:13, 176,  0.4,   0,  2.1,  5.8, 347,35
13:14, 357,  1.9, 358,  2.0,  3.2, 356, 6
13:15, 339,  1.1, 357,  2.1,  5.5,   7,53
13:16,  16,  4.2, 358,  2.3,  6.1, 334, 6
13:17, 322,  1.3, 355,  2.4,  7.1, 346,35
13:18, 343,  2.8, 354,  2.4,  5.9, 357,26
13:19,  80,  0.3, 355,  2.5,  6.1,  28,18
13:20,   1,  2.5, 357,  2.6,  4.8, 344,54
13:21,  15,  1.8, 358,  2.7,  5.7,   4, 9
13:22,  76,  0.1, 358,  2.6,  4.2,   3,14
13:23, 355,  4.1,   1,  2.6,  4.1, 356,59
13:24, 332,  2.4,   1,  2.7,  4.7,   7,55
13:25,  50,  2.4,   3,  2.6,  5.1,   4,14
13:26, 346,  4.8, 359,  2.6,  7.5, 336, 8
13:27, 268,  1.1, 357,  2.7,  5.2, 338, 3
13:28, 256,  0.4, 353,  2.6,  4.3, 342,13
13:29, 356,  3.9, 353,  2.6,  6.0,  18,30
13:30, 242,  0.9, 350,  2.6,  3.9, 356, 0
13:31, 357,  4.8, 348,  2.6,  6.7, 333,55
13:32, 324,  2.1, 346,  2.7,  7.3, 353, 3
13:33, 344,  5.1, 347,  2.8,  5.7, 357,15
13:34, 344,  4.0, 345,  3.0,  7.1, 339,44
13:35, 335,  2.5, 342,  3.1,  6.1, 350,46
13:36, 339,  1.9, 344,  3.0,  5.6, 343,16
13:37, 334,  2.7, 344,  3.0,  7.4, 332,40
13:38, 320,  2.6, 344,  3.2,  5.8, 350,18
13:39, 339,  2.7, 340,  3.2,  4.8, 335,28
13:40, 327,  1.9, 342,  3.3,  5.9,   4, 8
13:41, 342,  2.5, 341,  3.3,  7.6, 331, 7
13:42,  10,  3.4, 343,  3.3,  5.1, 357,31
13:43, 289,  0.9, 342,  3.3,  6.9, 355,20
13:44,   2,  3.9, 344,  3.2,  5.6, 347,33
13:45, 185,  1.1, 346,  3.1,  4.4,  11, 2
13:46, 304,  0.6, 347,  3.0,  6.3, 349,19
13:47,  58,  1.4, 349,  2.7,  3.7, 335,55
13:48,  89,  0.6, 351,  2.8,  7.0, 352,16
13:49, 325,  0.8, 353,  2.7,  5.8, 340,21
13:50, 328,  3.1, 353,  2.7,  5.2, 329,54
13:51, 349,  4.6, 353,  2.7,  6.3, 346,13
13:52, 279,  3.2, 348,  2.9,  7.2, 345,27
13:53, 322,  1.1, 346,  3.0,  7.8, 355,23
13:54,   4,  3.5, 345,  2.9,  5.3,  29,56
13:55, 335,  2.3, 346,  3.0,  6.5,  10, 6
13:56, 343,  6.1, 345,  3.1,  5.7, 340, 0
13:57,  22,  0.7, 346,  3.3,  7.2, 348, 9
13:58, 351,  5.9, 344,  3.2,  6.3,   4,52
13:59, 348,  5.3, 344,  3.4,  8.4, 346,26
14:00, 340,  3.9, 345,  3.6,  7.0, 345, 3
14:01,   2,  3.1, 346,  3.6,  7.5, 354, 8
14:02, 323,  0.6, 348,  3.4,  5.4,  10,10
14:03, 355,  4.6, 350,  3.2,  5.1, 347,59
14:04, 330,  3.9, 349,  3.3,  6.2, 348,43
14:05,  15,  3.9, 346,  3.2,  4.1, 317,28
14:06, 351,  3.6, 348,  3.1,  4.7, 335, 6
14:07,   1,  3.1, 348,  3.1,  5.0,   5,11
14:08, 314,  5.1, 349,  3.0,  6.1, 359,43
14:09, 343,  6.6, 350,  3.0,  6.9, 340,40
14:10, 341,  3.1, 350,  2.9,  6.9, 350, 1
14:11, 320,  4.4, 350,  2.8,  6.2,   9,42
14:12,   3,  2.9, 349,  2.9,  5.3, 339,51
14:13, 316,  3.2, 348,  3.0,  6.1, 348,32
14:14, 350,  1.1, 348,  2.8,  4.7, 355,52
14:15, 341,  3.1, 348,  2.9,  5.7,   7,15
14:16, 306,  0.6, 348,  2.8,  5.4,   6, 3
14:17,   9,  1.6, 347,  2.8,  5.3, 351,27
14:18, 342,  4.3, 347,  2.9,  6.5, 326,29
14:19, 338,  1.4, 345,  2.8,  6.2, 349,27
14:20, 326,  4.6, 343,  2.8,  5.3, 342,52
14:21,   9,  3.1, 342,  2.9,  6.7, 335,12
14:22,  23,  2.5, 343,  2.9,  5.4, 342,53
14:23, 336,  3.4, 343,  2.9,  6.4, 349,42
14:24, 336,  3.5, 344,  3.0,  4.4,   5, 4
14:25, 215,  0.7, 344,  2.9,  3.5, 336, 0
14:26, 326,  3.2, 343,  2.9,  6.4, 343,53
14:27, 343,  4.4, 341,  3.1,  7.3, 342,53
14:28, 340,  4.2, 341,  3.1,  6.4, 343,32
14:29, 269,  1.1, 342,  3.1,  5.5, 352,34
14:30, 334,  3.6, 343,  3.1,  5.7, 326,46
14:31,  89,  1.4, 344,  2.9,  6.9, 338, 7
14:32, 345,  1.8, 343,  2.8,  5.4,   5,34
14:33, 354,  2.6, 342,  2.8,  5.6, 338, 7
14:34, 329,  2.8, 343,  2.9,  7.4, 350,47
14:35,  49,  1.9, 346,  3.2,  7.4,   7,32
14:36, 334,  3.2, 348,  3.3,  7.8,   2,26
14:37, 317,  2.6, 350,  3.2,  6.6, 334,26
14:38,  14,  0.9, 352,  3.1,  6.7,   4,26
14:39, 317,  2.5, 351,  3.2,  8.5, 336,34
14:40, 359,  6.4, 352,  3.2,  6.9, 349,48
14:41, 344,  4.4, 354,  3.2,  6.4, 359, 0
14:42, 338,  3.2, 355,  3.3,  5.3,  15, 7
14:43, 344,  4.2, 357,  3.4,  6.2, 337,42
14:44, 339,  2.4, 357,  3.2,  4.9,   5,45
14:45,   3,  4.9, 355,  3.1,  5.6, 319,20
14:46, 317,  0.2, 357,  3.0,  6.7,   6, 3
14:47,   1,  2.3, 357,  2.8,  5.3, 352,42
14:48, 341,  5.0, 355,  2.9,  6.2, 350,40
14:49, 323,  2.3, 357,  2.8,  5.3, 341,34
14:50, 187,  0.4, 358,  2.7,  4.8,   8,49
14:51, 302,  0.8, 355,  2.6,  5.8, 358,30
14:52, 274,  1.8, 353,  2.6,  6.5, 343,33
14:53,   2,  1.3, 351,  2.5,  5.0, 359,11
14:54, 336,  3.3, 353,  2.4,  4.8,  27,54
14:55,  16,  5.0, 354,  2.5,  5.3,  16,59
14:56, 351,  2.7, 352,  2.3,  5.0,  16, 0
14:57, 186,  0.3, 350,  2.4,  4.9, 353,33
14:58, 338,  3.9, 349,  2.3,  4.8, 351,57
14:59, 329,  1.2, 348,  2.3,  6.9, 342,43
15:00, 334,  3.9, 346,  2.3,  5.6, 342,50
15:01, 282,  1.5, 347,  2.4,  5.0, 347,13
15:02, 356,  4.9, 347,  2.5,  6.0, 356,58
15:03, 355,  2.6, 348,  2.8,  7.6, 347,19
15:04,  63,  1.6, 347,  2.9,  5.6, 347,45
15:05, 342,  4.8, 345,  3.1,  7.4, 360,39
15:06, 337,  5.4, 344,  3.3,  6.8, 350, 2
15:07,  79,  0.8, 346,  3.2,  5.4, 337, 0
15:08, 326,  1.7, 347,  3.2,  2.9, 351,12
15:09, 345,  2.7, 348,  3.2,  6.1, 349, 6
15:10, 324,  1.4, 350,  3.2,  5.0, 351,34
15:11, 190,  2.4, 349,  3.1,  5.2, 305,58
15:12,   5,  2.5, 349,  3.0,  5.6, 346,37
15:13, 278,  1.4, 347,  2.9,  6.0, 350,52
15:14, 147,  0.8, 348,  2.9,  5.0, 337,36
15:15,  46,  2.4, 350,  2.6,  4.3, 355,49
15:16,   7,  3.0, 352,  2.5,  5.3, 347,26
15:17, 341,  5.4, 352,  2.5,  5.7, 341,58
15:18, 332,  0.7, 351,  2.6,  5.4, 341, 0
15:19, 309,  2.8, 350,  2.5,  4.1,   4, 6
15:20, 348,  3.9, 350,  2.4,  4.7, 348,29
15:21, 333,  4.1, 352,  2.5,  5.4, 357, 2
15:22, 311,  2.1, 352,  2.5,  4.1,  10,43
15:23,  20,  2.1, 354,  2.4,  5.5, 345,34
15:24, 258,  1.5, 354,  2.5,  6.0, 359,19
15:25,   4,  1.7, 351,  2.4,  4.2, 350, 6
15:26, 342,  1.2, 349,  2.4,  4.5, 336,36
