07:44, 143,  1.9, 184,  2.6,  5.0, 185,29
07:45, 189,  2.2, 184,  2.7,  5.0, 184,25
07:46, 189,  2.2, 184,  2.8,  4.5, 168,44
07:47, 157,  0.6, 184,  2.8,  4.6, 167, 5
07:48, 208,  1.0, 184,  2.6,  2.5, 171,47
07:49, 188,  3.3, 184,  2.5,  3.6, 194,30
07:50, 149,  1.8, 185,  2.4,  4.4, 197,21
07:51, 220,  1.2, 185,  2.3,  3.1, 186,52
07:52, 211,  2.4, 186,  2.3,  4.8, 190, 7
07:53, 179,  2.0, 186,  2.2,  4.1, 181,10
07:54, 188,  2.4, 186,  2.0,  2.9, 190,11
07:55, 141,  0.3, 186,  2.0,  4.7, 180,42
07:56, 200,  3.0, 186,  2.1,  5.7, 171, 8
07:57, 238,  0.9, 186,  2.1,  4.8, 194, 8
07:58, 240,  1.6, 186,  2.2,  3.3, 161,32
07:59, 159,  4.5, 185,  2.3,  5.4, 164,31
08:00, 180,  3.1, 184,  2.3,  5.5, 176,20
08:01, 174,  5.0, 184,  2.5,  5.8, 167,58
08:02, 175,  2.8, 181,  2.5,  5.0, 174, 0
08:03, 194,  3.0, 181,  2.5,  3.5, 198,25
08:04, 188,  2.6, 182,  2.6,  3.5, 204, 1
08:05, 192,  2.4, 183,  2.6,  3.4, 180,17
08:06, 158,  2.7, 184,  2.5,  4.5, 193, 5
08:07, 174,  3.3, 182,  2.5,  4.8, 150, 4
08:08, 157,  1.6, 182,  2.5,  3.8, 179,50
08:09, 192,  3.3, 182,  2.5,  4.6, 202,53
08:10, 177,  2.2, 182,  2.5,  4.5, 175, 2
08:11, 174,  2.2, 182,  2.3,  4.1, 166,40
08:12, 168,  1.6, 183,  2.4,  4.6, 180,50
08:13, 172,  2.3, 184,  2.4,  3.3, 192,54
08:14, 163,  1.7, 184,  2.4,  4.1, 167,29
08:15, 209,  2.2, 183,  2.4,  3.1, 175,44
08:16,  62,  0.2, 182,  2.4,  3.7, 191,19
08:17, 222,  2.2, 184,  2.3,  3.5, 182,21
08:18, 193,  2.1, 184,  2.3,  4.0, 177, 8
08:19, 190,  2.2, 183,  2.2,  4.4, 157,37
08:20, 159,  2.0, 182,  2.2,  4.2, 171, 9
08:21, 161,  2.9, 181,  2.2,  3.9, 156,44
08:22, 170,  1.7, 181,  2.1,  3.4, 201,47
08:23, 168,  3.0, 180,  2.1,  4.4, 174,55
08:24, 177,  3.0, 181,  2.2,  5.1, 192,22
08:25, 191,  3.3, 179,  2.3,  4.9, 165,21
08:26, 199,  3.0, 179,  2.3,  3.8, 185,53
08:27, 173,  4.1, 178,  2.4,  4.3, 166,58
08:28, 167,  2.1, 177,  2.4,  4.1, 173, 0
08:29, 208,  1.2, 178,  2.4,  4.7, 167,13
08:30, 130,  1.6, 180,  2.3,  3.9, 181,56
08:31, 165,  1.8, 181,  2.3,  3.8, 179,37
08:32, 178,  2.0, 182,  2.3,  3.1, 174, 8
08:33, 157,  1.3, 182,  2.2,  3.5, 182,54
08:34, 196,  1.1, 182,  2.2,  4.3, 154,31
08:35, 193,  3.0, 183,  2.1,  4.1, 219,49
08:36, 196,  2.8, 185,  2.1,  5.3, 179, 6
08:37, 178,  2.6, 185,  2.1,  6.1, 165,37
08:38, 201,  2.0, 185,  2.3,  5.9, 190,25
08:39, 121,  1.2, 186,  2.3,  4.9, 180,10
08:40, 200,  0.8, 184,  2.3,  4.3, 178,16
08:41, 152,  1.5, 184,  2.2,  3.6, 202,39
08:42, 196,  2.7, 182,  2.4,  5.7, 182,24
08:43, 181,  3.5, 181,  2.5,  5.4, 163,17
08:44, 160,  2.9, 181,  2.5,  5.1, 163,56
08:45, 163,  2.6, 180,  2.6,  4.5, 183,50
08:46, 156,  1.1, 179,  2.6,  4.7, 163,24
08:47, 161,  2.4, 179,  2.6,  3.7, 182,15
08:48, 191,  2.7, 180,  2.5,  3.5, 180, 6
08:49, 194,  2.6, 181,  2.5,  4.1, 184, 9
08:50, 156,  2.2, 181,  2.6,  4.8, 163,14
08:51, 147,  1.2, 180,  2.6,  4.1, 207,15
08:52,  87,  0.8, 180,  2.5,  5.1, 179,23
08:53, 177,  2.5, 181,  2.5,  5.0, 187,56
08:54, 156,  1.1, 181,  2.4,  4.2, 207,26
08:55, 183,  1.6, 179,  2.5,  5.6, 171,27
08:56, 187,  4.1, 180,  2.6,  4.7, 181,41
08:57, 220,  3.9, 181,  2.6,  5.5, 185,53
08:58, 193,  3.9, 181,  2.6,  5.6, 180, 9
08:59, 178,  3.5, 181,  2.6,  4.5, 198,34
09:00, 195,  2.1, 182,  2.5,  4.2, 182,57
09:01,  44,  0.1, 182,  2.5,  4.9, 180,38
09:02, 188,  1.1, 185,  2.4,  4.0, 196,51
09:03, 214,  2.0, 185,  2.4,  4.0, 187,30
09:04, 181,  2.6, 186,  2.4,  5.8, 187, 7
09:05, 199,  2.1, 186,  2.4,  5.3, 171,20
09:06, 162,  2.4, 186,  2.3,  4.2, 200,11
09:07, 151,  0.9, 185,  2.4,  5.0, 178,20
09:08, 237,  2.6, 185,  2.4,  5.5, 174,38
09:09, 176,  2.1, 184,  2.4,  5.7, 176,31
09:10, 200,  3.8, 183,  2.5,  4.7, 173,51
09:11, 191,  1.9, 183,  2.5,  3.9, 187, 7
09:12, 184,  3.7, 180,  2.7,  5.1, 179,28
09:13, 184,  1.8, 180,  2.6,  3.7, 184, 0
09:14, 213,  2.8, 180,  2.6,  4.3, 186,27
09:15, 117,  0.4, 180,  2.4,  4.6, 177,34
09:16, 175,  6.0, 179,  2.6,  6.3, 179,37
09:17,  98,  0.6, 180,  2.6,  6.0, 175, 0
09:18, 175,  4.1, 180,  2.5,  4.4, 183,59
09:19, 158,  3.6, 179,  2.5,  4.5, 182,18
09:20,  38,  0.2, 180,  2.5,  3.8, 214,27
09:21, 290,  0.8, 182,  2.4,  3.4, 176,48
09:22, 180,  1.5, 182,  2.3,  4.1, 169, 5
09:23, 162,  0.5, 183,  2.3,  2.6, 212,15
09:24, 211,  1.4, 184,  2.2,  2.9, 168,29
09:25, 148,  0.9, 185,  2.2,  3.8, 187,32
09:26, 219,  2.3, 186,  2.0,  3.5, 173,40
09:27, 217,  1.0, 185,  1.8,  3.0, 155,23
09:28, 215,  1.0, 187,  1.8,  3.4, 198,19
09:29, 216,  2.1, 187,  1.7,  4.0, 177,39
09:30, 173,  2.4, 187,  1.8,  5.4, 179,42
09:31, 197,  2.4, 186,  1.8,  3.0, 179, 2
09:32, 167,  2.2, 187,  1.8,  4.5, 197, 2
09:33, 195,  1.7, 186,  1.8,  4.1, 185,50
09:34, 153,  1.5, 183,  1.9,  4.6, 192,36
09:35, 189,  2.6, 183,  1.9,  4.4, 184,48
09:36, 203,  0.4, 183,  2.0,  4.6, 165,22
09:37, 207,  2.6, 187,  2.0,  3.3, 206,44
09:38, 130,  0.2, 184,  2.0,  3.6, 175,42
09:39, 180,  2.6, 186,  1.9,  3.4, 201,38
09:40, 191,  3.1, 185,  1.9,  4.6, 180, 4
09:41, 226,  0.9, 184,  2.0,  4.2, 185,14
09:42, 189,  3.8, 184,  1.9,  4.2, 197,57
09:43, 137,  0.8, 185,  1.8,  3.8, 189, 0
09:44, 325,  0.5, 188,  1.7,  2.0, 171,21
09:45, 177,  0.8, 189,  1.7,  5.1, 186,28
09:46, 177,  3.4, 189,  1.8,  4.6, 194,17
09:47, 208,  3.5, 189,  1.9,  4.7, 210,38
09:48, 232,  1.6, 191,  1.9,  3.5, 208, 0
09:49, 196,  2.5, 192,  2.0,  3.9, 197,52
09:50, 213,  1.3, 195,  1.9,  4.0, 197,10
09:51, 230,  1.7, 198,  1.9,  3.2, 188,15
09:52, 195,  3.2, 199,  2.0,  3.6, 203,56
09:53, 217,  4.1, 201,  2.1,  4.7, 199,47
09:54, 206,  2.3, 201,  2.3,  4.6, 198,51
09:55, 198,  1.4, 201,  2.3,  3.3, 179,45
09:56, 214,  2.7, 203,  2.3,  3.4, 196,28
09:57, 213,  4.6, 203,  2.4,  6.2, 214,40
09:58, 216,  1.9, 203,  2.6,  5.4, 198,33
09:59, 204,  5.5, 203,  2.5,  5.7, 204,59
10:00, 182,  6.1, 203,  2.7,  6.4, 189,57
10:01, 191,  4.6, 202,  2.9,  6.4, 182, 2
10:02, 194,  1.8, 202,  2.9,  5.3, 167,11
10:03, 213,  4.6, 201,  3.0,  5.8, 188,50
10:04, 193,  4.8, 200,  3.1,  7.0, 192,53
10:05, 197,  3.8, 200,  3.2,  5.5, 191, 4
10:06, 158,  2.9, 201,  3.3,  6.7, 218,21
10:07,  73,  0.7, 198,  3.1,  4.1, 183, 4
10:08, 181,  2.1, 197,  3.0,  6.6, 179,16
10:09, 209,  5.4, 196,  3.2,  7.7, 178,51
10:10, 216,  1.4, 195,  3.2,  7.0, 186,33
10:11, 200,  3.8, 196,  3.2,  7.2, 209,25
10:12, 215,  1.3, 196,  3.4,  7.4, 191,32
10:13, 213,  3.1, 195,  3.4,  5.9, 199,15
10:14, 189,  4.6, 195,  3.3,  5.4, 181,18
10:15, 201,  4.7, 196,  3.3,  5.4, 181, 8
10:16, 259,  1.6, 196,  3.3,  5.9, 196,38
10:17, 187,  2.2, 197,  3.5,  4.6, 195,52
10:18, 222,  2.4, 198,  3.6,  5.1, 187,34
10:19, 190,  1.0, 199,  3.5,  5.4, 204,21
10:20, 191,  2.4, 201,  3.4,  4.5, 197,32
10:21, 209,  3.6, 201,  3.3,  4.9, 220,30
10:22, 194,  2.1, 202,  3.2,  5.1, 192,55
10:23, 179,  4.1, 203,  3.1,  4.9, 194,17
10:24, 207,  4.6, 204,  3.2,  5.7, 200,45
10:25, 201,  5.4, 204,  3.3,  6.7, 206, 4
10:26, 195,  3.5, 204,  3.3,  6.9, 207,25
10:27, 202,  4.5, 205,  3.5,  7.3, 197,39
10:28, 217,  2.3, 205,  3.5,  5.4, 197,55
10:29, 194,  5.5, 206,  3.6,  5.9, 203,20
10:30, 200,  4.1, 206,  3.7,  5.5, 194, 0
10:31, 167,  5.7, 205,  3.7,  5.7, 169, 0
10:32, 213,  2.5, 204,  3.6,  5.7, 167, 0
10:33, 207,  5.2, 204,  3.7,  6.2, 218, 5
10:34, 202,  4.4, 203,  3.6,  5.3, 196, 9
10:35, 203,  4.8, 203,  3.6,  7.5, 204,52
10:36, 224,  6.7, 203,  3.6,  6.8, 202,13
10:37, 185,  4.3, 203,  3.7,  7.5, 208, 9
10:38, 203,  6.5, 203,  3.9,  7.2, 212,43
10:39, 188,  5.2, 203,  4.0,  7.8, 206,43
10:40, 201,  2.9, 202,  4.1,  6.5, 213,11
10:41, 184,  3.5, 202,  4.3,  7.0, 221,47
10:42, 215,  4.0, 203,  4.5,  7.3, 202, 7
10:43, 200,  5.8, 203,  4.4,  5.6, 202, 0
10:44, 216,  4.0, 203,  4.6,  7.0, 195,25
10:45, 199,  7.1, 203,  4.6,  7.5, 206,34
10:46, 189,  2.0, 203,  4.6,  8.1, 195, 6
10:47, 198,  8.1, 203,  4.6,  8.2, 199, 0
10:48, 219,  2.1, 204,  4.6,  8.1, 198, 0
10:49, 209,  4.5, 203,  4.5,  7.0, 202,42
10:50, 214,  6.8, 203,  4.6,  7.6, 196,39
10:51, 194,  5.0, 203,  4.7,  7.4, 198,26
10:52, 188,  2.1, 203,  4.7,  6.1, 183,47
10:53, 208,  3.8, 203,  4.6,  5.1, 191,27
10:54, 211,  5.9, 205,  4.7,  7.2, 215,18
10:55, 193,  4.0, 204,  4.6,  7.9, 221,14
10:56, 201,  6.9, 203,  4.5,  7.5, 197,55
10:57, 207,  4.3, 203,  4.3,  6.9, 201, 0
10:58, 205,  4.3, 202,  4.2,  6.8, 192,29
10:59, 189,  2.1, 202,  4.2,  5.7, 200,45
11:00, 203,  1.9, 202,  4.0,  4.7, 196,42
11:01, 236,  2.7, 203,  3.8,  5.0, 210,38
11:02, 207,  4.5, 203,  3.8,  6.5, 209,19
11:03, 207,  7.1, 204,  3.9,  7.6, 218,58
11:04, 203,  5.7, 202,  4.0,  7.2, 196,28
11:05, 218,  4.8, 202,  3.9,  5.8, 213,55
11:06, 205,  3.7, 204,  4.0,  6.3, 219,19
11:07, 212,  6.5, 204,  4.0,  6.9, 210,42
11:08, 178,  3.9, 205,  4.1,  7.5, 215, 7
11:09, 202,  6.2, 205,  4.2,  7.9, 202,23
11:10, 195,  4.1, 205,  4.2,  6.2, 202, 0
11:11, 213,  5.8, 204,  4.4,  7.6, 201,54
11:12, 208,  4.4, 204,  4.4,  6.4, 213,19
11:13, 198,  5.1, 203,  4.5,  6.8, 210,43
11:14, 203,  3.3, 204,  4.4,  7.1, 200,33
11:15, 194,  5.5, 204,  4.5,  6.1, 210,41
11:16, 229,  3.6, 203,  4.5,  6.1, 210,54
11:17, 212,  6.2, 204,  4.4,  6.0, 211, 0
11:18, 216,  5.7, 204,  4.4,  7.6, 208, 2
11:19, 211,  4.4, 204,  4.3,  7.4, 209, 6
11:20, 169,  3.7, 204,  4.5,  8.3, 199,48
11:21, 229,  4.9, 204,  4.4,  6.9, 196,54
11:22, 198,  5.5, 205,  4.3,  6.5, 196,19
11:23, 218,  4.0, 205,  4.2,  6.3, 201,13
11:24, 202,  4.7, 205,  4.2,  6.1, 198,21
11:25, 200,  5.5, 204,  4.3,  8.3, 198,52
11:26, 202,  6.9, 204,  4.4,  7.8, 191,50
11:27, 196,  6.1, 204,  4.6,  8.0, 211,12
11:28, 198,  4.9, 204,  4.6,  7.1, 208,42
11:29, 191,  2.6, 204,  4.5,  4.9, 198, 0
11:30, 213,  4.4, 205,  4.4,  5.6, 197,33
11:31, 197,  1.9, 205,  4.4,  6.2, 212,44
11:32, 218,  5.5, 205,  4.6,  7.3, 199,30
11:33, 191,  2.6, 204,  4.5,  6.6, 199, 7
11:34, 203,  6.6, 204,  4.6,  7.0, 210, 9
11:35, 338,  1.0, 204,  4.4,  6.9, 191, 4
11:36, 203,  5.8, 204,  4.3,  6.0, 199,48
11:37, 199,  3.9, 204,  4.1,  6.8, 205, 2
11:38, 199,  6.2, 203,  4.2,  8.3, 197,21
11:39, 211,  2.4, 203,  4.3,  7.2, 210, 9
11:40, 187,  1.5, 203,  4.2,  5.1, 200,46
11:41, 201,  5.3, 203,  4.2,  6.9, 206,40
11:42, 199,  6.4, 203,  4.2,  7.5, 209,57
11:43, 202,  5.6, 204,  4.3,  7.4, 210,54
11:44, 189,  3.1, 203,  4.3,  6.7, 206, 6
11:45, 207,  4.2, 203,  4.3,  7.4, 207,30
11:46, 209,  5.5, 204,  4.3,  6.3, 205,51
11:47, 225,  5.3, 204,  4.4,  7.1, 209,10
11:48,  96,  0.8, 205,  4.3,  6.3, 212, 5
11:49, 214,  4.0, 205,  4.2,  6.5, 212,26
11:50, 215,  5.1, 206,  4.3,  6.2, 215,17
11:51, 221,  4.9, 207,  4.4,  6.5, 219, 7
11:52, 216,  6.0, 208,  4.4,  6.7, 218, 6
11:53, 221,  6.3, 208,  4.4,  6.7, 212,25
11:54, 205,  7.0, 210,  4.4,  7.6, 210,59
11:55, 222,  6.2, 210,  4.5,  7.8, 218, 7
11:56, 194,  5.9, 211,  4.6,  6.3, 212, 9
11:57, 226,  4.7, 211,  4.4,  7.3, 204,22
11:58, 236,  3.1, 212,  4.7,  8.4, 232,23
11:59, 229,  5.3, 213,  4.9,  7.4, 227,41
12:00, 199,  2.0, 214,  5.0,  7.8, 218,50
12:01, 231,  6.1, 214,  5.1,  7.6, 217,30
12:02, 208,  6.6, 214,  5.1,  8.5, 205,36
12:03, 224,  5.9, 215,  5.2,  7.1, 196, 4
12:04, 225,  6.6, 215,  5.1,  7.6, 218,48
12:05, 217,  3.5, 216,  5.2,  7.5, 216, 2
12:06, 227,  5.2, 216,  5.2,  6.8, 231,34
12:07, 215,  5.7, 216,  5.2,  6.2, 213,34
12:08, 220,  5.2, 216,  5.1,  8.0, 211,54
12:09, 205,  5.9, 215,  5.1,  7.6, 227, 4
12:10, 197,  4.7, 215,  5.1,  7.3, 219,43
12:11, 214,  5.8, 214,  5.0,  7.8, 229,13
12:12, 222,  1.2, 213,  4.9,  7.0, 202,41
12:13, 203,  6.2, 212,  4.8,  6.9, 211,41
12:14, 207,  3.7, 211,  4.8,  6.2, 204, 0
12:15, 217,  4.8, 211,  4.7,  6.7, 201,15
12:16, 294,  1.5, 210,  4.5,  5.3, 190,34
12:17, 206,  4.1, 209,  4.5,  5.4, 206,45
12:18, 216,  4.5, 209,  4.4,  5.1, 190, 3
12:19, 226,  6.5, 210,  4.3,  8.2, 234,50
12:20, 221,  4.3, 210,  4.4,  8.4, 211,10
12:21, 184,  2.2, 209,  4.4,  6.7, 221,12
12:22, 204,  4.1, 210,  4.3,  5.7, 203,49
12:23, 237,  5.2, 209,  4.1,  4.9, 236, 0
12:24, 170,  1.8, 209,  4.1,  6.3, 237, 2
12:25, 202,  5.7, 208,  4.1,  6.0, 201,10
12:26, 261,  5.3, 208,  4.1,  6.1, 196, 1
12:27, 207,  3.3, 208,  4.1,  6.8, 222,24
12:28, 178,  4.1, 208,  4.0,  5.5, 191,56
12:29, 218,  4.2, 207,  3.9,  6.3, 207,38
12:30, 190,  6.3, 205,  3.8,  7.3, 206,47
12:31, 204,  4.9, 206,  3.9,  8.4, 219,38
12:32, 265,  2.4, 206,  4.0,  6.4, 209,13
12:33, 211,  4.5, 206,  4.2,  8.0, 189,35
12:34, 195,  6.8, 205,  4.4,  8.0, 213,19
12:35, 213,  6.7, 205,  4.6,  7.8, 209,17
12:36, 206,  7.4, 205,  4.9,  8.6, 208,12
12:37, 202,  4.8, 204,  5.0,  8.7, 195,13
12:38, 218,  1.3, 204,  5.2,  7.4, 218,18
12:39, 202,  4.7, 204,  5.4,  7.8, 183,39
12:40, 197,  4.8, 205,  5.3,  6.9, 197,10
12:41, 207,  1.3, 204,  5.1,  6.0, 202,21
12:42, 222,  2.3, 204,  5.1,  6.6, 205,11
12:43, 170,  1.8, 205,  4.9,  6.0, 221,42
12:44, 184,  4.6, 205,  4.8,  6.5, 205,40
12:45, 211,  3.1, 206,  4.7,  7.6, 212,18
12:46, 197,  3.2, 207,  4.5,  5.0, 212,53
12:47, 196,  3.3, 207,  4.3,  5.7, 189,39
12:48, 211,  6.0, 206,  4.1,  5.9, 198,21
12:49, 196,  4.1, 206,  4.0,  7.0, 205,18
12:50, 195,  4.0, 205,  3.9,  4.9, 206,36
12:51, 215,  4.8, 207,  4.1,  7.6, 216,41
12:52, 214,  4.5, 207,  4.2,  7.9, 203,55
12:53, 216,  3.5, 207,  4.3,  6.7, 210,56
12:54, 201,  5.6, 207,  4.2,  5.7, 200,39
12:55, 213,  3.0, 207,  4.1,  5.8, 207, 1
12:56, 218,  4.4, 207,  4.1,  8.9, 216,46
12:57, 208,  5.0, 208,  4.3,  7.6, 209,18
12:58, 248,  2.7, 208,  4.5,  7.7, 208, 8
12:59, 190,  2.8, 209,  4.4,  7.2, 209,20
13:00, 196,  3.7, 210,  4.4,  4.9, 195,16
13:01, 211,  3.8, 209,  4.3,  6.1, 205, 5
13:02, 217,  5.0, 210,  4.3,  7.8, 221,11
13:03, 209,  5.8, 210,  4.4,  7.4, 201,29
13:04, 212,  2.6, 210,  4.4,  7.1, 197,36
13:05, 225,  6.3, 211,  4.4,  6.2, 224, 0
13:06, 213,  5.1, 212,  4.6,  7.0, 222, 8
13:07, 225,  4.5, 212,  4.5,  6.6, 207,28
13:08, 216,  6.3, 212,  4.4,  6.4, 220,59
13:09, 214,  6.5, 212,  4.4,  6.4, 218, 0
13:10, 221,  2.3, 213,  4.6,  7.0, 218,31
13:11, 194,  3.6, 212,  4.6,  7.8, 197,24
13:12, 229,  3.9, 212,  4.4,  5.8, 221,43
13:13, 200,  6.1, 211,  4.5,  7.4, 209,54
13:14, 208,  4.8, 210,  4.5,  6.4, 192, 2
13:15, 208,  5.8, 210,  4.5,  7.1, 208, 7
13:16, 194,  5.0, 209,  4.5,  7.3, 223,16
13:17, 229,  4.7, 209,  4.4,  6.4, 214,17
13:18, 200,  3.1, 209,  4.5,  6.6, 196,52
13:19, 212,  2.0, 208,  4.3,  4.8, 211,30
13:20, 204,  2.6, 209,  4.3,  5.9, 225,27
13:21, 203,  3.2, 209,  4.3,  6.1, 213,10
13:22, 199,  5.1, 210,  4.3,  6.8, 191,47
13:23, 218,  5.1, 209,  4.1,  5.3, 199, 1
13:24, 198,  2.4, 210,  4.1,  5.9, 197,44
13:25, 196,  2.7, 210,  4.0,  5.4, 210,11
13:26, 202,  5.0, 209,  3.9,  6.2, 207,39
13:27, 216,  3.7, 208,  3.8,  5.1, 200, 1
13:28, 203,  2.8, 209,  3.6,  4.9, 198, 3
13:29, 214,  3.9, 209,  3.6,  5.0, 211,52
13:30, 210,  2.9, 208,  3.7,  6.7, 226,39
13:31, 201,  3.2, 209,  3.8,  6.4, 216,49
13:32, 224,  4.8, 210,  3.8,  6.7, 216,53
13:33, 221,  3.9, 211,  3.9,  7.5, 223, 3
13:34, 202,  3.7, 210,  3.9,  5.9, 202,27
13:35, 225,  5.8, 210,  3.9,  6.2, 230,58
13:36, 168,  2.4, 210,  3.9,  6.0, 189,19
13:37, 197,  1.8, 209,  3.9,  4.8, 200,20
13:38, 213,  5.0, 208,  3.9,  6.9, 215,50
13:39, 201,  2.9, 208,  4.0,  5.5, 207,57
13:40, 199,  3.5, 207,  4.0,  5.8, 214,34
13:41, 179,  0.7, 205,  3.7,  5.4, 220,40
13:42, 208,  4.7, 205,  3.6,  5.2, 194,36
13:43, 195,  3.9, 204,  3.6,  7.1, 212,48
13:44, 257,  1.5, 205,  3.6,  5.5, 205,25
13:45, 234,  2.7, 205,  3.6,  6.1, 221,25
13:46, 204,  4.9, 205,  3.6,  5.2, 194,59
13:47, 205,  5.0, 205,  3.8,  7.6, 202,12
13:48, 181,  2.6, 206,  4.0,  7.2, 212,48
13:49, 206,  4.5, 206,  3.9,  5.6, 201,37
13:50, 202,  4.1, 206,  4.0,  6.8, 202,38
13:51, 202,  5.1, 206,  4.1,  6.9, 210,36
13:52, 182,  4.6, 205,  4.2,  6.9, 201,57
13:53, 200,  6.5, 204,  4.3,  8.1, 198,35
13:54, 193,  5.2, 204,  4.4,  6.7, 197, 1
13:55, 214,  4.9, 203,  4.5,  6.9, 208,16
13:56, 224,  6.4, 203,  4.7,  7.1, 202,53
13:57, 185,  4.2, 204,  4.8,  7.4, 202,20
13:58, 193,  6.3, 204,  4.8,  6.8, 210,26
13:59, 224,  4.7, 204,  4.9,  7.3, 205, 8
14:00, 194,  5.4, 203,  4.9,  6.4, 208,38
14:01, 199,  4.1, 203,  4.8,  5.9, 203,19
14:02, 191,  4.8, 203,  4.8,  6.8, 210,35
14:03, 214,  3.3, 202,  4.9,  8.3, 203,22
14:04, 159,  2.5, 202,  4.8,  7.5, 193,34
14:05, 221,  7.4, 203,  4.9,  8.7, 219,53
14:06, 194,  5.1, 204,  5.0,  9.9, 221, 4
14:07, 299,  8.1, 207,  5.0, 10.9, 232,13
14:08, 292, 11.5, 213,  5.2, 11.7, 291, 0
14:09, 278,  1.4, 220,  5.2, 11.5, 292, 0
14:10, 278,  2.5, 229,  5.2,  8.6, 298,24
14:11, 299,  4.8, 241,  5.4,  9.8, 315, 5
14:12, 309,  6.2, 255,  5.7, 10.6, 306,12
14:13, 317,  6.0, 269,  5.9,  9.0, 299,50
14:14, 307,  7.9, 281,  6.1,  9.4, 299,36
14:15, 307,  6.4, 291,  6.2,  9.4, 313,39
14:16, 326,  2.6, 300,  6.0,  6.4, 307, 0
14:17, 306,  4.1, 306,  5.8,  6.3, 313,31
14:18,   1,  3.7, 310,  5.4,  5.8, 347,26
14:19, 330,  2.7, 312,  5.2,  6.1, 309,37
14:20, 308,  3.3, 317,  5.2,  8.2, 337,28
14:21, 334,  3.9, 319,  4.9,  7.2, 326,24
14:22, 323,  4.6, 323,  4.6,  8.2, 340,54
14:23, 308,  4.7, 325,  4.2,  6.3, 341,46
14:24,   5,  3.3, 326,  3.8,  5.3, 328,48
14:25, 283,  1.1, 330,  3.4,  5.6, 347,43
14:26,  72,  0.3, 331,  3.3,  6.2, 309,17
14:27, 316,  4.6, 333,  3.1,  6.4, 318,50
14:28, 356,  0.8, 332,  3.2,  5.6, 297, 4
14:29, 358,  2.8, 334,  3.3,  7.1, 341,16
14:30, 335,  2.6, 333,  3.2,  5.5, 352,22
14:31, 337,  3.9, 334,  3.2,  5.5, 332,49
14:32,   7,  2.5, 333,  3.0,  6.2, 327,49
14:33, 333,  3.9, 334,  3.0,  6.4, 352,27
14:34, 320,  3.7, 337,  3.2,  6.6, 337,51
14:35, 336,  5.5, 336,  3.3,  7.8, 333,57
14:36, 351,  4.0, 337,  3.4,  7.2, 339, 7
14:37, 336,  5.8, 338,  3.4,  6.0, 336,59
14:38, 338,  3.9, 339,  3.3,  5.8, 336, 0
14:39, 329,  6.1, 338,  3.3,  7.9, 322,13
14:40, 340,  5.4, 338,  3.3,  6.2, 327,20
14:41, 347,  4.7, 337,  3.5,  7.0, 333, 5
14:42, 316,  1.9, 337,  3.6,  7.5, 333,28
14:43, 360,  3.5, 336,  3.6,  7.1, 349,46
14:44, 312,  3.4, 337,  3.6,  6.7, 331,37
14:45, 333,  3.4, 337,  3.7,  7.7, 347,14
14:46, 327,  6.0, 337,  3.7,  7.9, 327,28
14:47, 349,  4.2, 337,  3.9,  8.5, 351,46
14:48, 334,  3.6, 337,  4.0,  6.1, 341,11
14:49,   1,  4.0, 338,  4.0,  8.4, 337,24
14:50, 339,  3.0, 337,  4.0,  6.5, 334,13
14:51, 292,  1.6, 338,  3.9,  6.3, 339, 4
14:52, 324,  2.4, 339,  3.9,  6.8, 338,10
14:53, 251,  0.9, 339,  3.8,  5.3, 351,45
14:54, 351,  4.0, 339,  3.8,  6.5, 332,11
14:55, 340,  4.9, 339,  3.8,  6.7, 338, 8
14:56, 346,  5.4, 340,  3.6,  5.7, 346,38
14:57, 315,  5.3, 339,  3.4,  5.7, 331,58
14:58, 333,  5.7, 340,  3.4,  5.6, 352,11
14:59, 335,  3.9, 341,  3.3,  6.3, 327,54
15:00, 339,  4.1, 340,  3.4,  5.9, 331,23
15:01, 359,  4.6, 341,  3.5,  6.7, 352,48
15:02, 329,  5.2, 340,  3.5,  7.1, 331,30
15:03, 310,  0.4, 340,  3.5,  5.7, 316, 2
15:04,  40,  0.7, 341,  3.4,  5.8, 341,29
15:05, 318,  6.0, 340,  3.5,  7.0, 336,35
15:06, 327,  5.5, 340,  3.6,  6.7, 345,49
15:07, 320,  3.5, 340,  3.6,  5.7, 353,42
15:08, 319,  3.5, 340,  3.5,  6.5,   1,29
15:09, 330,  6.1, 340,  3.6,  7.7, 344, 7
15:10, 328,  6.1, 341,  3.6,  8.0, 322,44
15:11, 339,  6.3, 341,  3.7,  8.1, 337,51
15:12, 323,  7.2, 341,  3.7,  9.8, 337,55
15:13,  18,  2.1, 340,  3.8,  7.5, 352,53
15:14,  15,  1.7, 340,  4.0,  8.2, 350,18
15:15, 341,  4.4, 340,  3.9,  7.0, 344,55
15:16, 356,  4.6, 339,  3.9,  7.0, 331, 9
15:17, 305,  2.5, 339,  4.1,  7.6, 329, 7
15:18, 342,  7.2, 338,  4.0,  7.5, 340,59
15:19, 338,  7.7, 339,  4.2,  7.7, 335, 0
15:20, 345,  3.2, 338,  4.1,  7.7, 338, 0
15:21, 347,  2.0, 338,  4.0,  8.6, 333,36
15:22, 347,  6.0, 338,  3.8,  6.0, 327,13
15:23, 348,  4.3, 338,  3.9,  7.4, 344,49
15:24,   2,  3.1, 339,  3.8,  6.4, 349,51
15:25, 295,  2.2, 340,  3.8,  7.4, 336,31
15:26, 336,  4.3, 340,  3.8,  6.9, 333,16
