07:43,   5,  0.8,  11,  1.7,  3.6,   5,51
07:44,  38,  0.5,  12,  1.8,  4.3,  10, 4
07:45, 335,  2.4,  11,  1.7,  3.0, 355,51
07:46, 318,  1.0,  11,  1.7,  3.3, 337, 3
07:47, 356,  1.1,  11,  1.7,  4.1,   5,29
07:48, 332,  1.4,  11,  1.8,  3.4,  10,22
07:49, 346,  1.8,  11,  1.7,  2.8,   1,30
07:50,   5,  1.2,  10,  1.6,  3.0, 358, 2
07:51,  50,  0.8,   9,  1.6,  2.5,  16,22
07:52, 349,  1.2,   9,  1.5,  1.3,  15,11
07:53, 355,  0.3,   8,  1.4,  2.3,  31,23
07:54,  19,  2.9,   7,  1.5,  3.8, 359,52
07:55,   4,  1.3,   7,  1.5,  2.9,  19, 0
07:56, 348,  2.6,   5,  1.5,  4.4, 347,51
07:57, 288,  0.1,   4,  1.4,  2.9, 340, 5
07:58,  86,  0.3,   3,  1.3,  2.7, 358,52
07:59, 304,  0.4,   4,  1.3,  3.0,   5,36
08:00, 347,  1.8,   4,  1.4,  2.5, 347,33
08:01, 355,  2.4,   3,  1.4,  3.0, 353,55
08:02,   0,  2.6,   4,  1.5,  3.3,  21,54
08:03, 358,  1.7,   5,  1.6,  3.4,   5,49
08:04, 350,  1.5,   4,  1.4,  2.3,  14, 5
08:05,   8,  3.2,   4,  1.4,  3.8,   6,57
08:06, 351,  2.9,   5,  1.5,  5.6,  13,13
08:07, 356,  3.2,   5,  1.6,  4.5,   0,48
08:08, 350,  3.1,   3,  1.8,  4.6, 340,45
08:09, 320,  1.2,   0,  1.9,  3.4,   8,15
08:10,  24,  1.1,   4,  1.9,  3.8,  25,32
08:11, 108,  1.0,   4,  1.9,  3.2, 355,27
08:12,  47,  0.2,   2,  1.9,  3.6, 340,50
08:13,  52,  0.6,   0,  1.9,  3.9, 350,38
08:14, 358,  1.9, 360,  1.9,  4.3,   0,54
08:15,  23,  1.4,   1,  2.0,  3.3, 350, 3
08:16,  35,  0.8,   2,  1.9,  3.4, 345, 6
08:17, 192,  0.2,   1,  1.8,  2.5, 328,16
08:18, 295,  0.5,   3,  1.7,  3.8,   2,23
08:19, 311,  1.1,   6,  1.6,  3.3,   8,39
08:20,  10,  3.1,   3,  1.6,  3.3,  14,59
08:21, 342,  3.4,   2,  1.7,  5.3, 357,54
08:22,   2,  1.8,   5,  1.8,  3.8, 353, 4
08:23, 358,  3.8,   6,  1.9,  4.8,   4,40
08:24,  37,  3.0,   8,  1.9,  3.8, 358, 0
08:25,  48,  0.7,   6,  1.9,  3.1,  46, 2
08:26, 358,  1.1,   6,  2.0,  4.2, 346,49
08:27,  21,  1.4,   7,  2.1,  3.9, 348,45
08:28, 322,  2.1,   7,  2.2,  4.7, 348,22
08:29,   7,  2.6,   7,  2.2,  4.2,  12,11
08:30, 270,  0.8,   4,  2.2,  3.9, 360, 6
08:31,   1,  2.0,   5,  2.0,  3.0,   3,29
08:32, 326,  2.2,   1,  2.0,  3.8, 356,14
08:33,  20,  1.7, 360,  2.0,  4.1,  15,52
08:34, 348,  1.2,   1,  2.1,  4.2,  19,15
08:35, 125,  0.4,   2,  2.1,  3.7, 359,39
08:36, 305,  1.5, 360,  2.0,  3.5,  10,40
08:37, 356,  3.8, 360,  1.9,  4.1,   1,57
08:38,  84,  0.8, 359,  1.8,  3.8, 356, 0
08:39,  12,  3.0,   0,  1.8,  3.8,   6,30
08:40,   4,  2.9,   5,  1.9,  3.3,  17,11
08:41,  13,  2.3,   5,  2.0,  4.2,   4,53
08:42, 349,  0.7,  10,  1.9,  2.7, 347, 8
08:43,  13,  3.2,  10,  1.9,  3.8,   7,37
08:44,  34,  3.4,   9,  1.8,  4.0,  27,58
08:45, 324,  1.8,   9,  1.9,  3.9,  18,13
08:46, 342,  2.2,   9,  1.9,  3.2, 339,29
08:47, 346,  2.8,   8,  1.9,  2.8, 346, 0
08:48, 351,  3.0,   9,  1.9,  2.8, 351, 0
08:49,  36,  2.1,   8,  1.8,  3.3, 350,45
08:50,  28,  2.2,   7,  1.9,  4.3,  27,19
08:51,   5,  1.1,   7,  1.8,  2.8, 351,11
08:52,  13,  2.7,   6,  1.8,  3.2,   7,36
08:53,  11,  1.2,   3,  1.9,  4.2, 347,10
08:54,  20,  2.6,   1,  1.8,  4.5, 344,12
08:55,  33,  2.3, 360,  1.8,  4.1,  25,33
08:56, 325,  1.6,   2,  1.9,  4.7,   4,43
08:57, 237,  0.4,   0,  1.9,  2.6, 356,46
08:58,   6,  3.6,   0,  1.9,  3.8,  14,59
08:59,   1,  2.6,   1,  2.0,  4.8,  15,30
09:00,   2,  2.2, 359,  1.8,  3.1, 344,55
09:01, 273,  1.3, 357,  1.9,  4.0, 350,34
09:02, 310,  2.4, 353,  2.0,  4.5, 353,46
09:03, 329,  1.3, 353,  2.0,  5.1, 342,25
09:04, 321,  0.1, 353,  2.0,  3.6,   1, 5
09:05, 340,  2.3, 353,  2.1,  5.8, 351,31
09:06, 337,  2.5, 352,  1.9,  3.8,   7,20
09:07, 356,  3.1, 352,  2.0,  3.0, 358, 0
09:08, 234,  0.5, 349,  1.9,  4.0, 358, 3
09:09, 340,  3.5, 345,  1.8,  4.4, 339,54
09:10,   1,  0.9, 348,  1.8,  3.8, 346, 1
09:11, 354,  3.9, 351,  2.0,  5.3,  12,22
09:12, 342,  0.8, 355,  1.9,  4.5,   4, 2
09:13,  56,  0.7, 358,  1.8,  2.3, 334,23
09:14, 318,  0.3, 358,  1.7,  2.8, 329,35
09:15, 344,  1.5, 358,  1.6,  2.3, 359,57
09:16,  39,  1.0, 358,  1.5,  1.8, 337,21
09:17,  41,  1.9,   3,  1.7,  4.9,  22,39
09:18, 343,  4.9,   4,  1.8,  4.9, 344,59
09:19,   7,  1.9,   5,  1.8,  5.0, 343, 0
09:20,  24,  1.5,   1,  1.9,  4.4,  17,14
09:21,  35,  2.8,   0,  1.7,  4.5,  11,55
09:22, 340,  2.8, 359,  1.7,  4.6,   3, 6
09:23, 326,  0.2, 358,  1.8,  5.0, 357,19
09:24, 122,  0.3, 360,  1.8,  2.6, 326,35
09:25, 345,  2.4,   2,  1.9,  3.4,  20,47
09:26,   1,  3.8,   2,  2.1,  5.0, 357,39
09:27,   5,  2.4, 360,  2.1,  5.7,   6,11
09:28,  20,  4.4,   0,  2.1,  4.4,  18, 0
09:29,   7,  3.9,   1,  2.1,  4.9,   9, 5
09:30, 358,  0.9,   2,  2.2,  6.0, 359,43
09:31, 356,  3.3,   2,  2.3,  4.9, 349,37
09:32, 333,  1.2,   1,  2.3,  3.9, 325,50
09:33, 317,  3.6, 358,  2.4,  5.3, 336, 7
09:34, 334,  3.6, 358,  2.6,  5.1,   4,27
09:35, 287,  0.5, 355,  2.6,  5.4,   4,25
09:36,  15,  1.0, 353,  2.7,  6.4,  11,14
09:37, 345,  4.4, 351,  2.6,  4.4, 344, 0
09:38, 312,  1.4, 349,  2.4,  4.4, 345, 0
09:39, 358,  2.7, 347,  2.4,  4.3, 338,47
09:40, 350,  3.0, 348,  2.2,  4.1,  10,26
09:41, 334,  2.4, 347,  2.2,  4.7, 329, 6
09:42,  53,  0.6, 351,  2.2,  5.0, 360, 6
09:43,   1,  4.7, 353,  2.2,  5.5, 338,30
09:44, 327,  2.5, 348,  2.1,  4.8, 359, 0
09:45,   5,  1.6, 347,  2.1,  4.6, 348,33
09:46, 355,  4.1, 349,  2.1,  6.2, 349,41
09:47, 306,  2.9, 349,  2.3,  5.4, 348, 9
09:48, 339,  4.6, 349,  2.6,  5.4, 354,22
09:49, 317,  1.9, 348,  2.7,  6.0, 346,22
09:50, 303,  3.6, 346,  2.9,  6.2, 347,42
09:51, 314,  2.4, 345,  2.9,  5.7, 341,48
09:52, 349,  3.1, 344,  3.0,  5.8,   4,41
09:53, 357,  3.9, 344,  3.0,  5.7, 350,23
09:54,  68,  0.8, 347,  3.1,  5.4, 344,18
09:55, 346,  2.0, 347,  3.1,  6.5, 356,51
09:56,   0,  0.0, 345,  2.9,  4.0,  10,34
09:57, 346,  3.4, 347,  2.8,  5.3, 344,12
09:58, 330,  4.4, 348,  2.8,  7.1, 333,55
09:59, 299,  1.9, 348,  2.8,  5.7, 337, 7
10:00, 354,  1.5, 346,  2.8,  6.0, 340,10
10:01, 311,  3.4, 347,  2.9,  6.8, 346,45
10:02, 343,  4.5, 345,  2.8,  4.4, 341, 0
10:03, 313,  0.8, 343,  2.8,  5.4, 348, 2
10:04, 286,  0.2, 340,  2.6,  4.2, 343,48
10:05,  13,  2.0, 341,  2.6,  3.8, 335,39
10:06, 336,  4.9, 341,  2.7,  6.5, 347,49
10:07, 339,  4.2, 340,  2.8,  5.3, 336,48
10:08, 333,  5.5, 341,  2.7,  5.5, 335, 0
10:09,  52,  0.8, 342,  2.6,  5.5, 333, 0
10:10,   5,  1.0, 344,  2.4,  5.7, 346,40
10:11,  24,  1.2, 343,  2.4,  6.6, 340,35
10:12, 345,  0.5, 343,  2.4,  5.4, 344, 4
10:13, 107,  0.3, 345,  2.5,  4.1, 349, 7
10:14,  12,  4.6, 346,  2.5,  5.3, 342,58
10:15, 143,  0.8, 349,  2.5,  4.6,  12, 0
10:16, 345,  5.0, 347,  2.5,  5.4, 338,30
10:17, 351,  1.8, 348,  2.5,  5.4, 343, 1
10:18, 344,  3.5, 346,  2.5,  5.8,   4,54
10:19, 250,  2.2, 345,  2.5,  4.4, 334,29
10:20, 240,  0.1, 345,  2.6,  4.0, 354,17
10:21, 269,  1.4, 344,  2.4,  4.8, 334,52
10:22,   7,  2.2, 345,  2.4,  4.7, 343,18
10:23, 313,  3.3, 344,  2.4,  4.6, 333,12
10:24, 346,  2.3, 343,  2.5,  5.8, 350,43
10:25, 351,  3.2, 342,  2.4,  4.9, 356,22
10:26,  81,  1.8, 342,  2.3,  3.8, 322,25
10:27, 322,  2.6, 342,  2.4,  4.5, 341,44
10:28, 335,  4.0, 341,  2.3,  4.3, 359,33
10:29, 283,  3.1, 339,  2.4,  5.6, 341,47
10:30, 331,  3.9, 338,  2.5,  5.3, 336, 7
10:31, 318,  3.1, 338,  2.7,  4.8, 341,28
10:32, 346,  3.6, 339,  2.6,  3.9, 328,30
10:33, 327,  0.6, 339,  2.5,  4.3, 351, 2
10:34, 329,  0.8, 341,  2.5,  6.0, 360,43
10:35, 315,  2.7, 342,  2.6,  5.3, 329, 7
10:36, 342,  4.5, 341,  2.6,  6.3, 343,54
10:37, 342,  4.0, 339,  2.7,  5.1, 353, 1
10:38, 346,  1.1, 341,  2.7,  4.8, 350,16
10:39,  10,  2.8, 344,  2.5,  4.9,   3,50
10:40, 313,  0.7, 345,  2.4,  4.9, 330,28
10:41, 354,  2.1, 346,  2.2,  3.2, 323, 4
10:42, 342,  0.6, 345,  2.2,  2.9, 330,20
10:43,   8,  1.6, 347,  2.2,  4.1,   3,51
10:44, 284,  0.8, 347,  2.1,  3.6, 351,26
10:45, 338,  0.6, 345,  2.0,  5.0, 335,30
10:46, 353,  1.1, 349,  2.1,  5.6,   6,34
10:47, 354,  2.6, 352,  2.1,  5.3, 343,46
10:48,  93,  1.4, 353,  2.1,  4.9,  10,34
10:49,  66,  2.0, 355,  2.1,  4.1,   9,55
10:50,  22,  3.1, 359,  2.1,  4.2,  11,28
10:51, 351,  1.8,   1,  2.2,  4.1,  18, 3
10:52, 328,  3.3, 360,  2.4,  5.6, 341,41
10:53, 344,  4.4,   2,  2.4,  4.3, 340, 0
10:54,   5,  4.7, 359,  2.5,  4.8,   0, 0
10:55, 335,  5.0,   1,  2.5,  5.5, 342,13
10:56, 339,  5.4, 357,  2.5,  5.3, 339, 0
10:57,  10,  2.5, 355,  2.5,  6.1, 343, 2
10:58,  13,  4.6, 354,  2.6,  5.4, 343, 5
10:59, 347,  2.0, 352,  2.7,  6.0, 336,25
11:00, 344,  2.0, 347,  2.8,  6.1, 347,43
11:01, 322,  2.9, 343,  2.9,  5.8, 330,46
11:02, 312,  0.1, 343,  2.9,  5.1, 333,38
11:03, 350,  1.9, 340,  3.0,  5.5, 342,15
11:04, 333,  2.8, 339,  3.0,  4.6, 344,27
11:05, 330,  5.0, 339,  2.9,  5.0, 330, 0
11:06, 304,  2.4, 339,  2.9,  5.2,   4,29
11:07,  44,  1.2, 340,  2.9,  5.6, 353,29
11:08, 346,  3.5, 341,  2.7,  3.9, 334,59
11:09, 319,  3.6, 338,  2.7,  5.4, 332,12
11:10, 314,  3.7, 340,  2.5,  3.6, 319, 0
11:11,   6,  1.6, 341,  2.5,  4.6, 333,37
11:12, 329,  1.6, 341,  2.5,  5.6, 334,50
11:13,  15,  2.6, 343,  2.5,  5.6, 339,39
11:14,  25,  3.2, 344,  2.7,  6.4, 348,32
11:15, 312,  1.4, 344,  2.9,  5.9, 345, 5
11:16, 348,  2.5, 344,  2.9,  5.6, 356,18
11:17, 331,  4.0, 343,  3.0,  6.5, 344,56
11:18, 359,  4.7, 342,  3.0,  5.8, 338, 4
11:19, 308,  2.4, 344,  3.1,  6.7, 340, 8
11:20, 283,  1.8, 342,  3.1,  3.4, 337,11
11:21, 353,  4.0, 343,  3.1,  5.5, 336,40
11:22, 336,  3.8, 344,  3.2,  6.1,   6,11
11:23, 345,  4.1, 343,  3.2,  5.1, 321, 5
11:24, 340,  1.9, 343,  3.1,  5.8, 334,22
11:25, 319,  2.1, 343,  2.9,  4.7, 330,10
11:26, 347,  2.8, 341,  2.8,  4.1, 351, 4
11:27, 320,  1.0, 341,  2.6,  3.2, 351, 1
11:28, 352,  0.7, 341,  2.6,  5.0, 354,27
11:29,   9,  2.4, 341,  2.3,  3.1, 340,19
11:30, 349,  3.2, 342,  2.5,  5.5, 337,44
11:31, 343,  4.6, 344,  2.5,  5.5, 346,55
11:32, 329,  4.1, 344,  2.5,  6.5, 346,35
11:33, 324,  4.9, 343,  2.4,  5.2, 337,50
11:34,   3,  2.2, 343,  2.5,  6.0, 327, 2
11:35, 311,  4.4, 343,  2.4,  5.4, 354,35
11:36, 323,  2.5, 343,  2.5,  5.6, 350,47
11:37, 340,  5.7, 344,  2.6,  5.9, 336,59
11:38,   2,  3.1, 346,  2.6,  5.7, 340, 0
11:39, 324,  1.8, 345,  2.8,  4.9, 355,21
11:40,   5,  4.6, 346,  2.7,  4.4, 360, 0
11:41, 168,  0.3, 344,  2.7,  5.7, 330,43
11:42,  13,  0.3, 344,  2.6,  5.4, 344,36
11:43, 345,  2.7, 344,  2.5,  3.9, 333,46
11:44,  23,  2.6, 346,  2.5,  4.5, 353,16
11:45, 307,  1.0, 347,  2.5,  4.9, 339,34
11:46, 354,  0.6, 349,  2.4,  4.6, 347, 9
11:47,  21,  2.6, 349,  2.3,  4.3, 352,17
11:48, 320,  2.8, 350,  2.3,  5.8, 345,25
11:49,   6,  2.4, 350,  2.4,  5.4, 351,10
11:50, 341,  3.9, 351,  2.4,  5.0, 357, 9
11:51, 327,  4.8, 349,  2.5,  6.0, 347,56
11:52, 321,  3.3, 348,  2.5,  6.6, 323,48
11:53, 359,  1.3, 348,  2.7,  5.5, 335,28
11:54, 207,  0.2, 346,  2.7,  4.4,   9,43
11:55,  12,  0.8, 345,  2.7,  5.2, 336,28
11:56, 341,  1.6, 344,  2.7,  4.0, 324, 6
11:57,  97,  0.7, 346,  2.8,  3.9, 335,12
11:58, 343,  1.3, 347,  2.6,  2.6,  38,53
11:59,  46,  3.6, 347,  2.6,  5.1,   6,57
12:00, 332,  4.0, 348,  2.6,  5.9,   1,33
12:01, 278,  1.1, 347,  2.5,  5.1, 344,28
12:02, 352,  1.7, 349,  2.3,  3.0, 346, 6
12:03, 269,  1.0, 349,  2.2,  4.7, 324,32
12:04, 341,  4.3, 350,  2.2,  5.4, 354,57
12:05, 342,  2.0, 350,  2.2,  5.4,   2, 4
12:06, 350,  1.2, 349,  2.3,  3.6, 347,37
12:07, 332,  1.2, 348,  2.2,  3.3,  11, 7
12:08, 351,  2.9, 343,  2.3,  3.3, 314,18
12:09, 322,  2.4, 341,  2.2,  3.7, 335,54
12:10, 326,  5.2, 340,  2.2,  6.0, 339,58
12:11, 355,  2.2, 340,  2.2,  5.2, 326, 0
12:12, 328,  2.1, 340,  2.2,  2.3, 333, 1
12:13,   3,  2.7, 339,  2.3,  5.5, 341,31
12:14, 347,  2.5, 339,  2.4,  4.9, 348,55
12:15, 335,  4.6, 338,  2.4,  4.8, 332,59
12:16, 130,  0.3, 337,  2.4,  4.6, 335, 0
12:17,   8,  2.3, 338,  2.4,  3.8,  23,15
12:18, 211,  0.1, 342,  2.5,  5.0, 351,10
12:19, 331,  3.1, 341,  2.5,  3.4, 300,36
12:20, 353,  3.2, 341,  2.3,  3.6, 349,52
12:21,  22,  2.2, 343,  2.3,  4.0, 340,48
12:22, 335,  2.4, 343,  2.3,  2.5, 336,55
12:23, 107,  1.7, 342,  2.2,  3.9, 348,49
12:24, 310,  2.5, 342,  2.1,  5.3, 335,20
12:25,   0,  2.5, 344,  2.1,  5.2, 351,36
12:26, 352,  2.0, 345,  2.1,  3.3, 353,37
12:27, 320,  3.8, 343,  2.1,  4.3, 337,33
12:28, 313,  2.1, 339,  2.1,  4.1, 318, 1
12:29, 104,  0.4, 341,  1.9,  2.1, 313, 0
12:30, 352,  2.6, 343,  1.9,  3.4, 355,51
12:31,   1,  1.7, 341,  1.9,  3.5, 336,37
12:32, 343,  4.1, 342,  2.0,  4.1, 345,34
12:33, 332,  4.0, 343,  2.1,  5.8, 349,51
12:34, 339,  2.7, 342,  2.1,  4.2, 338,26
12:35, 240,  0.1, 341,  2.0,  3.5, 342,49
12:36, 347,  1.3, 340,  2.0,  2.9,  16,12
12:37,   5,  1.7, 340,  1.9,  3.8, 328,38
12:38, 320,  3.3, 343,  1.9,  3.8, 335,59
12:39, 343,  1.5, 343,  2.0,  4.6, 342,30
12:40, 270,  1.9, 342,  2.0,  2.4, 347,19
12:41, 337,  1.2, 343,  2.0,  3.6, 327,10
12:42, 350,  3.0, 343,  2.1,  4.8, 338,46
12:43, 319,  3.8, 342,  2.1,  5.3, 347,26
12:44,  24,  0.9, 343,  2.2,  5.4, 336,18
12:45, 261,  0.6, 342,  2.1,  3.8, 358,45
12:46, 334,  3.2, 342,  2.3,  5.0, 324,23
12:47, 332,  2.1, 342,  2.4,  5.6, 336,10
12:48, 349,  5.8, 340,  2.5,  5.7, 349, 0
12:49, 336,  4.7, 338,  2.6,  6.0, 344, 0
12:50, 344,  2.7, 336,  2.8,  5.1, 332,44
12:51, 351,  4.2, 337,  2.9,  6.3, 343,57
12:52, 329,  2.1, 336,  2.7,  5.4,   8, 3
12:53, 339,  2.1, 336,  2.7,  5.2, 328,38
12:54, 353,  0.9, 336,  2.5,  2.8, 329,47
12:55, 338,  3.4, 337,  2.7,  5.0, 336,40
12:56, 332,  3.3, 337,  2.5,  3.4, 338, 0
12:57, 341,  1.5, 335,  2.5,  5.4, 333,33
12:58, 346,  1.6, 336,  2.7,  7.4, 327,15
12:59, 341,  4.1, 337,  2.6,  5.1, 343,35
13:00, 332,  5.2, 337,  2.8,  6.5, 321,44
13:01,  20,  0.9, 336,  2.7,  5.2, 332, 0
13:02, 355,  2.2, 335,  2.9,  5.6, 343,13
13:03, 357,  1.6, 335,  2.9,  4.9, 335,25
13:04,   0,  3.6, 333,  3.0,  5.1, 341,43
13:05, 339,  4.6, 332,  3.0,  4.6, 344,53
13:06, 334,  5.1, 332,  3.2,  5.0, 330, 0
13:07, 326,  1.4, 334,  3.2,  6.7, 329,13
13:08, 335,  3.6, 334,  3.1,  4.9, 348,54
13:09, 349,  4.1, 335,  3.2,  7.0, 350,32
13:10, 354,  1.3, 334,  3.1,  5.1, 340,24
13:11, 313,  2.8, 334,  3.0,  3.8, 345,12
13:12, 313,  1.5, 333,  2.8,  3.9, 332,37
13:13, 338,  3.1, 334,  2.9,  5.8, 357, 7
13:14,  54,  0.9, 335,  2.9,  5.5, 339,32
13:15, 318,  1.1, 335,  2.9,  5.3, 354,42
13:16, 296,  0.7, 335,  2.8,  3.6, 359, 9
13:17, 300,  3.6, 334,  2.6,  6.1, 347,23
13:18, 360,  3.5, 334,  2.6,  5.1, 354,28
13:19,   3,  1.9, 333,  2.5,  4.5, 340,10
13:20, 268,  1.7, 334,  2.4,  4.9, 343,40
13:21, 270,  1.3, 336,  2.5,  4.5, 353,51
13:22,  11,  2.6, 337,  2.6,  5.4, 352,30
13:23, 324,  1.0, 337,  2.3,  5.1, 359,51
13:24, 348,  3.7, 338,  2.4,  5.4, 330,56
13:25, 359,  4.2, 343,  2.4,  5.4, 360,44
13:26, 305,  1.3, 341,  2.5,  5.8, 336,45
13:27, 350,  1.2, 340,  2.6,  5.4, 338,28
13:28, 331,  3.4, 339,  2.7,  7.7, 341,16
13:29,  41,  0.2, 340,  2.6,  4.6, 338,30
13:30, 352,  3.2, 341,  2.6,  4.0, 339,15
13:31, 192,  0.9, 340,  2.5,  3.6, 315, 4
13:32, 333,  3.5, 341,  2.5,  4.7, 330,55
13:33, 337,  4.4, 340,  2.6,  6.2, 323,42
13:34, 324,  4.3, 340,  2.6,  5.3, 341, 1
13:35, 278,  1.4, 337,  2.6,  5.1, 341,14
13:36, 268,  0.3, 341,  2.5,  5.8, 346,49
13:37, 334,  2.8, 342,  2.5,  6.0, 356,49
13:38, 359,  1.4, 342,  2.3,  4.1, 350,31
13:39, 298,  1.6, 341,  2.4,  5.5, 326,45
13:40, 312,  0.7, 340,  2.5,  6.7, 340,10
13:41,   2,  4.0, 342,  2.6,  5.8, 344,42
13:42, 360,  4.3, 343,  2.7,  5.5, 346,17
13:43,  14,  4.6, 347,  2.7,  5.4,  11,57
13:44, 267,  0.8, 350,  2.8,  5.1, 355, 6
13:45, 335,  2.5, 352,  2.7,  5.2,   6,36
13:46,   6,  2.3, 352,  2.6,  2.5, 335, 0
13:47,  45,  2.2, 354,  2.5,  6.3,   2,48
13:48, 356,  4.0, 359,  2.6,  5.2, 358,56
13:49,   2,  4.3,   3,  2.6,  5.2,   5,58
13:50,  45,  2.3,   5,  2.5,  4.7,   7,13
13:51, 209,  0.6,   3,  2.6,  5.9, 339,40
13:52, 332,  1.7,   1,  2.6,  5.2, 344,29
13:53,  42,  1.9,   2,  2.4,  3.3, 354,43
13:54,  42,  2.4,   2,  2.3,  4.7,  11,44
13:55, 357,  4.2,   2,  2.4,  6.0,   7,35
13:56,  42,  2.2,   4,  2.6,  4.9,  12,42
13:57, 356,  3.9,   3,  2.6,  5.4,  15,24
13:58, 345,  2.7, 360,  2.6,  4.9, 347,46
13:59,   3,  1.0,   0,  2.6,  4.7, 356,11
14:00, 360,  1.9,   0,  2.6,  4.4, 350,13
14:01,  23,  3.4,   3,  2.6,  6.0,  10,17
14:02,  28,  2.8,   6,  2.7,  5.5,   7,10
14:03,  18,  2.0,   4,  2.8,  5.5,   8,30
14:04,  25,  4.1,   3,  2.8,  4.9,   6,56
14:05,  20,  2.8,   5,  2.7,  4.8,   7,10
14:06, 357,  0.8,   5,  2.7,  5.0,  22,24
14:07, 358,  3.4,   6,  2.8,  4.2,   8,43
14:08,  82,  0.6,   7,  2.7,  3.6, 355, 1
14:09,  64,  0.7,   8,  2.7,  4.3,  12, 6
14:10,  16,  0.9,   9,  2.6,  3.9, 350,11
14:11, 337,  1.0,   8,  2.5,  4.9, 351,18
14:12,  30,  1.6,   8,  2.3,  2.6,  22,27
14:13,  14,  1.8,   9,  2.2,  3.2,  10,41
14:14,  63,  1.3,   7,  2.0,  1.8,   1, 1
14:15,  14,  3.8,   8,  2.0,  3.8,  25,58
14:16,  29,  1.1,   6,  1.9,  4.0,   7, 2
14:17,   6,  0.8,   8,  1.8,  4.4,  11,10
14:18,  15,  2.3,  10,  1.9,  4.4,  12,43
14:19,  19,  3.2,   8,  1.9,  4.2,   6,13
14:20,  61,  1.6,   9,  2.0,  4.6,  17,54
14:21, 281,  0.2,   8,  1.9,  4.3,  29, 5
14:22,  53,  0.6,   8,  1.9,  3.4,  11,51
14:23, 337,  2.5,   9,  2.0,  4.4,  14,12
14:24,  20,  2.8,  12,  2.1,  3.1,  26,58
14:25,  39,  1.7,  11,  2.2,  3.5,   1,31
14:26,  15,  1.9,  15,  2.1,  2.7,  42,28
14:27,   5,  3.2,  17,  2.1,  4.4, 358,50
14:28,  12,  3.4,  17,  2.0,  4.5,  13,56
14:29, 357,  3.0,  15,  2.0,  3.4,  12, 0
14:30, 337,  2.1,  13,  2.0,  4.3,   3,44
14:31,  16,  4.6,  14,  2.0,  4.7,  16,59
14:32, 112,  0.2,  14,  2.2,  4.6,  16, 0
14:33,  37,  2.9,  14,  2.2,  4.5, 351,22
14:34,   3,  2.1,  13,  2.2,  5.0,   5,12
14:35, 348,  1.6,  12,  2.1,  2.4,  17,49
14:36, 358,  2.1,   7,  2.1,  4.6, 354,12
14:37,   2,  2.7,   4,  2.1,  4.5, 352,51
14:38, 342,  5.1,   1,  2.2,  4.9, 343, 0
14:39,   2,  3.9,   0,  2.3,  5.9, 356,35
14:40,  30,  3.7,   2,  2.5,  5.3,  16,28
14:41,  32,  2.4,   5,  2.6,  5.2,  18,40
14:42,  89,  0.8,   5,  2.6,  5.3,   1,16
14:43,  53,  1.1,   4,  2.6,  3.5, 336,54
14:44, 331,  2.9,   3,  2.4,  4.2, 355,34
14:45, 263,  0.9, 360,  2.5,  2.9, 331, 0
14:46, 345,  2.2, 358,  2.5,  2.9, 360,16
14:47, 141,  0.1, 358,  2.4,  2.4, 330,16
14:48,  31,  2.1,   1,  2.3,  3.3,  21,15
14:49,  23,  1.7,   4,  2.1,  3.7,  17, 3
14:50, 344,  2.4,   0,  1.9,  3.3,   8, 4
14:51, 336,  3.6, 356,  1.8,  3.7, 342,50
14:52, 246,  1.0, 354,  1.8,  5.1, 353,40
14:53, 333,  3.0, 350,  1.8,  4.8, 341,35
14:54, 320,  1.3, 350,  1.9,  5.7, 344,40
14:55, 337,  4.8, 352,  2.0,  5.7, 327,55
14:56,   4,  2.5, 353,  2.0,  4.8, 337, 0
14:57, 342,  3.9, 352,  2.2,  5.7,   1,42
14:58, 323,  1.9, 348,  2.4,  6.1, 339, 3
14:59,  11,  0.8, 346,  2.5,  4.6, 336,47
15:00, 324,  1.2, 345,  2.5,  3.7, 340,31
15:01, 351,  5.8, 345,  2.5,  6.0, 354,41
15:02, 342,  3.8, 345,  2.6,  6.3, 351, 2
15:03, 326,  1.4, 346,  2.7,  5.1, 340,15
15:04,   9,  2.5, 345,  2.7,  5.0, 343,51
15:05, 341,  4.2, 345,  2.8,  4.9, 341,10
15:06,   8,  4.3, 344,  2.9,  5.5, 349,53
15:07, 331,  1.9, 344,  2.9,  5.2, 354, 2
15:08,  14,  2.7, 346,  2.8,  4.6, 354,29
15:09, 324,  3.4, 346,  2.9,  5.3, 355,51
15:10, 352,  5.3, 344,  3.0,  5.3, 352, 0
15:11, 280,  2.1, 344,  3.0,  6.3, 359,20
15:12, 346,  2.4, 343,  2.8,  3.8, 342,57
15:13, 352,  2.9, 344,  2.8,  5.8, 343,26
15:14,   5,  2.5, 346,  2.8,  5.9, 344,30
15:15,   3,  2.7, 345,  2.7,  4.6, 352,39
15:16, 326,  1.1, 345,  2.5,  2.8, 330,45
15:17, 324,  3.8, 347,  2.5,  4.6, 328,59
15:18, 323,  1.6, 347,  2.4,  4.5, 356,40
15:19, 355,  3.6, 347,  2.3,  5.4, 331,49
15:20,  17,  1.3, 349,  2.3,  4.3, 344,38
15:21, 350,  2.4, 348,  2.2,  3.3, 345,57
15:22,  31,  0.5, 350,  2.3,  5.0, 351,51
15:23, 289,  1.2, 348,  2.1,  4.0, 344,52
15:24, 326,  3.6, 346,  2.1,  6.0, 337,53
15:25, 302,  0.4, 346,  2.2,  4.8, 340,36
