07:43, 140,  2.6, 158,  1.6,  2.6, 140, 0
07:44, 197,  1.7, 158,  1.6,  2.7, 139, 1
07:45, 139,  1.6, 158,  1.7,  3.2, 161,19
07:46, 143,  2.2, 157,  1.8,  2.6, 145,14
07:47, 156,  1.5, 156,  1.8,  2.3, 179,37
07:48, 133,  0.1, 154,  1.7,  2.0, 166, 2
07:49, 142,  0.1, 152,  1.6,  1.4, 177,16
07:50, 161,  0.5, 155,  1.4,  1.4, 168,12
07:51, 169,  1.3, 154,  1.4,  3.1, 150,27
07:52, 178,  0.5, 156,  1.4,  2.8, 160,19
07:53, 110,  0.7, 156,  1.4,  2.7, 148,22
07:54, 149,  1.1, 156,  1.3,  2.0, 165,47
07:55, 140,  1.5, 154,  1.3,  1.9, 142,34
07:56, 152,  1.1, 153,  1.2,  1.6, 132, 1
07:57, 167,  1.5, 152,  1.2,  2.1, 144,41
07:58, 140,  1.8, 151,  1.3,  2.1, 155, 5
07:59, 123,  1.1, 150,  1.3,  1.8, 145, 2
08:00, 113,  1.2, 148,  1.4,  1.9, 169,50
08:01,  98,  1.9, 147,  1.3,  1.9,  96, 0
08:02, 129,  1.6, 144,  1.4,  2.1, 118, 2
08:03, 139,  0.9, 144,  1.3,  1.8, 134, 2
08:04,  66,  0.3, 141,  1.3,  2.4, 126,14
08:05, 119,  2.0, 139,  1.3,  2.0, 118, 0
08:06, 101,  1.2, 137,  1.4,  2.8, 126,12
08:07, 121,  2.3, 135,  1.4,  2.3, 123,59
08:08, 132,  1.3, 133,  1.4,  2.3, 121, 0
08:09, 145,  1.1, 131,  1.4,  1.6, 138,52
08:10, 149,  0.8, 130,  1.3,  1.5, 141,19
08:11, 145,  1.0, 131,  1.3,  1.2, 139,41
08:12, 144,  1.5, 131,  1.3,  2.3, 145,41
08:13, 132,  1.3, 130,  1.4,  2.2, 139,30
08:14, 136,  0.4, 129,  1.3,  1.3, 132, 0
08:15, 117,  0.2, 130,  1.2,  0.7, 115,12
08:16,   0,  0.0, 133,  1.0,  0.2, 117, 0
08:17, 156,  1.0, 137,  0.9,  1.1, 166,52
08:18, 157,  1.2, 141,  0.8,  1.8, 169,52
08:19, 166,  1.8, 143,  0.8,  1.9, 159,58
08:20, 121,  1.1, 142,  0.8,  1.8, 166, 0
08:21, 124,  0.4, 140,  0.9,  1.3, 142,10
08:22, 109,  0.6, 138,  0.8,  1.4, 151,21
08:23,  73,  0.7, 135,  0.7,  1.3, 119,52
08:24, 134,  1.5, 137,  0.7,  2.0, 131,50
08:25, 162,  1.4, 138,  0.9,  2.4, 143,38
08:26, 140,  1.3, 139,  1.0,  2.0, 144,23
08:27, 152,  1.7, 138,  1.1,  1.8, 152,58
08:28, 148,  1.4, 139,  1.1,  1.7, 152, 0
08:29, 171,  1.2, 140,  1.1,  1.6, 146,22
08:30, 144,  0.6, 142,  1.1,  1.2, 171, 0
08:31, 135,  1.7, 143,  1.1,  2.2, 128,50
08:32, 149,  2.0, 144,  1.2,  2.5, 150,42
08:33, 145,  1.3, 148,  1.3,  2.2, 148,14
08:34, 145,  1.6, 150,  1.4,  2.2, 145,47
08:35, 144,  1.2, 150,  1.3,  1.7, 122,31
08:36,   0,  0.0, 151,  1.2,  1.4, 153, 3
08:37,   0,  0.0, 151,  1.1,  0.2, 107,37
08:38,  99,  0.6, 147,  1.1,  1.3, 122,49
08:39,  98,  0.4, 146,  1.0,  2.1, 174,39
08:40,   0,  0.0, 145,  1.0,  1.0, 165,12
08:41, 163,  0.8, 146,  1.0,  1.6, 159,35
08:42, 156,  0.9, 148,  0.8,  1.3, 156,34
08:43, 126,  0.5, 146,  0.7,  1.1, 151, 2
08:44, 153,  0.4, 140,  0.6,  1.0,  98,34
08:45, 165,  1.4, 142,  0.6,  2.0, 164,54
08:46, 166,  1.0, 142,  0.7,  3.0, 184,49
08:47, 170,  1.8, 146,  0.8,  2.3, 163,10
08:48, 151,  0.6, 150,  1.0,  2.6, 179,40
08:49, 178,  2.7, 154,  1.0,  2.8, 168,56
08:50, 161,  2.2, 155,  1.2,  3.6, 163,44
08:51, 194,  2.2, 157,  1.3,  2.6, 150,21
08:52,   0,  0.0, 157,  1.3,  2.2, 194, 0
08:53, 114,  2.1, 159,  1.4,  2.2, 132,59
08:54, 159,  2.4, 161,  1.5,  3.0, 128,32
08:55, 218,  0.2, 163,  1.6,  2.4, 159, 0
08:56, 136,  1.4, 163,  1.6,  3.0, 180,34
08:57, 140,  1.6, 160,  1.5,  2.0, 135,57
08:58, 144,  2.4, 156,  1.6,  3.1, 151,28
08:59, 206,  1.3, 155,  1.7,  3.3, 136,10
09:00, 166,  1.9, 156,  1.6,  1.9, 175,54
09:01, 158,  1.6, 155,  1.5,  2.2, 160, 2
09:02, 145,  1.6, 155,  1.6,  2.6, 167,24
09:03, 124,  2.2, 155,  1.7,  2.2, 159,50
09:04, 151,  1.2, 157,  1.6,  2.4, 132, 5
09:05, 167,  0.7, 156,  1.6,  1.8, 171,19
09:06, 141,  0.3, 154,  1.5,  1.2, 123,38
09:07, 184,  0.2, 154,  1.4,  1.0, 127,18
09:08, 157,  1.9, 157,  1.2,  2.0, 158,57
09:09, 133,  0.8, 153,  1.2,  2.6, 142,10
09:10, 136,  0.9, 150,  1.3,  3.8, 145,29
09:11, 170,  2.7, 149,  1.3,  2.9, 162,55
09:12, 161,  3.2, 150,  1.3,  3.2, 175, 8
09:13, 175,  0.7, 149,  1.4,  3.2, 161, 0
09:14, 128,  2.0, 147,  1.4,  2.4, 125, 4
09:15, 127,  3.2, 145,  1.5,  3.2, 123,59
09:16, 163,  2.8, 146,  1.7,  3.7, 118, 3
09:17, 160,  1.0, 148,  1.8,  2.8, 163, 0
09:18, 188,  0.6, 147,  1.8,  1.4,  79,39
09:19, 180,  2.2, 148,  1.7,  2.3, 176,59
09:20, 151,  3.9, 149,  1.6,  3.9, 152, 0
09:21, 115,  0.8, 148,  1.7,  4.7, 127,17
09:22, 180,  0.9, 148,  1.7,  2.8, 162,46
09:23, 271,  0.8, 150,  1.6,  2.0, 177, 9
09:24, 149,  2.3, 150,  1.6,  3.1, 132,47
09:25, 145,  3.6, 151,  1.6,  3.6, 148,59
09:26, 193,  0.6, 153,  1.6,  3.8, 157,31
09:27, 137,  2.4, 152,  1.6,  2.4, 137, 0
09:28, 158,  3.2, 153,  1.8,  3.4, 171,42
09:29, 120,  0.5, 155,  1.8,  3.2, 156, 0
09:30, 166,  2.3, 153,  1.8,  3.3, 139,21
09:31, 162,  2.7, 153,  1.7,  2.7, 162,59
09:32, 153,  3.2, 153,  1.7,  3.2, 183,34
09:33, 119,  1.0, 150,  1.8,  3.3, 151, 0
09:34, 158,  1.6, 152,  1.8,  3.0, 138,17
09:35, 133,  1.5, 149,  1.7,  2.5, 119,45
09:36, 113,  0.8, 145,  1.5,  1.7, 158,26
09:37, 156,  0.4, 143,  1.5,  1.3, 115,13
09:38, 105,  2.1, 139,  1.4,  2.5, 114,55
09:39, 151,  0.8, 136,  1.5,  2.8, 112,38
09:40, 133,  0.5, 134,  1.4,  1.6, 153,23
09:41, 119,  1.8, 132,  1.4,  2.1, 122,48
09:42, 138,  0.8, 129,  1.3,  2.8, 155,32
09:43, 105,  0.4, 126,  1.2,  1.4, 104,16
09:44, 113,  2.0, 121,  1.2,  3.1, 105,39
09:45,  96,  0.8, 121,  1.3,  2.5, 143,26
09:46, 113,  1.4, 122,  1.2,  1.4, 120,13
09:47, 138,  1.0, 121,  1.3,  2.7, 114, 6
09:48, 119,  1.4, 120,  1.3,  1.7, 103,55
09:49,  99,  1.7, 119,  1.3,  1.8, 121, 4
09:50,  91,  1.1, 117,  1.3,  2.2, 121, 6
09:51,  95,  0.9, 116,  1.3,  2.1, 101, 7
09:52,   0,  0.0, 112,  1.2,  0.9, 114, 4
09:53,  84,  2.0, 109,  1.2,  2.2,  75,30
09:54, 104,  2.1, 108,  1.2,  2.2, 106,56
09:55,  81,  0.8, 106,  1.2,  2.1, 104, 0
09:56,  79,  1.2, 101,  1.2,  1.7,  83,18
09:57,  70,  0.6,  95,  1.1,  1.2,  79, 0
09:58, 107,  0.9,  93,  1.1,  1.5,  80,33
09:59,  99,  0.8,  90,  1.1,  1.1,  79,17
10:00,  79,  1.5,  87,  1.0,  1.8,  79,47
10:01,  84,  1.5,  84,  1.0,  1.8,  76,38
10:02,  88,  1.6,  85,  1.2,  1.7,  84,21
10:03, 101,  1.6,  86,  1.2,  2.2, 103,30
10:04,  76,  1.7,  85,  1.2,  2.5,  80,30
10:05,  34,  1.4,  81,  1.3,  2.2,  67,49
10:06,  70,  1.9,  78,  1.3,  2.2,  55,52
10:07,  63,  1.6,  76,  1.4,  2.6,  62,10
10:08,  90,  1.6,  75,  1.5,  2.2,  47,11
10:09,  96,  1.5,  74,  1.5,  1.9,  81,41
10:10,  53,  1.5,  73,  1.6,  1.9,  81, 8
10:11,  87,  1.4,  72,  1.6,  2.3,  84,28
10:12,  61,  0.8,  70,  1.6,  1.8,  68,32
10:13,  78,  1.4,  68,  1.5,  2.1,  43,38
10:14,  89,  1.7,  67,  1.5,  1.7,  90,59
10:15,  76,  2.0,  69,  1.5,  2.6,  78,39
10:16,  70,  2.0,  70,  1.5,  2.9,  72,10
10:17,  65,  2.3,  71,  1.5,  3.4,  51,46
10:18,  89,  1.9,  72,  1.5,  2.4,  89, 5
10:19,  84,  1.4,  74,  1.6,  2.8,  89,41
10:20, 107,  1.5,  74,  1.7,  2.8,  82,22
10:21,  96,  3.4,  76,  1.8,  3.7,  88,15
10:22, 103,  2.8,  79,  1.9,  3.4,  88,12
10:23,  97,  1.7,  81,  2.0,  3.8,  83, 5
10:24,  88,  3.4,  83,  2.2,  4.4,  86,39
10:25,  95,  2.9,  85,  2.3,  4.2, 103,16
10:26,  89,  3.1,  87,  2.4,  3.4, 104,31
10:27,  87,  3.8,  89,  2.4,  3.9,  75,11
10:28,  89,  3.2,  90,  2.6,  4.9,  96, 6
10:29,  77,  4.5,  90,  2.8,  5.6,  86,50
10:30, 104,  4.0,  92,  3.0,  5.3,  99,42
10:31,  77,  3.4,  92,  3.0,  4.5,  84,45
10:32,  87,  1.6,  91,  3.0,  3.7,  78, 2
10:33,  79,  1.5,  89,  3.0,  3.8,  83,31
10:34,  71,  1.7,  86,  2.9,  2.9,  61,16
10:35,  54,  1.5,  84,  2.8,  2.9,  72,16
10:36,  45,  1.9,  81,  2.7,  2.8,  63, 9
10:37,  83,  1.9,  81,  2.6,  2.6,  95,22
10:38,  65,  1.5,  79,  2.4,  3.5,  95,28
10:39,  91,  0.7,  76,  2.2,  1.7,  90,12
10:40,  47,  3.1,  74,  2.0,  3.0,  48, 0
10:41,  69,  1.5,  71,  1.9,  4.0,  56,28
10:42,  49,  2.7,  68,  1.9,  2.6,  47, 0
10:43,  53,  2.5,  66,  1.9,  3.4,  41,55
10:44,  78,  1.6,  66,  2.0,  3.8,  48,16
10:45,  56,  1.4,  64,  2.0,  2.7,  61, 8
10:46,  74,  1.4,  65,  2.0,  2.6,  57, 9
10:47,  73,  0.6,  62,  1.9,  1.5,  71, 0
10:48,  87,  2.0,  63,  1.8,  1.9,  88, 0
10:49,  81,  1.5,  63,  1.8,  2.1,  57,54
10:50,  82,  2.1,  63,  1.8,  2.7,  64,49
10:51,  94,  1.7,  65,  1.7,  2.1,  82, 0
10:52,  96,  1.5,  68,  1.6,  2.4,  82, 5
10:53,  81,  1.5,  71,  1.5,  2.2,  92,20
10:54,  47,  1.4,  71,  1.4,  1.9,  50,51
10:55, 111,  1.4,  74,  1.3,  1.9,  79,54
10:56,  87,  2.0,  77,  1.3,  2.5,  82,36
10:57, 141,  0.6,  82,  1.4,  2.4,  83, 6
10:58,  84,  1.3,  84,  1.4,  1.8, 107, 9
10:59,  88,  1.5,  87,  1.4,  1.7, 108,15
11:00, 115,  0.8,  89,  1.4,  2.0,  61,23
11:01, 160,  0.7,  95,  1.3,  1.4, 105, 7
11:02, 119,  2.4,  99,  1.3,  2.5, 120,49
11:03, 132,  2.4, 104,  1.3,  2.9, 145,13
11:04, 136,  1.2, 111,  1.4,  2.8, 162,28
11:05, 151,  1.9, 118,  1.3,  1.9, 146,58
11:06, 146,  2.3, 121,  1.4,  3.0, 111,27
11:07, 144,  2.0, 126,  1.4,  2.8, 171,57
11:08, 138,  1.7, 130,  1.6,  4.1, 158, 4
11:09,  34,  0.9, 135,  1.7,  4.1, 135,41
11:10, 119,  1.3, 137,  1.7,  2.8, 111, 9
11:11, 113,  2.5, 136,  1.9,  3.2, 127,51
11:12, 125,  3.0, 135,  2.0,  3.6, 121,49
11:13, 140,  2.4, 135,  2.1,  3.9, 121,15
11:14, 131,  0.9, 135,  2.0,  2.5, 141, 5
11:15, 121,  0.5, 131,  2.0,  1.4, 120,22
11:16, 137,  0.8, 132,  1.9,  1.6, 140, 9
11:17,  98,  0.3, 128,  1.8,  0.8, 134, 7
11:18,  92,  0.9, 125,  1.6,  1.7, 100,40
11:19, 123,  0.9, 122,  1.4,  0.9,  92, 0
11:20, 115,  0.2, 122,  1.4,  2.0, 112,28
11:21,  53,  0.0, 121,  1.2,  1.3, 111,12
11:22, 145,  1.6, 122,  1.1,  2.3, 114,10
11:23, 123,  2.6, 120,  1.0,  2.6, 123,55
11:24, 141,  1.1, 119,  1.0,  2.8, 126, 4
11:25, 166,  0.5, 121,  1.0,  1.2, 141, 1
11:26,  96,  0.4, 121,  0.9,  0.5, 174,16
11:27, 114,  1.2, 120,  0.9,  1.2, 114, 0
11:28,  93,  2.2, 122,  0.9,  2.4,  95,58
11:29,  98,  1.5, 120,  1.1,  2.6, 118, 9
11:30, 112,  1.0, 119,  1.1,  1.9, 113,16
11:31, 106,  2.6, 118,  1.2,  3.4, 130,19
11:32,  94,  2.5, 115,  1.3,  3.3,  92,35
11:33,  92,  1.9, 114,  1.3,  2.5,  94, 0
11:34, 116,  1.9, 111,  1.3,  2.2,  88,19
11:35,  51,  1.5, 103,  1.4,  2.1,  90,14
11:36,  98,  1.4,  98,  1.6,  2.4,  89,37
11:37,  94,  1.1,  98,  1.7,  1.7,  82,39
11:38,  43,  1.3,  94,  1.6,  2.2, 100,11
11:39,  92,  1.3,  92,  1.6,  1.9,  57,13
11:40,  96,  1.6,  90,  1.6,  1.9,  81,52
11:41,  54,  0.4,  88,  1.5,  1.6,  96, 0
11:42,  43,  0.2,  85,  1.3,  0.8,  72,44
11:43,  95,  1.1,  84,  1.2,  1.4,  77,54
11:44, 104,  0.2,  84,  1.1,  1.1,  95, 0
11:45, 136,  0.1,  86,  1.0,  1.2,  95,22
11:46,  96,  1.4,  90,  0.9,  1.7, 128,32
11:47, 108,  1.8,  90,  0.9,  2.4,  93,33
11:48, 145,  0.7,  96,  1.0,  2.4, 150,22
11:49, 146,  0.9, 101,  1.0,  2.5, 117,48
11:50, 117,  2.7, 105,  1.1,  3.6, 125, 7
11:51, 143,  2.3, 108,  1.2,  3.5, 116,29
11:52,  83,  0.8, 113,  1.3,  2.7, 133, 1
11:53,  71,  0.6, 114,  1.4,  3.6, 113,31
11:54, 138,  0.2, 117,  1.4,  1.8, 153,36
11:55, 123,  0.3, 121,  1.5,  1.6, 147,23
11:56, 134,  1.1, 124,  1.5,  2.5, 158,34
11:57, 115,  1.4, 128,  1.5,  2.6, 164,39
11:58, 146,  2.3, 128,  1.5,  2.5, 149,58
11:59, 156,  2.3, 130,  1.5,  3.1, 149,54
12:00,  97,  1.9, 130,  1.4,  3.2, 122,44
12:01, 137,  1.2, 132,  1.4,  3.3, 111, 2
12:02, 220,  0.1, 133,  1.4,  2.5, 135,37
12:03,  97,  0.8, 135,  1.4,  2.6, 149,36
12:04, 152,  2.6, 136,  1.5,  3.8, 142,47
12:05, 107,  1.2, 137,  1.6,  2.7, 154, 1
12:06, 124,  1.6, 135,  1.6,  3.0, 129,50
12:07, 121,  1.0, 134,  1.7,  2.7, 131, 5
12:08, 153,  1.3, 134,  1.7,  1.7, 137,34
12:09, 138,  1.8, 135,  1.7,  2.0, 131, 6
12:10, 123,  1.8, 135,  1.7,  2.6, 128,11
12:11, 140,  1.5, 134,  1.6,  2.3, 138, 6
12:12, 148,  1.6, 134,  1.6,  2.4, 161,25
12:13,  94,  2.2, 135,  1.6,  2.9, 141,48
12:14, 111,  1.8, 134,  1.6,  3.2, 144,13
12:15, 122,  1.3, 131,  1.6,  2.0, 132,37
12:16, 134,  1.5, 131,  1.4,  1.6, 149,55
12:17, 131,  2.0, 131,  1.4,  2.1, 127,16
12:18,   0,  0.0, 131,  1.4,  2.2, 128, 6
12:19, 118,  1.0, 130,  1.4,  2.0, 117,26
12:20, 130,  1.8, 130,  1.4,  2.9, 135,26
12:21, 146,  1.1, 129,  1.4,  3.0, 146,30
12:22, 129,  1.0, 129,  1.4,  1.4, 138,55
12:23, 119,  1.5, 128,  1.4,  3.2, 128,38
12:24, 102,  0.7, 127,  1.4,  2.7, 120,17
12:25, 129,  1.4, 127,  1.4,  2.7, 121,15
12:26, 119,  1.7, 127,  1.5,  2.5, 127,46
12:27, 127,  1.9, 126,  1.4,  2.5, 115,34
12:28, 130,  1.5, 125,  1.5,  3.4, 123,13
12:29, 127,  1.4, 125,  1.5,  2.9, 146,36
12:30, 127,  2.8, 125,  1.6,  3.3, 131,57
12:31, 114,  1.9, 124,  1.6,  3.0, 125,16
12:32, 144,  1.0, 125,  1.7,  2.3, 116,14
12:33, 185,  0.7, 127,  1.6,  1.4, 159,33
12:34, 144,  1.7, 129,  1.6,  2.8, 139,19
12:35, 134,  2.1, 130,  1.7,  2.5, 116,31
12:36, 117,  1.0, 131,  1.7,  2.5, 132,16
12:37, 124,  1.2, 134,  1.7,  1.9, 157, 4
12:38, 157,  1.3, 136,  1.6,  1.7, 147,54
12:39, 187,  0.7, 138,  1.5,  1.7, 171,18
12:40, 128,  1.9, 140,  1.4,  2.0, 138,58
12:41, 127,  2.3, 141,  1.3,  2.3, 128,59
12:42, 155,  0.8, 140,  1.3,  2.3, 127, 0
12:43, 169,  1.6, 141,  1.3,  2.5, 132,55
12:44, 127,  2.3, 142,  1.3,  2.8, 182,48
12:45, 145,  2.5, 145,  1.3,  2.7, 187,16
12:46, 147,  2.2, 145,  1.2,  2.5, 142, 1
12:47, 117,  1.8, 143,  1.4,  4.2, 128,26
12:48, 132,  1.8, 143,  1.5,  3.2, 145,34
12:49, 108,  2.0, 139,  1.6,  2.6, 111,52
12:50,  94,  1.3, 134,  1.6,  2.1, 112, 2
12:51, 128,  1.9, 132,  1.6,  2.0,  97,17
12:52,  95,  0.5, 131,  1.6,  2.0, 119,17
12:53, 142,  1.3, 126,  1.6,  1.7, 117,16
12:54, 118,  1.1, 122,  1.6,  3.0, 125,42
12:55, 123,  1.4, 118,  1.6,  3.0, 138,39
12:56, 125,  1.1, 116,  1.7,  2.5, 119,31
12:57,  68,  0.7, 114,  1.5,  2.4, 110,35
12:58, 106,  1.8, 111,  1.5,  2.5, 112,32
12:59, 110,  1.2, 111,  1.5,  2.3, 107,29
13:00, 107,  0.9, 113,  1.5,  1.8, 118,25
13:01, 116,  0.8, 114,  1.5,  2.0, 115,21
13:02, 124,  1.5, 112,  1.5,  1.7, 127,58
13:03, 128,  1.2, 112,  1.5,  2.3,  98,11
13:04, 125,  1.2, 112,  1.4,  1.4,  93,50
13:05, 114,  0.8, 112,  1.4,  1.7, 102, 9
13:06, 141,  0.8, 113,  1.3,  0.8, 114, 0
13:07,  83,  0.0, 115,  1.1,  0.9, 125, 4
13:08,   0,  0.0, 115,  0.9,  0.6, 116,27
13:09,   0,  0.0, 117,  0.8,  0.4, 165, 8
13:10, 100,  0.7, 116,  0.7,  0.7,  85,53
13:11,   0,  0.0, 115,  0.6,  0.8, 112, 5
13:12,   0,  0.0, 118,  0.5,  0.3, 140,18
13:13,   0,  0.0, 121,  0.4,  0.4, 170,31
13:14,   0,  0.0, 118,  0.3,  1.0,  91,39
13:15,  73,  0.9, 111,  0.3,  1.3,  81,54
13:16,  94,  1.4, 103,  0.4,  1.7,  98,45
13:17, 104,  1.4, 100,  0.5,  2.7,  98,40
13:18, 104,  1.5, 102,  0.7,  2.5, 119,14
13:19, 127,  1.2, 104,  0.8,  2.9, 133,43
13:20, 134,  2.3, 108,  1.0,  2.5, 138,54
13:21, 165,  0.8, 110,  1.1,  2.4, 122, 7
13:22,  86,  0.6, 113,  1.2,  1.7, 135,47
13:23, 144,  2.8, 114,  1.4,  3.3, 133,36
13:24,  57,  0.6, 116,  1.6,  2.9, 143, 1
13:25, 109,  0.2, 121,  1.6,  2.7, 145,20
13:26, 119,  1.2, 125,  1.6,  1.6, 124,12
13:27, 122,  1.6, 128,  1.5,  2.1, 148,49
13:28, 168,  0.5, 129,  1.4,  1.6, 122, 0
13:29, 144,  0.8, 128,  1.3,  1.1,  94,17
13:30, 105,  1.8, 126,  1.2,  1.7, 105, 0
13:31, 123,  1.1, 125,  1.2,  2.2, 106, 4
13:32, 144,  1.5, 123,  1.2,  2.0,  96,10
13:33, 140,  1.8, 123,  1.1,  1.9, 148,57
13:34, 157,  1.6, 124,  1.0,  1.8, 162,57
13:35, 150,  0.8, 124,  1.0,  2.3, 134,17
13:36, 156,  0.9, 125,  1.0,  1.3, 108,34
13:37, 106,  0.5, 122,  1.0,  1.2, 118,12
13:38, 131,  1.4, 120,  1.0,  1.7, 101,41
13:39, 129,  2.0, 120,  1.1,  2.1, 122,16
13:40, 135,  0.9, 119,  1.1,  2.0, 129, 0
13:41, 104,  1.4, 119,  1.1,  1.6,  83,43
13:42,  85,  0.8, 117,  1.0,  1.4, 106, 0
13:43,  83,  0.3, 116,  1.0,  1.2, 124,33
13:44, 146,  0.8, 115,  1.0,  1.2, 139, 9
13:45, 129,  1.1, 115,  1.0,  1.4, 137,51
13:46, 106,  1.0, 115,  1.0,  1.4,  96,54
13:47, 100,  0.7, 115,  1.0,  1.3, 128,27
13:48,  37,  0.6, 113,  0.9,  0.8,  68,46
13:49,  99,  0.6, 110,  0.8,  1.1, 114,33
13:50, 154,  0.2, 111,  0.8,  0.9, 107, 6
13:51,   0,  0.0, 112,  0.7,  0.2, 154, 0
13:52,   0,  0.0, 113,  0.6,  0.0,   0, 0
13:53,   0,  0.0, 112,  0.6,  0.0,   0, 0
13:54, 129,  0.6, 110,  0.5,  0.6, 127,58
13:55,   0,  0.0, 107,  0.4,  0.6, 129, 0
13:56,   0,  0.0, 103,  0.3,  0.0,   0, 0
13:57,   0,  0.0, 100,  0.2,  0.0,   0, 0
13:58, 223,  0.6, 123,  0.2,  0.7, 232,44
13:59, 243,  0.9, 175,  0.2,  0.9, 242,59
14:00,   0,  0.0, 215,  0.2,  0.9, 243, 5
14:01,   0,  0.0, 222,  0.2,  0.4, 286,22
14:02, 252,  0.4, 232,  0.2,  0.7, 265,25
14:03, 251,  1.2, 235,  0.3,  1.4, 256,49
14:04, 241,  0.5, 241,  0.4,  1.2, 251, 0
14:05,   0,  0.0, 244,  0.4,  0.5, 241, 0
14:06, 298,  0.8, 246,  0.4,  1.1, 263,49
14:07, 253,  1.8, 247,  0.6,  1.9, 248,24
14:08, 165,  0.9, 246,  0.6,  1.8, 253, 0
14:09, 148,  0.4, 241,  0.6,  1.2, 185,18
14:10, 129,  0.6, 230,  0.6,  0.8, 162,39
14:11, 136,  0.3, 221,  0.7,  0.6, 140,44
14:12, 160,  0.3, 208,  0.7,  0.6, 165,20
14:13,   0,  0.0, 200,  0.6,  0.3, 160, 0
14:14,   0,  0.0, 192,  0.5,  0.0,   0, 0
14:15, 260,  0.5, 193,  0.5,  0.5, 259,58
14:16, 243,  1.2, 196,  0.6,  1.2, 242,58
14:17, 234,  0.7, 195,  0.5,  1.2, 243, 0
14:18,   0,  0.0, 193,  0.4,  0.7, 234, 0
14:19, 139,  0.5, 193,  0.3,  0.6, 152,50
14:20,   0,  0.0, 203,  0.3,  0.5, 131, 3
14:21, 104,  0.4, 207,  0.3,  0.5, 100,48
14:22,   0,  0.0, 209,  0.3,  0.4, 104, 0
14:23,  97,  0.6, 190,  0.3,  0.6,  97,58
14:24,   0,  0.0, 171,  0.3,  0.6,  76,17
14:25,  41,  1.1, 125,  0.4,  1.1,  44,56
14:26,  69,  1.1,  90,  0.4,  1.2,  39, 9
14:27,  95,  1.3,  77,  0.5,  1.9,  55,43
14:28, 148,  1.2,  79,  0.6,  1.5,  90, 4
14:29,  96,  0.9,  78,  0.7,  1.5,  95,11
14:30,  81,  0.5,  76,  0.7,  1.0,  42,40
14:31,  50,  0.5,  72,  0.8,  0.7,  65, 9
14:32,  57,  0.1,  69,  0.8,  0.8,  51,14
14:33,   0,  0.0,  66,  0.8,  0.5,  66, 5
14:34,   0,  0.0,  64,  0.7,  0.0,   0, 0
14:35,   0,  0.0,  67,  0.7,  0.0,   0, 0
14:36,   0,  0.0,  66,  0.6,  0.5,  30,36
14:37,   0,  0.0,  68,  0.4,  0.2,  81, 5
14:38,   0,  0.0,  61,  0.3,  0.0,   0, 0
14:39,   0,  0.0,  52,  0.2,  0.0,   0, 0
14:40,  22,  1.1,  38,  0.2,  1.6,  16,46
14:41,  23,  0.5,  35,  0.2,  1.1,  22, 0
14:42,  65,  0.7,  34,  0.2,  0.7,  63,59
14:43,   0,  0.0,  32,  0.2,  0.8,  73, 1
14:44,   0,  0.0,  37,  0.2,  0.5,  82,15
14:45,  74,  0.7,  43,  0.3,  0.9,  78,55
14:46,  87,  0.4,  51,  0.3,  1.0,  59,15
14:47,  99,  1.1,  58,  0.4,  1.4,  95,34
14:48, 106,  1.4,  63,  0.5,  1.7,  89,32
14:49,  50,  1.0,  67,  0.7,  1.6, 101, 6
14:50, 104,  1.4,  76,  0.7,  1.7,  90,44
14:51,  78,  1.3,  79,  0.7,  1.7,  76,33
14:52,  67,  1.5,  78,  0.8,  1.5,  66, 0
14:53,  66,  1.5,  78,  1.0,  1.8,  62,11
14:54,  56,  2.3,  75,  1.1,  2.3,  53,58
14:55,  54,  1.7,  73,  1.3,  2.3,  56, 0
14:56,  52,  1.7,  71,  1.4,  2.1,  47, 3
14:57,  73,  1.7,  68,  1.5,  2.1,  48,23
14:58,  50,  1.5,  65,  1.5,  1.8,  70,22
14:59,  50,  1.7,  61,  1.5,  1.9,  49,38
15:00,  73,  0.8,  59,  1.5,  1.7,  50, 0
15:01,  59,  0.9,  59,  1.5,  1.3,  53,51
15:02,  77,  1.0,  60,  1.5,  1.6,  90,21
15:03,  62,  1.7,  61,  1.5,  1.9,  60,17
15:04,  91,  1.3,  63,  1.4,  1.8,  76, 2
15:05,  31,  0.7,  65,  1.3,  1.4,  86, 1
15:06,  99,  0.7,  65,  1.2,  1.0,  63,47
15:07,   0,  0.0,  68,  1.1,  0.8,  90, 3
15:08, 104,  0.9,  70,  0.9,  1.1, 110,55
15:09, 135,  0.4,  76,  0.9,  1.4, 112,21
15:10,  83,  0.6,  80,  0.8,  0.9, 136,11
15:11,  84,  0.4,  81,  0.8,  1.6,  65,45
15:12,  84,  1.3,  83,  0.9,  1.9,  84,39
15:13,  83,  2.1,  85,  0.9,  2.1,  80,25
15:14, 115,  1.4,  86,  1.0,  2.5,  63,34
15:15,  90,  1.0,  87,  1.0,  1.8,  72,40
15:16,  91,  0.7,  89,  1.1,  1.9,  67,36
15:17,  79,  1.5,  89,  1.1,  2.0,  84,47
15:18,  80,  1.0,  88,  1.2,  1.6,  91,32
15:19,   0,  0.0,  84,  1.2,  1.2,  74, 4
15:20,  51,  0.6,  81,  1.2,  1.5,  71,37
15:21,  97,  0.8,  80,  1.2,  0.8,  62,44
15:22, 109,  1.1,  80,  1.1,  1.0, 109, 0
15:23,  84,  0.8,  80,  1.0,  1.4, 116,28
15:24,  64,  0.6,  79,  0.9,  1.4,  96,23
