07:44,  30,  4.3,   2,  2.6,  5.4, 358,23
07:45,  38,  2.4,   2,  2.6,  5.9, 358,48
07:46, 354,  6.8,   1,  2.8,  6.3, 356, 0
07:47,  27,  2.8,   1,  2.8,  7.6, 359, 1
07:48,   3,  3.9,   2,  2.8,  6.1,   4,57
07:49,  36,  1.5,   3,  2.8,  6.7, 355, 2
07:50,   0,  1.9,   3,  2.7,  4.6,   5,52
07:51,  20,  4.0,   2,  2.7,  5.0, 352,21
07:52,   6,  0.0,   2,  2.6,  5.6, 358,26
07:53, 337,  2.0,   0,  2.4,  3.4, 352,11
07:54, 354,  3.3, 357,  2.3,  6.2, 350,31
07:55, 325,  2.0, 356,  2.2,  4.5, 347,25
07:56, 330,  2.2, 354,  2.1,  3.8,   2,53
07:57,   8,  3.0, 353,  2.1,  3.3, 346,14
07:58, 325,  3.0, 351,  2.1,  5.2, 357,49
07:59, 344,  7.4, 350,  2.1,  7.3, 346, 0
08:00,   0,  4.1, 352,  2.2,  7.7, 340, 1
08:01, 328,  4.4, 350,  2.3,  5.4, 350, 5
08:02,   2,  1.8, 350,  2.3,  4.7, 340,55
08:03,  72,  2.2, 348,  2.5,  6.7, 338,52
08:04, 351,  4.5, 348,  2.8,  8.5, 350, 8
08:05, 355,  4.2, 349,  3.0,  6.0, 347,48
08:06,  66,  2.0, 351,  3.2,  7.3, 343,55
08:07, 324,  5.0, 352,  3.3,  6.6,   3,33
08:08,  61,  0.9, 354,  3.4,  6.2,  15,23
08:09,  31,  2.7, 356,  3.3,  5.6,   9,54
08:10, 350,  5.3, 356,  3.3,  6.8, 349,35
08:11, 343,  2.2, 357,  3.3,  5.4, 359,44
08:12, 356,  5.3, 357,  3.3,  6.3, 346,19
08:13, 352,  0.7, 357,  3.3,  6.5, 357, 1
08:14,  30,  0.9, 357,  3.1,  4.8, 331,33
08:15, 336,  3.9, 356,  3.0,  5.1,   2,15
08:16, 344,  6.4, 356,  2.9,  6.3, 348, 0
08:17, 346,  5.3, 355,  2.9,  6.4, 344, 0
08:18, 345,  5.8, 353,  2.8,  5.7, 344, 0
08:19, 351,  4.4, 351,  2.9,  5.9, 354, 1
08:20, 357,  3.5, 350,  2.8,  6.2, 349,51
08:21, 344,  2.5, 351,  2.8,  5.1,   1,28
08:22,  23,  2.3, 351,  2.9,  5.2, 332,12
08:23, 292,  0.7, 351,  2.9,  7.4, 348,17
08:24, 304,  1.2, 352,  2.9,  5.7, 335,25
08:25, 336,  5.7, 351,  3.0,  6.7, 340,57
08:26, 342,  5.2, 350,  3.0,  5.7, 336, 0
08:27,   1,  1.8, 351,  3.2,  7.3, 349,18
08:28,  74,  0.6, 353,  3.2,  5.5, 346,31
08:29,   3,  4.0, 352,  3.1,  7.7, 354,48
08:30,  24,  0.9, 352,  3.1,  5.6, 356,26
08:31, 343,  4.3, 350,  3.2,  5.8, 350, 8
08:32, 120,  0.5, 351,  3.2,  7.4, 355,41
08:33, 339,  2.7, 351,  3.2,  5.3,   3,41
08:34,  10,  5.2, 350,  3.2,  5.3,   5,59
08:35, 341,  2.8, 353,  3.2,  5.2,  10, 0
08:36, 265,  1.2, 351,  3.0,  4.7, 344,21
08:37, 161,  0.3, 352,  2.9,  5.4, 360,15
08:38,  17,  4.6, 352,  2.8,  4.8, 356,31
08:39, 358,  4.2, 354,  2.7,  5.2,  21, 1
08:40,  25,  2.4, 354,  2.7,  4.2, 358, 0
08:41,   5,  2.1, 356,  2.6,  5.2,   0,12
08:42, 342,  2.3, 356,  2.4,  3.5, 337, 4
08:43,  12,  3.9, 358,  2.3,  4.2, 354,53
08:44, 117,  1.0, 360,  2.3,  4.7, 357,32
08:45, 327,  0.0, 358,  2.1,  3.9, 357,48
08:46, 296,  1.5,   2,  2.2,  4.8,  11,49
08:47,   1,  2.5,   2,  2.1,  3.6, 340,21
08:48, 342,  2.5, 360,  2.0,  4.9, 349, 3
08:49, 319,  1.1, 360,  1.9,  3.9, 351, 9
08:50, 315,  0.2, 357,  1.9,  4.2, 353,34
08:51,   7,  3.1, 359,  2.1,  6.0,   7,38
08:52,  18,  4.2, 360,  2.2,  5.4,  23,54
08:53,  20,  3.0, 360,  2.2,  5.3,  21,19
08:54, 345,  0.8,   1,  2.2,  3.4,  25,32
08:55, 334,  1.5,   3,  2.2,  3.4,  14,23
08:56,  12,  5.4,   2,  2.2,  5.8,  21,59
08:57,   6,  2.7,   2,  2.2,  5.4,  12, 0
08:58,  70,  1.8,   4,  2.3,  5.3,   2,48
08:59, 346,  2.1,   4,  2.4,  4.2,   1, 6
09:00,  11,  0.2,   5,  2.3,  3.8, 345, 2
09:01, 337,  3.9,   4,  2.2,  4.8,   2,51
09:02, 348,  3.4,   4,  2.2,  5.8,  19,19
09:03, 356,  1.1,   3,  2.2,  6.2,  11,11
09:04,   5,  3.6,   2,  2.4,  6.8, 359,47
09:05, 355,  1.8,   0,  2.4,  5.7, 340, 7
09:06,   7,  3.7,   1,  2.5,  6.7, 356,37
09:07,   5,  3.4,   1,  2.6,  5.7, 356, 8
09:08,  22,  1.2,   1,  2.6,  6.1, 354,47
09:09, 341,  2.4,   2,  2.7,  4.6, 351,50
09:10, 354,  2.8,   4,  2.7,  5.7,  13,49
09:11,   1,  1.5,   4,  2.7,  3.8, 353,25
09:12,   9,  2.9,   4,  2.6,  5.4,  11,20
09:13,  11,  5.2,   4,  2.6,  4.7,  17, 0
09:14, 306,  0.6,   4,  2.6,  7.6,   1, 2
09:15,  22,  1.5,   4,  2.6,  4.7, 346,13
09:16,  21,  1.2,   3,  2.5,  6.4,   4,52
09:17,  27,  2.8,   4,  2.5,  5.0, 358,50
09:18, 321,  0.2,   4,  2.3,  3.1,  27, 2
09:19, 356,  3.5,   4,  2.3,  5.2,   9,21
09:20,  14,  3.1,   5,  2.4,  4.8,  18,43
09:21,   7,  2.6,   5,  2.3,  4.5,  13,51
09:22,  66,  1.2,   5,  2.3,  4.2,  10,17
09:23,  64,  1.0,   6,  2.2,  3.5,  12,38
09:24,   6,  5.0,   6,  2.2,  5.1,   5, 0
09:25,  50,  0.8,   6,  2.3,  6.5,   3,45
09:26,  52,  1.5,   5,  2.3,  4.6,   1,21
09:27, 342,  3.4,   5,  2.3,  4.2,  11,42
09:28, 120,  0.4,   7,  2.4,  5.0, 359,44
09:29,   0,  5.7,   6,  2.3,  5.7,   4,59
09:30, 340,  2.4,   5,  2.3,  5.7,   0, 0
09:31, 350,  2.6,   5,  2.4,  4.7,   7,30
09:32, 322,  1.0,   4,  2.3,  4.2, 347, 2
09:33,  11,  2.3,   4,  2.4,  4.1, 359,24
09:34, 354,  0.8,   5,  2.2,  2.3,  11, 0
09:35, 345,  0.5,   5,  2.0,  3.6,   8,49
09:36,  11,  1.3,   9,  1.9,  2.6, 357,24
09:37,  40,  2.7,  11,  1.9,  4.1,  41,17
09:38, 355,  1.6,  12,  2.0,  6.0,  13, 5
09:39,  10,  5.1,  13,  2.1,  5.8,  11,18
09:40, 353,  2.8,  13,  2.2,  6.5, 358,13
09:41,  32,  3.2,  12,  2.3,  5.3, 342,45
09:42, 356,  1.2,  12,  2.3,  6.5,  22,25
09:43,  27,  3.3,  13,  2.5,  4.8,   0,29
09:44,  18,  4.1,  13,  2.8,  6.1,   3,19
09:45,  13,  3.5,  14,  2.9,  5.5,  16,16
09:46,   5,  3.8,  13,  3.0,  5.1, 358,14
09:47,  24,  4.3,  13,  3.0,  5.6,  34,57
09:48,  26,  5.8,  14,  3.2,  6.1,  16,32
09:49,  28,  5.1,  15,  3.3,  5.8,  26, 0
09:50,  27,  4.0,  16,  3.3,  6.1,  12,21
09:51,  31,  2.1,  18,  3.3,  4.4,  26, 2
09:52, 350,  2.1,  19,  3.2,  5.0,  19,47
09:53, 295,  0.5,  19,  3.2,  5.2,  15, 7
09:54,  44,  4.1,  20,  3.1,  6.6,   8,33
09:55,  16,  3.8,  20,  3.2,  6.0, 359, 9
09:56,  41,  5.3,  22,  3.3,  5.5,  36,54
09:57,  39,  4.0,  22,  3.4,  5.6,   9,24
09:58,  39,  4.9,  21,  3.3,  6.7,  22,45
09:59,  14,  2.0,  20,  3.3,  5.7,  45,13
10:00,  38,  2.7,  19,  3.1,  4.8,  22,36
10:01,  10,  1.9,  20,  3.2,  6.2,  24,45
10:02,  71,  1.4,  20,  3.4,  6.2,  22,13
10:03, 102,  0.5,  20,  3.4,  5.9,   9,13
10:04,  34,  4.6,  20,  3.5,  5.9,  20,32
10:05,  30,  4.6,  21,  3.4,  5.3,  27,20
10:06,  26,  4.5,  20,  3.6,  7.3,  20,33
10:07, 357,  2.6,  19,  3.7,  7.9,  23, 3
10:08,  10,  4.0,  19,  3.8,  7.4,  22,36
10:09,   7,  5.4,  20,  3.9,  7.1,  45,20
10:10,  22,  3.7,  21,  4.1,  6.8,  28,53
10:11,  28,  2.8,  22,  4.1,  6.1,  14,17
10:12,  15,  4.4,  23,  4.2,  6.9,  29,14
10:13,   7,  3.9,  24,  4.3,  5.7,  12,57
10:14,  24,  3.4,  25,  4.2,  4.8,  11,46
10:15,  26,  6.1,  25,  4.3,  7.1,  33,57
10:16,  32,  5.2,  26,  4.3,  7.5,  39,54
10:17,  23,  4.4,  26,  4.2,  6.6,  57,44
10:18,  37,  5.9,  27,  4.2,  6.8,  39,58
10:19, 337,  1.3,  26,  4.1,  5.9,  37, 0
10:20,  76,  0.2,  25,  3.9,  4.3,  16,41
10:21,  34,  2.8,  26,  3.8,  6.0,  24,20
10:22,  12,  4.2,  24,  3.7,  5.4,  13,27
10:23,  41,  6.0,  25,  3.5,  6.0,  41, 0
10:24,  15,  5.1,  24,  3.6,  6.4,  42, 6
10:25,  31,  4.0,  25,  3.6,  6.2,  26,14
10:26,  42,  3.0,  24,  3.4,  5.9,  19, 6
10:27,  30,  4.0,  25,  3.4,  6.0,  20,25
10:28,  78,  1.2,  24,  3.4,  6.2,   2,56
10:29,  46,  0.5,  26,  3.2,  5.1,  25,33
10:30, 357,  3.4,  28,  3.3,  5.0,  33,37
10:31, 356,  3.0,  26,  3.2,  6.3,  26,25
10:32,  41,  2.9,  27,  3.3,  5.9,  23,53
10:33,  50,  5.1,  27,  3.5,  6.8,  31,49
10:34,  36,  5.8,  26,  3.7,  7.9,  12, 8
10:35,  34,  3.7,  25,  3.7,  6.7,  32, 3
10:36,  23,  3.3,  25,  3.7,  6.3,  16,26
10:37,   5,  4.3,  25,  3.7,  6.4,  14,13
10:38,  20,  2.7,  25,  3.7,  4.9,   6,51
10:39,  19,  2.8,  24,  3.9,  7.0,  16,34
10:40,  39,  4.1,  24,  4.0,  5.5,  22,17
10:41,  30,  0.8,  22,  3.9,  4.1,  39, 0
10:42, 336,  2.0,  20,  3.8,  6.0,  10,10
10:43,  28,  1.3,  18,  3.6,  4.1,  15,32
10:44,  14,  2.9,  18,  3.2,  3.4,   3,34
10:45,  11,  3.5,  16,  3.1,  4.7, 352,34
10:46, 354,  1.4,  13,  2.9,  4.5, 357, 3
10:47,  21,  0.7,  12,  2.8,  5.1,  18,19
10:48, 302,  0.6,  10,  2.7,  4.5,  10,42
10:49,  28,  1.7,   8,  2.5,  4.2,   5,27
10:50, 322,  3.2,   6,  2.4,  6.5,   8,29
10:51,  38,  0.7,   6,  2.4,  3.8, 310, 1
10:52, 360,  2.8,   5,  2.4,  4.8, 348,29
10:53,   8,  5.3,   5,  2.5,  5.9,  13,57
10:54,   4,  4.3,   6,  2.5,  5.3,   8, 0
10:55,  26,  3.3,   7,  2.6,  5.0, 357,41
10:56,  30,  3.2,   8,  2.6,  5.0,  29, 7
10:57,  20,  1.0,   7,  2.6,  5.8, 351,21
10:58,  17,  4.0,   9,  2.8,  5.8,  20, 9
10:59, 102,  0.7,  11,  2.9,  5.4,  25, 3
11:00,   3,  4.4,  10,  2.9,  4.8,   2,13
11:01,  44,  0.8,  12,  2.9,  6.1,   3,36
11:02,   2,  2.1,  11,  3.0,  5.6,   4, 9
11:03,   0,  3.2,  11,  2.8,  5.9,  20,54
11:04, 357,  3.5,  10,  3.0,  5.9,  24,55
11:05, 336,  4.2,  11,  3.1,  6.7,   4,32
11:06, 250,  1.6,  11,  3.0,  4.2, 336, 0
11:07,   3,  3.0,  10,  2.9,  4.6, 344, 9
11:08, 349,  5.0,   9,  2.7,  5.0, 354,59
11:09,   3,  2.5,   6,  2.7,  5.0, 349, 0
11:10,  19,  1.9,   6,  2.6,  4.8,   6, 8
11:11,  21,  2.3,   6,  2.5,  4.8,  17,50
11:12,  25,  5.3,  10,  2.7,  5.6,  35,59
11:13, 323,  0.9,   9,  2.7,  5.4,  21,17
11:14,   2,  3.7,   9,  2.7,  5.6,   2,20
11:15,  23,  4.1,   8,  2.5,  5.6,  13,52
11:16, 352,  4.0,   9,  2.7,  5.7,   9,47
11:17,  68,  2.7,  10,  2.8,  4.8,  16, 6
11:18, 348,  3.2,  11,  3.0,  5.5,   4,10
11:19,  12,  3.5,  11,  3.0,  5.6,   7,44
11:20, 342,  3.3,  11,  3.1,  6.2,  14,40
11:21, 303,  1.2,  10,  3.1,  6.1,  15, 3
11:22,  15,  5.1,   9,  3.0,  5.9,  26,56
11:23,  15,  4.4,  12,  3.2,  6.2,  26,28
11:24, 305,  1.5,  11,  3.1,  6.3,   4,49
11:25,  12,  1.0,  11,  3.1,  5.1, 349, 5
11:26, 251,  0.5,   7,  2.9,  3.8, 356,33
11:27,  17,  2.4,   7,  2.8,  4.8,   5,47
11:28,  25,  1.1,   7,  2.6,  3.8,   9, 4
11:29, 101,  0.1,   7,  2.4,  3.1,   3,11
11:30,  18,  3.6,   9,  2.3,  4.3,   6,30
11:31,   1,  2.4,  11,  2.3,  4.2,  27,14
11:32,  18,  4.5,  11,  2.2,  4.5,  16, 0
11:33, 324,  2.6,   8,  2.1,  6.1, 354,43
11:34,  19,  1.5,  10,  2.2,  4.9,  48,15
11:35,   8,  3.4,  10,  2.2,  4.9,  29,47
11:36,  20,  3.0,  16,  2.3,  4.6,  20,25
11:37, 355,  2.7,  17,  2.3,  3.2,  29,15
11:38, 308,  0.1,  19,  2.3,  4.6,   4, 8
11:39, 354,  0.3,  18,  2.4,  4.4,  21,37
11:40, 360,  3.5,  18,  2.3,  4.3,   7,56
11:41,  45,  1.7,  18,  2.3,  3.9,   2,10
11:42,  14,  2.1,  16,  2.3,  4.8,  15,53
11:43,  68,  0.8,  15,  2.2,  4.7,  12, 4
11:44,  76,  2.0,  15,  2.2,  5.0,  13,37
11:45,  13,  3.9,  16,  2.2,  4.6,   5,31
11:46,  37,  2.0,  15,  2.2,  4.9,   5,25
11:47,  73,  1.0,  13,  2.3,  4.8,  11,52
11:48,  15,  0.5,  11,  2.2,  2.0, 312, 4
11:49,  62,  2.7,  13,  2.2,  4.7,  29,49
11:50,  45,  2.8,  14,  2.3,  4.9,  17,27
11:51,  13,  2.2,  15,  2.5,  5.4,  36,19
11:52,  29,  4.3,  17,  2.6,  6.6,  27, 8
11:53,  36,  4.2,  21,  2.6,  5.1,  13, 2
11:54,   3,  0.8,  20,  2.8,  6.6,  17,23
11:55,  24,  5.0,  21,  2.9,  5.4,  24,21
11:56,  87,  0.8,  23,  3.0,  6.2,  37,21
11:57,  29,  4.7,  25,  3.1,  6.4,  22,21
11:58,   9,  0.1,  25,  3.2,  4.7,  29, 0
11:59,  12,  2.7,  26,  3.3,  4.7,  47,47
12:00,  27,  3.5,  26,  3.3,  7.0,  44,54
12:01,  19,  3.0,  26,  3.3,  5.9,  21,56
12:02,  28,  4.2,  26,  3.5,  7.2,  25,54
12:03,  27,  4.4,  26,  3.5,  5.7,  21,10
12:04,   9,  4.3,  26,  3.3,  4.4,  27, 0
12:05, 149,  0.2,  24,  3.1,  4.9, 356,30
12:06, 355,  1.9,  23,  2.8,  3.5, 355,48
12:07,  31,  5.2,  24,  2.9,  5.6,  35,28
12:08,  24,  5.4,  24,  3.2,  6.4,  29,14
12:09,  42,  3.4,  22,  3.2,  6.1, 360,24
12:10,  14,  2.3,  22,  3.1,  4.7,  15,16
12:11,  15,  4.9,  22,  3.0,  4.7,  19, 0
12:12, 348,  0.8,  21,  2.8,  5.2,   0, 1
12:13,  28,  3.1,  21,  2.6,  5.0,   5,46
12:14,  29,  6.0,  24,  2.7,  6.0,  28, 0
12:15,  39,  4.1,  24,  2.9,  6.2,  27, 3
12:16,  32,  4.7,  25,  3.2,  5.9,  27,30
12:17,   8,  2.8,  24,  3.2,  5.3,  27,10
12:18,  20,  4.0,  25,  3.1,  5.2,  35,45
12:19,  18,  3.7,  26,  3.1,  5.9,  27,40
12:20,  31,  3.9,  25,  3.2,  5.8,   4,11
12:21, 360,  3.9,  25,  3.3,  5.3,  17, 4
12:22, 117,  0.9,  25,  3.3,  6.0,  17, 7
12:23,  31,  3.9,  25,  3.6,  6.3,  16,29
12:24,  18,  0.4,  23,  3.7,  6.0,   8,10
12:25,   0,  2.3,  22,  3.6,  5.7,  14,26
12:26,  31,  4.5,  21,  3.5,  5.5,  22, 9
12:27,  18,  3.0,  22,  3.4,  6.0,  23, 6
12:28,  28,  4.7,  21,  3.4,  5.5,  30,54
12:29,  23,  6.4,  21,  3.5,  6.3,  30,58
12:30,  36,  4.4,  21,  3.6,  6.4,  23, 0
12:31,  57,  3.8,  22,  3.7,  5.5,  19,29
12:32,   2,  2.9,  23,  3.8,  5.8,  13, 6
12:33,  50,  1.5,  21,  3.5,  4.3,  16,29
12:34,  26,  4.2,  22,  3.6,  5.5,  23,23
12:35,  11,  3.5,  21,  3.6,  5.4,  16, 5
12:36,  32,  0.7,  22,  3.5,  3.8,  11,35
12:37,  10,  5.4,  20,  3.4,  5.8,   6,58
12:38,  37,  5.2,  21,  3.5,  5.4,  10, 0
12:39,  11,  2.0,  20,  3.5,  6.9,  26,39
12:40,   0,  4.1,  21,  3.5,  5.9,  20,40
12:41,  46,  2.1,  22,  3.5,  5.9,  35,22
12:42,  46,  4.8,  24,  3.4,  5.0,  48,59
12:43,  52,  4.3,  27,  3.5,  5.6,  50,16
12:44,  66,  1.4,  27,  3.5,  5.2,  41,13
12:45,  18,  3.3,  28,  3.6,  6.6,  26,26
12:46,  20,  3.8,  28,  3.7,  5.0,  27,39
12:47,  22,  4.7,  29,  3.9,  5.8,  22,28
12:48,  22,  4.3,  27,  3.8,  5.5,  29,43
12:49,  19,  3.0,  28,  3.6,  4.8,  22, 2
12:50,  36,  1.8,  27,  3.5,  5.7,  30,41
12:51,  62,  2.4,  26,  3.3,  4.0, 354,55
12:52, 352,  1.4,  23,  3.1,  5.3,  27,41
12:53, 359,  5.1,  21,  3.0,  5.4,   1,37
12:54, 311,  2.4,  19,  2.9,  5.1, 359, 0
12:55,   7,  1.5,  19,  2.9,  4.8,  26,18
12:56,  14,  2.6,  17,  2.7,  5.0,  20,48
12:57, 344,  2.2,  15,  2.6,  5.0,   2,30
12:58,  36,  4.1,  15,  2.5,  5.7,  41,43
12:59, 306,  0.2,  14,  2.4,  4.5,  31, 6
13:00, 335,  1.8,  15,  2.5,  4.4,   6,23
13:01,  40,  3.1,  15,  2.7,  6.5,  25,43
13:02,   9,  4.5,  18,  3.0,  5.4,  19,25
13:03,  42,  1.8,  19,  2.9,  4.6,   4, 1
13:04, 359,  1.2,  21,  2.9,  4.1,  23,40
13:05,  57,  0.9,  22,  3.0,  6.6,   9,43
13:06,  21,  4.1,  23,  3.1,  5.8,  13,49
13:07,  11,  5.5,  23,  3.0,  5.3,   9, 0
13:08, 348,  2.1,  23,  3.0,  5.5,  11, 0
13:09,  22,  3.4,  24,  3.1,  4.5,   2,58
13:10, 325,  0.8,  23,  2.9,  4.5,  14,25
13:11,  11,  4.4,  24,  2.8,  5.8,  22,37
13:12,  16,  5.7,  24,  2.7,  5.7,  15,57
13:13,  29,  4.2,  24,  2.8,  6.2,  12, 1
13:14,  20,  4.9,  24,  2.9,  4.7,  21, 0
13:15,  23,  5.0,  24,  2.8,  6.1,   9, 6
13:16,  15,  6.3,  26,  3.0,  6.5,  24,52
13:17,   9,  5.4,  27,  3.2,  7.1,  33,33
13:18,  32,  0.2,  28,  3.1,  5.5,  14, 0
13:19,  52,  1.4,  29,  3.0,  4.1, 358,14
13:20,  39,  4.0,  29,  3.1,  5.9,  40,52
13:21,  19,  4.7,  27,  3.2,  6.3,  13,52
13:22,  20,  3.3,  26,  3.2,  6.0,  23,56
13:23,  13,  7.0,  25,  3.3,  6.8,  13, 0
13:24,  18,  3.9,  25,  3.5,  7.7,  11, 1
13:25,  24,  3.6,  25,  3.5,  5.7,  23,42
13:26,   7,  1.9,  25,  3.4,  4.6,   5,19
13:27,  33,  1.8,  25,  3.1,  4.0,  25,27
13:28,   7,  2.9,  25,  3.4,  7.8,  44,32
13:29,  33,  5.3,  25,  3.6,  6.3,  11,31
13:30,  42,  4.1,  25,  3.7,  6.2,  26,51
13:31,  27,  3.6,  26,  3.9,  7.9,  28,34
13:32, 332,  2.1,  27,  4.0,  5.8,  40,18
13:33,  21,  2.9,  27,  3.8,  5.0,   9,50
13:34,  11,  3.0,  27,  3.7,  7.8,  45,48
13:35,  22,  4.4,  27,  3.6,  5.8,   5,15
13:35,  22,  4.4,  27,  3.6,  5.8,   5,15
13:36, 353,  2.0,  27,  3.6,  5.6,  23,23
13:37,  27,  6.0,  26,  3.7,  6.1,  27, 0
13:38,  42,  5.8,  26,  3.7,  6.2,  23,25
13:39,   1,  3.2,  26,  3.6,  5.8,  42, 0
13:40,  51,  2.6,  27,  3.5,  3.9,   9,36
13:41,  20,  3.6,  27,  3.3,  4.9,  28, 8
13:42,  42,  3.9,  27,  3.2,  4.9,  46,46
13:43,  30,  4.2,  27,  3.4,  5.2,  21,21
13:44, 356,  1.1,  26,  3.2,  4.7,  10,18
13:45,  38,  4.3,  28,  3.3,  4.8,  30,38
13:46,  33,  3.8,  29,  3.4,  5.6,  20,15
13:47, 350,  1.8,  28,  3.4,  4.9,  12,23
13:48,  21,  3.5,  30,  3.1,  4.1,  60,50
13:49, 335,  1.0,  29,  3.1,  5.0,  28,12
13:50,  23,  2.4,  29,  3.1,  5.4,  18,20
13:51,  30,  4.1,  30,  3.1,  5.2,  36,49
13:52, 359,  1.7,  31,  3.2,  5.2,  16, 6
13:53,  44,  3.1,  31,  3.1,  4.2,  29,50
13:54,  25,  4.3,  33,  3.2,  5.4,  48,57
13:55,  34,  4.0,  30,  3.1,  5.1,  20,58
13:56,  48,  5.2,  30,  3.0,  5.4,  18, 5
13:57,   5,  2.1,  29,  3.1,  5.8,  28,16
13:58,  21,  4.2,  28,  3.3,  5.4,  29,47
13:59,  20,  2.1,  27,  3.2,  4.3,  16,14
14:00,  32,  4.6,  27,  3.1,  4.6,  28, 0
14:01,  41,  2.4,  24,  2.9,  4.6,  32, 0
14:02,  36,  5.2,  24,  2.9,  5.2,  35, 0
14:03,  37,  3.3,  24,  3.0,  5.5,  31, 1
14:04,  41,  2.0,  24,  2.8,  4.7,  29,15
14:05,  25,  4.4,  26,  3.0,  5.3,  25,45
14:06,  31,  2.3,  25,  3.0,  5.1,  18, 3
14:07,  59,  1.6,  26,  2.9,  4.6,  13,49
14:08,  57,  2.1,  27,  2.8,  5.0,  22,55
14:09,  36,  4.4,  28,  3.0,  4.5,  43,37
14:10,  47,  3.9,  30,  3.3,  6.7,  44,29
14:11,   9,  4.0,  31,  3.5,  6.1,  20,35
14:12,  18,  2.8,  29,  3.6,  4.7,  12,22
14:13,  20,  4.1,  28,  3.5,  5.4,   4, 8
14:14,  19,  4.4,  26,  3.5,  5.1,  14,11
14:15,  24,  3.4,  26,  3.5,  6.7,  23,50
14:16, 357,  4.1,  26,  3.5,  5.0,  10, 7
14:17,  31,  2.6,  25,  3.6,  5.9,  23,15
14:18,  34,  2.1,  24,  3.4,  3.9,  36,48
14:19,  45,  4.3,  24,  3.4,  4.7,  30,58
14:20,  38,  3.4,  24,  3.3,  5.8,  27,15
14:21, 186,  0.6,  24,  3.2,  5.4,  37,18
14:22,  35,  2.7,  24,  3.1,  5.3,   8,18
14:23,  43,  3.5,  24,  3.1,  7.1,  20,34
14:24,  27,  4.4,  25,  3.2,  5.2,  11,39
14:25,  23,  2.1,  25,  3.0,  5.6,  16,18
14:26, 354,  0.8,  26,  3.0,  5.4, 350,48
14:27,  13,  3.0,  26,  2.9,  3.8,  13,22
14:28, 347,  2.6,  24,  3.0,  5.8,  12,31
14:29,  89,  1.8,  22,  2.9,  4.8,   8, 8
14:30,  33,  5.7,  21,  2.8,  6.4,  21,50
14:31,  27,  3.7,  21,  3.0,  5.7,  27, 3
14:32, 348,  1.1,  22,  3.1,  5.4,  47,24
14:33, 354,  4.0,  22,  2.9,  4.1, 352,59
14:34,  41,  2.5,  21,  2.8,  4.0, 354, 0
14:35,  45,  2.4,  21,  2.7,  4.0,   8,43
14:36,   7,  2.9,  21,  2.8,  5.4, 359,54
14:37,  15,  3.2,  20,  2.8,  4.5, 352,12
14:38,  59,  2.7,  23,  2.9,  5.8,  42,17
14:39,  39,  3.4,  25,  3.1,  5.7,  38,17
14:40,  33,  5.1,  25,  3.1,  5.7,  37,56
14:41,  32,  3.3,  26,  3.2,  6.1,  24,22
14:42,  63,  1.7,  25,  3.1,  4.1,   9,54
14:43,  34,  2.2,  26,  3.1,  3.8,  12,12
14:44,  24,  3.5,  29,  3.2,  4.6,  37,36
14:45, 322,  1.4,  28,  3.1,  4.2, 341,19
14:46,  21,  1.9,  29,  2.9,  3.1,   6,57
14:47, 140,  0.7,  29,  2.9,  4.4,   7,22
14:48, 296,  0.9,  29,  2.6,  3.5,  32,41
14:49,  24,  2.5,  30,  2.5,  4.6,  39,22
14:50, 270,  0.5,  30,  2.3,  4.5,  39,30
14:51, 350,  3.2,  29,  2.3,  5.6,  27,47
14:52,  16,  4.2,  28,  2.2,  5.1,  20,51
14:53, 355,  2.5,  29,  2.4,  4.5,   3, 3
14:54, 345,  2.9,  27,  2.5,  5.6,  27,22
14:55,  94,  2.6,  27,  2.7,  6.0,  40,32
14:56,   7,  3.0,  26,  2.9,  5.7,  37,28
14:57,  35,  4.5,  29,  3.0,  5.4,  35,10
14:58,  36,  5.1,  28,  3.2,  5.0,  36, 0
14:59,  18,  2.7,  27,  3.3,  5.6,  14,14
15:00, 356,  2.4,  24,  3.3,  4.3,  11,55
15:01,  48,  0.6,  22,  3.2,  5.3,   1, 5
15:02,  69,  2.3,  22,  3.1,  3.1, 335,31
15:03, 114,  0.1,  21,  3.0,  4.6,  17,20
15:04,   3,  3.5,  21,  2.9,  5.0,  40,14
15:05,  12,  1.9,  22,  2.7,  4.9,  37,26
15:06, 346,  2.7,  21,  2.7,  5.4,  20,25
15:07,  23,  3.5,  20,  2.6,  4.8,  19,13
15:08,  19,  3.1,  19,  2.7,  4.8,  18,31
15:09,  24,  4.2,  20,  2.5,  4.8,  24,58
15:10,  35,  3.9,  24,  2.5,  4.2,  24, 0
15:11, 356,  2.3,  26,  2.7,  5.6,  49,29
15:12,  29,  3.4,  27,  2.7,  3.9,   9,33
15:13,  15,  2.9,  28,  2.9,  4.9,  41, 7
15:14,   0,  0.0,  26,  2.8,  3.6,   2, 8
15:15,  19,  3.5,  25,  2.8,  5.1,  30,12
15:16,   4,  3.5,  26,  2.7,  4.2,  15,10
15:17,  34,  4.0,  27,  2.7,  4.5,  16,54
15:18,   8,  4.3,  26,  2.8,  4.9,  10,43
15:19,  21,  3.4,  26,  2.8,  4.7,  15,41
15:20,  32,  3.0,  24,  2.9,  5.1,  19,13
15:21,   2,  2.8,  23,  2.9,  5.6,  24,44
15:22, 242,  0.3,  23,  2.9,  2.9,  76,16
15:23,  38,  2.6,  21,  2.7,  2.7,  16,47
15:24, 354,  0.9,  22,  2.7,  3.5,   8,32
