07:44, 189,  3.8, 189,  2.8,  5.6, 199,37
07:45, 211,  2.6, 191,  2.8,  5.1, 207,24
07:46, 194,  3.5, 192,  2.9,  5.2, 189,41
07:47, 210,  5.4, 194,  2.9,  5.4, 211, 0
07:48, 199,  3.8, 195,  3.2,  6.4, 199, 5
07:49, 206,  4.4, 196,  3.3,  5.9, 184, 8
07:50, 214,  0.4, 196,  3.2,  4.4, 206, 0
07:51, 215,  2.4, 198,  3.4,  5.7, 187,52
07:52, 204,  4.5, 199,  3.5,  4.5, 201,43
07:53, 193,  5.1, 200,  3.6,  5.6, 192,20
07:54, 192,  2.7, 199,  3.5,  5.1, 175,23
07:55, 208,  3.1, 199,  3.5,  4.2, 194,24
07:56, 198,  4.1, 198,  3.5,  5.2, 203,19
07:57, 215,  3.9, 198,  3.5,  4.6, 188,56
07:58, 201,  3.2, 198,  3.3,  4.2, 194,22
07:59, 188,  3.4, 198,  3.2,  4.3, 190,31
08:00, 208,  3.0, 198,  3.2,  4.2, 184, 2
08:01, 198,  2.3, 197,  3.1,  4.0, 209,10
08:02, 200,  3.1, 197,  3.0,  3.7, 191,25
08:03, 212,  2.7, 197,  3.0,  4.2, 206,21
08:04, 199,  2.4, 197,  2.9,  3.8, 201,11
08:05, 203,  2.9, 198,  2.8,  3.4, 211,23
08:06, 189,  2.7, 198,  2.7,  3.9, 187,17
08:07, 190,  3.0, 198,  2.6,  3.1, 180, 7
08:08, 174,  2.6, 198,  2.6,  4.1, 199,54
08:09, 207,  3.7, 198,  2.6,  4.4, 195,28
08:10, 206,  2.9, 199,  2.7,  4.6, 214,14
08:11, 210,  3.9, 200,  2.7,  4.5, 213,27
08:12, 183,  2.3, 201,  2.8,  4.5, 204,23
08:13, 221,  3.5, 202,  2.7,  5.3, 209,48
08:14, 194,  4.0, 203,  2.8,  4.7, 224, 6
08:15, 197,  5.2, 204,  3.0,  5.7, 211,18
08:16, 234,  7.2, 206,  3.3,  7.8, 233,54
08:17, 188,  4.1, 209,  3.7,  8.3, 236, 9
08:18, 214,  5.5, 211,  3.8,  5.5, 195, 5
08:19, 228,  6.3, 212,  4.0,  7.5, 237,56
08:20, 205,  5.7, 213,  4.3,  7.6, 221,19
08:21, 227,  5.8, 214,  4.5,  7.6, 218,55
08:22, 224,  8.2, 216,  4.8,  9.4, 237,54
08:23, 208,  6.6, 217,  5.2,  8.7, 220,27
08:24, 220,  6.8, 217,  5.4,  8.2, 216,23
08:25, 221,  5.5, 218,  5.5,  7.4, 219, 3
08:26, 230,  6.6, 217,  5.6,  8.7, 209,38
08:27, 206,  3.6, 216,  5.6,  8.1, 226,29
08:28, 210,  5.6, 217,  5.7,  7.5, 220,49
08:29, 228,  3.9, 217,  5.8,  9.1, 223,37
08:30, 221,  7.5, 217,  5.9, 10.1, 239,16
08:31, 215,  6.8, 217,  6.1,  9.8, 228,24
08:32, 222,  7.4, 217,  6.1,  7.9, 206,36
08:33, 225,  7.9, 217,  6.1,  8.5, 230,58
08:34, 204,  5.9, 218,  6.3,  8.7, 228,50
08:35, 190,  4.9, 217,  6.2,  7.3, 214,29
08:36, 207,  2.9, 216,  6.1,  7.2, 216,18
08:37, 213,  6.7, 216,  5.9,  7.4, 220,17
08:38, 221,  6.7, 216,  6.1,  9.3, 214, 8
08:39, 210,  7.1, 217,  6.2,  8.1, 224,52
08:40, 218,  5.2, 216,  6.0,  7.3, 208, 1
08:41, 209,  5.7, 215,  5.7,  7.1, 211, 5
08:42, 220,  5.2, 215,  5.5,  7.4, 227,56
08:43, 195,  5.3, 213,  5.3,  7.4, 211,25
08:44, 197,  5.5, 212,  5.1,  6.7, 205,56
08:45, 196,  4.2, 212,  5.2,  6.4, 204,19
08:46, 219,  5.7, 212,  5.2,  8.3, 197,29
08:47, 204,  5.7, 212,  5.2,  8.6, 220,47
08:48, 203,  7.1, 212,  5.1,  8.8, 231,55
08:49, 179,  3.6, 211,  4.9,  7.2, 211,24
08:50, 203,  4.5, 211,  4.8,  7.5, 213,36
08:51, 203,  5.5, 211,  5.0,  8.9, 207,45
08:52, 195,  3.3, 210,  5.0,  5.7, 206,29
08:53, 217,  8.1, 209,  4.9,  8.0, 215, 0
08:54, 182,  3.3, 210,  5.1,  9.4, 221,13
08:55, 196,  5.8, 210,  5.1,  7.6, 210,36
08:56, 232,  3.5, 210,  5.0,  6.3, 208,46
08:57, 199,  3.5, 209,  5.0,  7.2, 209,44
08:58, 205,  6.4, 208,  4.8,  6.4, 210,59
08:59, 190,  3.6, 208,  4.7,  7.2, 204,43
09:00, 200,  4.5, 207,  4.6,  5.5, 210,30
09:01, 205,  3.6, 206,  4.4,  6.3, 198,20
09:02, 237,  3.5, 206,  4.4,  5.6, 201,44
09:03, 201,  2.7, 206,  4.3,  5.2, 184,20
09:04, 180,  3.8, 204,  4.0,  5.9, 198,49
09:05, 198,  5.1, 204,  3.9,  6.2, 194,23
09:06, 222,  4.4, 204,  3.9,  6.0, 201,19
09:07, 216,  3.4, 204,  3.8,  5.7, 209, 2
09:08, 194,  3.3, 203,  3.9,  5.5, 221,27
09:09, 199,  3.4, 202,  3.8,  5.3, 198,35
09:10, 231,  3.4, 203,  3.9,  5.5, 204,46
09:11, 190,  2.4, 202,  3.8,  4.6, 191,49
09:12, 201,  3.4, 201,  3.7,  5.4, 207,31
09:13, 190,  2.1, 201,  3.7,  4.5, 188,36
09:14, 189,  5.0, 200,  3.6,  5.7, 202,12
09:15, 197,  2.9, 200,  3.5,  5.0, 188, 0
09:16, 210,  3.3, 200,  3.4,  3.8, 203,13
09:17, 191,  3.8, 199,  3.3,  4.2, 187,21
09:18, 183,  3.1, 199,  3.2,  4.1, 198,46
09:19, 201,  3.5, 199,  3.1,  4.2, 199,49
09:20, 200,  3.7, 199,  3.1,  4.5, 210,14
09:21, 180,  2.0, 200,  3.0,  4.8, 216,24
09:22, 326,  0.2, 199,  2.9,  3.7, 201,29
09:23, 190,  4.0, 200,  3.0,  4.9, 207,48
09:24, 184,  3.6, 201,  3.1,  4.7, 199, 8
09:25, 190,  3.7, 200,  3.1,  4.5, 201,30
09:26, 200,  3.1, 199,  3.0,  4.0, 198, 4
09:27, 254,  1.0, 199,  3.0,  3.9, 202,26
09:28, 135,  0.7, 199,  2.9,  3.3, 167,27
09:29, 190,  2.1, 197,  2.7,  4.7, 178,34
09:30, 166,  2.4, 195,  2.6,  4.4, 180,35
09:31, 207,  3.1, 193,  2.5,  3.8, 203,58
09:32, 151,  1.0, 190,  2.5,  3.9, 173, 5
09:33, 179,  3.1, 189,  2.3,  3.1, 177,59
09:34, 187,  0.9, 187,  2.0,  3.1, 183, 1
09:35, 183,  2.3, 184,  1.8,  2.2, 189,25
09:36, 186,  2.2, 182,  1.8,  3.6, 189,40
09:37, 180,  2.4, 180,  1.8,  2.9, 175,37
09:38, 206,  0.7, 178,  1.7,  2.6, 181,15
09:39, 165,  2.0, 177,  1.7,  2.7, 176,48
09:40, 247,  0.7, 176,  1.6,  2.5, 148, 8
09:41, 187,  2.1, 178,  1.6,  2.2, 183,59
09:42, 218,  1.3, 180,  1.6,  2.1, 187, 0
09:43, 173,  1.6, 179,  1.6,  2.3, 165,40
09:44, 180,  1.2, 180,  1.6,  2.1, 184,32
09:45, 188,  1.2, 180,  1.6,  2.7, 173,43
09:46, 180,  1.3, 180,  1.5,  2.1, 175,28
09:47, 149,  0.6, 179,  1.4,  2.0, 158,26
09:48, 169,  2.2, 178,  1.4,  2.5, 162,55
09:49, 152,  2.5, 177,  1.4,  2.8, 162,32
09:50,   0,  0.0, 175,  1.5,  2.5, 152, 0
09:51, 163,  1.6, 173,  1.5,  2.6, 189,38
09:52, 149,  0.8, 169,  1.5,  2.7, 151,11
09:53, 137,  1.9, 165,  1.5,  2.5, 160,51
09:54, 139,  1.3, 161,  1.6,  1.9, 137, 0
09:55, 136,  1.9, 158,  1.6,  2.3, 154,20
09:56, 135,  1.2, 154,  1.5,  2.0, 133, 1
09:57, 151,  1.6, 152,  1.6,  2.2, 129,37
09:58, 151,  1.5, 151,  1.7,  2.8, 162,36
09:59, 160,  2.5, 149,  1.6,  2.7, 174,30
10:00, 161,  1.9, 149,  1.7,  2.6, 144, 8
10:01, 149,  2.0, 148,  1.7,  3.5, 157,50
10:02, 144,  1.8, 148,  1.7,  3.0, 144,16
10:03, 169,  1.2, 148,  1.8,  3.0, 157,30
10:04, 100,  1.8, 149,  1.8,  2.4, 184, 5
10:05, 108,  1.6, 150,  1.8,  2.9, 157,51
10:06, 151,  1.6, 150,  1.9,  2.9, 138,29
10:07, 129,  2.4, 150,  1.9,  2.9, 140,22
10:08, 102,  1.3, 149,  1.9,  2.8, 136, 4
10:09, 160,  2.3, 147,  2.0,  3.1, 129,31
10:10, 150,  2.6, 147,  1.9,  2.8, 131,39
10:11, 154,  2.6, 146,  2.0,  3.5, 151, 5
10:12, 151,  3.1, 147,  2.1,  3.9, 162,23
10:13, 188,  2.5, 149,  2.1,  3.5, 152,25
10:14, 175,  3.3, 149,  2.2,  4.2, 168,55
10:15, 156,  1.8, 152,  2.2,  3.9, 176, 2
10:16, 172,  1.7, 156,  2.3,  4.2, 184,30
10:17, 175,  2.6, 159,  2.3,  4.2, 191, 7
10:18, 161,  2.4, 160,  2.4,  4.0, 163, 5
10:19, 185,  3.9, 162,  2.5,  4.1, 159,46
10:20, 158,  2.7, 162,  2.5,  4.7, 150,16
10:21,  50,  0.5, 164,  2.5,  4.0, 169,36
10:22, 188,  3.9, 164,  2.6,  5.7, 142,12
10:23, 134,  2.9, 164,  2.6,  4.2, 165, 4
10:24, 146,  4.7, 163,  2.7,  5.2, 133,33
10:25, 115,  1.7, 160,  3.0,  6.8, 146,16
10:26, 135,  1.5, 158,  3.1,  4.6, 174,24
10:27, 123,  3.1, 157,  3.2,  5.2, 154,44
10:28, 175,  3.3, 157,  3.1,  5.6, 165,20
10:29, 154,  5.3, 158,  3.2,  6.3, 151,33
10:30, 190,  1.2, 159,  3.3,  5.8, 152,18
10:31, 135,  2.3, 159,  3.2,  3.5, 182,18
10:32, 190,  0.1, 161,  3.0,  3.5, 199,16
10:33, 154,  6.4, 161,  3.1,  6.8, 149,58
10:34,  99,  1.2, 163,  3.1,  6.4, 154, 0
10:35, 151,  1.9, 164,  2.9,  5.5, 144,33
10:36, 138,  3.6, 164,  3.0,  5.5, 158,55
10:37, 165,  2.0, 164,  2.9,  4.5, 149, 5
10:38, 166,  3.8, 166,  3.0,  4.8, 154,19
10:39, 172,  5.1, 167,  3.0,  6.1, 170,44
10:40, 191,  3.8, 167,  3.0,  5.7, 174, 2
10:41, 128,  1.0, 166,  3.3,  5.7, 163,38
10:42, 169,  3.9, 164,  3.6,  6.3, 148,22
10:43, 168,  4.0, 163,  3.7,  5.6, 158,27
10:44, 124,  2.4, 160,  3.6,  4.8, 145,20
10:45, 148,  3.4, 160,  3.6,  5.3, 158,51
10:46, 185,  2.1, 161,  3.6,  5.4, 160,30
10:47, 179,  4.8, 163,  3.7,  5.5, 191,22
10:48,  21,  1.0, 163,  3.7,  4.8, 179, 0
10:49, 173,  4.5, 163,  3.6,  5.1, 176,39
10:50, 156,  3.8, 164,  3.6,  4.6, 176, 0
10:51, 173,  2.8, 166,  3.4,  3.9, 158, 1
10:52, 186,  2.5, 167,  3.2,  4.3, 174,10
10:53, 182,  2.7, 170,  3.1,  4.6, 163,22
10:54, 183,  1.1, 173,  3.0,  4.4, 167,37
10:55, 187,  2.1, 175,  3.0,  4.4, 174,45
10:56, 122,  0.8, 175,  3.0,  6.2, 163,31
10:57, 175,  2.2, 174,  2.9,  4.4, 161,52
10:58, 180,  2.6, 175,  2.8,  3.8, 182,47
10:59, 135,  3.4, 174,  2.8,  5.9, 154,21
11:00, 137,  1.4, 175,  2.7,  3.8, 154, 7
11:01,   0,  0.0, 174,  2.5,  1.9, 182,45
11:02, 169,  2.8, 176,  2.4,  3.9, 178,33
11:03, 203,  1.9, 175,  2.4,  4.5, 164,24
11:04, 167,  3.4, 175,  2.4,  4.3, 172,48
11:05, 185,  1.0, 176,  2.3,  3.7, 180,38
11:06, 180,  3.5, 178,  2.1,  3.4, 180, 0
11:07,  70,  1.1, 176,  2.2,  4.8, 169,11
11:08, 258,  0.3, 177,  2.1,  3.0, 166,26
11:09, 204,  2.8, 178,  2.1,  4.6, 179,45
11:10, 171,  3.4, 176,  2.2,  6.2, 169,32
11:11, 182,  1.5, 174,  2.5,  6.0, 142,37
11:12, 170,  1.5, 172,  2.5,  4.5, 171,12
11:13, 178,  3.9, 172,  2.5,  3.9, 182,38
11:14, 193,  3.0, 170,  2.6,  6.3, 149,18
11:15, 152,  3.5, 168,  2.8,  6.8, 158,48
11:16, 218,  2.1, 167,  2.9,  5.1, 149, 3
11:17, 138,  3.7, 169,  2.9,  5.2, 169,27
11:18, 180,  3.6, 167,  3.1,  6.2, 151,35
11:19, 174,  2.5, 165,  3.1,  4.6, 173,41
11:20, 156,  3.8, 165,  3.1,  4.5, 188,27
11:21, 181,  5.5, 166,  3.0,  5.6, 184,59
11:22, 215,  1.8, 169,  3.1,  5.7, 177, 1
11:23, 116,  1.3, 167,  3.1,  4.4, 181, 5
11:24, 161,  3.3, 168,  3.1,  6.6, 157,42
11:25, 142,  6.4, 167,  3.2,  7.1, 171,33
11:26, 156,  5.3, 164,  3.3,  6.9, 145, 2
11:27, 205,  0.3, 164,  3.4,  5.5, 159, 3
11:28, 157,  4.0, 162,  3.4,  5.8, 148,46
11:29, 161,  4.8, 162,  3.6,  7.3, 160,41
11:30, 174,  3.2, 161,  3.5,  4.8, 161, 0
11:31, 161,  1.9, 163,  3.4,  3.9, 190,23
11:32, 158,  4.0, 161,  3.4,  4.6, 152,58
11:33, 199,  3.3, 162,  3.6,  5.6, 175,34
11:34, 157,  4.2, 162,  3.5,  5.7, 188,17
11:35, 162,  4.3, 163,  3.4,  8.2, 161,15
11:36, 185,  2.2, 163,  3.3,  6.0, 173,12
11:37,  74,  1.5, 163,  3.2,  4.2, 140,49
11:38, 143,  5.0, 165,  3.2,  6.5, 175,23
11:39, 163,  5.1, 165,  3.2,  6.9, 166,32
11:40, 140,  4.2, 166,  3.4,  6.2, 150,33
11:41, 142,  2.5, 164,  3.5,  5.7, 167,31
11:42, 143,  3.6, 164,  3.7,  7.3, 159,50
11:43, 144,  3.8, 162,  3.5,  3.8, 143, 0
11:44, 175,  3.5, 161,  3.5,  5.2, 143,32
11:45, 254,  0.8, 162,  3.5,  6.0, 150,32
11:46, 164,  2.4, 162,  3.5,  5.9, 165,36
11:47, 141,  4.6, 162,  3.7,  6.4, 154,40
11:48, 162,  5.3, 160,  3.7,  6.7, 136,21
11:49, 163,  4.2, 160,  3.6,  5.7, 153, 6
11:50, 156,  4.7, 159,  3.5,  5.8, 162, 5
11:51, 144,  2.0, 158,  3.4,  5.8, 148, 4
11:52, 179,  3.8, 159,  3.3,  6.0, 162,36
11:53, 145,  4.8, 161,  3.4,  5.0, 160,58
11:54, 146,  3.4, 160,  3.5,  6.4, 155,15
11:55, 116,  3.7, 157,  3.5,  5.7, 148,10
11:56, 131,  4.0, 156,  3.5,  6.9, 155,40
11:57, 126,  3.6, 155,  3.5,  6.8, 148, 8
11:58, 155,  3.6, 154,  3.4,  6.6, 151,23
11:59, 153,  3.3, 153,  3.4,  4.2, 155,12
12:00, 199,  3.5, 153,  3.5,  5.6, 157,22
12:01, 110,  1.5, 154,  3.5,  4.9, 160,24
12:02, 179,  1.5, 155,  3.5,  5.2, 177,10
12:03, 170,  1.7, 154,  3.5,  6.1, 163,14
12:04, 143,  0.3, 155,  3.1,  2.5, 157,33
12:05,  26,  0.3, 154,  2.8,  1.6, 135, 6
12:06, 208,  1.4, 153,  2.6,  3.7, 137,28
12:07, 121,  3.4, 154,  2.4,  4.1, 137,56
12:08, 153,  3.0, 157,  2.3,  4.9, 172,40
12:09, 207,  0.8, 158,  2.2,  3.3, 143,23
12:10, 203,  2.3, 161,  2.0,  3.0, 182, 6
12:11, 196,  1.3, 160,  2.1,  6.2, 159,12
12:12, 162,  3.5, 158,  2.1,  4.8, 146,45
12:13, 153,  4.4, 159,  2.1,  6.8, 139,54
12:14, 180,  3.1, 160,  2.4,  6.2, 155, 4
12:15, 184,  4.5, 163,  2.8,  7.0, 169,53
12:16, 138,  1.7, 166,  2.9,  5.4, 164,49
12:17, 154,  3.6, 169,  3.1,  5.7, 171,30
12:18, 134,  3.9, 166,  3.2,  6.5, 134,50
12:19, 143,  2.5, 165,  3.4,  7.1, 163,40
12:20, 175,  3.0, 164,  3.5,  4.6, 147,25
12:21, 157,  7.0, 165,  3.5,  7.6, 157,58
12:22, 102,  1.8, 167,  3.6,  7.0, 157, 0
12:23, 178,  1.8, 167,  3.6,  6.2, 168,25
12:24, 199,  4.5, 167,  3.7,  6.8, 141,45
12:25, 144,  2.2, 166,  3.5,  6.4, 151,38
12:26, 143,  2.7, 165,  3.7,  8.8, 157,16
12:27, 134,  4.2, 162,  3.8,  6.5, 140,17
12:28, 158,  6.4, 164,  3.8,  9.0, 160,50
12:29, 163,  7.4, 164,  4.2, 10.5, 156,51
12:30, 159,  8.4, 164,  4.5,  8.1, 159, 0
12:31, 152,  6.9, 164,  4.8,  9.1, 150, 1
12:32, 162,  5.0, 162,  5.0,  8.7, 162, 4
12:33, 161,  6.5, 161,  5.2,  8.6, 158,32
12:34, 162,  7.7, 160,  5.4,  8.8, 153,12
12:35, 183,  5.8, 160,  5.6, 10.4, 149,15
12:36, 176,  3.8, 160,  5.8, 10.0, 156,24
12:37, 154,  5.1, 162,  5.8,  6.3, 154,34
12:38, 162,  6.4, 163,  5.8,  6.4, 162,41
12:39, 198,  1.4, 164,  5.4,  7.6, 163,27
12:40, 166,  3.0, 163,  5.2,  6.7, 155,51
12:41, 170,  4.4, 163,  5.1,  7.4, 154,27
12:42, 156,  5.2, 164,  5.1,  8.3, 157,44
12:43, 140,  5.2, 165,  5.0,  6.2, 149,13
12:44, 143,  4.8, 166,  4.8,  6.7, 156,43
12:45, 159,  5.2, 167,  4.6,  5.9, 196,54
12:46, 180,  4.7, 168,  4.3,  6.7, 184,10
12:47, 289,  0.8, 168,  4.2,  5.0, 164,55
12:48, 162,  4.8, 169,  4.1,  5.4, 171,45
12:49, 163,  1.9, 169,  4.0,  5.7, 157,31
12:50, 172,  5.0, 169,  4.0,  5.1, 171,59
12:51, 177,  6.0, 169,  3.9,  7.2, 163,28
12:52, 158,  3.4, 171,  3.8,  7.4, 173,30
12:53, 173,  6.4, 171,  3.8,  6.6, 169,59
12:54, 174,  3.3, 170,  3.8,  7.0, 167, 9
12:55, 196,  3.5, 171,  3.7,  5.0, 168,14
12:56, 176,  2.9, 170,  3.6,  4.7, 170,41
12:57, 269,  1.0, 170,  3.7,  6.7, 160, 8
12:58, 151,  4.1, 168,  3.6,  5.1, 161,57
12:59, 135,  1.5, 169,  3.6,  4.2, 152, 6
13:00, 153,  4.1, 169,  3.5,  4.5, 169,29
13:01, 156,  3.4, 168,  3.4,  4.4, 170,58
13:02, 138,  3.3, 166,  3.1,  3.4, 145,58
13:03, 176,  3.1, 166,  3.0,  4.8, 171,33
13:04, 180,  1.8, 167,  2.8,  3.1, 176, 0
13:05, 161,  1.6, 166,  2.6,  3.7, 168,30
13:06, 169,  3.1, 164,  2.6,  4.1, 137,12
13:07, 173,  2.0, 162,  2.5,  4.7, 162,44
13:08, 144,  1.9, 162,  2.5,  5.1, 157,33
13:09, 142,  2.6, 161,  2.5,  4.5, 139,53
13:10, 156,  1.6, 161,  2.5,  5.4, 140,48
13:11, 162,  2.4, 162,  2.5,  6.0, 165,34
13:12, 164,  4.3, 162,  2.8,  7.5, 155,23
13:13, 146,  4.8, 162,  2.7,  5.8, 146,57
13:14, 172,  5.2, 161,  3.0,  5.7, 155,16
13:15, 164,  2.4, 160,  3.2,  5.4, 161, 5
13:16, 155,  5.2, 162,  3.4,  5.6, 156,28
13:17, 173,  6.0, 164,  3.5,  6.2, 177,59
13:18, 146,  5.5, 165,  3.6,  6.3, 188,10
13:19, 167,  4.9, 166,  3.8,  6.2, 143, 2
13:20, 241,  2.5, 167,  3.8,  6.2, 168, 2
13:21, 155,  4.6, 168,  3.7,  5.9, 158,49
13:22, 193,  2.0, 168,  3.7,  6.1, 163, 3
13:23, 190,  3.9, 168,  3.6,  4.9, 148,20
13:24, 171,  2.5, 170,  3.5,  4.9, 172,35
13:25, 193,  2.0, 173,  3.3,  3.6, 142, 6
13:26, 178,  3.0, 174,  3.1,  3.6, 163,33
13:27, 187,  1.5, 174,  3.0,  4.6, 159,43
13:28, 157,  2.9, 174,  2.8,  4.6, 175,37
13:29, 188,  3.8, 173,  2.8,  5.6, 136,14
13:30, 164,  4.1, 171,  2.9,  6.6, 161,37
13:31, 164,  4.2, 170,  3.0,  6.8, 163,11
13:32, 152,  2.9, 169,  3.0,  5.5, 150,29
13:33, 196,  1.9, 170,  3.1,  4.9, 166,28
13:34, 169,  5.1, 169,  3.1,  6.1, 156,52
13:35, 163,  3.6, 168,  3.2,  6.3, 167,12
13:36, 160,  7.0, 166,  3.6,  7.5, 156,41
13:37, 169,  6.7, 165,  3.8,  7.0, 160, 0
13:38, 173,  3.9, 163,  4.0,  8.2, 160,52
13:39, 143,  4.1, 165,  4.0,  5.0, 181,32
13:40, 146,  5.4, 166,  3.9,  5.6, 147,59
13:41, 105,  1.4, 166,  3.8,  5.6, 167,45
13:42, 186,  2.6, 167,  3.8,  5.9, 151, 9
13:43, 184,  2.7, 167,  3.7,  4.4, 170,30
13:44, 177,  4.0, 168,  3.7,  4.4, 164,56
13:45, 173,  2.1, 168,  3.7,  5.3, 177,36
13:46, 162,  4.8, 169,  3.4,  5.1, 170,58
13:47, 163,  3.5, 170,  3.3,  5.3, 157,47
13:48, 147,  3.1, 169,  3.0,  4.3, 147,41
13:49, 164,  5.2, 167,  3.1,  5.4, 165,55
13:50, 176,  1.6, 166,  3.0,  5.2, 164, 0
13:51, 128,  2.1, 167,  3.1,  5.9, 179,24
13:52, 160,  4.0, 166,  3.1,  5.6, 167,21
13:53, 167,  3.2, 165,  3.2,  4.9, 146,11
13:54, 192,  2.5, 164,  3.2,  3.7, 167, 6
13:55, 181,  4.3, 165,  3.1,  4.1, 181, 0
13:56, 165,  5.8, 164,  3.3,  7.7, 156,50
13:57, 157,  1.4, 164,  3.3,  6.0, 163, 2
13:58, 180,  4.1, 167,  3.3,  4.3, 185,51
13:59, 181,  2.4, 171,  3.2,  4.5, 177,44
14:00, 120,  1.1, 170,  3.2,  4.1, 158,31
14:01, 154,  1.3, 170,  3.1,  5.1, 153,49
14:02, 168,  2.8, 170,  2.9,  5.4, 168,14
14:03, 131,  3.7, 170,  2.8,  4.9, 163,58
14:04, 164,  3.9, 169,  2.9,  5.1, 151,13
14:05, 143,  3.1, 167,  3.0,  4.7, 155,47
14:06, 161,  1.9, 168,  2.7,  3.2, 142, 2
14:07, 130,  3.9, 167,  2.7,  4.7, 143,47
14:08, 247,  0.6, 165,  2.6,  4.9, 157,29
14:09, 149,  3.9, 161,  2.6,  4.1, 147,58
14:10, 160,  4.8, 160,  2.7,  4.7, 161,32
14:11, 166,  3.1, 159,  2.8,  5.1, 163, 5
14:12, 177,  3.2, 158,  2.9,  5.5, 177,38
14:13, 179,  2.9, 159,  2.9,  4.1, 162,26
14:14, 172,  4.1, 161,  2.8,  5.1, 182,19
14:15, 164,  3.8, 162,  2.8,  4.6, 166,54
14:16, 231,  2.4, 162,  2.9,  5.2, 160,26
14:17, 144,  2.7, 161,  2.9,  4.7, 143,36
14:18, 121,  0.8, 160,  3.0,  3.1, 162,16
14:19, 165,  2.9, 161,  3.0,  5.4, 166,34
14:20, 140,  1.8, 161,  3.0,  4.0, 174, 4
14:21, 145,  4.5, 160,  2.8,  4.4, 140, 0
14:22, 175,  4.7, 160,  3.0,  5.9, 173,37
14:23, 164,  3.0, 160,  3.1,  5.6, 160,12
14:24, 173,  2.7, 158,  3.1,  3.9, 132,48
14:25, 179,  1.5, 159,  3.1,  6.8, 158,19
14:26, 155,  3.5, 159,  3.0,  5.0, 179,34
14:27, 168,  3.2, 160,  3.0,  3.8, 158,13
14:28, 166,  2.2, 162,  3.0,  4.0, 191,35
14:29, 167,  2.9, 162,  2.9,  3.9, 147,44
14:30, 181,  2.5, 163,  2.8,  5.1, 156, 6
14:31, 166,  3.3, 165,  2.8,  4.1, 177, 3
14:32, 180,  3.3, 166,  2.6,  4.2, 171,33
14:33, 156,  5.2, 167,  2.5,  6.0, 147,56
14:34, 162,  2.0, 168,  2.5,  5.2, 156, 0
14:35, 178,  2.0, 167,  2.5,  4.6, 147,30
14:36, 163,  3.4, 167,  2.4,  4.0, 158,56
14:37, 153,  4.7, 167,  2.6,  5.2, 154,53
14:38, 163,  0.8, 165,  2.6,  4.7, 153, 0
14:39, 152,  3.5, 165,  2.8,  6.3, 153,37
14:40, 184,  1.9, 164,  2.8,  4.7, 165,54
14:41, 147,  4.2, 164,  2.8,  4.4, 176,51
14:42, 174,  2.4, 163,  2.9,  4.2, 147, 0
14:43, 164,  5.8, 163,  2.9,  5.8, 165, 0
14:44, 157,  1.1, 164,  2.9,  5.9, 164, 0
14:45, 187,  2.5, 165,  2.8,  4.3, 173,44
14:46, 169,  4.7, 163,  3.0,  5.9, 165,19
14:47, 168,  4.2, 165,  3.1,  7.3, 160,11
14:48, 176,  4.8, 167,  3.1,  4.7, 178, 0
14:49, 161,  4.4, 169,  3.0,  4.9, 176, 0
14:50, 180,  3.3, 170,  3.1,  4.8, 170,17
14:51, 153,  2.8, 170,  3.2,  4.7, 167,38
14:52, 188,  2.5, 171,  3.2,  5.2, 168,29
14:53, 160,  3.9, 170,  3.2,  5.6, 154,45
14:54, 157,  3.1, 170,  3.2,  5.2, 166,36
14:55, 209,  1.9, 171,  3.2,  4.0, 165,15
14:56, 159,  1.4, 172,  3.1,  4.6, 162,36
14:57, 180,  3.2, 171,  2.8,  3.4, 157,10
14:58, 203,  1.4, 170,  2.9,  5.4, 161,46
14:59, 170,  4.2, 169,  3.0,  6.3, 154,25
15:00, 153,  4.6, 170,  3.0,  6.0, 169,14
15:01, 170,  4.3, 169,  3.1,  6.1, 160, 9
15:02, 178,  3.3, 168,  3.2,  5.7, 166,11
15:03, 166,  3.9, 168,  3.3,  5.2, 174,19
15:04, 153,  4.0, 168,  3.3,  4.6, 157,49
15:05, 161,  2.6, 166,  3.4,  5.0, 167,47
15:06, 157,  2.9, 166,  3.3,  4.6, 161,30
15:07, 194,  1.5, 168,  3.5,  3.8, 179,29
15:08, 167,  2.7, 167,  3.4,  4.3, 162,17
15:09, 211,  2.3, 168,  3.2,  4.2, 186,15
15:10, 169,  4.3, 168,  3.1,  5.3, 169,56
15:11, 147,  3.9, 170,  3.0,  5.0, 172, 1
15:12, 140,  1.0, 171,  2.9,  5.0, 163,23
15:13, 168,  3.6, 170,  2.8,  4.9, 156,48
15:14, 134,  1.2, 170,  2.8,  4.4, 165,18
15:15, 168,  1.1, 172,  2.6,  3.1, 183,19
15:16, 160,  1.7, 172,  2.5,  4.2, 162,36
15:17, 149,  1.4, 170,  2.5,  4.0, 178,37
15:18, 174,  2.6, 171,  2.5,  3.4, 162,23
15:19, 168,  2.3, 171,  2.5,  4.4, 175,11
15:20, 185,  2.5, 172,  2.5,  4.1, 189, 9
15:21, 156,  3.1, 173,  2.5,  4.4, 190, 6
15:22, 164,  3.3, 172,  2.5,  4.2, 166,15
15:23, 165,  3.0, 172,  2.5,  4.2, 155,17
15:24, 172,  2.5, 171,  2.5,  4.2, 172,38
15:25, 157,  2.1, 172,  2.6,  3.7, 187, 4
15:26, 164,  4.9, 171,  2.8,  5.8, 155,14
