07:48, 163,  3.5, 160,  2.7,  5.0, 167,48
07:49, 167,  2.2, 159,  2.8,  4.8, 163,12
07:50, 136,  0.0, 159,  2.6,  3.6, 163, 4
07:51, 170,  2.0, 157,  2.6,  3.8, 182,40
07:52, 167,  3.3, 156,  2.6,  3.3, 167, 0
07:53, 158,  4.2, 158,  2.6,  4.3, 154,58
07:54, 194,  0.9, 159,  2.6,  4.3, 162,38
07:55, 185,  2.5, 161,  2.5,  3.0, 176,12
07:56, 235,  0.4, 165,  2.4,  3.7, 178,44
07:57, 173,  1.0, 168,  2.3,  3.2, 192,49
07:58, 165,  2.5, 170,  2.3,  4.6, 165,17
07:59, 181,  3.6, 171,  2.2,  4.1, 165,36
08:00, 163,  2.2, 171,  2.3,  3.8, 198, 4
08:01, 179,  3.2, 171,  2.3,  3.4, 165,16
08:02, 161,  2.6, 171,  2.4,  4.7, 153,20
08:03, 165,  2.8, 172,  2.4,  5.4, 164,35
08:04, 164,  1.5, 171,  2.4,  5.8, 155, 7
08:05, 147,  1.0, 171,  2.4,  3.7, 163, 8
08:06, 146,  0.8, 169,  2.4,  5.1, 142,34
08:07, 118,  1.9, 167,  2.5,  3.3, 137, 5
08:08, 168,  1.9, 164,  2.4,  3.1, 139,48
08:09, 172,  2.5, 165,  2.4,  2.4, 173, 0
08:10, 182,  1.0, 166,  2.3,  3.5, 192,16
08:11, 171,  3.6, 167,  2.3,  4.6, 170,14
08:12, 180,  2.9, 169,  2.4,  5.2, 162,11
08:13, 181,  3.4, 170,  2.4,  5.7, 173,29
08:14, 109,  0.9, 172,  2.4,  4.6, 195,15
08:15, 190,  2.9, 174,  2.4,  3.4, 172,10
08:16, 189,  3.1, 173,  2.5,  5.4, 177,46
08:17, 183,  0.7, 174,  2.4,  3.1, 189, 0
08:18, 167,  3.6, 175,  2.5,  5.1, 151,36
08:19, 163,  2.4, 174,  2.7,  5.6, 156,15
08:20, 218,  2.1, 174,  2.6,  2.4, 192,12
08:21, 196,  1.8, 175,  2.7,  5.7, 176,38
08:22, 167,  3.2, 173,  2.6,  5.2, 166,41
08:23, 155,  4.7, 170,  2.7,  6.9, 148,46
08:24, 135,  0.3, 166,  2.8,  6.2, 146, 9
08:25, 180,  3.1, 163,  2.9,  4.7, 152,19
08:26, 104,  1.1, 160,  2.8,  5.2, 134,33
08:27, 146,  0.6, 158,  2.9,  4.8, 140,30
08:28, 153,  2.9, 158,  2.9,  4.9, 151,41
08:29, 163,  3.8, 156,  2.9,  4.1, 136,10
08:30, 160,  3.9, 155,  3.1,  5.7, 144,34
08:31, 146,  4.6, 152,  3.2,  4.6, 144,58
08:32, 214,  0.9, 150,  3.1,  4.8, 136, 3
08:33, 138,  2.6, 150,  3.0,  5.1, 150,22
08:34, 175,  2.3, 151,  2.9,  3.3, 145,13
08:35, 141,  2.6, 150,  2.9,  3.4, 153,19
08:36, 110,  2.1, 150,  2.8,  3.9, 148,43
08:37, 189,  2.4, 150,  2.8,  5.0, 139,35
08:38, 163,  2.0, 150,  2.8,  3.4, 159,31
08:39, 149,  3.4, 149,  2.8,  4.4, 131,38
08:40, 174,  3.6, 147,  2.7,  4.3, 145,43
08:41, 140,  2.4, 147,  2.6,  4.1, 161,14
08:42, 117,  3.0, 147,  2.7,  5.1, 136,12
08:43, 143,  1.9, 146,  2.7,  4.4, 153,49
08:44, 150,  3.3, 146,  2.8,  5.3, 138, 9
08:45, 139,  2.3, 148,  2.9,  5.8, 163,20
08:46, 153,  3.3, 148,  3.0,  4.9, 140,47
08:47, 124,  2.2, 148,  3.0,  4.0, 175, 9
08:48, 184,  1.6, 146,  3.0,  3.2, 134,44
08:49, 141,  2.4, 148,  3.0,  4.2, 162,25
08:50, 124,  2.7, 148,  2.9,  3.1, 137,29
08:51, 138,  2.8, 147,  2.9,  2.8, 136, 0
08:52, 147,  2.2, 148,  2.7,  3.0, 138,17
08:53, 147,  2.0, 148,  2.6,  3.1, 152,31
08:55,  35,  0.4, 144,  2.3,  2.0, 135,23
08:56, 142,  1.2, 143,  2.0,  1.8, 111,22
08:57, 133,  1.8, 141,  1.9,  2.1, 140,52
08:58,  90,  0.8, 139,  1.8,  1.9, 130, 2
08:59, 116,  0.6, 134,  1.6,  1.2, 112,48
09:00,  90,  0.9, 131,  1.5,  1.7, 110,29
09:01, 125,  1.9, 129,  1.4,  2.5, 130,27
09:02,  92,  1.1, 126,  1.4,  3.4, 131,16
09:03, 151,  3.3, 125,  1.5,  3.9, 134,21
09:04,  70,  0.4, 125,  1.6,  4.5, 142,36
09:05, 148,  3.4, 124,  1.7,  4.0, 129,55
09:06, 129,  2.9, 124,  2.0,  4.3, 146,25
09:07, 132,  4.0, 124,  2.1,  4.1, 130,28
09:08, 152,  1.8, 125,  2.3,  4.0, 132, 0
09:09, 213,  0.7, 128,  2.5,  3.7, 136, 8
09:10, 148,  2.7, 131,  2.6,  4.0, 134,49
09:11, 139,  3.3, 134,  2.8,  5.3, 141,53
09:12, 160,  1.2, 137,  3.0,  5.2, 140,25
09:13, 137,  5.9, 138,  3.0,  5.9, 136, 0
09:14, 171,  4.3, 139,  3.1,  6.6, 140, 6
09:15, 144,  3.9, 140,  3.2,  5.8, 133,48
09:16, 128,  3.8, 140,  3.3,  6.5, 138,14
09:17, 122,  3.7, 141,  3.4,  6.1, 128,50
09:18, 150,  4.4, 142,  3.6,  6.6, 136,21
09:19, 165,  3.5, 141,  3.9,  9.2, 136,28
09:20, 155,  5.2, 141,  4.2,  7.1, 138,14
09:21, 160,  4.7, 142,  4.3,  6.2, 151,18
09:22, 140,  2.9, 142,  4.3,  5.1, 165,20
09:23, 131,  4.8, 140,  4.2,  4.8, 133,59
09:24, 116,  2.7, 139,  4.1,  5.9, 139, 9
09:25, 106,  1.9, 136,  4.0,  3.1,  87,19
09:26,  99,  3.0, 135,  3.8,  4.6, 141,28
09:27, 127,  2.9, 134,  3.8,  4.6, 115,35
09:28,  99,  1.5, 133,  3.5,  3.3, 127, 8
09:29, 132,  1.3, 132,  3.2,  4.1, 130,16
09:30, 144,  0.8, 131,  2.8,  1.3, 172,47
09:31, 150,  0.6, 129,  2.4,  0.9, 143, 8
09:32, 165,  0.6, 128,  2.1,  1.8, 134,37
09:33, 131,  0.5, 129,  2.0,  1.3, 134,18
09:34,   0,  0.0, 129,  1.7,  0.5, 131, 0
09:35,   0,  0.0, 131,  1.4,  0.0,   0, 0
09:36,   0,  0.0, 131,  1.1,  0.5, 166,24
09:37, 109,  0.2, 137,  0.8,  0.5, 192,29
09:38,   0,  0.0, 135,  0.6,  0.4,  93,25
09:39,   0,  0.0, 134,  0.4,  0.4, 110,21
09:40, 133,  0.9, 135,  0.4,  0.9, 139,52
09:41, 109,  0.8, 135,  0.4,  1.0, 107,46
09:42, 116,  1.8, 131,  0.4,  2.8, 119,37
09:43, 160,  2.0, 134,  0.5,  2.4, 121,18
09:44, 171,  2.0, 140,  0.7,  3.1, 170,30
09:45, 201,  1.5, 144,  0.8,  2.0, 171, 0
09:46, 161,  0.9, 149,  0.9,  1.6, 171, 9
09:47, 185,  1.1, 150,  1.0,  1.5, 142,47
09:48, 162,  0.2, 153,  1.1,  2.0, 163,39
09:49, 141,  0.7, 154,  1.2,  2.2, 132,15
09:50, 160,  0.7, 156,  1.2,  1.2, 145,20
09:51, 163,  0.9, 160,  1.3,  1.5, 194,34
09:52, 201,  0.6, 166,  1.2,  1.3, 191,38
09:53, 169,  1.4, 167,  1.1,  1.5, 183,30
09:54, 157,  1.3, 166,  1.0,  1.6, 189,34
09:55, 256,  0.9, 169,  0.9,  1.8, 195,48
09:56, 151,  1.1, 171,  1.0,  1.6, 157,40
09:57, 165,  0.8, 170,  0.9,  1.8, 175,11
09:58, 179,  1.9, 172,  1.0,  2.6, 208, 9
09:59, 182,  2.4, 177,  1.0,  2.5, 163,57
10:00, 204,  1.3, 180,  1.0,  2.4, 182, 0
10:01, 178,  2.3, 179,  1.1,  2.5, 158,14
10:02, 177,  0.6, 178,  1.2,  2.5, 201,46
10:03, 222,  0.5, 180,  1.1,  1.7, 203, 5
10:04, 170,  1.6, 183,  1.1,  1.6, 173,59
10:05, 171,  2.3, 181,  1.2,  2.6, 175,45
10:06, 183,  1.4, 181,  1.2,  2.4, 177, 3
10:07, 194,  2.2, 182,  1.3,  2.4, 162,40
10:08, 175,  1.9, 181,  1.4,  2.4, 183, 3
10:09, 216,  1.1, 180,  1.5,  2.9, 188,33
10:10, 213,  2.2, 180,  1.5,  3.2, 178,31
10:11, 180,  2.4, 180,  1.5,  2.6, 187, 3
10:12, 205,  2.5, 180,  1.5,  3.0, 165,55
10:13, 202,  3.7, 181,  1.6,  3.7, 203, 0
10:14, 268,  1.5, 183,  1.8,  3.9, 199, 2
10:15, 199,  3.5, 185,  1.9,  5.0, 203,37
10:16, 211,  4.6, 187,  2.1,  5.6, 206,38
10:17, 205,  5.7, 189,  2.3,  7.0, 207,57
10:18, 203,  2.9, 191,  2.5,  5.7, 205, 0
10:19, 216, 10.5, 195,  2.7, 11.1, 218,59
10:20, 222,  5.2, 197,  3.0, 10.5, 216, 0
10:21, 217,  9.2, 201,  3.4, 10.3, 227,58
10:22, 212,  6.5, 205,  4.1, 10.9, 237,54
10:23, 228,  8.5, 208,  4.8, 11.5, 225,22
10:24, 224,  8.9, 211,  5.5, 12.3, 238,26
10:25, 217,  7.7, 213,  6.2, 11.4, 225, 8
10:26, 223, 11.7, 216,  6.8, 12.9, 232,55
10:27, 232, 11.1, 219,  7.6, 14.5, 245,45
10:28, 227, 10.6, 222,  8.3, 13.2, 234,16
10:29, 229, 14.8, 223,  9.1, 16.6, 230,57
10:30, 228, 10.4, 225,  9.9, 16.1, 231,13
10:31, 232, 14.2, 226, 10.6, 15.0, 235,38
10:32, 218,  8.8, 227, 10.9, 14.2, 232, 0
10:33, 233, 13.2, 227, 11.0, 13.8, 234,59
10:34, 223,  9.2, 226, 11.1, 13.5, 235,11
10:35, 228, 11.2, 226, 11.0, 11.4, 234,59
10:36, 224, 10.2, 226, 10.9, 12.8, 238,21
10:37, 223,  9.6, 225, 10.7, 11.2, 224,39
10:38, 219,  8.5, 224, 10.5, 12.1, 208,11
10:39, 203,  4.5, 222, 10.0, 13.4, 239, 8
10:40, 192,  7.3, 220,  9.2,  8.0, 204,31
10:41, 218,  4.6, 218,  8.6, 10.7, 203,50
10:42, 206,  4.0, 216,  8.1,  9.8, 187,11
10:43, 184,  4.2, 214,  7.6,  9.5, 204,54
10:44, 204,  6.5, 212,  7.1,  8.1, 208,16
10:45, 223,  4.2, 211,  6.8, 10.0, 202, 4
10:46, 231,  7.2, 210,  6.5,  9.4, 218,35
10:47, 212,  6.9, 210,  6.2,  9.7, 217,55
10:48, 225,  8.8, 211,  6.2,  9.5, 226, 7
10:49, 231,  7.8, 212,  6.2,  9.8, 230,27
10:50, 229,  9.6, 214,  6.4,  9.6, 229,59
10:51, 230,  7.6, 216,  6.5,  9.7, 230, 1
10:52, 236,  6.4, 218,  6.6,  8.1, 235,31
10:53, 218,  8.2, 220,  6.7,  8.6, 227,49
10:54, 229, 11.7, 221,  7.1, 12.3, 237,56
10:55, 227, 10.8, 223,  7.6, 13.5, 230,33
10:56, 225,  9.3, 224,  8.0, 12.0, 233,19
10:57, 224,  8.8, 225,  8.2,  9.5, 222, 5
10:58, 227,  5.8, 226,  8.1,  8.8, 224, 0
10:59, 246,  5.2, 226,  7.9,  7.4, 235,16
11:00, 234,  8.0, 227,  7.7,  9.8, 236,35
11:01, 230,  9.9, 227,  7.8, 10.0, 230,44
11:02, 224,  7.4, 227,  8.1, 10.0, 224, 7
11:03, 218,  7.6, 228,  8.2,  8.8, 221,35
11:04, 221,  8.1, 228,  8.0,  9.8, 230,38
11:05, 205,  8.0, 228,  7.8, 10.3, 235,36
11:06, 225,  8.3, 227,  7.5, 10.8, 234,55
11:07, 203,  5.3, 227,  7.5,  9.2, 231, 8
11:08, 204,  5.8, 225,  7.4,  9.0, 214,21
11:09, 223,  8.2, 224,  7.4,  8.3, 227,57
11:10, 234,  4.6, 223,  7.4,  8.6, 232,47
11:11, 231,  6.5, 222,  7.1,  7.8, 233, 3
11:12, 193,  3.7, 221,  6.9,  9.2, 238, 8
11:13, 226,  5.0, 220,  6.6,  6.6, 219,32
11:14, 192,  5.1, 219,  6.3,  7.2, 236,47
11:15, 282,  1.1, 218,  5.8,  5.6, 227,10
11:16, 198,  4.2, 216,  5.3,  4.9, 200,58
11:17, 187,  2.4, 214,  4.9,  5.3, 202,31
11:18, 223,  1.2, 213,  4.7,  5.3, 203,15
11:19, 189,  4.1, 212,  4.4,  6.1, 204,43
11:20, 211,  4.5, 210,  4.1,  5.1, 203,15
11:21, 211,  3.4, 208,  3.9,  4.6, 188,16
11:22, 191,  2.2, 206,  3.6,  6.0, 201,14
11:23, 249,  1.5, 205,  3.5,  5.0, 207,20
11:24, 194,  2.6, 203,  3.3,  6.5, 194,42
11:25, 202,  2.4, 202,  3.3,  5.9, 208, 8
11:26, 190,  1.7, 201,  3.3,  4.8, 210, 2
11:27, 196,  1.7, 202,  3.2,  3.8, 198,18
11:28, 215,  3.8, 202,  3.3,  6.7, 212,53
11:29, 205,  6.2, 203,  3.4,  6.9, 203,44
11:30, 192,  4.8, 203,  3.6,  7.2, 208, 3
11:31,  46,  0.7, 203,  3.7,  6.6, 219,35
11:32, 197,  6.0, 204,  3.7,  6.9, 214,43
11:33, 217,  7.1, 204,  3.8,  8.1, 219,53
11:34, 214,  6.1, 206,  4.0,  7.4, 213,57
11:35, 193,  3.1, 207,  4.2,  7.2, 197,29
11:36, 170,  5.2, 207,  4.4,  6.6, 211,40
11:37, 221,  2.0, 207,  4.5,  6.0, 206,35
11:38, 189,  3.9, 206,  4.6,  8.4, 209,22
11:39, 206,  5.1, 206,  4.6,  7.7, 200,23
11:40, 211,  3.2, 205,  4.5,  5.5, 202, 1
11:41, 188,  3.3, 205,  4.6,  7.2, 194,45
11:42, 207,  4.6, 205,  4.7,  8.6, 195,44
11:43, 194,  8.5, 205,  4.7,  8.3, 195, 0
11:44, 199,  3.6, 203,  4.7,  9.2, 206,39
11:45, 200,  4.0, 202,  4.6,  7.1, 195,19
11:46, 193,  4.2, 202,  4.7,  8.7, 203, 4
11:47, 201,  7.9, 202,  4.8,  8.3, 211,59
11:48, 191,  5.1, 201,  4.7,  7.9, 201, 0
11:49, 226,  3.6, 200,  4.7,  8.8, 196,14
11:50, 191,  6.8, 200,  4.9,  8.9, 214,30
11:51, 187,  5.3, 199,  4.9,  7.6, 191,10
11:52, 207,  5.6, 199,  4.8,  7.8, 195,50
11:53, 194,  4.7, 198,  4.7,  7.6, 196,48
11:54, 197,  1.0, 198,  4.6,  6.6, 212,56
11:55, 191,  6.0, 198,  4.6,  8.8, 184,54
11:57, 210,  2.8, 198,  4.8,  8.1, 196,12
11:58, 202,  8.7, 198,  5.0,  9.2, 199,36
11:59, 220,  6.6, 199,  5.2,  8.7, 202, 0
12:00, 186,  3.5, 199,  5.0,  9.4, 200,21
12:01, 201,  4.8, 200,  5.2, 10.0, 204,31
12:02, 207,  7.5, 201,  5.2,  8.7, 223,52
12:03, 225,  3.3, 201,  5.3,  9.7, 191,28
12:04, 233,  2.5, 201,  5.5,  9.5, 202,44
12:05, 218,  6.0, 201,  5.6,  9.9, 206,41
12:06, 210,  5.4, 201,  5.5,  7.8, 205,21
12:07, 188,  5.1, 201,  5.6,  9.8, 206,18
12:08, 186,  6.4, 201,  5.5,  8.8, 208,50
12:09, 226,  5.6, 201,  5.5,  9.8, 204,56
12:10, 208,  5.8, 201,  5.6, 10.0, 220, 9
12:11, 204,  2.0, 200,  5.5,  9.6, 200,48
12:12, 193,  5.5, 200,  5.7,  9.3, 200, 6
12:13, 194,  3.4, 200,  5.5,  7.1, 197,50
12:14, 211,  9.4, 201,  5.4,  9.3, 212, 0
12:15, 213,  9.0, 200,  5.4, 11.0, 189,38
12:16, 184,  5.7, 200,  5.5, 10.3, 203, 2
12:17, 225,  5.6, 200,  5.3,  9.3, 220,37
12:18, 192,  5.7, 200,  5.5, 10.2, 188,48
12:19, 196,  4.8, 200,  5.5,  9.6, 204,13
12:20, 210,  4.1, 200,  5.6,  9.5, 188, 4
12:21, 209,  2.2, 199,  5.5,  8.6, 189,32
12:22, 210,  5.5, 200,  5.5,  9.5, 205,45
12:23, 193,  7.3, 200,  5.8, 11.3, 206,39
12:24, 209,  8.1, 199,  6.0,  8.9, 198,29
12:25, 209,  7.7, 200,  5.9,  9.3, 201,42
12:26, 206, 10.9, 200,  6.1, 10.7, 206, 0
12:27, 215,  6.2, 200,  6.3, 12.8, 201, 6
12:28, 200,  4.8, 200,  6.2, 10.3, 190,30
12:29, 204,  6.8, 200,  6.1,  9.4, 194,34
12:30, 211,  5.7, 202,  6.1,  8.6, 217,26
12:31, 208,  4.0, 202,  6.2,  9.9, 186,54
12:32, 188,  5.1, 202,  6.2, 10.7, 202, 8
12:33, 207,  6.2, 202,  5.9,  6.7, 196,47
12:34, 197,  6.8, 203,  5.9,  9.2, 208, 2
12:35, 207,  3.4, 203,  5.9,  9.4, 205,43
12:36, 288,  1.3, 203,  5.6,  7.1, 195,19
12:37, 199,  3.3, 203,  5.4,  8.8, 191,41
12:38, 211,  5.4, 203,  5.3,  8.3, 201,20
12:39, 237,  3.6, 203,  5.2,  6.9, 208, 2
12:40, 213,  7.5, 203,  5.3,  9.3, 190,13
12:41, 212,  7.8, 203,  5.2,  7.8, 196,11
12:42, 217,  9.4, 203,  5.1,  9.2, 216, 0
12:43, 206,  7.5, 204,  5.3,  9.7, 217, 0
12:44, 224,  4.0, 204,  5.3,  8.4, 210,45
12:45, 211,  1.8, 204,  5.1,  8.9, 219,10
12:46, 198,  5.4, 204,  5.2,  6.6, 202,23
12:47, 181,  6.0, 205,  5.2,  7.8, 220,49
12:48, 211,  5.9, 206,  5.2,  8.7, 207,28
12:49, 217,  7.4, 206,  5.3,  8.6, 204,19
12:50, 238,  2.9, 207,  5.3,  8.3, 210, 3
12:51, 214,  5.6, 207,  5.2,  7.4, 211,12
12:52, 209,  4.6, 207,  5.2,  8.0, 204, 6
12:53, 214,  8.9, 207,  5.1,  8.6, 192,38
12:54, 211,  7.4, 207,  5.1,  9.6, 191,30
12:55, 169,  3.1, 207,  5.2,  8.6, 218, 8
12:56, 182,  2.8, 206,  5.2,  8.6, 206,19
12:57, 204,  4.6, 206,  5.2,  9.3, 210,35
12:58, 208,  5.8, 206,  5.2,  9.5, 215,29
12:59, 206,  7.3, 206,  5.3, 10.1, 201,47
13:00, 218,  9.0, 206,  5.6, 11.5, 207, 8
13:01, 205,  4.0, 207,  5.9, 11.4, 205,14
13:02, 202,  5.2, 207,  6.0,  8.7, 207,57
13:03, 184,  6.6, 206,  5.9,  8.1, 190,39
13:04, 201,  5.6, 205,  5.7,  6.9, 208,54
13:05, 181,  8.3, 205,  5.8, 10.0, 196, 6
13:06, 202,  6.8, 205,  5.9,  8.6, 200,25
13:07, 194,  4.2, 205,  6.0,  9.8, 209,18
13:08, 202,  2.7, 204,  6.0,  8.4, 189,39
13:09, 207,  4.6, 203,  5.7,  7.4, 211, 8
13:10, 198,  6.5, 203,  5.4,  8.1, 224,44
13:11, 223,  6.5, 202,  5.4,  9.5, 210,51
13:12, 208,  7.7, 202,  5.3,  7.8, 207,29
13:13, 222,  8.2, 203,  5.5,  9.8, 195,48
13:14, 194,  6.6, 204,  5.8,  9.7, 221,32
13:15, 214,  5.4, 204,  5.8, 10.6, 205,21
13:16, 204,  7.2, 205,  5.9,  9.0, 208,56
13:17, 200,  6.2, 205,  5.9,  9.2, 205, 8
13:18, 189,  4.5, 205,  6.0, 10.0, 212, 7
13:19, 216,  2.2, 205,  6.0,  6.2, 193,52
13:20, 199,  7.7, 205,  6.1, 10.0, 200,10
13:21, 208,  6.1, 206,  5.9,  7.7, 199, 0
13:22, 214,  2.6, 207,  6.0, 10.1, 214,38
13:23, 204,  5.1, 206,  5.9,  9.5, 190,32
13:24, 206,  7.4, 206,  5.8,  7.9, 204,48
13:25, 199,  4.7, 206,  5.7,  8.0, 199, 3
13:26, 184,  4.2, 205,  5.6, 10.4, 199,40
13:27, 204,  7.2, 205,  5.6, 10.2, 195,58
13:28, 197,  3.6, 205,  5.5,  7.4, 199,15
13:29, 200,  5.2, 206,  5.6,  6.8, 194,57
13:30,  96,  1.7, 205,  5.6,  9.1, 204,12
13:31, 205,  3.3, 205,  5.6,  8.7, 224,44
13:32, 219,  2.8, 204,  5.6,  8.8, 202, 6
13:33, 217,  6.0, 205,  5.4,  8.0, 201,33
13:34, 204,  6.7, 205,  5.4, 10.7, 194,31
13:35, 192,  6.5, 205,  5.3,  6.9, 212,35
13:36, 211,  5.9, 206,  5.4,  9.6, 212,40
13:37, 210,  5.7, 205,  5.3,  9.4, 188,25
13:38, 204,  7.9, 205,  5.4,  8.5, 193,22
13:39, 194,  4.5, 204,  5.4,  9.2, 203, 3
13:40, 167,  3.2, 204,  5.3,  8.7, 190,26
13:41, 209,  7.5, 204,  5.3,  9.4, 209,27
13:42, 206,  5.6, 204,  5.3,  8.3, 177, 4
13:43, 195,  5.6, 204,  5.5,  7.8, 215,10
13:45, 196,  2.7, 204,  5.5,  9.8, 214,51
13:46, 212,  3.4, 204,  5.4,  8.3, 205,47
13:47, 214,  5.1, 205,  5.4,  8.9, 202,31
13:48, 199,  6.9, 204,  5.4,  9.2, 209,19
13:49, 201,  4.0, 204,  5.3,  8.6, 220,30
13:50, 206,  4.7, 205,  5.4,  7.7, 208,29
13:51, 210,  5.8, 204,  5.4,  8.6, 209,56
13:52, 206,  4.2, 204,  5.3,  7.7, 198,20
13:54, 183,  6.7, 204,  5.4,  8.1, 204,11
13:55, 189,  7.1, 204,  5.4,  8.9, 185,57
13:56, 183,  3.7, 203,  5.3,  8.8, 211,34
13:57, 209,  5.5, 203,  5.4,  9.3, 194,43
13:58, 196,  7.7, 204,  5.4,  7.7, 202,18
13:59, 216,  7.3, 204,  5.4,  8.9, 196, 2
14:00, 214,  6.2, 205,  5.4,  9.7, 211, 4
14:01, 219,  6.7, 205,  5.5,  9.3, 205,22
14:02, 207,  4.9, 205,  5.7, 11.0, 207,44
14:03, 206,  6.6, 205,  5.8,  9.2, 197,35
14:04, 201,  8.2, 205,  5.8,  9.2, 204,33
14:05, 201,  5.7, 204,  5.7,  8.4, 200, 0
14:06, 223,  5.2, 205,  5.8,  8.5, 206,14
14:07, 205,  4.0, 206,  5.8,  8.7, 211,34
14:08, 203,  6.4, 206,  5.9, 10.0, 213,23
14:09, 201,  5.1, 207,  5.9,  9.2, 218, 7
14:10, 210,  6.7, 206,  5.9,  8.5, 206,12
14:11, 223,  4.1, 206,  5.9,  8.7, 215, 4
14:12, 201, 10.4, 205,  5.8, 10.5, 200,59
14:13, 214,  5.5, 206,  5.8, 10.4, 201, 0
14:14, 203,  6.7, 207,  5.9,  9.9, 216,39
14:15, 203,  9.2, 207,  5.9,  9.2, 191,43
14:16, 199,  5.4, 206,  5.9, 10.7, 196, 1
14:17, 207,  4.1, 206,  5.9,  8.0, 224,50
14:18, 216,  6.7, 206,  5.7,  8.0, 214,55
14:19, 182,  4.4, 206,  5.6,  7.2, 206,57
14:20, 200,  4.1, 205,  5.5,  6.2, 178, 6
14:21, 212,  4.3, 204,  5.4,  7.6, 209,48
14:22, 196,  2.9, 205,  5.3, 10.0, 186,28
14:23, 203,  6.8, 204,  5.3,  9.6, 210,57
14:24, 232,  3.8, 204,  5.1,  7.7, 205,34
14:25, 204,  8.4, 204,  5.2,  9.2, 211,21
14:26, 191,  5.7, 205,  5.2, 10.4, 199, 3
14:27, 192,  7.4, 204,  5.3,  9.7, 200,18
14:28, 209,  6.7, 204,  5.4,  8.6, 199,21
14:29, 194,  3.5, 204,  5.5,  9.1, 191,30
14:30, 214,  4.9, 205,  5.5,  7.4, 201,57
14:31, 211,  6.4, 205,  5.5,  8.3, 200, 7
14:32, 197,  6.4, 205,  5.5,  6.9, 199,53
14:33, 208,  6.4, 206,  5.6,  9.9, 198,20
14:34, 196,  8.5, 205,  5.8,  9.7, 204,11
14:35, 202,  8.2, 205,  5.7,  8.7, 197, 0
14:36, 227,  4.3, 205,  5.8, 10.3, 208, 8
14:37, 188,  6.6, 205,  5.7,  9.1, 201,36
14:38, 223,  5.2, 205,  5.7,  9.1, 196,48
14:39, 202,  7.0, 205,  5.7,  9.3, 214, 8
14:40, 212,  8.0, 205,  5.8,  8.7, 198, 8
14:41, 186,  5.9, 205,  5.8,  9.3, 200,33
14:42, 209,  4.9, 204,  5.9,  8.3, 204,23
14:43, 189,  6.5, 204,  5.8,  8.5, 188,31
14:44, 202,  2.9, 204,  5.6,  8.3, 199, 2
14:45, 211,  8.2, 204,  5.7, 12.7, 200,55
14:46, 209,  5.2, 205,  5.8,  9.2, 207,51
14:47, 207,  3.6, 204,  5.7,  7.8, 203,29
14:48, 207,  7.7, 204,  5.6,  9.2, 215,55
14:49, 205,  4.4, 204,  5.7,  9.5, 209, 6
14:50, 203,  5.7, 204,  5.7,  8.5, 198, 7
14:51, 209,  4.3, 204,  5.9,  9.4, 201,32
14:52, 217,  9.9, 204,  5.9,  9.6, 221, 0
14:53, 200,  5.6, 205,  5.8, 11.6, 205, 3
14:54, 216,  6.0, 205,  5.8,  7.0, 208,57
14:55, 216,  9.0, 205,  5.6,  9.1, 212, 0
14:56, 204,  4.7, 205,  5.6,  9.7, 198,15
14:57, 189,  3.8, 205,  5.7,  9.6, 196,48
14:58, 215,  4.0, 204,  5.7, 10.2, 199,29
14:59, 194,  6.1, 204,  5.7,  9.2, 191,24
15:00, 197, 10.7, 204,  5.9, 10.4, 199, 0
15:01, 211,  5.6, 205,  5.9, 10.8, 195, 0
15:02, 218,  6.2, 204,  6.0, 10.6, 208,38
15:03, 216,  2.5, 204,  6.0, 10.0, 215,43
15:04, 206,  1.9, 205,  6.2,  8.1, 222, 6
15:05, 203,  4.5, 204,  6.0,  7.4, 201,21
15:06, 185,  7.9, 205,  6.0,  9.1, 211,37
15:07, 193,  4.2, 205,  6.0,  9.1, 214,42
15:08, 213,  6.9, 206,  6.0,  7.8, 196,29
15:09, 209,  4.3, 206,  5.9,  8.3, 205,20
15:10, 209,  7.1, 205,  5.6,  7.3, 218,59
15:11, 204,  4.2, 206,  5.5,  8.2, 195,28
15:12, 194,  1.8, 206,  5.3,  8.6, 193,34
15:13, 200,  8.5, 206,  5.3,  8.4, 220,45
15:14, 205,  5.9, 207,  5.5,  9.9, 204,25
15:15, 214,  6.6, 207,  5.6,  8.5, 203,19
15:16, 201,  4.2, 207,  5.5,  8.9, 202,49
15:17, 198,  7.6, 205,  5.5, 11.2, 194,29
15:18, 211,  5.6, 205,  5.5,  9.0, 194,57
15:19, 196,  3.9, 206,  5.7,  9.6, 203,39
15:20, 201,  7.6, 205,  5.6,  8.6, 189,34
15:21, 212,  7.4, 205,  5.6, 10.2, 200,57
15:22, 220,  5.3, 205,  5.8,  8.8, 206,17
15:23, 198,  6.2, 204,  5.7,  9.7, 198,12
15:24, 215,  5.7, 203,  5.6,  7.9, 205,19
15:25, 198,  5.7, 203,  5.7,  8.6, 209,15
15:26, 208,  6.9, 203,  5.6,  7.1, 212,12
15:27, 210,  3.9, 204,  5.6,  9.3, 223,35
15:28, 206,  4.7, 205,  5.6,  8.5, 190,30
15:29, 204,  6.9, 205,  5.5,  8.6, 210,27
15:30, 197,  5.5, 206,  5.6,  9.3, 209,14
15:31, 197,  3.9, 206,  5.6,  9.7, 209,39
15:32, 212,  6.3, 206,  5.6,  8.4, 217,50
15:33, 209,  6.5, 207,  5.6,  8.7, 192, 4
15:34, 198,  7.6, 207,  5.7, 11.5, 206,33
