07:44, 373,  3.9, 388,  3.8,  8.5, 388,34
07:45, 347,  3.8, 387,  3.8,  8.7, 387,16
07:46, 391,  2.5, 386,  3.8,  7.3, 386,20
07:47, 385,  6.5, 383,  4.1,  7.7, 384,37
07:48, 386,  5.6, 383,  4.2,  8.2, 383, 8
07:49, 370,  2.6, 382,  4.3,  7.5, 383,12
07:50, 372,  1.8, 382,  4.2,  6.7, 383,37
07:51, 409,  7.2, 381,  4.1,  8.6, 382,38
07:52, 376,  4.4, 379,  4.1,  9.1, 381,10
07:53, 210,  0.8, 380,  4.0,  7.2, 379,21
07:54, 467,  1.0, 381,  4.1,  8.8, 381,12
07:55, 370,  2.5, 383,  3.9,  6.8, 383,29
07:56, 346,  3.4, 384,  3.9,  6.4, 384,51
07:57, 393,  3.8, 386,  3.9,  8.7, 384,32
07:58, 364,  5.1, 384,  4.0,  7.5, 384,29
07:59, 433,  4.2, 387,  4.1,  7.2, 384,19
08:00, 454,  3.6, 386,  4.1,  7.4, 384,52
08:01, 282,  2.8, 386,  4.0,  4.8, 387,17
08:02, 310,  2.2, 383,  3.8,  8.4, 383,21
08:03, 354,  3.9, 382,  3.6,  4.4, 382,59
08:04, 359,  4.3, 380,  3.6,  6.6, 380,43
08:05, 403,  1.3, 380,  3.5,  5.3, 380,12
08:06, 436,  2.6, 380,  3.6,  6.9, 379,35
08:07, 267,  0.6, 377,  3.5, 10.6, 377,39
08:08, 406,  2.0, 376,  3.6,  7.0, 377,40
08:09, 375,  4.2, 376,  3.5,  7.0, 376,16
08:10, 427,  1.8, 376,  3.6,  9.8, 376,28
08:11, 387,  7.4, 376,  3.7,  9.2, 376,21
08:12, 383,  1.9, 377,  3.8,  6.8, 377,25
08:13, 373,  6.0, 377,  4.1, 10.5, 377,50
08:14, 379,  2.3, 374,  4.2, 10.4, 377,11
08:15, 358,  3.7, 374,  4.4,  8.6, 374,12
08:16,  29,  1.0, 374,  4.3,  7.3, 374,13
08:17, 379,  4.5, 374,  4.1,  6.4, 374,12
08:18, 420,  2.4, 377,  4.0,  6.8, 377,50
08:19, 360,  0.9, 376,  4.0,  8.2, 377, 8
08:20, 401,  1.7, 377,  3.9,  8.5, 376, 9
08:21, 356,  8.1, 376,  3.8,  8.1, 376, 0
08:22, 404,  5.2, 376,  3.8,  9.3, 374,57
08:23, 440,  2.7, 376,  3.8,  7.8, 376, 5
08:24, 406,  0.6, 377,  3.6,  6.2, 377,16
08:25, 387,  2.3, 377,  3.5,  8.6, 379,44
08:26, 369,  4.9, 379,  3.5,  6.9, 377,27
08:27, 345,  3.4, 380,  3.5,  7.0, 379,13
08:28, 405,  2.3, 377,  3.5,  6.4, 379,42
08:29, 351,  2.6, 377,  3.5,  5.5, 377,52
08:30, 485,  0.9, 376,  3.5,  8.8, 374,34
08:31,  95,  0.4, 374,  3.6,  8.2, 374,30
08:32, 344,  3.7, 377,  3.4,  4.5, 374,18
08:33, 386,  4.5, 374,  3.3,  7.7, 374,50
08:34, 394,  5.0, 374,  3.4,  7.4, 374,17
08:35, 293,  2.0, 374,  3.3,  5.8, 374, 2
08:36, 421,  1.4, 373,  3.2,  5.9, 374,31
08:37, 380,  3.4, 370,  3.3,  7.8, 370,38
08:38, 313,  4.4, 370,  3.4,  7.6, 369,48
08:39, 353,  5.1, 372,  3.4,  8.3, 370,45
08:40, 380,  3.4, 372,  3.4,  7.6, 373,52
08:41, 402,  2.6, 372,  3.3,  7.0, 372,45
08:42, 449,  1.2, 373,  3.5,  8.8, 373,28
08:43, 457,  1.0, 374,  3.6,  6.8, 373,16
08:44, 276,  1.9, 376,  3.5,  5.8, 374,28
08:45, 367,  3.2, 376,  3.6,  6.6, 376,30
08:46, 406,  5.1, 376,  3.5,  7.1, 376,37
08:47, 372,  2.3, 376,  3.4,  6.1, 376, 8
08:48, 346,  2.7, 380,  3.2,  5.6, 376, 9
08:49, 365,  0.9, 377,  3.1,  5.5, 377,44
08:50, 378,  3.7, 379,  3.1,  7.1, 379,53
08:51, 369,  3.3, 380,  3.1,  7.5, 380,48
08:52, 417,  3.5, 379,  3.1,  7.9, 379,56
08:53, 377,  6.7, 377,  3.0,  8.3, 377,57
08:54,  19,  6.3, 376,  3.0,  6.6, 376,30
08:55, 276,  0.6, 376,  3.0,  7.5, 376,18
08:56, 443,  1.2, 374,  3.2,  7.0, 374,37
08:57, 121,  0.8, 372,  3.2,  8.5, 373,32
08:58, 375,  4.0, 369,  3.4,  7.3, 372,13
08:59, 372,  1.8, 370,  3.4,  4.6, 369, 4
09:00, 386,  4.8, 369,  3.6,  6.2, 369,22
09:01, 352,  3.0, 367,  3.5,  5.0, 369,12
09:02, 388,  1.9, 369,  3.4,  5.3, 369,58
09:03, 396,  7.3, 369,  3.4,  8.2, 369,59
09:04, 335,  5.6, 369,  3.6,  8.6, 369,26
09:05, 358,  5.4, 367,  3.6,  7.7, 366,38
09:06, 341,  1.2, 369,  3.6,  9.1, 367,14
09:07, 466,  1.0, 370,  3.6,  8.7, 372,40
09:08, 470,  2.0, 369,  3.6,  7.2, 370,23
09:09, 402,  3.3, 370,  3.7,  6.0, 369,33
09:10, 364,  4.8, 370,  3.7,  7.7, 370, 9
09:11, 364,  4.3, 370,  3.8,  9.1, 370,44
09:12, 476,  0.4, 370,  3.8,  7.3, 370,21
09:13, 372,  0.3, 370,  3.8,  5.0, 370,22
09:14, 355,  1.0, 370,  3.7,  9.0, 369,37
09:15, 402,  2.8, 372,  3.6,  7.5, 372,52
09:16, 384,  2.1, 372,  3.5,  5.7, 372, 6
09:17, 409,  6.0, 374,  3.5,  7.9, 373,29
09:18, 388,  5.0, 380,  3.5,  7.5, 377,21
09:19, 388,  4.2, 377,  3.5,  6.8, 379,16
09:20, 333,  3.7, 376,  3.3,  6.6, 376,35
09:21, 346,  2.4, 376,  3.2,  6.7, 376,20
09:22, 381,  5.5, 374,  3.2,  6.5, 374,52
09:23, 389,  5.9, 374,  3.3,  7.2, 374,58
09:24, 369,  6.7, 377,  3.3,  8.3, 376,28
09:25, 428,  3.5, 376,  3.5,  8.1, 376,46
09:26, 375,  2.6, 376,  3.6,  8.0, 376,10
09:27, 373,  2.4, 374,  3.5,  6.0, 376,12
09:28, 350,  4.0, 372,  3.4,  5.7, 372,39
09:29, 377,  5.8, 373,  3.4,  7.2, 373,55
09:30, 371,  5.0, 373,  3.6,  7.0, 373,11
09:31, 376,  6.0, 373,  3.7,  8.1, 372,14
09:32, 363,  3.8, 373,  3.8,  7.1, 374,10
09:33, 392,  3.6, 372,  3.8,  7.9, 373,32
09:34, 372,  6.0, 370,  3.8,  8.6, 372,22
09:35, 388,  2.2, 373,  3.8,  7.7, 372,14
09:36, 415,  1.8, 373,  3.9,  6.3, 373,19
09:37, 382,  2.7, 376,  3.9,  9.9, 374,42
09:38, 361,  1.1, 377,  3.9,  6.9, 376,12
09:39, 384,  5.0, 377,  3.9,  6.8, 377,52
09:40, 374,  4.0, 377,  3.9,  7.6, 377,47
09:41, 457,  3.1, 377,  3.7,  5.8, 376,52
09:42, 389,  4.6, 380,  3.9,  8.1, 376, 6
09:43, 319,  1.5, 380,  3.8,  8.9, 380,20
09:44, 328,  4.0, 379,  3.7,  7.3, 380,24
09:45, 343,  3.2, 379,  3.7,  7.3, 379,35
09:46, 388,  5.5, 379,  3.6,  7.0, 377,42
09:47, 350,  5.2, 376,  3.5,  6.0, 377,28
09:48, 490,  1.7, 377,  3.5,  6.9, 376,22
09:49, 365,  6.3, 377,  3.6,  7.4, 377,46
09:50, 342,  2.6, 379,  3.6,  7.2, 377,38
09:51, 371,  4.1, 379,  3.7,  7.4, 379,30
09:52, 489,  0.5, 379,  3.6,  7.2, 379,34
09:53, 373,  4.0, 380,  3.7,  7.1, 380,54
09:54, 394,  5.6, 383,  3.7,  7.1, 383,58
09:55, 366,  2.4, 383,  3.8,  9.2, 383,52
09:56, 390,  6.6, 382,  3.7,  8.7, 382,52
09:57, 395,  9.1, 384,  4.0,  9.5, 382,13
09:58, 398,  5.9, 383,  4.3,  9.8, 383,55
09:59, 404,  3.5, 383,  4.4,  7.6, 383,44
10:00, 295,  0.4, 383,  4.4,  7.6, 383, 3
10:01, 366,  5.6, 384,  4.4,  8.8, 383,24
10:02, 383,  2.3, 381,  4.4,  7.7, 383,18
10:03, 377,  6.2, 384,  4.5,  7.6, 383,27
10:04, 383,  5.0, 383,  4.5,  8.8, 384, 3
10:05, 394,  5.4, 383,  4.5,  8.9, 383,57
10:06, 450,  2.4, 383,  4.6,  7.8, 383,20
10:07, 397,  4.1, 381,  4.4,  6.9, 381,47
10:08, 363,  2.7, 383,  4.3,  7.5, 382, 5
10:09, 288,  2.5, 383,  4.2,  6.4, 383,14
10:10, 319,  2.5, 381,  4.1,  6.0, 380,56
10:11, 377,  4.4, 380,  4.0,  9.2, 380,56
10:12, 379,  1.5, 383,  4.0,  8.3, 383,22
10:13, 332,  3.1, 382,  3.9,  7.7, 381,58
10:14, 382,  8.0, 380,  3.9,  8.4, 381,24
10:15, 373,  2.7, 380,  3.8,  6.9, 379, 8
10:16, 432,  1.4, 380,  3.9,  9.1, 380,18
10:17, 378,  3.1, 379,  3.8,  7.6, 380, 6
10:18, 333,  3.0, 377,  3.6,  7.0, 379,37
10:19, 325,  0.5, 379,  3.7,  7.7, 377,22
10:20, 383,  3.5, 377,  3.8,  7.7, 377,58
10:21, 373,  5.2, 379,  3.9,  7.6, 379,14
10:22, 386,  4.6, 377,  3.8,  7.1, 379, 2
10:23, 500,  0.5, 376,  3.7,  6.8, 377,20
10:24, 479,  0.9, 374,  3.4,  5.4, 376,38
10:25, 341,  1.7, 374,  3.2,  5.6, 374,56
10:26, 339,  2.0, 374,  3.1,  8.0, 374,26
10:27, 255,  2.5, 374,  3.1,  9.6, 374,19
10:28, 432,  1.1, 373,  3.0,  6.2, 374,18
10:29, 335,  2.7, 372,  2.9,  8.1, 372,50
10:30, 366,  4.2, 372,  3.0,  7.0, 373,12
10:31, 421,  1.6, 369,  3.0,  8.1, 369,25
10:32, 406,  3.4, 369,  3.1,  7.1, 369,34
10:33, 359,  6.5, 372,  3.3,  7.5, 372,59
10:34, 435,  2.9, 372,  3.6,  8.9, 372,24
10:35, 446,  1.7, 373,  3.9,  9.1, 372,45
10:36, 349,  5.5, 374,  3.9,  8.1, 373,40
10:37, 362,  2.5, 373,  4.0,  7.1, 374,11
10:38, 180,  0.2, 373,  4.1,  8.1, 373,16
10:39, 350,  4.6, 373,  4.1,  5.7, 374,38
10:40, 325,  0.6, 373,  4.0,  6.3, 372,25
10:41, 366,  4.4, 374,  3.8,  8.6, 373,23
10:42, 363,  1.3, 372,  3.9,  7.1, 374,31
10:43, 354,  1.9, 372,  3.8,  7.0, 370,30
10:44, 303,  0.7, 373,  3.5,  5.8, 372, 8
10:45, 371,  1.5, 372,  3.3,  6.1, 374,22
10:46, 332,  1.9, 370,  3.3,  8.7, 372,39
10:47, 399,  5.8, 374,  3.2,  7.1, 374,53
10:48, 296,  0.6, 376,  3.1,  6.7, 374, 4
10:49, 264,  0.7, 377,  3.0,  4.6, 374,24
10:50, 357,  7.4, 374,  2.9,  7.6, 374,59
10:51, 376,  4.4, 374,  2.9,  8.3, 374,54
10:52, 322,  3.9, 374,  2.9,  6.2, 374,20
10:53, 298,  0.7, 373,  2.9,  7.1, 374, 9
10:54, 350,  5.5, 369,  2.9,  6.4, 369,59
10:55, 366,  3.2, 369,  3.0,  6.2, 369,17
10:56, 452,  0.9, 370,  2.9,  6.2, 369,26
10:57, 367,  7.2, 367,  3.0,  7.4, 367,59
10:58, 391,  2.5, 366,  3.1,  7.6, 366,49
10:59, 434,  1.6, 367,  3.2,  6.5, 367,16
11:00, 339,  3.6, 367,  3.3,  7.5, 369,24
11:01, 316,  1.3, 369,  3.2,  5.9, 367, 8
11:02, 422,  4.4, 372,  3.2,  7.8, 369,31
11:03, 316,  0.1, 373,  3.2,  6.6, 373,12
11:04, 443,  1.7, 376,  3.3,  7.6, 374,19
11:05, 363,  4.3, 376,  3.3,  7.2, 376,47
11:06, 342,  2.5, 374,  3.3,  7.4, 376,43
11:07, 361,  6.8, 373,  3.3,  8.5, 373,32
11:08, 398,  4.2, 370,  3.3,  8.7, 373, 5
11:09, 374,  5.6, 369,  3.3,  6.4, 369,44
11:10, 363,  4.1, 370,  3.3,  8.0, 369, 4
11:11, 392,  3.2, 367,  3.4,  6.9, 367,56
11:12, 320,  3.9, 365,  3.3,  6.4, 367,29
11:13, 360,  4.7, 363,  3.3,  5.9, 365,50
11:14, 353,  5.4, 362,  3.4,  8.4, 363,22
11:15, 387,  5.2, 360,  3.4,  6.4, 362,20
11:16, 368,  4.6, 362,  3.5,  6.7, 362,58
11:17, 363,  5.3, 360,  3.5,  9.7, 362,10
11:18, 327,  7.7, 360,  3.4,  7.7, 360, 0
11:19, 331,  2.3, 359,  3.7,  9.8, 360,22
11:20, 365,  2.7, 360,  3.9,  9.0, 360,52
11:21, 331,  4.3, 360,  4.1,  8.9, 360,31
11:22, 349,  4.0, 359,  4.1,  6.9, 359,47
11:23, 363,  1.0, 360,  4.1,  6.6, 360,34
11:24, 356,  2.3, 360,  4.0,  8.2, 360,47
11:25, 275,  1.3, 360,  3.9,  6.0, 360,28
11:26, 369,  3.1, 359,  4.0,  8.1, 359,45
11:27, 370,  2.2, 360,  3.9,  8.2, 360,34
11:28, 260,  1.7, 360,  4.0,  7.0, 359,32
11:29, 367,  4.8, 360,  3.7,  7.5, 360,46
11:30, 375,  4.9, 356,  3.5,  8.5, 359,21
11:31, 383,  6.0, 355,  3.4,  9.8, 356,29
11:32, 357,  1.9, 359,  3.5,  8.2, 355,19
11:33, 381,  5.3, 356,  3.6,  9.4, 357,45
11:34, 380,  5.6, 357,  3.6,  9.5, 357,48
11:35, 250,  0.5, 356,  3.6,  8.0, 357,18
11:36, 394,  3.3, 359,  3.4,  5.5, 356,31
11:37, 348,  2.6, 359,  3.4,  6.8, 359, 7
11:38, 368,  4.0, 360,  3.4,  8.8, 360,55
11:39, 321,  2.3, 363,  3.5,  7.3, 363,52
11:40, 393,  8.5, 365,  3.5,  9.5, 366,54
11:41, 362,  4.5, 367,  3.6,  9.1, 366,12
11:42, 408,  1.4, 367,  3.5,  5.9, 367,33
11:43, 359,  3.9, 366,  3.4,  6.4, 367,14
11:44, 343,  5.9, 363,  3.5,  8.4, 365,39
11:45, 347,  4.3, 365,  3.6,  7.9, 363, 4
11:46, 384,  4.0, 363,  3.7,  6.8, 363,36
11:47, 340,  7.4, 362,  3.8,  9.5, 362,42
11:48, 445,  3.6, 360,  3.7,  7.8, 360,57
11:49, 380,  3.7, 360,  3.7,  7.5, 360, 8
11:50, 135,  0.8, 362,  3.6,  9.9, 360,30
11:51, 351,  3.2, 360,  3.6,  9.1, 362,14
11:52, 338,  4.4, 360,  3.7,  7.4, 360,26
11:53, 329,  2.4, 363,  3.9,  9.1, 360,11
11:54, 481,  0.6, 363,  4.0,  9.2, 362,36
11:55, 323,  4.6, 365,  3.9,  9.5, 363,35
11:56, 274,  1.5, 365,  3.9,  7.8, 365,44
11:57, 344,  1.8, 366,  3.8,  7.5, 366,44
11:58, 311,  3.5, 366,  3.8,  7.0, 366,20
11:59, 390,  5.0, 365,  3.8,  6.3, 363,43
12:00, 367,  3.2, 365,  3.6,  5.9, 365,37
12:01, 325,  1.5, 366,  3.5,  8.1, 365,31
12:02, 415,  3.0, 366,  3.5,  7.8, 367,16
12:03, 365,  7.0, 365,  3.4,  7.0, 365, 0
12:04, 360,  3.9, 365,  3.3, 10.1, 365,52
12:05, 354,  2.9, 363,  3.4, 10.2, 365, 2
12:06, 358,  2.4, 363,  3.5,  7.3, 360,19
12:07, 383,  4.0, 362,  3.5,  7.4, 363,29
12:08, 394,  3.4, 366,  3.5,  6.2, 366,50
12:09, 376,  5.5, 365,  3.4,  8.1, 366,32
12:10, 246,  1.8, 366,  3.8,  9.6, 366,24
12:11, 434,  4.4, 363,  3.7,  8.0, 363,52
12:12, 306,  1.0, 362,  3.5,  6.0, 362,20
12:13, 333,  3.3, 360,  3.5,  8.1, 361,18
12:14, 357,  2.7, 360,  3.3,  6.9, 360,47
12:15, 256,  1.5, 360,  3.2,  7.3, 359,29
12:16, 406,  2.2, 357,  3.1,  5.6, 360,24
12:17, 366,  5.3, 359,  3.1,  6.1, 357,40
12:18, 373,  4.8, 356,  3.1,  7.2, 356,42
12:19, 423,  1.6, 359,  3.2,  7.7, 357,19
12:20, 398,  4.0, 356,  3.0,  7.3, 356,49
12:21, 364,  6.6, 360,  3.1,  8.1, 359,38
12:22, 347,  3.2, 360,  3.3,  8.6, 360,24
12:23, 361,  7.6, 362,  3.3,  7.8, 360,15
12:24, 343,  5.1, 362,  3.3,  8.6, 362,25
12:25, 434,  2.3, 363,  3.5,  9.7, 362, 7
12:26, 355,  1.5, 365,  3.6,  9.1, 363,10
12:27, 312,  2.8, 362,  3.5,  8.4, 365,11
12:28, 383,  4.0, 362,  3.8,  8.9, 363,18
12:29, 380,  5.8, 360,  3.8,  8.6, 360,55
12:30, 361,  6.7, 360,  3.9,  9.0, 360,23
12:31, 366,  7.5, 359,  3.9,  7.7, 359,53
12:32, 367,  2.0, 359,  3.9,  7.9, 356,36
12:33, 392,  2.7, 357,  3.9,  7.3, 357,29
12:34, 361,  7.5, 357,  3.9, 10.4, 357,58
12:35, 338,  0.2, 357,  4.0, 10.7, 357,28
12:36, 330,  3.3, 355,  4.0,  6.6, 357, 4
12:37, 368,  8.7, 357,  4.2,  9.2, 356,32
12:38, 381,  4.0, 356,  3.9,  8.8, 356,58
12:39, 387,  5.7, 357,  4.1, 11.8, 356, 7
12:40, 357,  5.1, 359,  4.2, 10.0, 357,32
12:41, 348,  4.1, 360,  4.4, 10.9, 359, 3
12:42,  92,  0.6, 360,  4.5, 10.8, 360,30
12:43, 346,  1.6, 360,  4.6,  8.6, 360,51
12:44, 335,  3.1, 359,  4.6,  9.8, 360, 9
12:45, 295,  0.6, 359,  4.5, 10.1, 357,29
12:46, 280,  1.4, 360,  4.5,  8.1, 359,10
12:47, 377,  1.5, 360,  4.4,  8.9, 360,39
12:48, 393,  5.3, 360,  4.6,  9.3, 360, 8
12:49, 393,  2.3, 360,  4.6,  8.9, 360,25
12:50, 382,  0.8, 357,  4.3,  6.0, 360, 8
12:51, 353,  4.2, 359,  4.1,  8.8, 359,38
12:52, 336,  2.5, 357,  4.2,  8.9, 359, 6
12:53, 331,  3.2, 357,  4.3, 10.2, 359,37
12:54, 455,  1.3, 357,  4.0,  5.8, 359,26
12:55, 362,  8.6, 355,  4.1,  9.4, 357,24
12:56, 345,  2.7, 353,  4.3, 10.7, 355,16
12:57, 336,  3.1, 355,  4.3,  8.2, 353,23
12:58, 379,  5.6, 356,  4.2, 10.9, 355,15
12:59, 360,  1.5, 357,  4.3,  8.4, 356,40
13:00, 389,  5.1, 356,  4.4,  5.6, 356,45
13:01, 418,  3.3, 355,  4.4,  8.9, 353,39
13:02, 347,  7.3, 355,  4.4,  9.0, 355,25
13:03, 360,  1.9, 357,  4.2,  9.1, 356,35
13:04, 358,  8.3, 357,  4.4, 10.1, 356,24
13:05, 336,  4.4, 359,  4.5, 10.9, 359, 8
13:06, 376,  5.1, 359,  4.3,  8.1, 359,34
13:07,  85,  1.6, 359,  4.2,  7.7, 360, 4
13:08, 441,  1.8, 359,  4.1,  8.9, 359,32
13:09, 355,  6.7, 357,  4.0,  6.9, 359,18
13:10, 364,  5.5, 359,  4.3, 10.6, 359,25
13:11, 338,  6.2, 359,  4.4,  9.9, 359,27
13:12, 353,  4.3, 359,  4.4, 11.3, 359,27
13:13, 347,  2.5, 356,  4.4,  7.1, 359, 6
13:14, 405,  3.6, 357,  4.3,  9.6, 356, 3
13:15, 350,  4.3, 357,  4.3,  8.0, 357,57
13:16, 363,  9.6, 359,  4.4,  9.6, 359, 0
13:17, 297,  3.6, 357,  4.6, 11.6, 357,40
13:18, 378,  2.1, 357,  4.5,  7.4, 357,44
13:19, 494,  1.7, 360,  4.5,  8.7, 359,36
13:20,  21,  1.0, 362,  4.1,  8.3, 362,41
13:21, 349,  4.4, 365,  3.8,  7.3, 365,54
13:22, 254,  0.2, 366,  3.7,  7.7, 366,27
13:23, 212,  1.8, 366,  3.7,  7.9, 367,51
13:24, 387,  9.6, 366,  3.9,  9.6, 366, 0
13:25, 433,  1.2, 369,  3.8, 10.0, 366, 1
13:26, 361,  2.7, 367,  3.8,  7.4, 367,38
13:27, 343,  6.7, 372,  3.5,  7.5, 370,58
13:28, 400,  3.6, 369,  3.7,  7.2, 369,45
13:29, 395,  1.4, 367,  3.7,  8.7, 369, 8
13:30, 412,  2.5, 365,  3.8,  6.5, 365,55
13:31, 389,  2.7, 365,  3.9,  7.1, 365,50
13:32, 342,  3.2, 362,  4.1, 10.6, 363,41
13:33, 358,  2.0, 365,  4.1,  7.6, 365,39
13:34, 363,  4.2, 366,  3.9,  9.3, 366,55
13:35, 356,  9.8, 363,  3.9,  9.8, 363, 0
13:36, 324,  4.1, 363,  3.9,  9.1, 363,17
13:37, 381,  7.4, 363,  4.2, 11.6, 362,39
13:38, 369,  7.4, 363,  4.2,  7.6, 363,56
13:39, 323,  0.3, 365,  4.2,  8.9, 363,20
13:40, 375,  6.9, 363,  4.2,  7.2, 363,59
13:41, 394,  3.5, 363,  4.1,  6.9, 365,44
13:42, 402,  3.2, 365,  3.9,  8.4, 365,46
13:43, 373,  7.9, 365,  3.9, 11.0, 365,59
13:44, 382,  0.6, 365,  4.0,  9.0, 365,28
13:45, 360,  7.1, 365,  3.9,  8.3, 365,22
13:46, 364,  3.9, 365,  3.8,  7.7, 365, 3
13:47, 343,  2.8, 362,  3.5,  6.4, 363,37
13:48, 363,  6.2, 363,  3.5, 10.1, 362,23
13:49, 377,  6.0, 360,  3.5,  9.1, 360,42
13:50, 363,  4.0, 360,  3.7, 10.1, 360,36
13:51, 346,  5.1, 359,  3.9,  9.0, 360, 7
13:52, 304,  1.3, 356,  3.8, 10.2, 357, 5
13:53, 336,  3.2, 352,  3.7,  7.8, 352,57
13:54, 349,  7.8, 349,  3.6,  8.6, 349,30
13:55, 321,  6.2, 350,  3.9, 11.0, 350,21
13:56, 377,  8.8, 352,  4.0,  9.5, 350, 2
13:57, 324,  3.7, 350,  4.3, 11.1, 350,47
13:58, 347,  2.3, 349,  4.4,  8.6, 350,41
13:59, 392,  1.8, 350,  4.5, 10.0, 349,20
14:00, 376,  8.0, 352,  4.4,  8.0, 352, 0
14:01, 284,  1.5, 352,  4.6, 11.3, 352,41
14:02, 281,  1.4, 352,  4.7,  8.6, 352,37
14:03, 500,  0.6, 355,  5.0,  8.1, 353,25
14:04, 360,  2.9, 356,  5.0,  8.7, 356,30
14:05, 360,  1.5, 357,  4.7,  7.3, 357,33
14:06, 502,  0.3, 356,  4.5,  6.6, 357,23
14:07, 351,  6.5, 357,  4.3, 10.0, 357,37
14:08, 355,  4.3, 359,  4.4,  9.7, 357,31
14:09, 391,  5.4, 357,  4.1,  6.1, 358,33
14:10, 308,  3.1, 356,  4.3, 10.5, 355,51
14:11, 274,  4.0, 356,  4.1,  8.7, 356,19
14:12, 362,  3.9, 357,  4.0,  7.0, 357,16
14:13, 324,  5.5, 355,  3.9,  9.0, 357, 9
14:14, 292,  2.3, 352,  3.8,  7.5, 355,11
14:15, 387,  2.0, 352,  3.9,  9.3, 352,45
14:16, 346,  3.6, 353,  4.0,  8.1, 353,50
14:17, 345,  5.1, 355,  4.2,  8.4, 353,57
14:18, 362,  8.9, 353,  4.0, 10.0, 353,40
14:19, 358,  4.4, 355,  4.3,  9.3, 355,24
14:20, 391,  3.2, 356,  4.2,  8.8, 356,37
14:21, 414,  1.5, 356,  4.2, 11.8, 355,52
14:22, 352,  5.9, 355,  4.4, 11.4, 355,22
14:23, 348,  5.5, 357,  4.4, 11.6, 356,31
14:24, 383,  3.7, 360,  4.6, 10.4, 359,21
14:25, 357,  6.3, 360,  4.7, 12.1, 360,47
14:26, 428,  3.3, 360,  4.8, 11.4, 360, 5
14:27, 358,  6.3, 362,  4.7,  8.5, 360,36
14:28, 404,  0.9, 362,  4.7,  9.1, 360,17
14:29, 357, 10.7, 362,  4.5, 11.9, 362,59
14:30, 347,  4.4, 359,  4.5, 10.0, 362, 1
14:31, 374,  3.8, 360,  4.5,  8.8, 359,11
14:32, 280,  4.8, 362,  4.4,  7.5, 362,54
14:33, 343,  1.3, 360,  4.4,  8.9, 360,41
14:34, 380,  5.6, 359,  4.3,  9.4, 360,37
14:35, 366,  4.3, 359,  4.3, 10.5, 360,49
14:36, 390,  3.4, 360,  4.1,  9.2, 359,15
14:37, 423,  0.4, 360,  4.0,  8.1, 360,26
14:38, 377,  3.1, 360,  3.9,  7.3, 360,23
14:39, 323,  5.3, 360,  4.1,  8.8, 360,23
14:40, 489,  1.2, 362,  4.0,  7.9, 360,43
14:41, 336,  2.7, 363,  4.1, 10.4, 362,25
14:42, 361,  2.6, 363,  4.0,  8.6, 363,15
14:43, 357,  2.9, 365,  4.0,  7.8, 365,47
14:44, 372,  8.5, 366,  4.0,  8.5, 366, 0
14:45, 359,  3.9, 366,  4.1,  9.5, 365,45
14:46, 377,  5.1, 366,  4.1,  9.7, 366, 4
14:47, 385,  1.0, 363,  4.3,  8.4, 363,46
14:48, 373,  4.7, 362,  4.3,  8.6, 363,35
14:49, 329,  4.8, 362,  4.2,  8.9, 362,37
14:50, 378,  5.4, 362,  4.2,  9.4, 363,29
14:51, 352,  6.8, 363,  4.2, 11.1, 363,37
14:52, 382,  5.5, 362,  4.3,  9.2, 363,39
14:53, 350,  4.4, 362,  4.3,  7.3, 363,40
14:54, 357,  1.5, 363,  4.3,  8.8, 363,53
14:55, 359,  0.9, 363,  4.1,  6.7, 363, 1
14:56, 376,  7.4, 360,  4.0,  8.5, 360,59
14:57, 325,  5.8, 360,  4.0,  9.8, 360,43
14:58, 353,  1.7, 359,  4.1,  7.8, 360,10
14:59, 312,  1.9, 357,  4.1,  9.9, 357,38
15:00, 343,  2.6, 357,  4.1,  9.2, 357,37
15:01, 348,  3.9, 356,  4.1,  9.2, 357, 2
15:02, 345,  6.5, 355,  4.2,  9.5, 355,54
15:03, 374,  7.6, 353,  4.1,  9.7, 355, 1
15:04, 322,  3.0, 352,  4.1,  7.5, 353, 1
15:05, 364,  4.3, 349,  4.1,  6.4, 350,49
15:06, 315,  2.7, 352,  4.2,  9.1, 350,21
15:07, 413,  0.3, 353,  4.2,  7.9, 352, 6
15:08, 351,  6.1, 355,  4.0,  6.9, 353, 3
15:09, 191,  1.1, 359,  4.1,  8.6, 359,34
15:10, 329,  4.0, 357,  3.9,  6.5, 359, 4
15:11, 346,  3.1, 357,  3.7,  5.4, 357, 1
15:12, 361,  6.0, 360,  3.6,  7.2, 359,32
15:13, 374,  5.2, 360,  3.7,  8.7, 360, 2
15:14, 381,  5.1, 360,  3.7,  9.1, 359,13
15:15, 373,  4.2, 363,  4.1,  9.8, 360,12
15:16, 392,  2.1, 365,  4.1,  7.8, 366,45
15:17, 382,  3.7, 366,  3.7,  5.7, 366,58
15:18, 260,  2.2, 367,  3.9,  7.3, 366,45
15:19, 319,  5.3, 363,  3.7,  7.8, 367, 4
15:20, 417,  2.3, 365,  3.8,  7.7, 365,52
15:21, 356,  5.6, 363,  3.8,  7.5, 363,36
15:22, 388,  4.8, 363,  4.0,  9.6, 363,24
15:23, 423,  0.4, 365,  3.9,  7.5, 363, 3
15:24, 335,  5.9, 362,  3.8,  9.1, 363,35
15:25, 464,  1.2, 360,  3.4,  6.6, 362,33
15:26, 365,  4.3, 359,  3.3,  9.1, 359,44
15:27, 394,  5.2, 356,  3.6,  6.7, 357,26
