00:01, 0.00,  0.00
16:41, 0.55, 19.52
16:42, 0.56, 19.53
16:43, 0.57, 19.54
16:44, 0.58, 19.55
16:45, 0.59, 19.56
16:46, 0.61, 19.58
16:47, 0.62, 19.59
16:48, 0.63, 19.60
16:49, 0.64, 19.61
16:50, 0.65, 19.62
16:51, 0.67, 19.64
16:52, 0.68, 19.65
16:53, 0.70, 19.67
16:54, 0.72, 19.69
16:55, 0.74, 19.71
16:56, 0.76, 19.73
16:57, 0.77, 19.74
16:58, 0.79, 19.76
16:59, 0.81, 19.78
17:00, 0.82, 19.79
17:01, 0.01, 19.80
17:02, 0.02, 19.81
17:03, 0.03, 19.82
17:04, 0.05, 19.84
17:05, 0.06, 19.85
17:06, 0.07, 19.86
17:07, 0.08, 19.87
17:08, 0.09, 19.88
17:09, 0.11, 19.90
17:10, 0.12, 19.91
17:11, 0.13, 19.92
17:12, 0.14, 19.93
17:13, 0.15, 19.94
17:14, 0.15, 19.94
17:15, 0.16, 19.95
17:16, 0.17, 19.96
17:17, 0.17, 19.96
17:18, 0.18, 19.97
17:19, 0.18, 19.97
17:20, 0.19, 19.98
17:21, 0.20, 19.99
17:22, 0.20, 19.99
17:23, 0.21, 20.00
17:24, 0.21, 20.00
17:25, 0.22, 20.01
17:26, 0.23, 20.02
17:27, 0.23, 20.02
17:28, 0.24, 20.03
17:29, 0.24, 20.03
17:30, 0.25, 20.04
17:31, 0.26, 20.05
17:32, 0.26, 20.05
17:33, 0.27, 20.06
17:34, 0.27, 20.06
17:35, 0.28, 20.07
17:36, 0.29, 20.08
17:37, 0.29, 20.08
17:38, 0.30, 20.09
17:39, 0.30, 20.09
17:40, 0.31, 20.10
17:41, 0.32, 20.11
17:42, 0.32, 20.11
17:43, 0.33, 20.12
17:44, 0.33, 20.12
17:45, 0.34, 20.13
17:46, 0.35, 20.14
17:47, 0.35, 20.14
17:48, 0.36, 20.15
17:49, 0.36, 20.15
17:50, 0.37, 20.16
17:51, 0.38, 20.17
17:52, 0.38, 20.17
17:53, 0.39, 20.18
17:54, 0.39, 20.18
17:55, 0.40, 20.19
17:56, 0.41, 20.20
17:57, 0.41, 20.20
17:58, 0.42, 20.21
17:59, 0.42, 20.21
18:00, 0.43, 20.22
18:01, 0.01, 20.23
18:02, 0.01, 20.23
18:03, 0.02, 20.24
18:04, 0.02, 20.24
18:05, 0.03, 20.25
18:06, 0.04, 20.26
18:07, 0.04, 20.26
18:08, 0.05, 20.27
18:09, 0.05, 20.27
18:10, 0.06, 20.28
18:11, 0.07, 20.29
18:12, 0.07, 20.29
18:13, 0.08, 20.30
18:14, 0.08, 20.30
18:15, 0.09, 20.31
18:16, 0.10, 20.32
18:17, 0.10, 20.32
18:18, 0.11, 20.33
18:19, 0.11, 20.33
18:20, 0.12, 20.34
18:21, 0.12, 20.34
18:22, 0.12, 20.34
18:23, 0.12, 20.34
18:24, 0.12, 20.34
18:25, 0.12, 20.34
18:26, 0.12, 20.34
18:27, 0.12, 20.34
18:28, 0.12, 20.34
18:29, 0.12, 20.34
18:30, 0.12, 20.34
18:31, 0.12, 20.34
18:32, 0.12, 20.34
18:33, 0.12, 20.34
18:34, 0.12, 20.34
18:35, 0.12, 20.34
18:36, 0.12, 20.34
18:37, 0.12, 20.34
18:38, 0.12, 20.34
18:39, 0.12, 20.34
18:40, 0.12, 20.34
18:41, 0.12, 20.34
18:42, 0.12, 20.34
18:43, 0.12, 20.34
18:44, 0.12, 20.34
18:45, 0.12, 20.34
18:46, 0.12, 20.34
18:47, 0.12, 20.34
18:48, 0.12, 20.34
18:49, 0.12, 20.34
18:50, 0.12, 20.34
18:51, 0.12, 20.34
18:52, 0.12, 20.34
18:53, 0.12, 20.34
18:54, 0.12, 20.34
18:55, 0.12, 20.34
18:56, 0.12, 20.34
18:57, 0.12, 20.34
18:58, 0.12, 20.34
18:59, 0.12, 20.34
19:00, 0.12, 20.34
19:01, 0.00, 20.34
19:02, 0.00, 20.34
19:03, 0.00, 20.34
19:04, 0.00, 20.34
19:05, 0.00, 20.34
19:06, 0.00, 20.34
19:07, 0.00, 20.34
19:08, 0.00, 20.34
19:09, 0.00, 20.34
19:10, 0.00, 20.34
19:11, 0.00, 20.34
19:12, 0.00, 20.34
19:13, 0.00, 20.34
19:14, 0.00, 20.34
19:15, 0.00, 20.34
19:16, 0.00, 20.34
19:17, 0.00, 20.34
19:18, 0.00, 20.34
19:19, 0.00, 20.34
19:20, 0.00, 20.34
19:21, 0.00, 20.34
19:22, 0.00, 20.34
19:23, 0.00, 20.34
19:24, 0.00, 20.34
19:25, 0.00, 20.34
19:26, 0.00, 20.34
19:27, 0.00, 20.34
19:28, 0.00, 20.34
19:29, 0.00, 20.34
19:30, 0.00, 20.34
19:31, 0.00, 20.34
19:32, 0.00, 20.34
19:33, 0.00, 20.34
19:34, 0.00, 20.34
19:35, 0.00, 20.34
19:36, 0.00, 20.34
19:37, 0.00, 20.34
19:38, 0.00, 20.34
19:39, 0.00, 20.34
19:40, 0.00, 20.34
19:41, 0.00, 20.34
19:42, 0.00, 20.34
19:43, 0.00, 20.34
19:44, 0.00, 20.34
19:45, 0.00, 20.34
19:46, 0.00, 20.34
19:47, 0.00, 20.34
19:48, 0.00, 20.34
19:49, 0.00, 20.34
19:50, 0.00, 20.34
19:51, 0.00, 20.34
19:52, 0.00, 20.34
19:53, 0.00, 20.34
19:54, 0.00, 20.34
19:55, 0.00, 20.34
19:56, 0.00, 20.34
19:57, 0.00, 20.34
19:58, 0.00, 20.34
19:59, 0.00, 20.34
20:00, 0.00, 20.34
20:01, 0.00, 20.34
20:02, 0.00, 20.34
20:03, 0.00, 20.34
20:04, 0.00, 20.34
20:05, 0.00, 20.34
20:06, 0.00, 20.34
20:07, 0.00, 20.34
20:08, 0.00, 20.34
20:09, 0.00, 20.34
20:10, 0.00, 20.34
20:11, 0.00, 20.34
20:12, 0.00, 20.34
20:13, 0.00, 20.34
20:14, 0.00, 20.34
20:15, 0.00, 20.34
20:16, 0.00, 20.34
20:17, 0.00, 20.34
20:18, 0.00, 20.34
20:19, 0.00, 20.34
20:20, 0.00, 20.34
20:21, 0.00, 20.34
20:22, 0.00, 20.34
20:23, 0.00, 20.34
20:24, 0.00, 20.34
20:25, 0.00, 20.34
20:26, 0.00, 20.34
20:27, 0.00, 20.34
20:28, 0.00, 20.34
20:29, 0.00, 20.34
20:30, 0.00, 20.34
20:31, 0.00, 20.34
20:32, 0.00, 20.34
20:33, 0.00, 20.34
20:34, 0.00, 20.34
20:35, 0.00, 20.34
20:36, 0.00, 20.34
20:37, 0.00, 20.34
20:38, 0.00, 20.34
20:39, 0.00, 20.34
20:40, 0.00, 20.34
20:41, 0.00, 20.34
20:42, 0.00, 20.34
20:43, 0.00, 20.34
20:44, 0.00, 20.34
20:45, 0.00, 20.34
20:46, 0.00, 20.34
20:47, 0.00, 20.34
20:48, 0.00, 20.34
20:49, 0.00, 20.34
20:50, 0.00, 20.34
20:51, 0.00, 20.34
20:52, 0.00, 20.34
20:53, 0.00, 20.34
20:54, 0.00, 20.34
20:55, 0.00, 20.34
20:56, 0.00, 20.34
20:57, 0.00, 20.34
20:58, 0.00, 20.34
20:59, 0.00, 20.34
21:00, 0.00, 20.34
21:01, 0.00, 20.34
21:02, 0.00, 20.34
21:03, 0.00, 20.34
21:04, 0.00, 20.34
21:05, 0.00, 20.34
21:06, 0.00, 20.34
21:07, 0.00, 20.34
21:08, 0.00, 20.34
21:09, 0.00, 20.34
21:10, 0.00, 20.34
21:11, 0.00, 20.34
21:12, 0.00, 20.34
21:13, 0.00, 20.34
21:14, 0.00, 20.34
21:15, 0.00, 20.34
21:16, 0.00, 20.34
21:17, 0.00, 20.34
21:18, 0.00, 20.34
21:19, 0.00, 20.34
21:20, 0.00, 20.34
21:21, 0.00, 20.34
21:22, 0.00, 20.34
21:23, 0.00, 20.34
21:24, 0.00, 20.34
21:25, 0.00, 20.34
21:26, 0.00, 20.34
21:27, 0.00, 20.34
21:28, 0.00, 20.34
21:29, 0.00, 20.34
21:30, 0.00, 20.34
21:31, 0.00, 20.34
21:32, 0.00, 20.34
21:33, 0.00, 20.34
21:34, 0.00, 20.34
21:35, 0.00, 20.34
21:36, 0.00, 20.34
21:37, 0.00, 20.34
21:38, 0.00, 20.34
21:39, 0.00, 20.34
21:40, 0.00, 20.34
21:41, 0.00, 20.34
21:42, 0.00, 20.34
21:43, 0.00, 20.34
21:44, 0.00, 20.34
21:45, 0.00, 20.34
21:46, 0.00, 20.34
21:47, 0.00, 20.34
21:48, 0.00, 20.34
21:49, 0.00, 20.34
21:50, 0.00, 20.34
21:51, 0.00, 20.34
21:52, 0.00, 20.34
21:53, 0.00, 20.34
21:54, 0.00, 20.34
21:55, 0.00, 20.34
21:56, 0.00, 20.34
21:57, 0.00, 20.34
21:58, 0.00, 20.34
21:59, 0.00, 20.34
22:00, 0.00, 20.34
22:01, 0.00, 20.34
22:02, 0.00, 20.34
22:03, 0.00, 20.34
22:04, 0.00, 20.34
22:05, 0.00, 20.34
22:06, 0.00, 20.34
22:07, 0.00, 20.34
22:08, 0.00, 20.34
22:09, 0.00, 20.34
22:10, 0.00, 20.34
22:11, 0.00, 20.34
22:12, 0.00, 20.34
22:13, 0.00, 20.34
22:14, 0.00, 20.34
22:15, 0.00, 20.34
22:16, 0.00, 20.34
22:17, 0.00, 20.34
22:18, 0.00, 20.34
22:19, 0.00, 20.34
22:20, 0.00, 20.34
22:21, 0.00, 20.34
22:22, 0.00, 20.34
22:23, 0.00, 20.34
22:24, 0.00, 20.34
22:25, 0.00, 20.34
22:26, 0.00, 20.34
22:27, 0.00, 20.34
22:28, 0.00, 20.34
22:29, 0.00, 20.34
22:30, 0.00, 20.34
22:31, 0.00, 20.34
22:32, 0.00, 20.34
22:33, 0.00, 20.34
22:34, 0.00, 20.34
22:35, 0.00, 20.34
22:36, 0.00, 20.34
22:37, 0.00, 20.34
22:38, 0.00, 20.34
22:39, 0.00, 20.34
22:40, 0.00, 20.34
22:41, 0.00, 20.34
22:42, 0.00, 20.34
22:43, 0.00, 20.34
22:44, 0.00, 20.34
22:45, 0.00, 20.34
22:46, 0.00, 20.34
22:47, 0.00, 20.34
22:48, 0.00, 20.34
22:49, 0.00, 20.34
22:50, 0.00, 20.34
22:51, 0.00, 20.34
22:52, 0.00, 20.34
22:53, 0.00, 20.34
22:54, 0.00, 20.34
22:55, 0.00, 20.34
22:56, 0.00, 20.34
22:57, 0.00, 20.34
22:58, 0.00, 20.34
22:59, 0.00, 20.34
23:00, 0.00, 20.34
23:01, 0.00, 20.34
23:02, 0.00, 20.34
23:03, 0.00, 20.34
23:04, 0.00, 20.34
23:05, 0.00, 20.34
23:06, 0.00, 20.34
23:07, 0.00, 20.34
23:08, 0.00, 20.34
23:09, 0.00, 20.34
23:10, 0.00, 20.34
23:11, 0.00, 20.34
23:12, 0.00, 20.34
23:13, 0.00, 20.34
23:14, 0.00, 20.34
23:15, 0.00, 20.34
23:16, 0.00, 20.34
23:17, 0.00, 20.34
23:18, 0.00, 20.34
23:19, 0.00, 20.34
23:20, 0.00, 20.34
23:21, 0.00, 20.34
23:22, 0.00, 20.34
23:23, 0.00, 20.34
23:24, 0.00, 20.34
23:25, 0.00, 20.34
23:26, 0.00, 20.34
23:27, 0.00, 20.34
23:28, 0.00, 20.34
23:29, 0.00, 20.34
23:30, 0.00, 20.34
23:31, 0.00, 20.34
23:32, 0.00, 20.34
23:33, 0.00, 20.34
23:34, 0.00, 20.34
23:35, 0.00, 20.34
23:36, 0.00, 20.34
23:37, 0.00, 20.34
23:38, 0.00, 20.34
23:39, 0.00, 20.34
23:40, 0.00, 20.34
23:41, 0.00, 20.34
23:42, 0.00, 20.34
23:43, 0.00, 20.34
23:44, 0.00, 20.34
23:45, 0.00, 20.34
23:46, 0.00, 20.34
23:47, 0.00, 20.34
23:48, 0.00, 20.34
23:49, 0.00, 20.34
23:50, 0.00, 20.34
23:51, 0.00, 20.34
23:52, 0.00, 20.34
23:53, 0.00, 20.34
23:54, 0.00, 20.34
23:55, 0.00, 20.34
23:56, 0.00, 20.34
23:57, 0.00, 20.34
23:58, 0.00, 20.34
23:59, 0.00, 20.34
24:00, 0.00, 20.34
